timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-19T00:00:59Z,-59.13946667,47.57453333,7.0,,38.2,
2021-05-19T00:01:59Z,-59.13946667,47.57453333,6.2,,33.0,
2021-05-19T00:02:59Z,-59.13946667,47.57453333,5.7,,36.9,
2021-05-19T00:03:59Z,-59.13946667,47.57453333,6.0,,38.8,
2021-05-19T00:04:59Z,-59.13946667,47.57453333,6.3,,35.5,
2021-05-19T00:05:59Z,-59.13946667,47.57453333,6.4,,36.6,
2021-05-19T00:06:59Z,-59.13946667,47.57453333,5.7,,41.3,
2021-05-19T00:07:59Z,-59.13946667,47.57453333,5.4,,33.6,
2021-05-19T00:08:59Z,-59.13946667,47.57453333,6.8,,38.3,
2021-05-19T00:09:59Z,-59.13946667,47.57453333,6.2,,38.9,
2021-05-19T00:11:00Z,-59.13946667,47.57453333,5.7,,41.3,
2021-05-19T00:11:59Z,-59.13946667,47.57453333,6.0,,43.4,
2021-05-19T00:12:59Z,-59.13946667,47.57453333,5.4,,39.5,
2021-05-19T00:13:59Z,-59.13946667,47.57453333,6.0,,35.7,
2021-05-19T00:14:59Z,-59.13946667,47.57453333,5.7,,44.2,
2021-05-19T00:15:59Z,-59.13946667,47.57453333,5.2,,34.5,
2021-05-19T00:16:59Z,-59.13946667,47.57453333,6.5,,37.5,
2021-05-19T00:17:59Z,-59.13946667,47.57453333,6.8,,36.0,
2021-05-19T00:18:59Z,-59.13946667,47.57453333,6.5,,40.8,
2021-05-19T00:19:59Z,-59.13946667,47.57453333,6.5,,41.3,
2021-05-19T00:20:59Z,-59.13946667,47.57453333,6.0,,34.6,
2021-05-19T00:21:59Z,-59.13946667,47.57453333,6.4,,39.4,
2021-05-19T00:22:59Z,-59.13946667,47.57453333,5.9,,34.0,
2021-05-19T00:23:59Z,-59.13946667,47.57453333,6.1,,39.9,
2021-05-19T00:24:59Z,-59.13946667,47.57453333,6.9,,40.7,
2021-05-19T00:25:59Z,-59.13946667,47.57453333,6.5,,38.1,
2021-05-19T00:26:59Z,-59.13946667,47.57453333,7.7,,35.2,
2021-05-19T00:27:59Z,-59.13946667,47.57453333,6.7,,38.0,
2021-05-19T00:29:01Z,-59.13946667,47.57453333,6.8,,35.3,
2021-05-19T00:29:59Z,-59.13946667,47.57453333,5.9,,34.8,
2021-05-19T00:30:59Z,-59.13946667,47.57453333,7.2,,31.1,
2021-05-19T00:31:59Z,-59.13946667,47.57453333,7.0,,35.3,
2021-05-19T00:32:59Z,-59.13946667,47.57453333,6.9,,31.4,
2021-05-19T00:33:59Z,-59.13946667,47.57453333,5.4,,35.9,
2021-05-19T00:34:59Z,-59.13946667,47.57453333,6.4,,36.6,
2021-05-19T00:35:59Z,-59.13946667,47.57453333,5.6,,30.9,
2021-05-19T00:36:59Z,-59.13946667,47.57453333,6.1,,36.9,
2021-05-19T00:37:59Z,-59.13946667,47.57453333,5.3,,34.2,
2021-05-19T00:38:59Z,-59.13946667,47.57453333,5.8,,36.6,
2021-05-19T00:40:00Z,-59.13946667,47.57453333,6.5,,32.8,
2021-05-19T00:40:59Z,-59.13946667,47.57453333,5.6,,32.5,
2021-05-19T00:41:59Z,-59.13946667,47.57453333,6.3,,32.3,
2021-05-19T00:42:59Z,-59.13946667,47.57453333,6.8,,35.1,
2021-05-19T00:44:00Z,-59.13946667,47.57453333,6.2,,34.7,
2021-05-19T00:44:59Z,-59.13946667,47.57453333,6.3,,37.4,
2021-05-19T00:45:59Z,-59.13946667,47.57453333,6.3,,40.4,
2021-05-19T00:46:59Z,-59.13946667,47.57453333,6.1,,41.9,
2021-05-19T00:47:59Z,-59.13946667,47.57453333,6.1,,31.4,
2021-05-19T00:48:59Z,-59.13946667,47.57453333,5.8,,38.4,
2021-05-19T00:49:59Z,-59.13946667,47.57453333,6.2,,36.8,
2021-05-19T00:50:59Z,-59.13946667,47.57453333,6.0,,40.0,
2021-05-19T00:51:59Z,-59.13946667,47.57453333,5.6,,29.9,
2021-05-19T00:52:59Z,-59.13946667,47.57453333,5.4,,35.9,
2021-05-19T00:54:01Z,-59.13946667,47.57453333,5.4,,36.7,
2021-05-19T00:54:59Z,-59.13946667,47.57453333,6.1,,30.5,
2021-05-19T00:55:59Z,-59.13946667,47.57453333,4.6,,36.1,
2021-05-19T00:56:59Z,-59.13946667,47.57453333,5.8,,30.4,
2021-05-19T00:57:59Z,-59.13946667,47.57453333,5.0,,29.5,
2021-05-19T00:59:00Z,-59.13946667,47.57453333,6.0,,26.8,
2021-05-19T01:00:00Z,-59.13946667,47.57453333,6.2,,35.7,
2021-05-19T01:00:59Z,-59.13946667,47.57453333,7.1,,29.8,
2021-05-19T01:01:59Z,-59.13946667,47.57453333,5.1,,31.7,
2021-05-19T01:02:59Z,-59.13946667,47.57453333,5.7,,29.5,
2021-05-19T01:03:59Z,-59.13946667,47.57453333,6.6,,30.3,
2021-05-19T01:05:00Z,-59.13946667,47.57453333,5.6,,29.0,
2021-05-19T01:05:59Z,-59.13946667,47.57453333,6.2,,35.7,
2021-05-19T01:06:59Z,-59.13946667,47.57453333,6.2,,30.0,
2021-05-19T01:07:59Z,-59.13946667,47.57453333,5.6,,34.4,
2021-05-19T01:08:59Z,-59.13946667,47.57453333,6.7,,32.9,
2021-05-19T01:09:59Z,-59.13946667,47.57453333,5.5,,33.5,
2021-05-19T01:10:59Z,-59.13946667,47.57453333,5.9,,33.6,
2021-05-19T01:11:59Z,-59.13946667,47.57453333,5.3,,35.4,
2021-05-19T01:12:59Z,-59.13946667,47.57453333,5.4,,36.3,
2021-05-19T01:13:59Z,-59.13946667,47.57453333,5.7,,33.4,
2021-05-19T01:14:59Z,-59.13946667,47.57453333,5.9,,31.2,
2021-05-19T01:15:59Z,-59.13946667,47.57453333,6.2,,39.6,
2021-05-19T01:16:59Z,-59.13946667,47.57453333,6.1,,32.4,
2021-05-19T01:17:59Z,-59.13946667,47.57453333,6.2,,31.3,
2021-05-19T01:18:59Z,-59.13946667,47.57453333,6.5,,31.8,
2021-05-19T01:19:59Z,-59.13946667,47.57453333,6.1,,34.6,
2021-05-19T01:20:59Z,-59.13946667,47.57453333,4.0,,32.1,
2021-05-19T01:21:59Z,-59.13946667,47.57453333,5.8,,30.2,
2021-05-19T01:22:59Z,-59.13946667,47.57453333,5.0,,38.5,
2021-05-19T01:23:59Z,-59.13946667,47.57453333,6.0,,35.3,
2021-05-19T01:24:59Z,-59.13946667,47.57453333,6.2,,28.3,
2021-05-19T01:25:59Z,-59.13946667,47.57453333,5.9,,34.4,
2021-05-19T01:26:59Z,-59.13946667,47.57453333,6.0,,36.8,
2021-05-19T01:27:59Z,-59.13946667,47.57453333,5.1,,34.0,
2021-05-19T01:28:59Z,-59.13946667,47.57453333,5.6,,37.8,
2021-05-19T01:29:59Z,-59.13946667,47.57453333,5.8,,34.5,
2021-05-19T01:30:59Z,-59.13946667,47.57453333,6.2,,27.7,
2021-05-19T01:31:59Z,-59.13946667,47.57453333,7.0,,35.0,
2021-05-19T01:32:59Z,-59.13946667,47.57453333,6.8,,32.9,
2021-05-19T01:33:59Z,-59.13946667,47.57453333,6.6,,37.2,
2021-05-19T01:35:00Z,-59.13946667,47.57453333,5.6,,29.5,
2021-05-19T01:35:59Z,-59.13946667,47.57453333,5.6,,34.6,
2021-05-19T01:36:59Z,-59.13946667,47.57453333,6.4,,28.1,
2021-05-19T01:37:59Z,-59.13946667,47.57453333,6.3,,33.3,
2021-05-19T01:38:59Z,-59.13946667,47.57453333,6.0,,35.3,
2021-05-19T01:39:59Z,-59.13946667,47.57453333,6.7,,35.1,
2021-05-19T01:41:00Z,-59.13946667,47.57453333,6.2,,36.9,
2021-05-19T01:41:59Z,-59.13946667,47.57453333,5.4,,36.4,
2021-05-19T01:42:59Z,-59.13946667,47.57453333,4.6,,39.9,
2021-05-19T01:43:59Z,-59.13946667,47.57453333,5.2,,35.7,
2021-05-19T01:44:59Z,-59.13946667,47.57453333,6.3,,36.2,
2021-05-19T01:45:59Z,-59.13946667,47.57453333,5.9,,36.9,
2021-05-19T01:46:59Z,-59.13946667,47.57453333,6.6,,37.1,
2021-05-19T01:47:59Z,-59.13946667,47.57453333,6.6,,34.8,
2021-05-19T01:48:59Z,-59.13946667,47.57453333,5.8,,34.9,
2021-05-19T01:49:59Z,-59.13946667,47.57453333,6.3,,35.1,
2021-05-19T01:50:59Z,-59.13946667,47.57453333,4.9,,38.2,
2021-05-19T01:51:59Z,-59.13946667,47.57453333,5.7,,37.4,
2021-05-19T01:52:59Z,-59.13946667,47.57453333,5.6,,36.6,
2021-05-19T01:53:59Z,-59.13946667,47.57453333,5.8,,34.9,
2021-05-19T01:54:59Z,-59.13946667,47.57453333,6.5,,32.9,
2021-05-19T01:55:59Z,-59.13946667,47.57453333,6.1,,37.7,
2021-05-19T01:56:59Z,-59.13946667,47.57453333,6.3,,38.1,
2021-05-19T01:58:00Z,-59.13946667,47.57453333,6.2,,31.8,
2021-05-19T01:58:59Z,-59.13946667,47.57453333,6.4,,35.3,
2021-05-19T01:59:59Z,-59.13946667,47.57453333,6.1,,42.9,
2021-05-19T02:00:59Z,-59.13946667,47.57453333,6.0,,30.8,
2021-05-19T02:01:59Z,-59.13946667,47.57453333,6.4,,37.8,
2021-05-19T02:02:59Z,-59.13946667,47.57453333,6.3,,33.4,
2021-05-19T02:03:59Z,-59.13946667,47.57453333,5.0,,35.6,
2021-05-19T02:04:59Z,-59.13946667,47.57453333,5.4,,32.8,
2021-05-19T02:06:00Z,-59.13946667,47.57453333,6.0,,35.7,
2021-05-19T02:06:59Z,-59.13946667,47.57453333,7.1,,37.8,
2021-05-19T02:07:59Z,-59.13946667,47.57453333,6.2,,33.8,
2021-05-19T02:08:59Z,-59.13946667,47.57453333,5.3,,40.9,0.8
2021-05-19T02:09:59Z,-59.13946667,47.57453333,5.9,,36.5,
2021-05-19T02:10:59Z,-59.13946667,47.57453333,6.3,,29.1,
2021-05-19T02:11:59Z,-59.13946667,47.57453333,6.7,,29.8,
2021-05-19T02:12:59Z,-59.13946667,47.57453333,5.6,,40.4,
2021-05-19T02:13:59Z,-59.13946667,47.57453333,5.8,,32.0,
2021-05-19T02:14:59Z,-59.13946667,47.57453333,5.7,,35.2,
2021-05-19T02:15:59Z,-59.13946667,47.57453333,5.5,,31.6,
2021-05-19T02:17:00Z,-59.13946667,47.57453333,6.5,,34.9,
2021-05-19T02:17:59Z,-59.13946667,47.57453333,6.0,,36.8,
2021-05-19T02:18:59Z,-59.13946667,47.57453333,6.4,,41.5,
2021-05-19T02:19:59Z,-59.13946667,47.57453333,6.3,,40.5,
2021-05-19T02:21:00Z,-59.13946667,47.57453333,6.0,,36.7,
2021-05-19T02:21:59Z,-59.13946667,47.57453333,6.6,,35.9,
2021-05-19T02:22:59Z,-59.13946667,47.57453333,7.1,,35.9,
2021-05-19T02:24:00Z,-59.13946667,47.57453333,5.9,,35.7,
2021-05-19T02:24:59Z,-59.13946667,47.57453333,6.3,,32.9,
2021-05-19T02:25:59Z,-59.13946667,47.57453333,6.4,,40.4,
2021-05-19T02:27:00Z,-59.13946667,47.57453333,6.1,,43.0,
2021-05-19T02:27:59Z,-59.13946667,47.57453333,6.9,,36.5,
2021-05-19T02:28:59Z,-59.13946667,47.57453333,6.1,,36.1,
2021-05-19T02:29:59Z,-59.13946667,47.57453333,5.9,,36.9,
2021-05-19T02:30:59Z,-59.13946667,47.57453333,6.1,,36.2,
2021-05-19T02:31:59Z,-59.13946667,47.57453333,6.4,,40.4,
2021-05-19T02:33:00Z,-59.13946667,47.57453333,6.4,,36.8,
2021-05-19T02:33:59Z,-59.13946667,47.57453333,5.6,,37.3,
2021-05-19T02:35:00Z,-59.13946667,47.57453333,5.4,,36.1,
2021-05-19T02:35:59Z,-59.13946667,47.57453333,7.0,,42.9,
2021-05-19T02:36:59Z,-59.13946667,47.57453333,5.5,,38.8,
2021-05-19T02:38:00Z,-59.13946667,47.57453333,5.7,,39.8,
2021-05-19T02:38:59Z,-59.13946667,47.57453333,4.9,,36.5,
2021-05-19T02:39:59Z,-59.13946667,47.57453333,6.2,,33.6,
2021-05-19T02:40:59Z,-59.13946667,47.57453333,6.0,,35.6,
2021-05-19T02:42:00Z,-59.13946667,47.57453333,6.0,,38.3,
2021-05-19T02:43:00Z,-59.13946667,47.57453333,5.4,,33.7,
2021-05-19T02:44:00Z,-59.13946667,47.57453333,5.1,,30.3,
2021-05-19T02:44:59Z,-59.13946667,47.57453333,6.5,,39.7,
2021-05-19T02:46:00Z,-59.13946667,47.57453333,5.6,,31.6,
2021-05-19T02:47:00Z,-59.13946667,47.57453333,5.7,,38.5,
2021-05-19T02:47:59Z,-59.13946667,47.57453333,5.6,,39.1,
2021-05-19T02:49:00Z,-59.13946667,47.57453333,5.3,,34.3,
2021-05-19T02:50:00Z,-59.13946667,47.57453333,5.9,,36.4,
2021-05-19T02:51:00Z,-59.13946667,47.57453333,5.0,,39.9,
2021-05-19T02:51:59Z,-59.13946667,47.57453333,6.1,,32.2,
2021-05-19T02:53:00Z,-59.13946667,47.57453333,5.7,,38.8,
2021-05-19T02:54:00Z,-59.13946667,47.57453333,6.5,,39.2,
2021-05-19T02:54:59Z,-59.13946667,47.57453333,7.5,,35.4,
2021-05-19T02:56:00Z,-59.13946667,47.57453333,6.5,,36.1,
2021-05-19T02:57:00Z,-59.13946667,47.57453333,7.1,,35.6,
2021-05-19T02:58:00Z,-59.13946667,47.57453333,6.6,,30.8,
2021-05-19T02:59:00Z,-59.13946667,47.57453333,6.6,,34.4,
2021-05-19T03:00:00Z,-59.13946667,47.57453333,6.8,,36.7,
2021-05-19T03:01:00Z,-59.13946667,47.57453333,6.6,,39.1,
2021-05-19T03:02:00Z,-59.13946667,47.57453333,6.6,,37.5,
2021-05-19T03:03:00Z,-59.13946667,47.57453333,6.0,,34.8,
2021-05-19T03:04:00Z,-59.13946667,47.57453333,6.4,,37.0,
2021-05-19T03:05:00Z,-59.13946667,47.57453333,7.5,,37.1,
2021-05-19T03:06:00Z,-59.13946667,47.57453333,6.9,,31.1,
2021-05-19T03:07:00Z,-59.13946667,47.57453333,7.2,,38.4,
2021-05-19T03:08:00Z,-59.13946667,47.57453333,6.1,,34.8,
2021-05-19T03:09:00Z,-59.13946667,47.57453333,7.3,,31.0,
2021-05-19T03:10:00Z,-59.13946667,47.57453333,7.5,,33.2,
2021-05-19T03:11:00Z,-59.13946667,47.57453333,7.1,,37.5,
2021-05-19T03:12:00Z,-59.13946667,47.57453333,6.0,,29.3,
2021-05-19T03:13:00Z,-59.13946667,47.57453333,5.6,,31.2,
2021-05-19T03:14:00Z,-59.13946667,47.57453333,6.3,,33.6,
2021-05-19T03:15:00Z,-59.13946667,47.57453333,6.0,,32.8,
2021-05-19T03:16:00Z,-59.13946667,47.57453333,6.1,,36.5,
2021-05-19T03:17:00Z,-59.13946667,47.57453333,5.9,,39.6,
2021-05-19T03:18:00Z,-59.13946667,47.57453333,5.7,,32.1,
2021-05-19T03:19:00Z,-59.13946667,47.57453333,6.6,,33.7,
2021-05-19T03:20:00Z,-59.13946667,47.57453333,5.3,,39.2,
2021-05-19T03:21:00Z,-59.13946667,47.57453333,6.5,,37.4,
2021-05-19T03:22:00Z,-59.13946667,47.57453333,5.9,,34.9,
2021-05-19T03:23:00Z,-59.13946667,47.57453333,7.0,,32.0,
2021-05-19T03:24:00Z,-59.13946667,47.57453333,6.7,,36.4,
2021-05-19T03:25:00Z,-59.13946667,47.57453333,6.6,,35.5,
2021-05-19T03:26:00Z,-59.13946667,47.57453333,6.4,,38.4,
2021-05-19T03:27:00Z,-59.13946667,47.57453333,7.4,,37.4,
2021-05-19T03:28:00Z,-59.13946667,47.57453333,6.4,,34.1,
2021-05-19T03:29:00Z,-59.13946667,47.57453333,6.4,,38.3,
2021-05-19T03:30:00Z,-59.13946667,47.57453333,7.2,,42.2,
2021-05-19T03:31:00Z,-59.13946667,47.57453333,4.9,,39.9,
2021-05-19T03:32:00Z,-59.13946667,47.57453333,5.6,,37.0,
2021-05-19T03:33:00Z,-59.13946667,47.57453333,6.4,,38.5,
2021-05-19T03:34:00Z,-59.13946667,47.57453333,6.8,,37.3,
2021-05-19T03:35:00Z,-59.13946667,47.57453333,5.9,,37.7,
2021-05-19T03:36:00Z,-59.13946667,47.57453333,6.1,,34.4,
2021-05-19T03:37:00Z,-59.13946667,47.57453333,5.5,,38.2,
2021-05-19T03:38:00Z,-59.13946667,47.57453333,6.8,,34.3,
2021-05-19T03:39:00Z,-59.13946667,47.57453333,5.7,,35.9,
2021-05-19T03:40:00Z,-59.13946667,47.57453333,5.7,,33.6,
2021-05-19T03:41:00Z,-59.13946667,47.57453333,6.1,,32.4,
2021-05-19T03:42:00Z,-59.13946667,47.57453333,5.3,,38.8,
2021-05-19T03:43:00Z,-59.13946667,47.57453333,5.2,,35.4,
2021-05-19T03:44:00Z,-59.13946667,47.57453333,5.0,,39.7,
2021-05-19T03:45:00Z,-59.13946667,47.57453333,6.4,,32.7,
2021-05-19T03:46:00Z,-59.13946667,47.57453333,6.1,,40.6,
2021-05-19T03:47:00Z,-59.13946667,47.57453333,6.1,,35.5,
2021-05-19T03:48:00Z,-59.13946667,47.57453333,5.7,,41.1,
2021-05-19T03:49:00Z,-59.13946667,47.57453333,6.2,,39.7,
2021-05-19T03:50:00Z,-59.13946667,47.57453333,5.3,,37.0,
2021-05-19T03:51:00Z,-59.13946667,47.57453333,6.0,,43.2,
2021-05-19T03:52:00Z,-59.13946667,47.57453333,5.3,,30.3,
2021-05-19T03:53:00Z,-59.13946667,47.57453333,5.7,,34.8,
2021-05-19T03:54:00Z,-59.13946667,47.57453333,6.2,,37.9,
2021-05-19T03:55:00Z,-59.13946667,47.57453333,6.1,,39.0,
2021-05-19T03:56:00Z,-59.13946667,47.57453333,5.9,,37.1,
2021-05-19T03:57:00Z,-59.13946667,47.57453333,6.1,,34.2,
2021-05-19T03:58:00Z,-59.13946667,47.57453333,6.0,,31.4,
2021-05-19T03:59:00Z,-59.13946667,47.57453333,6.5,,37.2,
2021-05-19T04:00:00Z,-59.13946667,47.57453333,6.8,,33.4,
2021-05-19T04:01:00Z,-59.13946667,47.57453333,6.3,,24.9,
2021-05-19T04:02:00Z,-59.13946667,47.57453333,5.1,,32.8,
2021-05-19T04:03:00Z,-59.13946667,47.57453333,7.0,,29.2,
2021-05-19T04:04:00Z,-59.13946667,47.57453333,5.6,,33.7,
2021-05-19T04:05:00Z,-59.13946667,47.57453333,5.9,,24.7,
2021-05-19T04:06:00Z,-59.13946667,47.57453333,5.3,,26.9,
2021-05-19T04:07:00Z,-59.13946667,47.57453333,5.7,,26.6,
2021-05-19T04:08:00Z,-59.13946667,47.57453333,5.3,,18.9,
2021-05-19T04:09:00Z,-59.13946667,47.57453333,6.1,,31.2,
2021-05-19T04:10:00Z,-59.13946667,47.57453333,5.7,,34.3,
2021-05-19T04:11:00Z,-59.13946667,47.57453333,5.8,,23.4,
2021-05-19T04:12:00Z,-59.13946667,47.57453333,7.1,,23.9,
2021-05-19T04:13:00Z,-59.13946667,47.57453333,6.5,,23.6,
2021-05-19T04:14:00Z,-59.13946667,47.57453333,6.5,,23.2,
2021-05-19T04:15:00Z,-59.13946667,47.57453333,6.3,,39.3,
2021-05-19T04:16:00Z,-59.13946667,47.57453333,6.2,,33.1,
2021-05-19T04:17:00Z,-59.13946667,47.57453333,6.0,,30.5,
2021-05-19T04:18:00Z,-59.13946667,47.57453333,5.1,,29.4,
2021-05-19T04:19:00Z,-59.13946667,47.57453333,7.7,,34.9,
2021-05-19T04:20:00Z,-59.13946667,47.57453333,6.6,,40.1,
2021-05-19T04:21:00Z,-59.13946667,47.57453333,6.1,,27.9,
2021-05-19T04:22:00Z,-59.13946667,47.57453333,6.7,,20.6,
2021-05-19T04:23:00Z,-59.13946667,47.57453333,6.9,,32.4,
2021-05-19T04:24:00Z,-59.13946667,47.57453333,6.1,,27.8,
2021-05-19T04:25:00Z,-59.13946667,47.57453333,5.6,,36.1,
2021-05-19T04:26:00Z,-59.13946667,47.57453333,7.1,,37.1,
2021-05-19T04:27:00Z,-59.13946667,47.57453333,7.5,,20.9,
2021-05-19T04:28:00Z,-59.13946667,47.57453333,7.6,,30.0,
2021-05-19T04:29:00Z,-59.13946667,47.57453333,6.8,,23.1,
2021-05-19T04:30:00Z,-59.13946667,47.57453333,6.9,,25.1,
2021-05-19T04:31:00Z,-59.13946667,47.57453333,6.1,,36.7,
2021-05-19T04:32:00Z,-59.13946667,47.57453333,6.9,,26.5,
2021-05-19T04:33:00Z,-59.13946667,47.57453333,6.7,,35.0,
2021-05-19T04:34:00Z,-59.13946667,47.57453333,5.8,,27.6,
2021-05-19T04:35:00Z,-59.13946667,47.57453333,7.6,,37.9,
2021-05-19T04:36:00Z,-59.13946667,47.57453333,6.2,,39.1,
2021-05-19T04:37:00Z,-59.13946667,47.57453333,6.4,,38.3,
2021-05-19T04:38:00Z,-59.13946667,47.57453333,5.6,,28.9,
2021-05-19T04:39:00Z,-59.13946667,47.57453333,6.0,,32.8,
2021-05-19T04:40:00Z,-59.13946667,47.57453333,6.6,,39.2,
2021-05-19T04:41:00Z,-59.13946667,47.57453333,6.8,,40.1,
2021-05-19T04:42:00Z,-59.13946667,47.57453333,6.0,,27.4,
2021-05-19T04:43:00Z,-59.13946667,47.57453333,6.8,,36.8,
2021-05-19T04:44:00Z,-59.13946667,47.57453333,6.6,,33.9,
2021-05-19T04:45:00Z,-59.13946667,47.57453333,5.9,,25.9,
2021-05-19T04:46:00Z,-59.13946667,47.57453333,7.2,,34.1,
2021-05-19T04:47:00Z,-59.13946667,47.57453333,6.0,,36.8,
2021-05-19T04:48:00Z,-59.13946667,47.57453333,6.3,,29.4,
2021-05-19T04:49:00Z,-59.13946667,47.57453333,5.6,,31.4,
2021-05-19T04:50:00Z,-59.13946667,47.57453333,7.0,,40.8,
2021-05-19T04:51:00Z,-59.13946667,47.57453333,5.4,,27.6,
2021-05-19T04:52:00Z,-59.13946667,47.57453333,6.3,,26.9,
2021-05-19T04:53:00Z,-59.13946667,47.57453333,6.3,,27.0,
2021-05-19T04:54:00Z,-59.13946667,47.57453333,6.5,,35.6,
2021-05-19T04:55:00Z,-59.13946667,47.57453333,5.7,,34.4,
2021-05-19T04:56:00Z,-59.13946667,47.57453333,5.3,,44.7,
2021-05-19T04:57:00Z,-59.13946667,47.57453333,6.4,,32.3,
2021-05-19T04:58:00Z,-59.13946667,47.57453333,6.9,,35.6,
2021-05-19T04:59:00Z,-59.13946667,47.57453333,7.6,,35.4,
2021-05-19T05:00:00Z,-59.13946667,47.57453333,5.7,,34.8,
2021-05-19T05:01:00Z,-59.13946667,47.57453333,6.1,,35.9,
2021-05-19T05:02:00Z,-59.13946667,47.57453333,6.1,,34.6,
2021-05-19T05:03:00Z,-59.13946667,47.57453333,6.5,,36.7,
2021-05-19T05:04:00Z,-59.13946667,47.57453333,7.0,,33.5,
2021-05-19T05:05:00Z,-59.13946667,47.57453333,6.5,,38.4,
2021-05-19T05:06:00Z,-59.13946667,47.57453333,5.8,,37.6,
2021-05-19T05:07:00Z,-59.13946667,47.57453333,7.3,,40.1,
2021-05-19T05:08:00Z,-59.13946667,47.57453333,7.4,,40.2,
2021-05-19T05:09:00Z,-59.13946667,47.57453333,6.0,,39.1,
2021-05-19T05:10:00Z,-59.13946667,47.57453333,6.6,,35.0,
2021-05-19T05:11:00Z,-59.13946667,47.57453333,7.0,,31.6,
2021-05-19T05:12:00Z,-59.13946667,47.57453333,6.7,,38.2,
2021-05-19T05:13:00Z,-59.13946667,47.57453333,7.8,,38.0,
2021-05-19T05:14:00Z,-59.13946667,47.57453333,6.5,,40.6,
2021-05-19T05:15:00Z,-59.13946667,47.57453333,7.6,,37.6,
2021-05-19T05:16:00Z,-59.13946667,47.57453333,7.0,,40.0,
2021-05-19T05:17:00Z,-59.13946667,47.57453333,5.7,,36.3,
2021-05-19T05:18:00Z,-59.13946667,47.57453333,6.3,,33.5,
2021-05-19T05:19:00Z,-59.13946667,47.57453333,6.3,,38.6,
2021-05-19T05:20:00Z,-59.13946667,47.57453333,7.9,,31.4,
2021-05-19T05:21:00Z,-59.13946667,47.57453333,5.9,,35.9,
2021-05-19T05:22:00Z,-59.13946667,47.57453333,7.3,,30.5,
2021-05-19T05:23:00Z,-59.13946667,47.57453333,7.2,,36.0,
2021-05-19T05:24:00Z,-59.13946667,47.57453333,7.4,,41.1,
2021-05-19T05:25:00Z,-59.13946667,47.57453333,7.5,,39.3,
2021-05-19T05:26:00Z,-59.13946667,47.57453333,6.8,,37.7,
2021-05-19T05:27:00Z,-59.13946667,47.57453333,7.2,,35.2,
2021-05-19T05:28:00Z,-59.13946667,47.57453333,6.1,,35.0,
2021-05-19T05:29:00Z,-59.13946667,47.57453333,6.1,,29.4,
2021-05-19T05:30:00Z,-59.13946667,47.57453333,6.8,,32.9,
2021-05-19T05:31:00Z,-59.13946667,47.57453333,6.0,,37.0,
2021-05-19T05:32:00Z,-59.13946667,47.57453333,6.2,,31.8,
2021-05-19T05:33:00Z,-59.13946667,47.57453333,6.2,,36.2,
2021-05-19T05:34:00Z,-59.13946667,47.57453333,5.6,,38.0,
2021-05-19T05:35:00Z,-59.13946667,47.57453333,6.3,,27.6,
2021-05-19T05:36:00Z,-59.13946667,47.57453333,6.3,,35.4,
2021-05-19T05:37:00Z,-59.13946667,47.57453333,6.0,,42.1,
2021-05-19T05:38:00Z,-59.13946667,47.57453333,6.2,,34.5,
2021-05-19T05:39:00Z,-59.13946667,47.57453333,6.7,,37.8,
2021-05-19T05:40:00Z,-59.13946667,47.57453333,5.9,,36.4,
2021-05-19T05:41:00Z,-59.13946667,47.57453333,6.4,,36.3,
2021-05-19T05:42:00Z,-59.13946667,47.57453333,6.1,,35.9,
2021-05-19T05:43:00Z,-59.13946667,47.57453333,6.9,,35.0,
2021-05-19T05:44:00Z,-59.13946667,47.57453333,6.0,,39.5,
2021-05-19T05:45:00Z,-59.13946667,47.57453333,7.2,,38.3,
2021-05-19T05:46:00Z,-59.13946667,47.57453333,7.7,,31.7,
2021-05-19T05:47:00Z,-59.13946667,47.57453333,6.5,,39.1,
2021-05-19T05:48:00Z,-59.13946667,47.57453333,6.8,,38.2,
2021-05-19T05:49:00Z,-59.13946667,47.57453333,5.5,,43.0,
2021-05-19T05:50:00Z,-59.13946667,47.57453333,7.7,,42.3,
2021-05-19T05:51:00Z,-59.13946667,47.57453333,6.7,,32.7,
2021-05-19T05:52:00Z,-59.13946667,47.57453333,6.4,,32.4,
2021-05-19T05:53:00Z,-59.13946667,47.57453333,7.1,,34.2,
2021-05-19T05:54:00Z,-59.13946667,47.57453333,7.7,,39.3,
2021-05-19T05:55:00Z,-59.13946667,47.57453333,5.9,,35.8,
2021-05-19T05:56:00Z,-59.13946667,47.57453333,6.8,,28.6,
2021-05-19T05:57:00Z,-59.13946667,47.57453333,6.9,,36.0,
2021-05-19T05:58:00Z,-59.13946667,47.57453333,6.0,,36.6,
2021-05-19T05:59:00Z,-59.13946667,47.57453333,6.0,,34.7,
2021-05-19T06:00:00Z,-59.13946667,47.57453333,7.0,,34.4,
2021-05-19T06:01:00Z,-59.13946667,47.57453333,6.4,,36.3,
2021-05-19T06:02:00Z,-59.13946667,47.57453333,6.8,,32.1,
2021-05-19T06:03:00Z,-59.13946667,47.57453333,6.8,,33.5,
2021-05-19T06:04:00Z,-59.13946667,47.57453333,6.7,,35.6,
2021-05-19T06:05:00Z,-59.13946667,47.57453333,5.6,,34.4,
2021-05-19T06:06:00Z,-59.13946667,47.57453333,6.6,,33.7,
2021-05-19T06:07:00Z,-59.13946667,47.57453333,6.2,,42.3,
