timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-13T00:00:44Z,-59.13946667,47.57453333,3.5,,23.4,
2021-06-13T00:01:44Z,-59.13946667,47.57453333,3.2,,25.3,
2021-06-13T00:02:45Z,-59.13946667,47.57453333,3.3,,21.4,
2021-06-13T00:03:44Z,-59.13946667,47.57453333,4.1,,17.2,
2021-06-13T00:04:44Z,-59.13946667,47.57453333,3.8,,22.6,
2021-06-13T00:05:44Z,-59.13946667,47.57453333,3.0,,20.7,
2021-06-13T00:06:44Z,-59.13946667,47.57453333,3.3,,19.1,
2021-06-13T00:07:44Z,-59.13946667,47.57453333,2.8,,20.6,
2021-06-13T00:08:44Z,-59.13946667,47.57453333,3.0,,25.7,
2021-06-13T00:09:44Z,-59.13946667,47.57453333,3.1,,33.8,
2021-06-13T00:10:44Z,-59.13946667,47.57453333,2.8,,33.6,
2021-06-13T00:11:44Z,-59.13946667,47.57453333,2.3,,31.3,
2021-06-13T00:12:44Z,-59.13946667,47.57453333,2.9,,31.0,
2021-06-13T00:13:44Z,-59.13946667,47.57453333,3.3,,21.5,
2021-06-13T00:14:44Z,-59.13946667,47.57453333,3.1,,26.0,
2021-06-13T00:15:44Z,-59.13946667,47.57453333,2.9,,26.0,
2021-06-13T00:16:44Z,-59.13946667,47.57453333,3.2,,26.3,
2021-06-13T00:17:44Z,-59.13946667,47.57453333,3.0,,26.8,
2021-06-13T00:18:46Z,-59.13946667,47.57453333,2.6,,36.4,
2021-06-13T00:19:44Z,-59.13946667,47.57453333,2.9,,21.3,
2021-06-13T00:20:44Z,-59.13946667,47.57453333,3.7,,22.9,
2021-06-13T00:21:45Z,-59.13946667,47.57453333,3.1,,29.3,
2021-06-13T00:22:44Z,-59.13946667,47.57453333,3.1,,16.8,
2021-06-13T00:23:45Z,-59.13946667,47.57453333,2.7,,38.6,
2021-06-13T00:24:44Z,-59.13946667,47.57453333,2.7,,26.9,
2021-06-13T00:25:45Z,-59.13946667,47.57453333,2.8,,33.3,
2021-06-13T00:26:44Z,-59.13946667,47.57453333,3.3,,40.9,
2021-06-13T00:27:44Z,-59.13946667,47.57453333,3.7,,39.6,
2021-06-13T00:28:44Z,-59.13946667,47.57453333,3.4,,43.5,
2021-06-13T00:29:44Z,-59.13946667,47.57453333,4.3,,42.9,
2021-06-13T00:30:44Z,-59.13946667,47.57453333,3.7,,42.5,
2021-06-13T00:31:44Z,-59.13946667,47.57453333,3.7,,36.1,
2021-06-13T00:32:44Z,-59.13946667,47.57453333,4.6,,34.2,
2021-06-13T00:33:45Z,-59.13946667,47.57453333,4.6,,30.5,
2021-06-13T00:34:44Z,-59.13946667,47.57453333,4.3,,40.6,
2021-06-13T00:35:44Z,-59.13946667,47.57453333,3.9,,44.0,
2021-06-13T00:36:44Z,-59.13946667,47.57453333,4.4,,37.2,
2021-06-13T00:37:44Z,-59.13946667,47.57453333,4.1,,30.0,
2021-06-13T00:38:44Z,-59.13946667,47.57453333,3.7,,38.7,
2021-06-13T00:39:44Z,-59.13946667,47.57453333,3.8,,39.1,
2021-06-13T00:40:44Z,-59.13946667,47.57453333,4.2,,31.2,
2021-06-13T00:41:44Z,-59.13946667,47.57453333,3.3,,33.3,
2021-06-13T00:42:44Z,-59.13946667,47.57453333,3.3,,33.7,
2021-06-13T00:43:44Z,-59.13946667,47.57453333,3.9,,26.9,
2021-06-13T00:44:44Z,-59.13946667,47.57453333,4.1,,30.7,
2021-06-13T00:45:44Z,-59.13946667,47.57453333,4.2,,35.0,
2021-06-13T00:46:44Z,-59.13946667,47.57453333,2.9,,36.7,
2021-06-13T00:47:44Z,-59.13946667,47.57453333,4.2,,29.5,
2021-06-13T00:48:44Z,-59.13946667,47.57453333,4.3,,29.3,
2021-06-13T00:49:44Z,-59.13946667,47.57453333,4.2,,37.7,
2021-06-13T00:50:44Z,-59.13946667,47.57453333,4.4,,34.9,
2021-06-13T00:51:44Z,-59.13946667,47.57453333,3.7,,38.1,
2021-06-13T00:52:44Z,-59.13946667,47.57453333,3.7,,39.2,
2021-06-13T00:53:44Z,-59.13946667,47.57453333,3.4,,38.9,
2021-06-13T00:54:44Z,-59.13946667,47.57453333,3.2,,31.4,
2021-06-13T00:55:44Z,-59.13946667,47.57453333,3.5,,36.3,
2021-06-13T00:56:44Z,-59.13946667,47.57453333,4.1,,40.5,
2021-06-13T00:57:44Z,-59.13946667,47.57453333,3.7,,34.5,
2021-06-13T00:58:44Z,-59.13946667,47.57453333,3.5,,30.6,
2021-06-13T00:59:44Z,-59.13946667,47.57453333,3.9,,34.0,
2021-06-13T01:00:44Z,-59.13946667,47.57453333,4.1,,38.1,
2021-06-13T01:01:44Z,-59.13946667,47.57453333,3.6,,33.4,
2021-06-13T01:02:44Z,-59.13946667,47.57453333,3.5,,32.9,
2021-06-13T01:03:44Z,-59.13946667,47.57453333,3.9,,31.0,
2021-06-13T01:04:44Z,-59.13946667,47.57453333,3.5,,27.6,
2021-06-13T01:05:44Z,-59.13946667,47.57453333,3.3,,30.6,
2021-06-13T01:06:44Z,-59.13946667,47.57453333,2.9,,35.6,
2021-06-13T01:07:45Z,-59.13946667,47.57453333,3.5,,33.1,
2021-06-13T01:08:44Z,-59.13946667,47.57453333,3.2,,35.6,
2021-06-13T01:09:44Z,-59.13946667,47.57453333,3.6,,29.7,
2021-06-13T01:10:44Z,-59.13946667,47.57453333,3.6,,36.6,
2021-06-13T01:11:44Z,-59.13946667,47.57453333,3.8,,30.7,
2021-06-13T01:12:44Z,-59.13946667,47.57453333,3.8,,28.3,
2021-06-13T01:13:44Z,-59.13946667,47.57453333,3.6,,33.4,
2021-06-13T01:14:44Z,-59.13946667,47.57453333,3.8,,26.6,
2021-06-13T01:15:44Z,-59.13946667,47.57453333,3.5,,31.9,
2021-06-13T01:16:44Z,-59.13946667,47.57453333,3.9,,37.6,
2021-06-13T01:17:44Z,-59.13946667,47.57453333,4.0,,31.7,
2021-06-13T01:18:44Z,-59.13946667,47.57453333,3.9,,27.6,
2021-06-13T01:19:45Z,-59.13946667,47.57453333,3.7,,24.0,
2021-06-13T01:20:44Z,-59.13946667,47.57453333,3.8,,25.6,
2021-06-13T01:21:44Z,-59.13946667,47.57453333,3.0,,36.1,
2021-06-13T01:22:44Z,-59.13946667,47.57453333,3.8,,30.3,
2021-06-13T01:23:44Z,-59.13946667,47.57453333,4.0,,34.6,
2021-06-13T01:24:44Z,-59.13946667,47.57453333,3.3,,29.5,
2021-06-13T01:25:44Z,-59.13946667,47.57453333,3.2,,41.4,
2021-06-13T01:26:44Z,-59.13946667,47.57453333,4.2,,28.3,
2021-06-13T01:27:44Z,-59.13946667,47.57453333,4.6,,32.8,
2021-06-13T01:28:44Z,-59.13946667,47.57453333,3.5,,36.2,
2021-06-13T01:29:44Z,-59.13946667,47.57453333,3.9,,37.8,
2021-06-13T01:30:44Z,-59.13946667,47.57453333,4.2,,31.8,
2021-06-13T01:31:44Z,-59.13946667,47.57453333,3.3,,40.6,
2021-06-13T01:32:44Z,-59.13946667,47.57453333,3.9,,28.0,
2021-06-13T01:33:44Z,-59.13946667,47.57453333,3.9,,35.2,
2021-06-13T01:34:44Z,-59.13946667,47.57453333,3.5,,39.9,
2021-06-13T01:35:45Z,-59.13946667,47.57453333,3.2,,36.4,
2021-06-13T01:36:44Z,-59.13946667,47.57453333,3.8,,31.1,
2021-06-13T01:37:44Z,-59.13946667,47.57453333,4.0,,35.9,
2021-06-13T01:38:44Z,-59.13946667,47.57453333,4.1,,30.4,
2021-06-13T01:39:45Z,-59.13946667,47.57453333,3.7,,37.4,
2021-06-13T01:40:44Z,-59.13946667,47.57453333,3.1,,22.5,
2021-06-13T01:41:44Z,-59.13946667,47.57453333,3.2,,33.3,
2021-06-13T01:42:44Z,-59.13946667,47.57453333,3.2,,31.1,
2021-06-13T01:43:44Z,-59.13946667,47.57453333,3.3,,40.8,
2021-06-13T01:44:44Z,-59.13946667,47.57453333,3.2,,45.0,
2021-06-13T01:45:44Z,-59.13946667,47.57453333,2.6,,39.1,
2021-06-13T01:46:44Z,-59.13946667,47.57453333,3.1,,25.1,
2021-06-13T01:47:44Z,-59.13946667,47.57453333,2.9,,20.9,
2021-06-13T01:48:44Z,-59.13946667,47.57453333,3.1,,18.1,
2021-06-13T01:49:44Z,-59.13946667,47.57453333,3.5,,9.4,
2021-06-13T01:50:44Z,-59.13946667,47.57453333,3.4,,9.6,
2021-06-13T01:51:44Z,-59.13946667,47.57453333,3.6,,14.0,
2021-06-13T01:52:44Z,-59.13946667,47.57453333,3.4,,9.5,
2021-06-13T01:53:44Z,-59.13946667,47.57453333,3.5,,14.5,
2021-06-13T01:54:45Z,-59.13946667,47.57453333,3.3,,13.8,
2021-06-13T01:55:45Z,-59.13946667,47.57453333,3.5,,10.7,
2021-06-13T01:56:44Z,-59.13946667,47.57453333,3.4,,8.9,
2021-06-13T01:57:44Z,-59.13946667,47.57453333,3.6,,10.5,
2021-06-13T01:58:44Z,-59.13946667,47.57453333,3.2,,11.8,
2021-06-13T01:59:44Z,-59.13946667,47.57453333,3.2,,11.1,
2021-06-13T02:00:44Z,-59.13946667,47.57453333,3.4,,1.6,
2021-06-13T02:01:44Z,-59.13946667,47.57453333,3.5,,11.2,
2021-06-13T02:02:44Z,-59.13946667,47.57453333,3.5,,8.3,
2021-06-13T02:03:44Z,-59.13946667,47.57453333,3.8,,5.7,
2021-06-13T02:04:44Z,-59.13946667,47.57453333,3.5,,10.2,
2021-06-13T02:05:44Z,-59.13946667,47.57453333,3.8,,8.5,
2021-06-13T02:06:44Z,-59.13946667,47.57453333,3.5,,11.4,
2021-06-13T02:07:44Z,-59.13946667,47.57453333,3.4,,12.4,
2021-06-13T02:08:44Z,-59.13946667,47.57453333,3.0,,13.6,
2021-06-13T02:09:44Z,-59.13946667,47.57453333,3.3,,13.7,
2021-06-13T02:10:44Z,-59.13946667,47.57453333,3.4,,14.8,
2021-06-13T02:11:44Z,-59.13946667,47.57453333,2.7,,15.8,
2021-06-13T02:12:45Z,-59.13946667,47.57453333,3.1,,18.3,
2021-06-13T02:13:45Z,-59.13946667,47.57453333,3.2,,22.5,
2021-06-13T02:14:44Z,-59.13946667,47.57453333,3.2,,20.3,
2021-06-13T02:15:44Z,-59.13946667,47.57453333,2.5,,19.0,
2021-06-13T02:16:44Z,-59.13946667,47.57453333,3.0,,17.9,
2021-06-13T02:17:44Z,-59.13946667,47.57453333,3.0,,16.3,
2021-06-13T02:18:44Z,-59.13946667,47.57453333,3.1,,14.1,
2021-06-13T02:19:44Z,-59.13946667,47.57453333,4.0,,17.2,
2021-06-13T02:20:44Z,-59.13946667,47.57453333,2.6,,28.0,
2021-06-13T02:21:45Z,-59.13946667,47.57453333,3.2,,17.1,
2021-06-13T02:22:44Z,-59.13946667,47.57453333,2.8,,20.1,
2021-06-13T02:23:44Z,-59.13946667,47.57453333,3.4,,11.4,
2021-06-13T02:24:44Z,-59.13946667,47.57453333,3.6,,18.8,
2021-06-13T02:25:44Z,-59.13946667,47.57453333,3.7,,9.6,
2021-06-13T02:26:44Z,-59.13946667,47.57453333,4.3,,13.0,
2021-06-13T02:27:44Z,-59.13946667,47.57453333,3.8,,11.8,
2021-06-13T02:28:44Z,-59.13946667,47.57453333,3.7,,14.2,
2021-06-13T02:29:44Z,-59.13946667,47.57453333,4.0,,14.3,
2021-06-13T02:30:44Z,-59.13946667,47.57453333,3.6,,13.5,
2021-06-13T02:31:44Z,-59.13946667,47.57453333,3.1,,19.0,
2021-06-13T02:32:44Z,-59.13946667,47.57453333,2.9,,24.9,
2021-06-13T02:33:44Z,-59.13946667,47.57453333,3.3,,28.3,
2021-06-13T02:34:44Z,-59.13946667,47.57453333,2.5,,25.8,
2021-06-13T02:35:44Z,-59.13946667,47.57453333,2.5,,25.5,
2021-06-13T02:36:44Z,-59.13946667,47.57453333,3.0,,45.3,
2021-06-13T02:37:44Z,-59.13946667,47.57453333,3.1,,40.7,
2021-06-13T02:38:44Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-13T02:39:44Z,-59.13946667,47.57453333,3.6,,34.5,
2021-06-13T02:40:44Z,-59.13946667,47.57453333,3.4,,36.8,
2021-06-13T02:41:45Z,-59.13946667,47.57453333,3.0,,37.3,
2021-06-13T02:42:44Z,-59.13946667,47.57453333,2.6,,33.6,
2021-06-13T02:43:44Z,-59.13946667,47.57453333,3.0,,35.8,
2021-06-13T02:44:44Z,-59.13946667,47.57453333,4.1,,37.5,
2021-06-13T02:45:44Z,-59.13946667,47.57453333,3.6,,36.7,
2021-06-13T02:46:44Z,-59.13946667,47.57453333,2.5,,24.4,
2021-06-13T02:47:44Z,-59.13946667,47.57453333,2.7,,36.4,
2021-06-13T02:48:44Z,-59.13946667,47.57453333,3.6,,40.3,
2021-06-13T02:49:44Z,-59.13946667,47.57453333,3.1,,33.5,
2021-06-13T02:50:45Z,-59.13946667,47.57453333,2.8,,36.0,
2021-06-13T02:51:44Z,-59.13946667,47.57453333,3.6,,38.3,
2021-06-13T02:52:44Z,-59.13946667,47.57453333,2.8,,27.0,
2021-06-13T02:53:45Z,-59.13946667,47.57453333,4.1,,33.4,
2021-06-13T02:54:44Z,-59.13946667,47.57453333,3.7,,39.1,
2021-06-13T02:55:44Z,-59.13946667,47.57453333,3.5,,29.9,
2021-06-13T02:56:44Z,-59.13946667,47.57453333,3.0,,33.4,
2021-06-13T02:57:44Z,-59.13946667,47.57453333,3.3,,35.2,
2021-06-13T02:58:45Z,-59.13946667,47.57453333,3.3,,28.0,
2021-06-13T02:59:44Z,-59.13946667,47.57453333,3.0,,22.4,
2021-06-13T03:00:44Z,-59.13946667,47.57453333,2.9,,25.3,
2021-06-13T03:01:44Z,-59.13946667,47.57453333,3.0,,30.1,
2021-06-13T03:02:44Z,-59.13946667,47.57453333,3.4,,23.4,
2021-06-13T03:03:44Z,-59.13946667,47.57453333,3.4,,21.2,
2021-06-13T03:04:44Z,-59.13946667,47.57453333,3.1,,22.5,
2021-06-13T03:05:44Z,-59.13946667,47.57453333,3.0,,24.0,
2021-06-13T03:06:44Z,-59.13946667,47.57453333,3.6,,19.7,
2021-06-13T03:07:44Z,-59.13946667,47.57453333,3.3,,20.2,
2021-06-13T03:08:44Z,-59.13946667,47.57453333,2.8,,26.7,
2021-06-13T03:09:45Z,-59.13946667,47.57453333,2.9,,22.8,
2021-06-13T03:10:45Z,-59.13946667,47.57453333,2.7,,30.4,
2021-06-13T03:11:44Z,-59.13946667,47.57453333,3.5,,20.3,
2021-06-13T03:12:45Z,-59.13946667,47.57453333,3.5,,17.9,
2021-06-13T03:13:44Z,-59.13946667,47.57453333,3.9,,21.1,
2021-06-13T03:14:44Z,-59.13946667,47.57453333,3.2,,21.4,
2021-06-13T03:15:44Z,-59.13946667,47.57453333,4.1,,15.7,
2021-06-13T03:16:45Z,-59.13946667,47.57453333,3.5,,27.3,
2021-06-13T03:17:44Z,-59.13946667,47.57453333,3.1,,23.6,
2021-06-13T03:18:44Z,-59.13946667,47.57453333,3.3,,19.5,
2021-06-13T03:19:44Z,-59.13946667,47.57453333,3.5,,27.4,
2021-06-13T03:20:44Z,-59.13946667,47.57453333,3.7,,31.5,
2021-06-13T03:21:44Z,-59.13946667,47.57453333,3.1,,35.0,
2021-06-13T03:22:44Z,-59.13946667,47.57453333,3.0,,23.3,
2021-06-13T03:23:45Z,-59.13946667,47.57453333,3.0,,37.1,
2021-06-13T03:24:44Z,-59.13946667,47.57453333,3.0,,35.9,
2021-06-13T03:25:44Z,-59.13946667,47.57453333,2.5,,38.4,
2021-06-13T03:26:44Z,-59.13946667,47.57453333,2.7,,28.9,
2021-06-13T03:27:44Z,-59.13946667,47.57453333,3.0,,28.6,
2021-06-13T03:28:44Z,-59.13946667,47.57453333,2.6,,28.3,
2021-06-13T03:29:44Z,-59.13946667,47.57453333,3.2,,34.9,
2021-06-13T03:30:44Z,-59.13946667,47.57453333,3.2,,41.8,
2021-06-13T03:31:44Z,-59.13946667,47.57453333,2.9,,35.4,
2021-06-13T03:32:44Z,-59.13946667,47.57453333,3.1,,35.8,
2021-06-13T03:33:44Z,-59.13946667,47.57453333,2.8,,35.4,
2021-06-13T03:34:44Z,-59.13946667,47.57453333,2.8,,40.0,
2021-06-13T03:35:44Z,-59.13946667,47.57453333,2.3,,34.3,
2021-06-13T03:36:45Z,-59.13946667,47.57453333,2.2,,35.0,
2021-06-13T03:37:44Z,-59.13946667,47.57453333,2.4,,31.3,
2021-06-13T03:38:44Z,-59.13946667,47.57453333,3.0,,39.2,
2021-06-13T03:39:44Z,-59.13946667,47.57453333,3.1,,22.6,
2021-06-13T03:40:45Z,-59.13946667,47.57453333,2.5,,37.5,
2021-06-13T03:41:45Z,-59.13946667,47.57453333,3.4,,37.5,
2021-06-13T03:42:45Z,-59.13946667,47.57453333,3.4,,39.1,
2021-06-13T03:43:44Z,-59.13946667,47.57453333,3.0,,32.7,
2021-06-13T03:44:44Z,-59.13946667,47.57453333,3.3,,36.9,
2021-06-13T03:45:44Z,-59.13946667,47.57453333,3.7,,34.6,
2021-06-13T03:46:44Z,-59.13946667,47.57453333,3.8,,38.5,
2021-06-13T03:47:44Z,-59.13946667,47.57453333,3.6,,37.0,
2021-06-13T03:48:44Z,-59.13946667,47.57453333,3.5,,36.7,
2021-06-13T03:49:44Z,-59.13946667,47.57453333,3.6,,30.1,
2021-06-13T03:50:44Z,-59.13946667,47.57453333,3.7,,34.5,
2021-06-13T03:51:45Z,-59.13946667,47.57453333,3.5,,36.1,
2021-06-13T03:52:44Z,-59.13946667,47.57453333,3.5,,37.9,
2021-06-13T03:53:44Z,-59.13946667,47.57453333,3.6,,37.7,
2021-06-13T03:54:44Z,-59.13946667,47.57453333,3.7,,41.0,
2021-06-13T03:55:44Z,-59.13946667,47.57453333,3.8,,36.3,
2021-06-13T03:56:44Z,-59.13946667,47.57453333,4.1,,31.7,
2021-06-13T03:57:44Z,-59.13946667,47.57453333,3.3,,32.5,
2021-06-13T03:58:44Z,-59.13946667,47.57453333,3.2,,35.9,
2021-06-13T03:59:45Z,-59.13946667,47.57453333,3.8,,38.3,
2021-06-13T04:00:44Z,-59.13946667,47.57453333,3.5,,41.2,
2021-06-13T04:01:46Z,-59.13946667,47.57453333,4.2,,32.7,
2021-06-13T04:02:44Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-13T04:03:44Z,-59.13946667,47.57453333,4.2,,34.0,
2021-06-13T04:04:45Z,-59.13946667,47.57453333,3.4,,39.4,
2021-06-13T04:05:44Z,-59.13946667,47.57453333,3.2,,37.3,
2021-06-13T04:06:44Z,-59.13946667,47.57453333,3.2,,40.2,
2021-06-13T04:07:44Z,-59.13946667,47.57453333,3.0,,37.2,
2021-06-13T04:08:45Z,-59.13946667,47.57453333,2.1,,21.1,
2021-06-13T04:09:44Z,-59.13946667,47.57453333,3.1,,16.5,
2021-06-13T04:10:44Z,-59.13946667,47.57453333,3.0,,14.3,
2021-06-13T04:11:44Z,-59.13946667,47.57453333,3.2,,16.9,
2021-06-13T04:12:45Z,-59.13946667,47.57453333,3.0,,21.9,
2021-06-13T04:13:44Z,-59.13946667,47.57453333,3.1,,15.4,
2021-06-13T04:14:44Z,-59.13946667,47.57453333,3.5,,11.0,
2021-06-13T04:15:44Z,-59.13946667,47.57453333,3.0,,26.7,
2021-06-13T04:16:44Z,-59.13946667,47.57453333,3.6,,19.3,
2021-06-13T04:17:44Z,-59.13946667,47.57453333,3.1,,21.6,
2021-06-13T04:18:44Z,-59.13946667,47.57453333,3.4,,21.4,
2021-06-13T04:19:44Z,-59.13946667,47.57453333,3.6,,24.5,
2021-06-13T04:20:44Z,-59.13946667,47.57453333,3.0,,33.2,
2021-06-13T04:21:44Z,-59.13946667,47.57453333,3.0,,33.0,
2021-06-13T04:22:44Z,-59.13946667,47.57453333,3.6,,18.6,
2021-06-13T04:23:44Z,-59.13946667,47.57453333,2.9,,34.0,
2021-06-13T04:24:44Z,-59.13946667,47.57453333,3.1,,29.4,
2021-06-13T04:25:44Z,-59.13946667,47.57453333,3.7,,17.3,
2021-06-13T04:26:44Z,-59.13946667,47.57453333,2.4,,34.1,
2021-06-13T04:27:45Z,-59.13946667,47.57453333,2.8,,22.4,
2021-06-13T04:28:44Z,-59.13946667,47.57453333,2.5,,16.9,
2021-06-13T04:29:44Z,-59.13946667,47.57453333,2.7,,32.4,
2021-06-13T04:30:44Z,-59.13946667,47.57453333,2.2,,21.8,
2021-06-13T04:31:44Z,-59.13946667,47.57453333,3.0,,19.7,
2021-06-13T04:32:45Z,-59.13946667,47.57453333,2.8,,20.2,
2021-06-13T04:33:44Z,-59.13946667,47.57453333,2.9,,19.5,
2021-06-13T04:34:44Z,-59.13946667,47.57453333,2.3,,35.5,
2021-06-13T04:35:44Z,-59.13946667,47.57453333,2.8,,23.8,
2021-06-13T04:36:45Z,-59.13946667,47.57453333,2.5,,33.8,
2021-06-13T04:37:44Z,-59.13946667,47.57453333,2.9,,26.3,
2021-06-13T04:38:44Z,-59.13946667,47.57453333,2.8,,20.7,
2021-06-13T04:39:44Z,-59.13946667,47.57453333,2.8,,17.8,
2021-06-13T04:40:44Z,-59.13946667,47.57453333,2.5,,24.3,
2021-06-13T04:41:44Z,-59.13946667,47.57453333,2.8,,37.5,
2021-06-13T04:42:44Z,-59.13946667,47.57453333,3.2,,39.0,
2021-06-13T04:43:44Z,-59.13946667,47.57453333,2.8,,31.2,
2021-06-13T04:44:44Z,-59.13946667,47.57453333,2.3,,32.5,
2021-06-13T04:45:44Z,-59.13946667,47.57453333,3.0,,32.2,
2021-06-13T04:46:44Z,-59.13946667,47.57453333,2.6,,30.4,
2021-06-13T04:47:44Z,-59.13946667,47.57453333,2.5,,36.4,
2021-06-13T04:48:44Z,-59.13946667,47.57453333,2.4,,35.1,
2021-06-13T04:49:44Z,-59.13946667,47.57453333,2.3,,31.5,
2021-06-13T04:50:44Z,-59.13946667,47.57453333,2.9,,47.0,
2021-06-13T04:51:44Z,-59.13946667,47.57453333,2.3,,25.8,
2021-06-13T04:52:44Z,-59.13946667,47.57453333,1.9,,36.3,
2021-06-13T04:53:44Z,-59.13946667,47.57453333,2.0,,26.7,
2021-06-13T04:54:44Z,-59.13946667,47.57453333,2.2,,24.1,
2021-06-13T04:55:45Z,-59.13946667,47.57453333,2.4,,31.7,
2021-06-13T04:56:44Z,-59.13946667,47.57453333,2.2,,50.3,
2021-06-13T04:57:44Z,-59.13946667,47.57453333,2.5,,43.3,
2021-06-13T04:58:44Z,-59.13946667,47.57453333,2.5,,35.1,
2021-06-13T04:59:44Z,-59.13946667,47.57453333,2.4,,42.4,
2021-06-13T05:00:44Z,-59.13946667,47.57453333,3.0,,41.2,
2021-06-13T05:01:44Z,-59.13946667,47.57453333,3.0,,36.9,
2021-06-13T05:02:44Z,-59.13946667,47.57453333,2.7,,42.5,
2021-06-13T05:03:44Z,-59.13946667,47.57453333,2.9,,35.3,
2021-06-13T05:04:44Z,-59.13946667,47.57453333,2.9,,33.2,
2021-06-13T05:05:44Z,-59.13946667,47.57453333,2.6,,42.5,
2021-06-13T05:06:44Z,-59.13946667,47.57453333,3.0,,39.5,
2021-06-13T05:07:44Z,-59.13946667,47.57453333,3.2,,40.6,
2021-06-13T05:08:44Z,-59.13946667,47.57453333,2.7,,36.9,
2021-06-13T05:09:44Z,-59.13946667,47.57453333,2.2,,35.4,
2021-06-13T05:10:44Z,-59.13946667,47.57453333,2.2,,37.1,
2021-06-13T05:11:44Z,-59.13946667,47.57453333,1.9,,42.3,
2021-06-13T05:12:44Z,-59.13946667,47.57453333,2.6,,46.6,
2021-06-13T05:13:44Z,-59.13946667,47.57453333,3.4,,33.1,
2021-06-13T05:14:44Z,-59.13946667,47.57453333,2.7,,40.4,
2021-06-13T05:15:44Z,-59.13946667,47.57453333,2.7,,32.8,
2021-06-13T05:16:44Z,-59.13946667,47.57453333,2.5,,27.5,
2021-06-13T05:17:44Z,-59.13946667,47.57453333,2.5,,40.5,
2021-06-13T05:18:44Z,-59.13946667,47.57453333,2.4,,23.4,
2021-06-13T05:19:44Z,-59.13946667,47.57453333,2.2,,20.7,
2021-06-13T05:20:44Z,-59.13946667,47.57453333,1.9,,29.6,
2021-06-13T05:21:44Z,-59.13946667,47.57453333,2.1,,29.8,
2021-06-13T05:22:45Z,-59.13946667,47.57453333,2.3,,16.1,
2021-06-13T05:23:44Z,-59.13946667,47.57453333,2.3,,29.9,
2021-06-13T05:24:44Z,-59.13946667,47.57453333,2.5,,27.7,
2021-06-13T05:25:44Z,-59.13946667,47.57453333,2.4,,24.1,
2021-06-13T05:26:44Z,-59.13946667,47.57453333,2.5,,22.0,
2021-06-13T05:27:44Z,-59.13946667,47.57453333,2.5,,28.6,
2021-06-13T05:28:44Z,-59.13946667,47.57453333,2.1,,26.5,
2021-06-13T05:29:44Z,-59.13946667,47.57453333,2.1,,33.6,
2021-06-13T05:30:44Z,-59.13946667,47.57453333,2.1,,27.3,
2021-06-13T05:31:44Z,-59.13946667,47.57453333,2.3,,29.5,
2021-06-13T05:32:44Z,-59.13946667,47.57453333,2.5,,33.1,
2021-06-13T05:33:44Z,-59.13946667,47.57453333,2.6,,23.4,
2021-06-13T05:34:44Z,-59.13946667,47.57453333,2.5,,38.0,
2021-06-13T05:35:45Z,-59.13946667,47.57453333,3.0,,25.4,
2021-06-13T05:36:44Z,-59.13946667,47.57453333,2.8,,32.0,
2021-06-13T05:37:44Z,-59.13946667,47.57453333,2.9,,39.7,
2021-06-13T05:38:45Z,-59.13946667,47.57453333,2.5,,40.3,
2021-06-13T05:39:45Z,-59.13946667,47.57453333,2.5,,35.9,
2021-06-13T05:40:44Z,-59.13946667,47.57453333,2.8,,33.4,
2021-06-13T05:41:45Z,-59.13946667,47.57453333,2.6,,41.7,
2021-06-13T05:42:44Z,-59.13946667,47.57453333,2.5,,39.0,
2021-06-13T05:43:44Z,-59.13946667,47.57453333,2.6,,41.4,
2021-06-13T05:44:44Z,-59.13946667,47.57453333,2.1,,37.1,
2021-06-13T05:45:44Z,-59.13946667,47.57453333,2.8,,37.6,
2021-06-13T05:46:44Z,-59.13946667,47.57453333,2.8,,34.3,
2021-06-13T05:47:44Z,-59.13946667,47.57453333,2.2,,32.0,
2021-06-13T05:48:46Z,-59.13946667,47.57453333,2.0,,34.3,
2021-06-13T05:49:44Z,-59.13946667,47.57453333,2.2,,40.2,
2021-06-13T05:50:44Z,-59.13946667,47.57453333,1.4,,35.9,
2021-06-13T05:51:44Z,-59.13946667,47.57453333,1.5,,46.7,
2021-06-13T05:52:44Z,-59.13946667,47.57453333,1.8,,38.4,
2021-06-13T05:53:44Z,-59.13946667,47.57453333,1.5,,33.3,
2021-06-13T05:54:44Z,-59.13946667,47.57453333,1.9,,22.0,
2021-06-13T05:55:44Z,-59.13946667,47.57453333,2.1,,21.3,
2021-06-13T05:56:44Z,-59.13946667,47.57453333,1.7,,28.0,
2021-06-13T05:57:44Z,-59.13946667,47.57453333,1.6,,7.4,
2021-06-13T05:58:44Z,-59.13946667,47.57453333,1.7,,18.7,
2021-06-13T05:59:44Z,-59.13946667,47.57453333,2.1,,19.2,
2021-06-13T06:00:44Z,-59.13946667,47.57453333,1.9,,20.7,
2021-06-13T06:01:44Z,-59.13946667,47.57453333,1.9,,18.7,
2021-06-13T06:02:44Z,-59.13946667,47.57453333,2.8,,16.9,
2021-06-13T06:03:44Z,-59.13946667,47.57453333,2.1,,24.3,
2021-06-13T06:04:44Z,-59.13946667,47.57453333,2.5,,16.0,
2021-06-13T06:05:44Z,-59.13946667,47.57453333,3.1,,13.5,
2021-06-13T06:06:44Z,-59.13946667,47.57453333,2.5,,16.4,
