timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-26T00:01:17Z,-59.13946667,47.57453333,1.5,,111.1,
2021-09-26T00:08:27Z,-59.13946667,47.57453333,1.2,,70.7,
2021-09-26T00:21:31Z,-59.13946667,47.57453333,1.6,,61.0,
2021-09-26T00:30:59Z,-59.13946667,47.57453333,2.3,,52.2,
2021-09-26T00:38:05Z,-59.13946667,47.57453333,1.4,,50.5,
2021-09-26T00:39:12Z,-59.13946667,47.57453333,2.8,,52.2,
2021-09-26T00:40:19Z,-59.13946667,47.57453333,2.0,,46.7,
2021-09-26T00:41:25Z,-59.13946667,47.57453333,1.8,,46.9,
2021-09-26T00:42:32Z,-59.13946667,47.57453333,2.5,,52.3,
2021-09-26T00:43:39Z,-59.13946667,47.57453333,2.9,,48.9,
2021-09-26T00:44:46Z,-59.13946667,47.57453333,1.5,,72.1,
2021-09-26T00:45:53Z,-59.13946667,47.57453333,2.8,,53.0,
2021-09-26T00:46:59Z,-59.13946667,47.57453333,2.4,,50.7,
2021-09-26T00:48:06Z,-59.13946667,47.57453333,2.7,,48.9,
2021-09-26T00:49:13Z,-59.13946667,47.57453333,0.9,,47.3,
2021-09-26T00:50:20Z,-59.13946667,47.57453333,1.7,,119.5,
2021-09-26T00:51:27Z,-59.13946667,47.57453333,1.6,,91.2,
2021-09-26T00:52:34Z,-59.13946667,47.57453333,1.5,,72.8,
2021-09-26T00:53:40Z,-59.13946667,47.57453333,1.7,,59.0,
2021-09-26T00:54:47Z,-59.13946667,47.57453333,1.7,,107.6,
2021-09-26T00:55:54Z,-59.13946667,47.57453333,1.9,,118.8,
2021-09-26T00:57:01Z,-59.13946667,47.57453333,1.5,,56.1,
2021-09-26T00:58:08Z,-59.13946667,47.57453333,0.7,,137.4,
2021-09-26T00:59:14Z,-59.13946667,47.57453333,1.9,,80.6,
2021-09-26T01:00:21Z,-59.13946667,47.57453333,1.9,,51.5,
2021-09-26T01:01:28Z,-59.13946667,47.57453333,1.3,,72.0,
2021-09-26T01:02:35Z,-59.13946667,47.57453333,2.4,,87.7,
2021-09-26T01:03:42Z,-59.13946667,47.57453333,1.4,,116.1,
2021-09-26T01:04:48Z,-59.13946667,47.57453333,1.6,,87.5,
2021-09-26T01:05:55Z,-59.13946667,47.57453333,1.3,,60.0,
2021-09-26T01:07:02Z,-59.13946667,47.57453333,1.5,,132.6,
2021-09-26T01:08:09Z,-59.13946667,47.57453333,1.5,,105.1,
2021-09-26T01:09:16Z,-59.13946667,47.57453333,1.9,,94.4,
2021-09-26T01:10:22Z,-59.13946667,47.57453333,2.0,,111.9,
2021-09-26T01:11:29Z,-59.13946667,47.57453333,1.2,,42.2,
2021-09-26T01:12:36Z,-59.13946667,47.57453333,1.7,,115.1,
2021-09-26T01:13:43Z,-59.13946667,47.57453333,1.4,,82.2,
2021-09-26T01:14:50Z,-59.13946667,47.57453333,1.7,,123.8,
2021-09-26T01:15:56Z,-59.13946667,47.57453333,1.3,,134.7,
2021-09-26T01:17:03Z,-59.13946667,47.57453333,1.7,,106.4,
2021-09-26T01:18:10Z,-59.13946667,47.57453333,1.8,,59.5,
2021-09-26T01:19:17Z,-59.13946667,47.57453333,1.5,,123.4,
2021-09-26T01:20:24Z,-59.13946667,47.57453333,1.5,,123.8,
2021-09-26T01:21:31Z,-59.13946667,47.57453333,0.9,,72.7,
2021-09-26T01:22:37Z,-59.13946667,47.57453333,1.1,,96.8,
2021-09-26T01:23:45Z,-59.13946667,47.57453333,1.3,,90.6,
2021-09-26T01:24:52Z,-59.13946667,47.57453333,1.1,,64.1,
2021-09-26T01:25:58Z,-59.13946667,47.57453333,1.8,,89.3,
2021-09-26T01:27:05Z,-59.13946667,47.57453333,1.9,,106.4,
2021-09-26T01:28:12Z,-59.13946667,47.57453333,2.3,,61.8,
2021-09-26T01:29:19Z,-59.13946667,47.57453333,2.2,,125.7,
2021-09-26T01:30:26Z,-59.13946667,47.57453333,1.2,,81.2,
2021-09-26T01:31:32Z,-59.13946667,47.57453333,2.3,,45.1,
2021-09-26T01:32:39Z,-59.13946667,47.57453333,1.4,,56.7,
2021-09-26T01:33:46Z,-59.13946667,47.57453333,1.7,,52.8,
2021-09-26T01:34:53Z,-59.13946667,47.57453333,2.4,,54.7,
2021-09-26T01:36:00Z,-59.13946667,47.57453333,2.6,,61.6,
2021-09-26T01:37:06Z,-59.13946667,47.57453333,2.9,,49.6,
2021-09-26T01:38:13Z,-59.13946667,47.57453333,1.4,,126.7,
2021-09-26T01:39:20Z,-59.13946667,47.57453333,1.7,,122.6,
2021-09-26T01:40:27Z,-59.13946667,47.57453333,1.5,,55.2,
2021-09-26T01:41:34Z,-59.13946667,47.57453333,1.2,,77.6,
2021-09-26T01:42:41Z,-59.13946667,47.57453333,1.2,,104.5,
2021-09-26T01:43:47Z,-59.13946667,47.57453333,1.4,,60.4,
2021-09-26T01:44:54Z,-59.13946667,47.57453333,1.6,,55.0,
2021-09-26T01:46:01Z,-59.13946667,47.57453333,1.2,,60.4,
2021-09-26T01:47:08Z,-59.13946667,47.57453333,1.3,,103.0,
2021-09-26T01:48:15Z,-59.13946667,47.57453333,1.0,,72.9,
2021-09-26T01:49:21Z,-59.13946667,47.57453333,1.8,,46.2,
2021-09-26T01:50:28Z,-59.13946667,47.57453333,1.8,,51.1,
2021-09-26T01:51:35Z,-59.13946667,47.57453333,1.5,,54.4,
2021-09-26T01:52:42Z,-59.13946667,47.57453333,1.8,,47.1,
2021-09-26T01:53:49Z,-59.13946667,47.57453333,2.7,,50.5,
2021-09-26T01:54:56Z,-59.13946667,47.57453333,2.2,,49.2,
2021-09-26T01:56:03Z,-59.13946667,47.57453333,1.7,,121.3,
2021-09-26T01:57:11Z,-59.13946667,47.57453333,1.9,,107.5,
2021-09-26T01:58:17Z,-59.13946667,47.57453333,2.2,,113.7,
2021-09-26T01:59:24Z,-59.13946667,47.57453333,1.2,,78.6,
2021-09-26T02:00:31Z,-59.13946667,47.57453333,2.1,,57.7,
2021-09-26T02:01:38Z,-59.13946667,47.57453333,1.5,,71.2,
2021-09-26T02:02:45Z,-59.13946667,47.57453333,1.3,,105.9,
2021-09-26T02:03:52Z,-59.13946667,47.57453333,2.5,,59.8,
2021-09-26T02:04:58Z,-59.13946667,47.57453333,1.0,,78.4,
2021-09-26T02:06:05Z,-59.13946667,47.57453333,1.2,,86.0,
2021-09-26T02:07:12Z,-59.13946667,47.57453333,1.9,,61.7,
2021-09-26T02:08:19Z,-59.13946667,47.57453333,2.1,,62.7,
2021-09-26T02:09:26Z,-59.13946667,47.57453333,1.3,,68.8,
2021-09-26T02:10:33Z,-59.13946667,47.57453333,2.6,,47.8,
2021-09-26T02:11:40Z,-59.13946667,47.57453333,1.0,,46.8,
2021-09-26T02:12:46Z,-59.13946667,47.57453333,2.1,,44.3,
2021-09-26T02:13:53Z,-59.13946667,47.57453333,1.0,,107.2,
2021-09-26T02:15:00Z,-59.13946667,47.57453333,2.1,,51.6,
2021-09-26T02:16:07Z,-59.13946667,47.57453333,1.9,,58.1,
2021-09-26T02:17:14Z,-59.13946667,47.57453333,1.0,,105.9,
2021-09-26T02:18:21Z,-59.13946667,47.57453333,0.9,,51.5,
2021-09-26T02:19:28Z,-59.13946667,47.57453333,1.4,,58.7,
2021-09-26T02:20:35Z,-59.13946667,47.57453333,2.5,,56.1,
2021-09-26T02:21:42Z,-59.13946667,47.57453333,1.6,,62.1,
2021-09-26T02:22:49Z,-59.13946667,47.57453333,2.1,,119.2,
2021-09-26T02:23:56Z,-59.13946667,47.57453333,1.2,,76.4,
2021-09-26T02:25:02Z,-59.13946667,47.57453333,1.8,,101.5,
2021-09-26T02:26:09Z,-59.13946667,47.57453333,2.2,,131.1,
2021-09-26T02:27:16Z,-59.13946667,47.57453333,1.6,,109.7,
2021-09-26T02:28:23Z,-59.13946667,47.57453333,1.2,,49.8,
2021-09-26T02:29:30Z,-59.13946667,47.57453333,1.4,,53.3,
2021-09-26T02:30:36Z,-59.13946667,47.57453333,0.5,,180.3,
2021-09-26T02:31:43Z,-59.13946667,47.57453333,0.8,,48.1,
2021-09-26T02:32:50Z,-59.13946667,47.57453333,1.1,,48.8,
2021-09-26T02:33:57Z,-59.13946667,47.57453333,1.4,,98.3,
2021-09-26T02:35:04Z,-59.13946667,47.57453333,2.0,,60.2,
2021-09-26T02:36:10Z,-59.13946667,47.57453333,1.4,,113.0,
2021-09-26T02:37:17Z,-59.13946667,47.57453333,1.4,,110.8,
2021-09-26T02:38:24Z,-59.13946667,47.57453333,0.7,,114.3,
2021-09-26T02:39:31Z,-59.13946667,47.57453333,1.3,,58.0,
2021-09-26T02:40:38Z,-59.13946667,47.57453333,1.1,,44.5,
2021-09-26T02:41:45Z,-59.13946667,47.57453333,1.0,,53.6,
2021-09-26T02:42:52Z,-59.13946667,47.57453333,1.3,,52.3,
2021-09-26T02:43:59Z,-59.13946667,47.57453333,1.5,,113.3,
2021-09-26T02:45:06Z,-59.13946667,47.57453333,1.4,,38.7,
2021-09-26T02:46:12Z,-59.13946667,47.57453333,1.4,,89.1,
2021-09-26T02:47:19Z,-59.13946667,47.57453333,1.4,,97.6,
2021-09-26T02:48:26Z,-59.13946667,47.57453333,1.2,,107.2,
2021-09-26T02:49:33Z,-59.13946667,47.57453333,2.1,,106.3,
2021-09-26T02:50:40Z,-59.13946667,47.57453333,1.5,,96.9,
2021-09-26T02:51:46Z,-59.13946667,47.57453333,1.6,,82.1,
2021-09-26T02:52:53Z,-59.13946667,47.57453333,1.3,,62.7,
2021-09-26T02:54:00Z,-59.13946667,47.57453333,1.1,,92.0,
2021-09-26T02:55:07Z,-59.13946667,47.57453333,1.9,,113.7,
2021-09-26T02:56:14Z,-59.13946667,47.57453333,1.5,,123.6,
2021-09-26T02:57:20Z,-59.13946667,47.57453333,1.3,,72.5,
2021-09-26T02:58:28Z,-59.13946667,47.57453333,1.0,,58.6,
2021-09-26T02:59:34Z,-59.13946667,47.57453333,2.2,,50.7,
2021-09-26T03:00:41Z,-59.13946667,47.57453333,2.0,,69.8,
2021-09-26T03:01:48Z,-59.13946667,47.57453333,1.7,,49.2,
2021-09-26T03:02:55Z,-59.13946667,47.57453333,2.5,,53.1,
2021-09-26T03:04:02Z,-59.13946667,47.57453333,1.9,,56.7,
2021-09-26T03:05:08Z,-59.13946667,47.57453333,2.8,,47.9,
2021-09-26T03:06:15Z,-59.13946667,47.57453333,0.8,,192.4,
2021-09-26T03:07:22Z,-59.13946667,47.57453333,1.0,,162.4,
2021-09-26T03:08:30Z,-59.13946667,47.57453333,0.9,,126.5,
2021-09-26T03:09:37Z,-59.13946667,47.57453333,2.2,,47.6,
2021-09-26T03:10:43Z,-59.13946667,47.57453333,2.0,,47.5,
2021-09-26T03:11:50Z,-59.13946667,47.57453333,1.4,,59.1,
2021-09-26T03:12:57Z,-59.13946667,47.57453333,1.2,,65.7,
2021-09-26T03:14:04Z,-59.13946667,47.57453333,1.5,,60.2,
2021-09-26T03:15:11Z,-59.13946667,47.57453333,0.9,,39.6,
2021-09-26T03:16:17Z,-59.13946667,47.57453333,1.6,,63.4,
2021-09-26T03:17:24Z,-59.13946667,47.57453333,1.2,,102.3,
2021-09-26T03:18:31Z,-59.13946667,47.57453333,2.5,,52.9,
2021-09-26T03:19:38Z,-59.13946667,47.57453333,1.4,,50.3,
2021-09-26T03:20:45Z,-59.13946667,47.57453333,2.2,,46.4,
2021-09-26T03:21:51Z,-59.13946667,47.57453333,0.7,,41.7,
2021-09-26T03:22:58Z,-59.13946667,47.57453333,0.9,,86.4,
2021-09-26T03:24:05Z,-59.13946667,47.57453333,1.8,,72.9,
2021-09-26T03:25:12Z,-59.13946667,47.57453333,1.5,,62.6,
2021-09-26T03:26:19Z,-59.13946667,47.57453333,1.0,,58.9,
2021-09-26T03:27:25Z,-59.13946667,47.57453333,1.1,,62.4,
2021-09-26T03:28:32Z,-59.13946667,47.57453333,1.2,,140.6,
2021-09-26T03:29:39Z,-59.13946667,47.57453333,1.5,,125.0,
2021-09-26T03:30:46Z,-59.13946667,47.57453333,2.3,,45.8,
2021-09-26T03:31:53Z,-59.13946667,47.57453333,2.0,,115.5,
2021-09-26T03:32:59Z,-59.13946667,47.57453333,1.4,,82.3,
2021-09-26T03:34:06Z,-59.13946667,47.57453333,1.8,,100.9,
2021-09-26T03:35:13Z,-59.13946667,47.57453333,1.8,,63.0,
2021-09-26T03:36:20Z,-59.13946667,47.57453333,1.0,,67.6,
2021-09-26T03:37:27Z,-59.13946667,47.57453333,1.7,,58.3,
2021-09-26T03:38:33Z,-59.13946667,47.57453333,1.3,,94.5,
2021-09-26T03:39:40Z,-59.13946667,47.57453333,1.3,,95.7,
2021-09-26T03:40:47Z,-59.13946667,47.57453333,1.2,,55.8,
2021-09-26T03:41:54Z,-59.13946667,47.57453333,0.9,,82.0,
2021-09-26T03:43:01Z,-59.13946667,47.57453333,1.2,,94.9,
2021-09-26T03:44:08Z,-59.13946667,47.57453333,1.1,,98.3,
2021-09-26T03:45:14Z,-59.13946667,47.57453333,1.5,,102.5,
2021-09-26T03:46:21Z,-59.13946667,47.57453333,1.3,,104.0,
2021-09-26T03:47:28Z,-59.13946667,47.57453333,1.6,,103.9,
2021-09-26T03:48:35Z,-59.13946667,47.57453333,1.2,,63.1,
2021-09-26T03:49:42Z,-59.13946667,47.57453333,1.0,,108.8,
2021-09-26T03:50:48Z,-59.13946667,47.57453333,0.7,,86.3,
2021-09-26T03:51:55Z,-59.13946667,47.57453333,1.0,,139.8,
2021-09-26T03:53:02Z,-59.13946667,47.57453333,3.0,,95.1,
2021-09-26T03:54:09Z,-59.13946667,47.57453333,2.0,,123.7,
2021-09-26T03:55:16Z,-59.13946667,47.57453333,1.7,,57.5,
2021-09-26T03:56:23Z,-59.13946667,47.57453333,0.8,,110.8,
2021-09-26T03:57:30Z,-59.13946667,47.57453333,1.4,,102.4,
2021-09-26T03:58:36Z,-59.13946667,47.57453333,1.6,,85.4,
2021-09-26T03:59:43Z,-59.13946667,47.57453333,1.3,,89.0,
2021-09-26T04:00:50Z,-59.13946667,47.57453333,1.0,,90.4,
2021-09-26T04:01:57Z,-59.13946667,47.57453333,1.3,,124.4,
2021-09-26T04:03:04Z,-59.13946667,47.57453333,1.0,,138.3,
2021-09-26T04:04:10Z,-59.13946667,47.57453333,2.0,,88.4,
2021-09-26T04:05:17Z,-59.13946667,47.57453333,1.5,,118.1,
2021-09-26T04:06:24Z,-59.13946667,47.57453333,2.6,,115.2,
2021-09-26T04:07:31Z,-59.13946667,47.57453333,1.1,,97.1,
2021-09-26T04:08:38Z,-59.13946667,47.57453333,0.9,,131.9,
2021-09-26T04:09:44Z,-59.13946667,47.57453333,0.7,,92.1,
2021-09-26T04:10:51Z,-59.13946667,47.57453333,1.4,,64.3,
2021-09-26T04:11:58Z,-59.13946667,47.57453333,1.2,,71.6,
2021-09-26T04:13:05Z,-59.13946667,47.57453333,1.8,,114.0,
2021-09-26T04:14:12Z,-59.13946667,47.57453333,1.5,,132.1,
2021-09-26T04:15:18Z,-59.13946667,47.57453333,1.5,,78.9,
2021-09-26T04:16:25Z,-59.13946667,47.57453333,1.7,,61.7,
2021-09-26T04:17:32Z,-59.13946667,47.57453333,2.4,,121.3,
2021-09-26T04:18:39Z,-59.13946667,47.57453333,1.6,,115.5,
2021-09-26T04:19:46Z,-59.13946667,47.57453333,1.6,,112.4,
2021-09-26T04:20:53Z,-59.13946667,47.57453333,1.1,,78.5,
2021-09-26T04:21:59Z,-59.13946667,47.57453333,1.5,,140.8,
2021-09-26T04:23:06Z,-59.13946667,47.57453333,0.8,,141.0,
2021-09-26T04:24:13Z,-59.13946667,47.57453333,1.8,,100.5,
2021-09-26T04:25:20Z,-59.13946667,47.57453333,2.3,,112.5,
2021-09-26T04:26:27Z,-59.13946667,47.57453333,1.1,,145.8,
2021-09-26T04:27:33Z,-59.13946667,47.57453333,1.4,,87.8,
2021-09-26T04:28:40Z,-59.13946667,47.57453333,1.6,,117.3,
2021-09-26T04:29:47Z,-59.13946667,47.57453333,1.9,,124.0,
2021-09-26T04:30:54Z,-59.13946667,47.57453333,1.6,,82.1,
2021-09-26T04:32:01Z,-59.13946667,47.57453333,1.2,,116.1,
2021-09-26T04:33:08Z,-59.13946667,47.57453333,1.1,,107.7,
2021-09-26T04:34:15Z,-59.13946667,47.57453333,1.2,,112.6,
2021-09-26T04:35:21Z,-59.13946667,47.57453333,1.0,,76.2,
2021-09-26T04:36:28Z,-59.13946667,47.57453333,1.0,,121.0,
2021-09-26T04:37:35Z,-59.13946667,47.57453333,1.6,,121.8,
2021-09-26T04:38:42Z,-59.13946667,47.57453333,1.3,,105.7,
2021-09-26T04:39:49Z,-59.13946667,47.57453333,2.4,,124.8,
2021-09-26T04:40:55Z,-59.13946667,47.57453333,1.1,,92.9,
2021-09-26T04:42:02Z,-59.13946667,47.57453333,1.3,,126.9,
2021-09-26T04:43:09Z,-59.13946667,47.57453333,2.0,,117.1,
2021-09-26T04:44:16Z,-59.13946667,47.57453333,1.5,,110.1,
2021-09-26T04:45:23Z,-59.13946667,47.57453333,1.2,,68.0,
2021-09-26T04:46:29Z,-59.13946667,47.57453333,2.0,,71.0,
2021-09-26T04:47:36Z,-59.13946667,47.57453333,1.2,,111.7,
2021-09-26T04:48:43Z,-59.13946667,47.57453333,1.7,,128.5,
2021-09-26T04:49:50Z,-59.13946667,47.57453333,1.4,,89.4,
2021-09-26T04:50:57Z,-59.13946667,47.57453333,1.3,,111.9,
2021-09-26T04:52:03Z,-59.13946667,47.57453333,1.6,,111.2,
2021-09-26T04:53:10Z,-59.13946667,47.57453333,1.9,,113.0,
2021-09-26T04:54:17Z,-59.13946667,47.57453333,1.3,,95.0,
2021-09-26T04:55:24Z,-59.13946667,47.57453333,1.0,,41.8,
2021-09-26T04:56:31Z,-59.13946667,47.57453333,1.5,,119.8,
2021-09-26T04:57:37Z,-59.13946667,47.57453333,1.5,,106.8,
2021-09-26T04:58:44Z,-59.13946667,47.57453333,0.9,,125.9,
2021-09-26T04:59:51Z,-59.13946667,47.57453333,1.5,,94.6,
2021-09-26T05:00:58Z,-59.13946667,47.57453333,1.0,,125.9,
2021-09-26T05:02:05Z,-59.13946667,47.57453333,0.9,,105.0,
2021-09-26T05:03:11Z,-59.13946667,47.57453333,2.1,,115.8,
2021-09-26T05:04:18Z,-59.13946667,47.57453333,1.5,,120.3,
2021-09-26T05:05:25Z,-59.13946667,47.57453333,1.2,,93.4,
2021-09-26T05:06:32Z,-59.13946667,47.57453333,1.0,,76.6,
2021-09-26T05:07:39Z,-59.13946667,47.57453333,0.9,,129.8,
2021-09-26T05:08:45Z,-59.13946667,47.57453333,1.0,,87.4,
2021-09-26T05:09:52Z,-59.13946667,47.57453333,1.0,,138.4,
2021-09-26T05:10:59Z,-59.13946667,47.57453333,1.0,,37.5,
2021-09-26T05:12:06Z,-59.13946667,47.57453333,1.6,,89.4,
2021-09-26T05:13:13Z,-59.13946667,47.57453333,0.9,,59.3,
2021-09-26T05:14:20Z,-59.13946667,47.57453333,1.1,,129.0,
2021-09-26T05:15:27Z,-59.13946667,47.57453333,1.2,,53.3,
2021-09-26T05:16:33Z,-59.13946667,47.57453333,1.1,,71.8,
2021-09-26T05:17:40Z,-59.13946667,47.57453333,1.4,,55.6,
2021-09-26T05:18:47Z,-59.13946667,47.57453333,0.6,,150.9,
2021-09-26T05:19:54Z,-59.13946667,47.57453333,0.9,,71.2,
2021-09-26T05:21:01Z,-59.13946667,47.57453333,1.1,,136.5,
2021-09-26T05:22:07Z,-59.13946667,47.57453333,1.2,,82.7,
2021-09-26T05:23:14Z,-59.13946667,47.57453333,1.2,,104.9,
2021-09-26T05:24:21Z,-59.13946667,47.57453333,1.4,,109.6,
2021-09-26T05:25:28Z,-59.13946667,47.57453333,1.1,,126.2,
2021-09-26T05:26:35Z,-59.13946667,47.57453333,1.5,,60.7,
2021-09-26T05:27:41Z,-59.13946667,47.57453333,0.9,,73.0,
2021-09-26T05:28:48Z,-59.13946667,47.57453333,1.1,,91.4,
2021-09-26T05:29:55Z,-59.13946667,47.57453333,1.6,,47.8,
2021-09-26T05:31:02Z,-59.13946667,47.57453333,1.3,,95.6,
2021-09-26T05:32:09Z,-59.13946667,47.57453333,1.0,,117.6,
2021-09-26T05:33:15Z,-59.13946667,47.57453333,2.0,,59.3,
2021-09-26T05:34:22Z,-59.13946667,47.57453333,1.7,,53.4,
2021-09-26T05:35:29Z,-59.13946667,47.57453333,1.2,,94.0,
2021-09-26T05:36:36Z,-59.13946667,47.57453333,1.2,,72.2,
2021-09-26T05:37:43Z,-59.13946667,47.57453333,1.6,,79.9,
2021-09-26T05:38:49Z,-59.13946667,47.57453333,1.0,,124.2,
2021-09-26T05:39:56Z,-59.13946667,47.57453333,1.4,,127.4,
2021-09-26T05:41:03Z,-59.13946667,47.57453333,1.0,,111.9,
2021-09-26T05:42:10Z,-59.13946667,47.57453333,1.2,,110.6,
2021-09-26T05:43:17Z,-59.13946667,47.57453333,1.1,,107.0,
2021-09-26T05:44:23Z,-59.13946667,47.57453333,1.7,,65.6,
2021-09-26T05:45:30Z,-59.13946667,47.57453333,1.0,,26.8,
2021-09-26T05:46:37Z,-59.13946667,47.57453333,0.7,,152.2,
2021-09-26T05:47:44Z,-59.13946667,47.57453333,1.0,,130.5,
2021-09-26T05:48:51Z,-59.13946667,47.57453333,0.9,,89.4,
2021-09-26T05:49:58Z,-59.13946667,47.57453333,1.4,,121.7,
2021-09-26T05:51:04Z,-59.13946667,47.57453333,1.2,,61.5,
2021-09-26T05:52:11Z,-59.13946667,47.57453333,1.0,,86.1,
2021-09-26T05:53:18Z,-59.13946667,47.57453333,1.2,,81.9,
2021-09-26T05:54:25Z,-59.13946667,47.57453333,1.5,,117.0,
2021-09-26T05:55:32Z,-59.13946667,47.57453333,1.2,,75.6,
2021-09-26T05:56:38Z,-59.13946667,47.57453333,1.0,,125.1,
2021-09-26T05:57:45Z,-59.13946667,47.57453333,0.9,,119.0,
2021-09-26T05:58:52Z,-59.13946667,47.57453333,1.1,,100.8,
2021-09-26T05:59:59Z,-59.13946667,47.57453333,1.0,,127.9,
2021-09-26T06:01:06Z,-59.13946667,47.57453333,0.7,,77.4,
2021-09-26T06:02:12Z,-59.13946667,47.57453333,0.8,,63.4,
2021-09-26T06:03:19Z,-59.13946667,47.57453333,0.7,,74.2,
2021-09-26T06:04:27Z,-59.13946667,47.57453333,1.6,,77.3,
2021-09-26T06:05:34Z,-59.13946667,47.57453333,1.6,,102.7,
2021-09-26T06:06:41Z,-59.13946667,47.57453333,1.0,,93.2,
2021-09-26T06:07:48Z,-59.13946667,47.57453333,1.1,,97.7,
2021-09-26T06:08:54Z,-59.13946667,47.57453333,1.8,,54.0,
2021-09-26T06:10:01Z,-59.13946667,47.57453333,1.2,,48.0,
2021-09-26T06:11:08Z,-59.13946667,47.57453333,1.3,,114.4,
2021-09-26T06:12:15Z,-59.13946667,47.57453333,1.2,,82.7,
2021-09-26T06:13:22Z,-59.13946667,47.57453333,1.2,,66.4,
2021-09-26T06:14:28Z,-59.13946667,47.57453333,1.7,,52.8,
2021-09-26T06:15:35Z,-59.13946667,47.57453333,1.6,,55.8,
2021-09-26T06:16:42Z,-59.13946667,47.57453333,0.8,,108.6,
2021-09-26T06:17:50Z,-59.13946667,47.57453333,1.1,,132.0,
2021-09-26T06:18:57Z,-59.13946667,47.57453333,1.3,,73.7,
2021-09-26T06:20:03Z,-59.13946667,47.57453333,1.3,,81.3,
2021-09-26T06:21:10Z,-59.13946667,47.57453333,1.5,,47.3,
2021-09-26T06:22:17Z,-59.13946667,47.57453333,1.3,,91.9,
2021-09-26T06:23:24Z,-59.13946667,47.57453333,1.1,,61.6,
2021-09-26T06:24:31Z,-59.13946667,47.57453333,1.2,,85.1,
2021-09-26T06:25:37Z,-59.13946667,47.57453333,0.8,,68.7,
2021-09-26T06:26:44Z,-59.13946667,47.57453333,0.6,,292.0,
2021-09-26T06:27:51Z,-59.13946667,47.57453333,1.0,,17.1,
2021-09-26T06:28:58Z,-59.13946667,47.57453333,1.1,,150.9,
2021-09-26T06:30:05Z,-59.13946667,47.57453333,1.7,,134.7,
2021-09-26T06:31:11Z,-59.13946667,47.57453333,0.9,,135.9,
2021-09-26T06:32:18Z,-59.13946667,47.57453333,1.5,,45.7,
2021-09-26T06:33:25Z,-59.13946667,47.57453333,0.9,,108.9,
2021-09-26T06:34:32Z,-59.13946667,47.57453333,0.8,,47.0,
2021-09-26T06:35:39Z,-59.13946667,47.57453333,1.0,,120.2,
2021-09-26T06:36:45Z,-59.13946667,47.57453333,1.0,,138.0,
2021-09-26T06:37:52Z,-59.13946667,47.57453333,1.5,,131.6,
2021-09-26T06:38:59Z,-59.13946667,47.57453333,1.4,,73.8,
2021-09-26T06:40:06Z,-59.13946667,47.57453333,1.4,,125.4,
2021-09-26T06:41:13Z,-59.13946667,47.57453333,0.9,,125.3,
2021-09-26T06:42:19Z,-59.13946667,47.57453333,1.1,,88.0,
2021-09-26T06:43:26Z,-59.13946667,47.57453333,1.3,,67.4,
2021-09-26T06:44:33Z,-59.13946667,47.57453333,1.4,,117.6,
2021-09-26T06:45:40Z,-59.13946667,47.57453333,0.7,,42.7,
2021-09-26T06:46:47Z,-59.13946667,47.57453333,0.9,,48.3,
2021-09-26T06:47:53Z,-59.13946667,47.57453333,0.8,,65.6,
2021-09-26T06:49:00Z,-59.13946667,47.57453333,2.2,,48.9,
2021-09-26T06:50:07Z,-59.13946667,47.57453333,1.3,,35.3,
2021-09-26T06:51:14Z,-59.13946667,47.57453333,1.3,,53.2,
2021-09-26T06:52:21Z,-59.13946667,47.57453333,1.8,,53.4,
2021-09-26T06:53:27Z,-59.13946667,47.57453333,1.0,,47.9,
2021-09-26T06:54:34Z,-59.13946667,47.57453333,2.5,,48.4,
2021-09-26T06:55:41Z,-59.13946667,47.57453333,1.3,,123.1,
2021-09-26T06:56:48Z,-59.13946667,47.57453333,0.9,,50.5,
2021-09-26T06:57:55Z,-59.13946667,47.57453333,1.8,,73.1,
2021-09-26T06:59:01Z,-59.13946667,47.57453333,1.1,,42.8,
2021-09-26T07:00:08Z,-59.13946667,47.57453333,1.1,,67.6,
2021-09-26T07:01:15Z,-59.13946667,47.57453333,0.9,,26.6,
2021-09-26T07:02:22Z,-59.13946667,47.57453333,1.9,,49.9,
2021-09-26T07:03:29Z,-59.13946667,47.57453333,1.1,,84.4,
2021-09-26T07:04:35Z,-59.13946667,47.57453333,1.2,,91.3,
2021-09-26T07:05:42Z,-59.13946667,47.57453333,1.2,,97.2,
2021-09-26T07:06:49Z,-59.13946667,47.57453333,1.9,,56.0,
2021-09-26T07:07:56Z,-59.13946667,47.57453333,1.6,,44.3,
2021-09-26T07:09:03Z,-59.13946667,47.57453333,1.9,,52.4,
2021-09-26T07:10:09Z,-59.13946667,47.57453333,2.3,,53.0,
2021-09-26T07:11:16Z,-59.13946667,47.57453333,1.8,,126.4,
2021-09-26T07:12:23Z,-59.13946667,47.57453333,1.1,,110.5,
2021-09-26T07:13:30Z,-59.13946667,47.57453333,2.1,,56.9,
2021-09-26T07:14:37Z,-59.13946667,47.57453333,0.9,,157.1,
2021-09-26T07:15:44Z,-59.13946667,47.57453333,1.2,,61.0,
2021-09-26T07:16:50Z,-59.13946667,47.57453333,1.6,,59.8,
2021-09-26T07:17:57Z,-59.13946667,47.57453333,1.0,,59.6,
2021-09-26T07:19:04Z,-59.13946667,47.57453333,1.2,,80.8,
2021-09-26T07:20:11Z,-59.13946667,47.57453333,1.4,,59.9,
2021-09-26T07:21:18Z,-59.13946667,47.57453333,1.1,,65.7,
