timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-04T00:00:15Z,-59.13946667,47.57453333,3.3,,10.5,
2021-07-04T00:01:16Z,-59.13946667,47.57453333,3.6,,13.3,
2021-07-04T00:02:15Z,-59.13946667,47.57453333,3.6,,13.6,
2021-07-04T00:03:15Z,-59.13946667,47.57453333,4.0,,17.6,
2021-07-04T00:04:16Z,-59.13946667,47.57453333,3.8,,12.7,
2021-07-04T00:05:16Z,-59.13946667,47.57453333,4.5,,20.5,
2021-07-04T00:06:16Z,-59.13946667,47.57453333,3.4,,11.7,
2021-07-04T00:07:16Z,-59.13946667,47.57453333,3.3,,12.8,
2021-07-04T00:08:16Z,-59.13946667,47.57453333,3.3,,12.2,
2021-07-04T00:09:15Z,-59.13946667,47.57453333,3.3,,10.9,
2021-07-04T00:10:15Z,-59.13946667,47.57453333,3.1,,14.6,
2021-07-04T00:11:15Z,-59.13946667,47.57453333,3.0,,7.4,
2021-07-04T00:12:15Z,-59.13946667,47.57453333,3.1,,1.0,
2021-07-04T00:13:15Z,-59.13946667,47.57453333,3.2,,6.3,
2021-07-04T00:14:15Z,-59.13946667,47.57453333,3.0,,7.5,
2021-07-04T00:15:15Z,-59.13946667,47.57453333,3.2,,8.1,
2021-07-04T00:16:15Z,-59.13946667,47.57453333,2.9,,7.2,
2021-07-04T00:17:15Z,-59.13946667,47.57453333,2.9,,2.8,
2021-07-04T00:18:15Z,-59.13946667,47.57453333,2.8,,4.7,
2021-07-04T00:19:15Z,-59.13946667,47.57453333,3.5,,7.6,
2021-07-04T00:20:15Z,-59.13946667,47.57453333,3.4,,8.1,
2021-07-04T00:21:15Z,-59.13946667,47.57453333,3.4,,10.8,
2021-07-04T00:22:15Z,-59.13946667,47.57453333,3.8,,8.5,
2021-07-04T00:23:15Z,-59.13946667,47.57453333,3.7,,13.8,
2021-07-04T00:24:15Z,-59.13946667,47.57453333,3.9,,9.0,
2021-07-04T00:25:15Z,-59.13946667,47.57453333,3.7,,12.1,
2021-07-04T00:26:15Z,-59.13946667,47.57453333,3.7,,16.4,
2021-07-04T00:27:15Z,-59.13946667,47.57453333,3.4,,14.7,
2021-07-04T00:28:15Z,-59.13946667,47.57453333,3.6,,9.7,
2021-07-04T00:29:15Z,-59.13946667,47.57453333,3.5,,9.2,
2021-07-04T00:30:15Z,-59.13946667,47.57453333,3.6,,6.9,
2021-07-04T00:31:15Z,-59.13946667,47.57453333,3.5,,12.0,
2021-07-04T00:32:15Z,-59.13946667,47.57453333,3.5,,6.6,
2021-07-04T00:33:15Z,-59.13946667,47.57453333,4.2,,8.2,
2021-07-04T00:34:15Z,-59.13946667,47.57453333,3.9,,6.4,
2021-07-04T00:35:15Z,-59.13946667,47.57453333,4.0,,10.2,
2021-07-04T00:36:16Z,-59.13946667,47.57453333,4.0,,13.4,
2021-07-04T00:37:16Z,-59.13946667,47.57453333,3.7,,4.9,
2021-07-04T00:38:16Z,-59.13946667,47.57453333,3.9,,6.4,
2021-07-04T00:39:15Z,-59.13946667,47.57453333,3.5,,18.0,
2021-07-04T00:40:15Z,-59.13946667,47.57453333,3.6,,11.3,
2021-07-04T00:41:15Z,-59.13946667,47.57453333,3.9,,12.8,
2021-07-04T00:42:15Z,-59.13946667,47.57453333,3.8,,9.5,
2021-07-04T00:43:15Z,-59.13946667,47.57453333,3.7,,8.9,
2021-07-04T00:44:15Z,-59.13946667,47.57453333,3.7,,5.7,
2021-07-04T00:45:15Z,-59.13946667,47.57453333,3.8,,10.1,
2021-07-04T00:46:15Z,-59.13946667,47.57453333,3.8,,11.2,
2021-07-04T00:47:15Z,-59.13946667,47.57453333,3.5,,11.4,
2021-07-04T00:48:15Z,-59.13946667,47.57453333,3.3,,6.2,
2021-07-04T00:49:15Z,-59.13946667,47.57453333,3.9,,9.4,
2021-07-04T00:50:15Z,-59.13946667,47.57453333,3.6,,13.4,
2021-07-04T00:51:15Z,-59.13946667,47.57453333,3.4,,7.4,
2021-07-04T00:52:15Z,-59.13946667,47.57453333,3.9,,2.5,
2021-07-04T00:53:15Z,-59.13946667,47.57453333,3.7,,7.0,
2021-07-04T00:54:15Z,-59.13946667,47.57453333,3.1,,357.5,
2021-07-04T00:55:15Z,-59.13946667,47.57453333,4.1,,2.2,
2021-07-04T00:56:15Z,-59.13946667,47.57453333,3.9,,4.5,
2021-07-04T00:57:15Z,-59.13946667,47.57453333,4.2,,7.5,
2021-07-04T00:58:15Z,-59.13946667,47.57453333,4.2,,4.1,
2021-07-04T00:59:15Z,-59.13946667,47.57453333,3.7,,7.7,
2021-07-04T01:00:15Z,-59.13946667,47.57453333,3.4,,6.9,
2021-07-04T01:01:15Z,-59.13946667,47.57453333,3.4,,7.1,
2021-07-04T01:02:15Z,-59.13946667,47.57453333,4.3,,8.4,
2021-07-04T01:03:15Z,-59.13946667,47.57453333,4.2,,7.7,
2021-07-04T01:04:15Z,-59.13946667,47.57453333,4.2,,9.1,
2021-07-04T01:05:15Z,-59.13946667,47.57453333,3.7,,18.7,
2021-07-04T01:06:15Z,-59.13946667,47.57453333,4.2,,14.1,
2021-07-04T01:07:15Z,-59.13946667,47.57453333,4.0,,17.3,
2021-07-04T01:08:15Z,-59.13946667,47.57453333,3.9,,11.0,
2021-07-04T01:09:15Z,-59.13946667,47.57453333,3.7,,13.4,
2021-07-04T01:10:16Z,-59.13946667,47.57453333,3.4,,16.7,
2021-07-04T01:11:16Z,-59.13946667,47.57453333,4.0,,11.5,
2021-07-04T01:12:16Z,-59.13946667,47.57453333,4.1,,12.8,
2021-07-04T01:13:16Z,-59.13946667,47.57453333,4.0,,12.6,
2021-07-04T01:14:15Z,-59.13946667,47.57453333,3.7,,12.7,
2021-07-04T01:15:15Z,-59.13946667,47.57453333,4.0,,15.9,
2021-07-04T01:16:15Z,-59.13946667,47.57453333,4.0,,14.6,
2021-07-04T01:17:15Z,-59.13946667,47.57453333,3.5,,21.7,
2021-07-04T01:18:16Z,-59.13946667,47.57453333,3.9,,15.5,
2021-07-04T01:19:17Z,-59.13946667,47.57453333,3.6,,13.6,
2021-07-04T01:20:16Z,-59.13946667,47.57453333,3.7,,16.0,
2021-07-04T01:21:16Z,-59.13946667,47.57453333,3.5,,17.5,
2021-07-04T01:22:17Z,-59.13946667,47.57453333,3.9,,16.6,
2021-07-04T01:23:15Z,-59.13946667,47.57453333,3.8,,15.6,
2021-07-04T01:24:15Z,-59.13946667,47.57453333,3.7,,12.2,
2021-07-04T01:25:15Z,-59.13946667,47.57453333,3.5,,16.9,
2021-07-04T01:26:15Z,-59.13946667,47.57453333,3.2,,13.2,
2021-07-04T01:27:15Z,-59.13946667,47.57453333,3.1,,18.9,
2021-07-04T01:28:15Z,-59.13946667,47.57453333,3.7,,14.1,
2021-07-04T01:29:15Z,-59.13946667,47.57453333,3.4,,14.6,
2021-07-04T01:30:15Z,-59.13946667,47.57453333,3.6,,15.2,
2021-07-04T01:31:15Z,-59.13946667,47.57453333,3.5,,20.0,
2021-07-04T01:32:15Z,-59.13946667,47.57453333,3.1,,17.0,
2021-07-04T01:33:15Z,-59.13946667,47.57453333,3.5,,17.6,
2021-07-04T01:34:16Z,-59.13946667,47.57453333,3.2,,19.6,
2021-07-04T01:35:17Z,-59.13946667,47.57453333,3.0,,21.3,
2021-07-04T01:36:15Z,-59.13946667,47.57453333,3.0,,21.6,
2021-07-04T01:37:15Z,-59.13946667,47.57453333,2.9,,19.3,
2021-07-04T01:38:15Z,-59.13946667,47.57453333,2.6,,18.6,
2021-07-04T01:39:15Z,-59.13946667,47.57453333,2.7,,19.5,
2021-07-04T01:40:15Z,-59.13946667,47.57453333,2.5,,18.4,
2021-07-04T01:41:15Z,-59.13946667,47.57453333,3.1,,15.4,
2021-07-04T01:42:15Z,-59.13946667,47.57453333,3.0,,15.4,
2021-07-04T01:43:15Z,-59.13946667,47.57453333,2.8,,17.0,
2021-07-04T01:44:15Z,-59.13946667,47.57453333,2.6,,21.8,
2021-07-04T01:45:16Z,-59.13946667,47.57453333,3.0,,19.3,
2021-07-04T01:46:16Z,-59.13946667,47.57453333,2.9,,22.1,
2021-07-04T01:47:17Z,-59.13946667,47.57453333,3.7,,14.2,
2021-07-04T01:48:17Z,-59.13946667,47.57453333,3.7,,16.3,
2021-07-04T01:49:15Z,-59.13946667,47.57453333,3.6,,16.6,
2021-07-04T01:50:15Z,-59.13946667,47.57453333,3.5,,22.7,
2021-07-04T01:51:15Z,-59.13946667,47.57453333,2.9,,20.4,
2021-07-04T01:52:15Z,-59.13946667,47.57453333,3.5,,17.8,
2021-07-04T01:53:15Z,-59.13946667,47.57453333,3.0,,17.3,
2021-07-04T01:54:15Z,-59.13946667,47.57453333,3.0,,22.7,
2021-07-04T01:55:15Z,-59.13946667,47.57453333,3.3,,18.1,
2021-07-04T01:56:15Z,-59.13946667,47.57453333,3.0,,21.3,
2021-07-04T01:57:15Z,-59.13946667,47.57453333,3.4,,11.6,
2021-07-04T01:58:17Z,-59.13946667,47.57453333,3.4,,13.5,
2021-07-04T01:59:15Z,-59.13946667,47.57453333,3.5,,12.8,
2021-07-04T02:00:15Z,-59.13946667,47.57453333,3.2,,12.0,
2021-07-04T02:01:15Z,-59.13946667,47.57453333,2.8,,27.8,
2021-07-04T02:02:15Z,-59.13946667,47.57453333,3.4,,20.5,
2021-07-04T02:03:15Z,-59.13946667,47.57453333,3.0,,20.3,
2021-07-04T02:04:15Z,-59.13946667,47.57453333,2.9,,20.3,
2021-07-04T02:05:15Z,-59.13946667,47.57453333,2.7,,21.8,
2021-07-04T02:06:15Z,-59.13946667,47.57453333,2.5,,30.7,
2021-07-04T02:07:15Z,-59.13946667,47.57453333,2.9,,17.6,
2021-07-04T02:08:17Z,-59.13946667,47.57453333,2.9,,22.7,
2021-07-04T02:09:16Z,-59.13946667,47.57453333,2.8,,20.0,
2021-07-04T02:10:17Z,-59.13946667,47.57453333,2.6,,22.3,
2021-07-04T02:11:15Z,-59.13946667,47.57453333,2.8,,18.2,
2021-07-04T02:12:15Z,-59.13946667,47.57453333,2.4,,21.8,
2021-07-04T02:13:15Z,-59.13946667,47.57453333,3.3,,15.7,
2021-07-04T02:14:15Z,-59.13946667,47.57453333,2.9,,26.4,
2021-07-04T02:15:16Z,-59.13946667,47.57453333,2.6,,24.7,
2021-07-04T02:16:17Z,-59.13946667,47.57453333,2.5,,24.6,
2021-07-04T02:17:17Z,-59.13946667,47.57453333,2.2,,23.8,
2021-07-04T02:18:16Z,-59.13946667,47.57453333,2.2,,26.1,
2021-07-04T02:19:17Z,-59.13946667,47.57453333,2.6,,23.4,
2021-07-04T02:20:16Z,-59.13946667,47.57453333,2.6,,16.4,
2021-07-04T02:21:16Z,-59.13946667,47.57453333,2.6,,19.2,
2021-07-04T02:22:15Z,-59.13946667,47.57453333,2.5,,18.0,
2021-07-04T02:23:15Z,-59.13946667,47.57453333,2.6,,30.1,
2021-07-04T02:24:17Z,-59.13946667,47.57453333,2.8,,18.1,
2021-07-04T02:25:17Z,-59.13946667,47.57453333,2.4,,20.6,
2021-07-04T02:26:15Z,-59.13946667,47.57453333,2.2,,24.1,
2021-07-04T02:27:15Z,-59.13946667,47.57453333,2.2,,21.8,
2021-07-04T02:28:15Z,-59.13946667,47.57453333,2.5,,18.3,
2021-07-04T02:29:15Z,-59.13946667,47.57453333,2.4,,23.2,
2021-07-04T02:30:15Z,-59.13946667,47.57453333,1.9,,13.7,
2021-07-04T02:31:15Z,-59.13946667,47.57453333,1.9,,21.6,
2021-07-04T02:32:15Z,-59.13946667,47.57453333,1.9,,20.4,
2021-07-04T02:33:15Z,-59.13946667,47.57453333,2.0,,17.1,
2021-07-04T02:34:15Z,-59.13946667,47.57453333,2.2,,15.1,
2021-07-04T02:35:15Z,-59.13946667,47.57453333,2.5,,8.8,
2021-07-04T02:36:15Z,-59.13946667,47.57453333,2.9,,359.3,
2021-07-04T02:37:15Z,-59.13946667,47.57453333,3.1,,354.6,
2021-07-04T02:38:17Z,-59.13946667,47.57453333,2.9,,357.1,
2021-07-04T02:39:17Z,-59.13946667,47.57453333,3.9,,352.6,
2021-07-04T02:40:15Z,-59.13946667,47.57453333,3.5,,358.2,
2021-07-04T02:41:15Z,-59.13946667,47.57453333,3.9,,354.1,
2021-07-04T02:42:15Z,-59.13946667,47.57453333,3.9,,357.9,
2021-07-04T02:43:15Z,-59.13946667,47.57453333,3.4,,355.6,
2021-07-04T02:44:15Z,-59.13946667,47.57453333,3.4,,357.0,
2021-07-04T02:45:15Z,-59.13946667,47.57453333,3.4,,0.7,
2021-07-04T02:46:15Z,-59.13946667,47.57453333,3.6,,3.8,
2021-07-04T02:47:15Z,-59.13946667,47.57453333,3.5,,9.1,
2021-07-04T02:48:15Z,-59.13946667,47.57453333,3.8,,8.3,
2021-07-04T02:49:15Z,-59.13946667,47.57453333,3.8,,6.9,
2021-07-04T02:50:15Z,-59.13946667,47.57453333,3.2,,13.8,
2021-07-04T02:51:17Z,-59.13946667,47.57453333,3.7,,15.4,
2021-07-04T02:52:16Z,-59.13946667,47.57453333,3.4,,12.8,
2021-07-04T02:53:16Z,-59.13946667,47.57453333,3.5,,13.0,
2021-07-04T02:54:16Z,-59.13946667,47.57453333,3.5,,13.2,
2021-07-04T02:55:17Z,-59.13946667,47.57453333,3.3,,15.6,
2021-07-04T02:56:15Z,-59.13946667,47.57453333,3.6,,15.5,
2021-07-04T02:57:16Z,-59.13946667,47.57453333,4.0,,11.5,
2021-07-04T02:58:16Z,-59.13946667,47.57453333,3.6,,10.7,
2021-07-04T02:59:17Z,-59.13946667,47.57453333,3.9,,9.5,
2021-07-04T03:00:17Z,-59.13946667,47.57453333,3.9,,11.8,
2021-07-04T03:01:15Z,-59.13946667,47.57453333,3.9,,11.1,
2021-07-04T03:02:15Z,-59.13946667,47.57453333,3.8,,8.9,
2021-07-04T03:03:15Z,-59.13946667,47.57453333,3.7,,11.0,
2021-07-04T03:04:15Z,-59.13946667,47.57453333,4.1,,6.8,
2021-07-04T03:05:15Z,-59.13946667,47.57453333,3.8,,7.0,
2021-07-04T03:06:15Z,-59.13946667,47.57453333,4.2,,3.9,
2021-07-04T03:07:15Z,-59.13946667,47.57453333,3.9,,2.3,
2021-07-04T03:08:17Z,-59.13946667,47.57453333,4.0,,5.4,
2021-07-04T03:09:17Z,-59.13946667,47.57453333,3.7,,1.4,
2021-07-04T03:10:17Z,-59.13946667,47.57453333,3.8,,359.0,
2021-07-04T03:11:17Z,-59.13946667,47.57453333,4.1,,358.3,
2021-07-04T03:12:17Z,-59.13946667,47.57453333,3.7,,0.9,
2021-07-04T03:13:17Z,-59.13946667,47.57453333,3.7,,359.5,
2021-07-04T03:14:17Z,-59.13946667,47.57453333,4.2,,3.5,
2021-07-04T03:15:17Z,-59.13946667,47.57453333,4.0,,7.8,
2021-07-04T03:16:17Z,-59.13946667,47.57453333,3.9,,0.4,
2021-07-04T03:17:17Z,-59.13946667,47.57453333,4.2,,4.8,
2021-07-04T03:18:17Z,-59.13946667,47.57453333,4.3,,1.4,
2021-07-04T03:19:17Z,-59.13946667,47.57453333,4.3,,5.9,
2021-07-04T03:20:17Z,-59.13946667,47.57453333,4.7,,7.2,
2021-07-04T03:21:17Z,-59.13946667,47.57453333,4.4,,4.7,
2021-07-04T03:22:17Z,-59.13946667,47.57453333,4.0,,13.8,
2021-07-04T03:23:17Z,-59.13946667,47.57453333,4.0,,12.6,
2021-07-04T03:24:17Z,-59.13946667,47.57453333,4.3,,11.9,
2021-07-04T03:25:17Z,-59.13946667,47.57453333,4.1,,9.5,
2021-07-04T03:26:17Z,-59.13946667,47.57453333,3.9,,12.9,
2021-07-04T03:27:16Z,-59.13946667,47.57453333,4.3,,17.8,
2021-07-04T03:28:16Z,-59.13946667,47.57453333,4.4,,18.3,
2021-07-04T03:29:17Z,-59.13946667,47.57453333,4.3,,11.9,
2021-07-04T03:30:15Z,-59.13946667,47.57453333,4.3,,16.8,
2021-07-04T03:31:15Z,-59.13946667,47.57453333,4.2,,14.2,
2021-07-04T03:32:17Z,-59.13946667,47.57453333,4.2,,18.7,
2021-07-04T03:33:15Z,-59.13946667,47.57453333,4.0,,17.8,
2021-07-04T03:34:15Z,-59.13946667,47.57453333,4.0,,15.7,
2021-07-04T03:35:15Z,-59.13946667,47.57453333,4.3,,12.4,
2021-07-04T03:36:15Z,-59.13946667,47.57453333,4.2,,12.5,
2021-07-04T03:37:15Z,-59.13946667,47.57453333,4.3,,12.2,
2021-07-04T03:38:15Z,-59.13946667,47.57453333,4.2,,13.5,
2021-07-04T03:39:15Z,-59.13946667,47.57453333,4.2,,10.4,
2021-07-04T03:40:15Z,-59.13946667,47.57453333,4.1,,14.7,
2021-07-04T03:41:15Z,-59.13946667,47.57453333,4.5,,18.5,
2021-07-04T03:42:15Z,-59.13946667,47.57453333,4.3,,16.5,
2021-07-04T03:43:15Z,-59.13946667,47.57453333,4.0,,21.9,
2021-07-04T03:44:15Z,-59.13946667,47.57453333,3.9,,20.7,
2021-07-04T03:45:15Z,-59.13946667,47.57453333,4.2,,18.1,
2021-07-04T03:46:15Z,-59.13946667,47.57453333,4.2,,18.1,
2021-07-04T03:47:15Z,-59.13946667,47.57453333,3.8,,18.3,
2021-07-04T03:48:15Z,-59.13946667,47.57453333,3.9,,12.8,
2021-07-04T03:49:15Z,-59.13946667,47.57453333,4.9,,12.8,
2021-07-04T03:50:15Z,-59.13946667,47.57453333,4.3,,13.3,
2021-07-04T03:51:15Z,-59.13946667,47.57453333,4.3,,17.0,
2021-07-04T03:52:15Z,-59.13946667,47.57453333,4.3,,11.7,
2021-07-04T03:53:15Z,-59.13946667,47.57453333,4.6,,18.2,
2021-07-04T03:54:15Z,-59.13946667,47.57453333,4.2,,14.0,
2021-07-04T03:55:15Z,-59.13946667,47.57453333,4.3,,14.0,
2021-07-04T03:56:17Z,-59.13946667,47.57453333,4.8,,13.0,
2021-07-04T03:57:15Z,-59.13946667,47.57453333,4.8,,14.6,
2021-07-04T03:58:15Z,-59.13946667,47.57453333,4.5,,12.1,
2021-07-04T03:59:15Z,-59.13946667,47.57453333,5.4,,10.0,
2021-07-04T04:00:15Z,-59.13946667,47.57453333,4.9,,15.9,
2021-07-04T04:01:15Z,-59.13946667,47.57453333,5.2,,8.7,
2021-07-04T04:02:15Z,-59.13946667,47.57453333,4.9,,8.9,
2021-07-04T04:03:15Z,-59.13946667,47.57453333,5.1,,15.3,
2021-07-04T04:04:17Z,-59.13946667,47.57453333,5.1,,10.9,
2021-07-04T04:05:17Z,-59.13946667,47.57453333,4.8,,6.7,
2021-07-04T04:06:17Z,-59.13946667,47.57453333,4.7,,10.9,
2021-07-04T04:07:17Z,-59.13946667,47.57453333,4.3,,9.8,
2021-07-04T04:08:15Z,-59.13946667,47.57453333,4.6,,15.1,
2021-07-04T04:09:15Z,-59.13946667,47.57453333,4.4,,4.7,
2021-07-04T04:10:15Z,-59.13946667,47.57453333,4.7,,1.5,
2021-07-04T04:11:15Z,-59.13946667,47.57453333,4.6,,0.0,
2021-07-04T04:12:15Z,-59.13946667,47.57453333,4.4,,1.1,
2021-07-04T04:13:15Z,-59.13946667,47.57453333,4.8,,2.4,
2021-07-04T04:14:15Z,-59.13946667,47.57453333,5.0,,9.3,
2021-07-04T04:15:15Z,-59.13946667,47.57453333,4.9,,5.7,
2021-07-04T04:16:15Z,-59.13946667,47.57453333,4.7,,1.3,
2021-07-04T04:17:15Z,-59.13946667,47.57453333,4.5,,10.3,
2021-07-04T04:18:15Z,-59.13946667,47.57453333,4.0,,12.3,
2021-07-04T04:19:15Z,-59.13946667,47.57453333,4.6,,11.3,
2021-07-04T04:20:15Z,-59.13946667,47.57453333,5.0,,356.9,
2021-07-04T04:21:15Z,-59.13946667,47.57453333,4.7,,7.2,
2021-07-04T04:22:15Z,-59.13946667,47.57453333,4.4,,3.0,
2021-07-04T04:23:15Z,-59.13946667,47.57453333,4.4,,6.8,
2021-07-04T04:24:15Z,-59.13946667,47.57453333,4.7,,3.8,
2021-07-04T04:25:15Z,-59.13946667,47.57453333,4.7,,5.1,
2021-07-04T04:26:15Z,-59.13946667,47.57453333,4.4,,7.4,
2021-07-04T04:27:15Z,-59.13946667,47.57453333,4.3,,2.1,
2021-07-04T04:28:15Z,-59.13946667,47.57453333,4.8,,1.0,
2021-07-04T04:29:15Z,-59.13946667,47.57453333,4.2,,3.8,
2021-07-04T04:30:15Z,-59.13946667,47.57453333,4.8,,10.3,
2021-07-04T04:31:15Z,-59.13946667,47.57453333,4.6,,2.0,
2021-07-04T04:32:15Z,-59.13946667,47.57453333,4.3,,6.3,
2021-07-04T04:33:15Z,-59.13946667,47.57453333,4.6,,13.8,
2021-07-04T04:34:15Z,-59.13946667,47.57453333,4.5,,12.3,
2021-07-04T04:35:15Z,-59.13946667,47.57453333,3.8,,5.0,
2021-07-04T04:36:15Z,-59.13946667,47.57453333,3.9,,12.1,
2021-07-04T04:37:15Z,-59.13946667,47.57453333,3.9,,9.7,
2021-07-04T04:38:15Z,-59.13946667,47.57453333,4.5,,8.2,
2021-07-04T04:39:17Z,-59.13946667,47.57453333,4.2,,9.7,
2021-07-04T04:40:16Z,-59.13946667,47.57453333,4.0,,5.3,
2021-07-04T04:41:17Z,-59.13946667,47.57453333,4.4,,2.2,
2021-07-04T04:42:16Z,-59.13946667,47.57453333,3.9,,3.6,
2021-07-04T04:43:16Z,-59.13946667,47.57453333,3.8,,3.8,
2021-07-04T04:44:17Z,-59.13946667,47.57453333,3.9,,4.3,
2021-07-04T04:45:15Z,-59.13946667,47.57453333,4.2,,1.8,
2021-07-04T04:46:15Z,-59.13946667,47.57453333,4.1,,3.6,
2021-07-04T04:47:15Z,-59.13946667,47.57453333,4.2,,2.8,
2021-07-04T04:48:15Z,-59.13946667,47.57453333,3.9,,5.8,
2021-07-04T04:49:15Z,-59.13946667,47.57453333,4.5,,10.1,
2021-07-04T04:50:15Z,-59.13946667,47.57453333,4.0,,6.2,
2021-07-04T04:51:15Z,-59.13946667,47.57453333,4.1,,13.5,
2021-07-04T04:52:15Z,-59.13946667,47.57453333,4.2,,8.4,
2021-07-04T04:53:15Z,-59.13946667,47.57453333,4.1,,9.1,
2021-07-04T04:54:15Z,-59.13946667,47.57453333,3.9,,8.6,
2021-07-04T04:55:15Z,-59.13946667,47.57453333,4.1,,10.5,
2021-07-04T04:56:15Z,-59.13946667,47.57453333,3.9,,16.0,
2021-07-04T04:57:15Z,-59.13946667,47.57453333,4.4,,5.3,
2021-07-04T04:58:15Z,-59.13946667,47.57453333,4.1,,9.2,
2021-07-04T04:59:15Z,-59.13946667,47.57453333,4.3,,11.9,
2021-07-04T05:00:15Z,-59.13946667,47.57453333,4.0,,11.7,
2021-07-04T05:01:15Z,-59.13946667,47.57453333,4.5,,6.2,
2021-07-04T05:02:15Z,-59.13946667,47.57453333,4.8,,7.8,
2021-07-04T05:03:15Z,-59.13946667,47.57453333,4.4,,6.0,
2021-07-04T05:04:15Z,-59.13946667,47.57453333,4.7,,14.6,
2021-07-04T05:05:15Z,-59.13946667,47.57453333,4.5,,7.8,
2021-07-04T05:06:15Z,-59.13946667,47.57453333,4.9,,7.6,
2021-07-04T05:07:15Z,-59.13946667,47.57453333,4.8,,7.3,
2021-07-04T05:08:17Z,-59.13946667,47.57453333,4.2,,6.0,
2021-07-04T05:09:15Z,-59.13946667,47.57453333,4.7,,9.7,
2021-07-04T05:10:15Z,-59.13946667,47.57453333,4.6,,12.1,
2021-07-04T05:11:15Z,-59.13946667,47.57453333,4.9,,15.8,
2021-07-04T05:12:15Z,-59.13946667,47.57453333,4.9,,15.9,
2021-07-04T05:13:15Z,-59.13946667,47.57453333,4.3,,12.2,
2021-07-04T05:14:16Z,-59.13946667,47.57453333,4.3,,12.9,
2021-07-04T05:15:17Z,-59.13946667,47.57453333,4.1,,11.7,
2021-07-04T05:16:17Z,-59.13946667,47.57453333,4.5,,20.4,
2021-07-04T05:17:15Z,-59.13946667,47.57453333,4.7,,14.3,
2021-07-04T05:18:16Z,-59.13946667,47.57453333,4.6,,16.2,
2021-07-04T05:19:16Z,-59.13946667,47.57453333,4.6,,22.2,
2021-07-04T05:20:17Z,-59.13946667,47.57453333,4.6,,15.6,
2021-07-04T05:21:17Z,-59.13946667,47.57453333,5.0,,17.2,
2021-07-04T05:22:16Z,-59.13946667,47.57453333,5.5,,21.4,
2021-07-04T05:23:16Z,-59.13946667,47.57453333,4.8,,16.5,
2021-07-04T05:24:17Z,-59.13946667,47.57453333,5.4,,17.5,
2021-07-04T05:25:15Z,-59.13946667,47.57453333,4.7,,15.3,
2021-07-04T05:26:15Z,-59.13946667,47.57453333,4.8,,11.3,
2021-07-04T05:27:15Z,-59.13946667,47.57453333,5.1,,17.6,
2021-07-04T05:28:15Z,-59.13946667,47.57453333,4.8,,14.1,
2021-07-04T05:29:15Z,-59.13946667,47.57453333,4.4,,12.5,
2021-07-04T05:30:15Z,-59.13946667,47.57453333,4.6,,17.0,
2021-07-04T05:31:15Z,-59.13946667,47.57453333,5.0,,14.0,
2021-07-04T05:32:15Z,-59.13946667,47.57453333,4.5,,14.2,
2021-07-04T05:33:15Z,-59.13946667,47.57453333,4.5,,14.1,
2021-07-04T05:34:15Z,-59.13946667,47.57453333,4.9,,13.3,
2021-07-04T05:35:15Z,-59.13946667,47.57453333,5.2,,16.0,
2021-07-04T05:36:15Z,-59.13946667,47.57453333,4.4,,16.8,
2021-07-04T05:37:15Z,-59.13946667,47.57453333,4.6,,18.0,
2021-07-04T05:38:15Z,-59.13946667,47.57453333,4.8,,16.9,
2021-07-04T05:39:15Z,-59.13946667,47.57453333,4.8,,17.5,
2021-07-04T05:40:15Z,-59.13946667,47.57453333,4.6,,11.5,
2021-07-04T05:41:15Z,-59.13946667,47.57453333,4.8,,12.0,
2021-07-04T05:42:15Z,-59.13946667,47.57453333,4.6,,7.5,
2021-07-04T05:43:15Z,-59.13946667,47.57453333,4.6,,10.2,
2021-07-04T05:44:15Z,-59.13946667,47.57453333,4.4,,10.6,
2021-07-04T05:45:15Z,-59.13946667,47.57453333,4.8,,13.2,
2021-07-04T05:46:15Z,-59.13946667,47.57453333,4.1,,9.8,
2021-07-04T05:47:15Z,-59.13946667,47.57453333,4.3,,9.3,
2021-07-04T05:48:15Z,-59.13946667,47.57453333,4.3,,5.5,
2021-07-04T05:49:16Z,-59.13946667,47.57453333,4.3,,5.4,
2021-07-04T05:50:16Z,-59.13946667,47.57453333,4.3,,358.0,
2021-07-04T05:51:16Z,-59.13946667,47.57453333,4.0,,0.5,
2021-07-04T05:52:17Z,-59.13946667,47.57453333,4.4,,0.5,
2021-07-04T05:53:17Z,-59.13946667,47.57453333,4.3,,1.7,
2021-07-04T05:54:15Z,-59.13946667,47.57453333,4.2,,0.5,
2021-07-04T05:55:15Z,-59.13946667,47.57453333,4.6,,358.9,
2021-07-04T05:56:15Z,-59.13946667,47.57453333,4.5,,0.5,
2021-07-04T05:57:15Z,-59.13946667,47.57453333,4.5,,3.4,
2021-07-04T05:58:15Z,-59.13946667,47.57453333,4.3,,7.6,
2021-07-04T05:59:15Z,-59.13946667,47.57453333,5.0,,7.0,
2021-07-04T06:00:15Z,-59.13946667,47.57453333,4.4,,9.6,
2021-07-04T06:01:15Z,-59.13946667,47.57453333,4.8,,5.9,
2021-07-04T06:02:15Z,-59.13946667,47.57453333,4.4,,10.2,
2021-07-04T06:03:15Z,-59.13946667,47.57453333,4.5,,8.4,
2021-07-04T06:04:15Z,-59.13946667,47.57453333,4.6,,4.1,
2021-07-04T06:05:15Z,-59.13946667,47.57453333,5.1,,10.5,
2021-07-04T06:06:15Z,-59.13946667,47.57453333,5.1,,9.2,
