timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-24T00:00:00Z,45.26683333,-66.06116667,96.2,1.0,1.8
2021-09-24T00:01:00Z,45.26683333,-66.06116667,95.7,1.1,1.8
2021-09-24T00:02:00Z,45.26683333,-66.06116667,95.4,1.2,1.8
2021-09-24T00:03:00Z,45.26683333,-66.06116667,94.5,1.3,1.8
2021-09-24T00:04:00Z,45.26683333,-66.06116667,94.0,1.4,2.0
2021-09-24T00:05:00Z,45.26683333,-66.06116667,93.5,1.5,2.0
2021-09-24T00:06:00Z,45.26683333,-66.06116667,94.1,1.5,2.1
2021-09-24T00:07:00Z,45.26683333,-66.06116667,95.7,1.6,2.1
2021-09-24T00:08:00Z,45.26683333,-66.06116667,96.4,1.6,2.1
2021-09-24T00:09:00Z,45.26683333,-66.06116667,97.0,1.7,2.4
2021-09-24T00:10:00Z,45.26683333,-66.06116667,97.8,1.8,2.4
2021-09-24T00:11:00Z,45.26683333,-66.06116667,98.6,1.8,2.4
2021-09-24T00:12:00Z,45.26683333,-66.06116667,99.0,1.9,2.5
2021-09-24T00:13:00Z,45.26683333,-66.06116667,98.6,1.9,2.5
2021-09-24T00:14:00Z,45.26683333,-66.06116667,99.4,1.9,2.5
2021-09-24T00:15:00Z,45.26683333,-66.06116667,101.4,1.9,2.8
2021-09-24T00:16:00Z,45.26683333,-66.06116667,103.3,1.9,2.8
2021-09-24T00:17:00Z,45.26683333,-66.06116667,104.6,1.8,2.8
2021-09-24T00:18:00Z,45.26683333,-66.06116667,107.0,1.8,2.8
2021-09-24T00:19:00Z,45.26683333,-66.06116667,110.2,1.7,2.8
2021-09-24T00:20:00Z,45.26683333,-66.06116667,111.8,1.7,2.8
2021-09-24T00:21:00Z,45.26683333,-66.06116667,113.1,1.8,2.9
2021-09-24T00:22:00Z,45.26683333,-66.06116667,114.1,1.8,2.9
2021-09-24T00:23:00Z,45.26683333,-66.06116667,116.0,1.9,3.1
2021-09-24T00:24:00Z,45.26683333,-66.06116667,116.8,2.0,3.1
2021-09-24T00:25:00Z,45.26683333,-66.06116667,116.3,2.0,3.1
2021-09-24T00:26:00Z,45.26683333,-66.06116667,115.8,2.0,3.1
2021-09-24T00:27:00Z,45.26683333,-66.06116667,116.7,2.1,3.1
2021-09-24T00:28:00Z,45.26683333,-66.06116667,116.3,2.2,3.1
2021-09-24T00:29:00Z,45.26683333,-66.06116667,115.2,2.3,3.1
2021-09-24T00:30:00Z,45.26683333,-66.06116667,115.6,2.3,3.1
2021-09-24T00:31:00Z,45.26683333,-66.06116667,116.5,2.3,3.3
2021-09-24T00:32:00Z,45.26683333,-66.06116667,117.3,2.3,3.3
2021-09-24T00:33:00Z,45.26683333,-66.06116667,116.9,2.2,3.3
2021-09-24T00:34:00Z,45.26683333,-66.06116667,116.7,2.1,3.3
2021-09-24T00:35:00Z,45.26683333,-66.06116667,116.3,2.1,3.3
2021-09-24T00:36:00Z,45.26683333,-66.06116667,116.7,2.1,3.3
2021-09-24T00:37:00Z,45.26683333,-66.06116667,116.8,2.1,3.3
2021-09-24T00:38:00Z,45.26683333,-66.06116667,116.0,2.1,3.3
2021-09-24T00:39:00Z,45.26683333,-66.06116667,115.5,2.0,3.3
2021-09-24T00:40:00Z,45.26683333,-66.06116667,114.2,2.0,3.3
2021-09-24T00:41:00Z,45.26683333,-66.06116667,113.4,2.0,3.0
2021-09-24T00:42:00Z,45.26683333,-66.06116667,113.2,1.9,3.0
2021-09-24T00:43:00Z,45.26683333,-66.06116667,113.3,1.9,2.7
2021-09-24T00:44:00Z,45.26683333,-66.06116667,113.0,1.9,2.7
2021-09-24T00:45:00Z,45.26683333,-66.06116667,112.7,1.9,2.7
2021-09-24T00:46:00Z,45.26683333,-66.06116667,111.2,1.8,2.7
2021-09-24T00:47:00Z,45.26683333,-66.06116667,110.6,1.8,2.7
2021-09-24T00:48:00Z,45.26683333,-66.06116667,110.6,1.7,2.7
2021-09-24T00:49:00Z,45.26683333,-66.06116667,112.4,1.7,2.7
2021-09-24T00:50:00Z,45.26683333,-66.06116667,112.5,1.6,2.7
2021-09-24T00:51:00Z,45.26683333,-66.06116667,113.8,1.5,2.7
2021-09-24T00:52:00Z,45.26683333,-66.06116667,113.7,1.4,2.7
2021-09-24T00:53:00Z,45.26683333,-66.06116667,115.6,1.3,2.7
2021-09-24T00:54:00Z,45.26683333,-66.06116667,117.6,1.1,2.3
2021-09-24T00:55:00Z,45.26683333,-66.06116667,118.9,1.0,2.1
2021-09-24T00:56:00Z,45.26683333,-66.06116667,119.5,0.9,2.1
2021-09-24T00:57:00Z,45.26683333,-66.06116667,120.8,0.9,2.1
2021-09-24T00:58:00Z,45.26683333,-66.06116667,122.4,0.8,2.1
2021-09-24T00:59:00Z,45.26683333,-66.06116667,124.6,0.7,1.9
2021-09-24T01:00:00Z,45.26683333,-66.06116667,125.4,0.7,1.4
2021-09-24T01:01:00Z,45.26683333,-66.06116667,124.6,0.7,1.4
2021-09-24T01:02:00Z,45.26683333,-66.06116667,127.5,0.6,1.4
2021-09-24T01:03:00Z,45.26683333,-66.06116667,130.1,0.6,1.2
2021-09-24T01:04:00Z,45.26683333,-66.06116667,131.0,0.6,1.2
2021-09-24T01:05:00Z,45.26683333,-66.06116667,132.4,0.6,1.2
2021-09-24T01:06:00Z,45.26683333,-66.06116667,131.2,0.7,1.2
2021-09-24T01:07:00Z,45.26683333,-66.06116667,128.9,0.7,1.1
2021-09-24T01:08:00Z,45.26683333,-66.06116667,127.3,0.7,1.1
2021-09-24T01:09:00Z,45.26683333,-66.06116667,122.9,0.7,1.1
2021-09-24T01:10:00Z,45.26683333,-66.06116667,120.1,0.7,1.1
2021-09-24T01:11:00Z,45.26683333,-66.06116667,117.8,0.7,1.0
2021-09-24T01:12:00Z,45.26683333,-66.06116667,112.2,0.7,1.1
2021-09-24T01:13:00Z,45.26683333,-66.06116667,105.6,0.7,1.1
2021-09-24T01:14:00Z,45.26683333,-66.06116667,100.1,0.7,1.1
2021-09-24T01:15:00Z,45.26683333,-66.06116667,93.3,0.7,1.1
2021-09-24T01:16:00Z,45.26683333,-66.06116667,90.0,0.6,1.1
2021-09-24T01:17:00Z,45.26683333,-66.06116667,88.0,0.6,1.1
2021-09-24T01:18:00Z,45.26683333,-66.06116667,83.6,0.5,1.1
2021-09-24T01:19:00Z,45.26683333,-66.06116667,80.6,0.5,1.1
2021-09-24T01:20:00Z,45.26683333,-66.06116667,79.8,0.5,1.1
2021-09-24T01:21:00Z,45.26683333,-66.06116667,78.5,0.4,1.1
2021-09-24T01:22:00Z,45.26683333,-66.06116667,75.5,0.3,0.8
2021-09-24T01:23:00Z,45.26683333,-66.06116667,73.1,0.3,0.8
2021-09-24T01:24:00Z,45.26683333,-66.06116667,72.1,0.3,0.7
2021-09-24T01:25:00Z,45.26683333,-66.06116667,73.7,0.3,0.7
2021-09-24T01:26:00Z,45.26683333,-66.06116667,75.6,0.3,0.7
2021-09-24T01:27:00Z,45.26683333,-66.06116667,74.4,0.3,0.7
2021-09-24T01:28:00Z,45.26683333,-66.06116667,80.8,0.3,0.7
2021-09-24T01:29:00Z,45.26683333,-66.06116667,88.5,0.2,0.7
2021-09-24T01:30:00Z,45.26683333,-66.06116667,89.7,0.2,0.7
2021-09-24T01:31:00Z,45.26683333,-66.06116667,92.5,0.2,0.7
2021-09-24T01:32:00Z,45.26683333,-66.06116667,95.0,0.2,0.7
2021-09-24T01:33:00Z,45.26683333,-66.06116667,95.7,0.2,0.7
2021-09-24T01:34:00Z,45.26683333,-66.06116667,92.1,0.3,0.7
2021-09-24T01:35:00Z,45.26683333,-66.06116667,88.5,0.3,0.5
2021-09-24T01:36:00Z,45.26683333,-66.06116667,86.8,0.3,0.5
2021-09-24T01:37:00Z,45.26683333,-66.06116667,84.5,0.3,0.6
2021-09-24T01:38:00Z,45.26683333,-66.06116667,80.5,0.3,0.6
2021-09-24T01:39:00Z,45.26683333,-66.06116667,77.0,0.3,0.6
2021-09-24T01:40:00Z,45.26683333,-66.06116667,80.1,0.3,0.6
2021-09-24T01:41:00Z,45.26683333,-66.06116667,81.9,0.3,0.6
2021-09-24T01:42:00Z,45.26683333,-66.06116667,76.1,0.3,0.6
2021-09-24T01:43:00Z,45.26683333,-66.06116667,73.8,0.3,0.6
2021-09-24T01:44:00Z,45.26683333,-66.06116667,72.5,0.3,0.7
2021-09-24T01:45:00Z,45.26683333,-66.06116667,70.2,0.3,0.7
2021-09-24T01:46:00Z,45.26683333,-66.06116667,64.9,0.3,0.8
2021-09-24T01:47:00Z,45.26683333,-66.06116667,62.6,0.3,0.8
2021-09-24T01:48:00Z,45.26683333,-66.06116667,57.6,0.4,0.8
2021-09-24T01:49:00Z,45.26683333,-66.06116667,53.4,0.4,0.8
2021-09-24T01:50:00Z,45.26683333,-66.06116667,48.0,0.4,0.8
2021-09-24T01:51:00Z,45.26683333,-66.06116667,45.5,0.4,0.8
2021-09-24T01:52:00Z,45.26683333,-66.06116667,51.3,0.4,0.8
2021-09-24T01:53:00Z,45.26683333,-66.06116667,57.5,0.4,0.8
2021-09-24T01:54:00Z,45.26683333,-66.06116667,61.0,0.4,0.8
2021-09-24T01:55:00Z,45.26683333,-66.06116667,58.8,0.3,0.8
2021-09-24T01:56:00Z,45.26683333,-66.06116667,56.7,0.3,0.8
2021-09-24T01:57:00Z,45.26683333,-66.06116667,48.0,0.2,0.8
2021-09-24T01:58:00Z,45.26683333,-66.06116667,43.4,0.2,0.8
2021-09-24T01:59:00Z,45.26683333,-66.06116667,30.8,0.2,0.4
2021-09-24T02:00:00Z,45.26683333,-66.06116667,25.3,0.2,0.4
2021-09-24T02:01:00Z,45.26683333,-66.06116667,20.0,0.2,0.4
2021-09-24T02:02:00Z,45.26683333,-66.06116667,15.4,0.2,0.7
2021-09-24T02:03:00Z,45.26683333,-66.06116667,10.0,0.3,0.7
2021-09-24T02:04:00Z,45.26683333,-66.06116667,8.0,0.3,0.7
2021-09-24T02:05:00Z,45.26683333,-66.06116667,15.3,0.4,0.7
2021-09-24T02:06:00Z,45.26683333,-66.06116667,26.6,0.4,0.7
2021-09-24T02:07:00Z,45.26683333,-66.06116667,36.4,0.4,0.8
2021-09-24T02:08:00Z,45.26683333,-66.06116667,43.4,0.5,0.8
2021-09-24T02:09:00Z,45.26683333,-66.06116667,54.2,0.5,0.8
2021-09-24T02:10:00Z,45.26683333,-66.06116667,63.5,0.5,0.8
2021-09-24T02:11:00Z,45.26683333,-66.06116667,73.8,0.6,0.8
2021-09-24T02:12:00Z,45.26683333,-66.06116667,82.4,0.6,0.9
2021-09-24T02:13:00Z,45.26683333,-66.06116667,89.4,0.5,0.9
2021-09-24T02:14:00Z,45.26683333,-66.06116667,98.1,0.5,0.9
2021-09-24T02:15:00Z,45.26683333,-66.06116667,106.1,0.5,0.9
2021-09-24T02:16:00Z,45.26683333,-66.06116667,114.1,0.5,0.9
2021-09-24T02:17:00Z,45.26683333,-66.06116667,122.0,0.5,0.9
2021-09-24T02:18:00Z,45.26683333,-66.06116667,127.1,0.5,0.9
2021-09-24T02:19:00Z,45.26683333,-66.06116667,129.6,0.5,0.9
2021-09-24T02:20:00Z,45.26683333,-66.06116667,131.3,0.5,0.9
2021-09-24T02:21:00Z,45.26683333,-66.06116667,132.0,0.5,0.9
2021-09-24T02:22:00Z,45.26683333,-66.06116667,133.4,0.6,1.0
2021-09-24T02:23:00Z,45.26683333,-66.06116667,135.9,0.6,1.0
2021-09-24T02:24:00Z,45.26683333,-66.06116667,135.7,0.6,1.0
2021-09-24T02:25:00Z,45.26683333,-66.06116667,134.7,0.6,1.0
2021-09-24T02:26:00Z,45.26683333,-66.06116667,131.5,0.6,1.0
2021-09-24T02:27:00Z,45.26683333,-66.06116667,126.7,0.6,1.0
2021-09-24T02:28:00Z,45.26683333,-66.06116667,121.7,0.6,1.0
2021-09-24T02:29:00Z,45.26683333,-66.06116667,116.2,0.5,1.0
2021-09-24T02:30:00Z,45.26683333,-66.06116667,110.7,0.5,1.0
2021-09-24T02:31:00Z,45.26683333,-66.06116667,103.5,0.5,1.0
2021-09-24T02:32:00Z,45.26683333,-66.06116667,95.5,0.5,0.9
2021-09-24T02:33:00Z,45.26683333,-66.06116667,86.9,0.4,0.8
2021-09-24T02:34:00Z,45.26683333,-66.06116667,79.3,0.4,0.8
2021-09-24T02:35:00Z,45.26683333,-66.06116667,76.5,0.4,0.8
2021-09-24T02:36:00Z,45.26683333,-66.06116667,77.1,0.4,0.8
2021-09-24T02:37:00Z,45.26683333,-66.06116667,80.0,0.5,1.0
2021-09-24T02:38:00Z,45.26683333,-66.06116667,85.3,0.5,1.3
2021-09-24T02:39:00Z,45.26683333,-66.06116667,94.4,0.6,1.3
2021-09-24T02:40:00Z,45.26683333,-66.06116667,105.0,0.6,1.3
2021-09-24T02:41:00Z,45.26683333,-66.06116667,117.6,0.7,1.3
2021-09-24T02:42:00Z,45.26683333,-66.06116667,127.0,0.7,1.3
2021-09-24T02:43:00Z,45.26683333,-66.06116667,130.6,0.6,1.3
2021-09-24T02:44:00Z,45.26683333,-66.06116667,131.6,0.6,1.3
2021-09-24T02:45:00Z,45.26683333,-66.06116667,130.8,0.6,1.3
2021-09-24T02:46:00Z,45.26683333,-66.06116667,126.1,0.5,1.3
2021-09-24T02:47:00Z,45.26683333,-66.06116667,120.5,0.5,1.3
2021-09-24T02:48:00Z,45.26683333,-66.06116667,118.4,0.4,1.1
2021-09-24T02:49:00Z,45.26683333,-66.06116667,114.3,0.3,1.0
2021-09-24T02:50:00Z,45.26683333,-66.06116667,111.1,0.3,0.8
2021-09-24T02:51:00Z,45.26683333,-66.06116667,109.2,0.3,0.6
2021-09-24T02:52:00Z,45.26683333,-66.06116667,111.4,0.3,0.6
2021-09-24T02:53:00Z,45.26683333,-66.06116667,117.4,0.3,0.6
2021-09-24T02:54:00Z,45.26683333,-66.06116667,125.2,0.3,0.6
2021-09-24T02:55:00Z,45.26683333,-66.06116667,132.2,0.3,0.7
2021-09-24T02:56:00Z,45.26683333,-66.06116667,138.9,0.4,0.8
2021-09-24T02:57:00Z,45.26683333,-66.06116667,140.8,0.4,0.8
2021-09-24T02:58:00Z,45.26683333,-66.06116667,140.1,0.5,1.4
2021-09-24T02:59:00Z,45.26683333,-66.06116667,140.2,0.6,1.4
2021-09-24T03:00:00Z,45.26683333,-66.06116667,140.5,0.7,1.7
2021-09-24T03:01:00Z,45.26683333,-66.06116667,139.5,0.8,1.7
2021-09-24T03:02:00Z,45.26683333,-66.06116667,136.2,0.9,1.7
2021-09-24T03:03:00Z,45.26683333,-66.06116667,133.9,0.9,1.7
2021-09-24T03:04:00Z,45.26683333,-66.06116667,131.4,1.0,1.7
2021-09-24T03:05:00Z,45.26683333,-66.06116667,126.2,1.0,1.7
2021-09-24T03:06:00Z,45.26683333,-66.06116667,120.6,1.1,1.7
2021-09-24T03:07:00Z,45.26683333,-66.06116667,117.9,1.1,1.7
2021-09-24T03:08:00Z,45.26683333,-66.06116667,113.9,1.0,1.7
2021-09-24T03:09:00Z,45.26683333,-66.06116667,112.5,1.0,1.7
2021-09-24T03:10:00Z,45.26683333,-66.06116667,110.9,1.0,1.5
2021-09-24T03:11:00Z,45.26683333,-66.06116667,109.9,1.0,1.3
2021-09-24T03:12:00Z,45.26683333,-66.06116667,107.9,1.0,1.3
2021-09-24T03:13:00Z,45.26683333,-66.06116667,105.1,1.0,1.4
2021-09-24T03:14:00Z,45.26683333,-66.06116667,103.1,1.0,1.4
2021-09-24T03:15:00Z,45.26683333,-66.06116667,103.9,1.0,1.4
2021-09-24T03:16:00Z,45.26683333,-66.06116667,105.1,1.1,1.4
2021-09-24T03:17:00Z,45.26683333,-66.06116667,104.7,1.1,1.4
2021-09-24T03:18:00Z,45.26683333,-66.06116667,104.0,1.1,1.4
2021-09-24T03:19:00Z,45.26683333,-66.06116667,101.6,1.1,1.4
2021-09-24T03:20:00Z,45.26683333,-66.06116667,100.0,1.1,1.4
2021-09-24T03:21:00Z,45.26683333,-66.06116667,98.3,1.1,1.4
2021-09-24T03:22:00Z,45.26683333,-66.06116667,98.6,1.1,1.4
2021-09-24T03:23:00Z,45.26683333,-66.06116667,99.7,1.1,1.4
2021-09-24T03:24:00Z,45.26683333,-66.06116667,100.9,1.0,1.4
2021-09-24T03:25:00Z,45.26683333,-66.06116667,100.1,1.0,1.4
2021-09-24T03:26:00Z,45.26683333,-66.06116667,100.3,1.0,1.4
2021-09-24T03:27:00Z,45.26683333,-66.06116667,100.9,1.0,1.4
2021-09-24T03:28:00Z,45.26683333,-66.06116667,102.1,1.1,1.4
2021-09-24T03:29:00Z,45.26683333,-66.06116667,101.9,1.1,1.4
2021-09-24T03:30:00Z,45.26683333,-66.06116667,101.1,1.1,1.5
2021-09-24T03:31:00Z,45.26683333,-66.06116667,100.6,1.1,1.5
2021-09-24T03:32:00Z,45.26683333,-66.06116667,99.5,1.1,1.7
2021-09-24T03:33:00Z,45.26683333,-66.06116667,98.7,1.2,1.8
2021-09-24T03:34:00Z,45.26683333,-66.06116667,97.9,1.2,1.8
2021-09-24T03:35:00Z,45.26683333,-66.06116667,97.5,1.1,1.8
2021-09-24T03:36:00Z,45.26683333,-66.06116667,96.1,1.1,1.8
2021-09-24T03:37:00Z,45.26683333,-66.06116667,92.7,1.0,1.8
2021-09-24T03:38:00Z,45.26683333,-66.06116667,87.2,1.0,1.8
2021-09-24T03:39:00Z,45.26683333,-66.06116667,85.3,0.9,1.8
2021-09-24T03:40:00Z,45.26683333,-66.06116667,82.4,0.8,1.8
2021-09-24T03:41:00Z,45.26683333,-66.06116667,79.0,0.7,1.8
2021-09-24T03:42:00Z,45.26683333,-66.06116667,74.6,0.6,1.8
2021-09-24T03:43:00Z,45.26683333,-66.06116667,65.7,0.5,1.4
2021-09-24T03:44:00Z,45.26683333,-66.06116667,63.4,0.4,1.0
2021-09-24T03:45:00Z,45.26683333,-66.06116667,67.0,0.4,0.9
2021-09-24T03:46:00Z,45.26683333,-66.06116667,63.2,0.3,0.9
2021-09-24T03:47:00Z,45.26683333,-66.06116667,64.8,0.3,0.9
2021-09-24T03:48:00Z,45.26683333,-66.06116667,67.8,0.3,0.9
2021-09-24T03:49:00Z,45.26683333,-66.06116667,65.1,0.4,1.0
2021-09-24T03:50:00Z,45.26683333,-66.06116667,63.1,0.4,1.1
2021-09-24T03:51:00Z,45.26683333,-66.06116667,61.4,0.5,1.3
2021-09-24T03:52:00Z,45.26683333,-66.06116667,62.7,0.5,1.4
2021-09-24T03:53:00Z,45.26683333,-66.06116667,69.0,0.6,1.4
2021-09-24T03:54:00Z,45.26683333,-66.06116667,67.4,0.7,1.4
2021-09-24T03:55:00Z,45.26683333,-66.06116667,61.1,0.8,1.4
2021-09-24T03:56:00Z,45.26683333,-66.06116667,60.2,0.8,1.4
2021-09-24T03:57:00Z,45.26683333,-66.06116667,57.3,0.9,1.4
2021-09-24T03:58:00Z,45.26683333,-66.06116667,55.7,0.9,1.4
2021-09-24T03:59:00Z,45.26683333,-66.06116667,57.1,0.9,1.4
2021-09-24T04:00:00Z,45.26683333,-66.06116667,57.0,0.9,1.4
2021-09-24T04:01:00Z,45.26683333,-66.06116667,58.6,0.9,1.4
2021-09-24T04:02:00Z,45.26683333,-66.06116667,59.4,0.9,1.4
2021-09-24T04:03:00Z,45.26683333,-66.06116667,59.9,0.9,1.4
2021-09-24T04:04:00Z,45.26683333,-66.06116667,60.0,0.9,1.4
2021-09-24T04:05:00Z,45.26683333,-66.06116667,61.6,0.9,1.4
2021-09-24T04:06:00Z,45.26683333,-66.06116667,64.4,0.9,1.4
2021-09-24T04:07:00Z,45.26683333,-66.06116667,67.9,0.9,1.4
2021-09-24T04:08:00Z,45.26683333,-66.06116667,72.1,0.8,1.3
2021-09-24T04:09:00Z,45.26683333,-66.06116667,75.3,0.8,1.3
2021-09-24T04:10:00Z,45.26683333,-66.06116667,79.2,0.8,1.3
2021-09-24T04:11:00Z,45.26683333,-66.06116667,81.0,0.8,1.3
2021-09-24T04:12:00Z,45.26683333,-66.06116667,82.2,0.8,1.5
2021-09-24T04:13:00Z,45.26683333,-66.06116667,82.0,0.9,1.6
2021-09-24T04:14:00Z,45.26683333,-66.06116667,82.2,0.9,1.6
2021-09-24T04:15:00Z,45.26683333,-66.06116667,81.0,0.9,1.6
2021-09-24T04:16:00Z,45.26683333,-66.06116667,80.9,0.9,1.6
2021-09-24T04:17:00Z,45.26683333,-66.06116667,81.6,0.9,1.6
2021-09-24T04:18:00Z,45.26683333,-66.06116667,79.7,1.0,1.9
2021-09-24T04:19:00Z,45.26683333,-66.06116667,77.2,1.1,2.3
2021-09-24T04:20:00Z,45.26683333,-66.06116667,75.1,1.2,2.4
2021-09-24T04:21:00Z,45.26683333,-66.06116667,74.3,1.3,2.7
2021-09-24T04:22:00Z,45.26683333,-66.06116667,73.9,1.4,2.8
2021-09-24T04:23:00Z,45.26683333,-66.06116667,74.0,1.5,2.8
2021-09-24T04:24:00Z,45.26683333,-66.06116667,74.0,1.6,2.8
2021-09-24T04:25:00Z,45.26683333,-66.06116667,74.4,1.7,2.8
2021-09-24T04:26:00Z,45.26683333,-66.06116667,73.7,1.8,3.0
2021-09-24T04:27:00Z,45.26683333,-66.06116667,71.6,1.9,3.0
2021-09-24T04:28:00Z,45.26683333,-66.06116667,71.1,2.1,3.4
2021-09-24T04:29:00Z,45.26683333,-66.06116667,70.6,2.1,3.4
2021-09-24T04:30:00Z,45.26683333,-66.06116667,70.6,2.1,3.5
2021-09-24T04:31:00Z,45.26683333,-66.06116667,70.2,2.1,3.5
2021-09-24T04:32:00Z,45.26683333,-66.06116667,68.9,2.1,3.5
2021-09-24T04:33:00Z,45.26683333,-66.06116667,68.5,2.0,3.5
2021-09-24T04:34:00Z,45.26683333,-66.06116667,67.6,2.0,3.5
2021-09-24T04:35:00Z,45.26683333,-66.06116667,67.2,2.1,3.5
2021-09-24T04:36:00Z,45.26683333,-66.06116667,67.6,2.1,3.5
2021-09-24T04:37:00Z,45.26683333,-66.06116667,69.1,2.1,3.5
2021-09-24T04:38:00Z,45.26683333,-66.06116667,70.4,2.0,3.5
2021-09-24T04:39:00Z,45.26683333,-66.06116667,72.5,2.0,3.5
2021-09-24T04:40:00Z,45.26683333,-66.06116667,74.1,1.9,3.3
2021-09-24T04:41:00Z,45.26683333,-66.06116667,75.3,2.0,3.3
2021-09-24T04:42:00Z,45.26683333,-66.06116667,77.8,2.0,3.3
2021-09-24T04:43:00Z,45.26683333,-66.06116667,78.5,2.0,3.3
2021-09-24T04:44:00Z,45.26683333,-66.06116667,80.0,2.1,3.3
2021-09-24T04:45:00Z,45.26683333,-66.06116667,82.7,2.0,3.1
2021-09-24T04:46:00Z,45.26683333,-66.06116667,83.7,2.0,3.1
2021-09-24T04:47:00Z,45.26683333,-66.06116667,82.9,2.0,3.1
2021-09-24T04:48:00Z,45.26683333,-66.06116667,82.6,2.0,3.1
2021-09-24T04:49:00Z,45.26683333,-66.06116667,81.1,2.0,3.1
2021-09-24T04:50:00Z,45.26683333,-66.06116667,80.8,2.0,3.1
2021-09-24T04:51:00Z,45.26683333,-66.06116667,80.2,1.9,3.1
2021-09-24T04:52:00Z,45.26683333,-66.06116667,79.4,1.9,3.1
2021-09-24T04:53:00Z,45.26683333,-66.06116667,80.0,1.8,3.1
2021-09-24T04:54:00Z,45.26683333,-66.06116667,79.5,1.7,2.9
2021-09-24T04:55:00Z,45.26683333,-66.06116667,78.4,1.6,2.7
2021-09-24T04:56:00Z,45.26683333,-66.06116667,79.2,1.6,2.7
2021-09-24T04:57:00Z,45.26683333,-66.06116667,80.8,1.6,2.7
2021-09-24T04:58:00Z,45.26683333,-66.06116667,82.6,1.6,2.7
2021-09-24T04:59:00Z,45.26683333,-66.06116667,84.6,1.6,2.4
2021-09-24T05:00:00Z,45.26683333,-66.06116667,85.8,1.6,2.4
2021-09-24T05:01:00Z,45.26683333,-66.06116667,88.4,1.7,2.4
2021-09-24T05:02:00Z,45.26683333,-66.06116667,90.3,1.8,2.7
2021-09-24T05:03:00Z,45.26683333,-66.06116667,92.6,1.8,2.7
2021-09-24T05:04:00Z,45.26683333,-66.06116667,94.6,1.9,2.7
2021-09-24T05:05:00Z,45.26683333,-66.06116667,96.4,1.9,2.7
2021-09-24T05:06:00Z,45.26683333,-66.06116667,95.4,1.9,2.7
2021-09-24T05:07:00Z,45.26683333,-66.06116667,94.5,2.0,2.7
2021-09-24T05:08:00Z,45.26683333,-66.06116667,93.6,2.0,2.7
2021-09-24T05:09:00Z,45.26683333,-66.06116667,92.2,1.9,2.7
2021-09-24T05:10:00Z,45.26683333,-66.06116667,91.3,1.9,2.8
2021-09-24T05:11:00Z,45.26683333,-66.06116667,89.6,1.9,3.2
2021-09-24T05:12:00Z,45.26683333,-66.06116667,88.5,1.9,3.2
2021-09-24T05:13:00Z,45.26683333,-66.06116667,86.8,1.9,3.2
2021-09-24T05:14:00Z,45.26683333,-66.06116667,85.8,1.9,3.2
2021-09-24T05:15:00Z,45.26683333,-66.06116667,84.3,1.9,3.2
2021-09-24T05:16:00Z,45.26683333,-66.06116667,84.5,2.0,3.5
2021-09-24T05:17:00Z,45.26683333,-66.06116667,84.9,2.0,3.5
2021-09-24T05:18:00Z,45.26683333,-66.06116667,85.2,2.1,3.5
2021-09-24T05:19:00Z,45.26683333,-66.06116667,86.8,2.1,3.5
2021-09-24T05:20:00Z,45.26683333,-66.06116667,87.7,2.1,3.5
2021-09-24T05:21:00Z,45.26683333,-66.06116667,87.9,2.0,3.5
2021-09-24T05:22:00Z,45.26683333,-66.06116667,88.8,2.0,3.5
2021-09-24T05:23:00Z,45.26683333,-66.06116667,89.4,2.0,3.5
2021-09-24T05:24:00Z,45.26683333,-66.06116667,91.0,1.9,3.5
2021-09-24T05:25:00Z,45.26683333,-66.06116667,89.9,1.8,3.5
2021-09-24T05:26:00Z,45.26683333,-66.06116667,88.3,1.6,3.2
2021-09-24T05:27:00Z,45.26683333,-66.06116667,85.7,1.5,2.7
2021-09-24T05:28:00Z,45.26683333,-66.06116667,83.8,1.4,2.6
2021-09-24T05:29:00Z,45.26683333,-66.06116667,83.5,1.3,2.6
2021-09-24T05:30:00Z,45.26683333,-66.06116667,82.6,1.2,2.6
2021-09-24T05:31:00Z,45.26683333,-66.06116667,83.7,1.0,2.6
2021-09-24T05:32:00Z,45.26683333,-66.06116667,81.8,0.9,2.2
2021-09-24T05:33:00Z,45.26683333,-66.06116667,82.9,0.8,2.0
2021-09-24T05:34:00Z,45.26683333,-66.06116667,79.6,0.8,1.8
2021-09-24T05:35:00Z,45.26683333,-66.06116667,81.4,0.8,1.8
2021-09-24T05:36:00Z,45.26683333,-66.06116667,83.6,0.7,1.8
2021-09-24T05:37:00Z,45.26683333,-66.06116667,86.2,0.7,1.4
2021-09-24T05:38:00Z,45.26683333,-66.06116667,88.0,0.7,1.5
2021-09-24T05:39:00Z,45.26683333,-66.06116667,86.8,0.8,1.5
2021-09-24T05:40:00Z,45.26683333,-66.06116667,87.6,0.8,1.7
2021-09-24T05:41:00Z,45.26683333,-66.06116667,86.0,1.0,2.3
2021-09-24T05:42:00Z,45.26683333,-66.06116667,87.5,1.1,2.3
2021-09-24T05:43:00Z,45.26683333,-66.06116667,86.9,1.3,2.8
2021-09-24T05:44:00Z,45.26683333,-66.06116667,89.2,1.4,3.2
2021-09-24T05:45:00Z,45.26683333,-66.06116667,89.7,1.6,3.2
2021-09-24T05:46:00Z,45.26683333,-66.06116667,90.3,1.7,3.3
2021-09-24T05:47:00Z,45.26683333,-66.06116667,90.9,1.9,3.4
2021-09-24T05:48:00Z,45.26683333,-66.06116667,92.1,2.1,3.5
