timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-27T00:00:00Z,45.26683333,-66.06116667,186.8,1.0,1.9
2021-09-27T00:01:00Z,45.26683333,-66.06116667,175.7,1.0,1.9
2021-09-27T00:02:00Z,45.26683333,-66.06116667,163.1,1.0,1.9
2021-09-27T00:03:00Z,45.26683333,-66.06116667,158.4,1.0,1.9
2021-09-27T00:04:00Z,45.26683333,-66.06116667,154.4,1.1,1.9
2021-09-27T00:05:00Z,45.26683333,-66.06116667,156.6,1.1,2.4
2021-09-27T00:06:00Z,45.26683333,-66.06116667,161.6,1.3,2.9
2021-09-27T00:07:00Z,45.26683333,-66.06116667,167.0,1.4,2.9
2021-09-27T00:08:00Z,45.26683333,-66.06116667,172.4,1.4,2.9
2021-09-27T00:09:00Z,45.26683333,-66.06116667,176.1,1.3,2.9
2021-09-27T00:10:00Z,45.26683333,-66.06116667,178.8,1.3,2.9
2021-09-27T00:11:00Z,45.26683333,-66.06116667,180.0,1.4,2.9
2021-09-27T00:12:00Z,45.26683333,-66.06116667,182.7,1.5,2.9
2021-09-27T00:13:00Z,45.26683333,-66.06116667,182.2,1.4,2.9
2021-09-27T00:14:00Z,45.26683333,-66.06116667,183.4,1.4,2.9
2021-09-27T00:15:00Z,45.26683333,-66.06116667,188.1,1.4,2.9
2021-09-27T00:16:00Z,45.26683333,-66.06116667,189.2,1.2,2.6
2021-09-27T00:17:00Z,45.26683333,-66.06116667,184.9,1.1,2.1
2021-09-27T00:18:00Z,45.26683333,-66.06116667,189.2,1.1,2.1
2021-09-27T00:19:00Z,45.26683333,-66.06116667,195.4,1.2,3.3
2021-09-27T00:20:00Z,45.26683333,-66.06116667,204.3,1.2,3.3
2021-09-27T00:21:00Z,45.26683333,-66.06116667,217.2,1.3,3.3
2021-09-27T00:22:00Z,45.26683333,-66.06116667,230.7,1.4,4.0
2021-09-27T00:23:00Z,45.26683333,-66.06116667,242.4,1.6,4.3
2021-09-27T00:24:00Z,45.26683333,-66.06116667,251.4,1.8,4.6
2021-09-27T00:25:00Z,45.26683333,-66.06116667,253.1,2.1,4.9
2021-09-27T00:26:00Z,45.26683333,-66.06116667,254.7,2.3,4.9
2021-09-27T00:27:00Z,45.26683333,-66.06116667,259.8,2.7,5.0
2021-09-27T00:28:00Z,45.26683333,-66.06116667,260.8,2.9,5.1
2021-09-27T00:29:00Z,45.26683333,-66.06116667,261.8,3.2,6.2
2021-09-27T00:30:00Z,45.26683333,-66.06116667,259.3,3.5,6.2
2021-09-27T00:31:00Z,45.26683333,-66.06116667,255.2,3.8,6.2
2021-09-27T00:32:00Z,45.26683333,-66.06116667,253.3,4.0,6.2
2021-09-27T00:33:00Z,45.26683333,-66.06116667,250.6,4.1,6.2
2021-09-27T00:34:00Z,45.26683333,-66.06116667,249.5,4.4,7.4
2021-09-27T00:35:00Z,45.26683333,-66.06116667,249.0,4.5,7.4
2021-09-27T00:36:00Z,45.26683333,-66.06116667,249.1,4.8,7.4
2021-09-27T00:37:00Z,45.26683333,-66.06116667,249.2,5.0,8.6
2021-09-27T00:38:00Z,45.26683333,-66.06116667,249.1,5.2,8.6
2021-09-27T00:39:00Z,45.26683333,-66.06116667,249.8,5.4,8.6
2021-09-27T00:40:00Z,45.26683333,-66.06116667,252.5,5.6,8.6
2021-09-27T00:41:00Z,45.26683333,-66.06116667,254.0,5.6,8.6
2021-09-27T00:42:00Z,45.26683333,-66.06116667,255.2,5.7,8.6
2021-09-27T00:43:00Z,45.26683333,-66.06116667,256.7,5.7,8.6
2021-09-27T00:44:00Z,45.26683333,-66.06116667,258.2,5.6,8.6
2021-09-27T00:45:00Z,45.26683333,-66.06116667,259.5,5.6,8.6
2021-09-27T00:46:00Z,45.26683333,-66.06116667,259.6,5.6,8.6
2021-09-27T00:47:00Z,45.26683333,-66.06116667,261.0,5.6,8.1
2021-09-27T00:48:00Z,45.26683333,-66.06116667,262.3,5.5,8.1
2021-09-27T00:49:00Z,45.26683333,-66.06116667,263.3,5.5,8.2
2021-09-27T00:50:00Z,45.26683333,-66.06116667,263.7,5.5,8.2
2021-09-27T00:51:00Z,45.26683333,-66.06116667,265.0,5.6,8.2
2021-09-27T00:52:00Z,45.26683333,-66.06116667,265.7,5.6,8.2
2021-09-27T00:53:00Z,45.26683333,-66.06116667,267.3,5.7,8.2
2021-09-27T00:54:00Z,45.26683333,-66.06116667,268.4,5.7,8.2
2021-09-27T00:55:00Z,45.26683333,-66.06116667,269.8,5.7,8.2
2021-09-27T00:56:00Z,45.26683333,-66.06116667,272.0,5.6,8.2
2021-09-27T00:57:00Z,45.26683333,-66.06116667,273.4,5.5,8.2
2021-09-27T00:58:00Z,45.26683333,-66.06116667,275.2,5.5,8.2
2021-09-27T00:59:00Z,45.26683333,-66.06116667,276.6,5.4,7.5
2021-09-27T01:00:00Z,45.26683333,-66.06116667,277.0,5.3,7.5
2021-09-27T01:01:00Z,45.26683333,-66.06116667,277.4,5.2,6.8
2021-09-27T01:02:00Z,45.26683333,-66.06116667,278.3,5.2,7.1
2021-09-27T01:03:00Z,45.26683333,-66.06116667,278.9,5.2,7.1
2021-09-27T01:04:00Z,45.26683333,-66.06116667,279.4,5.3,8.3
2021-09-27T01:05:00Z,45.26683333,-66.06116667,279.7,5.5,8.5
2021-09-27T01:06:00Z,45.26683333,-66.06116667,279.3,5.6,8.5
2021-09-27T01:07:00Z,45.26683333,-66.06116667,279.7,5.7,8.5
2021-09-27T01:08:00Z,45.26683333,-66.06116667,280.8,5.8,8.5
2021-09-27T01:09:00Z,45.26683333,-66.06116667,281.5,6.0,9.8
2021-09-27T01:10:00Z,45.26683333,-66.06116667,282.7,6.3,9.8
2021-09-27T01:11:00Z,45.26683333,-66.06116667,284.1,6.6,9.8
2021-09-27T01:12:00Z,45.26683333,-66.06116667,285.9,6.8,9.8
2021-09-27T01:13:00Z,45.26683333,-66.06116667,287.8,7.1,10.4
2021-09-27T01:14:00Z,45.26683333,-66.06116667,288.4,7.3,10.4
2021-09-27T01:15:00Z,45.26683333,-66.06116667,290.1,7.4,10.4
2021-09-27T01:16:00Z,45.26683333,-66.06116667,292.1,7.6,10.4
2021-09-27T01:17:00Z,45.26683333,-66.06116667,293.1,7.7,10.4
2021-09-27T01:18:00Z,45.26683333,-66.06116667,292.8,7.8,10.4
2021-09-27T01:19:00Z,45.26683333,-66.06116667,293.3,7.9,10.4
2021-09-27T01:20:00Z,45.26683333,-66.06116667,294.1,7.8,10.4
2021-09-27T01:21:00Z,45.26683333,-66.06116667,294.8,7.7,10.4
2021-09-27T01:22:00Z,45.26683333,-66.06116667,295.1,7.7,10.4
2021-09-27T01:23:00Z,45.26683333,-66.06116667,295.3,7.5,9.9
2021-09-27T01:24:00Z,45.26683333,-66.06116667,295.8,7.3,9.4
2021-09-27T01:25:00Z,45.26683333,-66.06116667,295.2,7.3,9.2
2021-09-27T01:26:00Z,45.26683333,-66.06116667,296.1,7.2,9.2
2021-09-27T01:27:00Z,45.26683333,-66.06116667,296.6,7.2,9.2
2021-09-27T01:28:00Z,45.26683333,-66.06116667,297.6,7.2,9.2
2021-09-27T01:29:00Z,45.26683333,-66.06116667,298.3,7.0,9.2
2021-09-27T01:30:00Z,45.26683333,-66.06116667,297.6,6.9,8.9
2021-09-27T01:31:00Z,45.26683333,-66.06116667,297.7,6.7,8.8
2021-09-27T01:32:00Z,45.26683333,-66.06116667,298.4,6.5,8.8
2021-09-27T01:33:00Z,45.26683333,-66.06116667,299.0,6.3,8.8
2021-09-27T01:34:00Z,45.26683333,-66.06116667,299.5,6.1,8.8
2021-09-27T01:35:00Z,45.26683333,-66.06116667,300.7,6.0,8.8
2021-09-27T01:36:00Z,45.26683333,-66.06116667,300.6,5.7,8.7
2021-09-27T01:37:00Z,45.26683333,-66.06116667,300.9,5.6,8.4
2021-09-27T01:38:00Z,45.26683333,-66.06116667,301.5,5.4,7.7
2021-09-27T01:39:00Z,45.26683333,-66.06116667,303.0,5.4,8.6
2021-09-27T01:40:00Z,45.26683333,-66.06116667,304.7,5.4,8.6
2021-09-27T01:41:00Z,45.26683333,-66.06116667,305.1,5.4,8.6
2021-09-27T01:42:00Z,45.26683333,-66.06116667,305.9,5.5,9.2
2021-09-27T01:43:00Z,45.26683333,-66.06116667,306.3,5.8,9.2
2021-09-27T01:44:00Z,45.26683333,-66.06116667,306.8,5.9,9.2
2021-09-27T01:45:00Z,45.26683333,-66.06116667,307.4,5.9,9.2
2021-09-27T01:46:00Z,45.26683333,-66.06116667,308.2,5.9,9.2
2021-09-27T01:47:00Z,45.26683333,-66.06116667,308.3,6.0,9.2
2021-09-27T01:48:00Z,45.26683333,-66.06116667,308.2,6.1,9.2
2021-09-27T01:49:00Z,45.26683333,-66.06116667,307.8,6.1,9.2
2021-09-27T01:50:00Z,45.26683333,-66.06116667,308.6,6.1,9.2
2021-09-27T01:51:00Z,45.26683333,-66.06116667,309.7,6.2,9.2
2021-09-27T01:52:00Z,45.26683333,-66.06116667,309.9,6.1,8.3
2021-09-27T01:53:00Z,45.26683333,-66.06116667,309.0,6.0,7.8
2021-09-27T01:54:00Z,45.26683333,-66.06116667,310.1,5.9,7.8
2021-09-27T01:55:00Z,45.26683333,-66.06116667,310.6,5.9,7.8
2021-09-27T01:56:00Z,45.26683333,-66.06116667,311.0,6.0,7.8
2021-09-27T01:57:00Z,45.26683333,-66.06116667,311.3,6.1,8.1
2021-09-27T01:58:00Z,45.26683333,-66.06116667,311.2,6.0,8.1
2021-09-27T01:59:00Z,45.26683333,-66.06116667,311.4,5.9,8.1
2021-09-27T02:00:00Z,45.26683333,-66.06116667,311.3,5.8,8.1
2021-09-27T02:01:00Z,45.26683333,-66.06116667,311.3,5.7,8.1
2021-09-27T02:02:00Z,45.26683333,-66.06116667,311.6,5.6,8.1
2021-09-27T02:03:00Z,45.26683333,-66.06116667,312.6,5.6,8.1
2021-09-27T02:04:00Z,45.26683333,-66.06116667,311.8,5.6,8.1
2021-09-27T02:05:00Z,45.26683333,-66.06116667,311.2,5.5,8.1
2021-09-27T02:06:00Z,45.26683333,-66.06116667,310.9,5.3,8.1
2021-09-27T02:07:00Z,45.26683333,-66.06116667,311.2,5.2,7.7
2021-09-27T02:08:00Z,45.26683333,-66.06116667,311.4,5.1,7.7
2021-09-27T02:09:00Z,45.26683333,-66.06116667,311.8,5.0,7.7
2021-09-27T02:10:00Z,45.26683333,-66.06116667,310.6,4.9,7.7
2021-09-27T02:11:00Z,45.26683333,-66.06116667,310.1,4.8,7.7
2021-09-27T02:12:00Z,45.26683333,-66.06116667,308.9,4.7,7.7
2021-09-27T02:13:00Z,45.26683333,-66.06116667,307.8,4.6,6.2
2021-09-27T02:14:00Z,45.26683333,-66.06116667,308.4,4.5,6.1
2021-09-27T02:15:00Z,45.26683333,-66.06116667,307.9,4.4,6.1
2021-09-27T02:16:00Z,45.26683333,-66.06116667,306.7,4.4,6.1
2021-09-27T02:17:00Z,45.26683333,-66.06116667,305.3,4.3,6.1
2021-09-27T02:18:00Z,45.26683333,-66.06116667,304.6,4.3,5.8
2021-09-27T02:19:00Z,45.26683333,-66.06116667,302.6,4.2,5.8
2021-09-27T02:20:00Z,45.26683333,-66.06116667,302.2,4.3,6.1
2021-09-27T02:21:00Z,45.26683333,-66.06116667,301.8,4.4,7.0
2021-09-27T02:22:00Z,45.26683333,-66.06116667,302.1,4.4,7.0
2021-09-27T02:23:00Z,45.26683333,-66.06116667,301.7,4.4,7.0
2021-09-27T02:24:00Z,45.26683333,-66.06116667,301.1,4.4,7.0
2021-09-27T02:25:00Z,45.26683333,-66.06116667,300.1,4.5,7.0
2021-09-27T02:26:00Z,45.26683333,-66.06116667,299.7,4.5,7.0
2021-09-27T02:27:00Z,45.26683333,-66.06116667,299.6,4.5,7.0
2021-09-27T02:28:00Z,45.26683333,-66.06116667,298.9,4.6,7.0
2021-09-27T02:29:00Z,45.26683333,-66.06116667,299.0,4.6,7.0
2021-09-27T02:30:00Z,45.26683333,-66.06116667,299.1,4.6,7.0
2021-09-27T02:31:00Z,45.26683333,-66.06116667,297.9,4.6,6.2
2021-09-27T02:32:00Z,45.26683333,-66.06116667,296.7,4.6,6.2
2021-09-27T02:33:00Z,45.26683333,-66.06116667,296.6,4.5,6.2
2021-09-27T02:34:00Z,45.26683333,-66.06116667,294.9,4.6,6.2
2021-09-27T02:35:00Z,45.26683333,-66.06116667,294.1,4.6,6.2
2021-09-27T02:36:00Z,45.26683333,-66.06116667,293.5,4.7,6.2
2021-09-27T02:37:00Z,45.26683333,-66.06116667,293.5,4.7,6.2
2021-09-27T02:38:00Z,45.26683333,-66.06116667,292.6,4.6,6.2
2021-09-27T02:39:00Z,45.26683333,-66.06116667,292.3,4.6,6.2
2021-09-27T02:40:00Z,45.26683333,-66.06116667,291.9,4.6,6.2
2021-09-27T02:41:00Z,45.26683333,-66.06116667,291.8,4.6,7.0
2021-09-27T02:42:00Z,45.26683333,-66.06116667,292.1,4.7,7.0
2021-09-27T02:43:00Z,45.26683333,-66.06116667,291.1,4.8,7.0
2021-09-27T02:44:00Z,45.26683333,-66.06116667,291.0,4.9,7.0
2021-09-27T02:45:00Z,45.26683333,-66.06116667,291.2,5.0,7.0
2021-09-27T02:46:00Z,45.26683333,-66.06116667,291.3,5.0,7.0
2021-09-27T02:47:00Z,45.26683333,-66.06116667,292.3,5.1,7.1
2021-09-27T02:48:00Z,45.26683333,-66.06116667,292.6,5.2,7.1
2021-09-27T02:49:00Z,45.26683333,-66.06116667,292.5,5.3,7.1
2021-09-27T02:50:00Z,45.26683333,-66.06116667,292.3,5.3,7.1
2021-09-27T02:51:00Z,45.26683333,-66.06116667,291.4,5.3,7.1
2021-09-27T02:52:00Z,45.26683333,-66.06116667,290.1,5.3,7.1
2021-09-27T02:53:00Z,45.26683333,-66.06116667,289.2,5.2,7.1
2021-09-27T02:54:00Z,45.26683333,-66.06116667,287.5,5.2,7.1
2021-09-27T02:55:00Z,45.26683333,-66.06116667,287.3,5.2,7.5
2021-09-27T02:56:00Z,45.26683333,-66.06116667,285.9,5.2,7.5
2021-09-27T02:57:00Z,45.26683333,-66.06116667,284.0,5.2,7.5
2021-09-27T02:58:00Z,45.26683333,-66.06116667,282.6,5.3,7.5
2021-09-27T02:59:00Z,45.26683333,-66.06116667,280.8,5.3,7.5
2021-09-27T03:00:00Z,45.26683333,-66.06116667,279.1,5.4,7.5
2021-09-27T03:01:00Z,45.26683333,-66.06116667,278.1,5.4,7.5
2021-09-27T03:02:00Z,45.26683333,-66.06116667,277.7,5.4,7.5
2021-09-27T03:03:00Z,45.26683333,-66.06116667,277.8,5.3,7.5
2021-09-27T03:04:00Z,45.26683333,-66.06116667,278.0,5.3,7.5
2021-09-27T03:05:00Z,45.26683333,-66.06116667,277.5,5.2,7.3
2021-09-27T03:06:00Z,45.26683333,-66.06116667,277.0,5.2,7.3
2021-09-27T03:07:00Z,45.26683333,-66.06116667,275.9,5.1,7.3
2021-09-27T03:08:00Z,45.26683333,-66.06116667,275.6,5.0,7.3
2021-09-27T03:09:00Z,45.26683333,-66.06116667,276.6,4.9,7.3
2021-09-27T03:10:00Z,45.26683333,-66.06116667,277.2,4.8,6.4
2021-09-27T03:11:00Z,45.26683333,-66.06116667,278.5,4.7,6.3
2021-09-27T03:12:00Z,45.26683333,-66.06116667,279.3,4.6,6.3
2021-09-27T03:13:00Z,45.26683333,-66.06116667,280.1,4.6,6.3
2021-09-27T03:14:00Z,45.26683333,-66.06116667,281.2,4.6,6.3
2021-09-27T03:15:00Z,45.26683333,-66.06116667,281.1,4.6,6.3
2021-09-27T03:16:00Z,45.26683333,-66.06116667,282.0,4.4,5.7
2021-09-27T03:17:00Z,45.26683333,-66.06116667,283.2,4.4,5.7
2021-09-27T03:18:00Z,45.26683333,-66.06116667,282.8,4.4,5.7
2021-09-27T03:19:00Z,45.26683333,-66.06116667,281.8,4.3,5.7
2021-09-27T03:20:00Z,45.26683333,-66.06116667,281.6,4.3,5.5
2021-09-27T03:21:00Z,45.26683333,-66.06116667,280.9,4.3,5.5
2021-09-27T03:22:00Z,45.26683333,-66.06116667,279.6,4.2,5.5
2021-09-27T03:23:00Z,45.26683333,-66.06116667,277.8,4.1,5.5
2021-09-27T03:24:00Z,45.26683333,-66.06116667,276.7,4.0,5.5
2021-09-27T03:25:00Z,45.26683333,-66.06116667,275.5,4.0,5.4
2021-09-27T03:26:00Z,45.26683333,-66.06116667,274.3,4.0,5.4
2021-09-27T03:27:00Z,45.26683333,-66.06116667,273.3,3.9,5.4
2021-09-27T03:28:00Z,45.26683333,-66.06116667,273.8,4.0,5.4
2021-09-27T03:29:00Z,45.26683333,-66.06116667,273.5,4.0,5.4
2021-09-27T03:30:00Z,45.26683333,-66.06116667,272.8,3.9,5.4
2021-09-27T03:31:00Z,45.26683333,-66.06116667,271.7,3.9,5.4
2021-09-27T03:32:00Z,45.26683333,-66.06116667,271.6,3.8,5.4
2021-09-27T03:33:00Z,45.26683333,-66.06116667,272.5,3.9,5.4
2021-09-27T03:34:00Z,45.26683333,-66.06116667,271.9,4.0,5.4
2021-09-27T03:35:00Z,45.26683333,-66.06116667,272.6,4.0,5.6
2021-09-27T03:36:00Z,45.26683333,-66.06116667,273.1,4.0,5.6
2021-09-27T03:37:00Z,45.26683333,-66.06116667,273.1,4.0,5.6
2021-09-27T03:38:00Z,45.26683333,-66.06116667,273.3,4.0,5.6
2021-09-27T03:39:00Z,45.26683333,-66.06116667,273.8,3.9,5.6
2021-09-27T03:40:00Z,45.26683333,-66.06116667,274.2,3.9,5.6
2021-09-27T03:41:00Z,45.26683333,-66.06116667,274.7,3.9,5.6
2021-09-27T03:42:00Z,45.26683333,-66.06116667,274.1,3.9,5.6
2021-09-27T03:43:00Z,45.26683333,-66.06116667,273.3,3.9,5.6
2021-09-27T03:44:00Z,45.26683333,-66.06116667,273.6,3.9,5.6
2021-09-27T03:45:00Z,45.26683333,-66.06116667,273.0,3.8,5.1
2021-09-27T03:46:00Z,45.26683333,-66.06116667,272.3,3.8,5.1
2021-09-27T03:47:00Z,45.26683333,-66.06116667,271.9,3.9,5.7
2021-09-27T03:48:00Z,45.26683333,-66.06116667,271.0,4.0,5.7
2021-09-27T03:49:00Z,45.26683333,-66.06116667,270.3,4.1,5.7
2021-09-27T03:50:00Z,45.26683333,-66.06116667,270.6,4.2,5.7
2021-09-27T03:51:00Z,45.26683333,-66.06116667,270.8,4.2,5.7
2021-09-27T03:52:00Z,45.26683333,-66.06116667,271.2,4.3,5.7
2021-09-27T03:53:00Z,45.26683333,-66.06116667,271.5,4.2,5.7
2021-09-27T03:54:00Z,45.26683333,-66.06116667,271.7,4.2,5.7
2021-09-27T03:55:00Z,45.26683333,-66.06116667,271.5,4.3,5.7
2021-09-27T03:56:00Z,45.26683333,-66.06116667,271.1,4.4,5.7
2021-09-27T03:57:00Z,45.26683333,-66.06116667,271.1,4.4,5.7
2021-09-27T03:58:00Z,45.26683333,-66.06116667,271.5,4.5,6.3
2021-09-27T03:59:00Z,45.26683333,-66.06116667,271.1,4.6,6.3
2021-09-27T04:00:00Z,45.26683333,-66.06116667,270.4,4.6,6.3
2021-09-27T04:01:00Z,45.26683333,-66.06116667,269.6,4.7,6.3
2021-09-27T04:02:00Z,45.26683333,-66.06116667,269.2,4.7,6.3
2021-09-27T04:03:00Z,45.26683333,-66.06116667,268.5,4.7,6.3
2021-09-27T04:04:00Z,45.26683333,-66.06116667,268.3,4.6,6.3
2021-09-27T04:05:00Z,45.26683333,-66.06116667,268.5,4.6,6.3
2021-09-27T04:06:00Z,45.26683333,-66.06116667,268.5,4.5,6.3
2021-09-27T04:07:00Z,45.26683333,-66.06116667,267.9,4.4,6.3
2021-09-27T04:08:00Z,45.26683333,-66.06116667,267.9,4.2,6.1
2021-09-27T04:09:00Z,45.26683333,-66.06116667,268.4,4.2,5.7
2021-09-27T04:10:00Z,45.26683333,-66.06116667,268.6,4.1,5.5
2021-09-27T04:11:00Z,45.26683333,-66.06116667,269.2,4.0,5.5
2021-09-27T04:12:00Z,45.26683333,-66.06116667,270.1,4.0,5.5
2021-09-27T04:13:00Z,45.26683333,-66.06116667,270.7,3.9,5.5
2021-09-27T04:14:00Z,45.26683333,-66.06116667,270.8,3.9,5.5
2021-09-27T04:15:00Z,45.26683333,-66.06116667,270.4,3.7,5.5
2021-09-27T04:16:00Z,45.26683333,-66.06116667,270.7,3.7,5.5
2021-09-27T04:17:00Z,45.26683333,-66.06116667,269.8,3.6,5.5
2021-09-27T04:18:00Z,45.26683333,-66.06116667,268.3,3.5,5.5
2021-09-27T04:19:00Z,45.26683333,-66.06116667,265.4,3.3,5.5
2021-09-27T04:20:00Z,45.26683333,-66.06116667,262.9,3.1,4.6
2021-09-27T04:21:00Z,45.26683333,-66.06116667,260.3,2.9,4.5
2021-09-27T04:22:00Z,45.26683333,-66.06116667,257.9,2.8,4.2
2021-09-27T04:23:00Z,45.26683333,-66.06116667,255.2,2.7,4.0
2021-09-27T04:24:00Z,45.26683333,-66.06116667,252.2,2.6,3.6
2021-09-27T04:25:00Z,45.26683333,-66.06116667,249.2,2.6,3.6
2021-09-27T04:26:00Z,45.26683333,-66.06116667,246.0,2.6,3.6
2021-09-27T04:27:00Z,45.26683333,-66.06116667,244.3,2.5,3.5
2021-09-27T04:28:00Z,45.26683333,-66.06116667,243.5,2.5,3.4
2021-09-27T04:29:00Z,45.26683333,-66.06116667,243.6,2.4,3.4
2021-09-27T04:30:00Z,45.26683333,-66.06116667,243.2,2.4,3.4
2021-09-27T04:31:00Z,45.26683333,-66.06116667,242.3,2.3,3.4
2021-09-27T04:32:00Z,45.26683333,-66.06116667,239.8,2.2,3.0
2021-09-27T04:33:00Z,45.26683333,-66.06116667,239.0,2.2,3.0
2021-09-27T04:34:00Z,45.26683333,-66.06116667,238.4,2.2,3.0
2021-09-27T04:35:00Z,45.26683333,-66.06116667,239.7,2.1,3.0
2021-09-27T04:36:00Z,45.26683333,-66.06116667,241.9,2.1,3.0
2021-09-27T04:37:00Z,45.26683333,-66.06116667,242.3,2.0,3.0
2021-09-27T04:38:00Z,45.26683333,-66.06116667,243.7,2.0,2.9
2021-09-27T04:39:00Z,45.26683333,-66.06116667,244.8,2.1,2.9
2021-09-27T04:40:00Z,45.26683333,-66.06116667,244.6,2.1,2.9
2021-09-27T04:41:00Z,45.26683333,-66.06116667,246.0,2.1,2.9
2021-09-27T04:42:00Z,45.26683333,-66.06116667,248.9,2.1,2.9
2021-09-27T04:43:00Z,45.26683333,-66.06116667,251.3,2.1,2.9
2021-09-27T04:44:00Z,45.26683333,-66.06116667,252.5,2.2,3.0
2021-09-27T04:45:00Z,45.26683333,-66.06116667,254.7,2.2,3.0
2021-09-27T04:46:00Z,45.26683333,-66.06116667,254.3,2.2,3.0
2021-09-27T04:47:00Z,45.26683333,-66.06116667,257.2,2.3,5.1
2021-09-27T04:48:00Z,45.26683333,-66.06116667,259.1,2.5,5.4
2021-09-27T04:49:00Z,45.26683333,-66.06116667,261.8,2.7,5.4
2021-09-27T04:50:00Z,45.26683333,-66.06116667,265.7,3.0,5.7
2021-09-27T04:51:00Z,45.26683333,-66.06116667,267.2,3.2,5.7
2021-09-27T04:52:00Z,45.26683333,-66.06116667,269.1,3.3,5.7
2021-09-27T04:53:00Z,45.26683333,-66.06116667,270.8,3.6,5.9
2021-09-27T04:54:00Z,45.26683333,-66.06116667,274.2,3.7,5.9
2021-09-27T04:55:00Z,45.26683333,-66.06116667,275.0,3.9,5.9
2021-09-27T04:56:00Z,45.26683333,-66.06116667,277.9,4.1,5.9
2021-09-27T04:57:00Z,45.26683333,-66.06116667,278.0,4.3,5.9
2021-09-27T04:58:00Z,45.26683333,-66.06116667,278.0,4.3,5.9
2021-09-27T04:59:00Z,45.26683333,-66.06116667,277.6,4.3,5.9
2021-09-27T05:00:00Z,45.26683333,-66.06116667,277.2,4.2,5.9
2021-09-27T05:01:00Z,45.26683333,-66.06116667,278.2,4.2,5.9
2021-09-27T05:02:00Z,45.26683333,-66.06116667,277.0,4.3,5.9
2021-09-27T05:03:00Z,45.26683333,-66.06116667,275.5,4.3,5.8
2021-09-27T05:04:00Z,45.26683333,-66.06116667,274.1,4.2,5.8
2021-09-27T05:05:00Z,45.26683333,-66.06116667,273.7,4.2,5.8
2021-09-27T05:06:00Z,45.26683333,-66.06116667,273.0,4.2,5.8
2021-09-27T05:07:00Z,45.26683333,-66.06116667,271.9,4.1,5.8
2021-09-27T05:08:00Z,45.26683333,-66.06116667,270.0,3.9,5.8
2021-09-27T05:09:00Z,45.26683333,-66.06116667,268.8,3.8,5.8
2021-09-27T05:10:00Z,45.26683333,-66.06116667,267.7,3.7,5.8
2021-09-27T05:11:00Z,45.26683333,-66.06116667,265.6,3.5,5.3
2021-09-27T05:12:00Z,45.26683333,-66.06116667,264.7,3.3,5.3
2021-09-27T05:13:00Z,45.26683333,-66.06116667,263.6,3.2,5.3
2021-09-27T05:14:00Z,45.26683333,-66.06116667,261.5,3.2,5.3
2021-09-27T05:15:00Z,45.26683333,-66.06116667,258.5,3.1,5.3
2021-09-27T05:16:00Z,45.26683333,-66.06116667,255.6,3.0,4.4
2021-09-27T05:17:00Z,45.26683333,-66.06116667,254.0,3.0,4.3
2021-09-27T05:18:00Z,45.26683333,-66.06116667,252.3,3.0,4.3
2021-09-27T05:19:00Z,45.26683333,-66.06116667,249.9,3.1,4.4
2021-09-27T05:20:00Z,45.26683333,-66.06116667,247.4,3.2,4.5
2021-09-27T05:21:00Z,45.26683333,-66.06116667,244.3,3.3,4.5
2021-09-27T05:22:00Z,45.26683333,-66.06116667,242.4,3.3,4.5
2021-09-27T05:23:00Z,45.26683333,-66.06116667,239.8,3.3,4.5
2021-09-27T05:24:00Z,45.26683333,-66.06116667,239.4,3.3,4.5
2021-09-27T05:25:00Z,45.26683333,-66.06116667,239.3,3.3,4.5
2021-09-27T05:26:00Z,45.26683333,-66.06116667,239.4,3.3,4.5
2021-09-27T05:27:00Z,45.26683333,-66.06116667,238.3,3.3,4.9
2021-09-27T05:28:00Z,45.26683333,-66.06116667,237.5,3.3,4.9
2021-09-27T05:29:00Z,45.26683333,-66.06116667,237.5,3.3,4.9
2021-09-27T05:30:00Z,45.26683333,-66.06116667,237.9,3.2,4.9
2021-09-27T05:31:00Z,45.26683333,-66.06116667,238.6,3.3,4.9
2021-09-27T05:32:00Z,45.26683333,-66.06116667,240.8,3.2,4.9
2021-09-27T05:33:00Z,45.26683333,-66.06116667,244.0,3.2,4.9
2021-09-27T05:34:00Z,45.26683333,-66.06116667,244.2,3.2,4.9
2021-09-27T05:35:00Z,45.26683333,-66.06116667,244.4,3.2,4.9
2021-09-27T05:36:00Z,45.26683333,-66.06116667,243.5,3.2,4.9
2021-09-27T05:37:00Z,45.26683333,-66.06116667,244.3,3.2,4.4
2021-09-27T05:38:00Z,45.26683333,-66.06116667,245.2,3.2,4.4
2021-09-27T05:39:00Z,45.26683333,-66.06116667,244.5,3.1,4.4
2021-09-27T05:40:00Z,45.26683333,-66.06116667,244.2,3.2,4.4
2021-09-27T05:41:00Z,45.26683333,-66.06116667,244.6,3.1,4.4
2021-09-27T05:42:00Z,45.26683333,-66.06116667,242.9,3.1,4.4
2021-09-27T05:43:00Z,45.26683333,-66.06116667,241.5,3.2,4.4
2021-09-27T05:44:00Z,45.26683333,-66.06116667,240.1,3.2,4.4
2021-09-27T05:45:00Z,45.26683333,-66.06116667,239.8,3.2,4.4
2021-09-27T05:46:00Z,45.26683333,-66.06116667,240.5,3.2,4.4
2021-09-27T05:47:00Z,45.26683333,-66.06116667,241.8,3.2,4.4
2021-09-27T05:48:00Z,45.26683333,-66.06116667,243.1,3.1,4.4
