timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-09T00:00:00Z,45.26683333,-66.06116667,30.6,2.3,5.4
2021-10-09T00:01:00Z,45.26683333,-66.06116667,30.9,2.3,5.4
2021-10-09T00:02:00Z,45.26683333,-66.06116667,31.2,2.3,4.5
2021-10-09T00:03:00Z,45.26683333,-66.06116667,31.6,2.3,4.5
2021-10-09T00:04:00Z,45.26683333,-66.06116667,31.9,2.2,4.4
2021-10-09T00:05:00Z,45.26683333,-66.06116667,30.4,2.4,4.4
2021-10-09T00:06:00Z,45.26683333,-66.06116667,30.8,2.4,4.4
2021-10-09T00:07:00Z,45.26683333,-66.06116667,29.7,2.5,6.3
2021-10-09T00:08:00Z,45.26683333,-66.06116667,30.7,2.5,6.3
2021-10-09T00:09:00Z,45.26683333,-66.06116667,30.0,2.5,6.3
2021-10-09T00:10:00Z,45.26683333,-66.06116667,31.8,2.6,6.3
2021-10-09T00:11:00Z,45.26683333,-66.06116667,31.1,2.7,6.3
2021-10-09T00:12:00Z,45.26683333,-66.06116667,30.0,2.6,6.3
2021-10-09T00:13:00Z,45.26683333,-66.06116667,28.6,2.7,6.3
2021-10-09T00:14:00Z,45.26683333,-66.06116667,28.3,2.8,6.3
2021-10-09T00:15:00Z,45.26683333,-66.06116667,28.1,2.8,6.3
2021-10-09T00:16:00Z,45.26683333,-66.06116667,29.0,2.8,6.3
2021-10-09T00:17:00Z,45.26683333,-66.06116667,28.6,2.8,5.0
2021-10-09T00:18:00Z,45.26683333,-66.06116667,28.4,2.7,4.8
2021-10-09T00:19:00Z,45.26683333,-66.06116667,30.6,2.7,4.8
2021-10-09T00:20:00Z,45.26683333,-66.06116667,30.1,2.6,4.8
2021-10-09T00:21:00Z,45.26683333,-66.06116667,30.8,2.6,4.8
2021-10-09T00:22:00Z,45.26683333,-66.06116667,32.2,2.7,4.8
2021-10-09T00:23:00Z,45.26683333,-66.06116667,34.2,2.6,4.8
2021-10-09T00:24:00Z,45.26683333,-66.06116667,35.4,2.6,4.8
2021-10-09T00:25:00Z,45.26683333,-66.06116667,37.2,2.5,4.5
2021-10-09T00:26:00Z,45.26683333,-66.06116667,37.2,2.5,4.5
2021-10-09T00:27:00Z,45.26683333,-66.06116667,37.6,2.5,5.5
2021-10-09T00:28:00Z,45.26683333,-66.06116667,37.7,2.6,5.5
2021-10-09T00:29:00Z,45.26683333,-66.06116667,35.6,2.7,5.5
2021-10-09T00:30:00Z,45.26683333,-66.06116667,35.9,2.7,5.5
2021-10-09T00:31:00Z,45.26683333,-66.06116667,36.6,2.6,5.5
2021-10-09T00:32:00Z,45.26683333,-66.06116667,36.2,2.5,5.5
2021-10-09T00:33:00Z,45.26683333,-66.06116667,35.1,2.5,5.5
2021-10-09T00:34:00Z,45.26683333,-66.06116667,34.2,2.5,5.5
2021-10-09T00:35:00Z,45.26683333,-66.06116667,33.7,2.4,5.5
2021-10-09T00:36:00Z,45.26683333,-66.06116667,33.1,2.5,5.5
2021-10-09T00:37:00Z,45.26683333,-66.06116667,35.2,2.6,5.1
2021-10-09T00:38:00Z,45.26683333,-66.06116667,35.6,2.4,5.1
2021-10-09T00:39:00Z,45.26683333,-66.06116667,37.3,2.4,5.6
2021-10-09T00:40:00Z,45.26683333,-66.06116667,37.0,2.4,5.6
2021-10-09T00:41:00Z,45.26683333,-66.06116667,37.3,2.6,5.6
2021-10-09T00:42:00Z,45.26683333,-66.06116667,38.6,2.7,5.6
2021-10-09T00:43:00Z,45.26683333,-66.06116667,38.8,2.6,5.6
2021-10-09T00:44:00Z,45.26683333,-66.06116667,38.6,2.6,5.6
2021-10-09T00:45:00Z,45.26683333,-66.06116667,39.9,2.6,5.6
2021-10-09T00:46:00Z,45.26683333,-66.06116667,40.8,2.6,5.6
2021-10-09T00:47:00Z,45.26683333,-66.06116667,40.3,2.5,5.6
2021-10-09T00:48:00Z,45.26683333,-66.06116667,39.5,2.6,5.6
2021-10-09T00:49:00Z,45.26683333,-66.06116667,39.4,2.5,5.0
2021-10-09T00:50:00Z,45.26683333,-66.06116667,39.1,2.5,4.5
2021-10-09T00:51:00Z,45.26683333,-66.06116667,38.2,2.5,4.5
2021-10-09T00:52:00Z,45.26683333,-66.06116667,37.9,2.5,4.7
2021-10-09T00:53:00Z,45.26683333,-66.06116667,38.3,2.6,4.8
2021-10-09T00:54:00Z,45.26683333,-66.06116667,40.1,2.5,4.8
2021-10-09T00:55:00Z,45.26683333,-66.06116667,39.1,2.6,4.8
2021-10-09T00:56:00Z,45.26683333,-66.06116667,39.7,2.5,4.8
2021-10-09T00:57:00Z,45.26683333,-66.06116667,38.8,2.5,4.8
2021-10-09T00:58:00Z,45.26683333,-66.06116667,38.3,2.4,4.8
2021-10-09T00:59:00Z,45.26683333,-66.06116667,38.0,2.5,4.8
2021-10-09T01:00:00Z,45.26683333,-66.06116667,38.7,2.5,4.8
2021-10-09T01:01:00Z,45.26683333,-66.06116667,38.0,2.5,4.8
2021-10-09T01:02:00Z,45.26683333,-66.06116667,37.8,2.5,4.8
2021-10-09T01:03:00Z,45.26683333,-66.06116667,37.0,2.5,4.6
2021-10-09T01:04:00Z,45.26683333,-66.06116667,35.2,2.5,4.6
2021-10-09T01:05:00Z,45.26683333,-66.06116667,34.9,2.5,4.6
2021-10-09T01:06:00Z,45.26683333,-66.06116667,32.7,2.5,4.6
2021-10-09T01:07:00Z,45.26683333,-66.06116667,33.5,2.5,4.6
2021-10-09T01:08:00Z,45.26683333,-66.06116667,35.0,2.6,4.6
2021-10-09T01:09:00Z,45.26683333,-66.06116667,35.1,2.6,4.3
2021-10-09T01:10:00Z,45.26683333,-66.06116667,36.4,2.6,4.3
2021-10-09T01:11:00Z,45.26683333,-66.06116667,37.1,2.5,4.3
2021-10-09T01:12:00Z,45.26683333,-66.06116667,37.3,2.5,5.0
2021-10-09T01:13:00Z,45.26683333,-66.06116667,39.4,2.5,5.0
2021-10-09T01:14:00Z,45.26683333,-66.06116667,41.7,2.5,5.0
2021-10-09T01:15:00Z,45.26683333,-66.06116667,44.2,2.6,5.3
2021-10-09T01:16:00Z,45.26683333,-66.06116667,46.3,2.6,5.3
2021-10-09T01:17:00Z,45.26683333,-66.06116667,47.1,2.7,5.3
2021-10-09T01:18:00Z,45.26683333,-66.06116667,47.2,2.7,5.3
2021-10-09T01:19:00Z,45.26683333,-66.06116667,48.6,2.7,5.6
2021-10-09T01:20:00Z,45.26683333,-66.06116667,48.6,2.7,5.6
2021-10-09T01:21:00Z,45.26683333,-66.06116667,49.1,2.7,5.6
2021-10-09T01:22:00Z,45.26683333,-66.06116667,49.3,2.7,5.6
2021-10-09T01:23:00Z,45.26683333,-66.06116667,48.8,2.6,5.6
2021-10-09T01:24:00Z,45.26683333,-66.06116667,47.4,2.5,5.6
2021-10-09T01:25:00Z,45.26683333,-66.06116667,44.9,2.5,5.6
2021-10-09T01:26:00Z,45.26683333,-66.06116667,43.2,2.4,5.6
2021-10-09T01:27:00Z,45.26683333,-66.06116667,42.5,2.2,5.6
2021-10-09T01:28:00Z,45.26683333,-66.06116667,42.4,2.2,5.6
2021-10-09T01:29:00Z,45.26683333,-66.06116667,38.9,2.1,4.6
2021-10-09T01:30:00Z,45.26683333,-66.06116667,37.0,2.1,4.6
2021-10-09T01:31:00Z,45.26683333,-66.06116667,36.0,2.1,4.6
2021-10-09T01:32:00Z,45.26683333,-66.06116667,34.2,2.1,4.5
2021-10-09T01:33:00Z,45.26683333,-66.06116667,32.3,2.2,4.5
2021-10-09T01:34:00Z,45.26683333,-66.06116667,32.3,2.2,4.5
2021-10-09T01:35:00Z,45.26683333,-66.06116667,31.5,2.3,4.5
2021-10-09T01:36:00Z,45.26683333,-66.06116667,32.1,2.4,4.5
2021-10-09T01:37:00Z,45.26683333,-66.06116667,31.2,2.5,4.5
2021-10-09T01:38:00Z,45.26683333,-66.06116667,30.2,2.5,4.3
2021-10-09T01:39:00Z,45.26683333,-66.06116667,31.8,2.6,4.3
2021-10-09T01:40:00Z,45.26683333,-66.06116667,31.3,2.5,4.3
2021-10-09T01:41:00Z,45.26683333,-66.06116667,31.8,2.6,4.3
2021-10-09T01:42:00Z,45.26683333,-66.06116667,33.2,2.5,4.3
2021-10-09T01:43:00Z,45.26683333,-66.06116667,33.8,2.5,4.6
2021-10-09T01:44:00Z,45.26683333,-66.06116667,33.6,2.4,4.6
2021-10-09T01:45:00Z,45.26683333,-66.06116667,34.3,2.4,4.6
2021-10-09T01:46:00Z,45.26683333,-66.06116667,33.8,2.4,4.6
2021-10-09T01:47:00Z,45.26683333,-66.06116667,34.6,2.4,4.6
2021-10-09T01:48:00Z,45.26683333,-66.06116667,35.1,2.5,5.4
2021-10-09T01:49:00Z,45.26683333,-66.06116667,33.5,2.5,5.4
2021-10-09T01:50:00Z,45.26683333,-66.06116667,34.0,2.5,5.4
2021-10-09T01:51:00Z,45.26683333,-66.06116667,31.8,2.5,5.4
2021-10-09T01:52:00Z,45.26683333,-66.06116667,29.7,2.4,5.4
2021-10-09T01:53:00Z,45.26683333,-66.06116667,28.6,2.3,5.4
2021-10-09T01:54:00Z,45.26683333,-66.06116667,28.8,2.3,5.4
2021-10-09T01:55:00Z,45.26683333,-66.06116667,27.3,2.4,5.4
2021-10-09T01:56:00Z,45.26683333,-66.06116667,27.2,2.4,5.4
2021-10-09T01:57:00Z,45.26683333,-66.06116667,26.7,2.4,5.4
2021-10-09T01:58:00Z,45.26683333,-66.06116667,25.6,2.3,4.7
2021-10-09T01:59:00Z,45.26683333,-66.06116667,26.4,2.4,5.1
2021-10-09T02:00:00Z,45.26683333,-66.06116667,26.4,2.5,5.1
2021-10-09T02:01:00Z,45.26683333,-66.06116667,26.7,2.6,5.1
2021-10-09T02:02:00Z,45.26683333,-66.06116667,28.2,2.7,5.1
2021-10-09T02:03:00Z,45.26683333,-66.06116667,30.1,2.8,5.1
2021-10-09T02:04:00Z,45.26683333,-66.06116667,30.4,2.8,5.1
2021-10-09T02:05:00Z,45.26683333,-66.06116667,30.8,2.7,5.1
2021-10-09T02:06:00Z,45.26683333,-66.06116667,30.6,2.7,5.1
2021-10-09T02:07:00Z,45.26683333,-66.06116667,29.4,2.7,5.1
2021-10-09T02:08:00Z,45.26683333,-66.06116667,29.6,2.7,5.1
2021-10-09T02:09:00Z,45.26683333,-66.06116667,30.8,2.6,5.1
2021-10-09T02:10:00Z,45.26683333,-66.06116667,31.5,2.5,5.1
2021-10-09T02:11:00Z,45.26683333,-66.06116667,32.7,2.4,5.1
2021-10-09T02:12:00Z,45.26683333,-66.06116667,32.9,2.3,4.7
2021-10-09T02:13:00Z,45.26683333,-66.06116667,32.2,2.3,4.7
2021-10-09T02:14:00Z,45.26683333,-66.06116667,31.5,2.3,4.7
2021-10-09T02:15:00Z,45.26683333,-66.06116667,31.7,2.3,4.7
2021-10-09T02:16:00Z,45.26683333,-66.06116667,32.4,2.3,4.7
2021-10-09T02:17:00Z,45.26683333,-66.06116667,33.1,2.4,4.9
2021-10-09T02:18:00Z,45.26683333,-66.06116667,34.7,2.4,4.9
2021-10-09T02:19:00Z,45.26683333,-66.06116667,33.4,2.3,4.9
2021-10-09T02:20:00Z,45.26683333,-66.06116667,33.6,2.3,6.0
2021-10-09T02:21:00Z,45.26683333,-66.06116667,34.5,2.4,6.0
2021-10-09T02:22:00Z,45.26683333,-66.06116667,35.2,2.6,6.0
2021-10-09T02:23:00Z,45.26683333,-66.06116667,35.6,2.6,6.0
2021-10-09T02:24:00Z,45.26683333,-66.06116667,36.6,2.6,6.0
2021-10-09T02:25:00Z,45.26683333,-66.06116667,37.4,2.7,6.0
2021-10-09T02:26:00Z,45.26683333,-66.06116667,38.0,2.8,6.0
2021-10-09T02:27:00Z,45.26683333,-66.06116667,38.7,2.7,6.0
2021-10-09T02:28:00Z,45.26683333,-66.06116667,37.3,2.7,6.0
2021-10-09T02:29:00Z,45.26683333,-66.06116667,37.9,2.9,6.0
2021-10-09T02:30:00Z,45.26683333,-66.06116667,37.4,2.8,5.0
2021-10-09T02:31:00Z,45.26683333,-66.06116667,37.0,2.8,5.0
2021-10-09T02:32:00Z,45.26683333,-66.06116667,36.2,2.7,5.0
2021-10-09T02:33:00Z,45.26683333,-66.06116667,35.7,2.7,4.8
2021-10-09T02:34:00Z,45.26683333,-66.06116667,35.4,2.7,5.4
2021-10-09T02:35:00Z,45.26683333,-66.06116667,35.9,2.5,5.4
2021-10-09T02:36:00Z,45.26683333,-66.06116667,35.4,2.5,5.4
2021-10-09T02:37:00Z,45.26683333,-66.06116667,35.0,2.6,5.4
2021-10-09T02:38:00Z,45.26683333,-66.06116667,36.7,2.5,5.4
2021-10-09T02:39:00Z,45.26683333,-66.06116667,36.6,2.5,5.4
2021-10-09T02:40:00Z,45.26683333,-66.06116667,36.5,2.4,5.4
2021-10-09T02:41:00Z,45.26683333,-66.06116667,36.3,2.4,5.4
2021-10-09T02:42:00Z,45.26683333,-66.06116667,35.8,2.4,5.4
2021-10-09T02:43:00Z,45.26683333,-66.06116667,34.4,2.4,5.4
2021-10-09T02:44:00Z,45.26683333,-66.06116667,33.6,2.3,4.8
2021-10-09T02:45:00Z,45.26683333,-66.06116667,33.7,2.3,4.8
2021-10-09T02:46:00Z,45.26683333,-66.06116667,32.7,2.2,4.8
2021-10-09T02:47:00Z,45.26683333,-66.06116667,33.6,2.1,4.4
2021-10-09T02:48:00Z,45.26683333,-66.06116667,32.9,2.1,3.8
2021-10-09T02:49:00Z,45.26683333,-66.06116667,34.0,2.1,3.8
2021-10-09T02:50:00Z,45.26683333,-66.06116667,34.7,2.1,4.5
2021-10-09T02:51:00Z,45.26683333,-66.06116667,35.8,2.0,4.5
2021-10-09T02:52:00Z,45.26683333,-66.06116667,37.3,2.0,4.5
2021-10-09T02:53:00Z,45.26683333,-66.06116667,39.1,2.0,4.5
2021-10-09T02:54:00Z,45.26683333,-66.06116667,40.2,2.1,4.5
2021-10-09T02:55:00Z,45.26683333,-66.06116667,40.1,2.2,4.5
2021-10-09T02:56:00Z,45.26683333,-66.06116667,42.1,2.2,4.5
2021-10-09T02:57:00Z,45.26683333,-66.06116667,41.3,2.2,4.5
2021-10-09T02:58:00Z,45.26683333,-66.06116667,42.4,2.2,4.5
2021-10-09T02:59:00Z,45.26683333,-66.06116667,41.6,2.1,4.5
2021-10-09T03:00:00Z,45.26683333,-66.06116667,41.2,2.1,4.2
2021-10-09T03:01:00Z,45.26683333,-66.06116667,40.2,2.1,4.2
2021-10-09T03:02:00Z,45.26683333,-66.06116667,39.0,2.2,4.2
2021-10-09T03:03:00Z,45.26683333,-66.06116667,39.1,2.3,4.8
2021-10-09T03:04:00Z,45.26683333,-66.06116667,38.3,2.3,4.8
2021-10-09T03:05:00Z,45.26683333,-66.06116667,37.5,2.3,4.8
2021-10-09T03:06:00Z,45.26683333,-66.06116667,37.9,2.4,4.8
2021-10-09T03:07:00Z,45.26683333,-66.06116667,38.9,2.5,4.9
2021-10-09T03:08:00Z,45.26683333,-66.06116667,38.2,2.5,4.9
2021-10-09T03:09:00Z,45.26683333,-66.06116667,38.7,2.6,4.9
2021-10-09T03:10:00Z,45.26683333,-66.06116667,39.1,2.6,4.9
2021-10-09T03:11:00Z,45.26683333,-66.06116667,40.4,2.6,4.9
2021-10-09T03:12:00Z,45.26683333,-66.06116667,40.9,2.6,4.9
2021-10-09T03:13:00Z,45.26683333,-66.06116667,41.0,2.5,4.9
2021-10-09T03:14:00Z,45.26683333,-66.06116667,42.0,2.5,4.9
2021-10-09T03:15:00Z,45.26683333,-66.06116667,43.0,2.5,4.9
2021-10-09T03:16:00Z,45.26683333,-66.06116667,41.7,2.5,4.9
2021-10-09T03:17:00Z,45.26683333,-66.06116667,41.1,2.6,4.8
2021-10-09T03:18:00Z,45.26683333,-66.06116667,40.6,2.6,4.8
2021-10-09T03:19:00Z,45.26683333,-66.06116667,40.5,2.6,4.8
2021-10-09T03:20:00Z,45.26683333,-66.06116667,40.9,2.6,4.8
2021-10-09T03:21:00Z,45.26683333,-66.06116667,40.0,2.6,4.8
2021-10-09T03:22:00Z,45.26683333,-66.06116667,40.3,2.7,4.8
2021-10-09T03:23:00Z,45.26683333,-66.06116667,40.9,2.6,4.8
2021-10-09T03:24:00Z,45.26683333,-66.06116667,40.4,2.7,4.8
2021-10-09T03:25:00Z,45.26683333,-66.06116667,40.0,2.7,4.8
2021-10-09T03:26:00Z,45.26683333,-66.06116667,40.1,2.7,4.8
2021-10-09T03:27:00Z,45.26683333,-66.06116667,40.3,2.6,4.5
2021-10-09T03:28:00Z,45.26683333,-66.06116667,40.7,2.6,4.3
2021-10-09T03:29:00Z,45.26683333,-66.06116667,40.6,2.7,4.6
2021-10-09T03:30:00Z,45.26683333,-66.06116667,40.6,2.7,4.6
2021-10-09T03:31:00Z,45.26683333,-66.06116667,40.6,2.7,4.6
2021-10-09T03:32:00Z,45.26683333,-66.06116667,40.9,2.7,4.6
2021-10-09T03:33:00Z,45.26683333,-66.06116667,39.6,2.7,4.6
2021-10-09T03:34:00Z,45.26683333,-66.06116667,39.5,2.7,4.6
2021-10-09T03:35:00Z,45.26683333,-66.06116667,39.6,2.7,4.6
2021-10-09T03:36:00Z,45.26683333,-66.06116667,40.1,2.7,4.6
2021-10-09T03:37:00Z,45.26683333,-66.06116667,40.5,2.7,4.6
2021-10-09T03:38:00Z,45.26683333,-66.06116667,40.3,2.6,4.6
2021-10-09T03:39:00Z,45.26683333,-66.06116667,40.5,2.6,4.4
2021-10-09T03:40:00Z,45.26683333,-66.06116667,40.3,2.6,4.4
2021-10-09T03:41:00Z,45.26683333,-66.06116667,41.0,2.6,4.3
2021-10-09T03:42:00Z,45.26683333,-66.06116667,41.1,2.6,4.3
2021-10-09T03:43:00Z,45.26683333,-66.06116667,41.4,2.7,4.3
2021-10-09T03:44:00Z,45.26683333,-66.06116667,41.6,2.8,4.5
2021-10-09T03:45:00Z,45.26683333,-66.06116667,42.0,2.8,4.5
2021-10-09T03:46:00Z,45.26683333,-66.06116667,41.9,2.8,4.6
2021-10-09T03:47:00Z,45.26683333,-66.06116667,41.9,2.9,4.6
2021-10-09T03:48:00Z,45.26683333,-66.06116667,41.7,3.0,4.6
2021-10-09T03:49:00Z,45.26683333,-66.06116667,41.8,3.0,4.7
2021-10-09T03:50:00Z,45.26683333,-66.06116667,41.4,2.9,4.7
2021-10-09T03:51:00Z,45.26683333,-66.06116667,40.5,3.0,4.7
2021-10-09T03:52:00Z,45.26683333,-66.06116667,40.0,3.0,4.7
2021-10-09T03:53:00Z,45.26683333,-66.06116667,40.5,3.0,4.7
2021-10-09T03:54:00Z,45.26683333,-66.06116667,40.3,2.9,4.7
2021-10-09T03:55:00Z,45.26683333,-66.06116667,39.7,2.9,4.7
2021-10-09T03:56:00Z,45.26683333,-66.06116667,39.1,2.9,4.7
2021-10-09T03:57:00Z,45.26683333,-66.06116667,38.5,2.9,4.7
2021-10-09T03:58:00Z,45.26683333,-66.06116667,38.0,2.9,5.0
2021-10-09T03:59:00Z,45.26683333,-66.06116667,37.6,2.9,5.0
2021-10-09T04:00:00Z,45.26683333,-66.06116667,37.7,2.9,5.0
2021-10-09T04:01:00Z,45.26683333,-66.06116667,37.5,2.8,5.0
2021-10-09T04:02:00Z,45.26683333,-66.06116667,36.5,2.8,5.0
2021-10-09T04:03:00Z,45.26683333,-66.06116667,35.6,2.8,5.0
2021-10-09T04:04:00Z,45.26683333,-66.06116667,35.1,2.8,5.0
2021-10-09T04:05:00Z,45.26683333,-66.06116667,34.9,2.8,5.0
2021-10-09T04:06:00Z,45.26683333,-66.06116667,34.3,2.7,5.0
2021-10-09T04:07:00Z,45.26683333,-66.06116667,34.1,2.7,5.0
2021-10-09T04:08:00Z,45.26683333,-66.06116667,34.4,2.6,4.8
2021-10-09T04:09:00Z,45.26683333,-66.06116667,33.7,2.7,5.0
2021-10-09T04:10:00Z,45.26683333,-66.06116667,32.7,2.7,5.0
2021-10-09T04:11:00Z,45.26683333,-66.06116667,32.6,2.8,5.8
2021-10-09T04:12:00Z,45.26683333,-66.06116667,32.0,2.8,5.8
2021-10-09T04:13:00Z,45.26683333,-66.06116667,31.9,2.8,5.8
2021-10-09T04:14:00Z,45.26683333,-66.06116667,31.8,2.9,5.8
2021-10-09T04:15:00Z,45.26683333,-66.06116667,31.1,2.8,5.8
2021-10-09T04:16:00Z,45.26683333,-66.06116667,31.6,2.8,5.8
2021-10-09T04:17:00Z,45.26683333,-66.06116667,31.1,2.8,5.8
2021-10-09T04:18:00Z,45.26683333,-66.06116667,30.1,2.9,5.8
2021-10-09T04:19:00Z,45.26683333,-66.06116667,30.1,2.9,5.8
2021-10-09T04:20:00Z,45.26683333,-66.06116667,30.0,2.8,5.8
2021-10-09T04:21:00Z,45.26683333,-66.06116667,29.6,2.8,5.5
2021-10-09T04:22:00Z,45.26683333,-66.06116667,29.8,2.8,5.5
2021-10-09T04:23:00Z,45.26683333,-66.06116667,30.2,2.7,5.5
2021-10-09T04:24:00Z,45.26683333,-66.06116667,30.2,2.8,5.5
2021-10-09T04:25:00Z,45.26683333,-66.06116667,30.0,2.9,5.5
2021-10-09T04:26:00Z,45.26683333,-66.06116667,29.0,2.9,5.5
2021-10-09T04:27:00Z,45.26683333,-66.06116667,29.4,3.0,5.5
2021-10-09T04:28:00Z,45.26683333,-66.06116667,29.5,2.9,5.5
2021-10-09T04:29:00Z,45.26683333,-66.06116667,29.7,3.0,5.5
2021-10-09T04:30:00Z,45.26683333,-66.06116667,29.7,3.0,5.5
2021-10-09T04:31:00Z,45.26683333,-66.06116667,30.2,2.9,5.1
2021-10-09T04:32:00Z,45.26683333,-66.06116667,31.4,3.0,5.1
2021-10-09T04:33:00Z,45.26683333,-66.06116667,32.0,3.0,5.1
2021-10-09T04:34:00Z,45.26683333,-66.06116667,32.4,3.0,5.0
2021-10-09T04:35:00Z,45.26683333,-66.06116667,32.7,3.0,5.0
2021-10-09T04:36:00Z,45.26683333,-66.06116667,34.6,3.0,5.0
2021-10-09T04:37:00Z,45.26683333,-66.06116667,35.4,3.0,4.8
2021-10-09T04:38:00Z,45.26683333,-66.06116667,37.0,3.0,4.8
2021-10-09T04:39:00Z,45.26683333,-66.06116667,37.4,2.9,4.8
2021-10-09T04:40:00Z,45.26683333,-66.06116667,38.2,2.9,4.7
2021-10-09T04:41:00Z,45.26683333,-66.06116667,38.6,3.0,4.7
2021-10-09T04:42:00Z,45.26683333,-66.06116667,37.9,2.9,4.7
2021-10-09T04:43:00Z,45.26683333,-66.06116667,37.5,3.0,4.9
2021-10-09T04:44:00Z,45.26683333,-66.06116667,37.3,3.0,4.9
2021-10-09T04:45:00Z,45.26683333,-66.06116667,38.0,3.0,4.9
2021-10-09T04:46:00Z,45.26683333,-66.06116667,37.2,2.9,4.9
2021-10-09T04:47:00Z,45.26683333,-66.06116667,36.2,2.9,5.3
2021-10-09T04:48:00Z,45.26683333,-66.06116667,35.1,3.0,5.3
2021-10-09T04:49:00Z,45.26683333,-66.06116667,34.6,3.0,5.5
2021-10-09T04:50:00Z,45.26683333,-66.06116667,34.0,3.1,5.5
2021-10-09T04:51:00Z,45.26683333,-66.06116667,33.4,3.2,5.5
2021-10-09T04:52:00Z,45.26683333,-66.06116667,33.0,3.3,6.0
2021-10-09T04:53:00Z,45.26683333,-66.06116667,32.0,3.3,6.0
2021-10-09T04:54:00Z,45.26683333,-66.06116667,31.3,3.3,6.0
2021-10-09T04:55:00Z,45.26683333,-66.06116667,31.1,3.2,6.0
2021-10-09T04:56:00Z,45.26683333,-66.06116667,31.4,3.3,6.0
2021-10-09T04:57:00Z,45.26683333,-66.06116667,30.6,3.2,6.0
2021-10-09T04:58:00Z,45.26683333,-66.06116667,29.8,3.1,6.0
2021-10-09T04:59:00Z,45.26683333,-66.06116667,29.6,3.1,6.0
2021-10-09T05:00:00Z,45.26683333,-66.06116667,29.7,3.0,6.0
2021-10-09T05:01:00Z,45.26683333,-66.06116667,29.5,3.0,6.0
2021-10-09T05:02:00Z,45.26683333,-66.06116667,29.7,2.9,5.3
2021-10-09T05:03:00Z,45.26683333,-66.06116667,30.2,2.9,5.3
2021-10-09T05:04:00Z,45.26683333,-66.06116667,30.2,3.0,5.3
2021-10-09T05:05:00Z,45.26683333,-66.06116667,29.6,3.0,5.4
2021-10-09T05:06:00Z,45.26683333,-66.06116667,29.1,3.0,5.4
2021-10-09T05:07:00Z,45.26683333,-66.06116667,29.8,3.1,5.4
2021-10-09T05:08:00Z,45.26683333,-66.06116667,30.5,3.2,5.4
2021-10-09T05:09:00Z,45.26683333,-66.06116667,31.2,3.1,5.4
2021-10-09T05:10:00Z,45.26683333,-66.06116667,31.1,3.0,5.4
2021-10-09T05:11:00Z,45.26683333,-66.06116667,31.9,3.0,5.4
2021-10-09T05:12:00Z,45.26683333,-66.06116667,32.0,3.0,5.4
2021-10-09T05:13:00Z,45.26683333,-66.06116667,32.3,2.9,5.4
2021-10-09T05:14:00Z,45.26683333,-66.06116667,33.2,2.8,5.4
2021-10-09T05:15:01Z,45.26683333,-66.06116667,33.5,2.8,5.1
2021-10-09T05:16:00Z,45.26683333,-66.06116667,33.8,2.8,4.7
2021-10-09T05:17:00Z,45.26683333,-66.06116667,33.7,2.8,4.7
2021-10-09T05:18:00Z,45.26683333,-66.06116667,33.6,2.7,4.3
2021-10-09T05:19:00Z,45.26683333,-66.06116667,33.8,2.7,4.3
2021-10-09T05:20:00Z,45.26683333,-66.06116667,34.5,2.8,4.5
2021-10-09T05:21:00Z,45.26683333,-66.06116667,34.2,2.8,4.9
2021-10-09T05:22:00Z,45.26683333,-66.06116667,34.8,2.8,4.9
2021-10-09T05:23:00Z,45.26683333,-66.06116667,35.2,2.9,4.9
2021-10-09T05:24:00Z,45.26683333,-66.06116667,34.7,2.9,5.1
2021-10-09T05:25:00Z,45.26683333,-66.06116667,35.0,2.9,5.1
2021-10-09T05:26:00Z,45.26683333,-66.06116667,34.9,2.9,5.1
2021-10-09T05:27:00Z,45.26683333,-66.06116667,35.3,3.0,5.1
2021-10-09T05:28:00Z,45.26683333,-66.06116667,34.8,3.0,5.1
2021-10-09T05:29:00Z,45.26683333,-66.06116667,33.7,3.1,5.1
2021-10-09T05:30:00Z,45.26683333,-66.06116667,33.1,3.2,5.1
2021-10-09T05:31:00Z,45.26683333,-66.06116667,32.0,3.2,5.2
2021-10-09T05:32:00Z,45.26683333,-66.06116667,31.6,3.2,5.2
2021-10-09T05:33:00Z,45.26683333,-66.06116667,31.1,3.2,5.2
2021-10-09T05:34:00Z,45.26683333,-66.06116667,31.1,3.2,5.2
2021-10-09T05:35:00Z,45.26683333,-66.06116667,30.3,3.3,5.2
2021-10-09T05:36:00Z,45.26683333,-66.06116667,29.9,3.3,5.2
2021-10-09T05:37:00Z,45.26683333,-66.06116667,29.4,3.3,5.2
2021-10-09T05:38:00Z,45.26683333,-66.06116667,29.6,3.3,5.2
2021-10-09T05:39:00Z,45.26683333,-66.06116667,30.2,3.3,5.2
2021-10-09T05:40:00Z,45.26683333,-66.06116667,30.1,3.3,5.4
2021-10-09T05:41:00Z,45.26683333,-66.06116667,30.0,3.3,5.4
2021-10-09T05:42:00Z,45.26683333,-66.06116667,29.8,3.3,5.4
2021-10-09T05:43:00Z,45.26683333,-66.06116667,29.3,3.3,5.4
2021-10-09T05:44:00Z,45.26683333,-66.06116667,29.1,3.3,5.4
2021-10-09T05:45:00Z,45.26683333,-66.06116667,28.8,3.2,5.4
2021-10-09T05:46:00Z,45.26683333,-66.06116667,29.0,3.2,5.4
2021-10-09T05:47:00Z,45.26683333,-66.06116667,29.1,3.3,5.4
2021-10-09T05:48:00Z,45.26683333,-66.06116667,29.0,3.3,5.4
