timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-31T00:00:00Z,45.26683333,-66.06116667,88.3,4.0,6.8
2021-05-31T00:01:00Z,45.26683333,-66.06116667,86.8,3.8,6.8
2021-05-31T00:02:00Z,45.26683333,-66.06116667,86.6,3.4,6.8
2021-05-31T00:03:00Z,45.26683333,-66.06116667,85.0,3.3,6.8
2021-05-31T00:04:00Z,45.26683333,-66.06116667,84.8,3.2,6.4
2021-05-31T00:05:00Z,45.26683333,-66.06116667,84.0,3.3,8.9
2021-05-31T00:06:00Z,45.26683333,-66.06116667,82.7,3.5,8.9
2021-05-31T00:07:00Z,45.26683333,-66.06116667,83.2,3.5,8.9
2021-05-31T00:08:00Z,45.26683333,-66.06116667,81.6,3.5,8.9
2021-05-31T00:09:00Z,45.26683333,-66.06116667,83.5,3.8,8.9
2021-05-31T00:10:00Z,45.26683333,-66.06116667,83.4,4.1,8.9
2021-05-31T00:11:00Z,45.26683333,-66.06116667,84.2,4.3,8.9
2021-05-31T00:12:00Z,45.26683333,-66.06116667,84.1,4.5,8.9
2021-05-31T00:13:00Z,45.26683333,-66.06116667,84.6,4.5,8.9
2021-05-31T00:14:00Z,45.26683333,-66.06116667,84.8,4.6,8.9
2021-05-31T00:15:00Z,45.26683333,-66.06116667,86.1,4.6,8.3
2021-05-31T00:16:00Z,45.26683333,-66.06116667,87.0,4.7,8.5
2021-05-31T00:17:00Z,45.26683333,-66.06116667,85.3,4.7,8.5
2021-05-31T00:18:00Z,45.26683333,-66.06116667,85.9,4.6,8.5
2021-05-31T00:19:00Z,45.26683333,-66.06116667,84.7,4.4,8.5
2021-05-31T00:20:00Z,45.26683333,-66.06116667,85.4,4.4,8.5
2021-05-31T00:21:00Z,45.26683333,-66.06116667,85.0,4.4,8.5
2021-05-31T00:22:00Z,45.26683333,-66.06116667,85.1,4.6,8.5
2021-05-31T00:23:00Z,45.26683333,-66.06116667,85.4,4.6,8.5
2021-05-31T00:24:00Z,45.26683333,-66.06116667,84.6,4.6,8.5
2021-05-31T00:25:00Z,45.26683333,-66.06116667,84.3,4.6,8.5
2021-05-31T00:26:00Z,45.26683333,-66.06116667,82.8,4.5,7.1
2021-05-31T00:27:00Z,45.26683333,-66.06116667,84.0,4.5,7.1
2021-05-31T00:28:00Z,45.26683333,-66.06116667,85.3,4.4,7.1
2021-05-31T00:29:00Z,45.26683333,-66.06116667,86.6,4.4,7.1
2021-05-31T00:30:00Z,45.26683333,-66.06116667,86.8,4.2,7.1
2021-05-31T00:31:00Z,45.26683333,-66.06116667,88.3,4.2,7.1
2021-05-31T00:32:00Z,45.26683333,-66.06116667,89.0,4.0,7.1
2021-05-31T00:33:00Z,45.26683333,-66.06116667,90.7,3.9,7.1
2021-05-31T00:34:00Z,45.26683333,-66.06116667,91.6,3.9,7.1
2021-05-31T00:35:00Z,45.26683333,-66.06116667,91.3,3.7,6.8
2021-05-31T00:36:00Z,45.26683333,-66.06116667,93.0,3.7,6.0
2021-05-31T00:37:00Z,45.26683333,-66.06116667,93.7,3.7,5.9
2021-05-31T00:38:00Z,45.26683333,-66.06116667,92.3,3.8,6.0
2021-05-31T00:39:00Z,45.26683333,-66.06116667,91.7,3.9,6.3
2021-05-31T00:40:00Z,45.26683333,-66.06116667,91.8,4.1,6.3
2021-05-31T00:41:00Z,45.26683333,-66.06116667,91.5,4.3,6.8
2021-05-31T00:42:00Z,45.26683333,-66.06116667,90.8,4.4,6.8
2021-05-31T00:43:00Z,45.26683333,-66.06116667,90.5,4.6,6.8
2021-05-31T00:44:00Z,45.26683333,-66.06116667,90.4,4.8,8.5
2021-05-31T00:45:00Z,45.26683333,-66.06116667,90.2,4.9,8.5
2021-05-31T00:46:00Z,45.26683333,-66.06116667,89.4,4.9,8.5
2021-05-31T00:47:00Z,45.26683333,-66.06116667,89.0,4.9,8.5
2021-05-31T00:48:00Z,45.26683333,-66.06116667,90.0,5.1,8.5
2021-05-31T00:49:00Z,45.26683333,-66.06116667,90.5,5.1,8.5
2021-05-31T00:50:00Z,45.26683333,-66.06116667,90.8,5.1,8.5
2021-05-31T00:51:00Z,45.26683333,-66.06116667,90.5,5.1,8.5
2021-05-31T00:52:00Z,45.26683333,-66.06116667,90.3,5.2,8.5
2021-05-31T00:53:00Z,45.26683333,-66.06116667,89.5,5.2,8.5
2021-05-31T00:54:00Z,45.26683333,-66.06116667,89.7,5.2,7.9
2021-05-31T00:55:00Z,45.26683333,-66.06116667,90.2,5.2,7.9
2021-05-31T00:56:00Z,45.26683333,-66.06116667,90.7,5.1,7.9
2021-05-31T00:57:00Z,45.26683333,-66.06116667,90.9,5.2,8.2
2021-05-31T00:58:00Z,45.26683333,-66.06116667,90.4,5.1,8.2
2021-05-31T00:59:00Z,45.26683333,-66.06116667,90.1,5.0,8.2
2021-05-31T01:00:00Z,45.26683333,-66.06116667,89.6,5.0,8.2
2021-05-31T01:01:00Z,45.26683333,-66.06116667,88.8,4.9,8.2
2021-05-31T01:02:00Z,45.26683333,-66.06116667,87.9,4.7,8.2
2021-05-31T01:03:00Z,45.26683333,-66.06116667,87.6,4.8,8.2
2021-05-31T01:04:00Z,45.26683333,-66.06116667,87.0,4.6,8.2
2021-05-31T01:05:00Z,45.26683333,-66.06116667,86.8,4.6,9.5
2021-05-31T01:06:00Z,45.26683333,-66.06116667,85.4,4.7,9.5
2021-05-31T01:07:00Z,45.26683333,-66.06116667,84.7,4.6,9.5
2021-05-31T01:08:00Z,45.26683333,-66.06116667,84.1,4.5,9.5
2021-05-31T01:09:00Z,45.26683333,-66.06116667,84.2,4.6,9.5
2021-05-31T01:10:00Z,45.26683333,-66.06116667,85.0,4.8,9.5
2021-05-31T01:11:00Z,45.26683333,-66.06116667,84.7,4.7,9.5
2021-05-31T01:12:00Z,45.26683333,-66.06116667,83.8,4.7,9.5
2021-05-31T01:13:00Z,45.26683333,-66.06116667,84.8,4.5,9.5
2021-05-31T01:14:00Z,45.26683333,-66.06116667,85.2,4.7,9.5
2021-05-31T01:15:00Z,45.26683333,-66.06116667,84.7,4.5,8.9
2021-05-31T01:16:00Z,45.26683333,-66.06116667,86.1,4.5,8.9
2021-05-31T01:17:00Z,45.26683333,-66.06116667,86.4,4.4,8.9
2021-05-31T01:18:00Z,45.26683333,-66.06116667,86.8,4.4,8.9
2021-05-31T01:19:00Z,45.26683333,-66.06116667,86.5,4.3,8.4
2021-05-31T01:20:00Z,45.26683333,-66.06116667,86.0,4.2,8.4
2021-05-31T01:21:00Z,45.26683333,-66.06116667,86.5,4.4,8.4
2021-05-31T01:22:00Z,45.26683333,-66.06116667,87.1,4.5,8.1
2021-05-31T01:23:00Z,45.26683333,-66.06116667,87.9,4.6,8.1
2021-05-31T01:24:00Z,45.26683333,-66.06116667,88.1,4.5,7.8
2021-05-31T01:25:00Z,45.26683333,-66.06116667,88.6,4.5,7.8
2021-05-31T01:26:00Z,45.26683333,-66.06116667,88.5,4.5,7.8
2021-05-31T01:27:00Z,45.26683333,-66.06116667,88.4,4.5,7.8
2021-05-31T01:28:00Z,45.26683333,-66.06116667,89.3,4.6,7.8
2021-05-31T01:29:00Z,45.26683333,-66.06116667,89.9,4.6,7.8
2021-05-31T01:30:00Z,45.26683333,-66.06116667,89.7,4.5,7.8
2021-05-31T01:31:00Z,45.26683333,-66.06116667,90.9,4.4,7.1
2021-05-31T01:32:00Z,45.26683333,-66.06116667,92.3,4.4,7.1
2021-05-31T01:33:00Z,45.26683333,-66.06116667,90.9,4.2,6.7
2021-05-31T01:34:00Z,45.26683333,-66.06116667,90.9,4.3,6.7
2021-05-31T01:35:00Z,45.26683333,-66.06116667,90.6,4.3,6.7
2021-05-31T01:36:00Z,45.26683333,-66.06116667,90.9,4.2,6.7
2021-05-31T01:37:00Z,45.26683333,-66.06116667,91.1,4.2,6.7
2021-05-31T01:38:00Z,45.26683333,-66.06116667,90.7,4.1,6.1
2021-05-31T01:39:00Z,45.26683333,-66.06116667,89.7,4.0,6.1
2021-05-31T01:40:00Z,45.26683333,-66.06116667,89.8,3.8,6.1
2021-05-31T01:41:00Z,45.26683333,-66.06116667,89.0,3.7,6.1
2021-05-31T01:42:00Z,45.26683333,-66.06116667,88.6,3.5,6.1
2021-05-31T01:43:00Z,45.26683333,-66.06116667,87.8,3.4,5.7
2021-05-31T01:44:00Z,45.26683333,-66.06116667,85.5,3.2,5.7
2021-05-31T01:45:00Z,45.26683333,-66.06116667,84.2,3.1,5.6
2021-05-31T01:46:00Z,45.26683333,-66.06116667,81.9,2.9,5.5
2021-05-31T01:47:00Z,45.26683333,-66.06116667,80.5,2.8,5.5
2021-05-31T01:48:00Z,45.26683333,-66.06116667,79.6,2.7,4.0
2021-05-31T01:49:00Z,45.26683333,-66.06116667,79.9,2.6,4.1
2021-05-31T01:50:00Z,45.26683333,-66.06116667,80.4,2.6,4.1
2021-05-31T01:51:00Z,45.26683333,-66.06116667,80.6,2.6,4.1
2021-05-31T01:52:00Z,45.26683333,-66.06116667,80.8,2.5,4.1
2021-05-31T01:53:00Z,45.26683333,-66.06116667,81.8,2.4,4.1
2021-05-31T01:54:00Z,45.26683333,-66.06116667,84.1,2.4,4.1
2021-05-31T01:55:00Z,45.26683333,-66.06116667,85.9,2.4,4.1
2021-05-31T01:56:00Z,45.26683333,-66.06116667,88.0,2.5,4.1
2021-05-31T01:57:00Z,45.26683333,-66.06116667,89.6,2.5,4.1
2021-05-31T01:58:00Z,45.26683333,-66.06116667,90.9,2.5,4.1
2021-05-31T01:59:00Z,45.26683333,-66.06116667,91.4,2.5,3.9
2021-05-31T02:00:00Z,45.26683333,-66.06116667,90.8,2.6,4.0
2021-05-31T02:01:00Z,45.26683333,-66.06116667,90.1,2.8,5.7
2021-05-31T02:02:00Z,45.26683333,-66.06116667,90.6,3.0,5.7
2021-05-31T02:03:00Z,45.26683333,-66.06116667,91.1,3.1,5.7
2021-05-31T02:04:00Z,45.26683333,-66.06116667,91.6,3.2,5.7
2021-05-31T02:05:00Z,45.26683333,-66.06116667,91.9,3.2,5.7
2021-05-31T02:06:00Z,45.26683333,-66.06116667,92.3,3.2,5.7
2021-05-31T02:07:00Z,45.26683333,-66.06116667,92.5,3.3,5.7
2021-05-31T02:08:00Z,45.26683333,-66.06116667,92.4,3.4,5.7
2021-05-31T02:09:00Z,45.26683333,-66.06116667,93.3,3.4,5.7
2021-05-31T02:10:00Z,45.26683333,-66.06116667,94.6,3.5,5.7
2021-05-31T02:11:00Z,45.26683333,-66.06116667,95.4,3.4,5.6
2021-05-31T02:12:00Z,45.26683333,-66.06116667,96.6,3.3,5.0
2021-05-31T02:13:00Z,45.26683333,-66.06116667,96.5,3.3,5.0
2021-05-31T02:14:00Z,45.26683333,-66.06116667,96.4,3.3,5.0
2021-05-31T02:15:00Z,45.26683333,-66.06116667,96.7,3.4,5.0
2021-05-31T02:16:00Z,45.26683333,-66.06116667,97.8,3.4,5.0
2021-05-31T02:17:00Z,45.26683333,-66.06116667,98.5,3.5,5.5
2021-05-31T02:18:00Z,45.26683333,-66.06116667,98.0,3.5,5.5
2021-05-31T02:19:00Z,45.26683333,-66.06116667,97.1,3.6,5.5
2021-05-31T02:20:00Z,45.26683333,-66.06116667,97.5,3.6,5.5
2021-05-31T02:21:00Z,45.26683333,-66.06116667,97.7,3.7,5.5
2021-05-31T02:22:00Z,45.26683333,-66.06116667,97.0,3.7,5.5
2021-05-31T02:23:00Z,45.26683333,-66.06116667,97.8,3.6,5.5
2021-05-31T02:24:00Z,45.26683333,-66.06116667,98.2,3.7,5.5
2021-05-31T02:25:00Z,45.26683333,-66.06116667,99.3,3.8,6.1
2021-05-31T02:26:00Z,45.26683333,-66.06116667,99.2,3.9,6.1
2021-05-31T02:27:00Z,45.26683333,-66.06116667,99.3,3.9,6.1
2021-05-31T02:28:00Z,45.26683333,-66.06116667,101.1,3.9,6.1
2021-05-31T02:29:00Z,45.26683333,-66.06116667,102.2,4.0,6.6
2021-05-31T02:30:00Z,45.26683333,-66.06116667,101.8,4.2,7.9
2021-05-31T02:31:00Z,45.26683333,-66.06116667,102.0,4.4,7.9
2021-05-31T02:32:00Z,45.26683333,-66.06116667,102.5,4.6,7.9
2021-05-31T02:33:00Z,45.26683333,-66.06116667,102.5,4.8,7.9
2021-05-31T02:34:00Z,45.26683333,-66.06116667,101.7,4.9,7.9
2021-05-31T02:35:00Z,45.26683333,-66.06116667,100.4,5.0,7.9
2021-05-31T02:36:00Z,45.26683333,-66.06116667,99.2,5.1,7.9
2021-05-31T02:37:00Z,45.26683333,-66.06116667,99.4,5.1,7.9
2021-05-31T02:38:00Z,45.26683333,-66.06116667,98.4,5.1,7.9
2021-05-31T02:39:00Z,45.26683333,-66.06116667,98.0,5.1,7.9
2021-05-31T02:40:00Z,45.26683333,-66.06116667,98.0,5.0,7.0
2021-05-31T02:41:00Z,45.26683333,-66.06116667,98.3,5.0,7.9
2021-05-31T02:42:00Z,45.26683333,-66.06116667,97.3,5.1,8.3
2021-05-31T02:43:00Z,45.26683333,-66.06116667,97.0,5.1,8.3
2021-05-31T02:44:00Z,45.26683333,-66.06116667,98.0,5.2,8.3
2021-05-31T02:45:00Z,45.26683333,-66.06116667,98.0,5.1,8.3
2021-05-31T02:46:00Z,45.26683333,-66.06116667,98.6,5.1,8.3
2021-05-31T02:47:00Z,45.26683333,-66.06116667,97.3,5.3,8.3
2021-05-31T02:48:00Z,45.26683333,-66.06116667,96.9,5.4,8.3
2021-05-31T02:49:00Z,45.26683333,-66.06116667,96.8,5.3,8.3
2021-05-31T02:50:00Z,45.26683333,-66.06116667,97.0,5.2,8.3
2021-05-31T02:51:00Z,45.26683333,-66.06116667,97.4,5.1,8.3
2021-05-31T02:52:00Z,45.26683333,-66.06116667,98.7,4.8,7.9
2021-05-31T02:53:00Z,45.26683333,-66.06116667,99.3,4.7,7.9
2021-05-31T02:54:00Z,45.26683333,-66.06116667,98.0,4.8,8.3
2021-05-31T02:55:00Z,45.26683333,-66.06116667,98.8,4.7,8.3
2021-05-31T02:56:00Z,45.26683333,-66.06116667,99.7,4.7,8.3
2021-05-31T02:57:00Z,45.26683333,-66.06116667,100.8,4.6,8.3
2021-05-31T02:58:00Z,45.26683333,-66.06116667,102.0,4.6,8.3
2021-05-31T02:59:00Z,45.26683333,-66.06116667,104.2,4.8,8.3
2021-05-31T03:00:00Z,45.26683333,-66.06116667,105.6,5.1,8.9
2021-05-31T03:01:00Z,45.26683333,-66.06116667,105.6,5.1,8.9
2021-05-31T03:02:00Z,45.26683333,-66.06116667,106.1,5.3,8.9
2021-05-31T03:03:00Z,45.26683333,-66.06116667,106.8,5.4,8.9
2021-05-31T03:04:00Z,45.26683333,-66.06116667,108.2,5.3,8.9
2021-05-31T03:05:00Z,45.26683333,-66.06116667,108.1,5.4,8.9
2021-05-31T03:06:00Z,45.26683333,-66.06116667,107.3,5.2,8.9
2021-05-31T03:07:00Z,45.26683333,-66.06116667,107.7,5.1,8.9
2021-05-31T03:08:00Z,45.26683333,-66.06116667,107.4,5.1,8.9
2021-05-31T03:09:00Z,45.26683333,-66.06116667,105.5,4.9,8.9
2021-05-31T03:10:00Z,45.26683333,-66.06116667,104.2,4.8,8.6
2021-05-31T03:11:00Z,45.26683333,-66.06116667,105.2,4.9,8.6
2021-05-31T03:12:00Z,45.26683333,-66.06116667,104.0,4.8,7.6
2021-05-31T03:13:00Z,45.26683333,-66.06116667,103.0,4.7,7.8
2021-05-31T03:14:00Z,45.26683333,-66.06116667,103.0,4.8,7.8
2021-05-31T03:15:00Z,45.26683333,-66.06116667,103.5,4.8,7.8
2021-05-31T03:16:00Z,45.26683333,-66.06116667,103.3,4.9,7.8
2021-05-31T03:17:00Z,45.26683333,-66.06116667,102.2,5.1,7.8
2021-05-31T03:18:00Z,45.26683333,-66.06116667,101.6,5.2,7.8
2021-05-31T03:19:00Z,45.26683333,-66.06116667,101.8,5.3,7.8
2021-05-31T03:20:00Z,45.26683333,-66.06116667,101.8,5.4,8.0
2021-05-31T03:21:00Z,45.26683333,-66.06116667,100.7,5.3,8.0
2021-05-31T03:22:00Z,45.26683333,-66.06116667,100.5,5.3,8.0
2021-05-31T03:23:00Z,45.26683333,-66.06116667,101.1,5.3,8.0
2021-05-31T03:24:00Z,45.26683333,-66.06116667,100.7,5.1,8.0
2021-05-31T03:25:00Z,45.26683333,-66.06116667,99.3,5.1,8.0
2021-05-31T03:26:00Z,45.26683333,-66.06116667,100.5,5.0,8.0
2021-05-31T03:27:00Z,45.26683333,-66.06116667,101.3,4.9,8.0
2021-05-31T03:28:00Z,45.26683333,-66.06116667,101.9,5.0,8.0
2021-05-31T03:29:00Z,45.26683333,-66.06116667,101.3,5.0,8.0
2021-05-31T03:30:00Z,45.26683333,-66.06116667,101.3,4.8,7.6
2021-05-31T03:31:00Z,45.26683333,-66.06116667,100.8,4.7,7.6
2021-05-31T03:32:00Z,45.26683333,-66.06116667,100.4,4.8,7.6
2021-05-31T03:33:00Z,45.26683333,-66.06116667,100.9,4.8,7.6
2021-05-31T03:34:00Z,45.26683333,-66.06116667,100.6,4.9,7.6
2021-05-31T03:35:00Z,45.26683333,-66.06116667,100.5,5.0,7.6
2021-05-31T03:36:00Z,45.26683333,-66.06116667,100.1,5.0,7.6
2021-05-31T03:37:00Z,45.26683333,-66.06116667,99.5,5.1,7.6
2021-05-31T03:38:00Z,45.26683333,-66.06116667,98.8,5.0,7.5
2021-05-31T03:39:00Z,45.26683333,-66.06116667,99.8,5.0,7.5
2021-05-31T03:40:00Z,45.26683333,-66.06116667,100.3,5.2,7.5
2021-05-31T03:41:00Z,45.26683333,-66.06116667,100.6,5.2,7.5
2021-05-31T03:42:00Z,45.26683333,-66.06116667,101.3,5.1,7.5
2021-05-31T03:43:00Z,45.26683333,-66.06116667,100.2,5.0,7.5
2021-05-31T03:44:00Z,45.26683333,-66.06116667,100.3,5.0,7.5
2021-05-31T03:45:00Z,45.26683333,-66.06116667,101.8,5.0,7.5
2021-05-31T03:46:00Z,45.26683333,-66.06116667,101.5,5.1,7.5
2021-05-31T03:47:00Z,45.26683333,-66.06116667,101.5,5.0,7.5
2021-05-31T03:48:00Z,45.26683333,-66.06116667,101.4,5.0,7.5
2021-05-31T03:49:00Z,45.26683333,-66.06116667,100.4,5.0,7.5
2021-05-31T03:50:00Z,45.26683333,-66.06116667,99.8,4.9,7.5
2021-05-31T03:51:00Z,45.26683333,-66.06116667,100.0,4.9,7.5
2021-05-31T03:52:00Z,45.26683333,-66.06116667,100.1,5.1,7.5
2021-05-31T03:53:00Z,45.26683333,-66.06116667,100.6,5.2,7.5
2021-05-31T03:54:00Z,45.26683333,-66.06116667,100.9,5.3,7.6
2021-05-31T03:55:00Z,45.26683333,-66.06116667,99.3,5.4,9.1
2021-05-31T03:56:00Z,45.26683333,-66.06116667,98.2,5.4,9.1
2021-05-31T03:57:00Z,45.26683333,-66.06116667,98.6,5.5,9.1
2021-05-31T03:58:00Z,45.26683333,-66.06116667,98.9,5.5,9.1
2021-05-31T03:59:00Z,45.26683333,-66.06116667,99.1,5.3,9.1
2021-05-31T04:00:00Z,45.26683333,-66.06116667,98.3,5.3,9.1
2021-05-31T04:01:00Z,45.26683333,-66.06116667,98.5,5.4,9.1
2021-05-31T04:02:00Z,45.26683333,-66.06116667,97.6,5.5,9.1
2021-05-31T04:03:00Z,45.26683333,-66.06116667,97.1,5.4,9.1
2021-05-31T04:04:00Z,45.26683333,-66.06116667,96.4,5.3,9.1
2021-05-31T04:05:00Z,45.26683333,-66.06116667,96.8,5.1,8.3
2021-05-31T04:06:00Z,45.26683333,-66.06116667,97.2,5.0,8.1
2021-05-31T04:07:00Z,45.26683333,-66.06116667,96.8,4.9,8.1
2021-05-31T04:08:00Z,45.26683333,-66.06116667,96.6,5.0,8.1
2021-05-31T04:09:00Z,45.26683333,-66.06116667,97.5,5.1,8.1
2021-05-31T04:10:00Z,45.26683333,-66.06116667,97.9,4.9,7.6
2021-05-31T04:11:00Z,45.26683333,-66.06116667,97.4,4.6,7.6
2021-05-31T04:12:00Z,45.26683333,-66.06116667,97.6,4.4,7.6
2021-05-31T04:13:00Z,45.26683333,-66.06116667,97.6,4.3,7.6
2021-05-31T04:14:00Z,45.26683333,-66.06116667,97.4,4.4,7.6
2021-05-31T04:15:00Z,45.26683333,-66.06116667,97.5,4.3,7.6
2021-05-31T04:16:00Z,45.26683333,-66.06116667,98.6,4.3,7.6
2021-05-31T04:17:00Z,45.26683333,-66.06116667,99.3,4.3,7.6
2021-05-31T04:18:00Z,45.26683333,-66.06116667,99.2,4.2,6.6
2021-05-31T04:19:00Z,45.26683333,-66.06116667,99.1,4.1,6.7
2021-05-31T04:20:00Z,45.26683333,-66.06116667,99.5,4.3,6.7
2021-05-31T04:21:00Z,45.26683333,-66.06116667,99.8,4.5,6.7
2021-05-31T04:22:00Z,45.26683333,-66.06116667,100.6,4.6,6.7
2021-05-31T04:23:00Z,45.26683333,-66.06116667,100.7,4.6,7.2
2021-05-31T04:24:00Z,45.26683333,-66.06116667,101.0,4.6,7.2
2021-05-31T04:25:00Z,45.26683333,-66.06116667,101.3,4.8,7.2
2021-05-31T04:26:00Z,45.26683333,-66.06116667,100.0,4.9,7.9
2021-05-31T04:27:00Z,45.26683333,-66.06116667,99.4,4.9,7.9
2021-05-31T04:28:00Z,45.26683333,-66.06116667,99.7,4.9,7.9
2021-05-31T04:29:00Z,45.26683333,-66.06116667,98.7,4.9,7.9
2021-05-31T04:30:00Z,45.26683333,-66.06116667,98.9,5.0,7.9
2021-05-31T04:31:00Z,45.26683333,-66.06116667,98.2,4.9,7.9
2021-05-31T04:32:00Z,45.26683333,-66.06116667,97.7,4.9,7.9
2021-05-31T04:33:00Z,45.26683333,-66.06116667,97.9,4.9,7.9
2021-05-31T04:34:00Z,45.26683333,-66.06116667,98.8,4.9,7.9
2021-05-31T04:35:00Z,45.26683333,-66.06116667,99.0,4.9,8.8
2021-05-31T04:36:00Z,45.26683333,-66.06116667,100.0,4.8,8.8
2021-05-31T04:37:00Z,45.26683333,-66.06116667,100.6,4.8,8.8
2021-05-31T04:38:00Z,45.26683333,-66.06116667,100.3,4.9,8.8
2021-05-31T04:39:00Z,45.26683333,-66.06116667,101.2,4.9,8.8
2021-05-31T04:40:00Z,45.26683333,-66.06116667,100.8,4.8,8.8
2021-05-31T04:41:00Z,45.26683333,-66.06116667,101.6,4.8,8.8
2021-05-31T04:42:00Z,45.26683333,-66.06116667,101.0,4.7,8.8
2021-05-31T04:43:00Z,45.26683333,-66.06116667,100.5,4.7,8.8
2021-05-31T04:44:00Z,45.26683333,-66.06116667,99.3,4.7,8.8
2021-05-31T04:45:00Z,45.26683333,-66.06116667,99.2,4.6,6.5
2021-05-31T04:46:00Z,45.26683333,-66.06116667,98.5,4.5,6.4
2021-05-31T04:47:00Z,45.26683333,-66.06116667,98.3,4.5,6.4
2021-05-31T04:48:00Z,45.26683333,-66.06116667,98.6,4.5,6.4
2021-05-31T04:49:00Z,45.26683333,-66.06116667,98.3,4.5,6.4
2021-05-31T04:50:00Z,45.26683333,-66.06116667,97.9,4.4,6.4
2021-05-31T04:51:00Z,45.26683333,-66.06116667,97.2,4.4,6.4
2021-05-31T04:52:00Z,45.26683333,-66.06116667,97.6,4.4,6.4
2021-05-31T04:53:00Z,45.26683333,-66.06116667,97.3,4.5,6.6
2021-05-31T04:54:00Z,45.26683333,-66.06116667,98.1,4.6,6.7
2021-05-31T04:55:00Z,45.26683333,-66.06116667,97.3,4.6,6.7
2021-05-31T04:56:00Z,45.26683333,-66.06116667,97.1,4.7,6.7
2021-05-31T04:57:00Z,45.26683333,-66.06116667,96.8,4.7,6.7
2021-05-31T04:58:00Z,45.26683333,-66.06116667,96.4,4.7,6.7
2021-05-31T04:59:00Z,45.26683333,-66.06116667,95.5,4.8,7.1
2021-05-31T05:00:00Z,45.26683333,-66.06116667,95.3,5.0,7.4
2021-05-31T05:01:00Z,45.26683333,-66.06116667,94.6,5.1,7.8
2021-05-31T05:02:00Z,45.26683333,-66.06116667,94.4,5.1,7.8
2021-05-31T05:03:00Z,45.26683333,-66.06116667,94.0,4.9,7.8
2021-05-31T05:04:00Z,45.26683333,-66.06116667,93.2,4.8,7.8
2021-05-31T05:05:00Z,45.26683333,-66.06116667,93.8,4.8,7.8
2021-05-31T05:06:00Z,45.26683333,-66.06116667,95.0,4.7,7.8
2021-05-31T05:07:00Z,45.26683333,-66.06116667,94.7,4.6,7.8
2021-05-31T05:08:00Z,45.26683333,-66.06116667,94.8,4.7,7.8
2021-05-31T05:09:00Z,45.26683333,-66.06116667,95.4,4.7,7.8
2021-05-31T05:10:00Z,45.26683333,-66.06116667,95.8,4.5,7.8
2021-05-31T05:11:00Z,45.26683333,-66.06116667,97.7,4.4,6.6
2021-05-31T05:12:00Z,45.26683333,-66.06116667,98.0,4.4,6.6
2021-05-31T05:13:00Z,45.26683333,-66.06116667,98.6,4.4,6.6
2021-05-31T05:14:00Z,45.26683333,-66.06116667,98.6,4.5,6.6
2021-05-31T05:15:00Z,45.26683333,-66.06116667,98.7,4.7,7.4
2021-05-31T05:16:00Z,45.26683333,-66.06116667,98.0,4.8,7.4
2021-05-31T05:17:00Z,45.26683333,-66.06116667,99.5,4.9,7.4
2021-05-31T05:18:00Z,45.26683333,-66.06116667,100.7,5.0,7.4
2021-05-31T05:19:00Z,45.26683333,-66.06116667,101.5,4.9,7.4
2021-05-31T05:20:00Z,45.26683333,-66.06116667,101.2,4.8,7.4
2021-05-31T05:21:00Z,45.26683333,-66.06116667,99.6,4.8,7.4
2021-05-31T05:22:00Z,45.26683333,-66.06116667,100.0,4.9,7.4
2021-05-31T05:23:00Z,45.26683333,-66.06116667,100.1,4.9,7.4
2021-05-31T05:24:00Z,45.26683333,-66.06116667,100.0,4.9,7.4
2021-05-31T05:25:00Z,45.26683333,-66.06116667,100.0,4.7,7.3
2021-05-31T05:26:00Z,45.26683333,-66.06116667,99.8,4.6,7.3
2021-05-31T05:27:00Z,45.26683333,-66.06116667,99.4,4.5,7.3
2021-05-31T05:28:00Z,45.26683333,-66.06116667,98.1,4.5,7.2
2021-05-31T05:29:00Z,45.26683333,-66.06116667,97.0,4.5,7.2
2021-05-31T05:30:00Z,45.26683333,-66.06116667,96.4,4.7,7.2
2021-05-31T05:31:00Z,45.26683333,-66.06116667,96.7,4.8,7.2
2021-05-31T05:32:00Z,45.26683333,-66.06116667,95.9,4.8,7.3
2021-05-31T05:33:00Z,45.26683333,-66.06116667,96.0,4.8,7.3
2021-05-31T05:34:00Z,45.26683333,-66.06116667,96.4,5.0,7.8
2021-05-31T05:35:00Z,45.26683333,-66.06116667,95.7,5.3,8.2
2021-05-31T05:36:00Z,45.26683333,-66.06116667,95.4,5.4,8.2
2021-05-31T05:37:00Z,45.26683333,-66.06116667,94.6,5.5,8.2
2021-05-31T05:38:00Z,45.26683333,-66.06116667,94.8,5.4,8.2
2021-05-31T05:39:00Z,45.26683333,-66.06116667,94.7,5.6,8.3
2021-05-31T05:40:00Z,45.26683333,-66.06116667,94.8,5.6,8.3
2021-05-31T05:41:00Z,45.26683333,-66.06116667,94.6,5.6,8.3
2021-05-31T05:42:00Z,45.26683333,-66.06116667,95.0,5.6,8.3
2021-05-31T05:43:00Z,45.26683333,-66.06116667,95.2,5.6,8.3
2021-05-31T05:44:00Z,45.26683333,-66.06116667,95.1,5.5,8.3
2021-05-31T05:45:00Z,45.26683333,-66.06116667,95.2,5.3,8.3
2021-05-31T05:46:00Z,45.26683333,-66.06116667,94.5,5.3,8.3
2021-05-31T05:47:00Z,45.26683333,-66.06116667,94.1,5.3,8.3
2021-05-31T05:48:00Z,45.26683333,-66.06116667,93.5,5.4,8.3
