timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-13T00:00:00Z,45.26683333,-66.06116667,250.2,6.8,10.8
2021-03-13T00:01:00Z,45.26683333,-66.06116667,249.8,6.6,10.3
2021-03-13T00:02:00Z,45.26683333,-66.06116667,249.9,6.4,9.3
2021-03-13T00:03:00Z,45.26683333,-66.06116667,249.4,6.4,9.3
2021-03-13T00:04:00Z,45.26683333,-66.06116667,249.3,6.3,9.3
2021-03-13T00:05:00Z,45.26683333,-66.06116667,249.2,6.3,9.3
2021-03-13T00:06:00Z,45.26683333,-66.06116667,249.2,6.4,9.3
2021-03-13T00:07:00Z,45.26683333,-66.06116667,249.2,6.5,9.3
2021-03-13T00:08:00Z,45.26683333,-66.06116667,249.7,6.4,9.3
2021-03-13T00:09:00Z,45.26683333,-66.06116667,249.3,6.4,9.3
2021-03-13T00:10:00Z,45.26683333,-66.06116667,250.1,6.4,8.9
2021-03-13T00:11:00Z,45.26683333,-66.06116667,249.8,6.4,8.9
2021-03-13T00:12:00Z,45.26683333,-66.06116667,249.8,6.3,8.9
2021-03-13T00:13:00Z,45.26683333,-66.06116667,249.6,6.2,8.5
2021-03-13T00:14:00Z,45.26683333,-66.06116667,249.6,6.2,8.5
2021-03-13T00:15:00Z,45.26683333,-66.06116667,250.0,6.1,8.5
2021-03-13T00:16:00Z,45.26683333,-66.06116667,250.0,5.9,7.7
2021-03-13T00:17:00Z,45.26683333,-66.06116667,249.8,5.8,7.7
2021-03-13T00:18:00Z,45.26683333,-66.06116667,249.4,5.7,7.7
2021-03-13T00:19:00Z,45.26683333,-66.06116667,249.3,5.6,7.7
2021-03-13T00:20:00Z,45.26683333,-66.06116667,249.0,5.6,7.7
2021-03-13T00:21:00Z,45.26683333,-66.06116667,249.0,5.5,7.2
2021-03-13T00:22:00Z,45.26683333,-66.06116667,249.1,5.5,7.0
2021-03-13T00:23:00Z,45.26683333,-66.06116667,249.3,5.4,7.0
2021-03-13T00:24:00Z,45.26683333,-66.06116667,249.5,5.3,7.0
2021-03-13T00:25:00Z,45.26683333,-66.06116667,249.8,5.2,7.0
2021-03-13T00:26:00Z,45.26683333,-66.06116667,250.2,5.1,7.0
2021-03-13T00:27:00Z,45.26683333,-66.06116667,250.9,5.1,7.0
2021-03-13T00:28:00Z,45.26683333,-66.06116667,251.9,5.1,7.0
2021-03-13T00:29:00Z,45.26683333,-66.06116667,253.0,5.2,7.0
2021-03-13T00:30:00Z,45.26683333,-66.06116667,253.8,5.2,7.0
2021-03-13T00:31:00Z,45.26683333,-66.06116667,254.8,5.2,7.0
2021-03-13T00:32:00Z,45.26683333,-66.06116667,255.7,5.2,7.0
2021-03-13T00:33:00Z,45.26683333,-66.06116667,256.4,5.3,7.0
2021-03-13T00:34:00Z,45.26683333,-66.06116667,256.5,5.3,7.0
2021-03-13T00:35:00Z,45.26683333,-66.06116667,256.9,5.4,7.0
2021-03-13T00:36:00Z,45.26683333,-66.06116667,257.4,5.5,7.0
2021-03-13T00:37:00Z,45.26683333,-66.06116667,257.1,5.5,7.0
2021-03-13T00:38:00Z,45.26683333,-66.06116667,257.5,5.5,7.0
2021-03-13T00:39:00Z,45.26683333,-66.06116667,257.8,5.4,7.0
2021-03-13T00:40:00Z,45.26683333,-66.06116667,257.6,5.3,7.0
2021-03-13T00:41:00Z,45.26683333,-66.06116667,258.0,5.2,7.0
2021-03-13T00:42:00Z,45.26683333,-66.06116667,257.9,5.1,6.8
2021-03-13T00:43:00Z,45.26683333,-66.06116667,259.5,4.9,6.8
2021-03-13T00:44:00Z,45.26683333,-66.06116667,262.4,4.8,6.8
2021-03-13T00:45:00Z,45.26683333,-66.06116667,264.0,4.5,6.5
2021-03-13T00:46:00Z,45.26683333,-66.06116667,265.1,4.4,6.5
2021-03-13T00:47:00Z,45.26683333,-66.06116667,267.0,4.3,6.3
2021-03-13T00:48:00Z,45.26683333,-66.06116667,268.0,4.2,6.3
2021-03-13T00:49:00Z,45.26683333,-66.06116667,269.5,4.4,8.9
2021-03-13T00:50:00Z,45.26683333,-66.06116667,271.1,4.6,8.9
2021-03-13T00:51:00Z,45.26683333,-66.06116667,273.0,4.8,8.9
2021-03-13T00:52:00Z,45.26683333,-66.06116667,275.8,4.9,8.9
2021-03-13T00:53:00Z,45.26683333,-66.06116667,277.0,5.1,8.9
2021-03-13T00:54:00Z,45.26683333,-66.06116667,277.7,5.1,8.9
2021-03-13T00:55:00Z,45.26683333,-66.06116667,279.3,5.2,8.9
2021-03-13T00:56:00Z,45.26683333,-66.06116667,281.0,5.3,8.9
2021-03-13T00:57:00Z,45.26683333,-66.06116667,281.3,5.3,8.9
2021-03-13T00:58:00Z,45.26683333,-66.06116667,282.6,5.3,8.9
2021-03-13T00:59:00Z,45.26683333,-66.06116667,283.2,5.0,7.9
2021-03-13T01:00:00Z,45.26683333,-66.06116667,283.8,4.9,7.9
2021-03-13T01:01:00Z,45.26683333,-66.06116667,284.0,4.9,9.5
2021-03-13T01:02:00Z,45.26683333,-66.06116667,282.9,5.1,9.5
2021-03-13T01:03:00Z,45.26683333,-66.06116667,282.9,5.1,9.5
2021-03-13T01:04:00Z,45.26683333,-66.06116667,282.7,5.1,9.5
2021-03-13T01:05:00Z,45.26683333,-66.06116667,281.9,5.2,9.5
2021-03-13T01:06:00Z,45.26683333,-66.06116667,281.3,5.3,9.5
2021-03-13T01:07:00Z,45.26683333,-66.06116667,281.5,5.5,9.5
2021-03-13T01:08:00Z,45.26683333,-66.06116667,281.1,5.6,9.5
2021-03-13T01:09:00Z,45.26683333,-66.06116667,281.2,5.8,9.5
2021-03-13T01:10:00Z,45.26683333,-66.06116667,281.3,5.9,9.5
2021-03-13T01:11:00Z,45.26683333,-66.06116667,281.3,5.7,8.6
2021-03-13T01:12:00Z,45.26683333,-66.06116667,281.7,5.7,8.8
2021-03-13T01:13:00Z,45.26683333,-66.06116667,280.6,5.9,8.8
2021-03-13T01:14:00Z,45.26683333,-66.06116667,280.3,6.1,8.8
2021-03-13T01:15:00Z,45.26683333,-66.06116667,280.1,6.1,8.8
2021-03-13T01:16:00Z,45.26683333,-66.06116667,280.0,6.2,8.8
2021-03-13T01:17:00Z,45.26683333,-66.06116667,280.2,6.3,8.8
2021-03-13T01:18:00Z,45.26683333,-66.06116667,280.0,6.4,8.8
2021-03-13T01:19:00Z,45.26683333,-66.06116667,279.8,6.4,8.8
2021-03-13T01:20:00Z,45.26683333,-66.06116667,280.2,6.4,8.8
2021-03-13T01:21:00Z,45.26683333,-66.06116667,280.7,6.6,8.8
2021-03-13T01:22:00Z,45.26683333,-66.06116667,280.7,6.4,8.2
2021-03-13T01:23:00Z,45.26683333,-66.06116667,281.2,6.4,8.2
2021-03-13T01:24:00Z,45.26683333,-66.06116667,280.6,6.4,8.2
2021-03-13T01:25:00Z,45.26683333,-66.06116667,280.3,6.4,7.9
2021-03-13T01:26:00Z,45.26683333,-66.06116667,279.8,6.5,8.3
2021-03-13T01:27:00Z,45.26683333,-66.06116667,280.1,6.5,8.3
2021-03-13T01:28:00Z,45.26683333,-66.06116667,280.1,6.4,8.3
2021-03-13T01:29:00Z,45.26683333,-66.06116667,279.8,6.4,8.3
2021-03-13T01:30:00Z,45.26683333,-66.06116667,280.0,6.4,8.3
2021-03-13T01:31:00Z,45.26683333,-66.06116667,279.8,6.2,8.3
2021-03-13T01:32:00Z,45.26683333,-66.06116667,280.1,6.1,8.3
2021-03-13T01:33:00Z,45.26683333,-66.06116667,280.8,6.0,8.3
2021-03-13T01:34:00Z,45.26683333,-66.06116667,281.8,5.9,8.3
2021-03-13T01:35:00Z,45.26683333,-66.06116667,282.6,5.8,8.3
2021-03-13T01:36:00Z,45.26683333,-66.06116667,283.5,5.7,7.9
2021-03-13T01:37:00Z,45.26683333,-66.06116667,284.7,5.8,8.4
2021-03-13T01:38:00Z,45.26683333,-66.06116667,286.0,5.9,9.6
2021-03-13T01:39:00Z,45.26683333,-66.06116667,287.7,6.0,9.6
2021-03-13T01:40:00Z,45.26683333,-66.06116667,288.7,6.1,9.6
2021-03-13T01:41:00Z,45.26683333,-66.06116667,291.0,6.3,10.2
2021-03-13T01:42:00Z,45.26683333,-66.06116667,292.0,6.5,10.2
2021-03-13T01:43:00Z,45.26683333,-66.06116667,293.6,6.8,10.2
2021-03-13T01:44:00Z,45.26683333,-66.06116667,295.2,7.0,10.2
2021-03-13T01:45:00Z,45.26683333,-66.06116667,296.9,7.1,10.2
2021-03-13T01:46:00Z,45.26683333,-66.06116667,298.6,7.3,10.2
2021-03-13T01:47:00Z,45.26683333,-66.06116667,299.3,7.4,10.2
2021-03-13T01:48:00Z,45.26683333,-66.06116667,299.5,7.5,10.2
2021-03-13T01:49:00Z,45.26683333,-66.06116667,300.1,7.4,10.2
2021-03-13T01:50:00Z,45.26683333,-66.06116667,299.9,7.5,10.4
2021-03-13T01:51:00Z,45.26683333,-66.06116667,298.8,7.6,10.4
2021-03-13T01:52:00Z,45.26683333,-66.06116667,299.2,7.6,10.4
2021-03-13T01:53:00Z,45.26683333,-66.06116667,298.6,7.6,10.4
2021-03-13T01:54:00Z,45.26683333,-66.06116667,297.8,7.6,10.4
2021-03-13T01:55:00Z,45.26683333,-66.06116667,297.9,7.7,10.4
2021-03-13T01:56:00Z,45.26683333,-66.06116667,297.3,7.7,10.4
2021-03-13T01:57:00Z,45.26683333,-66.06116667,297.2,7.6,10.4
2021-03-13T01:58:00Z,45.26683333,-66.06116667,298.1,7.5,10.4
2021-03-13T01:59:00Z,45.26683333,-66.06116667,299.1,7.6,10.4
2021-03-13T02:00:00Z,45.26683333,-66.06116667,299.3,7.7,10.2
2021-03-13T02:01:00Z,45.26683333,-66.06116667,299.6,7.7,10.7
2021-03-13T02:02:00Z,45.26683333,-66.06116667,300.3,7.8,10.7
2021-03-13T02:03:00Z,45.26683333,-66.06116667,300.9,7.9,10.7
2021-03-13T02:04:00Z,45.26683333,-66.06116667,301.6,7.8,10.7
2021-03-13T02:05:00Z,45.26683333,-66.06116667,301.7,7.7,10.7
2021-03-13T02:06:00Z,45.26683333,-66.06116667,302.0,7.7,10.7
2021-03-13T02:07:00Z,45.26683333,-66.06116667,301.0,7.7,10.7
2021-03-13T02:08:00Z,45.26683333,-66.06116667,299.4,7.7,10.7
2021-03-13T02:09:00Z,45.26683333,-66.06116667,297.8,7.7,10.7
2021-03-13T02:10:00Z,45.26683333,-66.06116667,297.7,7.7,10.7
2021-03-13T02:11:00Z,45.26683333,-66.06116667,296.7,7.6,10.3
2021-03-13T02:12:00Z,45.26683333,-66.06116667,295.2,7.6,10.3
2021-03-13T02:13:00Z,45.26683333,-66.06116667,294.1,7.6,10.3
2021-03-13T02:14:00Z,45.26683333,-66.06116667,292.9,7.8,10.3
2021-03-13T02:15:00Z,45.26683333,-66.06116667,291.6,7.9,10.3
2021-03-13T02:16:00Z,45.26683333,-66.06116667,290.4,8.1,10.3
2021-03-13T02:17:00Z,45.26683333,-66.06116667,290.3,8.0,10.3
2021-03-13T02:18:00Z,45.26683333,-66.06116667,289.3,7.8,10.3
2021-03-13T02:19:00Z,45.26683333,-66.06116667,288.1,7.7,10.3
2021-03-13T02:20:00Z,45.26683333,-66.06116667,287.0,7.5,10.1
2021-03-13T02:21:00Z,45.26683333,-66.06116667,286.4,7.3,10.1
2021-03-13T02:22:00Z,45.26683333,-66.06116667,285.6,7.3,10.1
2021-03-13T02:23:00Z,45.26683333,-66.06116667,284.6,7.1,10.1
2021-03-13T02:24:00Z,45.26683333,-66.06116667,283.4,6.9,10.1
2021-03-13T02:25:00Z,45.26683333,-66.06116667,283.2,6.8,10.1
2021-03-13T02:26:00Z,45.26683333,-66.06116667,283.3,6.5,8.9
2021-03-13T02:27:00Z,45.26683333,-66.06116667,282.8,6.5,8.9
2021-03-13T02:28:00Z,45.26683333,-66.06116667,283.2,6.5,8.9
2021-03-13T02:29:00Z,45.26683333,-66.06116667,283.2,6.5,8.9
2021-03-13T02:30:00Z,45.26683333,-66.06116667,282.6,6.6,9.6
2021-03-13T02:31:00Z,45.26683333,-66.06116667,282.1,6.6,9.6
2021-03-13T02:32:00Z,45.26683333,-66.06116667,283.4,6.8,10.4
2021-03-13T02:33:00Z,45.26683333,-66.06116667,284.0,7.0,11.4
2021-03-13T02:34:00Z,45.26683333,-66.06116667,285.1,7.2,11.4
2021-03-13T02:35:00Z,45.26683333,-66.06116667,285.0,7.4,11.4
2021-03-13T02:36:00Z,45.26683333,-66.06116667,284.2,7.4,11.4
2021-03-13T02:37:00Z,45.26683333,-66.06116667,283.6,7.5,11.4
2021-03-13T02:38:00Z,45.26683333,-66.06116667,284.2,7.6,11.4
2021-03-13T02:39:00Z,45.26683333,-66.06116667,284.8,7.6,11.4
2021-03-13T02:40:00Z,45.26683333,-66.06116667,285.5,7.5,11.4
2021-03-13T02:41:00Z,45.26683333,-66.06116667,287.3,7.6,11.4
2021-03-13T02:42:00Z,45.26683333,-66.06116667,286.9,7.5,11.4
2021-03-13T02:43:00Z,45.26683333,-66.06116667,287.5,7.3,10.9
2021-03-13T02:44:00Z,45.26683333,-66.06116667,287.0,7.1,10.9
2021-03-13T02:45:00Z,45.26683333,-66.06116667,286.3,6.9,10.9
2021-03-13T02:46:00Z,45.26683333,-66.06116667,286.2,6.9,10.9
2021-03-13T02:47:00Z,45.26683333,-66.06116667,287.3,7.0,9.8
2021-03-13T02:48:00Z,45.26683333,-66.06116667,287.8,7.1,9.8
2021-03-13T02:49:00Z,45.26683333,-66.06116667,287.5,7.2,9.8
2021-03-13T02:50:00Z,45.26683333,-66.06116667,287.8,7.3,9.8
2021-03-13T02:51:00Z,45.26683333,-66.06116667,286.6,7.3,9.8
2021-03-13T02:52:00Z,45.26683333,-66.06116667,287.2,7.2,9.8
2021-03-13T02:53:00Z,45.26683333,-66.06116667,287.2,7.3,9.9
2021-03-13T02:54:00Z,45.26683333,-66.06116667,287.7,7.4,9.9
2021-03-13T02:55:00Z,45.26683333,-66.06116667,287.5,7.2,9.9
2021-03-13T02:56:00Z,45.26683333,-66.06116667,288.9,7.3,9.9
2021-03-13T02:57:00Z,45.26683333,-66.06116667,288.7,7.4,9.9
2021-03-13T02:58:00Z,45.26683333,-66.06116667,287.9,7.3,9.9
2021-03-13T02:59:00Z,45.26683333,-66.06116667,288.1,7.4,9.9
2021-03-13T03:00:00Z,45.26683333,-66.06116667,288.1,7.3,9.9
2021-03-13T03:01:00Z,45.26683333,-66.06116667,288.4,7.4,9.9
2021-03-13T03:02:00Z,45.26683333,-66.06116667,287.4,7.5,9.9
2021-03-13T03:03:00Z,45.26683333,-66.06116667,286.3,7.6,9.9
2021-03-13T03:04:00Z,45.26683333,-66.06116667,286.6,7.7,9.9
2021-03-13T03:05:00Z,45.26683333,-66.06116667,288.0,8.0,10.7
2021-03-13T03:06:00Z,45.26683333,-66.06116667,288.1,8.1,10.7
2021-03-13T03:07:00Z,45.26683333,-66.06116667,288.4,8.0,10.7
2021-03-13T03:08:00Z,45.26683333,-66.06116667,289.0,8.0,10.7
2021-03-13T03:09:00Z,45.26683333,-66.06116667,289.6,7.9,10.7
2021-03-13T03:10:00Z,45.26683333,-66.06116667,290.5,7.8,10.7
2021-03-13T03:11:00Z,45.26683333,-66.06116667,290.5,7.8,10.7
2021-03-13T03:12:00Z,45.26683333,-66.06116667,291.2,7.7,10.7
2021-03-13T03:13:00Z,45.26683333,-66.06116667,292.0,7.6,10.7
2021-03-13T03:14:00Z,45.26683333,-66.06116667,291.2,7.5,10.7
2021-03-13T03:15:00Z,45.26683333,-66.06116667,291.0,7.5,10.7
2021-03-13T03:16:00Z,45.26683333,-66.06116667,290.7,7.3,9.5
2021-03-13T03:17:00Z,45.26683333,-66.06116667,290.8,7.2,9.5
2021-03-13T03:18:00Z,45.26683333,-66.06116667,290.2,7.0,9.5
2021-03-13T03:19:00Z,45.26683333,-66.06116667,290.1,6.9,9.5
2021-03-13T03:20:00Z,45.26683333,-66.06116667,289.5,6.8,9.5
2021-03-13T03:21:00Z,45.26683333,-66.06116667,289.4,6.8,9.5
2021-03-13T03:22:00Z,45.26683333,-66.06116667,288.5,6.7,9.5
2021-03-13T03:23:00Z,45.26683333,-66.06116667,287.7,6.5,9.5
2021-03-13T03:24:00Z,45.26683333,-66.06116667,287.2,6.5,9.3
2021-03-13T03:25:00Z,45.26683333,-66.06116667,286.4,6.1,8.2
2021-03-13T03:26:00Z,45.26683333,-66.06116667,285.1,5.9,8.2
2021-03-13T03:27:00Z,45.26683333,-66.06116667,283.9,5.8,8.1
2021-03-13T03:28:00Z,45.26683333,-66.06116667,283.0,5.9,8.1
2021-03-13T03:29:00Z,45.26683333,-66.06116667,281.9,5.8,8.1
2021-03-13T03:30:00Z,45.26683333,-66.06116667,280.3,5.8,8.1
2021-03-13T03:31:00Z,45.26683333,-66.06116667,279.1,5.6,8.0
2021-03-13T03:32:00Z,45.26683333,-66.06116667,278.6,5.5,7.7
2021-03-13T03:33:00Z,45.26683333,-66.06116667,278.4,5.5,7.7
2021-03-13T03:34:00Z,45.26683333,-66.06116667,278.2,5.4,7.6
2021-03-13T03:35:00Z,45.26683333,-66.06116667,277.6,5.4,7.6
2021-03-13T03:36:00Z,45.26683333,-66.06116667,277.3,5.5,7.6
2021-03-13T03:37:00Z,45.26683333,-66.06116667,277.0,5.5,7.6
2021-03-13T03:38:00Z,45.26683333,-66.06116667,277.2,5.4,7.6
2021-03-13T03:39:00Z,45.26683333,-66.06116667,276.6,5.4,7.6
2021-03-13T03:40:00Z,45.26683333,-66.06116667,276.9,5.3,7.6
2021-03-13T03:41:00Z,45.26683333,-66.06116667,277.0,5.2,7.6
2021-03-13T03:42:00Z,45.26683333,-66.06116667,277.0,5.2,7.6
2021-03-13T03:43:00Z,45.26683333,-66.06116667,276.6,5.2,7.5
2021-03-13T03:44:00Z,45.26683333,-66.06116667,276.1,5.2,7.0
2021-03-13T03:45:00Z,45.26683333,-66.06116667,275.8,5.3,7.9
2021-03-13T03:46:00Z,45.26683333,-66.06116667,275.4,5.5,8.5
2021-03-13T03:47:00Z,45.26683333,-66.06116667,274.9,5.6,8.5
2021-03-13T03:48:00Z,45.26683333,-66.06116667,273.4,5.8,8.5
2021-03-13T03:49:00Z,45.26683333,-66.06116667,273.7,5.9,8.5
2021-03-13T03:50:00Z,45.26683333,-66.06116667,273.9,6.2,8.6
2021-03-13T03:51:00Z,45.26683333,-66.06116667,273.3,6.5,9.3
2021-03-13T03:52:00Z,45.26683333,-66.06116667,272.7,6.6,9.3
2021-03-13T03:53:00Z,45.26683333,-66.06116667,273.0,6.7,9.3
2021-03-13T03:54:00Z,45.26683333,-66.06116667,273.3,6.8,9.3
2021-03-13T03:55:00Z,45.26683333,-66.06116667,273.1,6.9,9.3
2021-03-13T03:56:00Z,45.26683333,-66.06116667,273.8,6.9,9.3
2021-03-13T03:57:00Z,45.26683333,-66.06116667,274.5,6.9,9.3
2021-03-13T03:58:00Z,45.26683333,-66.06116667,274.9,6.8,9.3
2021-03-13T03:59:00Z,45.26683333,-66.06116667,275.4,6.8,9.3
2021-03-13T04:00:00Z,45.26683333,-66.06116667,275.9,6.9,9.3
2021-03-13T04:01:00Z,45.26683333,-66.06116667,276.3,6.8,8.9
2021-03-13T04:02:00Z,45.26683333,-66.06116667,277.9,6.8,10.7
2021-03-13T04:03:00Z,45.26683333,-66.06116667,277.9,7.0,10.7
2021-03-13T04:04:00Z,45.26683333,-66.06116667,278.7,7.1,10.7
2021-03-13T04:05:00Z,45.26683333,-66.06116667,278.6,7.1,10.7
2021-03-13T04:06:00Z,45.26683333,-66.06116667,277.8,7.2,10.7
2021-03-13T04:07:00Z,45.26683333,-66.06116667,277.3,7.2,10.7
2021-03-13T04:08:00Z,45.26683333,-66.06116667,276.8,7.3,10.7
2021-03-13T04:09:00Z,45.26683333,-66.06116667,275.1,7.3,10.7
2021-03-13T04:10:00Z,45.26683333,-66.06116667,273.7,7.2,10.7
2021-03-13T04:11:00Z,45.26683333,-66.06116667,273.5,7.2,10.7
2021-03-13T04:12:00Z,45.26683333,-66.06116667,272.1,7.0,9.5
2021-03-13T04:13:00Z,45.26683333,-66.06116667,271.9,6.9,9.5
2021-03-13T04:14:00Z,45.26683333,-66.06116667,271.4,6.7,9.5
2021-03-13T04:15:00Z,45.26683333,-66.06116667,271.6,6.6,9.5
2021-03-13T04:16:00Z,45.26683333,-66.06116667,272.6,6.3,8.2
2021-03-13T04:17:00Z,45.26683333,-66.06116667,273.1,6.1,8.2
2021-03-13T04:18:00Z,45.26683333,-66.06116667,274.9,6.0,8.2
2021-03-13T04:19:00Z,45.26683333,-66.06116667,275.7,5.9,7.6
2021-03-13T04:20:00Z,45.26683333,-66.06116667,276.6,5.8,7.6
2021-03-13T04:21:00Z,45.26683333,-66.06116667,276.5,5.7,7.3
2021-03-13T04:22:00Z,45.26683333,-66.06116667,276.4,5.5,7.2
2021-03-13T04:23:00Z,45.26683333,-66.06116667,276.1,5.3,7.1
2021-03-13T04:24:00Z,45.26683333,-66.06116667,275.4,5.3,7.1
2021-03-13T04:25:00Z,45.26683333,-66.06116667,275.8,5.3,7.1
2021-03-13T04:26:00Z,45.26683333,-66.06116667,275.4,5.2,7.1
2021-03-13T04:27:00Z,45.26683333,-66.06116667,275.4,5.3,7.1
2021-03-13T04:28:00Z,45.26683333,-66.06116667,275.2,5.2,7.1
2021-03-13T04:29:00Z,45.26683333,-66.06116667,276.1,5.1,7.1
2021-03-13T04:30:00Z,45.26683333,-66.06116667,277.3,4.9,6.5
2021-03-13T04:31:00Z,45.26683333,-66.06116667,278.8,5.0,7.0
2021-03-13T04:32:00Z,45.26683333,-66.06116667,280.6,5.0,7.0
2021-03-13T04:33:00Z,45.26683333,-66.06116667,282.5,5.0,7.0
2021-03-13T04:34:00Z,45.26683333,-66.06116667,285.3,4.9,7.0
2021-03-13T04:35:00Z,45.26683333,-66.06116667,287.2,4.8,7.0
2021-03-13T04:36:00Z,45.26683333,-66.06116667,289.4,4.7,7.0
2021-03-13T04:37:00Z,45.26683333,-66.06116667,291.8,4.8,7.0
2021-03-13T04:38:00Z,45.26683333,-66.06116667,293.1,4.8,7.0
2021-03-13T04:39:00Z,45.26683333,-66.06116667,294.5,4.8,7.0
2021-03-13T04:40:00Z,45.26683333,-66.06116667,294.1,5.0,7.7
2021-03-13T04:41:00Z,45.26683333,-66.06116667,294.9,5.0,7.7
2021-03-13T04:42:00Z,45.26683333,-66.06116667,295.0,5.1,8.4
2021-03-13T04:43:00Z,45.26683333,-66.06116667,296.4,5.3,8.4
2021-03-13T04:44:00Z,45.26683333,-66.06116667,297.2,5.4,8.4
2021-03-13T04:45:00Z,45.26683333,-66.06116667,297.1,5.6,8.4
2021-03-13T04:46:00Z,45.26683333,-66.06116667,297.6,5.8,8.4
2021-03-13T04:47:00Z,45.26683333,-66.06116667,297.6,5.8,8.4
2021-03-13T04:48:00Z,45.26683333,-66.06116667,296.7,6.0,9.3
2021-03-13T04:49:00Z,45.26683333,-66.06116667,296.8,6.1,9.3
2021-03-13T04:50:00Z,45.26683333,-66.06116667,297.7,6.1,9.3
2021-03-13T04:51:00Z,45.26683333,-66.06116667,297.5,6.1,9.3
2021-03-13T04:52:00Z,45.26683333,-66.06116667,298.7,5.9,9.3
2021-03-13T04:53:00Z,45.26683333,-66.06116667,298.3,5.9,9.3
2021-03-13T04:54:00Z,45.26683333,-66.06116667,297.8,5.9,9.3
2021-03-13T04:55:00Z,45.26683333,-66.06116667,297.8,5.7,9.3
2021-03-13T04:56:00Z,45.26683333,-66.06116667,297.1,5.5,9.3
2021-03-13T04:57:00Z,45.26683333,-66.06116667,295.3,5.5,9.3
2021-03-13T04:58:00Z,45.26683333,-66.06116667,295.0,5.4,7.5
2021-03-13T04:59:00Z,45.26683333,-66.06116667,293.5,5.5,7.8
2021-03-13T05:00:00Z,45.26683333,-66.06116667,292.3,5.5,7.8
2021-03-13T05:01:00Z,45.26683333,-66.06116667,291.7,5.5,7.8
2021-03-13T05:02:00Z,45.26683333,-66.06116667,290.1,5.6,7.8
2021-03-13T05:03:00Z,45.26683333,-66.06116667,288.0,5.5,7.8
2021-03-13T05:04:00Z,45.26683333,-66.06116667,286.8,5.6,7.8
2021-03-13T05:05:00Z,45.26683333,-66.06116667,285.7,5.7,7.8
2021-03-13T05:06:00Z,45.26683333,-66.06116667,284.6,5.8,7.8
2021-03-13T05:07:00Z,45.26683333,-66.06116667,284.1,5.9,8.6
2021-03-13T05:08:00Z,45.26683333,-66.06116667,283.3,6.0,8.6
2021-03-13T05:09:00Z,45.26683333,-66.06116667,283.1,5.9,8.6
2021-03-13T05:10:00Z,45.26683333,-66.06116667,282.5,6.0,8.6
2021-03-13T05:11:00Z,45.26683333,-66.06116667,281.8,6.1,8.6
2021-03-13T05:12:00Z,45.26683333,-66.06116667,281.4,6.1,8.6
2021-03-13T05:13:00Z,45.26683333,-66.06116667,282.0,6.2,8.6
2021-03-13T05:14:00Z,45.26683333,-66.06116667,282.0,6.4,8.8
2021-03-13T05:15:00Z,45.26683333,-66.06116667,282.3,6.6,9.8
2021-03-13T05:16:00Z,45.26683333,-66.06116667,282.6,6.7,9.8
2021-03-13T05:17:00Z,45.26683333,-66.06116667,284.2,6.8,9.8
2021-03-13T05:18:00Z,45.26683333,-66.06116667,285.8,6.8,9.8
2021-03-13T05:19:00Z,45.26683333,-66.06116667,287.0,6.9,9.8
2021-03-13T05:20:00Z,45.26683333,-66.06116667,288.0,6.9,9.8
2021-03-13T05:21:00Z,45.26683333,-66.06116667,289.3,7.0,9.8
2021-03-13T05:22:00Z,45.26683333,-66.06116667,291.0,7.1,9.8
2021-03-13T05:23:00Z,45.26683333,-66.06116667,292.0,7.1,9.8
2021-03-13T05:24:00Z,45.26683333,-66.06116667,292.7,7.0,9.8
2021-03-13T05:25:00Z,45.26683333,-66.06116667,293.8,6.9,9.4
2021-03-13T05:26:00Z,45.26683333,-66.06116667,294.3,6.8,9.4
2021-03-13T05:27:00Z,45.26683333,-66.06116667,294.1,6.6,9.4
2021-03-13T05:28:00Z,45.26683333,-66.06116667,294.3,6.5,9.4
2021-03-13T05:29:00Z,45.26683333,-66.06116667,294.2,6.4,9.4
2021-03-13T05:30:00Z,45.26683333,-66.06116667,294.9,6.4,8.6
2021-03-13T05:31:00Z,45.26683333,-66.06116667,294.8,6.3,8.6
2021-03-13T05:32:00Z,45.26683333,-66.06116667,294.8,6.3,8.6
2021-03-13T05:33:00Z,45.26683333,-66.06116667,294.5,6.3,8.6
2021-03-13T05:34:00Z,45.26683333,-66.06116667,294.3,6.2,8.4
2021-03-13T05:35:00Z,45.26683333,-66.06116667,293.8,6.2,8.4
2021-03-13T05:36:00Z,45.26683333,-66.06116667,294.2,6.2,8.4
2021-03-13T05:37:00Z,45.26683333,-66.06116667,294.7,6.2,8.4
2021-03-13T05:38:00Z,45.26683333,-66.06116667,294.6,6.1,8.4
2021-03-13T05:39:00Z,45.26683333,-66.06116667,294.8,6.1,8.4
2021-03-13T05:40:00Z,45.26683333,-66.06116667,295.5,6.1,8.4
2021-03-13T05:41:00Z,45.26683333,-66.06116667,295.8,6.0,8.4
2021-03-13T05:42:00Z,45.26683333,-66.06116667,295.8,5.9,8.4
2021-03-13T05:43:00Z,45.26683333,-66.06116667,296.2,5.9,7.9
2021-03-13T05:44:00Z,45.26683333,-66.06116667,296.7,5.9,7.9
2021-03-13T05:45:00Z,45.26683333,-66.06116667,297.1,5.9,8.2
2021-03-13T05:46:00Z,45.26683333,-66.06116667,297.7,5.9,8.2
2021-03-13T05:47:00Z,45.26683333,-66.06116667,298.3,6.1,8.7
2021-03-13T05:48:00Z,45.26683333,-66.06116667,298.8,6.2,8.7
