timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-13T00:00:00Z,45.26683333,-66.06116667,277.4,1.3,2.6
2021-05-13T00:01:00Z,45.26683333,-66.06116667,279.4,1.4,2.6
2021-05-13T00:02:00Z,45.26683333,-66.06116667,282.1,1.4,2.6
2021-05-13T00:03:00Z,45.26683333,-66.06116667,283.3,1.5,2.6
2021-05-13T00:04:00Z,45.26683333,-66.06116667,284.3,1.6,2.6
2021-05-13T00:05:00Z,45.26683333,-66.06116667,287.4,1.7,2.6
2021-05-13T00:06:00Z,45.26683333,-66.06116667,289.5,1.8,2.6
2021-05-13T00:07:00Z,45.26683333,-66.06116667,289.7,1.8,2.6
2021-05-13T00:08:00Z,45.26683333,-66.06116667,290.1,1.8,2.4
2021-05-13T00:09:00Z,45.26683333,-66.06116667,290.2,1.8,2.4
2021-05-13T00:10:00Z,45.26683333,-66.06116667,290.2,1.8,2.4
2021-05-13T00:11:00Z,45.26683333,-66.06116667,290.8,1.8,2.5
2021-05-13T00:12:00Z,45.26683333,-66.06116667,291.4,1.8,2.5
2021-05-13T00:13:00Z,45.26683333,-66.06116667,292.2,1.9,2.5
2021-05-13T00:14:00Z,45.26683333,-66.06116667,293.4,1.9,2.5
2021-05-13T00:15:00Z,45.26683333,-66.06116667,293.5,1.8,2.5
2021-05-13T00:16:00Z,45.26683333,-66.06116667,293.7,1.8,2.6
2021-05-13T00:17:00Z,45.26683333,-66.06116667,293.9,1.9,2.7
2021-05-13T00:18:00Z,45.26683333,-66.06116667,294.3,1.9,2.7
2021-05-13T00:19:00Z,45.26683333,-66.06116667,294.4,1.9,2.7
2021-05-13T00:20:00Z,45.26683333,-66.06116667,294.2,2.0,2.7
2021-05-13T00:21:00Z,45.26683333,-66.06116667,293.9,2.0,2.7
2021-05-13T00:22:00Z,45.26683333,-66.06116667,293.5,2.0,2.7
2021-05-13T00:23:00Z,45.26683333,-66.06116667,293.0,2.0,2.7
2021-05-13T00:24:00Z,45.26683333,-66.06116667,292.8,2.1,2.7
2021-05-13T00:25:00Z,45.26683333,-66.06116667,292.0,2.1,2.7
2021-05-13T00:26:00Z,45.26683333,-66.06116667,291.1,2.0,2.7
2021-05-13T00:27:00Z,45.26683333,-66.06116667,290.4,2.0,2.6
2021-05-13T00:28:00Z,45.26683333,-66.06116667,290.0,2.0,2.6
2021-05-13T00:29:00Z,45.26683333,-66.06116667,290.8,2.0,2.6
2021-05-13T00:30:00Z,45.26683333,-66.06116667,292.2,2.0,2.6
2021-05-13T00:31:00Z,45.26683333,-66.06116667,293.1,2.0,2.5
2021-05-13T00:32:00Z,45.26683333,-66.06116667,292.7,2.0,2.5
2021-05-13T00:33:00Z,45.26683333,-66.06116667,292.6,1.9,2.5
2021-05-13T00:34:00Z,45.26683333,-66.06116667,292.7,2.0,2.5
2021-05-13T00:35:00Z,45.26683333,-66.06116667,293.5,2.0,2.7
2021-05-13T00:36:00Z,45.26683333,-66.06116667,294.6,2.1,2.8
2021-05-13T00:37:00Z,45.26683333,-66.06116667,295.0,2.1,2.8
2021-05-13T00:38:00Z,45.26683333,-66.06116667,294.8,2.2,2.8
2021-05-13T00:39:00Z,45.26683333,-66.06116667,293.6,2.2,3.0
2021-05-13T00:40:00Z,45.26683333,-66.06116667,291.9,2.2,3.0
2021-05-13T00:41:00Z,45.26683333,-66.06116667,290.4,2.3,3.0
2021-05-13T00:42:00Z,45.26683333,-66.06116667,290.2,2.3,3.0
2021-05-13T00:43:00Z,45.26683333,-66.06116667,290.5,2.3,3.0
2021-05-13T00:44:00Z,45.26683333,-66.06116667,290.6,2.3,3.0
2021-05-13T00:45:00Z,45.26683333,-66.06116667,291.1,2.3,3.0
2021-05-13T00:46:00Z,45.26683333,-66.06116667,291.2,2.3,3.0
2021-05-13T00:47:00Z,45.26683333,-66.06116667,291.4,2.3,3.0
2021-05-13T00:48:00Z,45.26683333,-66.06116667,291.5,2.3,3.0
2021-05-13T00:49:00Z,45.26683333,-66.06116667,292.0,2.2,2.9
2021-05-13T00:50:00Z,45.26683333,-66.06116667,292.7,2.2,2.9
2021-05-13T00:51:00Z,45.26683333,-66.06116667,293.7,2.2,2.9
2021-05-13T00:52:00Z,45.26683333,-66.06116667,295.2,2.2,2.9
2021-05-13T00:53:00Z,45.26683333,-66.06116667,296.4,2.2,2.9
2021-05-13T00:54:00Z,45.26683333,-66.06116667,297.0,2.1,2.9
2021-05-13T00:55:00Z,45.26683333,-66.06116667,297.3,2.1,2.9
2021-05-13T00:56:00Z,45.26683333,-66.06116667,297.4,2.1,2.9
2021-05-13T00:57:00Z,45.26683333,-66.06116667,298.5,2.1,2.9
2021-05-13T00:58:00Z,45.26683333,-66.06116667,299.0,2.1,2.9
2021-05-13T00:59:00Z,45.26683333,-66.06116667,298.6,2.1,2.9
2021-05-13T01:00:00Z,45.26683333,-66.06116667,298.9,2.1,3.1
2021-05-13T01:01:00Z,45.26683333,-66.06116667,299.9,2.1,3.1
2021-05-13T01:02:00Z,45.26683333,-66.06116667,299.4,2.2,3.1
2021-05-13T01:03:00Z,45.26683333,-66.06116667,298.8,2.2,3.1
2021-05-13T01:04:00Z,45.26683333,-66.06116667,298.5,2.2,3.1
2021-05-13T01:05:00Z,45.26683333,-66.06116667,298.5,2.2,3.1
2021-05-13T01:06:00Z,45.26683333,-66.06116667,298.5,2.3,3.3
2021-05-13T01:07:00Z,45.26683333,-66.06116667,298.1,2.4,3.8
2021-05-13T01:08:00Z,45.26683333,-66.06116667,298.3,2.5,4.1
2021-05-13T01:09:00Z,45.26683333,-66.06116667,299.5,2.5,4.1
2021-05-13T01:10:00Z,45.26683333,-66.06116667,300.0,2.5,4.1
2021-05-13T01:11:00Z,45.26683333,-66.06116667,300.1,2.5,4.1
2021-05-13T01:12:00Z,45.26683333,-66.06116667,302.1,2.6,4.1
2021-05-13T01:13:00Z,45.26683333,-66.06116667,304.0,2.6,4.1
2021-05-13T01:14:00Z,45.26683333,-66.06116667,305.9,2.7,4.1
2021-05-13T01:15:00Z,45.26683333,-66.06116667,307.0,2.8,4.1
2021-05-13T01:16:00Z,45.26683333,-66.06116667,308.8,2.8,4.1
2021-05-13T01:17:00Z,45.26683333,-66.06116667,309.6,2.9,4.8
2021-05-13T01:18:00Z,45.26683333,-66.06116667,310.2,3.0,4.8
2021-05-13T01:19:00Z,45.26683333,-66.06116667,310.9,3.0,4.8
2021-05-13T01:20:00Z,45.26683333,-66.06116667,311.4,3.0,4.8
2021-05-13T01:21:00Z,45.26683333,-66.06116667,310.8,3.1,4.8
2021-05-13T01:22:00Z,45.26683333,-66.06116667,310.0,3.2,4.8
2021-05-13T01:23:00Z,45.26683333,-66.06116667,309.2,3.2,4.8
2021-05-13T01:24:00Z,45.26683333,-66.06116667,309.3,3.2,4.8
2021-05-13T01:25:00Z,45.26683333,-66.06116667,309.2,3.1,4.8
2021-05-13T01:26:00Z,45.26683333,-66.06116667,309.1,3.1,4.8
2021-05-13T01:27:00Z,45.26683333,-66.06116667,309.9,3.0,4.3
2021-05-13T01:28:00Z,45.26683333,-66.06116667,310.1,3.0,4.1
2021-05-13T01:29:00Z,45.26683333,-66.06116667,310.0,3.0,4.2
2021-05-13T01:30:00Z,45.26683333,-66.06116667,309.9,3.1,4.2
2021-05-13T01:31:00Z,45.26683333,-66.06116667,310.2,3.1,4.2
2021-05-13T01:32:00Z,45.26683333,-66.06116667,310.0,3.1,4.2
2021-05-13T01:33:00Z,45.26683333,-66.06116667,310.9,3.2,4.2
2021-05-13T01:34:00Z,45.26683333,-66.06116667,311.5,3.2,4.2
2021-05-13T01:35:00Z,45.26683333,-66.06116667,312.4,3.2,4.2
2021-05-13T01:36:00Z,45.26683333,-66.06116667,312.4,3.2,4.2
2021-05-13T01:37:00Z,45.26683333,-66.06116667,312.4,3.3,4.2
2021-05-13T01:38:00Z,45.26683333,-66.06116667,313.0,3.3,4.2
2021-05-13T01:39:00Z,45.26683333,-66.06116667,312.9,3.2,4.2
2021-05-13T01:40:00Z,45.26683333,-66.06116667,313.1,3.3,4.6
2021-05-13T01:41:00Z,45.26683333,-66.06116667,313.6,3.3,4.6
2021-05-13T01:42:00Z,45.26683333,-66.06116667,313.2,3.2,4.6
2021-05-13T01:43:00Z,45.26683333,-66.06116667,312.4,3.2,4.6
2021-05-13T01:44:00Z,45.26683333,-66.06116667,311.3,3.3,4.6
2021-05-13T01:45:00Z,45.26683333,-66.06116667,310.6,3.3,4.6
2021-05-13T01:46:00Z,45.26683333,-66.06116667,310.3,3.3,4.6
2021-05-13T01:47:00Z,45.26683333,-66.06116667,310.5,3.2,4.6
2021-05-13T01:48:00Z,45.26683333,-66.06116667,310.5,3.1,4.6
2021-05-13T01:49:00Z,45.26683333,-66.06116667,311.2,3.0,4.6
2021-05-13T01:50:00Z,45.26683333,-66.06116667,310.4,2.9,4.3
2021-05-13T01:51:01Z,45.26683333,-66.06116667,309.3,2.8,4.3
2021-05-13T01:52:00Z,45.26683333,-66.06116667,309.7,2.8,4.3
2021-05-13T01:53:00Z,45.26683333,-66.06116667,309.6,2.7,4.0
2021-05-13T01:54:00Z,45.26683333,-66.06116667,309.2,2.6,4.0
2021-05-13T01:55:00Z,45.26683333,-66.06116667,308.5,2.5,3.4
2021-05-13T01:56:00Z,45.26683333,-66.06116667,309.0,2.5,3.4
2021-05-13T01:57:00Z,45.26683333,-66.06116667,309.4,2.5,3.4
2021-05-13T01:58:00Z,45.26683333,-66.06116667,310.5,2.5,3.4
2021-05-13T01:59:00Z,45.26683333,-66.06116667,311.1,2.5,3.4
2021-05-13T02:00:00Z,45.26683333,-66.06116667,313.3,2.4,3.4
2021-05-13T02:01:00Z,45.26683333,-66.06116667,314.7,2.3,3.0
2021-05-13T02:02:00Z,45.26683333,-66.06116667,315.7,2.3,3.0
2021-05-13T02:03:00Z,45.26683333,-66.06116667,317.0,2.2,3.0
2021-05-13T02:04:00Z,45.26683333,-66.06116667,318.6,2.1,3.0
2021-05-13T02:05:00Z,45.26683333,-66.06116667,319.5,2.1,3.0
2021-05-13T02:06:00Z,45.26683333,-66.06116667,319.3,2.0,3.0
2021-05-13T02:07:00Z,45.26683333,-66.06116667,319.6,1.9,3.0
2021-05-13T02:08:00Z,45.26683333,-66.06116667,317.8,1.8,3.0
2021-05-13T02:09:00Z,45.26683333,-66.06116667,318.2,1.7,2.6
2021-05-13T02:10:00Z,45.26683333,-66.06116667,315.9,1.6,2.6
2021-05-13T02:11:00Z,45.26683333,-66.06116667,315.8,1.6,2.6
2021-05-13T02:12:00Z,45.26683333,-66.06116667,315.9,1.5,2.1
2021-05-13T02:13:00Z,45.26683333,-66.06116667,315.9,1.5,2.1
2021-05-13T02:14:00Z,45.26683333,-66.06116667,317.2,1.5,2.1
2021-05-13T02:15:00Z,45.26683333,-66.06116667,318.9,1.5,2.1
2021-05-13T02:16:00Z,45.26683333,-66.06116667,319.9,1.5,2.1
2021-05-13T02:17:00Z,45.26683333,-66.06116667,323.8,1.5,2.6
2021-05-13T02:18:00Z,45.26683333,-66.06116667,325.5,1.5,2.6
2021-05-13T02:19:00Z,45.26683333,-66.06116667,326.8,1.5,2.6
2021-05-13T02:20:00Z,45.26683333,-66.06116667,329.8,1.5,2.6
2021-05-13T02:21:00Z,45.26683333,-66.06116667,331.5,1.6,2.8
2021-05-13T02:22:00Z,45.26683333,-66.06116667,333.0,1.6,2.8
2021-05-13T02:23:00Z,45.26683333,-66.06116667,335.4,1.6,2.8
2021-05-13T02:24:00Z,45.26683333,-66.06116667,336.1,1.7,3.1
2021-05-13T02:25:00Z,45.26683333,-66.06116667,336.5,1.7,3.1
2021-05-13T02:26:00Z,45.26683333,-66.06116667,337.2,1.7,3.1
2021-05-13T02:27:00Z,45.26683333,-66.06116667,333.8,1.7,3.1
2021-05-13T02:28:00Z,45.26683333,-66.06116667,334.5,1.8,3.1
2021-05-13T02:29:00Z,45.26683333,-66.06116667,335.2,1.9,3.2
2021-05-13T02:30:00Z,45.26683333,-66.06116667,335.5,2.0,4.0
2021-05-13T02:31:00Z,45.26683333,-66.06116667,335.1,2.0,4.0
2021-05-13T02:32:00Z,45.26683333,-66.06116667,334.4,2.1,4.0
2021-05-13T02:33:00Z,45.26683333,-66.06116667,332.6,2.1,4.0
2021-05-13T02:34:00Z,45.26683333,-66.06116667,331.4,2.1,4.0
2021-05-13T02:35:00Z,45.26683333,-66.06116667,329.3,2.2,4.0
2021-05-13T02:36:00Z,45.26683333,-66.06116667,328.0,2.3,4.0
2021-05-13T02:37:00Z,45.26683333,-66.06116667,326.8,2.4,4.0
2021-05-13T02:38:00Z,45.26683333,-66.06116667,324.7,2.5,4.0
2021-05-13T02:39:00Z,45.26683333,-66.06116667,322.1,2.5,4.0
2021-05-13T02:40:00Z,45.26683333,-66.06116667,320.0,2.5,3.8
2021-05-13T02:41:00Z,45.26683333,-66.06116667,318.1,2.6,3.7
2021-05-13T02:42:00Z,45.26683333,-66.06116667,316.6,2.7,3.7
2021-05-13T02:43:00Z,45.26683333,-66.06116667,314.4,2.6,3.7
2021-05-13T02:44:00Z,45.26683333,-66.06116667,312.7,2.6,3.7
2021-05-13T02:45:00Z,45.26683333,-66.06116667,311.6,2.6,3.7
2021-05-13T02:46:00Z,45.26683333,-66.06116667,309.5,2.5,3.6
2021-05-13T02:47:00Z,45.26683333,-66.06116667,306.6,2.4,3.6
2021-05-13T02:48:00Z,45.26683333,-66.06116667,303.5,2.3,3.6
2021-05-13T02:49:00Z,45.26683333,-66.06116667,301.5,2.2,3.6
2021-05-13T02:50:00Z,45.26683333,-66.06116667,299.3,2.1,3.4
2021-05-13T02:51:00Z,45.26683333,-66.06116667,296.3,2.0,3.4
2021-05-13T02:52:00Z,45.26683333,-66.06116667,293.0,1.8,2.6
2021-05-13T02:53:00Z,45.26683333,-66.06116667,289.9,1.8,2.6
2021-05-13T02:54:00Z,45.26683333,-66.06116667,286.2,1.7,2.6
2021-05-13T02:55:00Z,45.26683333,-66.06116667,283.1,1.6,2.6
2021-05-13T02:56:00Z,45.26683333,-66.06116667,282.1,1.6,2.6
2021-05-13T02:57:00Z,45.26683333,-66.06116667,281.6,1.6,2.3
2021-05-13T02:58:00Z,45.26683333,-66.06116667,281.9,1.6,2.3
2021-05-13T02:59:00Z,45.26683333,-66.06116667,279.3,1.5,2.3
2021-05-13T03:00:00Z,45.26683333,-66.06116667,275.1,1.4,2.2
2021-05-13T03:01:00Z,45.26683333,-66.06116667,272.0,1.4,2.2
2021-05-13T03:02:01Z,45.26683333,-66.06116667,267.7,1.4,2.3
2021-05-13T03:03:00Z,45.26683333,-66.06116667,265.2,1.5,2.4
2021-05-13T03:04:00Z,45.26683333,-66.06116667,262.4,1.5,2.8
2021-05-13T03:05:00Z,45.26683333,-66.06116667,259.7,1.6,2.8
2021-05-13T03:06:00Z,45.26683333,-66.06116667,256.1,1.7,3.5
2021-05-13T03:07:00Z,45.26683333,-66.06116667,252.9,1.9,3.5
2021-05-13T03:08:00Z,45.26683333,-66.06116667,250.1,2.0,4.0
2021-05-13T03:09:00Z,45.26683333,-66.06116667,249.1,2.2,4.0
2021-05-13T03:10:00Z,45.26683333,-66.06116667,250.9,2.4,4.0
2021-05-13T03:11:00Z,45.26683333,-66.06116667,254.5,2.5,4.0
2021-05-13T03:12:00Z,45.26683333,-66.06116667,258.9,2.6,4.0
2021-05-13T03:13:00Z,45.26683333,-66.06116667,261.6,2.7,4.0
2021-05-13T03:14:00Z,45.26683333,-66.06116667,266.2,2.6,4.0
2021-05-13T03:15:00Z,45.26683333,-66.06116667,270.6,2.6,4.0
2021-05-13T03:16:00Z,45.26683333,-66.06116667,275.0,2.5,4.0
2021-05-13T03:17:00Z,45.26683333,-66.06116667,280.6,2.4,4.0
2021-05-13T03:18:00Z,45.26683333,-66.06116667,286.7,2.3,3.8
2021-05-13T03:19:00Z,45.26683333,-66.06116667,292.3,2.2,3.8
2021-05-13T03:20:00Z,45.26683333,-66.06116667,296.6,2.0,3.8
2021-05-13T03:21:00Z,45.26683333,-66.06116667,298.4,1.9,3.4
2021-05-13T03:22:00Z,45.26683333,-66.06116667,301.7,1.7,3.0
2021-05-13T03:23:00Z,45.26683333,-66.06116667,305.4,1.6,2.6
2021-05-13T03:24:00Z,45.26683333,-66.06116667,307.4,1.5,2.3
2021-05-13T03:25:00Z,45.26683333,-66.06116667,307.2,1.5,2.3
2021-05-13T03:26:00Z,45.26683333,-66.06116667,304.8,1.4,2.2
2021-05-13T03:27:00Z,45.26683333,-66.06116667,301.3,1.4,2.1
2021-05-13T03:28:00Z,45.26683333,-66.06116667,297.3,1.5,2.7
2021-05-13T03:29:00Z,45.26683333,-66.06116667,293.8,1.6,3.3
2021-05-13T03:30:00Z,45.26683333,-66.06116667,290.8,1.8,3.9
2021-05-13T03:31:00Z,45.26683333,-66.06116667,289.4,1.9,3.9
2021-05-13T03:32:00Z,45.26683333,-66.06116667,287.3,2.0,3.9
2021-05-13T03:33:00Z,45.26683333,-66.06116667,285.6,2.2,3.9
2021-05-13T03:34:00Z,45.26683333,-66.06116667,283.0,2.3,3.9
2021-05-13T03:35:00Z,45.26683333,-66.06116667,283.2,2.4,3.9
2021-05-13T03:36:00Z,45.26683333,-66.06116667,285.6,2.5,3.9
2021-05-13T03:37:00Z,45.26683333,-66.06116667,287.5,2.6,3.9
2021-05-13T03:38:00Z,45.26683333,-66.06116667,289.0,2.6,3.9
2021-05-13T03:39:00Z,45.26683333,-66.06116667,290.7,2.5,3.9
2021-05-13T03:40:00Z,45.26683333,-66.06116667,292.1,2.4,3.3
2021-05-13T03:41:00Z,45.26683333,-66.06116667,292.8,2.3,3.3
2021-05-13T03:42:00Z,45.26683333,-66.06116667,293.9,2.3,3.3
2021-05-13T03:43:00Z,45.26683333,-66.06116667,294.5,2.3,3.2
2021-05-13T03:44:00Z,45.26683333,-66.06116667,296.1,2.2,2.9
2021-05-13T03:45:00Z,45.26683333,-66.06116667,296.8,2.2,2.9
2021-05-13T03:46:00Z,45.26683333,-66.06116667,296.2,2.2,2.9
2021-05-13T03:47:00Z,45.26683333,-66.06116667,296.5,2.2,2.9
2021-05-13T03:48:00Z,45.26683333,-66.06116667,297.0,2.2,2.9
2021-05-13T03:49:00Z,45.26683333,-66.06116667,297.4,2.2,2.9
2021-05-13T03:50:00Z,45.26683333,-66.06116667,297.4,2.1,2.9
2021-05-13T03:51:00Z,45.26683333,-66.06116667,297.4,2.1,2.9
2021-05-13T03:52:00Z,45.26683333,-66.06116667,296.4,2.1,2.9
2021-05-13T03:53:00Z,45.26683333,-66.06116667,295.7,2.1,2.9
2021-05-13T03:54:00Z,45.26683333,-66.06116667,295.2,2.0,2.9
2021-05-13T03:55:00Z,45.26683333,-66.06116667,293.8,2.0,2.9
2021-05-13T03:56:00Z,45.26683333,-66.06116667,294.6,2.0,2.8
2021-05-13T03:57:00Z,45.26683333,-66.06116667,294.3,1.9,2.8
2021-05-13T03:58:00Z,45.26683333,-66.06116667,294.8,1.9,2.8
2021-05-13T03:59:00Z,45.26683333,-66.06116667,294.9,1.9,2.8
2021-05-13T04:00:00Z,45.26683333,-66.06116667,296.8,2.0,3.0
2021-05-13T04:01:00Z,45.26683333,-66.06116667,297.4,2.1,3.1
2021-05-13T04:02:00Z,45.26683333,-66.06116667,298.0,2.1,3.1
2021-05-13T04:03:00Z,45.26683333,-66.06116667,298.5,2.1,3.1
2021-05-13T04:04:00Z,45.26683333,-66.06116667,298.5,2.2,3.1
2021-05-13T04:05:00Z,45.26683333,-66.06116667,299.5,2.2,3.1
2021-05-13T04:06:00Z,45.26683333,-66.06116667,299.9,2.3,3.4
2021-05-13T04:07:00Z,45.26683333,-66.06116667,300.5,2.4,3.4
2021-05-13T04:08:00Z,45.26683333,-66.06116667,299.3,2.5,3.4
2021-05-13T04:09:00Z,45.26683333,-66.06116667,298.6,2.5,3.4
2021-05-13T04:10:00Z,45.26683333,-66.06116667,296.9,2.6,3.4
2021-05-13T04:11:00Z,45.26683333,-66.06116667,296.7,2.6,3.5
2021-05-13T04:12:00Z,45.26683333,-66.06116667,296.0,2.6,3.5
2021-05-13T04:13:00Z,45.26683333,-66.06116667,295.0,2.7,3.6
2021-05-13T04:14:00Z,45.26683333,-66.06116667,294.3,2.8,3.6
2021-05-13T04:15:00Z,45.26683333,-66.06116667,294.5,2.8,3.6
2021-05-13T04:16:00Z,45.26683333,-66.06116667,294.3,2.8,3.6
2021-05-13T04:17:00Z,45.26683333,-66.06116667,293.6,2.8,3.6
2021-05-13T04:18:00Z,45.26683333,-66.06116667,293.9,2.8,3.6
2021-05-13T04:19:00Z,45.26683333,-66.06116667,293.3,2.8,3.6
2021-05-13T04:20:00Z,45.26683333,-66.06116667,292.5,2.8,3.6
2021-05-13T04:21:00Z,45.26683333,-66.06116667,292.4,2.7,3.6
2021-05-13T04:22:00Z,45.26683333,-66.06116667,292.6,2.7,3.6
2021-05-13T04:23:00Z,45.26683333,-66.06116667,292.4,2.6,3.6
2021-05-13T04:24:00Z,45.26683333,-66.06116667,291.9,2.6,3.4
2021-05-13T04:25:00Z,45.26683333,-66.06116667,291.1,2.5,3.4
2021-05-13T04:26:00Z,45.26683333,-66.06116667,290.3,2.5,3.4
2021-05-13T04:27:00Z,45.26683333,-66.06116667,290.4,2.5,3.4
2021-05-13T04:28:00Z,45.26683333,-66.06116667,289.7,2.4,3.4
2021-05-13T04:29:00Z,45.26683333,-66.06116667,289.5,2.3,3.4
2021-05-13T04:30:00Z,45.26683333,-66.06116667,289.7,2.3,3.4
2021-05-13T04:31:00Z,45.26683333,-66.06116667,289.4,2.2,3.4
2021-05-13T04:32:00Z,45.26683333,-66.06116667,290.1,2.1,3.3
2021-05-13T04:33:00Z,45.26683333,-66.06116667,291.2,2.0,3.1
2021-05-13T04:34:00Z,45.26683333,-66.06116667,291.9,1.9,2.8
2021-05-13T04:35:00Z,45.26683333,-66.06116667,292.2,1.8,2.8
2021-05-13T04:36:00Z,45.26683333,-66.06116667,293.3,1.6,2.8
2021-05-13T04:37:00Z,45.26683333,-66.06116667,294.4,1.5,2.8
2021-05-13T04:38:00Z,45.26683333,-66.06116667,295.0,1.4,2.8
2021-05-13T04:39:00Z,45.26683333,-66.06116667,294.3,1.3,2.3
2021-05-13T04:40:00Z,45.26683333,-66.06116667,293.4,1.1,2.3
2021-05-13T04:41:00Z,45.26683333,-66.06116667,294.5,1.0,1.8
2021-05-13T04:42:00Z,45.26683333,-66.06116667,293.2,0.9,1.5
2021-05-13T04:43:00Z,45.26683333,-66.06116667,292.2,0.8,1.5
2021-05-13T04:44:00Z,45.26683333,-66.06116667,291.1,0.8,1.4
2021-05-13T04:45:00Z,45.26683333,-66.06116667,288.7,0.8,1.3
2021-05-13T04:46:00Z,45.26683333,-66.06116667,285.5,0.7,1.3
2021-05-13T04:47:00Z,45.26683333,-66.06116667,281.3,0.7,1.0
2021-05-13T04:48:00Z,45.26683333,-66.06116667,277.9,0.7,1.2
2021-05-13T04:49:00Z,45.26683333,-66.06116667,275.3,0.8,1.3
2021-05-13T04:50:00Z,45.26683333,-66.06116667,272.7,0.8,1.3
2021-05-13T04:51:00Z,45.26683333,-66.06116667,267.4,0.9,1.3
2021-05-13T04:52:00Z,45.26683333,-66.06116667,264.1,1.0,1.3
2021-05-13T04:53:00Z,45.26683333,-66.06116667,262.0,1.0,1.4
2021-05-13T04:54:00Z,45.26683333,-66.06116667,260.5,1.1,1.4
2021-05-13T04:55:00Z,45.26683333,-66.06116667,260.0,1.1,1.4
2021-05-13T04:56:00Z,45.26683333,-66.06116667,259.9,1.2,1.5
2021-05-13T04:57:00Z,45.26683333,-66.06116667,261.3,1.2,1.5
2021-05-13T04:58:00Z,45.26683333,-66.06116667,263.5,1.2,1.6
2021-05-13T04:59:00Z,45.26683333,-66.06116667,266.1,1.3,2.0
2021-05-13T05:00:00Z,45.26683333,-66.06116667,268.6,1.3,2.0
2021-05-13T05:01:00Z,45.26683333,-66.06116667,272.1,1.4,2.0
2021-05-13T05:02:00Z,45.26683333,-66.06116667,273.4,1.4,2.7
2021-05-13T05:03:00Z,45.26683333,-66.06116667,272.8,1.5,2.7
2021-05-13T05:04:00Z,45.26683333,-66.06116667,273.7,1.7,3.4
2021-05-13T05:05:00Z,45.26683333,-66.06116667,275.4,1.8,3.4
2021-05-13T05:06:00Z,45.26683333,-66.06116667,275.8,2.0,4.9
2021-05-13T05:07:00Z,45.26683333,-66.06116667,275.4,2.3,4.9
2021-05-13T05:08:00Z,45.26683333,-66.06116667,275.5,2.5,4.9
2021-05-13T05:09:00Z,45.26683333,-66.06116667,275.1,2.8,5.2
2021-05-13T05:10:00Z,45.26683333,-66.06116667,276.0,3.0,5.2
2021-05-13T05:11:00Z,45.26683333,-66.06116667,275.6,3.3,5.5
2021-05-13T05:12:00Z,45.26683333,-66.06116667,277.1,3.5,5.5
2021-05-13T05:13:00Z,45.26683333,-66.06116667,279.4,3.6,5.5
2021-05-13T05:14:00Z,45.26683333,-66.06116667,280.1,3.7,5.5
2021-05-13T05:15:00Z,45.26683333,-66.06116667,281.2,3.8,5.5
2021-05-13T05:16:00Z,45.26683333,-66.06116667,282.7,3.9,5.5
2021-05-13T05:17:00Z,45.26683333,-66.06116667,284.6,3.9,5.5
2021-05-13T05:18:00Z,45.26683333,-66.06116667,285.6,4.0,5.5
2021-05-13T05:19:00Z,45.26683333,-66.06116667,287.1,3.9,5.5
2021-05-13T05:20:00Z,45.26683333,-66.06116667,287.7,3.9,5.5
2021-05-13T05:21:00Z,45.26683333,-66.06116667,288.5,3.9,5.1
2021-05-13T05:22:00Z,45.26683333,-66.06116667,289.2,3.9,5.1
2021-05-13T05:23:00Z,45.26683333,-66.06116667,289.6,3.9,5.1
2021-05-13T05:24:00Z,45.26683333,-66.06116667,290.1,3.9,5.1
2021-05-13T05:25:00Z,45.26683333,-66.06116667,290.2,4.0,5.1
2021-05-13T05:26:00Z,45.26683333,-66.06116667,291.2,3.9,5.1
2021-05-13T05:27:00Z,45.26683333,-66.06116667,292.9,3.8,5.1
2021-05-13T05:28:00Z,45.26683333,-66.06116667,293.6,3.8,5.1
2021-05-13T05:29:00Z,45.26683333,-66.06116667,293.2,3.7,5.1
2021-05-13T05:30:00Z,45.26683333,-66.06116667,293.1,3.7,5.1
2021-05-13T05:31:00Z,45.26683333,-66.06116667,293.7,3.6,5.1
2021-05-13T05:32:00Z,45.26683333,-66.06116667,294.1,3.6,5.1
2021-05-13T05:33:00Z,45.26683333,-66.06116667,294.9,3.6,4.9
2021-05-13T05:34:00Z,45.26683333,-66.06116667,294.9,3.7,5.9
2021-05-13T05:35:00Z,45.26683333,-66.06116667,295.9,3.8,5.9
2021-05-13T05:36:00Z,45.26683333,-66.06116667,296.0,3.8,5.9
2021-05-13T05:37:00Z,45.26683333,-66.06116667,294.3,3.9,5.9
2021-05-13T05:38:00Z,45.26683333,-66.06116667,293.6,4.0,5.9
2021-05-13T05:39:00Z,45.26683333,-66.06116667,294.3,4.0,5.9
2021-05-13T05:40:00Z,45.26683333,-66.06116667,294.2,4.1,5.9
2021-05-13T05:41:00Z,45.26683333,-66.06116667,294.2,4.0,5.9
2021-05-13T05:42:00Z,45.26683333,-66.06116667,294.6,3.9,5.9
2021-05-13T05:43:00Z,45.26683333,-66.06116667,295.1,3.9,5.9
2021-05-13T05:44:00Z,45.26683333,-66.06116667,295.1,3.8,5.7
2021-05-13T05:45:00Z,45.26683333,-66.06116667,294.4,3.8,5.7
2021-05-13T05:46:00Z,45.26683333,-66.06116667,294.3,3.8,5.7
2021-05-13T05:47:00Z,45.26683333,-66.06116667,295.1,3.8,5.7
2021-05-13T05:48:00Z,45.26683333,-66.06116667,295.5,3.9,7.2
