timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-13T00:00:00Z,45.26683333,-66.06116667,336.4,1.4,2.1
2021-01-13T00:01:00Z,45.26683333,-66.06116667,337.0,1.4,2.1
2021-01-13T00:02:00Z,45.26683333,-66.06116667,336.0,1.4,2.1
2021-01-13T00:03:00Z,45.26683333,-66.06116667,335.1,1.4,2.1
2021-01-13T00:04:00Z,45.26683333,-66.06116667,333.0,1.5,2.1
2021-01-13T00:05:00Z,45.26683333,-66.06116667,331.0,1.5,2.1
2021-01-13T00:06:00Z,45.26683333,-66.06116667,329.2,1.5,2.3
2021-01-13T00:07:00Z,45.26683333,-66.06116667,328.4,1.5,2.3
2021-01-13T00:08:00Z,45.26683333,-66.06116667,328.5,1.5,2.3
2021-01-13T00:09:00Z,45.26683333,-66.06116667,328.6,1.6,2.4
2021-01-13T00:10:00Z,45.26683333,-66.06116667,328.3,1.6,2.4
2021-01-13T00:11:00Z,45.26683333,-66.06116667,327.8,1.6,2.4
2021-01-13T00:12:00Z,45.26683333,-66.06116667,327.3,1.7,2.4
2021-01-13T00:13:00Z,45.26683333,-66.06116667,326.7,1.7,2.4
2021-01-13T00:14:00Z,45.26683333,-66.06116667,326.0,1.7,2.4
2021-01-13T00:15:00Z,45.26683333,-66.06116667,325.3,1.8,2.4
2021-01-13T00:16:00Z,45.26683333,-66.06116667,325.0,1.8,2.4
2021-01-13T00:17:00Z,45.26683333,-66.06116667,324.7,1.8,2.4
2021-01-13T00:18:00Z,45.26683333,-66.06116667,323.2,1.9,2.4
2021-01-13T00:19:00Z,45.26683333,-66.06116667,321.1,1.9,2.4
2021-01-13T00:20:00Z,45.26683333,-66.06116667,319.5,1.9,2.9
2021-01-13T00:21:00Z,45.26683333,-66.06116667,318.1,2.0,2.9
2021-01-13T00:22:00Z,45.26683333,-66.06116667,316.3,2.1,3.0
2021-01-13T00:23:00Z,45.26683333,-66.06116667,313.9,2.1,3.0
2021-01-13T00:24:00Z,45.26683333,-66.06116667,312.6,2.2,3.3
2021-01-13T00:25:00Z,45.26683333,-66.06116667,311.4,2.3,3.3
2021-01-13T00:26:00Z,45.26683333,-66.06116667,311.0,2.4,3.4
2021-01-13T00:27:00Z,45.26683333,-66.06116667,309.8,2.5,3.4
2021-01-13T00:28:00Z,45.26683333,-66.06116667,309.5,2.6,3.4
2021-01-13T00:29:00Z,45.26683333,-66.06116667,310.1,2.7,3.4
2021-01-13T00:30:00Z,45.26683333,-66.06116667,310.3,2.8,3.4
2021-01-13T00:31:00Z,45.26683333,-66.06116667,310.4,2.9,3.4
2021-01-13T00:32:00Z,45.26683333,-66.06116667,310.8,2.9,3.4
2021-01-13T00:33:00Z,45.26683333,-66.06116667,311.5,3.0,3.4
2021-01-13T00:34:00Z,45.26683333,-66.06116667,311.9,3.0,3.4
2021-01-13T00:35:00Z,45.26683333,-66.06116667,312.2,3.0,3.4
2021-01-13T00:36:00Z,45.26683333,-66.06116667,311.9,3.0,3.4
2021-01-13T00:37:00Z,45.26683333,-66.06116667,311.8,3.0,3.4
2021-01-13T00:38:00Z,45.26683333,-66.06116667,312.0,3.0,3.4
2021-01-13T00:39:00Z,45.26683333,-66.06116667,312.0,2.9,3.4
2021-01-13T00:40:00Z,45.26683333,-66.06116667,312.4,2.9,3.4
2021-01-13T00:41:00Z,45.26683333,-66.06116667,313.3,2.9,3.4
2021-01-13T00:42:00Z,45.26683333,-66.06116667,315.1,2.8,3.4
2021-01-13T00:43:00Z,45.26683333,-66.06116667,317.4,2.7,3.3
2021-01-13T00:44:01Z,45.26683333,-66.06116667,319.9,2.6,3.2
2021-01-13T00:45:00Z,45.26683333,-66.06116667,322.0,2.5,3.2
2021-01-13T00:46:00Z,45.26683333,-66.06116667,324.2,2.5,3.3
2021-01-13T00:47:00Z,45.26683333,-66.06116667,327.0,2.4,3.3
2021-01-13T00:48:00Z,45.26683333,-66.06116667,329.5,2.3,3.3
2021-01-13T00:49:00Z,45.26683333,-66.06116667,330.9,2.3,3.3
2021-01-13T00:50:00Z,45.26683333,-66.06116667,331.7,2.2,3.3
2021-01-13T00:51:00Z,45.26683333,-66.06116667,331.8,2.2,3.3
2021-01-13T00:52:00Z,45.26683333,-66.06116667,330.4,2.2,3.3
2021-01-13T00:53:00Z,45.26683333,-66.06116667,328.6,2.3,3.3
2021-01-13T00:54:00Z,45.26683333,-66.06116667,327.6,2.3,3.3
2021-01-13T00:55:00Z,45.26683333,-66.06116667,326.5,2.2,3.3
2021-01-13T00:56:00Z,45.26683333,-66.06116667,325.2,2.2,3.0
2021-01-13T00:57:00Z,45.26683333,-66.06116667,323.6,2.3,3.1
2021-01-13T00:58:00Z,45.26683333,-66.06116667,321.6,2.4,3.2
2021-01-13T00:59:00Z,45.26683333,-66.06116667,320.4,2.4,3.2
2021-01-13T01:00:00Z,45.26683333,-66.06116667,319.6,2.5,3.2
2021-01-13T01:01:00Z,45.26683333,-66.06116667,318.8,2.5,3.2
2021-01-13T01:02:00Z,45.26683333,-66.06116667,318.9,2.5,3.2
2021-01-13T01:03:00Z,45.26683333,-66.06116667,319.1,2.6,3.2
2021-01-13T01:04:00Z,45.26683333,-66.06116667,318.4,2.7,3.2
2021-01-13T01:05:00Z,45.26683333,-66.06116667,318.7,2.7,3.2
2021-01-13T01:06:00Z,45.26683333,-66.06116667,319.2,2.8,3.2
2021-01-13T01:07:00Z,45.26683333,-66.06116667,319.4,2.8,3.2
2021-01-13T01:08:00Z,45.26683333,-66.06116667,320.0,2.8,3.2
2021-01-13T01:09:00Z,45.26683333,-66.06116667,320.8,2.7,3.2
2021-01-13T01:10:00Z,45.26683333,-66.06116667,321.6,2.7,3.2
2021-01-13T01:11:00Z,45.26683333,-66.06116667,322.9,2.6,3.2
2021-01-13T01:12:00Z,45.26683333,-66.06116667,324.5,2.6,3.2
2021-01-13T01:13:00Z,45.26683333,-66.06116667,325.9,2.5,3.2
2021-01-13T01:14:00Z,45.26683333,-66.06116667,328.1,2.4,3.2
2021-01-13T01:15:00Z,45.26683333,-66.06116667,330.1,2.2,3.1
2021-01-13T01:16:00Z,45.26683333,-66.06116667,331.6,2.1,3.1
2021-01-13T01:17:00Z,45.26683333,-66.06116667,333.5,2.0,2.9
2021-01-13T01:18:00Z,45.26683333,-66.06116667,335.1,2.0,2.8
2021-01-13T01:19:00Z,45.26683333,-66.06116667,336.4,2.0,2.8
2021-01-13T01:20:00Z,45.26683333,-66.06116667,338.3,1.9,2.8
2021-01-13T01:21:00Z,45.26683333,-66.06116667,339.0,1.9,2.8
2021-01-13T01:22:00Z,45.26683333,-66.06116667,339.3,1.9,2.9
2021-01-13T01:23:00Z,45.26683333,-66.06116667,340.4,1.9,2.9
2021-01-13T01:24:00Z,45.26683333,-66.06116667,340.6,2.0,2.9
2021-01-13T01:25:00Z,45.26683333,-66.06116667,340.3,2.0,2.9
2021-01-13T01:26:00Z,45.26683333,-66.06116667,340.0,2.1,3.2
2021-01-13T01:27:00Z,45.26683333,-66.06116667,340.0,2.2,3.5
2021-01-13T01:28:00Z,45.26683333,-66.06116667,339.7,2.3,3.5
2021-01-13T01:29:00Z,45.26683333,-66.06116667,340.0,2.3,3.5
2021-01-13T01:30:00Z,45.26683333,-66.06116667,340.3,2.3,3.5
2021-01-13T01:31:00Z,45.26683333,-66.06116667,340.6,2.3,3.5
2021-01-13T01:32:00Z,45.26683333,-66.06116667,340.9,2.4,3.5
2021-01-13T01:33:00Z,45.26683333,-66.06116667,340.6,2.4,3.5
2021-01-13T01:34:00Z,45.26683333,-66.06116667,340.6,2.4,3.5
2021-01-13T01:35:00Z,45.26683333,-66.06116667,340.8,2.4,3.5
2021-01-13T01:36:00Z,45.26683333,-66.06116667,340.9,2.4,3.5
2021-01-13T01:37:00Z,45.26683333,-66.06116667,340.5,2.4,3.4
2021-01-13T01:38:00Z,45.26683333,-66.06116667,339.7,2.4,3.4
2021-01-13T01:39:00Z,45.26683333,-66.06116667,338.0,2.4,3.5
2021-01-13T01:40:00Z,45.26683333,-66.06116667,335.7,2.4,3.5
2021-01-13T01:41:00Z,45.26683333,-66.06116667,333.7,2.4,3.5
2021-01-13T01:42:00Z,45.26683333,-66.06116667,332.0,2.4,3.5
2021-01-13T01:43:00Z,45.26683333,-66.06116667,331.0,2.4,3.5
2021-01-13T01:44:00Z,45.26683333,-66.06116667,331.0,2.3,3.5
2021-01-13T01:45:00Z,45.26683333,-66.06116667,330.2,2.4,3.5
2021-01-13T01:46:00Z,45.26683333,-66.06116667,330.6,2.3,3.5
2021-01-13T01:47:00Z,45.26683333,-66.06116667,331.9,2.2,3.5
2021-01-13T01:48:00Z,45.26683333,-66.06116667,334.4,2.1,3.5
2021-01-13T01:49:00Z,45.26683333,-66.06116667,336.9,2.0,2.9
2021-01-13T01:50:00Z,45.26683333,-66.06116667,339.9,2.0,2.9
2021-01-13T01:51:00Z,45.26683333,-66.06116667,343.6,1.9,2.9
2021-01-13T01:52:00Z,45.26683333,-66.06116667,347.8,1.9,2.8
2021-01-13T01:53:01Z,45.26683333,-66.06116667,353.8,1.8,2.8
2021-01-13T01:54:00Z,45.26683333,-66.06116667,357.9,1.7,2.8
2021-01-13T01:55:00Z,45.26683333,-66.06116667,3.5,1.6,2.8
2021-01-13T01:56:00Z,45.26683333,-66.06116667,7.2,1.6,3.0
2021-01-13T01:57:00Z,45.26683333,-66.06116667,9.3,1.5,3.0
2021-01-13T01:58:00Z,45.26683333,-66.06116667,9.6,1.5,3.0
2021-01-13T01:59:00Z,45.26683333,-66.06116667,11.6,1.6,3.1
2021-01-13T02:00:00Z,45.26683333,-66.06116667,10.9,1.6,3.1
2021-01-13T02:01:00Z,45.26683333,-66.06116667,11.0,1.6,3.1
2021-01-13T02:02:00Z,45.26683333,-66.06116667,10.3,1.6,3.2
2021-01-13T02:03:00Z,45.26683333,-66.06116667,6.6,1.7,3.2
2021-01-13T02:04:00Z,45.26683333,-66.06116667,3.3,1.7,3.2
2021-01-13T02:05:00Z,45.26683333,-66.06116667,356.6,1.8,3.2
2021-01-13T02:06:00Z,45.26683333,-66.06116667,352.7,1.7,3.2
2021-01-13T02:07:00Z,45.26683333,-66.06116667,349.1,1.8,3.2
2021-01-13T02:08:00Z,45.26683333,-66.06116667,347.8,1.8,3.2
2021-01-13T02:09:00Z,45.26683333,-66.06116667,346.8,1.7,3.2
2021-01-13T02:10:00Z,45.26683333,-66.06116667,346.3,1.6,3.2
2021-01-13T02:11:00Z,45.26683333,-66.06116667,344.3,1.6,3.2
2021-01-13T02:12:00Z,45.26683333,-66.06116667,342.9,1.5,2.8
2021-01-13T02:13:00Z,45.26683333,-66.06116667,340.8,1.5,2.8
2021-01-13T02:14:00Z,45.26683333,-66.06116667,338.5,1.5,2.8
2021-01-13T02:15:00Z,45.26683333,-66.06116667,339.4,1.5,2.5
2021-01-13T02:16:00Z,45.26683333,-66.06116667,338.2,1.6,2.5
2021-01-13T02:17:00Z,45.26683333,-66.06116667,337.1,1.5,2.5
2021-01-13T02:18:00Z,45.26683333,-66.06116667,334.0,1.6,2.5
2021-01-13T02:19:00Z,45.26683333,-66.06116667,329.4,1.7,2.7
2021-01-13T02:20:00Z,45.26683333,-66.06116667,325.8,1.7,3.0
2021-01-13T02:21:00Z,45.26683333,-66.06116667,321.8,1.8,3.0
2021-01-13T02:22:00Z,45.26683333,-66.06116667,316.8,1.8,3.0
2021-01-13T02:23:00Z,45.26683333,-66.06116667,312.7,1.9,3.0
2021-01-13T02:24:00Z,45.26683333,-66.06116667,308.7,1.9,3.0
2021-01-13T02:25:00Z,45.26683333,-66.06116667,305.5,1.9,3.0
2021-01-13T02:26:00Z,45.26683333,-66.06116667,303.2,1.9,3.0
2021-01-13T02:27:00Z,45.26683333,-66.06116667,301.8,1.9,3.0
2021-01-13T02:28:00Z,45.26683333,-66.06116667,302.2,1.9,3.0
2021-01-13T02:29:00Z,45.26683333,-66.06116667,303.0,1.7,3.0
2021-01-13T02:30:00Z,45.26683333,-66.06116667,303.2,1.6,2.7
2021-01-13T02:31:00Z,45.26683333,-66.06116667,302.3,1.5,2.7
2021-01-13T02:32:00Z,45.26683333,-66.06116667,301.6,1.4,2.7
2021-01-13T02:33:00Z,45.26683333,-66.06116667,300.5,1.3,2.4
2021-01-13T02:34:00Z,45.26683333,-66.06116667,300.3,1.3,2.1
2021-01-13T02:35:00Z,45.26683333,-66.06116667,299.4,1.3,2.0
2021-01-13T02:36:00Z,45.26683333,-66.06116667,297.6,1.3,2.0
2021-01-13T02:37:00Z,45.26683333,-66.06116667,295.0,1.4,2.2
2021-01-13T02:38:00Z,45.26683333,-66.06116667,291.6,1.4,2.4
2021-01-13T02:39:00Z,45.26683333,-66.06116667,289.7,1.5,2.4
2021-01-13T02:40:00Z,45.26683333,-66.06116667,288.8,1.6,2.4
2021-01-13T02:41:00Z,45.26683333,-66.06116667,291.7,1.7,2.4
2021-01-13T02:42:00Z,45.26683333,-66.06116667,295.4,1.8,2.5
2021-01-13T02:43:00Z,45.26683333,-66.06116667,299.3,1.8,2.5
2021-01-13T02:44:00Z,45.26683333,-66.06116667,302.4,1.8,2.6
2021-01-13T02:45:00Z,45.26683333,-66.06116667,305.2,1.9,3.0
2021-01-13T02:46:00Z,45.26683333,-66.06116667,308.7,1.9,3.0
2021-01-13T02:47:00Z,45.26683333,-66.06116667,313.1,1.9,3.0
2021-01-13T02:48:00Z,45.26683333,-66.06116667,319.0,1.8,3.0
2021-01-13T02:49:00Z,45.26683333,-66.06116667,324.2,1.8,3.0
2021-01-13T02:50:00Z,45.26683333,-66.06116667,328.8,1.7,3.0
2021-01-13T02:51:00Z,45.26683333,-66.06116667,331.2,1.7,3.0
2021-01-13T02:52:00Z,45.26683333,-66.06116667,333.3,1.6,3.0
2021-01-13T02:53:00Z,45.26683333,-66.06116667,335.7,1.6,3.0
2021-01-13T02:54:00Z,45.26683333,-66.06116667,337.8,1.5,3.0
2021-01-13T02:55:00Z,45.26683333,-66.06116667,339.9,1.4,2.6
2021-01-13T02:56:00Z,45.26683333,-66.06116667,343.4,1.3,2.1
2021-01-13T02:57:00Z,45.26683333,-66.06116667,346.1,1.3,2.1
2021-01-13T02:58:00Z,45.26683333,-66.06116667,347.2,1.3,2.1
2021-01-13T02:59:00Z,45.26683333,-66.06116667,347.9,1.3,2.1
2021-01-13T03:00:00Z,45.26683333,-66.06116667,348.9,1.4,2.7
2021-01-13T03:01:00Z,45.26683333,-66.06116667,350.8,1.4,2.7
2021-01-13T03:02:00Z,45.26683333,-66.06116667,351.8,1.5,2.7
2021-01-13T03:03:00Z,45.26683333,-66.06116667,350.5,1.5,2.7
2021-01-13T03:04:00Z,45.26683333,-66.06116667,350.6,1.5,2.7
2021-01-13T03:05:00Z,45.26683333,-66.06116667,350.8,1.5,2.7
2021-01-13T03:06:00Z,45.26683333,-66.06116667,348.4,1.5,2.7
2021-01-13T03:07:00Z,45.26683333,-66.06116667,346.5,1.6,2.7
2021-01-13T03:08:00Z,45.26683333,-66.06116667,345.2,1.7,2.7
2021-01-13T03:09:00Z,45.26683333,-66.06116667,343.9,1.7,2.7
2021-01-13T03:10:00Z,45.26683333,-66.06116667,343.4,1.6,2.6
2021-01-13T03:11:00Z,45.26683333,-66.06116667,340.1,1.6,2.6
2021-01-13T03:12:00Z,45.26683333,-66.06116667,337.0,1.6,2.6
2021-01-13T03:13:00Z,45.26683333,-66.06116667,334.9,1.6,2.6
2021-01-13T03:14:00Z,45.26683333,-66.06116667,332.5,1.6,2.6
2021-01-13T03:15:00Z,45.26683333,-66.06116667,330.0,1.7,2.6
2021-01-13T03:16:00Z,45.26683333,-66.06116667,328.1,1.7,2.6
2021-01-13T03:17:00Z,45.26683333,-66.06116667,326.6,1.7,2.6
2021-01-13T03:18:00Z,45.26683333,-66.06116667,325.2,1.8,2.6
2021-01-13T03:19:00Z,45.26683333,-66.06116667,323.2,1.8,2.6
2021-01-13T03:20:00Z,45.26683333,-66.06116667,321.8,1.8,2.6
2021-01-13T03:21:00Z,45.26683333,-66.06116667,323.0,1.8,3.0
2021-01-13T03:22:00Z,45.26683333,-66.06116667,325.5,1.9,3.0
2021-01-13T03:23:00Z,45.26683333,-66.06116667,328.5,2.0,3.0
2021-01-13T03:24:00Z,45.26683333,-66.06116667,330.9,2.1,3.0
2021-01-13T03:25:00Z,45.26683333,-66.06116667,334.0,2.1,3.0
2021-01-13T03:26:00Z,45.26683333,-66.06116667,336.9,2.2,3.0
2021-01-13T03:27:00Z,45.26683333,-66.06116667,338.7,2.2,3.0
2021-01-13T03:28:00Z,45.26683333,-66.06116667,340.0,2.2,3.0
2021-01-13T03:29:00Z,45.26683333,-66.06116667,340.7,2.3,3.0
2021-01-13T03:30:00Z,45.26683333,-66.06116667,341.0,2.3,3.1
2021-01-13T03:31:00Z,45.26683333,-66.06116667,340.2,2.3,3.1
2021-01-13T03:32:00Z,45.26683333,-66.06116667,338.3,2.3,3.1
2021-01-13T03:33:00Z,45.26683333,-66.06116667,337.4,2.4,3.1
2021-01-13T03:34:00Z,45.26683333,-66.06116667,337.1,2.4,3.1
2021-01-13T03:35:00Z,45.26683333,-66.06116667,336.2,2.4,3.1
2021-01-13T03:36:00Z,45.26683333,-66.06116667,336.1,2.4,3.1
2021-01-13T03:37:00Z,45.26683333,-66.06116667,335.8,2.4,3.1
2021-01-13T03:38:00Z,45.26683333,-66.06116667,335.3,2.4,3.1
2021-01-13T03:39:00Z,45.26683333,-66.06116667,335.9,2.4,3.1
2021-01-13T03:40:00Z,45.26683333,-66.06116667,335.6,2.3,3.1
2021-01-13T03:41:00Z,45.26683333,-66.06116667,336.6,2.3,3.1
2021-01-13T03:42:00Z,45.26683333,-66.06116667,336.6,2.2,3.1
2021-01-13T03:43:00Z,45.26683333,-66.06116667,336.2,2.1,3.1
2021-01-13T03:44:00Z,45.26683333,-66.06116667,333.2,2.0,3.1
2021-01-13T03:45:00Z,45.26683333,-66.06116667,330.5,1.9,3.1
2021-01-13T03:46:00Z,45.26683333,-66.06116667,326.8,1.8,3.1
2021-01-13T03:47:00Z,45.26683333,-66.06116667,323.7,1.7,3.1
2021-01-13T03:48:00Z,45.26683333,-66.06116667,321.0,1.7,3.1
2021-01-13T03:49:00Z,45.26683333,-66.06116667,317.6,1.6,2.5
2021-01-13T03:50:00Z,45.26683333,-66.06116667,314.5,1.7,2.5
2021-01-13T03:51:00Z,45.26683333,-66.06116667,310.9,1.7,2.5
2021-01-13T03:52:00Z,45.26683333,-66.06116667,307.6,1.7,2.5
2021-01-13T03:53:00Z,45.26683333,-66.06116667,304.0,1.8,2.5
2021-01-13T03:54:00Z,45.26683333,-66.06116667,302.7,1.9,2.5
2021-01-13T03:55:00Z,45.26683333,-66.06116667,301.3,2.0,2.5
2021-01-13T03:56:00Z,45.26683333,-66.06116667,300.3,2.0,2.5
2021-01-13T03:57:00Z,45.26683333,-66.06116667,299.1,2.0,2.5
2021-01-13T03:58:00Z,45.26683333,-66.06116667,297.7,2.0,2.6
2021-01-13T03:59:00Z,45.26683333,-66.06116667,296.9,2.0,2.6
2021-01-13T04:00:00Z,45.26683333,-66.06116667,297.0,2.0,2.6
2021-01-13T04:01:00Z,45.26683333,-66.06116667,297.7,2.0,2.6
2021-01-13T04:02:00Z,45.26683333,-66.06116667,299.7,2.0,2.6
2021-01-13T04:03:00Z,45.26683333,-66.06116667,302.5,2.0,2.6
2021-01-13T04:04:00Z,45.26683333,-66.06116667,305.3,2.0,2.6
2021-01-13T04:05:00Z,45.26683333,-66.06116667,308.0,2.0,2.6
2021-01-13T04:06:00Z,45.26683333,-66.06116667,311.1,1.9,2.6
2021-01-13T04:07:00Z,45.26683333,-66.06116667,313.8,1.9,2.6
2021-01-13T04:08:00Z,45.26683333,-66.06116667,316.2,1.9,2.4
2021-01-13T04:09:00Z,45.26683333,-66.06116667,318.4,1.9,2.2
2021-01-13T04:10:00Z,45.26683333,-66.06116667,319.6,1.9,2.2
2021-01-13T04:11:00Z,45.26683333,-66.06116667,319.9,1.9,2.4
2021-01-13T04:12:00Z,45.26683333,-66.06116667,319.3,1.9,2.4
2021-01-13T04:13:00Z,45.26683333,-66.06116667,318.6,1.9,2.4
2021-01-13T04:14:00Z,45.26683333,-66.06116667,317.2,1.9,2.4
2021-01-13T04:15:00Z,45.26683333,-66.06116667,316.6,1.8,2.4
2021-01-13T04:16:00Z,45.26683333,-66.06116667,316.0,1.8,2.4
2021-01-13T04:17:00Z,45.26683333,-66.06116667,314.8,1.8,2.4
2021-01-13T04:18:00Z,45.26683333,-66.06116667,314.1,1.7,2.4
2021-01-13T04:19:00Z,45.26683333,-66.06116667,311.6,1.7,2.4
2021-01-13T04:20:00Z,45.26683333,-66.06116667,311.7,1.6,2.4
2021-01-13T04:21:00Z,45.26683333,-66.06116667,312.0,1.6,2.3
2021-01-13T04:22:00Z,45.26683333,-66.06116667,313.4,1.5,2.3
2021-01-13T04:23:00Z,45.26683333,-66.06116667,314.8,1.4,2.2
2021-01-13T04:24:00Z,45.26683333,-66.06116667,316.0,1.3,2.1
2021-01-13T04:25:00Z,45.26683333,-66.06116667,320.5,1.3,2.1
2021-01-13T04:26:00Z,45.26683333,-66.06116667,325.8,1.2,2.1
2021-01-13T04:27:00Z,45.26683333,-66.06116667,332.8,1.2,2.1
2021-01-13T04:28:00Z,45.26683333,-66.06116667,340.0,1.2,2.0
2021-01-13T04:29:00Z,45.26683333,-66.06116667,349.2,1.2,1.8
2021-01-13T04:30:00Z,45.26683333,-66.06116667,356.5,1.2,1.8
2021-01-13T04:31:00Z,45.26683333,-66.06116667,5.3,1.2,1.8
2021-01-13T04:32:00Z,45.26683333,-66.06116667,14.0,1.2,1.8
2021-01-13T04:33:00Z,45.26683333,-66.06116667,21.3,1.2,1.8
2021-01-13T04:34:00Z,45.26683333,-66.06116667,26.7,1.2,1.8
2021-01-13T04:35:00Z,45.26683333,-66.06116667,26.8,1.1,1.8
2021-01-13T04:36:00Z,45.26683333,-66.06116667,25.0,1.0,1.8
2021-01-13T04:37:00Z,45.26683333,-66.06116667,25.3,0.9,1.8
2021-01-13T04:38:00Z,45.26683333,-66.06116667,27.1,0.8,1.8
2021-01-13T04:39:00Z,45.26683333,-66.06116667,22.9,0.7,1.8
2021-01-13T04:40:00Z,45.26683333,-66.06116667,17.1,0.7,1.7
2021-01-13T04:41:00Z,45.26683333,-66.06116667,331.9,0.6,1.5
2021-01-13T04:42:00Z,45.26683333,-66.06116667,263.3,0.7,1.4
2021-01-13T04:43:00Z,45.26683333,-66.06116667,250.6,0.6,1.4
2021-01-13T04:44:00Z,45.26683333,-66.06116667,249.0,0.7,1.7
2021-01-13T04:45:00Z,45.26683333,-66.06116667,248.1,0.8,1.9
2021-01-13T04:46:00Z,45.26683333,-66.06116667,248.6,0.9,1.9
2021-01-13T04:47:00Z,45.26683333,-66.06116667,255.2,1.0,1.9
2021-01-13T04:48:00Z,45.26683333,-66.06116667,269.4,1.1,1.9
2021-01-13T04:49:00Z,45.26683333,-66.06116667,280.4,1.2,1.9
2021-01-13T04:50:00Z,45.26683333,-66.06116667,291.6,1.2,1.9
2021-01-13T04:51:00Z,45.26683333,-66.06116667,301.0,1.2,1.9
2021-01-13T04:52:00Z,45.26683333,-66.06116667,308.9,1.2,1.9
2021-01-13T04:53:00Z,45.26683333,-66.06116667,313.7,1.2,1.9
2021-01-13T04:54:00Z,45.26683333,-66.06116667,317.4,1.1,1.9
2021-01-13T04:55:00Z,45.26683333,-66.06116667,323.1,1.0,1.7
2021-01-13T04:56:00Z,45.26683333,-66.06116667,330.1,0.9,1.5
2021-01-13T04:57:00Z,45.26683333,-66.06116667,337.5,0.9,1.5
2021-01-13T04:58:00Z,45.26683333,-66.06116667,339.6,0.9,1.5
2021-01-13T04:59:00Z,45.26683333,-66.06116667,341.2,0.9,1.5
2021-01-13T05:00:00Z,45.26683333,-66.06116667,345.1,0.9,1.5
2021-01-13T05:01:00Z,45.26683333,-66.06116667,348.7,0.9,1.5
2021-01-13T05:02:00Z,45.26683333,-66.06116667,352.3,0.9,1.5
2021-01-13T05:03:00Z,45.26683333,-66.06116667,356.4,0.9,1.6
2021-01-13T05:04:00Z,45.26683333,-66.06116667,358.8,1.0,1.6
2021-01-13T05:05:00Z,45.26683333,-66.06116667,356.9,1.1,1.6
2021-01-13T05:06:00Z,45.26683333,-66.06116667,348.7,1.1,1.7
2021-01-13T05:07:00Z,45.26683333,-66.06116667,343.0,1.2,1.7
2021-01-13T05:08:00Z,45.26683333,-66.06116667,339.7,1.2,1.7
2021-01-13T05:09:00Z,45.26683333,-66.06116667,338.9,1.1,1.7
2021-01-13T05:10:00Z,45.26683333,-66.06116667,339.2,1.0,1.7
2021-01-13T05:11:00Z,45.26683333,-66.06116667,342.6,0.9,1.7
2021-01-13T05:12:00Z,45.26683333,-66.06116667,344.3,0.8,1.7
2021-01-13T05:13:00Z,45.26683333,-66.06116667,343.8,0.7,1.7
2021-01-13T05:14:00Z,45.26683333,-66.06116667,357.8,0.7,1.7
2021-01-13T05:15:00Z,45.26683333,-66.06116667,67.8,0.6,1.7
2021-01-13T05:16:00Z,45.26683333,-66.06116667,113.8,0.6,1.4
2021-01-13T05:17:00Z,45.26683333,-66.06116667,123.7,0.5,1.1
2021-01-13T05:18:00Z,45.26683333,-66.06116667,125.5,0.6,1.1
2021-01-13T05:19:00Z,45.26683333,-66.06116667,126.6,0.6,1.1
2021-01-13T05:20:00Z,45.26683333,-66.06116667,128.2,0.6,1.1
2021-01-13T05:21:00Z,45.26683333,-66.06116667,124.8,0.6,1.1
2021-01-13T05:22:00Z,45.26683333,-66.06116667,116.7,0.6,1.1
2021-01-13T05:23:00Z,45.26683333,-66.06116667,109.7,0.6,1.1
2021-01-13T05:24:00Z,45.26683333,-66.06116667,102.4,0.6,1.1
2021-01-13T05:25:00Z,45.26683333,-66.06116667,94.6,0.6,1.1
2021-01-13T05:26:00Z,45.26683333,-66.06116667,74.0,0.6,1.2
2021-01-13T05:27:00Z,45.26683333,-66.06116667,2.3,0.7,1.9
2021-01-13T05:28:00Z,45.26683333,-66.06116667,320.3,0.9,3.6
2021-01-13T05:29:00Z,45.26683333,-66.06116667,311.6,1.1,3.7
2021-01-13T05:30:00Z,45.26683333,-66.06116667,309.1,1.3,3.7
2021-01-13T05:31:00Z,45.26683333,-66.06116667,306.0,1.6,3.7
2021-01-13T05:32:00Z,45.26683333,-66.06116667,303.1,1.8,3.7
2021-01-13T05:33:00Z,45.26683333,-66.06116667,305.3,2.1,3.7
2021-01-13T05:34:00Z,45.26683333,-66.06116667,307.6,2.2,3.7
2021-01-13T05:35:00Z,45.26683333,-66.06116667,310.7,2.3,3.7
2021-01-13T05:36:00Z,45.26683333,-66.06116667,314.0,2.4,3.7
2021-01-13T05:37:00Z,45.26683333,-66.06116667,317.0,2.4,3.7
2021-01-13T05:38:00Z,45.26683333,-66.06116667,318.7,2.3,3.7
2021-01-13T05:39:00Z,45.26683333,-66.06116667,319.4,2.2,3.4
2021-01-13T05:40:00Z,45.26683333,-66.06116667,319.9,2.1,3.4
2021-01-13T05:41:00Z,45.26683333,-66.06116667,319.4,2.0,3.1
2021-01-13T05:42:00Z,45.26683333,-66.06116667,318.8,1.9,2.7
2021-01-13T05:43:00Z,45.26683333,-66.06116667,317.9,1.9,2.3
2021-01-13T05:44:00Z,45.26683333,-66.06116667,317.0,1.9,2.3
2021-01-13T05:45:01Z,45.26683333,-66.06116667,316.9,1.9,2.3
2021-01-13T05:46:00Z,45.26683333,-66.06116667,317.0,1.9,2.3
2021-01-13T05:47:00Z,45.26683333,-66.06116667,317.9,1.9,2.3
2021-01-13T05:48:00Z,45.26683333,-66.06116667,319.7,1.9,2.3
