timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-26T00:00:00Z,45.26683333,-66.06116667,3.3,1.4,2.4
2021-10-26T00:01:00Z,45.26683333,-66.06116667,5.5,1.4,2.4
2021-10-26T00:02:00Z,45.26683333,-66.06116667,9.3,1.3,2.2
2021-10-26T00:03:00Z,45.26683333,-66.06116667,9.7,1.2,2.2
2021-10-26T00:04:00Z,45.26683333,-66.06116667,11.1,1.2,2.2
2021-10-26T00:05:00Z,45.26683333,-66.06116667,13.0,1.2,2.2
2021-10-26T00:06:00Z,45.26683333,-66.06116667,12.1,1.2,2.3
2021-10-26T00:07:00Z,45.26683333,-66.06116667,6.3,1.3,2.3
2021-10-26T00:08:00Z,45.26683333,-66.06116667,1.6,1.2,2.3
2021-10-26T00:09:00Z,45.26683333,-66.06116667,358.1,1.2,2.3
2021-10-26T00:10:00Z,45.26683333,-66.06116667,352.8,1.1,2.3
2021-10-26T00:11:00Z,45.26683333,-66.06116667,346.4,1.2,2.3
2021-10-26T00:12:00Z,45.26683333,-66.06116667,340.3,1.2,2.3
2021-10-26T00:13:00Z,45.26683333,-66.06116667,338.3,1.2,2.3
2021-10-26T00:14:00Z,45.26683333,-66.06116667,334.1,1.2,2.3
2021-10-26T00:15:00Z,45.26683333,-66.06116667,331.4,1.3,2.3
2021-10-26T00:16:00Z,45.26683333,-66.06116667,331.5,1.2,2.1
2021-10-26T00:17:00Z,45.26683333,-66.06116667,334.1,1.1,1.8
2021-10-26T00:18:00Z,45.26683333,-66.06116667,336.5,1.1,1.8
2021-10-26T00:19:00Z,45.26683333,-66.06116667,338.1,1.1,1.8
2021-10-26T00:20:00Z,45.26683333,-66.06116667,340.3,1.2,1.8
2021-10-26T00:21:00Z,45.26683333,-66.06116667,343.0,1.1,1.7
2021-10-26T00:22:00Z,45.26683333,-66.06116667,343.9,1.1,1.7
2021-10-26T00:23:00Z,45.26683333,-66.06116667,342.8,1.1,1.7
2021-10-26T00:24:00Z,45.26683333,-66.06116667,343.5,1.1,1.6
2021-10-26T00:25:00Z,45.26683333,-66.06116667,342.1,1.1,2.2
2021-10-26T00:26:00Z,45.26683333,-66.06116667,340.2,1.2,2.2
2021-10-26T00:27:00Z,45.26683333,-66.06116667,337.0,1.2,2.2
2021-10-26T00:28:00Z,45.26683333,-66.06116667,332.8,1.3,2.2
2021-10-26T00:29:00Z,45.26683333,-66.06116667,328.6,1.3,2.2
2021-10-26T00:30:00Z,45.26683333,-66.06116667,327.2,1.4,2.2
2021-10-26T00:31:00Z,45.26683333,-66.06116667,325.2,1.4,2.2
2021-10-26T00:32:00Z,45.26683333,-66.06116667,326.8,1.4,2.2
2021-10-26T00:33:00Z,45.26683333,-66.06116667,328.0,1.4,2.2
2021-10-26T00:34:00Z,45.26683333,-66.06116667,330.2,1.4,2.2
2021-10-26T00:35:00Z,45.26683333,-66.06116667,334.8,1.4,2.0
2021-10-26T00:36:00Z,45.26683333,-66.06116667,338.4,1.3,2.0
2021-10-26T00:37:00Z,45.26683333,-66.06116667,341.7,1.3,2.0
2021-10-26T00:38:00Z,45.26683333,-66.06116667,343.2,1.2,2.0
2021-10-26T00:39:00Z,45.26683333,-66.06116667,343.5,1.2,1.9
2021-10-26T00:40:00Z,45.26683333,-66.06116667,343.6,1.1,1.8
2021-10-26T00:41:00Z,45.26683333,-66.06116667,345.6,1.1,1.7
2021-10-26T00:42:00Z,45.26683333,-66.06116667,345.0,1.2,1.9
2021-10-26T00:43:00Z,45.26683333,-66.06116667,345.6,1.2,1.9
2021-10-26T00:44:00Z,45.26683333,-66.06116667,343.9,1.2,1.9
2021-10-26T00:45:00Z,45.26683333,-66.06116667,343.4,1.2,1.9
2021-10-26T00:46:00Z,45.26683333,-66.06116667,343.1,1.2,1.9
2021-10-26T00:47:00Z,45.26683333,-66.06116667,342.3,1.2,1.9
2021-10-26T00:48:00Z,45.26683333,-66.06116667,342.7,1.2,1.9
2021-10-26T00:49:00Z,45.26683333,-66.06116667,343.6,1.2,1.9
2021-10-26T00:50:00Z,45.26683333,-66.06116667,343.5,1.2,1.9
2021-10-26T00:51:00Z,45.26683333,-66.06116667,341.5,1.2,1.9
2021-10-26T00:52:00Z,45.26683333,-66.06116667,340.9,1.2,1.7
2021-10-26T00:53:00Z,45.26683333,-66.06116667,338.9,1.1,1.7
2021-10-26T00:54:00Z,45.26683333,-66.06116667,337.1,1.1,1.8
2021-10-26T00:55:00Z,45.26683333,-66.06116667,333.3,1.2,1.9
2021-10-26T00:56:00Z,45.26683333,-66.06116667,330.4,1.1,1.9
2021-10-26T00:57:00Z,45.26683333,-66.06116667,328.3,1.2,2.0
2021-10-26T00:58:00Z,45.26683333,-66.06116667,326.7,1.2,2.1
2021-10-26T00:59:00Z,45.26683333,-66.06116667,324.7,1.2,2.1
2021-10-26T01:00:00Z,45.26683333,-66.06116667,326.3,1.2,2.1
2021-10-26T01:01:00Z,45.26683333,-66.06116667,327.6,1.3,2.1
2021-10-26T01:02:00Z,45.26683333,-66.06116667,327.3,1.3,2.1
2021-10-26T01:03:00Z,45.26683333,-66.06116667,328.7,1.4,2.1
2021-10-26T01:04:00Z,45.26683333,-66.06116667,331.6,1.3,2.1
2021-10-26T01:05:00Z,45.26683333,-66.06116667,334.7,1.3,2.1
2021-10-26T01:06:00Z,45.26683333,-66.06116667,336.7,1.3,2.1
2021-10-26T01:07:00Z,45.26683333,-66.06116667,337.6,1.3,2.1
2021-10-26T01:08:00Z,45.26683333,-66.06116667,338.1,1.2,2.1
2021-10-26T01:09:00Z,45.26683333,-66.06116667,339.9,1.3,1.9
2021-10-26T01:10:00Z,45.26683333,-66.06116667,338.3,1.2,1.9
2021-10-26T01:11:00Z,45.26683333,-66.06116667,340.2,1.2,1.9
2021-10-26T01:12:00Z,45.26683333,-66.06116667,341.9,1.1,1.9
2021-10-26T01:13:00Z,45.26683333,-66.06116667,340.1,1.1,1.9
2021-10-26T01:14:00Z,45.26683333,-66.06116667,341.6,1.1,1.9
2021-10-26T01:15:00Z,45.26683333,-66.06116667,342.4,1.0,1.7
2021-10-26T01:16:00Z,45.26683333,-66.06116667,342.5,0.9,1.7
2021-10-26T01:17:00Z,45.26683333,-66.06116667,341.2,0.8,1.7
2021-10-26T01:18:00Z,45.26683333,-66.06116667,342.6,0.8,1.7
2021-10-26T01:19:00Z,45.26683333,-66.06116667,342.4,0.7,1.6
2021-10-26T01:20:00Z,45.26683333,-66.06116667,346.3,0.7,1.6
2021-10-26T01:21:00Z,45.26683333,-66.06116667,346.6,0.6,1.6
2021-10-26T01:22:00Z,45.26683333,-66.06116667,346.6,0.6,1.6
2021-10-26T01:23:00Z,45.26683333,-66.06116667,350.6,0.6,1.6
2021-10-26T01:24:00Z,45.26683333,-66.06116667,351.5,0.6,1.4
2021-10-26T01:25:00Z,45.26683333,-66.06116667,353.4,0.6,1.4
2021-10-26T01:26:00Z,45.26683333,-66.06116667,358.6,0.7,1.6
2021-10-26T01:27:00Z,45.26683333,-66.06116667,7.5,0.7,1.6
2021-10-26T01:28:00Z,45.26683333,-66.06116667,11.9,0.8,1.6
2021-10-26T01:29:00Z,45.26683333,-66.06116667,18.5,0.9,1.7
2021-10-26T01:30:00Z,45.26683333,-66.06116667,22.3,0.9,1.7
2021-10-26T01:31:00Z,45.26683333,-66.06116667,28.8,1.0,1.7
2021-10-26T01:32:00Z,45.26683333,-66.06116667,34.9,1.0,1.7
2021-10-26T01:33:00Z,45.26683333,-66.06116667,40.6,1.0,1.7
2021-10-26T01:34:00Z,45.26683333,-66.06116667,42.1,1.1,2.4
2021-10-26T01:35:00Z,45.26683333,-66.06116667,44.6,1.2,2.8
2021-10-26T01:36:00Z,45.26683333,-66.06116667,44.5,1.3,2.9
2021-10-26T01:37:00Z,45.26683333,-66.06116667,41.8,1.3,2.9
2021-10-26T01:38:00Z,45.26683333,-66.06116667,43.5,1.4,2.9
2021-10-26T01:39:00Z,45.26683333,-66.06116667,44.3,1.3,2.9
2021-10-26T01:40:00Z,45.26683333,-66.06116667,44.1,1.4,2.9
2021-10-26T01:41:00Z,45.26683333,-66.06116667,42.0,1.5,2.9
2021-10-26T01:42:00Z,45.26683333,-66.06116667,42.2,1.6,3.2
2021-10-26T01:43:00Z,45.26683333,-66.06116667,41.0,1.7,3.2
2021-10-26T01:44:00Z,45.26683333,-66.06116667,43.1,1.7,3.2
2021-10-26T01:45:00Z,45.26683333,-66.06116667,44.3,1.6,3.2
2021-10-26T01:46:00Z,45.26683333,-66.06116667,46.6,1.6,3.2
2021-10-26T01:47:00Z,45.26683333,-66.06116667,50.8,1.5,3.2
2021-10-26T01:48:00Z,45.26683333,-66.06116667,51.0,1.5,3.2
2021-10-26T01:49:00Z,45.26683333,-66.06116667,50.6,1.6,3.2
2021-10-26T01:50:00Z,45.26683333,-66.06116667,50.1,1.6,3.2
2021-10-26T01:51:00Z,45.26683333,-66.06116667,49.9,1.6,3.2
2021-10-26T01:52:00Z,45.26683333,-66.06116667,48.4,1.6,2.5
2021-10-26T01:53:00Z,45.26683333,-66.06116667,49.5,1.5,2.5
2021-10-26T01:54:00Z,45.26683333,-66.06116667,48.2,1.4,2.5
2021-10-26T01:55:00Z,45.26683333,-66.06116667,49.2,1.4,2.4
2021-10-26T01:56:00Z,45.26683333,-66.06116667,49.7,1.4,2.4
2021-10-26T01:57:00Z,45.26683333,-66.06116667,50.2,1.4,2.4
2021-10-26T01:58:00Z,45.26683333,-66.06116667,53.1,1.4,2.4
2021-10-26T01:59:00Z,45.26683333,-66.06116667,56.2,1.3,2.4
2021-10-26T02:00:00Z,45.26683333,-66.06116667,59.0,1.3,2.4
2021-10-26T02:01:00Z,45.26683333,-66.06116667,61.6,1.2,2.4
2021-10-26T02:02:00Z,45.26683333,-66.06116667,63.3,1.2,2.4
2021-10-26T02:03:00Z,45.26683333,-66.06116667,63.7,1.2,2.0
2021-10-26T02:04:00Z,45.26683333,-66.06116667,66.3,1.2,2.0
2021-10-26T02:05:00Z,45.26683333,-66.06116667,65.5,1.2,2.0
2021-10-26T02:06:00Z,45.26683333,-66.06116667,64.5,1.1,2.0
2021-10-26T02:07:00Z,45.26683333,-66.06116667,64.5,1.1,2.0
2021-10-26T02:08:00Z,45.26683333,-66.06116667,62.0,1.1,2.0
2021-10-26T02:09:00Z,45.26683333,-66.06116667,58.0,1.1,2.0
2021-10-26T02:10:00Z,45.26683333,-66.06116667,55.5,1.1,2.0
2021-10-26T02:11:00Z,45.26683333,-66.06116667,54.8,1.1,2.0
2021-10-26T02:12:00Z,45.26683333,-66.06116667,54.4,1.0,2.0
2021-10-26T02:13:00Z,45.26683333,-66.06116667,57.4,1.0,1.8
2021-10-26T02:14:00Z,45.26683333,-66.06116667,57.1,1.0,1.8
2021-10-26T02:15:00Z,45.26683333,-66.06116667,56.2,1.0,1.8
2021-10-26T02:16:00Z,45.26683333,-66.06116667,57.7,1.0,1.8
2021-10-26T02:17:00Z,45.26683333,-66.06116667,54.6,1.0,1.9
2021-10-26T02:18:00Z,45.26683333,-66.06116667,53.2,1.0,1.9
2021-10-26T02:19:00Z,45.26683333,-66.06116667,54.0,1.1,2.2
2021-10-26T02:20:00Z,45.26683333,-66.06116667,53.5,1.1,2.2
2021-10-26T02:21:00Z,45.26683333,-66.06116667,51.4,1.2,2.2
2021-10-26T02:22:00Z,45.26683333,-66.06116667,51.7,1.2,2.2
2021-10-26T02:23:00Z,45.26683333,-66.06116667,47.6,1.3,2.2
2021-10-26T02:24:00Z,45.26683333,-66.06116667,45.5,1.3,2.2
2021-10-26T02:25:00Z,45.26683333,-66.06116667,44.8,1.3,2.2
2021-10-26T02:26:00Z,45.26683333,-66.06116667,42.4,1.4,2.2
2021-10-26T02:27:00Z,45.26683333,-66.06116667,42.3,1.4,2.4
2021-10-26T02:28:00Z,45.26683333,-66.06116667,42.8,1.4,2.4
2021-10-26T02:29:00Z,45.26683333,-66.06116667,44.2,1.4,2.4
2021-10-26T02:30:00Z,45.26683333,-66.06116667,44.6,1.4,2.4
2021-10-26T02:31:00Z,45.26683333,-66.06116667,45.0,1.4,2.4
2021-10-26T02:32:00Z,45.26683333,-66.06116667,44.8,1.4,2.4
2021-10-26T02:33:00Z,45.26683333,-66.06116667,46.2,1.4,2.4
2021-10-26T02:34:00Z,45.26683333,-66.06116667,49.7,1.4,2.4
2021-10-26T02:35:00Z,45.26683333,-66.06116667,50.7,1.3,2.4
2021-10-26T02:36:00Z,45.26683333,-66.06116667,47.9,1.2,2.4
2021-10-26T02:37:00Z,45.26683333,-66.06116667,47.8,1.2,2.7
2021-10-26T02:38:00Z,45.26683333,-66.06116667,47.2,1.1,2.7
2021-10-26T02:39:00Z,45.26683333,-66.06116667,43.2,1.1,2.7
2021-10-26T02:40:00Z,45.26683333,-66.06116667,40.6,1.1,2.7
2021-10-26T02:41:00Z,45.26683333,-66.06116667,38.7,1.1,2.7
2021-10-26T02:42:00Z,45.26683333,-66.06116667,34.4,1.1,2.7
2021-10-26T02:43:00Z,45.26683333,-66.06116667,27.1,1.1,2.7
2021-10-26T02:44:00Z,45.26683333,-66.06116667,18.3,1.1,2.7
2021-10-26T02:45:00Z,45.26683333,-66.06116667,12.5,1.1,2.7
2021-10-26T02:46:00Z,45.26683333,-66.06116667,16.9,1.2,2.7
2021-10-26T02:47:00Z,45.26683333,-66.06116667,14.0,1.1,2.2
2021-10-26T02:48:00Z,45.26683333,-66.06116667,12.3,1.1,2.2
2021-10-26T02:49:00Z,45.26683333,-66.06116667,11.6,1.2,2.2
2021-10-26T02:50:00Z,45.26683333,-66.06116667,13.1,1.1,2.2
2021-10-26T02:51:00Z,45.26683333,-66.06116667,12.2,1.1,2.1
2021-10-26T02:52:00Z,45.26683333,-66.06116667,14.1,1.0,2.1
2021-10-26T02:53:00Z,45.26683333,-66.06116667,21.4,1.0,2.1
2021-10-26T02:54:00Z,45.26683333,-66.06116667,24.9,1.1,2.3
2021-10-26T02:55:00Z,45.26683333,-66.06116667,30.5,1.2,2.4
2021-10-26T02:56:00Z,45.26683333,-66.06116667,31.9,1.2,2.4
2021-10-26T02:57:00Z,45.26683333,-66.06116667,35.7,1.2,2.4
2021-10-26T02:58:00Z,45.26683333,-66.06116667,36.7,1.3,2.5
2021-10-26T02:59:00Z,45.26683333,-66.06116667,39.2,1.3,2.5
2021-10-26T03:00:00Z,45.26683333,-66.06116667,39.9,1.4,2.9
2021-10-26T03:01:00Z,45.26683333,-66.06116667,40.4,1.5,2.9
2021-10-26T03:02:00Z,45.26683333,-66.06116667,40.8,1.6,3.1
2021-10-26T03:03:00Z,45.26683333,-66.06116667,38.2,1.7,3.1
2021-10-26T03:04:00Z,45.26683333,-66.06116667,37.9,1.7,3.1
2021-10-26T03:05:00Z,45.26683333,-66.06116667,36.6,1.7,3.1
2021-10-26T03:06:00Z,45.26683333,-66.06116667,32.3,1.7,3.1
2021-10-26T03:07:00Z,45.26683333,-66.06116667,27.1,1.6,3.1
2021-10-26T03:08:00Z,45.26683333,-66.06116667,25.8,1.5,3.1
2021-10-26T03:09:00Z,45.26683333,-66.06116667,22.2,1.5,3.1
2021-10-26T03:10:00Z,45.26683333,-66.06116667,19.2,1.5,3.1
2021-10-26T03:11:00Z,45.26683333,-66.06116667,20.9,1.4,3.1
2021-10-26T03:12:00Z,45.26683333,-66.06116667,18.8,1.4,2.8
2021-10-26T03:13:00Z,45.26683333,-66.06116667,16.9,1.3,2.8
2021-10-26T03:14:00Z,45.26683333,-66.06116667,16.4,1.3,2.8
2021-10-26T03:15:00Z,45.26683333,-66.06116667,16.0,1.3,2.8
2021-10-26T03:16:00Z,45.26683333,-66.06116667,18.1,1.4,3.4
2021-10-26T03:17:00Z,45.26683333,-66.06116667,19.8,1.6,3.4
2021-10-26T03:18:00Z,45.26683333,-66.06116667,20.0,1.7,3.7
2021-10-26T03:19:00Z,45.26683333,-66.06116667,20.9,1.7,3.7
2021-10-26T03:20:00Z,45.26683333,-66.06116667,22.6,1.8,3.7
2021-10-26T03:21:00Z,45.26683333,-66.06116667,18.8,1.7,3.7
2021-10-26T03:22:00Z,45.26683333,-66.06116667,18.2,1.6,3.7
2021-10-26T03:23:00Z,45.26683333,-66.06116667,17.9,1.6,3.7
2021-10-26T03:24:00Z,45.26683333,-66.06116667,17.6,1.6,3.7
2021-10-26T03:25:00Z,45.26683333,-66.06116667,16.9,1.5,3.7
2021-10-26T03:26:00Z,45.26683333,-66.06116667,18.4,1.4,3.7
2021-10-26T03:27:00Z,45.26683333,-66.06116667,20.0,1.3,3.7
2021-10-26T03:28:00Z,45.26683333,-66.06116667,20.7,1.2,2.3
2021-10-26T03:29:00Z,45.26683333,-66.06116667,22.3,1.3,3.1
2021-10-26T03:30:00Z,45.26683333,-66.06116667,22.9,1.2,3.1
2021-10-26T03:31:00Z,45.26683333,-66.06116667,24.6,1.3,3.1
2021-10-26T03:32:00Z,45.26683333,-66.06116667,27.0,1.3,3.1
2021-10-26T03:33:00Z,45.26683333,-66.06116667,28.8,1.3,3.1
2021-10-26T03:34:00Z,45.26683333,-66.06116667,30.1,1.3,3.1
2021-10-26T03:35:00Z,45.26683333,-66.06116667,32.5,1.4,3.1
2021-10-26T03:36:00Z,45.26683333,-66.06116667,31.2,1.3,3.1
2021-10-26T03:37:00Z,45.26683333,-66.06116667,32.0,1.2,3.1
2021-10-26T03:38:00Z,45.26683333,-66.06116667,33.2,1.1,3.1
2021-10-26T03:39:00Z,45.26683333,-66.06116667,33.7,1.0,2.3
2021-10-26T03:40:00Z,45.26683333,-66.06116667,35.9,1.0,2.3
2021-10-26T03:41:00Z,45.26683333,-66.06116667,36.6,0.9,2.3
2021-10-26T03:42:00Z,45.26683333,-66.06116667,35.6,0.9,2.3
2021-10-26T03:43:00Z,45.26683333,-66.06116667,35.0,0.9,2.3
2021-10-26T03:44:00Z,45.26683333,-66.06116667,34.0,0.8,1.9
2021-10-26T03:45:00Z,45.26683333,-66.06116667,32.7,0.8,1.9
2021-10-26T03:46:00Z,45.26683333,-66.06116667,37.1,0.8,1.9
2021-10-26T03:47:00Z,45.26683333,-66.06116667,42.4,0.8,1.9
2021-10-26T03:48:00Z,45.26683333,-66.06116667,45.0,0.7,1.9
2021-10-26T03:49:00Z,45.26683333,-66.06116667,53.6,0.7,1.9
2021-10-26T03:50:00Z,45.26683333,-66.06116667,57.1,0.6,1.9
2021-10-26T03:51:00Z,45.26683333,-66.06116667,59.6,0.6,1.9
2021-10-26T03:52:00Z,45.26683333,-66.06116667,59.1,0.5,1.4
2021-10-26T03:53:00Z,45.26683333,-66.06116667,57.7,0.5,1.4
2021-10-26T03:54:00Z,45.26683333,-66.06116667,58.1,0.4,0.9
2021-10-26T03:55:00Z,45.26683333,-66.06116667,59.0,0.4,1.1
2021-10-26T03:56:00Z,45.26683333,-66.06116667,53.0,0.5,1.2
2021-10-26T03:57:00Z,45.26683333,-66.06116667,44.8,0.6,1.6
2021-10-26T03:58:00Z,45.26683333,-66.06116667,40.4,0.7,1.6
2021-10-26T03:59:00Z,45.26683333,-66.06116667,33.5,0.8,1.8
2021-10-26T04:00:00Z,45.26683333,-66.06116667,29.5,0.9,1.8
2021-10-26T04:01:00Z,45.26683333,-66.06116667,28.4,1.0,1.8
2021-10-26T04:02:00Z,45.26683333,-66.06116667,28.6,1.1,1.8
2021-10-26T04:03:00Z,45.26683333,-66.06116667,30.0,1.1,1.8
2021-10-26T04:04:00Z,45.26683333,-66.06116667,30.7,1.1,1.8
2021-10-26T04:05:00Z,45.26683333,-66.06116667,29.5,1.2,1.8
2021-10-26T04:06:00Z,45.26683333,-66.06116667,27.0,1.2,1.8
2021-10-26T04:07:00Z,45.26683333,-66.06116667,23.0,1.2,1.8
2021-10-26T04:08:00Z,45.26683333,-66.06116667,17.4,1.1,1.8
2021-10-26T04:09:00Z,45.26683333,-66.06116667,11.0,1.0,1.7
2021-10-26T04:10:00Z,45.26683333,-66.06116667,4.2,0.9,1.5
2021-10-26T04:11:00Z,45.26683333,-66.06116667,3.8,0.9,1.4
2021-10-26T04:12:00Z,45.26683333,-66.06116667,4.6,0.8,1.3
2021-10-26T04:13:00Z,45.26683333,-66.06116667,6.2,0.8,1.3
2021-10-26T04:14:00Z,45.26683333,-66.06116667,7.5,0.8,1.3
2021-10-26T04:15:00Z,45.26683333,-66.06116667,9.1,0.8,2.2
2021-10-26T04:16:00Z,45.26683333,-66.06116667,12.6,0.9,2.2
2021-10-26T04:17:00Z,45.26683333,-66.06116667,17.9,0.9,2.2
2021-10-26T04:18:00Z,45.26683333,-66.06116667,25.2,1.0,2.2
2021-10-26T04:19:00Z,45.26683333,-66.06116667,31.3,1.1,2.4
2021-10-26T04:20:00Z,45.26683333,-66.06116667,35.4,1.2,2.4
2021-10-26T04:21:00Z,45.26683333,-66.06116667,35.2,1.3,2.4
2021-10-26T04:22:00Z,45.26683333,-66.06116667,34.1,1.4,2.4
2021-10-26T04:23:00Z,45.26683333,-66.06116667,31.3,1.4,2.4
2021-10-26T04:24:00Z,45.26683333,-66.06116667,28.9,1.5,2.4
2021-10-26T04:25:00Z,45.26683333,-66.06116667,26.3,1.4,2.4
2021-10-26T04:26:00Z,45.26683333,-66.06116667,21.9,1.3,2.4
2021-10-26T04:27:00Z,45.26683333,-66.06116667,15.1,1.2,2.4
2021-10-26T04:28:00Z,45.26683333,-66.06116667,9.4,1.1,2.4
2021-10-26T04:29:00Z,45.26683333,-66.06116667,0.8,1.1,2.2
2021-10-26T04:30:00Z,45.26683333,-66.06116667,0.3,1.0,2.2
2021-10-26T04:31:00Z,45.26683333,-66.06116667,359.6,0.9,1.9
2021-10-26T04:32:00Z,45.26683333,-66.06116667,2.9,0.8,1.8
2021-10-26T04:33:00Z,45.26683333,-66.06116667,6.5,0.8,1.8
2021-10-26T04:34:00Z,45.26683333,-66.06116667,7.7,0.8,1.9
2021-10-26T04:35:00Z,45.26683333,-66.06116667,10.1,0.9,1.9
2021-10-26T04:36:00Z,45.26683333,-66.06116667,14.4,0.9,2.1
2021-10-26T04:37:00Z,45.26683333,-66.06116667,20.6,1.0,2.1
2021-10-26T04:38:00Z,45.26683333,-66.06116667,23.9,1.1,2.2
2021-10-26T04:39:00Z,45.26683333,-66.06116667,31.8,1.2,2.2
2021-10-26T04:40:00Z,45.26683333,-66.06116667,34.9,1.2,2.2
2021-10-26T04:41:00Z,45.26683333,-66.06116667,37.2,1.2,2.2
2021-10-26T04:42:00Z,45.26683333,-66.06116667,35.5,1.2,2.2
2021-10-26T04:43:00Z,45.26683333,-66.06116667,40.2,1.2,2.2
2021-10-26T04:44:00Z,45.26683333,-66.06116667,39.3,1.1,2.2
2021-10-26T04:45:00Z,45.26683333,-66.06116667,43.2,1.0,2.2
2021-10-26T04:46:00Z,45.26683333,-66.06116667,47.2,1.0,2.4
2021-10-26T04:47:00Z,45.26683333,-66.06116667,50.2,0.9,2.4
2021-10-26T04:48:00Z,45.26683333,-66.06116667,52.7,0.8,2.4
2021-10-26T04:49:00Z,45.26683333,-66.06116667,52.1,0.8,2.4
2021-10-26T04:50:00Z,45.26683333,-66.06116667,54.4,0.7,2.4
2021-10-26T04:51:00Z,45.26683333,-66.06116667,58.5,0.8,2.4
2021-10-26T04:52:00Z,45.26683333,-66.06116667,59.1,0.9,2.4
2021-10-26T04:53:00Z,45.26683333,-66.06116667,53.9,0.9,2.4
2021-10-26T04:54:00Z,45.26683333,-66.06116667,58.3,0.9,2.4
2021-10-26T04:55:00Z,45.26683333,-66.06116667,59.3,1.0,2.4
2021-10-26T04:56:00Z,45.26683333,-66.06116667,58.5,0.9,2.1
2021-10-26T04:57:00Z,45.26683333,-66.06116667,59.8,0.9,2.1
2021-10-26T04:58:00Z,45.26683333,-66.06116667,61.1,1.0,2.2
2021-10-26T04:59:00Z,45.26683333,-66.06116667,61.0,0.9,2.2
2021-10-26T05:00:00Z,45.26683333,-66.06116667,57.5,1.0,2.2
2021-10-26T05:01:00Z,45.26683333,-66.06116667,53.3,1.0,2.2
2021-10-26T05:02:00Z,45.26683333,-66.06116667,50.1,1.0,2.2
2021-10-26T05:03:00Z,45.26683333,-66.06116667,47.9,1.0,2.2
2021-10-26T05:04:00Z,45.26683333,-66.06116667,45.3,1.0,2.2
2021-10-26T05:05:00Z,45.26683333,-66.06116667,42.3,1.1,2.3
2021-10-26T05:06:00Z,45.26683333,-66.06116667,41.2,1.2,2.3
2021-10-26T05:07:00Z,45.26683333,-66.06116667,39.7,1.2,2.3
2021-10-26T05:08:00Z,45.26683333,-66.06116667,38.1,1.2,2.3
2021-10-26T05:09:00Z,45.26683333,-66.06116667,37.8,1.3,2.3
2021-10-26T05:10:00Z,45.26683333,-66.06116667,38.9,1.4,2.4
2021-10-26T05:11:00Z,45.26683333,-66.06116667,39.9,1.4,2.7
2021-10-26T05:12:00Z,45.26683333,-66.06116667,40.4,1.5,2.8
2021-10-26T05:13:00Z,45.26683333,-66.06116667,42.1,1.6,2.8
2021-10-26T05:14:00Z,45.26683333,-66.06116667,44.0,1.6,2.8
2021-10-26T05:15:00Z,45.26683333,-66.06116667,45.5,1.5,2.8
2021-10-26T05:16:00Z,45.26683333,-66.06116667,46.0,1.4,2.8
2021-10-26T05:17:00Z,45.26683333,-66.06116667,47.5,1.5,2.8
2021-10-26T05:18:00Z,45.26683333,-66.06116667,48.5,1.4,2.8
2021-10-26T05:19:00Z,45.26683333,-66.06116667,48.2,1.5,2.8
2021-10-26T05:20:00Z,45.26683333,-66.06116667,48.7,1.4,2.8
2021-10-26T05:21:00Z,45.26683333,-66.06116667,47.8,1.4,2.8
2021-10-26T05:22:00Z,45.26683333,-66.06116667,49.5,1.4,2.6
2021-10-26T05:23:00Z,45.26683333,-66.06116667,49.0,1.4,2.6
2021-10-26T05:24:00Z,45.26683333,-66.06116667,50.0,1.3,2.6
2021-10-26T05:25:00Z,45.26683333,-66.06116667,49.1,1.3,2.6
2021-10-26T05:26:00Z,45.26683333,-66.06116667,49.2,1.4,2.6
2021-10-26T05:27:00Z,45.26683333,-66.06116667,48.4,1.5,2.9
2021-10-26T05:28:00Z,45.26683333,-66.06116667,48.1,1.6,2.9
2021-10-26T05:29:00Z,45.26683333,-66.06116667,50.5,1.6,3.0
2021-10-26T05:30:00Z,45.26683333,-66.06116667,49.1,1.6,3.0
2021-10-26T05:31:00Z,45.26683333,-66.06116667,49.0,1.7,3.1
2021-10-26T05:32:00Z,45.26683333,-66.06116667,47.9,1.6,3.1
2021-10-26T05:33:00Z,45.26683333,-66.06116667,45.2,1.7,3.1
2021-10-26T05:34:00Z,45.26683333,-66.06116667,42.7,1.8,3.1
2021-10-26T05:35:00Z,45.26683333,-66.06116667,41.9,1.7,3.1
2021-10-26T05:36:01Z,45.26683333,-66.06116667,42.7,1.6,3.1
2021-10-26T05:37:00Z,45.26683333,-66.06116667,39.6,1.5,3.1
2021-10-26T05:38:00Z,45.26683333,-66.06116667,39.4,1.4,3.1
2021-10-26T05:39:00Z,45.26683333,-66.06116667,36.1,1.3,3.1
2021-10-26T05:40:00Z,45.26683333,-66.06116667,36.4,1.4,3.1
2021-10-26T05:41:00Z,45.26683333,-66.06116667,33.1,1.3,2.8
2021-10-26T05:42:00Z,45.26683333,-66.06116667,30.9,1.3,3.1
2021-10-26T05:43:00Z,45.26683333,-66.06116667,30.0,1.3,3.1
2021-10-26T05:44:00Z,45.26683333,-66.06116667,28.0,1.4,3.4
2021-10-26T05:45:00Z,45.26683333,-66.06116667,28.0,1.4,3.4
2021-10-26T05:46:00Z,45.26683333,-66.06116667,25.6,1.4,3.4
2021-10-26T05:47:00Z,45.26683333,-66.06116667,27.4,1.4,3.4
2021-10-26T05:48:00Z,45.26683333,-66.06116667,32.2,1.4,3.4
