timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-29T00:00:00Z,45.26683333,-66.06116667,327.4,1.7,2.8
2021-01-29T00:01:00Z,45.26683333,-66.06116667,330.7,1.6,2.8
2021-01-29T00:02:00Z,45.26683333,-66.06116667,336.8,1.6,2.8
2021-01-29T00:03:00Z,45.26683333,-66.06116667,342.3,1.6,2.8
2021-01-29T00:04:00Z,45.26683333,-66.06116667,349.6,1.4,2.8
2021-01-29T00:05:00Z,45.26683333,-66.06116667,356.0,1.3,2.5
2021-01-29T00:06:00Z,45.26683333,-66.06116667,1.6,1.2,2.5
2021-01-29T00:07:00Z,45.26683333,-66.06116667,1.7,1.1,2.5
2021-01-29T00:08:00Z,45.26683333,-66.06116667,5.3,1.1,2.5
2021-01-29T00:09:00Z,45.26683333,-66.06116667,11.3,1.1,2.6
2021-01-29T00:10:00Z,45.26683333,-66.06116667,19.0,1.1,2.6
2021-01-29T00:11:00Z,45.26683333,-66.06116667,19.3,1.2,2.6
2021-01-29T00:12:00Z,45.26683333,-66.06116667,14.8,1.1,2.6
2021-01-29T00:13:00Z,45.26683333,-66.06116667,9.7,1.1,2.6
2021-01-29T00:14:00Z,45.26683333,-66.06116667,3.0,1.2,2.6
2021-01-29T00:15:00Z,45.26683333,-66.06116667,357.4,1.2,2.6
2021-01-29T00:16:00Z,45.26683333,-66.06116667,353.4,1.3,2.6
2021-01-29T00:17:00Z,45.26683333,-66.06116667,353.1,1.4,2.6
2021-01-29T00:18:00Z,45.26683333,-66.06116667,351.6,1.4,2.7
2021-01-29T00:19:00Z,45.26683333,-66.06116667,347.3,1.5,2.7
2021-01-29T00:20:00Z,45.26683333,-66.06116667,342.9,1.5,2.7
2021-01-29T00:21:00Z,45.26683333,-66.06116667,342.0,1.5,2.7
2021-01-29T00:22:00Z,45.26683333,-66.06116667,342.9,1.5,2.7
2021-01-29T00:23:00Z,45.26683333,-66.06116667,343.5,1.5,2.7
2021-01-29T00:24:00Z,45.26683333,-66.06116667,344.6,1.5,2.7
2021-01-29T00:25:00Z,45.26683333,-66.06116667,348.2,1.5,2.7
2021-01-29T00:26:00Z,45.26683333,-66.06116667,348.6,1.5,2.7
2021-01-29T00:27:00Z,45.26683333,-66.06116667,350.2,1.5,2.7
2021-01-29T00:28:00Z,45.26683333,-66.06116667,350.7,1.4,2.7
2021-01-29T00:29:00Z,45.26683333,-66.06116667,350.2,1.4,3.5
2021-01-29T00:30:00Z,45.26683333,-66.06116667,349.6,1.5,3.5
2021-01-29T00:31:00Z,45.26683333,-66.06116667,348.5,1.5,3.5
2021-01-29T00:32:00Z,45.26683333,-66.06116667,346.3,1.6,3.5
2021-01-29T00:33:00Z,45.26683333,-66.06116667,344.9,1.7,3.5
2021-01-29T00:34:00Z,45.26683333,-66.06116667,343.1,1.8,3.5
2021-01-29T00:35:00Z,45.26683333,-66.06116667,338.8,1.8,3.5
2021-01-29T00:36:00Z,45.26683333,-66.06116667,338.2,2.0,3.5
2021-01-29T00:37:00Z,45.26683333,-66.06116667,337.0,2.1,3.5
2021-01-29T00:38:00Z,45.26683333,-66.06116667,337.4,2.1,3.5
2021-01-29T00:39:00Z,45.26683333,-66.06116667,337.3,2.2,3.3
2021-01-29T00:40:00Z,45.26683333,-66.06116667,337.2,2.1,3.2
2021-01-29T00:41:00Z,45.26683333,-66.06116667,336.6,2.2,3.2
2021-01-29T00:42:00Z,45.26683333,-66.06116667,336.9,2.2,3.2
2021-01-29T00:43:00Z,45.26683333,-66.06116667,336.1,2.2,3.2
2021-01-29T00:44:00Z,45.26683333,-66.06116667,335.0,2.2,3.2
2021-01-29T00:45:00Z,45.26683333,-66.06116667,336.8,2.2,3.2
2021-01-29T00:46:00Z,45.26683333,-66.06116667,337.6,2.2,3.2
2021-01-29T00:47:00Z,45.26683333,-66.06116667,337.7,2.1,3.0
2021-01-29T00:48:00Z,45.26683333,-66.06116667,335.7,2.1,3.0
2021-01-29T00:49:00Z,45.26683333,-66.06116667,335.6,2.2,3.0
2021-01-29T00:50:00Z,45.26683333,-66.06116667,335.0,2.2,3.0
2021-01-29T00:51:00Z,45.26683333,-66.06116667,336.0,2.2,3.0
2021-01-29T00:52:00Z,45.26683333,-66.06116667,337.3,2.1,3.0
2021-01-29T00:53:00Z,45.26683333,-66.06116667,337.2,2.1,3.0
2021-01-29T00:54:00Z,45.26683333,-66.06116667,337.3,2.1,3.0
2021-01-29T00:55:00Z,45.26683333,-66.06116667,336.1,2.1,3.0
2021-01-29T00:56:00Z,45.26683333,-66.06116667,335.2,2.0,3.0
2021-01-29T00:57:00Z,45.26683333,-66.06116667,335.8,2.0,3.0
2021-01-29T00:58:00Z,45.26683333,-66.06116667,336.3,2.0,3.0
2021-01-29T00:59:00Z,45.26683333,-66.06116667,336.2,2.0,3.0
2021-01-29T01:00:00Z,45.26683333,-66.06116667,335.2,1.9,3.0
2021-01-29T01:01:00Z,45.26683333,-66.06116667,333.7,1.9,3.0
2021-01-29T01:02:00Z,45.26683333,-66.06116667,332.3,1.9,3.0
2021-01-29T01:03:00Z,45.26683333,-66.06116667,331.9,2.0,3.0
2021-01-29T01:04:00Z,45.26683333,-66.06116667,331.7,1.9,3.0
2021-01-29T01:05:00Z,45.26683333,-66.06116667,331.2,1.9,3.0
2021-01-29T01:06:00Z,45.26683333,-66.06116667,330.7,1.9,3.0
2021-01-29T01:07:00Z,45.26683333,-66.06116667,328.5,1.8,3.0
2021-01-29T01:08:00Z,45.26683333,-66.06116667,327.0,1.8,2.6
2021-01-29T01:09:00Z,45.26683333,-66.06116667,325.9,1.8,2.6
2021-01-29T01:10:00Z,45.26683333,-66.06116667,326.2,1.8,2.6
2021-01-29T01:11:00Z,45.26683333,-66.06116667,327.1,1.8,2.6
2021-01-29T01:12:00Z,45.26683333,-66.06116667,327.1,1.7,2.6
2021-01-29T01:13:00Z,45.26683333,-66.06116667,328.4,1.7,2.6
2021-01-29T01:14:00Z,45.26683333,-66.06116667,327.9,1.7,2.6
2021-01-29T01:15:00Z,45.26683333,-66.06116667,327.7,1.7,2.6
2021-01-29T01:16:00Z,45.26683333,-66.06116667,327.6,1.7,2.6
2021-01-29T01:17:00Z,45.26683333,-66.06116667,328.5,1.7,2.6
2021-01-29T01:18:00Z,45.26683333,-66.06116667,332.0,1.6,2.6
2021-01-29T01:19:00Z,45.26683333,-66.06116667,335.3,1.6,2.5
2021-01-29T01:20:00Z,45.26683333,-66.06116667,337.6,1.5,2.5
2021-01-29T01:21:00Z,45.26683333,-66.06116667,338.5,1.5,2.5
2021-01-29T01:22:00Z,45.26683333,-66.06116667,340.7,1.5,2.5
2021-01-29T01:23:00Z,45.26683333,-66.06116667,342.0,1.5,2.5
2021-01-29T01:24:00Z,45.26683333,-66.06116667,344.4,1.4,2.4
2021-01-29T01:25:00Z,45.26683333,-66.06116667,346.8,1.3,2.4
2021-01-29T01:26:00Z,45.26683333,-66.06116667,351.4,1.3,2.4
2021-01-29T01:27:00Z,45.26683333,-66.06116667,358.0,1.4,2.4
2021-01-29T01:28:00Z,45.26683333,-66.06116667,357.7,1.3,2.4
2021-01-29T01:29:00Z,45.26683333,-66.06116667,355.6,1.3,2.4
2021-01-29T01:30:00Z,45.26683333,-66.06116667,356.4,1.3,2.4
2021-01-29T01:31:00Z,45.26683333,-66.06116667,357.2,1.2,2.4
2021-01-29T01:32:00Z,45.26683333,-66.06116667,1.8,1.1,2.4
2021-01-29T01:33:00Z,45.26683333,-66.06116667,6.3,1.1,2.4
2021-01-29T01:34:00Z,45.26683333,-66.06116667,11.4,1.1,2.4
2021-01-29T01:35:00Z,45.26683333,-66.06116667,15.6,1.1,2.4
2021-01-29T01:36:00Z,45.26683333,-66.06116667,18.2,1.1,2.4
2021-01-29T01:37:00Z,45.26683333,-66.06116667,15.1,1.0,1.9
2021-01-29T01:38:00Z,45.26683333,-66.06116667,17.5,1.1,2.0
2021-01-29T01:39:00Z,45.26683333,-66.06116667,17.8,1.1,2.0
2021-01-29T01:40:00Z,45.26683333,-66.06116667,20.3,1.1,2.0
2021-01-29T01:41:00Z,45.26683333,-66.06116667,24.2,1.2,2.1
2021-01-29T01:42:00Z,45.26683333,-66.06116667,16.4,1.2,2.1
2021-01-29T01:43:00Z,45.26683333,-66.06116667,13.2,1.1,2.1
2021-01-29T01:44:00Z,45.26683333,-66.06116667,7.4,1.1,2.1
2021-01-29T01:45:00Z,45.26683333,-66.06116667,1.9,1.1,2.1
2021-01-29T01:46:00Z,45.26683333,-66.06116667,359.9,1.1,2.1
2021-01-29T01:47:00Z,45.26683333,-66.06116667,356.3,1.1,2.1
2021-01-29T01:48:00Z,45.26683333,-66.06116667,353.9,1.1,2.1
2021-01-29T01:49:00Z,45.26683333,-66.06116667,352.2,1.1,2.1
2021-01-29T01:50:00Z,45.26683333,-66.06116667,344.8,1.2,2.5
2021-01-29T01:51:00Z,45.26683333,-66.06116667,338.8,1.2,2.7
2021-01-29T01:52:00Z,45.26683333,-66.06116667,339.0,1.2,2.7
2021-01-29T01:53:00Z,45.26683333,-66.06116667,334.4,1.3,2.7
2021-01-29T01:54:00Z,45.26683333,-66.06116667,331.0,1.4,2.7
2021-01-29T01:55:00Z,45.26683333,-66.06116667,327.6,1.5,2.7
2021-01-29T01:56:00Z,45.26683333,-66.06116667,321.5,1.6,2.7
2021-01-29T01:57:00Z,45.26683333,-66.06116667,317.9,1.7,2.7
2021-01-29T01:58:00Z,45.26683333,-66.06116667,312.8,1.8,2.7
2021-01-29T01:59:00Z,45.26683333,-66.06116667,310.5,1.8,2.7
2021-01-29T02:00:00Z,45.26683333,-66.06116667,308.0,1.9,2.7
2021-01-29T02:01:00Z,45.26683333,-66.06116667,305.1,1.9,2.7
2021-01-29T02:02:00Z,45.26683333,-66.06116667,301.8,2.0,2.7
2021-01-29T02:03:00Z,45.26683333,-66.06116667,299.8,2.0,2.7
2021-01-29T02:04:00Z,45.26683333,-66.06116667,300.0,2.0,2.7
2021-01-29T02:05:00Z,45.26683333,-66.06116667,300.3,2.0,2.7
2021-01-29T02:06:00Z,45.26683333,-66.06116667,300.1,2.0,2.6
2021-01-29T02:07:00Z,45.26683333,-66.06116667,299.6,2.0,2.6
2021-01-29T02:08:00Z,45.26683333,-66.06116667,300.2,2.0,2.6
2021-01-29T02:09:00Z,45.26683333,-66.06116667,300.0,1.9,2.6
2021-01-29T02:10:00Z,45.26683333,-66.06116667,301.1,1.9,2.6
2021-01-29T02:11:00Z,45.26683333,-66.06116667,301.4,1.8,2.6
2021-01-29T02:12:00Z,45.26683333,-66.06116667,302.7,1.8,2.5
2021-01-29T02:13:00Z,45.26683333,-66.06116667,305.1,1.8,2.5
2021-01-29T02:14:00Z,45.26683333,-66.06116667,306.0,1.8,2.5
2021-01-29T02:15:00Z,45.26683333,-66.06116667,306.8,1.8,2.5
2021-01-29T02:16:00Z,45.26683333,-66.06116667,305.7,1.7,2.5
2021-01-29T02:17:00Z,45.26683333,-66.06116667,304.6,1.7,2.3
2021-01-29T02:18:00Z,45.26683333,-66.06116667,304.9,1.6,2.3
2021-01-29T02:19:00Z,45.26683333,-66.06116667,305.5,1.6,2.4
2021-01-29T02:20:00Z,45.26683333,-66.06116667,307.2,1.7,2.4
2021-01-29T02:21:00Z,45.26683333,-66.06116667,309.5,1.7,2.4
2021-01-29T02:22:00Z,45.26683333,-66.06116667,312.7,1.6,2.4
2021-01-29T02:23:00Z,45.26683333,-66.06116667,312.9,1.6,2.4
2021-01-29T02:24:00Z,45.26683333,-66.06116667,315.3,1.6,2.4
2021-01-29T02:25:00Z,45.26683333,-66.06116667,317.9,1.5,2.4
2021-01-29T02:26:00Z,45.26683333,-66.06116667,323.2,1.4,2.4
2021-01-29T02:27:00Z,45.26683333,-66.06116667,329.0,1.4,2.4
2021-01-29T02:28:00Z,45.26683333,-66.06116667,333.4,1.5,2.4
2021-01-29T02:29:00Z,45.26683333,-66.06116667,337.6,1.4,2.3
2021-01-29T02:30:00Z,45.26683333,-66.06116667,339.7,1.4,2.2
2021-01-29T02:31:00Z,45.26683333,-66.06116667,339.8,1.4,2.3
2021-01-29T02:32:00Z,45.26683333,-66.06116667,339.0,1.4,2.5
2021-01-29T02:33:00Z,45.26683333,-66.06116667,340.5,1.4,2.5
2021-01-29T02:34:00Z,45.26683333,-66.06116667,338.5,1.5,2.7
2021-01-29T02:35:00Z,45.26683333,-66.06116667,336.5,1.6,2.7
2021-01-29T02:36:00Z,45.26683333,-66.06116667,332.9,1.7,2.9
2021-01-29T02:37:00Z,45.26683333,-66.06116667,329.9,1.8,2.9
2021-01-29T02:38:00Z,45.26683333,-66.06116667,325.7,1.9,2.9
2021-01-29T02:39:00Z,45.26683333,-66.06116667,323.4,2.0,2.9
2021-01-29T02:40:00Z,45.26683333,-66.06116667,321.6,2.1,2.9
2021-01-29T02:41:00Z,45.26683333,-66.06116667,319.8,2.1,3.1
2021-01-29T02:42:00Z,45.26683333,-66.06116667,317.1,2.2,3.1
2021-01-29T02:43:00Z,45.26683333,-66.06116667,314.1,2.4,3.6
2021-01-29T02:44:00Z,45.26683333,-66.06116667,312.5,2.5,3.6
2021-01-29T02:45:00Z,45.26683333,-66.06116667,311.1,2.5,3.6
2021-01-29T02:46:00Z,45.26683333,-66.06116667,310.6,2.6,3.6
2021-01-29T02:47:00Z,45.26683333,-66.06116667,310.1,2.5,3.6
2021-01-29T02:48:00Z,45.26683333,-66.06116667,310.3,2.5,3.6
2021-01-29T02:49:00Z,45.26683333,-66.06116667,309.9,2.5,3.6
2021-01-29T02:50:00Z,45.26683333,-66.06116667,309.4,2.4,3.6
2021-01-29T02:51:00Z,45.26683333,-66.06116667,309.0,2.3,3.6
2021-01-29T02:52:00Z,45.26683333,-66.06116667,309.2,2.2,3.6
2021-01-29T02:53:00Z,45.26683333,-66.06116667,309.8,2.1,3.5
2021-01-29T02:54:00Z,45.26683333,-66.06116667,310.3,2.0,3.3
2021-01-29T02:55:00Z,45.26683333,-66.06116667,310.6,1.8,3.1
2021-01-29T02:56:00Z,45.26683333,-66.06116667,310.5,1.7,2.6
2021-01-29T02:57:00Z,45.26683333,-66.06116667,309.4,1.7,2.4
2021-01-29T02:58:00Z,45.26683333,-66.06116667,308.4,1.6,2.3
2021-01-29T02:59:00Z,45.26683333,-66.06116667,307.5,1.6,2.3
2021-01-29T03:00:00Z,45.26683333,-66.06116667,307.1,1.6,2.2
2021-01-29T03:01:00Z,45.26683333,-66.06116667,306.7,1.5,2.2
2021-01-29T03:02:00Z,45.26683333,-66.06116667,305.0,1.4,2.2
2021-01-29T03:03:00Z,45.26683333,-66.06116667,303.0,1.4,2.2
2021-01-29T03:04:00Z,45.26683333,-66.06116667,304.5,1.3,2.2
2021-01-29T03:05:00Z,45.26683333,-66.06116667,305.4,1.2,2.0
2021-01-29T03:06:00Z,45.26683333,-66.06116667,306.2,1.1,2.0
2021-01-29T03:07:00Z,45.26683333,-66.06116667,308.0,1.0,2.0
2021-01-29T03:08:00Z,45.26683333,-66.06116667,312.4,0.9,1.9
2021-01-29T03:09:00Z,45.26683333,-66.06116667,318.3,0.8,1.6
2021-01-29T03:10:00Z,45.26683333,-66.06116667,324.3,0.8,1.6
2021-01-29T03:11:00Z,45.26683333,-66.06116667,334.5,0.8,1.7
2021-01-29T03:12:00Z,45.26683333,-66.06116667,341.4,0.8,1.7
2021-01-29T03:13:00Z,45.26683333,-66.06116667,351.7,0.8,1.7
2021-01-29T03:14:00Z,45.26683333,-66.06116667,0.7,0.8,1.7
2021-01-29T03:15:00Z,45.26683333,-66.06116667,8.8,0.8,1.7
2021-01-29T03:16:00Z,45.26683333,-66.06116667,16.9,0.9,1.7
2021-01-29T03:17:00Z,45.26683333,-66.06116667,22.4,0.9,1.8
2021-01-29T03:18:00Z,45.26683333,-66.06116667,25.9,1.0,1.8
2021-01-29T03:19:00Z,45.26683333,-66.06116667,28.6,1.1,1.8
2021-01-29T03:20:00Z,45.26683333,-66.06116667,27.0,1.2,1.9
2021-01-29T03:21:00Z,45.26683333,-66.06116667,21.7,1.2,1.9
2021-01-29T03:22:00Z,45.26683333,-66.06116667,24.1,1.2,1.9
2021-01-29T03:23:00Z,45.26683333,-66.06116667,22.3,1.2,1.9
2021-01-29T03:24:00Z,45.26683333,-66.06116667,22.2,1.1,1.9
2021-01-29T03:25:00Z,45.26683333,-66.06116667,25.2,1.1,1.9
2021-01-29T03:26:00Z,45.26683333,-66.06116667,27.1,1.1,1.9
2021-01-29T03:27:00Z,45.26683333,-66.06116667,29.0,1.1,2.2
2021-01-29T03:28:00Z,45.26683333,-66.06116667,30.0,1.1,2.2
2021-01-29T03:29:00Z,45.26683333,-66.06116667,30.0,1.1,2.2
2021-01-29T03:30:00Z,45.26683333,-66.06116667,29.2,1.0,2.2
2021-01-29T03:31:00Z,45.26683333,-66.06116667,29.6,1.0,2.2
2021-01-29T03:32:00Z,45.26683333,-66.06116667,29.7,1.1,2.2
2021-01-29T03:33:00Z,45.26683333,-66.06116667,33.3,1.1,2.2
2021-01-29T03:34:00Z,45.26683333,-66.06116667,30.4,1.2,2.2
2021-01-29T03:35:00Z,45.26683333,-66.06116667,27.7,1.3,2.3
2021-01-29T03:36:00Z,45.26683333,-66.06116667,26.8,1.3,2.3
2021-01-29T03:37:00Z,45.26683333,-66.06116667,28.1,1.3,2.3
2021-01-29T03:38:00Z,45.26683333,-66.06116667,26.5,1.3,2.3
2021-01-29T03:39:00Z,45.26683333,-66.06116667,25.4,1.3,2.3
2021-01-29T03:40:00Z,45.26683333,-66.06116667,24.6,1.3,2.3
2021-01-29T03:41:00Z,45.26683333,-66.06116667,30.7,1.3,2.3
2021-01-29T03:42:00Z,45.26683333,-66.06116667,34.7,1.2,2.3
2021-01-29T03:43:00Z,45.26683333,-66.06116667,34.8,1.2,2.3
2021-01-29T03:44:00Z,45.26683333,-66.06116667,37.1,1.1,2.3
2021-01-29T03:45:00Z,45.26683333,-66.06116667,35.9,1.0,1.8
2021-01-29T03:46:00Z,45.26683333,-66.06116667,34.5,1.0,2.3
2021-01-29T03:47:00Z,45.26683333,-66.06116667,33.3,1.1,2.3
2021-01-29T03:48:00Z,45.26683333,-66.06116667,32.7,1.1,2.3
2021-01-29T03:49:00Z,45.26683333,-66.06116667,30.5,1.1,2.3
2021-01-29T03:50:00Z,45.26683333,-66.06116667,32.0,1.1,2.3
2021-01-29T03:51:00Z,45.26683333,-66.06116667,27.8,1.3,4.6
2021-01-29T03:52:00Z,45.26683333,-66.06116667,27.4,1.3,4.6
2021-01-29T03:53:00Z,45.26683333,-66.06116667,28.0,1.4,4.6
2021-01-29T03:54:00Z,45.26683333,-66.06116667,30.5,1.5,4.6
2021-01-29T03:55:00Z,45.26683333,-66.06116667,32.9,1.5,4.6
2021-01-29T03:56:00Z,45.26683333,-66.06116667,37.2,1.5,4.6
2021-01-29T03:57:00Z,45.26683333,-66.06116667,37.2,1.5,4.6
2021-01-29T03:58:00Z,45.26683333,-66.06116667,38.3,1.6,4.6
2021-01-29T03:59:00Z,45.26683333,-66.06116667,43.5,1.7,4.6
2021-01-29T04:00:00Z,45.26683333,-66.06116667,50.7,1.8,4.6
2021-01-29T04:01:00Z,45.26683333,-66.06116667,55.3,1.7,4.3
2021-01-29T04:02:00Z,45.26683333,-66.06116667,53.0,1.7,4.3
2021-01-29T04:03:00Z,45.26683333,-66.06116667,50.9,1.7,4.3
2021-01-29T04:04:00Z,45.26683333,-66.06116667,46.6,1.7,4.3
2021-01-29T04:05:00Z,45.26683333,-66.06116667,45.4,1.8,4.3
2021-01-29T04:06:00Z,45.26683333,-66.06116667,40.1,1.8,4.3
2021-01-29T04:07:00Z,45.26683333,-66.06116667,40.5,1.8,3.7
2021-01-29T04:08:00Z,45.26683333,-66.06116667,40.7,1.7,3.5
2021-01-29T04:09:00Z,45.26683333,-66.06116667,40.8,1.7,3.5
2021-01-29T04:10:00Z,45.26683333,-66.06116667,39.9,1.8,3.8
2021-01-29T04:11:00Z,45.26683333,-66.06116667,40.1,1.7,3.8
2021-01-29T04:12:00Z,45.26683333,-66.06116667,41.5,1.8,3.8
2021-01-29T04:13:00Z,45.26683333,-66.06116667,44.6,1.8,3.8
2021-01-29T04:14:00Z,45.26683333,-66.06116667,50.4,1.7,3.8
2021-01-29T04:15:00Z,45.26683333,-66.06116667,54.0,1.7,3.8
2021-01-29T04:16:00Z,45.26683333,-66.06116667,58.6,1.7,3.8
2021-01-29T04:17:00Z,45.26683333,-66.06116667,63.0,1.8,3.8
2021-01-29T04:18:00Z,45.26683333,-66.06116667,67.6,1.8,3.8
2021-01-29T04:19:00Z,45.26683333,-66.06116667,70.7,1.9,4.4
2021-01-29T04:20:00Z,45.26683333,-66.06116667,71.2,1.9,4.7
2021-01-29T04:21:00Z,45.26683333,-66.06116667,71.7,2.0,4.7
2021-01-29T04:22:00Z,45.26683333,-66.06116667,77.8,2.3,6.6
2021-01-29T04:23:00Z,45.26683333,-66.06116667,80.3,2.5,6.6
2021-01-29T04:24:00Z,45.26683333,-66.06116667,79.5,2.8,6.6
2021-01-29T04:25:00Z,45.26683333,-66.06116667,79.7,3.1,6.6
2021-01-29T04:26:00Z,45.26683333,-66.06116667,81.3,3.4,6.9
2021-01-29T04:27:00Z,45.26683333,-66.06116667,80.1,3.6,6.9
2021-01-29T04:28:00Z,45.26683333,-66.06116667,80.9,3.8,6.9
2021-01-29T04:29:00Z,45.26683333,-66.06116667,80.5,4.0,6.9
2021-01-29T04:30:00Z,45.26683333,-66.06116667,79.1,4.1,6.9
2021-01-29T04:31:00Z,45.26683333,-66.06116667,78.8,4.3,6.9
2021-01-29T04:32:00Z,45.26683333,-66.06116667,77.1,4.2,6.9
2021-01-29T04:33:00Z,45.26683333,-66.06116667,77.5,4.1,6.9
2021-01-29T04:34:00Z,45.26683333,-66.06116667,78.1,4.0,6.9
2021-01-29T04:35:00Z,45.26683333,-66.06116667,77.0,4.0,6.9
2021-01-29T04:36:00Z,45.26683333,-66.06116667,76.6,3.8,6.5
2021-01-29T04:37:00Z,45.26683333,-66.06116667,77.7,3.9,6.8
2021-01-29T04:38:00Z,45.26683333,-66.06116667,77.8,4.0,6.8
2021-01-29T04:39:00Z,45.26683333,-66.06116667,78.6,3.8,6.8
2021-01-29T04:40:00Z,45.26683333,-66.06116667,80.7,3.8,7.7
2021-01-29T04:41:00Z,45.26683333,-66.06116667,81.6,3.9,7.7
2021-01-29T04:42:00Z,45.26683333,-66.06116667,82.0,3.9,7.7
2021-01-29T04:43:00Z,45.26683333,-66.06116667,83.2,4.2,7.7
2021-01-29T04:44:00Z,45.26683333,-66.06116667,83.5,4.2,7.7
2021-01-29T04:45:00Z,45.26683333,-66.06116667,86.4,4.3,7.7
2021-01-29T04:46:00Z,45.26683333,-66.06116667,87.0,4.3,7.7
2021-01-29T04:47:00Z,45.26683333,-66.06116667,87.6,4.3,7.7
2021-01-29T04:48:00Z,45.26683333,-66.06116667,88.2,4.4,7.7
2021-01-29T04:49:00Z,45.26683333,-66.06116667,89.5,4.6,7.7
2021-01-29T04:50:00Z,45.26683333,-66.06116667,89.3,4.6,7.2
2021-01-29T04:51:00Z,45.26683333,-66.06116667,89.4,4.6,7.4
2021-01-29T04:52:00Z,45.26683333,-66.06116667,89.4,4.6,7.4
2021-01-29T04:53:00Z,45.26683333,-66.06116667,88.8,4.6,7.4
2021-01-29T04:54:00Z,45.26683333,-66.06116667,91.3,4.6,7.4
2021-01-29T04:55:00Z,45.26683333,-66.06116667,90.6,4.6,7.4
2021-01-29T04:56:00Z,45.26683333,-66.06116667,91.4,4.6,7.4
2021-01-29T04:57:00Z,45.26683333,-66.06116667,90.3,4.6,7.4
2021-01-29T04:58:00Z,45.26683333,-66.06116667,90.3,4.5,7.4
2021-01-29T04:59:00Z,45.26683333,-66.06116667,90.3,4.6,8.1
2021-01-29T05:00:00Z,45.26683333,-66.06116667,90.7,4.6,8.1
2021-01-29T05:01:00Z,45.26683333,-66.06116667,90.5,4.7,8.1
2021-01-29T05:02:00Z,45.26683333,-66.06116667,90.0,4.7,8.1
2021-01-29T05:03:00Z,45.26683333,-66.06116667,89.3,4.8,8.1
2021-01-29T05:04:00Z,45.26683333,-66.06116667,87.7,4.9,8.3
2021-01-29T05:05:00Z,45.26683333,-66.06116667,88.1,5.1,8.3
2021-01-29T05:06:00Z,45.26683333,-66.06116667,88.0,5.2,8.3
2021-01-29T05:07:00Z,45.26683333,-66.06116667,88.4,5.2,8.3
2021-01-29T05:08:00Z,45.26683333,-66.06116667,89.5,5.3,8.4
2021-01-29T05:09:00Z,45.26683333,-66.06116667,89.7,5.3,8.5
2021-01-29T05:10:00Z,45.26683333,-66.06116667,90.0,5.4,8.5
2021-01-29T05:11:00Z,45.26683333,-66.06116667,89.4,5.4,8.5
2021-01-29T05:12:00Z,45.26683333,-66.06116667,90.3,5.5,8.5
2021-01-29T05:13:00Z,45.26683333,-66.06116667,91.7,5.5,8.5
2021-01-29T05:14:00Z,45.26683333,-66.06116667,92.4,5.4,8.5
2021-01-29T05:15:00Z,45.26683333,-66.06116667,91.9,5.3,8.5
2021-01-29T05:16:00Z,45.26683333,-66.06116667,92.0,5.4,8.8
2021-01-29T05:17:00Z,45.26683333,-66.06116667,92.3,5.4,8.8
2021-01-29T05:18:00Z,45.26683333,-66.06116667,91.7,5.3,8.8
2021-01-29T05:19:00Z,45.26683333,-66.06116667,91.4,5.1,8.8
2021-01-29T05:20:00Z,45.26683333,-66.06116667,91.5,4.9,8.8
2021-01-29T05:21:00Z,45.26683333,-66.06116667,92.6,4.9,8.8
2021-01-29T05:22:00Z,45.26683333,-66.06116667,92.5,4.8,8.8
2021-01-29T05:23:00Z,45.26683333,-66.06116667,91.7,4.7,8.8
2021-01-29T05:24:00Z,45.26683333,-66.06116667,91.6,4.7,8.8
2021-01-29T05:25:00Z,45.26683333,-66.06116667,92.2,4.7,8.8
2021-01-29T05:26:00Z,45.26683333,-66.06116667,92.7,4.5,8.2
2021-01-29T05:27:00Z,45.26683333,-66.06116667,92.4,4.3,7.7
2021-01-29T05:28:00Z,45.26683333,-66.06116667,92.0,4.3,7.7
2021-01-29T05:29:00Z,45.26683333,-66.06116667,91.2,4.4,7.7
2021-01-29T05:30:00Z,45.26683333,-66.06116667,89.8,4.5,7.7
2021-01-29T05:31:00Z,45.26683333,-66.06116667,89.7,4.5,7.7
2021-01-29T05:32:00Z,45.26683333,-66.06116667,89.2,4.4,7.7
2021-01-29T05:33:00Z,45.26683333,-66.06116667,89.3,4.3,7.1
2021-01-29T05:34:00Z,45.26683333,-66.06116667,88.2,4.3,7.1
2021-01-29T05:35:00Z,45.26683333,-66.06116667,86.7,4.4,7.1
2021-01-29T05:36:00Z,45.26683333,-66.06116667,85.7,4.5,7.7
2021-01-29T05:37:00Z,45.26683333,-66.06116667,86.0,4.7,7.7
2021-01-29T05:38:00Z,45.26683333,-66.06116667,85.1,4.7,7.7
2021-01-29T05:39:00Z,45.26683333,-66.06116667,86.0,4.7,7.7
2021-01-29T05:40:00Z,45.26683333,-66.06116667,86.8,4.7,7.7
2021-01-29T05:41:00Z,45.26683333,-66.06116667,87.1,4.7,7.7
2021-01-29T05:42:00Z,45.26683333,-66.06116667,88.2,4.8,7.7
2021-01-29T05:43:00Z,45.26683333,-66.06116667,88.8,4.8,7.7
2021-01-29T05:44:00Z,45.26683333,-66.06116667,90.2,4.8,7.7
2021-01-29T05:45:00Z,45.26683333,-66.06116667,91.3,4.6,7.7
2021-01-29T05:46:00Z,45.26683333,-66.06116667,91.7,4.6,7.6
2021-01-29T05:47:00Z,45.26683333,-66.06116667,91.6,4.5,7.6
2021-01-29T05:48:00Z,45.26683333,-66.06116667,92.3,4.5,7.6
