timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-31T00:00:00Z,45.26683333,-66.06116667,89.4,3.8,6.1
2021-10-31T00:01:00Z,45.26683333,-66.06116667,89.7,3.7,6.1
2021-10-31T00:02:00Z,45.26683333,-66.06116667,90.0,3.6,5.5
2021-10-31T00:03:00Z,45.26683333,-66.06116667,90.3,3.5,5.5
2021-10-31T00:04:00Z,45.26683333,-66.06116667,90.2,3.6,5.5
2021-10-31T00:05:00Z,45.26683333,-66.06116667,91.1,3.6,5.5
2021-10-31T00:06:00Z,45.26683333,-66.06116667,91.3,3.8,6.3
2021-10-31T00:07:00Z,45.26683333,-66.06116667,91.5,3.9,6.3
2021-10-31T00:08:00Z,45.26683333,-66.06116667,92.1,4.0,6.3
2021-10-31T00:09:00Z,45.26683333,-66.06116667,92.6,4.0,6.3
2021-10-31T00:10:00Z,45.26683333,-66.06116667,92.4,4.1,6.8
2021-10-31T00:11:00Z,45.26683333,-66.06116667,92.1,4.2,6.8
2021-10-31T00:12:00Z,45.26683333,-66.06116667,92.2,4.3,6.8
2021-10-31T00:13:00Z,45.26683333,-66.06116667,92.5,4.5,6.8
2021-10-31T00:14:00Z,45.26683333,-66.06116667,93.1,4.6,6.8
2021-10-31T00:15:00Z,45.26683333,-66.06116667,93.5,4.7,7.6
2021-10-31T00:16:00Z,45.26683333,-66.06116667,94.7,4.7,7.6
2021-10-31T00:17:00Z,45.26683333,-66.06116667,95.0,4.9,8.6
2021-10-31T00:18:00Z,45.26683333,-66.06116667,94.8,5.2,9.8
2021-10-31T00:19:00Z,45.26683333,-66.06116667,94.8,5.5,9.8
2021-10-31T00:20:00Z,45.26683333,-66.06116667,95.2,5.8,9.8
2021-10-31T00:21:00Z,45.26683333,-66.06116667,95.5,6.1,9.8
2021-10-31T00:22:00Z,45.26683333,-66.06116667,95.7,6.2,9.8
2021-10-31T00:23:00Z,45.26683333,-66.06116667,95.5,6.3,9.8
2021-10-31T00:24:00Z,45.26683333,-66.06116667,95.6,6.4,9.8
2021-10-31T00:25:00Z,45.26683333,-66.06116667,95.3,6.4,9.8
2021-10-31T00:26:00Z,45.26683333,-66.06116667,94.2,6.2,9.8
2021-10-31T00:27:00Z,45.26683333,-66.06116667,94.1,6.0,9.8
2021-10-31T00:28:00Z,45.26683333,-66.06116667,93.7,5.6,9.8
2021-10-31T00:29:00Z,45.26683333,-66.06116667,92.6,5.2,9.3
2021-10-31T00:30:00Z,45.26683333,-66.06116667,91.6,4.9,8.8
2021-10-31T00:31:00Z,45.26683333,-66.06116667,90.8,4.6,7.7
2021-10-31T00:32:00Z,45.26683333,-66.06116667,90.4,4.3,7.6
2021-10-31T00:33:00Z,45.26683333,-66.06116667,89.8,4.2,7.1
2021-10-31T00:34:00Z,45.26683333,-66.06116667,89.4,4.1,6.0
2021-10-31T00:35:00Z,45.26683333,-66.06116667,88.7,4.2,6.5
2021-10-31T00:36:00Z,45.26683333,-66.06116667,88.4,4.2,6.5
2021-10-31T00:37:00Z,45.26683333,-66.06116667,88.1,4.2,6.5
2021-10-31T00:38:00Z,45.26683333,-66.06116667,87.7,4.3,6.5
2021-10-31T00:39:00Z,45.26683333,-66.06116667,87.8,4.3,6.5
2021-10-31T00:40:00Z,45.26683333,-66.06116667,87.7,4.3,6.5
2021-10-31T00:41:00Z,45.26683333,-66.06116667,87.7,4.3,6.5
2021-10-31T00:42:00Z,45.26683333,-66.06116667,87.7,4.2,6.5
2021-10-31T00:43:00Z,45.26683333,-66.06116667,88.3,4.1,6.5
2021-10-31T00:44:00Z,45.26683333,-66.06116667,88.5,4.0,6.5
2021-10-31T00:45:00Z,45.26683333,-66.06116667,88.9,3.9,6.0
2021-10-31T00:46:00Z,45.26683333,-66.06116667,89.3,3.9,6.0
2021-10-31T00:47:00Z,45.26683333,-66.06116667,89.8,3.8,5.7
2021-10-31T00:48:00Z,45.26683333,-66.06116667,89.8,3.7,5.7
2021-10-31T00:49:00Z,45.26683333,-66.06116667,90.4,3.7,5.1
2021-10-31T00:50:00Z,45.26683333,-66.06116667,90.9,3.6,5.1
2021-10-31T00:51:00Z,45.26683333,-66.06116667,91.3,3.5,5.1
2021-10-31T00:52:00Z,45.26683333,-66.06116667,91.6,3.5,5.1
2021-10-31T00:53:00Z,45.26683333,-66.06116667,91.7,3.4,5.1
2021-10-31T00:54:00Z,45.26683333,-66.06116667,92.0,3.3,5.1
2021-10-31T00:55:00Z,45.26683333,-66.06116667,91.9,3.2,5.1
2021-10-31T00:56:00Z,45.26683333,-66.06116667,92.0,3.1,4.8
2021-10-31T00:57:00Z,45.26683333,-66.06116667,92.3,3.0,4.8
2021-10-31T00:58:00Z,45.26683333,-66.06116667,92.9,2.9,4.5
2021-10-31T00:59:00Z,45.26683333,-66.06116667,92.9,2.8,4.5
2021-10-31T01:00:00Z,45.26683333,-66.06116667,92.9,2.8,4.0
2021-10-31T01:01:00Z,45.26683333,-66.06116667,92.5,2.8,3.9
2021-10-31T01:02:00Z,45.26683333,-66.06116667,92.3,2.8,3.9
2021-10-31T01:03:00Z,45.26683333,-66.06116667,92.8,2.8,4.2
2021-10-31T01:04:00Z,45.26683333,-66.06116667,93.1,2.8,4.2
2021-10-31T01:05:00Z,45.26683333,-66.06116667,94.0,2.8,4.2
2021-10-31T01:06:00Z,45.26683333,-66.06116667,95.3,2.9,4.2
2021-10-31T01:07:00Z,45.26683333,-66.06116667,96.0,2.9,4.6
2021-10-31T01:08:00Z,45.26683333,-66.06116667,97.2,3.0,4.6
2021-10-31T01:09:00Z,45.26683333,-66.06116667,98.3,3.1,5.0
2021-10-31T01:10:00Z,45.26683333,-66.06116667,99.5,3.2,5.0
2021-10-31T01:11:00Z,45.26683333,-66.06116667,100.6,3.3,5.0
2021-10-31T01:12:00Z,45.26683333,-66.06116667,101.6,3.3,5.1
2021-10-31T01:13:00Z,45.26683333,-66.06116667,102.5,3.4,5.1
2021-10-31T01:14:00Z,45.26683333,-66.06116667,102.8,3.4,5.1
2021-10-31T01:15:00Z,45.26683333,-66.06116667,103.4,3.5,5.1
2021-10-31T01:16:00Z,45.26683333,-66.06116667,103.5,3.5,5.1
2021-10-31T01:17:00Z,45.26683333,-66.06116667,104.4,3.5,5.1
2021-10-31T01:18:00Z,45.26683333,-66.06116667,104.5,3.6,5.1
2021-10-31T01:19:00Z,45.26683333,-66.06116667,105.1,3.6,5.2
2021-10-31T01:20:00Z,45.26683333,-66.06116667,106.7,3.8,6.9
2021-10-31T01:21:00Z,45.26683333,-66.06116667,108.0,3.9,6.9
2021-10-31T01:22:00Z,45.26683333,-66.06116667,110.1,4.2,8.7
2021-10-31T01:23:00Z,45.26683333,-66.06116667,111.8,4.6,9.6
2021-10-31T01:24:00Z,45.26683333,-66.06116667,113.8,4.9,9.6
2021-10-31T01:25:00Z,45.26683333,-66.06116667,115.3,5.2,9.6
2021-10-31T01:26:00Z,45.26683333,-66.06116667,116.5,5.6,9.6
2021-10-31T01:27:00Z,45.26683333,-66.06116667,116.3,5.8,9.6
2021-10-31T01:28:00Z,45.26683333,-66.06116667,116.5,6.0,9.6
2021-10-31T01:29:00Z,45.26683333,-66.06116667,116.9,6.2,9.6
2021-10-31T01:30:00Z,45.26683333,-66.06116667,116.4,6.3,9.6
2021-10-31T01:31:00Z,45.26683333,-66.06116667,116.2,6.4,9.6
2021-10-31T01:32:00Z,45.26683333,-66.06116667,116.0,6.2,9.6
2021-10-31T01:33:00Z,45.26683333,-66.06116667,114.8,6.0,8.7
2021-10-31T01:34:00Z,45.26683333,-66.06116667,114.5,6.0,8.7
2021-10-31T01:35:00Z,45.26683333,-66.06116667,114.5,5.9,7.9
2021-10-31T01:36:00Z,45.26683333,-66.06116667,114.1,5.8,7.9
2021-10-31T01:37:00Z,45.26683333,-66.06116667,115.3,5.7,7.9
2021-10-31T01:38:00Z,45.26683333,-66.06116667,115.9,5.7,7.9
2021-10-31T01:39:00Z,45.26683333,-66.06116667,116.4,5.7,7.7
2021-10-31T01:40:00Z,45.26683333,-66.06116667,116.2,5.6,7.3
2021-10-31T01:41:00Z,45.26683333,-66.06116667,116.2,5.7,8.2
2021-10-31T01:42:00Z,45.26683333,-66.06116667,115.8,5.7,8.2
2021-10-31T01:43:00Z,45.26683333,-66.06116667,115.6,5.8,8.2
2021-10-31T01:44:00Z,45.26683333,-66.06116667,115.4,5.8,8.2
2021-10-31T01:45:00Z,45.26683333,-66.06116667,113.9,5.7,8.2
2021-10-31T01:46:00Z,45.26683333,-66.06116667,113.8,5.7,8.2
2021-10-31T01:47:00Z,45.26683333,-66.06116667,112.5,5.7,8.2
2021-10-31T01:48:00Z,45.26683333,-66.06116667,112.1,5.8,8.2
2021-10-31T01:49:00Z,45.26683333,-66.06116667,112.1,5.8,8.2
2021-10-31T01:50:00Z,45.26683333,-66.06116667,112.4,5.9,8.2
2021-10-31T01:51:00Z,45.26683333,-66.06116667,113.4,6.0,8.6
2021-10-31T01:52:00Z,45.26683333,-66.06116667,114.3,6.2,8.9
2021-10-31T01:53:00Z,45.26683333,-66.06116667,116.0,6.3,8.9
2021-10-31T01:54:00Z,45.26683333,-66.06116667,116.5,6.3,8.9
2021-10-31T01:55:00Z,45.26683333,-66.06116667,117.7,6.5,9.3
2021-10-31T01:56:00Z,45.26683333,-66.06116667,118.1,6.5,9.3
2021-10-31T01:57:00Z,45.26683333,-66.06116667,118.5,6.6,9.3
2021-10-31T01:58:00Z,45.26683333,-66.06116667,118.5,6.6,9.3
2021-10-31T01:59:00Z,45.26683333,-66.06116667,118.6,6.7,9.3
2021-10-31T02:00:00Z,45.26683333,-66.06116667,119.1,6.7,9.3
2021-10-31T02:01:00Z,45.26683333,-66.06116667,117.6,6.7,9.3
2021-10-31T02:02:00Z,45.26683333,-66.06116667,116.3,6.6,9.3
2021-10-31T02:03:00Z,45.26683333,-66.06116667,115.5,6.5,9.3
2021-10-31T02:04:00Z,45.26683333,-66.06116667,114.7,6.4,9.3
2021-10-31T02:05:00Z,45.26683333,-66.06116667,114.4,6.4,8.8
2021-10-31T02:06:00Z,45.26683333,-66.06116667,114.2,6.6,8.8
2021-10-31T02:07:00Z,45.26683333,-66.06116667,115.2,6.6,8.8
2021-10-31T02:08:00Z,45.26683333,-66.06116667,115.1,6.6,9.0
2021-10-31T02:09:00Z,45.26683333,-66.06116667,114.2,6.6,9.0
2021-10-31T02:10:00Z,45.26683333,-66.06116667,113.8,6.6,9.0
2021-10-31T02:11:00Z,45.26683333,-66.06116667,115.1,6.5,9.0
2021-10-31T02:12:00Z,45.26683333,-66.06116667,116.1,6.5,9.0
2021-10-31T02:13:00Z,45.26683333,-66.06116667,115.7,6.6,9.2
2021-10-31T02:14:00Z,45.26683333,-66.06116667,116.6,6.7,9.2
2021-10-31T02:15:00Z,45.26683333,-66.06116667,117.0,6.6,9.2
2021-10-31T02:16:00Z,45.26683333,-66.06116667,117.5,6.6,9.2
2021-10-31T02:17:00Z,45.26683333,-66.06116667,117.2,6.6,9.2
2021-10-31T02:18:00Z,45.26683333,-66.06116667,117.0,6.5,9.2
2021-10-31T02:19:00Z,45.26683333,-66.06116667,117.8,6.4,9.2
2021-10-31T02:20:00Z,45.26683333,-66.06116667,116.7,6.4,9.2
2021-10-31T02:21:00Z,45.26683333,-66.06116667,116.6,6.4,9.2
2021-10-31T02:22:00Z,45.26683333,-66.06116667,115.4,6.4,9.2
2021-10-31T02:23:00Z,45.26683333,-66.06116667,114.9,6.4,10.1
2021-10-31T02:24:00Z,45.26683333,-66.06116667,114.2,6.4,10.1
2021-10-31T02:25:00Z,45.26683333,-66.06116667,113.6,6.4,10.1
2021-10-31T02:26:00Z,45.26683333,-66.06116667,113.4,6.3,10.1
2021-10-31T02:27:00Z,45.26683333,-66.06116667,112.3,6.1,10.1
2021-10-31T02:28:00Z,45.26683333,-66.06116667,112.0,5.9,10.1
2021-10-31T02:29:00Z,45.26683333,-66.06116667,111.6,5.8,10.1
2021-10-31T02:30:00Z,45.26683333,-66.06116667,111.9,5.7,10.1
2021-10-31T02:31:00Z,45.26683333,-66.06116667,110.2,5.7,10.1
2021-10-31T02:32:00Z,45.26683333,-66.06116667,109.3,5.6,10.1
2021-10-31T02:33:00Z,45.26683333,-66.06116667,108.5,5.4,8.9
2021-10-31T02:34:00Z,45.26683333,-66.06116667,108.5,5.2,8.5
2021-10-31T02:35:00Z,45.26683333,-66.06116667,107.8,5.2,8.5
2021-10-31T02:36:00Z,45.26683333,-66.06116667,106.7,5.3,8.5
2021-10-31T02:37:00Z,45.26683333,-66.06116667,105.7,5.4,8.5
2021-10-31T02:38:00Z,45.26683333,-66.06116667,106.0,5.6,8.5
2021-10-31T02:39:00Z,45.26683333,-66.06116667,104.9,5.7,8.5
2021-10-31T02:40:00Z,45.26683333,-66.06116667,104.9,5.8,8.5
2021-10-31T02:41:00Z,45.26683333,-66.06116667,105.8,5.8,8.3
2021-10-31T02:42:00Z,45.26683333,-66.06116667,107.3,5.9,8.7
2021-10-31T02:43:00Z,45.26683333,-66.06116667,107.7,5.8,8.7
2021-10-31T02:44:00Z,45.26683333,-66.06116667,106.9,5.8,8.7
2021-10-31T02:45:00Z,45.26683333,-66.06116667,106.1,5.7,8.7
2021-10-31T02:46:00Z,45.26683333,-66.06116667,107.3,5.6,8.7
2021-10-31T02:47:00Z,45.26683333,-66.06116667,108.5,5.5,8.7
2021-10-31T02:48:00Z,45.26683333,-66.06116667,109.1,5.4,8.7
2021-10-31T02:49:00Z,45.26683333,-66.06116667,110.1,5.2,8.7
2021-10-31T02:50:00Z,45.26683333,-66.06116667,110.9,5.2,8.7
2021-10-31T02:51:00Z,45.26683333,-66.06116667,111.5,5.0,8.7
2021-10-31T02:52:00Z,45.26683333,-66.06116667,111.3,5.0,8.1
2021-10-31T02:53:00Z,45.26683333,-66.06116667,111.9,5.2,9.2
2021-10-31T02:54:00Z,45.26683333,-66.06116667,113.1,5.3,9.2
2021-10-31T02:55:00Z,45.26683333,-66.06116667,115.5,5.5,9.2
2021-10-31T02:56:00Z,45.26683333,-66.06116667,115.2,5.5,9.2
2021-10-31T02:57:00Z,45.26683333,-66.06116667,116.3,5.6,9.2
2021-10-31T02:58:00Z,45.26683333,-66.06116667,116.0,5.7,9.2
2021-10-31T02:59:00Z,45.26683333,-66.06116667,115.3,5.7,9.2
2021-10-31T03:00:00Z,45.26683333,-66.06116667,114.4,5.7,9.2
2021-10-31T03:01:00Z,45.26683333,-66.06116667,113.1,5.8,9.2
2021-10-31T03:02:00Z,45.26683333,-66.06116667,112.4,5.8,9.2
2021-10-31T03:03:00Z,45.26683333,-66.06116667,112.6,5.7,8.0
2021-10-31T03:04:00Z,45.26683333,-66.06116667,111.1,5.7,8.0
2021-10-31T03:05:00Z,45.26683333,-66.06116667,108.9,5.5,7.9
2021-10-31T03:06:00Z,45.26683333,-66.06116667,109.3,5.5,7.9
2021-10-31T03:07:00Z,45.26683333,-66.06116667,106.9,5.5,7.9
2021-10-31T03:08:00Z,45.26683333,-66.06116667,105.9,5.6,8.1
2021-10-31T03:09:00Z,45.26683333,-66.06116667,105.3,5.6,8.1
2021-10-31T03:10:00Z,45.26683333,-66.06116667,104.6,5.6,8.1
2021-10-31T03:11:00Z,45.26683333,-66.06116667,104.5,5.8,8.7
2021-10-31T03:12:00Z,45.26683333,-66.06116667,104.5,5.8,8.7
2021-10-31T03:13:00Z,45.26683333,-66.06116667,104.3,5.9,8.8
2021-10-31T03:14:00Z,45.26683333,-66.06116667,104.4,5.9,8.8
2021-10-31T03:15:00Z,45.26683333,-66.06116667,105.1,5.8,8.8
2021-10-31T03:16:00Z,45.26683333,-66.06116667,102.6,5.7,8.8
2021-10-31T03:17:00Z,45.26683333,-66.06116667,102.6,5.5,8.8
2021-10-31T03:18:00Z,45.26683333,-66.06116667,102.9,5.4,8.8
2021-10-31T03:19:00Z,45.26683333,-66.06116667,102.7,5.3,8.8
2021-10-31T03:20:00Z,45.26683333,-66.06116667,102.0,5.3,8.8
2021-10-31T03:21:00Z,45.26683333,-66.06116667,101.6,5.1,8.8
2021-10-31T03:22:00Z,45.26683333,-66.06116667,100.3,5.0,8.8
2021-10-31T03:23:00Z,45.26683333,-66.06116667,98.3,4.8,7.2
2021-10-31T03:24:00Z,45.26683333,-66.06116667,97.7,4.8,7.2
2021-10-31T03:25:00Z,45.26683333,-66.06116667,96.4,4.8,7.2
2021-10-31T03:26:00Z,45.26683333,-66.06116667,96.8,4.8,7.2
2021-10-31T03:27:00Z,45.26683333,-66.06116667,96.9,4.9,7.2
2021-10-31T03:28:00Z,45.26683333,-66.06116667,96.6,4.8,6.5
2021-10-31T03:29:00Z,45.26683333,-66.06116667,96.3,4.8,6.5
2021-10-31T03:30:00Z,45.26683333,-66.06116667,97.3,4.9,7.3
2021-10-31T03:31:00Z,45.26683333,-66.06116667,98.2,4.9,7.3
2021-10-31T03:32:00Z,45.26683333,-66.06116667,99.3,4.8,7.3
2021-10-31T03:33:00Z,45.26683333,-66.06116667,101.6,4.8,7.3
2021-10-31T03:34:00Z,45.26683333,-66.06116667,101.9,4.8,7.3
2021-10-31T03:35:00Z,45.26683333,-66.06116667,102.9,4.9,7.3
2021-10-31T03:36:00Z,45.26683333,-66.06116667,104.9,4.8,7.3
2021-10-31T03:37:00Z,45.26683333,-66.06116667,106.3,4.8,7.3
2021-10-31T03:38:00Z,45.26683333,-66.06116667,107.2,4.8,7.3
2021-10-31T03:39:00Z,45.26683333,-66.06116667,109.0,4.9,7.3
2021-10-31T03:40:00Z,45.26683333,-66.06116667,110.1,5.0,7.5
2021-10-31T03:41:00Z,45.26683333,-66.06116667,110.4,5.0,7.5
2021-10-31T03:42:00Z,45.26683333,-66.06116667,110.7,5.0,7.5
2021-10-31T03:43:00Z,45.26683333,-66.06116667,111.3,5.0,7.5
2021-10-31T03:44:00Z,45.26683333,-66.06116667,112.2,5.1,7.7
2021-10-31T03:45:00Z,45.26683333,-66.06116667,111.5,5.1,7.7
2021-10-31T03:46:00Z,45.26683333,-66.06116667,111.2,5.2,7.7
2021-10-31T03:47:00Z,45.26683333,-66.06116667,110.5,5.3,7.7
2021-10-31T03:48:00Z,45.26683333,-66.06116667,111.2,5.4,7.7
2021-10-31T03:49:00Z,45.26683333,-66.06116667,110.3,5.5,8.8
2021-10-31T03:50:00Z,45.26683333,-66.06116667,109.5,5.4,8.8
2021-10-31T03:51:00Z,45.26683333,-66.06116667,109.2,5.4,8.8
2021-10-31T03:52:00Z,45.26683333,-66.06116667,109.2,5.4,8.8
2021-10-31T03:53:00Z,45.26683333,-66.06116667,108.4,5.4,8.8
2021-10-31T03:54:00Z,45.26683333,-66.06116667,108.2,5.2,8.8
2021-10-31T03:55:00Z,45.26683333,-66.06116667,109.7,5.2,8.8
2021-10-31T03:56:00Z,45.26683333,-66.06116667,110.5,5.1,8.8
2021-10-31T03:57:00Z,45.26683333,-66.06116667,110.5,5.0,8.8
2021-10-31T03:58:00Z,45.26683333,-66.06116667,109.5,5.0,8.8
2021-10-31T03:59:00Z,45.26683333,-66.06116667,110.0,4.8,7.0
2021-10-31T04:00:00Z,45.26683333,-66.06116667,109.6,4.8,7.2
2021-10-31T04:01:00Z,45.26683333,-66.06116667,110.1,4.9,7.2
2021-10-31T04:02:00Z,45.26683333,-66.06116667,109.5,5.0,7.2
2021-10-31T04:03:00Z,45.26683333,-66.06116667,109.5,4.9,7.2
2021-10-31T04:04:00Z,45.26683333,-66.06116667,110.3,4.9,7.2
2021-10-31T04:05:00Z,45.26683333,-66.06116667,109.6,4.9,7.2
2021-10-31T04:06:00Z,45.26683333,-66.06116667,109.5,4.8,7.2
2021-10-31T04:07:00Z,45.26683333,-66.06116667,109.6,4.8,7.2
2021-10-31T04:08:00Z,45.26683333,-66.06116667,110.1,4.8,7.9
2021-10-31T04:09:00Z,45.26683333,-66.06116667,110.1,4.9,7.9
2021-10-31T04:10:00Z,45.26683333,-66.06116667,111.3,4.9,7.9
2021-10-31T04:11:00Z,45.26683333,-66.06116667,111.2,4.9,7.9
2021-10-31T04:12:00Z,45.26683333,-66.06116667,110.7,5.0,8.6
2021-10-31T04:13:00Z,45.26683333,-66.06116667,109.6,5.1,8.6
2021-10-31T04:14:00Z,45.26683333,-66.06116667,108.4,5.2,8.6
2021-10-31T04:15:00Z,45.26683333,-66.06116667,107.8,5.2,8.6
2021-10-31T04:16:00Z,45.26683333,-66.06116667,106.2,5.4,8.6
2021-10-31T04:17:00Z,45.26683333,-66.06116667,106.3,5.6,8.6
2021-10-31T04:18:00Z,45.26683333,-66.06116667,105.8,5.6,8.6
2021-10-31T04:19:00Z,45.26683333,-66.06116667,106.1,5.7,8.6
2021-10-31T04:20:00Z,45.26683333,-66.06116667,105.2,5.7,8.6
2021-10-31T04:21:00Z,45.26683333,-66.06116667,105.1,5.9,9.3
2021-10-31T04:22:00Z,45.26683333,-66.06116667,106.3,5.8,9.3
2021-10-31T04:23:00Z,45.26683333,-66.06116667,107.7,5.8,9.3
2021-10-31T04:24:00Z,45.26683333,-66.06116667,109.1,5.9,9.3
2021-10-31T04:25:00Z,45.26683333,-66.06116667,110.5,6.1,9.3
2021-10-31T04:26:00Z,45.26683333,-66.06116667,111.6,6.1,9.3
2021-10-31T04:27:00Z,45.26683333,-66.06116667,112.5,6.2,9.3
2021-10-31T04:28:00Z,45.26683333,-66.06116667,112.7,6.1,9.3
2021-10-31T04:29:00Z,45.26683333,-66.06116667,112.0,6.0,9.3
2021-10-31T04:30:00Z,45.26683333,-66.06116667,111.6,6.0,9.3
2021-10-31T04:31:00Z,45.26683333,-66.06116667,110.8,5.9,9.0
2021-10-31T04:32:00Z,45.26683333,-66.06116667,110.4,6.0,9.0
2021-10-31T04:33:00Z,45.26683333,-66.06116667,110.1,6.0,9.0
2021-10-31T04:34:00Z,45.26683333,-66.06116667,107.9,5.8,9.0
2021-10-31T04:35:00Z,45.26683333,-66.06116667,107.3,5.8,9.0
2021-10-31T04:36:00Z,45.26683333,-66.06116667,106.7,5.7,9.0
2021-10-31T04:37:00Z,45.26683333,-66.06116667,104.9,5.5,9.0
2021-10-31T04:38:00Z,45.26683333,-66.06116667,104.5,5.5,9.0
2021-10-31T04:39:00Z,45.26683333,-66.06116667,103.9,5.5,9.0
2021-10-31T04:40:00Z,45.26683333,-66.06116667,104.4,5.4,8.6
2021-10-31T04:41:00Z,45.26683333,-66.06116667,104.3,5.4,8.6
2021-10-31T04:42:00Z,45.26683333,-66.06116667,103.3,5.3,8.2
2021-10-31T04:43:00Z,45.26683333,-66.06116667,102.5,5.2,8.2
2021-10-31T04:44:00Z,45.26683333,-66.06116667,103.1,5.3,8.2
2021-10-31T04:45:00Z,45.26683333,-66.06116667,102.9,5.2,7.2
2021-10-31T04:46:00Z,45.26683333,-66.06116667,102.0,5.1,7.2
2021-10-31T04:47:00Z,45.26683333,-66.06116667,102.5,5.1,7.2
2021-10-31T04:48:00Z,45.26683333,-66.06116667,102.5,5.0,7.1
2021-10-31T04:49:00Z,45.26683333,-66.06116667,103.5,4.9,7.1
2021-10-31T04:50:00Z,45.26683333,-66.06116667,102.4,4.8,7.1
2021-10-31T04:51:00Z,45.26683333,-66.06116667,104.5,4.7,6.6
2021-10-31T04:52:00Z,45.26683333,-66.06116667,104.8,4.5,6.4
2021-10-31T04:53:00Z,45.26683333,-66.06116667,104.4,4.3,6.4
2021-10-31T04:54:00Z,45.26683333,-66.06116667,104.3,4.3,6.4
2021-10-31T04:55:00Z,45.26683333,-66.06116667,104.1,4.3,6.4
2021-10-31T04:56:00Z,45.26683333,-66.06116667,104.0,4.3,6.4
2021-10-31T04:57:00Z,45.26683333,-66.06116667,104.1,4.5,10.9
2021-10-31T04:58:00Z,45.26683333,-66.06116667,104.7,4.6,10.9
2021-10-31T04:59:00Z,45.26683333,-66.06116667,105.0,4.8,10.9
2021-10-31T05:00:00Z,45.26683333,-66.06116667,106.6,5.0,10.9
2021-10-31T05:01:00Z,45.26683333,-66.06116667,104.5,5.0,10.9
2021-10-31T05:02:00Z,45.26683333,-66.06116667,103.8,5.2,10.9
2021-10-31T05:03:00Z,45.26683333,-66.06116667,104.1,5.5,10.9
2021-10-31T05:04:00Z,45.26683333,-66.06116667,103.8,5.5,10.9
2021-10-31T05:05:00Z,45.26683333,-66.06116667,103.0,5.7,10.9
2021-10-31T05:06:00Z,45.26683333,-66.06116667,103.4,6.0,10.9
2021-10-31T05:07:00Z,45.26683333,-66.06116667,104.0,6.1,10.2
2021-10-31T05:08:00Z,45.26683333,-66.06116667,104.2,6.2,9.9
2021-10-31T05:09:00Z,45.26683333,-66.06116667,103.4,6.3,9.9
2021-10-31T05:10:00Z,45.26683333,-66.06116667,102.4,6.3,9.9
2021-10-31T05:11:00Z,45.26683333,-66.06116667,103.0,6.4,9.9
2021-10-31T05:12:00Z,45.26683333,-66.06116667,104.6,6.6,9.9
2021-10-31T05:13:00Z,45.26683333,-66.06116667,106.0,6.8,9.9
2021-10-31T05:14:00Z,45.26683333,-66.06116667,106.7,7.0,9.9
2021-10-31T05:15:00Z,45.26683333,-66.06116667,108.6,7.1,9.9
2021-10-31T05:16:00Z,45.26683333,-66.06116667,109.6,7.0,9.9
2021-10-31T05:17:00Z,45.26683333,-66.06116667,109.1,6.9,9.9
2021-10-31T05:18:00Z,45.26683333,-66.06116667,109.4,6.9,11.1
2021-10-31T05:19:00Z,45.26683333,-66.06116667,110.8,7.2,11.2
2021-10-31T05:20:00Z,45.26683333,-66.06116667,111.8,7.3,11.2
2021-10-31T05:21:00Z,45.26683333,-66.06116667,111.6,7.4,11.2
2021-10-31T05:22:00Z,45.26683333,-66.06116667,111.2,7.3,11.2
2021-10-31T05:23:00Z,45.26683333,-66.06116667,109.9,7.3,11.2
2021-10-31T05:24:00Z,45.26683333,-66.06116667,109.9,7.3,11.2
2021-10-31T05:25:00Z,45.26683333,-66.06116667,108.7,7.2,11.2
2021-10-31T05:26:00Z,45.26683333,-66.06116667,107.5,7.2,11.2
2021-10-31T05:27:00Z,45.26683333,-66.06116667,106.8,7.0,11.2
2021-10-31T05:28:00Z,45.26683333,-66.06116667,105.5,6.8,11.2
2021-10-31T05:29:00Z,45.26683333,-66.06116667,103.1,6.5,10.5
2021-10-31T05:30:00Z,45.26683333,-66.06116667,101.6,6.4,10.5
2021-10-31T05:31:00Z,45.26683333,-66.06116667,101.3,6.4,10.5
2021-10-31T05:32:00Z,45.26683333,-66.06116667,101.4,6.3,10.5
2021-10-31T05:33:00Z,45.26683333,-66.06116667,102.0,6.2,10.5
2021-10-31T05:34:00Z,45.26683333,-66.06116667,101.6,6.0,9.0
2021-10-31T05:35:00Z,45.26683333,-66.06116667,101.2,6.0,9.0
2021-10-31T05:36:00Z,45.26683333,-66.06116667,100.7,6.0,8.9
2021-10-31T05:37:00Z,45.26683333,-66.06116667,100.3,6.1,9.1
2021-10-31T05:38:00Z,45.26683333,-66.06116667,99.8,6.2,9.1
2021-10-31T05:39:00Z,45.26683333,-66.06116667,99.5,6.2,10.0
2021-10-31T05:40:00Z,45.26683333,-66.06116667,98.5,6.1,10.0
2021-10-31T05:41:00Z,45.26683333,-66.06116667,97.1,6.1,10.0
2021-10-31T05:42:00Z,45.26683333,-66.06116667,94.5,5.9,10.0
2021-10-31T05:43:00Z,45.26683333,-66.06116667,92.5,5.7,10.0
2021-10-31T05:44:00Z,45.26683333,-66.06116667,90.6,5.5,10.0
2021-10-31T05:45:00Z,45.26683333,-66.06116667,89.4,5.5,10.0
2021-10-31T05:46:00Z,45.26683333,-66.06116667,89.8,5.5,10.0
2021-10-31T05:47:00Z,45.26683333,-66.06116667,90.2,5.3,10.0
2021-10-31T05:48:00Z,45.26683333,-66.06116667,90.6,5.3,10.0
