timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-30T00:00:00Z,45.26683333,-66.06116667,102.4,1.8,3.0
2021-05-30T00:01:00Z,45.26683333,-66.06116667,101.6,1.9,4.5
2021-05-30T00:02:00Z,45.26683333,-66.06116667,101.8,2.0,4.5
2021-05-30T00:03:00Z,45.26683333,-66.06116667,103.0,2.1,4.5
2021-05-30T00:04:00Z,45.26683333,-66.06116667,100.8,2.1,4.5
2021-05-30T00:05:00Z,45.26683333,-66.06116667,103.0,2.2,4.5
2021-05-30T00:06:00Z,45.26683333,-66.06116667,102.6,2.3,4.5
2021-05-30T00:07:00Z,45.26683333,-66.06116667,105.1,2.3,4.5
2021-05-30T00:08:00Z,45.26683333,-66.06116667,107.0,2.4,4.5
2021-05-30T00:09:00Z,45.26683333,-66.06116667,108.1,2.5,4.5
2021-05-30T00:10:00Z,45.26683333,-66.06116667,106.7,2.6,4.5
2021-05-30T00:11:00Z,45.26683333,-66.06116667,106.8,2.5,4.3
2021-05-30T00:12:00Z,45.26683333,-66.06116667,105.9,2.5,4.3
2021-05-30T00:13:00Z,45.26683333,-66.06116667,107.2,2.5,4.3
2021-05-30T00:14:00Z,45.26683333,-66.06116667,106.7,2.5,4.3
2021-05-30T00:15:00Z,45.26683333,-66.06116667,103.5,2.5,4.3
2021-05-30T00:16:00Z,45.26683333,-66.06116667,103.1,2.5,4.3
2021-05-30T00:17:00Z,45.26683333,-66.06116667,102.8,2.6,4.3
2021-05-30T00:18:00Z,45.26683333,-66.06116667,102.7,2.7,4.5
2021-05-30T00:19:00Z,45.26683333,-66.06116667,104.2,2.7,4.5
2021-05-30T00:20:00Z,45.26683333,-66.06116667,104.5,2.7,4.5
2021-05-30T00:21:00Z,45.26683333,-66.06116667,104.6,2.7,4.5
2021-05-30T00:22:00Z,45.26683333,-66.06116667,107.4,2.7,4.5
2021-05-30T00:23:00Z,45.26683333,-66.06116667,107.9,2.7,4.5
2021-05-30T00:24:00Z,45.26683333,-66.06116667,107.5,2.6,4.5
2021-05-30T00:25:00Z,45.26683333,-66.06116667,108.9,2.6,4.5
2021-05-30T00:26:00Z,45.26683333,-66.06116667,111.2,2.6,4.5
2021-05-30T00:27:00Z,45.26683333,-66.06116667,110.2,2.4,4.5
2021-05-30T00:28:00Z,45.26683333,-66.06116667,108.3,2.2,3.7
2021-05-30T00:29:00Z,45.26683333,-66.06116667,105.8,2.1,3.7
2021-05-30T00:30:00Z,45.26683333,-66.06116667,104.3,2.0,3.7
2021-05-30T00:31:00Z,45.26683333,-66.06116667,105.8,2.0,3.7
2021-05-30T00:32:00Z,45.26683333,-66.06116667,103.0,2.0,3.7
2021-05-30T00:33:00Z,45.26683333,-66.06116667,99.4,1.9,3.7
2021-05-30T00:34:00Z,45.26683333,-66.06116667,100.1,1.8,3.7
2021-05-30T00:35:00Z,45.26683333,-66.06116667,101.4,1.8,3.7
2021-05-30T00:36:00Z,45.26683333,-66.06116667,98.7,1.8,3.2
2021-05-30T00:37:00Z,45.26683333,-66.06116667,97.5,1.9,4.4
2021-05-30T00:38:00Z,45.26683333,-66.06116667,98.0,2.1,4.9
2021-05-30T00:39:00Z,45.26683333,-66.06116667,99.3,2.3,4.9
2021-05-30T00:40:00Z,45.26683333,-66.06116667,98.4,2.5,4.9
2021-05-30T00:41:00Z,45.26683333,-66.06116667,96.6,2.6,5.0
2021-05-30T00:42:00Z,45.26683333,-66.06116667,96.0,2.8,5.1
2021-05-30T00:43:00Z,45.26683333,-66.06116667,96.8,3.0,5.1
2021-05-30T00:44:00Z,45.26683333,-66.06116667,96.9,3.0,5.1
2021-05-30T00:45:00Z,45.26683333,-66.06116667,95.8,3.0,5.1
2021-05-30T00:46:00Z,45.26683333,-66.06116667,94.3,2.9,5.1
2021-05-30T00:47:00Z,45.26683333,-66.06116667,95.0,2.7,5.1
2021-05-30T00:48:00Z,45.26683333,-66.06116667,95.9,2.6,5.1
2021-05-30T00:49:00Z,45.26683333,-66.06116667,94.3,2.4,5.1
2021-05-30T00:50:00Z,45.26683333,-66.06116667,94.2,2.3,5.1
2021-05-30T00:51:00Z,45.26683333,-66.06116667,94.5,2.1,5.1
2021-05-30T00:52:00Z,45.26683333,-66.06116667,93.7,1.9,4.9
2021-05-30T00:53:00Z,45.26683333,-66.06116667,94.0,1.9,3.4
2021-05-30T00:54:00Z,45.26683333,-66.06116667,94.3,1.9,4.0
2021-05-30T00:55:00Z,45.26683333,-66.06116667,94.6,2.0,4.0
2021-05-30T00:56:00Z,45.26683333,-66.06116667,96.9,2.1,4.0
2021-05-30T00:57:00Z,45.26683333,-66.06116667,97.7,2.1,4.0
2021-05-30T00:58:00Z,45.26683333,-66.06116667,97.6,2.2,4.0
2021-05-30T00:59:00Z,45.26683333,-66.06116667,98.0,2.2,4.0
2021-05-30T01:00:00Z,45.26683333,-66.06116667,97.9,2.3,4.0
2021-05-30T01:01:00Z,45.26683333,-66.06116667,97.9,2.3,4.0
2021-05-30T01:02:00Z,45.26683333,-66.06116667,98.3,2.3,4.0
2021-05-30T01:03:00Z,45.26683333,-66.06116667,97.9,2.2,4.0
2021-05-30T01:04:00Z,45.26683333,-66.06116667,97.3,2.0,3.9
2021-05-30T01:05:00Z,45.26683333,-66.06116667,96.9,2.0,3.9
2021-05-30T01:06:00Z,45.26683333,-66.06116667,96.0,2.2,5.1
2021-05-30T01:07:00Z,45.26683333,-66.06116667,95.3,2.3,5.1
2021-05-30T01:08:00Z,45.26683333,-66.06116667,95.3,2.4,5.1
2021-05-30T01:09:00Z,45.26683333,-66.06116667,94.8,2.5,5.1
2021-05-30T01:10:00Z,45.26683333,-66.06116667,94.7,2.4,5.1
2021-05-30T01:11:00Z,45.26683333,-66.06116667,94.5,2.5,5.1
2021-05-30T01:12:00Z,45.26683333,-66.06116667,94.3,2.7,5.1
2021-05-30T01:13:00Z,45.26683333,-66.06116667,95.2,2.9,5.1
2021-05-30T01:14:00Z,45.26683333,-66.06116667,94.5,2.9,5.1
2021-05-30T01:15:00Z,45.26683333,-66.06116667,94.2,3.0,5.1
2021-05-30T01:16:00Z,45.26683333,-66.06116667,94.7,2.9,4.5
2021-05-30T01:17:00Z,45.26683333,-66.06116667,94.8,2.9,4.5
2021-05-30T01:18:00Z,45.26683333,-66.06116667,94.9,2.9,4.5
2021-05-30T01:19:00Z,45.26683333,-66.06116667,95.8,2.8,4.5
2021-05-30T01:20:00Z,45.26683333,-66.06116667,97.3,2.7,4.5
2021-05-30T01:21:00Z,45.26683333,-66.06116667,97.5,2.7,4.5
2021-05-30T01:22:00Z,45.26683333,-66.06116667,98.5,2.6,4.5
2021-05-30T01:23:00Z,45.26683333,-66.06116667,99.6,2.5,4.5
2021-05-30T01:24:00Z,45.26683333,-66.06116667,100.0,2.5,4.5
2021-05-30T01:25:00Z,45.26683333,-66.06116667,99.6,2.3,3.8
2021-05-30T01:26:00Z,45.26683333,-66.06116667,97.8,2.2,3.8
2021-05-30T01:27:00Z,45.26683333,-66.06116667,97.1,2.2,3.8
2021-05-30T01:28:00Z,45.26683333,-66.06116667,96.3,2.1,3.8
2021-05-30T01:29:00Z,45.26683333,-66.06116667,96.4,2.3,5.2
2021-05-30T01:30:00Z,45.26683333,-66.06116667,95.8,2.4,5.2
2021-05-30T01:31:00Z,45.26683333,-66.06116667,96.1,2.4,5.2
2021-05-30T01:32:00Z,45.26683333,-66.06116667,95.4,2.4,5.2
2021-05-30T01:33:01Z,45.26683333,-66.06116667,95.1,2.5,5.2
2021-05-30T01:34:00Z,45.26683333,-66.06116667,93.7,2.5,5.2
2021-05-30T01:35:00Z,45.26683333,-66.06116667,93.2,2.5,5.2
2021-05-30T01:36:00Z,45.26683333,-66.06116667,93.3,2.6,5.2
2021-05-30T01:37:00Z,45.26683333,-66.06116667,93.2,2.6,5.2
2021-05-30T01:38:00Z,45.26683333,-66.06116667,93.7,2.7,5.2
2021-05-30T01:39:00Z,45.26683333,-66.06116667,93.4,2.4,4.7
2021-05-30T01:40:00Z,45.26683333,-66.06116667,93.1,2.3,3.9
2021-05-30T01:41:00Z,45.26683333,-66.06116667,91.7,2.3,3.9
2021-05-30T01:42:00Z,45.26683333,-66.06116667,93.8,2.3,3.9
2021-05-30T01:43:00Z,45.26683333,-66.06116667,92.9,2.3,3.9
2021-05-30T01:44:00Z,45.26683333,-66.06116667,92.5,2.4,4.5
2021-05-30T01:45:00Z,45.26683333,-66.06116667,92.5,2.4,4.5
2021-05-30T01:46:00Z,45.26683333,-66.06116667,95.2,2.5,4.5
2021-05-30T01:47:00Z,45.26683333,-66.06116667,96.3,2.4,4.5
2021-05-30T01:48:00Z,45.26683333,-66.06116667,95.4,2.4,4.5
2021-05-30T01:49:00Z,45.26683333,-66.06116667,96.4,2.4,4.5
2021-05-30T01:50:00Z,45.26683333,-66.06116667,97.1,2.5,4.5
2021-05-30T01:51:00Z,45.26683333,-66.06116667,96.9,2.4,4.5
2021-05-30T01:52:00Z,45.26683333,-66.06116667,94.9,2.3,4.5
2021-05-30T01:53:00Z,45.26683333,-66.06116667,95.8,2.3,4.5
2021-05-30T01:54:00Z,45.26683333,-66.06116667,97.4,2.4,5.2
2021-05-30T01:55:00Z,45.26683333,-66.06116667,99.4,2.5,5.2
2021-05-30T01:56:00Z,45.26683333,-66.06116667,98.5,2.5,5.2
2021-05-30T01:57:00Z,45.26683333,-66.06116667,98.7,2.7,5.2
2021-05-30T01:58:00Z,45.26683333,-66.06116667,99.6,2.7,5.2
2021-05-30T01:59:00Z,45.26683333,-66.06116667,98.4,2.8,5.2
2021-05-30T02:00:00Z,45.26683333,-66.06116667,98.7,2.9,5.2
2021-05-30T02:01:00Z,45.26683333,-66.06116667,101.4,3.0,5.2
2021-05-30T02:02:00Z,45.26683333,-66.06116667,102.5,3.0,5.2
2021-05-30T02:03:00Z,45.26683333,-66.06116667,102.3,3.0,5.2
2021-05-30T02:04:00Z,45.26683333,-66.06116667,102.2,2.8,5.0
2021-05-30T02:05:00Z,45.26683333,-66.06116667,99.4,2.7,4.2
2021-05-30T02:06:00Z,45.26683333,-66.06116667,99.3,2.6,4.2
2021-05-30T02:07:00Z,45.26683333,-66.06116667,98.9,2.5,4.0
2021-05-30T02:08:00Z,45.26683333,-66.06116667,98.9,2.5,4.0
2021-05-30T02:09:00Z,45.26683333,-66.06116667,100.7,2.4,4.0
2021-05-30T02:10:00Z,45.26683333,-66.06116667,101.3,2.5,4.6
2021-05-30T02:11:00Z,45.26683333,-66.06116667,101.0,2.5,4.6
2021-05-30T02:12:00Z,45.26683333,-66.06116667,100.6,2.5,4.6
2021-05-30T02:13:00Z,45.26683333,-66.06116667,101.8,2.6,4.6
2021-05-30T02:14:00Z,45.26683333,-66.06116667,102.2,2.6,4.6
2021-05-30T02:15:00Z,45.26683333,-66.06116667,102.3,2.8,4.8
2021-05-30T02:16:00Z,45.26683333,-66.06116667,100.4,2.9,4.8
2021-05-30T02:17:00Z,45.26683333,-66.06116667,99.8,3.0,4.8
2021-05-30T02:18:00Z,45.26683333,-66.06116667,98.5,3.0,4.8
2021-05-30T02:19:00Z,45.26683333,-66.06116667,96.6,3.0,4.8
2021-05-30T02:20:00Z,45.26683333,-66.06116667,96.4,2.9,4.8
2021-05-30T02:21:00Z,45.26683333,-66.06116667,96.3,2.8,4.8
2021-05-30T02:22:00Z,45.26683333,-66.06116667,95.3,2.7,4.8
2021-05-30T02:23:00Z,45.26683333,-66.06116667,94.3,2.7,4.8
2021-05-30T02:24:00Z,45.26683333,-66.06116667,93.8,2.6,4.8
2021-05-30T02:25:00Z,45.26683333,-66.06116667,95.8,2.5,4.7
2021-05-30T02:26:00Z,45.26683333,-66.06116667,97.1,2.3,4.0
2021-05-30T02:27:00Z,45.26683333,-66.06116667,97.0,2.2,4.0
2021-05-30T02:28:00Z,45.26683333,-66.06116667,98.3,2.2,4.0
2021-05-30T02:29:00Z,45.26683333,-66.06116667,99.9,2.2,3.9
2021-05-30T02:30:00Z,45.26683333,-66.06116667,101.4,2.1,3.8
2021-05-30T02:31:00Z,45.26683333,-66.06116667,101.8,2.1,3.8
2021-05-30T02:32:00Z,45.26683333,-66.06116667,102.8,2.2,3.8
2021-05-30T02:33:00Z,45.26683333,-66.06116667,101.5,2.2,3.8
2021-05-30T02:34:00Z,45.26683333,-66.06116667,102.0,2.1,3.7
2021-05-30T02:35:00Z,45.26683333,-66.06116667,101.2,2.1,3.7
2021-05-30T02:36:00Z,45.26683333,-66.06116667,100.4,2.2,3.7
2021-05-30T02:37:00Z,45.26683333,-66.06116667,101.0,2.2,3.7
2021-05-30T02:38:00Z,45.26683333,-66.06116667,99.6,2.2,3.4
2021-05-30T02:39:00Z,45.26683333,-66.06116667,97.0,2.2,3.4
2021-05-30T02:40:00Z,45.26683333,-66.06116667,92.7,2.2,3.4
2021-05-30T02:41:00Z,45.26683333,-66.06116667,90.3,2.2,3.4
2021-05-30T02:42:00Z,45.26683333,-66.06116667,89.1,2.1,3.4
2021-05-30T02:43:00Z,45.26683333,-66.06116667,88.3,2.1,3.4
2021-05-30T02:44:00Z,45.26683333,-66.06116667,87.6,2.1,3.2
2021-05-30T02:45:00Z,45.26683333,-66.06116667,86.5,2.0,3.2
2021-05-30T02:46:00Z,45.26683333,-66.06116667,85.8,2.0,2.9
2021-05-30T02:47:00Z,45.26683333,-66.06116667,85.4,2.0,3.2
2021-05-30T02:48:00Z,45.26683333,-66.06116667,85.0,1.9,3.2
2021-05-30T02:49:00Z,45.26683333,-66.06116667,85.3,1.9,3.2
2021-05-30T02:50:00Z,45.26683333,-66.06116667,87.1,1.9,3.2
2021-05-30T02:51:00Z,45.26683333,-66.06116667,88.0,1.9,3.2
2021-05-30T02:52:00Z,45.26683333,-66.06116667,87.2,2.0,3.3
2021-05-30T02:53:00Z,45.26683333,-66.06116667,88.5,2.0,3.4
2021-05-30T02:54:00Z,45.26683333,-66.06116667,89.3,2.1,3.5
2021-05-30T02:55:00Z,45.26683333,-66.06116667,90.6,2.2,3.5
2021-05-30T02:56:00Z,45.26683333,-66.06116667,92.3,2.2,3.5
2021-05-30T02:57:00Z,45.26683333,-66.06116667,92.6,2.2,4.1
2021-05-30T02:58:00Z,45.26683333,-66.06116667,93.1,2.3,4.1
2021-05-30T02:59:00Z,45.26683333,-66.06116667,93.9,2.4,4.1
2021-05-30T03:00:00Z,45.26683333,-66.06116667,94.6,2.3,4.1
2021-05-30T03:01:00Z,45.26683333,-66.06116667,93.8,2.3,4.1
2021-05-30T03:02:00Z,45.26683333,-66.06116667,95.8,2.2,4.1
2021-05-30T03:03:00Z,45.26683333,-66.06116667,96.1,2.1,4.1
2021-05-30T03:04:00Z,45.26683333,-66.06116667,94.4,2.0,4.1
2021-05-30T03:05:00Z,45.26683333,-66.06116667,95.5,1.9,4.1
2021-05-30T03:06:00Z,45.26683333,-66.06116667,94.6,1.9,4.1
2021-05-30T03:07:00Z,45.26683333,-66.06116667,93.1,1.8,3.8
2021-05-30T03:08:00Z,45.26683333,-66.06116667,92.2,1.9,3.8
2021-05-30T03:09:00Z,45.26683333,-66.06116667,91.2,2.0,4.1
2021-05-30T03:10:00Z,45.26683333,-66.06116667,89.9,2.1,4.1
2021-05-30T03:11:00Z,45.26683333,-66.06116667,89.4,2.1,4.1
2021-05-30T03:12:00Z,45.26683333,-66.06116667,88.2,2.1,4.1
2021-05-30T03:13:00Z,45.26683333,-66.06116667,88.1,2.1,4.1
2021-05-30T03:14:00Z,45.26683333,-66.06116667,89.1,2.1,4.1
2021-05-30T03:15:00Z,45.26683333,-66.06116667,87.8,2.1,4.1
2021-05-30T03:16:00Z,45.26683333,-66.06116667,89.2,2.2,4.1
2021-05-30T03:17:00Z,45.26683333,-66.06116667,90.2,2.1,4.1
2021-05-30T03:18:00Z,45.26683333,-66.06116667,91.7,2.0,4.1
2021-05-30T03:19:00Z,45.26683333,-66.06116667,92.4,2.0,3.5
2021-05-30T03:20:00Z,45.26683333,-66.06116667,92.9,2.0,3.5
2021-05-30T03:21:00Z,45.26683333,-66.06116667,93.7,2.1,4.4
2021-05-30T03:22:00Z,45.26683333,-66.06116667,93.8,2.3,4.5
2021-05-30T03:23:00Z,45.26683333,-66.06116667,94.4,2.5,4.5
2021-05-30T03:24:00Z,45.26683333,-66.06116667,95.4,2.6,4.5
2021-05-30T03:25:00Z,45.26683333,-66.06116667,96.2,2.6,4.5
2021-05-30T03:26:00Z,45.26683333,-66.06116667,96.4,2.7,4.5
2021-05-30T03:27:00Z,45.26683333,-66.06116667,96.6,2.8,4.5
2021-05-30T03:28:00Z,45.26683333,-66.06116667,97.7,2.8,4.5
2021-05-30T03:29:00Z,45.26683333,-66.06116667,98.7,2.8,4.5
2021-05-30T03:30:00Z,45.26683333,-66.06116667,98.8,2.8,4.5
2021-05-30T03:31:00Z,45.26683333,-66.06116667,97.8,2.8,4.6
2021-05-30T03:32:00Z,45.26683333,-66.06116667,97.3,2.7,4.6
2021-05-30T03:33:00Z,45.26683333,-66.06116667,96.6,2.7,4.6
2021-05-30T03:34:00Z,45.26683333,-66.06116667,95.1,2.7,4.6
2021-05-30T03:35:00Z,45.26683333,-66.06116667,94.3,2.8,4.6
2021-05-30T03:36:00Z,45.26683333,-66.06116667,91.9,2.8,4.6
2021-05-30T03:37:00Z,45.26683333,-66.06116667,91.2,2.8,4.6
2021-05-30T03:38:00Z,45.26683333,-66.06116667,90.1,2.8,4.6
2021-05-30T03:39:00Z,45.26683333,-66.06116667,89.7,2.9,4.6
2021-05-30T03:40:00Z,45.26683333,-66.06116667,89.0,2.9,4.6
2021-05-30T03:41:00Z,45.26683333,-66.06116667,89.1,2.8,4.6
2021-05-30T03:42:00Z,45.26683333,-66.06116667,88.9,2.9,4.6
2021-05-30T03:43:00Z,45.26683333,-66.06116667,88.7,2.9,4.6
2021-05-30T03:44:00Z,45.26683333,-66.06116667,89.5,2.9,5.1
2021-05-30T03:45:00Z,45.26683333,-66.06116667,89.8,3.0,5.5
2021-05-30T03:46:00Z,45.26683333,-66.06116667,91.4,3.1,5.5
2021-05-30T03:47:00Z,45.26683333,-66.06116667,92.1,3.1,5.5
2021-05-30T03:48:00Z,45.26683333,-66.06116667,92.8,3.1,5.5
2021-05-30T03:49:00Z,45.26683333,-66.06116667,92.3,3.3,7.0
2021-05-30T03:50:00Z,45.26683333,-66.06116667,91.2,3.4,7.0
2021-05-30T03:51:00Z,45.26683333,-66.06116667,90.9,3.5,7.0
2021-05-30T03:52:00Z,45.26683333,-66.06116667,92.1,3.4,7.0
2021-05-30T03:53:00Z,45.26683333,-66.06116667,91.3,3.3,7.0
2021-05-30T03:54:00Z,45.26683333,-66.06116667,88.2,3.0,7.0
2021-05-30T03:55:00Z,45.26683333,-66.06116667,84.5,2.9,7.0
2021-05-30T03:56:00Z,45.26683333,-66.06116667,82.9,2.6,7.0
2021-05-30T03:57:00Z,45.26683333,-66.06116667,81.8,2.5,7.0
2021-05-30T03:58:00Z,45.26683333,-66.06116667,79.6,2.3,7.0
2021-05-30T03:59:00Z,45.26683333,-66.06116667,75.8,2.0,5.2
2021-05-30T04:00:00Z,45.26683333,-66.06116667,73.4,1.8,3.8
2021-05-30T04:01:00Z,45.26683333,-66.06116667,70.5,1.7,3.5
2021-05-30T04:02:00Z,45.26683333,-66.06116667,65.4,1.6,3.1
2021-05-30T04:03:00Z,45.26683333,-66.06116667,63.2,1.6,3.1
2021-05-30T04:04:00Z,45.26683333,-66.06116667,61.6,1.6,3.1
2021-05-30T04:05:00Z,45.26683333,-66.06116667,62.7,1.5,3.1
2021-05-30T04:06:00Z,45.26683333,-66.06116667,61.8,1.6,3.1
2021-05-30T04:07:00Z,45.26683333,-66.06116667,63.1,1.6,3.1
2021-05-30T04:08:00Z,45.26683333,-66.06116667,62.2,1.6,3.1
2021-05-30T04:09:00Z,45.26683333,-66.06116667,62.3,1.7,3.1
2021-05-30T04:10:00Z,45.26683333,-66.06116667,64.4,1.8,3.5
2021-05-30T04:11:00Z,45.26683333,-66.06116667,65.3,1.8,3.6
2021-05-30T04:12:00Z,45.26683333,-66.06116667,67.6,1.9,3.8
2021-05-30T04:13:00Z,45.26683333,-66.06116667,69.6,2.0,3.8
2021-05-30T04:14:00Z,45.26683333,-66.06116667,71.0,2.0,3.8
2021-05-30T04:15:00Z,45.26683333,-66.06116667,69.6,2.1,3.8
2021-05-30T04:16:00Z,45.26683333,-66.06116667,67.7,2.2,3.8
2021-05-30T04:17:00Z,45.26683333,-66.06116667,63.5,2.2,3.8
2021-05-30T04:18:00Z,45.26683333,-66.06116667,62.4,2.3,3.8
2021-05-30T04:19:00Z,45.26683333,-66.06116667,61.8,2.4,3.8
2021-05-30T04:20:00Z,45.26683333,-66.06116667,59.7,2.3,3.8
2021-05-30T04:21:00Z,45.26683333,-66.06116667,60.0,2.3,3.8
2021-05-30T04:22:00Z,45.26683333,-66.06116667,61.5,2.2,3.7
2021-05-30T04:23:00Z,45.26683333,-66.06116667,59.1,2.1,3.7
2021-05-30T04:24:00Z,45.26683333,-66.06116667,57.1,2.0,3.7
2021-05-30T04:25:00Z,45.26683333,-66.06116667,57.3,1.9,3.7
2021-05-30T04:26:00Z,45.26683333,-66.06116667,60.0,1.8,3.7
2021-05-30T04:27:00Z,45.26683333,-66.06116667,60.5,1.7,3.7
2021-05-30T04:28:00Z,45.26683333,-66.06116667,60.4,1.7,3.7
2021-05-30T04:29:00Z,45.26683333,-66.06116667,61.2,1.5,3.3
2021-05-30T04:30:00Z,45.26683333,-66.06116667,62.1,1.4,3.3
2021-05-30T04:31:00Z,45.26683333,-66.06116667,60.4,1.3,2.9
2021-05-30T04:32:00Z,45.26683333,-66.06116667,56.4,1.3,2.9
2021-05-30T04:33:00Z,45.26683333,-66.06116667,55.7,1.4,2.9
2021-05-30T04:34:00Z,45.26683333,-66.06116667,59.1,1.4,2.9
2021-05-30T04:35:00Z,45.26683333,-66.06116667,60.1,1.5,2.9
2021-05-30T04:36:00Z,45.26683333,-66.06116667,60.8,1.5,2.9
2021-05-30T04:37:00Z,45.26683333,-66.06116667,63.2,1.5,2.9
2021-05-30T04:38:00Z,45.26683333,-66.06116667,62.8,1.4,2.9
2021-05-30T04:39:00Z,45.26683333,-66.06116667,64.0,1.3,2.9
2021-05-30T04:40:00Z,45.26683333,-66.06116667,65.1,1.4,2.9
2021-05-30T04:41:00Z,45.26683333,-66.06116667,65.0,1.4,2.9
2021-05-30T04:42:00Z,45.26683333,-66.06116667,68.3,1.5,2.9
2021-05-30T04:43:00Z,45.26683333,-66.06116667,72.1,1.4,2.9
2021-05-30T04:44:00Z,45.26683333,-66.06116667,71.0,1.3,2.9
2021-05-30T04:45:00Z,45.26683333,-66.06116667,70.3,1.2,2.9
2021-05-30T04:46:00Z,45.26683333,-66.06116667,67.2,1.1,2.9
2021-05-30T04:47:00Z,45.26683333,-66.06116667,64.9,1.2,2.9
2021-05-30T04:48:00Z,45.26683333,-66.06116667,64.0,1.2,2.9
2021-05-30T04:49:00Z,45.26683333,-66.06116667,64.2,1.3,2.9
2021-05-30T04:50:00Z,45.26683333,-66.06116667,62.9,1.3,2.9
2021-05-30T04:51:00Z,45.26683333,-66.06116667,66.2,1.4,2.9
2021-05-30T04:52:00Z,45.26683333,-66.06116667,64.7,1.3,2.6
2021-05-30T04:53:00Z,45.26683333,-66.06116667,61.4,1.3,2.6
2021-05-30T04:54:00Z,45.26683333,-66.06116667,61.1,1.5,2.6
2021-05-30T04:55:00Z,45.26683333,-66.06116667,58.4,1.6,3.2
2021-05-30T04:56:00Z,45.26683333,-66.06116667,59.6,1.6,3.2
2021-05-30T04:57:00Z,45.26683333,-66.06116667,57.8,1.6,3.2
2021-05-30T04:58:00Z,45.26683333,-66.06116667,58.8,1.6,3.2
2021-05-30T04:59:00Z,45.26683333,-66.06116667,56.7,1.5,3.2
2021-05-30T05:00:00Z,45.26683333,-66.06116667,56.5,1.6,3.2
2021-05-30T05:01:00Z,45.26683333,-66.06116667,54.2,1.6,3.2
2021-05-30T05:02:00Z,45.26683333,-66.06116667,53.2,1.7,3.2
2021-05-30T05:03:00Z,45.26683333,-66.06116667,55.4,1.7,3.2
2021-05-30T05:04:00Z,45.26683333,-66.06116667,55.4,1.7,3.2
2021-05-30T05:05:00Z,45.26683333,-66.06116667,54.7,1.6,3.2
2021-05-30T05:06:00Z,45.26683333,-66.06116667,51.8,1.7,3.2
2021-05-30T05:07:00Z,45.26683333,-66.06116667,53.4,1.8,3.7
2021-05-30T05:08:00Z,45.26683333,-66.06116667,52.2,1.8,3.7
2021-05-30T05:09:00Z,45.26683333,-66.06116667,51.1,1.8,3.7
2021-05-30T05:10:00Z,45.26683333,-66.06116667,49.3,1.8,3.7
2021-05-30T05:11:00Z,45.26683333,-66.06116667,47.4,1.8,3.7
2021-05-30T05:12:00Z,45.26683333,-66.06116667,44.9,1.9,3.7
2021-05-30T05:13:00Z,45.26683333,-66.06116667,40.9,2.0,3.7
2021-05-30T05:14:00Z,45.26683333,-66.06116667,38.9,2.0,3.7
2021-05-30T05:15:00Z,45.26683333,-66.06116667,41.9,2.0,3.7
2021-05-30T05:16:00Z,45.26683333,-66.06116667,41.5,2.0,3.7
2021-05-30T05:17:00Z,45.26683333,-66.06116667,40.2,2.0,3.8
2021-05-30T05:18:00Z,45.26683333,-66.06116667,40.0,2.1,3.8
2021-05-30T05:19:00Z,45.26683333,-66.06116667,38.5,2.0,3.8
2021-05-30T05:20:00Z,45.26683333,-66.06116667,36.9,2.0,3.8
2021-05-30T05:21:00Z,45.26683333,-66.06116667,34.9,2.0,3.8
2021-05-30T05:22:00Z,45.26683333,-66.06116667,33.5,1.9,3.8
2021-05-30T05:23:00Z,45.26683333,-66.06116667,32.8,1.8,3.8
2021-05-30T05:24:00Z,45.26683333,-66.06116667,32.0,1.7,3.8
2021-05-30T05:25:00Z,45.26683333,-66.06116667,28.0,1.7,3.8
2021-05-30T05:26:00Z,45.26683333,-66.06116667,26.4,1.7,3.8
2021-05-30T05:27:00Z,45.26683333,-66.06116667,24.3,1.6,3.6
2021-05-30T05:28:00Z,45.26683333,-66.06116667,23.8,1.7,3.9
2021-05-30T05:29:00Z,45.26683333,-66.06116667,26.7,1.8,3.9
2021-05-30T05:30:00Z,45.26683333,-66.06116667,26.7,1.8,3.9
2021-05-30T05:31:00Z,45.26683333,-66.06116667,27.4,2.0,4.8
2021-05-30T05:32:00Z,45.26683333,-66.06116667,29.6,2.0,4.8
2021-05-30T05:33:00Z,45.26683333,-66.06116667,30.9,2.1,4.8
2021-05-30T05:34:00Z,45.26683333,-66.06116667,30.3,2.2,4.8
2021-05-30T05:35:00Z,45.26683333,-66.06116667,32.3,2.2,5.2
2021-05-30T05:36:00Z,45.26683333,-66.06116667,33.2,2.4,5.2
2021-05-30T05:37:00Z,45.26683333,-66.06116667,34.0,2.5,5.4
2021-05-30T05:38:00Z,45.26683333,-66.06116667,33.2,2.5,5.4
2021-05-30T05:39:00Z,45.26683333,-66.06116667,32.2,2.6,5.4
2021-05-30T05:40:00Z,45.26683333,-66.06116667,33.2,2.7,5.4
2021-05-30T05:41:00Z,45.26683333,-66.06116667,33.8,2.6,5.4
2021-05-30T05:42:00Z,45.26683333,-66.06116667,34.2,2.7,5.4
2021-05-30T05:43:00Z,45.26683333,-66.06116667,32.4,2.7,5.4
2021-05-30T05:44:00Z,45.26683333,-66.06116667,34.3,2.7,5.4
2021-05-30T05:45:00Z,45.26683333,-66.06116667,34.4,2.7,5.4
2021-05-30T05:46:00Z,45.26683333,-66.06116667,33.8,2.7,5.4
2021-05-30T05:47:00Z,45.26683333,-66.06116667,33.8,2.6,5.2
2021-05-30T05:48:00Z,45.26683333,-66.06116667,32.7,2.5,5.2
