timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-18T00:00:00Z,45.26683333,-66.06116667,301.7,10.3,15.4
2021-12-18T00:01:00Z,45.26683333,-66.06116667,301.5,10.2,15.4
2021-12-18T00:02:00Z,45.26683333,-66.06116667,302.6,10.0,15.4
2021-12-18T00:03:00Z,45.26683333,-66.06116667,303.3,9.9,15.4
2021-12-18T00:04:00Z,45.26683333,-66.06116667,303.7,10.0,15.4
2021-12-18T00:05:00Z,45.26683333,-66.06116667,304.0,10.0,15.4
2021-12-18T00:06:00Z,45.26683333,-66.06116667,304.7,9.9,15.4
2021-12-18T00:07:00Z,45.26683333,-66.06116667,304.9,9.9,15.4
2021-12-18T00:08:00Z,45.26683333,-66.06116667,304.2,9.8,15.4
2021-12-18T00:09:00Z,45.26683333,-66.06116667,303.8,9.6,14.5
2021-12-18T00:10:00Z,45.26683333,-66.06116667,304.8,9.4,13.9
2021-12-18T00:11:00Z,45.26683333,-66.06116667,304.7,9.2,13.9
2021-12-18T00:12:00Z,45.26683333,-66.06116667,304.0,9.2,13.9
2021-12-18T00:13:00Z,45.26683333,-66.06116667,304.6,9.2,13.9
2021-12-18T00:14:00Z,45.26683333,-66.06116667,303.7,9.2,13.9
2021-12-18T00:15:00Z,45.26683333,-66.06116667,303.6,9.2,13.9
2021-12-18T00:16:00Z,45.26683333,-66.06116667,302.6,8.9,13.9
2021-12-18T00:17:00Z,45.26683333,-66.06116667,302.8,8.8,13.9
2021-12-18T00:18:00Z,45.26683333,-66.06116667,303.1,8.9,13.9
2021-12-18T00:19:00Z,45.26683333,-66.06116667,303.3,8.8,13.9
2021-12-18T00:20:00Z,45.26683333,-66.06116667,302.2,8.5,12.9
2021-12-18T00:21:00Z,45.26683333,-66.06116667,301.6,8.4,12.9
2021-12-18T00:22:00Z,45.26683333,-66.06116667,301.9,8.3,12.9
2021-12-18T00:23:00Z,45.26683333,-66.06116667,300.6,8.2,12.9
2021-12-18T00:24:00Z,45.26683333,-66.06116667,300.8,8.1,12.9
2021-12-18T00:25:00Z,45.26683333,-66.06116667,301.6,7.9,12.9
2021-12-18T00:26:00Z,45.26683333,-66.06116667,302.3,7.9,12.9
2021-12-18T00:27:00Z,45.26683333,-66.06116667,301.2,7.7,12.9
2021-12-18T00:28:00Z,45.26683333,-66.06116667,300.7,7.4,11.9
2021-12-18T00:29:00Z,45.26683333,-66.06116667,300.9,7.4,11.6
2021-12-18T00:30:00Z,45.26683333,-66.06116667,301.7,7.3,11.6
2021-12-18T00:31:00Z,45.26683333,-66.06116667,302.5,7.3,11.6
2021-12-18T00:32:00Z,45.26683333,-66.06116667,302.0,7.1,11.6
2021-12-18T00:33:00Z,45.26683333,-66.06116667,302.0,6.9,11.6
2021-12-18T00:34:00Z,45.26683333,-66.06116667,302.0,6.9,11.6
2021-12-18T00:35:00Z,45.26683333,-66.06116667,300.3,7.0,11.6
2021-12-18T00:36:00Z,45.26683333,-66.06116667,299.4,7.0,11.6
2021-12-18T00:37:00Z,45.26683333,-66.06116667,299.4,7.1,11.6
2021-12-18T00:38:00Z,45.26683333,-66.06116667,298.9,7.0,10.5
2021-12-18T00:39:00Z,45.26683333,-66.06116667,298.4,6.9,10.5
2021-12-18T00:40:00Z,45.26683333,-66.06116667,298.7,6.8,10.5
2021-12-18T00:41:00Z,45.26683333,-66.06116667,298.4,6.9,10.5
2021-12-18T00:42:00Z,45.26683333,-66.06116667,299.9,6.9,10.5
2021-12-18T00:43:00Z,45.26683333,-66.06116667,300.2,6.9,10.5
2021-12-18T00:44:00Z,45.26683333,-66.06116667,299.6,6.9,10.5
2021-12-18T00:45:00Z,45.26683333,-66.06116667,300.7,6.7,9.3
2021-12-18T00:46:00Z,45.26683333,-66.06116667,300.2,6.6,8.5
2021-12-18T00:47:00Z,45.26683333,-66.06116667,300.8,6.4,8.5
2021-12-18T00:48:00Z,45.26683333,-66.06116667,300.4,6.4,8.5
2021-12-18T00:49:00Z,45.26683333,-66.06116667,301.1,6.3,8.4
2021-12-18T00:50:00Z,45.26683333,-66.06116667,300.9,6.3,8.8
2021-12-18T00:51:00Z,45.26683333,-66.06116667,300.4,6.4,8.8
2021-12-18T00:52:00Z,45.26683333,-66.06116667,299.7,6.5,8.8
2021-12-18T00:53:00Z,45.26683333,-66.06116667,298.1,6.6,8.8
2021-12-18T00:54:00Z,45.26683333,-66.06116667,298.5,6.5,8.8
2021-12-18T00:55:00Z,45.26683333,-66.06116667,298.2,6.6,8.8
2021-12-18T00:56:00Z,45.26683333,-66.06116667,298.2,6.8,10.4
2021-12-18T00:57:00Z,45.26683333,-66.06116667,298.0,7.0,10.5
2021-12-18T00:58:00Z,45.26683333,-66.06116667,298.2,7.2,10.5
2021-12-18T00:59:00Z,45.26683333,-66.06116667,296.9,7.4,10.5
2021-12-18T01:00:00Z,45.26683333,-66.06116667,295.6,7.5,10.5
2021-12-18T01:01:00Z,45.26683333,-66.06116667,295.1,7.6,10.6
2021-12-18T01:02:00Z,45.26683333,-66.06116667,293.4,7.8,11.5
2021-12-18T01:03:00Z,45.26683333,-66.06116667,294.2,8.0,12.1
2021-12-18T01:04:00Z,45.26683333,-66.06116667,294.1,8.3,12.1
2021-12-18T01:05:00Z,45.26683333,-66.06116667,293.5,8.5,12.1
2021-12-18T01:06:00Z,45.26683333,-66.06116667,293.4,8.4,12.1
2021-12-18T01:07:00Z,45.26683333,-66.06116667,293.0,8.5,12.1
2021-12-18T01:08:00Z,45.26683333,-66.06116667,293.2,8.4,12.1
2021-12-18T01:09:00Z,45.26683333,-66.06116667,294.6,8.5,12.1
2021-12-18T01:10:00Z,45.26683333,-66.06116667,296.1,8.5,12.1
2021-12-18T01:11:00Z,45.26683333,-66.06116667,298.5,8.6,12.1
2021-12-18T01:12:00Z,45.26683333,-66.06116667,300.8,8.3,12.1
2021-12-18T01:13:00Z,45.26683333,-66.06116667,302.8,8.2,10.9
2021-12-18T01:14:00Z,45.26683333,-66.06116667,302.8,8.1,10.4
2021-12-18T01:15:00Z,45.26683333,-66.06116667,304.1,8.3,15.2
2021-12-18T01:16:00Z,45.26683333,-66.06116667,305.0,8.5,15.2
2021-12-18T01:17:00Z,45.26683333,-66.06116667,304.6,8.7,15.2
2021-12-18T01:18:00Z,45.26683333,-66.06116667,304.1,8.8,15.2
2021-12-18T01:19:00Z,45.26683333,-66.06116667,303.7,8.7,15.2
2021-12-18T01:20:00Z,45.26683333,-66.06116667,304.0,8.9,15.2
2021-12-18T01:21:00Z,45.26683333,-66.06116667,302.4,9.0,15.2
2021-12-18T01:22:00Z,45.26683333,-66.06116667,301.2,9.1,15.2
2021-12-18T01:23:00Z,45.26683333,-66.06116667,299.3,9.1,15.2
2021-12-18T01:24:00Z,45.26683333,-66.06116667,299.7,9.1,15.2
2021-12-18T01:25:00Z,45.26683333,-66.06116667,299.0,8.7,12.4
2021-12-18T01:26:00Z,45.26683333,-66.06116667,298.8,8.4,12.4
2021-12-18T01:27:00Z,45.26683333,-66.06116667,299.9,8.2,11.7
2021-12-18T01:28:00Z,45.26683333,-66.06116667,300.8,8.2,11.7
2021-12-18T01:29:00Z,45.26683333,-66.06116667,300.4,8.3,11.7
2021-12-18T01:30:00Z,45.26683333,-66.06116667,299.2,8.2,11.5
2021-12-18T01:31:00Z,45.26683333,-66.06116667,298.9,8.3,11.7
2021-12-18T01:32:00Z,45.26683333,-66.06116667,298.7,8.4,12.0
2021-12-18T01:33:00Z,45.26683333,-66.06116667,299.7,8.4,12.0
2021-12-18T01:34:00Z,45.26683333,-66.06116667,299.1,8.3,12.0
2021-12-18T01:35:00Z,45.26683333,-66.06116667,298.6,8.4,12.0
2021-12-18T01:36:00Z,45.26683333,-66.06116667,297.8,8.4,12.0
2021-12-18T01:37:00Z,45.26683333,-66.06116667,296.8,8.3,12.0
2021-12-18T01:38:00Z,45.26683333,-66.06116667,296.2,8.2,12.0
2021-12-18T01:39:00Z,45.26683333,-66.06116667,296.3,8.1,12.0
2021-12-18T01:40:00Z,45.26683333,-66.06116667,295.6,7.9,12.0
2021-12-18T01:41:00Z,45.26683333,-66.06116667,295.4,7.8,12.0
2021-12-18T01:42:00Z,45.26683333,-66.06116667,295.8,7.7,11.0
2021-12-18T01:43:00Z,45.26683333,-66.06116667,295.2,7.8,11.0
2021-12-18T01:44:00Z,45.26683333,-66.06116667,295.1,7.9,11.0
2021-12-18T01:45:00Z,45.26683333,-66.06116667,295.0,8.0,11.0
2021-12-18T01:46:00Z,45.26683333,-66.06116667,294.8,8.1,11.7
2021-12-18T01:47:00Z,45.26683333,-66.06116667,295.2,8.2,11.7
2021-12-18T01:48:00Z,45.26683333,-66.06116667,295.0,8.3,11.7
2021-12-18T01:49:00Z,45.26683333,-66.06116667,293.9,8.5,11.7
2021-12-18T01:50:00Z,45.26683333,-66.06116667,294.1,8.5,11.7
2021-12-18T01:51:00Z,45.26683333,-66.06116667,293.7,8.3,11.7
2021-12-18T01:52:00Z,45.26683333,-66.06116667,291.4,8.0,11.7
2021-12-18T01:53:00Z,45.26683333,-66.06116667,290.2,7.9,11.7
2021-12-18T01:54:00Z,45.26683333,-66.06116667,289.2,7.8,11.7
2021-12-18T01:55:00Z,45.26683333,-66.06116667,287.8,7.7,11.7
2021-12-18T01:56:00Z,45.26683333,-66.06116667,286.6,7.5,11.3
2021-12-18T01:57:00Z,45.26683333,-66.06116667,284.8,7.3,10.1
2021-12-18T01:58:00Z,45.26683333,-66.06116667,283.8,7.2,10.0
2021-12-18T01:59:00Z,45.26683333,-66.06116667,282.6,7.0,9.9
2021-12-18T02:00:00Z,45.26683333,-66.06116667,279.8,7.0,10.0
2021-12-18T02:01:00Z,45.26683333,-66.06116667,278.6,7.4,11.1
2021-12-18T02:02:00Z,45.26683333,-66.06116667,279.7,7.5,11.1
2021-12-18T02:03:00Z,45.26683333,-66.06116667,280.3,7.6,11.1
2021-12-18T02:04:00Z,45.26683333,-66.06116667,280.8,7.4,11.1
2021-12-18T02:05:00Z,45.26683333,-66.06116667,281.8,7.6,11.3
2021-12-18T02:06:00Z,45.26683333,-66.06116667,282.3,7.8,11.4
2021-12-18T02:07:00Z,45.26683333,-66.06116667,282.8,8.1,11.4
2021-12-18T02:08:00Z,45.26683333,-66.06116667,283.4,8.3,11.4
2021-12-18T02:09:00Z,45.26683333,-66.06116667,285.2,8.7,13.9
2021-12-18T02:10:00Z,45.26683333,-66.06116667,287.0,8.8,13.9
2021-12-18T02:11:00Z,45.26683333,-66.06116667,288.2,9.1,13.9
2021-12-18T02:12:00Z,45.26683333,-66.06116667,288.9,9.5,15.8
2021-12-18T02:13:00Z,45.26683333,-66.06116667,289.6,9.8,15.8
2021-12-18T02:14:00Z,45.26683333,-66.06116667,290.5,10.1,15.8
2021-12-18T02:15:00Z,45.26683333,-66.06116667,290.6,10.1,15.8
2021-12-18T02:16:00Z,45.26683333,-66.06116667,292.1,10.0,15.8
2021-12-18T02:17:00Z,45.26683333,-66.06116667,293.2,9.9,15.8
2021-12-18T02:18:00Z,45.26683333,-66.06116667,292.8,9.8,15.8
2021-12-18T02:19:00Z,45.26683333,-66.06116667,292.6,9.5,15.8
2021-12-18T02:20:00Z,45.26683333,-66.06116667,293.1,9.3,15.8
2021-12-18T02:21:00Z,45.26683333,-66.06116667,293.6,9.0,15.8
2021-12-18T02:22:00Z,45.26683333,-66.06116667,293.7,8.5,12.2
2021-12-18T02:23:00Z,45.26683333,-66.06116667,292.0,8.3,12.2
2021-12-18T02:24:00Z,45.26683333,-66.06116667,290.8,8.2,10.7
2021-12-18T02:25:00Z,45.26683333,-66.06116667,290.2,8.3,11.3
2021-12-18T02:26:00Z,45.26683333,-66.06116667,289.6,8.5,13.2
2021-12-18T02:27:00Z,45.26683333,-66.06116667,289.4,8.7,13.2
2021-12-18T02:28:00Z,45.26683333,-66.06116667,289.1,9.0,13.3
2021-12-18T02:29:00Z,45.26683333,-66.06116667,287.6,9.2,13.3
2021-12-18T02:30:00Z,45.26683333,-66.06116667,287.1,9.3,13.3
2021-12-18T02:31:00Z,45.26683333,-66.06116667,287.4,9.5,13.3
2021-12-18T02:32:00Z,45.26683333,-66.06116667,286.8,9.4,13.3
2021-12-18T02:33:00Z,45.26683333,-66.06116667,288.6,9.4,13.3
2021-12-18T02:34:00Z,45.26683333,-66.06116667,288.8,9.3,13.3
2021-12-18T02:35:00Z,45.26683333,-66.06116667,288.7,9.2,13.3
2021-12-18T02:36:00Z,45.26683333,-66.06116667,288.2,8.9,13.3
2021-12-18T02:37:00Z,45.26683333,-66.06116667,288.2,8.8,13.3
2021-12-18T02:38:00Z,45.26683333,-66.06116667,290.0,8.6,12.6
2021-12-18T02:39:00Z,45.26683333,-66.06116667,290.5,8.7,14.2
2021-12-18T02:40:00Z,45.26683333,-66.06116667,290.2,8.6,14.2
2021-12-18T02:41:00Z,45.26683333,-66.06116667,289.1,8.5,14.2
2021-12-18T02:42:00Z,45.26683333,-66.06116667,289.8,8.6,14.2
2021-12-18T02:43:00Z,45.26683333,-66.06116667,288.9,8.6,14.2
2021-12-18T02:44:00Z,45.26683333,-66.06116667,289.3,8.7,15.0
2021-12-18T02:45:00Z,45.26683333,-66.06116667,290.9,9.1,16.0
2021-12-18T02:46:00Z,45.26683333,-66.06116667,292.6,9.2,16.0
2021-12-18T02:47:00Z,45.26683333,-66.06116667,292.5,9.2,16.0
2021-12-18T02:48:00Z,45.26683333,-66.06116667,291.2,9.0,16.0
2021-12-18T02:49:00Z,45.26683333,-66.06116667,292.7,8.6,16.0
2021-12-18T02:50:00Z,45.26683333,-66.06116667,293.4,8.7,16.0
2021-12-18T02:51:00Z,45.26683333,-66.06116667,294.1,8.9,16.0
2021-12-18T02:52:00Z,45.26683333,-66.06116667,294.1,9.0,16.0
2021-12-18T02:53:00Z,45.26683333,-66.06116667,294.3,9.2,16.0
2021-12-18T02:54:00Z,45.26683333,-66.06116667,294.7,9.4,16.0
2021-12-18T02:55:00Z,45.26683333,-66.06116667,294.3,9.3,13.0
2021-12-18T02:56:00Z,45.26683333,-66.06116667,293.7,9.2,13.0
2021-12-18T02:57:00Z,45.26683333,-66.06116667,294.0,9.2,13.0
2021-12-18T02:58:00Z,45.26683333,-66.06116667,294.3,9.5,13.0
2021-12-18T02:59:00Z,45.26683333,-66.06116667,293.5,9.8,13.0
2021-12-18T03:00:00Z,45.26683333,-66.06116667,293.9,9.8,13.0
2021-12-18T03:01:00Z,45.26683333,-66.06116667,293.3,9.7,13.0
2021-12-18T03:02:00Z,45.26683333,-66.06116667,293.1,9.7,13.0
2021-12-18T03:03:00Z,45.26683333,-66.06116667,292.7,9.5,13.0
2021-12-18T03:04:00Z,45.26683333,-66.06116667,293.1,9.3,13.0
2021-12-18T03:05:00Z,45.26683333,-66.06116667,293.1,9.0,12.3
2021-12-18T03:06:00Z,45.26683333,-66.06116667,292.6,8.8,12.3
2021-12-18T03:07:00Z,45.26683333,-66.06116667,292.5,8.8,12.2
2021-12-18T03:08:00Z,45.26683333,-66.06116667,292.0,8.5,12.2
2021-12-18T03:09:00Z,45.26683333,-66.06116667,292.3,8.3,12.2
2021-12-18T03:10:00Z,45.26683333,-66.06116667,292.6,8.2,12.2
2021-12-18T03:11:00Z,45.26683333,-66.06116667,293.2,7.9,11.1
2021-12-18T03:12:00Z,45.26683333,-66.06116667,293.2,7.7,11.1
2021-12-18T03:13:00Z,45.26683333,-66.06116667,293.8,7.5,11.1
2021-12-18T03:14:00Z,45.26683333,-66.06116667,292.7,7.1,11.1
2021-12-18T03:15:00Z,45.26683333,-66.06116667,291.8,7.0,11.1
2021-12-18T03:16:00Z,45.26683333,-66.06116667,291.1,6.9,11.1
2021-12-18T03:17:00Z,45.26683333,-66.06116667,291.2,6.8,10.6
2021-12-18T03:18:00Z,45.26683333,-66.06116667,291.8,6.9,10.6
2021-12-18T03:19:00Z,45.26683333,-66.06116667,291.3,6.6,9.2
2021-12-18T03:20:00Z,45.26683333,-66.06116667,290.4,6.4,8.8
2021-12-18T03:21:00Z,45.26683333,-66.06116667,290.2,6.2,8.8
2021-12-18T03:22:00Z,45.26683333,-66.06116667,290.1,6.2,8.8
2021-12-18T03:23:00Z,45.26683333,-66.06116667,289.3,6.1,8.8
2021-12-18T03:24:00Z,45.26683333,-66.06116667,289.9,6.1,8.8
2021-12-18T03:25:00Z,45.26683333,-66.06116667,290.6,6.0,8.8
2021-12-18T03:26:00Z,45.26683333,-66.06116667,292.9,5.9,8.8
2021-12-18T03:27:00Z,45.26683333,-66.06116667,293.8,5.7,8.8
2021-12-18T03:28:00Z,45.26683333,-66.06116667,294.5,5.6,8.5
2021-12-18T03:29:00Z,45.26683333,-66.06116667,294.4,5.7,8.5
2021-12-18T03:30:00Z,45.26683333,-66.06116667,293.7,5.6,8.5
2021-12-18T03:31:00Z,45.26683333,-66.06116667,293.3,5.7,8.5
2021-12-18T03:32:00Z,45.26683333,-66.06116667,293.4,5.7,8.5
2021-12-18T03:33:00Z,45.26683333,-66.06116667,293.1,5.7,8.5
2021-12-18T03:34:00Z,45.26683333,-66.06116667,292.1,5.9,8.5
2021-12-18T03:35:00Z,45.26683333,-66.06116667,290.3,6.0,8.5
2021-12-18T03:36:00Z,45.26683333,-66.06116667,288.8,6.1,8.5
2021-12-18T03:37:00Z,45.26683333,-66.06116667,287.7,6.3,10.7
2021-12-18T03:38:00Z,45.26683333,-66.06116667,287.3,6.4,10.7
2021-12-18T03:39:00Z,45.26683333,-66.06116667,288.3,6.4,10.7
2021-12-18T03:40:00Z,45.26683333,-66.06116667,288.9,6.6,10.7
2021-12-18T03:41:00Z,45.26683333,-66.06116667,288.9,6.6,10.7
2021-12-18T03:42:00Z,45.26683333,-66.06116667,289.5,6.8,10.7
2021-12-18T03:43:00Z,45.26683333,-66.06116667,289.6,7.0,10.7
2021-12-18T03:44:00Z,45.26683333,-66.06116667,290.4,6.9,10.7
2021-12-18T03:45:00Z,45.26683333,-66.06116667,291.7,7.0,10.7
2021-12-18T03:46:00Z,45.26683333,-66.06116667,293.0,7.4,11.2
2021-12-18T03:47:00Z,45.26683333,-66.06116667,293.9,7.3,11.2
2021-12-18T03:48:00Z,45.26683333,-66.06116667,293.9,7.3,11.2
2021-12-18T03:49:00Z,45.26683333,-66.06116667,293.0,7.3,11.2
2021-12-18T03:50:00Z,45.26683333,-66.06116667,293.9,7.4,11.2
2021-12-18T03:51:00Z,45.26683333,-66.06116667,295.4,7.6,11.2
2021-12-18T03:52:00Z,45.26683333,-66.06116667,295.0,7.5,11.2
2021-12-18T03:53:00Z,45.26683333,-66.06116667,296.0,7.5,11.2
2021-12-18T03:54:00Z,45.26683333,-66.06116667,296.2,7.6,11.2
2021-12-18T03:55:00Z,45.26683333,-66.06116667,296.2,7.6,11.2
2021-12-18T03:56:00Z,45.26683333,-66.06116667,295.3,7.4,10.7
2021-12-18T03:57:00Z,45.26683333,-66.06116667,294.8,7.4,10.7
2021-12-18T03:58:00Z,45.26683333,-66.06116667,294.9,7.5,10.7
2021-12-18T03:59:00Z,45.26683333,-66.06116667,295.6,7.6,10.7
2021-12-18T04:00:00Z,45.26683333,-66.06116667,295.7,7.6,10.7
2021-12-18T04:01:00Z,45.26683333,-66.06116667,295.1,7.6,10.7
2021-12-18T04:02:00Z,45.26683333,-66.06116667,294.6,7.8,11.5
2021-12-18T04:03:00Z,45.26683333,-66.06116667,294.2,7.9,11.5
2021-12-18T04:04:00Z,45.26683333,-66.06116667,294.7,8.0,11.5
2021-12-18T04:05:00Z,45.26683333,-66.06116667,295.4,8.0,11.5
2021-12-18T04:06:00Z,45.26683333,-66.06116667,295.3,8.3,11.7
2021-12-18T04:07:00Z,45.26683333,-66.06116667,294.8,8.3,11.7
2021-12-18T04:08:00Z,45.26683333,-66.06116667,294.1,8.2,11.7
2021-12-18T04:09:00Z,45.26683333,-66.06116667,294.3,8.2,11.7
2021-12-18T04:10:00Z,45.26683333,-66.06116667,294.0,8.2,11.7
2021-12-18T04:11:00Z,45.26683333,-66.06116667,294.5,8.2,12.5
2021-12-18T04:12:00Z,45.26683333,-66.06116667,295.7,8.1,12.5
2021-12-18T04:13:00Z,45.26683333,-66.06116667,296.7,8.2,12.5
2021-12-18T04:14:00Z,45.26683333,-66.06116667,296.7,8.3,12.5
2021-12-18T04:15:00Z,45.26683333,-66.06116667,297.3,8.4,12.5
2021-12-18T04:16:00Z,45.26683333,-66.06116667,297.2,8.2,12.5
2021-12-18T04:17:00Z,45.26683333,-66.06116667,297.6,8.1,12.5
2021-12-18T04:18:00Z,45.26683333,-66.06116667,298.5,8.1,12.5
2021-12-18T04:19:00Z,45.26683333,-66.06116667,298.9,7.9,12.5
2021-12-18T04:20:00Z,45.26683333,-66.06116667,299.7,7.9,12.5
2021-12-18T04:21:00Z,45.26683333,-66.06116667,299.9,7.9,12.3
2021-12-18T04:22:00Z,45.26683333,-66.06116667,300.8,7.8,12.1
2021-12-18T04:23:00Z,45.26683333,-66.06116667,300.2,7.7,12.1
2021-12-18T04:24:00Z,45.26683333,-66.06116667,300.0,7.5,10.7
2021-12-18T04:25:00Z,45.26683333,-66.06116667,299.5,7.4,12.2
2021-12-18T04:26:00Z,45.26683333,-66.06116667,299.8,7.6,12.2
2021-12-18T04:27:00Z,45.26683333,-66.06116667,299.6,7.6,12.2
2021-12-18T04:28:00Z,45.26683333,-66.06116667,298.8,7.7,12.2
2021-12-18T04:29:00Z,45.26683333,-66.06116667,297.6,7.8,12.2
2021-12-18T04:30:00Z,45.26683333,-66.06116667,296.4,8.0,12.2
2021-12-18T04:31:00Z,45.26683333,-66.06116667,295.0,8.1,12.2
2021-12-18T04:32:00Z,45.26683333,-66.06116667,293.4,8.4,12.2
2021-12-18T04:33:00Z,45.26683333,-66.06116667,293.7,8.6,12.2
2021-12-18T04:34:00Z,45.26683333,-66.06116667,294.0,8.7,12.2
2021-12-18T04:35:00Z,45.26683333,-66.06116667,293.7,8.5,11.6
2021-12-18T04:36:00Z,45.26683333,-66.06116667,293.2,8.4,11.6
2021-12-18T04:37:00Z,45.26683333,-66.06116667,293.0,8.4,11.6
2021-12-18T04:38:00Z,45.26683333,-66.06116667,293.0,8.4,11.6
2021-12-18T04:39:00Z,45.26683333,-66.06116667,293.4,8.4,11.6
2021-12-18T04:40:00Z,45.26683333,-66.06116667,293.1,8.4,11.6
2021-12-18T04:41:00Z,45.26683333,-66.06116667,293.5,8.3,11.6
2021-12-18T04:42:00Z,45.26683333,-66.06116667,293.8,8.2,11.5
2021-12-18T04:43:00Z,45.26683333,-66.06116667,293.7,8.1,11.5
2021-12-18T04:44:00Z,45.26683333,-66.06116667,293.3,8.1,11.5
2021-12-18T04:45:00Z,45.26683333,-66.06116667,292.4,8.2,11.5
2021-12-18T04:46:00Z,45.26683333,-66.06116667,292.4,8.3,11.5
2021-12-18T04:47:00Z,45.26683333,-66.06116667,292.5,8.4,11.5
2021-12-18T04:48:00Z,45.26683333,-66.06116667,291.7,8.4,11.5
2021-12-18T04:49:00Z,45.26683333,-66.06116667,292.5,8.4,11.5
2021-12-18T04:50:00Z,45.26683333,-66.06116667,292.8,8.2,11.5
2021-12-18T04:51:00Z,45.26683333,-66.06116667,292.9,8.0,11.5
2021-12-18T04:52:00Z,45.26683333,-66.06116667,293.0,7.9,11.5
2021-12-18T04:53:00Z,45.26683333,-66.06116667,293.0,7.9,10.8
2021-12-18T04:54:00Z,45.26683333,-66.06116667,292.1,7.8,10.8
2021-12-18T04:55:00Z,45.26683333,-66.06116667,293.1,7.7,10.4
2021-12-18T04:56:00Z,45.26683333,-66.06116667,294.2,7.8,10.4
2021-12-18T04:57:00Z,45.26683333,-66.06116667,294.1,7.8,10.4
2021-12-18T04:58:00Z,45.26683333,-66.06116667,295.7,7.9,10.4
2021-12-18T04:59:00Z,45.26683333,-66.06116667,295.0,7.9,10.4
2021-12-18T05:00:00Z,45.26683333,-66.06116667,295.2,8.0,10.5
2021-12-18T05:01:00Z,45.26683333,-66.06116667,295.5,8.2,10.8
2021-12-18T05:02:00Z,45.26683333,-66.06116667,296.7,8.3,11.0
2021-12-18T05:03:00Z,45.26683333,-66.06116667,296.9,8.3,11.0
2021-12-18T05:04:00Z,45.26683333,-66.06116667,299.0,8.3,11.3
2021-12-18T05:05:00Z,45.26683333,-66.06116667,299.5,8.2,11.3
2021-12-18T05:06:00Z,45.26683333,-66.06116667,299.2,7.9,11.3
2021-12-18T05:07:00Z,45.26683333,-66.06116667,301.2,7.8,11.3
2021-12-18T05:08:00Z,45.26683333,-66.06116667,302.0,7.8,11.3
2021-12-18T05:09:00Z,45.26683333,-66.06116667,302.7,7.9,11.3
2021-12-18T05:10:00Z,45.26683333,-66.06116667,303.1,7.8,11.3
2021-12-18T05:11:00Z,45.26683333,-66.06116667,303.5,7.7,11.3
2021-12-18T05:12:00Z,45.26683333,-66.06116667,303.3,7.6,11.3
2021-12-18T05:13:00Z,45.26683333,-66.06116667,304.1,7.7,11.3
2021-12-18T05:14:00Z,45.26683333,-66.06116667,303.7,7.6,10.8
2021-12-18T05:15:00Z,45.26683333,-66.06116667,303.1,7.6,10.8
2021-12-18T05:16:00Z,45.26683333,-66.06116667,303.8,7.8,10.8
2021-12-18T05:17:00Z,45.26683333,-66.06116667,302.5,7.8,10.8
2021-12-18T05:18:00Z,45.26683333,-66.06116667,301.8,7.9,11.1
2021-12-18T05:19:00Z,45.26683333,-66.06116667,301.5,8.0,11.1
2021-12-18T05:20:00Z,45.26683333,-66.06116667,302.0,8.2,11.1
2021-12-18T05:21:00Z,45.26683333,-66.06116667,301.0,8.2,11.1
2021-12-18T05:22:00Z,45.26683333,-66.06116667,299.2,8.1,11.1
2021-12-18T05:23:00Z,45.26683333,-66.06116667,298.0,8.4,13.3
2021-12-18T05:24:00Z,45.26683333,-66.06116667,297.0,8.5,13.3
2021-12-18T05:25:00Z,45.26683333,-66.06116667,296.4,8.8,13.3
2021-12-18T05:26:00Z,45.26683333,-66.06116667,295.1,8.9,13.3
2021-12-18T05:27:00Z,45.26683333,-66.06116667,295.2,8.9,13.3
2021-12-18T05:28:00Z,45.26683333,-66.06116667,294.2,8.9,13.3
2021-12-18T05:29:00Z,45.26683333,-66.06116667,294.1,9.0,13.3
2021-12-18T05:30:00Z,45.26683333,-66.06116667,292.8,9.1,13.3
2021-12-18T05:31:00Z,45.26683333,-66.06116667,292.6,9.3,13.3
2021-12-18T05:32:00Z,45.26683333,-66.06116667,293.7,9.5,13.8
2021-12-18T05:33:00Z,45.26683333,-66.06116667,293.3,9.6,13.8
2021-12-18T05:34:00Z,45.26683333,-66.06116667,292.9,9.8,15.3
2021-12-18T05:35:00Z,45.26683333,-66.06116667,292.9,9.8,15.3
2021-12-18T05:36:00Z,45.26683333,-66.06116667,293.2,9.9,15.3
2021-12-18T05:37:00Z,45.26683333,-66.06116667,293.0,10.0,15.3
2021-12-18T05:38:00Z,45.26683333,-66.06116667,292.7,10.1,15.3
2021-12-18T05:39:00Z,45.26683333,-66.06116667,292.5,10.0,15.3
2021-12-18T05:40:00Z,45.26683333,-66.06116667,293.2,10.1,15.3
2021-12-18T05:41:00Z,45.26683333,-66.06116667,293.2,10.1,15.3
2021-12-18T05:42:00Z,45.26683333,-66.06116667,292.8,10.2,15.3
2021-12-18T05:43:00Z,45.26683333,-66.06116667,293.4,10.1,15.3
2021-12-18T05:44:00Z,45.26683333,-66.06116667,293.8,10.0,13.5
2021-12-18T05:45:00Z,45.26683333,-66.06116667,295.0,10.0,13.5
2021-12-18T05:46:00Z,45.26683333,-66.06116667,295.5,10.1,13.5
2021-12-18T05:47:00Z,45.26683333,-66.06116667,295.4,10.2,13.5
2021-12-18T05:48:00Z,45.26683333,-66.06116667,296.5,10.3,13.5
