timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-07T00:00:00Z,45.26683333,-66.06116667,245.2,3.5,5.1
2021-02-07T00:01:00Z,45.26683333,-66.06116667,246.0,3.6,6.5
2021-02-07T00:02:00Z,45.26683333,-66.06116667,246.5,3.6,6.5
2021-02-07T00:03:00Z,45.26683333,-66.06116667,246.9,3.7,6.5
2021-02-07T00:04:00Z,45.26683333,-66.06116667,248.1,3.8,6.5
2021-02-07T00:05:00Z,45.26683333,-66.06116667,249.2,3.9,6.5
2021-02-07T00:06:00Z,45.26683333,-66.06116667,250.7,4.0,6.5
2021-02-07T00:07:00Z,45.26683333,-66.06116667,251.5,4.1,6.5
2021-02-07T00:08:00Z,45.26683333,-66.06116667,250.7,4.2,6.5
2021-02-07T00:09:00Z,45.26683333,-66.06116667,250.3,4.4,6.6
2021-02-07T00:10:00Z,45.26683333,-66.06116667,249.8,4.5,6.6
2021-02-07T00:11:00Z,45.26683333,-66.06116667,249.9,4.6,6.6
2021-02-07T00:12:00Z,45.26683333,-66.06116667,250.6,4.7,7.0
2021-02-07T00:13:00Z,45.26683333,-66.06116667,250.6,4.9,7.1
2021-02-07T00:14:00Z,45.26683333,-66.06116667,250.6,5.1,7.8
2021-02-07T00:15:00Z,45.26683333,-66.06116667,250.0,5.2,7.8
2021-02-07T00:16:00Z,45.26683333,-66.06116667,249.7,5.3,7.8
2021-02-07T00:17:00Z,45.26683333,-66.06116667,250.3,5.4,7.8
2021-02-07T00:18:00Z,45.26683333,-66.06116667,250.7,5.5,7.8
2021-02-07T00:19:00Z,45.26683333,-66.06116667,251.2,5.5,7.8
2021-02-07T00:20:00Z,45.26683333,-66.06116667,251.7,5.6,7.8
2021-02-07T00:21:00Z,45.26683333,-66.06116667,251.8,5.6,7.8
2021-02-07T00:22:00Z,45.26683333,-66.06116667,252.0,5.7,8.0
2021-02-07T00:23:00Z,45.26683333,-66.06116667,252.1,5.6,8.0
2021-02-07T00:24:00Z,45.26683333,-66.06116667,252.0,5.6,8.0
2021-02-07T00:25:00Z,45.26683333,-66.06116667,251.9,5.5,8.0
2021-02-07T00:26:00Z,45.26683333,-66.06116667,252.0,5.6,8.0
2021-02-07T00:27:00Z,45.26683333,-66.06116667,251.1,5.5,8.0
2021-02-07T00:28:00Z,45.26683333,-66.06116667,250.8,5.4,8.0
2021-02-07T00:29:00Z,45.26683333,-66.06116667,250.9,5.4,8.0
2021-02-07T00:30:00Z,45.26683333,-66.06116667,251.1,5.4,8.0
2021-02-07T00:31:00Z,45.26683333,-66.06116667,251.0,5.4,8.0
2021-02-07T00:32:00Z,45.26683333,-66.06116667,250.4,5.3,7.4
2021-02-07T00:33:00Z,45.26683333,-66.06116667,250.2,5.2,7.4
2021-02-07T00:34:00Z,45.26683333,-66.06116667,250.4,5.0,7.2
2021-02-07T00:35:00Z,45.26683333,-66.06116667,251.1,5.0,7.2
2021-02-07T00:36:00Z,45.26683333,-66.06116667,250.8,4.9,6.9
2021-02-07T00:37:00Z,45.26683333,-66.06116667,250.9,4.8,6.9
2021-02-07T00:38:00Z,45.26683333,-66.06116667,250.3,4.7,6.9
2021-02-07T00:39:00Z,45.26683333,-66.06116667,249.6,4.6,6.9
2021-02-07T00:40:00Z,45.26683333,-66.06116667,249.5,4.5,6.9
2021-02-07T00:41:00Z,45.26683333,-66.06116667,249.0,4.5,6.9
2021-02-07T00:42:00Z,45.26683333,-66.06116667,249.1,4.6,6.9
2021-02-07T00:43:00Z,45.26683333,-66.06116667,249.5,4.6,6.9
2021-02-07T00:44:00Z,45.26683333,-66.06116667,248.7,4.6,6.9
2021-02-07T00:45:00Z,45.26683333,-66.06116667,248.4,4.6,6.6
2021-02-07T00:46:00Z,45.26683333,-66.06116667,248.0,4.6,6.6
2021-02-07T00:47:00Z,45.26683333,-66.06116667,247.6,4.7,6.6
2021-02-07T00:48:00Z,45.26683333,-66.06116667,247.9,4.8,6.6
2021-02-07T00:49:00Z,45.26683333,-66.06116667,249.0,4.8,6.9
2021-02-07T00:50:00Z,45.26683333,-66.06116667,248.5,4.9,6.9
2021-02-07T00:51:00Z,45.26683333,-66.06116667,249.3,4.9,6.9
2021-02-07T00:52:00Z,45.26683333,-66.06116667,249.6,4.9,6.9
2021-02-07T00:53:00Z,45.26683333,-66.06116667,249.5,4.9,6.9
2021-02-07T00:54:00Z,45.26683333,-66.06116667,249.9,4.9,7.1
2021-02-07T00:55:00Z,45.26683333,-66.06116667,249.9,4.9,7.1
2021-02-07T00:56:00Z,45.26683333,-66.06116667,250.2,5.0,7.1
2021-02-07T00:57:00Z,45.26683333,-66.06116667,250.8,5.1,7.1
2021-02-07T00:58:00Z,45.26683333,-66.06116667,250.8,5.0,7.1
2021-02-07T00:59:00Z,45.26683333,-66.06116667,250.9,5.1,7.4
2021-02-07T01:00:00Z,45.26683333,-66.06116667,251.0,5.1,7.4
2021-02-07T01:01:00Z,45.26683333,-66.06116667,249.6,5.1,7.4
2021-02-07T01:02:00Z,45.26683333,-66.06116667,249.9,5.1,7.4
2021-02-07T01:03:00Z,45.26683333,-66.06116667,249.6,5.1,7.4
2021-02-07T01:04:00Z,45.26683333,-66.06116667,249.8,5.0,7.4
2021-02-07T01:05:00Z,45.26683333,-66.06116667,250.2,4.9,7.4
2021-02-07T01:06:00Z,45.26683333,-66.06116667,250.8,4.8,7.4
2021-02-07T01:07:00Z,45.26683333,-66.06116667,251.0,4.6,7.4
2021-02-07T01:08:00Z,45.26683333,-66.06116667,251.2,4.6,7.4
2021-02-07T01:09:00Z,45.26683333,-66.06116667,250.3,4.4,6.7
2021-02-07T01:10:00Z,45.26683333,-66.06116667,250.1,4.3,6.7
2021-02-07T01:11:00Z,45.26683333,-66.06116667,250.7,4.1,6.2
2021-02-07T01:12:00Z,45.26683333,-66.06116667,250.8,3.9,6.0
2021-02-07T01:13:00Z,45.26683333,-66.06116667,250.0,3.7,5.5
2021-02-07T01:14:00Z,45.26683333,-66.06116667,249.9,3.6,5.5
2021-02-07T01:15:00Z,45.26683333,-66.06116667,249.9,3.6,5.5
2021-02-07T01:16:00Z,45.26683333,-66.06116667,250.0,3.6,5.5
2021-02-07T01:17:00Z,45.26683333,-66.06116667,250.6,3.7,5.5
2021-02-07T01:18:00Z,45.26683333,-66.06116667,250.7,3.7,5.5
2021-02-07T01:19:00Z,45.26683333,-66.06116667,250.8,3.7,5.5
2021-02-07T01:20:00Z,45.26683333,-66.06116667,251.9,3.7,5.5
2021-02-07T01:21:00Z,45.26683333,-66.06116667,253.2,3.8,5.6
2021-02-07T01:22:00Z,45.26683333,-66.06116667,252.6,4.0,5.7
2021-02-07T01:23:00Z,45.26683333,-66.06116667,252.9,4.2,5.7
2021-02-07T01:24:00Z,45.26683333,-66.06116667,253.7,4.2,5.7
2021-02-07T01:25:00Z,45.26683333,-66.06116667,254.1,4.3,5.7
2021-02-07T01:26:00Z,45.26683333,-66.06116667,252.9,4.2,5.7
2021-02-07T01:27:00Z,45.26683333,-66.06116667,252.2,4.2,5.7
2021-02-07T01:28:00Z,45.26683333,-66.06116667,252.4,4.2,5.7
2021-02-07T01:29:00Z,45.26683333,-66.06116667,252.0,4.2,5.7
2021-02-07T01:30:00Z,45.26683333,-66.06116667,252.1,4.3,6.2
2021-02-07T01:31:00Z,45.26683333,-66.06116667,252.3,4.3,6.2
2021-02-07T01:32:00Z,45.26683333,-66.06116667,253.7,4.3,6.2
2021-02-07T01:33:00Z,45.26683333,-66.06116667,255.5,4.4,6.2
2021-02-07T01:34:00Z,45.26683333,-66.06116667,256.1,4.5,6.5
2021-02-07T01:35:00Z,45.26683333,-66.06116667,256.2,4.6,6.5
2021-02-07T01:36:00Z,45.26683333,-66.06116667,257.9,4.8,7.8
2021-02-07T01:37:00Z,45.26683333,-66.06116667,258.7,5.0,7.8
2021-02-07T01:38:00Z,45.26683333,-66.06116667,260.0,5.0,7.8
2021-02-07T01:39:00Z,45.26683333,-66.06116667,264.2,5.1,7.8
2021-02-07T01:40:00Z,45.26683333,-66.06116667,268.8,5.2,7.8
2021-02-07T01:41:00Z,45.26683333,-66.06116667,274.0,5.5,9.7
2021-02-07T01:42:00Z,45.26683333,-66.06116667,279.5,5.8,9.7
2021-02-07T01:43:00Z,45.26683333,-66.06116667,286.0,5.9,9.7
2021-02-07T01:44:00Z,45.26683333,-66.06116667,292.3,6.0,9.7
2021-02-07T01:45:00Z,45.26683333,-66.06116667,298.2,6.0,9.7
2021-02-07T01:46:00Z,45.26683333,-66.06116667,305.4,6.0,9.7
2021-02-07T01:47:00Z,45.26683333,-66.06116667,311.9,6.0,9.7
2021-02-07T01:48:00Z,45.26683333,-66.06116667,317.0,6.0,9.7
2021-02-07T01:49:00Z,45.26683333,-66.06116667,320.3,6.0,9.7
2021-02-07T01:50:00Z,45.26683333,-66.06116667,321.4,5.9,9.7
2021-02-07T01:51:00Z,45.26683333,-66.06116667,321.0,5.7,8.5
2021-02-07T01:52:00Z,45.26683333,-66.06116667,320.2,5.4,7.7
2021-02-07T01:53:00Z,45.26683333,-66.06116667,318.6,5.2,7.5
2021-02-07T01:54:00Z,45.26683333,-66.06116667,317.1,5.1,7.5
2021-02-07T01:55:00Z,45.26683333,-66.06116667,315.7,5.0,7.5
2021-02-07T01:56:00Z,45.26683333,-66.06116667,312.7,4.9,6.4
2021-02-07T01:57:00Z,45.26683333,-66.06116667,310.0,5.0,6.7
2021-02-07T01:58:00Z,45.26683333,-66.06116667,308.0,5.0,7.7
2021-02-07T01:59:00Z,45.26683333,-66.06116667,305.8,5.2,7.8
2021-02-07T02:00:00Z,45.26683333,-66.06116667,304.0,5.3,7.8
2021-02-07T02:01:00Z,45.26683333,-66.06116667,303.5,5.3,7.8
2021-02-07T02:02:00Z,45.26683333,-66.06116667,302.2,5.4,7.8
2021-02-07T02:03:00Z,45.26683333,-66.06116667,301.1,5.5,7.8
2021-02-07T02:04:00Z,45.26683333,-66.06116667,299.8,5.5,7.8
2021-02-07T02:05:00Z,45.26683333,-66.06116667,299.2,5.5,7.8
2021-02-07T02:06:00Z,45.26683333,-66.06116667,299.0,5.5,7.8
2021-02-07T02:07:00Z,45.26683333,-66.06116667,299.4,5.6,7.8
2021-02-07T02:08:00Z,45.26683333,-66.06116667,299.0,5.6,8.1
2021-02-07T02:09:00Z,45.26683333,-66.06116667,298.7,5.5,8.1
2021-02-07T02:10:00Z,45.26683333,-66.06116667,299.1,5.5,8.1
2021-02-07T02:11:00Z,45.26683333,-66.06116667,298.7,5.5,8.1
2021-02-07T02:12:00Z,45.26683333,-66.06116667,299.0,5.4,8.1
2021-02-07T02:13:00Z,45.26683333,-66.06116667,299.6,5.4,8.1
2021-02-07T02:14:00Z,45.26683333,-66.06116667,299.9,5.4,8.1
2021-02-07T02:15:00Z,45.26683333,-66.06116667,300.5,5.4,8.1
2021-02-07T02:16:00Z,45.26683333,-66.06116667,300.6,5.5,8.1
2021-02-07T02:17:00Z,45.26683333,-66.06116667,301.4,5.5,8.1
2021-02-07T02:18:00Z,45.26683333,-66.06116667,302.7,5.5,7.7
2021-02-07T02:19:00Z,45.26683333,-66.06116667,303.8,5.5,7.3
2021-02-07T02:20:00Z,45.26683333,-66.06116667,303.7,5.6,8.4
2021-02-07T02:21:00Z,45.26683333,-66.06116667,304.3,5.7,8.4
2021-02-07T02:22:00Z,45.26683333,-66.06116667,304.8,5.7,8.4
2021-02-07T02:23:00Z,45.26683333,-66.06116667,305.0,5.8,8.4
2021-02-07T02:24:00Z,45.26683333,-66.06116667,306.0,6.0,8.4
2021-02-07T02:25:00Z,45.26683333,-66.06116667,307.0,6.0,8.4
2021-02-07T02:26:00Z,45.26683333,-66.06116667,307.8,6.0,8.4
2021-02-07T02:27:00Z,45.26683333,-66.06116667,309.0,5.9,8.4
2021-02-07T02:28:00Z,45.26683333,-66.06116667,309.6,6.0,8.7
2021-02-07T02:29:00Z,45.26683333,-66.06116667,309.9,6.1,8.7
2021-02-07T02:30:00Z,45.26683333,-66.06116667,309.5,6.1,8.7
2021-02-07T02:31:00Z,45.26683333,-66.06116667,309.4,6.2,8.7
2021-02-07T02:32:00Z,45.26683333,-66.06116667,310.3,6.4,10.8
2021-02-07T02:33:00Z,45.26683333,-66.06116667,310.0,6.7,10.8
2021-02-07T02:34:00Z,45.26683333,-66.06116667,309.4,6.8,11.3
2021-02-07T02:35:00Z,45.26683333,-66.06116667,308.6,7.2,11.3
2021-02-07T02:36:00Z,45.26683333,-66.06116667,308.0,7.4,11.3
2021-02-07T02:37:00Z,45.26683333,-66.06116667,306.6,7.6,11.3
2021-02-07T02:38:00Z,45.26683333,-66.06116667,305.6,7.8,11.3
2021-02-07T02:39:00Z,45.26683333,-66.06116667,305.1,7.8,11.3
2021-02-07T02:40:00Z,45.26683333,-66.06116667,305.5,7.9,11.3
2021-02-07T02:41:00Z,45.26683333,-66.06116667,305.6,7.9,11.3
2021-02-07T02:42:00Z,45.26683333,-66.06116667,304.6,8.0,11.3
2021-02-07T02:43:00Z,45.26683333,-66.06116667,305.5,8.0,11.3
2021-02-07T02:44:00Z,45.26683333,-66.06116667,306.2,7.9,10.4
2021-02-07T02:45:00Z,45.26683333,-66.06116667,306.7,7.7,10.2
2021-02-07T02:46:00Z,45.26683333,-66.06116667,308.1,7.8,10.5
2021-02-07T02:47:00Z,45.26683333,-66.06116667,308.3,7.9,10.5
2021-02-07T02:48:00Z,45.26683333,-66.06116667,308.8,7.9,10.5
2021-02-07T02:49:00Z,45.26683333,-66.06116667,309.8,8.0,10.5
2021-02-07T02:50:00Z,45.26683333,-66.06116667,309.7,8.2,11.4
2021-02-07T02:51:00Z,45.26683333,-66.06116667,310.6,8.3,11.4
2021-02-07T02:52:00Z,45.26683333,-66.06116667,311.5,8.2,11.4
2021-02-07T02:53:00Z,45.26683333,-66.06116667,311.7,8.2,11.4
2021-02-07T02:54:00Z,45.26683333,-66.06116667,312.0,8.2,11.4
2021-02-07T02:55:00Z,45.26683333,-66.06116667,311.7,8.3,11.4
2021-02-07T02:56:00Z,45.26683333,-66.06116667,310.2,8.2,11.4
2021-02-07T02:57:00Z,45.26683333,-66.06116667,310.1,8.1,11.4
2021-02-07T02:58:00Z,45.26683333,-66.06116667,310.6,7.9,11.4
2021-02-07T02:59:00Z,45.26683333,-66.06116667,310.3,7.8,11.4
2021-02-07T03:00:00Z,45.26683333,-66.06116667,310.8,7.8,10.9
2021-02-07T03:01:00Z,45.26683333,-66.06116667,311.2,7.9,11.3
2021-02-07T03:02:00Z,45.26683333,-66.06116667,311.3,8.1,11.4
2021-02-07T03:03:00Z,45.26683333,-66.06116667,310.8,8.2,11.9
2021-02-07T03:04:00Z,45.26683333,-66.06116667,310.7,8.3,11.9
2021-02-07T03:05:00Z,45.26683333,-66.06116667,311.5,8.3,11.9
2021-02-07T03:06:00Z,45.26683333,-66.06116667,312.1,8.3,11.9
2021-02-07T03:07:00Z,45.26683333,-66.06116667,311.7,8.3,11.9
2021-02-07T03:08:00Z,45.26683333,-66.06116667,310.9,8.3,11.9
2021-02-07T03:09:00Z,45.26683333,-66.06116667,310.2,8.3,11.9
2021-02-07T03:10:00Z,45.26683333,-66.06116667,309.6,8.1,11.9
2021-02-07T03:11:00Z,45.26683333,-66.06116667,307.8,7.9,11.9
2021-02-07T03:12:00Z,45.26683333,-66.06116667,306.1,7.7,11.9
2021-02-07T03:13:00Z,45.26683333,-66.06116667,304.8,7.4,10.3
2021-02-07T03:14:00Z,45.26683333,-66.06116667,304.2,7.3,10.3
2021-02-07T03:15:00Z,45.26683333,-66.06116667,303.6,7.2,10.2
2021-02-07T03:16:00Z,45.26683333,-66.06116667,303.1,7.1,10.2
2021-02-07T03:17:00Z,45.26683333,-66.06116667,303.0,7.1,10.2
2021-02-07T03:18:00Z,45.26683333,-66.06116667,303.3,7.0,10.2
2021-02-07T03:19:00Z,45.26683333,-66.06116667,303.9,7.1,10.2
2021-02-07T03:20:00Z,45.26683333,-66.06116667,304.3,7.0,10.2
2021-02-07T03:21:00Z,45.26683333,-66.06116667,305.1,7.0,9.2
2021-02-07T03:22:00Z,45.26683333,-66.06116667,306.2,6.9,9.2
2021-02-07T03:23:00Z,45.26683333,-66.06116667,307.3,7.1,9.3
2021-02-07T03:24:00Z,45.26683333,-66.06116667,307.1,7.1,9.3
2021-02-07T03:25:00Z,45.26683333,-66.06116667,307.0,7.0,9.3
2021-02-07T03:26:00Z,45.26683333,-66.06116667,307.6,6.9,9.3
2021-02-07T03:27:00Z,45.26683333,-66.06116667,307.5,6.9,9.3
2021-02-07T03:28:00Z,45.26683333,-66.06116667,306.9,7.0,9.3
2021-02-07T03:29:00Z,45.26683333,-66.06116667,305.9,6.9,9.3
2021-02-07T03:30:00Z,45.26683333,-66.06116667,305.8,6.9,9.3
2021-02-07T03:31:00Z,45.26683333,-66.06116667,305.8,7.0,9.4
2021-02-07T03:32:00Z,45.26683333,-66.06116667,305.3,7.0,9.6
2021-02-07T03:33:00Z,45.26683333,-66.06116667,305.4,7.1,11.3
2021-02-07T03:34:00Z,45.26683333,-66.06116667,305.8,7.1,11.3
2021-02-07T03:35:00Z,45.26683333,-66.06116667,305.9,7.2,11.3
2021-02-07T03:36:00Z,45.26683333,-66.06116667,305.7,7.3,11.3
2021-02-07T03:37:00Z,45.26683333,-66.06116667,306.0,7.4,11.3
2021-02-07T03:38:00Z,45.26683333,-66.06116667,305.9,7.3,11.3
2021-02-07T03:39:00Z,45.26683333,-66.06116667,306.1,7.3,11.3
2021-02-07T03:40:00Z,45.26683333,-66.06116667,306.1,7.5,11.3
2021-02-07T03:41:00Z,45.26683333,-66.06116667,306.4,7.5,11.3
2021-02-07T03:42:00Z,45.26683333,-66.06116667,307.1,7.4,11.3
2021-02-07T03:43:00Z,45.26683333,-66.06116667,306.1,7.3,11.4
2021-02-07T03:44:00Z,45.26683333,-66.06116667,305.9,7.3,11.4
2021-02-07T03:45:00Z,45.26683333,-66.06116667,305.7,7.3,11.4
2021-02-07T03:46:00Z,45.26683333,-66.06116667,306.2,7.4,11.4
2021-02-07T03:47:00Z,45.26683333,-66.06116667,306.1,7.5,11.4
2021-02-07T03:48:00Z,45.26683333,-66.06116667,306.8,7.8,11.4
2021-02-07T03:49:00Z,45.26683333,-66.06116667,306.2,7.8,11.4
2021-02-07T03:50:00Z,45.26683333,-66.06116667,306.0,7.7,11.4
2021-02-07T03:51:00Z,45.26683333,-66.06116667,305.3,7.8,11.4
2021-02-07T03:52:00Z,45.26683333,-66.06116667,304.4,7.9,11.4
2021-02-07T03:53:00Z,45.26683333,-66.06116667,305.1,7.8,10.7
2021-02-07T03:54:00Z,45.26683333,-66.06116667,305.5,7.8,10.7
2021-02-07T03:55:00Z,45.26683333,-66.06116667,305.9,7.8,10.7
2021-02-07T03:56:00Z,45.26683333,-66.06116667,305.4,7.7,10.7
2021-02-07T03:57:00Z,45.26683333,-66.06116667,305.8,7.5,10.7
2021-02-07T03:58:00Z,45.26683333,-66.06116667,305.8,7.3,10.7
2021-02-07T03:59:00Z,45.26683333,-66.06116667,306.8,7.1,10.7
2021-02-07T04:00:00Z,45.26683333,-66.06116667,306.8,7.1,10.7
2021-02-07T04:01:00Z,45.26683333,-66.06116667,306.5,7.0,10.6
2021-02-07T04:02:00Z,45.26683333,-66.06116667,306.5,7.0,10.6
2021-02-07T04:03:00Z,45.26683333,-66.06116667,305.9,7.1,10.8
2021-02-07T04:04:00Z,45.26683333,-66.06116667,304.8,7.1,10.8
2021-02-07T04:05:00Z,45.26683333,-66.06116667,304.0,7.1,10.8
2021-02-07T04:06:00Z,45.26683333,-66.06116667,304.1,7.0,10.8
2021-02-07T04:07:00Z,45.26683333,-66.06116667,302.3,7.1,10.8
2021-02-07T04:08:00Z,45.26683333,-66.06116667,301.2,7.3,10.8
2021-02-07T04:09:00Z,45.26683333,-66.06116667,301.1,7.4,10.8
2021-02-07T04:10:00Z,45.26683333,-66.06116667,301.0,7.4,10.8
2021-02-07T04:11:00Z,45.26683333,-66.06116667,301.3,7.3,10.8
2021-02-07T04:12:00Z,45.26683333,-66.06116667,300.8,7.3,10.8
2021-02-07T04:13:00Z,45.26683333,-66.06116667,300.9,7.2,10.5
2021-02-07T04:14:00Z,45.26683333,-66.06116667,300.7,7.3,10.5
2021-02-07T04:15:00Z,45.26683333,-66.06116667,301.0,7.4,10.5
2021-02-07T04:16:00Z,45.26683333,-66.06116667,299.9,7.4,10.5
2021-02-07T04:17:00Z,45.26683333,-66.06116667,300.4,7.3,10.3
2021-02-07T04:18:00Z,45.26683333,-66.06116667,301.1,7.3,10.3
2021-02-07T04:19:00Z,45.26683333,-66.06116667,300.8,7.4,10.3
2021-02-07T04:20:00Z,45.26683333,-66.06116667,301.0,7.3,10.1
2021-02-07T04:21:00Z,45.26683333,-66.06116667,300.8,7.3,9.2
2021-02-07T04:22:00Z,45.26683333,-66.06116667,300.7,7.3,9.2
2021-02-07T04:23:00Z,45.26683333,-66.06116667,299.4,7.2,9.2
2021-02-07T04:24:00Z,45.26683333,-66.06116667,298.5,7.0,9.2
2021-02-07T04:25:00Z,45.26683333,-66.06116667,297.7,6.9,9.2
2021-02-07T04:26:00Z,45.26683333,-66.06116667,296.8,6.9,9.2
2021-02-07T04:27:00Z,45.26683333,-66.06116667,296.3,6.9,9.2
2021-02-07T04:28:00Z,45.26683333,-66.06116667,294.8,6.7,8.9
2021-02-07T04:29:00Z,45.26683333,-66.06116667,294.0,6.6,8.9
2021-02-07T04:30:00Z,45.26683333,-66.06116667,292.2,6.5,8.9
2021-02-07T04:31:00Z,45.26683333,-66.06116667,292.1,6.3,8.9
2021-02-07T04:32:00Z,45.26683333,-66.06116667,291.5,6.3,8.9
2021-02-07T04:33:00Z,45.26683333,-66.06116667,292.6,6.2,8.9
2021-02-07T04:34:00Z,45.26683333,-66.06116667,294.0,6.3,8.9
2021-02-07T04:35:00Z,45.26683333,-66.06116667,294.1,6.3,8.9
2021-02-07T04:36:00Z,45.26683333,-66.06116667,294.3,6.2,8.9
2021-02-07T04:37:00Z,45.26683333,-66.06116667,294.6,6.1,8.8
2021-02-07T04:38:00Z,45.26683333,-66.06116667,295.8,6.1,8.8
2021-02-07T04:39:00Z,45.26683333,-66.06116667,295.8,6.1,8.8
2021-02-07T04:40:00Z,45.26683333,-66.06116667,295.3,6.1,8.8
2021-02-07T04:41:00Z,45.26683333,-66.06116667,294.6,6.1,8.8
2021-02-07T04:42:00Z,45.26683333,-66.06116667,294.6,6.1,8.8
2021-02-07T04:43:00Z,45.26683333,-66.06116667,294.1,6.1,8.8
2021-02-07T04:44:00Z,45.26683333,-66.06116667,292.7,6.0,7.9
2021-02-07T04:45:00Z,45.26683333,-66.06116667,291.9,6.0,7.7
2021-02-07T04:46:00Z,45.26683333,-66.06116667,292.6,6.1,8.2
2021-02-07T04:47:00Z,45.26683333,-66.06116667,292.5,6.1,8.2
2021-02-07T04:48:00Z,45.26683333,-66.06116667,291.7,6.0,8.2
2021-02-07T04:49:00Z,45.26683333,-66.06116667,292.1,5.9,8.2
2021-02-07T04:50:00Z,45.26683333,-66.06116667,293.4,5.9,8.2
2021-02-07T04:51:00Z,45.26683333,-66.06116667,293.8,5.8,8.2
2021-02-07T04:52:00Z,45.26683333,-66.06116667,294.2,5.8,8.2
2021-02-07T04:53:00Z,45.26683333,-66.06116667,293.5,5.7,8.2
2021-02-07T04:54:00Z,45.26683333,-66.06116667,293.5,5.6,8.2
2021-02-07T04:55:00Z,45.26683333,-66.06116667,294.3,5.5,8.2
2021-02-07T04:56:00Z,45.26683333,-66.06116667,292.9,5.4,7.2
2021-02-07T04:57:00Z,45.26683333,-66.06116667,293.1,5.3,7.3
2021-02-07T04:58:00Z,45.26683333,-66.06116667,292.7,5.4,7.3
2021-02-07T04:59:00Z,45.26683333,-66.06116667,290.1,5.4,7.3
2021-02-07T05:00:00Z,45.26683333,-66.06116667,288.9,5.3,7.3
2021-02-07T05:01:00Z,45.26683333,-66.06116667,287.8,5.3,7.3
2021-02-07T05:02:00Z,45.26683333,-66.06116667,286.7,5.3,7.3
2021-02-07T05:03:00Z,45.26683333,-66.06116667,287.3,5.3,7.8
2021-02-07T05:04:00Z,45.26683333,-66.06116667,287.4,5.3,7.8
2021-02-07T05:05:00Z,45.26683333,-66.06116667,287.1,5.3,7.8
2021-02-07T05:06:00Z,45.26683333,-66.06116667,286.5,5.3,7.8
2021-02-07T05:07:00Z,45.26683333,-66.06116667,285.2,5.2,7.8
2021-02-07T05:08:00Z,45.26683333,-66.06116667,284.3,5.2,7.8
2021-02-07T05:09:00Z,45.26683333,-66.06116667,286.3,5.1,7.8
2021-02-07T05:10:00Z,45.26683333,-66.06116667,284.8,5.0,7.8
2021-02-07T05:11:00Z,45.26683333,-66.06116667,283.6,5.0,7.8
2021-02-07T05:12:00Z,45.26683333,-66.06116667,282.7,5.0,7.8
2021-02-07T05:13:00Z,45.26683333,-66.06116667,280.4,5.0,6.7
2021-02-07T05:14:00Z,45.26683333,-66.06116667,278.6,5.0,6.7
2021-02-07T05:15:00Z,45.26683333,-66.06116667,278.6,5.0,6.7
2021-02-07T05:16:00Z,45.26683333,-66.06116667,279.4,5.0,6.7
2021-02-07T05:17:00Z,45.26683333,-66.06116667,279.2,5.0,6.7
2021-02-07T05:18:00Z,45.26683333,-66.06116667,280.1,5.0,6.7
2021-02-07T05:19:00Z,45.26683333,-66.06116667,279.6,5.2,7.1
2021-02-07T05:20:00Z,45.26683333,-66.06116667,280.9,5.3,7.2
2021-02-07T05:21:00Z,45.26683333,-66.06116667,282.2,5.4,7.2
2021-02-07T05:22:00Z,45.26683333,-66.06116667,283.8,5.4,7.2
2021-02-07T05:23:00Z,45.26683333,-66.06116667,284.4,5.4,7.2
2021-02-07T05:24:00Z,45.26683333,-66.06116667,286.3,5.4,7.2
2021-02-07T05:25:00Z,45.26683333,-66.06116667,285.9,5.4,7.2
2021-02-07T05:26:00Z,45.26683333,-66.06116667,286.1,5.5,7.2
2021-02-07T05:27:00Z,45.26683333,-66.06116667,286.2,5.5,7.2
2021-02-07T05:28:00Z,45.26683333,-66.06116667,285.1,5.5,7.2
2021-02-07T05:29:00Z,45.26683333,-66.06116667,284.5,5.4,7.2
2021-02-07T05:30:00Z,45.26683333,-66.06116667,284.6,5.4,6.9
2021-02-07T05:31:00Z,45.26683333,-66.06116667,283.8,5.3,6.9
2021-02-07T05:32:00Z,45.26683333,-66.06116667,282.0,5.2,6.9
2021-02-07T05:33:00Z,45.26683333,-66.06116667,282.4,5.1,6.9
2021-02-07T05:34:00Z,45.26683333,-66.06116667,282.3,5.2,7.8
2021-02-07T05:35:00Z,45.26683333,-66.06116667,282.4,5.3,8.0
2021-02-07T05:36:00Z,45.26683333,-66.06116667,282.6,5.4,8.0
2021-02-07T05:37:00Z,45.26683333,-66.06116667,283.5,5.4,8.0
2021-02-07T05:38:00Z,45.26683333,-66.06116667,283.6,5.4,8.0
2021-02-07T05:39:00Z,45.26683333,-66.06116667,284.3,5.5,8.0
2021-02-07T05:40:00Z,45.26683333,-66.06116667,284.7,5.7,9.7
2021-02-07T05:41:00Z,45.26683333,-66.06116667,284.8,5.9,9.7
2021-02-07T05:42:00Z,45.26683333,-66.06116667,285.3,6.0,9.7
2021-02-07T05:43:00Z,45.26683333,-66.06116667,285.8,6.2,9.7
2021-02-07T05:44:00Z,45.26683333,-66.06116667,285.2,6.3,9.7
2021-02-07T05:45:00Z,45.26683333,-66.06116667,284.9,6.2,9.7
2021-02-07T05:46:00Z,45.26683333,-66.06116667,285.2,6.3,9.7
2021-02-07T05:47:00Z,45.26683333,-66.06116667,284.4,6.5,9.7
2021-02-07T05:48:00Z,45.26683333,-66.06116667,284.0,6.5,9.7
