timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-19T00:00:00Z,45.26683333,-66.06116667,205.7,2.3,3.8
2021-05-19T00:01:00Z,45.26683333,-66.06116667,209.4,2.2,3.8
2021-05-19T00:02:00Z,45.26683333,-66.06116667,209.0,2.1,3.8
2021-05-19T00:03:00Z,45.26683333,-66.06116667,207.1,2.0,3.6
2021-05-19T00:04:00Z,45.26683333,-66.06116667,206.3,1.9,3.6
2021-05-19T00:05:00Z,45.26683333,-66.06116667,206.1,2.0,4.0
2021-05-19T00:06:00Z,45.26683333,-66.06116667,203.2,2.2,5.0
2021-05-19T00:07:00Z,45.26683333,-66.06116667,201.5,2.3,5.0
2021-05-19T00:08:00Z,45.26683333,-66.06116667,199.9,2.4,5.0
2021-05-19T00:09:00Z,45.26683333,-66.06116667,199.0,2.4,5.0
2021-05-19T00:10:00Z,45.26683333,-66.06116667,197.2,2.5,5.0
2021-05-19T00:11:00Z,45.26683333,-66.06116667,197.2,2.6,5.0
2021-05-19T00:12:00Z,45.26683333,-66.06116667,201.3,2.6,5.0
2021-05-19T00:13:00Z,45.26683333,-66.06116667,204.6,2.6,5.0
2021-05-19T00:14:00Z,45.26683333,-66.06116667,205.4,2.5,5.0
2021-05-19T00:15:00Z,45.26683333,-66.06116667,204.3,2.4,5.0
2021-05-19T00:16:00Z,45.26683333,-66.06116667,204.7,2.2,4.4
2021-05-19T00:17:00Z,45.26683333,-66.06116667,204.6,2.0,3.6
2021-05-19T00:18:00Z,45.26683333,-66.06116667,202.7,1.8,3.6
2021-05-19T00:19:00Z,45.26683333,-66.06116667,200.2,1.8,3.6
2021-05-19T00:20:00Z,45.26683333,-66.06116667,198.3,1.8,3.2
2021-05-19T00:21:00Z,45.26683333,-66.06116667,195.2,1.8,3.2
2021-05-19T00:22:00Z,45.26683333,-66.06116667,190.1,1.8,3.2
2021-05-19T00:23:00Z,45.26683333,-66.06116667,185.2,1.8,3.2
2021-05-19T00:24:00Z,45.26683333,-66.06116667,180.5,1.8,3.2
2021-05-19T00:25:00Z,45.26683333,-66.06116667,175.8,1.8,3.2
2021-05-19T00:26:00Z,45.26683333,-66.06116667,169.5,1.9,3.2
2021-05-19T00:27:00Z,45.26683333,-66.06116667,163.6,1.9,3.2
2021-05-19T00:28:00Z,45.26683333,-66.06116667,158.4,2.0,3.2
2021-05-19T00:29:00Z,45.26683333,-66.06116667,153.6,2.0,3.2
2021-05-19T00:30:00Z,45.26683333,-66.06116667,148.0,1.9,2.9
2021-05-19T00:31:00Z,45.26683333,-66.06116667,141.7,1.9,2.9
2021-05-19T00:32:00Z,45.26683333,-66.06116667,137.4,2.0,2.9
2021-05-19T00:33:00Z,45.26683333,-66.06116667,131.9,2.0,2.9
2021-05-19T00:34:00Z,45.26683333,-66.06116667,128.4,2.0,2.8
2021-05-19T00:35:00Z,45.26683333,-66.06116667,127.2,2.0,2.8
2021-05-19T00:36:00Z,45.26683333,-66.06116667,126.6,2.0,2.8
2021-05-19T00:37:00Z,45.26683333,-66.06116667,126.0,2.0,2.8
2021-05-19T00:38:00Z,45.26683333,-66.06116667,125.8,2.0,2.8
2021-05-19T00:39:00Z,45.26683333,-66.06116667,126.3,1.9,2.8
2021-05-19T00:40:00Z,45.26683333,-66.06116667,127.0,1.9,2.8
2021-05-19T00:41:00Z,45.26683333,-66.06116667,128.2,1.8,2.8
2021-05-19T00:42:00Z,45.26683333,-66.06116667,127.4,1.7,2.8
2021-05-19T00:43:00Z,45.26683333,-66.06116667,129.4,1.6,2.8
2021-05-19T00:44:00Z,45.26683333,-66.06116667,128.6,1.5,2.4
2021-05-19T00:45:00Z,45.26683333,-66.06116667,126.5,1.4,2.4
2021-05-19T00:46:00Z,45.26683333,-66.06116667,124.7,1.3,2.4
2021-05-19T00:47:00Z,45.26683333,-66.06116667,122.1,1.2,2.3
2021-05-19T00:48:00Z,45.26683333,-66.06116667,123.6,1.1,2.3
2021-05-19T00:49:00Z,45.26683333,-66.06116667,128.3,1.0,1.8
2021-05-19T00:50:00Z,45.26683333,-66.06116667,133.4,0.9,1.7
2021-05-19T00:51:00Z,45.26683333,-66.06116667,130.6,0.9,1.7
2021-05-19T00:52:00Z,45.26683333,-66.06116667,129.7,0.9,1.7
2021-05-19T00:53:00Z,45.26683333,-66.06116667,126.9,0.9,1.7
2021-05-19T00:54:00Z,45.26683333,-66.06116667,125.1,1.0,1.8
2021-05-19T00:55:00Z,45.26683333,-66.06116667,121.8,0.9,1.8
2021-05-19T00:56:00Z,45.26683333,-66.06116667,116.7,0.9,1.8
2021-05-19T00:57:00Z,45.26683333,-66.06116667,111.8,0.9,1.8
2021-05-19T00:58:00Z,45.26683333,-66.06116667,104.3,0.9,1.8
2021-05-19T00:59:00Z,45.26683333,-66.06116667,99.1,1.0,1.8
2021-05-19T01:00:00Z,45.26683333,-66.06116667,96.1,1.1,2.2
2021-05-19T01:01:00Z,45.26683333,-66.06116667,97.0,1.3,2.6
2021-05-19T01:02:00Z,45.26683333,-66.06116667,97.1,1.4,2.6
2021-05-19T01:03:00Z,45.26683333,-66.06116667,95.8,1.4,2.6
2021-05-19T01:04:00Z,45.26683333,-66.06116667,91.2,1.3,2.6
2021-05-19T01:05:00Z,45.26683333,-66.06116667,85.9,1.3,2.6
2021-05-19T01:06:00Z,45.26683333,-66.06116667,81.9,1.3,2.6
2021-05-19T01:07:00Z,45.26683333,-66.06116667,85.7,1.4,2.6
2021-05-19T01:08:00Z,45.26683333,-66.06116667,88.5,1.5,2.6
2021-05-19T01:09:00Z,45.26683333,-66.06116667,87.7,1.6,2.8
2021-05-19T01:10:00Z,45.26683333,-66.06116667,87.3,1.7,2.9
2021-05-19T01:11:00Z,45.26683333,-66.06116667,86.3,1.7,2.9
2021-05-19T01:12:00Z,45.26683333,-66.06116667,84.3,1.7,2.9
2021-05-19T01:13:00Z,45.26683333,-66.06116667,86.2,1.6,2.9
2021-05-19T01:14:00Z,45.26683333,-66.06116667,95.2,1.6,2.9
2021-05-19T01:15:00Z,45.26683333,-66.06116667,109.8,1.6,2.9
2021-05-19T01:16:00Z,45.26683333,-66.06116667,128.8,1.7,2.9
2021-05-19T01:17:00Z,45.26683333,-66.06116667,136.5,1.7,2.9
2021-05-19T01:18:00Z,45.26683333,-66.06116667,137.3,1.6,2.9
2021-05-19T01:19:00Z,45.26683333,-66.06116667,136.8,1.6,2.9
2021-05-19T01:20:00Z,45.26683333,-66.06116667,134.6,1.6,3.8
2021-05-19T01:21:00Z,45.26683333,-66.06116667,135.1,1.7,3.8
2021-05-19T01:22:00Z,45.26683333,-66.06116667,138.7,1.8,3.8
2021-05-19T01:23:00Z,45.26683333,-66.06116667,141.2,1.9,3.8
2021-05-19T01:24:00Z,45.26683333,-66.06116667,133.4,2.1,3.8
2021-05-19T01:25:00Z,45.26683333,-66.06116667,127.6,2.1,3.8
2021-05-19T01:26:00Z,45.26683333,-66.06116667,122.6,2.2,3.8
2021-05-19T01:27:00Z,45.26683333,-66.06116667,123.2,2.2,3.8
2021-05-19T01:28:00Z,45.26683333,-66.06116667,128.1,2.1,3.8
2021-05-19T01:29:00Z,45.26683333,-66.06116667,133.1,2.0,3.8
2021-05-19T01:30:00Z,45.26683333,-66.06116667,131.6,1.8,3.4
2021-05-19T01:31:00Z,45.26683333,-66.06116667,129.8,1.5,3.3
2021-05-19T01:32:00Z,45.26683333,-66.06116667,125.9,1.2,2.7
2021-05-19T01:33:00Z,45.26683333,-66.06116667,120.4,1.1,2.3
2021-05-19T01:34:00Z,45.26683333,-66.06116667,114.6,1.0,2.2
2021-05-19T01:35:00Z,45.26683333,-66.06116667,107.0,1.0,1.9
2021-05-19T01:36:00Z,45.26683333,-66.06116667,98.7,0.9,1.8
2021-05-19T01:37:00Z,45.26683333,-66.06116667,87.4,0.8,1.5
2021-05-19T01:38:00Z,45.26683333,-66.06116667,79.8,0.7,1.5
2021-05-19T01:39:00Z,45.26683333,-66.06116667,74.9,0.7,1.5
2021-05-19T01:40:00Z,45.26683333,-66.06116667,82.0,0.7,1.5
2021-05-19T01:41:00Z,45.26683333,-66.06116667,87.1,0.7,1.5
2021-05-19T01:42:00Z,45.26683333,-66.06116667,88.6,0.8,1.5
2021-05-19T01:43:00Z,45.26683333,-66.06116667,90.6,0.8,1.5
2021-05-19T01:44:00Z,45.26683333,-66.06116667,91.7,0.8,1.4
2021-05-19T01:45:00Z,45.26683333,-66.06116667,94.2,0.8,1.4
2021-05-19T01:46:00Z,45.26683333,-66.06116667,97.6,0.8,1.4
2021-05-19T01:47:00Z,45.26683333,-66.06116667,102.8,0.9,1.4
2021-05-19T01:48:00Z,45.26683333,-66.06116667,100.2,0.9,1.4
2021-05-19T01:49:00Z,45.26683333,-66.06116667,96.6,1.0,1.4
2021-05-19T01:50:00Z,45.26683333,-66.06116667,94.6,1.1,1.6
2021-05-19T01:51:00Z,45.26683333,-66.06116667,94.6,1.2,2.0
2021-05-19T01:52:00Z,45.26683333,-66.06116667,97.5,1.3,2.3
2021-05-19T01:53:00Z,45.26683333,-66.06116667,99.2,1.4,2.3
2021-05-19T01:54:00Z,45.26683333,-66.06116667,100.5,1.5,2.3
2021-05-19T01:55:00Z,45.26683333,-66.06116667,101.7,1.5,2.3
2021-05-19T01:56:00Z,45.26683333,-66.06116667,103.3,1.5,2.3
2021-05-19T01:57:00Z,45.26683333,-66.06116667,106.7,1.5,2.3
2021-05-19T01:58:00Z,45.26683333,-66.06116667,107.7,1.4,2.3
2021-05-19T01:59:00Z,45.26683333,-66.06116667,106.2,1.3,2.3
2021-05-19T02:00:00Z,45.26683333,-66.06116667,105.1,1.2,2.3
2021-05-19T02:01:00Z,45.26683333,-66.06116667,104.8,1.2,2.3
2021-05-19T02:02:00Z,45.26683333,-66.06116667,103.1,1.1,2.3
2021-05-19T02:03:00Z,45.26683333,-66.06116667,101.8,1.0,2.1
2021-05-19T02:04:00Z,45.26683333,-66.06116667,100.3,0.9,1.8
2021-05-19T02:05:00Z,45.26683333,-66.06116667,99.1,0.9,1.4
2021-05-19T02:06:00Z,45.26683333,-66.06116667,97.8,0.9,1.4
2021-05-19T02:07:00Z,45.26683333,-66.06116667,95.4,0.9,1.4
2021-05-19T02:08:00Z,45.26683333,-66.06116667,92.9,1.0,1.4
2021-05-19T02:09:00Z,45.26683333,-66.06116667,91.4,1.1,1.4
2021-05-19T02:10:00Z,45.26683333,-66.06116667,91.5,1.1,1.4
2021-05-19T02:11:00Z,45.26683333,-66.06116667,93.4,1.1,1.4
2021-05-19T02:12:00Z,45.26683333,-66.06116667,95.9,1.0,1.4
2021-05-19T02:13:00Z,45.26683333,-66.06116667,97.8,0.9,1.4
2021-05-19T02:14:00Z,45.26683333,-66.06116667,101.1,0.9,1.4
2021-05-19T02:15:00Z,45.26683333,-66.06116667,104.1,0.9,1.6
2021-05-19T02:16:00Z,45.26683333,-66.06116667,105.9,1.0,1.9
2021-05-19T02:17:00Z,45.26683333,-66.06116667,106.2,1.1,2.2
2021-05-19T02:18:00Z,45.26683333,-66.06116667,107.4,1.2,2.6
2021-05-19T02:19:00Z,45.26683333,-66.06116667,109.8,1.3,2.8
2021-05-19T02:20:00Z,45.26683333,-66.06116667,110.7,1.6,3.4
2021-05-19T02:21:00Z,45.26683333,-66.06116667,107.9,1.8,3.8
2021-05-19T02:22:00Z,45.26683333,-66.06116667,105.7,2.1,3.8
2021-05-19T02:23:00Z,45.26683333,-66.06116667,104.2,2.4,3.8
2021-05-19T02:24:00Z,45.26683333,-66.06116667,102.9,2.5,3.8
2021-05-19T02:25:00Z,45.26683333,-66.06116667,101.8,2.6,3.8
2021-05-19T02:26:00Z,45.26683333,-66.06116667,100.3,2.6,3.8
2021-05-19T02:27:00Z,45.26683333,-66.06116667,100.2,2.6,3.8
2021-05-19T02:28:00Z,45.26683333,-66.06116667,99.3,2.5,3.8
2021-05-19T02:29:00Z,45.26683333,-66.06116667,97.0,2.3,3.8
2021-05-19T02:30:00Z,45.26683333,-66.06116667,97.8,2.1,3.8
2021-05-19T02:31:00Z,45.26683333,-66.06116667,100.7,1.9,3.8
2021-05-19T02:32:00Z,45.26683333,-66.06116667,102.7,1.7,3.8
2021-05-19T02:33:00Z,45.26683333,-66.06116667,101.4,1.5,3.8
2021-05-19T02:34:00Z,45.26683333,-66.06116667,96.7,1.3,2.6
2021-05-19T02:35:00Z,45.26683333,-66.06116667,96.3,1.3,2.6
2021-05-19T02:36:00Z,45.26683333,-66.06116667,95.3,1.2,2.1
2021-05-19T02:37:00Z,45.26683333,-66.06116667,92.7,1.2,2.0
2021-05-19T02:38:00Z,45.26683333,-66.06116667,89.0,1.1,2.0
2021-05-19T02:39:00Z,45.26683333,-66.06116667,88.8,1.2,2.0
2021-05-19T02:40:00Z,45.26683333,-66.06116667,87.8,1.2,2.0
2021-05-19T02:41:00Z,45.26683333,-66.06116667,82.3,1.2,2.0
2021-05-19T02:42:00Z,45.26683333,-66.06116667,73.8,1.2,2.0
2021-05-19T02:43:00Z,45.26683333,-66.06116667,72.3,1.2,2.0
2021-05-19T02:44:00Z,45.26683333,-66.06116667,75.8,1.1,1.8
2021-05-19T02:45:00Z,45.26683333,-66.06116667,72.9,1.1,1.8
2021-05-19T02:46:00Z,45.26683333,-66.06116667,71.8,1.1,1.8
2021-05-19T02:47:00Z,45.26683333,-66.06116667,73.3,1.1,1.8
2021-05-19T02:48:00Z,45.26683333,-66.06116667,76.3,1.1,1.7
2021-05-19T02:49:00Z,45.26683333,-66.06116667,74.2,1.0,1.7
2021-05-19T02:50:00Z,45.26683333,-66.06116667,66.2,1.0,1.6
2021-05-19T02:51:00Z,45.26683333,-66.06116667,60.3,1.0,1.6
2021-05-19T02:52:00Z,45.26683333,-66.06116667,58.1,0.9,1.5
2021-05-19T02:53:00Z,45.26683333,-66.06116667,52.8,0.9,1.5
2021-05-19T02:54:00Z,45.26683333,-66.06116667,46.1,0.9,1.5
2021-05-19T02:55:00Z,45.26683333,-66.06116667,37.7,0.8,1.5
2021-05-19T02:56:00Z,45.26683333,-66.06116667,30.4,0.7,1.4
2021-05-19T02:57:00Z,45.26683333,-66.06116667,15.3,0.7,1.1
2021-05-19T02:58:00Z,45.26683333,-66.06116667,357.3,0.6,1.1
2021-05-19T02:59:00Z,45.26683333,-66.06116667,337.8,0.6,1.1
2021-05-19T03:00:00Z,45.26683333,-66.06116667,319.9,0.6,1.1
2021-05-19T03:01:00Z,45.26683333,-66.06116667,304.9,0.6,1.1
2021-05-19T03:02:00Z,45.26683333,-66.06116667,294.9,0.6,1.1
2021-05-19T03:03:00Z,45.26683333,-66.06116667,289.0,0.6,1.1
2021-05-19T03:04:00Z,45.26683333,-66.06116667,285.7,0.7,1.1
2021-05-19T03:05:00Z,45.26683333,-66.06116667,283.8,0.7,1.1
2021-05-19T03:06:00Z,45.26683333,-66.06116667,290.9,0.7,1.1
2021-05-19T03:07:00Z,45.26683333,-66.06116667,298.6,0.7,1.5
2021-05-19T03:08:00Z,45.26683333,-66.06116667,312.8,0.8,1.5
2021-05-19T03:09:00Z,45.26683333,-66.06116667,327.8,0.8,1.5
2021-05-19T03:10:00Z,45.26683333,-66.06116667,339.6,0.8,1.5
2021-05-19T03:11:00Z,45.26683333,-66.06116667,348.7,0.7,1.5
2021-05-19T03:12:00Z,45.26683333,-66.06116667,357.2,0.7,1.5
2021-05-19T03:13:00Z,45.26683333,-66.06116667,5.1,0.8,1.5
2021-05-19T03:14:00Z,45.26683333,-66.06116667,11.5,0.8,1.5
2021-05-19T03:15:00Z,45.26683333,-66.06116667,17.5,0.9,1.9
2021-05-19T03:16:00Z,45.26683333,-66.06116667,17.4,1.0,1.9
2021-05-19T03:17:00Z,45.26683333,-66.06116667,16.5,1.1,2.3
2021-05-19T03:18:00Z,45.26683333,-66.06116667,16.6,1.2,2.3
2021-05-19T03:19:00Z,45.26683333,-66.06116667,18.0,1.2,2.3
2021-05-19T03:20:00Z,45.26683333,-66.06116667,20.4,1.3,2.3
2021-05-19T03:21:00Z,45.26683333,-66.06116667,23.0,1.4,2.3
2021-05-19T03:22:00Z,45.26683333,-66.06116667,24.8,1.5,2.3
2021-05-19T03:23:00Z,45.26683333,-66.06116667,25.7,1.6,2.3
2021-05-19T03:24:00Z,45.26683333,-66.06116667,26.6,1.7,2.3
2021-05-19T03:25:00Z,45.26683333,-66.06116667,26.7,1.7,2.3
2021-05-19T03:26:00Z,45.26683333,-66.06116667,26.5,1.7,2.3
2021-05-19T03:27:00Z,45.26683333,-66.06116667,26.5,1.8,3.1
2021-05-19T03:28:00Z,45.26683333,-66.06116667,26.8,1.8,3.1
2021-05-19T03:29:00Z,45.26683333,-66.06116667,26.6,1.8,3.1
2021-05-19T03:30:00Z,45.26683333,-66.06116667,26.3,1.9,3.1
2021-05-19T03:31:00Z,45.26683333,-66.06116667,27.0,2.0,3.2
2021-05-19T03:32:00Z,45.26683333,-66.06116667,28.1,2.1,3.2
2021-05-19T03:33:00Z,45.26683333,-66.06116667,30.8,2.1,3.2
2021-05-19T03:34:00Z,45.26683333,-66.06116667,33.7,2.2,3.2
2021-05-19T03:35:00Z,45.26683333,-66.06116667,36.3,2.4,5.4
2021-05-19T03:36:00Z,45.26683333,-66.06116667,39.1,2.6,5.4
2021-05-19T03:37:00Z,45.26683333,-66.06116667,42.3,2.6,5.4
2021-05-19T03:38:00Z,45.26683333,-66.06116667,47.7,2.6,5.4
2021-05-19T03:39:00Z,45.26683333,-66.06116667,54.3,2.6,5.4
2021-05-19T03:40:00Z,45.26683333,-66.06116667,59.3,2.7,5.4
2021-05-19T03:41:00Z,45.26683333,-66.06116667,63.1,2.7,5.4
2021-05-19T03:42:00Z,45.26683333,-66.06116667,65.6,2.8,5.4
2021-05-19T03:43:00Z,45.26683333,-66.06116667,67.7,2.7,5.4
2021-05-19T03:44:00Z,45.26683333,-66.06116667,69.7,2.9,5.4
2021-05-19T03:45:00Z,45.26683333,-66.06116667,73.0,2.7,5.2
2021-05-19T03:46:00Z,45.26683333,-66.06116667,76.2,2.6,4.5
2021-05-19T03:47:00Z,45.26683333,-66.06116667,77.5,2.6,4.5
2021-05-19T03:48:00Z,45.26683333,-66.06116667,77.4,2.6,4.5
2021-05-19T03:49:00Z,45.26683333,-66.06116667,75.9,2.6,4.5
2021-05-19T03:50:00Z,45.26683333,-66.06116667,76.6,2.5,4.5
2021-05-19T03:51:00Z,45.26683333,-66.06116667,76.6,2.4,4.5
2021-05-19T03:52:00Z,45.26683333,-66.06116667,77.6,2.2,4.5
2021-05-19T03:53:00Z,45.26683333,-66.06116667,77.7,2.2,4.5
2021-05-19T03:54:00Z,45.26683333,-66.06116667,77.5,2.0,3.8
2021-05-19T03:55:00Z,45.26683333,-66.06116667,77.5,1.8,3.0
2021-05-19T03:56:00Z,45.26683333,-66.06116667,76.6,1.8,3.0
2021-05-19T03:57:00Z,45.26683333,-66.06116667,75.4,1.8,3.0
2021-05-19T03:58:00Z,45.26683333,-66.06116667,74.6,1.7,2.9
2021-05-19T03:59:00Z,45.26683333,-66.06116667,74.5,1.7,2.8
2021-05-19T04:00:00Z,45.26683333,-66.06116667,73.4,1.7,2.5
2021-05-19T04:01:00Z,45.26683333,-66.06116667,73.0,1.8,2.5
2021-05-19T04:02:00Z,45.26683333,-66.06116667,72.2,1.8,2.5
2021-05-19T04:03:00Z,45.26683333,-66.06116667,71.1,1.8,2.5
2021-05-19T04:04:00Z,45.26683333,-66.06116667,70.1,1.8,2.5
2021-05-19T04:05:00Z,45.26683333,-66.06116667,68.4,1.8,2.5
2021-05-19T04:06:00Z,45.26683333,-66.06116667,67.1,1.7,2.5
2021-05-19T04:07:00Z,45.26683333,-66.06116667,67.2,1.6,2.5
2021-05-19T04:08:00Z,45.26683333,-66.06116667,67.8,1.6,2.5
2021-05-19T04:09:00Z,45.26683333,-66.06116667,67.8,1.5,2.5
2021-05-19T04:10:00Z,45.26683333,-66.06116667,70.0,1.4,2.5
2021-05-19T04:11:00Z,45.26683333,-66.06116667,75.3,1.3,2.5
2021-05-19T04:12:00Z,45.26683333,-66.06116667,79.7,1.2,2.5
2021-05-19T04:13:00Z,45.26683333,-66.06116667,83.6,1.1,2.1
2021-05-19T04:14:00Z,45.26683333,-66.06116667,88.6,1.0,1.9
2021-05-19T04:15:00Z,45.26683333,-66.06116667,92.4,0.9,1.9
2021-05-19T04:16:00Z,45.26683333,-66.06116667,105.4,0.9,1.6
2021-05-19T04:17:00Z,45.26683333,-66.06116667,155.1,0.9,1.8
2021-05-19T04:18:00Z,45.26683333,-66.06116667,226.7,0.9,1.8
2021-05-19T04:19:00Z,45.26683333,-66.06116667,246.0,0.9,1.8
2021-05-19T04:20:00Z,45.26683333,-66.06116667,252.0,0.9,1.8
2021-05-19T04:21:00Z,45.26683333,-66.06116667,258.2,1.0,1.8
2021-05-19T04:22:00Z,45.26683333,-66.06116667,262.1,1.0,1.8
2021-05-19T04:23:00Z,45.26683333,-66.06116667,266.1,1.0,1.8
2021-05-19T04:24:00Z,45.26683333,-66.06116667,272.0,1.0,1.8
2021-05-19T04:25:00Z,45.26683333,-66.06116667,276.5,1.1,1.8
2021-05-19T04:26:00Z,45.26683333,-66.06116667,282.0,1.1,1.8
2021-05-19T04:27:00Z,45.26683333,-66.06116667,288.7,1.1,1.8
2021-05-19T04:28:00Z,45.26683333,-66.06116667,293.2,1.2,2.2
2021-05-19T04:29:00Z,45.26683333,-66.06116667,298.7,1.3,2.6
2021-05-19T04:30:00Z,45.26683333,-66.06116667,304.8,1.4,2.9
2021-05-19T04:31:00Z,45.26683333,-66.06116667,310.6,1.6,3.2
2021-05-19T04:32:00Z,45.26683333,-66.06116667,315.3,1.7,3.2
2021-05-19T04:33:00Z,45.26683333,-66.06116667,318.7,1.9,3.2
2021-05-19T04:34:00Z,45.26683333,-66.06116667,319.3,2.1,3.6
2021-05-19T04:35:00Z,45.26683333,-66.06116667,319.8,2.4,4.0
2021-05-19T04:36:00Z,45.26683333,-66.06116667,320.7,2.5,4.0
2021-05-19T04:37:00Z,45.26683333,-66.06116667,322.7,2.7,4.0
2021-05-19T04:38:00Z,45.26683333,-66.06116667,324.0,2.7,4.0
2021-05-19T04:39:00Z,45.26683333,-66.06116667,326.2,2.7,4.0
2021-05-19T04:40:00Z,45.26683333,-66.06116667,329.4,2.7,4.0
2021-05-19T04:41:00Z,45.26683333,-66.06116667,334.2,2.7,4.0
2021-05-19T04:42:00Z,45.26683333,-66.06116667,337.1,2.6,4.0
2021-05-19T04:43:00Z,45.26683333,-66.06116667,341.1,2.5,4.0
2021-05-19T04:44:00Z,45.26683333,-66.06116667,344.5,2.3,4.0
2021-05-19T04:45:00Z,45.26683333,-66.06116667,346.6,2.1,3.8
2021-05-19T04:46:00Z,45.26683333,-66.06116667,349.0,1.9,3.4
2021-05-19T04:47:00Z,45.26683333,-66.06116667,349.9,1.8,3.4
2021-05-19T04:48:00Z,45.26683333,-66.06116667,351.7,1.7,3.4
2021-05-19T04:49:00Z,45.26683333,-66.06116667,352.6,1.6,3.4
2021-05-19T04:50:00Z,45.26683333,-66.06116667,352.5,1.5,3.4
2021-05-19T04:51:00Z,45.26683333,-66.06116667,352.8,1.4,2.5
2021-05-19T04:52:00Z,45.26683333,-66.06116667,355.5,1.4,2.4
2021-05-19T04:53:00Z,45.26683333,-66.06116667,357.4,1.4,2.4
2021-05-19T04:54:00Z,45.26683333,-66.06116667,359.7,1.4,2.4
2021-05-19T04:55:00Z,45.26683333,-66.06116667,1.1,1.3,2.4
2021-05-19T04:56:00Z,45.26683333,-66.06116667,3.0,1.3,2.3
2021-05-19T04:57:00Z,45.26683333,-66.06116667,7.0,1.3,2.3
2021-05-19T04:58:00Z,45.26683333,-66.06116667,8.0,1.3,2.5
2021-05-19T04:59:00Z,45.26683333,-66.06116667,10.7,1.3,2.5
2021-05-19T05:00:00Z,45.26683333,-66.06116667,10.7,1.3,2.5
2021-05-19T05:01:00Z,45.26683333,-66.06116667,11.4,1.4,2.5
2021-05-19T05:02:00Z,45.26683333,-66.06116667,11.1,1.3,2.5
2021-05-19T05:03:00Z,45.26683333,-66.06116667,8.0,1.3,2.5
2021-05-19T05:04:00Z,45.26683333,-66.06116667,6.1,1.4,3.1
2021-05-19T05:05:00Z,45.26683333,-66.06116667,4.5,1.5,3.1
2021-05-19T05:06:00Z,45.26683333,-66.06116667,3.9,1.5,3.1
2021-05-19T05:07:00Z,45.26683333,-66.06116667,1.2,1.5,3.1
2021-05-19T05:08:00Z,45.26683333,-66.06116667,0.3,1.5,3.1
2021-05-19T05:09:00Z,45.26683333,-66.06116667,358.4,1.5,3.1
2021-05-19T05:10:00Z,45.26683333,-66.06116667,0.8,1.5,3.1
2021-05-19T05:11:00Z,45.26683333,-66.06116667,359.8,1.6,3.1
2021-05-19T05:12:00Z,45.26683333,-66.06116667,0.3,1.6,3.1
2021-05-19T05:13:00Z,45.26683333,-66.06116667,1.8,1.6,3.1
2021-05-19T05:14:00Z,45.26683333,-66.06116667,2.1,1.6,3.2
2021-05-19T05:15:00Z,45.26683333,-66.06116667,4.1,1.7,3.2
2021-05-19T05:16:00Z,45.26683333,-66.06116667,3.3,1.8,3.6
2021-05-19T05:17:00Z,45.26683333,-66.06116667,3.5,1.9,4.1
2021-05-19T05:18:00Z,45.26683333,-66.06116667,5.0,2.0,4.1
2021-05-19T05:19:00Z,45.26683333,-66.06116667,4.6,2.1,4.1
2021-05-19T05:20:00Z,45.26683333,-66.06116667,3.3,2.2,4.1
2021-05-19T05:21:00Z,45.26683333,-66.06116667,3.4,2.2,4.1
2021-05-19T05:22:00Z,45.26683333,-66.06116667,1.7,2.2,4.1
2021-05-19T05:23:00Z,45.26683333,-66.06116667,1.8,2.2,4.1
2021-05-19T05:24:00Z,45.26683333,-66.06116667,1.2,2.2,4.1
2021-05-19T05:25:00Z,45.26683333,-66.06116667,359.4,2.2,4.1
2021-05-19T05:26:00Z,45.26683333,-66.06116667,358.0,2.1,4.1
2021-05-19T05:27:00Z,45.26683333,-66.06116667,357.0,2.1,3.8
2021-05-19T05:28:00Z,45.26683333,-66.06116667,355.9,2.1,3.5
2021-05-19T05:29:00Z,45.26683333,-66.06116667,354.5,2.0,3.5
2021-05-19T05:30:00Z,45.26683333,-66.06116667,354.1,2.0,3.5
2021-05-19T05:31:00Z,45.26683333,-66.06116667,351.3,2.0,3.5
2021-05-19T05:32:00Z,45.26683333,-66.06116667,349.1,2.0,3.5
2021-05-19T05:33:00Z,45.26683333,-66.06116667,345.0,2.0,3.5
2021-05-19T05:34:00Z,45.26683333,-66.06116667,341.5,2.1,3.5
2021-05-19T05:35:00Z,45.26683333,-66.06116667,338.9,2.2,3.5
2021-05-19T05:36:00Z,45.26683333,-66.06116667,336.3,2.3,3.5
2021-05-19T05:37:00Z,45.26683333,-66.06116667,333.2,2.3,3.4
2021-05-19T05:38:00Z,45.26683333,-66.06116667,329.7,2.3,3.2
2021-05-19T05:39:00Z,45.26683333,-66.06116667,327.2,2.4,3.2
2021-05-19T05:40:00Z,45.26683333,-66.06116667,324.3,2.5,3.2
2021-05-19T05:41:00Z,45.26683333,-66.06116667,322.6,2.5,3.2
2021-05-19T05:42:00Z,45.26683333,-66.06116667,320.8,2.6,3.2
2021-05-19T05:43:00Z,45.26683333,-66.06116667,319.6,2.7,3.2
2021-05-19T05:44:00Z,45.26683333,-66.06116667,318.6,2.7,3.3
2021-05-19T05:45:00Z,45.26683333,-66.06116667,317.5,2.7,3.3
2021-05-19T05:46:00Z,45.26683333,-66.06116667,316.9,2.7,3.3
2021-05-19T05:47:00Z,45.26683333,-66.06116667,316.5,2.7,3.3
2021-05-19T05:48:00Z,45.26683333,-66.06116667,315.5,2.7,3.3
