timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-08T00:00:00Z,45.26683333,-66.06116667,256.6,5.8,7.3
2021-09-08T00:01:00Z,45.26683333,-66.06116667,256.7,5.7,7.3
2021-09-08T00:02:00Z,45.26683333,-66.06116667,257.0,5.7,7.3
2021-09-08T00:03:00Z,45.26683333,-66.06116667,257.4,5.6,7.3
2021-09-08T00:04:00Z,45.26683333,-66.06116667,258.1,5.4,7.1
2021-09-08T00:05:00Z,45.26683333,-66.06116667,258.0,5.2,7.1
2021-09-08T00:06:00Z,45.26683333,-66.06116667,257.6,5.1,7.1
2021-09-08T00:07:00Z,45.26683333,-66.06116667,257.5,5.0,7.1
2021-09-08T00:08:00Z,45.26683333,-66.06116667,258.1,4.8,7.0
2021-09-08T00:09:00Z,45.26683333,-66.06116667,257.7,4.6,6.3
2021-09-08T00:10:00Z,45.26683333,-66.06116667,258.4,4.4,6.1
2021-09-08T00:11:00Z,45.26683333,-66.06116667,257.8,4.3,5.9
2021-09-08T00:12:00Z,45.26683333,-66.06116667,258.3,4.2,5.9
2021-09-08T00:13:00Z,45.26683333,-66.06116667,258.3,4.0,5.8
2021-09-08T00:14:00Z,45.26683333,-66.06116667,258.4,4.1,6.2
2021-09-08T00:15:00Z,45.26683333,-66.06116667,258.7,4.1,6.2
2021-09-08T00:16:00Z,45.26683333,-66.06116667,259.0,4.0,6.2
2021-09-08T00:17:00Z,45.26683333,-66.06116667,259.4,3.8,6.2
2021-09-08T00:18:00Z,45.26683333,-66.06116667,258.6,3.8,6.2
2021-09-08T00:19:00Z,45.26683333,-66.06116667,259.9,3.9,6.2
2021-09-08T00:20:00Z,45.26683333,-66.06116667,259.8,3.9,6.2
2021-09-08T00:21:00Z,45.26683333,-66.06116667,259.9,3.9,6.2
2021-09-08T00:22:00Z,45.26683333,-66.06116667,259.4,3.9,6.2
2021-09-08T00:23:00Z,45.26683333,-66.06116667,259.4,3.8,6.2
2021-09-08T00:24:00Z,45.26683333,-66.06116667,260.1,3.7,5.8
2021-09-08T00:25:00Z,45.26683333,-66.06116667,259.4,3.6,5.8
2021-09-08T00:26:00Z,45.26683333,-66.06116667,258.7,3.6,5.8
2021-09-08T00:27:00Z,45.26683333,-66.06116667,258.8,3.7,5.8
2021-09-08T00:28:00Z,45.26683333,-66.06116667,260.0,3.7,5.8
2021-09-08T00:29:00Z,45.26683333,-66.06116667,259.9,3.5,5.3
2021-09-08T00:30:00Z,45.26683333,-66.06116667,260.0,3.6,5.7
2021-09-08T00:31:00Z,45.26683333,-66.06116667,261.5,3.5,5.7
2021-09-08T00:32:00Z,45.26683333,-66.06116667,262.6,3.5,5.7
2021-09-08T00:33:00Z,45.26683333,-66.06116667,265.1,3.4,5.7
2021-09-08T00:34:00Z,45.26683333,-66.06116667,265.9,3.4,6.1
2021-09-08T00:35:00Z,45.26683333,-66.06116667,268.6,3.4,6.1
2021-09-08T00:36:00Z,45.26683333,-66.06116667,271.4,3.3,6.1
2021-09-08T00:37:00Z,45.26683333,-66.06116667,273.6,3.2,6.1
2021-09-08T00:38:00Z,45.26683333,-66.06116667,275.7,3.1,6.1
2021-09-08T00:39:00Z,45.26683333,-66.06116667,279.0,3.1,6.1
2021-09-08T00:40:00Z,45.26683333,-66.06116667,282.8,3.1,6.1
2021-09-08T00:41:00Z,45.26683333,-66.06116667,286.2,3.2,6.1
2021-09-08T00:42:00Z,45.26683333,-66.06116667,289.1,3.3,6.1
2021-09-08T00:43:00Z,45.26683333,-66.06116667,290.6,3.4,6.1
2021-09-08T00:44:00Z,45.26683333,-66.06116667,292.0,3.5,5.0
2021-09-08T00:45:00Z,45.26683333,-66.06116667,292.3,3.6,5.1
2021-09-08T00:46:00Z,45.26683333,-66.06116667,292.5,3.8,5.5
2021-09-08T00:47:00Z,45.26683333,-66.06116667,291.8,3.9,5.5
2021-09-08T00:48:00Z,45.26683333,-66.06116667,290.4,4.1,5.5
2021-09-08T00:49:00Z,45.26683333,-66.06116667,288.3,4.3,5.9
2021-09-08T00:50:00Z,45.26683333,-66.06116667,285.9,4.5,6.2
2021-09-08T00:51:00Z,45.26683333,-66.06116667,283.2,4.6,6.5
2021-09-08T00:52:00Z,45.26683333,-66.06116667,281.2,4.7,6.5
2021-09-08T00:53:00Z,45.26683333,-66.06116667,279.2,4.9,6.5
2021-09-08T00:54:00Z,45.26683333,-66.06116667,277.5,5.1,7.0
2021-09-08T00:55:00Z,45.26683333,-66.06116667,276.9,5.3,7.8
2021-09-08T00:56:00Z,45.26683333,-66.06116667,276.2,5.5,7.8
2021-09-08T00:57:00Z,45.26683333,-66.06116667,276.2,5.7,7.8
2021-09-08T00:58:00Z,45.26683333,-66.06116667,276.4,5.8,7.8
2021-09-08T00:59:00Z,45.26683333,-66.06116667,275.8,5.9,7.8
2021-09-08T01:00:00Z,45.26683333,-66.06116667,275.3,5.9,7.8
2021-09-08T01:01:00Z,45.26683333,-66.06116667,274.8,5.8,7.8
2021-09-08T01:02:00Z,45.26683333,-66.06116667,274.7,5.8,7.8
2021-09-08T01:03:00Z,45.26683333,-66.06116667,274.5,5.5,7.8
2021-09-08T01:04:00Z,45.26683333,-66.06116667,274.6,5.3,7.8
2021-09-08T01:05:00Z,45.26683333,-66.06116667,274.9,5.0,7.7
2021-09-08T01:06:00Z,45.26683333,-66.06116667,275.4,4.7,7.4
2021-09-08T01:07:00Z,45.26683333,-66.06116667,275.5,4.4,7.0
2021-09-08T01:08:00Z,45.26683333,-66.06116667,276.0,4.0,6.7
2021-09-08T01:09:00Z,45.26683333,-66.06116667,276.2,3.7,6.0
2021-09-08T01:10:00Z,45.26683333,-66.06116667,277.7,3.4,5.6
2021-09-08T01:11:00Z,45.26683333,-66.06116667,280.7,3.2,5.6
2021-09-08T01:12:00Z,45.26683333,-66.06116667,283.3,3.0,5.6
2021-09-08T01:13:00Z,45.26683333,-66.06116667,286.7,3.0,5.6
2021-09-08T01:14:00Z,45.26683333,-66.06116667,289.5,2.9,5.6
2021-09-08T01:15:00Z,45.26683333,-66.06116667,291.7,2.8,5.6
2021-09-08T01:16:00Z,45.26683333,-66.06116667,293.9,2.6,4.0
2021-09-08T01:17:00Z,45.26683333,-66.06116667,295.8,2.6,3.5
2021-09-08T01:18:00Z,45.26683333,-66.06116667,297.4,2.5,3.5
2021-09-08T01:19:00Z,45.26683333,-66.06116667,299.1,2.5,3.5
2021-09-08T01:20:00Z,45.26683333,-66.06116667,299.8,2.5,3.5
2021-09-08T01:21:00Z,45.26683333,-66.06116667,298.7,2.5,3.5
2021-09-08T01:22:00Z,45.26683333,-66.06116667,297.0,2.5,3.5
2021-09-08T01:23:00Z,45.26683333,-66.06116667,293.3,2.5,3.5
2021-09-08T01:24:00Z,45.26683333,-66.06116667,288.0,2.5,4.1
2021-09-08T01:25:00Z,45.26683333,-66.06116667,283.0,2.7,5.0
2021-09-08T01:26:00Z,45.26683333,-66.06116667,278.2,2.9,5.1
2021-09-08T01:27:00Z,45.26683333,-66.06116667,273.3,3.1,5.5
2021-09-08T01:28:00Z,45.26683333,-66.06116667,268.4,3.4,5.9
2021-09-08T01:29:00Z,45.26683333,-66.06116667,264.5,3.6,5.9
2021-09-08T01:30:00Z,45.26683333,-66.06116667,261.0,3.9,6.3
2021-09-08T01:31:00Z,45.26683333,-66.06116667,258.0,4.1,6.3
2021-09-08T01:32:00Z,45.26683333,-66.06116667,255.8,4.3,6.3
2021-09-08T01:33:00Z,45.26683333,-66.06116667,255.1,4.4,6.3
2021-09-08T01:34:00Z,45.26683333,-66.06116667,256.0,4.6,6.3
2021-09-08T01:35:00Z,45.26683333,-66.06116667,256.8,4.5,6.3
2021-09-08T01:36:00Z,45.26683333,-66.06116667,257.5,4.4,6.3
2021-09-08T01:37:00Z,45.26683333,-66.06116667,258.5,4.3,6.3
2021-09-08T01:38:00Z,45.26683333,-66.06116667,259.7,4.1,6.3
2021-09-08T01:39:00Z,45.26683333,-66.06116667,260.0,3.9,6.3
2021-09-08T01:40:00Z,45.26683333,-66.06116667,260.4,3.5,5.6
2021-09-08T01:41:00Z,45.26683333,-66.06116667,261.3,3.3,5.6
2021-09-08T01:42:00Z,45.26683333,-66.06116667,261.5,3.0,5.0
2021-09-08T01:43:00Z,45.26683333,-66.06116667,259.0,2.8,5.0
2021-09-08T01:44:00Z,45.26683333,-66.06116667,256.3,2.7,4.2
2021-09-08T01:45:00Z,45.26683333,-66.06116667,251.4,2.6,4.0
2021-09-08T01:46:00Z,45.26683333,-66.06116667,247.5,2.5,3.9
2021-09-08T01:47:00Z,45.26683333,-66.06116667,244.7,2.3,3.8
2021-09-08T01:48:00Z,45.26683333,-66.06116667,242.8,2.3,3.8
2021-09-08T01:49:00Z,45.26683333,-66.06116667,242.1,2.3,3.8
2021-09-08T01:50:00Z,45.26683333,-66.06116667,237.9,2.3,3.8
2021-09-08T01:51:00Z,45.26683333,-66.06116667,235.1,2.3,3.8
2021-09-08T01:52:00Z,45.26683333,-66.06116667,232.3,2.4,3.8
2021-09-08T01:53:00Z,45.26683333,-66.06116667,234.0,2.4,3.8
2021-09-08T01:54:00Z,45.26683333,-66.06116667,236.6,2.3,3.8
2021-09-08T01:55:00Z,45.26683333,-66.06116667,238.4,2.2,3.8
2021-09-08T01:56:00Z,45.26683333,-66.06116667,243.3,2.1,3.8
2021-09-08T01:57:00Z,45.26683333,-66.06116667,246.3,2.1,3.8
2021-09-08T01:58:00Z,45.26683333,-66.06116667,248.5,1.9,3.4
2021-09-08T01:59:00Z,45.26683333,-66.06116667,253.6,1.8,3.4
2021-09-08T02:00:00Z,45.26683333,-66.06116667,261.9,1.8,3.4
2021-09-08T02:01:00Z,45.26683333,-66.06116667,267.7,1.9,3.4
2021-09-08T02:02:00Z,45.26683333,-66.06116667,274.0,2.0,3.6
2021-09-08T02:03:00Z,45.26683333,-66.06116667,278.1,2.1,3.7
2021-09-08T02:04:00Z,45.26683333,-66.06116667,281.7,2.2,4.1
2021-09-08T02:05:00Z,45.26683333,-66.06116667,286.3,2.4,4.1
2021-09-08T02:06:00Z,45.26683333,-66.06116667,288.6,2.5,4.1
2021-09-08T02:07:00Z,45.26683333,-66.06116667,291.7,2.7,4.1
2021-09-08T02:08:00Z,45.26683333,-66.06116667,294.3,2.9,4.1
2021-09-08T02:09:00Z,45.26683333,-66.06116667,294.3,3.0,4.1
2021-09-08T02:10:00Z,45.26683333,-66.06116667,294.0,3.1,4.1
2021-09-08T02:11:00Z,45.26683333,-66.06116667,294.8,3.2,4.4
2021-09-08T02:12:00Z,45.26683333,-66.06116667,294.9,3.2,4.5
2021-09-08T02:13:00Z,45.26683333,-66.06116667,294.9,3.3,5.3
2021-09-08T02:14:00Z,45.26683333,-66.06116667,295.1,3.4,5.3
2021-09-08T02:15:00Z,45.26683333,-66.06116667,296.3,3.5,5.3
2021-09-08T02:16:00Z,45.26683333,-66.06116667,295.7,3.7,5.3
2021-09-08T02:17:00Z,45.26683333,-66.06116667,295.1,3.8,5.3
2021-09-08T02:18:00Z,45.26683333,-66.06116667,294.9,3.9,5.3
2021-09-08T02:19:00Z,45.26683333,-66.06116667,293.3,3.9,5.3
2021-09-08T02:20:00Z,45.26683333,-66.06116667,291.0,4.0,5.3
2021-09-08T02:21:00Z,45.26683333,-66.06116667,289.2,4.0,5.3
2021-09-08T02:22:00Z,45.26683333,-66.06116667,287.0,4.0,5.3
2021-09-08T02:23:00Z,45.26683333,-66.06116667,284.5,3.9,5.2
2021-09-08T02:24:00Z,45.26683333,-66.06116667,282.5,3.8,5.2
2021-09-08T02:25:00Z,45.26683333,-66.06116667,280.4,3.7,5.2
2021-09-08T02:26:00Z,45.26683333,-66.06116667,279.5,3.6,5.2
2021-09-08T02:27:00Z,45.26683333,-66.06116667,278.5,3.5,5.0
2021-09-08T02:28:00Z,45.26683333,-66.06116667,277.3,3.4,4.9
2021-09-08T02:29:00Z,45.26683333,-66.06116667,277.9,3.3,4.9
2021-09-08T02:30:00Z,45.26683333,-66.06116667,278.0,3.2,4.4
2021-09-08T02:31:00Z,45.26683333,-66.06116667,277.0,3.1,4.0
2021-09-08T02:32:00Z,45.26683333,-66.06116667,276.9,3.1,4.0
2021-09-08T02:33:00Z,45.26683333,-66.06116667,278.2,3.0,4.0
2021-09-08T02:34:00Z,45.26683333,-66.06116667,278.9,2.9,3.8
2021-09-08T02:35:00Z,45.26683333,-66.06116667,279.2,2.9,3.7
2021-09-08T02:36:00Z,45.26683333,-66.06116667,278.4,2.8,3.7
2021-09-08T02:37:00Z,45.26683333,-66.06116667,278.4,2.7,3.7
2021-09-08T02:38:00Z,45.26683333,-66.06116667,277.9,2.7,3.7
2021-09-08T02:39:00Z,45.26683333,-66.06116667,276.2,2.7,3.7
2021-09-08T02:40:00Z,45.26683333,-66.06116667,277.1,2.6,3.7
2021-09-08T02:41:00Z,45.26683333,-66.06116667,279.2,2.5,3.7
2021-09-08T02:42:00Z,45.26683333,-66.06116667,280.8,2.4,3.1
2021-09-08T02:43:00Z,45.26683333,-66.06116667,279.6,2.4,3.1
2021-09-08T02:44:00Z,45.26683333,-66.06116667,277.6,2.2,3.1
2021-09-08T02:45:00Z,45.26683333,-66.06116667,275.6,2.1,3.1
2021-09-08T02:46:00Z,45.26683333,-66.06116667,274.4,2.1,3.1
2021-09-08T02:47:00Z,45.26683333,-66.06116667,273.2,2.0,3.1
2021-09-08T02:48:00Z,45.26683333,-66.06116667,273.5,1.9,2.9
2021-09-08T02:49:00Z,45.26683333,-66.06116667,274.5,1.9,2.5
2021-09-08T02:50:00Z,45.26683333,-66.06116667,272.9,1.8,2.4
2021-09-08T02:51:00Z,45.26683333,-66.06116667,271.0,1.7,2.4
2021-09-08T02:52:00Z,45.26683333,-66.06116667,268.4,1.7,2.4
2021-09-08T02:53:00Z,45.26683333,-66.06116667,266.9,1.6,2.4
2021-09-08T02:54:00Z,45.26683333,-66.06116667,264.3,1.7,2.4
2021-09-08T02:55:00Z,45.26683333,-66.06116667,263.0,1.7,2.5
2021-09-08T02:56:00Z,45.26683333,-66.06116667,259.1,1.7,2.5
2021-09-08T02:57:00Z,45.26683333,-66.06116667,253.8,1.7,2.5
2021-09-08T02:58:00Z,45.26683333,-66.06116667,245.1,1.7,3.8
2021-09-08T02:59:00Z,45.26683333,-66.06116667,234.7,1.9,5.0
2021-09-08T03:00:00Z,45.26683333,-66.06116667,226.2,2.1,5.0
2021-09-08T03:01:00Z,45.26683333,-66.06116667,218.2,2.3,5.0
2021-09-08T03:02:00Z,45.26683333,-66.06116667,212.0,2.5,5.0
2021-09-08T03:03:00Z,45.26683333,-66.06116667,208.3,2.7,5.0
2021-09-08T03:04:00Z,45.26683333,-66.06116667,207.1,2.7,5.0
2021-09-08T03:05:00Z,45.26683333,-66.06116667,204.9,2.7,5.0
2021-09-08T03:06:00Z,45.26683333,-66.06116667,205.7,2.7,5.0
2021-09-08T03:07:00Z,45.26683333,-66.06116667,206.9,2.7,5.0
2021-09-08T03:08:00Z,45.26683333,-66.06116667,212.1,2.6,5.0
2021-09-08T03:09:00Z,45.26683333,-66.06116667,216.8,2.4,4.4
2021-09-08T03:10:00Z,45.26683333,-66.06116667,220.9,2.1,4.2
2021-09-08T03:11:00Z,45.26683333,-66.06116667,224.1,2.0,4.2
2021-09-08T03:12:00Z,45.26683333,-66.06116667,228.4,1.9,3.8
2021-09-08T03:13:00Z,45.26683333,-66.06116667,231.7,1.8,3.1
2021-09-08T03:14:00Z,45.26683333,-66.06116667,236.7,1.8,3.1
2021-09-08T03:15:00Z,45.26683333,-66.06116667,241.6,1.8,3.1
2021-09-08T03:16:00Z,45.26683333,-66.06116667,246.0,1.9,3.1
2021-09-08T03:17:00Z,45.26683333,-66.06116667,250.8,2.0,3.1
2021-09-08T03:18:00Z,45.26683333,-66.06116667,255.7,2.0,3.1
2021-09-08T03:19:00Z,45.26683333,-66.06116667,259.0,2.0,3.1
2021-09-08T03:20:00Z,45.26683333,-66.06116667,264.6,2.1,3.1
2021-09-08T03:21:00Z,45.26683333,-66.06116667,270.4,2.1,3.1
2021-09-08T03:22:00Z,45.26683333,-66.06116667,276.0,2.1,3.2
2021-09-08T03:23:00Z,45.26683333,-66.06116667,279.7,2.2,5.3
2021-09-08T03:24:00Z,45.26683333,-66.06116667,279.5,2.3,5.3
2021-09-08T03:25:00Z,45.26683333,-66.06116667,280.2,2.4,5.3
2021-09-08T03:26:00Z,45.26683333,-66.06116667,281.0,2.6,5.3
2021-09-08T03:27:00Z,45.26683333,-66.06116667,281.6,2.7,5.3
2021-09-08T03:28:00Z,45.26683333,-66.06116667,280.5,2.7,5.3
2021-09-08T03:29:00Z,45.26683333,-66.06116667,281.3,2.8,5.3
2021-09-08T03:30:00Z,45.26683333,-66.06116667,278.1,2.8,5.3
2021-09-08T03:31:00Z,45.26683333,-66.06116667,275.5,2.8,5.3
2021-09-08T03:32:00Z,45.26683333,-66.06116667,271.2,2.7,5.3
2021-09-08T03:33:00Z,45.26683333,-66.06116667,267.6,2.6,4.7
2021-09-08T03:34:00Z,45.26683333,-66.06116667,267.2,2.5,4.7
2021-09-08T03:35:00Z,45.26683333,-66.06116667,266.6,2.3,4.7
2021-09-08T03:36:00Z,45.26683333,-66.06116667,265.8,2.2,3.3
2021-09-08T03:37:00Z,45.26683333,-66.06116667,266.1,2.1,3.0
2021-09-08T03:38:00Z,45.26683333,-66.06116667,269.5,2.0,2.8
2021-09-08T03:39:00Z,45.26683333,-66.06116667,274.1,2.0,2.8
2021-09-08T03:40:00Z,45.26683333,-66.06116667,280.8,2.0,2.8
2021-09-08T03:41:00Z,45.26683333,-66.06116667,287.6,1.9,2.5
2021-09-08T03:42:00Z,45.26683333,-66.06116667,295.8,1.9,2.5
2021-09-08T03:43:00Z,45.26683333,-66.06116667,306.1,1.8,2.5
2021-09-08T03:44:00Z,45.26683333,-66.06116667,314.3,1.7,2.5
2021-09-08T03:45:00Z,45.26683333,-66.06116667,321.2,1.6,2.4
2021-09-08T03:46:00Z,45.26683333,-66.06116667,326.3,1.5,2.4
2021-09-08T03:47:00Z,45.26683333,-66.06116667,331.3,1.4,2.1
2021-09-08T03:48:00Z,45.26683333,-66.06116667,333.5,1.3,2.1
2021-09-08T03:49:00Z,45.26683333,-66.06116667,334.6,1.2,2.0
2021-09-08T03:50:00Z,45.26683333,-66.06116667,335.7,1.2,2.0
2021-09-08T03:51:00Z,45.26683333,-66.06116667,336.3,1.2,1.9
2021-09-08T03:52:00Z,45.26683333,-66.06116667,335.1,1.2,1.8
2021-09-08T03:53:00Z,45.26683333,-66.06116667,331.8,1.3,1.8
2021-09-08T03:54:00Z,45.26683333,-66.06116667,329.5,1.3,1.8
2021-09-08T03:55:00Z,45.26683333,-66.06116667,326.9,1.3,1.8
2021-09-08T03:56:00Z,45.26683333,-66.06116667,325.9,1.3,1.8
2021-09-08T03:57:00Z,45.26683333,-66.06116667,323.8,1.4,1.8
2021-09-08T03:58:00Z,45.26683333,-66.06116667,323.0,1.3,1.8
2021-09-08T03:59:00Z,45.26683333,-66.06116667,322.5,1.3,1.8
2021-09-08T04:00:00Z,45.26683333,-66.06116667,317.5,1.2,1.8
2021-09-08T04:01:00Z,45.26683333,-66.06116667,315.0,1.2,1.9
2021-09-08T04:02:00Z,45.26683333,-66.06116667,316.8,1.2,1.9
2021-09-08T04:03:00Z,45.26683333,-66.06116667,328.3,1.2,2.3
2021-09-08T04:04:00Z,45.26683333,-66.06116667,16.3,1.3,3.0
2021-09-08T04:05:00Z,45.26683333,-66.06116667,94.1,1.4,3.0
2021-09-08T04:06:00Z,45.26683333,-66.06116667,111.0,1.4,3.0
2021-09-08T04:07:00Z,45.26683333,-66.06116667,112.1,1.4,3.0
2021-09-08T04:08:00Z,45.26683333,-66.06116667,114.3,1.4,3.0
2021-09-08T04:09:00Z,45.26683333,-66.06116667,113.5,1.5,3.0
2021-09-08T04:10:00Z,45.26683333,-66.06116667,105.6,1.6,3.0
2021-09-08T04:11:00Z,45.26683333,-66.06116667,100.9,1.6,3.0
2021-09-08T04:12:00Z,45.26683333,-66.06116667,99.6,1.6,3.0
2021-09-08T04:13:00Z,45.26683333,-66.06116667,99.9,1.6,3.0
2021-09-08T04:14:00Z,45.26683333,-66.06116667,98.8,1.6,2.5
2021-09-08T04:15:00Z,45.26683333,-66.06116667,96.8,1.5,2.5
2021-09-08T04:16:00Z,45.26683333,-66.06116667,94.8,1.6,2.5
2021-09-08T04:17:00Z,45.26683333,-66.06116667,94.7,1.6,2.5
2021-09-08T04:18:00Z,45.26683333,-66.06116667,94.9,1.6,2.5
2021-09-08T04:19:00Z,45.26683333,-66.06116667,99.9,1.6,2.5
2021-09-08T04:20:00Z,45.26683333,-66.06116667,100.1,1.6,2.5
2021-09-08T04:21:00Z,45.26683333,-66.06116667,98.9,1.5,2.5
2021-09-08T04:22:00Z,45.26683333,-66.06116667,93.7,1.4,2.5
2021-09-08T04:23:00Z,45.26683333,-66.06116667,86.1,1.3,2.5
2021-09-08T04:24:00Z,45.26683333,-66.06116667,78.9,1.3,2.5
2021-09-08T04:25:00Z,45.26683333,-66.06116667,70.0,1.2,2.5
2021-09-08T04:26:00Z,45.26683333,-66.06116667,60.5,1.1,2.4
2021-09-08T04:27:00Z,45.26683333,-66.06116667,51.9,1.0,1.8
2021-09-08T04:28:00Z,45.26683333,-66.06116667,41.1,0.9,1.8
2021-09-08T04:29:00Z,45.26683333,-66.06116667,26.6,0.9,1.8
2021-09-08T04:30:00Z,45.26683333,-66.06116667,12.1,0.9,1.8
2021-09-08T04:31:00Z,45.26683333,-66.06116667,356.3,0.9,1.8
2021-09-08T04:32:00Z,45.26683333,-66.06116667,344.1,0.9,1.8
2021-09-08T04:33:00Z,45.26683333,-66.06116667,332.4,0.9,1.8
2021-09-08T04:34:00Z,45.26683333,-66.06116667,323.0,0.9,1.8
2021-09-08T04:35:00Z,45.26683333,-66.06116667,317.1,0.9,2.2
2021-09-08T04:36:00Z,45.26683333,-66.06116667,311.7,0.9,2.2
2021-09-08T04:37:00Z,45.26683333,-66.06116667,304.1,1.0,2.2
2021-09-08T04:38:00Z,45.26683333,-66.06116667,297.5,1.0,2.2
2021-09-08T04:39:00Z,45.26683333,-66.06116667,295.0,1.0,2.2
2021-09-08T04:40:00Z,45.26683333,-66.06116667,293.0,0.9,2.2
2021-09-08T04:41:00Z,45.26683333,-66.06116667,289.1,0.9,2.2
2021-09-08T04:42:00Z,45.26683333,-66.06116667,278.8,0.9,2.2
2021-09-08T04:43:00Z,45.26683333,-66.06116667,262.2,0.9,2.2
2021-09-08T04:44:00Z,45.26683333,-66.06116667,186.2,0.9,2.2
2021-09-08T04:45:00Z,45.26683333,-66.06116667,156.7,0.8,1.9
2021-09-08T04:46:00Z,45.26683333,-66.06116667,148.3,0.9,2.2
2021-09-08T04:47:00Z,45.26683333,-66.06116667,141.6,1.0,2.2
2021-09-08T04:48:00Z,45.26683333,-66.06116667,136.9,1.1,2.2
2021-09-08T04:49:00Z,45.26683333,-66.06116667,134.1,1.3,3.0
2021-09-08T04:50:00Z,45.26683333,-66.06116667,133.5,1.5,3.4
2021-09-08T04:51:00Z,45.26683333,-66.06116667,135.4,1.8,4.3
2021-09-08T04:52:00Z,45.26683333,-66.06116667,136.9,2.1,4.3
2021-09-08T04:53:00Z,45.26683333,-66.06116667,141.1,2.3,4.3
2021-09-08T04:54:00Z,45.26683333,-66.06116667,146.0,2.4,4.3
2021-09-08T04:55:00Z,45.26683333,-66.06116667,149.4,2.5,4.3
2021-09-08T04:56:00Z,45.26683333,-66.06116667,154.9,2.5,4.3
2021-09-08T04:57:00Z,45.26683333,-66.06116667,159.5,2.4,4.3
2021-09-08T04:58:00Z,45.26683333,-66.06116667,160.3,2.3,4.3
2021-09-08T04:59:00Z,45.26683333,-66.06116667,162.1,2.1,4.3
2021-09-08T05:00:00Z,45.26683333,-66.06116667,167.2,1.9,4.3
2021-09-08T05:01:00Z,45.26683333,-66.06116667,175.6,1.6,4.0
2021-09-08T05:02:00Z,45.26683333,-66.06116667,186.0,1.3,3.5
2021-09-08T05:03:00Z,45.26683333,-66.06116667,199.7,1.1,3.2
2021-09-08T05:04:00Z,45.26683333,-66.06116667,215.5,0.9,2.4
2021-09-08T05:05:00Z,45.26683333,-66.06116667,226.8,0.7,2.0
2021-09-08T05:06:00Z,45.26683333,-66.06116667,236.0,0.6,1.7
2021-09-08T05:07:00Z,45.26683333,-66.06116667,257.1,0.5,1.6
2021-09-08T05:08:00Z,45.26683333,-66.06116667,277.5,0.5,1.6
2021-09-08T05:09:00Z,45.26683333,-66.06116667,277.9,0.5,1.6
2021-09-08T05:10:00Z,45.26683333,-66.06116667,283.5,0.5,1.6
2021-09-08T05:11:00Z,45.26683333,-66.06116667,277.9,0.4,1.6
2021-09-08T05:12:00Z,45.26683333,-66.06116667,256.9,0.4,1.6
2021-09-08T05:13:00Z,45.26683333,-66.06116667,212.4,0.4,1.6
2021-09-08T05:14:00Z,45.26683333,-66.06116667,142.6,0.5,1.6
2021-09-08T05:15:00Z,45.26683333,-66.06116667,111.8,0.5,1.6
2021-09-08T05:16:00Z,45.26683333,-66.06116667,111.8,0.7,1.8
2021-09-08T05:17:00Z,45.26683333,-66.06116667,117.7,0.7,2.0
2021-09-08T05:18:00Z,45.26683333,-66.06116667,116.6,0.9,2.0
2021-09-08T05:19:00Z,45.26683333,-66.06116667,110.2,1.0,2.5
2021-09-08T05:20:00Z,45.26683333,-66.06116667,106.6,1.2,2.9
2021-09-08T05:21:00Z,45.26683333,-66.06116667,101.8,1.4,2.9
2021-09-08T05:22:00Z,45.26683333,-66.06116667,99.7,1.5,2.9
2021-09-08T05:23:00Z,45.26683333,-66.06116667,100.6,1.6,2.9
2021-09-08T05:24:00Z,45.26683333,-66.06116667,105.3,1.7,2.9
2021-09-08T05:25:00Z,45.26683333,-66.06116667,108.7,1.7,2.9
2021-09-08T05:26:00Z,45.26683333,-66.06116667,106.8,1.7,2.9
2021-09-08T05:27:00Z,45.26683333,-66.06116667,107.6,1.6,2.9
2021-09-08T05:28:00Z,45.26683333,-66.06116667,117.1,1.5,2.9
2021-09-08T05:29:00Z,45.26683333,-66.06116667,127.3,1.4,2.9
2021-09-08T05:30:00Z,45.26683333,-66.06116667,136.5,1.2,2.6
2021-09-08T05:31:00Z,45.26683333,-66.06116667,144.6,1.1,2.6
2021-09-08T05:32:00Z,45.26683333,-66.06116667,156.3,1.0,2.5
2021-09-08T05:33:00Z,45.26683333,-66.06116667,166.0,0.8,2.1
2021-09-08T05:34:00Z,45.26683333,-66.06116667,166.3,0.7,1.6
2021-09-08T05:35:00Z,45.26683333,-66.06116667,167.8,0.7,1.5
2021-09-08T05:36:00Z,45.26683333,-66.06116667,169.3,0.6,1.5
2021-09-08T05:37:00Z,45.26683333,-66.06116667,163.5,0.7,1.5
2021-09-08T05:38:00Z,45.26683333,-66.06116667,154.9,0.7,1.5
2021-09-08T05:39:00Z,45.26683333,-66.06116667,150.3,0.7,1.5
2021-09-08T05:40:00Z,45.26683333,-66.06116667,147.4,0.7,1.5
2021-09-08T05:41:00Z,45.26683333,-66.06116667,147.1,0.8,1.6
2021-09-08T05:42:00Z,45.26683333,-66.06116667,145.4,0.9,1.7
2021-09-08T05:43:00Z,45.26683333,-66.06116667,146.0,1.0,1.8
2021-09-08T05:44:00Z,45.26683333,-66.06116667,153.2,1.0,1.8
2021-09-08T05:45:00Z,45.26683333,-66.06116667,157.9,1.0,1.8
2021-09-08T05:46:00Z,45.26683333,-66.06116667,156.8,1.0,1.8
2021-09-08T05:47:00Z,45.26683333,-66.06116667,155.7,1.0,1.8
2021-09-08T05:48:00Z,45.26683333,-66.06116667,152.2,1.0,1.8
