timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-16T00:00:00Z,45.26683333,-66.06116667,19.6,1.8,3.7
2021-02-16T00:01:00Z,45.26683333,-66.06116667,19.8,1.8,3.7
2021-02-16T00:02:00Z,45.26683333,-66.06116667,18.1,1.8,3.7
2021-02-16T00:03:00Z,45.26683333,-66.06116667,16.5,1.8,3.7
2021-02-16T00:04:00Z,45.26683333,-66.06116667,16.7,1.9,3.7
2021-02-16T00:05:00Z,45.26683333,-66.06116667,11.8,1.8,3.5
2021-02-16T00:06:00Z,45.26683333,-66.06116667,10.0,1.9,3.5
2021-02-16T00:07:00Z,45.26683333,-66.06116667,6.6,2.1,3.5
2021-02-16T00:08:00Z,45.26683333,-66.06116667,1.0,2.0,3.5
2021-02-16T00:09:00Z,45.26683333,-66.06116667,355.5,2.0,3.5
2021-02-16T00:10:00Z,45.26683333,-66.06116667,350.1,2.1,3.5
2021-02-16T00:11:00Z,45.26683333,-66.06116667,345.5,2.1,3.5
2021-02-16T00:12:00Z,45.26683333,-66.06116667,343.6,2.2,3.9
2021-02-16T00:13:00Z,45.26683333,-66.06116667,341.8,2.4,5.1
2021-02-16T00:14:00Z,45.26683333,-66.06116667,339.4,2.4,5.1
2021-02-16T00:15:00Z,45.26683333,-66.06116667,340.4,2.6,5.1
2021-02-16T00:16:00Z,45.26683333,-66.06116667,338.2,2.7,5.1
2021-02-16T00:17:00Z,45.26683333,-66.06116667,336.5,2.8,5.1
2021-02-16T00:18:00Z,45.26683333,-66.06116667,337.5,2.9,5.1
2021-02-16T00:19:00Z,45.26683333,-66.06116667,337.7,2.9,5.1
2021-02-16T00:20:00Z,45.26683333,-66.06116667,337.8,2.9,5.1
2021-02-16T00:21:00Z,45.26683333,-66.06116667,340.2,2.9,5.1
2021-02-16T00:22:00Z,45.26683333,-66.06116667,341.7,2.8,5.1
2021-02-16T00:23:00Z,45.26683333,-66.06116667,342.4,2.7,4.8
2021-02-16T00:24:00Z,45.26683333,-66.06116667,343.1,2.6,4.8
2021-02-16T00:25:00Z,45.26683333,-66.06116667,343.7,2.5,4.3
2021-02-16T00:26:00Z,45.26683333,-66.06116667,344.8,2.6,5.1
2021-02-16T00:27:00Z,45.26683333,-66.06116667,345.3,2.5,5.1
2021-02-16T00:28:00Z,45.26683333,-66.06116667,344.3,2.6,5.1
2021-02-16T00:29:00Z,45.26683333,-66.06116667,344.2,2.7,5.1
2021-02-16T00:30:00Z,45.26683333,-66.06116667,343.9,2.8,5.2
2021-02-16T00:31:00Z,45.26683333,-66.06116667,341.6,2.9,5.2
2021-02-16T00:32:00Z,45.26683333,-66.06116667,341.2,2.9,5.2
2021-02-16T00:33:00Z,45.26683333,-66.06116667,340.4,3.0,5.2
2021-02-16T00:34:00Z,45.26683333,-66.06116667,342.0,3.1,5.2
2021-02-16T00:35:00Z,45.26683333,-66.06116667,343.4,3.2,5.2
2021-02-16T00:36:00Z,45.26683333,-66.06116667,343.7,3.0,5.2
2021-02-16T00:37:00Z,45.26683333,-66.06116667,344.9,3.0,5.2
2021-02-16T00:38:00Z,45.26683333,-66.06116667,346.8,3.0,5.2
2021-02-16T00:39:00Z,45.26683333,-66.06116667,349.1,2.9,5.2
2021-02-16T00:40:00Z,45.26683333,-66.06116667,352.1,2.8,4.9
2021-02-16T00:41:00Z,45.26683333,-66.06116667,355.2,2.8,4.3
2021-02-16T00:42:00Z,45.26683333,-66.06116667,358.0,2.7,4.3
2021-02-16T00:43:00Z,45.26683333,-66.06116667,0.4,2.6,4.3
2021-02-16T00:44:00Z,45.26683333,-66.06116667,358.9,2.5,4.3
2021-02-16T00:45:00Z,45.26683333,-66.06116667,357.7,2.4,4.3
2021-02-16T00:46:00Z,45.26683333,-66.06116667,358.2,2.3,4.0
2021-02-16T00:47:00Z,45.26683333,-66.06116667,359.6,2.3,4.0
2021-02-16T00:48:00Z,45.26683333,-66.06116667,359.6,2.3,4.0
2021-02-16T00:49:00Z,45.26683333,-66.06116667,358.8,2.2,3.9
2021-02-16T00:50:00Z,45.26683333,-66.06116667,358.0,2.1,3.9
2021-02-16T00:51:00Z,45.26683333,-66.06116667,355.4,2.1,3.9
2021-02-16T00:52:00Z,45.26683333,-66.06116667,352.3,2.2,3.9
2021-02-16T00:53:00Z,45.26683333,-66.06116667,350.6,2.3,4.6
2021-02-16T00:54:00Z,45.26683333,-66.06116667,349.9,2.5,5.1
2021-02-16T00:55:00Z,45.26683333,-66.06116667,349.1,2.5,5.1
2021-02-16T00:56:00Z,45.26683333,-66.06116667,347.9,2.6,5.1
2021-02-16T00:57:00Z,45.26683333,-66.06116667,347.2,2.6,5.1
2021-02-16T00:58:00Z,45.26683333,-66.06116667,347.0,2.5,5.1
2021-02-16T00:59:00Z,45.26683333,-66.06116667,346.9,2.5,5.1
2021-02-16T01:00:00Z,45.26683333,-66.06116667,345.8,2.5,5.1
2021-02-16T01:01:00Z,45.26683333,-66.06116667,347.3,2.5,5.1
2021-02-16T01:02:00Z,45.26683333,-66.06116667,349.7,2.4,5.1
2021-02-16T01:03:00Z,45.26683333,-66.06116667,352.1,2.3,5.1
2021-02-16T01:04:00Z,45.26683333,-66.06116667,353.1,2.2,3.7
2021-02-16T01:05:00Z,45.26683333,-66.06116667,355.9,2.1,3.4
2021-02-16T01:06:00Z,45.26683333,-66.06116667,357.6,2.0,3.4
2021-02-16T01:07:00Z,45.26683333,-66.06116667,357.8,1.9,3.0
2021-02-16T01:08:00Z,45.26683333,-66.06116667,358.5,1.8,3.0
2021-02-16T01:09:00Z,45.26683333,-66.06116667,0.7,1.7,3.0
2021-02-16T01:10:00Z,45.26683333,-66.06116667,4.4,1.8,3.4
2021-02-16T01:11:00Z,45.26683333,-66.06116667,2.6,1.8,3.4
2021-02-16T01:12:00Z,45.26683333,-66.06116667,0.5,1.9,3.4
2021-02-16T01:13:00Z,45.26683333,-66.06116667,357.7,1.9,3.4
2021-02-16T01:14:00Z,45.26683333,-66.06116667,357.8,2.0,3.4
2021-02-16T01:15:00Z,45.26683333,-66.06116667,355.7,2.1,3.5
2021-02-16T01:16:00Z,45.26683333,-66.06116667,355.4,2.1,3.5
2021-02-16T01:17:00Z,45.26683333,-66.06116667,354.4,2.3,3.5
2021-02-16T01:18:00Z,45.26683333,-66.06116667,353.0,2.4,3.5
2021-02-16T01:19:00Z,45.26683333,-66.06116667,349.0,2.4,3.5
2021-02-16T01:20:00Z,45.26683333,-66.06116667,344.1,2.3,3.5
2021-02-16T01:21:00Z,45.26683333,-66.06116667,345.4,2.4,3.5
2021-02-16T01:22:00Z,45.26683333,-66.06116667,344.6,2.3,3.5
2021-02-16T01:23:00Z,45.26683333,-66.06116667,343.4,2.4,3.7
2021-02-16T01:24:00Z,45.26683333,-66.06116667,342.7,2.4,3.7
2021-02-16T01:25:00Z,45.26683333,-66.06116667,342.5,2.3,3.7
2021-02-16T01:26:00Z,45.26683333,-66.06116667,340.5,2.3,3.8
2021-02-16T01:27:00Z,45.26683333,-66.06116667,339.2,2.3,3.8
2021-02-16T01:28:00Z,45.26683333,-66.06116667,340.0,2.3,3.8
2021-02-16T01:29:00Z,45.26683333,-66.06116667,341.7,2.2,3.8
2021-02-16T01:30:00Z,45.26683333,-66.06116667,343.0,2.1,3.8
2021-02-16T01:31:00Z,45.26683333,-66.06116667,343.0,2.0,3.8
2021-02-16T01:32:00Z,45.26683333,-66.06116667,344.6,2.0,3.8
2021-02-16T01:33:00Z,45.26683333,-66.06116667,348.7,1.9,3.8
2021-02-16T01:34:00Z,45.26683333,-66.06116667,352.3,1.8,3.8
2021-02-16T01:35:00Z,45.26683333,-66.06116667,355.7,1.8,3.8
2021-02-16T01:36:00Z,45.26683333,-66.06116667,359.8,1.7,3.5
2021-02-16T01:37:00Z,45.26683333,-66.06116667,3.0,1.5,3.1
2021-02-16T01:38:00Z,45.26683333,-66.06116667,6.1,1.4,2.9
2021-02-16T01:39:00Z,45.26683333,-66.06116667,3.8,1.3,2.9
2021-02-16T01:40:00Z,45.26683333,-66.06116667,5.6,1.3,2.9
2021-02-16T01:41:00Z,45.26683333,-66.06116667,5.2,1.4,3.4
2021-02-16T01:42:00Z,45.26683333,-66.06116667,4.0,1.4,3.4
2021-02-16T01:43:00Z,45.26683333,-66.06116667,4.1,1.4,3.4
2021-02-16T01:44:00Z,45.26683333,-66.06116667,3.8,1.3,3.4
2021-02-16T01:45:00Z,45.26683333,-66.06116667,2.5,1.3,3.4
2021-02-16T01:46:00Z,45.26683333,-66.06116667,4.4,1.4,3.4
2021-02-16T01:47:00Z,45.26683333,-66.06116667,4.9,1.4,3.4
2021-02-16T01:48:00Z,45.26683333,-66.06116667,5.7,1.4,3.4
2021-02-16T01:49:00Z,45.26683333,-66.06116667,7.9,1.4,3.4
2021-02-16T01:50:00Z,45.26683333,-66.06116667,9.6,1.5,3.4
2021-02-16T01:51:00Z,45.26683333,-66.06116667,9.9,1.4,2.7
2021-02-16T01:52:00Z,45.26683333,-66.06116667,11.4,1.3,2.7
2021-02-16T01:53:00Z,45.26683333,-66.06116667,8.7,1.2,2.7
2021-02-16T01:54:00Z,45.26683333,-66.06116667,8.4,1.2,2.7
2021-02-16T01:55:00Z,45.26683333,-66.06116667,9.4,1.1,2.7
2021-02-16T01:56:00Z,45.26683333,-66.06116667,8.0,1.0,2.5
2021-02-16T01:57:00Z,45.26683333,-66.06116667,9.5,0.9,2.5
2021-02-16T01:58:00Z,45.26683333,-66.06116667,8.5,0.9,2.5
2021-02-16T01:59:00Z,45.26683333,-66.06116667,13.9,0.9,2.5
2021-02-16T02:00:00Z,45.26683333,-66.06116667,16.0,0.9,1.8
2021-02-16T02:01:00Z,45.26683333,-66.06116667,17.7,0.8,1.8
2021-02-16T02:02:00Z,45.26683333,-66.06116667,22.6,0.8,1.8
2021-02-16T02:03:00Z,45.26683333,-66.06116667,25.4,0.8,1.8
2021-02-16T02:04:00Z,45.26683333,-66.06116667,26.2,0.8,1.8
2021-02-16T02:05:00Z,45.26683333,-66.06116667,27.8,0.9,2.5
2021-02-16T02:06:00Z,45.26683333,-66.06116667,26.5,1.0,2.6
2021-02-16T02:07:00Z,45.26683333,-66.06116667,27.0,1.2,2.9
2021-02-16T02:08:00Z,45.26683333,-66.06116667,27.3,1.2,2.9
2021-02-16T02:09:00Z,45.26683333,-66.06116667,25.2,1.2,2.9
2021-02-16T02:10:00Z,45.26683333,-66.06116667,24.4,1.2,2.9
2021-02-16T02:11:00Z,45.26683333,-66.06116667,25.1,1.3,2.9
2021-02-16T02:12:00Z,45.26683333,-66.06116667,20.7,1.3,2.9
2021-02-16T02:13:00Z,45.26683333,-66.06116667,22.7,1.3,2.9
2021-02-16T02:14:00Z,45.26683333,-66.06116667,21.3,1.3,2.9
2021-02-16T02:15:00Z,45.26683333,-66.06116667,19.3,1.2,2.9
2021-02-16T02:16:00Z,45.26683333,-66.06116667,19.0,1.1,2.9
2021-02-16T02:17:00Z,45.26683333,-66.06116667,17.0,1.0,2.4
2021-02-16T02:18:00Z,45.26683333,-66.06116667,14.4,0.9,2.2
2021-02-16T02:19:00Z,45.26683333,-66.06116667,12.7,1.0,2.2
2021-02-16T02:20:00Z,45.26683333,-66.06116667,7.2,0.9,2.2
2021-02-16T02:21:00Z,45.26683333,-66.06116667,4.8,1.0,2.2
2021-02-16T02:22:00Z,45.26683333,-66.06116667,6.8,1.1,2.8
2021-02-16T02:23:00Z,45.26683333,-66.06116667,1.8,1.2,2.8
2021-02-16T02:24:00Z,45.26683333,-66.06116667,1.6,1.2,2.8
2021-02-16T02:25:00Z,45.26683333,-66.06116667,0.8,1.3,3.1
2021-02-16T02:26:00Z,45.26683333,-66.06116667,2.8,1.4,3.1
2021-02-16T02:27:00Z,45.26683333,-66.06116667,2.2,1.4,3.1
2021-02-16T02:28:00Z,45.26683333,-66.06116667,3.2,1.5,3.1
2021-02-16T02:29:00Z,45.26683333,-66.06116667,5.5,1.5,3.1
2021-02-16T02:30:00Z,45.26683333,-66.06116667,7.7,1.5,3.1
2021-02-16T02:31:00Z,45.26683333,-66.06116667,6.2,1.4,3.1
2021-02-16T02:32:00Z,45.26683333,-66.06116667,7.5,1.4,3.1
2021-02-16T02:33:00Z,45.26683333,-66.06116667,11.8,1.4,3.1
2021-02-16T02:34:00Z,45.26683333,-66.06116667,13.5,1.4,3.1
2021-02-16T02:35:00Z,45.26683333,-66.06116667,12.5,1.3,3.1
2021-02-16T02:36:00Z,45.26683333,-66.06116667,9.0,1.1,2.6
2021-02-16T02:37:00Z,45.26683333,-66.06116667,8.0,1.2,2.6
2021-02-16T02:38:00Z,45.26683333,-66.06116667,8.9,1.2,2.6
2021-02-16T02:39:00Z,45.26683333,-66.06116667,9.4,1.1,2.6
2021-02-16T02:40:00Z,45.26683333,-66.06116667,14.8,1.1,2.6
2021-02-16T02:41:00Z,45.26683333,-66.06116667,22.5,1.1,2.6
2021-02-16T02:42:00Z,45.26683333,-66.06116667,22.3,1.1,2.5
2021-02-16T02:43:00Z,45.26683333,-66.06116667,21.4,1.0,2.3
2021-02-16T02:44:00Z,45.26683333,-66.06116667,25.4,1.0,2.3
2021-02-16T02:45:00Z,45.26683333,-66.06116667,34.3,1.0,2.3
2021-02-16T02:46:00Z,45.26683333,-66.06116667,38.1,1.0,2.3
2021-02-16T02:47:00Z,45.26683333,-66.06116667,44.4,0.9,2.3
2021-02-16T02:48:00Z,45.26683333,-66.06116667,48.7,0.9,2.0
2021-02-16T02:49:00Z,45.26683333,-66.06116667,51.4,0.9,2.1
2021-02-16T02:50:00Z,45.26683333,-66.06116667,52.9,0.9,2.2
2021-02-16T02:51:00Z,45.26683333,-66.06116667,50.5,1.0,2.2
2021-02-16T02:52:00Z,45.26683333,-66.06116667,52.0,0.9,2.2
2021-02-16T02:53:00Z,45.26683333,-66.06116667,52.8,1.0,2.2
2021-02-16T02:54:00Z,45.26683333,-66.06116667,48.8,1.0,2.2
2021-02-16T02:55:00Z,45.26683333,-66.06116667,44.4,1.0,2.2
2021-02-16T02:56:00Z,45.26683333,-66.06116667,44.6,1.0,2.2
2021-02-16T02:57:00Z,45.26683333,-66.06116667,41.5,1.0,2.2
2021-02-16T02:58:00Z,45.26683333,-66.06116667,36.8,0.9,2.2
2021-02-16T02:59:00Z,45.26683333,-66.06116667,37.4,0.8,2.2
2021-02-16T03:00:00Z,45.26683333,-66.06116667,39.1,0.8,1.8
2021-02-16T03:01:00Z,45.26683333,-66.06116667,39.8,0.8,1.8
2021-02-16T03:02:00Z,45.26683333,-66.06116667,40.9,0.7,1.8
2021-02-16T03:03:00Z,45.26683333,-66.06116667,39.4,0.7,1.8
2021-02-16T03:04:00Z,45.26683333,-66.06116667,44.2,0.7,1.8
2021-02-16T03:05:00Z,45.26683333,-66.06116667,47.8,0.7,1.6
2021-02-16T03:06:00Z,45.26683333,-66.06116667,48.5,0.7,1.6
2021-02-16T03:07:00Z,45.26683333,-66.06116667,50.3,0.7,1.6
2021-02-16T03:08:00Z,45.26683333,-66.06116667,52.5,0.8,1.6
2021-02-16T03:09:00Z,45.26683333,-66.06116667,49.4,0.9,1.9
2021-02-16T03:10:00Z,45.26683333,-66.06116667,41.2,0.9,2.0
2021-02-16T03:11:00Z,45.26683333,-66.06116667,35.7,0.9,2.0
2021-02-16T03:12:00Z,45.26683333,-66.06116667,29.8,0.9,2.0
2021-02-16T03:13:00Z,45.26683333,-66.06116667,26.1,1.0,2.1
2021-02-16T03:14:00Z,45.26683333,-66.06116667,19.1,1.1,2.5
2021-02-16T03:15:00Z,45.26683333,-66.06116667,14.1,1.2,2.5
2021-02-16T03:16:00Z,45.26683333,-66.06116667,8.2,1.2,2.5
2021-02-16T03:17:00Z,45.26683333,-66.06116667,0.1,1.2,2.5
2021-02-16T03:18:00Z,45.26683333,-66.06116667,352.8,1.2,2.5
2021-02-16T03:19:00Z,45.26683333,-66.06116667,347.4,1.2,2.5
2021-02-16T03:20:00Z,45.26683333,-66.06116667,345.9,1.2,2.5
2021-02-16T03:21:00Z,45.26683333,-66.06116667,343.9,1.2,2.5
2021-02-16T03:22:00Z,45.26683333,-66.06116667,341.2,1.2,2.5
2021-02-16T03:23:00Z,45.26683333,-66.06116667,341.9,1.2,2.5
2021-02-16T03:24:00Z,45.26683333,-66.06116667,342.5,1.2,2.5
2021-02-16T03:25:00Z,45.26683333,-66.06116667,341.7,1.1,1.9
2021-02-16T03:26:00Z,45.26683333,-66.06116667,344.3,1.0,1.9
2021-02-16T03:27:00Z,45.26683333,-66.06116667,349.1,1.0,1.9
2021-02-16T03:28:00Z,45.26683333,-66.06116667,352.6,1.0,1.9
2021-02-16T03:29:00Z,45.26683333,-66.06116667,352.2,1.0,2.1
2021-02-16T03:30:00Z,45.26683333,-66.06116667,349.8,1.0,2.1
2021-02-16T03:31:00Z,45.26683333,-66.06116667,352.8,1.0,2.1
2021-02-16T03:32:00Z,45.26683333,-66.06116667,358.2,1.0,2.1
2021-02-16T03:33:00Z,45.26683333,-66.06116667,4.1,1.0,2.1
2021-02-16T03:34:00Z,45.26683333,-66.06116667,9.1,1.0,2.1
2021-02-16T03:35:00Z,45.26683333,-66.06116667,12.0,1.0,2.1
2021-02-16T03:36:00Z,45.26683333,-66.06116667,16.7,0.9,2.1
2021-02-16T03:37:00Z,45.26683333,-66.06116667,20.3,1.0,2.1
2021-02-16T03:38:00Z,45.26683333,-66.06116667,23.1,1.0,2.2
2021-02-16T03:39:00Z,45.26683333,-66.06116667,27.3,1.1,2.8
2021-02-16T03:40:00Z,45.26683333,-66.06116667,31.3,1.2,2.8
2021-02-16T03:41:00Z,45.26683333,-66.06116667,31.3,1.3,2.8
2021-02-16T03:42:00Z,45.26683333,-66.06116667,31.3,1.3,2.8
2021-02-16T03:43:00Z,45.26683333,-66.06116667,29.8,1.3,2.8
2021-02-16T03:44:00Z,45.26683333,-66.06116667,29.3,1.3,2.8
2021-02-16T03:45:00Z,45.26683333,-66.06116667,30.6,1.4,2.8
2021-02-16T03:46:00Z,45.26683333,-66.06116667,30.6,1.4,2.8
2021-02-16T03:47:00Z,45.26683333,-66.06116667,33.9,1.3,2.8
2021-02-16T03:48:00Z,45.26683333,-66.06116667,38.7,1.2,2.8
2021-02-16T03:49:00Z,45.26683333,-66.06116667,42.5,1.2,2.8
2021-02-16T03:50:00Z,45.26683333,-66.06116667,46.0,1.0,2.6
2021-02-16T03:51:00Z,45.26683333,-66.06116667,54.9,0.9,2.5
2021-02-16T03:52:00Z,45.26683333,-66.06116667,64.1,0.8,2.5
2021-02-16T03:53:00Z,45.26683333,-66.06116667,70.5,0.8,2.5
2021-02-16T03:54:00Z,45.26683333,-66.06116667,72.4,0.8,2.5
2021-02-16T03:55:00Z,45.26683333,-66.06116667,74.7,0.7,2.5
2021-02-16T03:56:00Z,45.26683333,-66.06116667,76.7,0.6,1.7
2021-02-16T03:57:00Z,45.26683333,-66.06116667,72.3,0.6,1.7
2021-02-16T03:58:00Z,45.26683333,-66.06116667,68.6,0.6,1.7
2021-02-16T03:59:00Z,45.26683333,-66.06116667,67.3,0.6,1.7
2021-02-16T04:00:00Z,45.26683333,-66.06116667,66.8,0.7,2.1
2021-02-16T04:01:00Z,45.26683333,-66.06116667,61.6,0.8,2.1
2021-02-16T04:02:00Z,45.26683333,-66.06116667,57.3,0.9,2.2
2021-02-16T04:03:00Z,45.26683333,-66.06116667,54.7,0.9,2.3
2021-02-16T04:04:00Z,45.26683333,-66.06116667,55.7,1.0,2.3
2021-02-16T04:05:00Z,45.26683333,-66.06116667,55.9,1.0,2.3
2021-02-16T04:06:00Z,45.26683333,-66.06116667,56.3,1.0,2.3
2021-02-16T04:07:00Z,45.26683333,-66.06116667,58.7,1.0,2.3
2021-02-16T04:08:00Z,45.26683333,-66.06116667,63.4,1.0,2.3
2021-02-16T04:09:00Z,45.26683333,-66.06116667,62.1,0.9,2.3
2021-02-16T04:10:00Z,45.26683333,-66.06116667,60.4,0.9,2.3
2021-02-16T04:11:00Z,45.26683333,-66.06116667,61.2,0.8,2.3
2021-02-16T04:12:00Z,45.26683333,-66.06116667,60.9,0.8,2.3
2021-02-16T04:13:00Z,45.26683333,-66.06116667,62.7,0.8,1.9
2021-02-16T04:14:00Z,45.26683333,-66.06116667,63.8,0.7,1.8
2021-02-16T04:15:00Z,45.26683333,-66.06116667,67.1,0.8,1.8
2021-02-16T04:16:00Z,45.26683333,-66.06116667,64.8,0.9,1.9
2021-02-16T04:17:00Z,45.26683333,-66.06116667,65.6,0.9,1.9
2021-02-16T04:18:00Z,45.26683333,-66.06116667,62.2,0.9,2.2
2021-02-16T04:19:00Z,45.26683333,-66.06116667,65.0,1.0,2.5
2021-02-16T04:20:00Z,45.26683333,-66.06116667,67.8,1.1,2.6
2021-02-16T04:21:00Z,45.26683333,-66.06116667,69.0,1.2,2.6
2021-02-16T04:22:00Z,45.26683333,-66.06116667,70.6,1.2,2.6
2021-02-16T04:23:00Z,45.26683333,-66.06116667,67.2,1.3,2.9
2021-02-16T04:24:00Z,45.26683333,-66.06116667,67.5,1.3,2.9
2021-02-16T04:25:00Z,45.26683333,-66.06116667,66.0,1.3,2.9
2021-02-16T04:26:00Z,45.26683333,-66.06116667,70.1,1.2,2.9
2021-02-16T04:27:00Z,45.26683333,-66.06116667,69.6,1.2,2.9
2021-02-16T04:28:00Z,45.26683333,-66.06116667,69.4,1.2,2.9
2021-02-16T04:29:00Z,45.26683333,-66.06116667,71.1,1.1,2.9
2021-02-16T04:30:00Z,45.26683333,-66.06116667,73.2,1.0,2.9
2021-02-16T04:31:00Z,45.26683333,-66.06116667,73.9,1.0,2.9
2021-02-16T04:32:00Z,45.26683333,-66.06116667,74.7,1.0,2.9
2021-02-16T04:33:00Z,45.26683333,-66.06116667,76.1,1.0,2.2
2021-02-16T04:34:00Z,45.26683333,-66.06116667,75.2,1.0,2.2
2021-02-16T04:35:00Z,45.26683333,-66.06116667,74.9,1.1,2.2
2021-02-16T04:36:00Z,45.26683333,-66.06116667,72.0,1.2,2.2
2021-02-16T04:37:00Z,45.26683333,-66.06116667,71.7,1.3,2.6
2021-02-16T04:38:00Z,45.26683333,-66.06116667,72.8,1.4,2.6
2021-02-16T04:39:00Z,45.26683333,-66.06116667,72.2,1.4,2.6
2021-02-16T04:40:00Z,45.26683333,-66.06116667,69.5,1.5,2.6
2021-02-16T04:41:00Z,45.26683333,-66.06116667,69.1,1.5,2.6
2021-02-16T04:42:00Z,45.26683333,-66.06116667,66.3,1.5,2.6
2021-02-16T04:43:00Z,45.26683333,-66.06116667,68.5,1.5,2.6
2021-02-16T04:44:00Z,45.26683333,-66.06116667,69.6,1.4,2.6
2021-02-16T04:45:00Z,45.26683333,-66.06116667,70.2,1.4,2.6
2021-02-16T04:46:00Z,45.26683333,-66.06116667,70.1,1.3,2.6
2021-02-16T04:47:00Z,45.26683333,-66.06116667,70.5,1.3,2.6
2021-02-16T04:48:00Z,45.26683333,-66.06116667,68.4,1.2,2.6
2021-02-16T04:49:00Z,45.26683333,-66.06116667,67.5,1.2,2.6
2021-02-16T04:50:00Z,45.26683333,-66.06116667,65.2,1.1,2.5
2021-02-16T04:51:00Z,45.26683333,-66.06116667,66.0,1.1,2.5
2021-02-16T04:52:00Z,45.26683333,-66.06116667,65.9,1.2,2.5
2021-02-16T04:53:00Z,45.26683333,-66.06116667,65.8,1.2,2.5
2021-02-16T04:54:00Z,45.26683333,-66.06116667,62.8,1.2,2.5
2021-02-16T04:55:00Z,45.26683333,-66.06116667,59.5,1.2,3.0
2021-02-16T04:56:00Z,45.26683333,-66.06116667,56.4,1.3,3.0
2021-02-16T04:57:00Z,45.26683333,-66.06116667,55.3,1.3,3.0
2021-02-16T04:58:00Z,45.26683333,-66.06116667,51.7,1.3,3.0
2021-02-16T04:59:00Z,45.26683333,-66.06116667,48.6,1.5,3.2
2021-02-16T05:00:00Z,45.26683333,-66.06116667,47.2,1.6,3.4
2021-02-16T05:01:00Z,45.26683333,-66.06116667,41.5,1.7,3.4
2021-02-16T05:02:00Z,45.26683333,-66.06116667,39.6,1.7,3.4
2021-02-16T05:03:00Z,45.26683333,-66.06116667,35.4,1.9,3.4
2021-02-16T05:04:00Z,45.26683333,-66.06116667,32.8,1.9,3.4
2021-02-16T05:05:00Z,45.26683333,-66.06116667,31.6,1.9,3.4
2021-02-16T05:06:00Z,45.26683333,-66.06116667,31.2,2.0,3.4
2021-02-16T05:07:00Z,45.26683333,-66.06116667,30.2,2.1,3.4
2021-02-16T05:08:00Z,45.26683333,-66.06116667,30.1,2.1,3.4
2021-02-16T05:09:00Z,45.26683333,-66.06116667,31.1,2.0,3.4
2021-02-16T05:10:00Z,45.26683333,-66.06116667,30.0,1.8,3.1
2021-02-16T05:11:00Z,45.26683333,-66.06116667,29.4,1.8,3.3
2021-02-16T05:12:00Z,45.26683333,-66.06116667,28.9,1.9,3.5
2021-02-16T05:13:00Z,45.26683333,-66.06116667,28.7,2.0,3.5
2021-02-16T05:14:00Z,45.26683333,-66.06116667,29.6,2.0,3.5
2021-02-16T05:15:00Z,45.26683333,-66.06116667,29.1,2.0,3.5
2021-02-16T05:16:00Z,45.26683333,-66.06116667,30.2,1.9,3.5
2021-02-16T05:17:00Z,45.26683333,-66.06116667,27.3,1.9,3.5
2021-02-16T05:18:00Z,45.26683333,-66.06116667,29.7,1.8,3.5
2021-02-16T05:19:00Z,45.26683333,-66.06116667,27.2,1.9,3.5
2021-02-16T05:20:00Z,45.26683333,-66.06116667,29.9,1.9,3.5
2021-02-16T05:21:00Z,45.26683333,-66.06116667,30.0,1.9,3.5
2021-02-16T05:22:00Z,45.26683333,-66.06116667,29.8,1.9,3.5
2021-02-16T05:23:00Z,45.26683333,-66.06116667,29.9,1.7,3.5
2021-02-16T05:24:00Z,45.26683333,-66.06116667,31.4,1.7,3.5
2021-02-16T05:25:00Z,45.26683333,-66.06116667,31.1,1.6,3.5
2021-02-16T05:26:00Z,45.26683333,-66.06116667,31.1,1.6,3.5
2021-02-16T05:27:00Z,45.26683333,-66.06116667,32.1,1.6,3.5
2021-02-16T05:28:00Z,45.26683333,-66.06116667,30.5,1.6,3.5
2021-02-16T05:29:00Z,45.26683333,-66.06116667,31.4,1.7,3.7
2021-02-16T05:30:00Z,45.26683333,-66.06116667,29.3,1.8,4.1
2021-02-16T05:31:00Z,45.26683333,-66.06116667,29.6,1.7,4.1
2021-02-16T05:32:00Z,45.26683333,-66.06116667,29.9,1.7,4.1
2021-02-16T05:33:00Z,45.26683333,-66.06116667,29.2,2.0,4.7
2021-02-16T05:34:00Z,45.26683333,-66.06116667,27.4,2.1,4.7
2021-02-16T05:35:00Z,45.26683333,-66.06116667,28.5,2.2,4.7
2021-02-16T05:36:00Z,45.26683333,-66.06116667,27.4,2.3,4.7
2021-02-16T05:37:00Z,45.26683333,-66.06116667,28.9,2.3,4.7
2021-02-16T05:38:00Z,45.26683333,-66.06116667,29.8,2.4,4.7
2021-02-16T05:39:00Z,45.26683333,-66.06116667,31.0,2.3,4.7
2021-02-16T05:40:00Z,45.26683333,-66.06116667,32.1,2.1,4.7
2021-02-16T05:41:00Z,45.26683333,-66.06116667,33.6,2.1,4.7
2021-02-16T05:42:00Z,45.26683333,-66.06116667,33.7,2.0,4.7
2021-02-16T05:43:00Z,45.26683333,-66.06116667,32.4,1.9,4.1
2021-02-16T05:44:00Z,45.26683333,-66.06116667,32.1,1.9,4.4
2021-02-16T05:45:00Z,45.26683333,-66.06116667,31.8,1.9,4.4
2021-02-16T05:46:00Z,45.26683333,-66.06116667,31.6,2.1,4.4
2021-02-16T05:47:00Z,45.26683333,-66.06116667,30.7,2.0,4.4
2021-02-16T05:48:00Z,45.26683333,-66.06116667,32.5,2.0,4.4
