timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-07T00:00:00Z,45.26683333,-66.06116667,231.2,3.7,6.9
2021-09-07T00:01:00Z,45.26683333,-66.06116667,232.1,3.7,6.9
2021-09-07T00:02:00Z,45.26683333,-66.06116667,231.7,3.6,6.9
2021-09-07T00:03:00Z,45.26683333,-66.06116667,231.5,3.6,6.9
2021-09-07T00:04:00Z,45.26683333,-66.06116667,232.4,3.7,6.9
2021-09-07T00:05:00Z,45.26683333,-66.06116667,233.7,3.8,6.9
2021-09-07T00:06:00Z,45.26683333,-66.06116667,234.5,3.8,6.9
2021-09-07T00:07:00Z,45.26683333,-66.06116667,233.4,3.8,6.9
2021-09-07T00:08:00Z,45.26683333,-66.06116667,231.8,3.8,6.9
2021-09-07T00:09:00Z,45.26683333,-66.06116667,229.5,3.8,6.6
2021-09-07T00:10:00Z,45.26683333,-66.06116667,227.8,3.6,5.9
2021-09-07T00:11:00Z,45.26683333,-66.06116667,224.5,3.5,5.9
2021-09-07T00:12:00Z,45.26683333,-66.06116667,222.5,3.6,5.9
2021-09-07T00:13:00Z,45.26683333,-66.06116667,219.7,3.7,6.9
2021-09-07T00:14:00Z,45.26683333,-66.06116667,216.9,3.7,6.9
2021-09-07T00:15:00Z,45.26683333,-66.06116667,214.5,3.6,6.9
2021-09-07T00:16:00Z,45.26683333,-66.06116667,213.3,3.6,6.9
2021-09-07T00:17:00Z,45.26683333,-66.06116667,212.4,3.6,6.9
2021-09-07T00:18:00Z,45.26683333,-66.06116667,210.2,3.6,6.9
2021-09-07T00:19:00Z,45.26683333,-66.06116667,209.4,3.5,6.9
2021-09-07T00:20:00Z,45.26683333,-66.06116667,208.8,3.5,6.9
2021-09-07T00:21:00Z,45.26683333,-66.06116667,208.3,3.6,6.9
2021-09-07T00:22:00Z,45.26683333,-66.06116667,209.0,3.5,6.9
2021-09-07T00:23:00Z,45.26683333,-66.06116667,209.2,3.4,5.7
2021-09-07T00:24:00Z,45.26683333,-66.06116667,208.9,3.4,5.3
2021-09-07T00:25:00Z,45.26683333,-66.06116667,207.9,3.3,5.3
2021-09-07T00:26:00Z,45.26683333,-66.06116667,207.1,3.4,5.3
2021-09-07T00:27:00Z,45.26683333,-66.06116667,207.1,3.4,5.3
2021-09-07T00:28:00Z,45.26683333,-66.06116667,207.0,3.3,5.3
2021-09-07T00:29:00Z,45.26683333,-66.06116667,205.6,3.4,5.3
2021-09-07T00:30:00Z,45.26683333,-66.06116667,204.2,3.5,5.3
2021-09-07T00:31:00Z,45.26683333,-66.06116667,202.9,3.6,5.3
2021-09-07T00:32:00Z,45.26683333,-66.06116667,201.5,3.7,5.4
2021-09-07T00:33:00Z,45.26683333,-66.06116667,199.7,3.8,6.3
2021-09-07T00:34:00Z,45.26683333,-66.06116667,198.0,3.9,6.3
2021-09-07T00:35:00Z,45.26683333,-66.06116667,196.7,4.1,6.3
2021-09-07T00:36:00Z,45.26683333,-66.06116667,195.6,4.2,6.3
2021-09-07T00:37:00Z,45.26683333,-66.06116667,194.4,4.3,6.3
2021-09-07T00:38:00Z,45.26683333,-66.06116667,194.3,4.6,6.3
2021-09-07T00:39:00Z,45.26683333,-66.06116667,194.5,4.6,6.3
2021-09-07T00:40:00Z,45.26683333,-66.06116667,194.8,4.7,6.3
2021-09-07T00:41:00Z,45.26683333,-66.06116667,196.0,4.8,6.3
2021-09-07T00:42:00Z,45.26683333,-66.06116667,197.0,4.8,6.4
2021-09-07T00:43:00Z,45.26683333,-66.06116667,197.7,4.9,6.4
2021-09-07T00:44:00Z,45.26683333,-66.06116667,198.2,4.8,6.4
2021-09-07T00:45:00Z,45.26683333,-66.06116667,198.4,4.9,6.4
2021-09-07T00:46:00Z,45.26683333,-66.06116667,199.1,5.0,7.0
2021-09-07T00:47:00Z,45.26683333,-66.06116667,200.1,5.1,7.4
2021-09-07T00:48:00Z,45.26683333,-66.06116667,201.3,5.2,7.4
2021-09-07T00:49:00Z,45.26683333,-66.06116667,202.5,5.3,7.4
2021-09-07T00:50:00Z,45.26683333,-66.06116667,203.1,5.4,7.4
2021-09-07T00:51:00Z,45.26683333,-66.06116667,202.8,5.4,7.4
2021-09-07T00:52:00Z,45.26683333,-66.06116667,203.0,5.5,7.4
2021-09-07T00:53:00Z,45.26683333,-66.06116667,202.9,5.6,7.4
2021-09-07T00:54:00Z,45.26683333,-66.06116667,203.2,5.6,7.4
2021-09-07T00:55:00Z,45.26683333,-66.06116667,204.2,5.6,7.4
2021-09-07T00:56:00Z,45.26683333,-66.06116667,203.6,5.5,7.4
2021-09-07T00:57:00Z,45.26683333,-66.06116667,202.6,5.3,7.3
2021-09-07T00:58:00Z,45.26683333,-66.06116667,202.0,5.2,7.3
2021-09-07T00:59:00Z,45.26683333,-66.06116667,201.0,5.2,7.3
2021-09-07T01:00:00Z,45.26683333,-66.06116667,200.3,5.2,7.3
2021-09-07T01:01:00Z,45.26683333,-66.06116667,201.0,5.1,7.2
2021-09-07T01:02:00Z,45.26683333,-66.06116667,200.0,5.0,6.9
2021-09-07T01:03:00Z,45.26683333,-66.06116667,199.8,5.0,7.0
2021-09-07T01:04:00Z,45.26683333,-66.06116667,199.7,4.9,7.0
2021-09-07T01:05:00Z,45.26683333,-66.06116667,198.9,4.9,7.0
2021-09-07T01:06:00Z,45.26683333,-66.06116667,198.0,5.0,7.0
2021-09-07T01:07:00Z,45.26683333,-66.06116667,198.5,5.1,7.0
2021-09-07T01:08:00Z,45.26683333,-66.06116667,197.6,5.0,7.0
2021-09-07T01:09:00Z,45.26683333,-66.06116667,196.9,4.9,7.0
2021-09-07T01:10:00Z,45.26683333,-66.06116667,196.9,4.9,7.0
2021-09-07T01:11:00Z,45.26683333,-66.06116667,195.4,4.9,7.0
2021-09-07T01:12:00Z,45.26683333,-66.06116667,195.2,4.9,7.0
2021-09-07T01:13:00Z,45.26683333,-66.06116667,194.2,4.8,6.9
2021-09-07T01:14:00Z,45.26683333,-66.06116667,192.8,4.8,6.9
2021-09-07T01:15:00Z,45.26683333,-66.06116667,191.9,4.8,6.9
2021-09-07T01:16:00Z,45.26683333,-66.06116667,191.6,4.7,6.9
2021-09-07T01:17:00Z,45.26683333,-66.06116667,190.1,4.6,6.6
2021-09-07T01:18:00Z,45.26683333,-66.06116667,189.3,4.6,6.6
2021-09-07T01:19:00Z,45.26683333,-66.06116667,189.4,4.6,6.6
2021-09-07T01:20:00Z,45.26683333,-66.06116667,188.9,4.6,6.6
2021-09-07T01:21:00Z,45.26683333,-66.06116667,188.9,4.5,6.6
2021-09-07T01:22:00Z,45.26683333,-66.06116667,188.1,4.4,6.1
2021-09-07T01:23:00Z,45.26683333,-66.06116667,188.0,4.4,6.1
2021-09-07T01:24:00Z,45.26683333,-66.06116667,187.5,4.3,6.1
2021-09-07T01:25:00Z,45.26683333,-66.06116667,186.4,4.1,6.0
2021-09-07T01:26:00Z,45.26683333,-66.06116667,185.6,4.0,6.0
2021-09-07T01:27:00Z,45.26683333,-66.06116667,186.1,4.0,6.0
2021-09-07T01:28:00Z,45.26683333,-66.06116667,187.8,4.0,6.0
2021-09-07T01:29:00Z,45.26683333,-66.06116667,188.8,3.9,6.0
2021-09-07T01:30:00Z,45.26683333,-66.06116667,190.8,3.8,5.6
2021-09-07T01:31:00Z,45.26683333,-66.06116667,193.5,3.9,6.7
2021-09-07T01:32:00Z,45.26683333,-66.06116667,196.1,4.0,6.7
2021-09-07T01:33:00Z,45.26683333,-66.06116667,197.8,3.9,6.7
2021-09-07T01:34:00Z,45.26683333,-66.06116667,200.4,4.1,7.0
2021-09-07T01:35:00Z,45.26683333,-66.06116667,202.6,4.2,7.0
2021-09-07T01:36:00Z,45.26683333,-66.06116667,204.6,4.3,7.0
2021-09-07T01:37:00Z,45.26683333,-66.06116667,206.1,4.3,7.0
2021-09-07T01:38:00Z,45.26683333,-66.06116667,207.2,4.5,7.3
2021-09-07T01:39:00Z,45.26683333,-66.06116667,207.5,4.6,7.3
2021-09-07T01:40:00Z,45.26683333,-66.06116667,206.9,4.7,7.3
2021-09-07T01:41:00Z,45.26683333,-66.06116667,205.4,4.6,7.3
2021-09-07T01:42:00Z,45.26683333,-66.06116667,205.0,4.7,7.3
2021-09-07T01:43:00Z,45.26683333,-66.06116667,205.9,4.9,8.0
2021-09-07T01:44:00Z,45.26683333,-66.06116667,205.7,4.9,8.0
2021-09-07T01:45:00Z,45.26683333,-66.06116667,206.6,5.0,8.0
2021-09-07T01:46:00Z,45.26683333,-66.06116667,207.2,5.0,8.0
2021-09-07T01:47:00Z,45.26683333,-66.06116667,207.5,5.0,8.0
2021-09-07T01:48:00Z,45.26683333,-66.06116667,206.9,4.9,8.0
2021-09-07T01:49:00Z,45.26683333,-66.06116667,207.7,5.0,8.0
2021-09-07T01:50:00Z,45.26683333,-66.06116667,207.7,5.0,8.0
2021-09-07T01:51:00Z,45.26683333,-66.06116667,208.4,5.2,8.0
2021-09-07T01:52:00Z,45.26683333,-66.06116667,208.6,5.1,8.0
2021-09-07T01:53:00Z,45.26683333,-66.06116667,208.4,5.0,6.8
2021-09-07T01:54:00Z,45.26683333,-66.06116667,208.4,5.1,6.8
2021-09-07T01:55:00Z,45.26683333,-66.06116667,207.8,5.0,6.8
2021-09-07T01:56:00Z,45.26683333,-66.06116667,207.6,5.1,7.0
2021-09-07T01:57:00Z,45.26683333,-66.06116667,207.2,5.1,7.0
2021-09-07T01:58:00Z,45.26683333,-66.06116667,207.5,5.1,7.0
2021-09-07T01:59:00Z,45.26683333,-66.06116667,206.8,5.1,7.0
2021-09-07T02:00:00Z,45.26683333,-66.06116667,207.5,5.0,7.4
2021-09-07T02:01:00Z,45.26683333,-66.06116667,208.3,4.9,7.4
2021-09-07T02:02:00Z,45.26683333,-66.06116667,208.5,5.0,7.4
2021-09-07T02:03:00Z,45.26683333,-66.06116667,208.6,5.1,7.4
2021-09-07T02:04:00Z,45.26683333,-66.06116667,209.2,5.0,7.4
2021-09-07T02:05:00Z,45.26683333,-66.06116667,210.5,5.1,7.4
2021-09-07T02:06:00Z,45.26683333,-66.06116667,211.6,5.0,7.4
2021-09-07T02:07:00Z,45.26683333,-66.06116667,212.5,5.0,7.4
2021-09-07T02:08:00Z,45.26683333,-66.06116667,212.7,4.9,7.4
2021-09-07T02:09:00Z,45.26683333,-66.06116667,213.5,4.9,7.4
2021-09-07T02:10:00Z,45.26683333,-66.06116667,213.7,4.9,7.0
2021-09-07T02:11:00Z,45.26683333,-66.06116667,212.7,4.9,7.0
2021-09-07T02:12:00Z,45.26683333,-66.06116667,213.4,4.8,7.0
2021-09-07T02:13:00Z,45.26683333,-66.06116667,213.9,4.8,7.0
2021-09-07T02:14:00Z,45.26683333,-66.06116667,213.4,4.8,7.0
2021-09-07T02:15:00Z,45.26683333,-66.06116667,212.4,4.8,7.0
2021-09-07T02:16:00Z,45.26683333,-66.06116667,213.2,4.9,7.0
2021-09-07T02:17:00Z,45.26683333,-66.06116667,214.0,4.8,7.0
2021-09-07T02:18:00Z,45.26683333,-66.06116667,215.8,4.8,7.0
2021-09-07T02:19:00Z,45.26683333,-66.06116667,217.2,4.7,6.8
2021-09-07T02:20:00Z,45.26683333,-66.06116667,218.9,4.6,6.8
2021-09-07T02:21:00Z,45.26683333,-66.06116667,219.4,4.6,6.8
2021-09-07T02:22:00Z,45.26683333,-66.06116667,219.4,4.6,6.8
2021-09-07T02:23:00Z,45.26683333,-66.06116667,220.2,4.6,6.8
2021-09-07T02:24:00Z,45.26683333,-66.06116667,224.2,4.6,6.8
2021-09-07T02:25:00Z,45.26683333,-66.06116667,225.8,4.6,6.8
2021-09-07T02:26:00Z,45.26683333,-66.06116667,225.7,4.5,6.8
2021-09-07T02:27:00Z,45.26683333,-66.06116667,226.5,4.4,6.8
2021-09-07T02:28:00Z,45.26683333,-66.06116667,228.2,4.4,6.8
2021-09-07T02:29:00Z,45.26683333,-66.06116667,228.5,4.5,6.8
2021-09-07T02:30:00Z,45.26683333,-66.06116667,227.5,4.6,8.4
2021-09-07T02:31:00Z,45.26683333,-66.06116667,229.9,4.5,8.4
2021-09-07T02:32:00Z,45.26683333,-66.06116667,230.5,4.7,8.4
2021-09-07T02:33:00Z,45.26683333,-66.06116667,229.8,4.7,8.4
2021-09-07T02:34:00Z,45.26683333,-66.06116667,227.4,4.9,8.8
2021-09-07T02:35:00Z,45.26683333,-66.06116667,228.0,4.9,8.8
2021-09-07T02:36:00Z,45.26683333,-66.06116667,229.2,4.8,8.8
2021-09-07T02:37:00Z,45.26683333,-66.06116667,230.5,4.9,8.8
2021-09-07T02:38:00Z,45.26683333,-66.06116667,228.6,4.9,8.8
2021-09-07T02:39:00Z,45.26683333,-66.06116667,228.0,4.8,8.8
2021-09-07T02:40:00Z,45.26683333,-66.06116667,228.5,4.7,8.8
2021-09-07T02:41:00Z,45.26683333,-66.06116667,228.9,4.7,8.8
2021-09-07T02:42:00Z,45.26683333,-66.06116667,229.7,4.4,8.8
2021-09-07T02:43:00Z,45.26683333,-66.06116667,230.8,4.3,8.8
2021-09-07T02:44:00Z,45.26683333,-66.06116667,231.2,4.1,7.1
2021-09-07T02:45:00Z,45.26683333,-66.06116667,233.3,4.1,6.6
2021-09-07T02:46:00Z,45.26683333,-66.06116667,234.1,4.2,6.6
2021-09-07T02:47:00Z,45.26683333,-66.06116667,233.4,4.1,6.6
2021-09-07T02:48:00Z,45.26683333,-66.06116667,235.7,4.0,6.6
2021-09-07T02:49:00Z,45.26683333,-66.06116667,237.3,4.0,6.6
2021-09-07T02:50:00Z,45.26683333,-66.06116667,237.4,3.8,6.6
2021-09-07T02:51:00Z,45.26683333,-66.06116667,237.0,3.7,6.6
2021-09-07T02:52:00Z,45.26683333,-66.06116667,237.3,3.6,6.6
2021-09-07T02:53:00Z,45.26683333,-66.06116667,238.3,3.7,6.6
2021-09-07T02:54:00Z,45.26683333,-66.06116667,240.8,3.6,6.6
2021-09-07T02:55:00Z,45.26683333,-66.06116667,238.5,3.4,6.2
2021-09-07T02:56:00Z,45.26683333,-66.06116667,237.2,3.3,5.3
2021-09-07T02:57:00Z,45.26683333,-66.06116667,237.1,3.3,5.7
2021-09-07T02:58:00Z,45.26683333,-66.06116667,237.0,3.6,7.1
2021-09-07T02:59:00Z,45.26683333,-66.06116667,236.7,3.8,7.1
2021-09-07T03:00:00Z,45.26683333,-66.06116667,237.5,3.9,7.1
2021-09-07T03:01:00Z,45.26683333,-66.06116667,237.5,4.1,7.1
2021-09-07T03:02:00Z,45.26683333,-66.06116667,236.9,4.3,7.1
2021-09-07T03:03:00Z,45.26683333,-66.06116667,235.3,4.3,7.1
2021-09-07T03:04:00Z,45.26683333,-66.06116667,232.1,4.5,7.9
2021-09-07T03:05:00Z,45.26683333,-66.06116667,234.0,4.9,9.1
2021-09-07T03:06:00Z,45.26683333,-66.06116667,234.5,5.0,9.1
2021-09-07T03:07:00Z,45.26683333,-66.06116667,233.7,5.0,9.1
2021-09-07T03:08:00Z,45.26683333,-66.06116667,232.6,5.2,9.1
2021-09-07T03:09:00Z,45.26683333,-66.06116667,233.8,5.2,9.1
2021-09-07T03:10:00Z,45.26683333,-66.06116667,235.0,5.3,9.1
2021-09-07T03:11:00Z,45.26683333,-66.06116667,236.3,5.4,9.1
2021-09-07T03:12:00Z,45.26683333,-66.06116667,238.3,5.6,9.1
2021-09-07T03:13:00Z,45.26683333,-66.06116667,240.4,5.7,9.1
2021-09-07T03:14:00Z,45.26683333,-66.06116667,242.2,5.6,9.1
2021-09-07T03:15:00Z,45.26683333,-66.06116667,241.7,5.4,7.8
2021-09-07T03:16:00Z,45.26683333,-66.06116667,243.3,5.5,7.8
2021-09-07T03:17:00Z,45.26683333,-66.06116667,244.8,5.7,8.2
2021-09-07T03:18:00Z,45.26683333,-66.06116667,245.1,5.8,9.2
2021-09-07T03:19:00Z,45.26683333,-66.06116667,244.2,5.8,9.2
2021-09-07T03:20:00Z,45.26683333,-66.06116667,243.6,6.0,9.2
2021-09-07T03:21:00Z,45.26683333,-66.06116667,243.4,6.0,9.2
2021-09-07T03:22:00Z,45.26683333,-66.06116667,243.1,5.9,9.2
2021-09-07T03:23:00Z,45.26683333,-66.06116667,243.7,6.0,9.2
2021-09-07T03:24:00Z,45.26683333,-66.06116667,244.9,6.1,9.2
2021-09-07T03:25:00Z,45.26683333,-66.06116667,244.4,6.0,9.2
2021-09-07T03:26:00Z,45.26683333,-66.06116667,243.0,6.0,9.2
2021-09-07T03:27:00Z,45.26683333,-66.06116667,243.0,5.9,9.2
2021-09-07T03:28:00Z,45.26683333,-66.06116667,242.9,5.6,9.0
2021-09-07T03:29:00Z,45.26683333,-66.06116667,243.1,5.4,9.0
2021-09-07T03:30:00Z,45.26683333,-66.06116667,243.0,5.2,8.2
2021-09-07T03:31:00Z,45.26683333,-66.06116667,242.1,5.1,8.2
2021-09-07T03:32:00Z,45.26683333,-66.06116667,241.7,5.1,8.2
2021-09-07T03:33:00Z,45.26683333,-66.06116667,240.8,4.9,8.2
2021-09-07T03:34:00Z,45.26683333,-66.06116667,239.5,4.8,8.2
2021-09-07T03:35:00Z,45.26683333,-66.06116667,239.7,4.9,8.2
2021-09-07T03:36:00Z,45.26683333,-66.06116667,240.6,4.9,6.8
2021-09-07T03:37:00Z,45.26683333,-66.06116667,241.2,4.8,6.7
2021-09-07T03:38:00Z,45.26683333,-66.06116667,241.6,4.9,6.7
2021-09-07T03:39:00Z,45.26683333,-66.06116667,242.4,5.0,6.7
2021-09-07T03:40:00Z,45.26683333,-66.06116667,242.4,5.1,7.1
2021-09-07T03:41:00Z,45.26683333,-66.06116667,243.7,5.3,8.3
2021-09-07T03:42:00Z,45.26683333,-66.06116667,244.3,5.6,8.3
2021-09-07T03:43:00Z,45.26683333,-66.06116667,244.6,5.7,8.3
2021-09-07T03:44:00Z,45.26683333,-66.06116667,244.9,5.9,8.3
2021-09-07T03:45:00Z,45.26683333,-66.06116667,245.4,6.1,8.7
2021-09-07T03:46:00Z,45.26683333,-66.06116667,245.5,6.2,8.7
2021-09-07T03:47:00Z,45.26683333,-66.06116667,245.6,6.2,8.7
2021-09-07T03:48:00Z,45.26683333,-66.06116667,245.9,6.3,8.7
2021-09-07T03:49:00Z,45.26683333,-66.06116667,246.3,6.4,8.7
2021-09-07T03:50:00Z,45.26683333,-66.06116667,247.3,6.4,8.7
2021-09-07T03:51:00Z,45.26683333,-66.06116667,247.4,6.3,8.7
2021-09-07T03:52:00Z,45.26683333,-66.06116667,247.2,6.3,8.7
2021-09-07T03:53:00Z,45.26683333,-66.06116667,247.3,6.3,8.7
2021-09-07T03:54:00Z,45.26683333,-66.06116667,247.3,6.3,8.7
2021-09-07T03:55:00Z,45.26683333,-66.06116667,247.7,6.1,8.3
2021-09-07T03:56:00Z,45.26683333,-66.06116667,247.8,6.0,8.3
2021-09-07T03:57:00Z,45.26683333,-66.06116667,247.9,6.0,8.3
2021-09-07T03:58:00Z,45.26683333,-66.06116667,248.2,6.0,8.3
2021-09-07T03:59:00Z,45.26683333,-66.06116667,248.1,6.0,8.3
2021-09-07T04:00:00Z,45.26683333,-66.06116667,247.4,6.0,8.3
2021-09-07T04:01:00Z,45.26683333,-66.06116667,246.9,6.0,8.3
2021-09-07T04:02:00Z,45.26683333,-66.06116667,246.9,5.9,8.3
2021-09-07T04:03:00Z,45.26683333,-66.06116667,248.0,5.9,7.7
2021-09-07T04:04:00Z,45.26683333,-66.06116667,249.4,5.9,7.7
2021-09-07T04:05:00Z,45.26683333,-66.06116667,250.1,6.0,7.7
2021-09-07T04:06:00Z,45.26683333,-66.06116667,250.7,6.0,7.7
2021-09-07T04:07:00Z,45.26683333,-66.06116667,251.5,6.0,7.7
2021-09-07T04:08:00Z,45.26683333,-66.06116667,252.3,5.9,7.7
2021-09-07T04:09:00Z,45.26683333,-66.06116667,252.9,5.8,7.7
2021-09-07T04:10:00Z,45.26683333,-66.06116667,253.4,5.7,7.7
2021-09-07T04:11:00Z,45.26683333,-66.06116667,253.1,5.6,7.7
2021-09-07T04:12:00Z,45.26683333,-66.06116667,254.1,5.5,7.7
2021-09-07T04:13:00Z,45.26683333,-66.06116667,254.1,5.3,7.7
2021-09-07T04:14:00Z,45.26683333,-66.06116667,254.0,5.1,7.4
2021-09-07T04:15:00Z,45.26683333,-66.06116667,254.8,5.0,6.3
2021-09-07T04:16:00Z,45.26683333,-66.06116667,256.0,5.0,6.3
2021-09-07T04:17:00Z,45.26683333,-66.06116667,256.2,4.9,6.3
2021-09-07T04:18:00Z,45.26683333,-66.06116667,256.4,4.9,6.3
2021-09-07T04:19:00Z,45.26683333,-66.06116667,256.8,4.8,7.0
2021-09-07T04:20:00Z,45.26683333,-66.06116667,257.6,4.8,7.0
2021-09-07T04:21:00Z,45.26683333,-66.06116667,259.0,4.7,7.0
2021-09-07T04:22:00Z,45.26683333,-66.06116667,260.2,4.6,7.0
2021-09-07T04:23:00Z,45.26683333,-66.06116667,260.7,4.5,7.0
2021-09-07T04:24:00Z,45.26683333,-66.06116667,261.1,4.4,7.0
2021-09-07T04:25:00Z,45.26683333,-66.06116667,261.1,4.3,7.0
2021-09-07T04:26:00Z,45.26683333,-66.06116667,260.5,4.4,7.0
2021-09-07T04:27:00Z,45.26683333,-66.06116667,261.6,4.4,7.0
2021-09-07T04:28:00Z,45.26683333,-66.06116667,261.8,4.4,7.0
2021-09-07T04:29:00Z,45.26683333,-66.06116667,262.4,4.4,6.8
2021-09-07T04:30:00Z,45.26683333,-66.06116667,263.1,4.5,6.8
2021-09-07T04:31:00Z,45.26683333,-66.06116667,264.5,4.6,6.8
2021-09-07T04:32:00Z,45.26683333,-66.06116667,265.2,4.7,6.8
2021-09-07T04:33:00Z,45.26683333,-66.06116667,266.1,4.8,6.8
2021-09-07T04:34:00Z,45.26683333,-66.06116667,266.9,5.0,6.8
2021-09-07T04:35:00Z,45.26683333,-66.06116667,266.0,5.0,6.8
2021-09-07T04:36:00Z,45.26683333,-66.06116667,265.6,4.9,6.7
2021-09-07T04:37:00Z,45.26683333,-66.06116667,265.1,5.0,6.7
2021-09-07T04:38:00Z,45.26683333,-66.06116667,263.9,5.0,6.7
2021-09-07T04:39:00Z,45.26683333,-66.06116667,262.0,4.9,6.7
2021-09-07T04:40:00Z,45.26683333,-66.06116667,260.6,4.8,6.7
2021-09-07T04:41:00Z,45.26683333,-66.06116667,257.8,4.7,6.7
2021-09-07T04:42:00Z,45.26683333,-66.06116667,254.7,4.6,6.7
2021-09-07T04:43:00Z,45.26683333,-66.06116667,251.8,4.6,6.7
2021-09-07T04:44:00Z,45.26683333,-66.06116667,249.2,4.5,6.6
2021-09-07T04:45:00Z,45.26683333,-66.06116667,248.3,4.5,6.6
2021-09-07T04:46:00Z,45.26683333,-66.06116667,247.2,4.5,5.9
2021-09-07T04:47:00Z,45.26683333,-66.06116667,244.1,4.4,5.9
2021-09-07T04:48:00Z,45.26683333,-66.06116667,243.2,4.3,5.8
2021-09-07T04:49:00Z,45.26683333,-66.06116667,242.5,4.3,5.8
2021-09-07T04:50:00Z,45.26683333,-66.06116667,241.1,4.2,5.8
2021-09-07T04:51:00Z,45.26683333,-66.06116667,240.5,4.1,5.8
2021-09-07T04:52:00Z,45.26683333,-66.06116667,239.1,3.9,5.8
2021-09-07T04:53:00Z,45.26683333,-66.06116667,237.0,3.7,5.8
2021-09-07T04:54:00Z,45.26683333,-66.06116667,236.3,3.5,5.8
2021-09-07T04:55:00Z,45.26683333,-66.06116667,235.1,3.3,5.6
2021-09-07T04:56:00Z,45.26683333,-66.06116667,233.9,3.1,5.6
2021-09-07T04:57:00Z,45.26683333,-66.06116667,233.9,3.0,5.6
2021-09-07T04:58:00Z,45.26683333,-66.06116667,233.1,2.8,5.6
2021-09-07T04:59:00Z,45.26683333,-66.06116667,232.8,2.8,4.5
2021-09-07T05:00:00Z,45.26683333,-66.06116667,232.9,2.8,5.3
2021-09-07T05:01:00Z,45.26683333,-66.06116667,232.8,2.9,5.5
2021-09-07T05:02:00Z,45.26683333,-66.06116667,233.9,3.1,5.5
2021-09-07T05:03:00Z,45.26683333,-66.06116667,236.5,3.2,5.5
2021-09-07T05:04:00Z,45.26683333,-66.06116667,237.3,3.4,5.6
2021-09-07T05:05:00Z,45.26683333,-66.06116667,238.6,3.5,5.6
2021-09-07T05:06:00Z,45.26683333,-66.06116667,240.6,3.6,5.6
2021-09-07T05:07:00Z,45.26683333,-66.06116667,243.1,3.7,5.6
2021-09-07T05:08:00Z,45.26683333,-66.06116667,245.8,3.9,5.6
2021-09-07T05:09:00Z,45.26683333,-66.06116667,248.0,3.9,5.6
2021-09-07T05:10:00Z,45.26683333,-66.06116667,251.1,3.9,5.6
2021-09-07T05:11:00Z,45.26683333,-66.06116667,254.6,3.8,5.6
2021-09-07T05:12:00Z,45.26683333,-66.06116667,257.6,3.8,5.6
2021-09-07T05:13:00Z,45.26683333,-66.06116667,259.0,3.9,5.6
2021-09-07T05:14:00Z,45.26683333,-66.06116667,260.0,3.8,5.5
2021-09-07T05:15:00Z,45.26683333,-66.06116667,261.7,3.8,5.5
2021-09-07T05:16:00Z,45.26683333,-66.06116667,262.2,3.9,5.5
2021-09-07T05:17:00Z,45.26683333,-66.06116667,262.6,3.9,5.5
2021-09-07T05:18:00Z,45.26683333,-66.06116667,261.8,3.8,5.5
2021-09-07T05:19:00Z,45.26683333,-66.06116667,261.3,3.8,5.5
2021-09-07T05:20:00Z,45.26683333,-66.06116667,260.3,3.9,5.5
2021-09-07T05:21:00Z,45.26683333,-66.06116667,258.0,3.9,5.5
2021-09-07T05:22:00Z,45.26683333,-66.06116667,256.4,3.9,5.5
2021-09-07T05:23:00Z,45.26683333,-66.06116667,255.6,3.8,5.1
2021-09-07T05:24:00Z,45.26683333,-66.06116667,255.7,3.8,5.1
2021-09-07T05:25:00Z,45.26683333,-66.06116667,254.6,3.9,5.1
2021-09-07T05:26:00Z,45.26683333,-66.06116667,253.1,3.9,5.2
2021-09-07T05:27:00Z,45.26683333,-66.06116667,252.1,4.1,5.7
2021-09-07T05:28:00Z,45.26683333,-66.06116667,252.4,4.2,5.7
2021-09-07T05:29:00Z,45.26683333,-66.06116667,252.0,4.2,5.7
2021-09-07T05:30:00Z,45.26683333,-66.06116667,251.5,4.2,5.7
2021-09-07T05:31:00Z,45.26683333,-66.06116667,251.6,4.2,5.7
2021-09-07T05:32:00Z,45.26683333,-66.06116667,251.7,4.3,5.7
2021-09-07T05:33:00Z,45.26683333,-66.06116667,252.3,4.3,5.7
2021-09-07T05:34:00Z,45.26683333,-66.06116667,252.2,4.4,5.7
2021-09-07T05:35:00Z,45.26683333,-66.06116667,253.0,4.3,5.7
2021-09-07T05:36:00Z,45.26683333,-66.06116667,253.3,4.3,5.7
2021-09-07T05:37:00Z,45.26683333,-66.06116667,253.1,4.2,5.6
2021-09-07T05:38:00Z,45.26683333,-66.06116667,251.9,4.1,5.6
2021-09-07T05:39:00Z,45.26683333,-66.06116667,251.0,4.2,5.9
2021-09-07T05:40:00Z,45.26683333,-66.06116667,249.9,4.2,5.9
2021-09-07T05:41:00Z,45.26683333,-66.06116667,249.1,4.2,5.9
2021-09-07T05:42:00Z,45.26683333,-66.06116667,248.3,4.2,5.9
2021-09-07T05:43:00Z,45.26683333,-66.06116667,247.5,4.3,6.4
2021-09-07T05:44:00Z,45.26683333,-66.06116667,246.6,4.3,6.4
2021-09-07T05:45:00Z,45.26683333,-66.06116667,245.7,4.3,6.4
2021-09-07T05:46:00Z,45.26683333,-66.06116667,246.4,4.4,6.4
2021-09-07T05:47:00Z,45.26683333,-66.06116667,246.7,4.4,6.4
2021-09-07T05:48:00Z,45.26683333,-66.06116667,247.3,4.4,6.4
