timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-11T00:00:00Z,45.26683333,-66.06116667,99.2,7.3,11.0
2021-06-11T00:01:00Z,45.26683333,-66.06116667,99.5,7.4,11.0
2021-06-11T00:02:00Z,45.26683333,-66.06116667,99.6,7.2,11.0
2021-06-11T00:03:00Z,45.26683333,-66.06116667,99.3,7.0,11.0
2021-06-11T00:04:00Z,45.26683333,-66.06116667,99.4,6.6,11.0
2021-06-11T00:05:00Z,45.26683333,-66.06116667,99.8,6.4,11.0
2021-06-11T00:06:00Z,45.26683333,-66.06116667,100.5,6.3,11.0
2021-06-11T00:07:00Z,45.26683333,-66.06116667,100.9,6.1,9.8
2021-06-11T00:08:00Z,45.26683333,-66.06116667,101.3,5.9,9.7
2021-06-11T00:09:00Z,45.26683333,-66.06116667,103.1,5.8,9.0
2021-06-11T00:10:00Z,45.26683333,-66.06116667,103.7,5.6,9.0
2021-06-11T00:11:00Z,45.26683333,-66.06116667,106.2,5.3,8.1
2021-06-11T00:12:00Z,45.26683333,-66.06116667,108.9,5.4,8.0
2021-06-11T00:13:00Z,45.26683333,-66.06116667,112.4,5.6,8.8
2021-06-11T00:14:00Z,45.26683333,-66.06116667,114.2,5.5,8.8
2021-06-11T00:15:00Z,45.26683333,-66.06116667,115.7,5.4,8.8
2021-06-11T00:16:00Z,45.26683333,-66.06116667,116.2,5.3,8.8
2021-06-11T00:17:00Z,45.26683333,-66.06116667,117.3,5.1,8.8
2021-06-11T00:18:00Z,45.26683333,-66.06116667,117.9,5.0,8.8
2021-06-11T00:19:00Z,45.26683333,-66.06116667,117.6,5.0,8.8
2021-06-11T00:20:00Z,45.26683333,-66.06116667,117.3,5.0,8.8
2021-06-11T00:21:00Z,45.26683333,-66.06116667,115.0,4.9,8.8
2021-06-11T00:22:00Z,45.26683333,-66.06116667,112.5,4.7,8.8
2021-06-11T00:23:00Z,45.26683333,-66.06116667,108.8,4.4,7.9
2021-06-11T00:24:00Z,45.26683333,-66.06116667,107.6,4.4,7.1
2021-06-11T00:25:00Z,45.26683333,-66.06116667,107.1,4.5,7.2
2021-06-11T00:26:00Z,45.26683333,-66.06116667,105.9,4.7,8.2
2021-06-11T00:27:00Z,45.26683333,-66.06116667,104.5,4.8,8.2
2021-06-11T00:28:00Z,45.26683333,-66.06116667,104.2,4.9,8.2
2021-06-11T00:29:00Z,45.26683333,-66.06116667,102.9,4.9,8.3
2021-06-11T00:30:00Z,45.26683333,-66.06116667,101.9,5.1,10.3
2021-06-11T00:31:00Z,45.26683333,-66.06116667,101.6,5.4,10.3
2021-06-11T00:32:00Z,45.26683333,-66.06116667,100.7,5.6,10.3
2021-06-11T00:33:00Z,45.26683333,-66.06116667,101.5,5.9,10.3
2021-06-11T00:34:00Z,45.26683333,-66.06116667,101.5,6.2,11.5
2021-06-11T00:35:00Z,45.26683333,-66.06116667,99.9,6.6,11.5
2021-06-11T00:36:00Z,45.26683333,-66.06116667,100.8,6.6,11.5
2021-06-11T00:37:00Z,45.26683333,-66.06116667,101.0,6.8,11.5
2021-06-11T00:38:00Z,45.26683333,-66.06116667,100.5,7.2,11.5
2021-06-11T00:39:00Z,45.26683333,-66.06116667,100.2,7.4,11.5
2021-06-11T00:40:00Z,45.26683333,-66.06116667,100.2,7.5,11.5
2021-06-11T00:41:00Z,45.26683333,-66.06116667,100.2,7.5,11.5
2021-06-11T00:42:00Z,45.26683333,-66.06116667,100.9,7.6,11.9
2021-06-11T00:43:00Z,45.26683333,-66.06116667,100.8,7.8,11.9
2021-06-11T00:44:00Z,45.26683333,-66.06116667,100.4,7.8,11.9
2021-06-11T00:45:00Z,45.26683333,-66.06116667,101.3,7.6,11.9
2021-06-11T00:46:00Z,45.26683333,-66.06116667,100.7,7.9,11.9
2021-06-11T00:47:00Z,45.26683333,-66.06116667,100.4,8.0,11.9
2021-06-11T00:48:00Z,45.26683333,-66.06116667,100.3,7.7,11.9
2021-06-11T00:49:00Z,45.26683333,-66.06116667,100.9,7.3,11.9
2021-06-11T00:50:00Z,45.26683333,-66.06116667,102.3,7.1,11.9
2021-06-11T00:51:00Z,45.26683333,-66.06116667,102.7,7.0,11.9
2021-06-11T00:52:00Z,45.26683333,-66.06116667,102.9,6.6,11.2
2021-06-11T00:53:00Z,45.26683333,-66.06116667,103.6,6.3,10.8
2021-06-11T00:54:00Z,45.26683333,-66.06116667,104.5,6.0,10.8
2021-06-11T00:55:00Z,45.26683333,-66.06116667,103.8,5.6,10.8
2021-06-11T00:56:00Z,45.26683333,-66.06116667,104.1,5.2,9.0
2021-06-11T00:57:00Z,45.26683333,-66.06116667,103.3,5.2,9.6
2021-06-11T00:58:00Z,45.26683333,-66.06116667,102.8,5.3,9.7
2021-06-11T00:59:00Z,45.26683333,-66.06116667,102.2,5.5,9.7
2021-06-11T01:00:00Z,45.26683333,-66.06116667,100.5,5.5,9.7
2021-06-11T01:01:00Z,45.26683333,-66.06116667,99.6,5.6,10.1
2021-06-11T01:02:00Z,45.26683333,-66.06116667,99.4,5.9,10.9
2021-06-11T01:03:00Z,45.26683333,-66.06116667,97.4,6.0,10.9
2021-06-11T01:04:00Z,45.26683333,-66.06116667,96.7,5.9,10.9
2021-06-11T01:05:00Z,45.26683333,-66.06116667,97.3,6.1,10.9
2021-06-11T01:06:00Z,45.26683333,-66.06116667,96.6,6.1,10.9
2021-06-11T01:07:00Z,45.26683333,-66.06116667,96.9,6.0,10.9
2021-06-11T01:08:00Z,45.26683333,-66.06116667,96.0,5.9,10.9
2021-06-11T01:09:00Z,45.26683333,-66.06116667,95.1,5.7,10.9
2021-06-11T01:10:00Z,45.26683333,-66.06116667,95.1,5.7,10.9
2021-06-11T01:11:00Z,45.26683333,-66.06116667,94.5,5.6,10.9
2021-06-11T01:12:00Z,45.26683333,-66.06116667,93.4,5.3,9.4
2021-06-11T01:13:00Z,45.26683333,-66.06116667,94.6,5.2,9.4
2021-06-11T01:14:00Z,45.26683333,-66.06116667,94.5,5.3,9.4
2021-06-11T01:15:00Z,45.26683333,-66.06116667,94.3,5.2,9.2
2021-06-11T01:16:00Z,45.26683333,-66.06116667,95.0,4.9,9.2
2021-06-11T01:17:00Z,45.26683333,-66.06116667,95.7,4.8,9.2
2021-06-11T01:18:00Z,45.26683333,-66.06116667,97.2,4.8,9.2
2021-06-11T01:19:00Z,45.26683333,-66.06116667,99.1,4.9,9.6
2021-06-11T01:20:00Z,45.26683333,-66.06116667,99.8,5.0,9.6
2021-06-11T01:21:00Z,45.26683333,-66.06116667,101.0,5.0,9.6
2021-06-11T01:22:00Z,45.26683333,-66.06116667,101.9,5.1,9.6
2021-06-11T01:23:00Z,45.26683333,-66.06116667,102.2,5.2,9.6
2021-06-11T01:24:00Z,45.26683333,-66.06116667,101.7,5.1,9.6
2021-06-11T01:25:00Z,45.26683333,-66.06116667,101.1,5.2,9.6
2021-06-11T01:26:00Z,45.26683333,-66.06116667,101.7,5.2,9.6
2021-06-11T01:27:00Z,45.26683333,-66.06116667,102.8,5.0,9.6
2021-06-11T01:28:00Z,45.26683333,-66.06116667,101.9,4.9,9.6
2021-06-11T01:29:00Z,45.26683333,-66.06116667,101.7,4.8,8.1
2021-06-11T01:30:00Z,45.26683333,-66.06116667,102.2,4.7,8.1
2021-06-11T01:31:00Z,45.26683333,-66.06116667,103.6,4.6,8.1
2021-06-11T01:32:00Z,45.26683333,-66.06116667,104.2,4.4,8.1
2021-06-11T01:33:00Z,45.26683333,-66.06116667,105.4,4.4,8.1
2021-06-11T01:34:00Z,45.26683333,-66.06116667,106.9,4.3,8.1
2021-06-11T01:35:00Z,45.26683333,-66.06116667,108.7,4.0,8.1
2021-06-11T01:36:00Z,45.26683333,-66.06116667,108.1,3.8,8.1
2021-06-11T01:37:00Z,45.26683333,-66.06116667,109.8,3.8,8.1
2021-06-11T01:38:00Z,45.26683333,-66.06116667,114.1,3.6,8.1
2021-06-11T01:39:00Z,45.26683333,-66.06116667,116.1,3.3,6.9
2021-06-11T01:40:00Z,45.26683333,-66.06116667,117.1,3.1,6.9
2021-06-11T01:41:00Z,45.26683333,-66.06116667,120.6,2.8,6.9
2021-06-11T01:42:00Z,45.26683333,-66.06116667,123.5,2.5,6.9
2021-06-11T01:43:00Z,45.26683333,-66.06116667,126.1,2.3,5.2
2021-06-11T01:44:00Z,45.26683333,-66.06116667,129.5,2.3,4.3
2021-06-11T01:45:00Z,45.26683333,-66.06116667,131.3,2.3,4.3
2021-06-11T01:46:00Z,45.26683333,-66.06116667,134.3,2.4,4.3
2021-06-11T01:47:00Z,45.26683333,-66.06116667,134.8,2.4,4.3
2021-06-11T01:48:00Z,45.26683333,-66.06116667,135.4,2.4,4.3
2021-06-11T01:49:00Z,45.26683333,-66.06116667,136.6,2.4,4.3
2021-06-11T01:50:00Z,45.26683333,-66.06116667,139.3,2.5,4.3
2021-06-11T01:51:00Z,45.26683333,-66.06116667,136.6,2.7,4.3
2021-06-11T01:52:00Z,45.26683333,-66.06116667,136.7,2.9,4.3
2021-06-11T01:53:00Z,45.26683333,-66.06116667,135.4,2.9,4.3
2021-06-11T01:54:00Z,45.26683333,-66.06116667,133.7,2.9,4.7
2021-06-11T01:55:00Z,45.26683333,-66.06116667,133.7,3.0,4.7
2021-06-11T01:56:00Z,45.26683333,-66.06116667,133.5,2.9,4.7
2021-06-11T01:57:00Z,45.26683333,-66.06116667,132.0,2.9,4.7
2021-06-11T01:58:00Z,45.26683333,-66.06116667,128.6,2.8,4.7
2021-06-11T01:59:00Z,45.26683333,-66.06116667,128.0,2.9,4.9
2021-06-11T02:00:00Z,45.26683333,-66.06116667,125.9,3.0,4.9
2021-06-11T02:01:00Z,45.26683333,-66.06116667,124.4,3.0,4.9
2021-06-11T02:02:00Z,45.26683333,-66.06116667,122.3,3.0,4.9
2021-06-11T02:03:00Z,45.26683333,-66.06116667,122.4,3.0,4.9
2021-06-11T02:04:00Z,45.26683333,-66.06116667,122.9,2.9,4.9
2021-06-11T02:05:00Z,45.26683333,-66.06116667,122.8,3.0,4.9
2021-06-11T02:06:00Z,45.26683333,-66.06116667,122.8,3.1,4.9
2021-06-11T02:07:00Z,45.26683333,-66.06116667,124.1,3.2,4.9
2021-06-11T02:08:00Z,45.26683333,-66.06116667,126.2,3.3,4.9
2021-06-11T02:09:00Z,45.26683333,-66.06116667,126.5,3.4,5.7
2021-06-11T02:10:00Z,45.26683333,-66.06116667,129.2,3.6,6.9
2021-06-11T02:11:00Z,45.26683333,-66.06116667,132.3,3.8,6.9
2021-06-11T02:12:00Z,45.26683333,-66.06116667,134.5,3.8,6.9
2021-06-11T02:13:00Z,45.26683333,-66.06116667,134.9,3.8,6.9
2021-06-11T02:14:00Z,45.26683333,-66.06116667,134.9,3.9,6.9
2021-06-11T02:15:00Z,45.26683333,-66.06116667,136.1,4.0,6.9
2021-06-11T02:16:00Z,45.26683333,-66.06116667,136.5,4.2,6.9
2021-06-11T02:17:00Z,45.26683333,-66.06116667,135.5,4.3,6.9
2021-06-11T02:18:00Z,45.26683333,-66.06116667,136.9,4.5,7.1
2021-06-11T02:19:00Z,45.26683333,-66.06116667,137.6,4.6,8.0
2021-06-11T02:20:00Z,45.26683333,-66.06116667,136.8,4.6,8.0
2021-06-11T02:21:00Z,45.26683333,-66.06116667,136.3,4.5,8.0
2021-06-11T02:22:00Z,45.26683333,-66.06116667,138.5,4.5,8.0
2021-06-11T02:23:00Z,45.26683333,-66.06116667,138.7,4.5,8.0
2021-06-11T02:24:00Z,45.26683333,-66.06116667,137.5,4.4,8.0
2021-06-11T02:25:00Z,45.26683333,-66.06116667,136.3,4.3,8.0
2021-06-11T02:26:00Z,45.26683333,-66.06116667,136.2,4.3,8.0
2021-06-11T02:27:00Z,45.26683333,-66.06116667,136.5,4.2,8.0
2021-06-11T02:28:00Z,45.26683333,-66.06116667,134.8,4.1,8.0
2021-06-11T02:29:00Z,45.26683333,-66.06116667,133.4,3.8,6.6
2021-06-11T02:30:00Z,45.26683333,-66.06116667,131.2,3.6,6.0
2021-06-11T02:31:00Z,45.26683333,-66.06116667,129.1,3.5,6.0
2021-06-11T02:32:00Z,45.26683333,-66.06116667,122.9,3.6,6.0
2021-06-11T02:33:00Z,45.26683333,-66.06116667,119.6,3.6,6.0
2021-06-11T02:34:00Z,45.26683333,-66.06116667,118.1,3.7,6.0
2021-06-11T02:35:00Z,45.26683333,-66.06116667,115.3,3.7,6.0
2021-06-11T02:36:00Z,45.26683333,-66.06116667,113.3,3.6,5.8
2021-06-11T02:37:00Z,45.26683333,-66.06116667,111.3,3.6,5.8
2021-06-11T02:38:00Z,45.26683333,-66.06116667,109.3,3.6,5.8
2021-06-11T02:39:00Z,45.26683333,-66.06116667,109.6,3.8,6.3
2021-06-11T02:40:00Z,45.26683333,-66.06116667,108.1,4.0,6.3
2021-06-11T02:41:00Z,45.26683333,-66.06116667,107.1,4.0,6.3
2021-06-11T02:42:00Z,45.26683333,-66.06116667,108.6,3.9,6.3
2021-06-11T02:43:00Z,45.26683333,-66.06116667,108.3,3.8,6.3
2021-06-11T02:44:00Z,45.26683333,-66.06116667,109.4,3.9,6.3
2021-06-11T02:45:00Z,45.26683333,-66.06116667,110.5,4.0,6.3
2021-06-11T02:46:00Z,45.26683333,-66.06116667,111.8,4.1,6.3
2021-06-11T02:47:00Z,45.26683333,-66.06116667,112.6,4.3,6.8
2021-06-11T02:48:00Z,45.26683333,-66.06116667,114.1,4.3,6.8
2021-06-11T02:49:00Z,45.26683333,-66.06116667,114.4,4.3,6.8
2021-06-11T02:50:00Z,45.26683333,-66.06116667,117.2,4.2,6.8
2021-06-11T02:51:00Z,45.26683333,-66.06116667,119.1,4.3,6.8
2021-06-11T02:52:00Z,45.26683333,-66.06116667,119.6,4.3,6.8
2021-06-11T02:53:00Z,45.26683333,-66.06116667,120.1,4.4,6.8
2021-06-11T02:54:00Z,45.26683333,-66.06116667,119.4,4.3,6.8
2021-06-11T02:55:00Z,45.26683333,-66.06116667,119.8,4.2,6.8
2021-06-11T02:56:00Z,45.26683333,-66.06116667,119.4,4.0,6.8
2021-06-11T02:57:00Z,45.26683333,-66.06116667,120.0,3.9,5.5
2021-06-11T02:58:00Z,45.26683333,-66.06116667,120.5,3.9,5.3
2021-06-11T02:59:00Z,45.26683333,-66.06116667,120.6,3.9,5.2
2021-06-11T03:00:00Z,45.26683333,-66.06116667,121.1,3.8,5.2
2021-06-11T03:01:00Z,45.26683333,-66.06116667,121.4,3.7,5.2
2021-06-11T03:02:00Z,45.26683333,-66.06116667,122.9,3.7,5.2
2021-06-11T03:03:00Z,45.26683333,-66.06116667,125.2,3.6,5.2
2021-06-11T03:04:00Z,45.26683333,-66.06116667,128.3,3.6,5.2
2021-06-11T03:05:00Z,45.26683333,-66.06116667,130.0,3.6,5.2
2021-06-11T03:06:00Z,45.26683333,-66.06116667,131.7,3.7,5.2
2021-06-11T03:07:00Z,45.26683333,-66.06116667,134.0,3.6,4.9
2021-06-11T03:08:00Z,45.26683333,-66.06116667,136.3,3.5,4.9
2021-06-11T03:09:00Z,45.26683333,-66.06116667,136.4,3.5,4.9
2021-06-11T03:10:00Z,45.26683333,-66.06116667,136.2,3.6,5.4
2021-06-11T03:11:00Z,45.26683333,-66.06116667,137.0,3.7,5.4
2021-06-11T03:12:00Z,45.26683333,-66.06116667,137.9,3.9,5.4
2021-06-11T03:13:00Z,45.26683333,-66.06116667,138.1,3.9,5.4
2021-06-11T03:14:00Z,45.26683333,-66.06116667,138.0,3.9,5.6
2021-06-11T03:15:00Z,45.26683333,-66.06116667,138.8,4.0,5.6
2021-06-11T03:16:00Z,45.26683333,-66.06116667,138.8,4.1,5.6
2021-06-11T03:17:00Z,45.26683333,-66.06116667,136.9,4.3,5.6
2021-06-11T03:18:00Z,45.26683333,-66.06116667,135.1,4.4,5.7
2021-06-11T03:19:00Z,45.26683333,-66.06116667,135.3,4.5,5.7
2021-06-11T03:20:00Z,45.26683333,-66.06116667,134.7,4.4,5.7
2021-06-11T03:21:00Z,45.26683333,-66.06116667,134.3,4.3,5.7
2021-06-11T03:22:00Z,45.26683333,-66.06116667,133.8,4.3,5.7
2021-06-11T03:23:00Z,45.26683333,-66.06116667,134.1,4.3,5.7
2021-06-11T03:24:00Z,45.26683333,-66.06116667,133.7,4.3,5.7
2021-06-11T03:25:00Z,45.26683333,-66.06116667,132.1,4.2,5.7
2021-06-11T03:26:00Z,45.26683333,-66.06116667,130.7,4.2,5.7
2021-06-11T03:27:00Z,45.26683333,-66.06116667,131.0,4.1,5.7
2021-06-11T03:28:00Z,45.26683333,-66.06116667,131.6,4.0,5.2
2021-06-11T03:29:00Z,45.26683333,-66.06116667,131.8,3.9,5.0
2021-06-11T03:30:00Z,45.26683333,-66.06116667,132.5,4.0,5.6
2021-06-11T03:31:00Z,45.26683333,-66.06116667,132.5,3.9,5.6
2021-06-11T03:32:00Z,45.26683333,-66.06116667,132.3,3.9,5.6
2021-06-11T03:33:00Z,45.26683333,-66.06116667,132.0,3.9,5.6
2021-06-11T03:34:00Z,45.26683333,-66.06116667,132.3,3.9,5.6
2021-06-11T03:35:00Z,45.26683333,-66.06116667,133.2,3.9,5.6
2021-06-11T03:36:00Z,45.26683333,-66.06116667,134.4,4.0,5.8
2021-06-11T03:37:00Z,45.26683333,-66.06116667,135.5,3.9,5.8
2021-06-11T03:38:00Z,45.26683333,-66.06116667,134.8,3.9,5.8
2021-06-11T03:39:00Z,45.26683333,-66.06116667,134.6,3.9,5.8
2021-06-11T03:40:00Z,45.26683333,-66.06116667,134.7,3.8,5.8
2021-06-11T03:41:00Z,45.26683333,-66.06116667,135.8,3.9,5.8
2021-06-11T03:42:00Z,45.26683333,-66.06116667,136.8,4.0,5.8
2021-06-11T03:43:00Z,45.26683333,-66.06116667,137.1,4.1,5.8
2021-06-11T03:44:00Z,45.26683333,-66.06116667,136.8,4.1,5.8
2021-06-11T03:45:00Z,45.26683333,-66.06116667,136.4,4.1,5.8
2021-06-11T03:46:00Z,45.26683333,-66.06116667,136.1,4.0,5.5
2021-06-11T03:47:00Z,45.26683333,-66.06116667,135.3,4.1,5.5
2021-06-11T03:48:00Z,45.26683333,-66.06116667,136.2,4.1,5.5
2021-06-11T03:49:00Z,45.26683333,-66.06116667,136.3,4.1,5.5
2021-06-11T03:50:00Z,45.26683333,-66.06116667,136.1,4.2,5.5
2021-06-11T03:51:00Z,45.26683333,-66.06116667,135.6,4.3,5.5
2021-06-11T03:52:00Z,45.26683333,-66.06116667,135.2,4.2,5.4
2021-06-11T03:53:00Z,45.26683333,-66.06116667,134.8,4.2,5.4
2021-06-11T03:54:00Z,45.26683333,-66.06116667,134.7,4.2,5.7
2021-06-11T03:55:00Z,45.26683333,-66.06116667,134.5,4.3,5.7
2021-06-11T03:56:00Z,45.26683333,-66.06116667,133.7,4.3,5.7
2021-06-11T03:57:00Z,45.26683333,-66.06116667,133.7,4.4,5.7
2021-06-11T03:58:00Z,45.26683333,-66.06116667,132.7,4.5,5.8
2021-06-11T03:59:00Z,45.26683333,-66.06116667,131.4,4.5,5.8
2021-06-11T04:00:00Z,45.26683333,-66.06116667,130.5,4.4,5.8
2021-06-11T04:01:00Z,45.26683333,-66.06116667,129.1,4.3,5.8
2021-06-11T04:02:00Z,45.26683333,-66.06116667,127.7,4.2,5.8
2021-06-11T04:03:00Z,45.26683333,-66.06116667,126.2,4.2,5.8
2021-06-11T04:04:00Z,45.26683333,-66.06116667,125.4,4.2,5.8
2021-06-11T04:05:00Z,45.26683333,-66.06116667,123.5,4.1,5.8
2021-06-11T04:06:00Z,45.26683333,-66.06116667,122.1,4.0,5.8
2021-06-11T04:07:00Z,45.26683333,-66.06116667,120.3,3.9,5.8
2021-06-11T04:08:00Z,45.26683333,-66.06116667,119.2,3.8,5.2
2021-06-11T04:09:00Z,45.26683333,-66.06116667,118.7,3.7,5.2
2021-06-11T04:10:00Z,45.26683333,-66.06116667,118.6,3.6,5.2
2021-06-11T04:11:00Z,45.26683333,-66.06116667,118.5,3.6,5.2
2021-06-11T04:12:00Z,45.26683333,-66.06116667,119.1,3.6,5.2
2021-06-11T04:13:00Z,45.26683333,-66.06116667,120.0,3.5,5.2
2021-06-11T04:14:00Z,45.26683333,-66.06116667,120.2,3.3,4.6
2021-06-11T04:15:00Z,45.26683333,-66.06116667,120.2,3.2,4.6
2021-06-11T04:16:00Z,45.26683333,-66.06116667,118.5,3.1,4.6
2021-06-11T04:17:00Z,45.26683333,-66.06116667,117.4,3.0,4.2
2021-06-11T04:18:00Z,45.26683333,-66.06116667,116.4,2.8,4.2
2021-06-11T04:19:00Z,45.26683333,-66.06116667,114.2,2.7,4.2
2021-06-11T04:20:00Z,45.26683333,-66.06116667,112.3,2.5,4.0
2021-06-11T04:21:00Z,45.26683333,-66.06116667,109.8,2.5,3.8
2021-06-11T04:22:00Z,45.26683333,-66.06116667,107.4,2.4,3.8
2021-06-11T04:23:00Z,45.26683333,-66.06116667,104.2,2.4,3.6
2021-06-11T04:24:00Z,45.26683333,-66.06116667,102.1,2.4,3.6
2021-06-11T04:25:00Z,45.26683333,-66.06116667,101.3,2.4,3.6
2021-06-11T04:26:00Z,45.26683333,-66.06116667,100.3,2.3,3.6
2021-06-11T04:27:00Z,45.26683333,-66.06116667,98.7,2.2,3.6
2021-06-11T04:28:00Z,45.26683333,-66.06116667,97.4,2.2,3.6
2021-06-11T04:29:00Z,45.26683333,-66.06116667,97.4,2.1,3.6
2021-06-11T04:30:00Z,45.26683333,-66.06116667,95.7,2.1,3.6
2021-06-11T04:31:00Z,45.26683333,-66.06116667,95.5,2.0,3.6
2021-06-11T04:32:00Z,45.26683333,-66.06116667,94.5,2.0,3.0
2021-06-11T04:33:00Z,45.26683333,-66.06116667,95.4,1.9,2.9
2021-06-11T04:34:00Z,45.26683333,-66.06116667,95.0,1.9,2.9
2021-06-11T04:35:00Z,45.26683333,-66.06116667,95.4,2.0,2.9
2021-06-11T04:36:00Z,45.26683333,-66.06116667,98.1,2.0,3.0
2021-06-11T04:37:00Z,45.26683333,-66.06116667,101.0,2.2,3.2
2021-06-11T04:38:00Z,45.26683333,-66.06116667,102.8,2.3,3.2
2021-06-11T04:39:00Z,45.26683333,-66.06116667,104.2,2.4,3.2
2021-06-11T04:40:00Z,45.26683333,-66.06116667,105.3,2.4,3.2
2021-06-11T04:41:00Z,45.26683333,-66.06116667,105.9,2.5,3.3
2021-06-11T04:42:00Z,45.26683333,-66.06116667,107.5,2.5,3.3
2021-06-11T04:43:00Z,45.26683333,-66.06116667,107.8,2.5,3.3
2021-06-11T04:44:00Z,45.26683333,-66.06116667,108.3,2.4,3.3
2021-06-11T04:45:00Z,45.26683333,-66.06116667,109.2,2.4,3.3
2021-06-11T04:46:00Z,45.26683333,-66.06116667,110.9,2.4,3.4
2021-06-11T04:47:00Z,45.26683333,-66.06116667,113.0,2.4,4.2
2021-06-11T04:48:00Z,45.26683333,-66.06116667,117.6,2.5,4.6
2021-06-11T04:49:00Z,45.26683333,-66.06116667,121.6,2.7,4.7
2021-06-11T04:50:00Z,45.26683333,-66.06116667,126.3,2.8,4.7
2021-06-11T04:51:00Z,45.26683333,-66.06116667,130.3,2.9,4.7
2021-06-11T04:52:00Z,45.26683333,-66.06116667,133.5,3.1,4.7
2021-06-11T04:53:00Z,45.26683333,-66.06116667,136.3,3.2,4.7
2021-06-11T04:54:00Z,45.26683333,-66.06116667,140.1,3.3,4.7
2021-06-11T04:55:00Z,45.26683333,-66.06116667,142.0,3.5,4.7
2021-06-11T04:56:00Z,45.26683333,-66.06116667,143.3,3.7,4.7
2021-06-11T04:57:00Z,45.26683333,-66.06116667,142.5,3.7,4.7
2021-06-11T04:58:00Z,45.26683333,-66.06116667,139.6,3.7,4.7
2021-06-11T04:59:00Z,45.26683333,-66.06116667,136.5,3.6,4.6
2021-06-11T05:00:00Z,45.26683333,-66.06116667,134.5,3.6,4.6
2021-06-11T05:01:00Z,45.26683333,-66.06116667,133.5,3.6,4.6
2021-06-11T05:02:00Z,45.26683333,-66.06116667,133.7,3.6,4.6
2021-06-11T05:03:00Z,45.26683333,-66.06116667,133.3,3.6,4.6
2021-06-11T05:04:00Z,45.26683333,-66.06116667,131.3,3.6,4.6
2021-06-11T05:05:00Z,45.26683333,-66.06116667,130.7,3.5,4.6
2021-06-11T05:06:00Z,45.26683333,-66.06116667,130.1,3.4,4.6
2021-06-11T05:07:00Z,45.26683333,-66.06116667,130.3,3.4,4.6
2021-06-11T05:08:00Z,45.26683333,-66.06116667,129.8,3.4,4.6
2021-06-11T05:09:00Z,45.26683333,-66.06116667,130.3,3.4,4.6
2021-06-11T05:10:00Z,45.26683333,-66.06116667,130.7,3.5,4.6
2021-06-11T05:11:00Z,45.26683333,-66.06116667,130.5,3.5,4.6
2021-06-11T05:12:00Z,45.26683333,-66.06116667,129.7,3.4,4.3
2021-06-11T05:13:00Z,45.26683333,-66.06116667,129.0,3.5,4.3
2021-06-11T05:14:00Z,45.26683333,-66.06116667,129.8,3.6,4.8
2021-06-11T05:15:00Z,45.26683333,-66.06116667,129.7,3.6,4.8
2021-06-11T05:16:00Z,45.26683333,-66.06116667,128.5,3.6,4.8
2021-06-11T05:17:00Z,45.26683333,-66.06116667,128.0,3.7,4.8
2021-06-11T05:18:00Z,45.26683333,-66.06116667,128.5,3.7,4.8
2021-06-11T05:19:00Z,45.26683333,-66.06116667,128.5,3.7,4.8
2021-06-11T05:20:00Z,45.26683333,-66.06116667,127.9,3.6,4.8
2021-06-11T05:21:00Z,45.26683333,-66.06116667,127.0,3.6,4.8
2021-06-11T05:22:00Z,45.26683333,-66.06116667,126.3,3.6,4.8
2021-06-11T05:23:00Z,45.26683333,-66.06116667,126.5,3.6,4.8
2021-06-11T05:24:00Z,45.26683333,-66.06116667,125.6,3.5,4.3
2021-06-11T05:25:00Z,45.26683333,-66.06116667,125.5,3.5,4.3
2021-06-11T05:26:00Z,45.26683333,-66.06116667,125.4,3.5,4.3
2021-06-11T05:27:00Z,45.26683333,-66.06116667,125.4,3.5,4.3
2021-06-11T05:28:00Z,45.26683333,-66.06116667,125.2,3.5,4.3
2021-06-11T05:29:00Z,45.26683333,-66.06116667,125.4,3.5,4.4
2021-06-11T05:30:00Z,45.26683333,-66.06116667,125.9,3.5,4.4
2021-06-11T05:31:00Z,45.26683333,-66.06116667,126.6,3.6,4.4
2021-06-11T05:32:00Z,45.26683333,-66.06116667,127.1,3.6,4.4
2021-06-11T05:33:00Z,45.26683333,-66.06116667,127.1,3.7,4.4
2021-06-11T05:34:00Z,45.26683333,-66.06116667,127.8,3.7,4.5
2021-06-11T05:35:00Z,45.26683333,-66.06116667,127.9,3.7,4.5
2021-06-11T05:36:00Z,45.26683333,-66.06116667,127.8,3.7,4.5
2021-06-11T05:37:00Z,45.26683333,-66.06116667,127.3,3.7,4.5
2021-06-11T05:38:00Z,45.26683333,-66.06116667,127.6,3.7,4.5
2021-06-11T05:39:00Z,45.26683333,-66.06116667,127.0,3.7,4.5
2021-06-11T05:40:00Z,45.26683333,-66.06116667,126.3,3.6,4.5
2021-06-11T05:41:00Z,45.26683333,-66.06116667,126.1,3.6,4.5
2021-06-11T05:42:00Z,45.26683333,-66.06116667,125.7,3.6,4.5
2021-06-11T05:43:00Z,45.26683333,-66.06116667,125.6,3.6,4.5
2021-06-11T05:44:00Z,45.26683333,-66.06116667,124.7,3.5,4.4
2021-06-11T05:45:00Z,45.26683333,-66.06116667,124.4,3.6,4.4
2021-06-11T05:46:00Z,45.26683333,-66.06116667,124.4,3.5,4.4
2021-06-11T05:47:00Z,45.26683333,-66.06116667,124.2,3.5,4.4
2021-06-11T05:48:00Z,45.26683333,-66.06116667,122.9,3.4,4.4
