timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-18T00:00:00Z,45.26683333,-66.06116667,249.6,9.3,14.0
2021-01-18T00:01:00Z,45.26683333,-66.06116667,247.6,8.9,14.0
2021-01-18T00:02:00Z,45.26683333,-66.06116667,246.0,8.9,14.0
2021-01-18T00:03:00Z,45.26683333,-66.06116667,244.4,9.1,14.0
2021-01-18T00:04:00Z,45.26683333,-66.06116667,245.8,9.4,14.1
2021-01-18T00:05:00Z,45.26683333,-66.06116667,246.3,9.3,14.1
2021-01-18T00:06:00Z,45.26683333,-66.06116667,247.4,9.2,14.1
2021-01-18T00:07:00Z,45.26683333,-66.06116667,247.0,8.9,14.1
2021-01-18T00:08:00Z,45.26683333,-66.06116667,246.7,8.5,14.1
2021-01-18T00:09:00Z,45.26683333,-66.06116667,245.2,8.3,14.1
2021-01-18T00:10:00Z,45.26683333,-66.06116667,245.1,8.3,14.1
2021-01-18T00:11:00Z,45.26683333,-66.06116667,247.0,8.6,14.1
2021-01-18T00:12:00Z,45.26683333,-66.06116667,247.6,8.6,14.1
2021-01-18T00:13:00Z,45.26683333,-66.06116667,247.5,8.3,14.1
2021-01-18T00:14:00Z,45.26683333,-66.06116667,246.5,7.8,12.6
2021-01-18T00:15:00Z,45.26683333,-66.06116667,247.0,7.6,12.6
2021-01-18T00:16:00Z,45.26683333,-66.06116667,245.5,7.5,12.6
2021-01-18T00:17:00Z,45.26683333,-66.06116667,244.4,7.6,12.6
2021-01-18T00:18:00Z,45.26683333,-66.06116667,243.6,7.6,12.6
2021-01-18T00:19:00Z,45.26683333,-66.06116667,244.9,7.6,12.6
2021-01-18T00:20:00Z,45.26683333,-66.06116667,244.2,7.5,12.6
2021-01-18T00:21:00Z,45.26683333,-66.06116667,241.8,7.1,11.7
2021-01-18T00:22:00Z,45.26683333,-66.06116667,241.8,6.9,11.7
2021-01-18T00:23:00Z,45.26683333,-66.06116667,242.5,6.7,11.7
2021-01-18T00:24:00Z,45.26683333,-66.06116667,241.7,7.0,13.5
2021-01-18T00:25:00Z,45.26683333,-66.06116667,240.4,7.1,13.5
2021-01-18T00:26:00Z,45.26683333,-66.06116667,241.0,7.2,13.5
2021-01-18T00:27:00Z,45.26683333,-66.06116667,242.2,6.9,13.5
2021-01-18T00:28:00Z,45.26683333,-66.06116667,242.6,7.0,13.5
2021-01-18T00:29:00Z,45.26683333,-66.06116667,241.4,7.0,13.5
2021-01-18T00:30:00Z,45.26683333,-66.06116667,240.9,7.2,13.5
2021-01-18T00:31:00Z,45.26683333,-66.06116667,241.8,7.2,13.5
2021-01-18T00:32:00Z,45.26683333,-66.06116667,241.8,7.2,13.5
2021-01-18T00:33:00Z,45.26683333,-66.06116667,241.4,7.4,13.5
2021-01-18T00:34:00Z,45.26683333,-66.06116667,242.9,7.2,11.3
2021-01-18T00:35:00Z,45.26683333,-66.06116667,242.2,7.0,11.3
2021-01-18T00:36:00Z,45.26683333,-66.06116667,242.1,7.0,11.2
2021-01-18T00:37:00Z,45.26683333,-66.06116667,241.6,7.1,11.2
2021-01-18T00:38:00Z,45.26683333,-66.06116667,241.7,7.1,10.6
2021-01-18T00:39:00Z,45.26683333,-66.06116667,240.9,7.0,10.6
2021-01-18T00:40:00Z,45.26683333,-66.06116667,241.7,7.1,10.9
2021-01-18T00:41:00Z,45.26683333,-66.06116667,242.3,7.3,11.3
2021-01-18T00:42:00Z,45.26683333,-66.06116667,243.0,7.6,12.5
2021-01-18T00:43:00Z,45.26683333,-66.06116667,243.6,7.5,12.5
2021-01-18T00:44:00Z,45.26683333,-66.06116667,242.4,7.7,12.5
2021-01-18T00:45:00Z,45.26683333,-66.06116667,243.7,8.0,12.5
2021-01-18T00:46:00Z,45.26683333,-66.06116667,243.7,7.9,12.5
2021-01-18T00:47:00Z,45.26683333,-66.06116667,245.4,8.0,12.5
2021-01-18T00:48:00Z,45.26683333,-66.06116667,246.1,8.0,12.5
2021-01-18T00:49:00Z,45.26683333,-66.06116667,248.0,8.5,13.2
2021-01-18T00:50:00Z,45.26683333,-66.06116667,249.0,8.5,13.2
2021-01-18T00:51:00Z,45.26683333,-66.06116667,249.6,8.6,13.2
2021-01-18T00:52:00Z,45.26683333,-66.06116667,248.8,8.6,13.2
2021-01-18T00:53:00Z,45.26683333,-66.06116667,248.2,8.9,13.2
2021-01-18T00:54:00Z,45.26683333,-66.06116667,249.4,9.0,13.4
2021-01-18T00:55:00Z,45.26683333,-66.06116667,249.3,9.0,13.4
2021-01-18T00:56:00Z,45.26683333,-66.06116667,250.4,9.1,13.4
2021-01-18T00:57:00Z,45.26683333,-66.06116667,249.4,9.1,13.4
2021-01-18T00:58:00Z,45.26683333,-66.06116667,250.2,9.0,13.4
2021-01-18T00:59:00Z,45.26683333,-66.06116667,250.1,8.8,13.4
2021-01-18T01:00:00Z,45.26683333,-66.06116667,249.5,8.7,13.4
2021-01-18T01:01:00Z,45.26683333,-66.06116667,249.0,8.5,13.4
2021-01-18T01:02:00Z,45.26683333,-66.06116667,249.5,8.6,13.4
2021-01-18T01:03:00Z,45.26683333,-66.06116667,249.7,8.4,13.4
2021-01-18T01:04:00Z,45.26683333,-66.06116667,249.8,8.1,12.5
2021-01-18T01:05:00Z,45.26683333,-66.06116667,250.0,8.1,12.5
2021-01-18T01:06:00Z,45.26683333,-66.06116667,250.0,8.4,13.3
2021-01-18T01:07:00Z,45.26683333,-66.06116667,250.4,8.9,14.1
2021-01-18T01:08:00Z,45.26683333,-66.06116667,249.9,9.0,14.1
2021-01-18T01:09:00Z,45.26683333,-66.06116667,248.1,9.0,14.1
2021-01-18T01:10:00Z,45.26683333,-66.06116667,248.3,9.1,14.1
2021-01-18T01:11:00Z,45.26683333,-66.06116667,248.2,9.1,14.1
2021-01-18T01:12:00Z,45.26683333,-66.06116667,247.5,9.0,14.1
2021-01-18T01:13:00Z,45.26683333,-66.06116667,248.4,9.1,14.1
2021-01-18T01:14:00Z,45.26683333,-66.06116667,248.5,9.5,14.4
2021-01-18T01:15:00Z,45.26683333,-66.06116667,248.7,9.6,14.9
2021-01-18T01:16:00Z,45.26683333,-66.06116667,248.6,9.8,16.5
2021-01-18T01:17:00Z,45.26683333,-66.06116667,249.1,9.8,16.5
2021-01-18T01:18:00Z,45.26683333,-66.06116667,249.0,9.9,16.5
2021-01-18T01:19:00Z,45.26683333,-66.06116667,250.9,10.2,17.4
2021-01-18T01:20:00Z,45.26683333,-66.06116667,252.5,10.5,17.4
2021-01-18T01:21:00Z,45.26683333,-66.06116667,252.5,10.7,17.4
2021-01-18T01:22:00Z,45.26683333,-66.06116667,253.4,10.6,17.4
2021-01-18T01:23:00Z,45.26683333,-66.06116667,252.6,10.7,17.4
2021-01-18T01:24:00Z,45.26683333,-66.06116667,252.4,10.5,17.4
2021-01-18T01:25:00Z,45.26683333,-66.06116667,252.1,10.2,17.4
2021-01-18T01:26:00Z,45.26683333,-66.06116667,252.6,10.0,17.4
2021-01-18T01:27:00Z,45.26683333,-66.06116667,251.9,9.8,17.4
2021-01-18T01:28:00Z,45.26683333,-66.06116667,251.9,9.7,17.4
2021-01-18T01:29:00Z,45.26683333,-66.06116667,251.4,9.6,15.8
2021-01-18T01:30:00Z,45.26683333,-66.06116667,250.8,9.3,14.3
2021-01-18T01:31:00Z,45.26683333,-66.06116667,251.0,9.4,14.3
2021-01-18T01:32:00Z,45.26683333,-66.06116667,252.2,9.5,14.3
2021-01-18T01:33:00Z,45.26683333,-66.06116667,252.2,9.5,14.3
2021-01-18T01:34:00Z,45.26683333,-66.06116667,252.5,9.7,14.3
2021-01-18T01:35:00Z,45.26683333,-66.06116667,252.3,9.9,14.3
2021-01-18T01:36:00Z,45.26683333,-66.06116667,251.5,9.7,13.2
2021-01-18T01:37:00Z,45.26683333,-66.06116667,251.0,9.9,14.1
2021-01-18T01:38:00Z,45.26683333,-66.06116667,251.7,10.2,14.4
2021-01-18T01:39:00Z,45.26683333,-66.06116667,252.1,10.2,14.4
2021-01-18T01:40:00Z,45.26683333,-66.06116667,251.2,10.3,14.4
2021-01-18T01:41:00Z,45.26683333,-66.06116667,251.4,10.5,14.4
2021-01-18T01:42:00Z,45.26683333,-66.06116667,250.5,10.5,14.4
2021-01-18T01:43:00Z,45.26683333,-66.06116667,250.1,10.5,14.4
2021-01-18T01:44:00Z,45.26683333,-66.06116667,250.0,10.6,14.4
2021-01-18T01:45:00Z,45.26683333,-66.06116667,251.9,10.5,14.4
2021-01-18T01:46:00Z,45.26683333,-66.06116667,252.6,10.4,14.4
2021-01-18T01:47:00Z,45.26683333,-66.06116667,254.4,10.1,14.4
2021-01-18T01:48:00Z,45.26683333,-66.06116667,254.3,10.0,14.2
2021-01-18T01:49:00Z,45.26683333,-66.06116667,254.3,9.8,14.2
2021-01-18T01:50:00Z,45.26683333,-66.06116667,255.3,9.3,14.2
2021-01-18T01:51:00Z,45.26683333,-66.06116667,256.2,9.3,14.2
2021-01-18T01:52:00Z,45.26683333,-66.06116667,257.3,9.5,14.2
2021-01-18T01:53:00Z,45.26683333,-66.06116667,258.9,9.7,14.2
2021-01-18T01:54:00Z,45.26683333,-66.06116667,259.3,9.6,14.2
2021-01-18T01:55:00Z,45.26683333,-66.06116667,257.9,9.5,14.2
2021-01-18T01:56:00Z,45.26683333,-66.06116667,258.0,9.7,14.2
2021-01-18T01:57:00Z,45.26683333,-66.06116667,257.2,10.1,14.2
2021-01-18T01:58:00Z,45.26683333,-66.06116667,256.6,9.9,14.2
2021-01-18T01:59:00Z,45.26683333,-66.06116667,256.0,9.9,14.2
2021-01-18T02:00:00Z,45.26683333,-66.06116667,255.4,10.2,14.2
2021-01-18T02:01:00Z,45.26683333,-66.06116667,253.6,10.0,14.1
2021-01-18T02:02:00Z,45.26683333,-66.06116667,253.1,9.7,14.1
2021-01-18T02:03:00Z,45.26683333,-66.06116667,252.3,9.5,14.1
2021-01-18T02:04:00Z,45.26683333,-66.06116667,253.3,9.4,14.1
2021-01-18T02:05:00Z,45.26683333,-66.06116667,254.2,9.4,14.1
2021-01-18T02:06:00Z,45.26683333,-66.06116667,255.2,9.2,13.4
2021-01-18T02:07:00Z,45.26683333,-66.06116667,255.2,9.0,12.7
2021-01-18T02:08:00Z,45.26683333,-66.06116667,255.2,9.1,13.0
2021-01-18T02:09:00Z,45.26683333,-66.06116667,255.1,9.4,14.2
2021-01-18T02:10:00Z,45.26683333,-66.06116667,255.1,9.4,14.2
2021-01-18T02:11:00Z,45.26683333,-66.06116667,255.5,9.4,14.2
2021-01-18T02:12:00Z,45.26683333,-66.06116667,253.7,9.7,14.2
2021-01-18T02:13:00Z,45.26683333,-66.06116667,253.3,9.9,14.2
2021-01-18T02:14:00Z,45.26683333,-66.06116667,253.1,10.1,14.2
2021-01-18T02:15:00Z,45.26683333,-66.06116667,252.0,10.0,14.2
2021-01-18T02:16:00Z,45.26683333,-66.06116667,250.7,9.9,14.2
2021-01-18T02:17:00Z,45.26683333,-66.06116667,249.9,10.1,14.2
2021-01-18T02:18:00Z,45.26683333,-66.06116667,251.1,10.2,14.2
2021-01-18T02:19:00Z,45.26683333,-66.06116667,251.9,10.0,14.1
2021-01-18T02:20:00Z,45.26683333,-66.06116667,252.2,9.9,14.1
2021-01-18T02:21:00Z,45.26683333,-66.06116667,253.3,10.0,14.1
2021-01-18T02:22:00Z,45.26683333,-66.06116667,255.3,9.7,14.0
2021-01-18T02:23:00Z,45.26683333,-66.06116667,255.4,9.5,14.0
2021-01-18T02:24:00Z,45.26683333,-66.06116667,254.0,9.3,14.0
2021-01-18T02:25:00Z,45.26683333,-66.06116667,255.1,9.3,14.0
2021-01-18T02:26:00Z,45.26683333,-66.06116667,255.6,9.5,14.5
2021-01-18T02:27:00Z,45.26683333,-66.06116667,255.8,9.5,14.5
2021-01-18T02:28:00Z,45.26683333,-66.06116667,255.2,9.5,14.5
2021-01-18T02:29:00Z,45.26683333,-66.06116667,254.1,9.5,14.5
2021-01-18T02:30:00Z,45.26683333,-66.06116667,254.0,9.5,14.5
2021-01-18T02:31:00Z,45.26683333,-66.06116667,253.8,9.5,14.5
2021-01-18T02:32:00Z,45.26683333,-66.06116667,252.6,9.5,14.5
2021-01-18T02:33:00Z,45.26683333,-66.06116667,252.3,9.7,14.5
2021-01-18T02:34:00Z,45.26683333,-66.06116667,252.2,9.9,15.2
2021-01-18T02:35:00Z,45.26683333,-66.06116667,252.3,10.3,15.2
2021-01-18T02:36:00Z,45.26683333,-66.06116667,251.5,10.2,15.2
2021-01-18T02:37:00Z,45.26683333,-66.06116667,252.4,10.2,15.2
2021-01-18T02:38:00Z,45.26683333,-66.06116667,252.7,10.2,15.2
2021-01-18T02:39:00Z,45.26683333,-66.06116667,253.7,10.3,15.2
2021-01-18T02:40:00Z,45.26683333,-66.06116667,254.7,10.4,15.2
2021-01-18T02:41:00Z,45.26683333,-66.06116667,255.1,10.5,15.2
2021-01-18T02:42:00Z,45.26683333,-66.06116667,255.5,10.3,15.2
2021-01-18T02:43:00Z,45.26683333,-66.06116667,255.6,10.0,15.2
2021-01-18T02:44:00Z,45.26683333,-66.06116667,256.7,9.7,14.5
2021-01-18T02:45:00Z,45.26683333,-66.06116667,256.6,9.4,13.5
2021-01-18T02:46:00Z,45.26683333,-66.06116667,256.8,9.2,13.5
2021-01-18T02:47:00Z,45.26683333,-66.06116667,256.4,9.0,13.5
2021-01-18T02:48:00Z,45.26683333,-66.06116667,255.6,8.8,13.5
2021-01-18T02:49:00Z,45.26683333,-66.06116667,255.2,8.5,13.5
2021-01-18T02:50:00Z,45.26683333,-66.06116667,254.6,8.0,13.2
2021-01-18T02:51:00Z,45.26683333,-66.06116667,254.5,7.6,10.4
2021-01-18T02:52:00Z,45.26683333,-66.06116667,254.6,7.6,10.4
2021-01-18T02:53:00Z,45.26683333,-66.06116667,255.3,7.7,10.4
2021-01-18T02:54:00Z,45.26683333,-66.06116667,254.5,7.6,10.4
2021-01-18T02:55:00Z,45.26683333,-66.06116667,254.0,7.4,10.1
2021-01-18T02:56:00Z,45.26683333,-66.06116667,254.3,7.3,10.1
2021-01-18T02:57:00Z,45.26683333,-66.06116667,253.2,6.9,10.1
2021-01-18T02:58:00Z,45.26683333,-66.06116667,252.2,6.7,10.1
2021-01-18T02:59:00Z,45.26683333,-66.06116667,251.7,6.9,10.1
2021-01-18T03:00:00Z,45.26683333,-66.06116667,251.0,7.1,10.5
2021-01-18T03:01:00Z,45.26683333,-66.06116667,249.5,7.0,10.5
2021-01-18T03:02:01Z,45.26683333,-66.06116667,248.6,7.1,10.5
2021-01-18T03:03:00Z,45.26683333,-66.06116667,247.3,7.1,10.5
2021-01-18T03:04:00Z,45.26683333,-66.06116667,247.3,7.0,10.5
2021-01-18T03:05:00Z,45.26683333,-66.06116667,247.5,7.0,10.5
2021-01-18T03:06:00Z,45.26683333,-66.06116667,246.8,6.9,10.5
2021-01-18T03:07:00Z,45.26683333,-66.06116667,247.7,7.1,10.5
2021-01-18T03:08:00Z,45.26683333,-66.06116667,249.0,7.2,10.5
2021-01-18T03:09:00Z,45.26683333,-66.06116667,249.9,6.9,10.5
2021-01-18T03:10:00Z,45.26683333,-66.06116667,249.8,6.7,10.4
2021-01-18T03:11:00Z,45.26683333,-66.06116667,249.0,6.8,10.4
2021-01-18T03:12:00Z,45.26683333,-66.06116667,249.4,6.5,10.4
2021-01-18T03:13:00Z,45.26683333,-66.06116667,249.6,6.4,9.4
2021-01-18T03:14:00Z,45.26683333,-66.06116667,249.6,6.4,9.4
2021-01-18T03:15:00Z,45.26683333,-66.06116667,249.1,6.5,10.0
2021-01-18T03:16:00Z,45.26683333,-66.06116667,249.5,6.7,10.3
2021-01-18T03:17:00Z,45.26683333,-66.06116667,249.5,6.8,11.5
2021-01-18T03:18:00Z,45.26683333,-66.06116667,248.6,6.9,11.5
2021-01-18T03:19:00Z,45.26683333,-66.06116667,247.4,7.0,11.5
2021-01-18T03:20:00Z,45.26683333,-66.06116667,247.0,7.2,11.5
2021-01-18T03:21:00Z,45.26683333,-66.06116667,247.4,7.3,11.5
2021-01-18T03:22:00Z,45.26683333,-66.06116667,247.5,7.3,11.5
2021-01-18T03:23:00Z,45.26683333,-66.06116667,248.1,7.4,11.5
2021-01-18T03:24:00Z,45.26683333,-66.06116667,247.6,7.6,13.1
2021-01-18T03:25:00Z,45.26683333,-66.06116667,246.6,7.7,13.1
2021-01-18T03:26:00Z,45.26683333,-66.06116667,247.6,7.5,13.1
2021-01-18T03:27:00Z,45.26683333,-66.06116667,248.0,7.4,13.1
2021-01-18T03:28:00Z,45.26683333,-66.06116667,248.2,7.3,13.1
2021-01-18T03:29:00Z,45.26683333,-66.06116667,249.2,7.4,13.1
2021-01-18T03:30:00Z,45.26683333,-66.06116667,249.2,7.5,13.2
2021-01-18T03:31:00Z,45.26683333,-66.06116667,249.7,7.6,13.2
2021-01-18T03:32:00Z,45.26683333,-66.06116667,249.7,7.7,13.2
2021-01-18T03:33:00Z,45.26683333,-66.06116667,249.2,7.7,13.2
2021-01-18T03:34:00Z,45.26683333,-66.06116667,250.6,7.4,13.2
2021-01-18T03:35:00Z,45.26683333,-66.06116667,251.0,7.4,13.2
2021-01-18T03:36:00Z,45.26683333,-66.06116667,250.5,7.4,13.2
2021-01-18T03:37:00Z,45.26683333,-66.06116667,249.4,7.3,13.2
2021-01-18T03:38:00Z,45.26683333,-66.06116667,249.7,7.3,13.2
2021-01-18T03:39:00Z,45.26683333,-66.06116667,249.5,7.3,13.2
2021-01-18T03:40:00Z,45.26683333,-66.06116667,249.9,7.3,10.8
2021-01-18T03:41:00Z,45.26683333,-66.06116667,249.4,7.2,10.8
2021-01-18T03:42:00Z,45.26683333,-66.06116667,248.8,7.3,11.3
2021-01-18T03:43:00Z,45.26683333,-66.06116667,249.1,7.2,11.3
2021-01-18T03:44:00Z,45.26683333,-66.06116667,248.5,7.2,11.3
2021-01-18T03:45:00Z,45.26683333,-66.06116667,248.6,7.2,11.3
2021-01-18T03:46:00Z,45.26683333,-66.06116667,248.0,7.3,11.3
2021-01-18T03:47:00Z,45.26683333,-66.06116667,248.2,7.2,11.3
2021-01-18T03:48:00Z,45.26683333,-66.06116667,248.0,7.4,11.3
2021-01-18T03:49:00Z,45.26683333,-66.06116667,247.8,7.4,11.3
2021-01-18T03:50:00Z,45.26683333,-66.06116667,247.7,7.3,11.3
2021-01-18T03:51:00Z,45.26683333,-66.06116667,248.6,7.2,11.3
2021-01-18T03:52:00Z,45.26683333,-66.06116667,249.0,7.1,10.1
2021-01-18T03:53:00Z,45.26683333,-66.06116667,250.0,7.2,10.1
2021-01-18T03:54:00Z,45.26683333,-66.06116667,249.7,7.2,10.1
2021-01-18T03:55:00Z,45.26683333,-66.06116667,249.6,7.3,10.1
2021-01-18T03:56:00Z,45.26683333,-66.06116667,249.9,7.2,10.1
2021-01-18T03:57:00Z,45.26683333,-66.06116667,250.1,7.2,10.1
2021-01-18T03:58:00Z,45.26683333,-66.06116667,250.4,7.2,10.3
2021-01-18T03:59:00Z,45.26683333,-66.06116667,250.0,7.3,10.4
2021-01-18T04:00:00Z,45.26683333,-66.06116667,250.0,7.3,10.4
2021-01-18T04:01:00Z,45.26683333,-66.06116667,250.4,7.4,10.4
2021-01-18T04:02:00Z,45.26683333,-66.06116667,249.5,7.4,10.4
2021-01-18T04:03:00Z,45.26683333,-66.06116667,248.5,7.3,10.4
2021-01-18T04:04:00Z,45.26683333,-66.06116667,248.2,7.3,10.4
2021-01-18T04:05:00Z,45.26683333,-66.06116667,248.3,7.2,10.4
2021-01-18T04:06:00Z,45.26683333,-66.06116667,247.3,7.4,10.4
2021-01-18T04:07:00Z,45.26683333,-66.06116667,247.9,7.4,10.4
2021-01-18T04:08:00Z,45.26683333,-66.06116667,247.9,7.3,10.4
2021-01-18T04:09:00Z,45.26683333,-66.06116667,248.1,7.3,10.3
2021-01-18T04:10:00Z,45.26683333,-66.06116667,248.1,7.2,10.3
2021-01-18T04:11:00Z,45.26683333,-66.06116667,247.9,7.1,10.3
2021-01-18T04:12:00Z,45.26683333,-66.06116667,248.0,7.1,10.3
2021-01-18T04:13:00Z,45.26683333,-66.06116667,248.3,7.2,10.3
2021-01-18T04:14:00Z,45.26683333,-66.06116667,248.3,7.2,10.7
2021-01-18T04:15:00Z,45.26683333,-66.06116667,248.3,7.3,10.7
2021-01-18T04:16:00Z,45.26683333,-66.06116667,248.4,7.3,10.7
2021-01-18T04:17:00Z,45.26683333,-66.06116667,247.6,7.4,10.7
2021-01-18T04:18:00Z,45.26683333,-66.06116667,247.6,7.3,10.7
2021-01-18T04:19:00Z,45.26683333,-66.06116667,248.1,7.4,10.7
2021-01-18T04:20:00Z,45.26683333,-66.06116667,247.6,7.7,11.7
2021-01-18T04:21:00Z,45.26683333,-66.06116667,246.8,7.9,11.7
2021-01-18T04:22:00Z,45.26683333,-66.06116667,246.9,8.0,11.7
2021-01-18T04:23:00Z,45.26683333,-66.06116667,247.1,8.2,11.7
2021-01-18T04:24:00Z,45.26683333,-66.06116667,247.2,8.2,11.7
2021-01-18T04:25:00Z,45.26683333,-66.06116667,246.9,8.3,11.7
2021-01-18T04:26:00Z,45.26683333,-66.06116667,247.1,8.3,11.7
2021-01-18T04:27:00Z,45.26683333,-66.06116667,247.5,8.1,11.7
2021-01-18T04:28:00Z,45.26683333,-66.06116667,246.6,8.1,11.7
2021-01-18T04:29:00Z,45.26683333,-66.06116667,245.8,8.1,11.7
2021-01-18T04:30:00Z,45.26683333,-66.06116667,245.7,7.8,11.5
2021-01-18T04:31:00Z,45.26683333,-66.06116667,245.7,7.6,10.3
2021-01-18T04:32:00Z,45.26683333,-66.06116667,246.1,7.5,10.2
2021-01-18T04:33:00Z,45.26683333,-66.06116667,245.7,7.4,9.9
2021-01-18T04:34:00Z,45.26683333,-66.06116667,245.1,7.5,10.0
2021-01-18T04:35:00Z,45.26683333,-66.06116667,244.8,7.7,12.3
2021-01-18T04:36:00Z,45.26683333,-66.06116667,244.1,7.9,12.9
2021-01-18T04:37:00Z,45.26683333,-66.06116667,243.9,8.1,12.9
2021-01-18T04:38:00Z,45.26683333,-66.06116667,244.5,8.1,12.9
2021-01-18T04:39:00Z,45.26683333,-66.06116667,244.9,8.3,12.9
2021-01-18T04:40:00Z,45.26683333,-66.06116667,245.5,8.5,12.9
2021-01-18T04:41:00Z,45.26683333,-66.06116667,245.2,8.6,12.9
2021-01-18T04:42:00Z,45.26683333,-66.06116667,244.9,8.7,12.9
2021-01-18T04:43:00Z,45.26683333,-66.06116667,244.7,8.7,12.9
2021-01-18T04:44:00Z,45.26683333,-66.06116667,245.5,8.9,12.9
2021-01-18T04:45:00Z,45.26683333,-66.06116667,246.0,8.7,12.9
2021-01-18T04:46:00Z,45.26683333,-66.06116667,247.2,8.7,11.9
2021-01-18T04:47:00Z,45.26683333,-66.06116667,247.1,8.6,11.9
2021-01-18T04:48:00Z,45.26683333,-66.06116667,247.3,8.5,11.9
2021-01-18T04:49:00Z,45.26683333,-66.06116667,247.2,8.4,11.9
2021-01-18T04:50:00Z,45.26683333,-66.06116667,246.7,8.1,11.9
2021-01-18T04:51:00Z,45.26683333,-66.06116667,247.5,7.9,11.8
2021-01-18T04:52:00Z,45.26683333,-66.06116667,247.3,7.9,11.8
2021-01-18T04:53:00Z,45.26683333,-66.06116667,247.7,7.8,11.8
2021-01-18T04:54:00Z,45.26683333,-66.06116667,247.1,7.6,11.5
2021-01-18T04:55:00Z,45.26683333,-66.06116667,247.1,7.5,10.9
2021-01-18T04:56:00Z,45.26683333,-66.06116667,246.3,7.3,10.6
2021-01-18T04:57:00Z,45.26683333,-66.06116667,246.6,7.4,11.5
2021-01-18T04:58:00Z,45.26683333,-66.06116667,246.1,7.4,11.5
2021-01-18T04:59:00Z,45.26683333,-66.06116667,246.4,7.5,11.5
2021-01-18T05:00:00Z,45.26683333,-66.06116667,247.0,7.8,11.5
2021-01-18T05:01:00Z,45.26683333,-66.06116667,247.0,7.9,11.5
2021-01-18T05:02:00Z,45.26683333,-66.06116667,247.3,7.9,11.5
2021-01-18T05:03:00Z,45.26683333,-66.06116667,247.9,7.9,11.5
2021-01-18T05:04:00Z,45.26683333,-66.06116667,248.7,7.9,11.5
2021-01-18T05:05:00Z,45.26683333,-66.06116667,249.1,7.9,11.5
2021-01-18T05:06:00Z,45.26683333,-66.06116667,249.8,8.1,11.5
2021-01-18T05:07:00Z,45.26683333,-66.06116667,250.2,8.2,11.0
2021-01-18T05:08:00Z,45.26683333,-66.06116667,250.2,8.3,11.6
2021-01-18T05:09:00Z,45.26683333,-66.06116667,249.5,8.6,13.7
2021-01-18T05:10:00Z,45.26683333,-66.06116667,249.7,8.7,13.7
2021-01-18T05:11:00Z,45.26683333,-66.06116667,250.3,9.0,13.7
2021-01-18T05:12:00Z,45.26683333,-66.06116667,251.7,9.2,13.7
2021-01-18T05:13:00Z,45.26683333,-66.06116667,251.8,9.2,13.7
2021-01-18T05:14:00Z,45.26683333,-66.06116667,252.6,9.3,13.7
2021-01-18T05:15:00Z,45.26683333,-66.06116667,253.4,9.3,13.7
2021-01-18T05:16:00Z,45.26683333,-66.06116667,254.3,9.3,13.7
2021-01-18T05:17:00Z,45.26683333,-66.06116667,253.7,9.1,13.7
2021-01-18T05:18:00Z,45.26683333,-66.06116667,254.1,9.0,13.7
2021-01-18T05:19:00Z,45.26683333,-66.06116667,255.0,8.6,12.5
2021-01-18T05:20:00Z,45.26683333,-66.06116667,254.7,8.5,12.5
2021-01-18T05:21:00Z,45.26683333,-66.06116667,253.2,8.4,12.3
2021-01-18T05:22:00Z,45.26683333,-66.06116667,251.9,8.3,12.3
2021-01-18T05:23:00Z,45.26683333,-66.06116667,250.8,8.3,12.3
2021-01-18T05:24:00Z,45.26683333,-66.06116667,249.6,8.4,12.3
2021-01-18T05:25:00Z,45.26683333,-66.06116667,249.2,8.5,12.3
2021-01-18T05:26:00Z,45.26683333,-66.06116667,248.8,8.5,12.3
2021-01-18T05:27:00Z,45.26683333,-66.06116667,249.6,8.7,12.3
2021-01-18T05:28:00Z,45.26683333,-66.06116667,249.3,8.8,12.3
2021-01-18T05:29:00Z,45.26683333,-66.06116667,249.1,8.9,12.3
2021-01-18T05:30:00Z,45.26683333,-66.06116667,249.3,8.9,12.3
2021-01-18T05:31:00Z,45.26683333,-66.06116667,249.0,8.6,12.3
2021-01-18T05:32:00Z,45.26683333,-66.06116667,249.3,8.7,12.9
2021-01-18T05:33:00Z,45.26683333,-66.06116667,249.8,8.7,12.9
2021-01-18T05:34:00Z,45.26683333,-66.06116667,249.4,8.6,12.9
2021-01-18T05:35:00Z,45.26683333,-66.06116667,248.2,8.2,12.9
2021-01-18T05:36:00Z,45.26683333,-66.06116667,247.2,8.1,12.9
2021-01-18T05:37:00Z,45.26683333,-66.06116667,246.0,8.1,12.9
2021-01-18T05:38:00Z,45.26683333,-66.06116667,247.0,8.1,12.9
2021-01-18T05:39:00Z,45.26683333,-66.06116667,247.2,8.1,12.9
2021-01-18T05:40:00Z,45.26683333,-66.06116667,246.5,7.9,12.9
2021-01-18T05:41:00Z,45.26683333,-66.06116667,247.3,8.1,12.9
2021-01-18T05:42:00Z,45.26683333,-66.06116667,247.1,8.1,12.1
2021-01-18T05:43:00Z,45.26683333,-66.06116667,246.2,7.9,12.1
2021-01-18T05:44:00Z,45.26683333,-66.06116667,246.6,8.0,12.1
2021-01-18T05:45:00Z,45.26683333,-66.06116667,247.2,8.2,12.1
2021-01-18T05:46:00Z,45.26683333,-66.06116667,247.8,8.2,12.1
2021-01-18T05:47:00Z,45.26683333,-66.06116667,248.6,8.0,12.1
2021-01-18T05:48:00Z,45.26683333,-66.06116667,248.7,7.8,12.1
