timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-14T00:00:00Z,45.26683333,-66.06116667,152.5,2.5,3.2
2021-06-14T00:01:00Z,45.26683333,-66.06116667,152.0,2.4,3.2
2021-06-14T00:02:00Z,45.26683333,-66.06116667,151.4,2.3,3.2
2021-06-14T00:03:00Z,45.26683333,-66.06116667,149.5,2.3,3.2
2021-06-14T00:04:00Z,45.26683333,-66.06116667,148.0,2.1,3.0
2021-06-14T00:05:00Z,45.26683333,-66.06116667,146.4,2.0,3.0
2021-06-14T00:06:00Z,45.26683333,-66.06116667,145.5,1.9,2.9
2021-06-14T00:07:00Z,45.26683333,-66.06116667,146.1,1.9,2.9
2021-06-14T00:08:00Z,45.26683333,-66.06116667,146.1,1.9,2.9
2021-06-14T00:09:00Z,45.26683333,-66.06116667,145.4,1.9,2.7
2021-06-14T00:10:00Z,45.26683333,-66.06116667,143.1,1.9,2.7
2021-06-14T00:11:00Z,45.26683333,-66.06116667,139.5,2.0,2.7
2021-06-14T00:12:00Z,45.26683333,-66.06116667,136.2,2.0,2.7
2021-06-14T00:13:00Z,45.26683333,-66.06116667,132.7,2.0,2.7
2021-06-14T00:14:00Z,45.26683333,-66.06116667,130.4,2.0,2.7
2021-06-14T00:15:00Z,45.26683333,-66.06116667,128.3,2.0,2.7
2021-06-14T00:16:00Z,45.26683333,-66.06116667,126.8,2.1,2.8
2021-06-14T00:17:00Z,45.26683333,-66.06116667,123.5,2.1,2.8
2021-06-14T00:18:00Z,45.26683333,-66.06116667,120.8,2.1,2.8
2021-06-14T00:19:00Z,45.26683333,-66.06116667,120.7,2.0,2.8
2021-06-14T00:20:00Z,45.26683333,-66.06116667,122.1,2.0,2.8
2021-06-14T00:21:00Z,45.26683333,-66.06116667,124.6,2.0,2.8
2021-06-14T00:22:00Z,45.26683333,-66.06116667,127.4,2.0,2.8
2021-06-14T00:23:00Z,45.26683333,-66.06116667,130.3,2.0,2.8
2021-06-14T00:24:00Z,45.26683333,-66.06116667,132.5,2.0,2.8
2021-06-14T00:25:00Z,45.26683333,-66.06116667,134.2,2.0,2.8
2021-06-14T00:26:00Z,45.26683333,-66.06116667,137.1,1.9,2.7
2021-06-14T00:27:00Z,45.26683333,-66.06116667,139.9,1.8,2.7
2021-06-14T00:28:00Z,45.26683333,-66.06116667,141.9,1.8,2.7
2021-06-14T00:29:00Z,45.26683333,-66.06116667,142.4,1.8,2.7
2021-06-14T00:30:00Z,45.26683333,-66.06116667,142.3,1.7,2.7
2021-06-14T00:31:00Z,45.26683333,-66.06116667,141.1,1.6,2.7
2021-06-14T00:32:00Z,45.26683333,-66.06116667,139.7,1.5,2.3
2021-06-14T00:33:00Z,45.26683333,-66.06116667,138.6,1.4,2.1
2021-06-14T00:34:00Z,45.26683333,-66.06116667,137.8,1.3,2.0
2021-06-14T00:35:00Z,45.26683333,-66.06116667,137.1,1.3,1.9
2021-06-14T00:36:00Z,45.26683333,-66.06116667,135.1,1.3,1.8
2021-06-14T00:37:00Z,45.26683333,-66.06116667,134.3,1.3,1.7
2021-06-14T00:38:00Z,45.26683333,-66.06116667,133.5,1.2,1.7
2021-06-14T00:39:00Z,45.26683333,-66.06116667,133.4,1.1,1.7
2021-06-14T00:40:00Z,45.26683333,-66.06116667,134.7,1.1,1.6
2021-06-14T00:41:00Z,45.26683333,-66.06116667,135.9,1.0,1.5
2021-06-14T00:42:00Z,45.26683333,-66.06116667,137.9,1.0,1.5
2021-06-14T00:43:00Z,45.26683333,-66.06116667,138.7,1.0,1.6
2021-06-14T00:44:00Z,45.26683333,-66.06116667,138.7,1.0,1.6
2021-06-14T00:45:00Z,45.26683333,-66.06116667,139.0,1.1,1.7
2021-06-14T00:46:00Z,45.26683333,-66.06116667,140.4,1.1,1.7
2021-06-14T00:47:00Z,45.26683333,-66.06116667,141.2,1.1,1.7
2021-06-14T00:48:00Z,45.26683333,-66.06116667,141.4,1.1,1.7
2021-06-14T00:49:00Z,45.26683333,-66.06116667,143.2,1.1,1.7
2021-06-14T00:50:00Z,45.26683333,-66.06116667,142.9,1.1,1.7
2021-06-14T00:51:00Z,45.26683333,-66.06116667,144.9,1.1,1.7
2021-06-14T00:52:00Z,45.26683333,-66.06116667,145.9,1.2,1.7
2021-06-14T00:53:00Z,45.26683333,-66.06116667,147.0,1.2,1.8
2021-06-14T00:54:00Z,45.26683333,-66.06116667,148.5,1.2,1.9
2021-06-14T00:55:00Z,45.26683333,-66.06116667,150.2,1.3,2.3
2021-06-14T00:56:00Z,45.26683333,-66.06116667,150.7,1.3,2.3
2021-06-14T00:57:00Z,45.26683333,-66.06116667,150.7,1.3,2.3
2021-06-14T00:58:00Z,45.26683333,-66.06116667,150.3,1.4,2.3
2021-06-14T00:59:00Z,45.26683333,-66.06116667,147.0,1.5,2.5
2021-06-14T01:00:00Z,45.26683333,-66.06116667,145.5,1.6,2.6
2021-06-14T01:01:00Z,45.26683333,-66.06116667,141.7,1.6,2.6
2021-06-14T01:02:00Z,45.26683333,-66.06116667,137.6,1.7,2.6
2021-06-14T01:03:00Z,45.26683333,-66.06116667,133.6,1.8,2.6
2021-06-14T01:04:00Z,45.26683333,-66.06116667,129.9,1.8,2.6
2021-06-14T01:05:00Z,45.26683333,-66.06116667,124.5,1.8,2.6
2021-06-14T01:06:00Z,45.26683333,-66.06116667,119.0,1.8,2.7
2021-06-14T01:07:00Z,45.26683333,-66.06116667,114.5,1.9,3.0
2021-06-14T01:08:00Z,45.26683333,-66.06116667,113.0,2.1,3.4
2021-06-14T01:09:00Z,45.26683333,-66.06116667,111.8,2.1,3.6
2021-06-14T01:10:00Z,45.26683333,-66.06116667,110.0,2.2,3.6
2021-06-14T01:11:00Z,45.26683333,-66.06116667,108.6,2.3,4.5
2021-06-14T01:12:00Z,45.26683333,-66.06116667,107.3,2.4,4.5
2021-06-14T01:13:00Z,45.26683333,-66.06116667,107.0,2.5,4.5
2021-06-14T01:14:00Z,45.26683333,-66.06116667,106.8,2.7,4.5
2021-06-14T01:15:00Z,45.26683333,-66.06116667,107.7,2.8,4.5
2021-06-14T01:16:00Z,45.26683333,-66.06116667,108.8,3.0,4.5
2021-06-14T01:17:00Z,45.26683333,-66.06116667,109.0,3.1,4.5
2021-06-14T01:18:00Z,45.26683333,-66.06116667,107.3,3.1,4.5
2021-06-14T01:19:00Z,45.26683333,-66.06116667,106.3,3.2,4.5
2021-06-14T01:20:00Z,45.26683333,-66.06116667,105.4,3.3,4.5
2021-06-14T01:21:00Z,45.26683333,-66.06116667,104.7,3.4,4.4
2021-06-14T01:22:00Z,45.26683333,-66.06116667,105.0,3.4,4.4
2021-06-14T01:23:00Z,45.26683333,-66.06116667,105.5,3.4,4.4
2021-06-14T01:24:00Z,45.26683333,-66.06116667,105.5,3.4,4.4
2021-06-14T01:25:00Z,45.26683333,-66.06116667,105.7,3.3,4.4
2021-06-14T01:26:00Z,45.26683333,-66.06116667,105.0,3.3,4.4
2021-06-14T01:27:00Z,45.26683333,-66.06116667,104.0,3.3,4.3
2021-06-14T01:28:00Z,45.26683333,-66.06116667,103.7,3.2,4.3
2021-06-14T01:29:00Z,45.26683333,-66.06116667,103.4,3.1,4.3
2021-06-14T01:30:00Z,45.26683333,-66.06116667,103.0,3.1,4.3
2021-06-14T01:31:00Z,45.26683333,-66.06116667,103.0,3.0,4.3
2021-06-14T01:32:00Z,45.26683333,-66.06116667,102.5,2.9,4.3
2021-06-14T01:33:00Z,45.26683333,-66.06116667,101.3,2.8,3.6
2021-06-14T01:34:00Z,45.26683333,-66.06116667,100.1,2.8,3.6
2021-06-14T01:35:00Z,45.26683333,-66.06116667,99.0,2.8,3.9
2021-06-14T01:36:00Z,45.26683333,-66.06116667,98.7,2.8,3.9
2021-06-14T01:37:00Z,45.26683333,-66.06116667,99.3,2.8,3.9
2021-06-14T01:38:00Z,45.26683333,-66.06116667,100.2,2.8,3.9
2021-06-14T01:39:00Z,45.26683333,-66.06116667,100.1,2.8,3.9
2021-06-14T01:40:00Z,45.26683333,-66.06116667,100.8,2.8,3.9
2021-06-14T01:41:00Z,45.26683333,-66.06116667,100.9,2.9,4.0
2021-06-14T01:42:00Z,45.26683333,-66.06116667,100.7,2.9,4.0
2021-06-14T01:43:00Z,45.26683333,-66.06116667,101.1,2.9,4.0
2021-06-14T01:44:00Z,45.26683333,-66.06116667,102.1,2.9,4.0
2021-06-14T01:45:00Z,45.26683333,-66.06116667,103.2,2.9,4.0
2021-06-14T01:46:00Z,45.26683333,-66.06116667,103.6,2.9,4.0
2021-06-14T01:47:00Z,45.26683333,-66.06116667,103.2,3.0,4.0
2021-06-14T01:48:00Z,45.26683333,-66.06116667,103.2,2.9,4.0
2021-06-14T01:49:00Z,45.26683333,-66.06116667,103.2,2.9,4.0
2021-06-14T01:50:00Z,45.26683333,-66.06116667,102.5,3.0,4.0
2021-06-14T01:51:00Z,45.26683333,-66.06116667,101.6,2.9,4.0
2021-06-14T01:52:00Z,45.26683333,-66.06116667,101.8,2.8,4.0
2021-06-14T01:53:00Z,45.26683333,-66.06116667,101.9,2.9,4.0
2021-06-14T01:54:00Z,45.26683333,-66.06116667,102.4,2.9,4.0
2021-06-14T01:55:00Z,45.26683333,-66.06116667,101.8,2.8,4.0
2021-06-14T01:56:00Z,45.26683333,-66.06116667,102.1,2.8,4.0
2021-06-14T01:57:00Z,45.26683333,-66.06116667,102.6,2.7,3.9
2021-06-14T01:58:00Z,45.26683333,-66.06116667,102.9,2.6,3.9
2021-06-14T01:59:00Z,45.26683333,-66.06116667,103.7,2.5,3.9
2021-06-14T02:00:00Z,45.26683333,-66.06116667,105.2,2.5,3.9
2021-06-14T02:01:00Z,45.26683333,-66.06116667,106.9,2.5,3.8
2021-06-14T02:02:00Z,45.26683333,-66.06116667,106.8,2.5,3.5
2021-06-14T02:03:00Z,45.26683333,-66.06116667,107.4,2.5,3.5
2021-06-14T02:04:00Z,45.26683333,-66.06116667,107.5,2.5,3.5
2021-06-14T02:05:00Z,45.26683333,-66.06116667,108.0,2.6,3.8
2021-06-14T02:06:00Z,45.26683333,-66.06116667,107.0,2.6,3.8
2021-06-14T02:07:00Z,45.26683333,-66.06116667,106.5,2.7,3.8
2021-06-14T02:08:00Z,45.26683333,-66.06116667,106.0,2.8,3.8
2021-06-14T02:09:00Z,45.26683333,-66.06116667,106.1,3.0,4.3
2021-06-14T02:10:00Z,45.26683333,-66.06116667,105.8,3.1,4.3
2021-06-14T02:11:00Z,45.26683333,-66.06116667,105.9,3.1,4.3
2021-06-14T02:12:00Z,45.26683333,-66.06116667,108.0,3.1,4.3
2021-06-14T02:13:00Z,45.26683333,-66.06116667,109.3,3.0,4.3
2021-06-14T02:14:00Z,45.26683333,-66.06116667,109.7,3.1,4.3
2021-06-14T02:15:00Z,45.26683333,-66.06116667,110.2,3.1,4.4
2021-06-14T02:16:00Z,45.26683333,-66.06116667,110.9,3.2,5.0
2021-06-14T02:17:00Z,45.26683333,-66.06116667,110.5,3.2,5.0
2021-06-14T02:18:00Z,45.26683333,-66.06116667,109.7,3.3,5.0
2021-06-14T02:19:00Z,45.26683333,-66.06116667,109.2,3.3,5.0
2021-06-14T02:20:00Z,45.26683333,-66.06116667,108.4,3.4,5.1
2021-06-14T02:21:00Z,45.26683333,-66.06116667,106.0,3.4,5.1
2021-06-14T02:22:00Z,45.26683333,-66.06116667,103.5,3.5,5.1
2021-06-14T02:23:00Z,45.26683333,-66.06116667,101.0,3.7,6.1
2021-06-14T02:24:00Z,45.26683333,-66.06116667,99.2,3.8,6.2
2021-06-14T02:25:00Z,45.26683333,-66.06116667,98.0,4.0,6.2
2021-06-14T02:26:00Z,45.26683333,-66.06116667,97.5,4.2,7.1
2021-06-14T02:27:00Z,45.26683333,-66.06116667,97.5,4.3,7.1
2021-06-14T02:28:00Z,45.26683333,-66.06116667,97.2,4.4,7.1
2021-06-14T02:29:00Z,45.26683333,-66.06116667,96.8,4.4,7.1
2021-06-14T02:30:00Z,45.26683333,-66.06116667,96.2,4.3,7.1
2021-06-14T02:31:00Z,45.26683333,-66.06116667,97.6,4.4,7.1
2021-06-14T02:32:00Z,45.26683333,-66.06116667,97.9,4.5,7.1
2021-06-14T02:33:00Z,45.26683333,-66.06116667,98.0,4.5,7.1
2021-06-14T02:34:00Z,45.26683333,-66.06116667,98.5,4.4,7.1
2021-06-14T02:35:00Z,45.26683333,-66.06116667,99.0,4.3,7.1
2021-06-14T02:36:00Z,45.26683333,-66.06116667,99.0,4.2,6.7
2021-06-14T02:37:00Z,45.26683333,-66.06116667,98.9,4.1,5.7
2021-06-14T02:38:00Z,45.26683333,-66.06116667,98.8,4.1,5.7
2021-06-14T02:39:00Z,45.26683333,-66.06116667,98.4,4.2,5.7
2021-06-14T02:40:00Z,45.26683333,-66.06116667,99.0,4.3,5.8
2021-06-14T02:41:00Z,45.26683333,-66.06116667,99.3,4.2,5.8
2021-06-14T02:42:00Z,45.26683333,-66.06116667,99.5,4.1,5.8
2021-06-14T02:43:00Z,45.26683333,-66.06116667,99.5,4.1,6.0
2021-06-14T02:44:00Z,45.26683333,-66.06116667,99.8,4.2,6.2
2021-06-14T02:45:00Z,45.26683333,-66.06116667,99.8,4.2,6.2
2021-06-14T02:46:00Z,45.26683333,-66.06116667,99.6,4.4,6.7
2021-06-14T02:47:00Z,45.26683333,-66.06116667,100.9,4.4,6.7
2021-06-14T02:48:00Z,45.26683333,-66.06116667,101.9,4.5,6.7
2021-06-14T02:49:00Z,45.26683333,-66.06116667,102.2,4.5,6.7
2021-06-14T02:50:00Z,45.26683333,-66.06116667,102.1,4.6,6.7
2021-06-14T02:51:00Z,45.26683333,-66.06116667,102.0,4.7,6.7
2021-06-14T02:52:00Z,45.26683333,-66.06116667,102.0,4.8,6.7
2021-06-14T02:53:00Z,45.26683333,-66.06116667,103.1,4.7,6.7
2021-06-14T02:54:00Z,45.26683333,-66.06116667,102.7,4.6,6.7
2021-06-14T02:55:00Z,45.26683333,-66.06116667,102.3,4.7,6.7
2021-06-14T02:56:00Z,45.26683333,-66.06116667,102.7,4.6,6.4
2021-06-14T02:57:00Z,45.26683333,-66.06116667,101.9,4.4,6.4
2021-06-14T02:58:00Z,45.26683333,-66.06116667,101.8,4.4,6.4
2021-06-14T02:59:00Z,45.26683333,-66.06116667,101.5,4.3,6.4
2021-06-14T03:00:00Z,45.26683333,-66.06116667,101.0,4.3,7.0
2021-06-14T03:01:00Z,45.26683333,-66.06116667,100.8,4.1,7.0
2021-06-14T03:02:00Z,45.26683333,-66.06116667,100.1,4.2,7.0
2021-06-14T03:03:00Z,45.26683333,-66.06116667,99.1,4.2,7.0
2021-06-14T03:04:00Z,45.26683333,-66.06116667,99.3,4.3,7.0
2021-06-14T03:05:00Z,45.26683333,-66.06116667,99.5,4.1,7.0
2021-06-14T03:06:00Z,45.26683333,-66.06116667,99.4,4.2,7.0
2021-06-14T03:07:00Z,45.26683333,-66.06116667,99.9,4.1,7.0
2021-06-14T03:08:00Z,45.26683333,-66.06116667,100.0,4.0,7.0
2021-06-14T03:09:00Z,45.26683333,-66.06116667,100.5,4.0,7.0
2021-06-14T03:10:00Z,45.26683333,-66.06116667,100.5,3.8,6.0
2021-06-14T03:11:00Z,45.26683333,-66.06116667,100.6,3.9,6.0
2021-06-14T03:12:00Z,45.26683333,-66.06116667,101.4,3.9,6.0
2021-06-14T03:13:00Z,45.26683333,-66.06116667,102.0,4.0,6.3
2021-06-14T03:14:00Z,45.26683333,-66.06116667,102.0,4.0,6.3
2021-06-14T03:15:00Z,45.26683333,-66.06116667,101.7,4.1,6.3
2021-06-14T03:16:00Z,45.26683333,-66.06116667,102.0,4.1,6.4
2021-06-14T03:17:00Z,45.26683333,-66.06116667,102.1,4.2,6.4
2021-06-14T03:18:00Z,45.26683333,-66.06116667,102.2,4.3,6.4
2021-06-14T03:19:00Z,45.26683333,-66.06116667,102.1,4.4,6.4
2021-06-14T03:20:00Z,45.26683333,-66.06116667,102.2,4.6,7.0
2021-06-14T03:21:00Z,45.26683333,-66.06116667,101.8,4.7,7.0
2021-06-14T03:22:00Z,45.26683333,-66.06116667,101.1,4.7,7.0
2021-06-14T03:23:00Z,45.26683333,-66.06116667,100.7,4.7,7.0
2021-06-14T03:24:00Z,45.26683333,-66.06116667,100.5,4.7,7.0
2021-06-14T03:25:00Z,45.26683333,-66.06116667,100.7,4.8,7.2
2021-06-14T03:26:00Z,45.26683333,-66.06116667,100.3,4.8,7.6
2021-06-14T03:27:00Z,45.26683333,-66.06116667,100.3,4.9,7.6
2021-06-14T03:28:00Z,45.26683333,-66.06116667,99.7,5.1,8.2
2021-06-14T03:29:00Z,45.26683333,-66.06116667,99.2,5.3,9.0
2021-06-14T03:30:00Z,45.26683333,-66.06116667,99.2,5.4,9.0
2021-06-14T03:31:00Z,45.26683333,-66.06116667,98.6,5.6,10.3
2021-06-14T03:32:00Z,45.26683333,-66.06116667,98.6,5.8,10.3
2021-06-14T03:33:00Z,45.26683333,-66.06116667,98.1,6.0,10.3
2021-06-14T03:34:00Z,45.26683333,-66.06116667,97.5,6.2,10.3
2021-06-14T03:35:00Z,45.26683333,-66.06116667,97.2,6.4,10.3
2021-06-14T03:36:00Z,45.26683333,-66.06116667,98.0,6.4,10.3
2021-06-14T03:37:00Z,45.26683333,-66.06116667,96.7,6.4,10.3
2021-06-14T03:38:00Z,45.26683333,-66.06116667,97.3,6.4,10.3
2021-06-14T03:39:00Z,45.26683333,-66.06116667,98.2,6.4,10.3
2021-06-14T03:40:00Z,45.26683333,-66.06116667,98.2,6.4,10.3
2021-06-14T03:41:00Z,45.26683333,-66.06116667,98.0,6.2,9.6
2021-06-14T03:42:00Z,45.26683333,-66.06116667,97.3,6.2,9.6
2021-06-14T03:43:00Z,45.26683333,-66.06116667,97.3,6.1,8.8
2021-06-14T03:44:00Z,45.26683333,-66.06116667,97.5,6.0,8.8
2021-06-14T03:45:00Z,45.26683333,-66.06116667,97.3,6.0,8.8
2021-06-14T03:46:00Z,45.26683333,-66.06116667,96.3,6.1,10.9
2021-06-14T03:47:00Z,45.26683333,-66.06116667,96.8,6.1,10.9
2021-06-14T03:48:00Z,45.26683333,-66.06116667,96.2,6.0,10.9
2021-06-14T03:49:00Z,45.26683333,-66.06116667,95.3,6.1,10.9
2021-06-14T03:50:00Z,45.26683333,-66.06116667,95.2,6.0,10.9
2021-06-14T03:51:00Z,45.26683333,-66.06116667,95.8,6.0,10.9
2021-06-14T03:52:00Z,45.26683333,-66.06116667,96.2,6.0,10.9
2021-06-14T03:53:00Z,45.26683333,-66.06116667,96.5,5.9,10.9
2021-06-14T03:54:00Z,45.26683333,-66.06116667,96.8,5.9,10.9
2021-06-14T03:55:00Z,45.26683333,-66.06116667,96.9,6.1,10.9
2021-06-14T03:56:00Z,45.26683333,-66.06116667,96.8,6.1,9.4
2021-06-14T03:57:00Z,45.26683333,-66.06116667,96.6,6.3,9.6
2021-06-14T03:58:00Z,45.26683333,-66.06116667,96.6,6.4,9.6
2021-06-14T03:59:00Z,45.26683333,-66.06116667,96.5,6.4,9.6
2021-06-14T04:00:00Z,45.26683333,-66.06116667,96.9,6.6,9.6
2021-06-14T04:01:00Z,45.26683333,-66.06116667,96.8,6.6,9.6
2021-06-14T04:02:00Z,45.26683333,-66.06116667,97.2,6.7,9.6
2021-06-14T04:03:00Z,45.26683333,-66.06116667,96.8,6.9,9.6
2021-06-14T04:04:00Z,45.26683333,-66.06116667,96.7,6.9,9.6
2021-06-14T04:05:00Z,45.26683333,-66.06116667,96.9,6.8,9.6
2021-06-14T04:06:00Z,45.26683333,-66.06116667,97.3,6.9,11.4
2021-06-14T04:07:00Z,45.26683333,-66.06116667,97.1,6.9,11.4
2021-06-14T04:08:00Z,45.26683333,-66.06116667,97.5,6.8,11.4
2021-06-14T04:09:00Z,45.26683333,-66.06116667,97.3,6.8,11.4
2021-06-14T04:10:00Z,45.26683333,-66.06116667,96.9,6.8,11.4
2021-06-14T04:11:00Z,45.26683333,-66.06116667,96.3,7.0,11.4
2021-06-14T04:12:00Z,45.26683333,-66.06116667,96.0,7.2,11.4
2021-06-14T04:13:00Z,45.26683333,-66.06116667,96.3,7.2,11.4
2021-06-14T04:14:00Z,45.26683333,-66.06116667,96.4,7.5,11.4
2021-06-14T04:15:00Z,45.26683333,-66.06116667,96.4,7.6,11.4
2021-06-14T04:16:00Z,45.26683333,-66.06116667,96.3,7.5,10.7
2021-06-14T04:17:00Z,45.26683333,-66.06116667,95.9,7.5,10.7
2021-06-14T04:18:00Z,45.26683333,-66.06116667,95.7,7.7,12.0
2021-06-14T04:19:00Z,45.26683333,-66.06116667,96.0,7.6,12.0
2021-06-14T04:20:00Z,45.26683333,-66.06116667,95.8,7.7,12.0
2021-06-14T04:21:00Z,45.26683333,-66.06116667,95.7,7.6,12.0
2021-06-14T04:22:00Z,45.26683333,-66.06116667,95.1,7.5,12.0
2021-06-14T04:23:00Z,45.26683333,-66.06116667,94.9,7.6,12.0
2021-06-14T04:24:00Z,45.26683333,-66.06116667,94.5,7.5,12.0
2021-06-14T04:25:00Z,45.26683333,-66.06116667,93.8,7.3,12.0
2021-06-14T04:26:00Z,45.26683333,-66.06116667,93.7,7.3,12.0
2021-06-14T04:27:00Z,45.26683333,-66.06116667,94.1,7.4,12.0
2021-06-14T04:28:00Z,45.26683333,-66.06116667,94.1,7.3,10.9
2021-06-14T04:29:00Z,45.26683333,-66.06116667,94.0,7.2,10.9
2021-06-14T04:30:00Z,45.26683333,-66.06116667,94.1,7.2,10.7
2021-06-14T04:31:00Z,45.26683333,-66.06116667,94.2,7.1,10.7
2021-06-14T04:32:00Z,45.26683333,-66.06116667,94.8,7.2,10.7
2021-06-14T04:33:00Z,45.26683333,-66.06116667,95.0,7.0,10.4
2021-06-14T04:34:00Z,45.26683333,-66.06116667,95.0,6.9,10.4
2021-06-14T04:35:00Z,45.26683333,-66.06116667,95.1,7.0,10.4
2021-06-14T04:36:00Z,45.26683333,-66.06116667,95.6,6.9,10.4
2021-06-14T04:37:00Z,45.26683333,-66.06116667,95.6,6.7,10.4
2021-06-14T04:38:00Z,45.26683333,-66.06116667,95.6,6.7,10.5
2021-06-14T04:39:00Z,45.26683333,-66.06116667,95.6,6.8,10.5
2021-06-14T04:40:00Z,45.26683333,-66.06116667,96.0,6.6,10.5
2021-06-14T04:41:00Z,45.26683333,-66.06116667,96.5,6.5,10.5
2021-06-14T04:42:00Z,45.26683333,-66.06116667,96.5,6.4,10.5
2021-06-14T04:43:00Z,45.26683333,-66.06116667,97.0,6.5,10.5
2021-06-14T04:44:00Z,45.26683333,-66.06116667,96.6,6.6,10.5
2021-06-14T04:45:00Z,45.26683333,-66.06116667,97.1,6.7,10.5
2021-06-14T04:46:00Z,45.26683333,-66.06116667,97.3,6.7,10.5
2021-06-14T04:47:00Z,45.26683333,-66.06116667,97.8,6.7,10.5
2021-06-14T04:48:00Z,45.26683333,-66.06116667,97.8,6.7,10.0
2021-06-14T04:49:00Z,45.26683333,-66.06116667,98.2,6.7,10.0
2021-06-14T04:50:00Z,45.26683333,-66.06116667,98.0,6.8,10.0
2021-06-14T04:51:00Z,45.26683333,-66.06116667,98.1,6.9,10.0
2021-06-14T04:52:00Z,45.26683333,-66.06116667,97.9,6.8,10.0
2021-06-14T04:53:00Z,45.26683333,-66.06116667,97.4,6.6,10.0
2021-06-14T04:54:00Z,45.26683333,-66.06116667,97.4,6.4,9.6
2021-06-14T04:55:00Z,45.26683333,-66.06116667,97.4,6.3,9.6
2021-06-14T04:56:00Z,45.26683333,-66.06116667,96.5,6.2,9.6
2021-06-14T04:57:00Z,45.26683333,-66.06116667,95.7,6.2,9.6
2021-06-14T04:58:00Z,45.26683333,-66.06116667,94.9,6.2,9.6
2021-06-14T04:59:00Z,45.26683333,-66.06116667,94.8,6.1,9.5
2021-06-14T05:00:00Z,45.26683333,-66.06116667,94.4,6.0,9.5
2021-06-14T05:01:00Z,45.26683333,-66.06116667,94.0,5.9,9.5
2021-06-14T05:02:00Z,45.26683333,-66.06116667,94.4,5.9,9.6
2021-06-14T05:03:00Z,45.26683333,-66.06116667,94.2,5.8,9.6
2021-06-14T05:04:00Z,45.26683333,-66.06116667,94.4,6.0,9.6
2021-06-14T05:05:00Z,45.26683333,-66.06116667,94.0,6.0,9.6
2021-06-14T05:06:00Z,45.26683333,-66.06116667,94.2,6.0,9.6
2021-06-14T05:07:00Z,45.26683333,-66.06116667,94.1,6.2,10.3
2021-06-14T05:08:00Z,45.26683333,-66.06116667,94.5,6.2,10.3
2021-06-14T05:09:00Z,45.26683333,-66.06116667,94.6,6.2,10.3
2021-06-14T05:10:00Z,45.26683333,-66.06116667,94.8,6.1,10.3
2021-06-14T05:11:00Z,45.26683333,-66.06116667,94.8,6.2,10.3
2021-06-14T05:12:00Z,45.26683333,-66.06116667,94.3,6.4,10.3
2021-06-14T05:13:00Z,45.26683333,-66.06116667,94.1,6.6,10.3
2021-06-14T05:14:00Z,45.26683333,-66.06116667,94.5,6.5,10.3
2021-06-14T05:15:00Z,45.26683333,-66.06116667,94.8,6.5,10.3
2021-06-14T05:16:00Z,45.26683333,-66.06116667,94.8,6.6,10.3
2021-06-14T05:17:00Z,45.26683333,-66.06116667,95.2,6.5,9.8
2021-06-14T05:18:00Z,45.26683333,-66.06116667,95.8,6.7,10.0
2021-06-14T05:19:00Z,45.26683333,-66.06116667,95.5,6.9,10.0
2021-06-14T05:20:00Z,45.26683333,-66.06116667,95.8,7.0,10.0
2021-06-14T05:21:00Z,45.26683333,-66.06116667,95.9,7.1,10.1
2021-06-14T05:22:00Z,45.26683333,-66.06116667,96.4,6.8,10.1
2021-06-14T05:23:00Z,45.26683333,-66.06116667,96.9,6.9,10.5
2021-06-14T05:24:00Z,45.26683333,-66.06116667,96.8,7.1,10.7
2021-06-14T05:25:00Z,45.26683333,-66.06116667,97.2,7.1,10.7
2021-06-14T05:26:00Z,45.26683333,-66.06116667,97.2,6.9,10.7
2021-06-14T05:27:00Z,45.26683333,-66.06116667,98.0,6.9,10.7
2021-06-14T05:28:00Z,45.26683333,-66.06116667,98.1,6.6,10.7
2021-06-14T05:29:00Z,45.26683333,-66.06116667,98.7,6.5,10.7
2021-06-14T05:30:00Z,45.26683333,-66.06116667,98.8,6.5,10.7
2021-06-14T05:31:00Z,45.26683333,-66.06116667,98.8,6.5,10.7
2021-06-14T05:32:00Z,45.26683333,-66.06116667,98.7,6.6,10.7
2021-06-14T05:33:00Z,45.26683333,-66.06116667,98.7,6.6,10.7
2021-06-14T05:34:00Z,45.26683333,-66.06116667,98.4,6.5,10.7
2021-06-14T05:35:00Z,45.26683333,-66.06116667,97.9,6.7,10.7
2021-06-14T05:36:00Z,45.26683333,-66.06116667,97.9,6.9,10.7
2021-06-14T05:37:00Z,45.26683333,-66.06116667,96.9,6.9,10.7
2021-06-14T05:38:00Z,45.26683333,-66.06116667,97.1,6.9,10.7
2021-06-14T05:39:00Z,45.26683333,-66.06116667,96.0,7.0,10.7
2021-06-14T05:40:00Z,45.26683333,-66.06116667,95.5,7.1,10.7
2021-06-14T05:41:00Z,45.26683333,-66.06116667,95.1,7.1,9.9
2021-06-14T05:42:00Z,45.26683333,-66.06116667,94.9,7.0,9.9
2021-06-14T05:43:00Z,45.26683333,-66.06116667,94.9,7.0,9.9
2021-06-14T05:44:00Z,45.26683333,-66.06116667,95.1,6.9,9.9
2021-06-14T05:45:00Z,45.26683333,-66.06116667,95.1,6.7,9.9
2021-06-14T05:46:00Z,45.26683333,-66.06116667,95.1,6.7,9.9
2021-06-14T05:47:00Z,45.26683333,-66.06116667,95.2,6.6,9.9
2021-06-14T05:48:00Z,45.26683333,-66.06116667,95.1,6.6,9.9
