timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-11-16T00:00:00Z,45.26683333,-66.06116667,268.9,8.6,15.3
2021-11-16T00:01:00Z,45.26683333,-66.06116667,270.1,8.9,15.3
2021-11-16T00:02:00Z,45.26683333,-66.06116667,270.5,9.5,15.3
2021-11-16T00:03:00Z,45.26683333,-66.06116667,270.3,9.8,15.9
2021-11-16T00:04:00Z,45.26683333,-66.06116667,271.0,10.1,15.9
2021-11-16T00:05:00Z,45.26683333,-66.06116667,272.0,10.2,15.9
2021-11-16T00:06:00Z,45.26683333,-66.06116667,274.0,10.4,15.9
2021-11-16T00:07:00Z,45.26683333,-66.06116667,274.5,10.5,15.9
2021-11-16T00:08:00Z,45.26683333,-66.06116667,274.2,10.5,15.9
2021-11-16T00:09:00Z,45.26683333,-66.06116667,274.6,10.7,15.9
2021-11-16T00:10:00Z,45.26683333,-66.06116667,275.4,10.7,15.9
2021-11-16T00:11:00Z,45.26683333,-66.06116667,274.7,10.6,15.9
2021-11-16T00:12:00Z,45.26683333,-66.06116667,274.0,10.2,15.9
2021-11-16T00:13:00Z,45.26683333,-66.06116667,275.1,9.8,14.5
2021-11-16T00:14:00Z,45.26683333,-66.06116667,273.9,9.7,13.7
2021-11-16T00:15:00Z,45.26683333,-66.06116667,272.9,9.7,13.7
2021-11-16T00:16:00Z,45.26683333,-66.06116667,272.8,9.6,13.7
2021-11-16T00:17:00Z,45.26683333,-66.06116667,273.3,9.8,13.7
2021-11-16T00:18:00Z,45.26683333,-66.06116667,274.9,10.0,13.7
2021-11-16T00:19:00Z,45.26683333,-66.06116667,275.0,9.9,13.3
2021-11-16T00:20:00Z,45.26683333,-66.06116667,275.9,9.9,13.9
2021-11-16T00:21:00Z,45.26683333,-66.06116667,276.4,9.9,13.9
2021-11-16T00:22:00Z,45.26683333,-66.06116667,276.7,9.8,13.9
2021-11-16T00:23:00Z,45.26683333,-66.06116667,275.5,10.0,13.9
2021-11-16T00:24:00Z,45.26683333,-66.06116667,275.2,9.9,13.9
2021-11-16T00:25:00Z,45.26683333,-66.06116667,275.9,9.8,13.9
2021-11-16T00:26:00Z,45.26683333,-66.06116667,275.0,9.7,13.9
2021-11-16T00:27:00Z,45.26683333,-66.06116667,274.4,9.5,13.9
2021-11-16T00:28:00Z,45.26683333,-66.06116667,273.1,9.6,13.9
2021-11-16T00:29:00Z,45.26683333,-66.06116667,271.3,9.7,14.3
2021-11-16T00:30:00Z,45.26683333,-66.06116667,269.3,9.7,14.3
2021-11-16T00:31:00Z,45.26683333,-66.06116667,268.5,9.9,15.2
2021-11-16T00:32:00Z,45.26683333,-66.06116667,268.1,10.2,15.2
2021-11-16T00:33:00Z,45.26683333,-66.06116667,268.3,10.3,15.2
2021-11-16T00:34:00Z,45.26683333,-66.06116667,268.7,10.4,15.2
2021-11-16T00:35:00Z,45.26683333,-66.06116667,267.5,10.6,15.2
2021-11-16T00:36:00Z,45.26683333,-66.06116667,266.4,11.0,17.5
2021-11-16T00:37:00Z,45.26683333,-66.06116667,266.0,11.5,17.5
2021-11-16T00:38:00Z,45.26683333,-66.06116667,266.5,11.7,17.5
2021-11-16T00:39:00Z,45.26683333,-66.06116667,268.2,11.7,17.5
2021-11-16T00:40:00Z,45.26683333,-66.06116667,267.8,11.6,17.5
2021-11-16T00:41:00Z,45.26683333,-66.06116667,267.6,11.6,17.5
2021-11-16T00:42:00Z,45.26683333,-66.06116667,267.5,11.7,17.5
2021-11-16T00:43:00Z,45.26683333,-66.06116667,267.7,11.9,17.5
2021-11-16T00:44:00Z,45.26683333,-66.06116667,267.7,11.9,17.5
2021-11-16T00:45:00Z,45.26683333,-66.06116667,267.6,11.9,17.5
2021-11-16T00:46:00Z,45.26683333,-66.06116667,269.2,11.9,16.4
2021-11-16T00:47:00Z,45.26683333,-66.06116667,268.9,11.7,16.4
2021-11-16T00:48:00Z,45.26683333,-66.06116667,268.0,11.5,16.4
2021-11-16T00:49:00Z,45.26683333,-66.06116667,267.9,11.6,16.4
2021-11-16T00:50:00Z,45.26683333,-66.06116667,269.1,11.6,16.4
2021-11-16T00:51:00Z,45.26683333,-66.06116667,269.3,11.6,16.4
2021-11-16T00:52:00Z,45.26683333,-66.06116667,268.9,11.2,16.4
2021-11-16T00:53:00Z,45.26683333,-66.06116667,267.2,10.7,15.1
2021-11-16T00:54:00Z,45.26683333,-66.06116667,265.9,10.6,15.1
2021-11-16T00:55:00Z,45.26683333,-66.06116667,265.5,10.7,15.1
2021-11-16T00:56:00Z,45.26683333,-66.06116667,264.3,10.6,15.1
2021-11-16T00:57:00Z,45.26683333,-66.06116667,264.9,10.5,14.9
2021-11-16T00:58:00Z,45.26683333,-66.06116667,265.8,10.5,14.9
2021-11-16T00:59:00Z,45.26683333,-66.06116667,265.9,10.3,14.9
2021-11-16T01:00:00Z,45.26683333,-66.06116667,266.4,10.4,14.9
2021-11-16T01:01:00Z,45.26683333,-66.06116667,266.8,10.3,14.9
2021-11-16T01:02:00Z,45.26683333,-66.06116667,268.1,10.3,14.9
2021-11-16T01:03:00Z,45.26683333,-66.06116667,269.4,10.2,14.9
2021-11-16T01:04:00Z,45.26683333,-66.06116667,271.4,10.2,14.9
2021-11-16T01:05:00Z,45.26683333,-66.06116667,272.1,10.2,14.9
2021-11-16T01:06:00Z,45.26683333,-66.06116667,272.9,10.0,14.9
2021-11-16T01:07:00Z,45.26683333,-66.06116667,273.1,9.9,14.2
2021-11-16T01:08:00Z,45.26683333,-66.06116667,273.6,9.8,13.7
2021-11-16T01:09:00Z,45.26683333,-66.06116667,274.0,9.6,13.7
2021-11-16T01:10:00Z,45.26683333,-66.06116667,273.9,9.4,12.4
2021-11-16T01:11:00Z,45.26683333,-66.06116667,273.6,9.4,12.2
2021-11-16T01:12:00Z,45.26683333,-66.06116667,273.3,9.4,12.2
2021-11-16T01:13:00Z,45.26683333,-66.06116667,272.9,9.4,12.2
2021-11-16T01:14:00Z,45.26683333,-66.06116667,272.7,9.6,13.7
2021-11-16T01:15:00Z,45.26683333,-66.06116667,273.6,9.7,13.7
2021-11-16T01:16:00Z,45.26683333,-66.06116667,273.9,9.6,13.7
2021-11-16T01:17:00Z,45.26683333,-66.06116667,273.4,9.5,13.7
2021-11-16T01:18:00Z,45.26683333,-66.06116667,272.5,9.5,13.7
2021-11-16T01:19:00Z,45.26683333,-66.06116667,270.3,9.7,13.7
2021-11-16T01:20:00Z,45.26683333,-66.06116667,271.0,9.7,13.7
2021-11-16T01:21:00Z,45.26683333,-66.06116667,270.5,9.6,13.7
2021-11-16T01:22:00Z,45.26683333,-66.06116667,269.4,9.6,13.7
2021-11-16T01:23:00Z,45.26683333,-66.06116667,269.9,9.8,13.7
2021-11-16T01:24:00Z,45.26683333,-66.06116667,268.9,9.7,13.7
2021-11-16T01:25:00Z,45.26683333,-66.06116667,268.9,9.5,13.7
2021-11-16T01:26:00Z,45.26683333,-66.06116667,268.6,9.6,13.7
2021-11-16T01:27:00Z,45.26683333,-66.06116667,268.2,9.8,13.7
2021-11-16T01:28:00Z,45.26683333,-66.06116667,268.6,9.8,13.7
2021-11-16T01:29:00Z,45.26683333,-66.06116667,270.5,9.7,13.0
2021-11-16T01:30:00Z,45.26683333,-66.06116667,269.9,9.6,13.0
2021-11-16T01:31:00Z,45.26683333,-66.06116667,270.0,9.6,13.0
2021-11-16T01:32:00Z,45.26683333,-66.06116667,269.9,9.6,13.0
2021-11-16T01:33:00Z,45.26683333,-66.06116667,269.3,9.4,12.7
2021-11-16T01:34:00Z,45.26683333,-66.06116667,270.4,9.4,12.4
2021-11-16T01:35:00Z,45.26683333,-66.06116667,270.6,9.3,12.4
2021-11-16T01:36:00Z,45.26683333,-66.06116667,269.9,9.1,12.4
2021-11-16T01:37:00Z,45.26683333,-66.06116667,268.6,8.8,12.4
2021-11-16T01:38:00Z,45.26683333,-66.06116667,267.9,8.7,12.4
2021-11-16T01:39:00Z,45.26683333,-66.06116667,267.5,8.8,12.5
2021-11-16T01:40:00Z,45.26683333,-66.06116667,266.1,8.7,12.5
2021-11-16T01:41:00Z,45.26683333,-66.06116667,265.4,8.6,12.5
2021-11-16T01:42:00Z,45.26683333,-66.06116667,265.3,8.8,12.5
2021-11-16T01:43:00Z,45.26683333,-66.06116667,265.6,9.0,12.7
2021-11-16T01:44:00Z,45.26683333,-66.06116667,265.3,8.9,12.7
2021-11-16T01:45:00Z,45.26683333,-66.06116667,265.3,9.0,12.7
2021-11-16T01:46:00Z,45.26683333,-66.06116667,265.7,9.1,12.7
2021-11-16T01:47:00Z,45.26683333,-66.06116667,267.0,9.4,14.1
2021-11-16T01:48:00Z,45.26683333,-66.06116667,267.0,9.5,14.1
2021-11-16T01:49:00Z,45.26683333,-66.06116667,266.5,9.4,14.1
2021-11-16T01:50:00Z,45.26683333,-66.06116667,268.2,9.4,14.1
2021-11-16T01:51:00Z,45.26683333,-66.06116667,269.8,9.4,14.1
2021-11-16T01:52:00Z,45.26683333,-66.06116667,271.1,9.3,14.1
2021-11-16T01:53:00Z,45.26683333,-66.06116667,272.2,9.2,14.1
2021-11-16T01:54:00Z,45.26683333,-66.06116667,272.7,9.3,15.1
2021-11-16T01:55:00Z,45.26683333,-66.06116667,272.5,9.3,15.1
2021-11-16T01:56:00Z,45.26683333,-66.06116667,272.5,9.3,15.1
2021-11-16T01:57:00Z,45.26683333,-66.06116667,272.5,9.2,15.1
2021-11-16T01:58:00Z,45.26683333,-66.06116667,273.4,9.2,15.1
2021-11-16T01:59:00Z,45.26683333,-66.06116667,273.8,9.1,15.1
2021-11-16T02:00:00Z,45.26683333,-66.06116667,273.4,9.1,15.1
2021-11-16T02:01:00Z,45.26683333,-66.06116667,273.4,9.2,15.1
2021-11-16T02:02:00Z,45.26683333,-66.06116667,273.1,9.3,15.1
2021-11-16T02:03:00Z,45.26683333,-66.06116667,272.1,9.2,15.1
2021-11-16T02:04:00Z,45.26683333,-66.06116667,270.8,8.9,12.6
2021-11-16T02:05:00Z,45.26683333,-66.06116667,269.7,8.8,12.6
2021-11-16T02:06:00Z,45.26683333,-66.06116667,270.3,8.8,12.6
2021-11-16T02:07:00Z,45.26683333,-66.06116667,271.2,8.9,13.3
2021-11-16T02:08:00Z,45.26683333,-66.06116667,271.2,9.0,13.3
2021-11-16T02:09:00Z,45.26683333,-66.06116667,271.4,9.3,14.0
2021-11-16T02:10:00Z,45.26683333,-66.06116667,271.4,9.7,14.0
2021-11-16T02:11:00Z,45.26683333,-66.06116667,271.5,9.9,14.0
2021-11-16T02:12:00Z,45.26683333,-66.06116667,270.4,9.9,14.0
2021-11-16T02:13:00Z,45.26683333,-66.06116667,270.7,10.2,14.0
2021-11-16T02:14:00Z,45.26683333,-66.06116667,271.7,10.2,14.0
2021-11-16T02:15:00Z,45.26683333,-66.06116667,272.6,10.3,14.0
2021-11-16T02:16:00Z,45.26683333,-66.06116667,271.5,10.2,14.0
2021-11-16T02:17:00Z,45.26683333,-66.06116667,271.2,9.9,14.0
2021-11-16T02:18:00Z,45.26683333,-66.06116667,271.8,9.6,14.0
2021-11-16T02:19:00Z,45.26683333,-66.06116667,272.5,9.3,13.3
2021-11-16T02:20:00Z,45.26683333,-66.06116667,272.6,9.0,13.3
2021-11-16T02:21:00Z,45.26683333,-66.06116667,271.9,8.6,13.2
2021-11-16T02:22:00Z,45.26683333,-66.06116667,272.3,8.4,12.4
2021-11-16T02:23:00Z,45.26683333,-66.06116667,270.8,8.3,12.2
2021-11-16T02:24:00Z,45.26683333,-66.06116667,270.7,8.3,12.2
2021-11-16T02:25:00Z,45.26683333,-66.06116667,271.3,8.4,12.2
2021-11-16T02:26:00Z,45.26683333,-66.06116667,272.0,8.5,11.8
2021-11-16T02:27:00Z,45.26683333,-66.06116667,271.5,8.6,11.8
2021-11-16T02:28:00Z,45.26683333,-66.06116667,270.3,8.8,12.5
2021-11-16T02:29:00Z,45.26683333,-66.06116667,270.1,8.9,12.5
2021-11-16T02:30:00Z,45.26683333,-66.06116667,270.3,8.9,12.5
2021-11-16T02:31:00Z,45.26683333,-66.06116667,270.5,9.1,13.2
2021-11-16T02:32:00Z,45.26683333,-66.06116667,271.6,9.5,13.2
2021-11-16T02:33:00Z,45.26683333,-66.06116667,272.4,9.6,13.2
2021-11-16T02:34:00Z,45.26683333,-66.06116667,272.1,9.6,13.2
2021-11-16T02:35:00Z,45.26683333,-66.06116667,271.9,9.5,13.2
2021-11-16T02:36:00Z,45.26683333,-66.06116667,272.2,9.6,13.2
2021-11-16T02:37:00Z,45.26683333,-66.06116667,272.2,9.5,13.2
2021-11-16T02:38:00Z,45.26683333,-66.06116667,272.3,9.3,13.2
2021-11-16T02:39:00Z,45.26683333,-66.06116667,271.3,9.2,13.2
2021-11-16T02:40:00Z,45.26683333,-66.06116667,270.7,9.2,13.2
2021-11-16T02:41:00Z,45.26683333,-66.06116667,269.6,9.1,13.1
2021-11-16T02:42:00Z,45.26683333,-66.06116667,268.2,8.9,12.7
2021-11-16T02:43:00Z,45.26683333,-66.06116667,268.8,8.8,12.7
2021-11-16T02:44:00Z,45.26683333,-66.06116667,267.0,8.7,12.7
2021-11-16T02:45:00Z,45.26683333,-66.06116667,265.4,8.8,12.7
2021-11-16T02:46:00Z,45.26683333,-66.06116667,264.1,8.7,12.7
2021-11-16T02:47:00Z,45.26683333,-66.06116667,264.0,8.8,12.7
2021-11-16T02:48:00Z,45.26683333,-66.06116667,264.1,8.9,12.7
2021-11-16T02:49:00Z,45.26683333,-66.06116667,263.7,9.0,12.7
2021-11-16T02:50:00Z,45.26683333,-66.06116667,263.5,9.0,12.7
2021-11-16T02:51:00Z,45.26683333,-66.06116667,264.0,9.0,12.2
2021-11-16T02:52:00Z,45.26683333,-66.06116667,264.3,8.8,11.6
2021-11-16T02:53:00Z,45.26683333,-66.06116667,262.8,8.8,11.6
2021-11-16T02:54:00Z,45.26683333,-66.06116667,263.5,8.9,11.6
2021-11-16T02:55:00Z,45.26683333,-66.06116667,264.2,8.7,11.6
2021-11-16T02:56:00Z,45.26683333,-66.06116667,263.9,8.7,11.4
2021-11-16T02:57:00Z,45.26683333,-66.06116667,264.0,8.6,11.4
2021-11-16T02:58:00Z,45.26683333,-66.06116667,262.8,8.6,11.4
2021-11-16T02:59:00Z,45.26683333,-66.06116667,263.6,8.7,11.4
2021-11-16T03:00:00Z,45.26683333,-66.06116667,262.1,8.7,11.4
2021-11-16T03:01:00Z,45.26683333,-66.06116667,261.9,8.7,11.4
2021-11-16T03:02:00Z,45.26683333,-66.06116667,261.9,8.8,12.3
2021-11-16T03:03:00Z,45.26683333,-66.06116667,264.0,9.0,12.3
2021-11-16T03:04:00Z,45.26683333,-66.06116667,264.7,8.9,12.3
2021-11-16T03:05:00Z,45.26683333,-66.06116667,264.9,9.0,12.3
2021-11-16T03:06:00Z,45.26683333,-66.06116667,266.1,9.0,12.3
2021-11-16T03:07:00Z,45.26683333,-66.06116667,265.3,9.1,12.3
2021-11-16T03:08:00Z,45.26683333,-66.06116667,266.3,8.9,12.3
2021-11-16T03:09:00Z,45.26683333,-66.06116667,266.2,8.7,12.3
2021-11-16T03:10:00Z,45.26683333,-66.06116667,268.4,8.8,12.3
2021-11-16T03:11:00Z,45.26683333,-66.06116667,269.3,8.9,12.3
2021-11-16T03:12:00Z,45.26683333,-66.06116667,269.8,8.8,11.8
2021-11-16T03:13:00Z,45.26683333,-66.06116667,269.8,8.7,11.8
2021-11-16T03:14:00Z,45.26683333,-66.06116667,269.4,8.5,11.8
2021-11-16T03:15:00Z,45.26683333,-66.06116667,269.8,8.5,11.8
2021-11-16T03:16:00Z,45.26683333,-66.06116667,270.0,8.4,11.6
2021-11-16T03:17:00Z,45.26683333,-66.06116667,271.3,8.4,11.6
2021-11-16T03:18:00Z,45.26683333,-66.06116667,271.0,8.7,13.4
2021-11-16T03:19:00Z,45.26683333,-66.06116667,271.5,8.9,13.4
2021-11-16T03:20:00Z,45.26683333,-66.06116667,271.1,8.8,13.4
2021-11-16T03:21:00Z,45.26683333,-66.06116667,270.7,8.8,13.4
2021-11-16T03:22:00Z,45.26683333,-66.06116667,271.5,9.0,13.5
2021-11-16T03:23:00Z,45.26683333,-66.06116667,271.6,9.2,13.5
2021-11-16T03:24:00Z,45.26683333,-66.06116667,272.7,9.4,13.5
2021-11-16T03:25:00Z,45.26683333,-66.06116667,273.2,9.5,13.5
2021-11-16T03:26:00Z,45.26683333,-66.06116667,273.3,9.8,13.5
2021-11-16T03:27:00Z,45.26683333,-66.06116667,272.9,10.0,13.5
2021-11-16T03:28:00Z,45.26683333,-66.06116667,273.3,9.9,13.5
2021-11-16T03:29:00Z,45.26683333,-66.06116667,273.2,9.9,13.5
2021-11-16T03:30:00Z,45.26683333,-66.06116667,272.7,9.8,13.5
2021-11-16T03:31:00Z,45.26683333,-66.06116667,272.9,9.9,13.5
2021-11-16T03:32:00Z,45.26683333,-66.06116667,272.9,9.8,12.8
2021-11-16T03:33:00Z,45.26683333,-66.06116667,272.8,9.9,12.9
2021-11-16T03:34:00Z,45.26683333,-66.06116667,272.2,10.0,12.9
2021-11-16T03:35:00Z,45.26683333,-66.06116667,272.1,10.1,12.9
2021-11-16T03:36:00Z,45.26683333,-66.06116667,271.9,10.2,15.4
2021-11-16T03:37:00Z,45.26683333,-66.06116667,272.2,10.6,17.0
2021-11-16T03:38:00Z,45.26683333,-66.06116667,273.1,10.8,17.0
2021-11-16T03:39:00Z,45.26683333,-66.06116667,273.6,11.2,17.0
2021-11-16T03:40:00Z,45.26683333,-66.06116667,274.6,11.4,17.0
2021-11-16T03:41:00Z,45.26683333,-66.06116667,275.5,11.4,17.0
2021-11-16T03:42:00Z,45.26683333,-66.06116667,274.7,11.4,17.0
2021-11-16T03:43:00Z,45.26683333,-66.06116667,274.0,11.3,17.0
2021-11-16T03:44:00Z,45.26683333,-66.06116667,275.0,11.3,17.0
2021-11-16T03:45:00Z,45.26683333,-66.06116667,275.4,11.4,17.0
2021-11-16T03:46:00Z,45.26683333,-66.06116667,276.3,11.3,17.0
2021-11-16T03:47:00Z,45.26683333,-66.06116667,276.7,10.8,15.6
2021-11-16T03:48:00Z,45.26683333,-66.06116667,276.5,10.6,15.6
2021-11-16T03:49:00Z,45.26683333,-66.06116667,276.2,10.5,14.0
2021-11-16T03:50:00Z,45.26683333,-66.06116667,275.6,10.5,14.0
2021-11-16T03:51:00Z,45.26683333,-66.06116667,274.8,10.6,14.0
2021-11-16T03:52:00Z,45.26683333,-66.06116667,275.5,10.7,14.4
2021-11-16T03:53:00Z,45.26683333,-66.06116667,275.6,11.0,15.1
2021-11-16T03:54:00Z,45.26683333,-66.06116667,274.9,11.2,15.1
2021-11-16T03:55:00Z,45.26683333,-66.06116667,273.9,11.3,16.1
2021-11-16T03:56:00Z,45.26683333,-66.06116667,273.4,11.5,16.1
2021-11-16T03:57:00Z,45.26683333,-66.06116667,273.2,11.8,16.1
2021-11-16T03:58:00Z,45.26683333,-66.06116667,272.7,12.0,16.1
2021-11-16T03:59:00Z,45.26683333,-66.06116667,273.1,12.0,17.3
2021-11-16T04:00:00Z,45.26683333,-66.06116667,273.8,12.1,17.3
2021-11-16T04:01:00Z,45.26683333,-66.06116667,274.2,12.0,17.3
2021-11-16T04:02:00Z,45.26683333,-66.06116667,273.8,11.7,17.3
2021-11-16T04:03:00Z,45.26683333,-66.06116667,274.9,11.5,17.3
2021-11-16T04:04:00Z,45.26683333,-66.06116667,274.8,11.4,17.3
2021-11-16T04:05:00Z,45.26683333,-66.06116667,275.8,10.9,17.3
2021-11-16T04:06:00Z,45.26683333,-66.06116667,275.3,10.7,17.3
2021-11-16T04:07:00Z,45.26683333,-66.06116667,275.3,10.6,17.3
2021-11-16T04:08:00Z,45.26683333,-66.06116667,276.3,10.4,17.3
2021-11-16T04:09:00Z,45.26683333,-66.06116667,275.2,10.0,14.3
2021-11-16T04:10:00Z,45.26683333,-66.06116667,274.9,9.8,13.7
2021-11-16T04:11:00Z,45.26683333,-66.06116667,275.3,9.9,13.7
2021-11-16T04:12:00Z,45.26683333,-66.06116667,276.0,9.8,13.6
2021-11-16T04:13:00Z,45.26683333,-66.06116667,275.6,9.7,13.0
2021-11-16T04:14:00Z,45.26683333,-66.06116667,276.1,9.7,12.8
2021-11-16T04:15:00Z,45.26683333,-66.06116667,275.4,9.7,12.8
2021-11-16T04:16:00Z,45.26683333,-66.06116667,275.1,9.5,12.8
2021-11-16T04:17:00Z,45.26683333,-66.06116667,274.5,9.5,12.8
2021-11-16T04:18:00Z,45.26683333,-66.06116667,273.9,9.7,12.8
2021-11-16T04:19:00Z,45.26683333,-66.06116667,274.1,10.0,14.1
2021-11-16T04:20:00Z,45.26683333,-66.06116667,273.2,10.3,14.7
2021-11-16T04:21:00Z,45.26683333,-66.06116667,273.1,10.5,15.6
2021-11-16T04:22:00Z,45.26683333,-66.06116667,272.7,10.9,15.6
2021-11-16T04:23:00Z,45.26683333,-66.06116667,272.7,10.9,15.6
2021-11-16T04:24:00Z,45.26683333,-66.06116667,273.0,10.6,15.6
2021-11-16T04:25:01Z,45.26683333,-66.06116667,273.6,10.5,15.6
2021-11-16T04:26:00Z,45.26683333,-66.06116667,274.2,10.5,15.6
2021-11-16T04:27:00Z,45.26683333,-66.06116667,274.3,10.4,15.6
2021-11-16T04:28:00Z,45.26683333,-66.06116667,273.8,10.3,15.6
2021-11-16T04:29:00Z,45.26683333,-66.06116667,273.8,10.1,15.6
2021-11-16T04:30:00Z,45.26683333,-66.06116667,274.4,9.8,15.6
2021-11-16T04:31:00Z,45.26683333,-66.06116667,275.1,9.5,14.3
2021-11-16T04:32:00Z,45.26683333,-66.06116667,275.1,9.2,13.5
2021-11-16T04:33:00Z,45.26683333,-66.06116667,274.3,9.3,13.5
2021-11-16T04:34:00Z,45.26683333,-66.06116667,273.6,9.6,14.3
2021-11-16T04:35:00Z,45.26683333,-66.06116667,273.8,9.7,14.3
2021-11-16T04:36:00Z,45.26683333,-66.06116667,274.4,9.7,14.3
2021-11-16T04:37:00Z,45.26683333,-66.06116667,274.7,9.6,14.3
2021-11-16T04:38:00Z,45.26683333,-66.06116667,276.0,9.3,14.3
2021-11-16T04:39:00Z,45.26683333,-66.06116667,277.0,9.4,14.3
2021-11-16T04:40:00Z,45.26683333,-66.06116667,277.9,9.4,14.3
2021-11-16T04:41:00Z,45.26683333,-66.06116667,277.3,9.5,14.3
2021-11-16T04:42:00Z,45.26683333,-66.06116667,277.0,9.4,14.3
2021-11-16T04:43:00Z,45.26683333,-66.06116667,278.7,9.2,14.3
2021-11-16T04:44:00Z,45.26683333,-66.06116667,279.4,8.9,12.4
2021-11-16T04:45:00Z,45.26683333,-66.06116667,281.1,8.8,12.4
2021-11-16T04:46:00Z,45.26683333,-66.06116667,281.7,8.8,12.4
2021-11-16T04:47:00Z,45.26683333,-66.06116667,283.4,8.9,12.4
2021-11-16T04:48:00Z,45.26683333,-66.06116667,283.6,9.1,12.4
2021-11-16T04:49:00Z,45.26683333,-66.06116667,283.9,8.9,12.4
2021-11-16T04:50:00Z,45.26683333,-66.06116667,283.6,8.7,12.4
2021-11-16T04:51:00Z,45.26683333,-66.06116667,285.2,8.6,11.8
2021-11-16T04:52:00Z,45.26683333,-66.06116667,285.9,8.7,11.8
2021-11-16T04:53:00Z,45.26683333,-66.06116667,285.8,8.8,11.8
2021-11-16T04:54:00Z,45.26683333,-66.06116667,286.8,8.8,11.8
2021-11-16T04:55:00Z,45.26683333,-66.06116667,285.3,9.0,12.2
2021-11-16T04:56:00Z,45.26683333,-66.06116667,284.7,9.0,12.2
2021-11-16T04:57:00Z,45.26683333,-66.06116667,285.0,9.0,12.2
2021-11-16T04:58:00Z,45.26683333,-66.06116667,284.8,9.0,12.2
2021-11-16T04:59:00Z,45.26683333,-66.06116667,285.3,9.0,12.2
2021-11-16T05:00:00Z,45.26683333,-66.06116667,285.9,9.2,12.2
2021-11-16T05:01:00Z,45.26683333,-66.06116667,284.6,9.3,12.7
2021-11-16T05:02:00Z,45.26683333,-66.06116667,285.6,9.3,12.7
2021-11-16T05:03:00Z,45.26683333,-66.06116667,285.3,9.3,12.7
2021-11-16T05:04:00Z,45.26683333,-66.06116667,284.8,9.3,12.7
2021-11-16T05:05:00Z,45.26683333,-66.06116667,284.8,9.3,13.3
2021-11-16T05:06:00Z,45.26683333,-66.06116667,285.1,9.5,13.3
2021-11-16T05:07:00Z,45.26683333,-66.06116667,285.2,9.8,14.7
2021-11-16T05:08:00Z,45.26683333,-66.06116667,285.9,10.0,14.7
2021-11-16T05:09:00Z,45.26683333,-66.06116667,285.5,10.2,14.7
2021-11-16T05:10:00Z,45.26683333,-66.06116667,284.5,10.2,14.7
2021-11-16T05:11:00Z,45.26683333,-66.06116667,284.2,10.1,14.7
2021-11-16T05:12:00Z,45.26683333,-66.06116667,283.0,10.1,14.7
2021-11-16T05:13:00Z,45.26683333,-66.06116667,283.4,10.1,14.7
2021-11-16T05:14:00Z,45.26683333,-66.06116667,283.2,10.1,14.7
2021-11-16T05:15:00Z,45.26683333,-66.06116667,282.3,10.0,14.7
2021-11-16T05:16:00Z,45.26683333,-66.06116667,282.5,10.0,14.7
2021-11-16T05:17:00Z,45.26683333,-66.06116667,281.1,9.8,13.1
2021-11-16T05:18:00Z,45.26683333,-66.06116667,279.9,9.7,13.2
2021-11-16T05:19:00Z,45.26683333,-66.06116667,280.0,9.7,13.2
2021-11-16T05:20:00Z,45.26683333,-66.06116667,280.9,9.7,13.2
2021-11-16T05:21:00Z,45.26683333,-66.06116667,281.7,9.6,13.2
2021-11-16T05:22:00Z,45.26683333,-66.06116667,281.8,9.5,13.2
2021-11-16T05:23:00Z,45.26683333,-66.06116667,281.9,9.5,13.2
2021-11-16T05:24:00Z,45.26683333,-66.06116667,282.5,9.6,13.2
2021-11-16T05:25:00Z,45.26683333,-66.06116667,282.9,9.6,13.2
2021-11-16T05:26:00Z,45.26683333,-66.06116667,282.8,9.5,13.2
2021-11-16T05:27:00Z,45.26683333,-66.06116667,283.7,9.6,13.3
2021-11-16T05:28:00Z,45.26683333,-66.06116667,284.8,9.7,13.4
2021-11-16T05:29:00Z,45.26683333,-66.06116667,285.5,9.8,13.4
2021-11-16T05:30:00Z,45.26683333,-66.06116667,286.4,9.8,13.4
2021-11-16T05:31:00Z,45.26683333,-66.06116667,287.0,9.9,13.4
2021-11-16T05:32:00Z,45.26683333,-66.06116667,286.8,10.1,13.8
2021-11-16T05:33:00Z,45.26683333,-66.06116667,286.5,10.2,13.8
2021-11-16T05:34:00Z,45.26683333,-66.06116667,285.9,10.1,13.8
2021-11-16T05:35:00Z,45.26683333,-66.06116667,286.4,10.1,13.8
2021-11-16T05:36:00Z,45.26683333,-66.06116667,285.9,10.0,13.8
2021-11-16T05:37:00Z,45.26683333,-66.06116667,285.4,10.0,13.8
2021-11-16T05:38:00Z,45.26683333,-66.06116667,285.0,9.9,13.8
2021-11-16T05:39:00Z,45.26683333,-66.06116667,283.4,9.7,13.8
2021-11-16T05:40:00Z,45.26683333,-66.06116667,282.6,9.7,13.8
2021-11-16T05:41:00Z,45.26683333,-66.06116667,283.0,9.7,13.8
2021-11-16T05:42:00Z,45.26683333,-66.06116667,283.9,9.5,12.6
2021-11-16T05:43:00Z,45.26683333,-66.06116667,284.5,9.5,13.1
2021-11-16T05:44:00Z,45.26683333,-66.06116667,285.8,9.7,13.1
2021-11-16T05:45:00Z,45.26683333,-66.06116667,286.5,9.9,13.1
2021-11-16T05:46:00Z,45.26683333,-66.06116667,286.6,10.1,14.4
2021-11-16T05:47:00Z,45.26683333,-66.06116667,287.3,10.2,14.4
2021-11-16T05:48:00Z,45.26683333,-66.06116667,288.1,10.1,14.4
