timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-22T00:00:00Z,45.26683333,-66.06116667,192.1,3.9,5.7
2021-05-22T00:01:00Z,45.26683333,-66.06116667,189.8,3.9,5.7
2021-05-22T00:02:00Z,45.26683333,-66.06116667,187.6,4.1,5.7
2021-05-22T00:03:00Z,45.26683333,-66.06116667,186.2,4.2,5.9
2021-05-22T00:04:00Z,45.26683333,-66.06116667,185.2,4.3,5.9
2021-05-22T00:05:00Z,45.26683333,-66.06116667,185.4,4.4,5.9
2021-05-22T00:06:00Z,45.26683333,-66.06116667,185.1,4.4,5.9
2021-05-22T00:07:00Z,45.26683333,-66.06116667,184.4,4.4,5.9
2021-05-22T00:08:00Z,45.26683333,-66.06116667,184.3,4.4,6.3
2021-05-22T00:09:00Z,45.26683333,-66.06116667,184.5,4.4,6.3
2021-05-22T00:10:00Z,45.26683333,-66.06116667,184.8,4.5,6.5
2021-05-22T00:11:00Z,45.26683333,-66.06116667,185.4,4.6,6.9
2021-05-22T00:12:00Z,45.26683333,-66.06116667,185.9,4.7,7.0
2021-05-22T00:13:00Z,45.26683333,-66.06116667,186.7,4.7,7.0
2021-05-22T00:14:00Z,45.26683333,-66.06116667,187.6,4.9,7.4
2021-05-22T00:15:00Z,45.26683333,-66.06116667,188.7,4.9,7.4
2021-05-22T00:16:00Z,45.26683333,-66.06116667,190.4,4.9,7.4
2021-05-22T00:17:00Z,45.26683333,-66.06116667,192.9,5.1,7.8
2021-05-22T00:18:00Z,45.26683333,-66.06116667,195.5,5.1,7.8
2021-05-22T00:19:00Z,45.26683333,-66.06116667,198.9,5.2,7.8
2021-05-22T00:20:00Z,45.26683333,-66.06116667,201.2,5.1,7.8
2021-05-22T00:21:00Z,45.26683333,-66.06116667,201.4,4.9,7.8
2021-05-22T00:22:00Z,45.26683333,-66.06116667,201.6,4.9,7.8
2021-05-22T00:23:00Z,45.26683333,-66.06116667,201.1,5.0,9.5
2021-05-22T00:24:00Z,45.26683333,-66.06116667,200.5,5.0,9.5
2021-05-22T00:25:00Z,45.26683333,-66.06116667,199.4,5.1,9.5
2021-05-22T00:26:00Z,45.26683333,-66.06116667,197.8,5.3,9.5
2021-05-22T00:27:00Z,45.26683333,-66.06116667,196.0,5.3,9.5
2021-05-22T00:28:00Z,45.26683333,-66.06116667,193.0,5.4,9.5
2021-05-22T00:29:00Z,45.26683333,-66.06116667,189.6,5.7,9.5
2021-05-22T00:30:00Z,45.26683333,-66.06116667,187.3,5.8,9.5
2021-05-22T00:31:00Z,45.26683333,-66.06116667,186.8,6.1,9.5
2021-05-22T00:32:00Z,45.26683333,-66.06116667,186.3,6.2,9.5
2021-05-22T00:33:00Z,45.26683333,-66.06116667,186.5,6.1,9.3
2021-05-22T00:34:00Z,45.26683333,-66.06116667,187.4,6.0,9.3
2021-05-22T00:35:00Z,45.26683333,-66.06116667,187.6,5.9,9.0
2021-05-22T00:36:00Z,45.26683333,-66.06116667,189.4,5.8,9.0
2021-05-22T00:37:00Z,45.26683333,-66.06116667,192.1,5.6,9.0
2021-05-22T00:38:00Z,45.26683333,-66.06116667,193.6,5.4,9.0
2021-05-22T00:39:00Z,45.26683333,-66.06116667,196.1,4.9,7.9
2021-05-22T00:40:00Z,45.26683333,-66.06116667,198.5,4.5,7.9
2021-05-22T00:41:00Z,45.26683333,-66.06116667,201.4,4.0,7.5
2021-05-22T00:42:00Z,45.26683333,-66.06116667,203.7,3.7,7.4
2021-05-22T00:43:00Z,45.26683333,-66.06116667,206.8,3.5,7.4
2021-05-22T00:44:00Z,45.26683333,-66.06116667,208.7,3.4,7.4
2021-05-22T00:45:00Z,45.26683333,-66.06116667,211.7,3.3,7.0
2021-05-22T00:46:00Z,45.26683333,-66.06116667,212.8,3.3,6.4
2021-05-22T00:47:00Z,45.26683333,-66.06116667,210.8,3.4,6.6
2021-05-22T00:48:00Z,45.26683333,-66.06116667,211.7,3.5,6.6
2021-05-22T00:49:00Z,45.26683333,-66.06116667,211.1,3.7,6.6
2021-05-22T00:50:00Z,45.26683333,-66.06116667,211.0,3.9,7.0
2021-05-22T00:51:00Z,45.26683333,-66.06116667,211.4,4.1,7.0
2021-05-22T00:52:00Z,45.26683333,-66.06116667,212.2,4.2,7.0
2021-05-22T00:53:00Z,45.26683333,-66.06116667,211.2,4.2,7.0
2021-05-22T00:54:00Z,45.26683333,-66.06116667,210.3,4.2,7.0
2021-05-22T00:55:00Z,45.26683333,-66.06116667,208.1,4.3,7.0
2021-05-22T00:56:00Z,45.26683333,-66.06116667,206.9,4.3,7.0
2021-05-22T00:57:00Z,45.26683333,-66.06116667,206.7,4.3,7.0
2021-05-22T00:58:00Z,45.26683333,-66.06116667,206.3,4.3,7.0
2021-05-22T00:59:00Z,45.26683333,-66.06116667,205.8,4.4,7.0
2021-05-22T01:00:00Z,45.26683333,-66.06116667,204.7,4.5,6.7
2021-05-22T01:01:00Z,45.26683333,-66.06116667,202.1,4.5,6.7
2021-05-22T01:02:00Z,45.26683333,-66.06116667,200.7,4.5,6.7
2021-05-22T01:03:00Z,45.26683333,-66.06116667,200.0,4.5,6.7
2021-05-22T01:04:00Z,45.26683333,-66.06116667,198.6,4.5,6.7
2021-05-22T01:05:00Z,45.26683333,-66.06116667,198.6,4.5,6.7
2021-05-22T01:06:00Z,45.26683333,-66.06116667,197.8,4.5,6.7
2021-05-22T01:07:00Z,45.26683333,-66.06116667,198.4,4.3,6.7
2021-05-22T01:08:00Z,45.26683333,-66.06116667,198.3,4.2,6.7
2021-05-22T01:09:00Z,45.26683333,-66.06116667,197.4,3.9,6.2
2021-05-22T01:10:00Z,45.26683333,-66.06116667,196.8,3.8,6.2
2021-05-22T01:11:00Z,45.26683333,-66.06116667,196.3,3.7,6.2
2021-05-22T01:12:00Z,45.26683333,-66.06116667,195.2,3.7,6.2
2021-05-22T01:13:00Z,45.26683333,-66.06116667,193.8,3.7,6.2
2021-05-22T01:14:00Z,45.26683333,-66.06116667,194.1,3.6,5.3
2021-05-22T01:15:00Z,45.26683333,-66.06116667,193.6,3.5,5.2
2021-05-22T01:16:00Z,45.26683333,-66.06116667,192.3,3.4,5.5
2021-05-22T01:17:00Z,45.26683333,-66.06116667,191.6,3.5,5.5
2021-05-22T01:18:00Z,45.26683333,-66.06116667,190.3,3.5,5.5
2021-05-22T01:19:00Z,45.26683333,-66.06116667,189.8,3.5,5.5
2021-05-22T01:20:00Z,45.26683333,-66.06116667,189.3,3.5,5.5
2021-05-22T01:21:00Z,45.26683333,-66.06116667,189.3,3.5,5.5
2021-05-22T01:22:00Z,45.26683333,-66.06116667,189.1,3.5,5.5
2021-05-22T01:23:00Z,45.26683333,-66.06116667,188.9,3.4,5.5
2021-05-22T01:24:00Z,45.26683333,-66.06116667,188.7,3.4,5.5
2021-05-22T01:25:00Z,45.26683333,-66.06116667,188.7,3.3,5.5
2021-05-22T01:26:00Z,45.26683333,-66.06116667,190.2,3.2,4.7
2021-05-22T01:27:00Z,45.26683333,-66.06116667,192.5,3.1,4.7
2021-05-22T01:28:00Z,45.26683333,-66.06116667,195.8,3.1,4.7
2021-05-22T01:29:00Z,45.26683333,-66.06116667,195.6,2.9,4.7
2021-05-22T01:30:00Z,45.26683333,-66.06116667,195.8,2.8,4.7
2021-05-22T01:31:00Z,45.26683333,-66.06116667,197.0,2.8,4.6
2021-05-22T01:32:00Z,45.26683333,-66.06116667,197.1,2.7,4.2
2021-05-22T01:33:00Z,45.26683333,-66.06116667,197.8,2.7,4.2
2021-05-22T01:34:00Z,45.26683333,-66.06116667,196.6,2.7,4.2
2021-05-22T01:35:00Z,45.26683333,-66.06116667,194.8,2.7,4.2
2021-05-22T01:36:00Z,45.26683333,-66.06116667,193.5,2.7,4.2
2021-05-22T01:37:00Z,45.26683333,-66.06116667,191.9,2.8,4.2
2021-05-22T01:38:00Z,45.26683333,-66.06116667,187.9,2.7,4.2
2021-05-22T01:39:00Z,45.26683333,-66.06116667,187.3,2.8,4.2
2021-05-22T01:40:00Z,45.26683333,-66.06116667,189.1,2.9,4.3
2021-05-22T01:41:00Z,45.26683333,-66.06116667,186.7,2.8,4.3
2021-05-22T01:42:00Z,45.26683333,-66.06116667,186.8,2.9,4.3
2021-05-22T01:43:00Z,45.26683333,-66.06116667,185.9,2.9,5.5
2021-05-22T01:44:00Z,45.26683333,-66.06116667,189.1,3.1,6.1
2021-05-22T01:45:00Z,45.26683333,-66.06116667,192.1,3.2,6.1
2021-05-22T01:46:00Z,45.26683333,-66.06116667,189.4,3.2,6.1
2021-05-22T01:47:00Z,45.26683333,-66.06116667,186.7,3.2,6.1
2021-05-22T01:48:00Z,45.26683333,-66.06116667,186.2,3.3,6.1
2021-05-22T01:49:00Z,45.26683333,-66.06116667,187.0,3.3,6.1
2021-05-22T01:50:00Z,45.26683333,-66.06116667,184.4,3.3,6.1
2021-05-22T01:51:00Z,45.26683333,-66.06116667,185.3,3.5,6.1
2021-05-22T01:52:00Z,45.26683333,-66.06116667,183.9,3.5,6.1
2021-05-22T01:53:00Z,45.26683333,-66.06116667,182.9,3.6,6.1
2021-05-22T01:54:00Z,45.26683333,-66.06116667,180.0,3.6,6.6
2021-05-22T01:55:00Z,45.26683333,-66.06116667,177.6,3.6,6.6
2021-05-22T01:56:00Z,45.26683333,-66.06116667,180.5,3.7,6.6
2021-05-22T01:57:00Z,45.26683333,-66.06116667,180.3,3.7,6.6
2021-05-22T01:58:00Z,45.26683333,-66.06116667,180.3,3.7,6.6
2021-05-22T01:59:00Z,45.26683333,-66.06116667,178.0,3.7,6.6
2021-05-22T02:00:00Z,45.26683333,-66.06116667,177.9,3.8,6.6
2021-05-22T02:01:00Z,45.26683333,-66.06116667,176.5,3.8,6.6
2021-05-22T02:02:00Z,45.26683333,-66.06116667,175.8,3.8,6.6
2021-05-22T02:03:00Z,45.26683333,-66.06116667,175.7,3.8,6.6
2021-05-22T02:04:00Z,45.26683333,-66.06116667,174.7,3.8,5.9
2021-05-22T02:05:00Z,45.26683333,-66.06116667,174.2,3.8,5.9
2021-05-22T02:06:00Z,45.26683333,-66.06116667,172.6,3.9,5.9
2021-05-22T02:07:00Z,45.26683333,-66.06116667,172.8,4.0,5.9
2021-05-22T02:08:00Z,45.26683333,-66.06116667,172.9,4.0,5.9
2021-05-22T02:09:00Z,45.26683333,-66.06116667,173.9,4.2,5.9
2021-05-22T02:10:00Z,45.26683333,-66.06116667,174.0,4.3,6.3
2021-05-22T02:11:00Z,45.26683333,-66.06116667,174.8,4.4,6.7
2021-05-22T02:12:00Z,45.26683333,-66.06116667,175.8,4.7,7.9
2021-05-22T02:13:00Z,45.26683333,-66.06116667,176.7,4.8,7.9
2021-05-22T02:14:00Z,45.26683333,-66.06116667,177.8,5.0,7.9
2021-05-22T02:15:00Z,45.26683333,-66.06116667,179.1,5.0,7.9
2021-05-22T02:16:00Z,45.26683333,-66.06116667,179.6,5.1,7.9
2021-05-22T02:17:00Z,45.26683333,-66.06116667,180.5,5.2,7.9
2021-05-22T02:18:00Z,45.26683333,-66.06116667,180.0,5.2,7.9
2021-05-22T02:19:00Z,45.26683333,-66.06116667,181.0,5.2,7.9
2021-05-22T02:20:00Z,45.26683333,-66.06116667,180.3,5.1,7.9
2021-05-22T02:21:00Z,45.26683333,-66.06116667,179.9,5.1,7.9
2021-05-22T02:22:00Z,45.26683333,-66.06116667,179.7,5.0,7.9
2021-05-22T02:23:00Z,45.26683333,-66.06116667,179.5,4.9,7.2
2021-05-22T02:24:00Z,45.26683333,-66.06116667,179.7,4.8,7.2
2021-05-22T02:25:00Z,45.26683333,-66.06116667,178.6,4.7,7.2
2021-05-22T02:26:00Z,45.26683333,-66.06116667,179.9,4.6,6.8
2021-05-22T02:27:00Z,45.26683333,-66.06116667,179.8,4.4,6.8
2021-05-22T02:28:00Z,45.26683333,-66.06116667,180.7,4.4,6.8
2021-05-22T02:29:00Z,45.26683333,-66.06116667,181.6,4.4,6.8
2021-05-22T02:30:00Z,45.26683333,-66.06116667,183.2,4.3,6.8
2021-05-22T02:31:00Z,45.26683333,-66.06116667,184.3,4.3,6.8
2021-05-22T02:32:00Z,45.26683333,-66.06116667,185.6,4.3,6.8
2021-05-22T02:33:00Z,45.26683333,-66.06116667,186.9,4.2,6.8
2021-05-22T02:34:00Z,45.26683333,-66.06116667,186.7,4.2,6.8
2021-05-22T02:35:00Z,45.26683333,-66.06116667,188.1,4.2,6.8
2021-05-22T02:36:00Z,45.26683333,-66.06116667,188.0,4.1,6.8
2021-05-22T02:37:00Z,45.26683333,-66.06116667,190.3,4.1,6.8
2021-05-22T02:38:00Z,45.26683333,-66.06116667,191.5,3.9,6.8
2021-05-22T02:39:00Z,45.26683333,-66.06116667,192.0,3.9,6.8
2021-05-22T02:40:00Z,45.26683333,-66.06116667,191.9,3.7,6.8
2021-05-22T02:41:00Z,45.26683333,-66.06116667,193.7,3.6,6.8
2021-05-22T02:42:00Z,45.26683333,-66.06116667,194.9,3.4,6.8
2021-05-22T02:43:00Z,45.26683333,-66.06116667,194.9,3.2,6.0
2021-05-22T02:44:00Z,45.26683333,-66.06116667,196.4,3.3,5.8
2021-05-22T02:45:00Z,45.26683333,-66.06116667,196.9,3.2,5.5
2021-05-22T02:46:00Z,45.26683333,-66.06116667,196.4,3.2,5.5
2021-05-22T02:47:00Z,45.26683333,-66.06116667,195.3,3.3,5.6
2021-05-22T02:48:00Z,45.26683333,-66.06116667,194.9,3.5,5.6
2021-05-22T02:49:00Z,45.26683333,-66.06116667,193.9,3.5,5.6
2021-05-22T02:50:00Z,45.26683333,-66.06116667,193.5,3.5,5.6
2021-05-22T02:51:00Z,45.26683333,-66.06116667,191.2,3.5,5.6
2021-05-22T02:52:00Z,45.26683333,-66.06116667,190.2,3.7,5.6
2021-05-22T02:53:00Z,45.26683333,-66.06116667,189.5,3.8,6.0
2021-05-22T02:54:00Z,45.26683333,-66.06116667,187.4,3.7,6.0
2021-05-22T02:55:00Z,45.26683333,-66.06116667,185.6,3.7,6.0
2021-05-22T02:56:00Z,45.26683333,-66.06116667,184.0,3.8,6.0
2021-05-22T02:57:00Z,45.26683333,-66.06116667,182.7,3.7,6.0
2021-05-22T02:58:00Z,45.26683333,-66.06116667,181.5,3.7,6.0
2021-05-22T02:59:00Z,45.26683333,-66.06116667,180.4,3.8,6.0
2021-05-22T03:00:00Z,45.26683333,-66.06116667,180.1,3.9,6.5
2021-05-22T03:01:00Z,45.26683333,-66.06116667,179.2,3.9,6.5
2021-05-22T03:02:00Z,45.26683333,-66.06116667,178.3,3.9,6.5
2021-05-22T03:03:00Z,45.26683333,-66.06116667,177.6,3.9,6.5
2021-05-22T03:04:00Z,45.26683333,-66.06116667,178.0,3.9,6.5
2021-05-22T03:05:00Z,45.26683333,-66.06116667,178.2,3.9,6.5
2021-05-22T03:06:00Z,45.26683333,-66.06116667,178.5,3.8,6.5
2021-05-22T03:07:00Z,45.26683333,-66.06116667,177.5,3.8,6.5
2021-05-22T03:08:00Z,45.26683333,-66.06116667,176.2,3.7,6.5
2021-05-22T03:09:00Z,45.26683333,-66.06116667,175.7,3.8,6.5
2021-05-22T03:10:00Z,45.26683333,-66.06116667,173.8,3.6,5.8
2021-05-22T03:11:00Z,45.26683333,-66.06116667,174.3,3.7,5.8
2021-05-22T03:12:00Z,45.26683333,-66.06116667,174.3,3.6,5.5
2021-05-22T03:13:00Z,45.26683333,-66.06116667,173.9,3.5,5.5
2021-05-22T03:14:00Z,45.26683333,-66.06116667,173.1,3.6,5.5
2021-05-22T03:15:00Z,45.26683333,-66.06116667,171.9,3.5,5.5
2021-05-22T03:16:00Z,45.26683333,-66.06116667,171.5,3.6,5.5
2021-05-22T03:17:00Z,45.26683333,-66.06116667,171.6,3.6,5.5
2021-05-22T03:18:00Z,45.26683333,-66.06116667,172.4,3.6,5.5
2021-05-22T03:19:00Z,45.26683333,-66.06116667,173.1,3.6,5.5
2021-05-22T03:20:00Z,45.26683333,-66.06116667,173.7,3.6,5.5
2021-05-22T03:21:00Z,45.26683333,-66.06116667,173.0,3.6,5.5
2021-05-22T03:22:00Z,45.26683333,-66.06116667,171.9,3.6,5.1
2021-05-22T03:23:00Z,45.26683333,-66.06116667,171.3,3.6,5.1
2021-05-22T03:24:00Z,45.26683333,-66.06116667,171.8,3.6,5.2
2021-05-22T03:25:00Z,45.26683333,-66.06116667,172.6,3.6,5.2
2021-05-22T03:26:00Z,45.26683333,-66.06116667,173.2,3.6,5.5
2021-05-22T03:27:00Z,45.26683333,-66.06116667,172.8,3.5,5.5
2021-05-22T03:28:00Z,45.26683333,-66.06116667,172.4,3.5,5.5
2021-05-22T03:29:00Z,45.26683333,-66.06116667,171.3,3.5,5.5
2021-05-22T03:30:00Z,45.26683333,-66.06116667,171.3,3.5,5.5
2021-05-22T03:31:00Z,45.26683333,-66.06116667,171.8,3.5,5.7
2021-05-22T03:32:00Z,45.26683333,-66.06116667,172.4,3.6,5.7
2021-05-22T03:33:00Z,45.26683333,-66.06116667,172.9,3.6,5.7
2021-05-22T03:34:00Z,45.26683333,-66.06116667,172.1,3.6,5.7
2021-05-22T03:35:00Z,45.26683333,-66.06116667,172.1,3.6,5.7
2021-05-22T03:36:00Z,45.26683333,-66.06116667,172.2,3.6,5.7
2021-05-22T03:37:00Z,45.26683333,-66.06116667,173.4,3.6,5.7
2021-05-22T03:38:00Z,45.26683333,-66.06116667,173.5,3.7,5.7
2021-05-22T03:39:00Z,45.26683333,-66.06116667,174.3,3.7,5.9
2021-05-22T03:40:00Z,45.26683333,-66.06116667,174.3,3.8,5.9
2021-05-22T03:41:00Z,45.26683333,-66.06116667,173.6,3.8,5.9
2021-05-22T03:42:00Z,45.26683333,-66.06116667,173.3,3.8,5.9
2021-05-22T03:43:00Z,45.26683333,-66.06116667,173.0,3.9,5.9
2021-05-22T03:44:00Z,45.26683333,-66.06116667,173.8,4.1,6.5
2021-05-22T03:45:00Z,45.26683333,-66.06116667,173.9,4.1,6.5
2021-05-22T03:46:00Z,45.26683333,-66.06116667,173.4,4.1,6.5
2021-05-22T03:47:00Z,45.26683333,-66.06116667,173.7,4.1,6.5
2021-05-22T03:48:00Z,45.26683333,-66.06116667,173.9,4.2,6.5
2021-05-22T03:49:00Z,45.26683333,-66.06116667,174.9,4.2,6.5
2021-05-22T03:50:00Z,45.26683333,-66.06116667,176.0,4.2,6.5
2021-05-22T03:51:00Z,45.26683333,-66.06116667,177.1,4.3,6.5
2021-05-22T03:52:00Z,45.26683333,-66.06116667,178.3,4.3,6.5
2021-05-22T03:53:00Z,45.26683333,-66.06116667,179.4,4.3,6.5
2021-05-22T03:54:00Z,45.26683333,-66.06116667,180.0,4.3,6.3
2021-05-22T03:55:00Z,45.26683333,-66.06116667,180.8,4.4,6.7
2021-05-22T03:56:00Z,45.26683333,-66.06116667,181.9,4.6,6.7
2021-05-22T03:57:00Z,45.26683333,-66.06116667,181.9,4.8,6.7
2021-05-22T03:58:00Z,45.26683333,-66.06116667,182.5,4.9,6.7
2021-05-22T03:59:00Z,45.26683333,-66.06116667,183.0,4.9,6.7
2021-05-22T04:00:00Z,45.26683333,-66.06116667,183.4,5.0,6.7
2021-05-22T04:01:00Z,45.26683333,-66.06116667,183.3,5.0,6.7
2021-05-22T04:02:00Z,45.26683333,-66.06116667,183.6,5.1,6.7
2021-05-22T04:03:00Z,45.26683333,-66.06116667,183.9,5.1,6.7
2021-05-22T04:04:00Z,45.26683333,-66.06116667,183.7,5.1,6.7
2021-05-22T04:05:00Z,45.26683333,-66.06116667,183.8,5.0,6.7
2021-05-22T04:06:00Z,45.26683333,-66.06116667,183.8,5.0,6.7
2021-05-22T04:07:00Z,45.26683333,-66.06116667,183.9,4.9,6.6
2021-05-22T04:08:00Z,45.26683333,-66.06116667,184.1,5.0,6.6
2021-05-22T04:09:00Z,45.26683333,-66.06116667,183.7,4.9,6.6
2021-05-22T04:10:00Z,45.26683333,-66.06116667,183.4,4.9,6.6
2021-05-22T04:11:00Z,45.26683333,-66.06116667,184.2,4.9,7.0
2021-05-22T04:12:00Z,45.26683333,-66.06116667,184.5,4.9,7.0
2021-05-22T04:13:00Z,45.26683333,-66.06116667,184.2,4.9,7.0
2021-05-22T04:14:00Z,45.26683333,-66.06116667,184.4,4.9,7.0
2021-05-22T04:15:00Z,45.26683333,-66.06116667,184.4,4.8,7.0
2021-05-22T04:16:00Z,45.26683333,-66.06116667,184.5,4.7,7.0
2021-05-22T04:17:00Z,45.26683333,-66.06116667,184.4,4.6,7.0
2021-05-22T04:18:00Z,45.26683333,-66.06116667,184.2,4.4,7.0
2021-05-22T04:19:00Z,45.26683333,-66.06116667,183.2,4.2,7.0
2021-05-22T04:20:00Z,45.26683333,-66.06116667,184.0,4.2,7.0
2021-05-22T04:21:00Z,45.26683333,-66.06116667,183.4,4.0,6.6
2021-05-22T04:22:00Z,45.26683333,-66.06116667,183.2,3.9,6.6
2021-05-22T04:23:00Z,45.26683333,-66.06116667,182.0,3.8,5.8
2021-05-22T04:24:00Z,45.26683333,-66.06116667,181.4,3.7,5.8
2021-05-22T04:25:00Z,45.26683333,-66.06116667,180.8,3.6,5.8
2021-05-22T04:26:00Z,45.26683333,-66.06116667,180.2,3.6,5.8
2021-05-22T04:27:00Z,45.26683333,-66.06116667,179.7,3.5,5.8
2021-05-22T04:28:00Z,45.26683333,-66.06116667,179.2,3.5,5.8
2021-05-22T04:29:00Z,45.26683333,-66.06116667,179.5,3.6,5.8
2021-05-22T04:30:00Z,45.26683333,-66.06116667,177.7,3.5,5.7
2021-05-22T04:31:00Z,45.26683333,-66.06116667,177.5,3.5,5.7
2021-05-22T04:32:00Z,45.26683333,-66.06116667,176.7,3.5,5.4
2021-05-22T04:33:00Z,45.26683333,-66.06116667,178.1,3.5,5.4
2021-05-22T04:34:00Z,45.26683333,-66.06116667,179.1,3.5,5.4
2021-05-22T04:35:00Z,45.26683333,-66.06116667,179.0,3.4,5.4
2021-05-22T04:36:00Z,45.26683333,-66.06116667,178.1,3.4,5.3
2021-05-22T04:37:00Z,45.26683333,-66.06116667,178.4,3.4,5.3
2021-05-22T04:38:00Z,45.26683333,-66.06116667,178.8,3.4,5.9
2021-05-22T04:39:00Z,45.26683333,-66.06116667,178.9,3.4,5.9
2021-05-22T04:40:00Z,45.26683333,-66.06116667,180.3,3.4,5.9
2021-05-22T04:41:00Z,45.26683333,-66.06116667,181.4,3.4,5.9
2021-05-22T04:42:00Z,45.26683333,-66.06116667,181.8,3.4,5.9
2021-05-22T04:43:00Z,45.26683333,-66.06116667,182.3,3.3,5.9
2021-05-22T04:44:00Z,45.26683333,-66.06116667,181.9,3.3,5.9
2021-05-22T04:45:00Z,45.26683333,-66.06116667,182.2,3.3,5.9
2021-05-22T04:46:00Z,45.26683333,-66.06116667,183.4,3.4,5.9
2021-05-22T04:47:00Z,45.26683333,-66.06116667,184.3,3.5,5.9
2021-05-22T04:48:00Z,45.26683333,-66.06116667,185.9,3.5,5.4
2021-05-22T04:49:00Z,45.26683333,-66.06116667,187.5,3.4,5.4
2021-05-22T04:50:00Z,45.26683333,-66.06116667,187.1,3.4,5.4
2021-05-22T04:51:00Z,45.26683333,-66.06116667,187.8,3.5,5.5
2021-05-22T04:52:00Z,45.26683333,-66.06116667,188.3,3.6,5.5
2021-05-22T04:53:00Z,45.26683333,-66.06116667,188.7,3.7,5.5
2021-05-22T04:54:00Z,45.26683333,-66.06116667,189.1,3.7,5.5
2021-05-22T04:55:00Z,45.26683333,-66.06116667,190.2,3.6,5.7
2021-05-22T04:56:00Z,45.26683333,-66.06116667,190.9,3.6,5.7
2021-05-22T04:57:00Z,45.26683333,-66.06116667,191.3,3.6,5.7
2021-05-22T04:58:00Z,45.26683333,-66.06116667,190.0,3.6,5.7
2021-05-22T04:59:00Z,45.26683333,-66.06116667,189.8,3.6,5.7
2021-05-22T05:00:00Z,45.26683333,-66.06116667,191.3,3.6,5.7
2021-05-22T05:01:00Z,45.26683333,-66.06116667,190.3,3.6,5.7
2021-05-22T05:02:00Z,45.26683333,-66.06116667,190.0,3.5,5.7
2021-05-22T05:03:00Z,45.26683333,-66.06116667,189.5,3.5,5.7
2021-05-22T05:04:00Z,45.26683333,-66.06116667,189.6,3.5,5.7
2021-05-22T05:05:00Z,45.26683333,-66.06116667,189.1,3.5,5.3
2021-05-22T05:06:00Z,45.26683333,-66.06116667,188.6,3.5,5.3
2021-05-22T05:07:00Z,45.26683333,-66.06116667,188.6,3.4,5.3
2021-05-22T05:08:00Z,45.26683333,-66.06116667,189.1,3.4,5.3
2021-05-22T05:09:00Z,45.26683333,-66.06116667,188.1,3.4,5.3
2021-05-22T05:10:00Z,45.26683333,-66.06116667,186.8,3.4,5.6
2021-05-22T05:11:00Z,45.26683333,-66.06116667,187.5,3.5,5.6
2021-05-22T05:12:00Z,45.26683333,-66.06116667,187.5,3.5,5.6
2021-05-22T05:13:00Z,45.26683333,-66.06116667,187.0,3.6,5.6
2021-05-22T05:14:00Z,45.26683333,-66.06116667,187.0,3.7,5.6
2021-05-22T05:15:00Z,45.26683333,-66.06116667,187.3,3.7,5.6
2021-05-22T05:16:00Z,45.26683333,-66.06116667,187.5,3.8,5.6
2021-05-22T05:17:00Z,45.26683333,-66.06116667,186.4,3.9,6.1
2021-05-22T05:18:00Z,45.26683333,-66.06116667,185.7,4.0,6.1
2021-05-22T05:19:00Z,45.26683333,-66.06116667,185.9,4.1,6.1
2021-05-22T05:20:00Z,45.26683333,-66.06116667,186.3,4.1,6.1
2021-05-22T05:21:00Z,45.26683333,-66.06116667,185.3,4.2,6.1
2021-05-22T05:22:00Z,45.26683333,-66.06116667,185.6,4.1,6.1
2021-05-22T05:23:00Z,45.26683333,-66.06116667,186.1,4.2,6.1
2021-05-22T05:24:00Z,45.26683333,-66.06116667,186.3,4.1,6.1
2021-05-22T05:25:00Z,45.26683333,-66.06116667,186.0,4.1,6.1
2021-05-22T05:26:00Z,45.26683333,-66.06116667,186.5,4.0,6.1
2021-05-22T05:27:00Z,45.26683333,-66.06116667,187.4,4.0,5.9
2021-05-22T05:28:00Z,45.26683333,-66.06116667,187.3,3.9,5.8
2021-05-22T05:29:00Z,45.26683333,-66.06116667,187.6,3.8,5.8
2021-05-22T05:30:00Z,45.26683333,-66.06116667,187.5,3.8,5.8
2021-05-22T05:31:00Z,45.26683333,-66.06116667,187.6,3.8,5.8
2021-05-22T05:32:00Z,45.26683333,-66.06116667,187.1,3.7,5.8
2021-05-22T05:33:00Z,45.26683333,-66.06116667,186.1,3.7,5.8
2021-05-22T05:34:00Z,45.26683333,-66.06116667,185.1,3.8,5.8
2021-05-22T05:35:00Z,45.26683333,-66.06116667,184.4,3.8,5.8
2021-05-22T05:36:00Z,45.26683333,-66.06116667,183.7,4.0,6.3
2021-05-22T05:37:00Z,45.26683333,-66.06116667,183.2,4.0,6.3
2021-05-22T05:38:00Z,45.26683333,-66.06116667,183.5,4.1,6.3
2021-05-22T05:39:00Z,45.26683333,-66.06116667,183.4,4.3,6.3
2021-05-22T05:40:00Z,45.26683333,-66.06116667,183.6,4.2,6.3
2021-05-22T05:41:00Z,45.26683333,-66.06116667,183.2,4.3,6.3
2021-05-22T05:42:00Z,45.26683333,-66.06116667,183.1,4.3,6.3
2021-05-22T05:43:00Z,45.26683333,-66.06116667,183.1,4.4,6.3
2021-05-22T05:44:00Z,45.26683333,-66.06116667,183.7,4.4,6.3
2021-05-22T05:45:00Z,45.26683333,-66.06116667,184.2,4.5,6.3
2021-05-22T05:46:00Z,45.26683333,-66.06116667,184.7,4.5,6.2
2021-05-22T05:47:00Z,45.26683333,-66.06116667,184.8,4.4,6.2
2021-05-22T05:48:00Z,45.26683333,-66.06116667,185.0,4.4,6.2
