timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-25T00:00:00Z,45.26683333,-66.06116667,281.0,7.1,9.6
2021-10-25T00:01:00Z,45.26683333,-66.06116667,281.7,7.2,9.6
2021-10-25T00:02:00Z,45.26683333,-66.06116667,282.1,7.3,9.6
2021-10-25T00:03:00Z,45.26683333,-66.06116667,282.3,7.4,10.1
2021-10-25T00:04:00Z,45.26683333,-66.06116667,283.2,7.5,10.1
2021-10-25T00:05:00Z,45.26683333,-66.06116667,284.6,7.6,10.1
2021-10-25T00:06:00Z,45.26683333,-66.06116667,285.6,7.7,10.1
2021-10-25T00:07:00Z,45.26683333,-66.06116667,286.6,7.8,10.1
2021-10-25T00:08:00Z,45.26683333,-66.06116667,287.8,7.8,10.1
2021-10-25T00:09:00Z,45.26683333,-66.06116667,289.1,7.8,10.3
2021-10-25T00:10:00Z,45.26683333,-66.06116667,289.5,8.0,10.8
2021-10-25T00:11:00Z,45.26683333,-66.06116667,289.7,8.1,10.8
2021-10-25T00:12:00Z,45.26683333,-66.06116667,290.5,8.2,10.8
2021-10-25T00:13:00Z,45.26683333,-66.06116667,291.3,8.2,10.8
2021-10-25T00:14:00Z,45.26683333,-66.06116667,291.4,8.2,10.8
2021-10-25T00:15:00Z,45.26683333,-66.06116667,290.5,8.0,10.8
2021-10-25T00:16:00Z,45.26683333,-66.06116667,290.8,7.9,10.8
2021-10-25T00:17:00Z,45.26683333,-66.06116667,291.4,7.8,10.8
2021-10-25T00:18:00Z,45.26683333,-66.06116667,291.3,7.7,10.8
2021-10-25T00:19:00Z,45.26683333,-66.06116667,291.5,7.6,10.8
2021-10-25T00:20:00Z,45.26683333,-66.06116667,291.9,7.4,9.6
2021-10-25T00:21:00Z,45.26683333,-66.06116667,292.1,7.4,9.6
2021-10-25T00:22:00Z,45.26683333,-66.06116667,292.5,7.2,9.2
2021-10-25T00:23:00Z,45.26683333,-66.06116667,292.6,7.2,9.2
2021-10-25T00:24:00Z,45.26683333,-66.06116667,293.5,7.1,9.2
2021-10-25T00:25:00Z,45.26683333,-66.06116667,295.2,7.1,9.2
2021-10-25T00:26:00Z,45.26683333,-66.06116667,295.9,7.1,9.2
2021-10-25T00:27:00Z,45.26683333,-66.06116667,295.7,7.2,9.2
2021-10-25T00:28:00Z,45.26683333,-66.06116667,296.6,7.2,9.3
2021-10-25T00:29:00Z,45.26683333,-66.06116667,296.5,7.2,9.3
2021-10-25T00:30:00Z,45.26683333,-66.06116667,296.6,7.2,9.3
2021-10-25T00:31:00Z,45.26683333,-66.06116667,296.8,7.3,10.7
2021-10-25T00:32:00Z,45.26683333,-66.06116667,296.4,7.5,10.8
2021-10-25T00:33:00Z,45.26683333,-66.06116667,296.2,7.8,13.4
2021-10-25T00:34:00Z,45.26683333,-66.06116667,295.3,8.1,13.4
2021-10-25T00:35:00Z,45.26683333,-66.06116667,294.3,8.3,13.4
2021-10-25T00:36:00Z,45.26683333,-66.06116667,293.0,8.4,13.4
2021-10-25T00:37:00Z,45.26683333,-66.06116667,292.3,8.4,13.4
2021-10-25T00:38:00Z,45.26683333,-66.06116667,290.8,8.5,13.4
2021-10-25T00:39:00Z,45.26683333,-66.06116667,289.3,8.6,13.4
2021-10-25T00:40:00Z,45.26683333,-66.06116667,288.5,8.9,13.4
2021-10-25T00:41:01Z,45.26683333,-66.06116667,288.0,9.0,13.4
2021-10-25T00:42:00Z,45.26683333,-66.06116667,287.9,9.2,13.4
2021-10-25T00:43:00Z,45.26683333,-66.06116667,287.5,9.0,11.7
2021-10-25T00:44:00Z,45.26683333,-66.06116667,287.5,9.0,11.7
2021-10-25T00:45:00Z,45.26683333,-66.06116667,287.6,9.0,11.7
2021-10-25T00:46:00Z,45.26683333,-66.06116667,287.8,9.0,11.7
2021-10-25T00:47:00Z,45.26683333,-66.06116667,287.8,9.1,11.7
2021-10-25T00:48:00Z,45.26683333,-66.06116667,288.4,9.1,11.7
2021-10-25T00:49:00Z,45.26683333,-66.06116667,289.8,9.0,11.7
2021-10-25T00:50:00Z,45.26683333,-66.06116667,290.1,8.9,11.7
2021-10-25T00:51:00Z,45.26683333,-66.06116667,290.2,8.7,11.7
2021-10-25T00:52:00Z,45.26683333,-66.06116667,289.7,8.5,11.2
2021-10-25T00:53:00Z,45.26683333,-66.06116667,289.8,8.5,11.2
2021-10-25T00:54:00Z,45.26683333,-66.06116667,289.6,8.4,11.1
2021-10-25T00:55:00Z,45.26683333,-66.06116667,289.3,8.2,10.0
2021-10-25T00:56:00Z,45.26683333,-66.06116667,289.5,8.2,9.9
2021-10-25T00:57:00Z,45.26683333,-66.06116667,289.8,8.2,9.9
2021-10-25T00:58:00Z,45.26683333,-66.06116667,289.6,8.2,9.9
2021-10-25T00:59:00Z,45.26683333,-66.06116667,290.1,8.1,9.9
2021-10-25T01:00:00Z,45.26683333,-66.06116667,290.8,8.0,9.9
2021-10-25T01:01:00Z,45.26683333,-66.06116667,291.8,8.1,11.0
2021-10-25T01:02:00Z,45.26683333,-66.06116667,293.1,7.9,11.0
2021-10-25T01:03:00Z,45.26683333,-66.06116667,293.4,7.8,11.0
2021-10-25T01:04:00Z,45.26683333,-66.06116667,295.3,7.6,11.0
2021-10-25T01:05:00Z,45.26683333,-66.06116667,295.8,7.4,11.0
2021-10-25T01:06:00Z,45.26683333,-66.06116667,296.8,7.2,11.0
2021-10-25T01:07:00Z,45.26683333,-66.06116667,297.1,7.0,11.0
2021-10-25T01:08:00Z,45.26683333,-66.06116667,297.6,6.9,11.0
2021-10-25T01:09:00Z,45.26683333,-66.06116667,296.7,7.0,13.6
2021-10-25T01:10:00Z,45.26683333,-66.06116667,297.1,7.1,13.6
2021-10-25T01:11:00Z,45.26683333,-66.06116667,296.9,7.0,13.6
2021-10-25T01:12:00Z,45.26683333,-66.06116667,295.3,7.0,13.6
2021-10-25T01:13:00Z,45.26683333,-66.06116667,294.5,6.9,13.6
2021-10-25T01:14:00Z,45.26683333,-66.06116667,292.6,6.9,13.6
2021-10-25T01:15:00Z,45.26683333,-66.06116667,291.6,7.0,13.6
2021-10-25T01:16:00Z,45.26683333,-66.06116667,289.8,7.2,13.6
2021-10-25T01:17:00Z,45.26683333,-66.06116667,288.8,7.3,13.6
2021-10-25T01:18:00Z,45.26683333,-66.06116667,286.6,7.2,13.6
2021-10-25T01:19:00Z,45.26683333,-66.06116667,284.8,7.1,12.6
2021-10-25T01:20:00Z,45.26683333,-66.06116667,281.8,6.9,8.6
2021-10-25T01:21:00Z,45.26683333,-66.06116667,279.4,6.9,8.5
2021-10-25T01:22:00Z,45.26683333,-66.06116667,278.6,6.9,8.6
2021-10-25T01:23:00Z,45.26683333,-66.06116667,277.5,7.0,8.6
2021-10-25T01:24:00Z,45.26683333,-66.06116667,277.0,7.1,9.1
2021-10-25T01:25:00Z,45.26683333,-66.06116667,276.2,7.1,9.1
2021-10-25T01:26:00Z,45.26683333,-66.06116667,274.9,7.2,9.1
2021-10-25T01:27:00Z,45.26683333,-66.06116667,274.0,7.2,9.1
2021-10-25T01:28:00Z,45.26683333,-66.06116667,273.9,7.3,9.1
2021-10-25T01:29:00Z,45.26683333,-66.06116667,274.0,7.3,9.1
2021-10-25T01:30:00Z,45.26683333,-66.06116667,275.0,7.1,9.1
2021-10-25T01:31:00Z,45.26683333,-66.06116667,275.1,7.1,9.1
2021-10-25T01:32:00Z,45.26683333,-66.06116667,276.6,7.0,9.1
2021-10-25T01:33:00Z,45.26683333,-66.06116667,277.5,6.9,9.1
2021-10-25T01:34:00Z,45.26683333,-66.06116667,277.9,6.8,8.8
2021-10-25T01:35:00Z,45.26683333,-66.06116667,279.4,6.8,8.8
2021-10-25T01:36:00Z,45.26683333,-66.06116667,281.4,6.7,8.8
2021-10-25T01:37:00Z,45.26683333,-66.06116667,281.5,6.5,8.8
2021-10-25T01:38:00Z,45.26683333,-66.06116667,282.5,6.4,8.8
2021-10-25T01:39:00Z,45.26683333,-66.06116667,283.5,6.3,8.8
2021-10-25T01:40:00Z,45.26683333,-66.06116667,283.8,6.2,8.8
2021-10-25T01:41:00Z,45.26683333,-66.06116667,285.4,6.1,8.1
2021-10-25T01:42:00Z,45.26683333,-66.06116667,284.7,6.0,8.1
2021-10-25T01:43:00Z,45.26683333,-66.06116667,285.2,6.0,8.1
2021-10-25T01:44:00Z,45.26683333,-66.06116667,284.3,6.0,8.1
2021-10-25T01:45:00Z,45.26683333,-66.06116667,283.3,5.9,8.1
2021-10-25T01:46:00Z,45.26683333,-66.06116667,283.0,5.7,7.9
2021-10-25T01:47:00Z,45.26683333,-66.06116667,284.1,5.7,7.9
2021-10-25T01:48:00Z,45.26683333,-66.06116667,284.7,5.7,7.9
2021-10-25T01:49:00Z,45.26683333,-66.06116667,285.5,5.6,7.9
2021-10-25T01:50:00Z,45.26683333,-66.06116667,286.2,5.7,7.9
2021-10-25T01:51:00Z,45.26683333,-66.06116667,285.4,5.6,7.7
2021-10-25T01:52:00Z,45.26683333,-66.06116667,285.2,5.5,7.7
2021-10-25T01:53:00Z,45.26683333,-66.06116667,285.5,5.4,7.7
2021-10-25T01:54:00Z,45.26683333,-66.06116667,286.4,5.3,7.6
2021-10-25T01:55:00Z,45.26683333,-66.06116667,287.4,5.3,7.6
2021-10-25T01:56:00Z,45.26683333,-66.06116667,288.6,5.2,7.6
2021-10-25T01:57:00Z,45.26683333,-66.06116667,288.4,5.3,7.6
2021-10-25T01:58:00Z,45.26683333,-66.06116667,288.3,5.5,8.1
2021-10-25T01:59:00Z,45.26683333,-66.06116667,287.5,5.6,8.1
2021-10-25T02:00:00Z,45.26683333,-66.06116667,285.5,5.6,8.1
2021-10-25T02:01:00Z,45.26683333,-66.06116667,284.6,5.6,8.1
2021-10-25T02:02:00Z,45.26683333,-66.06116667,283.9,5.8,8.1
2021-10-25T02:03:00Z,45.26683333,-66.06116667,282.2,5.8,8.1
2021-10-25T02:04:00Z,45.26683333,-66.06116667,282.1,5.8,8.1
2021-10-25T02:05:00Z,45.26683333,-66.06116667,280.8,5.8,8.1
2021-10-25T02:06:00Z,45.26683333,-66.06116667,279.2,5.9,8.1
2021-10-25T02:07:00Z,45.26683333,-66.06116667,278.4,5.9,8.1
2021-10-25T02:08:00Z,45.26683333,-66.06116667,277.4,5.8,7.8
2021-10-25T02:09:00Z,45.26683333,-66.06116667,276.4,5.7,7.7
2021-10-25T02:10:00Z,45.26683333,-66.06116667,277.1,5.7,7.7
2021-10-25T02:11:00Z,45.26683333,-66.06116667,276.2,5.8,8.4
2021-10-25T02:12:00Z,45.26683333,-66.06116667,274.7,5.9,9.3
2021-10-25T02:13:00Z,45.26683333,-66.06116667,274.4,6.1,9.3
2021-10-25T02:14:00Z,45.26683333,-66.06116667,273.0,6.2,9.3
2021-10-25T02:15:00Z,45.26683333,-66.06116667,272.3,6.4,9.3
2021-10-25T02:16:00Z,45.26683333,-66.06116667,271.8,6.5,9.3
2021-10-25T02:17:00Z,45.26683333,-66.06116667,271.4,6.6,9.3
2021-10-25T02:18:00Z,45.26683333,-66.06116667,271.1,6.6,9.3
2021-10-25T02:19:00Z,45.26683333,-66.06116667,271.8,6.5,9.3
2021-10-25T02:20:00Z,45.26683333,-66.06116667,272.0,6.4,9.3
2021-10-25T02:21:00Z,45.26683333,-66.06116667,274.6,6.3,9.3
2021-10-25T02:22:00Z,45.26683333,-66.06116667,278.3,6.0,8.6
2021-10-25T02:23:00Z,45.26683333,-66.06116667,281.1,5.9,8.4
2021-10-25T02:24:00Z,45.26683333,-66.06116667,284.6,5.8,8.4
2021-10-25T02:25:00Z,45.26683333,-66.06116667,286.7,5.8,8.4
2021-10-25T02:26:00Z,45.26683333,-66.06116667,288.0,5.6,8.4
2021-10-25T02:27:00Z,45.26683333,-66.06116667,289.8,5.4,8.1
2021-10-25T02:28:00Z,45.26683333,-66.06116667,291.5,5.3,8.1
2021-10-25T02:29:00Z,45.26683333,-66.06116667,291.6,5.5,8.1
2021-10-25T02:30:00Z,45.26683333,-66.06116667,291.4,5.5,8.1
2021-10-25T02:31:00Z,45.26683333,-66.06116667,290.9,5.6,8.3
2021-10-25T02:32:00Z,45.26683333,-66.06116667,289.0,5.8,8.3
2021-10-25T02:33:00Z,45.26683333,-66.06116667,286.7,5.8,8.3
2021-10-25T02:34:00Z,45.26683333,-66.06116667,285.0,5.8,8.3
2021-10-25T02:35:00Z,45.26683333,-66.06116667,284.0,5.8,8.3
2021-10-25T02:36:00Z,45.26683333,-66.06116667,283.1,5.8,8.3
2021-10-25T02:37:00Z,45.26683333,-66.06116667,280.3,5.8,8.3
2021-10-25T02:38:00Z,45.26683333,-66.06116667,277.8,5.7,8.3
2021-10-25T02:39:00Z,45.26683333,-66.06116667,276.8,5.6,8.3
2021-10-25T02:40:00Z,45.26683333,-66.06116667,276.0,5.3,8.3
2021-10-25T02:41:00Z,45.26683333,-66.06116667,276.0,5.1,7.8
2021-10-25T02:42:00Z,45.26683333,-66.06116667,278.0,4.9,7.3
2021-10-25T02:43:00Z,45.26683333,-66.06116667,277.8,4.6,7.3
2021-10-25T02:44:00Z,45.26683333,-66.06116667,279.2,4.5,7.3
2021-10-25T02:45:00Z,45.26683333,-66.06116667,281.3,4.3,7.2
2021-10-25T02:46:00Z,45.26683333,-66.06116667,279.6,4.0,7.2
2021-10-25T02:47:00Z,45.26683333,-66.06116667,281.2,3.7,6.3
2021-10-25T02:48:00Z,45.26683333,-66.06116667,285.8,3.6,6.0
2021-10-25T02:49:00Z,45.26683333,-66.06116667,289.2,3.4,6.0
2021-10-25T02:50:00Z,45.26683333,-66.06116667,292.6,3.5,6.1
2021-10-25T02:51:00Z,45.26683333,-66.06116667,294.1,3.5,7.3
2021-10-25T02:52:00Z,45.26683333,-66.06116667,294.6,3.4,7.3
2021-10-25T02:53:01Z,45.26683333,-66.06116667,296.3,3.5,7.3
2021-10-25T02:54:00Z,45.26683333,-66.06116667,294.4,3.6,7.3
2021-10-25T02:55:00Z,45.26683333,-66.06116667,293.3,3.6,7.3
2021-10-25T02:56:00Z,45.26683333,-66.06116667,297.9,3.8,7.4
2021-10-25T02:57:00Z,45.26683333,-66.06116667,300.7,4.2,7.4
2021-10-25T02:58:00Z,45.26683333,-66.06116667,300.1,4.4,7.4
2021-10-25T02:59:00Z,45.26683333,-66.06116667,298.7,4.7,7.4
2021-10-25T03:00:00Z,45.26683333,-66.06116667,298.9,4.9,7.4
2021-10-25T03:01:00Z,45.26683333,-66.06116667,299.1,5.0,7.4
2021-10-25T03:02:00Z,45.26683333,-66.06116667,299.8,5.1,7.4
2021-10-25T03:03:00Z,45.26683333,-66.06116667,300.6,5.2,7.4
2021-10-25T03:04:00Z,45.26683333,-66.06116667,301.0,5.1,7.4
2021-10-25T03:05:00Z,45.26683333,-66.06116667,300.7,5.2,7.4
2021-10-25T03:06:00Z,45.26683333,-66.06116667,299.2,5.2,7.4
2021-10-25T03:07:00Z,45.26683333,-66.06116667,298.5,5.1,7.4
2021-10-25T03:08:00Z,45.26683333,-66.06116667,298.2,5.1,7.3
2021-10-25T03:09:00Z,45.26683333,-66.06116667,298.1,5.2,8.6
2021-10-25T03:10:00Z,45.26683333,-66.06116667,297.6,5.2,8.6
2021-10-25T03:11:00Z,45.26683333,-66.06116667,297.7,5.3,8.6
2021-10-25T03:12:00Z,45.26683333,-66.06116667,297.1,5.4,8.6
2021-10-25T03:13:00Z,45.26683333,-66.06116667,298.0,5.6,8.6
2021-10-25T03:14:00Z,45.26683333,-66.06116667,299.0,5.8,8.6
2021-10-25T03:15:00Z,45.26683333,-66.06116667,299.6,5.8,8.6
2021-10-25T03:16:00Z,45.26683333,-66.06116667,300.1,5.7,8.6
2021-10-25T03:17:00Z,45.26683333,-66.06116667,300.2,5.7,8.6
2021-10-25T03:18:00Z,45.26683333,-66.06116667,299.7,5.8,8.6
2021-10-25T03:19:00Z,45.26683333,-66.06116667,300.9,5.7,8.2
2021-10-25T03:20:00Z,45.26683333,-66.06116667,300.5,5.6,8.2
2021-10-25T03:21:00Z,45.26683333,-66.06116667,300.1,5.7,8.2
2021-10-25T03:22:00Z,45.26683333,-66.06116667,300.3,5.8,8.5
2021-10-25T03:23:00Z,45.26683333,-66.06116667,299.3,5.7,8.7
2021-10-25T03:24:00Z,45.26683333,-66.06116667,299.2,5.8,9.5
2021-10-25T03:25:00Z,45.26683333,-66.06116667,299.0,6.0,9.5
2021-10-25T03:26:00Z,45.26683333,-66.06116667,298.3,6.3,9.5
2021-10-25T03:27:00Z,45.26683333,-66.06116667,298.0,6.6,10.0
2021-10-25T03:28:00Z,45.26683333,-66.06116667,298.0,6.7,10.0
2021-10-25T03:29:00Z,45.26683333,-66.06116667,298.0,6.8,10.0
2021-10-25T03:30:00Z,45.26683333,-66.06116667,298.9,6.9,10.0
2021-10-25T03:31:00Z,45.26683333,-66.06116667,298.9,6.9,10.0
2021-10-25T03:32:00Z,45.26683333,-66.06116667,298.6,6.8,10.0
2021-10-25T03:33:00Z,45.26683333,-66.06116667,298.4,6.8,10.0
2021-10-25T03:34:00Z,45.26683333,-66.06116667,298.7,6.8,10.0
2021-10-25T03:35:00Z,45.26683333,-66.06116667,299.2,6.8,10.0
2021-10-25T03:36:00Z,45.26683333,-66.06116667,299.5,6.8,10.0
2021-10-25T03:37:00Z,45.26683333,-66.06116667,299.4,6.8,9.6
2021-10-25T03:38:00Z,45.26683333,-66.06116667,299.4,6.8,9.6
2021-10-25T03:39:00Z,45.26683333,-66.06116667,298.3,6.8,9.6
2021-10-25T03:40:00Z,45.26683333,-66.06116667,297.1,6.8,9.6
2021-10-25T03:41:00Z,45.26683333,-66.06116667,296.4,6.9,9.6
2021-10-25T03:42:00Z,45.26683333,-66.06116667,295.5,7.0,9.6
2021-10-25T03:43:00Z,45.26683333,-66.06116667,294.0,7.0,9.6
2021-10-25T03:44:00Z,45.26683333,-66.06116667,291.7,7.0,9.6
2021-10-25T03:45:00Z,45.26683333,-66.06116667,290.7,6.9,9.6
2021-10-25T03:46:00Z,45.26683333,-66.06116667,290.2,7.0,9.9
2021-10-25T03:47:00Z,45.26683333,-66.06116667,288.8,6.9,9.9
2021-10-25T03:48:00Z,45.26683333,-66.06116667,288.2,6.9,9.9
2021-10-25T03:49:00Z,45.26683333,-66.06116667,288.0,6.9,9.9
2021-10-25T03:50:00Z,45.26683333,-66.06116667,287.7,6.8,9.9
2021-10-25T03:51:00Z,45.26683333,-66.06116667,287.3,6.8,9.9
2021-10-25T03:52:00Z,45.26683333,-66.06116667,286.0,6.8,9.9
2021-10-25T03:53:00Z,45.26683333,-66.06116667,286.7,6.7,9.9
2021-10-25T03:54:00Z,45.26683333,-66.06116667,287.3,6.7,9.9
2021-10-25T03:55:00Z,45.26683333,-66.06116667,286.5,6.7,9.9
2021-10-25T03:56:00Z,45.26683333,-66.06116667,285.6,6.5,8.9
2021-10-25T03:57:00Z,45.26683333,-66.06116667,285.2,6.5,8.7
2021-10-25T03:58:00Z,45.26683333,-66.06116667,283.6,6.4,8.7
2021-10-25T03:59:00Z,45.26683333,-66.06116667,283.0,6.4,8.6
2021-10-25T04:00:00Z,45.26683333,-66.06116667,282.0,6.4,8.9
2021-10-25T04:01:00Z,45.26683333,-66.06116667,280.4,6.5,9.3
2021-10-25T04:02:00Z,45.26683333,-66.06116667,280.7,6.5,9.3
2021-10-25T04:03:00Z,45.26683333,-66.06116667,280.2,6.6,9.3
2021-10-25T04:04:00Z,45.26683333,-66.06116667,280.8,6.7,9.9
2021-10-25T04:05:00Z,45.26683333,-66.06116667,281.3,6.9,9.9
2021-10-25T04:06:00Z,45.26683333,-66.06116667,283.0,6.9,9.9
2021-10-25T04:07:00Z,45.26683333,-66.06116667,284.3,6.9,9.9
2021-10-25T04:08:00Z,45.26683333,-66.06116667,286.9,7.0,10.9
2021-10-25T04:09:00Z,45.26683333,-66.06116667,288.1,7.1,10.9
2021-10-25T04:10:00Z,45.26683333,-66.06116667,290.3,7.2,10.9
2021-10-25T04:11:00Z,45.26683333,-66.06116667,292.1,7.2,10.9
2021-10-25T04:12:00Z,45.26683333,-66.06116667,293.0,7.3,10.9
2021-10-25T04:13:00Z,45.26683333,-66.06116667,294.1,7.5,10.9
2021-10-25T04:14:00Z,45.26683333,-66.06116667,294.8,7.6,10.9
2021-10-25T04:15:00Z,45.26683333,-66.06116667,295.7,7.8,10.9
2021-10-25T04:16:00Z,45.26683333,-66.06116667,295.4,8.0,10.9
2021-10-25T04:17:00Z,45.26683333,-66.06116667,295.5,8.2,10.9
2021-10-25T04:18:00Z,45.26683333,-66.06116667,295.0,8.4,11.4
2021-10-25T04:19:00Z,45.26683333,-66.06116667,294.7,8.4,11.4
2021-10-25T04:20:00Z,45.26683333,-66.06116667,294.2,8.4,11.4
2021-10-25T04:21:00Z,45.26683333,-66.06116667,294.6,8.5,11.4
2021-10-25T04:22:00Z,45.26683333,-66.06116667,295.5,8.7,11.4
2021-10-25T04:23:00Z,45.26683333,-66.06116667,296.0,8.8,11.4
2021-10-25T04:24:00Z,45.26683333,-66.06116667,296.8,8.8,11.4
2021-10-25T04:25:00Z,45.26683333,-66.06116667,297.8,8.8,11.4
2021-10-25T04:26:00Z,45.26683333,-66.06116667,298.3,8.7,11.4
2021-10-25T04:27:00Z,45.26683333,-66.06116667,299.3,8.7,11.4
2021-10-25T04:28:00Z,45.26683333,-66.06116667,299.6,8.7,10.9
2021-10-25T04:29:00Z,45.26683333,-66.06116667,300.5,8.6,10.9
2021-10-25T04:30:00Z,45.26683333,-66.06116667,301.0,8.6,10.9
2021-10-25T04:31:00Z,45.26683333,-66.06116667,302.0,8.5,10.9
2021-10-25T04:32:00Z,45.26683333,-66.06116667,302.7,8.3,10.9
2021-10-25T04:33:00Z,45.26683333,-66.06116667,303.2,8.2,10.8
2021-10-25T04:34:00Z,45.26683333,-66.06116667,303.7,8.0,10.8
2021-10-25T04:35:00Z,45.26683333,-66.06116667,304.6,8.0,10.8
2021-10-25T04:36:00Z,45.26683333,-66.06116667,305.4,7.9,10.8
2021-10-25T04:37:00Z,45.26683333,-66.06116667,306.3,7.9,10.8
2021-10-25T04:38:00Z,45.26683333,-66.06116667,307.3,7.7,10.6
2021-10-25T04:39:00Z,45.26683333,-66.06116667,308.9,7.6,10.6
2021-10-25T04:40:00Z,45.26683333,-66.06116667,310.1,7.6,10.6
2021-10-25T04:41:00Z,45.26683333,-66.06116667,310.8,7.5,10.6
2021-10-25T04:42:00Z,45.26683333,-66.06116667,310.8,7.5,10.6
2021-10-25T04:43:00Z,45.26683333,-66.06116667,310.8,7.4,10.6
2021-10-25T04:44:00Z,45.26683333,-66.06116667,311.0,7.4,10.6
2021-10-25T04:45:00Z,45.26683333,-66.06116667,310.4,7.3,10.3
2021-10-25T04:46:00Z,45.26683333,-66.06116667,309.9,7.4,10.3
2021-10-25T04:47:00Z,45.26683333,-66.06116667,307.5,7.4,10.3
2021-10-25T04:48:00Z,45.26683333,-66.06116667,305.7,7.5,10.8
2021-10-25T04:49:00Z,45.26683333,-66.06116667,303.4,7.6,10.8
2021-10-25T04:50:00Z,45.26683333,-66.06116667,300.9,7.6,10.8
2021-10-25T04:51:01Z,45.26683333,-66.06116667,298.5,7.7,10.8
2021-10-25T04:52:00Z,45.26683333,-66.06116667,296.7,7.9,10.8
2021-10-25T04:53:00Z,45.26683333,-66.06116667,295.4,8.1,10.9
2021-10-25T04:54:00Z,45.26683333,-66.06116667,292.6,8.2,10.9
2021-10-25T04:55:00Z,45.26683333,-66.06116667,290.2,8.3,11.0
2021-10-25T04:56:00Z,45.26683333,-66.06116667,288.6,8.3,11.0
2021-10-25T04:57:00Z,45.26683333,-66.06116667,288.4,8.4,11.7
2021-10-25T04:58:00Z,45.26683333,-66.06116667,287.4,8.5,11.7
2021-10-25T04:59:00Z,45.26683333,-66.06116667,286.4,8.6,11.7
2021-10-25T05:00:00Z,45.26683333,-66.06116667,286.7,8.8,11.7
2021-10-25T05:01:00Z,45.26683333,-66.06116667,287.2,8.8,11.7
2021-10-25T05:02:00Z,45.26683333,-66.06116667,287.5,8.9,11.7
2021-10-25T05:03:00Z,45.26683333,-66.06116667,287.4,8.9,11.7
2021-10-25T05:04:00Z,45.26683333,-66.06116667,288.7,8.9,11.7
2021-10-25T05:05:00Z,45.26683333,-66.06116667,289.8,8.8,11.7
2021-10-25T05:06:00Z,45.26683333,-66.06116667,290.6,8.9,11.7
2021-10-25T05:07:00Z,45.26683333,-66.06116667,291.5,8.7,11.2
2021-10-25T05:08:00Z,45.26683333,-66.06116667,292.5,8.5,11.2
2021-10-25T05:09:00Z,45.26683333,-66.06116667,292.5,8.3,11.2
2021-10-25T05:10:00Z,45.26683333,-66.06116667,291.9,8.2,11.2
2021-10-25T05:11:00Z,45.26683333,-66.06116667,291.5,8.2,11.2
2021-10-25T05:12:00Z,45.26683333,-66.06116667,290.7,7.9,10.2
2021-10-25T05:13:00Z,45.26683333,-66.06116667,289.9,7.7,10.0
2021-10-25T05:14:00Z,45.26683333,-66.06116667,288.8,7.6,10.0
2021-10-25T05:15:00Z,45.26683333,-66.06116667,286.6,7.5,10.0
2021-10-25T05:16:00Z,45.26683333,-66.06116667,285.2,7.4,9.8
2021-10-25T05:17:00Z,45.26683333,-66.06116667,283.6,7.4,10.7
2021-10-25T05:18:00Z,45.26683333,-66.06116667,282.2,7.4,10.7
2021-10-25T05:19:00Z,45.26683333,-66.06116667,282.0,7.5,10.7
2021-10-25T05:20:00Z,45.26683333,-66.06116667,281.8,7.6,10.7
2021-10-25T05:21:00Z,45.26683333,-66.06116667,281.8,7.6,10.7
2021-10-25T05:22:00Z,45.26683333,-66.06116667,282.4,7.8,10.7
2021-10-25T05:23:00Z,45.26683333,-66.06116667,282.9,7.8,10.7
2021-10-25T05:24:00Z,45.26683333,-66.06116667,283.1,7.8,10.7
2021-10-25T05:25:00Z,45.26683333,-66.06116667,284.5,8.0,10.7
2021-10-25T05:26:00Z,45.26683333,-66.06116667,284.9,8.1,10.7
2021-10-25T05:27:00Z,45.26683333,-66.06116667,285.3,8.1,10.3
2021-10-25T05:28:00Z,45.26683333,-66.06116667,286.5,8.0,10.3
2021-10-25T05:29:00Z,45.26683333,-66.06116667,288.4,8.0,10.4
2021-10-25T05:30:00Z,45.26683333,-66.06116667,289.9,7.8,10.4
2021-10-25T05:31:00Z,45.26683333,-66.06116667,290.8,7.6,10.4
2021-10-25T05:32:00Z,45.26683333,-66.06116667,291.9,7.5,10.4
2021-10-25T05:33:00Z,45.26683333,-66.06116667,292.6,7.5,10.4
2021-10-25T05:34:00Z,45.26683333,-66.06116667,293.6,7.5,10.4
2021-10-25T05:35:00Z,45.26683333,-66.06116667,294.9,7.5,10.5
2021-10-25T05:36:00Z,45.26683333,-66.06116667,296.1,7.4,10.5
2021-10-25T05:37:00Z,45.26683333,-66.06116667,297.1,7.4,10.5
2021-10-25T05:38:00Z,45.26683333,-66.06116667,298.2,7.3,10.5
2021-10-25T05:39:00Z,45.26683333,-66.06116667,297.7,7.2,10.5
2021-10-25T05:40:00Z,45.26683333,-66.06116667,298.1,7.2,10.5
2021-10-25T05:41:00Z,45.26683333,-66.06116667,298.9,7.3,10.5
2021-10-25T05:42:00Z,45.26683333,-66.06116667,299.6,7.3,10.5
2021-10-25T05:43:00Z,45.26683333,-66.06116667,300.2,7.3,10.5
2021-10-25T05:44:00Z,45.26683333,-66.06116667,301.3,7.1,10.5
2021-10-25T05:45:00Z,45.26683333,-66.06116667,302.1,6.9,9.0
2021-10-25T05:46:00Z,45.26683333,-66.06116667,303.2,6.9,9.0
2021-10-25T05:47:00Z,45.26683333,-66.06116667,304.6,6.7,9.0
2021-10-25T05:48:00Z,45.26683333,-66.06116667,305.2,6.6,9.0
