timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-22T00:00:00Z,45.26683333,-66.06116667,306.4,5.4,7.1
2021-02-22T00:01:00Z,45.26683333,-66.06116667,306.7,5.4,7.1
2021-02-22T00:02:00Z,45.26683333,-66.06116667,307.1,5.4,7.1
2021-02-22T00:03:00Z,45.26683333,-66.06116667,307.0,5.4,7.1
2021-02-22T00:04:00Z,45.26683333,-66.06116667,306.7,5.5,7.1
2021-02-22T00:05:00Z,45.26683333,-66.06116667,305.9,5.6,7.1
2021-02-22T00:06:01Z,45.26683333,-66.06116667,305.3,5.6,7.1
2021-02-22T00:07:00Z,45.26683333,-66.06116667,305.5,5.6,7.1
2021-02-22T00:08:00Z,45.26683333,-66.06116667,306.4,5.6,7.1
2021-02-22T00:09:00Z,45.26683333,-66.06116667,306.4,5.6,7.1
2021-02-22T00:10:00Z,45.26683333,-66.06116667,306.8,5.6,7.1
2021-02-22T00:11:00Z,45.26683333,-66.06116667,307.3,5.7,7.2
2021-02-22T00:12:00Z,45.26683333,-66.06116667,307.4,5.7,7.2
2021-02-22T00:13:00Z,45.26683333,-66.06116667,307.4,5.8,7.3
2021-02-22T00:14:00Z,45.26683333,-66.06116667,307.2,5.6,7.3
2021-02-22T00:15:00Z,45.26683333,-66.06116667,307.0,5.6,7.3
2021-02-22T00:16:00Z,45.26683333,-66.06116667,307.1,5.5,7.3
2021-02-22T00:17:00Z,45.26683333,-66.06116667,306.2,5.4,7.3
2021-02-22T00:18:00Z,45.26683333,-66.06116667,304.9,5.4,7.3
2021-02-22T00:19:00Z,45.26683333,-66.06116667,304.6,5.3,7.3
2021-02-22T00:20:00Z,45.26683333,-66.06116667,304.4,5.2,7.3
2021-02-22T00:21:00Z,45.26683333,-66.06116667,303.7,5.1,7.3
2021-02-22T00:22:00Z,45.26683333,-66.06116667,302.9,5.1,7.3
2021-02-22T00:23:00Z,45.26683333,-66.06116667,302.8,5.0,6.6
2021-02-22T00:24:00Z,45.26683333,-66.06116667,303.0,5.0,6.6
2021-02-22T00:25:00Z,45.26683333,-66.06116667,303.5,5.0,6.6
2021-02-22T00:26:00Z,45.26683333,-66.06116667,303.1,5.1,6.6
2021-02-22T00:27:00Z,45.26683333,-66.06116667,302.5,5.1,6.6
2021-02-22T00:28:00Z,45.26683333,-66.06116667,302.4,5.1,6.6
2021-02-22T00:29:00Z,45.26683333,-66.06116667,301.6,5.1,6.6
2021-02-22T00:30:00Z,45.26683333,-66.06116667,300.7,5.2,6.6
2021-02-22T00:31:00Z,45.26683333,-66.06116667,300.0,5.2,6.6
2021-02-22T00:32:00Z,45.26683333,-66.06116667,299.9,5.2,6.5
2021-02-22T00:33:00Z,45.26683333,-66.06116667,299.2,5.2,6.5
2021-02-22T00:34:00Z,45.26683333,-66.06116667,298.6,5.2,6.5
2021-02-22T00:35:00Z,45.26683333,-66.06116667,297.8,5.2,6.5
2021-02-22T00:36:00Z,45.26683333,-66.06116667,297.8,5.2,6.5
2021-02-22T00:37:00Z,45.26683333,-66.06116667,298.2,5.1,6.3
2021-02-22T00:38:00Z,45.26683333,-66.06116667,298.2,5.1,6.3
2021-02-22T00:39:00Z,45.26683333,-66.06116667,298.3,5.1,6.3
2021-02-22T00:40:00Z,45.26683333,-66.06116667,298.0,5.1,6.3
2021-02-22T00:41:00Z,45.26683333,-66.06116667,298.1,5.0,6.3
2021-02-22T00:42:00Z,45.26683333,-66.06116667,297.6,4.9,6.0
2021-02-22T00:43:00Z,45.26683333,-66.06116667,297.0,4.8,6.0
2021-02-22T00:44:00Z,45.26683333,-66.06116667,295.8,4.7,6.0
2021-02-22T00:45:00Z,45.26683333,-66.06116667,294.9,4.7,6.0
2021-02-22T00:46:00Z,45.26683333,-66.06116667,293.5,4.6,6.0
2021-02-22T00:47:00Z,45.26683333,-66.06116667,291.4,4.6,6.0
2021-02-22T00:48:00Z,45.26683333,-66.06116667,289.3,4.6,6.0
2021-02-22T00:49:00Z,45.26683333,-66.06116667,288.3,4.6,5.8
2021-02-22T00:50:00Z,45.26683333,-66.06116667,286.9,4.5,5.7
2021-02-22T00:51:00Z,45.26683333,-66.06116667,285.7,4.5,5.7
2021-02-22T00:52:00Z,45.26683333,-66.06116667,285.2,4.5,5.7
2021-02-22T00:53:00Z,45.26683333,-66.06116667,284.8,4.6,5.7
2021-02-22T00:54:00Z,45.26683333,-66.06116667,284.2,4.5,5.7
2021-02-22T00:55:00Z,45.26683333,-66.06116667,283.8,4.5,5.7
2021-02-22T00:56:00Z,45.26683333,-66.06116667,283.8,4.5,5.7
2021-02-22T00:57:00Z,45.26683333,-66.06116667,284.6,4.4,5.7
2021-02-22T00:58:00Z,45.26683333,-66.06116667,284.6,4.5,6.2
2021-02-22T00:59:00Z,45.26683333,-66.06116667,283.6,4.6,6.4
2021-02-22T01:00:00Z,45.26683333,-66.06116667,282.9,4.6,6.4
2021-02-22T01:01:00Z,45.26683333,-66.06116667,282.0,4.7,6.4
2021-02-22T01:02:00Z,45.26683333,-66.06116667,280.9,4.8,6.4
2021-02-22T01:03:00Z,45.26683333,-66.06116667,280.1,4.8,6.4
2021-02-22T01:04:00Z,45.26683333,-66.06116667,279.8,4.9,6.4
2021-02-22T01:05:00Z,45.26683333,-66.06116667,279.9,5.0,6.4
2021-02-22T01:06:00Z,45.26683333,-66.06116667,279.7,5.1,6.4
2021-02-22T01:07:00Z,45.26683333,-66.06116667,279.8,5.2,6.4
2021-02-22T01:08:00Z,45.26683333,-66.06116667,280.1,5.3,6.4
2021-02-22T01:09:00Z,45.26683333,-66.06116667,280.2,5.2,6.2
2021-02-22T01:10:00Z,45.26683333,-66.06116667,280.5,5.3,6.2
2021-02-22T01:11:00Z,45.26683333,-66.06116667,281.0,5.3,6.2
2021-02-22T01:12:00Z,45.26683333,-66.06116667,281.4,5.3,6.2
2021-02-22T01:13:00Z,45.26683333,-66.06116667,281.6,5.2,6.2
2021-02-22T01:14:00Z,45.26683333,-66.06116667,281.8,5.2,6.1
2021-02-22T01:15:00Z,45.26683333,-66.06116667,281.1,5.1,6.1
2021-02-22T01:16:00Z,45.26683333,-66.06116667,280.6,5.1,6.1
2021-02-22T01:17:00Z,45.26683333,-66.06116667,280.1,5.0,6.1
2021-02-22T01:18:00Z,45.26683333,-66.06116667,280.3,5.0,6.1
2021-02-22T01:19:00Z,45.26683333,-66.06116667,280.9,4.9,6.1
2021-02-22T01:20:00Z,45.26683333,-66.06116667,281.7,4.9,6.0
2021-02-22T01:21:00Z,45.26683333,-66.06116667,281.9,4.8,5.8
2021-02-22T01:22:00Z,45.26683333,-66.06116667,282.6,4.8,5.8
2021-02-22T01:23:00Z,45.26683333,-66.06116667,283.0,4.7,5.8
2021-02-22T01:24:00Z,45.26683333,-66.06116667,283.8,4.7,5.8
2021-02-22T01:25:00Z,45.26683333,-66.06116667,285.3,4.7,5.8
2021-02-22T01:26:00Z,45.26683333,-66.06116667,286.3,4.7,6.1
2021-02-22T01:27:00Z,45.26683333,-66.06116667,287.0,4.8,6.1
2021-02-22T01:28:00Z,45.26683333,-66.06116667,287.9,4.7,6.1
2021-02-22T01:29:00Z,45.26683333,-66.06116667,288.8,4.7,6.1
2021-02-22T01:30:00Z,45.26683333,-66.06116667,290.1,4.7,6.1
2021-02-22T01:31:00Z,45.26683333,-66.06116667,291.0,4.7,6.1
2021-02-22T01:32:00Z,45.26683333,-66.06116667,291.8,4.6,6.1
2021-02-22T01:33:00Z,45.26683333,-66.06116667,293.0,4.6,6.1
2021-02-22T01:34:00Z,45.26683333,-66.06116667,293.7,4.5,6.1
2021-02-22T01:35:00Z,45.26683333,-66.06116667,293.2,4.3,6.1
2021-02-22T01:36:00Z,45.26683333,-66.06116667,294.3,4.1,5.7
2021-02-22T01:37:00Z,45.26683333,-66.06116667,294.5,4.0,5.5
2021-02-22T01:38:00Z,45.26683333,-66.06116667,295.0,3.9,5.5
2021-02-22T01:39:00Z,45.26683333,-66.06116667,294.6,3.8,5.5
2021-02-22T01:40:00Z,45.26683333,-66.06116667,293.8,3.8,5.6
2021-02-22T01:41:00Z,45.26683333,-66.06116667,293.0,3.7,5.6
2021-02-22T01:42:00Z,45.26683333,-66.06116667,291.5,3.8,5.6
2021-02-22T01:43:00Z,45.26683333,-66.06116667,290.5,3.8,5.6
2021-02-22T01:44:00Z,45.26683333,-66.06116667,289.6,3.9,5.6
2021-02-22T01:45:00Z,45.26683333,-66.06116667,289.0,4.0,5.6
2021-02-22T01:46:00Z,45.26683333,-66.06116667,287.3,4.1,5.6
2021-02-22T01:47:00Z,45.26683333,-66.06116667,286.9,4.2,5.6
2021-02-22T01:48:00Z,45.26683333,-66.06116667,286.2,4.3,5.6
2021-02-22T01:49:00Z,45.26683333,-66.06116667,286.5,4.3,5.6
2021-02-22T01:50:00Z,45.26683333,-66.06116667,287.1,4.4,5.5
2021-02-22T01:51:00Z,45.26683333,-66.06116667,287.4,4.4,5.5
2021-02-22T01:52:00Z,45.26683333,-66.06116667,288.4,4.3,5.4
2021-02-22T01:53:00Z,45.26683333,-66.06116667,288.9,4.3,5.4
2021-02-22T01:54:00Z,45.26683333,-66.06116667,290.1,4.3,5.8
2021-02-22T01:55:00Z,45.26683333,-66.06116667,291.5,4.3,5.8
2021-02-22T01:56:00Z,45.26683333,-66.06116667,293.0,4.2,5.8
2021-02-22T01:57:00Z,45.26683333,-66.06116667,293.2,4.2,5.8
2021-02-22T01:58:00Z,45.26683333,-66.06116667,293.3,4.1,5.8
2021-02-22T01:59:00Z,45.26683333,-66.06116667,292.5,4.0,5.8
2021-02-22T02:00:00Z,45.26683333,-66.06116667,291.3,4.0,5.8
2021-02-22T02:01:00Z,45.26683333,-66.06116667,291.3,4.0,5.8
2021-02-22T02:02:00Z,45.26683333,-66.06116667,291.0,4.0,5.8
2021-02-22T02:03:00Z,45.26683333,-66.06116667,291.3,4.1,5.8
2021-02-22T02:04:00Z,45.26683333,-66.06116667,289.8,4.0,5.7
2021-02-22T02:05:00Z,45.26683333,-66.06116667,290.1,3.9,5.7
2021-02-22T02:06:00Z,45.26683333,-66.06116667,289.5,3.9,5.7
2021-02-22T02:07:00Z,45.26683333,-66.06116667,289.8,4.1,7.4
2021-02-22T02:08:00Z,45.26683333,-66.06116667,290.2,4.1,7.4
2021-02-22T02:09:00Z,45.26683333,-66.06116667,291.6,4.2,7.4
2021-02-22T02:10:00Z,45.26683333,-66.06116667,292.4,4.2,7.4
2021-02-22T02:11:00Z,45.26683333,-66.06116667,293.4,4.2,7.4
2021-02-22T02:12:00Z,45.26683333,-66.06116667,294.3,4.3,7.4
2021-02-22T02:13:00Z,45.26683333,-66.06116667,294.4,4.4,7.4
2021-02-22T02:14:00Z,45.26683333,-66.06116667,295.3,4.6,7.4
2021-02-22T02:15:00Z,45.26683333,-66.06116667,295.2,4.7,7.4
2021-02-22T02:16:00Z,45.26683333,-66.06116667,295.0,4.9,7.4
2021-02-22T02:17:00Z,45.26683333,-66.06116667,294.5,4.8,6.5
2021-02-22T02:18:00Z,45.26683333,-66.06116667,292.9,4.8,6.5
2021-02-22T02:19:00Z,45.26683333,-66.06116667,291.2,4.9,6.5
2021-02-22T02:20:00Z,45.26683333,-66.06116667,290.4,5.1,6.7
2021-02-22T02:21:00Z,45.26683333,-66.06116667,289.1,5.2,6.7
2021-02-22T02:22:00Z,45.26683333,-66.06116667,288.0,5.2,6.7
2021-02-22T02:23:00Z,45.26683333,-66.06116667,287.1,5.2,6.7
2021-02-22T02:24:00Z,45.26683333,-66.06116667,287.2,5.2,6.7
2021-02-22T02:25:00Z,45.26683333,-66.06116667,286.8,5.2,6.7
2021-02-22T02:26:00Z,45.26683333,-66.06116667,287.3,5.1,6.7
2021-02-22T02:27:00Z,45.26683333,-66.06116667,288.5,5.1,6.7
2021-02-22T02:28:00Z,45.26683333,-66.06116667,290.5,5.1,6.7
2021-02-22T02:29:00Z,45.26683333,-66.06116667,291.8,5.1,6.7
2021-02-22T02:30:00Z,45.26683333,-66.06116667,293.5,4.9,6.7
2021-02-22T02:31:00Z,45.26683333,-66.06116667,295.6,4.8,6.1
2021-02-22T02:32:00Z,45.26683333,-66.06116667,297.2,4.8,5.9
2021-02-22T02:33:00Z,45.26683333,-66.06116667,298.7,4.7,5.9
2021-02-22T02:34:00Z,45.26683333,-66.06116667,299.9,4.7,5.9
2021-02-22T02:35:00Z,45.26683333,-66.06116667,301.5,4.6,5.9
2021-02-22T02:36:00Z,45.26683333,-66.06116667,302.7,4.6,5.9
2021-02-22T02:37:00Z,45.26683333,-66.06116667,304.2,4.5,5.9
2021-02-22T02:38:00Z,45.26683333,-66.06116667,305.4,4.5,5.8
2021-02-22T02:39:00Z,45.26683333,-66.06116667,306.4,4.5,5.8
2021-02-22T02:40:00Z,45.26683333,-66.06116667,306.9,4.5,5.8
2021-02-22T02:41:00Z,45.26683333,-66.06116667,306.4,4.4,5.8
2021-02-22T02:42:00Z,45.26683333,-66.06116667,306.4,4.4,5.6
2021-02-22T02:43:00Z,45.26683333,-66.06116667,306.6,4.4,5.6
2021-02-22T02:44:00Z,45.26683333,-66.06116667,306.3,4.4,5.6
2021-02-22T02:45:00Z,45.26683333,-66.06116667,305.6,4.4,5.5
2021-02-22T02:46:00Z,45.26683333,-66.06116667,305.1,4.4,5.5
2021-02-22T02:47:00Z,45.26683333,-66.06116667,304.1,4.4,5.5
2021-02-22T02:48:00Z,45.26683333,-66.06116667,302.7,4.4,5.5
2021-02-22T02:49:00Z,45.26683333,-66.06116667,301.5,4.4,5.7
2021-02-22T02:50:00Z,45.26683333,-66.06116667,300.8,4.4,5.7
2021-02-22T02:51:00Z,45.26683333,-66.06116667,299.7,4.4,5.7
2021-02-22T02:52:00Z,45.26683333,-66.06116667,299.2,4.3,5.8
2021-02-22T02:53:00Z,45.26683333,-66.06116667,298.4,4.3,5.8
2021-02-22T02:54:00Z,45.26683333,-66.06116667,297.0,4.4,5.8
2021-02-22T02:55:00Z,45.26683333,-66.06116667,296.6,4.2,5.8
2021-02-22T02:56:00Z,45.26683333,-66.06116667,297.0,4.2,5.8
2021-02-22T02:57:00Z,45.26683333,-66.06116667,297.6,4.2,5.8
2021-02-22T02:58:00Z,45.26683333,-66.06116667,298.7,4.1,5.8
2021-02-22T02:59:00Z,45.26683333,-66.06116667,300.3,4.0,5.8
2021-02-22T03:00:00Z,45.26683333,-66.06116667,301.5,3.9,5.8
2021-02-22T03:01:00Z,45.26683333,-66.06116667,303.0,4.0,5.8
2021-02-22T03:02:00Z,45.26683333,-66.06116667,303.7,4.0,5.6
2021-02-22T03:03:00Z,45.26683333,-66.06116667,305.0,4.0,5.6
2021-02-22T03:04:00Z,45.26683333,-66.06116667,306.8,4.0,5.3
2021-02-22T03:05:00Z,45.26683333,-66.06116667,308.0,4.1,5.3
2021-02-22T03:06:00Z,45.26683333,-66.06116667,308.0,4.2,5.5
2021-02-22T03:07:00Z,45.26683333,-66.06116667,307.8,4.3,5.5
2021-02-22T03:08:00Z,45.26683333,-66.06116667,307.8,4.4,6.2
2021-02-22T03:09:00Z,45.26683333,-66.06116667,307.3,4.6,6.6
2021-02-22T03:10:00Z,45.26683333,-66.06116667,306.7,4.8,6.6
2021-02-22T03:11:00Z,45.26683333,-66.06116667,305.8,4.9,7.2
2021-02-22T03:12:00Z,45.26683333,-66.06116667,304.8,5.1,7.2
2021-02-22T03:13:00Z,45.26683333,-66.06116667,303.1,5.3,7.3
2021-02-22T03:14:00Z,45.26683333,-66.06116667,301.6,5.4,7.3
2021-02-22T03:15:00Z,45.26683333,-66.06116667,300.2,5.5,7.3
2021-02-22T03:16:00Z,45.26683333,-66.06116667,298.7,5.6,7.4
2021-02-22T03:17:00Z,45.26683333,-66.06116667,297.3,5.8,7.4
2021-02-22T03:18:00Z,45.26683333,-66.06116667,296.1,5.9,7.4
2021-02-22T03:19:00Z,45.26683333,-66.06116667,295.5,6.0,7.5
2021-02-22T03:20:00Z,45.26683333,-66.06116667,294.9,6.1,7.5
2021-02-22T03:21:00Z,45.26683333,-66.06116667,294.9,6.2,7.5
2021-02-22T03:22:00Z,45.26683333,-66.06116667,294.9,6.2,7.5
2021-02-22T03:23:00Z,45.26683333,-66.06116667,294.9,6.2,7.5
2021-02-22T03:24:00Z,45.26683333,-66.06116667,295.1,6.2,7.5
2021-02-22T03:25:00Z,45.26683333,-66.06116667,294.7,6.2,7.5
2021-02-22T03:26:00Z,45.26683333,-66.06116667,294.8,6.2,7.5
2021-02-22T03:27:00Z,45.26683333,-66.06116667,295.1,6.1,7.5
2021-02-22T03:28:00Z,45.26683333,-66.06116667,295.2,6.1,7.5
2021-02-22T03:29:00Z,45.26683333,-66.06116667,294.5,6.1,7.4
2021-02-22T03:30:00Z,45.26683333,-66.06116667,293.9,6.0,7.4
2021-02-22T03:31:00Z,45.26683333,-66.06116667,293.1,6.0,7.4
2021-02-22T03:32:00Z,45.26683333,-66.06116667,292.4,6.1,7.4
2021-02-22T03:33:00Z,45.26683333,-66.06116667,292.1,6.1,7.4
2021-02-22T03:34:00Z,45.26683333,-66.06116667,291.6,6.1,7.4
2021-02-22T03:35:00Z,45.26683333,-66.06116667,291.3,6.1,7.4
2021-02-22T03:36:00Z,45.26683333,-66.06116667,290.7,6.1,7.4
2021-02-22T03:37:00Z,45.26683333,-66.06116667,290.3,6.1,7.4
2021-02-22T03:38:00Z,45.26683333,-66.06116667,289.7,6.1,7.4
2021-02-22T03:39:00Z,45.26683333,-66.06116667,289.8,6.1,7.6
2021-02-22T03:40:00Z,45.26683333,-66.06116667,290.0,6.1,7.6
2021-02-22T03:41:00Z,45.26683333,-66.06116667,290.1,6.0,7.6
2021-02-22T03:42:00Z,45.26683333,-66.06116667,290.6,6.0,7.6
2021-02-22T03:43:00Z,45.26683333,-66.06116667,291.0,6.0,8.3
2021-02-22T03:44:00Z,45.26683333,-66.06116667,291.2,6.0,8.3
2021-02-22T03:45:00Z,45.26683333,-66.06116667,291.2,6.1,8.3
2021-02-22T03:46:00Z,45.26683333,-66.06116667,291.4,6.3,8.3
2021-02-22T03:47:00Z,45.26683333,-66.06116667,291.2,6.3,8.3
2021-02-22T03:48:00Z,45.26683333,-66.06116667,291.4,6.4,8.4
2021-02-22T03:49:00Z,45.26683333,-66.06116667,291.2,6.6,9.2
2021-02-22T03:50:00Z,45.26683333,-66.06116667,290.8,6.8,9.2
2021-02-22T03:51:00Z,45.26683333,-66.06116667,291.2,6.8,9.2
2021-02-22T03:52:00Z,45.26683333,-66.06116667,290.5,6.8,9.2
2021-02-22T03:53:00Z,45.26683333,-66.06116667,290.1,6.8,9.2
2021-02-22T03:54:00Z,45.26683333,-66.06116667,289.7,6.8,9.2
2021-02-22T03:55:00Z,45.26683333,-66.06116667,290.0,6.8,9.2
2021-02-22T03:56:00Z,45.26683333,-66.06116667,289.9,6.7,9.2
2021-02-22T03:57:00Z,45.26683333,-66.06116667,290.0,6.7,9.2
2021-02-22T03:58:00Z,45.26683333,-66.06116667,290.1,6.5,9.2
2021-02-22T03:59:00Z,45.26683333,-66.06116667,289.9,6.4,8.1
2021-02-22T04:00:00Z,45.26683333,-66.06116667,290.3,6.3,7.9
2021-02-22T04:01:00Z,45.26683333,-66.06116667,289.8,6.3,7.7
2021-02-22T04:02:00Z,45.26683333,-66.06116667,289.5,6.3,7.7
2021-02-22T04:03:00Z,45.26683333,-66.06116667,289.5,6.3,7.7
2021-02-22T04:04:00Z,45.26683333,-66.06116667,289.6,6.4,8.0
2021-02-22T04:05:00Z,45.26683333,-66.06116667,289.5,6.4,8.0
2021-02-22T04:06:00Z,45.26683333,-66.06116667,288.9,6.5,8.0
2021-02-22T04:07:00Z,45.26683333,-66.06116667,288.1,6.5,8.0
2021-02-22T04:08:00Z,45.26683333,-66.06116667,286.8,6.6,8.0
2021-02-22T04:09:00Z,45.26683333,-66.06116667,286.7,6.6,8.2
2021-02-22T04:10:00Z,45.26683333,-66.06116667,285.9,6.6,8.2
2021-02-22T04:11:00Z,45.26683333,-66.06116667,285.3,6.6,8.2
2021-02-22T04:12:00Z,45.26683333,-66.06116667,284.7,6.7,8.2
2021-02-22T04:13:00Z,45.26683333,-66.06116667,283.9,6.6,8.2
2021-02-22T04:14:00Z,45.26683333,-66.06116667,283.9,6.5,8.2
2021-02-22T04:15:00Z,45.26683333,-66.06116667,283.6,6.5,8.2
2021-02-22T04:16:00Z,45.26683333,-66.06116667,284.0,6.4,8.2
2021-02-22T04:17:00Z,45.26683333,-66.06116667,283.5,6.3,8.2
2021-02-22T04:18:00Z,45.26683333,-66.06116667,284.8,6.2,8.2
2021-02-22T04:19:00Z,45.26683333,-66.06116667,284.0,6.0,7.8
2021-02-22T04:20:00Z,45.26683333,-66.06116667,283.8,5.8,7.3
2021-02-22T04:21:00Z,45.26683333,-66.06116667,284.3,5.7,7.3
2021-02-22T04:22:00Z,45.26683333,-66.06116667,284.9,5.6,7.3
2021-02-22T04:23:00Z,45.26683333,-66.06116667,285.6,5.5,7.3
2021-02-22T04:24:00Z,45.26683333,-66.06116667,285.9,5.4,7.3
2021-02-22T04:25:00Z,45.26683333,-66.06116667,286.3,5.3,7.3
2021-02-22T04:26:00Z,45.26683333,-66.06116667,286.7,5.2,6.8
2021-02-22T04:27:00Z,45.26683333,-66.06116667,287.5,5.1,6.8
2021-02-22T04:28:00Z,45.26683333,-66.06116667,287.4,5.0,6.7
2021-02-22T04:29:00Z,45.26683333,-66.06116667,288.7,5.0,6.5
2021-02-22T04:30:00Z,45.26683333,-66.06116667,290.2,5.1,6.8
2021-02-22T04:31:00Z,45.26683333,-66.06116667,290.9,5.2,6.8
2021-02-22T04:32:00Z,45.26683333,-66.06116667,291.8,5.2,6.8
2021-02-22T04:33:00Z,45.26683333,-66.06116667,292.3,5.2,6.8
2021-02-22T04:34:00Z,45.26683333,-66.06116667,291.6,5.1,6.8
2021-02-22T04:35:00Z,45.26683333,-66.06116667,291.0,5.1,6.8
2021-02-22T04:36:00Z,45.26683333,-66.06116667,290.0,5.1,6.8
2021-02-22T04:37:00Z,45.26683333,-66.06116667,289.3,5.2,6.8
2021-02-22T04:38:00Z,45.26683333,-66.06116667,288.5,5.2,6.8
2021-02-22T04:39:00Z,45.26683333,-66.06116667,287.7,5.2,6.8
2021-02-22T04:40:00Z,45.26683333,-66.06116667,286.1,5.1,6.7
2021-02-22T04:41:00Z,45.26683333,-66.06116667,285.0,5.1,6.7
2021-02-22T04:42:00Z,45.26683333,-66.06116667,284.0,5.1,6.2
2021-02-22T04:43:00Z,45.26683333,-66.06116667,282.5,5.0,6.2
2021-02-22T04:44:00Z,45.26683333,-66.06116667,281.6,5.1,6.3
2021-02-22T04:45:00Z,45.26683333,-66.06116667,281.3,5.1,6.3
2021-02-22T04:46:00Z,45.26683333,-66.06116667,281.2,5.1,6.3
2021-02-22T04:47:00Z,45.26683333,-66.06116667,281.8,5.1,6.3
2021-02-22T04:48:00Z,45.26683333,-66.06116667,281.6,5.0,6.3
2021-02-22T04:49:00Z,45.26683333,-66.06116667,281.6,5.0,6.3
2021-02-22T04:50:00Z,45.26683333,-66.06116667,281.5,5.0,6.3
2021-02-22T04:51:00Z,45.26683333,-66.06116667,281.5,5.0,6.3
2021-02-22T04:52:00Z,45.26683333,-66.06116667,281.5,5.0,6.3
2021-02-22T04:53:00Z,45.26683333,-66.06116667,282.7,5.0,6.3
2021-02-22T04:54:00Z,45.26683333,-66.06116667,284.0,5.0,7.1
2021-02-22T04:55:00Z,45.26683333,-66.06116667,283.9,5.0,7.1
2021-02-22T04:56:00Z,45.26683333,-66.06116667,284.2,5.0,7.1
2021-02-22T04:57:00Z,45.26683333,-66.06116667,284.4,4.9,7.1
2021-02-22T04:58:00Z,45.26683333,-66.06116667,284.3,4.9,7.1
2021-02-22T04:59:00Z,45.26683333,-66.06116667,283.6,4.9,7.1
2021-02-22T05:00:00Z,45.26683333,-66.06116667,283.2,4.8,7.1
2021-02-22T05:01:00Z,45.26683333,-66.06116667,283.0,4.8,7.1
2021-02-22T05:02:00Z,45.26683333,-66.06116667,282.5,4.7,7.1
2021-02-22T05:03:00Z,45.26683333,-66.06116667,281.6,4.6,7.1
2021-02-22T05:04:00Z,45.26683333,-66.06116667,280.6,4.6,6.9
2021-02-22T05:05:00Z,45.26683333,-66.06116667,280.4,4.5,6.6
2021-02-22T05:06:00Z,45.26683333,-66.06116667,279.3,4.5,6.6
2021-02-22T05:07:00Z,45.26683333,-66.06116667,278.0,4.4,6.6
2021-02-22T05:08:00Z,45.26683333,-66.06116667,276.4,4.4,6.6
2021-02-22T05:09:00Z,45.26683333,-66.06116667,275.6,4.3,6.6
2021-02-22T05:10:00Z,45.26683333,-66.06116667,275.5,4.3,6.6
2021-02-22T05:11:00Z,45.26683333,-66.06116667,274.5,4.3,5.4
2021-02-22T05:12:00Z,45.26683333,-66.06116667,274.1,4.2,5.4
2021-02-22T05:13:00Z,45.26683333,-66.06116667,274.2,4.2,5.4
2021-02-22T05:14:00Z,45.26683333,-66.06116667,274.4,4.2,5.4
2021-02-22T05:15:00Z,45.26683333,-66.06116667,274.4,4.2,5.4
2021-02-22T05:16:00Z,45.26683333,-66.06116667,274.5,4.2,5.4
2021-02-22T05:17:00Z,45.26683333,-66.06116667,274.9,4.2,5.4
2021-02-22T05:18:00Z,45.26683333,-66.06116667,276.3,4.1,5.4
2021-02-22T05:19:00Z,45.26683333,-66.06116667,278.0,4.1,5.4
2021-02-22T05:20:00Z,45.26683333,-66.06116667,278.9,4.1,5.4
2021-02-22T05:21:00Z,45.26683333,-66.06116667,279.3,4.1,5.4
2021-02-22T05:22:00Z,45.26683333,-66.06116667,280.0,4.0,5.1
2021-02-22T05:23:00Z,45.26683333,-66.06116667,279.2,4.0,5.1
2021-02-22T05:24:00Z,45.26683333,-66.06116667,277.9,4.0,5.1
2021-02-22T05:25:00Z,45.26683333,-66.06116667,277.2,3.9,5.1
2021-02-22T05:26:00Z,45.26683333,-66.06116667,276.9,3.9,4.9
2021-02-22T05:27:00Z,45.26683333,-66.06116667,276.6,3.8,4.9
2021-02-22T05:28:00Z,45.26683333,-66.06116667,275.3,3.7,4.9
2021-02-22T05:29:00Z,45.26683333,-66.06116667,274.0,3.7,4.8
2021-02-22T05:30:00Z,45.26683333,-66.06116667,273.5,3.8,4.8
2021-02-22T05:31:00Z,45.26683333,-66.06116667,273.4,3.8,5.0
2021-02-22T05:32:00Z,45.26683333,-66.06116667,271.8,3.8,5.0
2021-02-22T05:33:00Z,45.26683333,-66.06116667,270.9,3.8,5.0
2021-02-22T05:34:00Z,45.26683333,-66.06116667,270.9,3.8,5.0
2021-02-22T05:35:00Z,45.26683333,-66.06116667,270.9,3.8,5.0
2021-02-22T05:36:00Z,45.26683333,-66.06116667,271.9,3.9,5.2
2021-02-22T05:37:00Z,45.26683333,-66.06116667,272.8,4.0,5.2
2021-02-22T05:38:00Z,45.26683333,-66.06116667,273.7,4.1,5.2
2021-02-22T05:39:00Z,45.26683333,-66.06116667,274.2,4.1,5.2
2021-02-22T05:40:00Z,45.26683333,-66.06116667,274.1,4.1,5.2
2021-02-22T05:41:00Z,45.26683333,-66.06116667,275.1,4.1,5.2
2021-02-22T05:42:00Z,45.26683333,-66.06116667,276.7,4.1,5.2
2021-02-22T05:43:00Z,45.26683333,-66.06116667,277.8,4.2,5.2
2021-02-22T05:44:00Z,45.26683333,-66.06116667,278.2,4.1,5.2
2021-02-22T05:45:00Z,45.26683333,-66.06116667,279.3,4.2,5.6
2021-02-22T05:46:00Z,45.26683333,-66.06116667,280.4,4.2,5.6
2021-02-22T05:47:00Z,45.26683333,-66.06116667,281.3,4.1,5.6
2021-02-22T05:48:00Z,45.26683333,-66.06116667,282.7,4.1,5.6
