timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-04T00:00:00Z,45.26683333,-66.06116667,24.4,5.0,10.7
2021-07-04T00:01:00Z,45.26683333,-66.06116667,23.8,5.1,10.7
2021-07-04T00:02:00Z,45.26683333,-66.06116667,24.2,5.1,10.7
2021-07-04T00:03:00Z,45.26683333,-66.06116667,24.1,5.0,10.7
2021-07-04T00:04:00Z,45.26683333,-66.06116667,24.0,4.8,8.9
2021-07-04T00:05:00Z,45.26683333,-66.06116667,24.3,4.3,8.7
2021-07-04T00:06:00Z,45.26683333,-66.06116667,24.8,4.4,8.7
2021-07-04T00:07:00Z,45.26683333,-66.06116667,24.7,4.4,8.7
2021-07-04T00:08:00Z,45.26683333,-66.06116667,23.9,4.4,8.7
2021-07-04T00:09:00Z,45.26683333,-66.06116667,24.5,4.5,8.7
2021-07-04T00:10:00Z,45.26683333,-66.06116667,24.8,4.7,8.7
2021-07-04T00:11:00Z,45.26683333,-66.06116667,25.6,4.7,8.3
2021-07-04T00:12:00Z,45.26683333,-66.06116667,25.3,4.6,8.9
2021-07-04T00:13:00Z,45.26683333,-66.06116667,25.6,4.5,8.9
2021-07-04T00:14:00Z,45.26683333,-66.06116667,25.1,4.4,8.9
2021-07-04T00:15:00Z,45.26683333,-66.06116667,24.0,4.5,8.9
2021-07-04T00:16:00Z,45.26683333,-66.06116667,24.6,4.5,8.9
2021-07-04T00:17:00Z,45.26683333,-66.06116667,23.6,4.4,8.9
2021-07-04T00:18:00Z,45.26683333,-66.06116667,22.5,4.6,8.9
2021-07-04T00:19:00Z,45.26683333,-66.06116667,23.4,4.6,8.9
2021-07-04T00:20:00Z,45.26683333,-66.06116667,25.8,4.6,9.4
2021-07-04T00:21:00Z,45.26683333,-66.06116667,25.5,4.3,9.4
2021-07-04T00:22:00Z,45.26683333,-66.06116667,25.7,4.2,9.4
2021-07-04T00:23:00Z,45.26683333,-66.06116667,25.6,4.2,9.4
2021-07-04T00:24:00Z,45.26683333,-66.06116667,27.4,4.5,10.2
2021-07-04T00:25:00Z,45.26683333,-66.06116667,28.6,4.7,10.2
2021-07-04T00:26:00Z,45.26683333,-66.06116667,28.9,4.7,10.2
2021-07-04T00:27:00Z,45.26683333,-66.06116667,29.5,4.5,10.2
2021-07-04T00:28:00Z,45.26683333,-66.06116667,30.2,4.2,10.2
2021-07-04T00:29:00Z,45.26683333,-66.06116667,28.9,4.2,10.2
2021-07-04T00:30:00Z,45.26683333,-66.06116667,28.0,4.0,10.2
2021-07-04T00:31:00Z,45.26683333,-66.06116667,27.2,4.0,10.2
2021-07-04T00:32:00Z,45.26683333,-66.06116667,26.5,3.9,10.2
2021-07-04T00:33:00Z,45.26683333,-66.06116667,28.2,3.8,10.2
2021-07-04T00:34:00Z,45.26683333,-66.06116667,28.2,3.6,8.8
2021-07-04T00:35:00Z,45.26683333,-66.06116667,28.7,3.4,8.8
2021-07-04T00:36:00Z,45.26683333,-66.06116667,27.0,3.2,8.8
2021-07-04T00:37:00Z,45.26683333,-66.06116667,28.3,3.3,8.8
2021-07-04T00:38:00Z,45.26683333,-66.06116667,27.9,3.2,8.8
2021-07-04T00:39:00Z,45.26683333,-66.06116667,27.5,3.0,8.8
2021-07-04T00:40:00Z,45.26683333,-66.06116667,26.0,2.9,8.8
2021-07-04T00:41:00Z,45.26683333,-66.06116667,27.5,2.9,8.8
2021-07-04T00:42:00Z,45.26683333,-66.06116667,28.5,3.1,8.8
2021-07-04T00:43:00Z,45.26683333,-66.06116667,26.4,3.3,8.8
2021-07-04T00:44:00Z,45.26683333,-66.06116667,25.3,3.4,8.8
2021-07-04T00:45:00Z,45.26683333,-66.06116667,24.2,3.7,9.0
2021-07-04T00:46:00Z,45.26683333,-66.06116667,24.6,3.8,9.0
2021-07-04T00:47:00Z,45.26683333,-66.06116667,23.3,4.1,9.0
2021-07-04T00:48:00Z,45.26683333,-66.06116667,22.7,4.3,9.0
2021-07-04T00:49:00Z,45.26683333,-66.06116667,22.9,4.7,9.0
2021-07-04T00:50:00Z,45.26683333,-66.06116667,24.1,4.8,9.0
2021-07-04T00:51:00Z,45.26683333,-66.06116667,22.3,4.8,9.0
2021-07-04T00:52:00Z,45.26683333,-66.06116667,22.5,4.8,9.0
2021-07-04T00:53:00Z,45.26683333,-66.06116667,22.3,4.8,9.0
2021-07-04T00:54:00Z,45.26683333,-66.06116667,22.4,4.8,9.0
2021-07-04T00:55:00Z,45.26683333,-66.06116667,21.2,4.5,8.5
2021-07-04T00:56:00Z,45.26683333,-66.06116667,21.6,4.5,8.5
2021-07-04T00:57:00Z,45.26683333,-66.06116667,21.4,4.4,8.5
2021-07-04T00:58:00Z,45.26683333,-66.06116667,22.4,4.4,8.5
2021-07-04T00:59:00Z,45.26683333,-66.06116667,22.8,4.2,8.3
2021-07-04T01:00:00Z,45.26683333,-66.06116667,21.4,4.1,8.3
2021-07-04T01:01:00Z,45.26683333,-66.06116667,21.8,4.4,8.3
2021-07-04T01:02:00Z,45.26683333,-66.06116667,20.4,4.5,8.3
2021-07-04T01:03:00Z,45.26683333,-66.06116667,20.5,4.5,8.3
2021-07-04T01:04:00Z,45.26683333,-66.06116667,19.2,4.4,8.1
2021-07-04T01:05:00Z,45.26683333,-66.06116667,21.6,4.4,8.1
2021-07-04T01:06:00Z,45.26683333,-66.06116667,21.1,4.3,8.1
2021-07-04T01:07:00Z,45.26683333,-66.06116667,20.9,4.2,8.1
2021-07-04T01:08:00Z,45.26683333,-66.06116667,21.4,4.4,9.2
2021-07-04T01:09:00Z,45.26683333,-66.06116667,21.2,4.5,9.2
2021-07-04T01:10:00Z,45.26683333,-66.06116667,22.0,4.4,9.2
2021-07-04T01:11:00Z,45.26683333,-66.06116667,21.0,4.1,9.2
2021-07-04T01:12:00Z,45.26683333,-66.06116667,21.7,4.2,9.2
2021-07-04T01:13:00Z,45.26683333,-66.06116667,22.1,4.3,9.2
2021-07-04T01:14:00Z,45.26683333,-66.06116667,23.2,4.5,10.3
2021-07-04T01:15:00Z,45.26683333,-66.06116667,22.3,4.7,10.3
2021-07-04T01:16:00Z,45.26683333,-66.06116667,23.0,4.9,10.3
2021-07-04T01:17:00Z,45.26683333,-66.06116667,24.3,5.1,10.3
2021-07-04T01:18:00Z,45.26683333,-66.06116667,23.8,5.0,10.3
2021-07-04T01:19:00Z,45.26683333,-66.06116667,23.8,5.0,10.3
2021-07-04T01:20:00Z,45.26683333,-66.06116667,24.1,5.1,10.3
2021-07-04T01:21:00Z,45.26683333,-66.06116667,24.9,5.2,10.3
2021-07-04T01:22:00Z,45.26683333,-66.06116667,25.2,5.2,10.3
2021-07-04T01:23:00Z,45.26683333,-66.06116667,24.7,4.9,10.3
2021-07-04T01:24:00Z,45.26683333,-66.06116667,23.8,4.4,9.5
2021-07-04T01:25:00Z,45.26683333,-66.06116667,24.0,4.4,7.9
2021-07-04T01:26:00Z,45.26683333,-66.06116667,23.2,4.6,9.6
2021-07-04T01:27:00Z,45.26683333,-66.06116667,21.7,4.6,9.6
2021-07-04T01:28:00Z,45.26683333,-66.06116667,21.2,4.7,9.6
2021-07-04T01:29:00Z,45.26683333,-66.06116667,19.8,4.8,9.6
2021-07-04T01:30:00Z,45.26683333,-66.06116667,18.9,4.8,9.6
2021-07-04T01:31:00Z,45.26683333,-66.06116667,19.5,4.8,9.6
2021-07-04T01:32:00Z,45.26683333,-66.06116667,20.0,4.7,9.6
2021-07-04T01:33:00Z,45.26683333,-66.06116667,19.3,4.8,9.6
2021-07-04T01:34:00Z,45.26683333,-66.06116667,19.0,4.9,9.6
2021-07-04T01:35:00Z,45.26683333,-66.06116667,19.1,4.9,9.6
2021-07-04T01:36:00Z,45.26683333,-66.06116667,19.7,4.7,9.5
2021-07-04T01:37:00Z,45.26683333,-66.06116667,19.2,4.5,8.2
2021-07-04T01:38:00Z,45.26683333,-66.06116667,18.5,4.4,8.2
2021-07-04T01:39:00Z,45.26683333,-66.06116667,20.1,4.5,8.9
2021-07-04T01:40:00Z,45.26683333,-66.06116667,20.4,4.5,8.9
2021-07-04T01:41:00Z,45.26683333,-66.06116667,19.8,4.7,8.9
2021-07-04T01:42:00Z,45.26683333,-66.06116667,17.6,4.5,8.9
2021-07-04T01:43:00Z,45.26683333,-66.06116667,18.0,4.6,9.0
2021-07-04T01:44:00Z,45.26683333,-66.06116667,18.0,4.4,9.0
2021-07-04T01:45:00Z,45.26683333,-66.06116667,17.7,4.4,9.0
2021-07-04T01:46:00Z,45.26683333,-66.06116667,17.4,4.4,9.0
2021-07-04T01:47:00Z,45.26683333,-66.06116667,17.8,4.4,9.0
2021-07-04T01:48:00Z,45.26683333,-66.06116667,18.2,4.3,9.0
2021-07-04T01:49:00Z,45.26683333,-66.06116667,17.4,4.1,9.0
2021-07-04T01:50:00Z,45.26683333,-66.06116667,17.9,4.2,9.0
2021-07-04T01:51:00Z,45.26683333,-66.06116667,18.7,4.3,9.0
2021-07-04T01:52:00Z,45.26683333,-66.06116667,20.7,4.7,9.0
2021-07-04T01:53:00Z,45.26683333,-66.06116667,21.1,4.8,8.7
2021-07-04T01:54:00Z,45.26683333,-66.06116667,22.9,5.0,8.7
2021-07-04T01:55:00Z,45.26683333,-66.06116667,22.6,4.9,8.7
2021-07-04T01:56:00Z,45.26683333,-66.06116667,21.7,4.9,8.7
2021-07-04T01:57:00Z,45.26683333,-66.06116667,23.1,4.7,8.7
2021-07-04T01:58:00Z,45.26683333,-66.06116667,24.7,4.9,8.7
2021-07-04T01:59:00Z,45.26683333,-66.06116667,26.3,4.8,8.7
2021-07-04T02:00:00Z,45.26683333,-66.06116667,25.4,4.6,8.7
2021-07-04T02:01:00Z,45.26683333,-66.06116667,24.8,4.4,8.7
2021-07-04T02:02:00Z,45.26683333,-66.06116667,24.5,4.3,8.7
2021-07-04T02:03:00Z,45.26683333,-66.06116667,23.7,4.2,8.7
2021-07-04T02:04:00Z,45.26683333,-66.06116667,22.8,4.1,8.7
2021-07-04T02:05:00Z,45.26683333,-66.06116667,22.9,4.1,8.7
2021-07-04T02:06:00Z,45.26683333,-66.06116667,22.3,4.1,8.7
2021-07-04T02:07:00Z,45.26683333,-66.06116667,20.9,4.3,8.7
2021-07-04T02:08:00Z,45.26683333,-66.06116667,20.7,4.2,8.7
2021-07-04T02:09:00Z,45.26683333,-66.06116667,19.8,4.3,8.7
2021-07-04T02:10:00Z,45.26683333,-66.06116667,20.4,4.4,8.7
2021-07-04T02:11:00Z,45.26683333,-66.06116667,20.8,4.4,8.7
2021-07-04T02:12:00Z,45.26683333,-66.06116667,20.0,4.3,7.8
2021-07-04T02:13:00Z,45.26683333,-66.06116667,20.4,4.4,9.1
2021-07-04T02:14:00Z,45.26683333,-66.06116667,20.7,4.5,9.1
2021-07-04T02:15:00Z,45.26683333,-66.06116667,18.4,4.7,9.1
2021-07-04T02:16:00Z,45.26683333,-66.06116667,19.3,4.7,9.1
2021-07-04T02:17:00Z,45.26683333,-66.06116667,20.9,4.8,9.1
2021-07-04T02:18:00Z,45.26683333,-66.06116667,19.9,4.8,9.1
2021-07-04T02:19:00Z,45.26683333,-66.06116667,18.8,4.6,9.1
2021-07-04T02:20:00Z,45.26683333,-66.06116667,19.1,4.6,9.1
2021-07-04T02:21:00Z,45.26683333,-66.06116667,16.3,4.5,9.1
2021-07-04T02:22:00Z,45.26683333,-66.06116667,17.2,4.7,9.1
2021-07-04T02:23:00Z,45.26683333,-66.06116667,17.0,4.5,8.6
2021-07-04T02:24:00Z,45.26683333,-66.06116667,16.7,4.3,7.7
2021-07-04T02:25:00Z,45.26683333,-66.06116667,19.1,4.4,9.5
2021-07-04T02:26:00Z,45.26683333,-66.06116667,19.4,4.3,9.5
2021-07-04T02:27:00Z,45.26683333,-66.06116667,18.0,4.4,9.5
2021-07-04T02:28:00Z,45.26683333,-66.06116667,18.4,4.3,9.5
2021-07-04T02:29:00Z,45.26683333,-66.06116667,19.6,4.6,9.5
2021-07-04T02:30:00Z,45.26683333,-66.06116667,18.5,4.7,9.5
2021-07-04T02:31:00Z,45.26683333,-66.06116667,21.4,4.8,9.5
2021-07-04T02:32:00Z,45.26683333,-66.06116667,20.9,4.8,9.5
2021-07-04T02:33:00Z,45.26683333,-66.06116667,21.0,5.0,9.5
2021-07-04T02:34:00Z,45.26683333,-66.06116667,21.5,5.1,9.5
2021-07-04T02:35:00Z,45.26683333,-66.06116667,22.6,5.0,8.8
2021-07-04T02:36:00Z,45.26683333,-66.06116667,22.3,5.1,8.8
2021-07-04T02:37:00Z,45.26683333,-66.06116667,22.3,5.2,8.8
2021-07-04T02:38:00Z,45.26683333,-66.06116667,20.5,5.2,8.8
2021-07-04T02:39:00Z,45.26683333,-66.06116667,20.5,5.1,8.6
2021-07-04T02:40:00Z,45.26683333,-66.06116667,19.3,4.9,8.6
2021-07-04T02:41:00Z,45.26683333,-66.06116667,17.0,4.9,8.6
2021-07-04T02:42:00Z,45.26683333,-66.06116667,17.5,5.1,8.9
2021-07-04T02:43:00Z,45.26683333,-66.06116667,18.3,5.0,8.9
2021-07-04T02:44:00Z,45.26683333,-66.06116667,17.3,4.9,8.9
2021-07-04T02:45:00Z,45.26683333,-66.06116667,15.3,4.8,8.9
2021-07-04T02:46:00Z,45.26683333,-66.06116667,15.1,4.5,8.9
2021-07-04T02:47:00Z,45.26683333,-66.06116667,14.8,4.3,8.9
2021-07-04T02:48:00Z,45.26683333,-66.06116667,15.6,4.3,8.9
2021-07-04T02:49:00Z,45.26683333,-66.06116667,15.6,4.2,8.9
2021-07-04T02:50:00Z,45.26683333,-66.06116667,17.1,4.3,8.9
2021-07-04T02:51:00Z,45.26683333,-66.06116667,18.0,4.1,8.9
2021-07-04T02:52:00Z,45.26683333,-66.06116667,15.9,3.8,8.1
2021-07-04T02:53:00Z,45.26683333,-66.06116667,15.9,3.8,9.2
2021-07-04T02:54:00Z,45.26683333,-66.06116667,16.5,4.0,9.2
2021-07-04T02:55:00Z,45.26683333,-66.06116667,17.7,4.2,10.5
2021-07-04T02:56:00Z,45.26683333,-66.06116667,19.0,4.7,10.5
2021-07-04T02:57:00Z,45.26683333,-66.06116667,20.4,4.9,10.5
2021-07-04T02:58:00Z,45.26683333,-66.06116667,22.1,5.0,10.5
2021-07-04T02:59:00Z,45.26683333,-66.06116667,22.2,5.1,10.5
2021-07-04T03:00:00Z,45.26683333,-66.06116667,22.3,4.9,10.5
2021-07-04T03:01:00Z,45.26683333,-66.06116667,23.4,5.0,10.5
2021-07-04T03:02:00Z,45.26683333,-66.06116667,24.9,4.9,10.5
2021-07-04T03:03:00Z,45.26683333,-66.06116667,24.3,4.9,10.5
2021-07-04T03:04:00Z,45.26683333,-66.06116667,24.0,4.8,10.5
2021-07-04T03:05:00Z,45.26683333,-66.06116667,24.2,4.8,10.2
2021-07-04T03:06:00Z,45.26683333,-66.06116667,24.5,4.6,9.6
2021-07-04T03:07:00Z,45.26683333,-66.06116667,24.1,4.6,9.6
2021-07-04T03:08:00Z,45.26683333,-66.06116667,23.3,4.8,9.6
2021-07-04T03:09:00Z,45.26683333,-66.06116667,23.0,4.8,9.6
2021-07-04T03:10:00Z,45.26683333,-66.06116667,22.7,4.9,9.6
2021-07-04T03:11:00Z,45.26683333,-66.06116667,22.3,5.0,9.6
2021-07-04T03:12:00Z,45.26683333,-66.06116667,22.4,5.1,9.6
2021-07-04T03:13:00Z,45.26683333,-66.06116667,22.9,5.1,9.6
2021-07-04T03:14:00Z,45.26683333,-66.06116667,23.6,5.0,9.6
2021-07-04T03:15:00Z,45.26683333,-66.06116667,23.1,5.0,9.6
2021-07-04T03:16:00Z,45.26683333,-66.06116667,21.5,4.7,9.2
2021-07-04T03:17:00Z,45.26683333,-66.06116667,21.3,4.8,9.2
2021-07-04T03:18:00Z,45.26683333,-66.06116667,18.8,4.8,8.9
2021-07-04T03:19:00Z,45.26683333,-66.06116667,18.0,4.7,8.9
2021-07-04T03:20:00Z,45.26683333,-66.06116667,17.4,4.7,8.9
2021-07-04T03:21:00Z,45.26683333,-66.06116667,17.0,4.5,8.9
2021-07-04T03:22:00Z,45.26683333,-66.06116667,14.6,4.4,8.9
2021-07-04T03:23:00Z,45.26683333,-66.06116667,13.6,4.3,8.9
2021-07-04T03:24:00Z,45.26683333,-66.06116667,12.2,4.3,8.9
2021-07-04T03:25:00Z,45.26683333,-66.06116667,11.9,4.3,9.9
2021-07-04T03:26:00Z,45.26683333,-66.06116667,11.6,4.3,9.9
2021-07-04T03:27:00Z,45.26683333,-66.06116667,10.5,4.2,9.9
2021-07-04T03:28:00Z,45.26683333,-66.06116667,10.4,3.9,9.9
2021-07-04T03:29:00Z,45.26683333,-66.06116667,8.7,3.9,9.9
2021-07-04T03:30:00Z,45.26683333,-66.06116667,9.5,3.9,9.9
2021-07-04T03:31:00Z,45.26683333,-66.06116667,8.4,3.9,9.9
2021-07-04T03:32:00Z,45.26683333,-66.06116667,9.8,3.9,9.9
2021-07-04T03:33:00Z,45.26683333,-66.06116667,10.5,4.1,10.0
2021-07-04T03:34:00Z,45.26683333,-66.06116667,10.6,4.0,10.0
2021-07-04T03:35:00Z,45.26683333,-66.06116667,9.7,4.0,10.0
2021-07-04T03:36:00Z,45.26683333,-66.06116667,8.8,4.0,10.0
2021-07-04T03:37:00Z,45.26683333,-66.06116667,7.9,3.8,10.0
2021-07-04T03:38:00Z,45.26683333,-66.06116667,10.8,3.9,10.0
2021-07-04T03:39:00Z,45.26683333,-66.06116667,11.9,4.1,10.0
2021-07-04T03:40:00Z,45.26683333,-66.06116667,10.8,4.0,10.0
2021-07-04T03:41:00Z,45.26683333,-66.06116667,10.8,4.1,10.0
2021-07-04T03:42:00Z,45.26683333,-66.06116667,10.5,4.3,10.0
2021-07-04T03:43:00Z,45.26683333,-66.06116667,9.9,4.2,9.2
2021-07-04T03:44:00Z,45.26683333,-66.06116667,9.8,4.3,9.7
2021-07-04T03:45:00Z,45.26683333,-66.06116667,10.1,4.3,9.7
2021-07-04T03:46:00Z,45.26683333,-66.06116667,11.9,4.4,9.7
2021-07-04T03:47:00Z,45.26683333,-66.06116667,12.8,4.5,9.7
2021-07-04T03:48:00Z,45.26683333,-66.06116667,12.7,4.7,9.7
2021-07-04T03:49:00Z,45.26683333,-66.06116667,13.4,4.6,9.7
2021-07-04T03:50:00Z,45.26683333,-66.06116667,12.7,4.6,9.7
2021-07-04T03:51:00Z,45.26683333,-66.06116667,12.3,4.6,9.7
2021-07-04T03:52:00Z,45.26683333,-66.06116667,10.7,4.4,9.7
2021-07-04T03:53:00Z,45.26683333,-66.06116667,10.1,4.4,9.7
2021-07-04T03:54:00Z,45.26683333,-66.06116667,10.6,4.5,8.8
2021-07-04T03:55:00Z,45.26683333,-66.06116667,10.3,4.4,8.8
2021-07-04T03:56:00Z,45.26683333,-66.06116667,9.5,4.4,8.8
2021-07-04T03:57:00Z,45.26683333,-66.06116667,9.7,4.5,8.8
2021-07-04T03:58:00Z,45.26683333,-66.06116667,9.3,4.6,8.9
2021-07-04T03:59:00Z,45.26683333,-66.06116667,8.7,4.7,8.9
2021-07-04T04:00:00Z,45.26683333,-66.06116667,10.0,4.6,8.9
2021-07-04T04:01:00Z,45.26683333,-66.06116667,10.7,4.6,8.9
2021-07-04T04:02:00Z,45.26683333,-66.06116667,13.8,4.6,8.9
2021-07-04T04:03:00Z,45.26683333,-66.06116667,14.7,4.6,9.3
2021-07-04T04:04:00Z,45.26683333,-66.06116667,14.8,4.7,10.3
2021-07-04T04:05:00Z,45.26683333,-66.06116667,16.5,4.8,10.3
2021-07-04T04:06:00Z,45.26683333,-66.06116667,17.1,4.8,10.3
2021-07-04T04:07:00Z,45.26683333,-66.06116667,16.2,4.6,10.3
2021-07-04T04:08:00Z,45.26683333,-66.06116667,17.3,4.3,10.3
2021-07-04T04:09:00Z,45.26683333,-66.06116667,17.2,4.4,10.3
2021-07-04T04:10:00Z,45.26683333,-66.06116667,18.5,4.7,10.3
2021-07-04T04:11:00Z,45.26683333,-66.06116667,20.5,5.0,10.3
2021-07-04T04:12:00Z,45.26683333,-66.06116667,21.1,5.2,10.3
2021-07-04T04:13:00Z,45.26683333,-66.06116667,19.8,5.1,10.3
2021-07-04T04:14:00Z,45.26683333,-66.06116667,21.1,4.9,9.4
2021-07-04T04:15:00Z,45.26683333,-66.06116667,19.7,4.8,9.4
2021-07-04T04:16:00Z,45.26683333,-66.06116667,20.5,4.9,9.4
2021-07-04T04:17:00Z,45.26683333,-66.06116667,21.5,4.9,9.4
2021-07-04T04:18:00Z,45.26683333,-66.06116667,19.3,4.8,9.4
2021-07-04T04:19:00Z,45.26683333,-66.06116667,19.1,4.9,9.9
2021-07-04T04:20:00Z,45.26683333,-66.06116667,19.3,4.9,10.9
2021-07-04T04:21:00Z,45.26683333,-66.06116667,18.4,4.8,10.9
2021-07-04T04:22:00Z,45.26683333,-66.06116667,15.9,4.6,10.9
2021-07-04T04:23:00Z,45.26683333,-66.06116667,15.5,4.7,10.9
2021-07-04T04:24:00Z,45.26683333,-66.06116667,14.2,4.8,10.9
2021-07-04T04:25:00Z,45.26683333,-66.06116667,13.6,4.8,10.9
2021-07-04T04:26:00Z,45.26683333,-66.06116667,12.6,4.5,10.9
2021-07-04T04:27:00Z,45.26683333,-66.06116667,11.8,4.4,10.9
2021-07-04T04:28:00Z,45.26683333,-66.06116667,14.4,4.5,10.9
2021-07-04T04:29:00Z,45.26683333,-66.06116667,14.4,4.4,10.9
2021-07-04T04:30:00Z,45.26683333,-66.06116667,10.5,4.2,9.7
2021-07-04T04:31:00Z,45.26683333,-66.06116667,9.6,3.9,9.1
2021-07-04T04:32:00Z,45.26683333,-66.06116667,10.3,3.9,9.1
2021-07-04T04:33:00Z,45.26683333,-66.06116667,10.9,3.7,9.1
2021-07-04T04:34:00Z,45.26683333,-66.06116667,9.4,3.8,9.1
2021-07-04T04:35:00Z,45.26683333,-66.06116667,10.7,3.8,9.1
2021-07-04T04:36:00Z,45.26683333,-66.06116667,10.5,3.9,9.1
2021-07-04T04:37:00Z,45.26683333,-66.06116667,11.9,3.9,9.1
2021-07-04T04:38:00Z,45.26683333,-66.06116667,10.2,3.8,8.8
2021-07-04T04:39:00Z,45.26683333,-66.06116667,9.4,3.6,8.8
2021-07-04T04:40:00Z,45.26683333,-66.06116667,10.8,3.6,8.8
2021-07-04T04:41:00Z,45.26683333,-66.06116667,9.0,3.6,8.8
2021-07-04T04:42:00Z,45.26683333,-66.06116667,9.6,3.8,8.8
2021-07-04T04:43:00Z,45.26683333,-66.06116667,10.6,3.8,8.8
2021-07-04T04:44:00Z,45.26683333,-66.06116667,10.5,3.6,7.7
2021-07-04T04:45:00Z,45.26683333,-66.06116667,10.4,3.7,7.7
2021-07-04T04:46:00Z,45.26683333,-66.06116667,12.0,3.6,7.7
2021-07-04T04:47:00Z,45.26683333,-66.06116667,10.9,3.7,7.7
2021-07-04T04:48:00Z,45.26683333,-66.06116667,11.5,3.7,7.7
2021-07-04T04:49:00Z,45.26683333,-66.06116667,13.1,3.8,8.3
2021-07-04T04:50:00Z,45.26683333,-66.06116667,14.3,4.0,8.3
2021-07-04T04:51:00Z,45.26683333,-66.06116667,16.3,4.1,10.1
2021-07-04T04:52:00Z,45.26683333,-66.06116667,17.1,4.4,10.7
2021-07-04T04:53:00Z,45.26683333,-66.06116667,17.4,4.5,10.7
2021-07-04T04:54:00Z,45.26683333,-66.06116667,19.1,4.5,10.7
2021-07-04T04:55:00Z,45.26683333,-66.06116667,18.1,4.4,10.7
2021-07-04T04:56:00Z,45.26683333,-66.06116667,15.4,4.4,10.7
2021-07-04T04:57:00Z,45.26683333,-66.06116667,16.7,4.4,10.7
2021-07-04T04:58:00Z,45.26683333,-66.06116667,16.8,4.4,10.7
2021-07-04T04:59:00Z,45.26683333,-66.06116667,16.3,4.2,10.7
2021-07-04T05:00:00Z,45.26683333,-66.06116667,15.9,4.1,10.7
2021-07-04T05:01:00Z,45.26683333,-66.06116667,16.4,4.0,10.7
2021-07-04T05:02:00Z,45.26683333,-66.06116667,12.8,3.8,7.3
2021-07-04T05:03:00Z,45.26683333,-66.06116667,11.2,3.8,7.3
2021-07-04T05:04:00Z,45.26683333,-66.06116667,8.2,3.9,7.3
2021-07-04T05:05:00Z,45.26683333,-66.06116667,8.0,3.9,7.3
2021-07-04T05:06:00Z,45.26683333,-66.06116667,9.4,4.1,8.5
2021-07-04T05:07:00Z,45.26683333,-66.06116667,7.5,4.2,8.5
2021-07-04T05:08:00Z,45.26683333,-66.06116667,6.4,4.2,8.5
2021-07-04T05:09:00Z,45.26683333,-66.06116667,6.1,4.2,8.5
2021-07-04T05:10:00Z,45.26683333,-66.06116667,5.2,4.1,8.5
2021-07-04T05:11:00Z,45.26683333,-66.06116667,3.0,3.9,8.5
2021-07-04T05:12:00Z,45.26683333,-66.06116667,4.7,3.7,8.5
2021-07-04T05:13:00Z,45.26683333,-66.06116667,4.3,3.7,8.5
2021-07-04T05:14:00Z,45.26683333,-66.06116667,7.5,3.8,8.5
2021-07-04T05:15:00Z,45.26683333,-66.06116667,7.5,3.8,8.5
2021-07-04T05:16:00Z,45.26683333,-66.06116667,6.5,3.7,8.5
2021-07-04T05:17:00Z,45.26683333,-66.06116667,6.7,3.7,8.5
2021-07-04T05:18:00Z,45.26683333,-66.06116667,5.3,3.6,8.5
2021-07-04T05:19:00Z,45.26683333,-66.06116667,5.0,3.5,8.5
2021-07-04T05:20:00Z,45.26683333,-66.06116667,6.1,3.3,8.5
2021-07-04T05:21:00Z,45.26683333,-66.06116667,9.1,3.5,8.5
2021-07-04T05:22:00Z,45.26683333,-66.06116667,8.0,3.6,8.5
2021-07-04T05:23:00Z,45.26683333,-66.06116667,7.8,3.5,8.5
2021-07-04T05:24:00Z,45.26683333,-66.06116667,6.6,3.4,8.1
2021-07-04T05:25:00Z,45.26683333,-66.06116667,5.7,3.5,8.3
2021-07-04T05:26:00Z,45.26683333,-66.06116667,6.5,3.3,8.3
2021-07-04T05:27:00Z,45.26683333,-66.06116667,5.3,3.3,8.3
2021-07-04T05:28:00Z,45.26683333,-66.06116667,7.5,3.3,8.3
2021-07-04T05:29:00Z,45.26683333,-66.06116667,8.9,3.5,8.3
2021-07-04T05:30:00Z,45.26683333,-66.06116667,7.8,3.6,8.3
2021-07-04T05:31:00Z,45.26683333,-66.06116667,8.0,3.7,10.9
2021-07-04T05:32:00Z,45.26683333,-66.06116667,10.6,3.8,10.9
2021-07-04T05:33:00Z,45.26683333,-66.06116667,12.6,3.8,10.9
2021-07-04T05:34:00Z,45.26683333,-66.06116667,15.1,3.8,10.9
2021-07-04T05:35:00Z,45.26683333,-66.06116667,17.4,3.9,10.9
2021-07-04T05:36:00Z,45.26683333,-66.06116667,18.3,3.9,10.9
2021-07-04T05:37:00Z,45.26683333,-66.06116667,20.2,4.2,10.9
2021-07-04T05:38:00Z,45.26683333,-66.06116667,20.9,4.4,10.9
2021-07-04T05:39:00Z,45.26683333,-66.06116667,20.4,4.5,10.9
2021-07-04T05:40:00Z,45.26683333,-66.06116667,22.9,4.7,10.9
2021-07-04T05:41:00Z,45.26683333,-66.06116667,22.5,4.8,9.4
2021-07-04T05:42:00Z,45.26683333,-66.06116667,22.5,4.7,9.4
2021-07-04T05:43:00Z,45.26683333,-66.06116667,23.4,4.9,9.4
2021-07-04T05:44:00Z,45.26683333,-66.06116667,22.2,4.6,9.4
2021-07-04T05:45:00Z,45.26683333,-66.06116667,23.3,4.4,9.4
2021-07-04T05:46:00Z,45.26683333,-66.06116667,23.8,4.4,9.4
2021-07-04T05:47:00Z,45.26683333,-66.06116667,24.0,4.4,9.4
2021-07-04T05:48:00Z,45.26683333,-66.06116667,23.4,4.3,9.4
