timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-13T00:00:00Z,45.26683333,-66.06116667,154.3,1.2,1.9
2021-10-13T00:01:00Z,45.26683333,-66.06116667,157.4,1.2,1.8
2021-10-13T00:02:00Z,45.26683333,-66.06116667,158.7,1.2,1.7
2021-10-13T00:03:00Z,45.26683333,-66.06116667,159.2,1.2,1.6
2021-10-13T00:04:00Z,45.26683333,-66.06116667,159.1,1.2,1.7
2021-10-13T00:05:00Z,45.26683333,-66.06116667,160.6,1.3,1.9
2021-10-13T00:06:00Z,45.26683333,-66.06116667,162.6,1.3,1.9
2021-10-13T00:07:00Z,45.26683333,-66.06116667,164.9,1.4,1.9
2021-10-13T00:08:00Z,45.26683333,-66.06116667,167.0,1.4,1.9
2021-10-13T00:09:00Z,45.26683333,-66.06116667,166.9,1.4,1.9
2021-10-13T00:10:00Z,45.26683333,-66.06116667,166.0,1.4,1.9
2021-10-13T00:11:00Z,45.26683333,-66.06116667,164.4,1.4,1.9
2021-10-13T00:12:00Z,45.26683333,-66.06116667,163.5,1.4,1.9
2021-10-13T00:13:00Z,45.26683333,-66.06116667,161.3,1.4,1.9
2021-10-13T00:14:00Z,45.26683333,-66.06116667,159.2,1.4,1.9
2021-10-13T00:15:00Z,45.26683333,-66.06116667,156.5,1.3,1.8
2021-10-13T00:16:00Z,45.26683333,-66.06116667,152.7,1.3,1.8
2021-10-13T00:17:00Z,45.26683333,-66.06116667,149.0,1.3,1.7
2021-10-13T00:18:00Z,45.26683333,-66.06116667,145.2,1.2,1.7
2021-10-13T00:19:00Z,45.26683333,-66.06116667,142.2,1.2,1.7
2021-10-13T00:20:00Z,45.26683333,-66.06116667,140.1,1.2,1.7
2021-10-13T00:21:00Z,45.26683333,-66.06116667,139.0,1.2,1.7
2021-10-13T00:22:00Z,45.26683333,-66.06116667,139.6,1.2,1.7
2021-10-13T00:23:00Z,45.26683333,-66.06116667,138.7,1.2,1.7
2021-10-13T00:24:00Z,45.26683333,-66.06116667,138.2,1.2,1.7
2021-10-13T00:25:00Z,45.26683333,-66.06116667,138.6,1.1,1.7
2021-10-13T00:26:00Z,45.26683333,-66.06116667,141.2,1.1,1.7
2021-10-13T00:27:00Z,45.26683333,-66.06116667,144.5,1.2,1.7
2021-10-13T00:28:00Z,45.26683333,-66.06116667,149.0,1.2,1.7
2021-10-13T00:29:00Z,45.26683333,-66.06116667,153.9,1.2,1.7
2021-10-13T00:30:00Z,45.26683333,-66.06116667,157.4,1.2,1.7
2021-10-13T00:31:00Z,45.26683333,-66.06116667,160.4,1.2,1.7
2021-10-13T00:32:00Z,45.26683333,-66.06116667,161.1,1.2,1.7
2021-10-13T00:33:00Z,45.26683333,-66.06116667,165.5,1.2,1.7
2021-10-13T00:34:00Z,45.26683333,-66.06116667,171.8,1.2,1.7
2021-10-13T00:35:00Z,45.26683333,-66.06116667,176.9,1.1,1.7
2021-10-13T00:36:00Z,45.26683333,-66.06116667,179.6,1.1,1.6
2021-10-13T00:37:00Z,45.26683333,-66.06116667,180.9,1.0,1.6
2021-10-13T00:38:00Z,45.26683333,-66.06116667,182.1,0.9,1.6
2021-10-13T00:39:00Z,45.26683333,-66.06116667,181.1,0.8,1.6
2021-10-13T00:40:00Z,45.26683333,-66.06116667,180.2,0.8,1.4
2021-10-13T00:41:00Z,45.26683333,-66.06116667,178.8,0.7,1.3
2021-10-13T00:42:00Z,45.26683333,-66.06116667,180.2,0.7,1.3
2021-10-13T00:43:00Z,45.26683333,-66.06116667,179.2,0.7,1.3
2021-10-13T00:44:00Z,45.26683333,-66.06116667,175.2,0.8,1.3
2021-10-13T00:45:00Z,45.26683333,-66.06116667,171.1,0.8,1.3
2021-10-13T00:46:00Z,45.26683333,-66.06116667,166.7,0.8,1.3
2021-10-13T00:47:00Z,45.26683333,-66.06116667,162.2,0.8,1.4
2021-10-13T00:48:00Z,45.26683333,-66.06116667,157.4,0.9,1.6
2021-10-13T00:49:00Z,45.26683333,-66.06116667,155.6,1.0,1.6
2021-10-13T00:50:00Z,45.26683333,-66.06116667,153.3,1.0,1.6
2021-10-13T00:51:00Z,45.26683333,-66.06116667,151.4,1.1,1.6
2021-10-13T00:52:00Z,45.26683333,-66.06116667,147.6,1.1,1.6
2021-10-13T00:53:00Z,45.26683333,-66.06116667,144.1,1.1,1.6
2021-10-13T00:54:00Z,45.26683333,-66.06116667,141.5,1.1,1.6
2021-10-13T00:55:00Z,45.26683333,-66.06116667,138.4,1.2,1.6
2021-10-13T00:56:00Z,45.26683333,-66.06116667,137.8,1.2,1.6
2021-10-13T00:57:00Z,45.26683333,-66.06116667,137.8,1.2,1.6
2021-10-13T00:58:00Z,45.26683333,-66.06116667,138.0,1.2,1.6
2021-10-13T00:59:00Z,45.26683333,-66.06116667,138.8,1.2,1.6
2021-10-13T01:00:00Z,45.26683333,-66.06116667,140.7,1.2,1.6
2021-10-13T01:01:00Z,45.26683333,-66.06116667,141.3,1.2,1.6
2021-10-13T01:02:00Z,45.26683333,-66.06116667,141.4,1.2,1.6
2021-10-13T01:03:00Z,45.26683333,-66.06116667,142.4,1.2,1.6
2021-10-13T01:04:00Z,45.26683333,-66.06116667,143.5,1.1,1.6
2021-10-13T01:05:00Z,45.26683333,-66.06116667,144.0,1.1,1.6
2021-10-13T01:06:00Z,45.26683333,-66.06116667,142.4,1.0,1.6
2021-10-13T01:07:00Z,45.26683333,-66.06116667,141.5,1.0,1.6
2021-10-13T01:08:00Z,45.26683333,-66.06116667,140.4,1.0,1.6
2021-10-13T01:09:00Z,45.26683333,-66.06116667,139.4,0.9,1.6
2021-10-13T01:10:00Z,45.26683333,-66.06116667,138.6,0.9,1.3
2021-10-13T01:11:00Z,45.26683333,-66.06116667,137.7,0.9,1.3
2021-10-13T01:12:00Z,45.26683333,-66.06116667,137.8,0.8,1.3
2021-10-13T01:13:00Z,45.26683333,-66.06116667,138.6,0.8,1.2
2021-10-13T01:14:00Z,45.26683333,-66.06116667,139.0,0.8,1.2
2021-10-13T01:15:00Z,45.26683333,-66.06116667,140.5,0.7,1.2
2021-10-13T01:16:00Z,45.26683333,-66.06116667,143.7,0.8,1.2
2021-10-13T01:17:00Z,45.26683333,-66.06116667,145.4,0.7,1.2
2021-10-13T01:18:00Z,45.26683333,-66.06116667,147.1,0.7,1.0
2021-10-13T01:19:00Z,45.26683333,-66.06116667,147.7,0.7,1.0
2021-10-13T01:20:00Z,45.26683333,-66.06116667,148.2,0.7,1.0
2021-10-13T01:21:00Z,45.26683333,-66.06116667,149.6,0.7,1.2
2021-10-13T01:22:00Z,45.26683333,-66.06116667,149.9,0.7,1.2
2021-10-13T01:23:00Z,45.26683333,-66.06116667,147.0,0.7,1.2
2021-10-13T01:24:00Z,45.26683333,-66.06116667,147.2,0.7,1.2
2021-10-13T01:25:00Z,45.26683333,-66.06116667,146.0,0.7,1.2
2021-10-13T01:26:00Z,45.26683333,-66.06116667,143.8,0.7,1.2
2021-10-13T01:27:00Z,45.26683333,-66.06116667,143.0,0.8,1.2
2021-10-13T01:28:00Z,45.26683333,-66.06116667,142.8,0.8,1.2
2021-10-13T01:29:00Z,45.26683333,-66.06116667,143.2,0.8,1.3
2021-10-13T01:30:00Z,45.26683333,-66.06116667,142.7,0.8,1.3
2021-10-13T01:31:00Z,45.26683333,-66.06116667,144.3,0.8,1.3
2021-10-13T01:32:00Z,45.26683333,-66.06116667,146.4,0.8,1.3
2021-10-13T01:33:00Z,45.26683333,-66.06116667,150.6,0.8,1.3
2021-10-13T01:34:00Z,45.26683333,-66.06116667,151.5,0.9,1.3
2021-10-13T01:35:00Z,45.26683333,-66.06116667,155.1,0.9,1.3
2021-10-13T01:36:00Z,45.26683333,-66.06116667,159.8,0.9,1.3
2021-10-13T01:37:00Z,45.26683333,-66.06116667,162.1,0.9,1.3
2021-10-13T01:38:00Z,45.26683333,-66.06116667,161.4,0.9,1.3
2021-10-13T01:39:00Z,45.26683333,-66.06116667,161.3,0.9,1.3
2021-10-13T01:40:00Z,45.26683333,-66.06116667,162.1,0.9,1.3
2021-10-13T01:41:00Z,45.26683333,-66.06116667,159.8,0.9,1.3
2021-10-13T01:42:00Z,45.26683333,-66.06116667,156.7,0.9,1.3
2021-10-13T01:43:00Z,45.26683333,-66.06116667,155.2,0.9,1.3
2021-10-13T01:44:00Z,45.26683333,-66.06116667,152.5,0.8,1.3
2021-10-13T01:45:00Z,45.26683333,-66.06116667,148.3,0.8,1.3
2021-10-13T01:46:00Z,45.26683333,-66.06116667,142.5,0.8,1.2
2021-10-13T01:47:00Z,45.26683333,-66.06116667,138.1,0.8,1.2
2021-10-13T01:48:00Z,45.26683333,-66.06116667,133.6,0.8,1.2
2021-10-13T01:49:00Z,45.26683333,-66.06116667,129.8,0.8,1.2
2021-10-13T01:50:00Z,45.26683333,-66.06116667,126.0,0.8,1.2
2021-10-13T01:51:00Z,45.26683333,-66.06116667,125.3,0.8,1.2
2021-10-13T01:52:00Z,45.26683333,-66.06116667,122.2,0.8,1.2
2021-10-13T01:53:00Z,45.26683333,-66.06116667,118.9,0.8,1.2
2021-10-13T01:54:00Z,45.26683333,-66.06116667,115.3,0.7,1.2
2021-10-13T01:55:00Z,45.26683333,-66.06116667,118.2,0.6,1.2
2021-10-13T01:56:00Z,45.26683333,-66.06116667,116.1,0.5,1.2
2021-10-13T01:57:00Z,45.26683333,-66.06116667,115.3,0.5,1.1
2021-10-13T01:58:00Z,45.26683333,-66.06116667,117.9,0.4,1.0
2021-10-13T01:59:00Z,45.26683333,-66.06116667,111.9,0.3,0.9
2021-10-13T02:00:00Z,45.26683333,-66.06116667,103.4,0.3,0.8
2021-10-13T02:01:00Z,45.26683333,-66.06116667,90.1,0.3,0.7
2021-10-13T02:02:00Z,45.26683333,-66.06116667,79.3,0.2,0.6
2021-10-13T02:03:00Z,45.26683333,-66.06116667,68.2,0.2,0.5
2021-10-13T02:04:00Z,45.26683333,-66.06116667,58.1,0.2,0.5
2021-10-13T02:05:00Z,45.26683333,-66.06116667,44.6,0.2,0.5
2021-10-13T02:06:00Z,45.26683333,-66.06116667,36.5,0.2,0.5
2021-10-13T02:07:00Z,45.26683333,-66.06116667,25.2,0.2,0.5
2021-10-13T02:08:00Z,45.26683333,-66.06116667,12.5,0.2,0.8
2021-10-13T02:09:00Z,45.26683333,-66.06116667,0.5,0.3,0.8
2021-10-13T02:10:00Z,45.26683333,-66.06116667,349.2,0.3,0.9
2021-10-13T02:11:00Z,45.26683333,-66.06116667,338.5,0.3,0.9
2021-10-13T02:12:00Z,45.26683333,-66.06116667,326.9,0.4,1.1
2021-10-13T02:13:00Z,45.26683333,-66.06116667,315.7,0.5,1.1
2021-10-13T02:14:00Z,45.26683333,-66.06116667,310.5,0.5,1.1
2021-10-13T02:15:00Z,45.26683333,-66.06116667,308.4,0.6,1.4
2021-10-13T02:16:00Z,45.26683333,-66.06116667,303.4,0.7,1.4
2021-10-13T02:17:00Z,45.26683333,-66.06116667,299.6,0.8,1.4
2021-10-13T02:18:00Z,45.26683333,-66.06116667,301.1,0.8,1.4
2021-10-13T02:19:00Z,45.26683333,-66.06116667,306.0,0.9,1.4
2021-10-13T02:20:00Z,45.26683333,-66.06116667,309.8,0.9,1.4
2021-10-13T02:21:00Z,45.26683333,-66.06116667,313.6,1.0,1.4
2021-10-13T02:22:00Z,45.26683333,-66.06116667,318.0,1.0,1.4
2021-10-13T02:23:00Z,45.26683333,-66.06116667,322.3,1.0,1.4
2021-10-13T02:24:00Z,45.26683333,-66.06116667,327.0,1.0,1.4
2021-10-13T02:25:00Z,45.26683333,-66.06116667,329.1,1.0,1.4
2021-10-13T02:26:00Z,45.26683333,-66.06116667,330.0,1.1,1.4
2021-10-13T02:27:00Z,45.26683333,-66.06116667,331.8,1.1,1.4
2021-10-13T02:28:00Z,45.26683333,-66.06116667,332.1,1.1,1.5
2021-10-13T02:29:00Z,45.26683333,-66.06116667,332.0,1.1,1.5
2021-10-13T02:30:00Z,45.26683333,-66.06116667,330.9,1.2,1.5
2021-10-13T02:31:00Z,45.26683333,-66.06116667,330.8,1.2,1.5
2021-10-13T02:32:00Z,45.26683333,-66.06116667,330.2,1.2,1.5
2021-10-13T02:33:00Z,45.26683333,-66.06116667,328.9,1.3,1.5
2021-10-13T02:34:00Z,45.26683333,-66.06116667,326.8,1.3,1.5
2021-10-13T02:35:00Z,45.26683333,-66.06116667,325.4,1.3,1.5
2021-10-13T02:36:00Z,45.26683333,-66.06116667,325.1,1.3,1.5
2021-10-13T02:37:00Z,45.26683333,-66.06116667,324.9,1.2,1.5
2021-10-13T02:38:00Z,45.26683333,-66.06116667,325.1,1.2,1.5
2021-10-13T02:39:00Z,45.26683333,-66.06116667,324.2,1.2,1.5
2021-10-13T02:40:00Z,45.26683333,-66.06116667,322.4,1.1,1.5
2021-10-13T02:41:00Z,45.26683333,-66.06116667,321.0,1.1,1.5
2021-10-13T02:42:00Z,45.26683333,-66.06116667,319.9,1.0,1.5
2021-10-13T02:43:00Z,45.26683333,-66.06116667,319.5,1.0,1.4
2021-10-13T02:44:00Z,45.26683333,-66.06116667,318.6,1.0,1.4
2021-10-13T02:45:00Z,45.26683333,-66.06116667,317.4,0.9,1.4
2021-10-13T02:46:00Z,45.26683333,-66.06116667,316.4,1.0,1.6
2021-10-13T02:47:00Z,45.26683333,-66.06116667,315.7,1.0,1.6
2021-10-13T02:48:00Z,45.26683333,-66.06116667,315.5,1.1,1.6
2021-10-13T02:49:00Z,45.26683333,-66.06116667,316.6,1.1,1.6
2021-10-13T02:50:00Z,45.26683333,-66.06116667,316.6,1.1,1.6
2021-10-13T02:51:00Z,45.26683333,-66.06116667,317.9,1.1,1.6
2021-10-13T02:52:00Z,45.26683333,-66.06116667,318.3,1.0,1.6
2021-10-13T02:53:00Z,45.26683333,-66.06116667,320.4,1.0,1.6
2021-10-13T02:54:00Z,45.26683333,-66.06116667,325.4,0.9,1.6
2021-10-13T02:55:00Z,45.26683333,-66.06116667,333.8,0.8,1.6
2021-10-13T02:56:00Z,45.26683333,-66.06116667,341.4,0.7,1.6
2021-10-13T02:57:00Z,45.26683333,-66.06116667,351.3,0.6,1.5
2021-10-13T02:58:00Z,45.26683333,-66.06116667,5.6,0.5,1.3
2021-10-13T02:59:00Z,45.26683333,-66.06116667,29.1,0.4,1.2
2021-10-13T03:00:00Z,45.26683333,-66.06116667,65.4,0.4,0.9
2021-10-13T03:01:00Z,45.26683333,-66.06116667,90.9,0.4,0.7
2021-10-13T03:02:00Z,45.26683333,-66.06116667,106.0,0.4,0.7
2021-10-13T03:03:00Z,45.26683333,-66.06116667,119.3,0.3,0.6
2021-10-13T03:04:00Z,45.26683333,-66.06116667,130.9,0.3,0.6
2021-10-13T03:05:00Z,45.26683333,-66.06116667,137.4,0.3,0.6
2021-10-13T03:06:00Z,45.26683333,-66.06116667,136.2,0.4,0.6
2021-10-13T03:07:00Z,45.26683333,-66.06116667,135.1,0.4,0.7
2021-10-13T03:08:00Z,45.26683333,-66.06116667,134.4,0.4,0.7
2021-10-13T03:09:00Z,45.26683333,-66.06116667,131.0,0.4,0.7
2021-10-13T03:10:00Z,45.26683333,-66.06116667,128.7,0.4,0.7
2021-10-13T03:11:00Z,45.26683333,-66.06116667,129.1,0.4,0.7
2021-10-13T03:12:00Z,45.26683333,-66.06116667,127.4,0.5,0.7
2021-10-13T03:13:00Z,45.26683333,-66.06116667,123.4,0.5,0.7
2021-10-13T03:14:00Z,45.26683333,-66.06116667,120.2,0.5,0.7
2021-10-13T03:15:00Z,45.26683333,-66.06116667,119.7,0.5,0.7
2021-10-13T03:16:00Z,45.26683333,-66.06116667,123.9,0.5,0.7
2021-10-13T03:17:00Z,45.26683333,-66.06116667,122.2,0.4,0.7
2021-10-13T03:18:00Z,45.26683333,-66.06116667,115.8,0.4,0.7
2021-10-13T03:19:00Z,45.26683333,-66.06116667,108.3,0.4,0.7
2021-10-13T03:20:00Z,45.26683333,-66.06116667,99.3,0.4,0.8
2021-10-13T03:21:00Z,45.26683333,-66.06116667,86.7,0.4,0.9
2021-10-13T03:22:00Z,45.26683333,-66.06116667,72.8,0.5,0.9
2021-10-13T03:23:00Z,45.26683333,-66.06116667,57.7,0.5,0.9
2021-10-13T03:24:00Z,45.26683333,-66.06116667,42.0,0.5,0.9
2021-10-13T03:25:00Z,45.26683333,-66.06116667,25.4,0.5,0.9
2021-10-13T03:26:00Z,45.26683333,-66.06116667,10.3,0.6,0.9
2021-10-13T03:27:00Z,45.26683333,-66.06116667,356.2,0.7,0.9
2021-10-13T03:28:00Z,45.26683333,-66.06116667,344.6,0.7,0.9
2021-10-13T03:29:00Z,45.26683333,-66.06116667,333.8,0.7,0.9
2021-10-13T03:30:00Z,45.26683333,-66.06116667,324.0,0.7,0.9
2021-10-13T03:31:00Z,45.26683333,-66.06116667,314.6,0.7,0.9
2021-10-13T03:32:00Z,45.26683333,-66.06116667,306.7,0.7,1.2
2021-10-13T03:33:00Z,45.26683333,-66.06116667,300.7,0.8,1.3
2021-10-13T03:34:00Z,45.26683333,-66.06116667,297.1,0.8,1.6
2021-10-13T03:35:00Z,45.26683333,-66.06116667,296.8,0.9,1.7
2021-10-13T03:36:00Z,45.26683333,-66.06116667,297.7,1.0,1.8
2021-10-13T03:37:00Z,45.26683333,-66.06116667,299.7,1.1,1.8
2021-10-13T03:38:00Z,45.26683333,-66.06116667,301.3,1.1,1.8
2021-10-13T03:39:00Z,45.26683333,-66.06116667,303.4,1.1,1.8
2021-10-13T03:40:00Z,45.26683333,-66.06116667,305.0,1.2,1.8
2021-10-13T03:41:00Z,45.26683333,-66.06116667,306.3,1.2,1.8
2021-10-13T03:42:00Z,45.26683333,-66.06116667,307.2,1.2,1.8
2021-10-13T03:43:00Z,45.26683333,-66.06116667,306.2,1.2,1.8
2021-10-13T03:44:00Z,45.26683333,-66.06116667,304.0,1.1,1.8
2021-10-13T03:45:00Z,45.26683333,-66.06116667,300.8,1.1,1.8
2021-10-13T03:46:00Z,45.26683333,-66.06116667,294.9,1.0,1.7
2021-10-13T03:47:00Z,45.26683333,-66.06116667,286.1,0.9,1.7
2021-10-13T03:48:00Z,45.26683333,-66.06116667,275.3,0.8,1.3
2021-10-13T03:49:00Z,45.26683333,-66.06116667,263.0,0.8,1.3
2021-10-13T03:50:00Z,45.26683333,-66.06116667,251.7,0.8,1.4
2021-10-13T03:51:00Z,45.26683333,-66.06116667,241.5,0.8,1.4
2021-10-13T03:52:00Z,45.26683333,-66.06116667,235.2,0.7,1.4
2021-10-13T03:53:00Z,45.26683333,-66.06116667,230.1,0.6,1.4
2021-10-13T03:54:00Z,45.26683333,-66.06116667,229.2,0.6,1.4
2021-10-13T03:55:00Z,45.26683333,-66.06116667,216.9,0.6,1.4
2021-10-13T03:56:00Z,45.26683333,-66.06116667,210.6,0.6,1.4
2021-10-13T03:57:00Z,45.26683333,-66.06116667,207.2,0.6,1.4
2021-10-13T03:58:00Z,45.26683333,-66.06116667,205.1,0.6,1.4
2021-10-13T03:59:00Z,45.26683333,-66.06116667,202.8,0.5,1.4
2021-10-13T04:00:00Z,45.26683333,-66.06116667,197.1,0.5,1.1
2021-10-13T04:01:00Z,45.26683333,-66.06116667,190.8,0.5,1.1
2021-10-13T04:02:00Z,45.26683333,-66.06116667,182.1,0.6,1.1
2021-10-13T04:03:00Z,45.26683333,-66.06116667,171.9,0.6,1.1
2021-10-13T04:04:00Z,45.26683333,-66.06116667,167.0,0.7,1.1
2021-10-13T04:05:00Z,45.26683333,-66.06116667,164.3,0.7,1.1
2021-10-13T04:06:00Z,45.26683333,-66.06116667,157.2,0.7,1.1
2021-10-13T04:07:00Z,45.26683333,-66.06116667,151.0,0.6,1.1
2021-10-13T04:08:00Z,45.26683333,-66.06116667,146.4,0.6,1.1
2021-10-13T04:09:00Z,45.26683333,-66.06116667,145.6,0.6,1.1
2021-10-13T04:10:00Z,45.26683333,-66.06116667,147.2,0.6,1.1
2021-10-13T04:11:00Z,45.26683333,-66.06116667,151.9,0.5,1.1
2021-10-13T04:12:00Z,45.26683333,-66.06116667,159.5,0.5,1.1
2021-10-13T04:13:00Z,45.26683333,-66.06116667,176.8,0.6,1.2
2021-10-13T04:14:00Z,45.26683333,-66.06116667,216.3,0.6,1.3
2021-10-13T04:15:00Z,45.26683333,-66.06116667,260.6,0.7,1.4
2021-10-13T04:16:00Z,45.26683333,-66.06116667,281.6,0.8,1.5
2021-10-13T04:17:00Z,45.26683333,-66.06116667,291.1,0.9,1.9
2021-10-13T04:18:00Z,45.26683333,-66.06116667,297.6,1.0,1.9
2021-10-13T04:19:00Z,45.26683333,-66.06116667,304.3,1.1,1.9
2021-10-13T04:20:00Z,45.26683333,-66.06116667,307.9,1.3,1.9
2021-10-13T04:21:00Z,45.26683333,-66.06116667,312.1,1.4,1.9
2021-10-13T04:22:00Z,45.26683333,-66.06116667,314.8,1.4,1.9
2021-10-13T04:23:00Z,45.26683333,-66.06116667,316.3,1.5,1.9
2021-10-13T04:24:00Z,45.26683333,-66.06116667,317.6,1.5,1.9
2021-10-13T04:25:00Z,45.26683333,-66.06116667,318.8,1.6,1.9
2021-10-13T04:26:00Z,45.26683333,-66.06116667,319.7,1.6,1.9
2021-10-13T04:27:00Z,45.26683333,-66.06116667,320.4,1.5,1.8
2021-10-13T04:28:00Z,45.26683333,-66.06116667,321.8,1.5,1.7
2021-10-13T04:29:00Z,45.26683333,-66.06116667,323.5,1.4,1.7
2021-10-13T04:30:00Z,45.26683333,-66.06116667,326.2,1.3,1.7
2021-10-13T04:31:00Z,45.26683333,-66.06116667,331.8,1.2,1.7
2021-10-13T04:32:01Z,45.26683333,-66.06116667,337.0,1.2,1.7
2021-10-13T04:33:00Z,45.26683333,-66.06116667,345.1,1.1,1.7
2021-10-13T04:34:00Z,45.26683333,-66.06116667,357.5,1.0,1.7
2021-10-13T04:35:00Z,45.26683333,-66.06116667,22.9,0.9,1.7
2021-10-13T04:36:00Z,45.26683333,-66.06116667,63.0,0.8,1.7
2021-10-13T04:37:00Z,45.26683333,-66.06116667,97.3,0.7,1.5
2021-10-13T04:38:00Z,45.26683333,-66.06116667,113.5,0.7,1.2
2021-10-13T04:39:00Z,45.26683333,-66.06116667,120.4,0.6,1.2
2021-10-13T04:40:00Z,45.26683333,-66.06116667,123.9,0.7,1.4
2021-10-13T04:41:00Z,45.26683333,-66.06116667,128.6,0.7,1.4
2021-10-13T04:42:00Z,45.26683333,-66.06116667,130.2,0.7,1.4
2021-10-13T04:43:00Z,45.26683333,-66.06116667,131.4,0.6,1.4
2021-10-13T04:44:00Z,45.26683333,-66.06116667,127.3,0.6,1.4
2021-10-13T04:45:00Z,45.26683333,-66.06116667,127.2,0.6,1.4
2021-10-13T04:46:00Z,45.26683333,-66.06116667,120.5,0.6,1.4
2021-10-13T04:47:00Z,45.26683333,-66.06116667,108.1,0.5,1.4
2021-10-13T04:48:00Z,45.26683333,-66.06116667,81.2,0.5,1.4
2021-10-13T04:49:00Z,45.26683333,-66.06116667,54.5,0.5,1.4
2021-10-13T04:50:00Z,45.26683333,-66.06116667,55.3,0.4,1.4
2021-10-13T04:51:00Z,45.26683333,-66.06116667,60.0,0.3,0.9
2021-10-13T04:52:00Z,45.26683333,-66.06116667,249.7,0.3,0.6
2021-10-13T04:53:00Z,45.26683333,-66.06116667,245.6,0.3,0.6
2021-10-13T04:54:00Z,45.26683333,-66.06116667,226.7,0.3,0.6
2021-10-13T04:55:00Z,45.26683333,-66.06116667,182.9,0.4,0.7
2021-10-13T04:56:00Z,45.26683333,-66.06116667,164.6,0.4,0.9
2021-10-13T04:57:00Z,45.26683333,-66.06116667,155.5,0.4,1.0
2021-10-13T04:58:00Z,45.26683333,-66.06116667,150.2,0.5,1.0
2021-10-13T04:59:00Z,45.26683333,-66.06116667,147.1,0.5,1.0
2021-10-13T05:00:00Z,45.26683333,-66.06116667,141.4,0.6,1.0
2021-10-13T05:01:00Z,45.26683333,-66.06116667,136.3,0.6,1.0
2021-10-13T05:02:00Z,45.26683333,-66.06116667,127.3,0.5,1.0
2021-10-13T05:03:00Z,45.26683333,-66.06116667,115.4,0.5,1.0
2021-10-13T05:04:00Z,45.26683333,-66.06116667,105.5,0.5,1.0
2021-10-13T05:05:00Z,45.26683333,-66.06116667,105.4,0.5,1.0
2021-10-13T05:06:00Z,45.26683333,-66.06116667,100.8,0.4,1.0
2021-10-13T05:07:00Z,45.26683333,-66.06116667,85.7,0.4,0.9
2021-10-13T05:08:00Z,45.26683333,-66.06116667,51.8,0.3,0.8
2021-10-13T05:09:00Z,45.26683333,-66.06116667,27.0,0.3,0.7
2021-10-13T05:10:00Z,45.26683333,-66.06116667,23.4,0.3,0.6
2021-10-13T05:11:00Z,45.26683333,-66.06116667,23.4,0.3,1.0
2021-10-13T05:12:00Z,45.26683333,-66.06116667,27.8,0.4,1.3
2021-10-13T05:13:00Z,45.26683333,-66.06116667,39.5,0.5,1.4
2021-10-13T05:14:00Z,45.26683333,-66.06116667,57.6,0.6,1.4
2021-10-13T05:15:00Z,45.26683333,-66.06116667,68.9,0.7,1.4
2021-10-13T05:16:00Z,45.26683333,-66.06116667,78.4,0.8,1.4
2021-10-13T05:17:00Z,45.26683333,-66.06116667,85.0,0.9,1.4
2021-10-13T05:18:00Z,45.26683333,-66.06116667,90.5,0.9,1.4
2021-10-13T05:19:00Z,45.26683333,-66.06116667,95.3,1.0,1.4
2021-10-13T05:20:00Z,45.26683333,-66.06116667,95.7,1.0,1.4
2021-10-13T05:21:00Z,45.26683333,-66.06116667,92.8,1.0,1.4
2021-10-13T05:22:00Z,45.26683333,-66.06116667,90.5,0.9,1.4
2021-10-13T05:23:00Z,45.26683333,-66.06116667,89.8,0.8,1.4
2021-10-13T05:24:00Z,45.26683333,-66.06116667,91.0,0.8,1.4
2021-10-13T05:25:00Z,45.26683333,-66.06116667,93.0,0.7,1.3
2021-10-13T05:26:00Z,45.26683333,-66.06116667,95.4,0.7,1.6
2021-10-13T05:27:00Z,45.26683333,-66.06116667,99.5,0.8,1.9
2021-10-13T05:28:00Z,45.26683333,-66.06116667,103.8,0.9,2.2
2021-10-13T05:29:00Z,45.26683333,-66.06116667,107.3,1.1,3.0
2021-10-13T05:30:00Z,45.26683333,-66.06116667,111.1,1.3,3.2
2021-10-13T05:31:00Z,45.26683333,-66.06116667,114.7,1.5,3.2
2021-10-13T05:32:00Z,45.26683333,-66.06116667,117.4,1.7,3.2
2021-10-13T05:33:00Z,45.26683333,-66.06116667,118.7,1.9,3.2
2021-10-13T05:34:00Z,45.26683333,-66.06116667,118.4,2.0,3.2
2021-10-13T05:35:00Z,45.26683333,-66.06116667,117.7,2.1,3.2
2021-10-13T05:36:00Z,45.26683333,-66.06116667,117.2,2.2,3.2
2021-10-13T05:37:00Z,45.26683333,-66.06116667,115.2,2.3,3.2
2021-10-13T05:38:00Z,45.26683333,-66.06116667,113.8,2.2,3.2
2021-10-13T05:39:00Z,45.26683333,-66.06116667,113.2,2.2,3.2
2021-10-13T05:40:00Z,45.26683333,-66.06116667,113.0,2.1,3.1
2021-10-13T05:41:00Z,45.26683333,-66.06116667,113.0,2.0,2.8
2021-10-13T05:42:00Z,45.26683333,-66.06116667,113.4,2.0,2.8
2021-10-13T05:43:00Z,45.26683333,-66.06116667,113.9,2.0,2.8
2021-10-13T05:44:00Z,45.26683333,-66.06116667,114.7,1.9,2.6
2021-10-13T05:45:00Z,45.26683333,-66.06116667,115.6,1.9,2.7
2021-10-13T05:46:00Z,45.26683333,-66.06116667,115.8,1.9,2.7
2021-10-13T05:47:00Z,45.26683333,-66.06116667,116.4,1.9,2.7
2021-10-13T05:48:00Z,45.26683333,-66.06116667,117.5,1.9,2.7
