timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-05T00:00:00Z,45.26683333,-66.06116667,299.4,1.9,3.2
2021-10-05T00:01:00Z,45.26683333,-66.06116667,301.0,1.9,3.2
2021-10-05T00:02:00Z,45.26683333,-66.06116667,301.2,1.8,3.2
2021-10-05T00:03:00Z,45.26683333,-66.06116667,302.2,1.7,3.2
2021-10-05T00:04:00Z,45.26683333,-66.06116667,304.5,1.7,2.8
2021-10-05T00:05:00Z,45.26683333,-66.06116667,306.2,1.6,2.6
2021-10-05T00:06:00Z,45.26683333,-66.06116667,308.5,1.6,2.6
2021-10-05T00:07:00Z,45.26683333,-66.06116667,310.6,1.6,2.6
2021-10-05T00:08:00Z,45.26683333,-66.06116667,309.2,1.7,2.6
2021-10-05T00:09:00Z,45.26683333,-66.06116667,307.7,1.7,2.6
2021-10-05T00:10:00Z,45.26683333,-66.06116667,307.2,1.7,2.6
2021-10-05T00:11:00Z,45.26683333,-66.06116667,306.9,1.8,2.6
2021-10-05T00:12:00Z,45.26683333,-66.06116667,305.9,1.8,2.6
2021-10-05T00:13:00Z,45.26683333,-66.06116667,304.2,1.8,2.6
2021-10-05T00:14:00Z,45.26683333,-66.06116667,302.2,1.8,2.7
2021-10-05T00:15:00Z,45.26683333,-66.06116667,301.5,1.8,2.7
2021-10-05T00:16:00Z,45.26683333,-66.06116667,300.0,1.7,2.7
2021-10-05T00:17:00Z,45.26683333,-66.06116667,298.8,1.7,2.7
2021-10-05T00:18:00Z,45.26683333,-66.06116667,299.7,1.7,2.7
2021-10-05T00:19:00Z,45.26683333,-66.06116667,298.9,1.6,2.7
2021-10-05T00:20:00Z,45.26683333,-66.06116667,298.6,1.6,2.7
2021-10-05T00:21:00Z,45.26683333,-66.06116667,299.7,1.5,2.7
2021-10-05T00:22:00Z,45.26683333,-66.06116667,301.7,1.5,2.7
2021-10-05T00:23:00Z,45.26683333,-66.06116667,303.0,1.5,2.7
2021-10-05T00:24:00Z,45.26683333,-66.06116667,304.1,1.5,2.4
2021-10-05T00:25:00Z,45.26683333,-66.06116667,306.4,1.4,2.4
2021-10-05T00:26:00Z,45.26683333,-66.06116667,309.9,1.4,2.4
2021-10-05T00:27:00Z,45.26683333,-66.06116667,310.8,1.4,2.4
2021-10-05T00:28:00Z,45.26683333,-66.06116667,314.0,1.4,2.4
2021-10-05T00:29:00Z,45.26683333,-66.06116667,317.2,1.3,2.4
2021-10-05T00:30:00Z,45.26683333,-66.06116667,320.7,1.3,2.4
2021-10-05T00:31:00Z,45.26683333,-66.06116667,322.1,1.3,2.4
2021-10-05T00:32:00Z,45.26683333,-66.06116667,322.7,1.2,2.4
2021-10-05T00:33:00Z,45.26683333,-66.06116667,326.2,1.1,2.1
2021-10-05T00:34:00Z,45.26683333,-66.06116667,331.7,1.1,2.1
2021-10-05T00:35:00Z,45.26683333,-66.06116667,334.1,1.1,2.1
2021-10-05T00:36:00Z,45.26683333,-66.06116667,333.8,1.0,2.0
2021-10-05T00:37:00Z,45.26683333,-66.06116667,335.1,1.0,2.0
2021-10-05T00:38:00Z,45.26683333,-66.06116667,331.4,1.0,2.0
2021-10-05T00:39:00Z,45.26683333,-66.06116667,330.4,1.0,1.7
2021-10-05T00:40:00Z,45.26683333,-66.06116667,329.0,1.0,1.7
2021-10-05T00:41:00Z,45.26683333,-66.06116667,327.2,1.0,2.0
2021-10-05T00:42:00Z,45.26683333,-66.06116667,327.0,1.1,2.0
2021-10-05T00:43:00Z,45.26683333,-66.06116667,325.0,1.1,2.0
2021-10-05T00:44:00Z,45.26683333,-66.06116667,320.2,1.2,2.4
2021-10-05T00:45:00Z,45.26683333,-66.06116667,318.0,1.3,2.4
2021-10-05T00:46:00Z,45.26683333,-66.06116667,317.1,1.4,2.4
2021-10-05T00:47:00Z,45.26683333,-66.06116667,316.0,1.5,2.4
2021-10-05T00:48:00Z,45.26683333,-66.06116667,317.6,1.6,2.4
2021-10-05T00:49:00Z,45.26683333,-66.06116667,317.1,1.6,2.4
2021-10-05T00:50:00Z,45.26683333,-66.06116667,316.8,1.7,2.4
2021-10-05T00:51:00Z,45.26683333,-66.06116667,318.1,1.7,2.8
2021-10-05T00:52:00Z,45.26683333,-66.06116667,318.7,1.8,2.8
2021-10-05T00:53:00Z,45.26683333,-66.06116667,319.2,1.8,2.8
2021-10-05T00:54:00Z,45.26683333,-66.06116667,320.2,1.8,2.8
2021-10-05T00:55:00Z,45.26683333,-66.06116667,321.0,1.8,2.8
2021-10-05T00:56:00Z,45.26683333,-66.06116667,322.4,1.8,2.8
2021-10-05T00:57:00Z,45.26683333,-66.06116667,323.6,1.8,2.8
2021-10-05T00:58:00Z,45.26683333,-66.06116667,323.5,1.8,2.8
2021-10-05T00:59:00Z,45.26683333,-66.06116667,324.2,1.7,2.8
2021-10-05T01:00:00Z,45.26683333,-66.06116667,324.9,1.7,2.8
2021-10-05T01:01:00Z,45.26683333,-66.06116667,325.8,1.7,2.6
2021-10-05T01:02:00Z,45.26683333,-66.06116667,326.9,1.6,2.4
2021-10-05T01:03:00Z,45.26683333,-66.06116667,329.4,1.6,2.4
2021-10-05T01:04:00Z,45.26683333,-66.06116667,331.2,1.6,2.5
2021-10-05T01:05:00Z,45.26683333,-66.06116667,331.9,1.6,2.7
2021-10-05T01:06:00Z,45.26683333,-66.06116667,331.6,1.7,2.7
2021-10-05T01:07:00Z,45.26683333,-66.06116667,331.7,1.8,2.7
2021-10-05T01:08:00Z,45.26683333,-66.06116667,331.4,1.8,2.7
2021-10-05T01:09:00Z,45.26683333,-66.06116667,332.3,1.9,2.7
2021-10-05T01:10:00Z,45.26683333,-66.06116667,332.8,1.9,2.7
2021-10-05T01:11:00Z,45.26683333,-66.06116667,333.3,1.9,2.7
2021-10-05T01:12:00Z,45.26683333,-66.06116667,333.9,1.9,2.7
2021-10-05T01:13:00Z,45.26683333,-66.06116667,333.5,1.9,2.7
2021-10-05T01:14:00Z,45.26683333,-66.06116667,333.1,1.9,2.7
2021-10-05T01:15:00Z,45.26683333,-66.06116667,333.1,1.9,2.6
2021-10-05T01:16:00Z,45.26683333,-66.06116667,333.8,1.9,2.6
2021-10-05T01:17:00Z,45.26683333,-66.06116667,335.4,1.8,2.6
2021-10-05T01:18:00Z,45.26683333,-66.06116667,336.9,1.7,2.3
2021-10-05T01:19:00Z,45.26683333,-66.06116667,337.0,1.6,2.3
2021-10-05T01:20:00Z,45.26683333,-66.06116667,336.3,1.7,2.5
2021-10-05T01:21:00Z,45.26683333,-66.06116667,335.4,1.6,2.5
2021-10-05T01:22:00Z,45.26683333,-66.06116667,332.9,1.6,2.5
2021-10-05T01:23:00Z,45.26683333,-66.06116667,331.4,1.6,2.5
2021-10-05T01:24:00Z,45.26683333,-66.06116667,329.9,1.6,2.5
2021-10-05T01:25:00Z,45.26683333,-66.06116667,328.8,1.7,2.5
2021-10-05T01:26:00Z,45.26683333,-66.06116667,327.5,1.7,2.5
2021-10-05T01:27:00Z,45.26683333,-66.06116667,324.9,1.7,2.5
2021-10-05T01:28:00Z,45.26683333,-66.06116667,323.0,1.8,2.5
2021-10-05T01:29:00Z,45.26683333,-66.06116667,321.4,1.8,2.5
2021-10-05T01:30:00Z,45.26683333,-66.06116667,319.7,1.8,2.4
2021-10-05T01:31:00Z,45.26683333,-66.06116667,317.6,1.9,2.5
2021-10-05T01:32:00Z,45.26683333,-66.06116667,317.4,1.9,2.5
2021-10-05T01:33:00Z,45.26683333,-66.06116667,316.3,1.9,2.5
2021-10-05T01:34:00Z,45.26683333,-66.06116667,315.5,1.9,2.5
2021-10-05T01:35:00Z,45.26683333,-66.06116667,314.0,1.9,2.5
2021-10-05T01:36:00Z,45.26683333,-66.06116667,312.5,1.9,2.5
2021-10-05T01:37:00Z,45.26683333,-66.06116667,311.6,1.9,2.5
2021-10-05T01:38:00Z,45.26683333,-66.06116667,310.0,1.8,2.5
2021-10-05T01:39:00Z,45.26683333,-66.06116667,309.0,1.8,2.5
2021-10-05T01:40:00Z,45.26683333,-66.06116667,309.0,1.8,2.5
2021-10-05T01:41:00Z,45.26683333,-66.06116667,310.5,1.7,2.5
2021-10-05T01:42:00Z,45.26683333,-66.06116667,311.5,1.7,2.4
2021-10-05T01:43:00Z,45.26683333,-66.06116667,313.6,1.6,2.3
2021-10-05T01:44:00Z,45.26683333,-66.06116667,315.7,1.6,2.3
2021-10-05T01:45:00Z,45.26683333,-66.06116667,319.3,1.5,2.3
2021-10-05T01:46:00Z,45.26683333,-66.06116667,322.7,1.5,2.1
2021-10-05T01:47:00Z,45.26683333,-66.06116667,324.1,1.5,2.2
2021-10-05T01:48:00Z,45.26683333,-66.06116667,326.9,1.5,2.2
2021-10-05T01:49:00Z,45.26683333,-66.06116667,328.3,1.5,2.2
2021-10-05T01:50:00Z,45.26683333,-66.06116667,329.1,1.5,2.3
2021-10-05T01:51:00Z,45.26683333,-66.06116667,328.9,1.5,2.3
2021-10-05T01:52:00Z,45.26683333,-66.06116667,329.3,1.4,2.3
2021-10-05T01:53:00Z,45.26683333,-66.06116667,328.2,1.4,2.3
2021-10-05T01:54:00Z,45.26683333,-66.06116667,329.4,1.4,2.3
2021-10-05T01:55:00Z,45.26683333,-66.06116667,329.3,1.4,2.3
2021-10-05T01:56:00Z,45.26683333,-66.06116667,328.6,1.4,2.3
2021-10-05T01:57:00Z,45.26683333,-66.06116667,330.1,1.3,2.3
2021-10-05T01:58:00Z,45.26683333,-66.06116667,330.3,1.3,2.3
2021-10-05T01:59:00Z,45.26683333,-66.06116667,329.9,1.3,2.4
2021-10-05T02:00:00Z,45.26683333,-66.06116667,328.6,1.3,2.4
2021-10-05T02:01:00Z,45.26683333,-66.06116667,328.0,1.3,2.4
2021-10-05T02:02:00Z,45.26683333,-66.06116667,326.0,1.3,2.4
2021-10-05T02:03:00Z,45.26683333,-66.06116667,324.6,1.4,2.5
2021-10-05T02:04:00Z,45.26683333,-66.06116667,321.5,1.5,2.5
2021-10-05T02:05:00Z,45.26683333,-66.06116667,319.2,1.6,2.6
2021-10-05T02:06:00Z,45.26683333,-66.06116667,317.8,1.7,2.6
2021-10-05T02:07:00Z,45.26683333,-66.06116667,316.4,1.7,2.8
2021-10-05T02:08:00Z,45.26683333,-66.06116667,315.5,1.9,3.1
2021-10-05T02:09:00Z,45.26683333,-66.06116667,315.4,1.9,3.1
2021-10-05T02:10:00Z,45.26683333,-66.06116667,316.2,2.0,3.1
2021-10-05T02:11:00Z,45.26683333,-66.06116667,317.3,2.0,3.1
2021-10-05T02:12:00Z,45.26683333,-66.06116667,319.0,2.1,3.2
2021-10-05T02:13:00Z,45.26683333,-66.06116667,320.6,2.1,3.2
2021-10-05T02:14:00Z,45.26683333,-66.06116667,322.1,2.1,3.2
2021-10-05T02:15:00Z,45.26683333,-66.06116667,323.5,2.1,3.2
2021-10-05T02:16:00Z,45.26683333,-66.06116667,326.2,2.1,3.2
2021-10-05T02:17:00Z,45.26683333,-66.06116667,326.8,2.0,3.2
2021-10-05T02:18:00Z,45.26683333,-66.06116667,327.3,2.0,3.2
2021-10-05T02:19:00Z,45.26683333,-66.06116667,328.2,2.0,3.2
2021-10-05T02:20:00Z,45.26683333,-66.06116667,329.5,2.0,3.2
2021-10-05T02:21:00Z,45.26683333,-66.06116667,330.5,2.0,3.2
2021-10-05T02:22:00Z,45.26683333,-66.06116667,330.9,2.0,3.0
2021-10-05T02:23:00Z,45.26683333,-66.06116667,331.9,1.9,3.0
2021-10-05T02:24:00Z,45.26683333,-66.06116667,332.0,1.9,3.0
2021-10-05T02:25:01Z,45.26683333,-66.06116667,330.9,1.9,3.0
2021-10-05T02:26:00Z,45.26683333,-66.06116667,330.5,1.8,3.0
2021-10-05T02:27:00Z,45.26683333,-66.06116667,331.3,1.8,3.0
2021-10-05T02:28:00Z,45.26683333,-66.06116667,332.2,1.7,2.9
2021-10-05T02:29:00Z,45.26683333,-66.06116667,334.4,1.7,2.9
2021-10-05T02:30:00Z,45.26683333,-66.06116667,334.4,1.6,2.8
2021-10-05T02:31:00Z,45.26683333,-66.06116667,334.0,1.6,2.5
2021-10-05T02:32:00Z,45.26683333,-66.06116667,333.3,1.6,2.4
2021-10-05T02:33:00Z,45.26683333,-66.06116667,331.9,1.6,2.4
2021-10-05T02:34:00Z,45.26683333,-66.06116667,331.4,1.6,2.4
2021-10-05T02:35:00Z,45.26683333,-66.06116667,331.3,1.5,2.4
2021-10-05T02:36:00Z,45.26683333,-66.06116667,329.6,1.5,2.4
2021-10-05T02:37:00Z,45.26683333,-66.06116667,329.8,1.5,2.4
2021-10-05T02:38:00Z,45.26683333,-66.06116667,328.2,1.4,2.4
2021-10-05T02:39:00Z,45.26683333,-66.06116667,325.0,1.4,2.4
2021-10-05T02:40:00Z,45.26683333,-66.06116667,324.3,1.4,2.3
2021-10-05T02:41:00Z,45.26683333,-66.06116667,322.8,1.3,2.3
2021-10-05T02:42:00Z,45.26683333,-66.06116667,323.0,1.3,2.3
2021-10-05T02:43:00Z,45.26683333,-66.06116667,323.2,1.3,2.2
2021-10-05T02:44:00Z,45.26683333,-66.06116667,322.0,1.2,1.8
2021-10-05T02:45:00Z,45.26683333,-66.06116667,322.5,1.2,1.8
2021-10-05T02:46:00Z,45.26683333,-66.06116667,323.7,1.2,1.8
2021-10-05T02:47:00Z,45.26683333,-66.06116667,322.5,1.2,1.8
2021-10-05T02:48:00Z,45.26683333,-66.06116667,323.3,1.2,1.8
2021-10-05T02:49:00Z,45.26683333,-66.06116667,322.8,1.3,2.1
2021-10-05T02:50:00Z,45.26683333,-66.06116667,321.8,1.3,2.4
2021-10-05T02:51:00Z,45.26683333,-66.06116667,321.3,1.4,2.7
2021-10-05T02:52:00Z,45.26683333,-66.06116667,320.6,1.5,2.7
2021-10-05T02:53:00Z,45.26683333,-66.06116667,319.0,1.6,3.1
2021-10-05T02:54:00Z,45.26683333,-66.06116667,319.7,1.7,3.1
2021-10-05T02:55:00Z,45.26683333,-66.06116667,318.3,1.8,3.1
2021-10-05T02:56:00Z,45.26683333,-66.06116667,317.3,1.9,3.1
2021-10-05T02:57:00Z,45.26683333,-66.06116667,317.1,1.9,3.1
2021-10-05T02:58:00Z,45.26683333,-66.06116667,316.5,2.0,3.1
2021-10-05T02:59:00Z,45.26683333,-66.06116667,317.0,2.0,3.1
2021-10-05T03:00:00Z,45.26683333,-66.06116667,317.8,2.1,3.1
2021-10-05T03:01:00Z,45.26683333,-66.06116667,318.7,2.1,3.1
2021-10-05T03:02:00Z,45.26683333,-66.06116667,319.6,2.0,3.1
2021-10-05T03:03:00Z,45.26683333,-66.06116667,320.7,2.0,2.7
2021-10-05T03:04:00Z,45.26683333,-66.06116667,320.9,2.0,2.8
2021-10-05T03:05:00Z,45.26683333,-66.06116667,322.6,2.0,2.8
2021-10-05T03:06:00Z,45.26683333,-66.06116667,323.9,1.9,2.8
2021-10-05T03:07:00Z,45.26683333,-66.06116667,325.2,1.9,2.8
2021-10-05T03:08:00Z,45.26683333,-66.06116667,327.3,1.9,2.8
2021-10-05T03:09:00Z,45.26683333,-66.06116667,329.4,1.8,2.8
2021-10-05T03:10:00Z,45.26683333,-66.06116667,331.7,1.8,2.8
2021-10-05T03:11:00Z,45.26683333,-66.06116667,332.9,1.7,2.8
2021-10-05T03:12:00Z,45.26683333,-66.06116667,333.6,1.8,2.8
2021-10-05T03:13:00Z,45.26683333,-66.06116667,335.1,1.7,2.8
2021-10-05T03:14:00Z,45.26683333,-66.06116667,335.9,1.7,2.5
2021-10-05T03:15:00Z,45.26683333,-66.06116667,336.0,1.7,2.5
2021-10-05T03:16:00Z,45.26683333,-66.06116667,335.5,1.7,2.5
2021-10-05T03:17:00Z,45.26683333,-66.06116667,334.6,1.6,2.5
2021-10-05T03:18:00Z,45.26683333,-66.06116667,335.8,1.6,2.5
2021-10-05T03:19:00Z,45.26683333,-66.06116667,339.0,1.5,2.5
2021-10-05T03:20:00Z,45.26683333,-66.06116667,340.8,1.4,2.5
2021-10-05T03:21:00Z,45.26683333,-66.06116667,343.5,1.4,2.1
2021-10-05T03:22:00Z,45.26683333,-66.06116667,344.1,1.3,2.0
2021-10-05T03:23:00Z,45.26683333,-66.06116667,343.7,1.2,2.0
2021-10-05T03:24:00Z,45.26683333,-66.06116667,344.0,1.2,2.0
2021-10-05T03:25:00Z,45.26683333,-66.06116667,343.1,1.1,2.0
2021-10-05T03:26:00Z,45.26683333,-66.06116667,341.3,1.1,1.8
2021-10-05T03:27:00Z,45.26683333,-66.06116667,340.9,1.1,1.6
2021-10-05T03:28:00Z,45.26683333,-66.06116667,338.1,1.1,1.6
2021-10-05T03:29:00Z,45.26683333,-66.06116667,334.2,1.1,1.6
2021-10-05T03:30:00Z,45.26683333,-66.06116667,329.6,1.1,1.7
2021-10-05T03:31:00Z,45.26683333,-66.06116667,326.0,1.1,1.7
2021-10-05T03:32:00Z,45.26683333,-66.06116667,323.2,1.1,1.7
2021-10-05T03:33:00Z,45.26683333,-66.06116667,321.9,1.1,1.7
2021-10-05T03:34:00Z,45.26683333,-66.06116667,320.0,1.1,1.7
2021-10-05T03:35:00Z,45.26683333,-66.06116667,319.5,1.1,1.7
2021-10-05T03:36:00Z,45.26683333,-66.06116667,320.1,1.2,1.7
2021-10-05T03:37:00Z,45.26683333,-66.06116667,319.9,1.2,1.7
2021-10-05T03:38:00Z,45.26683333,-66.06116667,319.3,1.2,1.7
2021-10-05T03:39:00Z,45.26683333,-66.06116667,318.3,1.2,1.7
2021-10-05T03:40:00Z,45.26683333,-66.06116667,319.3,1.3,1.7
2021-10-05T03:41:00Z,45.26683333,-66.06116667,320.3,1.2,1.7
2021-10-05T03:42:00Z,45.26683333,-66.06116667,322.6,1.3,1.7
2021-10-05T03:43:00Z,45.26683333,-66.06116667,323.2,1.3,1.9
2021-10-05T03:44:00Z,45.26683333,-66.06116667,324.6,1.3,1.9
2021-10-05T03:45:00Z,45.26683333,-66.06116667,326.4,1.3,1.9
2021-10-05T03:46:00Z,45.26683333,-66.06116667,328.0,1.3,1.9
2021-10-05T03:47:00Z,45.26683333,-66.06116667,328.7,1.2,1.9
2021-10-05T03:48:00Z,45.26683333,-66.06116667,331.2,1.2,1.9
2021-10-05T03:49:00Z,45.26683333,-66.06116667,332.3,1.2,1.9
2021-10-05T03:50:00Z,45.26683333,-66.06116667,333.6,1.1,1.9
2021-10-05T03:51:00Z,45.26683333,-66.06116667,336.1,1.1,1.9
2021-10-05T03:52:00Z,45.26683333,-66.06116667,339.7,1.1,1.9
2021-10-05T03:53:00Z,45.26683333,-66.06116667,345.3,1.1,1.7
2021-10-05T03:54:00Z,45.26683333,-66.06116667,350.7,1.1,1.6
2021-10-05T03:55:00Z,45.26683333,-66.06116667,355.1,1.1,1.6
2021-10-05T03:56:00Z,45.26683333,-66.06116667,358.3,1.1,1.6
2021-10-05T03:57:00Z,45.26683333,-66.06116667,360.0,1.0,1.6
2021-10-05T03:58:00Z,45.26683333,-66.06116667,359.1,1.1,1.6
2021-10-05T03:59:00Z,45.26683333,-66.06116667,357.6,1.0,1.6
2021-10-05T04:00:00Z,45.26683333,-66.06116667,354.8,1.1,1.6
2021-10-05T04:01:00Z,45.26683333,-66.06116667,348.7,1.1,1.8
2021-10-05T04:02:00Z,45.26683333,-66.06116667,340.7,1.2,1.8
2021-10-05T04:03:00Z,45.26683333,-66.06116667,332.0,1.2,1.8
2021-10-05T04:04:00Z,45.26683333,-66.06116667,324.4,1.2,1.8
2021-10-05T04:05:00Z,45.26683333,-66.06116667,318.2,1.2,1.8
2021-10-05T04:06:00Z,45.26683333,-66.06116667,313.8,1.2,1.8
2021-10-05T04:07:00Z,45.26683333,-66.06116667,312.3,1.2,1.8
2021-10-05T04:08:00Z,45.26683333,-66.06116667,310.6,1.2,1.8
2021-10-05T04:09:00Z,45.26683333,-66.06116667,310.9,1.3,2.3
2021-10-05T04:10:01Z,45.26683333,-66.06116667,311.3,1.4,2.4
2021-10-05T04:11:00Z,45.26683333,-66.06116667,312.6,1.5,2.4
2021-10-05T04:12:00Z,45.26683333,-66.06116667,314.6,1.6,2.5
2021-10-05T04:13:00Z,45.26683333,-66.06116667,316.6,1.7,2.5
2021-10-05T04:14:00Z,45.26683333,-66.06116667,318.3,1.8,2.5
2021-10-05T04:15:00Z,45.26683333,-66.06116667,320.3,1.8,2.5
2021-10-05T04:16:00Z,45.26683333,-66.06116667,322.5,1.8,2.5
2021-10-05T04:17:00Z,45.26683333,-66.06116667,324.0,1.8,2.5
2021-10-05T04:18:00Z,45.26683333,-66.06116667,326.5,1.9,2.5
2021-10-05T04:19:00Z,45.26683333,-66.06116667,329.8,1.8,2.5
2021-10-05T04:20:00Z,45.26683333,-66.06116667,334.2,1.7,2.5
2021-10-05T04:21:00Z,45.26683333,-66.06116667,338.7,1.7,2.5
2021-10-05T04:22:00Z,45.26683333,-66.06116667,342.6,1.6,2.5
2021-10-05T04:23:00Z,45.26683333,-66.06116667,346.8,1.5,2.2
2021-10-05T04:24:00Z,45.26683333,-66.06116667,348.7,1.4,1.8
2021-10-05T04:25:00Z,45.26683333,-66.06116667,350.1,1.4,1.8
2021-10-05T04:26:00Z,45.26683333,-66.06116667,350.7,1.3,1.8
2021-10-05T04:27:00Z,45.26683333,-66.06116667,351.1,1.3,1.8
2021-10-05T04:28:00Z,45.26683333,-66.06116667,351.0,1.3,1.8
2021-10-05T04:29:00Z,45.26683333,-66.06116667,351.6,1.2,1.7
2021-10-05T04:30:00Z,45.26683333,-66.06116667,350.5,1.2,1.7
2021-10-05T04:31:00Z,45.26683333,-66.06116667,349.3,1.2,1.7
2021-10-05T04:32:00Z,45.26683333,-66.06116667,348.2,1.2,1.6
2021-10-05T04:33:00Z,45.26683333,-66.06116667,347.2,1.2,1.7
2021-10-05T04:34:00Z,45.26683333,-66.06116667,347.5,1.2,1.8
2021-10-05T04:35:00Z,45.26683333,-66.06116667,348.0,1.2,1.8
2021-10-05T04:36:00Z,45.26683333,-66.06116667,348.3,1.2,1.8
2021-10-05T04:37:00Z,45.26683333,-66.06116667,347.6,1.2,2.0
2021-10-05T04:38:00Z,45.26683333,-66.06116667,348.2,1.3,2.0
2021-10-05T04:39:00Z,45.26683333,-66.06116667,348.2,1.3,2.0
2021-10-05T04:40:00Z,45.26683333,-66.06116667,349.4,1.3,2.0
2021-10-05T04:41:00Z,45.26683333,-66.06116667,349.5,1.3,2.0
2021-10-05T04:42:00Z,45.26683333,-66.06116667,348.6,1.2,2.0
2021-10-05T04:43:00Z,45.26683333,-66.06116667,347.2,1.2,2.0
2021-10-05T04:44:00Z,45.26683333,-66.06116667,345.8,1.2,2.0
2021-10-05T04:45:00Z,45.26683333,-66.06116667,343.9,1.1,2.0
2021-10-05T04:46:00Z,45.26683333,-66.06116667,344.3,1.1,2.0
2021-10-05T04:47:00Z,45.26683333,-66.06116667,344.0,1.1,1.6
2021-10-05T04:48:00Z,45.26683333,-66.06116667,341.1,1.1,1.6
2021-10-05T04:49:00Z,45.26683333,-66.06116667,336.9,1.1,1.6
2021-10-05T04:50:00Z,45.26683333,-66.06116667,331.5,1.1,2.0
2021-10-05T04:51:00Z,45.26683333,-66.06116667,326.9,1.2,2.3
2021-10-05T04:52:00Z,45.26683333,-66.06116667,323.2,1.3,3.0
2021-10-05T04:53:00Z,45.26683333,-66.06116667,320.2,1.4,3.0
2021-10-05T04:54:00Z,45.26683333,-66.06116667,318.8,1.6,3.0
2021-10-05T04:55:00Z,45.26683333,-66.06116667,318.5,1.7,3.0
2021-10-05T04:56:00Z,45.26683333,-66.06116667,316.6,1.7,3.0
2021-10-05T04:57:00Z,45.26683333,-66.06116667,316.8,1.8,3.0
2021-10-05T04:58:00Z,45.26683333,-66.06116667,318.3,1.8,3.0
2021-10-05T04:59:00Z,45.26683333,-66.06116667,321.4,1.8,3.0
2021-10-05T05:00:00Z,45.26683333,-66.06116667,324.2,1.8,3.0
2021-10-05T05:01:00Z,45.26683333,-66.06116667,327.4,1.7,3.0
2021-10-05T05:02:00Z,45.26683333,-66.06116667,332.1,1.5,2.9
2021-10-05T05:03:00Z,45.26683333,-66.06116667,338.7,1.3,2.9
2021-10-05T05:08:32Z,45.26683333,-66.06116667,293.0,1.1,1.1
2021-10-05T05:10:00Z,45.26683333,-66.06116667,299.0,1.2,1.7
2021-10-05T05:14:06Z,45.26683333,-66.06116667,317.0,1.8,1.8
2021-10-05T05:15:00Z,45.26683333,-66.06116667,331.6,1.6,2.0
2021-10-05T05:16:00Z,45.26683333,-66.06116667,329.9,1.6,2.0
2021-10-05T05:17:00Z,45.26683333,-66.06116667,329.7,1.5,2.0
2021-10-05T05:18:00Z,45.26683333,-66.06116667,330.2,1.5,2.0
2021-10-05T05:19:00Z,45.26683333,-66.06116667,330.1,1.5,2.0
2021-10-05T05:20:00Z,45.26683333,-66.06116667,330.1,1.5,2.1
2021-10-05T05:21:00Z,45.26683333,-66.06116667,330.6,1.5,2.1
2021-10-05T05:22:00Z,45.26683333,-66.06116667,330.2,1.5,2.1
2021-10-05T05:23:00Z,45.26683333,-66.06116667,329.0,1.5,2.3
2021-10-05T05:24:00Z,45.26683333,-66.06116667,327.9,1.6,2.4
2021-10-05T05:25:00Z,45.26683333,-66.06116667,325.9,1.6,2.4
2021-10-05T05:26:00Z,45.26683333,-66.06116667,324.1,1.7,2.5
2021-10-05T05:27:00Z,45.26683333,-66.06116667,321.6,1.8,2.9
2021-10-05T05:28:00Z,45.26683333,-66.06116667,319.1,1.9,2.9
2021-10-05T05:29:00Z,45.26683333,-66.06116667,316.9,1.9,2.9
2021-10-05T05:30:00Z,45.26683333,-66.06116667,314.9,2.0,2.9
2021-10-05T05:31:00Z,45.26683333,-66.06116667,313.9,2.0,2.9
2021-10-05T05:32:00Z,45.26683333,-66.06116667,313.2,2.0,2.9
2021-10-05T05:33:00Z,45.26683333,-66.06116667,313.4,1.9,2.9
2021-10-05T05:34:00Z,45.26683333,-66.06116667,313.2,1.9,2.9
2021-10-05T05:35:00Z,45.26683333,-66.06116667,312.9,1.8,2.9
2021-10-05T05:36:00Z,45.26683333,-66.06116667,312.4,1.7,2.9
2021-10-05T05:37:00Z,45.26683333,-66.06116667,312.4,1.7,2.8
2021-10-05T05:38:00Z,45.26683333,-66.06116667,311.9,1.6,2.6
2021-10-05T05:39:00Z,45.26683333,-66.06116667,311.2,1.6,2.5
2021-10-05T05:40:00Z,45.26683333,-66.06116667,310.4,1.6,2.1
2021-10-05T05:41:00Z,45.26683333,-66.06116667,308.6,1.6,2.1
2021-10-05T05:42:00Z,45.26683333,-66.06116667,307.4,1.5,2.1
2021-10-05T05:43:00Z,45.26683333,-66.06116667,306.1,1.5,2.1
2021-10-05T05:44:00Z,45.26683333,-66.06116667,305.4,1.5,2.1
2021-10-05T05:45:00Z,45.26683333,-66.06116667,306.0,1.4,2.1
2021-10-05T05:46:00Z,45.26683333,-66.06116667,306.9,1.4,2.1
2021-10-05T05:47:00Z,45.26683333,-66.06116667,307.8,1.4,2.1
2021-10-05T05:48:00Z,45.26683333,-66.06116667,308.9,1.3,2.1
2021-10-05T05:49:00Z,45.26683333,-66.06116667,310.6,1.3,2.1
2021-10-05T05:50:00Z,45.26683333,-66.06116667,312.3,1.3,2.1
2021-10-05T05:51:00Z,45.26683333,-66.06116667,314.1,1.3,2.1
2021-10-05T05:52:00Z,45.26683333,-66.06116667,315.6,1.3,2.1
2021-10-05T05:53:00Z,45.26683333,-66.06116667,318.1,1.3,2.1
2021-10-05T05:54:00Z,45.26683333,-66.06116667,319.3,1.4,2.1
2021-10-05T05:55:00Z,45.26683333,-66.06116667,319.0,1.4,2.1
2021-10-05T05:56:00Z,45.26683333,-66.06116667,318.5,1.4,2.2
