timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-17T00:00:00Z,45.26683333,-66.06116667,134.6,8.7,11.1
2021-10-17T00:01:00Z,45.26683333,-66.06116667,134.3,8.6,10.7
2021-10-17T00:02:00Z,45.26683333,-66.06116667,134.3,8.7,10.7
2021-10-17T00:03:00Z,45.26683333,-66.06116667,134.3,8.7,10.7
2021-10-17T00:04:00Z,45.26683333,-66.06116667,133.9,8.7,10.7
2021-10-17T00:05:00Z,45.26683333,-66.06116667,133.9,8.8,10.7
2021-10-17T00:06:00Z,45.26683333,-66.06116667,133.7,8.9,10.7
2021-10-17T00:07:00Z,45.26683333,-66.06116667,133.5,8.8,10.7
2021-10-17T00:08:00Z,45.26683333,-66.06116667,133.1,8.8,10.7
2021-10-17T00:09:00Z,45.26683333,-66.06116667,133.1,8.8,10.7
2021-10-17T00:10:00Z,45.26683333,-66.06116667,133.0,8.8,10.3
2021-10-17T00:11:00Z,45.26683333,-66.06116667,133.2,8.8,10.3
2021-10-17T00:12:00Z,45.26683333,-66.06116667,133.4,8.8,10.3
2021-10-17T00:13:00Z,45.26683333,-66.06116667,133.6,8.7,10.3
2021-10-17T00:14:00Z,45.26683333,-66.06116667,133.8,8.7,10.3
2021-10-17T00:15:00Z,45.26683333,-66.06116667,133.9,8.7,10.3
2021-10-17T00:16:00Z,45.26683333,-66.06116667,134.2,8.7,10.3
2021-10-17T00:17:00Z,45.26683333,-66.06116667,134.3,8.7,10.3
2021-10-17T00:18:00Z,45.26683333,-66.06116667,134.8,8.6,10.1
2021-10-17T00:19:00Z,45.26683333,-66.06116667,135.0,8.5,10.1
2021-10-17T00:20:00Z,45.26683333,-66.06116667,135.1,8.5,10.1
2021-10-17T00:21:00Z,45.26683333,-66.06116667,135.0,8.5,10.1
2021-10-17T00:22:00Z,45.26683333,-66.06116667,135.1,8.4,10.1
2021-10-17T00:23:00Z,45.26683333,-66.06116667,135.1,8.4,10.1
2021-10-17T00:24:00Z,45.26683333,-66.06116667,134.9,8.3,10.1
2021-10-17T00:25:00Z,45.26683333,-66.06116667,134.8,8.3,9.9
2021-10-17T00:26:00Z,45.26683333,-66.06116667,134.6,8.3,10.0
2021-10-17T00:27:00Z,45.26683333,-66.06116667,134.4,8.3,10.0
2021-10-17T00:28:00Z,45.26683333,-66.06116667,133.9,8.4,10.1
2021-10-17T00:29:00Z,45.26683333,-66.06116667,133.7,8.5,10.1
2021-10-17T00:30:00Z,45.26683333,-66.06116667,133.5,8.5,10.1
2021-10-17T00:31:00Z,45.26683333,-66.06116667,133.4,8.5,10.1
2021-10-17T00:32:00Z,45.26683333,-66.06116667,133.4,8.6,10.1
2021-10-17T00:33:00Z,45.26683333,-66.06116667,133.3,8.7,10.1
2021-10-17T00:34:00Z,45.26683333,-66.06116667,133.3,8.7,10.7
2021-10-17T00:35:00Z,45.26683333,-66.06116667,133.5,8.8,11.7
2021-10-17T00:36:00Z,45.26683333,-66.06116667,133.5,8.9,11.7
2021-10-17T00:37:00Z,45.26683333,-66.06116667,133.7,9.0,11.7
2021-10-17T00:38:00Z,45.26683333,-66.06116667,134.0,9.0,11.7
2021-10-17T00:39:00Z,45.26683333,-66.06116667,134.1,9.0,11.7
2021-10-17T00:40:00Z,45.26683333,-66.06116667,134.5,9.1,11.7
2021-10-17T00:41:00Z,45.26683333,-66.06116667,134.8,9.1,11.7
2021-10-17T00:42:00Z,45.26683333,-66.06116667,135.2,9.1,11.7
2021-10-17T00:43:00Z,45.26683333,-66.06116667,135.6,9.1,11.7
2021-10-17T00:44:00Z,45.26683333,-66.06116667,136.0,9.1,11.7
2021-10-17T00:45:00Z,45.26683333,-66.06116667,136.4,9.0,11.1
2021-10-17T00:46:00Z,45.26683333,-66.06116667,136.9,8.9,10.6
2021-10-17T00:47:00Z,45.26683333,-66.06116667,137.4,8.9,11.1
2021-10-17T00:48:00Z,45.26683333,-66.06116667,137.8,8.9,11.1
2021-10-17T00:49:00Z,45.26683333,-66.06116667,138.3,8.8,11.1
2021-10-17T00:50:00Z,45.26683333,-66.06116667,138.4,8.8,11.1
2021-10-17T00:51:00Z,45.26683333,-66.06116667,138.9,8.8,11.1
2021-10-17T00:52:00Z,45.26683333,-66.06116667,138.9,8.7,11.1
2021-10-17T00:53:00Z,45.26683333,-66.06116667,139.0,8.6,11.1
2021-10-17T00:54:00Z,45.26683333,-66.06116667,139.3,8.6,11.1
2021-10-17T00:55:00Z,45.26683333,-66.06116667,139.4,8.5,11.1
2021-10-17T00:56:00Z,45.26683333,-66.06116667,139.3,8.4,11.1
2021-10-17T00:57:00Z,45.26683333,-66.06116667,139.3,8.5,10.5
2021-10-17T00:58:00Z,45.26683333,-66.06116667,139.6,8.4,10.5
2021-10-17T00:59:00Z,45.26683333,-66.06116667,139.6,8.3,10.1
2021-10-17T01:00:00Z,45.26683333,-66.06116667,139.7,8.3,10.1
2021-10-17T01:01:00Z,45.26683333,-66.06116667,139.6,8.2,10.1
2021-10-17T01:02:00Z,45.26683333,-66.06116667,139.8,8.2,10.1
2021-10-17T01:03:00Z,45.26683333,-66.06116667,139.7,8.2,10.1
2021-10-17T01:04:00Z,45.26683333,-66.06116667,139.6,8.3,10.1
2021-10-17T01:05:00Z,45.26683333,-66.06116667,139.5,8.3,10.1
2021-10-17T01:06:00Z,45.26683333,-66.06116667,139.6,8.3,10.1
2021-10-17T01:07:00Z,45.26683333,-66.06116667,139.4,8.3,10.0
2021-10-17T01:08:00Z,45.26683333,-66.06116667,139.1,8.3,10.0
2021-10-17T01:09:00Z,45.26683333,-66.06116667,138.9,8.3,10.0
2021-10-17T01:10:00Z,45.26683333,-66.06116667,138.8,8.3,10.0
2021-10-17T01:11:00Z,45.26683333,-66.06116667,138.6,8.3,10.0
2021-10-17T01:12:00Z,45.26683333,-66.06116667,138.2,8.3,10.0
2021-10-17T01:13:00Z,45.26683333,-66.06116667,137.8,8.3,10.0
2021-10-17T01:14:00Z,45.26683333,-66.06116667,137.2,8.2,9.8
2021-10-17T01:15:00Z,45.26683333,-66.06116667,136.7,8.2,9.6
2021-10-17T01:16:00Z,45.26683333,-66.06116667,136.2,8.1,9.6
2021-10-17T01:17:00Z,45.26683333,-66.06116667,135.8,8.1,9.6
2021-10-17T01:18:00Z,45.26683333,-66.06116667,135.6,8.1,9.6
2021-10-17T01:19:00Z,45.26683333,-66.06116667,135.4,8.1,9.6
2021-10-17T01:20:00Z,45.26683333,-66.06116667,135.4,8.1,9.5
2021-10-17T01:21:00Z,45.26683333,-66.06116667,135.3,8.1,9.5
2021-10-17T01:22:00Z,45.26683333,-66.06116667,135.3,8.1,9.5
2021-10-17T01:23:00Z,45.26683333,-66.06116667,135.5,8.1,9.9
2021-10-17T01:24:00Z,45.26683333,-66.06116667,135.9,8.2,10.1
2021-10-17T01:25:00Z,45.26683333,-66.06116667,136.2,8.3,10.1
2021-10-17T01:26:00Z,45.26683333,-66.06116667,136.5,8.3,10.1
2021-10-17T01:27:00Z,45.26683333,-66.06116667,136.9,8.3,10.1
2021-10-17T01:28:00Z,45.26683333,-66.06116667,137.4,8.4,11.0
2021-10-17T01:29:00Z,45.26683333,-66.06116667,137.8,8.4,11.0
2021-10-17T01:30:00Z,45.26683333,-66.06116667,138.3,8.4,11.0
2021-10-17T01:31:00Z,45.26683333,-66.06116667,138.8,8.5,11.0
2021-10-17T01:32:00Z,45.26683333,-66.06116667,139.0,8.5,11.0
2021-10-17T01:33:00Z,45.26683333,-66.06116667,139.5,8.5,11.0
2021-10-17T01:34:00Z,45.26683333,-66.06116667,139.8,8.5,11.0
2021-10-17T01:35:00Z,45.26683333,-66.06116667,140.0,8.6,11.0
2021-10-17T01:36:00Z,45.26683333,-66.06116667,140.2,8.6,11.0
2021-10-17T01:37:00Z,45.26683333,-66.06116667,140.5,8.6,11.0
2021-10-17T01:38:00Z,45.26683333,-66.06116667,140.5,8.6,10.3
2021-10-17T01:39:00Z,45.26683333,-66.06116667,140.3,8.6,10.3
2021-10-17T01:40:00Z,45.26683333,-66.06116667,140.0,8.5,10.3
2021-10-17T01:41:00Z,45.26683333,-66.06116667,140.0,8.4,10.3
2021-10-17T01:42:00Z,45.26683333,-66.06116667,140.0,8.4,10.3
2021-10-17T01:43:00Z,45.26683333,-66.06116667,139.9,8.4,9.9
2021-10-17T01:44:00Z,45.26683333,-66.06116667,140.2,8.4,9.9
2021-10-17T01:45:00Z,45.26683333,-66.06116667,140.4,8.3,9.9
2021-10-17T01:46:00Z,45.26683333,-66.06116667,140.3,8.3,9.9
2021-10-17T01:47:00Z,45.26683333,-66.06116667,140.0,8.3,9.9
2021-10-17T01:48:00Z,45.26683333,-66.06116667,139.7,8.3,9.9
2021-10-17T01:49:00Z,45.26683333,-66.06116667,139.5,8.3,9.9
2021-10-17T01:50:00Z,45.26683333,-66.06116667,139.1,8.4,9.9
2021-10-17T01:51:00Z,45.26683333,-66.06116667,138.6,8.5,9.9
2021-10-17T01:52:00Z,45.26683333,-66.06116667,138.3,8.5,10.2
2021-10-17T01:53:00Z,45.26683333,-66.06116667,138.0,8.5,10.2
2021-10-17T01:54:00Z,45.26683333,-66.06116667,137.6,8.6,10.5
2021-10-17T01:55:00Z,45.26683333,-66.06116667,137.0,8.6,10.6
2021-10-17T01:56:00Z,45.26683333,-66.06116667,136.6,8.7,10.6
2021-10-17T01:57:00Z,45.26683333,-66.06116667,136.1,8.7,10.6
2021-10-17T01:58:00Z,45.26683333,-66.06116667,135.9,8.7,10.6
2021-10-17T01:59:00Z,45.26683333,-66.06116667,135.7,8.7,10.6
2021-10-17T02:00:00Z,45.26683333,-66.06116667,135.4,8.8,10.9
2021-10-17T02:01:00Z,45.26683333,-66.06116667,135.4,8.8,10.9
2021-10-17T02:02:00Z,45.26683333,-66.06116667,135.3,8.8,10.9
2021-10-17T02:03:00Z,45.26683333,-66.06116667,135.0,8.7,10.9
2021-10-17T02:04:00Z,45.26683333,-66.06116667,134.7,8.7,10.9
2021-10-17T02:05:00Z,45.26683333,-66.06116667,134.6,8.6,10.9
2021-10-17T02:06:00Z,45.26683333,-66.06116667,134.6,8.7,10.9
2021-10-17T02:07:01Z,45.26683333,-66.06116667,134.7,8.6,10.9
2021-10-17T02:08:00Z,45.26683333,-66.06116667,134.5,8.6,10.9
2021-10-17T02:09:00Z,45.26683333,-66.06116667,134.3,8.6,10.9
2021-10-17T02:10:00Z,45.26683333,-66.06116667,134.5,8.5,10.5
2021-10-17T02:11:00Z,45.26683333,-66.06116667,134.3,8.5,10.5
2021-10-17T02:12:00Z,45.26683333,-66.06116667,134.2,8.5,10.1
2021-10-17T02:13:00Z,45.26683333,-66.06116667,134.3,8.6,10.3
2021-10-17T02:14:00Z,45.26683333,-66.06116667,134.6,8.6,10.3
2021-10-17T02:15:00Z,45.26683333,-66.06116667,134.8,8.6,10.3
2021-10-17T02:16:00Z,45.26683333,-66.06116667,135.0,8.5,10.3
2021-10-17T02:17:00Z,45.26683333,-66.06116667,135.3,8.4,10.3
2021-10-17T02:18:00Z,45.26683333,-66.06116667,135.4,8.4,10.3
2021-10-17T02:19:00Z,45.26683333,-66.06116667,135.4,8.4,10.3
2021-10-17T02:20:00Z,45.26683333,-66.06116667,135.4,8.3,10.3
2021-10-17T02:21:00Z,45.26683333,-66.06116667,135.6,8.3,10.3
2021-10-17T02:22:00Z,45.26683333,-66.06116667,135.6,8.2,10.3
2021-10-17T02:23:00Z,45.26683333,-66.06116667,135.3,8.1,9.7
2021-10-17T02:24:00Z,45.26683333,-66.06116667,134.9,8.2,10.5
2021-10-17T02:25:00Z,45.26683333,-66.06116667,135.0,8.4,10.6
2021-10-17T02:26:00Z,45.26683333,-66.06116667,134.9,8.5,10.6
2021-10-17T02:27:00Z,45.26683333,-66.06116667,134.7,8.5,10.6
2021-10-17T02:28:00Z,45.26683333,-66.06116667,134.8,8.6,10.6
2021-10-17T02:29:00Z,45.26683333,-66.06116667,135.0,8.6,10.6
2021-10-17T02:30:00Z,45.26683333,-66.06116667,134.7,8.7,10.6
2021-10-17T02:31:00Z,45.26683333,-66.06116667,134.5,8.8,10.6
2021-10-17T02:32:00Z,45.26683333,-66.06116667,134.5,8.8,10.6
2021-10-17T02:33:00Z,45.26683333,-66.06116667,134.8,8.8,10.6
2021-10-17T02:34:00Z,45.26683333,-66.06116667,134.9,8.7,10.6
2021-10-17T02:35:00Z,45.26683333,-66.06116667,134.5,8.6,10.2
2021-10-17T02:36:00Z,45.26683333,-66.06116667,134.4,8.5,10.2
2021-10-17T02:37:00Z,45.26683333,-66.06116667,134.4,8.5,10.2
2021-10-17T02:38:00Z,45.26683333,-66.06116667,134.2,8.3,10.2
2021-10-17T02:39:00Z,45.26683333,-66.06116667,134.2,8.3,10.2
2021-10-17T02:40:00Z,45.26683333,-66.06116667,134.5,8.2,10.0
2021-10-17T02:41:00Z,45.26683333,-66.06116667,134.5,8.2,9.7
2021-10-17T02:42:00Z,45.26683333,-66.06116667,134.5,8.1,9.7
2021-10-17T02:43:00Z,45.26683333,-66.06116667,134.7,8.1,9.7
2021-10-17T02:44:00Z,45.26683333,-66.06116667,134.5,8.1,9.4
2021-10-17T02:45:00Z,45.26683333,-66.06116667,134.3,8.1,9.4
2021-10-17T02:46:00Z,45.26683333,-66.06116667,134.1,8.0,9.4
2021-10-17T02:47:00Z,45.26683333,-66.06116667,133.6,8.0,9.4
2021-10-17T02:48:00Z,45.26683333,-66.06116667,133.2,8.1,9.4
2021-10-17T02:49:00Z,45.26683333,-66.06116667,132.8,8.1,9.4
2021-10-17T02:50:00Z,45.26683333,-66.06116667,132.5,8.1,9.4
2021-10-17T02:51:00Z,45.26683333,-66.06116667,132.4,8.0,9.4
2021-10-17T02:52:00Z,45.26683333,-66.06116667,132.5,8.0,9.4
2021-10-17T02:53:00Z,45.26683333,-66.06116667,132.1,7.9,9.2
2021-10-17T02:54:00Z,45.26683333,-66.06116667,131.8,7.9,9.2
2021-10-17T02:55:00Z,45.26683333,-66.06116667,131.7,7.9,9.2
2021-10-17T02:56:00Z,45.26683333,-66.06116667,131.8,8.0,9.2
2021-10-17T02:57:00Z,45.26683333,-66.06116667,131.8,8.0,9.4
2021-10-17T02:58:00Z,45.26683333,-66.06116667,132.3,8.0,9.4
2021-10-17T02:59:00Z,45.26683333,-66.06116667,132.2,7.9,9.4
2021-10-17T03:00:00Z,45.26683333,-66.06116667,132.3,7.9,9.4
2021-10-17T03:01:00Z,45.26683333,-66.06116667,132.2,8.0,9.4
2021-10-17T03:02:00Z,45.26683333,-66.06116667,131.9,8.0,9.4
2021-10-17T03:03:00Z,45.26683333,-66.06116667,131.8,8.1,9.5
2021-10-17T03:04:00Z,45.26683333,-66.06116667,131.9,8.2,9.9
2021-10-17T03:05:00Z,45.26683333,-66.06116667,131.8,8.2,9.9
2021-10-17T03:06:00Z,45.26683333,-66.06116667,131.6,8.2,9.9
2021-10-17T03:07:00Z,45.26683333,-66.06116667,131.6,8.2,9.9
2021-10-17T03:08:00Z,45.26683333,-66.06116667,131.3,8.2,9.9
2021-10-17T03:09:00Z,45.26683333,-66.06116667,131.2,8.2,9.9
2021-10-17T03:10:00Z,45.26683333,-66.06116667,131.0,8.2,9.9
2021-10-17T03:11:00Z,45.26683333,-66.06116667,131.0,8.2,9.9
2021-10-17T03:12:00Z,45.26683333,-66.06116667,130.8,8.1,9.9
2021-10-17T03:13:00Z,45.26683333,-66.06116667,130.8,8.1,9.9
2021-10-17T03:14:01Z,45.26683333,-66.06116667,130.9,8.1,9.6
2021-10-17T03:15:00Z,45.26683333,-66.06116667,130.7,8.1,9.7
2021-10-17T03:16:00Z,45.26683333,-66.06116667,131.0,8.1,9.7
2021-10-17T03:17:00Z,45.26683333,-66.06116667,131.6,8.0,9.7
2021-10-17T03:18:00Z,45.26683333,-66.06116667,132.0,8.0,9.7
2021-10-17T03:19:00Z,45.26683333,-66.06116667,132.3,8.1,9.8
2021-10-17T03:20:00Z,45.26683333,-66.06116667,132.7,8.1,9.8
2021-10-17T03:21:00Z,45.26683333,-66.06116667,133.1,8.1,9.8
2021-10-17T03:22:00Z,45.26683333,-66.06116667,133.7,8.2,9.8
2021-10-17T03:23:00Z,45.26683333,-66.06116667,134.4,8.1,9.8
2021-10-17T03:24:00Z,45.26683333,-66.06116667,135.0,8.2,9.8
2021-10-17T03:25:00Z,45.26683333,-66.06116667,135.8,8.2,9.8
2021-10-17T03:26:00Z,45.26683333,-66.06116667,136.2,8.2,9.8
2021-10-17T03:27:00Z,45.26683333,-66.06116667,136.4,8.2,9.8
2021-10-17T03:28:00Z,45.26683333,-66.06116667,136.9,8.1,9.8
2021-10-17T03:29:00Z,45.26683333,-66.06116667,137.6,8.1,9.5
2021-10-17T03:30:00Z,45.26683333,-66.06116667,138.2,8.1,9.5
2021-10-17T03:31:00Z,45.26683333,-66.06116667,138.6,8.0,9.5
2021-10-17T03:32:00Z,45.26683333,-66.06116667,139.0,7.9,9.5
2021-10-17T03:33:00Z,45.26683333,-66.06116667,138.7,7.8,9.5
2021-10-17T03:34:00Z,45.26683333,-66.06116667,138.6,7.8,9.5
2021-10-17T03:35:00Z,45.26683333,-66.06116667,138.7,7.7,9.5
2021-10-17T03:36:00Z,45.26683333,-66.06116667,138.7,7.7,9.5
2021-10-17T03:37:00Z,45.26683333,-66.06116667,138.6,7.6,9.3
2021-10-17T03:38:00Z,45.26683333,-66.06116667,138.6,7.5,9.1
2021-10-17T03:39:00Z,45.26683333,-66.06116667,138.0,7.5,9.1
2021-10-17T03:40:00Z,45.26683333,-66.06116667,138.0,7.3,8.9
2021-10-17T03:41:00Z,45.26683333,-66.06116667,137.9,7.3,8.9
2021-10-17T03:42:00Z,45.26683333,-66.06116667,137.8,7.3,8.9
2021-10-17T03:43:00Z,45.26683333,-66.06116667,138.3,7.2,8.9
2021-10-17T03:44:00Z,45.26683333,-66.06116667,138.2,7.1,8.6
2021-10-17T03:45:00Z,45.26683333,-66.06116667,138.2,7.0,8.6
2021-10-17T03:46:00Z,45.26683333,-66.06116667,137.8,7.0,8.6
2021-10-17T03:47:00Z,45.26683333,-66.06116667,137.7,6.9,8.6
2021-10-17T03:48:00Z,45.26683333,-66.06116667,137.5,6.9,8.6
2021-10-17T03:49:00Z,45.26683333,-66.06116667,137.6,6.9,8.3
2021-10-17T03:50:00Z,45.26683333,-66.06116667,137.5,6.9,8.3
2021-10-17T03:51:00Z,45.26683333,-66.06116667,137.8,6.8,8.3
2021-10-17T03:52:00Z,45.26683333,-66.06116667,137.8,6.8,8.3
2021-10-17T03:53:00Z,45.26683333,-66.06116667,137.8,6.8,8.3
2021-10-17T03:54:00Z,45.26683333,-66.06116667,138.2,6.9,8.3
2021-10-17T03:55:00Z,45.26683333,-66.06116667,138.8,6.8,7.9
2021-10-17T03:56:00Z,45.26683333,-66.06116667,139.7,6.7,7.8
2021-10-17T03:57:00Z,45.26683333,-66.06116667,140.2,6.7,7.7
2021-10-17T03:58:00Z,45.26683333,-66.06116667,140.9,6.6,7.7
2021-10-17T03:59:00Z,45.26683333,-66.06116667,141.6,6.6,7.7
2021-10-17T04:00:00Z,45.26683333,-66.06116667,142.2,6.5,7.6
2021-10-17T04:01:00Z,45.26683333,-66.06116667,142.1,6.4,7.6
2021-10-17T04:02:00Z,45.26683333,-66.06116667,142.1,6.5,7.6
2021-10-17T04:03:00Z,45.26683333,-66.06116667,142.2,6.4,7.6
2021-10-17T04:04:00Z,45.26683333,-66.06116667,141.9,6.3,7.6
2021-10-17T04:05:00Z,45.26683333,-66.06116667,141.6,6.2,7.6
2021-10-17T04:06:00Z,45.26683333,-66.06116667,141.3,6.1,7.2
2021-10-17T04:07:00Z,45.26683333,-66.06116667,141.0,6.1,7.2
2021-10-17T04:08:00Z,45.26683333,-66.06116667,140.8,6.0,7.2
2021-10-17T04:09:00Z,45.26683333,-66.06116667,140.4,5.9,7.2
2021-10-17T04:10:00Z,45.26683333,-66.06116667,139.7,5.8,7.2
2021-10-17T04:11:00Z,45.26683333,-66.06116667,139.1,5.8,7.2
2021-10-17T04:12:00Z,45.26683333,-66.06116667,138.5,5.7,7.1
2021-10-17T04:13:00Z,45.26683333,-66.06116667,138.0,5.6,7.0
2021-10-17T04:14:00Z,45.26683333,-66.06116667,137.7,5.6,7.0
2021-10-17T04:15:00Z,45.26683333,-66.06116667,137.2,5.5,7.0
2021-10-17T04:16:00Z,45.26683333,-66.06116667,136.8,5.6,7.0
2021-10-17T04:17:00Z,45.26683333,-66.06116667,136.3,5.6,7.0
2021-10-17T04:18:00Z,45.26683333,-66.06116667,135.6,5.6,7.0
2021-10-17T04:19:00Z,45.26683333,-66.06116667,135.2,5.6,7.0
2021-10-17T04:20:00Z,45.26683333,-66.06116667,134.9,5.6,7.0
2021-10-17T04:21:00Z,45.26683333,-66.06116667,135.0,5.6,6.8
2021-10-17T04:22:00Z,45.26683333,-66.06116667,134.9,5.6,6.6
2021-10-17T04:23:00Z,45.26683333,-66.06116667,134.8,5.6,6.9
2021-10-17T04:24:00Z,45.26683333,-66.06116667,134.6,5.7,7.5
2021-10-17T04:25:00Z,45.26683333,-66.06116667,134.0,5.7,7.5
2021-10-17T04:26:00Z,45.26683333,-66.06116667,133.6,5.8,7.5
2021-10-17T04:27:00Z,45.26683333,-66.06116667,133.7,5.8,7.5
2021-10-17T04:28:00Z,45.26683333,-66.06116667,134.0,5.9,7.5
2021-10-17T04:29:00Z,45.26683333,-66.06116667,134.2,5.9,7.5
2021-10-17T04:30:00Z,45.26683333,-66.06116667,134.8,6.0,7.5
2021-10-17T04:31:00Z,45.26683333,-66.06116667,135.0,6.0,7.5
2021-10-17T04:32:00Z,45.26683333,-66.06116667,135.5,6.0,7.5
2021-10-17T04:33:00Z,45.26683333,-66.06116667,136.0,6.1,8.1
2021-10-17T04:34:00Z,45.26683333,-66.06116667,136.9,6.1,8.1
2021-10-17T04:35:00Z,45.26683333,-66.06116667,138.0,6.1,8.1
2021-10-17T04:36:00Z,45.26683333,-66.06116667,138.6,6.1,8.1
2021-10-17T04:37:00Z,45.26683333,-66.06116667,138.8,6.1,8.1
2021-10-17T04:38:00Z,45.26683333,-66.06116667,139.1,6.0,8.1
2021-10-17T04:39:00Z,45.26683333,-66.06116667,138.9,6.0,8.1
2021-10-17T04:40:00Z,45.26683333,-66.06116667,138.6,5.9,8.1
2021-10-17T04:41:00Z,45.26683333,-66.06116667,138.5,5.9,8.1
2021-10-17T04:42:00Z,45.26683333,-66.06116667,138.7,5.9,8.1
2021-10-17T04:43:00Z,45.26683333,-66.06116667,139.0,5.8,7.2
2021-10-17T04:44:00Z,45.26683333,-66.06116667,138.6,5.7,7.2
2021-10-17T04:45:00Z,45.26683333,-66.06116667,138.7,5.7,7.2
2021-10-17T04:46:00Z,45.26683333,-66.06116667,139.3,5.7,7.5
2021-10-17T04:47:00Z,45.26683333,-66.06116667,139.4,5.6,7.5
2021-10-17T04:48:00Z,45.26683333,-66.06116667,139.5,5.5,7.5
2021-10-17T04:49:00Z,45.26683333,-66.06116667,140.2,5.4,7.5
2021-10-17T04:50:00Z,45.26683333,-66.06116667,140.7,5.4,7.5
2021-10-17T04:51:00Z,45.26683333,-66.06116667,140.9,5.3,7.5
2021-10-17T04:52:00Z,45.26683333,-66.06116667,140.5,5.2,7.5
2021-10-17T04:53:00Z,45.26683333,-66.06116667,139.9,5.1,7.5
2021-10-17T04:54:00Z,45.26683333,-66.06116667,139.9,5.1,7.5
2021-10-17T04:55:00Z,45.26683333,-66.06116667,138.6,5.0,7.5
2021-10-17T04:56:00Z,45.26683333,-66.06116667,137.9,4.8,6.4
2021-10-17T04:57:00Z,45.26683333,-66.06116667,137.3,4.8,6.4
2021-10-17T04:58:00Z,45.26683333,-66.06116667,136.9,4.7,6.4
2021-10-17T04:59:00Z,45.26683333,-66.06116667,136.4,4.6,6.1
2021-10-17T05:00:00Z,45.26683333,-66.06116667,136.5,4.5,6.1
2021-10-17T05:01:00Z,45.26683333,-66.06116667,136.6,4.4,6.1
2021-10-17T05:02:00Z,45.26683333,-66.06116667,137.5,4.3,6.1
2021-10-17T05:03:00Z,45.26683333,-66.06116667,138.7,4.1,6.1
2021-10-17T05:04:00Z,45.26683333,-66.06116667,140.1,3.9,6.1
2021-10-17T05:05:00Z,45.26683333,-66.06116667,141.2,3.7,5.5
2021-10-17T05:06:00Z,45.26683333,-66.06116667,141.3,3.6,5.5
2021-10-17T05:07:00Z,45.26683333,-66.06116667,141.5,3.5,5.5
2021-10-17T05:08:00Z,45.26683333,-66.06116667,141.9,3.4,5.1
2021-10-17T05:09:00Z,45.26683333,-66.06116667,142.0,3.3,4.7
2021-10-17T05:10:00Z,45.26683333,-66.06116667,141.7,3.1,4.5
2021-10-17T05:11:00Z,45.26683333,-66.06116667,142.8,2.9,4.4
2021-10-17T05:12:00Z,45.26683333,-66.06116667,142.8,2.9,4.4
2021-10-17T05:13:00Z,45.26683333,-66.06116667,142.7,3.0,4.4
2021-10-17T05:14:00Z,45.26683333,-66.06116667,140.5,3.0,4.4
2021-10-17T05:15:00Z,45.26683333,-66.06116667,139.4,3.1,4.8
2021-10-17T05:16:00Z,45.26683333,-66.06116667,138.9,3.2,5.1
2021-10-17T05:17:00Z,45.26683333,-66.06116667,138.4,3.3,5.1
2021-10-17T05:18:00Z,45.26683333,-66.06116667,137.7,3.4,5.5
2021-10-17T05:19:00Z,45.26683333,-66.06116667,137.7,3.5,5.5
2021-10-17T05:20:00Z,45.26683333,-66.06116667,137.3,3.6,5.5
2021-10-17T05:21:00Z,45.26683333,-66.06116667,136.0,3.8,5.5
2021-10-17T05:22:00Z,45.26683333,-66.06116667,134.8,3.8,5.5
2021-10-17T05:23:00Z,45.26683333,-66.06116667,132.8,3.8,5.5
2021-10-17T05:24:00Z,45.26683333,-66.06116667,132.0,3.8,5.5
2021-10-17T05:25:00Z,45.26683333,-66.06116667,131.2,3.8,5.5
2021-10-17T05:26:00Z,45.26683333,-66.06116667,131.2,3.7,5.5
2021-10-17T05:27:00Z,45.26683333,-66.06116667,131.7,3.7,5.5
2021-10-17T05:28:00Z,45.26683333,-66.06116667,131.9,3.6,5.0
2021-10-17T05:29:00Z,45.26683333,-66.06116667,130.1,3.6,4.6
2021-10-17T05:30:00Z,45.26683333,-66.06116667,129.7,3.6,4.8
2021-10-17T05:31:00Z,45.26683333,-66.06116667,128.2,3.6,4.8
2021-10-17T05:32:00Z,45.26683333,-66.06116667,127.8,3.6,4.8
2021-10-17T05:33:00Z,45.26683333,-66.06116667,128.1,3.6,4.8
2021-10-17T05:34:00Z,45.26683333,-66.06116667,129.0,3.6,4.8
2021-10-17T05:35:00Z,45.26683333,-66.06116667,129.8,3.7,4.8
2021-10-17T05:36:00Z,45.26683333,-66.06116667,130.5,3.7,4.8
2021-10-17T05:37:00Z,45.26683333,-66.06116667,130.0,3.7,4.8
2021-10-17T05:38:00Z,45.26683333,-66.06116667,129.8,3.8,4.8
2021-10-17T05:39:00Z,45.26683333,-66.06116667,130.6,3.8,4.9
2021-10-17T05:40:00Z,45.26683333,-66.06116667,131.7,3.9,4.9
2021-10-17T05:41:00Z,45.26683333,-66.06116667,133.4,3.9,4.9
2021-10-17T05:42:00Z,45.26683333,-66.06116667,134.3,3.9,4.9
2021-10-17T05:43:00Z,45.26683333,-66.06116667,135.0,4.1,5.5
2021-10-17T05:44:00Z,45.26683333,-66.06116667,136.1,4.2,5.7
2021-10-17T05:45:00Z,45.26683333,-66.06116667,137.0,4.3,5.9
2021-10-17T05:46:00Z,45.26683333,-66.06116667,136.9,4.4,5.9
2021-10-17T05:47:00Z,45.26683333,-66.06116667,137.3,4.5,6.4
2021-10-17T05:48:00Z,45.26683333,-66.06116667,137.4,4.6,6.4
