timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-15T00:00:00Z,45.26683333,-66.06116667,322.1,3.0,4.2
2021-05-15T00:01:00Z,45.26683333,-66.06116667,322.2,2.9,4.2
2021-05-15T00:02:00Z,45.26683333,-66.06116667,322.8,2.9,3.6
2021-05-15T00:03:00Z,45.26683333,-66.06116667,322.7,2.8,3.6
2021-05-15T00:04:00Z,45.26683333,-66.06116667,322.7,2.8,3.6
2021-05-15T00:05:00Z,45.26683333,-66.06116667,322.8,2.8,3.6
2021-05-15T00:06:00Z,45.26683333,-66.06116667,322.8,2.7,3.6
2021-05-15T00:07:00Z,45.26683333,-66.06116667,322.7,2.6,3.6
2021-05-15T00:08:00Z,45.26683333,-66.06116667,322.2,2.5,3.6
2021-05-15T00:09:00Z,45.26683333,-66.06116667,321.2,2.4,3.4
2021-05-15T00:10:00Z,45.26683333,-66.06116667,320.4,2.4,3.1
2021-05-15T00:11:00Z,45.26683333,-66.06116667,319.5,2.3,3.0
2021-05-15T00:12:00Z,45.26683333,-66.06116667,318.2,2.2,3.0
2021-05-15T00:13:00Z,45.26683333,-66.06116667,317.4,2.1,2.7
2021-05-15T00:14:00Z,45.26683333,-66.06116667,316.8,2.0,2.5
2021-05-15T00:15:00Z,45.26683333,-66.06116667,316.0,2.0,2.4
2021-05-15T00:16:00Z,45.26683333,-66.06116667,315.1,1.9,2.4
2021-05-15T00:17:00Z,45.26683333,-66.06116667,314.1,1.9,2.4
2021-05-15T00:18:00Z,45.26683333,-66.06116667,313.6,1.8,2.4
2021-05-15T00:19:00Z,45.26683333,-66.06116667,313.7,1.8,2.2
2021-05-15T00:20:00Z,45.26683333,-66.06116667,313.9,1.7,2.2
2021-05-15T00:21:00Z,45.26683333,-66.06116667,314.0,1.7,1.9
2021-05-15T00:22:00Z,45.26683333,-66.06116667,314.3,1.7,1.9
2021-05-15T00:23:00Z,45.26683333,-66.06116667,314.1,1.7,1.9
2021-05-15T00:24:00Z,45.26683333,-66.06116667,313.6,1.6,1.9
2021-05-15T00:25:00Z,45.26683333,-66.06116667,313.3,1.6,1.9
2021-05-15T00:26:00Z,45.26683333,-66.06116667,311.6,1.5,1.8
2021-05-15T00:27:00Z,45.26683333,-66.06116667,308.9,1.4,1.8
2021-05-15T00:28:00Z,45.26683333,-66.06116667,304.9,1.3,1.8
2021-05-15T00:29:00Z,45.26683333,-66.06116667,298.6,1.3,1.8
2021-05-15T00:30:00Z,45.26683333,-66.06116667,289.7,1.3,2.1
2021-05-15T00:31:00Z,45.26683333,-66.06116667,278.7,1.4,3.0
2021-05-15T00:32:00Z,45.26683333,-66.06116667,265.4,1.8,7.5
2021-05-15T00:33:00Z,45.26683333,-66.06116667,248.4,2.2,7.5
2021-05-15T00:34:00Z,45.26683333,-66.06116667,229.8,2.5,7.5
2021-05-15T00:35:00Z,45.26683333,-66.06116667,213.6,2.7,7.5
2021-05-15T00:36:00Z,45.26683333,-66.06116667,200.5,2.8,7.5
2021-05-15T00:37:00Z,45.26683333,-66.06116667,189.3,2.9,7.5
2021-05-15T00:38:00Z,45.26683333,-66.06116667,180.6,2.9,7.5
2021-05-15T00:39:00Z,45.26683333,-66.06116667,172.5,3.0,7.5
2021-05-15T00:40:00Z,45.26683333,-66.06116667,164.4,3.1,7.5
2021-05-15T00:41:00Z,45.26683333,-66.06116667,158.4,3.3,7.5
2021-05-15T00:42:00Z,45.26683333,-66.06116667,154.9,3.2,6.4
2021-05-15T00:43:00Z,45.26683333,-66.06116667,151.2,3.1,5.6
2021-05-15T00:44:00Z,45.26683333,-66.06116667,147.5,3.2,5.6
2021-05-15T00:45:00Z,45.26683333,-66.06116667,143.4,3.3,5.6
2021-05-15T00:46:00Z,45.26683333,-66.06116667,140.1,3.5,5.6
2021-05-15T00:47:00Z,45.26683333,-66.06116667,138.5,3.7,5.6
2021-05-15T00:48:00Z,45.26683333,-66.06116667,136.9,3.9,5.6
2021-05-15T00:49:00Z,45.26683333,-66.06116667,137.5,4.1,5.6
2021-05-15T00:50:00Z,45.26683333,-66.06116667,140.3,4.1,5.6
2021-05-15T00:51:00Z,45.26683333,-66.06116667,142.3,3.9,5.6
2021-05-15T00:52:00Z,45.26683333,-66.06116667,143.8,3.6,5.5
2021-05-15T00:53:00Z,45.26683333,-66.06116667,143.5,3.4,5.5
2021-05-15T00:54:00Z,45.26683333,-66.06116667,143.8,3.2,5.3
2021-05-15T00:55:00Z,45.26683333,-66.06116667,145.0,3.0,4.7
2021-05-15T00:56:00Z,45.26683333,-66.06116667,145.4,3.0,4.7
2021-05-15T00:57:00Z,45.26683333,-66.06116667,144.7,3.1,5.0
2021-05-15T00:58:00Z,45.26683333,-66.06116667,143.8,3.2,5.2
2021-05-15T00:59:00Z,45.26683333,-66.06116667,141.5,3.3,5.2
2021-05-15T01:00:00Z,45.26683333,-66.06116667,139.3,3.4,5.2
2021-05-15T01:01:00Z,45.26683333,-66.06116667,137.2,3.6,5.2
2021-05-15T01:02:00Z,45.26683333,-66.06116667,136.1,3.9,5.2
2021-05-15T01:03:00Z,45.26683333,-66.06116667,137.4,4.1,5.2
2021-05-15T01:04:00Z,45.26683333,-66.06116667,137.8,4.2,5.2
2021-05-15T01:05:00Z,45.26683333,-66.06116667,136.5,4.2,5.2
2021-05-15T01:06:00Z,45.26683333,-66.06116667,135.4,4.2,5.2
2021-05-15T01:07:00Z,45.26683333,-66.06116667,134.7,4.1,5.2
2021-05-15T01:08:00Z,45.26683333,-66.06116667,134.3,3.9,5.0
2021-05-15T01:09:00Z,45.26683333,-66.06116667,134.7,3.8,5.0
2021-05-15T01:10:00Z,45.26683333,-66.06116667,134.7,3.6,5.0
2021-05-15T01:11:00Z,45.26683333,-66.06116667,135.3,3.4,5.0
2021-05-15T01:12:00Z,45.26683333,-66.06116667,135.9,3.2,4.6
2021-05-15T01:13:00Z,45.26683333,-66.06116667,136.2,3.0,4.6
2021-05-15T01:14:00Z,45.26683333,-66.06116667,137.0,2.8,4.3
2021-05-15T01:15:00Z,45.26683333,-66.06116667,138.6,2.8,4.3
2021-05-15T01:16:00Z,45.26683333,-66.06116667,139.9,2.7,3.7
2021-05-15T01:17:00Z,45.26683333,-66.06116667,141.5,2.7,3.7
2021-05-15T01:18:00Z,45.26683333,-66.06116667,143.4,2.6,3.7
2021-05-15T01:19:00Z,45.26683333,-66.06116667,144.2,2.6,3.7
2021-05-15T01:20:00Z,45.26683333,-66.06116667,146.4,2.6,3.7
2021-05-15T01:21:00Z,45.26683333,-66.06116667,147.4,2.7,3.7
2021-05-15T01:22:00Z,45.26683333,-66.06116667,147.5,2.7,3.7
2021-05-15T01:23:00Z,45.26683333,-66.06116667,146.6,2.7,3.7
2021-05-15T01:24:00Z,45.26683333,-66.06116667,145.2,2.8,3.7
2021-05-15T01:25:00Z,45.26683333,-66.06116667,143.1,2.8,3.7
2021-05-15T01:26:00Z,45.26683333,-66.06116667,141.1,2.7,3.7
2021-05-15T01:27:00Z,45.26683333,-66.06116667,138.8,2.7,3.7
2021-05-15T01:28:00Z,45.26683333,-66.06116667,135.9,2.7,3.7
2021-05-15T01:29:00Z,45.26683333,-66.06116667,134.1,2.7,3.7
2021-05-15T01:30:00Z,45.26683333,-66.06116667,131.3,2.7,3.6
2021-05-15T01:31:00Z,45.26683333,-66.06116667,129.4,2.7,3.6
2021-05-15T01:32:00Z,45.26683333,-66.06116667,126.6,2.6,3.6
2021-05-15T01:33:00Z,45.26683333,-66.06116667,123.8,2.8,5.9
2021-05-15T01:34:00Z,45.26683333,-66.06116667,121.1,2.9,6.1
2021-05-15T01:35:00Z,45.26683333,-66.06116667,119.7,3.0,6.1
2021-05-15T01:36:00Z,45.26683333,-66.06116667,118.7,3.0,6.1
2021-05-15T01:37:00Z,45.26683333,-66.06116667,118.1,3.1,6.1
2021-05-15T01:38:00Z,45.26683333,-66.06116667,117.4,3.0,6.1
2021-05-15T01:39:00Z,45.26683333,-66.06116667,114.4,3.1,6.1
2021-05-15T01:40:00Z,45.26683333,-66.06116667,112.6,3.1,6.1
2021-05-15T01:41:00Z,45.26683333,-66.06116667,108.2,3.2,6.1
2021-05-15T01:42:00Z,45.26683333,-66.06116667,107.4,3.2,6.1
2021-05-15T01:43:00Z,45.26683333,-66.06116667,108.4,3.2,6.1
2021-05-15T01:44:00Z,45.26683333,-66.06116667,109.4,3.2,6.6
2021-05-15T01:45:00Z,45.26683333,-66.06116667,107.6,3.1,6.6
2021-05-15T01:46:00Z,45.26683333,-66.06116667,105.3,3.2,6.6
2021-05-15T01:47:00Z,45.26683333,-66.06116667,102.7,3.1,6.6
2021-05-15T01:48:00Z,45.26683333,-66.06116667,100.1,3.2,6.6
2021-05-15T01:49:00Z,45.26683333,-66.06116667,100.2,3.1,6.6
2021-05-15T01:50:00Z,45.26683333,-66.06116667,100.7,3.2,6.6
2021-05-15T01:51:00Z,45.26683333,-66.06116667,102.6,3.0,6.6
2021-05-15T01:52:00Z,45.26683333,-66.06116667,102.2,3.0,6.6
2021-05-15T01:53:00Z,45.26683333,-66.06116667,100.2,3.0,6.6
2021-05-15T01:54:00Z,45.26683333,-66.06116667,99.4,2.9,4.8
2021-05-15T01:55:00Z,45.26683333,-66.06116667,100.2,2.8,4.8
2021-05-15T01:56:00Z,45.26683333,-66.06116667,102.3,2.7,4.5
2021-05-15T01:57:00Z,45.26683333,-66.06116667,104.3,2.7,4.5
2021-05-15T01:58:00Z,45.26683333,-66.06116667,109.0,2.6,4.5
2021-05-15T01:59:00Z,45.26683333,-66.06116667,108.3,2.4,4.5
2021-05-15T02:00:00Z,45.26683333,-66.06116667,107.6,2.3,4.5
2021-05-15T02:01:00Z,45.26683333,-66.06116667,110.5,2.2,4.5
2021-05-15T02:02:00Z,45.26683333,-66.06116667,114.0,2.2,4.5
2021-05-15T02:03:00Z,45.26683333,-66.06116667,119.4,1.9,4.5
2021-05-15T02:04:00Z,45.26683333,-66.06116667,121.6,1.8,3.8
2021-05-15T02:05:00Z,45.26683333,-66.06116667,123.6,1.7,3.8
2021-05-15T02:06:00Z,45.26683333,-66.06116667,125.8,1.6,3.8
2021-05-15T02:07:00Z,45.26683333,-66.06116667,128.4,1.4,2.6
2021-05-15T02:08:00Z,45.26683333,-66.06116667,126.8,1.3,2.3
2021-05-15T02:09:00Z,45.26683333,-66.06116667,127.5,1.4,2.2
2021-05-15T02:10:00Z,45.26683333,-66.06116667,124.6,1.3,2.1
2021-05-15T02:11:00Z,45.26683333,-66.06116667,117.9,1.3,2.1
2021-05-15T02:12:00Z,45.26683333,-66.06116667,109.2,1.2,2.1
2021-05-15T02:13:00Z,45.26683333,-66.06116667,99.8,1.2,2.1
2021-05-15T02:14:00Z,45.26683333,-66.06116667,92.5,1.2,2.9
2021-05-15T02:15:00Z,45.26683333,-66.06116667,88.3,1.3,2.9
2021-05-15T02:16:00Z,45.26683333,-66.06116667,83.4,1.3,2.9
2021-05-15T02:17:00Z,45.26683333,-66.06116667,78.2,1.2,2.9
2021-05-15T02:18:00Z,45.26683333,-66.06116667,73.1,1.3,2.9
2021-05-15T02:19:00Z,45.26683333,-66.06116667,69.0,1.2,2.9
2021-05-15T02:20:00Z,45.26683333,-66.06116667,64.7,1.1,2.9
2021-05-15T02:21:00Z,45.26683333,-66.06116667,64.1,1.2,2.9
2021-05-15T02:22:00Z,45.26683333,-66.06116667,65.1,1.2,2.9
2021-05-15T02:23:00Z,45.26683333,-66.06116667,64.2,1.3,2.9
2021-05-15T02:24:00Z,45.26683333,-66.06116667,61.1,1.2,2.5
2021-05-15T02:25:00Z,45.26683333,-66.06116667,52.4,1.2,2.5
2021-05-15T02:26:00Z,45.26683333,-66.06116667,44.8,1.3,2.5
2021-05-15T02:27:00Z,45.26683333,-66.06116667,42.5,1.3,2.5
2021-05-15T02:28:00Z,45.26683333,-66.06116667,43.7,1.3,2.4
2021-05-15T02:29:00Z,45.26683333,-66.06116667,49.7,1.3,2.4
2021-05-15T02:30:00Z,45.26683333,-66.06116667,57.8,1.3,2.4
2021-05-15T02:31:00Z,45.26683333,-66.06116667,69.6,1.2,2.4
2021-05-15T02:32:00Z,45.26683333,-66.06116667,74.7,1.2,2.4
2021-05-15T02:33:00Z,45.26683333,-66.06116667,81.6,1.2,2.4
2021-05-15T02:34:00Z,45.26683333,-66.06116667,90.7,1.3,2.6
2021-05-15T02:35:00Z,45.26683333,-66.06116667,98.0,1.3,3.2
2021-05-15T02:36:00Z,45.26683333,-66.06116667,103.3,1.4,3.9
2021-05-15T02:37:00Z,45.26683333,-66.06116667,106.7,1.5,3.9
2021-05-15T02:38:00Z,45.26683333,-66.06116667,108.7,1.7,4.8
2021-05-15T02:39:00Z,45.26683333,-66.06116667,104.9,1.8,4.8
2021-05-15T02:40:00Z,45.26683333,-66.06116667,97.9,2.0,4.8
2021-05-15T02:41:00Z,45.26683333,-66.06116667,92.1,2.1,4.8
2021-05-15T02:42:00Z,45.26683333,-66.06116667,90.8,2.3,4.8
2021-05-15T02:43:00Z,45.26683333,-66.06116667,86.9,2.5,4.9
2021-05-15T02:44:00Z,45.26683333,-66.06116667,83.7,2.7,4.9
2021-05-15T02:45:00Z,45.26683333,-66.06116667,83.4,2.8,5.5
2021-05-15T02:46:00Z,45.26683333,-66.06116667,82.7,2.7,5.5
2021-05-15T02:47:00Z,45.26683333,-66.06116667,78.0,2.6,5.5
2021-05-15T02:48:00Z,45.26683333,-66.06116667,71.7,2.4,5.5
2021-05-15T02:49:00Z,45.26683333,-66.06116667,68.7,2.4,5.5
2021-05-15T02:50:00Z,45.26683333,-66.06116667,65.6,2.2,5.5
2021-05-15T02:51:00Z,45.26683333,-66.06116667,60.9,2.1,5.5
2021-05-15T02:52:00Z,45.26683333,-66.06116667,63.2,2.1,5.5
2021-05-15T02:53:00Z,45.26683333,-66.06116667,65.2,2.0,5.5
2021-05-15T02:54:00Z,45.26683333,-66.06116667,67.8,2.0,5.5
2021-05-15T02:55:00Z,45.26683333,-66.06116667,69.4,1.9,4.5
2021-05-15T02:56:00Z,45.26683333,-66.06116667,70.5,2.0,4.5
2021-05-15T02:57:00Z,45.26683333,-66.06116667,76.4,2.1,4.5
2021-05-15T02:58:00Z,45.26683333,-66.06116667,80.4,2.2,4.5
2021-05-15T02:59:00Z,45.26683333,-66.06116667,80.1,2.2,4.5
2021-05-15T03:00:00Z,45.26683333,-66.06116667,81.0,2.3,4.5
2021-05-15T03:01:00Z,45.26683333,-66.06116667,84.3,2.5,4.5
2021-05-15T03:02:00Z,45.26683333,-66.06116667,83.4,2.5,4.5
2021-05-15T03:03:00Z,45.26683333,-66.06116667,84.8,2.5,4.5
2021-05-15T03:04:00Z,45.26683333,-66.06116667,85.1,2.4,4.4
2021-05-15T03:05:00Z,45.26683333,-66.06116667,85.2,2.4,4.4
2021-05-15T03:06:00Z,45.26683333,-66.06116667,85.2,2.4,4.4
2021-05-15T03:07:00Z,45.26683333,-66.06116667,84.1,2.4,4.4
2021-05-15T03:08:00Z,45.26683333,-66.06116667,85.6,2.3,4.4
2021-05-15T03:09:00Z,45.26683333,-66.06116667,86.7,2.2,4.4
2021-05-15T03:10:00Z,45.26683333,-66.06116667,86.3,2.3,4.7
2021-05-15T03:11:00Z,45.26683333,-66.06116667,85.4,2.3,4.7
2021-05-15T03:12:00Z,45.26683333,-66.06116667,83.1,2.4,5.0
2021-05-15T03:13:00Z,45.26683333,-66.06116667,80.7,2.5,5.0
2021-05-15T03:14:00Z,45.26683333,-66.06116667,77.3,2.5,5.0
2021-05-15T03:15:00Z,45.26683333,-66.06116667,75.0,2.4,5.0
2021-05-15T03:16:00Z,45.26683333,-66.06116667,73.5,2.4,5.0
2021-05-15T03:17:00Z,45.26683333,-66.06116667,72.9,2.4,5.0
2021-05-15T03:18:00Z,45.26683333,-66.06116667,67.3,2.4,5.0
2021-05-15T03:19:00Z,45.26683333,-66.06116667,63.8,2.4,5.0
2021-05-15T03:20:00Z,45.26683333,-66.06116667,62.6,2.2,5.0
2021-05-15T03:21:00Z,45.26683333,-66.06116667,60.0,2.3,5.1
2021-05-15T03:22:00Z,45.26683333,-66.06116667,57.8,2.3,5.1
2021-05-15T03:23:00Z,45.26683333,-66.06116667,54.6,2.1,5.1
2021-05-15T03:24:00Z,45.26683333,-66.06116667,53.2,2.1,5.1
2021-05-15T03:25:00Z,45.26683333,-66.06116667,54.8,2.0,5.1
2021-05-15T03:26:00Z,45.26683333,-66.06116667,52.8,1.8,5.1
2021-05-15T03:27:00Z,45.26683333,-66.06116667,54.4,1.8,5.1
2021-05-15T03:28:00Z,45.26683333,-66.06116667,60.6,1.8,5.1
2021-05-15T03:29:00Z,45.26683333,-66.06116667,63.0,1.8,5.1
2021-05-15T03:30:00Z,45.26683333,-66.06116667,68.5,1.8,5.1
2021-05-15T03:31:00Z,45.26683333,-66.06116667,73.6,1.7,5.0
2021-05-15T03:32:00Z,45.26683333,-66.06116667,71.8,1.6,3.3
2021-05-15T03:33:00Z,45.26683333,-66.06116667,74.1,1.6,3.3
2021-05-15T03:34:00Z,45.26683333,-66.06116667,75.0,1.7,3.4
2021-05-15T03:35:00Z,45.26683333,-66.06116667,67.7,1.7,3.4
2021-05-15T03:36:00Z,45.26683333,-66.06116667,62.4,1.7,3.4
2021-05-15T03:37:00Z,45.26683333,-66.06116667,50.6,1.6,3.4
2021-05-15T03:38:00Z,45.26683333,-66.06116667,41.5,1.6,3.4
2021-05-15T03:39:00Z,45.26683333,-66.06116667,41.1,1.7,4.1
2021-05-15T03:40:00Z,45.26683333,-66.06116667,33.8,1.8,4.4
2021-05-15T03:41:00Z,45.26683333,-66.06116667,30.6,1.9,5.1
2021-05-15T03:42:00Z,45.26683333,-66.06116667,34.3,1.9,5.1
2021-05-15T03:43:00Z,45.26683333,-66.06116667,35.6,1.9,5.1
2021-05-15T03:44:00Z,45.26683333,-66.06116667,37.5,1.9,5.1
2021-05-15T03:45:00Z,45.26683333,-66.06116667,44.6,2.1,5.1
2021-05-15T03:46:00Z,45.26683333,-66.06116667,52.7,2.3,5.1
2021-05-15T03:47:00Z,45.26683333,-66.06116667,57.5,2.3,5.1
2021-05-15T03:48:00Z,45.26683333,-66.06116667,61.3,2.4,5.1
2021-05-15T03:49:00Z,45.26683333,-66.06116667,60.4,2.3,5.1
2021-05-15T03:50:00Z,45.26683333,-66.06116667,63.8,2.2,5.1
2021-05-15T03:51:00Z,45.26683333,-66.06116667,63.9,2.1,4.9
2021-05-15T03:52:00Z,45.26683333,-66.06116667,63.5,1.9,4.9
2021-05-15T03:53:00Z,45.26683333,-66.06116667,60.0,1.9,4.9
2021-05-15T03:54:00Z,45.26683333,-66.06116667,57.1,1.8,4.9
2021-05-15T03:55:00Z,45.26683333,-66.06116667,60.6,1.7,4.9
2021-05-15T03:56:00Z,45.26683333,-66.06116667,56.7,1.5,4.5
2021-05-15T03:57:00Z,45.26683333,-66.06116667,50.3,1.3,4.5
2021-05-15T03:58:00Z,45.26683333,-66.06116667,43.9,1.2,3.4
2021-05-15T03:59:00Z,45.26683333,-66.06116667,28.0,1.2,3.4
2021-05-15T04:00:00Z,45.26683333,-66.06116667,3.1,1.2,3.1
2021-05-15T04:01:00Z,45.26683333,-66.06116667,345.8,1.2,3.1
2021-05-15T04:02:00Z,45.26683333,-66.06116667,341.5,1.2,3.1
2021-05-15T04:03:00Z,45.26683333,-66.06116667,334.5,1.2,3.0
2021-05-15T04:04:00Z,45.26683333,-66.06116667,328.3,1.3,3.0
2021-05-15T04:05:00Z,45.26683333,-66.06116667,324.1,1.4,2.7
2021-05-15T04:06:00Z,45.26683333,-66.06116667,330.1,1.5,2.9
2021-05-15T04:07:00Z,45.26683333,-66.06116667,334.2,1.6,3.3
2021-05-15T04:08:00Z,45.26683333,-66.06116667,335.7,1.6,3.3
2021-05-15T04:09:00Z,45.26683333,-66.06116667,337.7,1.6,3.3
2021-05-15T04:10:00Z,45.26683333,-66.06116667,344.1,1.5,3.3
2021-05-15T04:11:00Z,45.26683333,-66.06116667,349.1,1.5,3.3
2021-05-15T04:12:00Z,45.26683333,-66.06116667,352.6,1.4,3.3
2021-05-15T04:13:00Z,45.26683333,-66.06116667,350.1,1.4,3.3
2021-05-15T04:14:00Z,45.26683333,-66.06116667,349.9,1.3,3.3
2021-05-15T04:15:00Z,45.26683333,-66.06116667,349.6,1.3,3.3
2021-05-15T04:16:00Z,45.26683333,-66.06116667,348.7,1.3,3.3
2021-05-15T04:17:00Z,45.26683333,-66.06116667,348.4,1.3,3.6
2021-05-15T04:18:00Z,45.26683333,-66.06116667,347.3,1.4,3.6
2021-05-15T04:19:00Z,45.26683333,-66.06116667,345.9,1.4,3.6
2021-05-15T04:20:00Z,45.26683333,-66.06116667,345.3,1.4,3.6
2021-05-15T04:21:00Z,45.26683333,-66.06116667,344.1,1.5,3.6
2021-05-15T04:22:00Z,45.26683333,-66.06116667,343.4,1.5,3.6
2021-05-15T04:23:00Z,45.26683333,-66.06116667,349.4,1.5,3.6
2021-05-15T04:24:00Z,45.26683333,-66.06116667,350.5,1.5,3.6
2021-05-15T04:25:00Z,45.26683333,-66.06116667,351.8,1.5,3.6
2021-05-15T04:26:00Z,45.26683333,-66.06116667,354.7,1.5,3.6
2021-05-15T04:27:00Z,45.26683333,-66.06116667,357.6,1.4,2.9
2021-05-15T04:28:00Z,45.26683333,-66.06116667,1.8,1.4,2.8
2021-05-15T04:29:00Z,45.26683333,-66.06116667,5.5,1.4,2.8
2021-05-15T04:30:00Z,45.26683333,-66.06116667,0.2,1.4,2.8
2021-05-15T04:31:00Z,45.26683333,-66.06116667,359.6,1.4,2.8
2021-05-15T04:32:00Z,45.26683333,-66.06116667,358.6,1.4,2.8
2021-05-15T04:33:00Z,45.26683333,-66.06116667,356.7,1.4,2.8
2021-05-15T04:34:00Z,45.26683333,-66.06116667,357.3,1.5,3.2
2021-05-15T04:35:00Z,45.26683333,-66.06116667,357.6,1.6,3.9
2021-05-15T04:36:00Z,45.26683333,-66.06116667,359.0,1.6,3.9
2021-05-15T04:37:00Z,45.26683333,-66.06116667,358.6,1.6,3.9
2021-05-15T04:38:00Z,45.26683333,-66.06116667,356.2,1.7,3.9
2021-05-15T04:39:00Z,45.26683333,-66.06116667,355.6,1.7,3.9
2021-05-15T04:40:00Z,45.26683333,-66.06116667,0.4,1.9,4.5
2021-05-15T04:41:00Z,45.26683333,-66.06116667,0.9,2.0,4.5
2021-05-15T04:42:00Z,45.26683333,-66.06116667,4.3,2.2,4.8
2021-05-15T04:43:00Z,45.26683333,-66.06116667,6.2,2.4,5.7
2021-05-15T04:44:00Z,45.26683333,-66.06116667,8.3,2.5,5.7
2021-05-15T04:45:00Z,45.26683333,-66.06116667,10.7,2.5,5.7
2021-05-15T04:46:00Z,45.26683333,-66.06116667,11.3,2.6,5.7
2021-05-15T04:47:00Z,45.26683333,-66.06116667,12.0,2.7,5.7
2021-05-15T04:48:00Z,45.26683333,-66.06116667,15.4,2.8,5.7
2021-05-15T04:49:00Z,45.26683333,-66.06116667,17.4,2.8,5.7
2021-05-15T04:50:00Z,45.26683333,-66.06116667,20.0,2.8,5.7
2021-05-15T04:51:00Z,45.26683333,-66.06116667,21.3,2.7,5.7
2021-05-15T04:52:00Z,45.26683333,-66.06116667,21.1,2.6,5.7
2021-05-15T04:53:01Z,45.26683333,-66.06116667,22.1,2.4,4.8
2021-05-15T04:54:00Z,45.26683333,-66.06116667,22.8,2.3,4.8
2021-05-15T04:55:00Z,45.26683333,-66.06116667,25.0,2.1,4.8
2021-05-15T04:56:00Z,45.26683333,-66.06116667,28.2,1.9,4.0
2021-05-15T04:57:00Z,45.26683333,-66.06116667,30.7,2.0,4.5
2021-05-15T04:58:00Z,45.26683333,-66.06116667,29.6,1.9,4.5
2021-05-15T04:59:00Z,45.26683333,-66.06116667,28.7,1.8,4.5
2021-05-15T05:00:00Z,45.26683333,-66.06116667,26.6,1.9,4.5
2021-05-15T05:01:00Z,45.26683333,-66.06116667,26.3,1.9,4.5
2021-05-15T05:02:00Z,45.26683333,-66.06116667,24.6,1.7,4.5
2021-05-15T05:03:00Z,45.26683333,-66.06116667,25.8,1.6,4.5
2021-05-15T05:04:00Z,45.26683333,-66.06116667,29.1,1.7,4.5
2021-05-15T05:05:00Z,45.26683333,-66.06116667,28.5,1.7,4.5
2021-05-15T05:06:00Z,45.26683333,-66.06116667,25.6,1.7,4.5
2021-05-15T05:07:00Z,45.26683333,-66.06116667,23.3,1.5,4.5
2021-05-15T05:08:00Z,45.26683333,-66.06116667,25.4,1.5,4.5
2021-05-15T05:09:00Z,45.26683333,-66.06116667,24.6,1.4,4.5
2021-05-15T05:10:00Z,45.26683333,-66.06116667,24.8,1.3,4.0
2021-05-15T05:11:00Z,45.26683333,-66.06116667,24.6,1.4,4.8
2021-05-15T05:12:00Z,45.26683333,-66.06116667,27.3,1.5,4.8
2021-05-15T05:13:00Z,45.26683333,-66.06116667,29.2,1.7,4.8
2021-05-15T05:14:00Z,45.26683333,-66.06116667,26.3,1.7,4.8
2021-05-15T05:15:00Z,45.26683333,-66.06116667,27.7,1.9,4.8
2021-05-15T05:16:00Z,45.26683333,-66.06116667,29.9,2.1,4.8
2021-05-15T05:17:00Z,45.26683333,-66.06116667,31.8,2.2,4.8
2021-05-15T05:18:00Z,45.26683333,-66.06116667,32.6,2.2,4.8
2021-05-15T05:19:00Z,45.26683333,-66.06116667,35.0,2.3,4.8
2021-05-15T05:20:00Z,45.26683333,-66.06116667,35.7,2.4,4.8
2021-05-15T05:21:00Z,45.26683333,-66.06116667,37.0,2.4,4.8
2021-05-15T05:22:00Z,45.26683333,-66.06116667,36.1,2.4,4.8
2021-05-15T05:23:00Z,45.26683333,-66.06116667,32.9,2.3,4.8
2021-05-15T05:24:00Z,45.26683333,-66.06116667,32.1,2.2,4.8
2021-05-15T05:25:00Z,45.26683333,-66.06116667,32.0,2.1,4.7
2021-05-15T05:26:00Z,45.26683333,-66.06116667,31.2,2.1,4.7
2021-05-15T05:27:00Z,45.26683333,-66.06116667,30.4,2.1,4.7
2021-05-15T05:28:00Z,45.26683333,-66.06116667,29.2,2.0,4.7
2021-05-15T05:29:00Z,45.26683333,-66.06116667,30.7,1.9,4.0
2021-05-15T05:30:00Z,45.26683333,-66.06116667,30.1,1.8,4.0
2021-05-15T05:31:00Z,45.26683333,-66.06116667,26.8,1.7,4.0
2021-05-15T05:32:00Z,45.26683333,-66.06116667,27.7,1.6,4.0
2021-05-15T05:33:00Z,45.26683333,-66.06116667,27.5,1.6,4.0
2021-05-15T05:34:00Z,45.26683333,-66.06116667,23.7,1.5,4.0
2021-05-15T05:35:00Z,45.26683333,-66.06116667,20.8,1.3,4.0
2021-05-15T05:36:00Z,45.26683333,-66.06116667,20.6,1.2,4.0
2021-05-15T05:37:00Z,45.26683333,-66.06116667,8.5,1.1,3.0
2021-05-15T05:38:00Z,45.26683333,-66.06116667,356.3,1.0,3.0
2021-05-15T05:39:00Z,45.26683333,-66.06116667,352.8,1.0,3.0
2021-05-15T05:40:00Z,45.26683333,-66.06116667,355.4,0.9,3.0
2021-05-15T05:41:00Z,45.26683333,-66.06116667,350.2,0.9,3.0
2021-05-15T05:42:00Z,45.26683333,-66.06116667,317.5,0.8,3.0
2021-05-15T05:43:00Z,45.26683333,-66.06116667,299.0,0.6,1.8
2021-05-15T05:44:00Z,45.26683333,-66.06116667,333.7,0.6,1.8
2021-05-15T05:45:00Z,45.26683333,-66.06116667,343.0,0.6,2.1
2021-05-15T05:46:00Z,45.26683333,-66.06116667,351.6,0.7,2.1
2021-05-15T05:47:00Z,45.26683333,-66.06116667,358.6,0.7,2.1
2021-05-15T05:48:00Z,45.26683333,-66.06116667,5.1,0.7,2.1
