timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-06T00:00:00Z,45.26683333,-66.06116667,157.1,3.2,4.9
2021-06-06T00:01:00Z,45.26683333,-66.06116667,154.4,3.1,4.9
2021-06-06T00:02:00Z,45.26683333,-66.06116667,151.6,3.0,4.5
2021-06-06T00:03:00Z,45.26683333,-66.06116667,149.7,3.0,4.4
2021-06-06T00:04:00Z,45.26683333,-66.06116667,147.1,3.0,4.4
2021-06-06T00:05:00Z,45.26683333,-66.06116667,144.7,3.0,4.4
2021-06-06T00:06:00Z,45.26683333,-66.06116667,143.4,2.9,4.4
2021-06-06T00:07:00Z,45.26683333,-66.06116667,141.3,2.9,4.4
2021-06-06T00:08:00Z,45.26683333,-66.06116667,139.5,2.8,4.0
2021-06-06T00:09:00Z,45.26683333,-66.06116667,139.9,2.9,4.9
2021-06-06T00:10:00Z,45.26683333,-66.06116667,140.3,3.0,4.9
2021-06-06T00:11:00Z,45.26683333,-66.06116667,141.7,3.1,5.1
2021-06-06T00:12:00Z,45.26683333,-66.06116667,143.0,3.3,5.1
2021-06-06T00:13:00Z,45.26683333,-66.06116667,144.5,3.4,5.3
2021-06-06T00:14:00Z,45.26683333,-66.06116667,146.4,3.5,5.3
2021-06-06T00:15:00Z,45.26683333,-66.06116667,149.2,3.7,5.3
2021-06-06T00:16:00Z,45.26683333,-66.06116667,151.5,3.8,5.3
2021-06-06T00:17:00Z,45.26683333,-66.06116667,154.3,3.9,5.3
2021-06-06T00:18:00Z,45.26683333,-66.06116667,156.8,3.9,5.3
2021-06-06T00:19:00Z,45.26683333,-66.06116667,158.2,3.9,5.3
2021-06-06T00:20:00Z,45.26683333,-66.06116667,159.1,3.9,5.3
2021-06-06T00:21:00Z,45.26683333,-66.06116667,160.0,3.8,5.3
2021-06-06T00:22:00Z,45.26683333,-66.06116667,160.5,3.8,5.3
2021-06-06T00:23:00Z,45.26683333,-66.06116667,161.0,3.7,5.3
2021-06-06T00:24:00Z,45.26683333,-66.06116667,160.9,3.7,5.3
2021-06-06T00:25:00Z,45.26683333,-66.06116667,161.1,3.8,5.4
2021-06-06T00:26:00Z,45.26683333,-66.06116667,160.4,3.9,5.8
2021-06-06T00:27:01Z,45.26683333,-66.06116667,159.5,4.0,5.8
2021-06-06T00:28:00Z,45.26683333,-66.06116667,159.1,4.1,5.8
2021-06-06T00:29:00Z,45.26683333,-66.06116667,159.0,4.3,6.3
2021-06-06T00:30:00Z,45.26683333,-66.06116667,159.0,4.5,6.3
2021-06-06T00:31:00Z,45.26683333,-66.06116667,159.1,4.6,6.3
2021-06-06T00:32:00Z,45.26683333,-66.06116667,159.8,4.7,6.3
2021-06-06T00:33:00Z,45.26683333,-66.06116667,160.6,4.7,6.3
2021-06-06T00:34:00Z,45.26683333,-66.06116667,161.3,4.8,6.3
2021-06-06T00:35:00Z,45.26683333,-66.06116667,161.7,4.8,6.3
2021-06-06T00:36:00Z,45.26683333,-66.06116667,162.4,4.7,6.4
2021-06-06T00:37:00Z,45.26683333,-66.06116667,163.7,4.7,6.4
2021-06-06T00:38:00Z,45.26683333,-66.06116667,164.5,4.6,6.4
2021-06-06T00:39:00Z,45.26683333,-66.06116667,164.5,4.6,6.4
2021-06-06T00:40:00Z,45.26683333,-66.06116667,164.2,4.6,6.4
2021-06-06T00:41:00Z,45.26683333,-66.06116667,164.3,4.5,6.4
2021-06-06T00:42:00Z,45.26683333,-66.06116667,163.1,4.4,6.4
2021-06-06T00:43:00Z,45.26683333,-66.06116667,162.4,4.4,6.4
2021-06-06T00:44:00Z,45.26683333,-66.06116667,162.0,4.3,6.4
2021-06-06T00:45:00Z,45.26683333,-66.06116667,160.8,4.3,6.4
2021-06-06T00:46:00Z,45.26683333,-66.06116667,159.1,4.1,6.1
2021-06-06T00:47:00Z,45.26683333,-66.06116667,156.8,4.1,6.0
2021-06-06T00:48:00Z,45.26683333,-66.06116667,155.4,4.1,6.0
2021-06-06T00:49:00Z,45.26683333,-66.06116667,153.9,4.0,6.0
2021-06-06T00:50:00Z,45.26683333,-66.06116667,152.3,3.9,5.3
2021-06-06T00:51:00Z,45.26683333,-66.06116667,150.5,3.9,5.3
2021-06-06T00:52:00Z,45.26683333,-66.06116667,149.1,3.9,5.3
2021-06-06T00:53:00Z,45.26683333,-66.06116667,147.5,3.9,5.3
2021-06-06T00:54:00Z,45.26683333,-66.06116667,146.3,3.8,5.3
2021-06-06T00:55:00Z,45.26683333,-66.06116667,143.5,3.8,5.3
2021-06-06T00:56:00Z,45.26683333,-66.06116667,142.0,3.8,5.3
2021-06-06T00:57:00Z,45.26683333,-66.06116667,141.1,3.8,5.3
2021-06-06T00:58:00Z,45.26683333,-66.06116667,139.4,3.8,5.3
2021-06-06T00:59:00Z,45.26683333,-66.06116667,139.2,3.8,5.3
2021-06-06T01:00:00Z,45.26683333,-66.06116667,139.2,3.8,5.1
2021-06-06T01:01:00Z,45.26683333,-66.06116667,139.8,3.8,5.4
2021-06-06T01:02:00Z,45.26683333,-66.06116667,141.1,4.0,5.9
2021-06-06T01:03:00Z,45.26683333,-66.06116667,142.3,4.1,5.9
2021-06-06T01:04:00Z,45.26683333,-66.06116667,142.8,4.3,6.1
2021-06-06T01:05:00Z,45.26683333,-66.06116667,145.8,4.5,6.1
2021-06-06T01:06:00Z,45.26683333,-66.06116667,148.7,4.7,6.6
2021-06-06T01:07:00Z,45.26683333,-66.06116667,150.7,4.9,6.6
2021-06-06T01:08:00Z,45.26683333,-66.06116667,153.2,5.1,6.6
2021-06-06T01:09:00Z,45.26683333,-66.06116667,155.0,5.2,6.6
2021-06-06T01:10:00Z,45.26683333,-66.06116667,157.0,5.3,6.6
2021-06-06T01:11:00Z,45.26683333,-66.06116667,158.4,5.4,6.6
2021-06-06T01:12:00Z,45.26683333,-66.06116667,159.5,5.5,6.6
2021-06-06T01:13:00Z,45.26683333,-66.06116667,160.5,5.5,6.8
2021-06-06T01:14:00Z,45.26683333,-66.06116667,161.9,5.5,6.8
2021-06-06T01:15:00Z,45.26683333,-66.06116667,162.7,5.5,6.8
2021-06-06T01:16:00Z,45.26683333,-66.06116667,163.4,5.5,6.8
2021-06-06T01:17:00Z,45.26683333,-66.06116667,164.6,5.5,6.8
2021-06-06T01:18:00Z,45.26683333,-66.06116667,165.9,5.4,6.8
2021-06-06T01:19:00Z,45.26683333,-66.06116667,166.9,5.4,6.8
2021-06-06T01:20:00Z,45.26683333,-66.06116667,168.0,5.3,6.8
2021-06-06T01:21:00Z,45.26683333,-66.06116667,168.5,5.3,6.8
2021-06-06T01:22:00Z,45.26683333,-66.06116667,169.6,5.2,6.8
2021-06-06T01:23:00Z,45.26683333,-66.06116667,170.0,5.1,6.6
2021-06-06T01:24:00Z,45.26683333,-66.06116667,170.6,5.1,6.6
2021-06-06T01:25:00Z,45.26683333,-66.06116667,172.0,5.0,6.6
2021-06-06T01:26:00Z,45.26683333,-66.06116667,173.2,5.0,6.6
2021-06-06T01:27:00Z,45.26683333,-66.06116667,174.2,5.0,6.5
2021-06-06T01:28:00Z,45.26683333,-66.06116667,174.7,5.0,6.5
2021-06-06T01:29:00Z,45.26683333,-66.06116667,175.4,5.0,6.5
2021-06-06T01:30:00Z,45.26683333,-66.06116667,175.9,5.0,6.9
2021-06-06T01:31:00Z,45.26683333,-66.06116667,177.1,5.0,6.9
2021-06-06T01:32:00Z,45.26683333,-66.06116667,177.7,5.1,6.9
2021-06-06T01:33:00Z,45.26683333,-66.06116667,178.2,5.1,6.9
2021-06-06T01:34:00Z,45.26683333,-66.06116667,178.8,5.2,6.9
2021-06-06T01:35:00Z,45.26683333,-66.06116667,178.9,5.1,6.9
2021-06-06T01:36:00Z,45.26683333,-66.06116667,178.7,5.1,6.9
2021-06-06T01:37:00Z,45.26683333,-66.06116667,178.7,5.1,6.9
2021-06-06T01:38:00Z,45.26683333,-66.06116667,179.1,5.1,6.9
2021-06-06T01:39:00Z,45.26683333,-66.06116667,179.2,5.2,6.9
2021-06-06T01:40:00Z,45.26683333,-66.06116667,178.9,5.1,6.8
2021-06-06T01:41:00Z,45.26683333,-66.06116667,178.4,5.1,6.8
2021-06-06T01:42:00Z,45.26683333,-66.06116667,178.4,5.1,6.4
2021-06-06T01:43:00Z,45.26683333,-66.06116667,178.6,5.1,6.4
2021-06-06T01:44:00Z,45.26683333,-66.06116667,178.4,5.0,6.3
2021-06-06T01:45:00Z,45.26683333,-66.06116667,177.9,5.0,6.3
2021-06-06T01:46:00Z,45.26683333,-66.06116667,177.9,5.0,6.3
2021-06-06T01:47:00Z,45.26683333,-66.06116667,177.7,5.0,6.3
2021-06-06T01:48:00Z,45.26683333,-66.06116667,177.2,4.9,6.3
2021-06-06T01:49:00Z,45.26683333,-66.06116667,176.7,4.8,6.3
2021-06-06T01:50:00Z,45.26683333,-66.06116667,177.0,4.7,6.3
2021-06-06T01:51:00Z,45.26683333,-66.06116667,177.3,4.6,6.3
2021-06-06T01:52:00Z,45.26683333,-66.06116667,176.7,4.6,6.3
2021-06-06T01:53:00Z,45.26683333,-66.06116667,176.3,4.5,6.3
2021-06-06T01:54:00Z,45.26683333,-66.06116667,175.9,4.4,5.8
2021-06-06T01:55:00Z,45.26683333,-66.06116667,175.9,4.4,5.8
2021-06-06T01:56:00Z,45.26683333,-66.06116667,175.5,4.3,5.7
2021-06-06T01:57:00Z,45.26683333,-66.06116667,175.0,4.2,5.7
2021-06-06T01:58:00Z,45.26683333,-66.06116667,174.5,4.2,5.7
2021-06-06T01:59:00Z,45.26683333,-66.06116667,174.0,4.2,5.7
2021-06-06T02:00:00Z,45.26683333,-66.06116667,172.6,4.1,5.7
2021-06-06T02:01:00Z,45.26683333,-66.06116667,171.2,4.0,5.7
2021-06-06T02:02:00Z,45.26683333,-66.06116667,169.8,3.9,5.3
2021-06-06T02:03:00Z,45.26683333,-66.06116667,168.6,3.8,5.3
2021-06-06T02:04:00Z,45.26683333,-66.06116667,167.9,3.7,5.3
2021-06-06T02:05:00Z,45.26683333,-66.06116667,166.2,3.7,5.3
2021-06-06T02:06:00Z,45.26683333,-66.06116667,164.8,3.6,4.9
2021-06-06T02:07:00Z,45.26683333,-66.06116667,163.3,3.5,4.6
2021-06-06T02:08:00Z,45.26683333,-66.06116667,162.2,3.5,4.6
2021-06-06T02:09:00Z,45.26683333,-66.06116667,161.6,3.5,4.5
2021-06-06T02:10:00Z,45.26683333,-66.06116667,160.9,3.5,4.5
2021-06-06T02:11:00Z,45.26683333,-66.06116667,160.4,3.6,4.5
2021-06-06T02:12:00Z,45.26683333,-66.06116667,160.8,3.6,4.5
2021-06-06T02:13:00Z,45.26683333,-66.06116667,161.1,3.6,4.5
2021-06-06T02:14:00Z,45.26683333,-66.06116667,161.5,3.5,4.5
2021-06-06T02:15:00Z,45.26683333,-66.06116667,161.7,3.5,4.5
2021-06-06T02:16:00Z,45.26683333,-66.06116667,161.9,3.6,4.7
2021-06-06T02:17:00Z,45.26683333,-66.06116667,162.3,3.6,4.8
2021-06-06T02:18:00Z,45.26683333,-66.06116667,163.0,3.6,4.8
2021-06-06T02:19:00Z,45.26683333,-66.06116667,162.7,3.6,4.8
2021-06-06T02:20:00Z,45.26683333,-66.06116667,163.4,3.7,4.8
2021-06-06T02:21:00Z,45.26683333,-66.06116667,164.4,3.7,5.1
2021-06-06T02:22:00Z,45.26683333,-66.06116667,166.0,3.8,5.1
2021-06-06T02:23:00Z,45.26683333,-66.06116667,167.6,3.8,5.1
2021-06-06T02:24:00Z,45.26683333,-66.06116667,168.6,3.8,5.1
2021-06-06T02:25:00Z,45.26683333,-66.06116667,169.8,3.8,5.1
2021-06-06T02:26:00Z,45.26683333,-66.06116667,170.5,3.7,5.1
2021-06-06T02:27:00Z,45.26683333,-66.06116667,171.2,3.6,5.1
2021-06-06T02:28:00Z,45.26683333,-66.06116667,171.4,3.5,5.1
2021-06-06T02:29:00Z,45.26683333,-66.06116667,172.4,3.4,5.1
2021-06-06T02:30:00Z,45.26683333,-66.06116667,171.7,3.4,5.1
2021-06-06T02:31:00Z,45.26683333,-66.06116667,170.7,3.3,4.8
2021-06-06T02:32:00Z,45.26683333,-66.06116667,168.6,3.3,4.8
2021-06-06T02:33:00Z,45.26683333,-66.06116667,167.1,3.4,4.7
2021-06-06T02:34:00Z,45.26683333,-66.06116667,165.6,3.4,4.7
2021-06-06T02:35:00Z,45.26683333,-66.06116667,164.6,3.5,4.7
2021-06-06T02:36:00Z,45.26683333,-66.06116667,164.4,3.6,4.7
2021-06-06T02:37:00Z,45.26683333,-66.06116667,164.0,3.7,4.8
2021-06-06T02:38:00Z,45.26683333,-66.06116667,163.9,3.8,4.8
2021-06-06T02:39:00Z,45.26683333,-66.06116667,163.4,4.0,5.1
2021-06-06T02:40:00Z,45.26683333,-66.06116667,163.9,4.1,5.3
2021-06-06T02:41:00Z,45.26683333,-66.06116667,164.3,4.1,5.3
2021-06-06T02:42:00Z,45.26683333,-66.06116667,164.2,4.1,5.3
2021-06-06T02:43:00Z,45.26683333,-66.06116667,163.8,4.1,5.3
2021-06-06T02:44:00Z,45.26683333,-66.06116667,163.5,4.0,5.3
2021-06-06T02:45:00Z,45.26683333,-66.06116667,163.4,4.0,5.3
2021-06-06T02:46:00Z,45.26683333,-66.06116667,162.8,4.0,5.3
2021-06-06T02:47:00Z,45.26683333,-66.06116667,162.2,3.9,5.3
2021-06-06T02:48:00Z,45.26683333,-66.06116667,161.1,3.9,5.3
2021-06-06T02:49:00Z,45.26683333,-66.06116667,160.7,3.8,5.3
2021-06-06T02:50:00Z,45.26683333,-66.06116667,160.6,3.7,4.9
2021-06-06T02:51:00Z,45.26683333,-66.06116667,160.7,3.7,4.6
2021-06-06T02:52:00Z,45.26683333,-66.06116667,161.2,3.7,4.5
2021-06-06T02:53:00Z,45.26683333,-66.06116667,161.8,3.7,4.6
2021-06-06T02:54:00Z,45.26683333,-66.06116667,162.0,3.7,4.6
2021-06-06T02:55:00Z,45.26683333,-66.06116667,162.3,3.7,4.6
2021-06-06T02:56:00Z,45.26683333,-66.06116667,163.5,3.7,4.6
2021-06-06T02:57:00Z,45.26683333,-66.06116667,164.8,3.6,4.6
2021-06-06T02:58:00Z,45.26683333,-66.06116667,166.8,3.6,4.6
2021-06-06T02:59:00Z,45.26683333,-66.06116667,169.2,3.6,4.6
2021-06-06T03:00:00Z,45.26683333,-66.06116667,169.3,3.5,4.6
2021-06-06T03:01:00Z,45.26683333,-66.06116667,169.0,3.4,4.6
2021-06-06T03:02:00Z,45.26683333,-66.06116667,169.0,3.2,4.6
2021-06-06T03:03:00Z,45.26683333,-66.06116667,168.4,3.1,4.4
2021-06-06T03:04:00Z,45.26683333,-66.06116667,167.1,3.0,4.4
2021-06-06T03:05:00Z,45.26683333,-66.06116667,164.6,3.0,4.4
2021-06-06T03:06:00Z,45.26683333,-66.06116667,162.7,3.0,4.4
2021-06-06T03:07:00Z,45.26683333,-66.06116667,161.7,3.1,4.5
2021-06-06T03:08:00Z,45.26683333,-66.06116667,158.3,3.1,4.5
2021-06-06T03:09:00Z,45.26683333,-66.06116667,153.6,3.2,4.6
2021-06-06T03:10:00Z,45.26683333,-66.06116667,151.4,3.3,4.6
2021-06-06T03:11:00Z,45.26683333,-66.06116667,152.7,3.4,4.9
2021-06-06T03:12:00Z,45.26683333,-66.06116667,152.8,3.5,4.9
2021-06-06T03:13:00Z,45.26683333,-66.06116667,153.1,3.7,4.9
2021-06-06T03:14:00Z,45.26683333,-66.06116667,155.6,3.8,4.9
2021-06-06T03:15:00Z,45.26683333,-66.06116667,160.0,3.9,4.9
2021-06-06T03:16:00Z,45.26683333,-66.06116667,162.1,3.9,4.9
2021-06-06T03:17:00Z,45.26683333,-66.06116667,162.4,3.8,4.9
2021-06-06T03:18:00Z,45.26683333,-66.06116667,165.2,3.7,4.9
2021-06-06T03:19:00Z,45.26683333,-66.06116667,169.2,3.6,4.9
2021-06-06T03:20:00Z,45.26683333,-66.06116667,173.3,3.6,4.9
2021-06-06T03:21:00Z,45.26683333,-66.06116667,173.2,3.5,4.9
2021-06-06T03:22:00Z,45.26683333,-66.06116667,173.1,3.5,4.9
2021-06-06T03:23:00Z,45.26683333,-66.06116667,173.4,3.4,4.7
2021-06-06T03:24:00Z,45.26683333,-66.06116667,173.0,3.3,4.7
2021-06-06T03:25:00Z,45.26683333,-66.06116667,171.8,3.3,4.8
2021-06-06T03:26:00Z,45.26683333,-66.06116667,171.1,3.3,4.8
2021-06-06T03:27:00Z,45.26683333,-66.06116667,171.6,3.3,4.8
2021-06-06T03:28:00Z,45.26683333,-66.06116667,170.9,3.3,4.8
2021-06-06T03:29:00Z,45.26683333,-66.06116667,170.3,3.4,4.8
2021-06-06T03:30:00Z,45.26683333,-66.06116667,169.6,3.4,4.8
2021-06-06T03:31:00Z,45.26683333,-66.06116667,170.2,3.4,4.8
2021-06-06T03:32:00Z,45.26683333,-66.06116667,172.3,3.3,4.8
2021-06-06T03:33:00Z,45.26683333,-66.06116667,174.0,3.4,4.8
2021-06-06T03:34:00Z,45.26683333,-66.06116667,174.9,3.4,4.8
2021-06-06T03:35:00Z,45.26683333,-66.06116667,175.0,3.3,4.4
2021-06-06T03:36:00Z,45.26683333,-66.06116667,175.8,3.3,4.4
2021-06-06T03:37:00Z,45.26683333,-66.06116667,177.1,3.3,4.4
2021-06-06T03:38:00Z,45.26683333,-66.06116667,177.9,3.3,4.4
2021-06-06T03:39:00Z,45.26683333,-66.06116667,177.8,3.2,4.4
2021-06-06T03:40:00Z,45.26683333,-66.06116667,176.6,3.1,4.4
2021-06-06T03:41:00Z,45.26683333,-66.06116667,174.9,3.1,4.4
2021-06-06T03:42:00Z,45.26683333,-66.06116667,172.5,3.1,4.4
2021-06-06T03:43:00Z,45.26683333,-66.06116667,170.3,3.0,4.4
2021-06-06T03:44:00Z,45.26683333,-66.06116667,168.5,2.8,4.1
2021-06-06T03:45:00Z,45.26683333,-66.06116667,167.5,2.7,4.1
2021-06-06T03:46:00Z,45.26683333,-66.06116667,165.8,2.6,4.1
2021-06-06T03:47:00Z,45.26683333,-66.06116667,162.9,2.5,3.9
2021-06-06T03:48:00Z,45.26683333,-66.06116667,161.0,2.4,3.9
2021-06-06T03:49:00Z,45.26683333,-66.06116667,160.0,2.4,3.9
2021-06-06T03:50:00Z,45.26683333,-66.06116667,159.1,2.3,3.7
2021-06-06T03:51:00Z,45.26683333,-66.06116667,158.4,2.2,3.2
2021-06-06T03:52:00Z,45.26683333,-66.06116667,158.0,2.2,3.2
2021-06-06T03:53:00Z,45.26683333,-66.06116667,158.7,2.2,3.2
2021-06-06T03:54:00Z,45.26683333,-66.06116667,158.6,2.1,3.2
2021-06-06T03:55:00Z,45.26683333,-66.06116667,158.1,2.1,3.2
2021-06-06T03:56:00Z,45.26683333,-66.06116667,157.8,2.1,3.2
2021-06-06T03:57:00Z,45.26683333,-66.06116667,157.0,2.1,3.2
2021-06-06T03:58:00Z,45.26683333,-66.06116667,155.4,2.1,3.2
2021-06-06T03:59:00Z,45.26683333,-66.06116667,152.6,2.1,3.0
2021-06-06T04:00:00Z,45.26683333,-66.06116667,150.7,2.1,2.9
2021-06-06T04:01:00Z,45.26683333,-66.06116667,149.4,2.1,2.9
2021-06-06T04:02:00Z,45.26683333,-66.06116667,147.9,2.2,2.9
2021-06-06T04:03:00Z,45.26683333,-66.06116667,145.3,2.2,2.9
2021-06-06T04:04:00Z,45.26683333,-66.06116667,144.0,2.3,3.3
2021-06-06T04:05:00Z,45.26683333,-66.06116667,143.8,2.5,3.5
2021-06-06T04:06:00Z,45.26683333,-66.06116667,143.9,2.5,3.5
2021-06-06T04:07:00Z,45.26683333,-66.06116667,145.3,2.6,3.5
2021-06-06T04:08:00Z,45.26683333,-66.06116667,147.8,2.7,3.8
2021-06-06T04:09:00Z,45.26683333,-66.06116667,150.2,2.8,3.8
2021-06-06T04:10:00Z,45.26683333,-66.06116667,152.4,2.9,3.8
2021-06-06T04:11:00Z,45.26683333,-66.06116667,154.0,3.0,3.8
2021-06-06T04:12:00Z,45.26683333,-66.06116667,155.4,3.0,3.8
2021-06-06T04:13:00Z,45.26683333,-66.06116667,156.8,3.0,3.8
2021-06-06T04:14:00Z,45.26683333,-66.06116667,157.2,3.0,3.8
2021-06-06T04:15:00Z,45.26683333,-66.06116667,156.8,3.0,3.8
2021-06-06T04:16:00Z,45.26683333,-66.06116667,157.5,3.0,3.8
2021-06-06T04:17:00Z,45.26683333,-66.06116667,158.7,3.0,3.8
2021-06-06T04:18:00Z,45.26683333,-66.06116667,158.7,3.0,3.7
2021-06-06T04:19:00Z,45.26683333,-66.06116667,159.9,2.9,3.8
2021-06-06T04:20:00Z,45.26683333,-66.06116667,161.0,3.0,3.8
2021-06-06T04:21:00Z,45.26683333,-66.06116667,162.6,3.0,3.9
2021-06-06T04:22:00Z,45.26683333,-66.06116667,164.1,3.1,3.9
2021-06-06T04:23:00Z,45.26683333,-66.06116667,165.4,3.1,3.9
2021-06-06T04:24:00Z,45.26683333,-66.06116667,168.0,3.1,3.9
2021-06-06T04:25:00Z,45.26683333,-66.06116667,170.7,3.1,3.9
2021-06-06T04:26:00Z,45.26683333,-66.06116667,172.3,3.2,3.9
2021-06-06T04:27:00Z,45.26683333,-66.06116667,173.3,3.2,3.9
2021-06-06T04:28:00Z,45.26683333,-66.06116667,174.5,3.2,4.2
2021-06-06T04:29:00Z,45.26683333,-66.06116667,174.9,3.3,4.2
2021-06-06T04:30:00Z,45.26683333,-66.06116667,174.9,3.2,4.2
2021-06-06T04:31:00Z,45.26683333,-66.06116667,174.4,3.2,4.2
2021-06-06T04:32:00Z,45.26683333,-66.06116667,174.4,3.2,4.3
2021-06-06T04:33:00Z,45.26683333,-66.06116667,173.9,3.2,4.3
2021-06-06T04:34:00Z,45.26683333,-66.06116667,172.7,3.1,4.3
2021-06-06T04:35:00Z,45.26683333,-66.06116667,171.5,3.0,4.3
2021-06-06T04:36:00Z,45.26683333,-66.06116667,170.1,3.0,4.3
2021-06-06T04:37:00Z,45.26683333,-66.06116667,168.0,3.0,4.3
2021-06-06T04:38:00Z,45.26683333,-66.06116667,166.6,2.9,4.3
2021-06-06T04:39:00Z,45.26683333,-66.06116667,163.9,2.8,4.3
2021-06-06T04:40:00Z,45.26683333,-66.06116667,161.6,2.8,4.3
2021-06-06T04:41:00Z,45.26683333,-66.06116667,159.5,2.7,4.3
2021-06-06T04:42:00Z,45.26683333,-66.06116667,157.0,2.6,4.0
2021-06-06T04:43:00Z,45.26683333,-66.06116667,155.6,2.7,4.0
2021-06-06T04:44:00Z,45.26683333,-66.06116667,153.8,2.8,4.0
2021-06-06T04:45:00Z,45.26683333,-66.06116667,151.1,2.8,4.0
2021-06-06T04:46:00Z,45.26683333,-66.06116667,149.9,2.7,4.0
2021-06-06T04:47:00Z,45.26683333,-66.06116667,148.5,2.6,3.7
2021-06-06T04:48:00Z,45.26683333,-66.06116667,147.5,2.6,3.7
2021-06-06T04:49:00Z,45.26683333,-66.06116667,148.0,2.6,3.7
2021-06-06T04:50:00Z,45.26683333,-66.06116667,147.6,2.6,3.7
2021-06-06T04:51:00Z,45.26683333,-66.06116667,147.8,2.6,3.7
2021-06-06T04:52:00Z,45.26683333,-66.06116667,148.5,2.6,3.7
2021-06-06T04:53:00Z,45.26683333,-66.06116667,147.9,2.5,3.7
2021-06-06T04:54:00Z,45.26683333,-66.06116667,147.5,2.4,3.2
2021-06-06T04:55:00Z,45.26683333,-66.06116667,148.8,2.3,3.2
2021-06-06T04:56:00Z,45.26683333,-66.06116667,150.4,2.2,3.2
2021-06-06T04:57:00Z,45.26683333,-66.06116667,151.1,2.2,3.2
2021-06-06T04:58:00Z,45.26683333,-66.06116667,150.7,2.1,3.2
2021-06-06T04:59:00Z,45.26683333,-66.06116667,151.2,2.1,3.2
2021-06-06T05:00:00Z,45.26683333,-66.06116667,152.0,2.0,3.2
2021-06-06T05:01:00Z,45.26683333,-66.06116667,152.2,1.9,2.9
2021-06-06T05:02:00Z,45.26683333,-66.06116667,151.7,1.9,2.7
2021-06-06T05:03:00Z,45.26683333,-66.06116667,152.2,1.9,2.9
2021-06-06T05:04:00Z,45.26683333,-66.06116667,153.8,1.9,2.9
2021-06-06T05:05:00Z,45.26683333,-66.06116667,155.3,1.9,2.9
2021-06-06T05:06:00Z,45.26683333,-66.06116667,154.5,1.9,2.9
2021-06-06T05:07:00Z,45.26683333,-66.06116667,154.9,1.8,2.9
2021-06-06T05:08:00Z,45.26683333,-66.06116667,156.1,1.8,2.9
2021-06-06T05:09:00Z,45.26683333,-66.06116667,156.0,1.7,2.9
2021-06-06T05:10:00Z,45.26683333,-66.06116667,155.9,1.7,2.9
2021-06-06T05:11:00Z,45.26683333,-66.06116667,154.5,1.6,2.9
2021-06-06T05:12:00Z,45.26683333,-66.06116667,153.1,1.5,2.9
2021-06-06T05:13:00Z,45.26683333,-66.06116667,149.9,1.4,2.8
2021-06-06T05:14:00Z,45.26683333,-66.06116667,145.5,1.3,2.1
2021-06-06T05:15:00Z,45.26683333,-66.06116667,140.0,1.3,2.0
2021-06-06T05:16:00Z,45.26683333,-66.06116667,135.1,1.4,2.0
2021-06-06T05:17:00Z,45.26683333,-66.06116667,131.1,1.4,2.0
2021-06-06T05:18:00Z,45.26683333,-66.06116667,126.5,1.4,2.0
2021-06-06T05:19:00Z,45.26683333,-66.06116667,122.9,1.5,2.0
2021-06-06T05:20:00Z,45.26683333,-66.06116667,119.8,1.5,2.0
2021-06-06T05:21:00Z,45.26683333,-66.06116667,117.1,1.5,2.1
2021-06-06T05:22:00Z,45.26683333,-66.06116667,115.0,1.6,2.2
2021-06-06T05:23:00Z,45.26683333,-66.06116667,114.7,1.6,2.2
2021-06-06T05:24:00Z,45.26683333,-66.06116667,114.7,1.6,2.2
2021-06-06T05:25:00Z,45.26683333,-66.06116667,115.1,1.6,2.2
2021-06-06T05:26:00Z,45.26683333,-66.06116667,116.2,1.6,2.2
2021-06-06T05:27:00Z,45.26683333,-66.06116667,116.6,1.7,2.2
2021-06-06T05:28:00Z,45.26683333,-66.06116667,117.3,1.7,2.2
2021-06-06T05:29:00Z,45.26683333,-66.06116667,117.2,1.7,2.3
2021-06-06T05:30:00Z,45.26683333,-66.06116667,117.6,1.7,2.3
2021-06-06T05:31:00Z,45.26683333,-66.06116667,118.8,1.8,2.3
2021-06-06T05:32:00Z,45.26683333,-66.06116667,120.1,1.8,2.3
2021-06-06T05:33:00Z,45.26683333,-66.06116667,120.2,1.8,2.4
2021-06-06T05:34:00Z,45.26683333,-66.06116667,120.4,1.9,2.5
2021-06-06T05:35:00Z,45.26683333,-66.06116667,120.6,1.9,2.5
2021-06-06T05:36:00Z,45.26683333,-66.06116667,120.4,1.9,2.5
2021-06-06T05:37:00Z,45.26683333,-66.06116667,120.7,1.9,2.5
2021-06-06T05:38:00Z,45.26683333,-66.06116667,120.9,1.9,2.5
2021-06-06T05:39:00Z,45.26683333,-66.06116667,121.7,1.9,2.5
2021-06-06T05:40:00Z,45.26683333,-66.06116667,121.6,1.9,2.5
2021-06-06T05:41:00Z,45.26683333,-66.06116667,122.1,1.9,2.5
2021-06-06T05:42:00Z,45.26683333,-66.06116667,122.0,1.8,2.5
2021-06-06T05:43:00Z,45.26683333,-66.06116667,123.2,1.8,2.5
2021-06-06T05:44:00Z,45.26683333,-66.06116667,124.6,1.8,2.3
2021-06-06T05:45:00Z,45.26683333,-66.06116667,125.6,1.8,2.6
2021-06-06T05:46:00Z,45.26683333,-66.06116667,127.1,1.9,2.6
2021-06-06T05:47:00Z,45.26683333,-66.06116667,129.4,2.0,2.8
2021-06-06T05:48:00Z,45.26683333,-66.06116667,132.0,2.1,3.2
