timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-21T00:00:00Z,45.26683333,-66.06116667,131.1,2.9,3.7
2021-08-21T00:01:00Z,45.26683333,-66.06116667,133.1,2.9,3.7
2021-08-21T00:02:00Z,45.26683333,-66.06116667,135.0,2.8,3.7
2021-08-21T00:03:00Z,45.26683333,-66.06116667,136.4,2.7,3.7
2021-08-21T00:04:00Z,45.26683333,-66.06116667,138.0,2.6,3.6
2021-08-21T00:05:00Z,45.26683333,-66.06116667,139.5,2.5,3.5
2021-08-21T00:06:00Z,45.26683333,-66.06116667,141.5,2.5,3.5
2021-08-21T00:07:00Z,45.26683333,-66.06116667,142.6,2.4,3.2
2021-08-21T00:08:00Z,45.26683333,-66.06116667,143.8,2.4,3.0
2021-08-21T00:09:00Z,45.26683333,-66.06116667,144.6,2.4,3.0
2021-08-21T00:10:00Z,45.26683333,-66.06116667,145.6,2.4,3.0
2021-08-21T00:11:00Z,45.26683333,-66.06116667,146.6,2.4,3.0
2021-08-21T00:12:00Z,45.26683333,-66.06116667,148.0,2.4,3.0
2021-08-21T00:13:00Z,45.26683333,-66.06116667,150.2,2.5,3.0
2021-08-21T00:14:00Z,45.26683333,-66.06116667,152.0,2.4,3.0
2021-08-21T00:15:00Z,45.26683333,-66.06116667,153.9,2.4,3.0
2021-08-21T00:16:00Z,45.26683333,-66.06116667,154.7,2.3,3.0
2021-08-21T00:17:00Z,45.26683333,-66.06116667,154.4,2.2,3.0
2021-08-21T00:18:00Z,45.26683333,-66.06116667,154.8,2.1,3.0
2021-08-21T00:19:00Z,45.26683333,-66.06116667,155.9,2.1,2.9
2021-08-21T00:20:00Z,45.26683333,-66.06116667,157.1,2.1,2.9
2021-08-21T00:21:00Z,45.26683333,-66.06116667,157.6,2.0,2.9
2021-08-21T00:22:00Z,45.26683333,-66.06116667,157.2,2.0,2.9
2021-08-21T00:23:00Z,45.26683333,-66.06116667,155.8,2.0,3.0
2021-08-21T00:24:00Z,45.26683333,-66.06116667,154.5,2.1,3.0
2021-08-21T00:25:00Z,45.26683333,-66.06116667,152.6,2.2,3.0
2021-08-21T00:26:00Z,45.26683333,-66.06116667,152.1,2.3,3.0
2021-08-21T00:27:00Z,45.26683333,-66.06116667,152.1,2.3,3.0
2021-08-21T00:28:00Z,45.26683333,-66.06116667,152.1,2.4,3.0
2021-08-21T00:29:00Z,45.26683333,-66.06116667,151.7,2.4,3.0
2021-08-21T00:30:00Z,45.26683333,-66.06116667,151.2,2.4,3.0
2021-08-21T00:31:00Z,45.26683333,-66.06116667,150.7,2.4,3.0
2021-08-21T00:32:00Z,45.26683333,-66.06116667,150.8,2.4,3.0
2021-08-21T00:33:00Z,45.26683333,-66.06116667,151.8,2.4,2.9
2021-08-21T00:34:00Z,45.26683333,-66.06116667,152.2,2.3,2.8
2021-08-21T00:35:00Z,45.26683333,-66.06116667,152.7,2.3,2.8
2021-08-21T00:36:00Z,45.26683333,-66.06116667,152.7,2.3,2.8
2021-08-21T00:37:00Z,45.26683333,-66.06116667,153.3,2.3,2.8
2021-08-21T00:38:00Z,45.26683333,-66.06116667,152.6,2.2,2.8
2021-08-21T00:39:00Z,45.26683333,-66.06116667,151.5,2.2,2.8
2021-08-21T00:40:00Z,45.26683333,-66.06116667,149.3,2.1,2.8
2021-08-21T00:41:00Z,45.26683333,-66.06116667,146.9,2.1,2.7
2021-08-21T00:42:00Z,45.26683333,-66.06116667,143.3,2.1,2.7
2021-08-21T00:43:00Z,45.26683333,-66.06116667,139.4,2.1,2.7
2021-08-21T00:44:00Z,45.26683333,-66.06116667,135.9,2.0,2.7
2021-08-21T00:45:00Z,45.26683333,-66.06116667,132.2,2.0,2.7
2021-08-21T00:46:00Z,45.26683333,-66.06116667,128.3,2.0,2.7
2021-08-21T00:47:00Z,45.26683333,-66.06116667,125.0,2.1,2.9
2021-08-21T00:48:00Z,45.26683333,-66.06116667,123.0,2.1,2.9
2021-08-21T00:49:00Z,45.26683333,-66.06116667,122.0,2.2,2.9
2021-08-21T00:50:00Z,45.26683333,-66.06116667,122.5,2.2,2.9
2021-08-21T00:51:00Z,45.26683333,-66.06116667,123.6,2.3,3.0
2021-08-21T00:52:00Z,45.26683333,-66.06116667,126.5,2.4,3.0
2021-08-21T00:53:00Z,45.26683333,-66.06116667,129.5,2.5,3.0
2021-08-21T00:54:00Z,45.26683333,-66.06116667,132.5,2.5,3.1
2021-08-21T00:55:00Z,45.26683333,-66.06116667,135.9,2.6,3.3
2021-08-21T00:56:00Z,45.26683333,-66.06116667,139.4,2.7,3.3
2021-08-21T00:57:00Z,45.26683333,-66.06116667,141.6,2.8,3.6
2021-08-21T00:58:00Z,45.26683333,-66.06116667,143.3,2.9,3.6
2021-08-21T00:59:00Z,45.26683333,-66.06116667,144.3,2.9,3.6
2021-08-21T01:00:00Z,45.26683333,-66.06116667,144.7,3.0,3.6
2021-08-21T01:01:00Z,45.26683333,-66.06116667,144.8,3.0,3.6
2021-08-21T01:02:00Z,45.26683333,-66.06116667,144.2,3.0,3.6
2021-08-21T01:03:00Z,45.26683333,-66.06116667,143.6,3.0,3.6
2021-08-21T01:04:00Z,45.26683333,-66.06116667,143.2,3.0,3.6
2021-08-21T01:05:00Z,45.26683333,-66.06116667,142.2,3.0,3.6
2021-08-21T01:06:00Z,45.26683333,-66.06116667,140.7,2.9,3.6
2021-08-21T01:07:00Z,45.26683333,-66.06116667,140.1,2.8,3.6
2021-08-21T01:08:00Z,45.26683333,-66.06116667,139.7,2.8,3.6
2021-08-21T01:09:00Z,45.26683333,-66.06116667,138.5,2.7,3.5
2021-08-21T01:10:00Z,45.26683333,-66.06116667,136.8,2.6,3.5
2021-08-21T01:11:00Z,45.26683333,-66.06116667,135.0,2.5,3.3
2021-08-21T01:12:00Z,45.26683333,-66.06116667,133.3,2.5,3.3
2021-08-21T01:13:00Z,45.26683333,-66.06116667,131.3,2.4,3.1
2021-08-21T01:14:00Z,45.26683333,-66.06116667,129.3,2.4,3.6
2021-08-21T01:15:00Z,45.26683333,-66.06116667,127.9,2.6,3.8
2021-08-21T01:16:00Z,45.26683333,-66.06116667,127.3,2.7,3.8
2021-08-21T01:17:00Z,45.26683333,-66.06116667,126.1,2.8,3.9
2021-08-21T01:18:00Z,45.26683333,-66.06116667,124.7,2.9,4.3
2021-08-21T01:19:00Z,45.26683333,-66.06116667,123.6,2.9,4.3
2021-08-21T01:20:00Z,45.26683333,-66.06116667,121.8,3.0,4.3
2021-08-21T01:21:00Z,45.26683333,-66.06116667,118.5,3.0,4.3
2021-08-21T01:22:00Z,45.26683333,-66.06116667,111.3,3.1,4.7
2021-08-21T01:23:00Z,45.26683333,-66.06116667,102.0,3.1,4.8
2021-08-21T01:24:00Z,45.26683333,-66.06116667,94.7,3.1,4.8
2021-08-21T01:25:00Z,45.26683333,-66.06116667,89.3,3.1,4.8
2021-08-21T01:26:00Z,45.26683333,-66.06116667,82.3,3.1,4.8
2021-08-21T01:27:00Z,45.26683333,-66.06116667,74.0,3.0,4.8
2021-08-21T01:28:00Z,45.26683333,-66.06116667,63.2,3.0,5.3
2021-08-21T01:29:00Z,45.26683333,-66.06116667,55.2,2.9,5.3
2021-08-21T01:30:00Z,45.26683333,-66.06116667,56.2,2.7,5.3
2021-08-21T01:31:00Z,45.26683333,-66.06116667,60.2,2.7,5.3
2021-08-21T01:32:00Z,45.26683333,-66.06116667,75.6,2.7,5.3
2021-08-21T01:33:00Z,45.26683333,-66.06116667,86.5,2.6,5.3
2021-08-21T01:34:00Z,45.26683333,-66.06116667,88.7,2.6,5.3
2021-08-21T01:35:00Z,45.26683333,-66.06116667,88.0,2.6,5.3
2021-08-21T01:36:00Z,45.26683333,-66.06116667,91.1,2.5,5.3
2021-08-21T01:37:00Z,45.26683333,-66.06116667,96.7,2.5,5.3
2021-08-21T01:38:00Z,45.26683333,-66.06116667,103.4,2.3,4.5
2021-08-21T01:39:00Z,45.26683333,-66.06116667,107.8,2.4,3.4
2021-08-21T01:40:00Z,45.26683333,-66.06116667,104.1,2.4,3.4
2021-08-21T01:41:00Z,45.26683333,-66.06116667,99.6,2.4,3.4
2021-08-21T01:42:00Z,45.26683333,-66.06116667,97.2,2.4,3.4
2021-08-21T01:43:00Z,45.26683333,-66.06116667,96.8,2.4,3.4
2021-08-21T01:44:00Z,45.26683333,-66.06116667,97.7,2.4,3.4
2021-08-21T01:45:00Z,45.26683333,-66.06116667,97.8,2.4,3.5
2021-08-21T01:46:00Z,45.26683333,-66.06116667,95.9,2.4,3.7
2021-08-21T01:47:00Z,45.26683333,-66.06116667,95.0,2.4,3.7
2021-08-21T01:48:00Z,45.26683333,-66.06116667,94.1,2.3,3.7
2021-08-21T01:49:00Z,45.26683333,-66.06116667,91.4,2.2,3.7
2021-08-21T01:50:00Z,45.26683333,-66.06116667,85.6,2.1,3.7
2021-08-21T01:51:00Z,45.26683333,-66.06116667,80.0,1.9,3.7
2021-08-21T01:52:00Z,45.26683333,-66.06116667,71.6,1.8,3.7
2021-08-21T01:53:00Z,45.26683333,-66.06116667,62.6,1.6,3.7
2021-08-21T01:54:00Z,45.26683333,-66.06116667,54.1,1.5,3.7
2021-08-21T01:55:00Z,45.26683333,-66.06116667,47.0,1.3,3.7
2021-08-21T01:56:00Z,45.26683333,-66.06116667,40.6,1.1,2.9
2021-08-21T01:57:00Z,45.26683333,-66.06116667,30.6,1.0,2.3
2021-08-21T01:58:00Z,45.26683333,-66.06116667,19.6,1.0,1.9
2021-08-21T01:59:00Z,45.26683333,-66.06116667,8.6,1.0,1.5
2021-08-21T02:00:00Z,45.26683333,-66.06116667,358.7,1.0,1.6
2021-08-21T02:01:00Z,45.26683333,-66.06116667,349.3,1.1,1.7
2021-08-21T02:02:00Z,45.26683333,-66.06116667,344.1,1.2,1.8
2021-08-21T02:03:00Z,45.26683333,-66.06116667,341.7,1.2,1.8
2021-08-21T02:04:00Z,45.26683333,-66.06116667,340.5,1.3,1.9
2021-08-21T02:05:00Z,45.26683333,-66.06116667,339.3,1.3,2.6
2021-08-21T02:06:00Z,45.26683333,-66.06116667,338.1,1.3,2.6
2021-08-21T02:07:00Z,45.26683333,-66.06116667,337.9,1.4,2.6
2021-08-21T02:08:00Z,45.26683333,-66.06116667,340.6,1.4,2.6
2021-08-21T02:09:00Z,45.26683333,-66.06116667,348.3,1.4,2.6
2021-08-21T02:10:00Z,45.26683333,-66.06116667,354.7,1.3,2.6
2021-08-21T02:11:00Z,45.26683333,-66.06116667,2.2,1.4,2.6
2021-08-21T02:12:00Z,45.26683333,-66.06116667,7.9,1.4,2.6
2021-08-21T02:13:00Z,45.26683333,-66.06116667,13.2,1.4,2.6
2021-08-21T02:14:00Z,45.26683333,-66.06116667,18.5,1.4,2.6
2021-08-21T02:15:00Z,45.26683333,-66.06116667,22.2,1.4,3.0
2021-08-21T02:16:00Z,45.26683333,-66.06116667,25.5,1.5,3.0
2021-08-21T02:17:00Z,45.26683333,-66.06116667,28.6,1.5,3.0
2021-08-21T02:18:00Z,45.26683333,-66.06116667,30.2,1.4,3.0
2021-08-21T02:19:00Z,45.26683333,-66.06116667,29.2,1.4,3.0
2021-08-21T02:20:00Z,45.26683333,-66.06116667,25.3,1.3,3.0
2021-08-21T02:21:00Z,45.26683333,-66.06116667,16.9,1.2,3.0
2021-08-21T02:22:00Z,45.26683333,-66.06116667,7.5,1.1,3.0
2021-08-21T02:23:00Z,45.26683333,-66.06116667,351.9,1.2,3.0
2021-08-21T02:24:00Z,45.26683333,-66.06116667,332.6,1.2,3.0
2021-08-21T02:25:00Z,45.26683333,-66.06116667,323.9,1.1,2.6
2021-08-21T02:26:00Z,45.26683333,-66.06116667,315.1,1.1,2.3
2021-08-21T02:27:00Z,45.26683333,-66.06116667,310.6,1.0,2.2
2021-08-21T02:28:00Z,45.26683333,-66.06116667,312.6,1.1,2.2
2021-08-21T02:29:00Z,45.26683333,-66.06116667,311.8,1.2,2.2
2021-08-21T02:30:00Z,45.26683333,-66.06116667,316.2,1.3,2.2
2021-08-21T02:31:00Z,45.26683333,-66.06116667,318.9,1.3,2.2
2021-08-21T02:32:00Z,45.26683333,-66.06116667,328.5,1.3,2.2
2021-08-21T02:33:00Z,45.26683333,-66.06116667,336.0,1.2,2.1
2021-08-21T02:34:00Z,45.26683333,-66.06116667,344.6,1.3,2.6
2021-08-21T02:35:00Z,45.26683333,-66.06116667,349.4,1.4,4.7
2021-08-21T02:36:00Z,45.26683333,-66.06116667,354.3,1.5,4.7
2021-08-21T02:37:00Z,45.26683333,-66.06116667,356.9,1.6,4.7
2021-08-21T02:38:00Z,45.26683333,-66.06116667,0.5,1.7,4.7
2021-08-21T02:39:00Z,45.26683333,-66.06116667,3.4,1.8,4.7
2021-08-21T02:40:00Z,45.26683333,-66.06116667,4.8,1.9,4.7
2021-08-21T02:41:00Z,45.26683333,-66.06116667,7.1,2.0,4.7
2021-08-21T02:42:00Z,45.26683333,-66.06116667,7.4,2.1,4.7
2021-08-21T02:43:00Z,45.26683333,-66.06116667,10.5,2.2,5.1
2021-08-21T02:44:00Z,45.26683333,-66.06116667,11.3,2.4,5.1
2021-08-21T02:45:00Z,45.26683333,-66.06116667,10.2,2.4,5.1
2021-08-21T02:46:00Z,45.26683333,-66.06116667,10.8,2.4,5.1
2021-08-21T02:47:00Z,45.26683333,-66.06116667,12.7,2.5,5.2
2021-08-21T02:48:00Z,45.26683333,-66.06116667,12.8,2.5,5.2
2021-08-21T02:49:00Z,45.26683333,-66.06116667,12.3,2.5,5.2
2021-08-21T02:50:00Z,45.26683333,-66.06116667,13.3,2.7,5.2
2021-08-21T02:51:00Z,45.26683333,-66.06116667,15.5,2.7,5.2
2021-08-21T02:52:00Z,45.26683333,-66.06116667,15.8,2.9,5.5
2021-08-21T02:53:00Z,45.26683333,-66.06116667,14.0,2.8,5.5
2021-08-21T02:54:00Z,45.26683333,-66.06116667,12.6,2.8,5.5
2021-08-21T02:55:00Z,45.26683333,-66.06116667,11.7,2.9,5.5
2021-08-21T02:56:00Z,45.26683333,-66.06116667,10.3,2.9,5.5
2021-08-21T02:57:00Z,45.26683333,-66.06116667,8.4,2.9,5.5
2021-08-21T02:58:00Z,45.26683333,-66.06116667,6.9,2.9,5.5
2021-08-21T02:59:00Z,45.26683333,-66.06116667,5.6,2.8,5.5
2021-08-21T03:00:00Z,45.26683333,-66.06116667,4.3,2.8,5.5
2021-08-21T03:01:00Z,45.26683333,-66.06116667,3.0,2.9,5.5
2021-08-21T03:02:00Z,45.26683333,-66.06116667,1.9,2.9,6.3
2021-08-21T03:03:00Z,45.26683333,-66.06116667,2.8,2.9,6.3
2021-08-21T03:04:00Z,45.26683333,-66.06116667,3.1,3.0,6.3
2021-08-21T03:05:00Z,45.26683333,-66.06116667,3.7,3.0,6.3
2021-08-21T03:06:00Z,45.26683333,-66.06116667,3.3,3.1,6.3
2021-08-21T03:07:00Z,45.26683333,-66.06116667,3.3,3.1,6.3
2021-08-21T03:08:00Z,45.26683333,-66.06116667,2.9,3.1,6.3
2021-08-21T03:09:00Z,45.26683333,-66.06116667,2.6,3.2,6.3
2021-08-21T03:10:00Z,45.26683333,-66.06116667,1.3,3.4,6.3
2021-08-21T03:11:00Z,45.26683333,-66.06116667,0.1,3.3,6.3
2021-08-21T03:12:00Z,45.26683333,-66.06116667,359.2,3.3,5.6
2021-08-21T03:13:00Z,45.26683333,-66.06116667,357.5,3.4,5.6
2021-08-21T03:14:00Z,45.26683333,-66.06116667,355.6,3.3,5.6
2021-08-21T03:15:00Z,45.26683333,-66.06116667,354.3,3.3,5.6
2021-08-21T03:16:00Z,45.26683333,-66.06116667,354.9,3.3,6.0
2021-08-21T03:17:00Z,45.26683333,-66.06116667,354.9,3.4,6.0
2021-08-21T03:18:00Z,45.26683333,-66.06116667,355.0,3.4,6.0
2021-08-21T03:19:00Z,45.26683333,-66.06116667,354.2,3.4,6.0
2021-08-21T03:20:00Z,45.26683333,-66.06116667,354.9,3.4,6.0
2021-08-21T03:21:00Z,45.26683333,-66.06116667,355.4,3.4,6.0
2021-08-21T03:22:00Z,45.26683333,-66.06116667,355.5,3.4,6.0
2021-08-21T03:23:00Z,45.26683333,-66.06116667,355.3,3.5,6.1
2021-08-21T03:24:00Z,45.26683333,-66.06116667,356.0,3.5,6.1
2021-08-21T03:25:00Z,45.26683333,-66.06116667,356.7,3.5,6.1
2021-08-21T03:26:00Z,45.26683333,-66.06116667,357.7,3.5,6.1
2021-08-21T03:27:00Z,45.26683333,-66.06116667,1.3,3.4,6.1
2021-08-21T03:28:00Z,45.26683333,-66.06116667,4.9,3.4,6.1
2021-08-21T03:29:00Z,45.26683333,-66.06116667,11.1,3.2,6.1
2021-08-21T03:30:00Z,45.26683333,-66.06116667,15.1,3.1,6.1
2021-08-21T03:31:00Z,45.26683333,-66.06116667,21.1,3.0,6.1
2021-08-21T03:32:00Z,45.26683333,-66.06116667,29.1,2.8,6.1
2021-08-21T03:33:00Z,45.26683333,-66.06116667,32.1,2.5,5.3
2021-08-21T03:34:00Z,45.26683333,-66.06116667,42.1,2.3,5.3
2021-08-21T03:35:00Z,45.26683333,-66.06116667,43.8,2.1,4.5
2021-08-21T03:36:00Z,45.26683333,-66.06116667,50.4,1.9,4.5
2021-08-21T03:37:00Z,45.26683333,-66.06116667,54.3,1.7,4.5
2021-08-21T03:38:00Z,45.26683333,-66.06116667,58.1,1.5,4.5
2021-08-21T03:39:00Z,45.26683333,-66.06116667,64.1,1.4,4.5
2021-08-21T03:40:00Z,45.26683333,-66.06116667,71.2,1.4,4.5
2021-08-21T03:41:00Z,45.26683333,-66.06116667,77.0,1.4,3.3
2021-08-21T03:42:00Z,45.26683333,-66.06116667,80.7,1.4,3.3
2021-08-21T03:43:00Z,45.26683333,-66.06116667,87.2,1.5,3.3
2021-08-21T03:44:00Z,45.26683333,-66.06116667,86.5,1.6,3.3
2021-08-21T03:45:00Z,45.26683333,-66.06116667,93.5,1.7,3.3
2021-08-21T03:46:00Z,45.26683333,-66.06116667,95.8,1.8,3.4
2021-08-21T03:47:00Z,45.26683333,-66.06116667,96.6,2.0,3.7
2021-08-21T03:48:00Z,45.26683333,-66.06116667,97.0,2.2,3.7
2021-08-21T03:49:00Z,45.26683333,-66.06116667,94.4,2.3,3.7
2021-08-21T03:50:00Z,45.26683333,-66.06116667,90.6,2.4,3.9
2021-08-21T03:51:00Z,45.26683333,-66.06116667,88.1,2.4,3.9
2021-08-21T03:52:00Z,45.26683333,-66.06116667,85.4,2.4,3.9
2021-08-21T03:53:00Z,45.26683333,-66.06116667,84.7,2.3,3.9
2021-08-21T03:54:00Z,45.26683333,-66.06116667,86.1,2.3,3.9
2021-08-21T03:55:00Z,45.26683333,-66.06116667,85.0,2.2,3.9
2021-08-21T03:56:00Z,45.26683333,-66.06116667,84.8,2.0,3.9
2021-08-21T03:57:00Z,45.26683333,-66.06116667,88.0,1.9,3.9
2021-08-21T03:58:00Z,45.26683333,-66.06116667,92.2,1.8,3.9
2021-08-21T03:59:00Z,45.26683333,-66.06116667,95.8,1.8,3.9
2021-08-21T04:00:00Z,45.26683333,-66.06116667,101.8,1.7,3.2
2021-08-21T04:01:00Z,45.26683333,-66.06116667,106.0,1.7,2.6
2021-08-21T04:02:00Z,45.26683333,-66.06116667,110.2,1.7,2.6
2021-08-21T04:03:00Z,45.26683333,-66.06116667,112.5,1.8,2.6
2021-08-21T04:04:00Z,45.26683333,-66.06116667,112.8,1.9,2.6
2021-08-21T04:05:00Z,45.26683333,-66.06116667,114.3,1.9,2.6
2021-08-21T04:06:00Z,45.26683333,-66.06116667,115.6,2.0,2.6
2021-08-21T04:07:00Z,45.26683333,-66.06116667,116.7,2.0,2.6
2021-08-21T04:08:00Z,45.26683333,-66.06116667,117.7,2.1,2.9
2021-08-21T04:09:00Z,45.26683333,-66.06116667,119.5,2.1,2.9
2021-08-21T04:10:00Z,45.26683333,-66.06116667,120.6,2.1,3.1
2021-08-21T04:11:00Z,45.26683333,-66.06116667,121.3,2.1,3.1
2021-08-21T04:12:00Z,45.26683333,-66.06116667,122.1,2.2,3.1
2021-08-21T04:13:00Z,45.26683333,-66.06116667,123.2,2.2,3.1
2021-08-21T04:14:00Z,45.26683333,-66.06116667,124.4,2.2,3.1
2021-08-21T04:15:00Z,45.26683333,-66.06116667,125.7,2.3,3.1
2021-08-21T04:16:00Z,45.26683333,-66.06116667,127.5,2.3,3.1
2021-08-21T04:17:00Z,45.26683333,-66.06116667,130.2,2.3,3.1
2021-08-21T04:18:00Z,45.26683333,-66.06116667,133.2,2.2,3.1
2021-08-21T04:19:00Z,45.26683333,-66.06116667,135.6,2.2,3.1
2021-08-21T04:20:00Z,45.26683333,-66.06116667,138.0,2.1,3.1
2021-08-21T04:21:00Z,45.26683333,-66.06116667,140.6,2.0,3.1
2021-08-21T04:22:00Z,45.26683333,-66.06116667,141.6,1.9,3.1
2021-08-21T04:23:00Z,45.26683333,-66.06116667,141.5,1.8,2.6
2021-08-21T04:24:00Z,45.26683333,-66.06116667,141.2,1.7,2.6
2021-08-21T04:25:00Z,45.26683333,-66.06116667,140.6,1.7,2.3
2021-08-21T04:26:00Z,45.26683333,-66.06116667,140.1,1.6,2.2
2021-08-21T04:27:00Z,45.26683333,-66.06116667,136.3,1.6,2.0
2021-08-21T04:28:00Z,45.26683333,-66.06116667,131.0,1.5,1.9
2021-08-21T04:29:00Z,45.26683333,-66.06116667,125.9,1.5,1.9
2021-08-21T04:30:00Z,45.26683333,-66.06116667,120.8,1.4,1.9
2021-08-21T04:31:00Z,45.26683333,-66.06116667,117.0,1.4,1.9
2021-08-21T04:32:00Z,45.26683333,-66.06116667,114.5,1.4,1.9
2021-08-21T04:33:00Z,45.26683333,-66.06116667,113.4,1.4,1.9
2021-08-21T04:34:00Z,45.26683333,-66.06116667,111.4,1.4,1.9
2021-08-21T04:35:00Z,45.26683333,-66.06116667,109.8,1.4,1.9
2021-08-21T04:36:00Z,45.26683333,-66.06116667,106.8,1.4,1.9
2021-08-21T04:37:00Z,45.26683333,-66.06116667,102.4,1.4,1.8
2021-08-21T04:38:00Z,45.26683333,-66.06116667,99.5,1.4,1.8
2021-08-21T04:39:00Z,45.26683333,-66.06116667,97.2,1.4,1.8
2021-08-21T04:40:00Z,45.26683333,-66.06116667,96.6,1.4,1.8
2021-08-21T04:41:00Z,45.26683333,-66.06116667,95.0,1.4,1.8
2021-08-21T04:42:00Z,45.26683333,-66.06116667,92.6,1.3,1.8
2021-08-21T04:43:00Z,45.26683333,-66.06116667,89.9,1.2,1.8
2021-08-21T04:44:00Z,45.26683333,-66.06116667,85.3,1.1,1.8
2021-08-21T04:45:00Z,45.26683333,-66.06116667,81.7,1.0,1.8
2021-08-21T04:46:00Z,45.26683333,-66.06116667,78.6,0.9,1.8
2021-08-21T04:47:00Z,45.26683333,-66.06116667,78.9,0.8,1.7
2021-08-21T04:48:00Z,45.26683333,-66.06116667,80.8,0.8,1.7
2021-08-21T04:49:00Z,45.26683333,-66.06116667,80.9,0.7,1.6
2021-08-21T04:50:00Z,45.26683333,-66.06116667,84.9,0.6,1.4
2021-08-21T04:51:00Z,45.26683333,-66.06116667,90.2,0.6,1.3
2021-08-21T04:52:00Z,45.26683333,-66.06116667,97.5,0.5,1.3
2021-08-21T04:53:00Z,45.26683333,-66.06116667,104.5,0.6,1.3
2021-08-21T04:54:00Z,45.26683333,-66.06116667,113.8,0.6,1.3
2021-08-21T04:55:00Z,45.26683333,-66.06116667,121.9,0.7,1.3
2021-08-21T04:56:00Z,45.26683333,-66.06116667,129.5,0.7,1.3
2021-08-21T04:57:00Z,45.26683333,-66.06116667,131.1,0.7,1.3
2021-08-21T04:58:00Z,45.26683333,-66.06116667,129.0,0.7,1.1
2021-08-21T04:59:00Z,45.26683333,-66.06116667,127.0,0.7,1.2
2021-08-21T05:00:00Z,45.26683333,-66.06116667,120.1,0.7,1.2
2021-08-21T05:01:00Z,45.26683333,-66.06116667,122.2,0.7,1.2
2021-08-21T05:02:00Z,45.26683333,-66.06116667,125.0,0.7,1.2
2021-08-21T05:03:00Z,45.26683333,-66.06116667,129.2,0.7,1.2
2021-08-21T05:04:00Z,45.26683333,-66.06116667,134.8,0.7,1.2
2021-08-21T05:05:00Z,45.26683333,-66.06116667,142.6,0.7,1.3
2021-08-21T05:06:00Z,45.26683333,-66.06116667,151.5,0.8,1.4
2021-08-21T05:07:00Z,45.26683333,-66.06116667,166.0,0.8,1.6
2021-08-21T05:08:00Z,45.26683333,-66.06116667,178.7,0.9,1.6
2021-08-21T05:09:00Z,45.26683333,-66.06116667,183.1,0.9,1.7
2021-08-21T05:10:00Z,45.26683333,-66.06116667,187.2,1.0,1.7
2021-08-21T05:11:00Z,45.26683333,-66.06116667,183.2,1.1,1.7
2021-08-21T05:12:00Z,45.26683333,-66.06116667,178.4,1.1,1.7
2021-08-21T05:13:00Z,45.26683333,-66.06116667,173.6,1.2,1.7
2021-08-21T05:14:00Z,45.26683333,-66.06116667,167.4,1.2,1.7
2021-08-21T05:15:00Z,45.26683333,-66.06116667,159.0,1.1,1.7
2021-08-21T05:16:00Z,45.26683333,-66.06116667,151.8,1.0,1.7
2021-08-21T05:17:00Z,45.26683333,-66.06116667,142.4,0.9,1.7
2021-08-21T05:18:00Z,45.26683333,-66.06116667,130.4,0.8,1.7
2021-08-21T05:19:00Z,45.26683333,-66.06116667,118.6,0.8,2.8
2021-08-21T05:20:01Z,45.26683333,-66.06116667,97.2,0.9,2.8
2021-08-21T05:21:00Z,45.26683333,-66.06116667,82.9,0.9,2.8
2021-08-21T05:22:00Z,45.26683333,-66.06116667,70.3,0.9,2.8
2021-08-21T05:23:00Z,45.26683333,-66.06116667,52.1,1.0,4.3
2021-08-21T05:24:00Z,45.26683333,-66.06116667,37.5,1.2,4.3
2021-08-21T05:25:00Z,45.26683333,-66.06116667,27.5,1.2,4.3
2021-08-21T05:26:00Z,45.26683333,-66.06116667,24.3,1.4,4.3
2021-08-21T05:27:00Z,45.26683333,-66.06116667,30.8,1.5,4.3
2021-08-21T05:28:00Z,45.26683333,-66.06116667,38.5,1.7,4.5
2021-08-21T05:29:00Z,45.26683333,-66.06116667,43.5,1.7,4.5
2021-08-21T05:30:00Z,45.26683333,-66.06116667,41.7,1.9,4.5
2021-08-21T05:31:00Z,45.26683333,-66.06116667,38.4,2.0,4.5
2021-08-21T05:32:00Z,45.26683333,-66.06116667,36.2,2.1,4.5
2021-08-21T05:33:00Z,45.26683333,-66.06116667,36.2,2.2,4.5
2021-08-21T05:34:00Z,45.26683333,-66.06116667,36.3,2.3,6.4
2021-08-21T05:35:00Z,45.26683333,-66.06116667,36.5,2.5,6.4
2021-08-21T05:36:00Z,45.26683333,-66.06116667,34.3,2.7,6.4
2021-08-21T05:37:00Z,45.26683333,-66.06116667,31.5,2.7,6.4
2021-08-21T05:38:00Z,45.26683333,-66.06116667,27.8,2.8,6.4
2021-08-21T05:39:00Z,45.26683333,-66.06116667,28.3,2.9,6.4
2021-08-21T05:40:00Z,45.26683333,-66.06116667,28.1,2.8,6.4
2021-08-21T05:41:00Z,45.26683333,-66.06116667,27.3,2.8,6.4
2021-08-21T05:42:00Z,45.26683333,-66.06116667,30.2,2.8,6.4
2021-08-21T05:43:00Z,45.26683333,-66.06116667,31.8,2.8,6.4
2021-08-21T05:44:00Z,45.26683333,-66.06116667,34.5,2.6,4.9
2021-08-21T05:45:00Z,45.26683333,-66.06116667,36.8,2.5,4.9
2021-08-21T05:46:00Z,45.26683333,-66.06116667,38.4,2.6,5.2
2021-08-21T05:47:00Z,45.26683333,-66.06116667,40.8,2.6,5.2
2021-08-21T05:48:00Z,45.26683333,-66.06116667,43.0,2.6,5.2
