timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-16T00:00:00Z,45.26683333,-66.06116667,211.3,6.4,10.6
2021-09-16T00:01:00Z,45.26683333,-66.06116667,210.7,6.5,10.6
2021-09-16T00:02:00Z,45.26683333,-66.06116667,211.4,6.4,10.6
2021-09-16T00:03:00Z,45.26683333,-66.06116667,211.9,6.3,10.6
2021-09-16T00:04:00Z,45.26683333,-66.06116667,211.8,6.2,10.6
2021-09-16T00:05:00Z,45.26683333,-66.06116667,211.8,6.0,8.3
2021-09-16T00:06:00Z,45.26683333,-66.06116667,212.6,6.0,8.8
2021-09-16T00:07:00Z,45.26683333,-66.06116667,211.4,6.0,8.8
2021-09-16T00:08:00Z,45.26683333,-66.06116667,211.7,5.9,8.8
2021-09-16T00:09:00Z,45.26683333,-66.06116667,212.3,5.9,8.8
2021-09-16T00:10:00Z,45.26683333,-66.06116667,212.1,5.8,8.8
2021-09-16T00:11:00Z,45.26683333,-66.06116667,212.8,5.7,8.8
2021-09-16T00:12:00Z,45.26683333,-66.06116667,211.7,5.8,8.8
2021-09-16T00:13:00Z,45.26683333,-66.06116667,211.2,5.9,8.8
2021-09-16T00:14:00Z,45.26683333,-66.06116667,211.2,6.1,9.0
2021-09-16T00:15:00Z,45.26683333,-66.06116667,211.7,6.3,9.0
2021-09-16T00:16:00Z,45.26683333,-66.06116667,212.0,6.3,9.4
2021-09-16T00:17:00Z,45.26683333,-66.06116667,212.1,6.2,9.4
2021-09-16T00:18:00Z,45.26683333,-66.06116667,211.8,6.4,9.4
2021-09-16T00:19:00Z,45.26683333,-66.06116667,211.6,6.6,9.8
2021-09-16T00:20:00Z,45.26683333,-66.06116667,210.5,6.7,9.8
2021-09-16T00:21:00Z,45.26683333,-66.06116667,210.0,6.7,9.8
2021-09-16T00:22:00Z,45.26683333,-66.06116667,210.6,6.8,9.8
2021-09-16T00:23:00Z,45.26683333,-66.06116667,210.6,6.9,9.8
2021-09-16T00:24:00Z,45.26683333,-66.06116667,209.9,6.8,9.8
2021-09-16T00:25:00Z,45.26683333,-66.06116667,209.3,6.8,9.8
2021-09-16T00:26:00Z,45.26683333,-66.06116667,208.3,6.7,9.8
2021-09-16T00:27:00Z,45.26683333,-66.06116667,208.8,6.8,9.8
2021-09-16T00:28:00Z,45.26683333,-66.06116667,208.1,6.7,9.8
2021-09-16T00:29:00Z,45.26683333,-66.06116667,208.3,6.7,9.7
2021-09-16T00:30:00Z,45.26683333,-66.06116667,209.3,6.6,9.7
2021-09-16T00:31:00Z,45.26683333,-66.06116667,209.2,6.7,9.7
2021-09-16T00:32:00Z,45.26683333,-66.06116667,209.3,6.7,9.7
2021-09-16T00:33:00Z,45.26683333,-66.06116667,209.2,6.8,9.7
2021-09-16T00:34:00Z,45.26683333,-66.06116667,209.5,6.7,9.7
2021-09-16T00:35:00Z,45.26683333,-66.06116667,209.4,6.7,9.7
2021-09-16T00:36:00Z,45.26683333,-66.06116667,209.5,6.7,9.7
2021-09-16T00:37:00Z,45.26683333,-66.06116667,209.3,6.7,9.7
2021-09-16T00:38:00Z,45.26683333,-66.06116667,210.0,6.8,9.7
2021-09-16T00:39:00Z,45.26683333,-66.06116667,210.0,6.7,9.3
2021-09-16T00:40:00Z,45.26683333,-66.06116667,210.2,6.6,9.3
2021-09-16T00:41:00Z,45.26683333,-66.06116667,210.1,6.5,9.3
2021-09-16T00:42:00Z,45.26683333,-66.06116667,210.6,6.5,9.3
2021-09-16T00:43:00Z,45.26683333,-66.06116667,211.0,6.4,9.3
2021-09-16T00:44:00Z,45.26683333,-66.06116667,211.0,6.4,9.3
2021-09-16T00:45:00Z,45.26683333,-66.06116667,211.3,6.4,9.6
2021-09-16T00:46:00Z,45.26683333,-66.06116667,211.7,6.5,9.6
2021-09-16T00:47:00Z,45.26683333,-66.06116667,212.1,6.4,9.6
2021-09-16T00:48:00Z,45.26683333,-66.06116667,212.6,6.2,9.6
2021-09-16T00:49:00Z,45.26683333,-66.06116667,213.2,6.1,9.6
2021-09-16T00:50:00Z,45.26683333,-66.06116667,212.5,6.2,9.6
2021-09-16T00:51:00Z,45.26683333,-66.06116667,213.6,6.4,10.9
2021-09-16T00:52:00Z,45.26683333,-66.06116667,214.9,6.6,10.9
2021-09-16T00:53:00Z,45.26683333,-66.06116667,215.4,6.6,10.9
2021-09-16T00:54:00Z,45.26683333,-66.06116667,217.2,6.6,10.9
2021-09-16T00:55:00Z,45.26683333,-66.06116667,219.2,6.5,10.9
2021-09-16T00:56:00Z,45.26683333,-66.06116667,220.5,6.7,10.9
2021-09-16T00:57:00Z,45.26683333,-66.06116667,221.2,6.9,11.9
2021-09-16T00:58:00Z,45.26683333,-66.06116667,222.2,7.0,11.9
2021-09-16T00:59:00Z,45.26683333,-66.06116667,223.3,7.0,11.9
2021-09-16T01:00:00Z,45.26683333,-66.06116667,225.4,7.1,11.9
2021-09-16T01:01:00Z,45.26683333,-66.06116667,226.3,6.8,11.9
2021-09-16T01:02:00Z,45.26683333,-66.06116667,226.1,6.5,11.9
2021-09-16T01:03:00Z,45.26683333,-66.06116667,227.1,6.3,11.9
2021-09-16T01:04:00Z,45.26683333,-66.06116667,227.4,6.2,11.9
2021-09-16T01:05:00Z,45.26683333,-66.06116667,228.3,6.0,11.9
2021-09-16T01:06:00Z,45.26683333,-66.06116667,228.0,5.8,11.9
2021-09-16T01:07:00Z,45.26683333,-66.06116667,228.8,5.6,9.3
2021-09-16T01:08:00Z,45.26683333,-66.06116667,228.9,5.5,9.3
2021-09-16T01:09:00Z,45.26683333,-66.06116667,228.5,5.4,9.3
2021-09-16T01:10:00Z,45.26683333,-66.06116667,227.7,5.2,8.1
2021-09-16T01:11:00Z,45.26683333,-66.06116667,227.9,5.2,8.1
2021-09-16T01:12:00Z,45.26683333,-66.06116667,229.3,5.0,8.1
2021-09-16T01:13:00Z,45.26683333,-66.06116667,231.0,4.9,8.1
2021-09-16T01:14:00Z,45.26683333,-66.06116667,232.0,4.8,8.1
2021-09-16T01:15:00Z,45.26683333,-66.06116667,230.5,4.7,8.1
2021-09-16T01:16:00Z,45.26683333,-66.06116667,230.0,4.4,8.1
2021-09-16T01:17:00Z,45.26683333,-66.06116667,228.7,4.4,8.1
2021-09-16T01:18:00Z,45.26683333,-66.06116667,228.1,4.4,7.6
2021-09-16T01:19:00Z,45.26683333,-66.06116667,228.0,4.5,7.7
2021-09-16T01:20:00Z,45.26683333,-66.06116667,228.2,4.8,8.9
2021-09-16T01:21:00Z,45.26683333,-66.06116667,227.4,4.9,8.9
2021-09-16T01:22:00Z,45.26683333,-66.06116667,226.0,5.0,8.9
2021-09-16T01:23:00Z,45.26683333,-66.06116667,224.9,5.1,8.9
2021-09-16T01:24:00Z,45.26683333,-66.06116667,224.1,5.4,8.9
2021-09-16T01:25:00Z,45.26683333,-66.06116667,224.4,5.5,8.9
2021-09-16T01:26:00Z,45.26683333,-66.06116667,225.2,5.6,8.9
2021-09-16T01:27:00Z,45.26683333,-66.06116667,225.9,5.7,8.9
2021-09-16T01:28:00Z,45.26683333,-66.06116667,226.0,5.6,8.9
2021-09-16T01:29:00Z,45.26683333,-66.06116667,225.3,5.5,8.9
2021-09-16T01:30:00Z,45.26683333,-66.06116667,224.4,5.2,8.7
2021-09-16T01:31:00Z,45.26683333,-66.06116667,222.5,5.2,8.7
2021-09-16T01:32:00Z,45.26683333,-66.06116667,222.2,5.2,8.7
2021-09-16T01:33:00Z,45.26683333,-66.06116667,220.5,5.2,8.7
2021-09-16T01:34:00Z,45.26683333,-66.06116667,217.6,5.0,7.8
2021-09-16T01:35:00Z,45.26683333,-66.06116667,215.4,4.9,7.8
2021-09-16T01:36:00Z,45.26683333,-66.06116667,214.3,5.0,7.8
2021-09-16T01:37:00Z,45.26683333,-66.06116667,213.8,5.0,7.8
2021-09-16T01:38:00Z,45.26683333,-66.06116667,213.0,5.1,7.8
2021-09-16T01:39:00Z,45.26683333,-66.06116667,212.4,5.0,7.8
2021-09-16T01:40:00Z,45.26683333,-66.06116667,210.4,5.0,7.8
2021-09-16T01:41:00Z,45.26683333,-66.06116667,209.5,4.8,7.8
2021-09-16T01:42:00Z,45.26683333,-66.06116667,207.1,4.7,7.2
2021-09-16T01:43:00Z,45.26683333,-66.06116667,205.5,4.6,6.7
2021-09-16T01:44:00Z,45.26683333,-66.06116667,206.4,4.7,6.8
2021-09-16T01:45:00Z,45.26683333,-66.06116667,206.9,4.7,6.8
2021-09-16T01:46:00Z,45.26683333,-66.06116667,206.3,4.7,6.8
2021-09-16T01:47:00Z,45.26683333,-66.06116667,205.5,4.7,6.8
2021-09-16T01:48:00Z,45.26683333,-66.06116667,204.2,4.6,6.8
2021-09-16T01:49:00Z,45.26683333,-66.06116667,203.1,4.7,6.8
2021-09-16T01:50:00Z,45.26683333,-66.06116667,203.2,4.8,6.8
2021-09-16T01:51:00Z,45.26683333,-66.06116667,202.9,5.0,7.5
2021-09-16T01:52:00Z,45.26683333,-66.06116667,202.8,5.2,7.5
2021-09-16T01:53:00Z,45.26683333,-66.06116667,202.3,5.3,7.5
2021-09-16T01:54:00Z,45.26683333,-66.06116667,201.3,5.4,7.5
2021-09-16T01:55:00Z,45.26683333,-66.06116667,200.8,5.6,7.5
2021-09-16T01:56:00Z,45.26683333,-66.06116667,199.5,5.7,7.5
2021-09-16T01:57:00Z,45.26683333,-66.06116667,198.8,5.8,8.9
2021-09-16T01:58:00Z,45.26683333,-66.06116667,198.5,5.9,8.9
2021-09-16T01:59:00Z,45.26683333,-66.06116667,198.5,6.0,8.9
2021-09-16T02:00:00Z,45.26683333,-66.06116667,198.2,6.0,8.9
2021-09-16T02:01:00Z,45.26683333,-66.06116667,197.9,6.0,8.9
2021-09-16T02:02:00Z,45.26683333,-66.06116667,197.6,5.9,8.9
2021-09-16T02:03:00Z,45.26683333,-66.06116667,197.7,5.9,8.9
2021-09-16T02:04:00Z,45.26683333,-66.06116667,197.9,5.9,8.9
2021-09-16T02:05:00Z,45.26683333,-66.06116667,197.8,5.7,8.9
2021-09-16T02:06:00Z,45.26683333,-66.06116667,198.7,5.5,8.9
2021-09-16T02:07:00Z,45.26683333,-66.06116667,199.0,5.4,7.9
2021-09-16T02:08:00Z,45.26683333,-66.06116667,200.1,5.2,7.9
2021-09-16T02:09:00Z,45.26683333,-66.06116667,200.0,5.2,7.9
2021-09-16T02:10:00Z,45.26683333,-66.06116667,202.1,5.1,7.4
2021-09-16T02:11:00Z,45.26683333,-66.06116667,204.3,5.0,7.4
2021-09-16T02:12:00Z,45.26683333,-66.06116667,205.1,4.9,7.4
2021-09-16T02:13:00Z,45.26683333,-66.06116667,206.4,4.7,7.4
2021-09-16T02:14:00Z,45.26683333,-66.06116667,208.0,4.6,7.0
2021-09-16T02:15:00Z,45.26683333,-66.06116667,208.9,4.6,7.0
2021-09-16T02:16:00Z,45.26683333,-66.06116667,209.0,4.7,7.0
2021-09-16T02:17:00Z,45.26683333,-66.06116667,210.0,4.7,7.0
2021-09-16T02:18:00Z,45.26683333,-66.06116667,209.6,4.7,7.0
2021-09-16T02:19:00Z,45.26683333,-66.06116667,210.6,4.7,7.4
2021-09-16T02:20:00Z,45.26683333,-66.06116667,209.6,4.6,7.4
2021-09-16T02:21:00Z,45.26683333,-66.06116667,208.7,4.6,7.4
2021-09-16T02:22:00Z,45.26683333,-66.06116667,208.9,4.6,7.4
2021-09-16T02:23:00Z,45.26683333,-66.06116667,209.8,4.8,7.8
2021-09-16T02:24:00Z,45.26683333,-66.06116667,210.0,4.9,7.8
2021-09-16T02:25:00Z,45.26683333,-66.06116667,210.7,5.1,7.9
2021-09-16T02:26:00Z,45.26683333,-66.06116667,211.4,5.2,7.9
2021-09-16T02:27:00Z,45.26683333,-66.06116667,212.2,5.3,8.1
2021-09-16T02:28:00Z,45.26683333,-66.06116667,213.7,5.5,8.1
2021-09-16T02:29:00Z,45.26683333,-66.06116667,214.9,5.5,8.5
2021-09-16T02:30:00Z,45.26683333,-66.06116667,216.7,5.7,8.5
2021-09-16T02:31:00Z,45.26683333,-66.06116667,217.8,5.8,8.5
2021-09-16T02:32:00Z,45.26683333,-66.06116667,219.9,5.9,8.5
2021-09-16T02:33:00Z,45.26683333,-66.06116667,219.6,5.8,8.5
2021-09-16T02:34:00Z,45.26683333,-66.06116667,219.0,5.7,8.5
2021-09-16T02:35:00Z,45.26683333,-66.06116667,218.7,5.6,8.5
2021-09-16T02:36:00Z,45.26683333,-66.06116667,220.1,5.5,8.5
2021-09-16T02:37:00Z,45.26683333,-66.06116667,220.2,5.3,8.5
2021-09-16T02:38:00Z,45.26683333,-66.06116667,219.9,5.1,8.5
2021-09-16T02:39:00Z,45.26683333,-66.06116667,220.3,5.0,8.2
2021-09-16T02:40:00Z,45.26683333,-66.06116667,220.7,4.8,8.2
2021-09-16T02:41:00Z,45.26683333,-66.06116667,222.4,4.5,7.7
2021-09-16T02:42:00Z,45.26683333,-66.06116667,222.4,4.3,7.3
2021-09-16T02:43:00Z,45.26683333,-66.06116667,223.2,4.2,7.3
2021-09-16T02:44:00Z,45.26683333,-66.06116667,225.5,4.0,7.3
2021-09-16T02:45:00Z,45.26683333,-66.06116667,227.6,3.9,7.3
2021-09-16T02:46:00Z,45.26683333,-66.06116667,228.2,3.8,7.3
2021-09-16T02:47:00Z,45.26683333,-66.06116667,228.1,3.6,7.3
2021-09-16T02:48:00Z,45.26683333,-66.06116667,228.4,3.4,7.3
2021-09-16T02:49:00Z,45.26683333,-66.06116667,227.8,3.2,7.1
2021-09-16T02:50:00Z,45.26683333,-66.06116667,226.4,3.1,5.2
2021-09-16T02:51:00Z,45.26683333,-66.06116667,226.0,3.1,5.2
2021-09-16T02:52:00Z,45.26683333,-66.06116667,226.0,3.1,5.2
2021-09-16T02:53:00Z,45.26683333,-66.06116667,225.9,3.1,5.2
2021-09-16T02:54:00Z,45.26683333,-66.06116667,224.1,2.9,5.2
2021-09-16T02:55:00Z,45.26683333,-66.06116667,222.2,2.8,5.1
2021-09-16T02:56:00Z,45.26683333,-66.06116667,220.5,2.8,5.1
2021-09-16T02:57:00Z,45.26683333,-66.06116667,218.3,2.7,5.1
2021-09-16T02:58:00Z,45.26683333,-66.06116667,216.1,2.7,5.1
2021-09-16T02:59:00Z,45.26683333,-66.06116667,215.7,2.6,5.1
2021-09-16T03:00:00Z,45.26683333,-66.06116667,213.8,2.4,5.1
2021-09-16T03:01:00Z,45.26683333,-66.06116667,211.0,2.3,4.4
2021-09-16T03:02:00Z,45.26683333,-66.06116667,208.5,2.3,4.4
2021-09-16T03:03:00Z,45.26683333,-66.06116667,205.7,2.2,4.4
2021-09-16T03:04:00Z,45.26683333,-66.06116667,202.9,2.3,4.4
2021-09-16T03:05:00Z,45.26683333,-66.06116667,200.3,2.4,4.4
2021-09-16T03:06:00Z,45.26683333,-66.06116667,196.9,2.3,4.0
2021-09-16T03:07:00Z,45.26683333,-66.06116667,196.9,2.3,4.0
2021-09-16T03:08:00Z,45.26683333,-66.06116667,197.0,2.4,4.0
2021-09-16T03:09:00Z,45.26683333,-66.06116667,192.4,2.4,4.0
2021-09-16T03:10:00Z,45.26683333,-66.06116667,193.7,2.4,4.0
2021-09-16T03:11:00Z,45.26683333,-66.06116667,192.5,2.2,3.8
2021-09-16T03:12:00Z,45.26683333,-66.06116667,192.3,2.1,3.8
2021-09-16T03:13:00Z,45.26683333,-66.06116667,193.2,2.1,3.8
2021-09-16T03:14:00Z,45.26683333,-66.06116667,193.9,2.1,3.8
2021-09-16T03:15:00Z,45.26683333,-66.06116667,196.0,2.0,3.8
2021-09-16T03:16:00Z,45.26683333,-66.06116667,199.5,2.1,4.0
2021-09-16T03:17:00Z,45.26683333,-66.06116667,201.7,2.1,4.0
2021-09-16T03:18:00Z,45.26683333,-66.06116667,204.0,2.1,4.0
2021-09-16T03:19:00Z,45.26683333,-66.06116667,207.9,2.2,4.0
2021-09-16T03:20:00Z,45.26683333,-66.06116667,208.6,2.3,4.0
2021-09-16T03:21:00Z,45.26683333,-66.06116667,209.0,2.5,4.0
2021-09-16T03:22:00Z,45.26683333,-66.06116667,209.6,2.6,4.0
2021-09-16T03:23:00Z,45.26683333,-66.06116667,209.2,2.6,4.0
2021-09-16T03:24:00Z,45.26683333,-66.06116667,208.0,2.6,4.0
2021-09-16T03:25:00Z,45.26683333,-66.06116667,206.7,2.7,4.2
2021-09-16T03:26:00Z,45.26683333,-66.06116667,204.3,2.7,4.2
2021-09-16T03:27:00Z,45.26683333,-66.06116667,202.2,2.7,4.2
2021-09-16T03:28:00Z,45.26683333,-66.06116667,199.3,2.9,4.2
2021-09-16T03:29:00Z,45.26683333,-66.06116667,198.3,3.0,4.5
2021-09-16T03:30:00Z,45.26683333,-66.06116667,197.7,3.1,4.5
2021-09-16T03:31:00Z,45.26683333,-66.06116667,198.6,3.1,4.5
2021-09-16T03:32:00Z,45.26683333,-66.06116667,197.9,3.2,4.6
2021-09-16T03:33:00Z,45.26683333,-66.06116667,198.1,3.3,5.0
2021-09-16T03:34:00Z,45.26683333,-66.06116667,199.2,3.5,5.0
2021-09-16T03:35:00Z,45.26683333,-66.06116667,200.1,3.6,5.7
2021-09-16T03:36:00Z,45.26683333,-66.06116667,201.3,3.7,5.7
2021-09-16T03:37:00Z,45.26683333,-66.06116667,202.1,3.8,5.7
2021-09-16T03:38:00Z,45.26683333,-66.06116667,204.2,3.9,5.7
2021-09-16T03:39:00Z,45.26683333,-66.06116667,205.3,3.9,5.7
2021-09-16T03:40:00Z,45.26683333,-66.06116667,206.1,3.9,5.7
2021-09-16T03:41:00Z,45.26683333,-66.06116667,206.7,4.0,5.7
2021-09-16T03:42:00Z,45.26683333,-66.06116667,207.3,4.1,5.7
2021-09-16T03:43:00Z,45.26683333,-66.06116667,207.4,4.0,5.7
2021-09-16T03:44:00Z,45.26683333,-66.06116667,207.9,4.0,5.7
2021-09-16T03:45:00Z,45.26683333,-66.06116667,207.0,4.0,5.6
2021-09-16T03:46:00Z,45.26683333,-66.06116667,206.4,4.0,5.6
2021-09-16T03:47:00Z,45.26683333,-66.06116667,205.0,3.9,5.6
2021-09-16T03:48:00Z,45.26683333,-66.06116667,203.1,3.9,5.5
2021-09-16T03:49:00Z,45.26683333,-66.06116667,202.6,4.0,5.5
2021-09-16T03:50:00Z,45.26683333,-66.06116667,200.7,4.0,5.5
2021-09-16T03:51:00Z,45.26683333,-66.06116667,199.9,4.0,5.5
2021-09-16T03:52:00Z,45.26683333,-66.06116667,198.5,4.0,5.5
2021-09-16T03:53:00Z,45.26683333,-66.06116667,197.8,4.0,5.5
2021-09-16T03:54:00Z,45.26683333,-66.06116667,196.6,4.1,5.8
2021-09-16T03:55:00Z,45.26683333,-66.06116667,195.1,4.2,5.8
2021-09-16T03:56:00Z,45.26683333,-66.06116667,193.7,4.2,5.8
2021-09-16T03:57:00Z,45.26683333,-66.06116667,193.5,4.2,5.8
2021-09-16T03:58:00Z,45.26683333,-66.06116667,194.1,4.2,5.8
2021-09-16T03:59:00Z,45.26683333,-66.06116667,193.5,4.0,5.8
2021-09-16T04:00:00Z,45.26683333,-66.06116667,195.2,3.9,5.8
2021-09-16T04:01:00Z,45.26683333,-66.06116667,196.6,3.8,5.8
2021-09-16T04:02:00Z,45.26683333,-66.06116667,198.0,3.7,5.8
2021-09-16T04:03:00Z,45.26683333,-66.06116667,198.5,3.5,5.8
2021-09-16T04:04:00Z,45.26683333,-66.06116667,198.9,3.4,5.2
2021-09-16T04:05:00Z,45.26683333,-66.06116667,199.0,3.3,5.1
2021-09-16T04:06:00Z,45.26683333,-66.06116667,198.8,3.2,5.1
2021-09-16T04:07:00Z,45.26683333,-66.06116667,198.3,3.2,4.7
2021-09-16T04:08:00Z,45.26683333,-66.06116667,197.6,3.2,4.7
2021-09-16T04:09:00Z,45.26683333,-66.06116667,197.2,3.2,4.7
2021-09-16T04:10:00Z,45.26683333,-66.06116667,196.2,3.3,4.7
2021-09-16T04:11:00Z,45.26683333,-66.06116667,195.3,3.3,4.7
2021-09-16T04:12:00Z,45.26683333,-66.06116667,194.2,3.2,4.7
2021-09-16T04:13:00Z,45.26683333,-66.06116667,192.5,3.0,4.7
2021-09-16T04:14:00Z,45.26683333,-66.06116667,191.4,2.9,4.7
2021-09-16T04:15:00Z,45.26683333,-66.06116667,190.2,2.7,4.6
2021-09-16T04:16:00Z,45.26683333,-66.06116667,188.8,2.5,4.6
2021-09-16T04:17:00Z,45.26683333,-66.06116667,185.0,2.2,4.6
2021-09-16T04:18:00Z,45.26683333,-66.06116667,178.6,1.9,4.3
2021-09-16T04:19:00Z,45.26683333,-66.06116667,169.8,1.7,4.3
2021-09-16T04:20:00Z,45.26683333,-66.06116667,159.2,1.5,3.2
2021-09-16T04:21:00Z,45.26683333,-66.06116667,143.5,1.3,2.5
2021-09-16T04:22:00Z,45.26683333,-66.06116667,124.3,1.2,2.4
2021-09-16T04:23:00Z,45.26683333,-66.06116667,114.0,1.1,2.4
2021-09-16T04:24:00Z,45.26683333,-66.06116667,109.6,1.0,2.4
2021-09-16T04:25:00Z,45.26683333,-66.06116667,107.1,1.0,1.8
2021-09-16T04:26:00Z,45.26683333,-66.06116667,107.3,0.9,1.7
2021-09-16T04:27:00Z,45.26683333,-66.06116667,110.4,0.9,1.7
2021-09-16T04:28:00Z,45.26683333,-66.06116667,119.3,0.9,1.6
2021-09-16T04:29:00Z,45.26683333,-66.06116667,132.6,1.0,2.2
2021-09-16T04:30:00Z,45.26683333,-66.06116667,147.9,1.1,2.3
2021-09-16T04:31:00Z,45.26683333,-66.06116667,159.3,1.2,2.3
2021-09-16T04:32:00Z,45.26683333,-66.06116667,168.2,1.3,2.4
2021-09-16T04:33:00Z,45.26683333,-66.06116667,173.0,1.4,2.4
2021-09-16T04:34:00Z,45.26683333,-66.06116667,175.1,1.5,3.1
2021-09-16T04:35:00Z,45.26683333,-66.06116667,178.3,1.6,3.1
2021-09-16T04:36:00Z,45.26683333,-66.06116667,176.5,1.8,3.3
2021-09-16T04:37:00Z,45.26683333,-66.06116667,175.0,2.0,3.8
2021-09-16T04:38:00Z,45.26683333,-66.06116667,173.7,2.2,3.8
2021-09-16T04:39:00Z,45.26683333,-66.06116667,173.9,2.4,3.8
2021-09-16T04:40:00Z,45.26683333,-66.06116667,173.2,2.5,4.0
2021-09-16T04:41:00Z,45.26683333,-66.06116667,171.9,2.7,4.0
2021-09-16T04:42:00Z,45.26683333,-66.06116667,170.5,2.8,4.2
2021-09-16T04:43:00Z,45.26683333,-66.06116667,169.9,3.0,4.2
2021-09-16T04:44:00Z,45.26683333,-66.06116667,170.8,3.1,4.5
2021-09-16T04:45:00Z,45.26683333,-66.06116667,170.5,3.2,4.5
2021-09-16T04:46:00Z,45.26683333,-66.06116667,170.9,3.3,4.5
2021-09-16T04:47:00Z,45.26683333,-66.06116667,170.9,3.3,4.5
2021-09-16T04:48:00Z,45.26683333,-66.06116667,171.1,3.2,4.5
2021-09-16T04:49:00Z,45.26683333,-66.06116667,170.9,3.2,4.5
2021-09-16T04:50:00Z,45.26683333,-66.06116667,170.3,3.1,4.5
2021-09-16T04:51:00Z,45.26683333,-66.06116667,170.4,3.1,4.5
2021-09-16T04:52:00Z,45.26683333,-66.06116667,170.3,3.1,4.5
2021-09-16T04:53:00Z,45.26683333,-66.06116667,169.2,3.0,4.5
2021-09-16T04:54:00Z,45.26683333,-66.06116667,167.4,2.9,4.1
2021-09-16T04:55:00Z,45.26683333,-66.06116667,165.8,2.8,3.9
2021-09-16T04:56:00Z,45.26683333,-66.06116667,163.4,2.8,3.9
2021-09-16T04:57:00Z,45.26683333,-66.06116667,161.5,2.8,3.8
2021-09-16T04:58:00Z,45.26683333,-66.06116667,159.6,2.8,4.0
2021-09-16T04:59:00Z,45.26683333,-66.06116667,156.8,2.9,4.2
2021-09-16T05:00:00Z,45.26683333,-66.06116667,154.9,3.0,4.5
2021-09-16T05:01:00Z,45.26683333,-66.06116667,152.8,3.2,4.5
2021-09-16T05:02:00Z,45.26683333,-66.06116667,150.9,3.3,4.5
2021-09-16T05:03:00Z,45.26683333,-66.06116667,150.1,3.4,4.5
2021-09-16T05:04:00Z,45.26683333,-66.06116667,150.0,3.5,4.8
2021-09-16T05:05:00Z,45.26683333,-66.06116667,150.4,3.6,4.8
2021-09-16T05:06:00Z,45.26683333,-66.06116667,151.9,3.6,4.8
2021-09-16T05:07:00Z,45.26683333,-66.06116667,153.7,3.7,4.8
2021-09-16T05:08:00Z,45.26683333,-66.06116667,155.6,3.7,4.8
2021-09-16T05:09:00Z,45.26683333,-66.06116667,158.2,3.7,4.8
2021-09-16T05:10:00Z,45.26683333,-66.06116667,160.6,3.6,4.8
2021-09-16T05:11:00Z,45.26683333,-66.06116667,162.8,3.5,4.8
2021-09-16T05:12:00Z,45.26683333,-66.06116667,165.3,3.5,4.9
2021-09-16T05:13:00Z,45.26683333,-66.06116667,167.5,3.4,4.9
2021-09-16T05:14:00Z,45.26683333,-66.06116667,169.3,3.3,4.9
2021-09-16T05:15:00Z,45.26683333,-66.06116667,171.1,3.4,4.9
2021-09-16T05:16:00Z,45.26683333,-66.06116667,172.5,3.4,4.9
2021-09-16T05:17:00Z,45.26683333,-66.06116667,174.3,3.5,4.9
2021-09-16T05:18:00Z,45.26683333,-66.06116667,176.4,3.5,4.9
2021-09-16T05:19:00Z,45.26683333,-66.06116667,178.7,3.5,4.9
2021-09-16T05:20:00Z,45.26683333,-66.06116667,180.4,3.6,4.9
2021-09-16T05:21:00Z,45.26683333,-66.06116667,181.8,3.7,4.9
2021-09-16T05:22:00Z,45.26683333,-66.06116667,183.3,3.7,4.4
2021-09-16T05:23:00Z,45.26683333,-66.06116667,185.4,3.7,4.5
2021-09-16T05:24:00Z,45.26683333,-66.06116667,188.0,3.8,4.7
2021-09-16T05:25:00Z,45.26683333,-66.06116667,190.5,3.8,4.7
2021-09-16T05:26:00Z,45.26683333,-66.06116667,193.2,3.8,4.7
2021-09-16T05:27:00Z,45.26683333,-66.06116667,195.8,3.7,4.7
2021-09-16T05:28:00Z,45.26683333,-66.06116667,198.5,3.6,4.7
2021-09-16T05:29:00Z,45.26683333,-66.06116667,200.5,3.5,4.7
2021-09-16T05:30:00Z,45.26683333,-66.06116667,202.9,3.4,4.7
2021-09-16T05:31:00Z,45.26683333,-66.06116667,205.4,3.3,4.7
2021-09-16T05:32:00Z,45.26683333,-66.06116667,207.7,3.1,4.7
2021-09-16T05:33:00Z,45.26683333,-66.06116667,209.7,3.0,4.7
2021-09-16T05:34:00Z,45.26683333,-66.06116667,210.6,2.8,4.4
2021-09-16T05:35:00Z,45.26683333,-66.06116667,210.1,2.6,4.0
2021-09-16T05:36:00Z,45.26683333,-66.06116667,207.9,2.4,3.7
2021-09-16T05:37:00Z,45.26683333,-66.06116667,207.0,2.4,3.5
2021-09-16T05:38:00Z,45.26683333,-66.06116667,205.7,2.4,3.5
2021-09-16T05:39:00Z,45.26683333,-66.06116667,204.3,2.4,3.8
2021-09-16T05:40:00Z,45.26683333,-66.06116667,202.9,2.4,3.8
2021-09-16T05:41:00Z,45.26683333,-66.06116667,201.5,2.5,3.8
2021-09-16T05:42:00Z,45.26683333,-66.06116667,199.8,2.6,3.9
2021-09-16T05:43:00Z,45.26683333,-66.06116667,197.8,2.7,4.2
2021-09-16T05:44:00Z,45.26683333,-66.06116667,196.5,2.8,4.2
2021-09-16T05:45:00Z,45.26683333,-66.06116667,195.8,3.0,4.2
2021-09-16T05:46:00Z,45.26683333,-66.06116667,196.3,3.1,4.3
2021-09-16T05:47:00Z,45.26683333,-66.06116667,195.6,3.3,4.5
2021-09-16T05:48:00Z,45.26683333,-66.06116667,194.6,3.4,4.5
