timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-14T00:00:00Z,45.26683333,-66.06116667,142.3,2.6,3.2
2021-10-14T00:01:00Z,45.26683333,-66.06116667,142.5,2.6,3.2
2021-10-14T00:02:00Z,45.26683333,-66.06116667,142.6,2.6,3.2
2021-10-14T00:03:00Z,45.26683333,-66.06116667,142.8,2.6,3.3
2021-10-14T00:04:00Z,45.26683333,-66.06116667,142.9,2.7,3.4
2021-10-14T00:05:00Z,45.26683333,-66.06116667,142.5,2.7,3.4
2021-10-14T00:06:00Z,45.26683333,-66.06116667,142.2,2.7,3.4
2021-10-14T00:07:00Z,45.26683333,-66.06116667,141.5,2.7,3.4
2021-10-14T00:08:00Z,45.26683333,-66.06116667,140.1,2.7,3.4
2021-10-14T00:09:00Z,45.26683333,-66.06116667,138.7,2.7,3.4
2021-10-14T00:10:00Z,45.26683333,-66.06116667,137.3,2.7,3.4
2021-10-14T00:11:00Z,45.26683333,-66.06116667,136.3,2.7,3.4
2021-10-14T00:12:00Z,45.26683333,-66.06116667,135.5,2.7,3.4
2021-10-14T00:13:00Z,45.26683333,-66.06116667,134.8,2.7,3.4
2021-10-14T00:14:00Z,45.26683333,-66.06116667,135.0,2.7,3.4
2021-10-14T00:15:00Z,45.26683333,-66.06116667,135.5,2.6,3.4
2021-10-14T00:16:00Z,45.26683333,-66.06116667,136.4,2.5,3.2
2021-10-14T00:17:00Z,45.26683333,-66.06116667,137.7,2.4,3.2
2021-10-14T00:18:00Z,45.26683333,-66.06116667,139.4,2.5,3.4
2021-10-14T00:19:00Z,45.26683333,-66.06116667,141.3,2.5,3.4
2021-10-14T00:20:00Z,45.26683333,-66.06116667,142.7,2.4,3.4
2021-10-14T00:21:00Z,45.26683333,-66.06116667,144.2,2.4,3.4
2021-10-14T00:22:00Z,45.26683333,-66.06116667,145.5,2.3,3.4
2021-10-14T00:23:00Z,45.26683333,-66.06116667,146.7,2.3,3.4
2021-10-14T00:24:00Z,45.26683333,-66.06116667,147.4,2.2,3.4
2021-10-14T00:25:00Z,45.26683333,-66.06116667,148.3,2.1,3.4
2021-10-14T00:26:00Z,45.26683333,-66.06116667,148.8,2.1,3.4
2021-10-14T00:27:00Z,45.26683333,-66.06116667,148.9,2.0,3.4
2021-10-14T00:28:00Z,45.26683333,-66.06116667,150.0,2.0,3.1
2021-10-14T00:29:00Z,45.26683333,-66.06116667,150.9,2.0,3.4
2021-10-14T00:30:00Z,45.26683333,-66.06116667,152.1,2.1,3.4
2021-10-14T00:31:00Z,45.26683333,-66.06116667,153.9,2.2,3.4
2021-10-14T00:32:00Z,45.26683333,-66.06116667,155.2,2.2,3.4
2021-10-14T00:33:00Z,45.26683333,-66.06116667,156.1,2.3,3.5
2021-10-14T00:34:00Z,45.26683333,-66.06116667,156.9,2.5,3.5
2021-10-14T00:35:00Z,45.26683333,-66.06116667,158.3,2.6,3.9
2021-10-14T00:36:00Z,45.26683333,-66.06116667,160.2,2.8,3.9
2021-10-14T00:37:00Z,45.26683333,-66.06116667,162.1,2.9,3.9
2021-10-14T00:38:00Z,45.26683333,-66.06116667,163.1,3.0,3.9
2021-10-14T00:39:00Z,45.26683333,-66.06116667,163.2,3.1,3.9
2021-10-14T00:40:00Z,45.26683333,-66.06116667,163.4,3.1,3.9
2021-10-14T00:41:00Z,45.26683333,-66.06116667,162.3,3.1,3.9
2021-10-14T00:42:00Z,45.26683333,-66.06116667,161.5,3.2,3.9
2021-10-14T00:43:00Z,45.26683333,-66.06116667,160.6,3.2,3.9
2021-10-14T00:44:00Z,45.26683333,-66.06116667,160.0,3.2,3.9
2021-10-14T00:45:00Z,45.26683333,-66.06116667,158.9,3.2,3.9
2021-10-14T00:46:00Z,45.26683333,-66.06116667,157.2,3.2,3.9
2021-10-14T00:47:00Z,45.26683333,-66.06116667,155.9,3.2,3.9
2021-10-14T00:48:00Z,45.26683333,-66.06116667,154.8,3.2,3.9
2021-10-14T00:49:00Z,45.26683333,-66.06116667,154.4,3.2,3.9
2021-10-14T00:50:00Z,45.26683333,-66.06116667,153.6,3.1,3.9
2021-10-14T00:51:00Z,45.26683333,-66.06116667,153.4,3.1,3.9
2021-10-14T00:52:00Z,45.26683333,-66.06116667,153.8,3.0,3.9
2021-10-14T00:53:00Z,45.26683333,-66.06116667,154.6,2.9,3.8
2021-10-14T00:54:00Z,45.26683333,-66.06116667,154.6,2.9,3.7
2021-10-14T00:55:00Z,45.26683333,-66.06116667,154.3,2.8,3.7
2021-10-14T00:56:00Z,45.26683333,-66.06116667,153.9,2.8,3.6
2021-10-14T00:57:00Z,45.26683333,-66.06116667,154.5,2.8,3.6
2021-10-14T00:58:00Z,45.26683333,-66.06116667,154.5,2.7,3.5
2021-10-14T00:59:00Z,45.26683333,-66.06116667,155.3,2.6,3.2
2021-10-14T01:00:00Z,45.26683333,-66.06116667,156.3,2.5,3.2
2021-10-14T01:01:00Z,45.26683333,-66.06116667,156.5,2.5,3.2
2021-10-14T01:02:00Z,45.26683333,-66.06116667,155.8,2.5,3.2
2021-10-14T01:03:00Z,45.26683333,-66.06116667,155.1,2.4,3.2
2021-10-14T01:04:00Z,45.26683333,-66.06116667,155.2,2.3,3.1
2021-10-14T01:05:00Z,45.26683333,-66.06116667,154.5,2.2,3.1
2021-10-14T01:06:00Z,45.26683333,-66.06116667,153.6,2.1,3.0
2021-10-14T01:07:00Z,45.26683333,-66.06116667,151.9,2.0,3.0
2021-10-14T01:08:00Z,45.26683333,-66.06116667,151.0,2.0,3.0
2021-10-14T01:09:00Z,45.26683333,-66.06116667,149.4,2.0,2.7
2021-10-14T01:10:00Z,45.26683333,-66.06116667,149.4,2.0,2.7
2021-10-14T01:11:00Z,45.26683333,-66.06116667,150.1,2.1,2.8
2021-10-14T01:12:00Z,45.26683333,-66.06116667,150.9,2.1,2.8
2021-10-14T01:13:00Z,45.26683333,-66.06116667,151.7,2.1,2.8
2021-10-14T01:14:00Z,45.26683333,-66.06116667,152.3,2.3,3.1
2021-10-14T01:15:00Z,45.26683333,-66.06116667,154.0,2.4,3.2
2021-10-14T01:16:00Z,45.26683333,-66.06116667,156.6,2.4,3.2
2021-10-14T01:17:00Z,45.26683333,-66.06116667,159.4,2.5,3.3
2021-10-14T01:18:00Z,45.26683333,-66.06116667,161.7,2.6,3.3
2021-10-14T01:19:00Z,45.26683333,-66.06116667,163.7,2.6,3.3
2021-10-14T01:20:00Z,45.26683333,-66.06116667,164.1,2.7,3.3
2021-10-14T01:21:00Z,45.26683333,-66.06116667,164.2,2.7,3.3
2021-10-14T01:22:00Z,45.26683333,-66.06116667,164.1,2.7,3.3
2021-10-14T01:23:00Z,45.26683333,-66.06116667,163.5,2.7,3.3
2021-10-14T01:24:00Z,45.26683333,-66.06116667,162.2,2.6,3.3
2021-10-14T01:25:00Z,45.26683333,-66.06116667,160.3,2.6,3.3
2021-10-14T01:26:00Z,45.26683333,-66.06116667,157.5,2.6,3.3
2021-10-14T01:27:00Z,45.26683333,-66.06116667,153.7,2.6,3.3
2021-10-14T01:28:00Z,45.26683333,-66.06116667,150.3,2.7,3.4
2021-10-14T01:29:00Z,45.26683333,-66.06116667,147.0,2.7,3.6
2021-10-14T01:30:00Z,45.26683333,-66.06116667,144.0,2.8,3.6
2021-10-14T01:31:00Z,45.26683333,-66.06116667,141.5,2.9,3.7
2021-10-14T01:32:00Z,45.26683333,-66.06116667,139.5,2.9,3.8
2021-10-14T01:33:00Z,45.26683333,-66.06116667,138.3,3.0,3.8
2021-10-14T01:34:00Z,45.26683333,-66.06116667,137.9,3.1,3.8
2021-10-14T01:35:00Z,45.26683333,-66.06116667,138.1,3.1,3.8
2021-10-14T01:36:00Z,45.26683333,-66.06116667,138.5,3.2,3.8
2021-10-14T01:37:00Z,45.26683333,-66.06116667,139.4,3.2,3.8
2021-10-14T01:38:00Z,45.26683333,-66.06116667,140.2,3.2,3.8
2021-10-14T01:39:00Z,45.26683333,-66.06116667,140.6,3.2,3.8
2021-10-14T01:40:00Z,45.26683333,-66.06116667,141.5,3.1,3.8
2021-10-14T01:41:00Z,45.26683333,-66.06116667,141.6,3.1,3.8
2021-10-14T01:42:00Z,45.26683333,-66.06116667,141.0,3.1,3.7
2021-10-14T01:43:00Z,45.26683333,-66.06116667,140.2,3.0,3.7
2021-10-14T01:44:00Z,45.26683333,-66.06116667,138.2,3.0,3.7
2021-10-14T01:45:00Z,45.26683333,-66.06116667,135.4,2.8,3.7
2021-10-14T01:46:00Z,45.26683333,-66.06116667,133.3,2.7,3.7
2021-10-14T01:47:00Z,45.26683333,-66.06116667,131.4,2.6,3.7
2021-10-14T01:48:00Z,45.26683333,-66.06116667,129.3,2.6,3.6
2021-10-14T01:49:00Z,45.26683333,-66.06116667,128.1,2.5,3.6
2021-10-14T01:50:00Z,45.26683333,-66.06116667,126.5,2.4,3.6
2021-10-14T01:51:00Z,45.26683333,-66.06116667,126.6,2.4,3.6
2021-10-14T01:52:00Z,45.26683333,-66.06116667,127.0,2.3,3.6
2021-10-14T01:53:00Z,45.26683333,-66.06116667,127.4,2.3,3.0
2021-10-14T01:54:00Z,45.26683333,-66.06116667,128.7,2.3,3.0
2021-10-14T01:55:00Z,45.26683333,-66.06116667,130.0,2.3,3.0
2021-10-14T01:56:00Z,45.26683333,-66.06116667,130.2,2.3,3.0
2021-10-14T01:57:00Z,45.26683333,-66.06116667,130.7,2.3,3.0
2021-10-14T01:58:00Z,45.26683333,-66.06116667,131.1,2.3,3.0
2021-10-14T01:59:00Z,45.26683333,-66.06116667,131.5,2.2,3.0
2021-10-14T02:00:00Z,45.26683333,-66.06116667,133.2,2.2,2.9
2021-10-14T02:01:00Z,45.26683333,-66.06116667,134.7,2.1,2.9
2021-10-14T02:02:00Z,45.26683333,-66.06116667,137.1,2.1,2.9
2021-10-14T02:03:00Z,45.26683333,-66.06116667,140.4,2.1,2.9
2021-10-14T02:04:00Z,45.26683333,-66.06116667,143.8,2.1,2.9
2021-10-14T02:05:00Z,45.26683333,-66.06116667,147.7,2.1,2.9
2021-10-14T02:06:00Z,45.26683333,-66.06116667,151.9,2.1,2.9
2021-10-14T02:07:00Z,45.26683333,-66.06116667,155.9,2.1,2.9
2021-10-14T02:08:00Z,45.26683333,-66.06116667,159.6,2.1,2.9
2021-10-14T02:09:00Z,45.26683333,-66.06116667,163.2,2.2,2.9
2021-10-14T02:10:00Z,45.26683333,-66.06116667,165.6,2.2,2.9
2021-10-14T02:11:00Z,45.26683333,-66.06116667,167.0,2.2,2.9
2021-10-14T02:12:00Z,45.26683333,-66.06116667,168.0,2.1,2.8
2021-10-14T02:13:00Z,45.26683333,-66.06116667,167.8,2.1,2.8
2021-10-14T02:14:00Z,45.26683333,-66.06116667,167.3,2.2,3.2
2021-10-14T02:15:00Z,45.26683333,-66.06116667,167.3,2.2,3.2
2021-10-14T02:16:00Z,45.26683333,-66.06116667,167.6,2.3,3.2
2021-10-14T02:17:00Z,45.26683333,-66.06116667,167.7,2.3,3.2
2021-10-14T02:18:00Z,45.26683333,-66.06116667,168.0,2.3,3.2
2021-10-14T02:19:00Z,45.26683333,-66.06116667,168.2,2.3,3.2
2021-10-14T02:20:00Z,45.26683333,-66.06116667,168.8,2.4,3.2
2021-10-14T02:21:00Z,45.26683333,-66.06116667,169.3,2.4,3.2
2021-10-14T02:22:00Z,45.26683333,-66.06116667,169.8,2.4,3.2
2021-10-14T02:23:00Z,45.26683333,-66.06116667,171.1,2.4,3.2
2021-10-14T02:24:00Z,45.26683333,-66.06116667,172.4,2.4,3.2
2021-10-14T02:25:00Z,45.26683333,-66.06116667,173.4,2.3,3.1
2021-10-14T02:26:00Z,45.26683333,-66.06116667,174.3,2.3,3.1
2021-10-14T02:27:00Z,45.26683333,-66.06116667,175.2,2.4,3.2
2021-10-14T02:28:00Z,45.26683333,-66.06116667,175.9,2.4,3.4
2021-10-14T02:29:00Z,45.26683333,-66.06116667,176.0,2.5,3.4
2021-10-14T02:30:00Z,45.26683333,-66.06116667,175.4,2.5,3.4
2021-10-14T02:31:00Z,45.26683333,-66.06116667,174.8,2.5,3.4
2021-10-14T02:32:00Z,45.26683333,-66.06116667,173.8,2.6,3.4
2021-10-14T02:33:00Z,45.26683333,-66.06116667,172.6,2.6,3.4
2021-10-14T02:34:00Z,45.26683333,-66.06116667,171.3,2.7,3.4
2021-10-14T02:35:00Z,45.26683333,-66.06116667,169.9,2.7,3.4
2021-10-14T02:36:00Z,45.26683333,-66.06116667,168.8,2.7,3.4
2021-10-14T02:37:00Z,45.26683333,-66.06116667,167.1,2.7,3.4
2021-10-14T02:38:00Z,45.26683333,-66.06116667,165.7,2.7,3.4
2021-10-14T02:39:00Z,45.26683333,-66.06116667,164.9,2.7,3.4
2021-10-14T02:40:00Z,45.26683333,-66.06116667,164.4,2.8,3.4
2021-10-14T02:41:00Z,45.26683333,-66.06116667,163.9,2.8,3.4
2021-10-14T02:42:00Z,45.26683333,-66.06116667,163.2,2.8,3.4
2021-10-14T02:43:00Z,45.26683333,-66.06116667,162.5,2.9,3.4
2021-10-14T02:44:00Z,45.26683333,-66.06116667,161.6,2.9,3.5
2021-10-14T02:45:00Z,45.26683333,-66.06116667,160.7,2.9,3.5
2021-10-14T02:46:00Z,45.26683333,-66.06116667,159.6,2.9,3.5
2021-10-14T02:47:00Z,45.26683333,-66.06116667,159.1,2.9,3.5
2021-10-14T02:48:00Z,45.26683333,-66.06116667,158.8,3.0,3.5
2021-10-14T02:49:00Z,45.26683333,-66.06116667,157.6,2.9,3.5
2021-10-14T02:50:00Z,45.26683333,-66.06116667,156.8,3.0,3.5
2021-10-14T02:51:00Z,45.26683333,-66.06116667,156.5,3.0,3.8
2021-10-14T02:52:00Z,45.26683333,-66.06116667,156.1,3.0,4.0
2021-10-14T02:53:00Z,45.26683333,-66.06116667,156.1,3.1,4.0
2021-10-14T02:54:00Z,45.26683333,-66.06116667,157.0,3.1,4.0
2021-10-14T02:55:00Z,45.26683333,-66.06116667,158.4,3.0,4.0
2021-10-14T02:56:00Z,45.26683333,-66.06116667,159.8,3.1,4.0
2021-10-14T02:57:00Z,45.26683333,-66.06116667,160.9,3.1,4.0
2021-10-14T02:58:00Z,45.26683333,-66.06116667,161.7,3.2,4.0
2021-10-14T02:59:00Z,45.26683333,-66.06116667,163.3,3.2,4.0
2021-10-14T03:00:00Z,45.26683333,-66.06116667,164.5,3.2,4.0
2021-10-14T03:01:00Z,45.26683333,-66.06116667,165.5,3.1,4.0
2021-10-14T03:02:00Z,45.26683333,-66.06116667,166.2,3.1,3.8
2021-10-14T03:03:00Z,45.26683333,-66.06116667,167.0,3.0,3.8
2021-10-14T03:04:00Z,45.26683333,-66.06116667,166.5,3.0,3.8
2021-10-14T03:05:00Z,45.26683333,-66.06116667,166.6,3.0,3.8
2021-10-14T03:06:00Z,45.26683333,-66.06116667,167.1,2.9,3.8
2021-10-14T03:07:00Z,45.26683333,-66.06116667,167.8,2.8,3.8
2021-10-14T03:08:00Z,45.26683333,-66.06116667,168.0,2.7,3.8
2021-10-14T03:09:00Z,45.26683333,-66.06116667,167.6,2.7,3.5
2021-10-14T03:10:00Z,45.26683333,-66.06116667,167.6,2.6,3.5
2021-10-14T03:11:00Z,45.26683333,-66.06116667,167.2,2.6,3.5
2021-10-14T03:12:00Z,45.26683333,-66.06116667,167.8,2.6,3.5
2021-10-14T03:13:00Z,45.26683333,-66.06116667,168.4,2.5,3.5
2021-10-14T03:14:00Z,45.26683333,-66.06116667,169.1,2.5,3.3
2021-10-14T03:15:00Z,45.26683333,-66.06116667,169.1,2.5,3.1
2021-10-14T03:16:00Z,45.26683333,-66.06116667,168.7,2.4,3.1
2021-10-14T03:17:00Z,45.26683333,-66.06116667,168.6,2.3,3.1
2021-10-14T03:18:00Z,45.26683333,-66.06116667,169.3,2.3,3.1
2021-10-14T03:19:00Z,45.26683333,-66.06116667,170.6,2.3,3.0
2021-10-14T03:20:00Z,45.26683333,-66.06116667,171.3,2.2,3.0
2021-10-14T03:21:00Z,45.26683333,-66.06116667,172.7,2.2,3.0
2021-10-14T03:22:00Z,45.26683333,-66.06116667,173.2,2.2,2.9
2021-10-14T03:23:00Z,45.26683333,-66.06116667,173.4,2.1,2.9
2021-10-14T03:24:00Z,45.26683333,-66.06116667,174.1,2.1,2.7
2021-10-14T03:25:00Z,45.26683333,-66.06116667,174.4,2.1,2.7
2021-10-14T03:26:00Z,45.26683333,-66.06116667,174.3,2.0,2.7
2021-10-14T03:27:00Z,45.26683333,-66.06116667,173.8,2.0,2.7
2021-10-14T03:28:00Z,45.26683333,-66.06116667,173.5,2.0,2.7
2021-10-14T03:29:00Z,45.26683333,-66.06116667,173.3,2.0,2.6
2021-10-14T03:30:00Z,45.26683333,-66.06116667,173.4,2.0,2.6
2021-10-14T03:31:00Z,45.26683333,-66.06116667,172.7,2.0,2.8
2021-10-14T03:32:00Z,45.26683333,-66.06116667,173.4,2.0,2.8
2021-10-14T03:33:00Z,45.26683333,-66.06116667,172.7,2.0,2.8
2021-10-14T03:34:00Z,45.26683333,-66.06116667,171.3,2.0,3.0
2021-10-14T03:35:00Z,45.26683333,-66.06116667,170.0,2.1,3.0
2021-10-14T03:36:00Z,45.26683333,-66.06116667,169.0,2.1,3.0
2021-10-14T03:37:00Z,45.26683333,-66.06116667,169.1,2.1,3.0
2021-10-14T03:38:00Z,45.26683333,-66.06116667,168.9,2.2,3.0
2021-10-14T03:39:00Z,45.26683333,-66.06116667,168.8,2.2,3.0
2021-10-14T03:40:00Z,45.26683333,-66.06116667,168.0,2.2,3.0
2021-10-14T03:41:00Z,45.26683333,-66.06116667,167.6,2.2,3.1
2021-10-14T03:42:00Z,45.26683333,-66.06116667,166.6,2.3,3.1
2021-10-14T03:43:00Z,45.26683333,-66.06116667,166.5,2.2,3.1
2021-10-14T03:44:00Z,45.26683333,-66.06116667,167.2,2.2,3.1
2021-10-14T03:45:00Z,45.26683333,-66.06116667,167.6,2.2,3.1
2021-10-14T03:46:00Z,45.26683333,-66.06116667,167.9,2.3,3.1
2021-10-14T03:47:00Z,45.26683333,-66.06116667,167.1,2.3,3.1
2021-10-14T03:48:00Z,45.26683333,-66.06116667,166.5,2.4,3.2
2021-10-14T03:49:00Z,45.26683333,-66.06116667,165.8,2.4,3.2
2021-10-14T03:50:00Z,45.26683333,-66.06116667,165.9,2.5,3.2
2021-10-14T03:51:00Z,45.26683333,-66.06116667,165.8,2.4,3.2
2021-10-14T03:52:00Z,45.26683333,-66.06116667,165.4,2.4,3.2
2021-10-14T03:53:00Z,45.26683333,-66.06116667,165.2,2.4,3.2
2021-10-14T03:54:00Z,45.26683333,-66.06116667,164.7,2.5,3.2
2021-10-14T03:55:00Z,45.26683333,-66.06116667,164.8,2.5,3.2
2021-10-14T03:56:00Z,45.26683333,-66.06116667,164.7,2.5,3.2
2021-10-14T03:57:00Z,45.26683333,-66.06116667,164.3,2.4,3.2
2021-10-14T03:58:00Z,45.26683333,-66.06116667,163.5,2.4,3.0
2021-10-14T03:59:00Z,45.26683333,-66.06116667,162.6,2.4,2.9
2021-10-14T04:00:00Z,45.26683333,-66.06116667,161.5,2.4,3.0
2021-10-14T04:01:00Z,45.26683333,-66.06116667,161.4,2.5,3.3
2021-10-14T04:02:00Z,45.26683333,-66.06116667,161.6,2.5,3.3
2021-10-14T04:03:00Z,45.26683333,-66.06116667,161.7,2.6,3.3
2021-10-14T04:04:00Z,45.26683333,-66.06116667,162.3,2.6,3.3
2021-10-14T04:05:00Z,45.26683333,-66.06116667,162.7,2.6,3.3
2021-10-14T04:06:00Z,45.26683333,-66.06116667,163.1,2.5,3.3
2021-10-14T04:07:00Z,45.26683333,-66.06116667,163.8,2.5,3.3
2021-10-14T04:08:00Z,45.26683333,-66.06116667,164.5,2.5,3.3
2021-10-14T04:09:00Z,45.26683333,-66.06116667,164.1,2.5,3.3
2021-10-14T04:10:00Z,45.26683333,-66.06116667,163.5,2.4,3.3
2021-10-14T04:11:00Z,45.26683333,-66.06116667,162.1,2.3,3.3
2021-10-14T04:12:00Z,45.26683333,-66.06116667,161.0,2.2,3.3
2021-10-14T04:13:00Z,45.26683333,-66.06116667,161.2,2.2,3.0
2021-10-14T04:14:00Z,45.26683333,-66.06116667,160.9,2.1,2.9
2021-10-14T04:15:00Z,45.26683333,-66.06116667,160.7,2.1,2.9
2021-10-14T04:16:00Z,45.26683333,-66.06116667,160.7,2.1,3.0
2021-10-14T04:17:00Z,45.26683333,-66.06116667,160.7,2.1,3.0
2021-10-14T04:18:00Z,45.26683333,-66.06116667,161.1,2.1,3.0
2021-10-14T04:19:00Z,45.26683333,-66.06116667,161.3,2.1,3.0
2021-10-14T04:20:00Z,45.26683333,-66.06116667,162.4,2.1,3.0
2021-10-14T04:21:00Z,45.26683333,-66.06116667,163.8,2.2,3.0
2021-10-14T04:22:00Z,45.26683333,-66.06116667,164.3,2.2,3.0
2021-10-14T04:23:00Z,45.26683333,-66.06116667,163.0,2.2,3.0
2021-10-14T04:24:00Z,45.26683333,-66.06116667,161.8,2.2,3.0
2021-10-14T04:25:00Z,45.26683333,-66.06116667,161.0,2.3,3.0
2021-10-14T04:26:00Z,45.26683333,-66.06116667,160.2,2.2,2.8
2021-10-14T04:27:00Z,45.26683333,-66.06116667,159.8,2.2,2.8
2021-10-14T04:28:00Z,45.26683333,-66.06116667,157.6,2.2,2.8
2021-10-14T04:29:00Z,45.26683333,-66.06116667,155.7,2.2,2.8
2021-10-14T04:30:00Z,45.26683333,-66.06116667,153.4,2.1,2.8
2021-10-14T04:31:00Z,45.26683333,-66.06116667,151.0,2.1,2.8
2021-10-14T04:32:00Z,45.26683333,-66.06116667,148.6,2.1,2.8
2021-10-14T04:33:00Z,45.26683333,-66.06116667,147.7,2.0,2.8
2021-10-14T04:34:00Z,45.26683333,-66.06116667,148.5,2.0,2.8
2021-10-14T04:35:00Z,45.26683333,-66.06116667,148.3,1.9,2.7
2021-10-14T04:36:00Z,45.26683333,-66.06116667,148.7,1.9,2.7
2021-10-14T04:37:00Z,45.26683333,-66.06116667,149.8,1.9,2.7
2021-10-14T04:38:00Z,45.26683333,-66.06116667,151.6,1.9,2.7
2021-10-14T04:39:00Z,45.26683333,-66.06116667,154.9,1.9,2.8
2021-10-14T04:40:00Z,45.26683333,-66.06116667,157.3,1.9,2.8
2021-10-14T04:41:00Z,45.26683333,-66.06116667,160.0,2.0,2.8
2021-10-14T04:42:00Z,45.26683333,-66.06116667,162.3,2.0,2.8
2021-10-14T04:43:01Z,45.26683333,-66.06116667,163.7,1.9,2.8
2021-10-14T04:44:00Z,45.26683333,-66.06116667,162.8,1.8,2.8
2021-10-14T04:45:00Z,45.26683333,-66.06116667,163.3,1.8,2.8
2021-10-14T04:46:00Z,45.26683333,-66.06116667,163.8,1.8,2.8
2021-10-14T04:47:00Z,45.26683333,-66.06116667,163.1,1.8,2.8
2021-10-14T04:48:00Z,45.26683333,-66.06116667,165.6,1.8,2.8
2021-10-14T04:49:00Z,45.26683333,-66.06116667,166.8,1.7,2.7
2021-10-14T04:50:00Z,45.26683333,-66.06116667,168.2,1.6,2.4
2021-10-14T04:51:00Z,45.26683333,-66.06116667,169.9,1.6,2.3
2021-10-14T04:52:00Z,45.26683333,-66.06116667,172.2,1.7,2.5
2021-10-14T04:53:00Z,45.26683333,-66.06116667,174.3,1.8,3.2
2021-10-14T04:54:00Z,45.26683333,-66.06116667,174.0,1.8,3.2
2021-10-14T04:55:00Z,45.26683333,-66.06116667,171.4,1.8,3.2
2021-10-14T04:56:00Z,45.26683333,-66.06116667,170.0,1.8,3.2
2021-10-14T04:57:00Z,45.26683333,-66.06116667,167.9,1.8,3.2
2021-10-14T04:58:00Z,45.26683333,-66.06116667,164.0,1.8,3.2
2021-10-14T04:59:00Z,45.26683333,-66.06116667,159.6,1.9,3.2
2021-10-14T05:00:00Z,45.26683333,-66.06116667,154.8,2.0,3.2
2021-10-14T05:01:00Z,45.26683333,-66.06116667,149.0,2.0,3.2
2021-10-14T05:02:00Z,45.26683333,-66.06116667,143.5,2.0,3.2
2021-10-14T05:03:00Z,45.26683333,-66.06116667,137.9,1.9,2.9
2021-10-14T05:04:00Z,45.26683333,-66.06116667,136.4,2.0,2.9
2021-10-14T05:10:40Z,45.26683333,-66.06116667,138.0,2.1,2.1
2021-10-14T05:12:00Z,45.26683333,-66.06116667,142.6,2.0,2.4
2021-10-14T05:13:00Z,45.26683333,-66.06116667,141.6,1.8,2.4
2021-10-14T05:14:00Z,45.26683333,-66.06116667,136.9,1.8,2.4
2021-10-14T05:15:00Z,45.26683333,-66.06116667,134.6,1.8,2.4
2021-10-14T05:16:00Z,45.26683333,-66.06116667,133.8,1.8,2.4
2021-10-14T05:17:00Z,45.26683333,-66.06116667,133.4,1.8,2.4
2021-10-14T05:18:00Z,45.26683333,-66.06116667,134.2,1.8,2.4
2021-10-14T05:19:00Z,45.26683333,-66.06116667,136.0,1.8,2.5
2021-10-14T05:20:00Z,45.26683333,-66.06116667,138.4,1.9,2.5
2021-10-14T05:21:00Z,45.26683333,-66.06116667,140.5,1.9,2.5
2021-10-14T05:22:00Z,45.26683333,-66.06116667,142.0,1.9,2.5
2021-10-14T05:23:00Z,45.26683333,-66.06116667,143.6,1.9,2.5
2021-10-14T05:24:00Z,45.26683333,-66.06116667,145.8,1.9,2.5
2021-10-14T05:25:00Z,45.26683333,-66.06116667,148.4,1.9,2.5
2021-10-14T05:26:00Z,45.26683333,-66.06116667,150.0,1.9,2.5
2021-10-14T05:27:00Z,45.26683333,-66.06116667,151.7,1.9,2.5
2021-10-14T05:28:00Z,45.26683333,-66.06116667,154.3,1.9,2.5
2021-10-14T05:29:00Z,45.26683333,-66.06116667,156.3,1.9,2.6
2021-10-14T05:30:00Z,45.26683333,-66.06116667,157.6,1.9,2.6
2021-10-14T05:31:00Z,45.26683333,-66.06116667,159.0,1.9,2.6
2021-10-14T05:32:00Z,45.26683333,-66.06116667,160.5,1.9,2.8
2021-10-14T05:33:00Z,45.26683333,-66.06116667,163.7,1.9,2.8
2021-10-14T05:34:00Z,45.26683333,-66.06116667,167.1,2.0,2.8
2021-10-14T05:35:00Z,45.26683333,-66.06116667,170.6,2.0,2.8
2021-10-14T05:36:00Z,45.26683333,-66.06116667,173.8,2.1,2.8
2021-10-14T05:37:00Z,45.26683333,-66.06116667,177.5,2.2,2.8
2021-10-14T05:38:00Z,45.26683333,-66.06116667,179.8,2.1,2.8
2021-10-14T05:39:00Z,45.26683333,-66.06116667,181.7,2.1,2.8
2021-10-14T05:40:00Z,45.26683333,-66.06116667,184.0,2.1,2.8
2021-10-14T05:41:00Z,45.26683333,-66.06116667,185.4,2.1,2.8
2021-10-14T05:42:00Z,45.26683333,-66.06116667,185.8,2.1,2.8
2021-10-14T05:43:00Z,45.26683333,-66.06116667,185.5,2.0,2.8
2021-10-14T05:44:00Z,45.26683333,-66.06116667,184.2,2.0,2.8
2021-10-14T05:45:00Z,45.26683333,-66.06116667,183.3,1.9,2.8
2021-10-14T05:46:00Z,45.26683333,-66.06116667,184.9,1.8,2.8
2021-10-14T05:47:00Z,45.26683333,-66.06116667,185.3,1.7,2.8
2021-10-14T05:48:00Z,45.26683333,-66.06116667,184.8,1.6,2.8
2021-10-14T05:49:00Z,45.26683333,-66.06116667,184.8,1.5,2.8
2021-10-14T05:50:00Z,45.26683333,-66.06116667,186.5,1.4,2.8
2021-10-14T05:51:00Z,45.26683333,-66.06116667,187.9,1.3,2.8
2021-10-14T05:52:00Z,45.26683333,-66.06116667,189.1,1.1,2.5
2021-10-14T05:53:00Z,45.26683333,-66.06116667,190.6,1.1,2.2
2021-10-14T05:54:00Z,45.26683333,-66.06116667,193.2,0.9,2.0
