timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-21T00:00:00Z,45.26683333,-66.06116667,322.5,6.5,9.4
2021-01-21T00:01:00Z,45.26683333,-66.06116667,322.8,6.7,9.4
2021-01-21T00:02:00Z,45.26683333,-66.06116667,322.8,6.9,9.8
2021-01-21T00:03:00Z,45.26683333,-66.06116667,323.2,7.0,9.8
2021-01-21T00:04:00Z,45.26683333,-66.06116667,322.6,7.1,9.8
2021-01-21T00:05:00Z,45.26683333,-66.06116667,322.6,7.1,9.8
2021-01-21T00:06:00Z,45.26683333,-66.06116667,323.2,7.1,11.2
2021-01-21T00:07:00Z,45.26683333,-66.06116667,322.3,7.3,11.2
2021-01-21T00:08:00Z,45.26683333,-66.06116667,321.8,7.4,11.2
2021-01-21T00:09:00Z,45.26683333,-66.06116667,320.7,7.6,11.2
2021-01-21T00:10:00Z,45.26683333,-66.06116667,320.1,7.7,11.2
2021-01-21T00:11:00Z,45.26683333,-66.06116667,319.2,7.8,11.2
2021-01-21T00:12:00Z,45.26683333,-66.06116667,319.2,7.7,11.2
2021-01-21T00:13:00Z,45.26683333,-66.06116667,319.1,7.8,11.2
2021-01-21T00:14:00Z,45.26683333,-66.06116667,319.4,7.9,11.2
2021-01-21T00:15:00Z,45.26683333,-66.06116667,319.3,8.0,11.2
2021-01-21T00:16:00Z,45.26683333,-66.06116667,317.8,8.2,10.6
2021-01-21T00:17:00Z,45.26683333,-66.06116667,316.7,8.0,10.6
2021-01-21T00:18:00Z,45.26683333,-66.06116667,317.0,7.9,10.4
2021-01-21T00:19:00Z,45.26683333,-66.06116667,317.8,7.7,10.0
2021-01-21T00:20:00Z,45.26683333,-66.06116667,318.6,7.7,10.6
2021-01-21T00:21:00Z,45.26683333,-66.06116667,320.0,7.6,10.6
2021-01-21T00:22:00Z,45.26683333,-66.06116667,320.1,7.6,10.6
2021-01-21T00:23:00Z,45.26683333,-66.06116667,319.9,7.7,10.6
2021-01-21T00:24:00Z,45.26683333,-66.06116667,320.7,7.8,10.6
2021-01-21T00:25:00Z,45.26683333,-66.06116667,321.5,7.7,10.6
2021-01-21T00:26:00Z,45.26683333,-66.06116667,322.4,7.9,11.2
2021-01-21T00:27:00Z,45.26683333,-66.06116667,323.4,8.1,11.2
2021-01-21T00:28:00Z,45.26683333,-66.06116667,324.2,8.1,11.2
2021-01-21T00:29:00Z,45.26683333,-66.06116667,324.1,8.2,11.2
2021-01-21T00:30:00Z,45.26683333,-66.06116667,323.4,8.2,11.2
2021-01-21T00:31:00Z,45.26683333,-66.06116667,323.4,8.2,11.2
2021-01-21T00:32:00Z,45.26683333,-66.06116667,323.4,8.2,11.2
2021-01-21T00:33:00Z,45.26683333,-66.06116667,323.7,8.0,11.2
2021-01-21T00:34:00Z,45.26683333,-66.06116667,323.9,7.7,11.2
2021-01-21T00:35:00Z,45.26683333,-66.06116667,323.4,7.6,11.2
2021-01-21T00:36:00Z,45.26683333,-66.06116667,323.1,7.4,10.7
2021-01-21T00:37:00Z,45.26683333,-66.06116667,323.5,7.2,10.4
2021-01-21T00:38:00Z,45.26683333,-66.06116667,323.0,7.0,9.8
2021-01-21T00:39:00Z,45.26683333,-66.06116667,324.0,6.9,9.8
2021-01-21T00:40:00Z,45.26683333,-66.06116667,324.6,6.7,9.8
2021-01-21T00:41:00Z,45.26683333,-66.06116667,323.6,6.9,10.9
2021-01-21T00:42:00Z,45.26683333,-66.06116667,323.1,6.9,10.9
2021-01-21T00:43:00Z,45.26683333,-66.06116667,322.7,7.1,10.9
2021-01-21T00:44:00Z,45.26683333,-66.06116667,322.2,7.3,10.9
2021-01-21T00:45:00Z,45.26683333,-66.06116667,322.2,7.4,10.9
2021-01-21T00:46:00Z,45.26683333,-66.06116667,323.0,7.2,10.9
2021-01-21T00:47:00Z,45.26683333,-66.06116667,322.7,7.2,10.9
2021-01-21T00:48:00Z,45.26683333,-66.06116667,322.7,7.2,10.9
2021-01-21T00:49:00Z,45.26683333,-66.06116667,321.2,7.3,10.9
2021-01-21T00:50:00Z,45.26683333,-66.06116667,320.2,7.3,10.9
2021-01-21T00:51:00Z,45.26683333,-66.06116667,320.1,7.2,9.9
2021-01-21T00:52:00Z,45.26683333,-66.06116667,321.0,7.1,9.9
2021-01-21T00:53:00Z,45.26683333,-66.06116667,321.4,7.0,9.9
2021-01-21T00:54:00Z,45.26683333,-66.06116667,320.3,6.9,9.8
2021-01-21T00:55:00Z,45.26683333,-66.06116667,320.1,6.8,9.3
2021-01-21T00:56:00Z,45.26683333,-66.06116667,319.8,6.6,9.3
2021-01-21T00:57:00Z,45.26683333,-66.06116667,320.4,6.5,9.3
2021-01-21T00:58:00Z,45.26683333,-66.06116667,321.2,6.2,9.3
2021-01-21T00:59:00Z,45.26683333,-66.06116667,321.5,6.1,9.3
2021-01-21T01:00:00Z,45.26683333,-66.06116667,322.9,6.0,9.0
2021-01-21T01:01:00Z,45.26683333,-66.06116667,323.7,5.8,9.0
2021-01-21T01:02:00Z,45.26683333,-66.06116667,323.2,5.7,8.9
2021-01-21T01:03:00Z,45.26683333,-66.06116667,323.0,5.7,8.9
2021-01-21T01:04:00Z,45.26683333,-66.06116667,323.8,5.6,8.6
2021-01-21T01:05:00Z,45.26683333,-66.06116667,324.1,5.5,7.8
2021-01-21T01:06:00Z,45.26683333,-66.06116667,323.2,5.7,7.8
2021-01-21T01:07:00Z,45.26683333,-66.06116667,322.5,5.6,7.8
2021-01-21T01:08:00Z,45.26683333,-66.06116667,321.9,5.8,7.8
2021-01-21T01:09:00Z,45.26683333,-66.06116667,323.3,5.8,7.8
2021-01-21T01:10:00Z,45.26683333,-66.06116667,323.7,5.9,7.8
2021-01-21T01:11:00Z,45.26683333,-66.06116667,324.6,5.8,7.8
2021-01-21T01:12:00Z,45.26683333,-66.06116667,326.1,5.8,7.8
2021-01-21T01:13:00Z,45.26683333,-66.06116667,326.8,5.8,7.8
2021-01-21T01:14:00Z,45.26683333,-66.06116667,327.6,5.8,8.1
2021-01-21T01:15:00Z,45.26683333,-66.06116667,328.5,5.7,8.1
2021-01-21T01:16:00Z,45.26683333,-66.06116667,329.2,5.6,8.1
2021-01-21T01:17:00Z,45.26683333,-66.06116667,329.4,5.5,8.1
2021-01-21T01:18:00Z,45.26683333,-66.06116667,329.7,5.5,8.1
2021-01-21T01:19:00Z,45.26683333,-66.06116667,329.2,5.4,8.1
2021-01-21T01:20:00Z,45.26683333,-66.06116667,328.2,5.3,8.1
2021-01-21T01:21:00Z,45.26683333,-66.06116667,328.1,5.3,8.1
2021-01-21T01:22:00Z,45.26683333,-66.06116667,327.7,5.2,8.1
2021-01-21T01:23:00Z,45.26683333,-66.06116667,327.6,5.1,8.1
2021-01-21T01:24:00Z,45.26683333,-66.06116667,327.8,4.8,7.1
2021-01-21T01:25:00Z,45.26683333,-66.06116667,328.0,4.9,7.1
2021-01-21T01:26:00Z,45.26683333,-66.06116667,328.4,4.8,7.1
2021-01-21T01:28:42Z,45.26683333,-66.06116667,329.6,4.8,7.5
2021-01-21T01:30:02Z,45.26683333,-66.06116667,332.4,5.3,9.0
2021-01-21T01:31:00Z,45.26683333,-66.06116667,332.6,5.4,9.0
2021-01-21T01:32:06Z,45.26683333,-66.06116667,332.8,5.6,9.0
2021-01-21T01:33:01Z,45.26683333,-66.06116667,333.6,5.7,9.0
2021-01-21T01:34:00Z,45.26683333,-66.06116667,333.2,5.8,9.0
2021-01-21T01:35:00Z,45.26683333,-66.06116667,333.2,5.7,9.0
2021-01-21T01:52:46Z,45.26683333,-66.06116667,338.0,4.0,4.0
2021-01-21T02:10:29Z,45.26683333,-66.06116667,351.0,6.1,6.1
2021-01-21T02:11:00Z,45.26683333,-66.06116667,343.5,5.7,7.0
2021-01-21T02:12:00Z,45.26683333,-66.06116667,341.8,4.8,7.0
2021-01-21T02:13:00Z,45.26683333,-66.06116667,342.0,4.6,7.0
2021-01-21T02:14:00Z,45.26683333,-66.06116667,342.3,4.7,7.0
2021-01-21T02:15:00Z,45.26683333,-66.06116667,343.3,4.8,8.2
2021-01-21T02:16:00Z,45.26683333,-66.06116667,342.5,5.0,8.2
2021-01-21T02:17:00Z,45.26683333,-66.06116667,343.2,4.9,8.2
2021-01-21T02:18:00Z,45.26683333,-66.06116667,342.0,4.8,8.2
2021-01-21T02:19:00Z,45.26683333,-66.06116667,341.5,4.7,8.2
2021-01-21T02:20:00Z,45.26683333,-66.06116667,341.5,4.7,8.2
2021-01-21T02:21:00Z,45.26683333,-66.06116667,342.1,4.9,8.8
2021-01-21T02:22:00Z,45.26683333,-66.06116667,341.8,5.0,8.8
2021-01-21T02:23:00Z,45.26683333,-66.06116667,341.1,5.1,8.8
2021-01-21T02:24:00Z,45.26683333,-66.06116667,340.6,5.1,8.8
2021-01-21T02:25:00Z,45.26683333,-66.06116667,340.1,5.2,8.8
2021-01-21T02:26:00Z,45.26683333,-66.06116667,340.3,5.1,8.8
2021-01-21T02:27:00Z,45.26683333,-66.06116667,340.3,5.1,8.8
2021-01-21T02:28:00Z,45.26683333,-66.06116667,340.9,5.1,8.8
2021-01-21T02:29:00Z,45.26683333,-66.06116667,341.2,5.2,8.8
2021-01-21T02:30:00Z,45.26683333,-66.06116667,341.0,5.1,8.8
2021-01-21T02:31:00Z,45.26683333,-66.06116667,340.5,4.9,8.0
2021-01-21T02:32:00Z,45.26683333,-66.06116667,340.9,4.8,8.0
2021-01-21T02:33:00Z,45.26683333,-66.06116667,341.4,4.8,8.0
2021-01-21T02:34:00Z,45.26683333,-66.06116667,341.6,4.8,8.0
2021-01-21T02:35:00Z,45.26683333,-66.06116667,341.9,4.7,7.2
2021-01-21T02:36:00Z,45.26683333,-66.06116667,341.5,4.5,7.2
2021-01-21T02:37:00Z,45.26683333,-66.06116667,340.8,4.5,7.2
2021-01-21T02:38:00Z,45.26683333,-66.06116667,340.3,4.6,7.8
2021-01-21T02:39:00Z,45.26683333,-66.06116667,341.1,4.6,7.8
2021-01-21T02:40:00Z,45.26683333,-66.06116667,341.8,4.6,7.8
2021-01-21T02:41:00Z,45.26683333,-66.06116667,341.4,4.7,7.8
2021-01-21T02:42:00Z,45.26683333,-66.06116667,341.2,4.7,7.8
2021-01-21T02:43:00Z,45.26683333,-66.06116667,341.6,4.5,7.8
2021-01-21T02:44:00Z,45.26683333,-66.06116667,342.4,4.2,7.8
2021-01-21T02:45:00Z,45.26683333,-66.06116667,342.4,3.9,7.8
2021-01-21T02:46:00Z,45.26683333,-66.06116667,344.5,3.9,7.8
2021-01-21T02:47:00Z,45.26683333,-66.06116667,345.7,3.8,7.8
2021-01-21T02:48:00Z,45.26683333,-66.06116667,347.1,3.7,7.0
2021-01-21T02:49:00Z,45.26683333,-66.06116667,348.0,3.3,7.0
2021-01-21T02:50:00Z,45.26683333,-66.06116667,346.6,3.3,7.0
2021-01-21T02:51:00Z,45.26683333,-66.06116667,347.0,3.2,6.9
2021-01-21T02:52:00Z,45.26683333,-66.06116667,347.9,3.3,6.9
2021-01-21T02:53:00Z,45.26683333,-66.06116667,349.0,3.4,6.9
2021-01-21T02:54:00Z,45.26683333,-66.06116667,348.2,3.6,6.9
2021-01-21T02:55:00Z,45.26683333,-66.06116667,347.1,3.8,6.9
2021-01-21T02:56:00Z,45.26683333,-66.06116667,345.6,4.0,8.4
2021-01-21T02:57:00Z,45.26683333,-66.06116667,344.4,4.1,8.4
2021-01-21T02:58:00Z,45.26683333,-66.06116667,343.0,4.3,8.4
2021-01-21T02:59:00Z,45.26683333,-66.06116667,340.5,4.6,8.4
2021-01-21T03:00:00Z,45.26683333,-66.06116667,340.7,4.7,8.4
2021-01-21T03:01:00Z,45.26683333,-66.06116667,340.0,4.8,8.4
2021-01-21T03:02:00Z,45.26683333,-66.06116667,339.3,5.0,9.3
2021-01-21T03:03:00Z,45.26683333,-66.06116667,338.1,5.1,9.3
2021-01-21T03:04:00Z,45.26683333,-66.06116667,338.0,5.4,9.3
2021-01-21T03:05:00Z,45.26683333,-66.06116667,338.5,5.7,9.3
2021-01-21T03:06:00Z,45.26683333,-66.06116667,338.4,5.7,9.3
2021-01-21T03:07:00Z,45.26683333,-66.06116667,338.5,5.8,9.3
2021-01-21T03:08:00Z,45.26683333,-66.06116667,338.8,6.0,9.3
2021-01-21T03:09:00Z,45.26683333,-66.06116667,339.7,6.0,9.3
2021-01-21T03:10:00Z,45.26683333,-66.06116667,340.3,6.0,9.3
2021-01-21T03:11:00Z,45.26683333,-66.06116667,340.1,5.8,9.3
2021-01-21T03:12:00Z,45.26683333,-66.06116667,339.4,5.5,9.1
2021-01-21T03:13:00Z,45.26683333,-66.06116667,340.0,5.3,9.1
2021-01-21T03:14:00Z,45.26683333,-66.06116667,340.7,5.1,9.1
2021-01-21T03:15:00Z,45.26683333,-66.06116667,340.2,4.9,8.8
2021-01-21T03:16:00Z,45.26683333,-66.06116667,339.6,4.8,8.8
2021-01-21T03:17:00Z,45.26683333,-66.06116667,339.7,4.6,8.3
2021-01-21T03:18:00Z,45.26683333,-66.06116667,339.8,4.4,8.3
2021-01-21T03:19:00Z,45.26683333,-66.06116667,339.9,4.3,7.1
2021-01-21T03:20:00Z,45.26683333,-66.06116667,339.4,4.3,7.1
2021-01-21T03:21:00Z,45.26683333,-66.06116667,340.5,4.3,7.1
2021-01-21T03:22:00Z,45.26683333,-66.06116667,341.2,4.3,7.1
2021-01-21T03:23:00Z,45.26683333,-66.06116667,340.5,4.2,7.1
2021-01-21T03:24:00Z,45.26683333,-66.06116667,339.8,4.3,7.3
2021-01-21T03:25:00Z,45.26683333,-66.06116667,340.1,4.4,7.3
2021-01-21T03:26:00Z,45.26683333,-66.06116667,340.8,4.3,7.3
2021-01-21T03:27:00Z,45.26683333,-66.06116667,340.1,4.3,7.3
2021-01-21T03:28:00Z,45.26683333,-66.06116667,340.6,4.3,7.3
2021-01-21T03:29:00Z,45.26683333,-66.06116667,340.3,4.2,7.3
2021-01-21T03:30:00Z,45.26683333,-66.06116667,340.4,4.2,7.3
2021-01-21T03:31:00Z,45.26683333,-66.06116667,339.8,4.2,7.3
2021-01-21T03:32:00Z,45.26683333,-66.06116667,339.1,4.2,7.3
2021-01-21T03:33:00Z,45.26683333,-66.06116667,338.5,4.4,7.3
2021-01-21T03:34:00Z,45.26683333,-66.06116667,338.4,4.4,7.3
2021-01-21T03:35:00Z,45.26683333,-66.06116667,338.6,4.4,7.3
2021-01-21T03:36:00Z,45.26683333,-66.06116667,338.3,4.5,7.5
2021-01-21T03:37:00Z,45.26683333,-66.06116667,338.9,4.5,7.5
2021-01-21T03:38:00Z,45.26683333,-66.06116667,338.1,4.7,7.5
2021-01-21T03:39:00Z,45.26683333,-66.06116667,338.9,4.7,7.5
2021-01-21T03:40:00Z,45.26683333,-66.06116667,339.1,4.8,7.5
2021-01-21T03:41:00Z,45.26683333,-66.06116667,338.7,4.9,7.5
2021-01-21T03:42:00Z,45.26683333,-66.06116667,338.5,5.0,7.5
2021-01-21T03:43:00Z,45.26683333,-66.06116667,338.0,5.1,7.5
2021-01-21T03:44:00Z,45.26683333,-66.06116667,337.2,5.1,7.5
2021-01-21T03:45:00Z,45.26683333,-66.06116667,336.0,5.1,7.5
2021-01-21T03:46:00Z,45.26683333,-66.06116667,335.0,5.0,7.2
2021-01-21T03:47:00Z,45.26683333,-66.06116667,333.9,5.1,7.2
2021-01-21T03:48:00Z,45.26683333,-66.06116667,333.2,5.0,7.2
2021-01-21T03:49:00Z,45.26683333,-66.06116667,331.7,5.2,7.2
2021-01-21T03:50:00Z,45.26683333,-66.06116667,330.7,5.2,7.2
2021-01-21T03:51:00Z,45.26683333,-66.06116667,330.3,5.2,7.2
2021-01-21T03:52:00Z,45.26683333,-66.06116667,330.3,5.1,7.2
2021-01-21T03:53:00Z,45.26683333,-66.06116667,330.2,5.1,7.2
2021-01-21T03:54:00Z,45.26683333,-66.06116667,330.8,5.0,7.2
2021-01-21T03:55:00Z,45.26683333,-66.06116667,331.0,4.9,7.2
2021-01-21T03:56:00Z,45.26683333,-66.06116667,331.4,4.9,7.2
2021-01-21T03:57:00Z,45.26683333,-66.06116667,332.1,4.9,7.4
2021-01-21T03:58:00Z,45.26683333,-66.06116667,332.7,4.8,7.4
2021-01-21T03:59:00Z,45.26683333,-66.06116667,332.6,4.7,7.4
2021-01-21T04:00:00Z,45.26683333,-66.06116667,333.5,4.7,7.4
2021-01-21T04:01:00Z,45.26683333,-66.06116667,333.8,4.7,8.7
2021-01-21T04:02:00Z,45.26683333,-66.06116667,333.8,4.8,8.7
2021-01-21T04:03:00Z,45.26683333,-66.06116667,334.1,4.8,8.7
2021-01-21T04:04:00Z,45.26683333,-66.06116667,333.9,4.8,8.7
2021-01-21T04:05:00Z,45.26683333,-66.06116667,334.2,4.9,8.7
2021-01-21T04:06:00Z,45.26683333,-66.06116667,333.8,4.9,8.7
2021-01-21T04:07:00Z,45.26683333,-66.06116667,334.5,4.8,8.7
2021-01-21T04:08:00Z,45.26683333,-66.06116667,335.0,4.8,8.7
2021-01-21T04:09:00Z,45.26683333,-66.06116667,335.5,4.8,8.7
2021-01-21T04:10:00Z,45.26683333,-66.06116667,335.1,4.7,8.7
2021-01-21T04:11:00Z,45.26683333,-66.06116667,335.7,4.6,8.5
2021-01-21T04:12:00Z,45.26683333,-66.06116667,336.1,4.3,8.5
2021-01-21T04:13:00Z,45.26683333,-66.06116667,335.8,4.3,8.5
2021-01-21T04:14:00Z,45.26683333,-66.06116667,334.6,4.2,7.5
2021-01-21T04:15:00Z,45.26683333,-66.06116667,334.4,4.0,7.2
2021-01-21T04:16:00Z,45.26683333,-66.06116667,334.5,4.0,7.2
2021-01-21T04:17:00Z,45.26683333,-66.06116667,333.8,4.1,7.2
2021-01-21T04:18:00Z,45.26683333,-66.06116667,336.2,3.9,7.2
2021-01-21T04:19:00Z,45.26683333,-66.06116667,335.6,3.9,7.2
2021-01-21T04:20:00Z,45.26683333,-66.06116667,335.7,3.8,7.2
2021-01-21T04:21:00Z,45.26683333,-66.06116667,336.9,3.9,7.2
2021-01-21T04:22:00Z,45.26683333,-66.06116667,337.6,4.0,7.2
2021-01-21T04:23:00Z,45.26683333,-66.06116667,339.8,4.0,7.2
2021-01-21T04:24:00Z,45.26683333,-66.06116667,342.3,4.0,7.2
2021-01-21T04:25:00Z,45.26683333,-66.06116667,344.0,3.8,7.2
2021-01-21T04:26:00Z,45.26683333,-66.06116667,345.8,3.7,7.2
2021-01-21T04:27:00Z,45.26683333,-66.06116667,347.2,3.6,7.2
2021-01-21T04:28:00Z,45.26683333,-66.06116667,344.8,3.7,7.2
2021-01-21T04:29:00Z,45.26683333,-66.06116667,347.5,3.4,6.8
2021-01-21T04:30:00Z,45.26683333,-66.06116667,349.4,3.3,6.8
2021-01-21T04:31:00Z,45.26683333,-66.06116667,347.6,3.1,6.8
2021-01-21T04:32:00Z,45.26683333,-66.06116667,347.0,2.9,5.4
2021-01-21T04:33:00Z,45.26683333,-66.06116667,346.2,2.7,5.3
2021-01-21T04:34:00Z,45.26683333,-66.06116667,344.1,2.6,5.6
2021-01-21T04:35:00Z,45.26683333,-66.06116667,341.3,2.7,5.6
2021-01-21T04:36:00Z,45.26683333,-66.06116667,341.5,2.6,5.6
2021-01-21T04:37:00Z,45.26683333,-66.06116667,340.5,2.5,5.6
2021-01-21T04:38:00Z,45.26683333,-66.06116667,340.0,2.5,5.6
2021-01-21T04:39:00Z,45.26683333,-66.06116667,335.7,2.7,5.6
2021-01-21T04:40:00Z,45.26683333,-66.06116667,335.6,2.7,5.6
2021-01-21T04:41:00Z,45.26683333,-66.06116667,336.5,2.8,5.6
2021-01-21T04:42:00Z,45.26683333,-66.06116667,335.2,2.7,5.6
2021-01-21T04:43:00Z,45.26683333,-66.06116667,336.1,2.8,5.6
2021-01-21T04:44:00Z,45.26683333,-66.06116667,336.5,2.9,5.2
2021-01-21T04:45:00Z,45.26683333,-66.06116667,339.2,2.9,5.2
2021-01-21T04:46:00Z,45.26683333,-66.06116667,338.2,2.9,5.2
2021-01-21T04:47:00Z,45.26683333,-66.06116667,338.8,2.8,5.2
2021-01-21T04:48:00Z,45.26683333,-66.06116667,339.6,2.7,5.2
2021-01-21T04:49:00Z,45.26683333,-66.06116667,340.1,2.8,5.9
2021-01-21T04:50:00Z,45.26683333,-66.06116667,337.5,2.8,5.9
2021-01-21T04:51:00Z,45.26683333,-66.06116667,337.0,2.9,5.9
2021-01-21T04:52:00Z,45.26683333,-66.06116667,338.6,3.0,5.9
2021-01-21T04:53:00Z,45.26683333,-66.06116667,336.8,2.9,5.9
2021-01-21T04:54:00Z,45.26683333,-66.06116667,337.8,2.9,5.9
2021-01-21T04:55:00Z,45.26683333,-66.06116667,336.6,2.8,5.9
2021-01-21T04:56:00Z,45.26683333,-66.06116667,335.6,2.8,5.9
2021-01-21T04:57:00Z,45.26683333,-66.06116667,334.7,2.8,5.9
2021-01-21T04:58:00Z,45.26683333,-66.06116667,336.2,2.7,5.9
2021-01-21T04:59:00Z,45.26683333,-66.06116667,338.3,2.5,5.9
2021-01-21T05:00:00Z,45.26683333,-66.06116667,339.9,2.4,5.3
2021-01-21T05:01:00Z,45.26683333,-66.06116667,339.9,2.3,5.3
2021-01-21T05:02:00Z,45.26683333,-66.06116667,339.0,2.2,4.7
2021-01-21T05:03:00Z,45.26683333,-66.06116667,338.7,2.2,4.7
2021-01-21T05:04:00Z,45.26683333,-66.06116667,337.6,2.1,3.6
2021-01-21T05:05:00Z,45.26683333,-66.06116667,338.4,2.1,3.6
2021-01-21T05:06:00Z,45.26683333,-66.06116667,338.4,2.0,4.2
2021-01-21T05:07:00Z,45.26683333,-66.06116667,338.0,2.1,4.2
2021-01-21T05:08:00Z,45.26683333,-66.06116667,335.3,2.2,4.2
2021-01-21T05:09:00Z,45.26683333,-66.06116667,335.3,2.3,4.8
2021-01-21T05:10:00Z,45.26683333,-66.06116667,332.6,2.5,4.8
2021-01-21T05:11:00Z,45.26683333,-66.06116667,331.8,2.6,4.8
2021-01-21T05:12:01Z,45.26683333,-66.06116667,331.8,2.5,4.8
2021-01-21T05:13:00Z,45.26683333,-66.06116667,332.5,2.6,4.8
2021-01-21T05:14:00Z,45.26683333,-66.06116667,333.1,2.7,4.8
2021-01-21T05:15:00Z,45.26683333,-66.06116667,331.9,2.9,4.8
2021-01-21T05:16:00Z,45.26683333,-66.06116667,331.4,3.1,5.3
2021-01-21T05:17:00Z,45.26683333,-66.06116667,330.5,3.2,5.3
2021-01-21T05:18:00Z,45.26683333,-66.06116667,331.0,3.1,5.3
2021-01-21T05:19:00Z,45.26683333,-66.06116667,331.3,3.0,5.3
2021-01-21T05:20:00Z,45.26683333,-66.06116667,332.8,2.9,5.3
2021-01-21T05:21:00Z,45.26683333,-66.06116667,332.2,3.0,5.3
2021-01-21T05:22:00Z,45.26683333,-66.06116667,331.5,3.1,5.3
2021-01-21T05:23:00Z,45.26683333,-66.06116667,330.6,3.2,5.3
2021-01-21T05:24:00Z,45.26683333,-66.06116667,329.1,3.2,5.3
2021-01-21T05:25:00Z,45.26683333,-66.06116667,329.1,3.3,5.6
2021-01-21T05:26:00Z,45.26683333,-66.06116667,329.2,3.3,6.0
2021-01-21T05:27:00Z,45.26683333,-66.06116667,330.5,3.4,6.0
2021-01-21T05:28:00Z,45.26683333,-66.06116667,330.4,3.5,6.0
2021-01-21T05:29:00Z,45.26683333,-66.06116667,328.6,3.5,6.0
2021-01-21T05:30:00Z,45.26683333,-66.06116667,328.6,3.6,6.0
2021-01-21T05:31:00Z,45.26683333,-66.06116667,330.8,3.7,6.0
2021-01-21T05:32:00Z,45.26683333,-66.06116667,332.2,3.6,6.0
2021-01-21T05:33:00Z,45.26683333,-66.06116667,333.9,3.5,6.0
2021-01-21T05:34:00Z,45.26683333,-66.06116667,334.9,3.4,6.0
2021-01-21T05:35:00Z,45.26683333,-66.06116667,335.3,3.2,6.0
2021-01-21T05:36:00Z,45.26683333,-66.06116667,337.3,3.0,5.7
2021-01-21T05:37:00Z,45.26683333,-66.06116667,338.0,3.0,5.7
2021-01-21T05:38:00Z,45.26683333,-66.06116667,338.6,3.0,5.7
2021-01-21T05:39:00Z,45.26683333,-66.06116667,339.6,3.0,5.7
2021-01-21T05:40:00Z,45.26683333,-66.06116667,341.5,2.9,5.2
2021-01-21T05:41:00Z,45.26683333,-66.06116667,340.8,2.8,5.2
2021-01-21T05:42:00Z,45.26683333,-66.06116667,341.0,2.9,5.2
2021-01-21T05:43:00Z,45.26683333,-66.06116667,341.6,2.9,5.2
2021-01-21T05:44:00Z,45.26683333,-66.06116667,342.5,3.0,5.2
2021-01-21T05:45:00Z,45.26683333,-66.06116667,343.3,3.1,5.9
2021-01-21T05:46:00Z,45.26683333,-66.06116667,343.4,3.0,5.9
2021-01-21T05:47:00Z,45.26683333,-66.06116667,343.7,3.0,5.9
2021-01-21T05:48:00Z,45.26683333,-66.06116667,344.9,2.9,5.9
2021-01-21T05:49:00Z,45.26683333,-66.06116667,345.9,2.8,5.9
2021-01-21T05:50:00Z,45.26683333,-66.06116667,346.9,2.7,5.9
2021-01-21T05:51:00Z,45.26683333,-66.06116667,346.2,2.7,5.9
2021-01-21T05:52:00Z,45.26683333,-66.06116667,347.2,2.6,5.9
2021-01-21T05:53:00Z,45.26683333,-66.06116667,346.3,2.5,5.9
2021-01-21T05:54:00Z,45.26683333,-66.06116667,345.8,2.5,5.9
2021-01-21T05:55:00Z,45.26683333,-66.06116667,346.1,2.4,5.4
2021-01-21T05:56:00Z,45.26683333,-66.06116667,346.5,2.3,5.4
2021-01-21T05:57:00Z,45.26683333,-66.06116667,347.3,2.2,4.2
2021-01-21T05:58:00Z,45.26683333,-66.06116667,345.9,2.2,4.2
2021-01-21T05:59:00Z,45.26683333,-66.06116667,346.9,2.2,4.2
2021-01-21T06:00:00Z,45.26683333,-66.06116667,345.3,2.2,4.2
2021-01-21T06:01:00Z,45.26683333,-66.06116667,345.3,2.2,3.6
2021-01-21T06:02:00Z,45.26683333,-66.06116667,343.3,2.2,3.6
2021-01-21T06:03:00Z,45.26683333,-66.06116667,344.0,2.2,3.6
2021-01-21T06:04:00Z,45.26683333,-66.06116667,344.6,2.2,4.2
2021-01-21T06:05:00Z,45.26683333,-66.06116667,343.8,2.1,4.2
2021-01-21T06:06:00Z,45.26683333,-66.06116667,342.3,2.2,4.2
2021-01-21T06:07:00Z,45.26683333,-66.06116667,338.3,2.3,4.2
2021-01-21T06:08:00Z,45.26683333,-66.06116667,335.9,2.5,6.4
2021-01-21T06:09:00Z,45.26683333,-66.06116667,332.4,2.7,6.4
2021-01-21T06:10:00Z,45.26683333,-66.06116667,331.0,2.8,6.4
2021-01-21T06:11:00Z,45.26683333,-66.06116667,330.2,3.0,6.4
2021-01-21T06:12:00Z,45.26683333,-66.06116667,329.7,3.3,7.2
2021-01-21T06:13:00Z,45.26683333,-66.06116667,328.4,3.4,7.2
2021-01-21T06:14:00Z,45.26683333,-66.06116667,328.4,3.4,7.2
2021-01-21T06:15:00Z,45.26683333,-66.06116667,328.5,3.6,7.2
2021-01-21T06:16:00Z,45.26683333,-66.06116667,327.1,3.7,7.2
2021-01-21T06:17:00Z,45.26683333,-66.06116667,328.6,3.6,7.2
2021-01-21T06:18:00Z,45.26683333,-66.06116667,329.5,3.6,7.2
2021-01-21T06:19:00Z,45.26683333,-66.06116667,331.3,3.6,7.2
2021-01-21T06:20:00Z,45.26683333,-66.06116667,331.8,3.7,7.2
2021-01-21T06:21:00Z,45.26683333,-66.06116667,333.3,3.6,7.2
2021-01-21T06:22:00Z,45.26683333,-66.06116667,334.2,3.5,7.3
2021-01-21T06:23:00Z,45.26683333,-66.06116667,334.7,3.5,7.3
