timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-28T00:00:00Z,45.26683333,-66.06116667,336.9,2.4,3.5
2021-01-28T00:01:00Z,45.26683333,-66.06116667,335.7,2.5,3.5
2021-01-28T00:02:00Z,45.26683333,-66.06116667,334.1,2.5,3.5
2021-01-28T00:03:00Z,45.26683333,-66.06116667,332.5,2.5,3.5
2021-01-28T00:04:00Z,45.26683333,-66.06116667,331.2,2.5,3.5
2021-01-28T00:05:00Z,45.26683333,-66.06116667,329.2,2.5,3.5
2021-01-28T00:06:00Z,45.26683333,-66.06116667,327.1,2.5,3.5
2021-01-28T00:07:00Z,45.26683333,-66.06116667,324.8,2.4,3.2
2021-01-28T00:08:00Z,45.26683333,-66.06116667,322.4,2.4,3.2
2021-01-28T00:09:00Z,45.26683333,-66.06116667,320.2,2.4,3.1
2021-01-28T00:10:00Z,45.26683333,-66.06116667,318.3,2.4,3.1
2021-01-28T00:11:00Z,45.26683333,-66.06116667,317.4,2.3,3.1
2021-01-28T00:12:00Z,45.26683333,-66.06116667,317.6,2.3,3.0
2021-01-28T00:13:00Z,45.26683333,-66.06116667,318.0,2.3,3.0
2021-01-28T00:14:00Z,45.26683333,-66.06116667,318.2,2.3,2.8
2021-01-28T00:15:00Z,45.26683333,-66.06116667,319.3,2.3,2.8
2021-01-28T00:16:00Z,45.26683333,-66.06116667,320.6,2.2,2.8
2021-01-28T00:17:01Z,45.26683333,-66.06116667,322.0,2.2,2.8
2021-01-28T00:18:00Z,45.26683333,-66.06116667,324.1,2.2,2.8
2021-01-28T00:19:00Z,45.26683333,-66.06116667,326.0,2.2,3.3
2021-01-28T00:20:00Z,45.26683333,-66.06116667,327.9,2.2,3.3
2021-01-28T00:21:00Z,45.26683333,-66.06116667,328.7,2.2,3.3
2021-01-28T00:22:00Z,45.26683333,-66.06116667,329.2,2.1,3.3
2021-01-28T00:23:00Z,45.26683333,-66.06116667,329.8,2.0,3.3
2021-01-28T00:24:00Z,45.26683333,-66.06116667,330.1,2.0,3.3
2021-01-28T00:25:00Z,45.26683333,-66.06116667,329.9,2.0,3.3
2021-01-28T00:26:00Z,45.26683333,-66.06116667,329.8,1.9,3.3
2021-01-28T00:27:00Z,45.26683333,-66.06116667,329.8,1.9,3.3
2021-01-28T00:28:00Z,45.26683333,-66.06116667,328.8,2.0,3.3
2021-01-28T00:29:00Z,45.26683333,-66.06116667,328.6,1.9,3.0
2021-01-28T00:30:00Z,45.26683333,-66.06116667,328.3,1.9,3.0
2021-01-28T00:31:00Z,45.26683333,-66.06116667,327.9,1.9,2.5
2021-01-28T00:32:00Z,45.26683333,-66.06116667,326.9,1.9,2.5
2021-01-28T00:33:00Z,45.26683333,-66.06116667,325.8,1.9,2.5
2021-01-28T00:34:00Z,45.26683333,-66.06116667,324.8,1.9,2.5
2021-01-28T00:35:00Z,45.26683333,-66.06116667,323.6,1.9,2.5
2021-01-28T00:36:00Z,45.26683333,-66.06116667,322.0,1.9,2.5
2021-01-28T00:37:00Z,45.26683333,-66.06116667,320.5,1.9,2.5
2021-01-28T00:38:00Z,45.26683333,-66.06116667,319.6,1.8,2.5
2021-01-28T00:39:00Z,45.26683333,-66.06116667,318.3,1.8,2.5
2021-01-28T00:40:00Z,45.26683333,-66.06116667,316.3,1.8,2.5
2021-01-28T00:41:00Z,45.26683333,-66.06116667,315.5,1.8,2.5
2021-01-28T00:42:00Z,45.26683333,-66.06116667,314.4,1.8,2.5
2021-01-28T00:43:00Z,45.26683333,-66.06116667,313.1,1.9,2.3
2021-01-28T00:44:00Z,45.26683333,-66.06116667,311.8,1.9,2.5
2021-01-28T00:45:00Z,45.26683333,-66.06116667,310.3,1.9,2.7
2021-01-28T00:46:00Z,45.26683333,-66.06116667,309.5,2.0,2.7
2021-01-28T00:47:00Z,45.26683333,-66.06116667,308.8,2.1,2.7
2021-01-28T00:48:00Z,45.26683333,-66.06116667,308.4,2.1,2.7
2021-01-28T00:49:00Z,45.26683333,-66.06116667,308.2,2.2,2.7
2021-01-28T00:50:00Z,45.26683333,-66.06116667,308.2,2.2,2.7
2021-01-28T00:51:00Z,45.26683333,-66.06116667,308.1,2.2,2.7
2021-01-28T00:52:00Z,45.26683333,-66.06116667,308.4,2.2,2.7
2021-01-28T00:53:00Z,45.26683333,-66.06116667,308.7,2.2,2.7
2021-01-28T00:54:00Z,45.26683333,-66.06116667,309.1,2.1,2.7
2021-01-28T00:55:00Z,45.26683333,-66.06116667,310.4,2.1,2.6
2021-01-28T00:56:00Z,45.26683333,-66.06116667,311.6,2.1,2.6
2021-01-28T00:57:00Z,45.26683333,-66.06116667,312.3,2.0,2.6
2021-01-28T00:58:00Z,45.26683333,-66.06116667,313.4,2.0,2.5
2021-01-28T00:59:00Z,45.26683333,-66.06116667,313.9,2.0,2.5
2021-01-28T01:00:00Z,45.26683333,-66.06116667,314.2,1.9,2.5
2021-01-28T01:01:00Z,45.26683333,-66.06116667,314.1,1.9,2.5
2021-01-28T01:02:00Z,45.26683333,-66.06116667,314.5,1.9,2.5
2021-01-28T01:03:00Z,45.26683333,-66.06116667,315.3,1.9,2.5
2021-01-28T01:04:00Z,45.26683333,-66.06116667,316.3,1.9,2.5
2021-01-28T01:05:00Z,45.26683333,-66.06116667,316.6,1.9,2.5
2021-01-28T01:06:00Z,45.26683333,-66.06116667,316.9,1.8,2.5
2021-01-28T01:07:00Z,45.26683333,-66.06116667,317.4,1.8,2.5
2021-01-28T01:08:00Z,45.26683333,-66.06116667,316.8,1.8,2.5
2021-01-28T01:09:00Z,45.26683333,-66.06116667,316.9,1.9,2.5
2021-01-28T01:10:00Z,45.26683333,-66.06116667,317.0,1.9,2.5
2021-01-28T01:11:00Z,45.26683333,-66.06116667,317.1,2.0,2.5
2021-01-28T01:12:00Z,45.26683333,-66.06116667,316.8,2.0,2.5
2021-01-28T01:13:00Z,45.26683333,-66.06116667,316.1,2.0,2.5
2021-01-28T01:14:00Z,45.26683333,-66.06116667,315.7,2.0,2.5
2021-01-28T01:15:00Z,45.26683333,-66.06116667,315.8,2.1,2.5
2021-01-28T01:16:00Z,45.26683333,-66.06116667,315.2,2.1,2.5
2021-01-28T01:17:00Z,45.26683333,-66.06116667,314.7,2.1,2.5
2021-01-28T01:18:00Z,45.26683333,-66.06116667,314.6,2.1,2.5
2021-01-28T01:19:00Z,45.26683333,-66.06116667,314.3,2.1,2.8
2021-01-28T01:20:00Z,45.26683333,-66.06116667,314.2,2.1,2.8
2021-01-28T01:21:00Z,45.26683333,-66.06116667,314.0,2.2,2.8
2021-01-28T01:22:00Z,45.26683333,-66.06116667,313.4,2.2,2.8
2021-01-28T01:23:00Z,45.26683333,-66.06116667,313.1,2.2,2.8
2021-01-28T01:24:00Z,45.26683333,-66.06116667,312.6,2.2,2.8
2021-01-28T01:25:00Z,45.26683333,-66.06116667,311.9,2.2,2.8
2021-01-28T01:26:00Z,45.26683333,-66.06116667,311.9,2.2,2.8
2021-01-28T01:27:00Z,45.26683333,-66.06116667,312.9,2.1,2.8
2021-01-28T01:28:00Z,45.26683333,-66.06116667,315.1,2.0,2.8
2021-01-28T01:29:00Z,45.26683333,-66.06116667,317.7,1.9,2.6
2021-01-28T01:30:00Z,45.26683333,-66.06116667,319.5,1.8,2.6
2021-01-28T01:31:00Z,45.26683333,-66.06116667,321.6,1.7,2.5
2021-01-28T01:32:00Z,45.26683333,-66.06116667,323.4,1.6,2.4
2021-01-28T01:33:00Z,45.26683333,-66.06116667,324.7,1.5,2.4
2021-01-28T01:34:00Z,45.26683333,-66.06116667,325.6,1.5,2.2
2021-01-28T01:35:00Z,45.26683333,-66.06116667,326.2,1.4,2.0
2021-01-28T01:36:00Z,45.26683333,-66.06116667,326.8,1.4,1.8
2021-01-28T01:37:00Z,45.26683333,-66.06116667,326.7,1.5,1.9
2021-01-28T01:38:00Z,45.26683333,-66.06116667,325.1,1.5,2.2
2021-01-28T01:39:00Z,45.26683333,-66.06116667,322.4,1.5,2.2
2021-01-28T01:40:00Z,45.26683333,-66.06116667,319.9,1.6,2.2
2021-01-28T01:41:00Z,45.26683333,-66.06116667,316.9,1.6,2.2
2021-01-28T01:42:00Z,45.26683333,-66.06116667,315.7,1.5,2.2
2021-01-28T01:43:00Z,45.26683333,-66.06116667,314.8,1.5,2.2
2021-01-28T01:44:00Z,45.26683333,-66.06116667,313.9,1.5,2.2
2021-01-28T01:45:00Z,45.26683333,-66.06116667,314.4,1.5,2.2
2021-01-28T01:46:00Z,45.26683333,-66.06116667,315.8,1.4,2.2
2021-01-28T01:47:00Z,45.26683333,-66.06116667,315.3,1.4,2.2
2021-01-28T01:48:00Z,45.26683333,-66.06116667,316.4,1.3,2.0
2021-01-28T01:49:00Z,45.26683333,-66.06116667,317.8,1.3,1.8
2021-01-28T01:50:00Z,45.26683333,-66.06116667,320.1,1.3,1.8
2021-01-28T01:51:00Z,45.26683333,-66.06116667,322.7,1.3,2.0
2021-01-28T01:52:00Z,45.26683333,-66.06116667,325.0,1.3,2.0
2021-01-28T01:53:00Z,45.26683333,-66.06116667,326.6,1.4,2.3
2021-01-28T01:54:00Z,45.26683333,-66.06116667,327.7,1.5,2.3
2021-01-28T01:55:00Z,45.26683333,-66.06116667,326.6,1.5,2.3
2021-01-28T01:56:00Z,45.26683333,-66.06116667,324.1,1.6,2.3
2021-01-28T01:57:00Z,45.26683333,-66.06116667,324.0,1.6,2.3
2021-01-28T01:58:00Z,45.26683333,-66.06116667,323.0,1.6,2.3
2021-01-28T01:59:00Z,45.26683333,-66.06116667,322.7,1.7,2.3
2021-01-28T02:00:00Z,45.26683333,-66.06116667,321.7,1.7,2.3
2021-01-28T02:01:00Z,45.26683333,-66.06116667,321.3,1.6,2.3
2021-01-28T02:02:00Z,45.26683333,-66.06116667,319.9,1.6,2.3
2021-01-28T02:03:00Z,45.26683333,-66.06116667,318.3,1.6,2.2
2021-01-28T02:04:00Z,45.26683333,-66.06116667,316.7,1.5,2.2
2021-01-28T02:05:00Z,45.26683333,-66.06116667,317.9,1.4,1.9
2021-01-28T02:06:00Z,45.26683333,-66.06116667,319.9,1.4,1.8
2021-01-28T02:07:00Z,45.26683333,-66.06116667,321.2,1.4,1.7
2021-01-28T02:08:00Z,45.26683333,-66.06116667,321.3,1.4,1.9
2021-01-28T02:09:00Z,45.26683333,-66.06116667,321.1,1.4,1.9
2021-01-28T02:10:00Z,45.26683333,-66.06116667,321.0,1.4,1.9
2021-01-28T02:11:00Z,45.26683333,-66.06116667,320.6,1.4,1.9
2021-01-28T02:12:00Z,45.26683333,-66.06116667,319.8,1.4,1.9
2021-01-28T02:13:00Z,45.26683333,-66.06116667,319.7,1.5,2.0
2021-01-28T02:14:00Z,45.26683333,-66.06116667,320.0,1.5,2.1
2021-01-28T02:15:00Z,45.26683333,-66.06116667,318.7,1.6,2.2
2021-01-28T02:16:00Z,45.26683333,-66.06116667,316.7,1.7,2.2
2021-01-28T02:17:00Z,45.26683333,-66.06116667,314.4,1.7,2.2
2021-01-28T02:18:00Z,45.26683333,-66.06116667,313.1,1.8,2.2
2021-01-28T02:19:00Z,45.26683333,-66.06116667,312.5,1.8,2.2
2021-01-28T02:20:00Z,45.26683333,-66.06116667,311.7,1.8,2.2
2021-01-28T02:21:00Z,45.26683333,-66.06116667,310.9,1.9,2.2
2021-01-28T02:22:00Z,45.26683333,-66.06116667,310.8,1.9,2.2
2021-01-28T02:23:00Z,45.26683333,-66.06116667,310.6,1.9,2.2
2021-01-28T02:24:00Z,45.26683333,-66.06116667,310.2,1.9,2.2
2021-01-28T02:25:00Z,45.26683333,-66.06116667,309.8,1.9,2.2
2021-01-28T02:26:00Z,45.26683333,-66.06116667,308.9,1.9,2.5
2021-01-28T02:27:00Z,45.26683333,-66.06116667,308.7,1.9,2.6
2021-01-28T02:28:00Z,45.26683333,-66.06116667,308.2,1.9,2.8
2021-01-28T02:29:00Z,45.26683333,-66.06116667,307.0,2.0,2.8
2021-01-28T02:30:00Z,45.26683333,-66.06116667,306.3,2.0,2.8
2021-01-28T02:31:00Z,45.26683333,-66.06116667,305.9,2.0,2.8
2021-01-28T02:32:00Z,45.26683333,-66.06116667,305.3,2.1,2.8
2021-01-28T02:33:00Z,45.26683333,-66.06116667,305.1,2.1,2.8
2021-01-28T02:34:00Z,45.26683333,-66.06116667,305.0,2.1,2.8
2021-01-28T02:35:00Z,45.26683333,-66.06116667,305.6,2.1,2.8
2021-01-28T02:36:00Z,45.26683333,-66.06116667,306.2,2.1,2.8
2021-01-28T02:37:00Z,45.26683333,-66.06116667,307.0,2.1,2.8
2021-01-28T02:38:00Z,45.26683333,-66.06116667,308.4,2.0,2.5
2021-01-28T02:39:00Z,45.26683333,-66.06116667,310.0,2.0,2.5
2021-01-28T02:40:00Z,45.26683333,-66.06116667,311.6,2.0,2.5
2021-01-28T02:41:00Z,45.26683333,-66.06116667,312.1,2.0,2.5
2021-01-28T02:42:00Z,45.26683333,-66.06116667,312.5,2.0,2.7
2021-01-28T02:43:00Z,45.26683333,-66.06116667,312.4,2.0,2.8
2021-01-28T02:44:00Z,45.26683333,-66.06116667,312.8,2.1,2.8
2021-01-28T02:45:00Z,45.26683333,-66.06116667,312.5,2.1,2.8
2021-01-28T02:46:00Z,45.26683333,-66.06116667,312.5,2.2,2.8
2021-01-28T02:47:00Z,45.26683333,-66.06116667,312.5,2.2,2.8
2021-01-28T02:48:00Z,45.26683333,-66.06116667,312.8,2.1,2.8
2021-01-28T02:49:00Z,45.26683333,-66.06116667,315.4,2.0,2.8
2021-01-28T02:50:00Z,45.26683333,-66.06116667,318.7,1.9,2.8
2021-01-28T02:51:00Z,45.26683333,-66.06116667,320.8,1.8,2.8
2021-01-28T02:52:00Z,45.26683333,-66.06116667,322.0,1.8,2.8
2021-01-28T02:53:00Z,45.26683333,-66.06116667,323.3,1.7,2.7
2021-01-28T02:54:00Z,45.26683333,-66.06116667,324.6,1.5,2.7
2021-01-28T02:55:00Z,45.26683333,-66.06116667,325.7,1.4,2.7
2021-01-28T02:56:00Z,45.26683333,-66.06116667,326.5,1.4,2.4
2021-01-28T02:57:00Z,45.26683333,-66.06116667,325.3,1.3,2.1
2021-01-28T02:58:00Z,45.26683333,-66.06116667,323.7,1.3,2.1
2021-01-28T02:59:00Z,45.26683333,-66.06116667,320.1,1.4,2.1
2021-01-28T03:00:00Z,45.26683333,-66.06116667,317.0,1.4,2.1
2021-01-28T03:01:00Z,45.26683333,-66.06116667,315.7,1.5,2.2
2021-01-28T03:02:00Z,45.26683333,-66.06116667,314.9,1.5,2.3
2021-01-28T03:03:00Z,45.26683333,-66.06116667,314.4,1.6,2.3
2021-01-28T03:04:00Z,45.26683333,-66.06116667,313.3,1.7,2.3
2021-01-28T03:05:00Z,45.26683333,-66.06116667,312.4,1.7,2.3
2021-01-28T03:06:00Z,45.26683333,-66.06116667,312.9,1.7,2.3
2021-01-28T03:07:00Z,45.26683333,-66.06116667,314.2,1.8,2.3
2021-01-28T03:08:00Z,45.26683333,-66.06116667,315.1,1.8,2.3
2021-01-28T03:09:00Z,45.26683333,-66.06116667,315.1,1.8,2.3
2021-01-28T03:10:00Z,45.26683333,-66.06116667,314.1,1.9,2.3
2021-01-28T03:11:00Z,45.26683333,-66.06116667,314.0,1.8,2.3
2021-01-28T03:12:00Z,45.26683333,-66.06116667,314.0,1.8,2.3
2021-01-28T03:13:00Z,45.26683333,-66.06116667,313.6,1.9,2.3
2021-01-28T03:14:00Z,45.26683333,-66.06116667,313.3,1.9,2.8
2021-01-28T03:15:00Z,45.26683333,-66.06116667,312.9,1.9,2.9
2021-01-28T03:16:00Z,45.26683333,-66.06116667,312.3,2.0,2.9
2021-01-28T03:17:00Z,45.26683333,-66.06116667,312.7,2.0,2.9
2021-01-28T03:18:00Z,45.26683333,-66.06116667,312.9,2.1,2.9
2021-01-28T03:19:00Z,45.26683333,-66.06116667,312.8,2.1,2.9
2021-01-28T03:20:00Z,45.26683333,-66.06116667,313.1,2.1,2.9
2021-01-28T03:21:00Z,45.26683333,-66.06116667,313.2,2.2,2.9
2021-01-28T03:22:00Z,45.26683333,-66.06116667,313.2,2.2,2.9
2021-01-28T03:23:00Z,45.26683333,-66.06116667,314.0,2.3,2.9
2021-01-28T03:24:00Z,45.26683333,-66.06116667,314.8,2.3,3.2
2021-01-28T03:25:00Z,45.26683333,-66.06116667,314.7,2.4,3.6
2021-01-28T03:26:00Z,45.26683333,-66.06116667,315.2,2.5,3.6
2021-01-28T03:27:00Z,45.26683333,-66.06116667,315.3,2.6,3.6
2021-01-28T03:28:00Z,45.26683333,-66.06116667,315.4,2.6,3.6
2021-01-28T03:29:00Z,45.26683333,-66.06116667,315.5,2.7,3.6
2021-01-28T03:30:00Z,45.26683333,-66.06116667,316.1,2.7,3.6
2021-01-28T03:31:00Z,45.26683333,-66.06116667,316.2,2.7,3.6
2021-01-28T03:32:00Z,45.26683333,-66.06116667,316.6,2.7,3.6
2021-01-28T03:33:00Z,45.26683333,-66.06116667,316.7,2.8,3.6
2021-01-28T03:34:00Z,45.26683333,-66.06116667,316.9,2.7,3.6
2021-01-28T03:35:00Z,45.26683333,-66.06116667,318.1,2.7,3.4
2021-01-28T03:36:00Z,45.26683333,-66.06116667,317.8,2.6,3.4
2021-01-28T03:37:00Z,45.26683333,-66.06116667,317.7,2.6,3.2
2021-01-28T03:38:00Z,45.26683333,-66.06116667,319.6,2.4,3.2
2021-01-28T03:39:00Z,45.26683333,-66.06116667,320.9,2.3,3.2
2021-01-28T03:40:00Z,45.26683333,-66.06116667,321.2,2.2,3.2
2021-01-28T03:41:00Z,45.26683333,-66.06116667,322.0,2.1,3.2
2021-01-28T03:42:00Z,45.26683333,-66.06116667,322.7,2.0,3.2
2021-01-28T03:43:00Z,45.26683333,-66.06116667,322.7,1.9,3.2
2021-01-28T03:44:00Z,45.26683333,-66.06116667,323.0,1.8,3.2
2021-01-28T03:45:00Z,45.26683333,-66.06116667,322.7,1.7,2.8
2021-01-28T03:46:00Z,45.26683333,-66.06116667,322.3,1.7,2.8
2021-01-28T03:47:00Z,45.26683333,-66.06116667,323.0,1.6,2.3
2021-01-28T03:48:00Z,45.26683333,-66.06116667,322.9,1.5,2.3
2021-01-28T03:49:00Z,45.26683333,-66.06116667,324.4,1.5,2.3
2021-01-28T03:50:00Z,45.26683333,-66.06116667,325.7,1.5,2.3
2021-01-28T03:51:00Z,45.26683333,-66.06116667,324.7,1.5,2.3
2021-01-28T03:52:00Z,45.26683333,-66.06116667,323.8,1.5,2.3
2021-01-28T03:53:00Z,45.26683333,-66.06116667,323.6,1.5,2.3
2021-01-28T03:54:00Z,45.26683333,-66.06116667,322.8,1.5,2.4
2021-01-28T03:55:00Z,45.26683333,-66.06116667,322.1,1.6,2.4
2021-01-28T03:56:00Z,45.26683333,-66.06116667,321.4,1.6,2.4
2021-01-28T03:57:00Z,45.26683333,-66.06116667,319.2,1.7,2.4
2021-01-28T03:58:00Z,45.26683333,-66.06116667,316.4,1.7,2.4
2021-01-28T03:59:00Z,45.26683333,-66.06116667,313.0,1.8,2.4
2021-01-28T04:00:00Z,45.26683333,-66.06116667,310.1,1.8,2.4
2021-01-28T04:01:00Z,45.26683333,-66.06116667,308.9,1.9,2.4
2021-01-28T04:02:00Z,45.26683333,-66.06116667,307.5,1.8,2.4
2021-01-28T04:03:00Z,45.26683333,-66.06116667,306.9,1.8,2.4
2021-01-28T04:04:00Z,45.26683333,-66.06116667,307.5,1.8,2.4
2021-01-28T04:05:00Z,45.26683333,-66.06116667,308.2,1.7,2.4
2021-01-28T04:06:00Z,45.26683333,-66.06116667,311.2,1.7,2.4
2021-01-28T04:07:00Z,45.26683333,-66.06116667,313.1,1.7,2.3
2021-01-28T04:08:00Z,45.26683333,-66.06116667,314.9,1.7,2.3
2021-01-28T04:09:00Z,45.26683333,-66.06116667,315.9,1.7,2.4
2021-01-28T04:10:00Z,45.26683333,-66.06116667,316.2,1.7,2.4
2021-01-28T04:11:00Z,45.26683333,-66.06116667,317.2,1.7,2.4
2021-01-28T04:12:00Z,45.26683333,-66.06116667,319.5,1.8,2.4
2021-01-28T04:13:00Z,45.26683333,-66.06116667,321.2,1.8,2.4
2021-01-28T04:14:00Z,45.26683333,-66.06116667,321.3,1.8,2.4
2021-01-28T04:15:00Z,45.26683333,-66.06116667,321.1,1.8,2.4
2021-01-28T04:16:00Z,45.26683333,-66.06116667,318.3,1.8,2.4
2021-01-28T04:17:00Z,45.26683333,-66.06116667,316.1,1.9,2.5
2021-01-28T04:18:00Z,45.26683333,-66.06116667,314.2,1.9,2.5
2021-01-28T04:19:00Z,45.26683333,-66.06116667,313.2,1.9,2.5
2021-01-28T04:20:00Z,45.26683333,-66.06116667,313.0,1.9,2.5
2021-01-28T04:21:00Z,45.26683333,-66.06116667,312.0,1.9,2.5
2021-01-28T04:22:00Z,45.26683333,-66.06116667,309.9,1.9,2.5
2021-01-28T04:23:00Z,45.26683333,-66.06116667,308.0,1.9,2.5
2021-01-28T04:24:00Z,45.26683333,-66.06116667,307.0,2.0,2.6
2021-01-28T04:25:00Z,45.26683333,-66.06116667,306.1,2.0,2.6
2021-01-28T04:26:00Z,45.26683333,-66.06116667,306.0,2.1,3.2
2021-01-28T04:27:00Z,45.26683333,-66.06116667,306.2,2.1,3.2
2021-01-28T04:28:00Z,45.26683333,-66.06116667,305.8,2.1,3.2
2021-01-28T04:29:00Z,45.26683333,-66.06116667,305.1,2.1,3.2
2021-01-28T04:30:00Z,45.26683333,-66.06116667,304.4,2.1,3.2
2021-01-28T04:31:00Z,45.26683333,-66.06116667,304.4,2.1,3.2
2021-01-28T04:32:00Z,45.26683333,-66.06116667,304.6,2.2,3.2
2021-01-28T04:33:00Z,45.26683333,-66.06116667,304.2,2.2,3.2
2021-01-28T04:34:00Z,45.26683333,-66.06116667,303.9,2.3,3.4
2021-01-28T04:35:00Z,45.26683333,-66.06116667,303.9,2.3,3.4
2021-01-28T04:36:00Z,45.26683333,-66.06116667,302.9,2.3,3.4
2021-01-28T04:37:00Z,45.26683333,-66.06116667,301.3,2.3,3.4
2021-01-28T04:38:00Z,45.26683333,-66.06116667,299.6,2.4,3.4
2021-01-28T04:39:00Z,45.26683333,-66.06116667,296.6,2.4,3.4
2021-01-28T04:40:00Z,45.26683333,-66.06116667,294.0,2.6,3.6
2021-01-28T04:41:00Z,45.26683333,-66.06116667,291.5,2.7,3.6
2021-01-28T04:42:00Z,45.26683333,-66.06116667,289.0,2.7,3.6
2021-01-28T04:43:00Z,45.26683333,-66.06116667,287.4,2.7,3.6
2021-01-28T04:44:00Z,45.26683333,-66.06116667,285.8,2.7,3.6
2021-01-28T04:45:00Z,45.26683333,-66.06116667,283.1,2.7,3.6
2021-01-28T04:46:00Z,45.26683333,-66.06116667,280.8,2.7,3.6
2021-01-28T04:47:00Z,45.26683333,-66.06116667,278.6,2.7,3.6
2021-01-28T04:48:00Z,45.26683333,-66.06116667,277.2,2.7,3.6
2021-01-28T04:49:00Z,45.26683333,-66.06116667,278.2,2.6,3.6
2021-01-28T04:50:00Z,45.26683333,-66.06116667,278.9,2.5,3.6
2021-01-28T04:51:00Z,45.26683333,-66.06116667,278.3,2.4,3.3
2021-01-28T04:52:00Z,45.26683333,-66.06116667,277.4,2.3,3.3
2021-01-28T04:53:00Z,45.26683333,-66.06116667,275.6,2.2,3.3
2021-01-28T04:54:00Z,45.26683333,-66.06116667,273.4,2.2,3.3
2021-01-28T04:55:00Z,45.26683333,-66.06116667,273.0,2.2,3.3
2021-01-28T04:56:00Z,45.26683333,-66.06116667,273.3,2.1,3.3
2021-01-28T04:57:00Z,45.26683333,-66.06116667,274.4,2.1,3.3
2021-01-28T04:58:00Z,45.26683333,-66.06116667,276.1,2.1,3.0
2021-01-28T04:59:00Z,45.26683333,-66.06116667,276.9,2.1,3.0
2021-01-28T05:00:00Z,45.26683333,-66.06116667,277.7,2.1,3.1
2021-01-28T05:01:00Z,45.26683333,-66.06116667,279.1,2.1,3.1
2021-01-28T05:02:00Z,45.26683333,-66.06116667,280.7,2.2,3.1
2021-01-28T05:03:00Z,45.26683333,-66.06116667,282.5,2.2,3.1
2021-01-28T05:04:00Z,45.26683333,-66.06116667,284.9,2.1,3.1
2021-01-28T05:05:00Z,45.26683333,-66.06116667,287.0,2.1,3.1
2021-01-28T05:06:00Z,45.26683333,-66.06116667,288.3,2.0,3.1
2021-01-28T05:07:00Z,45.26683333,-66.06116667,289.3,2.0,3.1
2021-01-28T05:08:00Z,45.26683333,-66.06116667,289.6,1.9,3.1
2021-01-28T05:09:00Z,45.26683333,-66.06116667,289.8,1.8,3.1
2021-01-28T05:10:00Z,45.26683333,-66.06116667,289.9,1.8,2.4
2021-01-28T05:11:00Z,45.26683333,-66.06116667,290.8,1.7,2.4
2021-01-28T05:12:00Z,45.26683333,-66.06116667,291.1,1.7,2.4
2021-01-28T05:13:00Z,45.26683333,-66.06116667,293.8,1.7,2.4
2021-01-28T05:14:00Z,45.26683333,-66.06116667,297.7,1.6,2.4
2021-01-28T05:15:00Z,45.26683333,-66.06116667,300.7,1.6,2.4
2021-01-28T05:16:00Z,45.26683333,-66.06116667,302.6,1.6,2.4
2021-01-28T05:17:00Z,45.26683333,-66.06116667,302.4,1.5,2.4
2021-01-28T05:18:00Z,45.26683333,-66.06116667,303.5,1.5,2.4
2021-01-28T05:19:00Z,45.26683333,-66.06116667,304.8,1.5,2.4
2021-01-28T05:20:00Z,45.26683333,-66.06116667,306.6,1.5,2.3
2021-01-28T05:21:00Z,45.26683333,-66.06116667,307.9,1.5,2.5
2021-01-28T05:22:00Z,45.26683333,-66.06116667,310.6,1.6,2.5
2021-01-28T05:23:00Z,45.26683333,-66.06116667,310.1,1.6,2.5
2021-01-28T05:24:00Z,45.26683333,-66.06116667,306.4,1.6,2.5
2021-01-28T05:25:00Z,45.26683333,-66.06116667,304.5,1.6,2.5
2021-01-28T05:26:00Z,45.26683333,-66.06116667,304.8,1.6,2.5
2021-01-28T05:27:00Z,45.26683333,-66.06116667,304.9,1.7,2.5
2021-01-28T05:28:00Z,45.26683333,-66.06116667,303.8,1.7,2.5
2021-01-28T05:29:00Z,45.26683333,-66.06116667,301.2,1.7,2.5
2021-01-28T05:30:00Z,45.26683333,-66.06116667,300.6,1.7,2.5
2021-01-28T05:31:00Z,45.26683333,-66.06116667,303.4,1.6,2.2
2021-01-28T05:32:00Z,45.26683333,-66.06116667,303.6,1.5,2.2
2021-01-28T05:33:00Z,45.26683333,-66.06116667,304.2,1.3,2.1
2021-01-28T05:34:00Z,45.26683333,-66.06116667,307.5,1.3,2.1
2021-01-28T05:35:00Z,45.26683333,-66.06116667,307.1,1.2,2.1
2021-01-28T05:36:00Z,45.26683333,-66.06116667,306.2,1.1,2.1
2021-01-28T05:37:00Z,45.26683333,-66.06116667,309.1,1.0,2.1
2021-01-28T05:38:00Z,45.26683333,-66.06116667,312.5,0.9,1.7
2021-01-28T05:39:00Z,45.26683333,-66.06116667,316.2,0.8,1.7
2021-01-28T05:40:00Z,45.26683333,-66.06116667,315.1,0.8,2.0
2021-01-28T05:41:00Z,45.26683333,-66.06116667,309.4,0.9,2.5
2021-01-28T05:42:00Z,45.26683333,-66.06116667,305.7,1.1,2.5
2021-01-28T05:43:00Z,45.26683333,-66.06116667,301.5,1.2,3.1
2021-01-28T05:44:00Z,45.26683333,-66.06116667,296.4,1.4,3.3
2021-01-28T05:45:00Z,45.26683333,-66.06116667,294.3,1.6,3.3
2021-01-28T05:46:00Z,45.26683333,-66.06116667,292.2,1.7,3.3
2021-01-28T05:47:00Z,45.26683333,-66.06116667,288.7,1.9,3.3
2021-01-28T05:48:00Z,45.26683333,-66.06116667,285.0,2.1,3.7
