timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-02T00:00:00Z,45.26683333,-66.06116667,338.9,2.5,3.7
2021-09-02T00:01:00Z,45.26683333,-66.06116667,338.0,2.6,4.4
2021-09-02T00:02:00Z,45.26683333,-66.06116667,337.6,2.6,4.4
2021-09-02T00:03:00Z,45.26683333,-66.06116667,336.7,2.7,4.4
2021-09-02T00:04:00Z,45.26683333,-66.06116667,336.3,2.7,4.4
2021-09-02T00:05:00Z,45.26683333,-66.06116667,336.0,2.7,4.4
2021-09-02T00:06:00Z,45.26683333,-66.06116667,335.3,2.7,4.4
2021-09-02T00:07:00Z,45.26683333,-66.06116667,334.7,2.7,4.4
2021-09-02T00:08:00Z,45.26683333,-66.06116667,335.2,2.8,4.4
2021-09-02T00:09:00Z,45.26683333,-66.06116667,335.1,2.7,4.4
2021-09-02T00:10:00Z,45.26683333,-66.06116667,335.6,2.8,4.4
2021-09-02T00:11:00Z,45.26683333,-66.06116667,335.7,2.7,4.1
2021-09-02T00:12:00Z,45.26683333,-66.06116667,336.4,2.6,4.0
2021-09-02T00:13:00Z,45.26683333,-66.06116667,336.1,2.5,3.6
2021-09-02T00:14:00Z,45.26683333,-66.06116667,336.2,2.5,3.6
2021-09-02T00:15:00Z,45.26683333,-66.06116667,335.0,2.5,3.6
2021-09-02T00:16:00Z,45.26683333,-66.06116667,334.6,2.6,3.6
2021-09-02T00:17:00Z,45.26683333,-66.06116667,334.1,2.6,3.7
2021-09-02T00:18:00Z,45.26683333,-66.06116667,332.9,2.7,4.1
2021-09-02T00:19:00Z,45.26683333,-66.06116667,333.0,2.7,4.1
2021-09-02T00:20:00Z,45.26683333,-66.06116667,332.2,2.7,4.1
2021-09-02T00:21:00Z,45.26683333,-66.06116667,331.6,2.8,4.1
2021-09-02T00:22:00Z,45.26683333,-66.06116667,330.9,2.9,4.1
2021-09-02T00:23:00Z,45.26683333,-66.06116667,331.2,2.9,4.1
2021-09-02T00:24:00Z,45.26683333,-66.06116667,331.5,2.9,4.1
2021-09-02T00:25:00Z,45.26683333,-66.06116667,332.6,2.9,4.1
2021-09-02T00:26:00Z,45.26683333,-66.06116667,332.9,2.8,4.1
2021-09-02T00:27:00Z,45.26683333,-66.06116667,333.6,2.7,4.1
2021-09-02T00:28:00Z,45.26683333,-66.06116667,334.2,2.5,3.7
2021-09-02T00:29:00Z,45.26683333,-66.06116667,334.0,2.5,3.7
2021-09-02T00:30:00Z,45.26683333,-66.06116667,333.9,2.4,3.7
2021-09-02T00:31:00Z,45.26683333,-66.06116667,334.9,2.4,3.7
2021-09-02T00:32:00Z,45.26683333,-66.06116667,334.3,2.3,3.7
2021-09-02T00:33:00Z,45.26683333,-66.06116667,335.2,2.2,3.4
2021-09-02T00:34:00Z,45.26683333,-66.06116667,335.1,2.1,3.4
2021-09-02T00:35:00Z,45.26683333,-66.06116667,333.8,2.0,3.4
2021-09-02T00:36:00Z,45.26683333,-66.06116667,333.2,2.1,3.4
2021-09-02T00:37:00Z,45.26683333,-66.06116667,333.5,2.0,3.4
2021-09-02T00:38:00Z,45.26683333,-66.06116667,333.5,2.0,3.4
2021-09-02T00:39:00Z,45.26683333,-66.06116667,333.1,2.0,3.2
2021-09-02T00:40:00Z,45.26683333,-66.06116667,333.3,2.0,3.2
2021-09-02T00:41:00Z,45.26683333,-66.06116667,332.7,2.0,3.2
2021-09-02T00:42:00Z,45.26683333,-66.06116667,332.6,2.1,3.2
2021-09-02T00:43:00Z,45.26683333,-66.06116667,330.8,2.2,3.2
2021-09-02T00:44:00Z,45.26683333,-66.06116667,329.9,2.3,3.2
2021-09-02T00:45:00Z,45.26683333,-66.06116667,330.3,2.4,3.2
2021-09-02T00:46:00Z,45.26683333,-66.06116667,329.9,2.3,3.2
2021-09-02T00:47:00Z,45.26683333,-66.06116667,328.1,2.4,3.2
2021-09-02T00:48:00Z,45.26683333,-66.06116667,325.9,2.4,3.2
2021-09-02T00:49:00Z,45.26683333,-66.06116667,324.4,2.4,3.2
2021-09-02T00:50:00Z,45.26683333,-66.06116667,321.7,2.4,3.2
2021-09-02T00:51:00Z,45.26683333,-66.06116667,319.4,2.4,3.2
2021-09-02T00:52:00Z,45.26683333,-66.06116667,317.2,2.4,3.2
2021-09-02T00:53:00Z,45.26683333,-66.06116667,315.1,2.3,3.1
2021-09-02T00:54:00Z,45.26683333,-66.06116667,313.1,2.3,3.0
2021-09-02T00:55:00Z,45.26683333,-66.06116667,311.2,2.3,3.0
2021-09-02T00:56:00Z,45.26683333,-66.06116667,309.0,2.3,3.0
2021-09-02T00:57:00Z,45.26683333,-66.06116667,307.5,2.3,3.0
2021-09-02T00:58:00Z,45.26683333,-66.06116667,307.4,2.3,3.0
2021-09-02T00:59:00Z,45.26683333,-66.06116667,306.9,2.3,3.0
2021-09-02T01:00:00Z,45.26683333,-66.06116667,307.0,2.3,3.0
2021-09-02T01:01:00Z,45.26683333,-66.06116667,307.5,2.3,3.0
2021-09-02T01:02:00Z,45.26683333,-66.06116667,308.3,2.3,2.8
2021-09-02T01:03:00Z,45.26683333,-66.06116667,309.6,2.4,2.8
2021-09-02T01:04:00Z,45.26683333,-66.06116667,310.6,2.4,2.8
2021-09-02T01:05:00Z,45.26683333,-66.06116667,311.4,2.4,2.8
2021-09-02T01:06:00Z,45.26683333,-66.06116667,312.8,2.4,2.8
2021-09-02T01:07:00Z,45.26683333,-66.06116667,313.9,2.4,2.8
2021-09-02T01:08:00Z,45.26683333,-66.06116667,315.1,2.3,2.8
2021-09-02T01:09:00Z,45.26683333,-66.06116667,316.2,2.3,2.8
2021-09-02T01:10:00Z,45.26683333,-66.06116667,317.2,2.3,2.8
2021-09-02T01:11:00Z,45.26683333,-66.06116667,317.3,2.3,2.8
2021-09-02T01:12:00Z,45.26683333,-66.06116667,317.5,2.2,2.8
2021-09-02T01:13:00Z,45.26683333,-66.06116667,317.4,2.2,2.8
2021-09-02T01:14:00Z,45.26683333,-66.06116667,316.8,2.2,2.7
2021-09-02T01:15:00Z,45.26683333,-66.06116667,316.2,2.1,2.7
2021-09-02T01:16:00Z,45.26683333,-66.06116667,315.3,2.1,2.7
2021-09-02T01:17:00Z,45.26683333,-66.06116667,314.6,2.0,2.7
2021-09-02T01:18:00Z,45.26683333,-66.06116667,313.5,2.0,2.7
2021-09-02T01:19:00Z,45.26683333,-66.06116667,313.0,1.9,2.7
2021-09-02T01:20:00Z,45.26683333,-66.06116667,313.1,1.9,2.7
2021-09-02T01:21:00Z,45.26683333,-66.06116667,313.5,2.0,2.7
2021-09-02T01:22:00Z,45.26683333,-66.06116667,314.1,2.0,2.7
2021-09-02T01:23:00Z,45.26683333,-66.06116667,314.6,2.0,2.7
2021-09-02T01:24:00Z,45.26683333,-66.06116667,315.7,2.0,2.7
2021-09-02T01:25:00Z,45.26683333,-66.06116667,316.3,2.0,2.7
2021-09-02T01:26:00Z,45.26683333,-66.06116667,316.2,2.1,2.7
2021-09-02T01:27:00Z,45.26683333,-66.06116667,316.1,2.1,2.7
2021-09-02T01:28:00Z,45.26683333,-66.06116667,316.8,2.2,2.7
2021-09-02T01:29:00Z,45.26683333,-66.06116667,317.9,2.2,2.7
2021-09-02T01:30:00Z,45.26683333,-66.06116667,319.0,2.2,2.7
2021-09-02T01:31:00Z,45.26683333,-66.06116667,320.0,2.2,2.6
2021-09-02T01:32:00Z,45.26683333,-66.06116667,320.3,2.1,2.6
2021-09-02T01:33:00Z,45.26683333,-66.06116667,320.7,2.1,2.6
2021-09-02T01:34:00Z,45.26683333,-66.06116667,321.0,2.0,2.6
2021-09-02T01:35:00Z,45.26683333,-66.06116667,321.0,2.0,2.6
2021-09-02T01:36:00Z,45.26683333,-66.06116667,321.1,2.0,2.5
2021-09-02T01:37:00Z,45.26683333,-66.06116667,320.9,2.0,2.5
2021-09-02T01:38:00Z,45.26683333,-66.06116667,319.5,2.0,2.5
2021-09-02T01:39:00Z,45.26683333,-66.06116667,317.4,2.0,2.5
2021-09-02T01:40:00Z,45.26683333,-66.06116667,315.0,1.9,2.5
2021-09-02T01:41:00Z,45.26683333,-66.06116667,313.4,1.9,2.5
2021-09-02T01:42:00Z,45.26683333,-66.06116667,312.1,2.0,2.5
2021-09-02T01:43:00Z,45.26683333,-66.06116667,310.7,2.0,2.5
2021-09-02T01:44:00Z,45.26683333,-66.06116667,309.6,2.1,2.5
2021-09-02T01:45:00Z,45.26683333,-66.06116667,308.9,2.1,2.4
2021-09-02T01:46:00Z,45.26683333,-66.06116667,308.8,2.1,2.5
2021-09-02T01:47:00Z,45.26683333,-66.06116667,309.3,2.1,2.5
2021-09-02T01:48:00Z,45.26683333,-66.06116667,310.3,2.1,2.5
2021-09-02T01:49:00Z,45.26683333,-66.06116667,311.6,2.1,2.5
2021-09-02T01:50:00Z,45.26683333,-66.06116667,313.0,2.1,2.5
2021-09-02T01:51:00Z,45.26683333,-66.06116667,313.4,2.1,2.5
2021-09-02T01:52:00Z,45.26683333,-66.06116667,313.8,2.1,2.5
2021-09-02T01:53:00Z,45.26683333,-66.06116667,314.4,2.1,2.5
2021-09-02T01:54:00Z,45.26683333,-66.06116667,315.0,2.0,2.5
2021-09-02T01:55:00Z,45.26683333,-66.06116667,315.5,2.0,2.5
2021-09-02T01:56:00Z,45.26683333,-66.06116667,316.1,1.9,2.3
2021-09-02T01:57:00Z,45.26683333,-66.06116667,316.5,1.9,2.3
2021-09-02T01:58:00Z,45.26683333,-66.06116667,316.9,1.9,2.3
2021-09-02T01:59:00Z,45.26683333,-66.06116667,317.0,1.8,2.3
2021-09-02T02:00:00Z,45.26683333,-66.06116667,317.0,1.8,2.3
2021-09-02T02:01:00Z,45.26683333,-66.06116667,317.9,1.7,2.3
2021-09-02T02:02:00Z,45.26683333,-66.06116667,318.5,1.6,2.1
2021-09-02T02:03:00Z,45.26683333,-66.06116667,319.7,1.6,2.1
2021-09-02T02:04:00Z,45.26683333,-66.06116667,320.9,1.5,2.0
2021-09-02T02:05:00Z,45.26683333,-66.06116667,323.0,1.5,2.0
2021-09-02T02:06:00Z,45.26683333,-66.06116667,324.1,1.5,2.0
2021-09-02T02:07:00Z,45.26683333,-66.06116667,325.0,1.5,2.0
2021-09-02T02:08:00Z,45.26683333,-66.06116667,325.7,1.5,2.0
2021-09-02T02:09:00Z,45.26683333,-66.06116667,326.2,1.5,2.3
2021-09-02T02:10:00Z,45.26683333,-66.06116667,326.4,1.6,2.4
2021-09-02T02:11:00Z,45.26683333,-66.06116667,326.3,1.6,2.4
2021-09-02T02:12:00Z,45.26683333,-66.06116667,326.0,1.7,2.4
2021-09-02T02:13:00Z,45.26683333,-66.06116667,325.2,1.7,2.7
2021-09-02T02:14:00Z,45.26683333,-66.06116667,323.8,1.8,2.7
2021-09-02T02:15:00Z,45.26683333,-66.06116667,322.2,1.9,2.7
2021-09-02T02:16:00Z,45.26683333,-66.06116667,321.6,2.0,2.7
2021-09-02T02:17:00Z,45.26683333,-66.06116667,321.4,2.0,2.7
2021-09-02T02:18:00Z,45.26683333,-66.06116667,321.6,2.1,2.7
2021-09-02T02:19:00Z,45.26683333,-66.06116667,321.9,2.1,2.7
2021-09-02T02:20:00Z,45.26683333,-66.06116667,322.7,2.0,2.7
2021-09-02T02:21:00Z,45.26683333,-66.06116667,323.2,2.0,2.7
2021-09-02T02:22:00Z,45.26683333,-66.06116667,325.2,1.9,2.7
2021-09-02T02:23:00Z,45.26683333,-66.06116667,328.1,1.7,2.5
2021-09-02T02:24:00Z,45.26683333,-66.06116667,329.9,1.6,2.4
2021-09-02T02:25:00Z,45.26683333,-66.06116667,333.8,1.5,2.4
2021-09-02T02:26:00Z,45.26683333,-66.06116667,335.8,1.4,2.3
2021-09-02T02:27:00Z,45.26683333,-66.06116667,337.6,1.3,2.3
2021-09-02T02:28:00Z,45.26683333,-66.06116667,336.9,1.3,2.1
2021-09-02T02:29:00Z,45.26683333,-66.06116667,336.8,1.3,2.3
2021-09-02T02:30:00Z,45.26683333,-66.06116667,336.4,1.3,2.3
2021-09-02T02:31:00Z,45.26683333,-66.06116667,336.0,1.3,2.3
2021-09-02T02:32:00Z,45.26683333,-66.06116667,335.1,1.4,2.3
2021-09-02T02:33:00Z,45.26683333,-66.06116667,334.2,1.5,2.3
2021-09-02T02:34:00Z,45.26683333,-66.06116667,334.9,1.5,2.3
2021-09-02T02:35:00Z,45.26683333,-66.06116667,332.4,1.5,2.3
2021-09-02T02:36:00Z,45.26683333,-66.06116667,330.8,1.5,2.3
2021-09-02T02:37:00Z,45.26683333,-66.06116667,329.4,1.5,2.3
2021-09-02T02:38:00Z,45.26683333,-66.06116667,329.9,1.5,2.3
2021-09-02T02:39:00Z,45.26683333,-66.06116667,329.9,1.4,2.1
2021-09-02T02:40:00Z,45.26683333,-66.06116667,329.8,1.3,2.1
2021-09-02T02:41:00Z,45.26683333,-66.06116667,326.1,1.2,2.1
2021-09-02T02:42:00Z,45.26683333,-66.06116667,319.7,1.1,1.9
2021-09-02T02:43:00Z,45.26683333,-66.06116667,314.1,1.0,1.8
2021-09-02T02:44:00Z,45.26683333,-66.06116667,305.1,1.0,1.7
2021-09-02T02:45:00Z,45.26683333,-66.06116667,290.1,0.9,1.6
2021-09-02T02:46:00Z,45.26683333,-66.06116667,271.0,0.9,1.6
2021-09-02T02:47:00Z,45.26683333,-66.06116667,254.0,0.8,1.6
2021-09-02T02:48:00Z,45.26683333,-66.06116667,238.2,0.8,1.4
2021-09-02T02:49:00Z,45.26683333,-66.06116667,224.8,0.7,1.2
2021-09-02T02:50:00Z,45.26683333,-66.06116667,215.4,0.7,1.2
2021-09-02T02:51:00Z,45.26683333,-66.06116667,207.8,0.8,1.4
2021-09-02T02:52:00Z,45.26683333,-66.06116667,200.6,0.9,1.7
2021-09-02T02:53:00Z,45.26683333,-66.06116667,201.6,1.0,1.7
2021-09-02T02:54:00Z,45.26683333,-66.06116667,201.7,1.1,1.7
2021-09-02T02:55:00Z,45.26683333,-66.06116667,197.8,1.2,2.1
2021-09-02T02:56:00Z,45.26683333,-66.06116667,189.5,1.3,2.4
2021-09-02T02:57:00Z,45.26683333,-66.06116667,180.9,1.4,2.4
2021-09-02T02:58:00Z,45.26683333,-66.06116667,173.6,1.5,2.4
2021-09-02T02:59:00Z,45.26683333,-66.06116667,168.1,1.6,2.4
2021-09-02T03:00:00Z,45.26683333,-66.06116667,162.4,1.7,2.4
2021-09-02T03:01:00Z,45.26683333,-66.06116667,158.1,1.7,2.4
2021-09-02T03:02:00Z,45.26683333,-66.06116667,153.6,1.7,2.4
2021-09-02T03:03:00Z,45.26683333,-66.06116667,150.4,1.7,2.4
2021-09-02T03:04:00Z,45.26683333,-66.06116667,146.4,1.7,2.4
2021-09-02T03:05:00Z,45.26683333,-66.06116667,143.2,1.6,2.4
2021-09-02T03:06:00Z,45.26683333,-66.06116667,138.4,1.6,2.3
2021-09-02T03:07:00Z,45.26683333,-66.06116667,132.9,1.5,2.1
2021-09-02T03:08:00Z,45.26683333,-66.06116667,128.1,1.4,2.1
2021-09-02T03:09:00Z,45.26683333,-66.06116667,123.2,1.3,2.1
2021-09-02T03:10:00Z,45.26683333,-66.06116667,118.5,1.3,2.1
2021-09-02T03:11:00Z,45.26683333,-66.06116667,113.2,1.2,2.1
2021-09-02T03:12:00Z,45.26683333,-66.06116667,107.4,1.1,1.7
2021-09-02T03:13:00Z,45.26683333,-66.06116667,101.9,1.0,1.7
2021-09-02T03:14:00Z,45.26683333,-66.06116667,96.9,1.0,1.7
2021-09-02T03:15:00Z,45.26683333,-66.06116667,92.6,0.9,1.7
2021-09-02T03:16:00Z,45.26683333,-66.06116667,89.0,0.9,1.7
2021-09-02T03:17:00Z,45.26683333,-66.06116667,87.1,0.8,1.5
2021-09-02T03:18:00Z,45.26683333,-66.06116667,85.2,0.8,1.5
2021-09-02T03:19:00Z,45.26683333,-66.06116667,83.6,0.8,1.5
2021-09-02T03:20:00Z,45.26683333,-66.06116667,82.8,0.8,1.5
2021-09-02T03:21:00Z,45.26683333,-66.06116667,81.0,0.8,1.5
2021-09-02T03:22:00Z,45.26683333,-66.06116667,80.9,0.8,1.5
2021-09-02T03:23:00Z,45.26683333,-66.06116667,83.2,0.8,1.5
2021-09-02T03:24:00Z,45.26683333,-66.06116667,82.9,0.8,1.5
2021-09-02T03:25:00Z,45.26683333,-66.06116667,81.2,0.8,1.5
2021-09-02T03:26:00Z,45.26683333,-66.06116667,80.1,0.7,1.3
2021-09-02T03:27:00Z,45.26683333,-66.06116667,77.1,0.7,1.2
2021-09-02T03:28:00Z,45.26683333,-66.06116667,72.9,0.6,1.2
2021-09-02T03:29:00Z,45.26683333,-66.06116667,67.2,0.6,1.2
2021-09-02T03:30:00Z,45.26683333,-66.06116667,60.6,0.5,1.2
2021-09-02T03:31:00Z,45.26683333,-66.06116667,54.6,0.5,1.2
2021-09-02T03:32:00Z,45.26683333,-66.06116667,44.1,0.4,0.9
2021-09-02T03:33:00Z,45.26683333,-66.06116667,34.2,0.4,0.7
2021-09-02T03:34:00Z,45.26683333,-66.06116667,24.5,0.4,0.7
2021-09-02T03:35:00Z,45.26683333,-66.06116667,14.0,0.4,0.8
2021-09-02T03:36:00Z,45.26683333,-66.06116667,355.6,0.4,0.9
2021-09-02T03:37:00Z,45.26683333,-66.06116667,323.7,0.4,0.9
2021-09-02T03:38:00Z,45.26683333,-66.06116667,295.4,0.4,0.9
2021-09-02T03:39:00Z,45.26683333,-66.06116667,272.7,0.4,0.9
2021-09-02T03:40:00Z,45.26683333,-66.06116667,242.6,0.4,0.9
2021-09-02T03:41:00Z,45.26683333,-66.06116667,206.0,0.4,1.0
2021-09-02T03:42:00Z,45.26683333,-66.06116667,177.5,0.5,1.0
2021-09-02T03:43:00Z,45.26683333,-66.06116667,182.4,0.5,1.0
2021-09-02T03:44:00Z,45.26683333,-66.06116667,170.8,0.5,1.0
2021-09-02T03:45:00Z,45.26683333,-66.06116667,164.2,0.5,1.0
2021-09-02T03:46:00Z,45.26683333,-66.06116667,147.0,0.4,1.0
2021-09-02T03:47:00Z,45.26683333,-66.06116667,144.3,0.4,1.0
2021-09-02T03:48:00Z,45.26683333,-66.06116667,142.1,0.3,1.0
2021-09-02T03:49:00Z,45.26683333,-66.06116667,144.7,0.3,1.0
2021-09-02T03:50:00Z,45.26683333,-66.06116667,161.1,0.3,1.0
2021-09-02T03:51:00Z,45.26683333,-66.06116667,194.2,0.3,1.0
2021-09-02T03:52:00Z,45.26683333,-66.06116667,212.5,0.3,0.8
2021-09-02T03:53:00Z,45.26683333,-66.06116667,181.8,0.3,0.8
2021-09-02T03:54:00Z,45.26683333,-66.06116667,149.4,0.3,0.7
2021-09-02T03:55:00Z,45.26683333,-66.06116667,108.0,0.3,0.7
2021-09-02T03:56:00Z,45.26683333,-66.06116667,119.2,0.3,1.0
2021-09-02T03:57:00Z,45.26683333,-66.06116667,107.8,0.4,1.3
2021-09-02T03:58:00Z,45.26683333,-66.06116667,111.6,0.5,1.3
2021-09-02T03:59:00Z,45.26683333,-66.06116667,112.2,0.6,1.3
2021-09-02T04:00:00Z,45.26683333,-66.06116667,112.7,0.7,1.3
2021-09-02T04:01:00Z,45.26683333,-66.06116667,106.4,0.7,1.3
2021-09-02T04:02:00Z,45.26683333,-66.06116667,102.8,0.7,1.3
2021-09-02T04:03:00Z,45.26683333,-66.06116667,103.9,0.8,1.3
2021-09-02T04:04:00Z,45.26683333,-66.06116667,105.6,0.8,1.3
2021-09-02T04:05:00Z,45.26683333,-66.06116667,106.1,0.9,1.3
2021-09-02T04:06:00Z,45.26683333,-66.06116667,105.5,0.9,1.3
2021-09-02T04:07:00Z,45.26683333,-66.06116667,102.0,0.9,1.3
2021-09-02T04:08:00Z,45.26683333,-66.06116667,99.9,0.8,1.3
2021-09-02T04:09:00Z,45.26683333,-66.06116667,100.2,0.8,1.1
2021-09-02T04:10:00Z,45.26683333,-66.06116667,101.0,0.8,1.1
2021-09-02T04:11:00Z,45.26683333,-66.06116667,103.5,0.8,1.1
2021-09-02T04:12:00Z,45.26683333,-66.06116667,104.2,0.8,1.1
2021-09-02T04:13:00Z,45.26683333,-66.06116667,106.6,0.8,1.1
2021-09-02T04:14:00Z,45.26683333,-66.06116667,109.0,0.7,1.1
2021-09-02T04:15:00Z,45.26683333,-66.06116667,108.4,0.7,1.1
2021-09-02T04:16:00Z,45.26683333,-66.06116667,106.3,0.6,1.1
2021-09-02T04:17:00Z,45.26683333,-66.06116667,103.4,0.6,1.0
2021-09-02T04:18:00Z,45.26683333,-66.06116667,95.4,0.5,0.8
2021-09-02T04:19:00Z,45.26683333,-66.06116667,85.2,0.5,0.8
2021-09-02T04:20:00Z,45.26683333,-66.06116667,73.1,0.5,0.8
2021-09-02T04:21:00Z,45.26683333,-66.06116667,60.7,0.4,0.8
2021-09-02T04:22:00Z,45.26683333,-66.06116667,54.8,0.4,0.8
2021-09-02T04:23:00Z,45.26683333,-66.06116667,50.5,0.5,1.1
2021-09-02T04:24:00Z,45.26683333,-66.06116667,47.3,0.5,1.3
2021-09-02T04:25:00Z,45.26683333,-66.06116667,45.1,0.6,1.3
2021-09-02T04:26:00Z,45.26683333,-66.06116667,52.1,0.6,1.3
2021-09-02T04:27:00Z,45.26683333,-66.06116667,59.7,0.7,1.3
2021-09-02T04:28:00Z,45.26683333,-66.06116667,65.2,0.8,1.3
2021-09-02T04:29:00Z,45.26683333,-66.06116667,68.0,0.8,1.3
2021-09-02T04:30:00Z,45.26683333,-66.06116667,70.8,0.8,1.3
2021-09-02T04:31:00Z,45.26683333,-66.06116667,73.4,0.9,1.3
2021-09-02T04:32:00Z,45.26683333,-66.06116667,70.3,0.9,1.3
2021-09-02T04:33:00Z,45.26683333,-66.06116667,65.6,0.8,1.3
2021-09-02T04:34:00Z,45.26683333,-66.06116667,59.6,0.8,1.3
2021-09-02T04:35:00Z,45.26683333,-66.06116667,54.3,0.8,1.3
2021-09-02T04:36:00Z,45.26683333,-66.06116667,48.9,0.8,1.3
2021-09-02T04:37:00Z,45.26683333,-66.06116667,46.2,0.8,1.3
2021-09-02T04:38:00Z,45.26683333,-66.06116667,41.4,0.7,1.3
2021-09-02T04:39:00Z,45.26683333,-66.06116667,37.6,0.8,1.3
2021-09-02T04:40:00Z,45.26683333,-66.06116667,34.7,0.8,1.5
2021-09-02T04:41:00Z,45.26683333,-66.06116667,32.6,0.8,1.5
2021-09-02T04:42:00Z,45.26683333,-66.06116667,27.8,0.7,1.5
2021-09-02T04:43:00Z,45.26683333,-66.06116667,20.1,0.7,1.5
2021-09-02T04:44:00Z,45.26683333,-66.06116667,11.4,0.7,1.5
2021-09-02T04:45:00Z,45.26683333,-66.06116667,0.9,0.7,1.5
2021-09-02T04:46:00Z,45.26683333,-66.06116667,349.0,0.7,1.5
2021-09-02T04:47:00Z,45.26683333,-66.06116667,335.8,0.7,1.5
2021-09-02T04:48:00Z,45.26683333,-66.06116667,327.2,0.7,1.5
2021-09-02T04:49:00Z,45.26683333,-66.06116667,318.3,0.7,1.5
2021-09-02T04:50:00Z,45.26683333,-66.06116667,311.7,0.7,1.1
2021-09-02T04:51:00Z,45.26683333,-66.06116667,306.5,0.7,1.1
2021-09-02T04:52:00Z,45.26683333,-66.06116667,304.4,0.7,1.1
2021-09-02T04:53:00Z,45.26683333,-66.06116667,304.9,0.7,1.1
2021-09-02T04:54:00Z,45.26683333,-66.06116667,304.5,0.7,1.1
2021-09-02T04:55:00Z,45.26683333,-66.06116667,304.0,0.7,1.1
2021-09-02T04:56:00Z,45.26683333,-66.06116667,302.8,0.7,1.3
2021-09-02T04:57:00Z,45.26683333,-66.06116667,299.9,0.8,1.6
2021-09-02T04:58:00Z,45.26683333,-66.06116667,295.2,0.8,1.6
2021-09-02T04:59:00Z,45.26683333,-66.06116667,290.1,0.9,1.6
2021-09-02T05:00:00Z,45.26683333,-66.06116667,284.7,0.9,1.6
2021-09-02T05:01:00Z,45.26683333,-66.06116667,279.6,1.0,1.6
2021-09-02T05:02:00Z,45.26683333,-66.06116667,277.7,1.0,1.6
2021-09-02T05:03:00Z,45.26683333,-66.06116667,277.8,1.1,1.6
2021-09-02T05:04:00Z,45.26683333,-66.06116667,278.1,1.1,1.6
2021-09-02T05:05:00Z,45.26683333,-66.06116667,279.1,1.1,1.6
2021-09-02T05:06:00Z,45.26683333,-66.06116667,281.2,1.1,1.6
2021-09-02T05:07:00Z,45.26683333,-66.06116667,285.0,1.2,1.6
2021-09-02T05:08:00Z,45.26683333,-66.06116667,290.4,1.2,1.6
2021-09-02T05:09:00Z,45.26683333,-66.06116667,295.7,1.2,1.6
2021-09-02T05:10:00Z,45.26683333,-66.06116667,300.6,1.2,1.6
2021-09-02T05:11:00Z,45.26683333,-66.06116667,305.7,1.2,1.6
2021-09-02T05:12:00Z,45.26683333,-66.06116667,308.0,1.2,1.6
2021-09-02T05:13:00Z,45.26683333,-66.06116667,308.2,1.2,1.6
2021-09-02T05:14:00Z,45.26683333,-66.06116667,306.9,1.2,1.6
2021-09-02T05:15:00Z,45.26683333,-66.06116667,304.7,1.2,1.6
2021-09-02T05:16:00Z,45.26683333,-66.06116667,303.6,1.2,1.6
2021-09-02T05:17:00Z,45.26683333,-66.06116667,303.7,1.2,1.5
2021-09-02T05:18:00Z,45.26683333,-66.06116667,304.7,1.2,1.5
2021-09-02T05:19:00Z,45.26683333,-66.06116667,305.9,1.2,1.5
2021-09-02T05:20:00Z,45.26683333,-66.06116667,307.6,1.1,1.6
2021-09-02T05:21:00Z,45.26683333,-66.06116667,308.2,1.1,1.6
2021-09-02T05:22:00Z,45.26683333,-66.06116667,309.5,1.1,1.6
2021-09-02T05:23:00Z,45.26683333,-66.06116667,312.1,1.0,1.6
2021-09-02T05:24:00Z,45.26683333,-66.06116667,315.1,1.0,1.6
2021-09-02T05:25:00Z,45.26683333,-66.06116667,318.1,1.0,1.6
2021-09-02T05:26:00Z,45.26683333,-66.06116667,319.7,1.0,1.6
2021-09-02T05:27:00Z,45.26683333,-66.06116667,319.7,1.0,1.6
2021-09-02T05:28:00Z,45.26683333,-66.06116667,317.6,1.0,1.6
2021-09-02T05:29:00Z,45.26683333,-66.06116667,315.6,1.0,1.6
2021-09-02T05:30:00Z,45.26683333,-66.06116667,312.7,1.0,1.3
2021-09-02T05:31:00Z,45.26683333,-66.06116667,311.4,1.0,1.4
2021-09-02T05:32:00Z,45.26683333,-66.06116667,312.0,1.0,1.4
2021-09-02T05:33:00Z,45.26683333,-66.06116667,312.9,1.0,1.4
2021-09-02T05:34:00Z,45.26683333,-66.06116667,314.5,1.0,1.4
2021-09-02T05:35:00Z,45.26683333,-66.06116667,316.4,0.9,1.4
2021-09-02T05:36:00Z,45.26683333,-66.06116667,319.2,0.9,1.4
2021-09-02T05:37:00Z,45.26683333,-66.06116667,321.0,0.9,1.4
2021-09-02T05:38:00Z,45.26683333,-66.06116667,324.4,0.9,1.4
2021-09-02T05:39:00Z,45.26683333,-66.06116667,327.2,0.8,1.4
2021-09-02T05:40:00Z,45.26683333,-66.06116667,331.3,0.8,1.4
2021-09-02T05:41:00Z,45.26683333,-66.06116667,334.1,0.8,1.2
2021-09-02T05:42:00Z,45.26683333,-66.06116667,336.2,0.7,1.2
2021-09-02T05:43:00Z,45.26683333,-66.06116667,340.0,0.6,1.2
2021-09-02T05:44:00Z,45.26683333,-66.06116667,347.1,0.6,1.2
2021-09-02T05:45:00Z,45.26683333,-66.06116667,352.1,0.5,1.2
2021-09-02T05:46:00Z,45.26683333,-66.06116667,0.9,0.4,1.0
2021-09-02T05:47:00Z,45.26683333,-66.06116667,17.7,0.4,0.9
2021-09-02T05:48:00Z,45.26683333,-66.06116667,45.6,0.4,0.8
