timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-07T00:00:00Z,45.26683333,-66.06116667,180.5,1.7,3.6
2021-06-07T00:01:00Z,45.26683333,-66.06116667,181.1,1.5,3.6
2021-06-07T00:02:00Z,45.26683333,-66.06116667,182.2,1.5,3.4
2021-06-07T00:03:00Z,45.26683333,-66.06116667,183.4,1.4,2.9
2021-06-07T00:04:00Z,45.26683333,-66.06116667,184.3,1.4,3.3
2021-06-07T00:05:00Z,45.26683333,-66.06116667,186.9,1.5,3.3
2021-06-07T00:06:00Z,45.26683333,-66.06116667,187.5,1.6,3.3
2021-06-07T00:07:00Z,45.26683333,-66.06116667,186.9,1.6,3.3
2021-06-07T00:08:00Z,45.26683333,-66.06116667,187.7,1.6,3.3
2021-06-07T00:09:00Z,45.26683333,-66.06116667,187.0,1.7,3.3
2021-06-07T00:10:00Z,45.26683333,-66.06116667,187.2,1.9,3.3
2021-06-07T00:11:00Z,45.26683333,-66.06116667,186.9,2.1,3.6
2021-06-07T00:12:00Z,45.26683333,-66.06116667,184.8,2.2,3.6
2021-06-07T00:13:00Z,45.26683333,-66.06116667,183.1,2.3,3.6
2021-06-07T00:14:00Z,45.26683333,-66.06116667,181.8,2.3,3.6
2021-06-07T00:15:00Z,45.26683333,-66.06116667,180.7,2.3,3.6
2021-06-07T00:16:00Z,45.26683333,-66.06116667,181.0,2.4,3.6
2021-06-07T00:17:00Z,45.26683333,-66.06116667,183.2,2.5,3.6
2021-06-07T00:18:00Z,45.26683333,-66.06116667,183.5,2.5,3.6
2021-06-07T00:19:00Z,45.26683333,-66.06116667,184.0,2.6,3.6
2021-06-07T00:20:00Z,45.26683333,-66.06116667,185.4,2.5,3.6
2021-06-07T00:21:00Z,45.26683333,-66.06116667,185.5,2.4,3.5
2021-06-07T00:22:00Z,45.26683333,-66.06116667,186.8,2.3,3.5
2021-06-07T00:23:00Z,45.26683333,-66.06116667,186.8,2.2,3.2
2021-06-07T00:24:00Z,45.26683333,-66.06116667,186.0,2.1,3.2
2021-06-07T00:25:00Z,45.26683333,-66.06116667,185.0,2.0,3.2
2021-06-07T00:26:00Z,45.26683333,-66.06116667,185.1,1.8,3.1
2021-06-07T00:27:00Z,45.26683333,-66.06116667,184.9,1.7,3.1
2021-06-07T00:28:00Z,45.26683333,-66.06116667,184.4,1.7,3.0
2021-06-07T00:29:00Z,45.26683333,-66.06116667,184.8,1.6,2.9
2021-06-07T00:30:00Z,45.26683333,-66.06116667,182.3,1.5,2.9
2021-06-07T00:31:00Z,45.26683333,-66.06116667,180.0,1.4,2.9
2021-06-07T00:32:00Z,45.26683333,-66.06116667,176.5,1.3,2.6
2021-06-07T00:33:00Z,45.26683333,-66.06116667,173.0,1.3,2.6
2021-06-07T00:34:00Z,45.26683333,-66.06116667,172.9,1.2,2.6
2021-06-07T00:35:00Z,45.26683333,-66.06116667,172.0,1.2,2.6
2021-06-07T00:36:00Z,45.26683333,-66.06116667,169.4,1.3,2.6
2021-06-07T00:37:00Z,45.26683333,-66.06116667,165.3,1.3,2.6
2021-06-07T00:38:00Z,45.26683333,-66.06116667,162.6,1.3,2.5
2021-06-07T00:39:00Z,45.26683333,-66.06116667,159.0,1.3,2.5
2021-06-07T00:40:00Z,45.26683333,-66.06116667,158.0,1.3,2.5
2021-06-07T00:41:00Z,45.26683333,-66.06116667,158.8,1.4,2.5
2021-06-07T00:42:00Z,45.26683333,-66.06116667,158.4,1.4,2.5
2021-06-07T00:43:00Z,45.26683333,-66.06116667,158.9,1.5,2.5
2021-06-07T00:44:00Z,45.26683333,-66.06116667,156.1,1.5,2.5
2021-06-07T00:45:00Z,45.26683333,-66.06116667,152.2,1.5,2.5
2021-06-07T00:46:00Z,45.26683333,-66.06116667,149.2,1.6,2.4
2021-06-07T00:47:00Z,45.26683333,-66.06116667,148.1,1.6,2.6
2021-06-07T00:48:00Z,45.26683333,-66.06116667,148.5,1.7,2.6
2021-06-07T00:49:00Z,45.26683333,-66.06116667,148.6,1.7,2.6
2021-06-07T00:50:00Z,45.26683333,-66.06116667,148.8,1.7,3.0
2021-06-07T00:51:00Z,45.26683333,-66.06116667,148.2,1.7,3.0
2021-06-07T00:52:00Z,45.26683333,-66.06116667,149.7,1.7,3.0
2021-06-07T00:53:00Z,45.26683333,-66.06116667,150.8,1.7,3.0
2021-06-07T00:54:00Z,45.26683333,-66.06116667,152.0,1.7,3.0
2021-06-07T00:55:00Z,45.26683333,-66.06116667,154.4,1.7,3.0
2021-06-07T00:56:00Z,45.26683333,-66.06116667,156.9,1.7,3.0
2021-06-07T00:57:00Z,45.26683333,-66.06116667,158.7,1.7,3.0
2021-06-07T00:58:00Z,45.26683333,-66.06116667,159.0,1.6,3.0
2021-06-07T00:59:00Z,45.26683333,-66.06116667,160.0,1.6,3.0
2021-06-07T01:00:00Z,45.26683333,-66.06116667,160.0,1.6,2.6
2021-06-07T01:01:00Z,45.26683333,-66.06116667,161.7,1.6,2.6
2021-06-07T01:02:00Z,45.26683333,-66.06116667,161.7,1.5,2.4
2021-06-07T01:03:00Z,45.26683333,-66.06116667,163.2,1.6,2.4
2021-06-07T01:04:00Z,45.26683333,-66.06116667,165.5,1.6,2.5
2021-06-07T01:05:00Z,45.26683333,-66.06116667,168.7,1.6,2.5
2021-06-07T01:06:00Z,45.26683333,-66.06116667,170.6,1.6,2.5
2021-06-07T01:07:00Z,45.26683333,-66.06116667,172.8,1.5,2.5
2021-06-07T01:08:00Z,45.26683333,-66.06116667,174.3,1.5,2.5
2021-06-07T01:09:00Z,45.26683333,-66.06116667,176.0,1.5,2.5
2021-06-07T01:10:00Z,45.26683333,-66.06116667,176.9,1.5,2.6
2021-06-07T01:11:00Z,45.26683333,-66.06116667,176.5,1.5,2.6
2021-06-07T01:12:00Z,45.26683333,-66.06116667,177.4,1.6,2.6
2021-06-07T01:13:00Z,45.26683333,-66.06116667,177.6,1.6,2.6
2021-06-07T01:14:00Z,45.26683333,-66.06116667,176.8,1.6,2.7
2021-06-07T01:15:00Z,45.26683333,-66.06116667,175.8,1.6,2.7
2021-06-07T01:16:00Z,45.26683333,-66.06116667,174.7,1.6,2.7
2021-06-07T01:17:00Z,45.26683333,-66.06116667,173.0,1.7,2.7
2021-06-07T01:18:00Z,45.26683333,-66.06116667,171.7,1.7,2.7
2021-06-07T01:19:00Z,45.26683333,-66.06116667,170.5,1.7,2.7
2021-06-07T01:20:00Z,45.26683333,-66.06116667,170.7,1.7,2.7
2021-06-07T01:21:00Z,45.26683333,-66.06116667,169.1,1.7,2.7
2021-06-07T01:22:00Z,45.26683333,-66.06116667,166.9,1.7,2.7
2021-06-07T01:23:00Z,45.26683333,-66.06116667,165.4,1.6,2.7
2021-06-07T01:24:00Z,45.26683333,-66.06116667,166.0,1.5,2.6
2021-06-07T01:25:00Z,45.26683333,-66.06116667,165.0,1.4,2.4
2021-06-07T01:26:00Z,45.26683333,-66.06116667,166.3,1.3,2.4
2021-06-07T01:27:00Z,45.26683333,-66.06116667,168.4,1.2,2.2
2021-06-07T01:28:00Z,45.26683333,-66.06116667,170.1,1.2,2.2
2021-06-07T01:29:00Z,45.26683333,-66.06116667,171.3,1.1,2.2
2021-06-07T01:30:00Z,45.26683333,-66.06116667,171.2,1.0,2.2
2021-06-07T01:31:00Z,45.26683333,-66.06116667,171.7,1.0,1.9
2021-06-07T01:32:00Z,45.26683333,-66.06116667,171.5,0.9,1.7
2021-06-07T01:33:00Z,45.26683333,-66.06116667,169.9,0.9,1.8
2021-06-07T01:34:00Z,45.26683333,-66.06116667,166.9,1.0,2.0
2021-06-07T01:35:00Z,45.26683333,-66.06116667,164.2,1.0,2.3
2021-06-07T01:36:00Z,45.26683333,-66.06116667,158.9,1.2,2.3
2021-06-07T01:37:00Z,45.26683333,-66.06116667,153.2,1.2,2.3
2021-06-07T01:38:00Z,45.26683333,-66.06116667,148.9,1.3,2.3
2021-06-07T01:39:00Z,45.26683333,-66.06116667,144.3,1.4,2.3
2021-06-07T01:40:00Z,45.26683333,-66.06116667,141.3,1.5,2.3
2021-06-07T01:41:00Z,45.26683333,-66.06116667,137.9,1.5,2.3
2021-06-07T01:42:00Z,45.26683333,-66.06116667,136.0,1.5,2.3
2021-06-07T01:43:00Z,45.26683333,-66.06116667,134.3,1.5,2.3
2021-06-07T01:44:00Z,45.26683333,-66.06116667,133.1,1.5,2.3
2021-06-07T01:45:00Z,45.26683333,-66.06116667,131.4,1.4,2.3
2021-06-07T01:46:00Z,45.26683333,-66.06116667,130.0,1.3,2.2
2021-06-07T01:47:00Z,45.26683333,-66.06116667,132.1,1.3,2.2
2021-06-07T01:48:00Z,45.26683333,-66.06116667,133.4,1.2,2.2
2021-06-07T01:49:00Z,45.26683333,-66.06116667,135.2,1.1,1.9
2021-06-07T01:50:00Z,45.26683333,-66.06116667,135.8,1.0,1.7
2021-06-07T01:51:00Z,45.26683333,-66.06116667,141.4,0.9,1.7
2021-06-07T01:52:00Z,45.26683333,-66.06116667,143.8,0.8,1.7
2021-06-07T01:53:00Z,45.26683333,-66.06116667,146.7,0.8,1.7
2021-06-07T01:54:00Z,45.26683333,-66.06116667,146.2,0.7,1.7
2021-06-07T01:55:00Z,45.26683333,-66.06116667,147.3,0.7,1.7
2021-06-07T01:56:00Z,45.26683333,-66.06116667,149.8,0.7,1.7
2021-06-07T01:57:00Z,45.26683333,-66.06116667,148.9,0.7,1.6
2021-06-07T01:58:00Z,45.26683333,-66.06116667,148.0,0.7,1.6
2021-06-07T01:59:00Z,45.26683333,-66.06116667,148.1,0.8,1.6
2021-06-07T02:00:00Z,45.26683333,-66.06116667,147.4,0.8,1.9
2021-06-07T02:01:00Z,45.26683333,-66.06116667,144.6,0.9,1.9
2021-06-07T02:02:00Z,45.26683333,-66.06116667,144.8,0.9,1.9
2021-06-07T02:03:00Z,45.26683333,-66.06116667,145.3,1.0,1.9
2021-06-07T02:04:00Z,45.26683333,-66.06116667,148.0,1.0,1.9
2021-06-07T02:05:00Z,45.26683333,-66.06116667,150.7,1.1,1.9
2021-06-07T02:06:00Z,45.26683333,-66.06116667,152.9,1.1,2.4
2021-06-07T02:07:00Z,45.26683333,-66.06116667,155.7,1.2,2.4
2021-06-07T02:08:00Z,45.26683333,-66.06116667,160.0,1.3,2.4
2021-06-07T02:09:00Z,45.26683333,-66.06116667,162.5,1.4,2.4
2021-06-07T02:10:00Z,45.26683333,-66.06116667,167.4,1.4,2.4
2021-06-07T02:11:00Z,45.26683333,-66.06116667,170.8,1.5,2.4
2021-06-07T02:12:00Z,45.26683333,-66.06116667,173.6,1.5,2.4
2021-06-07T02:13:00Z,45.26683333,-66.06116667,176.1,1.5,2.4
2021-06-07T02:14:00Z,45.26683333,-66.06116667,178.8,1.5,2.4
2021-06-07T02:15:00Z,45.26683333,-66.06116667,181.1,1.5,2.4
2021-06-07T02:16:00Z,45.26683333,-66.06116667,183.5,1.6,2.7
2021-06-07T02:17:00Z,45.26683333,-66.06116667,184.9,1.6,2.8
2021-06-07T02:18:00Z,45.26683333,-66.06116667,184.3,1.6,2.8
2021-06-07T02:19:00Z,45.26683333,-66.06116667,184.0,1.7,3.0
2021-06-07T02:20:00Z,45.26683333,-66.06116667,183.3,1.9,3.9
2021-06-07T02:21:00Z,45.26683333,-66.06116667,182.6,2.0,3.9
2021-06-07T02:22:00Z,45.26683333,-66.06116667,183.2,2.1,3.9
2021-06-07T02:23:00Z,45.26683333,-66.06116667,183.3,2.2,3.9
2021-06-07T02:24:00Z,45.26683333,-66.06116667,183.7,2.3,3.9
2021-06-07T02:25:00Z,45.26683333,-66.06116667,184.2,2.3,3.9
2021-06-07T02:26:00Z,45.26683333,-66.06116667,183.8,2.4,3.9
2021-06-07T02:27:00Z,45.26683333,-66.06116667,182.4,2.3,3.9
2021-06-07T02:28:00Z,45.26683333,-66.06116667,182.1,2.3,3.9
2021-06-07T02:29:00Z,45.26683333,-66.06116667,180.3,2.2,3.9
2021-06-07T02:30:00Z,45.26683333,-66.06116667,179.7,2.1,3.4
2021-06-07T02:31:00Z,45.26683333,-66.06116667,178.2,2.0,3.4
2021-06-07T02:32:00Z,45.26683333,-66.06116667,175.7,2.0,3.4
2021-06-07T02:33:00Z,45.26683333,-66.06116667,172.9,2.0,3.4
2021-06-07T02:34:00Z,45.26683333,-66.06116667,169.9,1.9,2.9
2021-06-07T02:35:00Z,45.26683333,-66.06116667,168.5,1.8,2.9
2021-06-07T02:36:00Z,45.26683333,-66.06116667,165.8,1.7,2.9
2021-06-07T02:37:00Z,45.26683333,-66.06116667,164.7,1.7,2.9
2021-06-07T02:38:00Z,45.26683333,-66.06116667,163.7,1.6,2.7
2021-06-07T02:39:00Z,45.26683333,-66.06116667,165.4,1.6,2.7
2021-06-07T02:40:00Z,45.26683333,-66.06116667,164.6,1.5,2.7
2021-06-07T02:41:00Z,45.26683333,-66.06116667,163.7,1.5,2.7
2021-06-07T02:42:00Z,45.26683333,-66.06116667,163.7,1.4,2.4
2021-06-07T02:43:00Z,45.26683333,-66.06116667,165.5,1.4,2.4
2021-06-07T02:44:00Z,45.26683333,-66.06116667,167.7,1.4,2.3
2021-06-07T02:45:00Z,45.26683333,-66.06116667,169.0,1.4,2.3
2021-06-07T02:46:00Z,45.26683333,-66.06116667,170.9,1.4,2.3
2021-06-07T02:47:00Z,45.26683333,-66.06116667,169.1,1.4,2.3
2021-06-07T02:48:00Z,45.26683333,-66.06116667,169.5,1.4,2.3
2021-06-07T02:49:00Z,45.26683333,-66.06116667,170.1,1.4,2.1
2021-06-07T02:50:00Z,45.26683333,-66.06116667,169.9,1.4,2.1
2021-06-07T02:51:00Z,45.26683333,-66.06116667,171.2,1.3,2.1
2021-06-07T02:52:00Z,45.26683333,-66.06116667,168.5,1.3,2.1
2021-06-07T02:53:00Z,45.26683333,-66.06116667,164.0,1.3,2.1
2021-06-07T02:54:00Z,45.26683333,-66.06116667,160.1,1.2,2.1
2021-06-07T02:55:00Z,45.26683333,-66.06116667,153.8,1.2,2.1
2021-06-07T02:56:00Z,45.26683333,-66.06116667,148.8,1.1,2.1
2021-06-07T02:57:00Z,45.26683333,-66.06116667,147.4,1.2,2.3
2021-06-07T02:58:00Z,45.26683333,-66.06116667,143.6,1.3,2.5
2021-06-07T02:59:00Z,45.26683333,-66.06116667,137.8,1.3,2.5
2021-06-07T03:00:00Z,45.26683333,-66.06116667,134.3,1.3,2.5
2021-06-07T03:01:00Z,45.26683333,-66.06116667,130.6,1.4,2.5
2021-06-07T03:02:00Z,45.26683333,-66.06116667,130.3,1.4,2.5
2021-06-07T03:03:00Z,45.26683333,-66.06116667,128.6,1.5,2.5
2021-06-07T03:04:00Z,45.26683333,-66.06116667,127.7,1.5,2.5
2021-06-07T03:05:00Z,45.26683333,-66.06116667,128.1,1.5,2.5
2021-06-07T03:06:00Z,45.26683333,-66.06116667,129.5,1.5,2.5
2021-06-07T03:07:00Z,45.26683333,-66.06116667,130.6,1.5,2.5
2021-06-07T03:08:00Z,45.26683333,-66.06116667,129.8,1.4,2.5
2021-06-07T03:09:00Z,45.26683333,-66.06116667,128.6,1.3,2.5
2021-06-07T03:10:00Z,45.26683333,-66.06116667,127.7,1.3,2.4
2021-06-07T03:11:00Z,45.26683333,-66.06116667,127.7,1.3,2.6
2021-06-07T03:12:00Z,45.26683333,-66.06116667,126.6,1.3,2.6
2021-06-07T03:13:00Z,45.26683333,-66.06116667,126.6,1.4,2.6
2021-06-07T03:14:00Z,45.26683333,-66.06116667,125.1,1.4,2.6
2021-06-07T03:15:00Z,45.26683333,-66.06116667,124.5,1.5,2.6
2021-06-07T03:16:00Z,45.26683333,-66.06116667,124.7,1.5,2.6
2021-06-07T03:17:00Z,45.26683333,-66.06116667,124.3,1.5,2.6
2021-06-07T03:18:00Z,45.26683333,-66.06116667,125.9,1.5,2.6
2021-06-07T03:19:00Z,45.26683333,-66.06116667,129.9,1.6,2.6
2021-06-07T03:20:00Z,45.26683333,-66.06116667,132.4,1.5,2.6
2021-06-07T03:21:00Z,45.26683333,-66.06116667,132.5,1.5,2.5
2021-06-07T03:22:00Z,45.26683333,-66.06116667,132.7,1.5,2.5
2021-06-07T03:23:00Z,45.26683333,-66.06116667,134.0,1.5,2.5
2021-06-07T03:24:00Z,45.26683333,-66.06116667,135.9,1.4,2.3
2021-06-07T03:25:00Z,45.26683333,-66.06116667,136.2,1.4,2.3
2021-06-07T03:26:00Z,45.26683333,-66.06116667,135.4,1.4,2.3
2021-06-07T03:27:00Z,45.26683333,-66.06116667,136.3,1.5,2.6
2021-06-07T03:28:00Z,45.26683333,-66.06116667,137.2,1.5,2.6
2021-06-07T03:29:00Z,45.26683333,-66.06116667,136.9,1.6,2.6
2021-06-07T03:30:00Z,45.26683333,-66.06116667,136.8,1.7,2.6
2021-06-07T03:31:00Z,45.26683333,-66.06116667,137.6,1.7,3.2
2021-06-07T03:32:00Z,45.26683333,-66.06116667,139.5,1.8,3.5
2021-06-07T03:33:00Z,45.26683333,-66.06116667,141.6,2.0,3.5
2021-06-07T03:34:00Z,45.26683333,-66.06116667,142.4,2.1,3.5
2021-06-07T03:35:00Z,45.26683333,-66.06116667,143.6,2.2,3.5
2021-06-07T03:36:00Z,45.26683333,-66.06116667,145.4,2.3,4.3
2021-06-07T03:37:00Z,45.26683333,-66.06116667,146.2,2.5,4.3
2021-06-07T03:38:00Z,45.26683333,-66.06116667,145.9,2.6,4.3
2021-06-07T03:39:00Z,45.26683333,-66.06116667,145.8,2.7,4.3
2021-06-07T03:40:00Z,45.26683333,-66.06116667,145.5,2.8,4.3
2021-06-07T03:41:00Z,45.26683333,-66.06116667,146.0,2.8,4.3
2021-06-07T03:42:00Z,45.26683333,-66.06116667,146.0,2.9,4.3
2021-06-07T03:43:00Z,45.26683333,-66.06116667,145.2,3.0,4.3
2021-06-07T03:44:00Z,45.26683333,-66.06116667,145.2,3.0,4.3
2021-06-07T03:45:00Z,45.26683333,-66.06116667,145.5,3.1,4.3
2021-06-07T03:46:00Z,45.26683333,-66.06116667,144.5,3.1,4.2
2021-06-07T03:47:00Z,45.26683333,-66.06116667,143.2,3.1,4.2
2021-06-07T03:48:00Z,45.26683333,-66.06116667,142.2,3.1,4.2
2021-06-07T03:49:00Z,45.26683333,-66.06116667,141.2,3.1,4.2
2021-06-07T03:50:00Z,45.26683333,-66.06116667,140.9,3.1,4.4
2021-06-07T03:51:00Z,45.26683333,-66.06116667,140.2,3.2,4.4
2021-06-07T03:52:00Z,45.26683333,-66.06116667,140.3,3.2,4.4
2021-06-07T03:53:00Z,45.26683333,-66.06116667,140.2,3.3,4.4
2021-06-07T03:54:00Z,45.26683333,-66.06116667,139.2,3.3,4.4
2021-06-07T03:55:00Z,45.26683333,-66.06116667,139.1,3.3,4.4
2021-06-07T03:56:00Z,45.26683333,-66.06116667,139.5,3.3,4.4
2021-06-07T03:57:00Z,45.26683333,-66.06116667,139.5,3.3,4.4
2021-06-07T03:58:00Z,45.26683333,-66.06116667,139.6,3.4,4.4
2021-06-07T03:59:00Z,45.26683333,-66.06116667,139.6,3.5,4.4
2021-06-07T04:00:00Z,45.26683333,-66.06116667,139.3,3.5,4.4
2021-06-07T04:01:00Z,45.26683333,-66.06116667,138.8,3.5,4.4
2021-06-07T04:02:00Z,45.26683333,-66.06116667,138.2,3.5,4.4
2021-06-07T04:03:00Z,45.26683333,-66.06116667,137.8,3.3,4.4
2021-06-07T04:04:00Z,45.26683333,-66.06116667,138.1,3.3,4.4
2021-06-07T04:05:00Z,45.26683333,-66.06116667,137.7,3.2,4.4
2021-06-07T04:06:00Z,45.26683333,-66.06116667,136.9,3.2,4.4
2021-06-07T04:07:00Z,45.26683333,-66.06116667,136.8,3.1,4.4
2021-06-07T04:08:00Z,45.26683333,-66.06116667,137.0,3.0,4.4
2021-06-07T04:09:00Z,45.26683333,-66.06116667,137.4,3.0,4.3
2021-06-07T04:10:00Z,45.26683333,-66.06116667,137.9,2.9,4.3
2021-06-07T04:11:00Z,45.26683333,-66.06116667,138.1,2.9,3.9
2021-06-07T04:12:00Z,45.26683333,-66.06116667,137.4,2.9,3.9
2021-06-07T04:13:00Z,45.26683333,-66.06116667,137.3,2.9,3.9
2021-06-07T04:14:00Z,45.26683333,-66.06116667,136.8,3.0,3.9
2021-06-07T04:15:00Z,45.26683333,-66.06116667,136.5,3.0,3.9
2021-06-07T04:16:00Z,45.26683333,-66.06116667,137.1,3.0,3.9
2021-06-07T04:17:00Z,45.26683333,-66.06116667,138.0,3.0,3.9
2021-06-07T04:18:00Z,45.26683333,-66.06116667,138.3,3.0,3.9
2021-06-07T04:19:00Z,45.26683333,-66.06116667,138.7,3.0,3.8
2021-06-07T04:20:00Z,45.26683333,-66.06116667,138.8,3.0,3.8
2021-06-07T04:21:00Z,45.26683333,-66.06116667,139.6,3.0,3.6
2021-06-07T04:22:00Z,45.26683333,-66.06116667,140.7,3.0,3.6
2021-06-07T04:23:00Z,45.26683333,-66.06116667,141.8,2.9,3.6
2021-06-07T04:24:00Z,45.26683333,-66.06116667,142.7,2.9,3.6
2021-06-07T04:25:00Z,45.26683333,-66.06116667,143.9,2.9,3.7
2021-06-07T04:26:00Z,45.26683333,-66.06116667,144.7,3.0,3.9
2021-06-07T04:27:00Z,45.26683333,-66.06116667,144.6,3.0,3.9
2021-06-07T04:28:00Z,45.26683333,-66.06116667,145.6,3.0,3.9
2021-06-07T04:29:00Z,45.26683333,-66.06116667,146.0,3.0,3.9
2021-06-07T04:30:00Z,45.26683333,-66.06116667,147.3,3.0,3.9
2021-06-07T04:31:00Z,45.26683333,-66.06116667,148.0,3.0,3.9
2021-06-07T04:32:00Z,45.26683333,-66.06116667,149.5,3.0,3.9
2021-06-07T04:33:00Z,45.26683333,-66.06116667,150.5,3.0,3.9
2021-06-07T04:34:00Z,45.26683333,-66.06116667,151.7,3.0,3.9
2021-06-07T04:35:00Z,45.26683333,-66.06116667,152.1,3.0,3.9
2021-06-07T04:36:00Z,45.26683333,-66.06116667,152.1,3.0,3.9
2021-06-07T04:37:00Z,45.26683333,-66.06116667,152.8,2.9,3.9
2021-06-07T04:38:00Z,45.26683333,-66.06116667,153.2,2.8,3.9
2021-06-07T04:39:00Z,45.26683333,-66.06116667,153.6,2.8,3.5
2021-06-07T04:40:00Z,45.26683333,-66.06116667,153.6,2.8,3.5
2021-06-07T04:41:02Z,45.26683333,-66.06116667,153.5,2.8,3.5
2021-06-07T04:42:00Z,45.26683333,-66.06116667,152.5,2.8,3.5
2021-06-07T04:43:00Z,45.26683333,-66.06116667,152.4,2.9,3.5
2021-06-07T04:44:00Z,45.26683333,-66.06116667,152.2,3.0,3.6
2021-06-07T04:45:00Z,45.26683333,-66.06116667,152.3,3.0,3.8
2021-06-07T04:46:00Z,45.26683333,-66.06116667,152.1,3.1,3.9
2021-06-07T04:47:00Z,45.26683333,-66.06116667,151.8,3.2,4.2
2021-06-07T04:48:00Z,45.26683333,-66.06116667,151.1,3.2,4.2
2021-06-07T04:49:00Z,45.26683333,-66.06116667,150.4,3.3,4.2
2021-06-07T04:50:00Z,45.26683333,-66.06116667,149.5,3.5,4.5
2021-06-07T04:51:00Z,45.26683333,-66.06116667,149.4,3.5,4.5
2021-06-07T04:52:00Z,45.26683333,-66.06116667,149.0,3.5,4.5
2021-06-07T04:53:00Z,45.26683333,-66.06116667,148.6,3.5,4.5
2021-06-07T04:54:00Z,45.26683333,-66.06116667,148.3,3.5,4.5
2021-06-07T04:55:00Z,45.26683333,-66.06116667,149.0,3.5,4.5
2021-06-07T04:56:00Z,45.26683333,-66.06116667,149.3,3.5,4.5
2021-06-07T04:57:00Z,45.26683333,-66.06116667,150.0,3.4,4.5
2021-06-07T04:58:00Z,45.26683333,-66.06116667,150.4,3.4,4.5
2021-06-07T04:59:00Z,45.26683333,-66.06116667,151.0,3.4,4.5
2021-06-07T05:00:00Z,45.26683333,-66.06116667,151.2,3.3,4.3
2021-06-07T05:01:00Z,45.26683333,-66.06116667,150.9,3.3,4.3
2021-06-07T05:02:00Z,45.26683333,-66.06116667,150.6,3.3,4.3
2021-06-07T05:03:00Z,45.26683333,-66.06116667,149.7,3.3,4.3
2021-06-07T05:04:00Z,45.26683333,-66.06116667,149.0,3.3,4.3
2021-06-07T05:05:00Z,45.26683333,-66.06116667,147.9,3.2,4.0
2021-06-07T05:06:00Z,45.26683333,-66.06116667,147.3,3.2,3.9
2021-06-07T05:07:00Z,45.26683333,-66.06116667,146.8,3.2,3.8
2021-06-07T05:08:00Z,45.26683333,-66.06116667,146.7,3.1,3.8
2021-06-07T05:09:00Z,45.26683333,-66.06116667,146.2,3.1,3.8
2021-06-07T05:10:00Z,45.26683333,-66.06116667,146.1,3.1,3.8
2021-06-07T05:11:00Z,45.26683333,-66.06116667,146.5,3.1,3.8
2021-06-07T05:12:00Z,45.26683333,-66.06116667,146.9,3.1,3.9
2021-06-07T05:13:00Z,45.26683333,-66.06116667,147.7,3.2,4.0
2021-06-07T05:14:00Z,45.26683333,-66.06116667,147.9,3.2,4.0
2021-06-07T05:15:00Z,45.26683333,-66.06116667,148.1,3.2,4.0
2021-06-07T05:16:00Z,45.26683333,-66.06116667,148.3,3.2,4.0
2021-06-07T05:17:00Z,45.26683333,-66.06116667,148.1,3.2,4.0
2021-06-07T05:18:00Z,45.26683333,-66.06116667,147.8,3.3,4.0
2021-06-07T05:19:00Z,45.26683333,-66.06116667,148.0,3.3,4.0
2021-06-07T05:20:00Z,45.26683333,-66.06116667,148.2,3.4,4.0
2021-06-07T05:21:00Z,45.26683333,-66.06116667,147.9,3.4,4.1
2021-06-07T05:22:00Z,45.26683333,-66.06116667,147.5,3.4,4.2
2021-06-07T05:23:00Z,45.26683333,-66.06116667,147.4,3.5,4.3
2021-06-07T05:24:00Z,45.26683333,-66.06116667,147.7,3.5,4.4
2021-06-07T05:25:00Z,45.26683333,-66.06116667,147.6,3.6,4.4
2021-06-07T05:26:00Z,45.26683333,-66.06116667,147.4,3.6,4.4
2021-06-07T05:27:00Z,45.26683333,-66.06116667,147.3,3.7,4.4
2021-06-07T05:28:00Z,45.26683333,-66.06116667,146.7,3.7,4.4
2021-06-07T05:29:00Z,45.26683333,-66.06116667,146.5,3.7,4.4
2021-06-07T05:30:00Z,45.26683333,-66.06116667,146.2,3.7,4.4
2021-06-07T05:31:00Z,45.26683333,-66.06116667,145.8,3.6,4.4
2021-06-07T05:32:00Z,45.26683333,-66.06116667,145.9,3.6,4.4
2021-06-07T05:33:00Z,45.26683333,-66.06116667,145.7,3.5,4.4
2021-06-07T05:34:00Z,45.26683333,-66.06116667,145.5,3.5,4.4
2021-06-07T05:35:00Z,45.26683333,-66.06116667,145.4,3.4,4.1
2021-06-07T05:36:00Z,45.26683333,-66.06116667,145.7,3.4,4.1
2021-06-07T05:37:00Z,45.26683333,-66.06116667,145.7,3.4,4.3
2021-06-07T05:38:00Z,45.26683333,-66.06116667,146.5,3.5,4.6
2021-06-07T05:39:00Z,45.26683333,-66.06116667,146.9,3.6,4.6
2021-06-07T05:40:00Z,45.26683333,-66.06116667,147.4,3.7,4.7
2021-06-07T05:41:00Z,45.26683333,-66.06116667,147.8,3.8,4.7
2021-06-07T05:42:00Z,45.26683333,-66.06116667,148.2,3.9,4.7
2021-06-07T05:43:00Z,45.26683333,-66.06116667,148.6,3.9,4.7
2021-06-07T05:44:00Z,45.26683333,-66.06116667,148.7,4.0,4.7
2021-06-07T05:45:00Z,45.26683333,-66.06116667,148.8,4.0,4.7
2021-06-07T05:46:00Z,45.26683333,-66.06116667,149.0,4.0,4.7
2021-06-07T05:47:00Z,45.26683333,-66.06116667,149.5,4.0,4.7
2021-06-07T05:48:00Z,45.26683333,-66.06116667,149.0,4.0,4.7
