timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-23T00:00:00Z,45.26683333,-66.06116667,216.8,3.8,5.8
2021-10-23T00:01:00Z,45.26683333,-66.06116667,213.3,3.8,5.8
2021-10-23T00:02:00Z,45.26683333,-66.06116667,212.0,3.9,5.8
2021-10-23T00:03:00Z,45.26683333,-66.06116667,211.5,3.9,5.8
2021-10-23T00:04:00Z,45.26683333,-66.06116667,210.3,3.9,5.8
2021-10-23T00:05:00Z,45.26683333,-66.06116667,209.5,3.9,5.9
2021-10-23T00:06:00Z,45.26683333,-66.06116667,207.4,3.9,5.9
2021-10-23T00:07:00Z,45.26683333,-66.06116667,205.9,3.9,5.9
2021-10-23T00:08:00Z,45.26683333,-66.06116667,204.6,4.0,5.9
2021-10-23T00:09:00Z,45.26683333,-66.06116667,205.0,3.9,5.9
2021-10-23T00:10:00Z,45.26683333,-66.06116667,206.2,3.8,5.9
2021-10-23T00:11:00Z,45.26683333,-66.06116667,208.1,3.8,5.9
2021-10-23T00:12:00Z,45.26683333,-66.06116667,209.4,3.7,5.9
2021-10-23T00:13:00Z,45.26683333,-66.06116667,210.4,3.6,5.9
2021-10-23T00:14:00Z,45.26683333,-66.06116667,210.8,3.6,5.9
2021-10-23T00:15:01Z,45.26683333,-66.06116667,211.9,3.5,5.8
2021-10-23T00:16:00Z,45.26683333,-66.06116667,213.0,3.4,5.4
2021-10-23T00:17:00Z,45.26683333,-66.06116667,213.3,3.2,5.4
2021-10-23T00:18:00Z,45.26683333,-66.06116667,213.6,3.2,5.0
2021-10-23T00:19:00Z,45.26683333,-66.06116667,213.6,3.2,5.0
2021-10-23T00:20:00Z,45.26683333,-66.06116667,212.9,3.2,5.1
2021-10-23T00:21:00Z,45.26683333,-66.06116667,213.1,3.2,5.1
2021-10-23T00:22:00Z,45.26683333,-66.06116667,213.1,3.3,5.4
2021-10-23T00:23:00Z,45.26683333,-66.06116667,212.7,3.4,5.4
2021-10-23T00:24:00Z,45.26683333,-66.06116667,214.3,3.5,5.4
2021-10-23T00:25:00Z,45.26683333,-66.06116667,214.0,3.5,5.4
2021-10-23T00:26:00Z,45.26683333,-66.06116667,214.3,3.6,5.4
2021-10-23T00:27:00Z,45.26683333,-66.06116667,215.0,3.7,5.4
2021-10-23T00:28:00Z,45.26683333,-66.06116667,216.3,3.7,5.4
2021-10-23T00:29:00Z,45.26683333,-66.06116667,215.1,3.6,5.4
2021-10-23T00:30:00Z,45.26683333,-66.06116667,213.9,3.5,5.4
2021-10-23T00:31:00Z,45.26683333,-66.06116667,212.7,3.4,5.4
2021-10-23T00:32:00Z,45.26683333,-66.06116667,211.3,3.2,5.3
2021-10-23T00:33:00Z,45.26683333,-66.06116667,210.2,3.1,5.3
2021-10-23T00:34:00Z,45.26683333,-66.06116667,208.4,2.8,5.0
2021-10-23T00:35:00Z,45.26683333,-66.06116667,207.2,2.7,5.0
2021-10-23T00:36:00Z,45.26683333,-66.06116667,206.4,2.5,5.0
2021-10-23T00:37:00Z,45.26683333,-66.06116667,205.7,2.4,3.7
2021-10-23T00:38:00Z,45.26683333,-66.06116667,205.1,2.4,3.5
2021-10-23T00:39:00Z,45.26683333,-66.06116667,207.3,2.4,3.5
2021-10-23T00:40:00Z,45.26683333,-66.06116667,209.3,2.4,3.5
2021-10-23T00:41:00Z,45.26683333,-66.06116667,210.1,2.4,3.6
2021-10-23T00:42:00Z,45.26683333,-66.06116667,210.9,2.5,4.0
2021-10-23T00:43:00Z,45.26683333,-66.06116667,211.8,2.6,4.0
2021-10-23T00:44:00Z,45.26683333,-66.06116667,213.0,2.8,4.1
2021-10-23T00:45:00Z,45.26683333,-66.06116667,214.3,3.0,4.2
2021-10-23T00:46:00Z,45.26683333,-66.06116667,214.3,3.0,4.2
2021-10-23T00:47:00Z,45.26683333,-66.06116667,214.9,3.2,4.8
2021-10-23T00:48:00Z,45.26683333,-66.06116667,214.4,3.4,4.8
2021-10-23T00:49:00Z,45.26683333,-66.06116667,214.9,3.5,4.8
2021-10-23T00:50:00Z,45.26683333,-66.06116667,214.4,3.5,4.8
2021-10-23T00:51:00Z,45.26683333,-66.06116667,214.4,3.6,4.8
2021-10-23T00:52:00Z,45.26683333,-66.06116667,215.1,3.6,4.8
2021-10-23T00:53:00Z,45.26683333,-66.06116667,215.0,3.6,4.8
2021-10-23T00:54:00Z,45.26683333,-66.06116667,214.5,3.5,4.8
2021-10-23T00:55:00Z,45.26683333,-66.06116667,213.6,3.4,4.8
2021-10-23T00:56:00Z,45.26683333,-66.06116667,213.4,3.3,4.8
2021-10-23T00:57:00Z,45.26683333,-66.06116667,210.7,3.2,4.6
2021-10-23T00:58:00Z,45.26683333,-66.06116667,208.2,3.0,4.3
2021-10-23T00:59:00Z,45.26683333,-66.06116667,204.6,2.9,4.0
2021-10-23T01:00:00Z,45.26683333,-66.06116667,201.9,3.0,4.1
2021-10-23T01:01:00Z,45.26683333,-66.06116667,199.0,3.0,4.1
2021-10-23T01:02:00Z,45.26683333,-66.06116667,196.4,3.0,4.1
2021-10-23T01:03:00Z,45.26683333,-66.06116667,194.0,3.0,4.7
2021-10-23T01:04:00Z,45.26683333,-66.06116667,191.7,3.0,4.7
2021-10-23T01:05:00Z,45.26683333,-66.06116667,190.3,3.2,4.9
2021-10-23T01:06:00Z,45.26683333,-66.06116667,189.4,3.4,6.0
2021-10-23T01:07:00Z,45.26683333,-66.06116667,189.7,3.6,6.0
2021-10-23T01:08:00Z,45.26683333,-66.06116667,189.7,3.7,6.0
2021-10-23T01:09:00Z,45.26683333,-66.06116667,189.9,3.9,6.0
2021-10-23T01:10:00Z,45.26683333,-66.06116667,189.5,4.0,6.0
2021-10-23T01:11:00Z,45.26683333,-66.06116667,188.9,4.0,6.0
2021-10-23T01:12:00Z,45.26683333,-66.06116667,188.1,4.1,6.0
2021-10-23T01:13:00Z,45.26683333,-66.06116667,187.5,4.2,6.0
2021-10-23T01:14:00Z,45.26683333,-66.06116667,187.8,4.4,6.0
2021-10-23T01:15:00Z,45.26683333,-66.06116667,187.2,4.4,6.0
2021-10-23T01:16:00Z,45.26683333,-66.06116667,186.2,4.3,5.7
2021-10-23T01:17:00Z,45.26683333,-66.06116667,185.8,4.3,5.7
2021-10-23T01:18:00Z,45.26683333,-66.06116667,184.6,4.4,5.9
2021-10-23T01:19:00Z,45.26683333,-66.06116667,184.0,4.5,6.2
2021-10-23T01:20:00Z,45.26683333,-66.06116667,184.1,4.6,6.9
2021-10-23T01:21:00Z,45.26683333,-66.06116667,184.9,4.6,6.9
2021-10-23T01:22:00Z,45.26683333,-66.06116667,185.4,4.6,6.9
2021-10-23T01:23:00Z,45.26683333,-66.06116667,185.5,4.5,6.9
2021-10-23T01:24:00Z,45.26683333,-66.06116667,186.0,4.5,6.9
2021-10-23T01:25:00Z,45.26683333,-66.06116667,186.4,4.6,6.9
2021-10-23T01:26:00Z,45.26683333,-66.06116667,187.2,4.6,6.9
2021-10-23T01:27:00Z,45.26683333,-66.06116667,187.3,4.5,6.9
2021-10-23T01:28:00Z,45.26683333,-66.06116667,190.3,4.4,6.9
2021-10-23T01:29:00Z,45.26683333,-66.06116667,192.6,4.1,6.9
2021-10-23T01:30:00Z,45.26683333,-66.06116667,195.1,3.9,6.0
2021-10-23T01:31:00Z,45.26683333,-66.06116667,195.9,3.7,6.0
2021-10-23T01:32:00Z,45.26683333,-66.06116667,197.6,3.7,6.0
2021-10-23T01:33:00Z,45.26683333,-66.06116667,200.0,3.6,6.0
2021-10-23T01:34:00Z,45.26683333,-66.06116667,202.1,3.5,5.9
2021-10-23T01:35:00Z,45.26683333,-66.06116667,203.0,3.3,5.3
2021-10-23T01:36:00Z,45.26683333,-66.06116667,203.5,3.3,5.1
2021-10-23T01:37:00Z,45.26683333,-66.06116667,204.6,3.3,4.8
2021-10-23T01:38:00Z,45.26683333,-66.06116667,204.8,3.3,4.8
2021-10-23T01:39:00Z,45.26683333,-66.06116667,204.4,3.4,4.8
2021-10-23T01:40:00Z,45.26683333,-66.06116667,203.8,3.5,4.8
2021-10-23T01:41:00Z,45.26683333,-66.06116667,204.4,3.6,4.8
2021-10-23T01:42:00Z,45.26683333,-66.06116667,204.6,3.6,4.8
2021-10-23T01:43:00Z,45.26683333,-66.06116667,204.0,3.6,4.8
2021-10-23T01:44:00Z,45.26683333,-66.06116667,202.9,3.6,4.8
2021-10-23T01:45:00Z,45.26683333,-66.06116667,203.7,3.6,4.8
2021-10-23T01:46:00Z,45.26683333,-66.06116667,204.0,3.6,4.8
2021-10-23T01:47:00Z,45.26683333,-66.06116667,203.9,3.5,4.8
2021-10-23T01:48:00Z,45.26683333,-66.06116667,203.9,3.5,4.7
2021-10-23T01:49:00Z,45.26683333,-66.06116667,205.2,3.5,4.7
2021-10-23T01:50:00Z,45.26683333,-66.06116667,206.4,3.4,4.7
2021-10-23T01:51:00Z,45.26683333,-66.06116667,208.3,3.4,4.7
2021-10-23T01:52:00Z,45.26683333,-66.06116667,210.1,3.5,5.3
2021-10-23T01:53:00Z,45.26683333,-66.06116667,212.1,3.6,5.3
2021-10-23T01:54:00Z,45.26683333,-66.06116667,214.1,3.6,5.3
2021-10-23T01:55:00Z,45.26683333,-66.06116667,215.1,3.6,5.3
2021-10-23T01:56:00Z,45.26683333,-66.06116667,216.4,3.7,5.3
2021-10-23T01:57:00Z,45.26683333,-66.06116667,218.7,3.7,5.3
2021-10-23T01:58:00Z,45.26683333,-66.06116667,218.7,3.6,5.3
2021-10-23T01:59:00Z,45.26683333,-66.06116667,219.4,3.6,5.3
2021-10-23T02:00:00Z,45.26683333,-66.06116667,220.6,3.6,5.3
2021-10-23T02:01:00Z,45.26683333,-66.06116667,221.4,3.5,5.3
2021-10-23T02:02:00Z,45.26683333,-66.06116667,220.6,3.4,5.3
2021-10-23T02:03:00Z,45.26683333,-66.06116667,221.5,3.2,5.3
2021-10-23T02:04:00Z,45.26683333,-66.06116667,224.2,3.0,5.3
2021-10-23T02:05:00Z,45.26683333,-66.06116667,227.6,2.8,5.3
2021-10-23T02:06:00Z,45.26683333,-66.06116667,231.6,2.6,4.8
2021-10-23T02:07:00Z,45.26683333,-66.06116667,232.5,2.4,3.9
2021-10-23T02:08:00Z,45.26683333,-66.06116667,234.4,2.2,3.9
2021-10-23T02:09:00Z,45.26683333,-66.06116667,236.6,2.1,3.9
2021-10-23T02:10:00Z,45.26683333,-66.06116667,237.2,1.9,3.9
2021-10-23T02:11:00Z,45.26683333,-66.06116667,236.7,1.8,3.7
2021-10-23T02:12:00Z,45.26683333,-66.06116667,235.4,1.7,3.0
2021-10-23T02:13:00Z,45.26683333,-66.06116667,233.4,1.7,3.0
2021-10-23T02:14:00Z,45.26683333,-66.06116667,229.8,1.8,3.0
2021-10-23T02:15:00Z,45.26683333,-66.06116667,225.5,1.8,3.0
2021-10-23T02:16:00Z,45.26683333,-66.06116667,220.8,2.0,4.1
2021-10-23T02:17:00Z,45.26683333,-66.06116667,220.0,2.2,4.1
2021-10-23T02:18:00Z,45.26683333,-66.06116667,218.1,2.3,4.1
2021-10-23T02:19:00Z,45.26683333,-66.06116667,216.2,2.4,4.1
2021-10-23T02:20:00Z,45.26683333,-66.06116667,214.4,2.4,4.1
2021-10-23T02:21:00Z,45.26683333,-66.06116667,214.2,2.5,4.1
2021-10-23T02:22:00Z,45.26683333,-66.06116667,215.7,2.5,4.1
2021-10-23T02:23:00Z,45.26683333,-66.06116667,215.8,2.5,4.1
2021-10-23T02:24:00Z,45.26683333,-66.06116667,214.8,2.5,4.1
2021-10-23T02:25:00Z,45.26683333,-66.06116667,215.3,2.6,4.1
2021-10-23T02:26:00Z,45.26683333,-66.06116667,217.1,2.5,4.0
2021-10-23T02:27:00Z,45.26683333,-66.06116667,216.9,2.4,4.0
2021-10-23T02:28:00Z,45.26683333,-66.06116667,218.1,2.4,4.0
2021-10-23T02:29:00Z,45.26683333,-66.06116667,218.3,2.4,4.0
2021-10-23T02:30:00Z,45.26683333,-66.06116667,219.3,2.5,4.0
2021-10-23T02:31:00Z,45.26683333,-66.06116667,219.6,2.5,4.0
2021-10-23T02:32:00Z,45.26683333,-66.06116667,218.2,2.5,4.0
2021-10-23T02:33:00Z,45.26683333,-66.06116667,216.5,2.5,4.0
2021-10-23T02:34:00Z,45.26683333,-66.06116667,216.3,2.6,4.0
2021-10-23T02:35:00Z,45.26683333,-66.06116667,215.7,2.6,4.0
2021-10-23T02:36:00Z,45.26683333,-66.06116667,214.8,2.7,4.0
2021-10-23T02:37:00Z,45.26683333,-66.06116667,215.2,2.7,4.0
2021-10-23T02:38:00Z,45.26683333,-66.06116667,214.9,2.7,4.0
2021-10-23T02:39:00Z,45.26683333,-66.06116667,212.6,2.7,4.0
2021-10-23T02:40:00Z,45.26683333,-66.06116667,210.8,2.7,4.0
2021-10-23T02:41:00Z,45.26683333,-66.06116667,208.8,2.8,4.0
2021-10-23T02:42:00Z,45.26683333,-66.06116667,208.3,2.9,4.0
2021-10-23T02:43:00Z,45.26683333,-66.06116667,209.0,2.9,4.0
2021-10-23T02:44:00Z,45.26683333,-66.06116667,208.4,2.8,3.6
2021-10-23T02:45:00Z,45.26683333,-66.06116667,207.9,2.8,3.6
2021-10-23T02:46:00Z,45.26683333,-66.06116667,206.2,2.7,3.6
2021-10-23T02:47:00Z,45.26683333,-66.06116667,203.9,2.7,3.6
2021-10-23T02:48:00Z,45.26683333,-66.06116667,202.2,2.7,3.6
2021-10-23T02:49:00Z,45.26683333,-66.06116667,202.0,2.7,3.6
2021-10-23T02:50:00Z,45.26683333,-66.06116667,199.4,2.7,3.6
2021-10-23T02:51:00Z,45.26683333,-66.06116667,197.6,2.6,3.6
2021-10-23T02:52:00Z,45.26683333,-66.06116667,196.2,2.7,4.2
2021-10-23T02:53:00Z,45.26683333,-66.06116667,194.9,2.8,4.8
2021-10-23T02:54:00Z,45.26683333,-66.06116667,194.8,2.9,4.8
2021-10-23T02:55:00Z,45.26683333,-66.06116667,194.8,3.0,4.8
2021-10-23T02:56:00Z,45.26683333,-66.06116667,194.9,3.1,4.8
2021-10-23T02:57:00Z,45.26683333,-66.06116667,194.5,3.2,4.8
2021-10-23T02:58:00Z,45.26683333,-66.06116667,193.9,3.3,4.8
2021-10-23T02:59:00Z,45.26683333,-66.06116667,193.4,3.4,4.8
2021-10-23T03:00:00Z,45.26683333,-66.06116667,194.6,3.5,4.8
2021-10-23T03:01:00Z,45.26683333,-66.06116667,195.3,3.6,4.8
2021-10-23T03:02:00Z,45.26683333,-66.06116667,195.9,3.7,4.8
2021-10-23T03:03:00Z,45.26683333,-66.06116667,196.1,3.6,4.8
2021-10-23T03:04:00Z,45.26683333,-66.06116667,195.5,3.5,4.7
2021-10-23T03:05:00Z,45.26683333,-66.06116667,194.7,3.5,4.7
2021-10-23T03:06:00Z,45.26683333,-66.06116667,193.4,3.4,4.7
2021-10-23T03:07:00Z,45.26683333,-66.06116667,192.5,3.3,4.7
2021-10-23T03:08:00Z,45.26683333,-66.06116667,191.6,3.3,4.6
2021-10-23T03:09:00Z,45.26683333,-66.06116667,191.8,3.2,4.6
2021-10-23T03:10:00Z,45.26683333,-66.06116667,191.6,3.2,4.5
2021-10-23T03:11:00Z,45.26683333,-66.06116667,191.4,3.1,4.5
2021-10-23T03:12:00Z,45.26683333,-66.06116667,190.5,2.9,4.4
2021-10-23T03:13:00Z,45.26683333,-66.06116667,189.5,2.9,4.4
2021-10-23T03:14:00Z,45.26683333,-66.06116667,189.7,2.9,4.4
2021-10-23T03:15:00Z,45.26683333,-66.06116667,189.7,2.9,4.4
2021-10-23T03:16:00Z,45.26683333,-66.06116667,191.3,2.9,4.4
2021-10-23T03:17:00Z,45.26683333,-66.06116667,193.5,2.8,3.7
2021-10-23T03:18:00Z,45.26683333,-66.06116667,194.2,2.7,3.4
2021-10-23T03:19:00Z,45.26683333,-66.06116667,193.1,2.7,3.4
2021-10-23T03:20:00Z,45.26683333,-66.06116667,192.6,2.6,3.4
2021-10-23T03:21:00Z,45.26683333,-66.06116667,193.7,2.7,3.5
2021-10-23T03:22:00Z,45.26683333,-66.06116667,195.1,2.7,3.5
2021-10-23T03:23:00Z,45.26683333,-66.06116667,197.3,2.6,3.5
2021-10-23T03:24:00Z,45.26683333,-66.06116667,197.7,2.6,3.5
2021-10-23T03:25:00Z,45.26683333,-66.06116667,198.5,2.6,3.5
2021-10-23T03:26:00Z,45.26683333,-66.06116667,198.3,2.6,3.5
2021-10-23T03:27:00Z,45.26683333,-66.06116667,198.3,2.6,3.5
2021-10-23T03:28:00Z,45.26683333,-66.06116667,198.5,2.6,3.5
2021-10-23T03:29:00Z,45.26683333,-66.06116667,199.8,2.6,3.5
2021-10-23T03:30:00Z,45.26683333,-66.06116667,201.0,2.6,3.5
2021-10-23T03:31:00Z,45.26683333,-66.06116667,200.7,2.6,3.5
2021-10-23T03:32:00Z,45.26683333,-66.06116667,201.1,2.6,3.5
2021-10-23T03:33:00Z,45.26683333,-66.06116667,200.2,2.6,3.5
2021-10-23T03:34:00Z,45.26683333,-66.06116667,199.8,2.6,3.5
2021-10-23T03:35:00Z,45.26683333,-66.06116667,200.1,2.6,3.4
2021-10-23T03:36:00Z,45.26683333,-66.06116667,200.5,2.5,3.4
2021-10-23T03:37:00Z,45.26683333,-66.06116667,199.8,2.5,3.4
2021-10-23T03:38:00Z,45.26683333,-66.06116667,200.4,2.6,3.4
2021-10-23T03:39:00Z,45.26683333,-66.06116667,201.2,2.6,3.8
2021-10-23T03:40:00Z,45.26683333,-66.06116667,202.4,2.6,3.8
2021-10-23T03:41:00Z,45.26683333,-66.06116667,204.5,2.6,3.8
2021-10-23T03:42:00Z,45.26683333,-66.06116667,205.8,2.6,3.8
2021-10-23T03:43:00Z,45.26683333,-66.06116667,206.7,2.6,3.8
2021-10-23T03:44:00Z,45.26683333,-66.06116667,208.7,2.5,3.8
2021-10-23T03:45:00Z,45.26683333,-66.06116667,211.3,2.4,3.8
2021-10-23T03:46:00Z,45.26683333,-66.06116667,212.8,2.5,3.8
2021-10-23T03:47:00Z,45.26683333,-66.06116667,215.8,2.5,3.8
2021-10-23T03:48:00Z,45.26683333,-66.06116667,217.3,2.4,3.8
2021-10-23T03:49:00Z,45.26683333,-66.06116667,217.7,2.3,3.4
2021-10-23T03:50:00Z,45.26683333,-66.06116667,217.9,2.3,3.4
2021-10-23T03:51:00Z,45.26683333,-66.06116667,217.3,2.3,3.4
2021-10-23T03:52:00Z,45.26683333,-66.06116667,215.6,2.3,3.4
2021-10-23T03:53:00Z,45.26683333,-66.06116667,215.7,2.3,3.4
2021-10-23T03:54:00Z,45.26683333,-66.06116667,213.9,2.4,3.4
2021-10-23T03:55:00Z,45.26683333,-66.06116667,209.8,2.4,3.4
2021-10-23T03:56:00Z,45.26683333,-66.06116667,207.1,2.4,3.0
2021-10-23T03:57:00Z,45.26683333,-66.06116667,204.4,2.4,3.0
2021-10-23T03:58:00Z,45.26683333,-66.06116667,203.1,2.5,3.0
2021-10-23T03:59:00Z,45.26683333,-66.06116667,204.7,2.4,3.0
2021-10-23T04:00:00Z,45.26683333,-66.06116667,208.1,2.4,3.0
2021-10-23T04:01:00Z,45.26683333,-66.06116667,211.2,2.4,3.0
2021-10-23T04:02:00Z,45.26683333,-66.06116667,214.9,2.3,3.0
2021-10-23T04:03:00Z,45.26683333,-66.06116667,218.4,2.1,3.0
2021-10-23T04:04:00Z,45.26683333,-66.06116667,220.0,2.0,2.9
2021-10-23T04:05:00Z,45.26683333,-66.06116667,225.2,1.8,2.9
2021-10-23T04:06:00Z,45.26683333,-66.06116667,233.0,1.7,2.9
2021-10-23T04:07:00Z,45.26683333,-66.06116667,239.4,1.5,2.9
2021-10-23T04:08:00Z,45.26683333,-66.06116667,243.9,1.4,2.9
2021-10-23T04:09:00Z,45.26683333,-66.06116667,245.3,1.2,2.8
2021-10-23T04:10:00Z,45.26683333,-66.06116667,241.2,1.1,2.8
2021-10-23T04:11:00Z,45.26683333,-66.06116667,237.2,0.9,2.1
2021-10-23T04:12:00Z,45.26683333,-66.06116667,231.5,0.8,2.1
2021-10-23T04:13:00Z,45.26683333,-66.06116667,216.8,0.8,2.1
2021-10-23T04:14:00Z,45.26683333,-66.06116667,199.7,0.8,2.1
2021-10-23T04:15:00Z,45.26683333,-66.06116667,181.1,0.7,2.1
2021-10-23T04:16:00Z,45.26683333,-66.06116667,180.6,0.6,2.1
2021-10-23T04:17:00Z,45.26683333,-66.06116667,180.4,0.6,2.1
2021-10-23T04:18:00Z,45.26683333,-66.06116667,182.5,0.7,1.7
2021-10-23T04:19:00Z,45.26683333,-66.06116667,187.3,0.8,1.8
2021-10-23T04:20:00Z,45.26683333,-66.06116667,233.0,0.9,2.1
2021-10-23T04:21:00Z,45.26683333,-66.06116667,262.4,0.9,2.1
2021-10-23T04:22:00Z,45.26683333,-66.06116667,271.8,1.0,2.1
2021-10-23T04:23:00Z,45.26683333,-66.06116667,280.6,1.0,2.1
2021-10-23T04:24:00Z,45.26683333,-66.06116667,285.2,1.0,2.1
2021-10-23T04:25:00Z,45.26683333,-66.06116667,291.9,1.1,2.1
2021-10-23T04:26:00Z,45.26683333,-66.06116667,295.6,1.1,2.1
2021-10-23T04:27:00Z,45.26683333,-66.06116667,298.6,1.1,2.1
2021-10-23T04:28:00Z,45.26683333,-66.06116667,299.3,1.0,2.1
2021-10-23T04:29:00Z,45.26683333,-66.06116667,300.1,0.9,2.1
2021-10-23T04:30:00Z,45.26683333,-66.06116667,299.5,0.8,1.5
2021-10-23T04:31:00Z,45.26683333,-66.06116667,297.1,0.8,1.4
2021-10-23T04:32:00Z,45.26683333,-66.06116667,294.0,0.8,1.4
2021-10-23T04:33:00Z,45.26683333,-66.06116667,289.9,0.7,1.4
2021-10-23T04:34:00Z,45.26683333,-66.06116667,286.4,0.7,1.4
2021-10-23T04:35:00Z,45.26683333,-66.06116667,282.0,0.7,1.4
2021-10-23T04:36:00Z,45.26683333,-66.06116667,280.2,0.7,1.4
2021-10-23T04:37:00Z,45.26683333,-66.06116667,279.3,0.8,1.9
2021-10-23T04:38:00Z,45.26683333,-66.06116667,278.4,0.9,1.9
2021-10-23T04:39:00Z,45.26683333,-66.06116667,278.1,1.0,1.9
2021-10-23T04:40:00Z,45.26683333,-66.06116667,278.5,1.1,2.1
2021-10-23T04:41:00Z,45.26683333,-66.06116667,279.8,1.2,2.1
2021-10-23T04:42:00Z,45.26683333,-66.06116667,281.6,1.2,2.1
2021-10-23T04:43:00Z,45.26683333,-66.06116667,284.0,1.3,2.1
2021-10-23T04:44:00Z,45.26683333,-66.06116667,286.1,1.3,2.1
2021-10-23T04:45:00Z,45.26683333,-66.06116667,287.9,1.4,2.1
2021-10-23T04:46:00Z,45.26683333,-66.06116667,290.5,1.4,2.1
2021-10-23T04:47:00Z,45.26683333,-66.06116667,294.3,1.3,2.1
2021-10-23T04:48:00Z,45.26683333,-66.06116667,299.1,1.2,2.1
2021-10-23T04:49:00Z,45.26683333,-66.06116667,303.1,1.2,2.1
2021-10-23T04:50:00Z,45.26683333,-66.06116667,306.1,1.1,1.8
2021-10-23T04:51:00Z,45.26683333,-66.06116667,308.4,1.1,1.8
2021-10-23T04:52:00Z,45.26683333,-66.06116667,310.4,1.0,1.8
2021-10-23T04:53:00Z,45.26683333,-66.06116667,311.6,1.0,1.8
2021-10-23T04:54:00Z,45.26683333,-66.06116667,311.8,0.9,1.7
2021-10-23T04:55:00Z,45.26683333,-66.06116667,309.7,0.8,1.4
2021-10-23T04:56:00Z,45.26683333,-66.06116667,306.5,0.8,1.2
2021-10-23T04:57:00Z,45.26683333,-66.06116667,300.6,0.8,1.2
2021-10-23T04:58:00Z,45.26683333,-66.06116667,293.7,0.8,1.2
2021-10-23T04:59:00Z,45.26683333,-66.06116667,286.7,0.7,1.2
2021-10-23T05:00:00Z,45.26683333,-66.06116667,280.4,0.7,1.2
2021-10-23T05:01:00Z,45.26683333,-66.06116667,273.7,0.6,1.2
2021-10-23T05:02:00Z,45.26683333,-66.06116667,272.4,0.6,1.2
2021-10-23T05:03:00Z,45.26683333,-66.06116667,274.9,0.5,0.9
2021-10-23T05:04:00Z,45.26683333,-66.06116667,278.8,0.5,0.9
2021-10-23T05:05:00Z,45.26683333,-66.06116667,287.5,0.4,0.9
2021-10-23T05:06:00Z,45.26683333,-66.06116667,298.9,0.4,0.8
2021-10-23T05:07:00Z,45.26683333,-66.06116667,311.7,0.4,0.8
2021-10-23T05:08:00Z,45.26683333,-66.06116667,2.5,0.4,0.8
2021-10-23T05:09:00Z,45.26683333,-66.06116667,53.2,0.4,0.8
2021-10-23T05:10:00Z,45.26683333,-66.06116667,67.8,0.4,1.1
2021-10-23T05:11:00Z,45.26683333,-66.06116667,72.8,0.4,1.2
2021-10-23T05:12:00Z,45.26683333,-66.06116667,79.7,0.5,1.4
2021-10-23T05:13:00Z,45.26683333,-66.06116667,90.5,0.6,1.8
2021-10-23T05:14:00Z,45.26683333,-66.06116667,98.5,0.8,2.0
2021-10-23T05:15:00Z,45.26683333,-66.06116667,103.8,1.0,2.0
2021-10-23T05:16:00Z,45.26683333,-66.06116667,106.9,1.1,2.0
2021-10-23T05:17:00Z,45.26683333,-66.06116667,105.5,1.2,2.0
2021-10-23T05:18:00Z,45.26683333,-66.06116667,104.0,1.3,2.0
2021-10-23T05:19:00Z,45.26683333,-66.06116667,104.2,1.4,2.0
2021-10-23T05:20:00Z,45.26683333,-66.06116667,105.2,1.4,2.0
2021-10-23T05:21:00Z,45.26683333,-66.06116667,105.5,1.5,2.0
2021-10-23T05:22:00Z,45.26683333,-66.06116667,105.5,1.4,2.0
2021-10-23T05:23:00Z,45.26683333,-66.06116667,104.5,1.4,2.0
2021-10-23T05:24:00Z,45.26683333,-66.06116667,103.3,1.3,2.0
2021-10-23T05:25:00Z,45.26683333,-66.06116667,101.9,1.1,1.8
2021-10-23T05:26:00Z,45.26683333,-66.06116667,97.0,1.0,1.8
2021-10-23T05:27:00Z,45.26683333,-66.06116667,90.4,0.9,1.7
2021-10-23T05:28:00Z,45.26683333,-66.06116667,82.8,0.7,1.7
2021-10-23T05:29:00Z,45.26683333,-66.06116667,67.2,0.6,1.7
2021-10-23T05:30:00Z,45.26683333,-66.06116667,39.9,0.5,1.5
2021-10-23T05:31:00Z,45.26683333,-66.06116667,10.0,0.4,1.1
2021-10-23T05:32:00Z,45.26683333,-66.06116667,352.8,0.4,1.1
2021-10-23T05:33:00Z,45.26683333,-66.06116667,337.6,0.3,1.1
2021-10-23T05:34:00Z,45.26683333,-66.06116667,327.6,0.2,0.6
2021-10-23T05:35:00Z,45.26683333,-66.06116667,317.9,0.3,0.6
2021-10-23T05:36:00Z,45.26683333,-66.06116667,315.4,0.3,0.6
2021-10-23T05:37:00Z,45.26683333,-66.06116667,315.1,0.2,0.6
2021-10-23T05:38:00Z,45.26683333,-66.06116667,317.3,0.2,0.6
2021-10-23T05:39:00Z,45.26683333,-66.06116667,317.2,0.3,0.6
2021-10-23T05:40:00Z,45.26683333,-66.06116667,319.9,0.2,0.6
2021-10-23T05:41:00Z,45.26683333,-66.06116667,321.9,0.2,0.6
2021-10-23T05:42:00Z,45.26683333,-66.06116667,315.9,0.2,0.7
2021-10-23T05:43:00Z,45.26683333,-66.06116667,314.6,0.3,0.8
2021-10-23T05:44:00Z,45.26683333,-66.06116667,302.5,0.3,1.1
2021-10-23T05:45:00Z,45.26683333,-66.06116667,291.4,0.3,1.1
2021-10-23T05:46:00Z,45.26683333,-66.06116667,266.9,0.4,1.1
2021-10-23T05:47:00Z,45.26683333,-66.06116667,239.5,0.4,1.1
2021-10-23T05:48:01Z,45.26683333,-66.06116667,219.4,0.4,1.1
