timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-12T00:00:00Z,45.26683333,-66.06116667,231.3,4.3,5.9
2021-09-12T00:01:00Z,45.26683333,-66.06116667,230.7,4.3,5.8
2021-09-12T00:02:00Z,45.26683333,-66.06116667,229.6,4.2,5.8
2021-09-12T00:03:00Z,45.26683333,-66.06116667,228.9,4.1,5.8
2021-09-12T00:04:00Z,45.26683333,-66.06116667,228.4,4.0,5.8
2021-09-12T00:05:00Z,45.26683333,-66.06116667,228.6,4.0,6.0
2021-09-12T00:06:00Z,45.26683333,-66.06116667,229.5,3.9,6.0
2021-09-12T00:07:00Z,45.26683333,-66.06116667,230.2,3.8,6.0
2021-09-12T00:08:00Z,45.26683333,-66.06116667,231.9,3.8,6.0
2021-09-12T00:09:00Z,45.26683333,-66.06116667,233.4,3.9,6.9
2021-09-12T00:10:00Z,45.26683333,-66.06116667,234.2,3.9,6.9
2021-09-12T00:11:00Z,45.26683333,-66.06116667,236.6,3.8,6.9
2021-09-12T00:12:00Z,45.26683333,-66.06116667,238.5,3.9,6.9
2021-09-12T00:13:00Z,45.26683333,-66.06116667,240.5,4.0,6.9
2021-09-12T00:14:00Z,45.26683333,-66.06116667,241.0,3.9,6.9
2021-09-12T00:15:00Z,45.26683333,-66.06116667,241.0,3.9,6.9
2021-09-12T00:16:00Z,45.26683333,-66.06116667,239.8,3.9,6.9
2021-09-12T00:17:00Z,45.26683333,-66.06116667,239.4,3.9,6.9
2021-09-12T00:18:00Z,45.26683333,-66.06116667,237.5,3.9,6.9
2021-09-12T00:19:00Z,45.26683333,-66.06116667,236.2,3.8,6.5
2021-09-12T00:20:00Z,45.26683333,-66.06116667,236.3,3.8,6.5
2021-09-12T00:21:00Z,45.26683333,-66.06116667,235.1,3.7,6.5
2021-09-12T00:22:00Z,45.26683333,-66.06116667,233.7,3.8,7.6
2021-09-12T00:23:00Z,45.26683333,-66.06116667,233.0,3.7,7.6
2021-09-12T00:24:00Z,45.26683333,-66.06116667,232.8,3.8,7.6
2021-09-12T00:25:00Z,45.26683333,-66.06116667,232.7,3.9,7.6
2021-09-12T00:26:00Z,45.26683333,-66.06116667,234.1,3.8,7.6
2021-09-12T00:27:00Z,45.26683333,-66.06116667,233.3,3.8,7.6
2021-09-12T00:28:00Z,45.26683333,-66.06116667,233.1,3.8,7.6
2021-09-12T00:29:00Z,45.26683333,-66.06116667,232.2,3.7,7.6
2021-09-12T00:30:00Z,45.26683333,-66.06116667,232.6,3.5,7.6
2021-09-12T00:31:00Z,45.26683333,-66.06116667,230.5,3.3,7.6
2021-09-12T00:32:00Z,45.26683333,-66.06116667,229.0,3.1,6.2
2021-09-12T00:33:00Z,45.26683333,-66.06116667,228.0,3.0,5.4
2021-09-12T00:34:00Z,45.26683333,-66.06116667,227.5,2.8,5.0
2021-09-12T00:35:00Z,45.26683333,-66.06116667,229.5,2.6,4.8
2021-09-12T00:36:00Z,45.26683333,-66.06116667,230.5,2.6,4.5
2021-09-12T00:37:00Z,45.26683333,-66.06116667,232.6,2.6,5.4
2021-09-12T00:38:00Z,45.26683333,-66.06116667,235.6,2.7,6.7
2021-09-12T00:39:00Z,45.26683333,-66.06116667,236.5,2.9,6.7
2021-09-12T00:40:00Z,45.26683333,-66.06116667,237.7,3.2,6.7
2021-09-12T00:41:00Z,45.26683333,-66.06116667,240.4,3.4,6.7
2021-09-12T00:42:00Z,45.26683333,-66.06116667,243.4,3.5,6.7
2021-09-12T00:43:00Z,45.26683333,-66.06116667,245.9,3.7,6.7
2021-09-12T00:44:00Z,45.26683333,-66.06116667,247.5,3.9,6.7
2021-09-12T00:45:00Z,45.26683333,-66.06116667,246.8,4.0,6.7
2021-09-12T00:46:00Z,45.26683333,-66.06116667,245.3,3.9,6.7
2021-09-12T00:47:00Z,45.26683333,-66.06116667,245.0,3.9,6.7
2021-09-12T00:48:00Z,45.26683333,-66.06116667,243.2,3.8,6.3
2021-09-12T00:49:00Z,45.26683333,-66.06116667,243.0,3.9,6.3
2021-09-12T00:50:00Z,45.26683333,-66.06116667,242.5,3.7,6.2
2021-09-12T00:51:00Z,45.26683333,-66.06116667,243.6,3.7,6.2
2021-09-12T00:52:00Z,45.26683333,-66.06116667,243.8,3.7,6.2
2021-09-12T00:53:00Z,45.26683333,-66.06116667,241.6,3.7,6.1
2021-09-12T00:54:00Z,45.26683333,-66.06116667,242.1,3.7,6.9
2021-09-12T00:55:00Z,45.26683333,-66.06116667,241.3,3.8,6.9
2021-09-12T00:56:00Z,45.26683333,-66.06116667,241.6,3.8,6.9
2021-09-12T00:57:00Z,45.26683333,-66.06116667,241.5,3.8,6.9
2021-09-12T00:58:00Z,45.26683333,-66.06116667,241.7,3.7,6.9
2021-09-12T00:59:00Z,45.26683333,-66.06116667,242.5,3.6,6.9
2021-09-12T01:00:00Z,45.26683333,-66.06116667,240.3,3.5,6.9
2021-09-12T01:01:00Z,45.26683333,-66.06116667,237.0,3.3,6.9
2021-09-12T01:02:00Z,45.26683333,-66.06116667,234.9,3.1,6.9
2021-09-12T01:03:00Z,45.26683333,-66.06116667,235.2,3.0,6.9
2021-09-12T01:04:00Z,45.26683333,-66.06116667,234.7,2.8,5.4
2021-09-12T01:05:00Z,45.26683333,-66.06116667,236.1,2.7,5.4
2021-09-12T01:06:00Z,45.26683333,-66.06116667,236.8,2.9,5.8
2021-09-12T01:07:00Z,45.26683333,-66.06116667,237.6,3.0,5.9
2021-09-12T01:08:00Z,45.26683333,-66.06116667,238.9,3.2,6.6
2021-09-12T01:09:00Z,45.26683333,-66.06116667,238.9,3.4,6.6
2021-09-12T01:10:00Z,45.26683333,-66.06116667,242.1,3.6,6.6
2021-09-12T01:11:00Z,45.26683333,-66.06116667,244.8,3.9,6.6
2021-09-12T01:12:00Z,45.26683333,-66.06116667,246.4,4.1,6.6
2021-09-12T01:13:00Z,45.26683333,-66.06116667,245.8,4.2,6.6
2021-09-12T01:14:00Z,45.26683333,-66.06116667,245.9,4.2,6.6
2021-09-12T01:15:00Z,45.26683333,-66.06116667,244.7,4.2,6.6
2021-09-12T01:16:00Z,45.26683333,-66.06116667,245.4,4.1,6.6
2021-09-12T01:17:00Z,45.26683333,-66.06116667,245.6,4.1,6.6
2021-09-12T01:18:00Z,45.26683333,-66.06116667,245.7,4.0,6.5
2021-09-12T01:19:00Z,45.26683333,-66.06116667,246.2,3.9,6.1
2021-09-12T01:20:00Z,45.26683333,-66.06116667,245.8,3.9,6.9
2021-09-12T01:21:00Z,45.26683333,-66.06116667,246.8,3.8,6.9
2021-09-12T01:22:00Z,45.26683333,-66.06116667,247.7,3.8,6.9
2021-09-12T01:23:00Z,45.26683333,-66.06116667,251.3,3.9,6.9
2021-09-12T01:24:00Z,45.26683333,-66.06116667,252.5,4.0,6.9
2021-09-12T01:25:00Z,45.26683333,-66.06116667,254.5,4.3,6.9
2021-09-12T01:26:00Z,45.26683333,-66.06116667,255.1,4.3,6.9
2021-09-12T01:27:00Z,45.26683333,-66.06116667,255.2,4.3,6.9
2021-09-12T01:28:00Z,45.26683333,-66.06116667,255.3,4.3,6.9
2021-09-12T01:29:00Z,45.26683333,-66.06116667,255.7,4.3,6.9
2021-09-12T01:30:00Z,45.26683333,-66.06116667,255.9,4.3,6.2
2021-09-12T01:31:00Z,45.26683333,-66.06116667,255.5,4.3,6.2
2021-09-12T01:32:00Z,45.26683333,-66.06116667,253.9,4.2,6.5
2021-09-12T01:33:00Z,45.26683333,-66.06116667,253.6,4.2,6.5
2021-09-12T01:34:00Z,45.26683333,-66.06116667,253.9,4.1,6.5
2021-09-12T01:35:00Z,45.26683333,-66.06116667,252.8,4.1,6.9
2021-09-12T01:36:00Z,45.26683333,-66.06116667,252.7,4.2,6.9
2021-09-12T01:37:00Z,45.26683333,-66.06116667,252.8,4.2,6.9
2021-09-12T01:38:00Z,45.26683333,-66.06116667,252.7,4.2,6.9
2021-09-12T01:39:00Z,45.26683333,-66.06116667,252.6,4.1,6.9
2021-09-12T01:40:00Z,45.26683333,-66.06116667,253.1,4.1,6.9
2021-09-12T01:41:00Z,45.26683333,-66.06116667,254.2,4.2,6.9
2021-09-12T01:42:00Z,45.26683333,-66.06116667,255.8,4.2,6.9
2021-09-12T01:43:00Z,45.26683333,-66.06116667,255.4,4.3,6.9
2021-09-12T01:44:00Z,45.26683333,-66.06116667,255.2,4.5,6.9
2021-09-12T01:45:00Z,45.26683333,-66.06116667,256.3,4.4,6.4
2021-09-12T01:46:00Z,45.26683333,-66.06116667,256.0,4.4,6.4
2021-09-12T01:47:00Z,45.26683333,-66.06116667,255.9,4.4,6.4
2021-09-12T01:48:00Z,45.26683333,-66.06116667,255.4,4.4,6.4
2021-09-12T01:49:00Z,45.26683333,-66.06116667,256.3,4.4,6.4
2021-09-12T01:50:00Z,45.26683333,-66.06116667,256.8,4.5,6.4
2021-09-12T01:51:00Z,45.26683333,-66.06116667,256.7,4.5,6.4
2021-09-12T01:52:00Z,45.26683333,-66.06116667,256.7,4.5,6.4
2021-09-12T01:53:00Z,45.26683333,-66.06116667,257.2,4.5,6.4
2021-09-12T01:54:00Z,45.26683333,-66.06116667,258.3,4.4,6.4
2021-09-12T01:55:00Z,45.26683333,-66.06116667,259.2,4.4,6.4
2021-09-12T01:56:00Z,45.26683333,-66.06116667,260.5,4.4,6.4
2021-09-12T01:57:00Z,45.26683333,-66.06116667,261.0,4.4,6.7
2021-09-12T01:58:00Z,45.26683333,-66.06116667,262.9,4.5,6.8
2021-09-12T01:59:00Z,45.26683333,-66.06116667,263.0,4.6,6.8
2021-09-12T02:00:00Z,45.26683333,-66.06116667,263.6,4.5,6.8
2021-09-12T02:01:00Z,45.26683333,-66.06116667,264.3,4.5,6.8
2021-09-12T02:02:00Z,45.26683333,-66.06116667,266.2,4.4,6.8
2021-09-12T02:03:00Z,45.26683333,-66.06116667,267.5,4.3,6.8
2021-09-12T02:04:00Z,45.26683333,-66.06116667,266.7,4.3,6.8
2021-09-12T02:05:00Z,45.26683333,-66.06116667,265.9,4.3,6.8
2021-09-12T02:06:00Z,45.26683333,-66.06116667,264.7,4.3,6.8
2021-09-12T02:07:00Z,45.26683333,-66.06116667,264.4,4.2,6.8
2021-09-12T02:08:00Z,45.26683333,-66.06116667,264.5,4.0,6.0
2021-09-12T02:09:00Z,45.26683333,-66.06116667,264.1,4.1,6.2
2021-09-12T02:10:00Z,45.26683333,-66.06116667,263.5,4.2,6.2
2021-09-12T02:11:00Z,45.26683333,-66.06116667,263.9,4.1,6.2
2021-09-12T02:12:00Z,45.26683333,-66.06116667,262.6,4.2,6.2
2021-09-12T02:13:00Z,45.26683333,-66.06116667,262.1,4.1,6.2
2021-09-12T02:14:00Z,45.26683333,-66.06116667,262.2,4.1,6.2
2021-09-12T02:15:00Z,45.26683333,-66.06116667,262.9,4.0,6.2
2021-09-12T02:16:00Z,45.26683333,-66.06116667,263.8,3.9,6.2
2021-09-12T02:17:00Z,45.26683333,-66.06116667,264.4,3.9,6.2
2021-09-12T02:18:00Z,45.26683333,-66.06116667,264.8,3.9,6.2
2021-09-12T02:19:00Z,45.26683333,-66.06116667,265.3,3.8,6.2
2021-09-12T02:20:00Z,45.26683333,-66.06116667,265.4,3.7,5.4
2021-09-12T02:21:00Z,45.26683333,-66.06116667,264.0,3.6,5.3
2021-09-12T02:22:00Z,45.26683333,-66.06116667,263.2,3.5,5.2
2021-09-12T02:23:00Z,45.26683333,-66.06116667,262.1,3.5,5.2
2021-09-12T02:24:00Z,45.26683333,-66.06116667,262.3,3.4,5.2
2021-09-12T02:25:00Z,45.26683333,-66.06116667,261.3,3.3,5.2
2021-09-12T02:26:00Z,45.26683333,-66.06116667,260.4,3.3,5.2
2021-09-12T02:27:00Z,45.26683333,-66.06116667,259.3,3.3,5.2
2021-09-12T02:28:00Z,45.26683333,-66.06116667,257.3,3.2,5.2
2021-09-12T02:29:00Z,45.26683333,-66.06116667,256.9,3.1,5.2
2021-09-12T02:30:00Z,45.26683333,-66.06116667,255.3,3.1,5.1
2021-09-12T02:31:00Z,45.26683333,-66.06116667,254.2,3.1,6.2
2021-09-12T02:32:00Z,45.26683333,-66.06116667,253.9,3.1,6.2
2021-09-12T02:33:00Z,45.26683333,-66.06116667,254.5,3.3,6.2
2021-09-12T02:34:00Z,45.26683333,-66.06116667,254.5,3.6,6.5
2021-09-12T02:35:00Z,45.26683333,-66.06116667,254.2,3.7,6.5
2021-09-12T02:36:00Z,45.26683333,-66.06116667,254.1,3.9,6.5
2021-09-12T02:37:00Z,45.26683333,-66.06116667,254.0,3.9,6.5
2021-09-12T02:38:00Z,45.26683333,-66.06116667,254.8,3.9,6.5
2021-09-12T02:39:00Z,45.26683333,-66.06116667,254.8,4.1,6.5
2021-09-12T02:40:00Z,45.26683333,-66.06116667,256.5,4.2,6.5
2021-09-12T02:41:00Z,45.26683333,-66.06116667,258.9,4.2,6.5
2021-09-12T02:42:00Z,45.26683333,-66.06116667,260.0,4.3,6.5
2021-09-12T02:43:00Z,45.26683333,-66.06116667,260.6,4.3,6.5
2021-09-12T02:44:00Z,45.26683333,-66.06116667,261.3,4.2,6.0
2021-09-12T02:45:00Z,45.26683333,-66.06116667,262.4,4.1,5.9
2021-09-12T02:46:00Z,45.26683333,-66.06116667,263.8,3.9,5.5
2021-09-12T02:47:00Z,45.26683333,-66.06116667,265.5,3.9,5.5
2021-09-12T02:48:00Z,45.26683333,-66.06116667,267.0,3.8,5.5
2021-09-12T02:49:00Z,45.26683333,-66.06116667,269.2,3.6,5.5
2021-09-12T02:50:00Z,45.26683333,-66.06116667,271.3,3.5,5.5
2021-09-12T02:51:00Z,45.26683333,-66.06116667,271.9,3.4,5.5
2021-09-12T02:52:00Z,45.26683333,-66.06116667,274.1,3.3,5.5
2021-09-12T02:53:00Z,45.26683333,-66.06116667,274.4,3.1,4.7
2021-09-12T02:54:00Z,45.26683333,-66.06116667,273.6,3.1,4.7
2021-09-12T02:55:00Z,45.26683333,-66.06116667,274.1,3.0,4.3
2021-09-12T02:56:00Z,45.26683333,-66.06116667,275.1,3.0,4.7
2021-09-12T02:57:00Z,45.26683333,-66.06116667,275.4,3.0,4.7
2021-09-12T02:58:00Z,45.26683333,-66.06116667,275.2,3.0,4.7
2021-09-12T02:59:00Z,45.26683333,-66.06116667,273.7,3.0,4.7
2021-09-12T03:00:00Z,45.26683333,-66.06116667,273.8,2.9,4.7
2021-09-12T03:01:00Z,45.26683333,-66.06116667,275.3,2.9,4.7
2021-09-12T03:02:00Z,45.26683333,-66.06116667,274.4,2.9,4.7
2021-09-12T03:03:00Z,45.26683333,-66.06116667,274.9,2.8,4.7
2021-09-12T03:04:00Z,45.26683333,-66.06116667,276.3,2.7,4.7
2021-09-12T03:05:00Z,45.26683333,-66.06116667,276.3,2.8,4.7
2021-09-12T03:06:00Z,45.26683333,-66.06116667,275.2,2.8,4.1
2021-09-12T03:07:00Z,45.26683333,-66.06116667,274.4,2.8,4.1
2021-09-12T03:08:00Z,45.26683333,-66.06116667,272.9,2.8,4.1
2021-09-12T03:09:00Z,45.26683333,-66.06116667,271.2,2.8,4.1
2021-09-12T03:10:00Z,45.26683333,-66.06116667,267.6,2.8,4.1
2021-09-12T03:11:00Z,45.26683333,-66.06116667,262.4,2.7,4.1
2021-09-12T03:12:00Z,45.26683333,-66.06116667,259.0,2.7,4.1
2021-09-12T03:13:00Z,45.26683333,-66.06116667,255.8,2.5,4.1
2021-09-12T03:14:00Z,45.26683333,-66.06116667,250.2,2.5,4.1
2021-09-12T03:15:00Z,45.26683333,-66.06116667,243.3,2.3,3.8
2021-09-12T03:16:00Z,45.26683333,-66.06116667,236.1,2.1,3.6
2021-09-12T03:17:01Z,45.26683333,-66.06116667,231.0,1.9,3.6
2021-09-12T03:18:00Z,45.26683333,-66.06116667,225.2,1.8,3.6
2021-09-12T03:19:00Z,45.26683333,-66.06116667,218.8,1.6,3.1
2021-09-12T03:20:00Z,45.26683333,-66.06116667,214.7,1.6,3.0
2021-09-12T03:21:00Z,45.26683333,-66.06116667,211.5,1.6,3.0
2021-09-12T03:22:00Z,45.26683333,-66.06116667,209.0,1.5,2.7
2021-09-12T03:23:00Z,45.26683333,-66.06116667,210.1,1.5,2.7
2021-09-12T03:24:00Z,45.26683333,-66.06116667,208.2,1.5,2.6
2021-09-12T03:25:00Z,45.26683333,-66.06116667,212.9,1.5,2.6
2021-09-12T03:26:00Z,45.26683333,-66.06116667,219.7,1.4,2.6
2021-09-12T03:27:00Z,45.26683333,-66.06116667,223.7,1.5,2.6
2021-09-12T03:28:00Z,45.26683333,-66.06116667,228.7,1.5,2.6
2021-09-12T03:29:00Z,45.26683333,-66.06116667,233.7,1.4,2.6
2021-09-12T03:30:00Z,45.26683333,-66.06116667,239.4,1.2,2.5
2021-09-12T03:31:00Z,45.26683333,-66.06116667,244.7,1.2,2.5
2021-09-12T03:32:00Z,45.26683333,-66.06116667,249.8,1.2,2.8
2021-09-12T03:33:00Z,45.26683333,-66.06116667,253.0,1.3,2.8
2021-09-12T03:34:00Z,45.26683333,-66.06116667,258.5,1.3,2.8
2021-09-12T03:35:00Z,45.26683333,-66.06116667,257.8,1.4,2.8
2021-09-12T03:36:00Z,45.26683333,-66.06116667,256.8,1.4,2.8
2021-09-12T03:37:00Z,45.26683333,-66.06116667,258.4,1.3,2.8
2021-09-12T03:38:00Z,45.26683333,-66.06116667,258.6,1.3,2.8
2021-09-12T03:39:00Z,45.26683333,-66.06116667,262.9,1.4,2.8
2021-09-12T03:40:00Z,45.26683333,-66.06116667,263.3,1.5,2.8
2021-09-12T03:41:00Z,45.26683333,-66.06116667,263.9,1.5,2.8
2021-09-12T03:42:00Z,45.26683333,-66.06116667,262.4,1.4,2.8
2021-09-12T03:43:00Z,45.26683333,-66.06116667,259.9,1.5,2.8
2021-09-12T03:44:00Z,45.26683333,-66.06116667,256.3,1.4,2.8
2021-09-12T03:45:00Z,45.26683333,-66.06116667,254.4,1.4,2.8
2021-09-12T03:46:00Z,45.26683333,-66.06116667,255.3,1.4,2.8
2021-09-12T03:47:00Z,45.26683333,-66.06116667,254.2,1.5,2.8
2021-09-12T03:48:00Z,45.26683333,-66.06116667,254.9,1.4,2.8
2021-09-12T03:49:00Z,45.26683333,-66.06116667,254.0,1.4,2.8
2021-09-12T03:50:00Z,45.26683333,-66.06116667,250.1,1.3,2.8
2021-09-12T03:51:00Z,45.26683333,-66.06116667,246.5,1.3,2.8
2021-09-12T03:52:00Z,45.26683333,-66.06116667,241.8,1.3,2.8
2021-09-12T03:53:00Z,45.26683333,-66.06116667,245.1,1.2,2.1
2021-09-12T03:54:00Z,45.26683333,-66.06116667,242.6,1.1,2.1
2021-09-12T03:55:00Z,45.26683333,-66.06116667,242.3,1.0,2.1
2021-09-12T03:56:00Z,45.26683333,-66.06116667,235.3,1.0,2.1
2021-09-12T03:57:00Z,45.26683333,-66.06116667,222.4,1.1,2.1
2021-09-12T03:58:00Z,45.26683333,-66.06116667,204.1,1.1,2.5
2021-09-12T03:59:00Z,45.26683333,-66.06116667,177.3,1.1,2.5
2021-09-12T04:00:00Z,45.26683333,-66.06116667,156.8,1.2,2.5
2021-09-12T04:01:00Z,45.26683333,-66.06116667,139.2,1.3,2.5
2021-09-12T04:02:00Z,45.26683333,-66.06116667,134.1,1.4,2.5
2021-09-12T04:03:00Z,45.26683333,-66.06116667,131.1,1.5,2.5
2021-09-12T04:04:00Z,45.26683333,-66.06116667,125.7,1.6,2.5
2021-09-12T04:05:00Z,45.26683333,-66.06116667,123.1,1.6,2.5
2021-09-12T04:06:00Z,45.26683333,-66.06116667,125.4,1.7,2.5
2021-09-12T04:07:00Z,45.26683333,-66.06116667,130.4,1.7,2.5
2021-09-12T04:08:00Z,45.26683333,-66.06116667,135.9,1.7,2.5
2021-09-12T04:09:00Z,45.26683333,-66.06116667,139.7,1.7,2.5
2021-09-12T04:10:00Z,45.26683333,-66.06116667,142.4,1.7,2.4
2021-09-12T04:11:00Z,45.26683333,-66.06116667,146.0,1.7,2.4
2021-09-12T04:12:00Z,45.26683333,-66.06116667,149.6,1.7,2.4
2021-09-12T04:13:00Z,45.26683333,-66.06116667,153.2,1.7,2.4
2021-09-12T04:14:00Z,45.26683333,-66.06116667,156.3,1.7,2.4
2021-09-12T04:15:00Z,45.26683333,-66.06116667,156.0,1.8,2.4
2021-09-12T04:16:00Z,45.26683333,-66.06116667,156.9,1.7,2.4
2021-09-12T04:17:00Z,45.26683333,-66.06116667,157.5,1.8,2.4
2021-09-12T04:18:00Z,45.26683333,-66.06116667,158.4,1.7,2.4
2021-09-12T04:19:00Z,45.26683333,-66.06116667,161.0,1.7,2.4
2021-09-12T04:20:00Z,45.26683333,-66.06116667,162.3,1.7,2.4
2021-09-12T04:21:00Z,45.26683333,-66.06116667,163.2,1.6,2.4
2021-09-12T04:22:00Z,45.26683333,-66.06116667,164.5,1.6,2.4
2021-09-12T04:23:00Z,45.26683333,-66.06116667,164.4,1.6,2.4
2021-09-12T04:24:00Z,45.26683333,-66.06116667,164.3,1.5,2.4
2021-09-12T04:25:00Z,45.26683333,-66.06116667,166.1,1.5,2.4
2021-09-12T04:26:00Z,45.26683333,-66.06116667,165.7,1.5,2.4
2021-09-12T04:27:00Z,45.26683333,-66.06116667,164.9,1.5,2.4
2021-09-12T04:28:00Z,45.26683333,-66.06116667,165.1,1.6,2.4
2021-09-12T04:29:00Z,45.26683333,-66.06116667,164.9,1.6,2.4
2021-09-12T04:30:00Z,45.26683333,-66.06116667,164.7,1.6,2.4
2021-09-12T04:31:00Z,45.26683333,-66.06116667,164.3,1.6,2.4
2021-09-12T04:32:00Z,45.26683333,-66.06116667,163.1,1.5,2.3
2021-09-12T04:33:00Z,45.26683333,-66.06116667,162.7,1.5,2.3
2021-09-12T04:34:00Z,45.26683333,-66.06116667,162.3,1.5,2.3
2021-09-12T04:35:00Z,45.26683333,-66.06116667,160.0,1.5,2.3
2021-09-12T04:36:00Z,45.26683333,-66.06116667,160.9,1.5,2.3
2021-09-12T04:37:00Z,45.26683333,-66.06116667,162.8,1.5,2.6
2021-09-12T04:38:00Z,45.26683333,-66.06116667,161.8,1.5,2.6
2021-09-12T04:39:00Z,45.26683333,-66.06116667,161.1,1.6,3.5
2021-09-12T04:40:00Z,45.26683333,-66.06116667,162.5,1.7,3.5
2021-09-12T04:41:00Z,45.26683333,-66.06116667,162.8,1.9,3.5
2021-09-12T04:42:00Z,45.26683333,-66.06116667,162.5,2.1,3.6
2021-09-12T04:43:00Z,45.26683333,-66.06116667,162.1,2.3,3.6
2021-09-12T04:44:00Z,45.26683333,-66.06116667,163.5,2.4,3.6
2021-09-12T04:45:00Z,45.26683333,-66.06116667,166.7,2.6,3.6
2021-09-12T04:46:00Z,45.26683333,-66.06116667,168.2,2.7,3.6
2021-09-12T04:47:00Z,45.26683333,-66.06116667,168.2,2.8,3.7
2021-09-12T04:48:00Z,45.26683333,-66.06116667,170.0,2.9,3.7
2021-09-12T04:49:00Z,45.26683333,-66.06116667,171.6,2.9,3.7
2021-09-12T04:50:00Z,45.26683333,-66.06116667,171.1,2.9,3.7
2021-09-12T04:51:00Z,45.26683333,-66.06116667,172.1,2.8,3.7
2021-09-12T04:52:00Z,45.26683333,-66.06116667,174.5,2.7,3.7
2021-09-12T04:53:00Z,45.26683333,-66.06116667,175.9,2.7,3.7
2021-09-12T04:54:00Z,45.26683333,-66.06116667,176.7,2.7,3.7
2021-09-12T04:55:00Z,45.26683333,-66.06116667,177.1,2.7,3.7
2021-09-12T04:56:00Z,45.26683333,-66.06116667,179.3,2.6,3.7
2021-09-12T04:57:00Z,45.26683333,-66.06116667,180.5,2.6,3.5
2021-09-12T04:58:00Z,45.26683333,-66.06116667,182.4,2.6,3.5
2021-09-12T04:59:00Z,45.26683333,-66.06116667,183.7,2.5,3.5
2021-09-12T05:00:00Z,45.26683333,-66.06116667,186.0,2.4,3.5
2021-09-12T05:01:01Z,45.26683333,-66.06116667,186.9,2.4,3.5
2021-09-12T05:02:00Z,45.26683333,-66.06116667,185.9,2.3,3.5
2021-09-12T05:03:00Z,45.26683333,-66.06116667,186.7,2.3,3.5
2021-09-12T05:04:00Z,45.26683333,-66.06116667,188.1,2.2,3.5
2021-09-12T05:05:00Z,45.26683333,-66.06116667,189.5,2.1,3.3
2021-09-12T05:06:00Z,45.26683333,-66.06116667,192.4,2.1,3.6
2021-09-12T05:07:00Z,45.26683333,-66.06116667,193.7,2.0,3.6
2021-09-12T05:08:00Z,45.26683333,-66.06116667,196.6,2.2,5.1
2021-09-12T05:09:00Z,45.26683333,-66.06116667,197.2,2.2,5.1
2021-09-12T05:10:00Z,45.26683333,-66.06116667,199.1,2.3,5.1
2021-09-12T05:11:00Z,45.26683333,-66.06116667,202.2,2.4,5.1
2021-09-12T05:12:00Z,45.26683333,-66.06116667,204.7,2.5,5.1
2021-09-12T05:13:00Z,45.26683333,-66.06116667,206.4,2.5,5.1
2021-09-12T05:14:00Z,45.26683333,-66.06116667,206.8,2.6,5.1
2021-09-12T05:15:00Z,45.26683333,-66.06116667,206.8,2.6,5.1
2021-09-12T05:16:00Z,45.26683333,-66.06116667,203.6,2.6,5.1
2021-09-12T05:17:00Z,45.26683333,-66.06116667,202.6,2.6,5.1
2021-09-12T05:18:00Z,45.26683333,-66.06116667,199.7,2.4,4.1
2021-09-12T05:19:00Z,45.26683333,-66.06116667,199.7,2.4,4.1
2021-09-12T05:20:00Z,45.26683333,-66.06116667,199.2,2.3,3.9
2021-09-12T05:21:00Z,45.26683333,-66.06116667,198.2,2.1,3.7
2021-09-12T05:22:00Z,45.26683333,-66.06116667,200.2,1.9,3.6
2021-09-12T05:23:00Z,45.26683333,-66.06116667,196.4,1.8,3.6
2021-09-12T05:24:00Z,45.26683333,-66.06116667,193.4,1.6,3.4
2021-09-12T05:25:00Z,45.26683333,-66.06116667,188.9,1.4,2.8
2021-09-12T05:26:00Z,45.26683333,-66.06116667,182.6,1.3,2.8
2021-09-12T05:27:00Z,45.26683333,-66.06116667,178.8,1.2,2.8
2021-09-12T05:28:00Z,45.26683333,-66.06116667,174.6,1.2,2.8
2021-09-12T05:29:00Z,45.26683333,-66.06116667,172.3,1.2,2.9
2021-09-12T05:30:00Z,45.26683333,-66.06116667,167.8,1.2,2.9
2021-09-12T05:31:00Z,45.26683333,-66.06116667,162.2,1.2,2.9
2021-09-12T05:32:00Z,45.26683333,-66.06116667,157.0,1.3,2.9
2021-09-12T05:33:00Z,45.26683333,-66.06116667,157.5,1.4,2.9
2021-09-12T05:34:00Z,45.26683333,-66.06116667,156.7,1.6,2.9
2021-09-12T05:35:00Z,45.26683333,-66.06116667,158.7,1.7,2.9
2021-09-12T05:36:00Z,45.26683333,-66.06116667,161.8,1.8,2.9
2021-09-12T05:37:00Z,45.26683333,-66.06116667,163.6,1.9,2.9
2021-09-12T05:38:00Z,45.26683333,-66.06116667,164.1,2.0,2.9
2021-09-12T05:39:00Z,45.26683333,-66.06116667,162.2,2.0,2.8
2021-09-12T05:40:00Z,45.26683333,-66.06116667,162.1,2.0,2.8
2021-09-12T05:41:00Z,45.26683333,-66.06116667,162.8,2.0,2.8
2021-09-12T05:42:00Z,45.26683333,-66.06116667,163.0,2.1,2.8
2021-09-12T05:43:00Z,45.26683333,-66.06116667,161.8,2.1,2.8
2021-09-12T05:44:00Z,45.26683333,-66.06116667,161.4,2.0,2.8
2021-09-12T05:45:00Z,45.26683333,-66.06116667,161.8,2.0,2.8
2021-09-12T05:46:00Z,45.26683333,-66.06116667,162.2,2.0,2.8
2021-09-12T05:47:00Z,45.26683333,-66.06116667,161.9,2.0,2.8
2021-09-12T05:48:00Z,45.26683333,-66.06116667,163.3,2.1,2.9
