timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-22T00:00:00Z,45.26683333,-66.06116667,225.3,4.0,6.2
2021-09-22T00:01:00Z,45.26683333,-66.06116667,225.1,4.1,6.2
2021-09-22T00:02:00Z,45.26683333,-66.06116667,226.2,4.0,6.2
2021-09-22T00:03:00Z,45.26683333,-66.06116667,226.2,4.1,6.2
2021-09-22T00:04:00Z,45.26683333,-66.06116667,227.2,4.1,6.2
2021-09-22T00:05:00Z,45.26683333,-66.06116667,227.6,4.0,6.2
2021-09-22T00:06:00Z,45.26683333,-66.06116667,228.4,4.0,6.2
2021-09-22T00:07:00Z,45.26683333,-66.06116667,228.2,3.9,6.2
2021-09-22T00:08:00Z,45.26683333,-66.06116667,229.0,3.8,6.2
2021-09-22T00:09:00Z,45.26683333,-66.06116667,228.5,3.8,6.2
2021-09-22T00:10:00Z,45.26683333,-66.06116667,227.9,3.9,5.8
2021-09-22T00:11:00Z,45.26683333,-66.06116667,228.4,3.8,5.8
2021-09-22T00:12:00Z,45.26683333,-66.06116667,227.4,3.8,5.8
2021-09-22T00:13:00Z,45.26683333,-66.06116667,227.0,3.7,5.5
2021-09-22T00:14:00Z,45.26683333,-66.06116667,227.9,3.7,5.5
2021-09-22T00:15:00Z,45.26683333,-66.06116667,228.8,3.7,5.5
2021-09-22T00:16:00Z,45.26683333,-66.06116667,229.8,3.6,5.4
2021-09-22T00:17:00Z,45.26683333,-66.06116667,229.6,3.6,5.4
2021-09-22T00:18:00Z,45.26683333,-66.06116667,229.5,3.7,5.4
2021-09-22T00:19:00Z,45.26683333,-66.06116667,230.4,3.7,5.4
2021-09-22T00:20:00Z,45.26683333,-66.06116667,231.1,3.7,5.4
2021-09-22T00:21:00Z,45.26683333,-66.06116667,231.5,3.7,5.4
2021-09-22T00:22:00Z,45.26683333,-66.06116667,231.7,3.7,5.4
2021-09-22T00:23:00Z,45.26683333,-66.06116667,231.8,3.7,5.4
2021-09-22T00:24:00Z,45.26683333,-66.06116667,230.8,3.7,5.4
2021-09-22T00:25:00Z,45.26683333,-66.06116667,229.5,3.6,5.3
2021-09-22T00:26:00Z,45.26683333,-66.06116667,228.3,3.7,5.3
2021-09-22T00:27:00Z,45.26683333,-66.06116667,226.9,3.8,5.7
2021-09-22T00:28:00Z,45.26683333,-66.06116667,226.4,3.8,5.7
2021-09-22T00:29:00Z,45.26683333,-66.06116667,227.4,3.7,5.7
2021-09-22T00:30:00Z,45.26683333,-66.06116667,226.0,3.7,5.7
2021-09-22T00:31:00Z,45.26683333,-66.06116667,224.7,3.7,5.7
2021-09-22T00:32:00Z,45.26683333,-66.06116667,223.5,3.7,5.7
2021-09-22T00:33:00Z,45.26683333,-66.06116667,223.8,3.8,6.0
2021-09-22T00:34:00Z,45.26683333,-66.06116667,224.9,3.9,6.0
2021-09-22T00:35:00Z,45.26683333,-66.06116667,225.5,4.0,6.0
2021-09-22T00:36:00Z,45.26683333,-66.06116667,227.7,4.0,6.0
2021-09-22T00:37:00Z,45.26683333,-66.06116667,230.8,3.9,6.0
2021-09-22T00:38:00Z,45.26683333,-66.06116667,232.2,3.8,6.0
2021-09-22T00:39:00Z,45.26683333,-66.06116667,230.1,3.9,6.0
2021-09-22T00:40:00Z,45.26683333,-66.06116667,231.0,4.0,6.0
2021-09-22T00:41:00Z,45.26683333,-66.06116667,230.9,4.0,6.0
2021-09-22T00:42:00Z,45.26683333,-66.06116667,232.5,4.0,6.0
2021-09-22T00:43:00Z,45.26683333,-66.06116667,232.5,3.9,6.0
2021-09-22T00:44:00Z,45.26683333,-66.06116667,232.7,3.8,6.0
2021-09-22T00:45:00Z,45.26683333,-66.06116667,231.9,3.8,6.0
2021-09-22T00:46:00Z,45.26683333,-66.06116667,230.7,3.7,6.0
2021-09-22T00:47:00Z,45.26683333,-66.06116667,229.0,3.7,6.0
2021-09-22T00:48:00Z,45.26683333,-66.06116667,227.8,3.7,6.0
2021-09-22T00:49:00Z,45.26683333,-66.06116667,227.7,3.8,6.0
2021-09-22T00:50:00Z,45.26683333,-66.06116667,227.7,3.7,6.0
2021-09-22T00:51:00Z,45.26683333,-66.06116667,227.2,3.6,6.0
2021-09-22T00:52:00Z,45.26683333,-66.06116667,225.5,3.6,6.0
2021-09-22T00:53:00Z,45.26683333,-66.06116667,225.4,3.7,5.6
2021-09-22T00:54:00Z,45.26683333,-66.06116667,224.3,3.7,5.6
2021-09-22T00:55:00Z,45.26683333,-66.06116667,225.0,3.7,5.6
2021-09-22T00:56:00Z,45.26683333,-66.06116667,224.9,3.8,5.6
2021-09-22T00:57:00Z,45.26683333,-66.06116667,224.0,3.9,6.6
2021-09-22T00:58:00Z,45.26683333,-66.06116667,224.1,4.0,6.6
2021-09-22T00:59:00Z,45.26683333,-66.06116667,224.4,4.1,7.2
2021-09-22T01:00:00Z,45.26683333,-66.06116667,223.7,4.3,7.2
2021-09-22T01:01:00Z,45.26683333,-66.06116667,223.4,4.4,7.2
2021-09-22T01:02:00Z,45.26683333,-66.06116667,224.6,4.5,7.2
2021-09-22T01:03:00Z,45.26683333,-66.06116667,223.6,4.5,7.2
2021-09-22T01:04:00Z,45.26683333,-66.06116667,223.4,4.5,7.2
2021-09-22T01:05:00Z,45.26683333,-66.06116667,222.9,4.6,7.2
2021-09-22T01:06:00Z,45.26683333,-66.06116667,221.4,4.6,7.2
2021-09-22T01:07:00Z,45.26683333,-66.06116667,220.2,4.6,7.2
2021-09-22T01:08:00Z,45.26683333,-66.06116667,219.9,4.6,7.2
2021-09-22T01:09:00Z,45.26683333,-66.06116667,219.6,4.5,6.9
2021-09-22T01:10:00Z,45.26683333,-66.06116667,219.7,4.5,7.3
2021-09-22T01:11:00Z,45.26683333,-66.06116667,219.9,4.5,7.3
2021-09-22T01:12:00Z,45.26683333,-66.06116667,218.9,4.5,7.3
2021-09-22T01:13:00Z,45.26683333,-66.06116667,221.0,4.5,7.3
2021-09-22T01:14:00Z,45.26683333,-66.06116667,220.7,4.6,7.3
2021-09-22T01:15:00Z,45.26683333,-66.06116667,220.9,4.8,8.8
2021-09-22T01:16:00Z,45.26683333,-66.06116667,220.9,4.8,8.8
2021-09-22T01:17:01Z,45.26683333,-66.06116667,222.0,4.8,8.8
2021-09-22T01:18:00Z,45.26683333,-66.06116667,222.2,4.8,8.8
2021-09-22T01:19:00Z,45.26683333,-66.06116667,222.5,4.9,8.8
2021-09-22T01:20:00Z,45.26683333,-66.06116667,222.6,4.8,8.8
2021-09-22T01:21:00Z,45.26683333,-66.06116667,222.4,4.9,8.8
2021-09-22T01:22:00Z,45.26683333,-66.06116667,222.9,4.9,8.8
2021-09-22T01:23:00Z,45.26683333,-66.06116667,220.5,5.0,8.8
2021-09-22T01:24:00Z,45.26683333,-66.06116667,221.0,5.0,8.8
2021-09-22T01:25:00Z,45.26683333,-66.06116667,221.0,5.0,8.4
2021-09-22T01:26:00Z,45.26683333,-66.06116667,220.7,5.0,8.4
2021-09-22T01:27:00Z,45.26683333,-66.06116667,220.4,5.1,8.4
2021-09-22T01:28:00Z,45.26683333,-66.06116667,220.8,5.2,8.4
2021-09-22T01:29:00Z,45.26683333,-66.06116667,220.9,5.1,7.7
2021-09-22T01:30:00Z,45.26683333,-66.06116667,221.7,5.1,7.7
2021-09-22T01:31:00Z,45.26683333,-66.06116667,223.1,5.0,7.6
2021-09-22T01:32:00Z,45.26683333,-66.06116667,222.9,4.9,7.6
2021-09-22T01:33:00Z,45.26683333,-66.06116667,223.6,4.9,7.6
2021-09-22T01:34:00Z,45.26683333,-66.06116667,222.9,4.8,7.6
2021-09-22T01:35:00Z,45.26683333,-66.06116667,222.5,4.8,7.6
2021-09-22T01:36:00Z,45.26683333,-66.06116667,223.2,4.8,7.6
2021-09-22T01:37:00Z,45.26683333,-66.06116667,223.8,4.8,7.5
2021-09-22T01:38:00Z,45.26683333,-66.06116667,223.0,4.8,7.5
2021-09-22T01:39:00Z,45.26683333,-66.06116667,221.8,4.7,7.8
2021-09-22T01:40:00Z,45.26683333,-66.06116667,221.7,4.8,7.8
2021-09-22T01:41:00Z,45.26683333,-66.06116667,221.0,4.9,7.8
2021-09-22T01:42:00Z,45.26683333,-66.06116667,221.5,4.9,7.8
2021-09-22T01:43:00Z,45.26683333,-66.06116667,221.6,4.9,7.8
2021-09-22T01:44:00Z,45.26683333,-66.06116667,221.4,4.8,7.8
2021-09-22T01:45:00Z,45.26683333,-66.06116667,221.9,4.8,7.8
2021-09-22T01:46:00Z,45.26683333,-66.06116667,221.0,4.8,7.8
2021-09-22T01:47:00Z,45.26683333,-66.06116667,221.5,4.8,7.8
2021-09-22T01:48:00Z,45.26683333,-66.06116667,221.8,4.8,7.8
2021-09-22T01:49:00Z,45.26683333,-66.06116667,223.0,4.8,7.8
2021-09-22T01:50:00Z,45.26683333,-66.06116667,223.6,4.8,7.8
2021-09-22T01:51:00Z,45.26683333,-66.06116667,223.5,4.8,7.8
2021-09-22T01:52:00Z,45.26683333,-66.06116667,223.5,5.0,7.8
2021-09-22T01:53:00Z,45.26683333,-66.06116667,223.6,5.1,8.3
2021-09-22T01:54:00Z,45.26683333,-66.06116667,224.9,5.3,9.0
2021-09-22T01:55:00Z,45.26683333,-66.06116667,225.4,5.4,9.0
2021-09-22T01:56:00Z,45.26683333,-66.06116667,226.8,5.4,9.0
2021-09-22T01:57:00Z,45.26683333,-66.06116667,226.8,5.2,9.0
2021-09-22T01:58:00Z,45.26683333,-66.06116667,226.8,5.2,9.0
2021-09-22T01:59:00Z,45.26683333,-66.06116667,225.8,5.2,9.0
2021-09-22T02:00:00Z,45.26683333,-66.06116667,225.3,5.3,9.0
2021-09-22T02:01:00Z,45.26683333,-66.06116667,224.8,5.4,9.0
2021-09-22T02:02:00Z,45.26683333,-66.06116667,223.4,5.3,9.0
2021-09-22T02:03:00Z,45.26683333,-66.06116667,223.2,5.3,9.0
2021-09-22T02:04:00Z,45.26683333,-66.06116667,222.9,5.3,8.5
2021-09-22T02:05:00Z,45.26683333,-66.06116667,221.5,5.2,8.5
2021-09-22T02:06:00Z,45.26683333,-66.06116667,221.3,5.3,8.5
2021-09-22T02:07:00Z,45.26683333,-66.06116667,220.9,5.5,8.5
2021-09-22T02:08:00Z,45.26683333,-66.06116667,220.9,5.6,8.5
2021-09-22T02:09:00Z,45.26683333,-66.06116667,222.3,5.6,8.5
2021-09-22T02:10:00Z,45.26683333,-66.06116667,222.4,5.5,8.5
2021-09-22T02:11:00Z,45.26683333,-66.06116667,223.0,5.4,8.5
2021-09-22T02:12:00Z,45.26683333,-66.06116667,223.9,5.5,8.5
2021-09-22T02:13:00Z,45.26683333,-66.06116667,224.7,5.3,8.5
2021-09-22T02:14:00Z,45.26683333,-66.06116667,225.0,5.1,7.4
2021-09-22T02:15:00Z,45.26683333,-66.06116667,225.6,5.1,7.4
2021-09-22T02:16:00Z,45.26683333,-66.06116667,225.2,5.1,7.4
2021-09-22T02:17:00Z,45.26683333,-66.06116667,224.7,5.1,8.5
2021-09-22T02:18:00Z,45.26683333,-66.06116667,224.3,5.1,8.5
2021-09-22T02:19:00Z,45.26683333,-66.06116667,222.8,5.1,8.5
2021-09-22T02:20:00Z,45.26683333,-66.06116667,221.3,5.2,8.5
2021-09-22T02:21:00Z,45.26683333,-66.06116667,220.4,5.2,8.5
2021-09-22T02:22:00Z,45.26683333,-66.06116667,221.2,5.3,8.8
2021-09-22T02:23:00Z,45.26683333,-66.06116667,220.6,5.3,8.8
2021-09-22T02:24:00Z,45.26683333,-66.06116667,219.8,5.5,8.8
2021-09-22T02:25:00Z,45.26683333,-66.06116667,219.4,5.5,8.8
2021-09-22T02:26:00Z,45.26683333,-66.06116667,218.7,5.5,8.8
2021-09-22T02:27:01Z,45.26683333,-66.06116667,218.9,5.5,8.8
2021-09-22T02:28:00Z,45.26683333,-66.06116667,218.8,5.6,8.8
2021-09-22T02:29:00Z,45.26683333,-66.06116667,218.8,5.6,8.8
2021-09-22T02:30:00Z,45.26683333,-66.06116667,219.1,5.6,8.8
2021-09-22T02:31:00Z,45.26683333,-66.06116667,219.2,5.7,8.8
2021-09-22T02:32:00Z,45.26683333,-66.06116667,218.3,5.6,8.7
2021-09-22T02:33:00Z,45.26683333,-66.06116667,217.9,5.5,8.7
2021-09-22T02:34:00Z,45.26683333,-66.06116667,219.6,5.3,8.7
2021-09-22T02:35:00Z,45.26683333,-66.06116667,219.7,5.3,8.7
2021-09-22T02:36:00Z,45.26683333,-66.06116667,220.3,5.3,8.7
2021-09-22T02:37:00Z,45.26683333,-66.06116667,221.0,5.2,8.7
2021-09-22T02:38:00Z,45.26683333,-66.06116667,221.0,4.9,8.7
2021-09-22T02:39:00Z,45.26683333,-66.06116667,221.7,5.0,8.7
2021-09-22T02:40:00Z,45.26683333,-66.06116667,221.9,5.0,8.7
2021-09-22T02:41:00Z,45.26683333,-66.06116667,222.5,4.9,8.0
2021-09-22T02:42:00Z,45.26683333,-66.06116667,222.4,4.9,8.0
2021-09-22T02:43:00Z,45.26683333,-66.06116667,222.2,5.0,8.0
2021-09-22T02:44:00Z,45.26683333,-66.06116667,220.8,5.2,8.0
2021-09-22T02:45:00Z,45.26683333,-66.06116667,220.0,5.3,9.2
2021-09-22T02:46:00Z,45.26683333,-66.06116667,219.9,5.4,9.2
2021-09-22T02:47:00Z,45.26683333,-66.06116667,219.5,5.5,9.2
2021-09-22T02:48:00Z,45.26683333,-66.06116667,220.9,5.5,9.2
2021-09-22T02:49:00Z,45.26683333,-66.06116667,220.4,5.5,9.2
2021-09-22T02:50:00Z,45.26683333,-66.06116667,220.1,5.4,9.2
2021-09-22T02:51:00Z,45.26683333,-66.06116667,219.9,5.5,9.2
2021-09-22T02:52:00Z,45.26683333,-66.06116667,220.8,5.4,9.2
2021-09-22T02:53:00Z,45.26683333,-66.06116667,220.3,5.3,9.2
2021-09-22T02:54:00Z,45.26683333,-66.06116667,220.0,5.3,9.2
2021-09-22T02:55:00Z,45.26683333,-66.06116667,220.3,5.2,8.2
2021-09-22T02:56:00Z,45.26683333,-66.06116667,219.9,5.1,7.6
2021-09-22T02:57:00Z,45.26683333,-66.06116667,218.8,5.1,7.6
2021-09-22T02:58:00Z,45.26683333,-66.06116667,216.5,5.2,7.6
2021-09-22T02:59:00Z,45.26683333,-66.06116667,216.4,5.1,7.6
2021-09-22T03:00:00Z,45.26683333,-66.06116667,215.8,5.1,7.6
2021-09-22T03:01:00Z,45.26683333,-66.06116667,215.6,5.1,7.6
2021-09-22T03:02:00Z,45.26683333,-66.06116667,214.9,5.1,7.2
2021-09-22T03:03:00Z,45.26683333,-66.06116667,215.6,5.0,7.2
2021-09-22T03:04:00Z,45.26683333,-66.06116667,214.6,5.0,7.2
2021-09-22T03:05:00Z,45.26683333,-66.06116667,214.7,5.1,7.2
2021-09-22T03:06:00Z,45.26683333,-66.06116667,214.4,5.1,7.2
2021-09-22T03:07:00Z,45.26683333,-66.06116667,214.6,5.0,7.2
2021-09-22T03:08:00Z,45.26683333,-66.06116667,215.2,4.9,6.9
2021-09-22T03:09:00Z,45.26683333,-66.06116667,214.7,4.9,6.9
2021-09-22T03:10:00Z,45.26683333,-66.06116667,215.6,5.0,7.1
2021-09-22T03:11:00Z,45.26683333,-66.06116667,215.1,5.0,7.1
2021-09-22T03:12:00Z,45.26683333,-66.06116667,215.0,5.1,7.5
2021-09-22T03:13:00Z,45.26683333,-66.06116667,213.9,5.1,7.5
2021-09-22T03:14:00Z,45.26683333,-66.06116667,215.2,5.1,7.5
2021-09-22T03:15:00Z,45.26683333,-66.06116667,215.3,4.9,7.5
2021-09-22T03:16:00Z,45.26683333,-66.06116667,215.7,5.0,7.5
2021-09-22T03:17:00Z,45.26683333,-66.06116667,215.6,5.1,7.5
2021-09-22T03:18:00Z,45.26683333,-66.06116667,215.1,5.3,7.8
2021-09-22T03:19:00Z,45.26683333,-66.06116667,215.1,5.3,7.8
2021-09-22T03:20:00Z,45.26683333,-66.06116667,214.4,5.3,8.2
2021-09-22T03:21:00Z,45.26683333,-66.06116667,213.6,5.3,8.2
2021-09-22T03:22:00Z,45.26683333,-66.06116667,212.7,5.2,8.2
2021-09-22T03:23:00Z,45.26683333,-66.06116667,213.5,5.3,8.2
2021-09-22T03:24:00Z,45.26683333,-66.06116667,213.1,5.2,8.2
2021-09-22T03:25:00Z,45.26683333,-66.06116667,212.1,5.3,8.2
2021-09-22T03:26:00Z,45.26683333,-66.06116667,211.4,5.4,8.2
2021-09-22T03:27:00Z,45.26683333,-66.06116667,210.7,5.3,8.2
2021-09-22T03:28:00Z,45.26683333,-66.06116667,210.9,5.2,8.2
2021-09-22T03:29:00Z,45.26683333,-66.06116667,210.8,5.1,8.2
2021-09-22T03:30:00Z,45.26683333,-66.06116667,210.5,4.9,7.4
2021-09-22T03:31:00Z,45.26683333,-66.06116667,210.1,4.9,7.4
2021-09-22T03:32:00Z,45.26683333,-66.06116667,210.3,5.0,7.5
2021-09-22T03:33:00Z,45.26683333,-66.06116667,210.2,4.9,7.5
2021-09-22T03:34:00Z,45.26683333,-66.06116667,209.7,5.0,7.7
2021-09-22T03:35:00Z,45.26683333,-66.06116667,209.7,5.1,7.7
2021-09-22T03:36:00Z,45.26683333,-66.06116667,210.1,5.0,7.7
2021-09-22T03:37:00Z,45.26683333,-66.06116667,210.6,4.8,7.7
2021-09-22T03:38:00Z,45.26683333,-66.06116667,210.3,4.8,7.7
2021-09-22T03:39:00Z,45.26683333,-66.06116667,209.3,4.8,7.7
2021-09-22T03:40:00Z,45.26683333,-66.06116667,209.1,5.0,7.9
2021-09-22T03:41:00Z,45.26683333,-66.06116667,210.7,5.2,8.2
2021-09-22T03:42:00Z,45.26683333,-66.06116667,210.2,5.1,8.2
2021-09-22T03:43:00Z,45.26683333,-66.06116667,211.0,5.2,8.2
2021-09-22T03:44:00Z,45.26683333,-66.06116667,211.2,5.2,8.3
2021-09-22T03:45:00Z,45.26683333,-66.06116667,212.1,5.1,8.3
2021-09-22T03:46:00Z,45.26683333,-66.06116667,211.8,5.2,8.3
2021-09-22T03:47:00Z,45.26683333,-66.06116667,211.8,5.3,8.3
2021-09-22T03:48:00Z,45.26683333,-66.06116667,212.2,5.4,8.3
2021-09-22T03:49:00Z,45.26683333,-66.06116667,214.6,5.4,8.3
2021-09-22T03:50:00Z,45.26683333,-66.06116667,215.8,5.2,8.3
2021-09-22T03:51:00Z,45.26683333,-66.06116667,215.3,5.0,8.3
2021-09-22T03:52:00Z,45.26683333,-66.06116667,215.0,5.0,8.3
2021-09-22T03:53:00Z,45.26683333,-66.06116667,214.8,4.9,8.3
2021-09-22T03:54:00Z,45.26683333,-66.06116667,215.0,4.6,7.0
2021-09-22T03:55:00Z,45.26683333,-66.06116667,214.6,4.6,7.0
2021-09-22T03:56:00Z,45.26683333,-66.06116667,215.0,4.5,7.0
2021-09-22T03:57:00Z,45.26683333,-66.06116667,214.6,4.4,7.0
2021-09-22T03:58:00Z,45.26683333,-66.06116667,214.1,4.4,7.0
2021-09-22T03:59:00Z,45.26683333,-66.06116667,213.1,4.4,6.9
2021-09-22T04:00:00Z,45.26683333,-66.06116667,212.0,4.6,7.0
2021-09-22T04:01:00Z,45.26683333,-66.06116667,211.8,4.6,7.0
2021-09-22T04:02:00Z,45.26683333,-66.06116667,212.3,4.6,7.0
2021-09-22T04:03:00Z,45.26683333,-66.06116667,211.1,4.6,7.0
2021-09-22T04:04:00Z,45.26683333,-66.06116667,211.5,4.7,7.0
2021-09-22T04:05:00Z,45.26683333,-66.06116667,211.8,4.9,7.0
2021-09-22T04:06:00Z,45.26683333,-66.06116667,211.7,4.8,7.0
2021-09-22T04:07:00Z,45.26683333,-66.06116667,212.1,4.8,7.0
2021-09-22T04:08:00Z,45.26683333,-66.06116667,212.4,4.8,7.0
2021-09-22T04:09:00Z,45.26683333,-66.06116667,211.8,4.6,7.0
2021-09-22T04:10:00Z,45.26683333,-66.06116667,211.1,4.6,6.8
2021-09-22T04:11:00Z,45.26683333,-66.06116667,211.8,4.6,6.8
2021-09-22T04:12:00Z,45.26683333,-66.06116667,211.4,4.5,6.8
2021-09-22T04:13:00Z,45.26683333,-66.06116667,211.1,4.5,6.8
2021-09-22T04:14:00Z,45.26683333,-66.06116667,210.1,4.6,6.8
2021-09-22T04:15:00Z,45.26683333,-66.06116667,210.4,4.5,6.6
2021-09-22T04:16:00Z,45.26683333,-66.06116667,210.7,4.5,6.6
2021-09-22T04:17:00Z,45.26683333,-66.06116667,211.1,4.5,6.6
2021-09-22T04:18:00Z,45.26683333,-66.06116667,210.6,4.5,6.6
2021-09-22T04:19:00Z,45.26683333,-66.06116667,210.5,4.7,7.0
2021-09-22T04:20:00Z,45.26683333,-66.06116667,212.2,4.7,7.0
2021-09-22T04:21:00Z,45.26683333,-66.06116667,211.8,4.7,7.0
2021-09-22T04:22:00Z,45.26683333,-66.06116667,212.8,4.7,7.0
2021-09-22T04:23:00Z,45.26683333,-66.06116667,213.1,4.6,7.0
2021-09-22T04:24:00Z,45.26683333,-66.06116667,213.7,4.5,7.0
2021-09-22T04:25:00Z,45.26683333,-66.06116667,213.4,4.5,7.0
2021-09-22T04:26:00Z,45.26683333,-66.06116667,212.0,4.4,7.0
2021-09-22T04:27:00Z,45.26683333,-66.06116667,211.0,4.4,7.0
2021-09-22T04:28:00Z,45.26683333,-66.06116667,211.2,4.3,7.0
2021-09-22T04:29:00Z,45.26683333,-66.06116667,211.1,4.2,6.5
2021-09-22T04:30:00Z,45.26683333,-66.06116667,210.8,4.1,6.0
2021-09-22T04:31:00Z,45.26683333,-66.06116667,210.5,4.1,6.0
2021-09-22T04:32:00Z,45.26683333,-66.06116667,210.3,4.0,6.0
2021-09-22T04:33:00Z,45.26683333,-66.06116667,210.2,4.0,6.3
2021-09-22T04:34:00Z,45.26683333,-66.06116667,209.3,4.1,6.3
2021-09-22T04:35:00Z,45.26683333,-66.06116667,209.6,4.1,6.3
2021-09-22T04:36:00Z,45.26683333,-66.06116667,209.5,4.1,6.3
2021-09-22T04:37:00Z,45.26683333,-66.06116667,210.6,4.2,6.3
2021-09-22T04:38:00Z,45.26683333,-66.06116667,210.9,4.4,7.1
2021-09-22T04:39:00Z,45.26683333,-66.06116667,211.9,4.5,7.1
2021-09-22T04:40:00Z,45.26683333,-66.06116667,210.2,4.5,7.1
2021-09-22T04:41:00Z,45.26683333,-66.06116667,209.7,4.4,7.1
2021-09-22T04:42:00Z,45.26683333,-66.06116667,209.2,4.5,7.1
2021-09-22T04:43:00Z,45.26683333,-66.06116667,209.9,4.5,7.1
2021-09-22T04:44:00Z,45.26683333,-66.06116667,210.7,4.5,7.1
2021-09-22T04:45:00Z,45.26683333,-66.06116667,210.7,4.4,7.1
2021-09-22T04:46:00Z,45.26683333,-66.06116667,212.2,4.5,7.1
2021-09-22T04:47:00Z,45.26683333,-66.06116667,212.1,4.5,7.1
2021-09-22T04:48:00Z,45.26683333,-66.06116667,212.6,4.5,6.9
2021-09-22T04:49:00Z,45.26683333,-66.06116667,212.4,4.4,6.4
2021-09-22T04:50:00Z,45.26683333,-66.06116667,214.6,4.4,6.4
2021-09-22T04:51:00Z,45.26683333,-66.06116667,215.0,4.3,6.4
2021-09-22T04:52:00Z,45.26683333,-66.06116667,216.2,4.2,6.4
2021-09-22T04:53:00Z,45.26683333,-66.06116667,216.8,4.1,6.4
2021-09-22T04:54:00Z,45.26683333,-66.06116667,215.9,4.0,6.4
2021-09-22T04:55:00Z,45.26683333,-66.06116667,215.6,3.9,6.4
2021-09-22T04:56:00Z,45.26683333,-66.06116667,215.1,3.8,6.4
2021-09-22T04:57:00Z,45.26683333,-66.06116667,213.8,3.7,6.4
2021-09-22T04:58:00Z,45.26683333,-66.06116667,214.0,3.5,6.4
2021-09-22T04:59:00Z,45.26683333,-66.06116667,214.6,3.4,5.7
2021-09-22T05:00:00Z,45.26683333,-66.06116667,213.5,3.4,5.3
2021-09-22T05:01:00Z,45.26683333,-66.06116667,213.6,3.5,5.3
2021-09-22T05:02:00Z,45.26683333,-66.06116667,213.4,3.6,5.3
2021-09-22T05:03:00Z,45.26683333,-66.06116667,213.7,3.7,5.3
2021-09-22T05:04:00Z,45.26683333,-66.06116667,216.0,3.6,5.3
2021-09-22T05:05:00Z,45.26683333,-66.06116667,217.9,3.7,5.3
2021-09-22T05:06:00Z,45.26683333,-66.06116667,219.6,3.6,5.3
2021-09-22T05:07:00Z,45.26683333,-66.06116667,220.0,3.5,5.1
2021-09-22T05:08:00Z,45.26683333,-66.06116667,219.7,3.4,5.1
2021-09-22T05:09:00Z,45.26683333,-66.06116667,219.5,3.3,5.1
2021-09-22T05:10:00Z,45.26683333,-66.06116667,220.1,3.1,5.1
2021-09-22T05:11:00Z,45.26683333,-66.06116667,220.9,3.1,5.1
2021-09-22T05:12:00Z,45.26683333,-66.06116667,222.1,3.0,4.8
2021-09-22T05:13:00Z,45.26683333,-66.06116667,222.4,2.9,4.8
2021-09-22T05:14:00Z,45.26683333,-66.06116667,221.6,3.0,4.8
2021-09-22T05:15:00Z,45.26683333,-66.06116667,220.8,3.0,5.5
2021-09-22T05:16:00Z,45.26683333,-66.06116667,219.2,3.1,5.6
2021-09-22T05:17:00Z,45.26683333,-66.06116667,218.8,3.2,5.6
2021-09-22T05:18:00Z,45.26683333,-66.06116667,218.7,3.3,5.6
2021-09-22T05:19:00Z,45.26683333,-66.06116667,216.4,3.3,5.6
2021-09-22T05:20:00Z,45.26683333,-66.06116667,215.2,3.4,5.6
2021-09-22T05:21:00Z,45.26683333,-66.06116667,214.2,3.4,5.6
2021-09-22T05:22:00Z,45.26683333,-66.06116667,211.1,3.4,5.6
2021-09-22T05:23:00Z,45.26683333,-66.06116667,209.6,3.3,5.6
2021-09-22T05:24:00Z,45.26683333,-66.06116667,207.2,3.3,5.6
2021-09-22T05:25:00Z,45.26683333,-66.06116667,206.3,3.2,5.6
2021-09-22T05:26:00Z,45.26683333,-66.06116667,206.8,3.1,5.1
2021-09-22T05:27:00Z,45.26683333,-66.06116667,207.2,3.1,5.1
2021-09-22T05:28:00Z,45.26683333,-66.06116667,207.7,3.2,5.2
2021-09-22T05:29:00Z,45.26683333,-66.06116667,208.6,3.3,5.2
2021-09-22T05:30:00Z,45.26683333,-66.06116667,209.1,3.2,5.2
2021-09-22T05:31:00Z,45.26683333,-66.06116667,209.7,3.2,5.2
2021-09-22T05:32:00Z,45.26683333,-66.06116667,210.2,3.2,5.2
2021-09-22T05:33:00Z,45.26683333,-66.06116667,209.4,3.2,5.2
2021-09-22T05:34:00Z,45.26683333,-66.06116667,209.2,3.2,5.2
2021-09-22T05:35:00Z,45.26683333,-66.06116667,209.2,3.3,5.2
2021-09-22T05:36:00Z,45.26683333,-66.06116667,208.8,3.4,5.2
2021-09-22T05:37:00Z,45.26683333,-66.06116667,209.0,3.5,5.2
2021-09-22T05:38:00Z,45.26683333,-66.06116667,208.7,3.4,4.9
2021-09-22T05:39:00Z,45.26683333,-66.06116667,208.2,3.5,4.9
2021-09-22T05:40:00Z,45.26683333,-66.06116667,207.9,3.5,4.9
2021-09-22T05:41:00Z,45.26683333,-66.06116667,207.1,3.5,4.9
2021-09-22T05:42:00Z,45.26683333,-66.06116667,208.0,3.6,5.1
2021-09-22T05:43:00Z,45.26683333,-66.06116667,209.3,3.6,5.1
2021-09-22T05:44:00Z,45.26683333,-66.06116667,211.7,3.6,5.1
2021-09-22T05:45:00Z,45.26683333,-66.06116667,212.1,3.5,5.1
2021-09-22T05:46:00Z,45.26683333,-66.06116667,212.1,3.5,5.1
2021-09-22T05:47:00Z,45.26683333,-66.06116667,212.1,3.5,5.1
2021-09-22T05:48:00Z,45.26683333,-66.06116667,211.8,3.5,5.2
