timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-08T00:00:00Z,45.26683333,-66.06116667,15.9,3.2,5.8
2021-02-08T00:01:00Z,45.26683333,-66.06116667,13.1,3.2,5.8
2021-02-08T00:02:00Z,45.26683333,-66.06116667,10.5,3.2,5.5
2021-02-08T00:03:00Z,45.26683333,-66.06116667,9.0,3.1,5.5
2021-02-08T00:04:00Z,45.26683333,-66.06116667,6.3,3.1,5.3
2021-02-08T00:05:00Z,45.26683333,-66.06116667,4.6,3.0,5.0
2021-02-08T00:06:00Z,45.26683333,-66.06116667,3.2,3.0,5.0
2021-02-08T00:07:00Z,45.26683333,-66.06116667,2.9,2.9,4.8
2021-02-08T00:08:00Z,45.26683333,-66.06116667,2.4,2.9,5.3
2021-02-08T00:09:00Z,45.26683333,-66.06116667,1.3,3.0,5.3
2021-02-08T00:10:00Z,45.26683333,-66.06116667,0.2,3.0,5.3
2021-02-08T00:11:00Z,45.26683333,-66.06116667,1.8,3.1,5.8
2021-02-08T00:12:00Z,45.26683333,-66.06116667,3.5,3.2,6.8
2021-02-08T00:13:00Z,45.26683333,-66.06116667,4.5,3.3,6.8
2021-02-08T00:14:00Z,45.26683333,-66.06116667,4.5,3.3,6.8
2021-02-08T00:15:00Z,45.26683333,-66.06116667,4.0,3.3,6.8
2021-02-08T00:16:00Z,45.26683333,-66.06116667,3.8,3.3,6.8
2021-02-08T00:17:00Z,45.26683333,-66.06116667,2.9,3.4,6.8
2021-02-08T00:18:00Z,45.26683333,-66.06116667,2.8,3.5,6.8
2021-02-08T00:19:00Z,45.26683333,-66.06116667,2.9,3.6,6.8
2021-02-08T00:20:00Z,45.26683333,-66.06116667,3.1,3.6,6.8
2021-02-08T00:21:00Z,45.26683333,-66.06116667,2.4,3.7,6.8
2021-02-08T00:22:00Z,45.26683333,-66.06116667,1.0,3.6,6.1
2021-02-08T00:23:00Z,45.26683333,-66.06116667,359.4,3.6,5.9
2021-02-08T00:24:00Z,45.26683333,-66.06116667,359.9,3.6,5.9
2021-02-08T00:25:00Z,45.26683333,-66.06116667,359.9,3.7,5.9
2021-02-08T00:26:00Z,45.26683333,-66.06116667,359.3,3.7,5.9
2021-02-08T00:27:00Z,45.26683333,-66.06116667,0.3,3.7,6.1
2021-02-08T00:28:00Z,45.26683333,-66.06116667,0.1,3.6,6.1
2021-02-08T00:29:00Z,45.26683333,-66.06116667,1.0,3.6,6.1
2021-02-08T00:30:00Z,45.26683333,-66.06116667,1.9,3.5,6.1
2021-02-08T00:31:00Z,45.26683333,-66.06116667,2.4,3.3,6.1
2021-02-08T00:32:00Z,45.26683333,-66.06116667,3.6,3.3,6.1
2021-02-08T00:33:00Z,45.26683333,-66.06116667,6.1,3.4,6.1
2021-02-08T00:34:00Z,45.26683333,-66.06116667,4.5,3.4,6.1
2021-02-08T00:35:00Z,45.26683333,-66.06116667,4.2,3.2,6.1
2021-02-08T00:36:00Z,45.26683333,-66.06116667,4.0,3.2,6.1
2021-02-08T00:37:00Z,45.26683333,-66.06116667,4.9,3.1,6.1
2021-02-08T00:38:00Z,45.26683333,-66.06116667,5.3,3.1,6.1
2021-02-08T00:39:00Z,45.26683333,-66.06116667,5.4,3.1,6.1
2021-02-08T00:40:00Z,45.26683333,-66.06116667,4.9,3.2,6.1
2021-02-08T00:41:00Z,45.26683333,-66.06116667,4.9,3.2,6.1
2021-02-08T00:42:00Z,45.26683333,-66.06116667,4.6,3.3,6.1
2021-02-08T00:43:00Z,45.26683333,-66.06116667,3.3,3.2,6.0
2021-02-08T00:44:00Z,45.26683333,-66.06116667,6.9,3.3,6.5
2021-02-08T00:45:00Z,45.26683333,-66.06116667,8.2,3.4,6.5
2021-02-08T00:46:00Z,45.26683333,-66.06116667,9.2,3.4,6.5
2021-02-08T00:47:00Z,45.26683333,-66.06116667,8.7,3.5,6.5
2021-02-08T00:48:00Z,45.26683333,-66.06116667,9.8,3.6,6.5
2021-02-08T00:49:00Z,45.26683333,-66.06116667,10.1,3.6,6.5
2021-02-08T00:50:00Z,45.26683333,-66.06116667,11.1,3.6,6.5
2021-02-08T00:51:00Z,45.26683333,-66.06116667,12.6,3.7,6.5
2021-02-08T00:52:00Z,45.26683333,-66.06116667,13.6,3.6,6.5
2021-02-08T00:53:00Z,45.26683333,-66.06116667,15.6,3.7,6.5
2021-02-08T00:54:00Z,45.26683333,-66.06116667,13.9,3.5,6.5
2021-02-08T00:55:00Z,45.26683333,-66.06116667,14.9,3.5,6.5
2021-02-08T00:56:00Z,45.26683333,-66.06116667,16.3,3.6,6.5
2021-02-08T00:57:00Z,45.26683333,-66.06116667,16.7,3.6,6.8
2021-02-08T00:58:00Z,45.26683333,-66.06116667,15.4,3.4,6.8
2021-02-08T00:59:00Z,45.26683333,-66.06116667,16.7,3.4,6.8
2021-02-08T01:00:00Z,45.26683333,-66.06116667,16.2,3.5,7.1
2021-02-08T01:01:00Z,45.26683333,-66.06116667,16.1,3.4,7.1
2021-02-08T01:02:00Z,45.26683333,-66.06116667,16.4,3.4,7.1
2021-02-08T01:03:00Z,45.26683333,-66.06116667,16.9,3.3,7.1
2021-02-08T01:04:00Z,45.26683333,-66.06116667,17.7,3.4,7.1
2021-02-08T01:05:00Z,45.26683333,-66.06116667,18.5,3.7,8.0
2021-02-08T01:06:00Z,45.26683333,-66.06116667,18.9,3.7,8.0
2021-02-08T01:07:00Z,45.26683333,-66.06116667,19.2,3.8,8.0
2021-02-08T01:08:00Z,45.26683333,-66.06116667,20.9,4.0,8.0
2021-02-08T01:09:00Z,45.26683333,-66.06116667,20.5,4.0,8.0
2021-02-08T01:10:00Z,45.26683333,-66.06116667,20.4,4.0,8.3
2021-02-08T01:11:00Z,45.26683333,-66.06116667,19.7,4.1,8.3
2021-02-08T01:12:00Z,45.26683333,-66.06116667,20.2,4.3,10.1
2021-02-08T01:13:00Z,45.26683333,-66.06116667,18.4,4.5,10.1
2021-02-08T01:14:00Z,45.26683333,-66.06116667,18.9,4.5,10.1
2021-02-08T01:15:00Z,45.26683333,-66.06116667,18.7,4.4,10.1
2021-02-08T01:16:00Z,45.26683333,-66.06116667,19.0,4.6,10.1
2021-02-08T01:17:00Z,45.26683333,-66.06116667,17.7,4.5,10.1
2021-02-08T01:18:00Z,45.26683333,-66.06116667,16.4,4.4,10.1
2021-02-08T01:19:00Z,45.26683333,-66.06116667,15.7,4.5,10.1
2021-02-08T01:20:00Z,45.26683333,-66.06116667,15.7,4.4,10.1
2021-02-08T01:21:00Z,45.26683333,-66.06116667,15.6,4.5,10.1
2021-02-08T01:22:00Z,45.26683333,-66.06116667,15.3,4.4,8.4
2021-02-08T01:23:00Z,45.26683333,-66.06116667,14.6,4.3,7.6
2021-02-08T01:24:00Z,45.26683333,-66.06116667,13.7,4.2,8.0
2021-02-08T01:25:00Z,45.26683333,-66.06116667,12.8,4.3,8.0
2021-02-08T01:26:00Z,45.26683333,-66.06116667,12.8,4.3,8.5
2021-02-08T01:27:00Z,45.26683333,-66.06116667,12.9,4.4,8.5
2021-02-08T01:28:00Z,45.26683333,-66.06116667,13.1,4.3,8.5
2021-02-08T01:29:00Z,45.26683333,-66.06116667,13.7,4.3,8.5
2021-02-08T01:30:00Z,45.26683333,-66.06116667,14.3,4.3,8.5
2021-02-08T01:31:00Z,45.26683333,-66.06116667,14.3,4.4,10.0
2021-02-08T01:32:00Z,45.26683333,-66.06116667,13.2,4.4,10.0
2021-02-08T01:33:00Z,45.26683333,-66.06116667,14.4,4.4,10.0
2021-02-08T01:34:00Z,45.26683333,-66.06116667,15.3,4.5,10.0
2021-02-08T01:35:00Z,45.26683333,-66.06116667,15.0,4.4,10.0
2021-02-08T01:36:00Z,45.26683333,-66.06116667,13.7,4.3,10.0
2021-02-08T01:37:00Z,45.26683333,-66.06116667,14.8,4.1,10.0
2021-02-08T01:38:00Z,45.26683333,-66.06116667,15.9,4.2,10.0
2021-02-08T01:39:00Z,45.26683333,-66.06116667,15.2,4.3,10.0
2021-02-08T01:40:00Z,45.26683333,-66.06116667,14.1,4.3,10.0
2021-02-08T01:41:00Z,45.26683333,-66.06116667,12.6,4.1,9.5
2021-02-08T01:42:00Z,45.26683333,-66.06116667,13.4,4.1,9.8
2021-02-08T01:43:00Z,45.26683333,-66.06116667,11.5,4.1,9.8
2021-02-08T01:44:00Z,45.26683333,-66.06116667,10.7,4.0,9.8
2021-02-08T01:45:00Z,45.26683333,-66.06116667,9.3,3.9,9.8
2021-02-08T01:46:00Z,45.26683333,-66.06116667,9.4,3.9,9.8
2021-02-08T01:47:00Z,45.26683333,-66.06116667,7.3,4.0,9.8
2021-02-08T01:48:00Z,45.26683333,-66.06116667,5.6,4.0,9.8
2021-02-08T01:49:00Z,45.26683333,-66.06116667,6.9,4.1,9.8
2021-02-08T01:50:00Z,45.26683333,-66.06116667,5.8,4.0,9.8
2021-02-08T01:51:00Z,45.26683333,-66.06116667,6.8,4.3,9.8
2021-02-08T01:52:00Z,45.26683333,-66.06116667,4.7,4.2,8.2
2021-02-08T01:53:00Z,45.26683333,-66.06116667,5.4,4.4,8.2
2021-02-08T01:54:00Z,45.26683333,-66.06116667,4.9,4.6,8.8
2021-02-08T01:55:00Z,45.26683333,-66.06116667,5.4,4.7,8.8
2021-02-08T01:56:00Z,45.26683333,-66.06116667,4.9,4.9,8.8
2021-02-08T01:57:00Z,45.26683333,-66.06116667,5.6,4.9,8.8
2021-02-08T01:58:00Z,45.26683333,-66.06116667,6.1,5.0,8.8
2021-02-08T01:59:00Z,45.26683333,-66.06116667,4.8,5.1,10.9
2021-02-08T02:00:00Z,45.26683333,-66.06116667,7.2,5.2,10.9
2021-02-08T02:01:00Z,45.26683333,-66.06116667,6.8,5.0,10.9
2021-02-08T02:02:00Z,45.26683333,-66.06116667,8.2,5.0,10.9
2021-02-08T02:03:00Z,45.26683333,-66.06116667,8.3,4.8,10.9
2021-02-08T02:04:00Z,45.26683333,-66.06116667,7.9,4.7,10.9
2021-02-08T02:05:00Z,45.26683333,-66.06116667,8.6,4.7,10.9
2021-02-08T02:06:00Z,45.26683333,-66.06116667,8.4,4.7,10.9
2021-02-08T02:07:00Z,45.26683333,-66.06116667,8.6,4.5,10.9
2021-02-08T02:08:00Z,45.26683333,-66.06116667,7.5,4.5,10.9
2021-02-08T02:09:00Z,45.26683333,-66.06116667,7.8,4.4,8.9
2021-02-08T02:10:00Z,45.26683333,-66.06116667,5.8,4.2,8.9
2021-02-08T02:11:00Z,45.26683333,-66.06116667,5.7,4.3,8.9
2021-02-08T02:12:00Z,45.26683333,-66.06116667,5.3,4.4,8.9
2021-02-08T02:13:00Z,45.26683333,-66.06116667,5.0,4.5,8.9
2021-02-08T02:14:00Z,45.26683333,-66.06116667,5.9,4.4,8.2
2021-02-08T02:15:00Z,45.26683333,-66.06116667,4.7,4.3,8.2
2021-02-08T02:16:00Z,45.26683333,-66.06116667,5.0,4.2,8.2
2021-02-08T02:17:00Z,45.26683333,-66.06116667,4.6,4.4,8.2
2021-02-08T02:18:00Z,45.26683333,-66.06116667,5.4,4.3,8.2
2021-02-08T02:19:00Z,45.26683333,-66.06116667,4.0,4.3,8.2
2021-02-08T02:20:00Z,45.26683333,-66.06116667,5.0,4.2,8.2
2021-02-08T02:21:00Z,45.26683333,-66.06116667,5.5,4.3,8.2
2021-02-08T02:22:00Z,45.26683333,-66.06116667,5.6,4.3,9.4
2021-02-08T02:23:00Z,45.26683333,-66.06116667,5.3,4.2,9.4
2021-02-08T02:24:00Z,45.26683333,-66.06116667,4.4,4.2,9.4
2021-02-08T02:25:00Z,45.26683333,-66.06116667,4.5,4.4,9.4
2021-02-08T02:26:00Z,45.26683333,-66.06116667,5.1,4.6,11.3
2021-02-08T02:27:00Z,45.26683333,-66.06116667,5.3,4.5,11.3
2021-02-08T02:28:00Z,45.26683333,-66.06116667,6.2,4.8,11.3
2021-02-08T02:29:00Z,45.26683333,-66.06116667,7.5,5.0,11.3
2021-02-08T02:30:00Z,45.26683333,-66.06116667,8.3,5.0,11.3
2021-02-08T02:31:00Z,45.26683333,-66.06116667,7.3,4.9,11.3
2021-02-08T02:32:00Z,45.26683333,-66.06116667,7.6,5.1,11.3
2021-02-08T02:33:00Z,45.26683333,-66.06116667,7.8,5.4,11.3
2021-02-08T02:34:00Z,45.26683333,-66.06116667,8.2,5.5,11.3
2021-02-08T02:35:00Z,45.26683333,-66.06116667,8.3,5.5,11.3
2021-02-08T02:36:00Z,45.26683333,-66.06116667,7.3,5.3,11.2
2021-02-08T02:37:00Z,45.26683333,-66.06116667,7.7,5.2,11.2
2021-02-08T02:38:00Z,45.26683333,-66.06116667,5.8,5.1,10.8
2021-02-08T02:39:00Z,45.26683333,-66.06116667,3.9,4.9,10.1
2021-02-08T02:40:00Z,45.26683333,-66.06116667,3.6,4.9,10.1
2021-02-08T02:41:00Z,45.26683333,-66.06116667,3.6,4.8,10.1
2021-02-08T02:42:00Z,45.26683333,-66.06116667,3.0,4.5,8.2
2021-02-08T02:43:00Z,45.26683333,-66.06116667,2.2,4.3,7.8
2021-02-08T02:44:00Z,45.26683333,-66.06116667,2.6,4.3,7.8
2021-02-08T02:45:00Z,45.26683333,-66.06116667,2.2,4.2,7.5
2021-02-08T02:46:00Z,45.26683333,-66.06116667,1.6,4.1,7.5
2021-02-08T02:47:00Z,45.26683333,-66.06116667,1.0,4.1,7.5
2021-02-08T02:48:00Z,45.26683333,-66.06116667,1.6,4.1,9.3
2021-02-08T02:49:00Z,45.26683333,-66.06116667,2.5,4.1,9.3
2021-02-08T02:50:00Z,45.26683333,-66.06116667,360.0,4.3,9.3
2021-02-08T02:51:00Z,45.26683333,-66.06116667,359.8,4.3,9.3
2021-02-08T02:52:00Z,45.26683333,-66.06116667,359.1,4.5,9.3
2021-02-08T02:53:00Z,45.26683333,-66.06116667,0.1,4.4,9.3
2021-02-08T02:54:00Z,45.26683333,-66.06116667,359.3,4.4,9.3
2021-02-08T02:55:00Z,45.26683333,-66.06116667,359.9,4.3,9.3
2021-02-08T02:56:00Z,45.26683333,-66.06116667,359.8,4.4,9.3
2021-02-08T02:57:00Z,45.26683333,-66.06116667,359.1,4.6,9.3
2021-02-08T02:58:00Z,45.26683333,-66.06116667,358.9,4.5,8.4
2021-02-08T02:59:00Z,45.26683333,-66.06116667,359.8,4.5,9.6
2021-02-08T03:00:00Z,45.26683333,-66.06116667,1.6,4.6,9.8
2021-02-08T03:01:00Z,45.26683333,-66.06116667,2.7,4.5,9.8
2021-02-08T03:02:00Z,45.26683333,-66.06116667,3.1,4.6,9.8
2021-02-08T03:03:00Z,45.26683333,-66.06116667,2.1,4.7,9.8
2021-02-08T03:04:00Z,45.26683333,-66.06116667,3.8,4.6,9.8
2021-02-08T03:05:00Z,45.26683333,-66.06116667,2.9,4.7,9.8
2021-02-08T03:06:00Z,45.26683333,-66.06116667,4.9,4.9,10.4
2021-02-08T03:07:00Z,45.26683333,-66.06116667,5.9,4.7,10.4
2021-02-08T03:08:00Z,45.26683333,-66.06116667,6.2,5.0,10.4
2021-02-08T03:09:00Z,45.26683333,-66.06116667,5.2,5.2,10.4
2021-02-08T03:10:00Z,45.26683333,-66.06116667,4.9,5.1,10.4
2021-02-08T03:11:00Z,45.26683333,-66.06116667,4.8,5.2,10.4
2021-02-08T03:12:00Z,45.26683333,-66.06116667,3.0,5.1,10.4
2021-02-08T03:13:00Z,45.26683333,-66.06116667,2.5,5.0,10.4
2021-02-08T03:14:00Z,45.26683333,-66.06116667,1.4,5.0,10.4
2021-02-08T03:15:00Z,45.26683333,-66.06116667,1.6,4.8,10.4
2021-02-08T03:16:00Z,45.26683333,-66.06116667,359.3,4.7,10.3
2021-02-08T03:17:00Z,45.26683333,-66.06116667,357.9,4.8,10.3
2021-02-08T03:18:00Z,45.26683333,-66.06116667,356.1,4.6,10.3
2021-02-08T03:19:00Z,45.26683333,-66.06116667,354.8,4.3,9.2
2021-02-08T03:20:00Z,45.26683333,-66.06116667,352.8,4.2,7.7
2021-02-08T03:21:00Z,45.26683333,-66.06116667,351.3,4.1,7.7
2021-02-08T03:22:00Z,45.26683333,-66.06116667,352.1,4.0,7.7
2021-02-08T03:23:00Z,45.26683333,-66.06116667,351.9,4.0,7.7
2021-02-08T03:24:00Z,45.26683333,-66.06116667,353.0,4.1,8.6
2021-02-08T03:25:00Z,45.26683333,-66.06116667,351.4,4.2,8.6
2021-02-08T03:26:00Z,45.26683333,-66.06116667,351.2,4.2,8.6
2021-02-08T03:27:00Z,45.26683333,-66.06116667,352.0,4.3,8.6
2021-02-08T03:28:00Z,45.26683333,-66.06116667,353.2,4.3,8.6
2021-02-08T03:29:00Z,45.26683333,-66.06116667,354.0,4.3,8.6
2021-02-08T03:30:00Z,45.26683333,-66.06116667,355.0,4.3,8.6
2021-02-08T03:31:00Z,45.26683333,-66.06116667,355.6,4.3,8.6
2021-02-08T03:32:00Z,45.26683333,-66.06116667,357.1,4.3,8.6
2021-02-08T03:33:00Z,45.26683333,-66.06116667,357.2,4.4,8.6
2021-02-08T03:34:00Z,45.26683333,-66.06116667,353.6,4.2,8.4
2021-02-08T03:35:00Z,45.26683333,-66.06116667,355.2,4.3,8.4
2021-02-08T03:36:00Z,45.26683333,-66.06116667,355.5,4.2,8.4
2021-02-08T03:37:00Z,45.26683333,-66.06116667,354.9,4.2,9.1
2021-02-08T03:38:00Z,45.26683333,-66.06116667,354.7,4.2,9.1
2021-02-08T03:39:00Z,45.26683333,-66.06116667,354.7,4.1,9.1
2021-02-08T03:40:00Z,45.26683333,-66.06116667,355.0,4.0,9.1
2021-02-08T03:41:00Z,45.26683333,-66.06116667,354.3,4.0,9.1
2021-02-08T03:42:00Z,45.26683333,-66.06116667,352.4,4.1,9.1
2021-02-08T03:43:00Z,45.26683333,-66.06116667,353.1,4.1,9.1
2021-02-08T03:44:00Z,45.26683333,-66.06116667,354.3,4.2,9.1
2021-02-08T03:45:00Z,45.26683333,-66.06116667,354.0,4.0,9.1
2021-02-08T03:46:00Z,45.26683333,-66.06116667,354.0,4.1,9.1
2021-02-08T03:47:00Z,45.26683333,-66.06116667,354.0,4.1,8.0
2021-02-08T03:48:00Z,45.26683333,-66.06116667,354.3,4.0,8.0
2021-02-08T03:49:00Z,45.26683333,-66.06116667,353.1,4.2,9.7
2021-02-08T03:50:00Z,45.26683333,-66.06116667,352.1,4.4,9.7
2021-02-08T03:51:00Z,45.26683333,-66.06116667,351.5,4.5,9.7
2021-02-08T03:52:00Z,45.26683333,-66.06116667,351.4,4.5,9.7
2021-02-08T03:53:00Z,45.26683333,-66.06116667,350.7,4.4,9.7
2021-02-08T03:54:00Z,45.26683333,-66.06116667,349.5,4.5,9.7
2021-02-08T03:55:00Z,45.26683333,-66.06116667,349.1,4.8,9.7
2021-02-08T03:56:00Z,45.26683333,-66.06116667,348.3,4.9,9.7
2021-02-08T03:57:00Z,45.26683333,-66.06116667,348.1,4.9,9.7
2021-02-08T03:58:00Z,45.26683333,-66.06116667,348.1,5.0,9.7
2021-02-08T03:59:00Z,45.26683333,-66.06116667,349.2,5.0,9.7
2021-02-08T04:00:00Z,45.26683333,-66.06116667,349.2,5.1,9.7
2021-02-08T04:01:00Z,45.26683333,-66.06116667,349.6,5.0,9.7
2021-02-08T04:02:00Z,45.26683333,-66.06116667,350.4,5.1,9.7
2021-02-08T04:03:00Z,45.26683333,-66.06116667,351.2,5.0,9.7
2021-02-08T04:04:00Z,45.26683333,-66.06116667,352.1,4.9,9.7
2021-02-08T04:05:00Z,45.26683333,-66.06116667,351.6,4.8,9.7
2021-02-08T04:06:00Z,45.26683333,-66.06116667,352.0,4.7,9.7
2021-02-08T04:07:00Z,45.26683333,-66.06116667,352.2,4.8,9.7
2021-02-08T04:08:00Z,45.26683333,-66.06116667,351.3,4.8,9.7
2021-02-08T04:09:00Z,45.26683333,-66.06116667,350.7,4.7,9.7
2021-02-08T04:10:00Z,45.26683333,-66.06116667,350.7,4.5,8.9
2021-02-08T04:11:00Z,45.26683333,-66.06116667,351.6,4.5,8.9
2021-02-08T04:12:00Z,45.26683333,-66.06116667,350.9,4.5,8.9
2021-02-08T04:13:00Z,45.26683333,-66.06116667,350.5,4.6,8.9
2021-02-08T04:14:00Z,45.26683333,-66.06116667,350.9,4.7,8.9
2021-02-08T04:15:00Z,45.26683333,-66.06116667,351.2,4.6,8.9
2021-02-08T04:16:00Z,45.26683333,-66.06116667,351.8,4.7,8.9
2021-02-08T04:17:00Z,45.26683333,-66.06116667,352.4,4.6,8.8
2021-02-08T04:18:00Z,45.26683333,-66.06116667,352.5,4.6,8.8
2021-02-08T04:19:00Z,45.26683333,-66.06116667,352.5,4.4,8.8
2021-02-08T04:20:00Z,45.26683333,-66.06116667,353.1,4.5,8.8
2021-02-08T04:21:00Z,45.26683333,-66.06116667,351.5,4.5,8.8
2021-02-08T04:22:00Z,45.26683333,-66.06116667,352.5,4.5,8.8
2021-02-08T04:23:00Z,45.26683333,-66.06116667,353.1,4.7,8.8
2021-02-08T04:24:00Z,45.26683333,-66.06116667,352.8,4.7,8.8
2021-02-08T04:25:00Z,45.26683333,-66.06116667,351.8,4.8,8.8
2021-02-08T04:26:00Z,45.26683333,-66.06116667,351.2,4.9,8.8
2021-02-08T04:27:00Z,45.26683333,-66.06116667,349.9,4.9,8.6
2021-02-08T04:28:00Z,45.26683333,-66.06116667,350.0,4.9,8.6
2021-02-08T04:29:00Z,45.26683333,-66.06116667,350.0,5.1,8.6
2021-02-08T04:30:00Z,45.26683333,-66.06116667,349.7,5.0,8.3
2021-02-08T04:31:00Z,45.26683333,-66.06116667,350.1,5.0,8.3
2021-02-08T04:32:00Z,45.26683333,-66.06116667,348.9,5.0,8.3
2021-02-08T04:33:00Z,45.26683333,-66.06116667,348.4,4.9,8.2
2021-02-08T04:34:00Z,45.26683333,-66.06116667,348.2,4.8,8.2
2021-02-08T04:35:00Z,45.26683333,-66.06116667,348.8,4.8,9.8
2021-02-08T04:36:00Z,45.26683333,-66.06116667,349.0,4.7,9.8
2021-02-08T04:37:00Z,45.26683333,-66.06116667,349.5,4.6,9.8
2021-02-08T04:38:00Z,45.26683333,-66.06116667,349.0,4.8,10.6
2021-02-08T04:39:00Z,45.26683333,-66.06116667,349.2,4.8,10.6
2021-02-08T04:40:00Z,45.26683333,-66.06116667,349.2,4.9,10.6
2021-02-08T04:41:00Z,45.26683333,-66.06116667,348.8,5.0,10.6
2021-02-08T04:42:00Z,45.26683333,-66.06116667,349.8,5.1,10.6
2021-02-08T04:43:00Z,45.26683333,-66.06116667,348.4,5.0,10.6
2021-02-08T04:44:00Z,45.26683333,-66.06116667,348.4,5.1,10.6
2021-02-08T04:45:00Z,45.26683333,-66.06116667,349.1,5.1,10.6
2021-02-08T04:46:00Z,45.26683333,-66.06116667,348.0,5.2,10.6
2021-02-08T04:47:00Z,45.26683333,-66.06116667,347.9,5.2,10.6
2021-02-08T04:48:00Z,45.26683333,-66.06116667,348.0,5.4,10.6
2021-02-08T04:49:00Z,45.26683333,-66.06116667,346.5,5.5,10.6
2021-02-08T04:50:00Z,45.26683333,-66.06116667,345.1,5.3,10.6
2021-02-08T04:51:00Z,45.26683333,-66.06116667,345.4,5.2,10.6
2021-02-08T04:52:00Z,45.26683333,-66.06116667,344.1,5.2,10.6
2021-02-08T04:53:00Z,45.26683333,-66.06116667,344.8,5.5,10.6
2021-02-08T04:54:00Z,45.26683333,-66.06116667,344.9,5.7,10.6
2021-02-08T04:55:00Z,45.26683333,-66.06116667,343.2,5.9,11.0
2021-02-08T04:56:00Z,45.26683333,-66.06116667,343.4,6.1,11.0
2021-02-08T04:57:00Z,45.26683333,-66.06116667,342.2,6.2,11.0
2021-02-08T04:58:00Z,45.26683333,-66.06116667,341.6,6.1,11.0
2021-02-08T04:59:00Z,45.26683333,-66.06116667,342.2,6.1,11.0
2021-02-08T05:00:00Z,45.26683333,-66.06116667,342.0,6.4,11.0
2021-02-08T05:01:00Z,45.26683333,-66.06116667,341.2,6.7,11.0
2021-02-08T05:02:00Z,45.26683333,-66.06116667,340.6,6.9,11.4
2021-02-08T05:03:00Z,45.26683333,-66.06116667,339.8,6.9,11.4
2021-02-08T05:04:00Z,45.26683333,-66.06116667,338.8,7.1,11.4
2021-02-08T05:05:00Z,45.26683333,-66.06116667,339.7,7.0,11.4
2021-02-08T05:06:00Z,45.26683333,-66.06116667,339.7,6.8,11.4
2021-02-08T05:07:00Z,45.26683333,-66.06116667,340.0,6.8,11.4
2021-02-08T05:08:00Z,45.26683333,-66.06116667,340.1,6.8,11.4
2021-02-08T05:09:00Z,45.26683333,-66.06116667,339.8,6.9,11.4
2021-02-08T05:10:00Z,45.26683333,-66.06116667,340.0,6.7,11.4
2021-02-08T05:11:00Z,45.26683333,-66.06116667,340.3,6.6,11.4
2021-02-08T05:12:00Z,45.26683333,-66.06116667,340.9,6.6,11.3
2021-02-08T05:13:00Z,45.26683333,-66.06116667,341.1,6.6,11.3
2021-02-08T05:14:00Z,45.26683333,-66.06116667,340.8,6.5,11.3
2021-02-08T05:15:00Z,45.26683333,-66.06116667,341.0,6.4,10.7
2021-02-08T05:16:00Z,45.26683333,-66.06116667,340.2,6.3,10.7
2021-02-08T05:17:00Z,45.26683333,-66.06116667,340.6,6.3,10.7
2021-02-08T05:18:00Z,45.26683333,-66.06116667,339.7,6.2,10.7
2021-02-08T05:19:00Z,45.26683333,-66.06116667,340.0,6.1,10.7
2021-02-08T05:20:00Z,45.26683333,-66.06116667,340.3,6.1,10.7
2021-02-08T05:21:00Z,45.26683333,-66.06116667,339.7,6.3,10.7
2021-02-08T05:22:00Z,45.26683333,-66.06116667,339.3,6.1,10.7
2021-02-08T05:23:00Z,45.26683333,-66.06116667,339.3,6.1,12.9
2021-02-08T05:24:00Z,45.26683333,-66.06116667,339.9,6.1,12.9
2021-02-08T05:25:00Z,45.26683333,-66.06116667,339.4,6.0,12.9
2021-02-08T05:26:00Z,45.26683333,-66.06116667,340.1,6.1,12.9
2021-02-08T05:27:00Z,45.26683333,-66.06116667,339.1,6.0,12.9
2021-02-08T05:28:00Z,45.26683333,-66.06116667,339.9,6.0,12.9
2021-02-08T05:29:00Z,45.26683333,-66.06116667,339.6,6.0,12.9
2021-02-08T05:30:00Z,45.26683333,-66.06116667,339.1,6.0,12.9
2021-02-08T05:31:00Z,45.26683333,-66.06116667,339.0,5.9,12.9
2021-02-08T05:32:00Z,45.26683333,-66.06116667,339.0,6.1,12.9
2021-02-08T05:33:00Z,45.26683333,-66.06116667,339.2,6.2,11.6
2021-02-08T05:34:00Z,45.26683333,-66.06116667,338.9,6.2,11.8
2021-02-08T05:35:00Z,45.26683333,-66.06116667,338.4,6.4,11.8
2021-02-08T05:36:00Z,45.26683333,-66.06116667,338.2,6.4,11.8
2021-02-08T05:37:00Z,45.26683333,-66.06116667,338.8,6.7,11.8
2021-02-08T05:38:00Z,45.26683333,-66.06116667,339.1,6.7,11.8
2021-02-08T05:39:00Z,45.26683333,-66.06116667,339.0,6.7,11.8
2021-02-08T05:40:00Z,45.26683333,-66.06116667,339.2,6.7,11.8
2021-02-08T05:41:00Z,45.26683333,-66.06116667,339.6,6.6,11.8
2021-02-08T05:42:00Z,45.26683333,-66.06116667,340.1,6.3,11.8
2021-02-08T05:43:00Z,45.26683333,-66.06116667,340.5,6.3,11.8
2021-02-08T05:44:00Z,45.26683333,-66.06116667,339.8,6.4,11.4
2021-02-08T05:45:00Z,45.26683333,-66.06116667,340.0,6.4,11.3
2021-02-08T05:46:00Z,45.26683333,-66.06116667,340.1,6.4,10.9
2021-02-08T05:47:00Z,45.26683333,-66.06116667,339.6,6.2,11.2
2021-02-08T05:48:00Z,45.26683333,-66.06116667,339.1,6.5,12.2
