timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-13T15:25:12Z,45.26683333,-66.06116667,159.0,2.8,2.8
2021-08-13T15:26:00Z,45.26683333,-66.06116667,156.0,3.1,3.5
2021-08-13T15:27:00Z,45.26683333,-66.06116667,155.3,3.1,3.9
2021-08-13T15:28:00Z,45.26683333,-66.06116667,153.5,3.1,3.9
2021-08-13T15:29:00Z,45.26683333,-66.06116667,152.5,3.1,3.9
2021-08-13T15:30:00Z,45.26683333,-66.06116667,153.0,3.1,3.9
2021-08-13T15:31:00Z,45.26683333,-66.06116667,153.5,3.2,3.9
2021-08-13T15:32:00Z,45.26683333,-66.06116667,153.7,3.2,4.2
2021-08-13T15:33:00Z,45.26683333,-66.06116667,154.3,3.2,4.2
2021-08-13T15:34:00Z,45.26683333,-66.06116667,154.4,3.2,4.2
2021-08-13T15:35:00Z,45.26683333,-66.06116667,154.8,3.2,4.2
2021-08-13T15:36:00Z,45.26683333,-66.06116667,154.9,3.2,4.2
2021-08-13T15:37:00Z,45.26683333,-66.06116667,154.6,3.2,4.2
2021-08-13T15:38:00Z,45.26683333,-66.06116667,154.7,3.2,4.2
2021-08-13T15:39:00Z,45.26683333,-66.06116667,154.5,3.2,4.2
2021-08-13T15:40:00Z,45.26683333,-66.06116667,153.2,3.2,4.2
2021-08-13T15:41:00Z,45.26683333,-66.06116667,152.3,3.2,4.2
2021-08-13T15:42:00Z,45.26683333,-66.06116667,151.6,3.2,4.2
2021-08-13T15:43:00Z,45.26683333,-66.06116667,150.7,3.1,4.2
2021-08-13T15:44:00Z,45.26683333,-66.06116667,150.1,3.1,4.2
2021-08-13T15:45:00Z,45.26683333,-66.06116667,149.2,3.0,4.2
2021-08-13T15:46:00Z,45.26683333,-66.06116667,149.0,2.9,4.2
2021-08-13T15:47:00Z,45.26683333,-66.06116667,148.8,2.9,4.2
2021-08-13T15:48:00Z,45.26683333,-66.06116667,148.5,2.9,4.2
2021-08-13T15:49:00Z,45.26683333,-66.06116667,148.7,2.9,4.2
2021-08-13T15:50:00Z,45.26683333,-66.06116667,149.6,2.9,4.2
2021-08-13T15:51:00Z,45.26683333,-66.06116667,149.8,2.8,4.2
2021-08-13T15:52:00Z,45.26683333,-66.06116667,149.8,2.8,4.0
2021-08-13T15:53:00Z,45.26683333,-66.06116667,149.9,2.9,4.6
2021-08-13T15:54:00Z,45.26683333,-66.06116667,150.1,3.0,4.6
2021-08-13T15:55:00Z,45.26683333,-66.06116667,150.3,3.1,4.6
2021-08-13T15:56:00Z,45.26683333,-66.06116667,149.9,3.2,4.6
2021-08-13T15:57:00Z,45.26683333,-66.06116667,149.9,3.3,4.6
2021-08-13T15:58:00Z,45.26683333,-66.06116667,149.9,3.4,4.6
2021-08-13T15:59:00Z,45.26683333,-66.06116667,149.6,3.5,4.6
2021-08-13T16:00:00Z,45.26683333,-66.06116667,149.1,3.5,4.6
2021-08-13T16:01:00Z,45.26683333,-66.06116667,149.1,3.6,4.6
2021-08-13T16:02:00Z,45.26683333,-66.06116667,149.4,3.6,4.6
2021-08-13T16:03:00Z,45.26683333,-66.06116667,149.7,3.6,4.4
2021-08-13T16:04:00Z,45.26683333,-66.06116667,149.6,3.6,4.4
2021-08-13T16:05:00Z,45.26683333,-66.06116667,149.6,3.6,4.4
2021-08-13T16:06:00Z,45.26683333,-66.06116667,149.9,3.6,4.4
2021-08-13T16:07:00Z,45.26683333,-66.06116667,150.5,3.6,4.4
2021-08-13T16:08:00Z,45.26683333,-66.06116667,151.0,3.5,4.4
2021-08-13T16:09:00Z,45.26683333,-66.06116667,151.5,3.5,4.4
2021-08-13T16:10:00Z,45.26683333,-66.06116667,151.9,3.5,4.4
2021-08-13T16:11:00Z,45.26683333,-66.06116667,152.2,3.6,4.4
2021-08-13T16:12:00Z,45.26683333,-66.06116667,152.4,3.6,4.4
2021-08-13T16:13:00Z,45.26683333,-66.06116667,152.0,3.7,4.7
2021-08-13T16:14:00Z,45.26683333,-66.06116667,151.7,3.7,4.8
2021-08-13T16:15:00Z,45.26683333,-66.06116667,151.6,3.8,4.8
2021-08-13T16:16:00Z,45.26683333,-66.06116667,150.7,3.9,4.9
2021-08-13T16:17:00Z,45.26683333,-66.06116667,150.1,3.9,4.9
2021-08-13T16:18:00Z,45.26683333,-66.06116667,149.6,3.9,4.9
2021-08-13T16:19:00Z,45.26683333,-66.06116667,149.5,4.0,4.9
2021-08-13T16:20:00Z,45.26683333,-66.06116667,149.8,4.0,4.9
2021-08-13T16:21:00Z,45.26683333,-66.06116667,149.5,4.0,4.9
2021-08-13T16:22:00Z,45.26683333,-66.06116667,149.3,4.1,4.9
2021-08-13T16:23:00Z,45.26683333,-66.06116667,149.5,4.0,5.1
2021-08-13T16:24:00Z,45.26683333,-66.06116667,149.8,4.0,5.1
2021-08-13T16:25:00Z,45.26683333,-66.06116667,150.2,4.0,5.1
2021-08-13T16:26:00Z,45.26683333,-66.06116667,151.1,4.0,5.1
2021-08-13T16:27:00Z,45.26683333,-66.06116667,151.0,4.0,5.1
2021-08-13T16:28:00Z,45.26683333,-66.06116667,150.7,4.0,5.1
2021-08-13T16:29:00Z,45.26683333,-66.06116667,150.7,3.9,5.1
2021-08-13T16:30:00Z,45.26683333,-66.06116667,150.3,3.9,5.1
2021-08-13T16:31:00Z,45.26683333,-66.06116667,150.2,3.9,5.1
2021-08-13T16:32:00Z,45.26683333,-66.06116667,150.5,3.8,5.1
2021-08-13T16:33:00Z,45.26683333,-66.06116667,150.6,3.8,4.8
2021-08-13T16:34:00Z,45.26683333,-66.06116667,150.5,3.7,4.8
2021-08-13T16:35:00Z,45.26683333,-66.06116667,150.4,3.7,5.1
2021-08-13T16:36:00Z,45.26683333,-66.06116667,150.7,3.6,5.1
2021-08-13T16:37:00Z,45.26683333,-66.06116667,152.2,3.7,5.1
2021-08-13T16:38:00Z,45.26683333,-66.06116667,153.5,3.6,5.1
2021-08-13T16:39:00Z,45.26683333,-66.06116667,154.5,3.6,5.1
2021-08-13T16:40:00Z,45.26683333,-66.06116667,155.1,3.6,5.1
2021-08-13T16:41:00Z,45.26683333,-66.06116667,155.8,3.5,5.1
2021-08-13T16:42:00Z,45.26683333,-66.06116667,155.7,3.5,5.1
2021-08-13T16:43:00Z,45.26683333,-66.06116667,156.1,3.5,5.1
2021-08-13T16:44:00Z,45.26683333,-66.06116667,156.5,3.5,5.1
2021-08-13T16:45:00Z,45.26683333,-66.06116667,155.8,3.5,4.8
2021-08-13T16:46:00Z,45.26683333,-66.06116667,154.8,3.4,4.8
2021-08-13T16:47:00Z,45.26683333,-66.06116667,154.2,3.4,4.8
2021-08-13T16:48:00Z,45.26683333,-66.06116667,154.2,3.4,4.8
2021-08-13T16:49:00Z,45.26683333,-66.06116667,154.1,3.4,4.8
2021-08-13T16:50:00Z,45.26683333,-66.06116667,155.2,3.3,4.8
2021-08-13T16:51:00Z,45.26683333,-66.06116667,155.2,3.3,4.8
2021-08-13T16:52:00Z,45.26683333,-66.06116667,155.9,3.2,4.8
2021-08-13T16:53:00Z,45.26683333,-66.06116667,156.2,3.2,4.5
2021-08-13T16:54:00Z,45.26683333,-66.06116667,156.8,3.2,4.4
2021-08-13T16:55:00Z,45.26683333,-66.06116667,157.9,3.2,4.4
2021-08-13T16:56:00Z,45.26683333,-66.06116667,158.9,3.3,4.6
2021-08-13T16:57:00Z,45.26683333,-66.06116667,159.3,3.3,4.6
2021-08-13T16:58:00Z,45.26683333,-66.06116667,159.4,3.4,4.6
2021-08-13T16:59:00Z,45.26683333,-66.06116667,159.9,3.5,5.4
2021-08-13T17:00:00Z,45.26683333,-66.06116667,158.7,3.5,5.4
2021-08-13T17:01:00Z,45.26683333,-66.06116667,158.4,3.6,5.4
2021-08-13T17:02:00Z,45.26683333,-66.06116667,157.6,3.7,5.4
2021-08-13T17:03:00Z,45.26683333,-66.06116667,157.5,3.7,5.4
2021-08-13T17:04:00Z,45.26683333,-66.06116667,156.5,3.7,5.4
2021-08-13T17:05:00Z,45.26683333,-66.06116667,156.6,3.6,5.4
2021-08-13T17:06:00Z,45.26683333,-66.06116667,157.0,3.6,5.4
2021-08-13T17:07:00Z,45.26683333,-66.06116667,156.6,3.5,5.4
2021-08-13T17:08:00Z,45.26683333,-66.06116667,156.0,3.5,5.4
2021-08-13T17:09:00Z,45.26683333,-66.06116667,155.0,3.4,5.0
2021-08-13T17:10:00Z,45.26683333,-66.06116667,154.8,3.4,5.0
2021-08-13T17:11:00Z,45.26683333,-66.06116667,155.6,3.5,5.0
2021-08-13T17:12:00Z,45.26683333,-66.06116667,156.0,3.4,4.5
2021-08-13T17:13:00Z,45.26683333,-66.06116667,156.2,3.5,4.4
2021-08-13T17:14:00Z,45.26683333,-66.06116667,157.2,3.5,4.4
2021-08-13T17:15:00Z,45.26683333,-66.06116667,157.7,3.5,4.4
2021-08-13T17:16:00Z,45.26683333,-66.06116667,158.2,3.5,4.4
2021-08-13T17:17:00Z,45.26683333,-66.06116667,159.1,3.5,4.4
2021-08-13T17:18:00Z,45.26683333,-66.06116667,160.6,3.6,4.4
2021-08-13T17:19:00Z,45.26683333,-66.06116667,161.9,3.6,4.4
2021-08-13T17:20:00Z,45.26683333,-66.06116667,163.0,3.6,4.4
2021-08-13T17:21:00Z,45.26683333,-66.06116667,163.7,3.7,4.8
2021-08-13T17:22:00Z,45.26683333,-66.06116667,164.4,3.7,4.8
2021-08-13T17:23:00Z,45.26683333,-66.06116667,164.7,3.7,4.8
2021-08-13T17:24:00Z,45.26683333,-66.06116667,165.1,3.8,4.8
2021-08-13T17:25:00Z,45.26683333,-66.06116667,165.8,3.8,4.8
2021-08-13T17:26:00Z,45.26683333,-66.06116667,165.7,3.8,4.8
2021-08-13T17:27:00Z,45.26683333,-66.06116667,165.9,3.8,4.8
2021-08-13T17:28:00Z,45.26683333,-66.06116667,164.9,3.7,4.8
2021-08-13T17:29:00Z,45.26683333,-66.06116667,164.2,3.7,4.8
2021-08-13T17:30:00Z,45.26683333,-66.06116667,163.5,3.7,4.8
2021-08-13T17:31:00Z,45.26683333,-66.06116667,162.7,3.6,4.7
2021-08-13T17:32:00Z,45.26683333,-66.06116667,160.8,3.5,4.7
2021-08-13T17:33:00Z,45.26683333,-66.06116667,160.0,3.4,4.6
2021-08-13T17:34:00Z,45.26683333,-66.06116667,157.6,3.3,4.5
2021-08-13T17:35:00Z,45.26683333,-66.06116667,155.6,3.3,4.4
2021-08-13T17:36:00Z,45.26683333,-66.06116667,154.4,3.3,4.5
2021-08-13T17:37:00Z,45.26683333,-66.06116667,152.7,3.3,4.5
2021-08-13T17:38:00Z,45.26683333,-66.06116667,151.9,3.4,4.9
2021-08-13T17:39:00Z,45.26683333,-66.06116667,151.1,3.5,4.9
2021-08-13T17:40:00Z,45.26683333,-66.06116667,149.9,3.5,4.9
2021-08-13T17:41:00Z,45.26683333,-66.06116667,149.1,3.5,4.9
2021-08-13T17:42:00Z,45.26683333,-66.06116667,149.4,3.6,4.9
2021-08-13T17:43:00Z,45.26683333,-66.06116667,148.7,3.7,4.9
2021-08-13T17:44:00Z,45.26683333,-66.06116667,149.3,3.8,4.9
2021-08-13T17:45:00Z,45.26683333,-66.06116667,149.1,3.8,4.9
2021-08-13T17:46:00Z,45.26683333,-66.06116667,148.9,3.8,4.9
2021-08-13T17:47:00Z,45.26683333,-66.06116667,148.9,3.8,4.9
2021-08-13T17:48:00Z,45.26683333,-66.06116667,148.6,3.7,4.7
2021-08-13T17:49:00Z,45.26683333,-66.06116667,148.1,3.7,4.7
2021-08-13T17:50:00Z,45.26683333,-66.06116667,148.5,3.6,4.7
2021-08-13T17:51:00Z,45.26683333,-66.06116667,148.4,3.6,4.5
2021-08-13T17:52:00Z,45.26683333,-66.06116667,149.2,3.5,4.5
2021-08-13T17:53:00Z,45.26683333,-66.06116667,149.4,3.5,4.5
2021-08-13T17:54:00Z,45.26683333,-66.06116667,150.2,3.5,4.5
2021-08-13T17:55:00Z,45.26683333,-66.06116667,151.2,3.4,4.5
2021-08-13T17:56:00Z,45.26683333,-66.06116667,152.2,3.4,4.5
2021-08-13T17:57:00Z,45.26683333,-66.06116667,153.6,3.5,4.5
2021-08-13T17:58:00Z,45.26683333,-66.06116667,155.3,3.5,4.5
2021-08-13T17:59:00Z,45.26683333,-66.06116667,157.2,3.5,4.5
2021-08-13T18:00:00Z,45.26683333,-66.06116667,158.6,3.6,4.5
2021-08-13T18:01:00Z,45.26683333,-66.06116667,160.1,3.6,4.5
2021-08-13T18:02:00Z,45.26683333,-66.06116667,160.7,3.7,4.5
2021-08-13T18:03:00Z,45.26683333,-66.06116667,162.0,3.7,4.5
2021-08-13T18:04:00Z,45.26683333,-66.06116667,162.2,3.7,4.5
2021-08-13T18:05:00Z,45.26683333,-66.06116667,162.5,3.8,4.6
2021-08-13T18:06:00Z,45.26683333,-66.06116667,162.1,3.7,4.6
2021-08-13T18:07:00Z,45.26683333,-66.06116667,161.5,3.7,4.6
2021-08-13T18:08:00Z,45.26683333,-66.06116667,160.8,3.7,4.6
2021-08-13T18:09:00Z,45.26683333,-66.06116667,159.6,3.7,4.7
2021-08-13T18:10:00Z,45.26683333,-66.06116667,158.2,3.8,4.7
2021-08-13T18:11:00Z,45.26683333,-66.06116667,157.5,3.8,4.7
2021-08-13T18:12:00Z,45.26683333,-66.06116667,156.7,3.8,4.7
2021-08-13T18:13:00Z,45.26683333,-66.06116667,155.5,3.8,4.7
2021-08-13T18:14:00Z,45.26683333,-66.06116667,155.3,3.8,4.7
2021-08-13T18:15:00Z,45.26683333,-66.06116667,154.6,3.7,4.7
2021-08-13T18:16:00Z,45.26683333,-66.06116667,154.1,3.7,4.7
2021-08-13T18:17:00Z,45.26683333,-66.06116667,153.5,3.7,4.7
2021-08-13T18:18:00Z,45.26683333,-66.06116667,152.4,3.7,4.7
2021-08-13T18:19:00Z,45.26683333,-66.06116667,151.4,3.7,4.7
2021-08-13T18:20:00Z,45.26683333,-66.06116667,151.0,3.6,4.7
2021-08-13T18:21:00Z,45.26683333,-66.06116667,150.4,3.6,4.7
2021-08-13T18:22:00Z,45.26683333,-66.06116667,150.3,3.6,4.7
2021-08-13T18:23:00Z,45.26683333,-66.06116667,150.0,3.5,4.7
2021-08-13T18:24:00Z,45.26683333,-66.06116667,148.8,3.4,4.5
2021-08-13T18:25:00Z,45.26683333,-66.06116667,147.8,3.4,4.5
2021-08-13T18:26:00Z,45.26683333,-66.06116667,146.9,3.4,4.5
2021-08-13T18:27:00Z,45.26683333,-66.06116667,146.0,3.4,4.5
2021-08-13T18:28:00Z,45.26683333,-66.06116667,145.4,3.5,4.7
2021-08-13T18:29:00Z,45.26683333,-66.06116667,145.4,3.5,5.2
2021-08-13T18:30:00Z,45.26683333,-66.06116667,145.3,3.5,5.2
2021-08-13T18:31:00Z,45.26683333,-66.06116667,144.9,3.5,5.2
2021-08-13T18:32:00Z,45.26683333,-66.06116667,144.1,3.5,5.2
2021-08-13T18:33:00Z,45.26683333,-66.06116667,144.6,3.5,5.2
2021-08-13T18:34:00Z,45.26683333,-66.06116667,144.6,3.6,5.2
2021-08-13T18:35:00Z,45.26683333,-66.06116667,145.0,3.6,5.2
2021-08-13T18:36:00Z,45.26683333,-66.06116667,145.8,3.6,5.2
2021-08-13T18:37:00Z,45.26683333,-66.06116667,145.8,3.6,5.2
2021-08-13T18:38:00Z,45.26683333,-66.06116667,146.0,3.5,5.2
2021-08-13T18:39:00Z,45.26683333,-66.06116667,145.0,3.4,5.1
2021-08-13T18:40:00Z,45.26683333,-66.06116667,145.2,3.4,5.1
2021-08-13T18:41:00Z,45.26683333,-66.06116667,144.8,3.4,4.5
2021-08-13T18:42:00Z,45.26683333,-66.06116667,144.5,3.3,4.5
2021-08-13T18:43:00Z,45.26683333,-66.06116667,143.2,3.3,4.5
2021-08-13T18:44:00Z,45.26683333,-66.06116667,142.3,3.3,4.9
2021-08-13T18:45:00Z,45.26683333,-66.06116667,142.4,3.3,4.9
2021-08-13T18:46:00Z,45.26683333,-66.06116667,142.0,3.3,4.9
2021-08-13T18:47:00Z,45.26683333,-66.06116667,143.0,3.3,4.9
2021-08-13T18:48:00Z,45.26683333,-66.06116667,143.5,3.3,4.9
2021-08-13T18:49:00Z,45.26683333,-66.06116667,144.7,3.3,4.9
2021-08-13T18:50:00Z,45.26683333,-66.06116667,144.8,3.4,4.9
2021-08-13T18:51:00Z,45.26683333,-66.06116667,144.9,3.4,4.9
2021-08-13T18:52:00Z,45.26683333,-66.06116667,144.6,3.5,5.0
2021-08-13T18:53:00Z,45.26683333,-66.06116667,144.7,3.5,5.0
2021-08-13T18:54:00Z,45.26683333,-66.06116667,145.8,3.5,5.0
2021-08-13T18:55:00Z,45.26683333,-66.06116667,146.0,3.6,5.0
2021-08-13T18:56:00Z,45.26683333,-66.06116667,146.0,3.6,5.0
2021-08-13T18:57:00Z,45.26683333,-66.06116667,145.6,3.7,5.0
2021-08-13T18:58:00Z,45.26683333,-66.06116667,145.8,3.8,5.0
2021-08-13T18:59:00Z,45.26683333,-66.06116667,146.4,3.8,5.0
2021-08-13T19:00:00Z,45.26683333,-66.06116667,146.8,3.8,5.0
2021-08-13T19:01:00Z,45.26683333,-66.06116667,147.6,3.9,5.0
2021-08-13T19:02:00Z,45.26683333,-66.06116667,148.5,3.9,4.7
2021-08-13T19:03:00Z,45.26683333,-66.06116667,150.0,3.9,4.9
2021-08-13T19:04:00Z,45.26683333,-66.06116667,150.3,4.0,4.9
2021-08-13T19:05:00Z,45.26683333,-66.06116667,150.4,4.0,5.2
2021-08-13T19:06:00Z,45.26683333,-66.06116667,150.4,4.1,5.5
2021-08-13T19:07:00Z,45.26683333,-66.06116667,151.0,4.2,5.5
2021-08-13T19:08:00Z,45.26683333,-66.06116667,151.6,4.3,5.5
2021-08-13T19:09:00Z,45.26683333,-66.06116667,152.2,4.4,5.5
2021-08-13T19:10:00Z,45.26683333,-66.06116667,153.2,4.4,5.5
2021-08-13T19:11:00Z,45.26683333,-66.06116667,153.6,4.4,5.5
2021-08-13T19:12:00Z,45.26683333,-66.06116667,154.3,4.4,5.5
2021-08-13T19:13:00Z,45.26683333,-66.06116667,154.7,4.5,5.5
2021-08-13T19:14:00Z,45.26683333,-66.06116667,155.3,4.5,5.5
2021-08-13T19:15:00Z,45.26683333,-66.06116667,155.4,4.4,5.5
2021-08-13T19:16:00Z,45.26683333,-66.06116667,156.4,4.3,5.4
2021-08-13T19:17:00Z,45.26683333,-66.06116667,156.9,4.3,5.4
2021-08-13T19:18:00Z,45.26683333,-66.06116667,156.6,4.3,5.4
2021-08-13T19:19:00Z,45.26683333,-66.06116667,155.6,4.2,5.3
2021-08-13T19:20:00Z,45.26683333,-66.06116667,154.7,4.2,5.3
2021-08-13T19:21:00Z,45.26683333,-66.06116667,154.7,4.3,5.3
2021-08-13T19:22:00Z,45.26683333,-66.06116667,153.8,4.3,5.1
2021-08-13T19:23:00Z,45.26683333,-66.06116667,152.7,4.2,5.1
2021-08-13T19:24:00Z,45.26683333,-66.06116667,152.3,4.2,5.1
2021-08-13T19:25:00Z,45.26683333,-66.06116667,152.1,4.2,5.1
2021-08-13T19:26:00Z,45.26683333,-66.06116667,151.4,4.2,5.1
2021-08-13T19:27:00Z,45.26683333,-66.06116667,151.1,4.2,5.1
2021-08-13T19:28:00Z,45.26683333,-66.06116667,150.8,4.2,5.1
2021-08-13T19:29:00Z,45.26683333,-66.06116667,151.5,4.2,5.2
2021-08-13T19:30:00Z,45.26683333,-66.06116667,150.7,4.2,5.2
2021-08-13T19:31:00Z,45.26683333,-66.06116667,149.6,4.2,5.2
2021-08-13T19:32:00Z,45.26683333,-66.06116667,148.8,4.1,5.2
2021-08-13T19:33:00Z,45.26683333,-66.06116667,147.8,4.1,5.2
2021-08-13T19:34:00Z,45.26683333,-66.06116667,146.8,4.1,5.2
2021-08-13T19:35:00Z,45.26683333,-66.06116667,145.2,4.1,5.2
2021-08-13T19:36:00Z,45.26683333,-66.06116667,143.9,4.1,5.2
2021-08-13T19:37:00Z,45.26683333,-66.06116667,141.7,4.0,5.2
2021-08-13T19:38:00Z,45.26683333,-66.06116667,140.2,4.0,5.2
2021-08-13T19:39:00Z,45.26683333,-66.06116667,138.9,3.9,5.0
2021-08-13T19:40:00Z,45.26683333,-66.06116667,138.5,3.9,5.0
2021-08-13T19:41:00Z,45.26683333,-66.06116667,138.6,3.8,5.0
2021-08-13T19:42:00Z,45.26683333,-66.06116667,139.7,3.8,5.0
2021-08-13T19:43:00Z,45.26683333,-66.06116667,140.5,3.8,5.0
2021-08-13T19:44:00Z,45.26683333,-66.06116667,141.3,3.7,5.0
2021-08-13T19:45:00Z,45.26683333,-66.06116667,142.3,3.7,5.0
2021-08-13T19:46:00Z,45.26683333,-66.06116667,143.5,3.7,5.0
2021-08-13T19:47:00Z,45.26683333,-66.06116667,144.7,3.7,5.0
2021-08-13T19:48:00Z,45.26683333,-66.06116667,145.4,3.6,4.6
2021-08-13T19:49:00Z,45.26683333,-66.06116667,145.8,3.6,4.6
2021-08-13T19:50:00Z,45.26683333,-66.06116667,146.0,3.6,4.8
2021-08-13T19:51:00Z,45.26683333,-66.06116667,146.4,3.7,4.9
2021-08-13T19:52:00Z,45.26683333,-66.06116667,145.5,3.7,4.9
2021-08-13T19:53:00Z,45.26683333,-66.06116667,145.3,3.7,4.9
2021-08-13T19:54:00Z,45.26683333,-66.06116667,145.2,3.8,4.9
2021-08-13T19:55:00Z,45.26683333,-66.06116667,145.3,3.8,4.9
2021-08-13T19:56:00Z,45.26683333,-66.06116667,144.7,3.8,4.9
2021-08-13T19:57:00Z,45.26683333,-66.06116667,144.5,3.8,4.9
2021-08-13T19:58:00Z,45.26683333,-66.06116667,144.2,3.8,4.9
2021-08-13T19:59:00Z,45.26683333,-66.06116667,143.7,3.8,4.9
2021-08-13T20:00:00Z,45.26683333,-66.06116667,143.9,3.8,4.9
2021-08-13T20:01:00Z,45.26683333,-66.06116667,143.3,3.7,4.7
2021-08-13T20:02:00Z,45.26683333,-66.06116667,144.1,3.6,4.7
2021-08-13T20:03:00Z,45.26683333,-66.06116667,144.3,3.6,4.7
2021-08-13T20:04:00Z,45.26683333,-66.06116667,144.0,3.6,4.7
2021-08-13T20:05:00Z,45.26683333,-66.06116667,143.4,3.6,4.4
2021-08-13T20:06:00Z,45.26683333,-66.06116667,143.5,3.5,4.4
2021-08-13T20:07:00Z,45.26683333,-66.06116667,143.3,3.5,4.8
2021-08-13T20:08:00Z,45.26683333,-66.06116667,143.9,3.5,4.8
2021-08-13T20:09:00Z,45.26683333,-66.06116667,144.2,3.6,4.8
2021-08-13T20:10:00Z,45.26683333,-66.06116667,143.9,3.6,4.8
2021-08-13T20:11:00Z,45.26683333,-66.06116667,144.1,3.7,4.9
2021-08-13T20:12:00Z,45.26683333,-66.06116667,143.8,3.8,5.0
2021-08-13T20:13:00Z,45.26683333,-66.06116667,143.2,3.8,5.0
2021-08-13T20:14:00Z,45.26683333,-66.06116667,143.4,3.8,5.0
2021-08-13T20:15:00Z,45.26683333,-66.06116667,143.3,3.9,5.0
2021-08-13T20:16:00Z,45.26683333,-66.06116667,141.7,3.9,5.0
2021-08-13T20:17:00Z,45.26683333,-66.06116667,140.8,3.9,5.0
2021-08-13T20:18:00Z,45.26683333,-66.06116667,139.4,3.9,5.0
2021-08-13T20:19:00Z,45.26683333,-66.06116667,138.5,3.8,5.0
2021-08-13T20:20:00Z,45.26683333,-66.06116667,138.2,3.7,5.0
2021-08-13T20:21:00Z,45.26683333,-66.06116667,137.0,3.6,5.0
2021-08-13T20:22:00Z,45.26683333,-66.06116667,135.2,3.6,4.8
2021-08-13T20:23:00Z,45.26683333,-66.06116667,133.9,3.6,4.7
2021-08-13T20:24:00Z,45.26683333,-66.06116667,132.7,3.6,4.8
2021-08-13T20:25:00Z,45.26683333,-66.06116667,131.9,3.6,4.8
2021-08-13T20:26:00Z,45.26683333,-66.06116667,133.6,3.5,4.8
2021-08-13T20:27:00Z,45.26683333,-66.06116667,134.3,3.5,4.8
2021-08-13T20:28:00Z,45.26683333,-66.06116667,135.3,3.5,4.9
2021-08-13T20:29:00Z,45.26683333,-66.06116667,135.8,3.5,4.9
2021-08-13T20:30:00Z,45.26683333,-66.06116667,135.9,3.6,4.9
2021-08-13T20:31:00Z,45.26683333,-66.06116667,137.3,3.6,4.9
2021-08-13T20:32:00Z,45.26683333,-66.06116667,138.9,3.6,4.9
2021-08-13T20:33:00Z,45.26683333,-66.06116667,140.4,3.7,4.9
2021-08-13T20:34:00Z,45.26683333,-66.06116667,140.8,3.7,4.9
2021-08-13T20:35:00Z,45.26683333,-66.06116667,141.5,3.7,4.9
2021-08-13T20:36:00Z,45.26683333,-66.06116667,140.8,3.7,4.9
2021-08-13T20:37:00Z,45.26683333,-66.06116667,140.9,3.7,4.9
2021-08-13T20:38:00Z,45.26683333,-66.06116667,140.6,3.8,4.7
2021-08-13T20:39:00Z,45.26683333,-66.06116667,140.9,3.8,4.8
2021-08-13T20:40:00Z,45.26683333,-66.06116667,141.2,3.8,4.8
2021-08-13T20:41:00Z,45.26683333,-66.06116667,141.2,3.9,4.8
2021-08-13T20:42:00Z,45.26683333,-66.06116667,141.3,3.9,4.8
2021-08-13T20:43:00Z,45.26683333,-66.06116667,142.0,3.9,4.8
2021-08-13T20:44:00Z,45.26683333,-66.06116667,142.8,3.9,4.8
2021-08-13T20:45:00Z,45.26683333,-66.06116667,143.5,3.9,4.8
2021-08-13T20:46:00Z,45.26683333,-66.06116667,143.6,3.9,4.8
2021-08-13T20:47:00Z,45.26683333,-66.06116667,143.4,4.0,4.8
2021-08-13T20:48:00Z,45.26683333,-66.06116667,143.6,4.0,4.8
2021-08-13T20:49:00Z,45.26683333,-66.06116667,143.5,4.0,4.8
2021-08-13T20:50:00Z,45.26683333,-66.06116667,143.6,4.0,4.8
2021-08-13T20:51:00Z,45.26683333,-66.06116667,143.3,3.9,4.8
2021-08-13T20:52:00Z,45.26683333,-66.06116667,142.7,3.9,4.8
2021-08-13T20:53:00Z,45.26683333,-66.06116667,142.8,3.9,4.8
2021-08-13T20:54:00Z,45.26683333,-66.06116667,143.1,3.9,4.8
2021-08-13T20:55:00Z,45.26683333,-66.06116667,143.2,4.0,4.8
2021-08-13T20:56:00Z,45.26683333,-66.06116667,142.9,3.9,4.8
2021-08-13T20:57:00Z,45.26683333,-66.06116667,143.3,3.9,4.7
2021-08-13T20:58:00Z,45.26683333,-66.06116667,143.4,3.8,4.5
2021-08-13T20:59:00Z,45.26683333,-66.06116667,142.9,3.7,4.5
2021-08-13T21:00:00Z,45.26683333,-66.06116667,142.6,3.6,4.5
2021-08-13T21:01:00Z,45.26683333,-66.06116667,142.4,3.5,4.5
2021-08-13T21:02:00Z,45.26683333,-66.06116667,141.5,3.5,4.5
2021-08-13T21:03:00Z,45.26683333,-66.06116667,140.5,3.4,4.5
2021-08-13T21:04:00Z,45.26683333,-66.06116667,139.6,3.3,4.5
2021-08-13T21:05:00Z,45.26683333,-66.06116667,138.0,3.2,4.5
2021-08-13T21:06:00Z,45.26683333,-66.06116667,137.0,3.1,4.5
2021-08-13T21:07:00Z,45.26683333,-66.06116667,136.8,3.0,4.2
2021-08-13T21:08:00Z,45.26683333,-66.06116667,136.5,3.0,4.0
2021-08-13T21:09:00Z,45.26683333,-66.06116667,136.0,3.0,4.1
2021-08-13T21:10:00Z,45.26683333,-66.06116667,135.4,3.1,4.2
2021-08-13T21:11:00Z,45.26683333,-66.06116667,135.1,3.1,4.2
2021-08-13T21:12:00Z,45.26683333,-66.06116667,135.8,3.2,4.2
2021-08-13T21:13:00Z,45.26683333,-66.06116667,135.6,3.2,4.2
