timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-17T00:00:00Z,45.26683333,-66.06116667,152.9,4.3,5.7
2021-12-17T00:01:00Z,45.26683333,-66.06116667,153.5,4.2,5.7
2021-12-17T00:02:00Z,45.26683333,-66.06116667,153.5,4.0,5.7
2021-12-17T00:03:00Z,45.26683333,-66.06116667,153.3,3.9,5.7
2021-12-17T00:04:00Z,45.26683333,-66.06116667,153.2,3.8,5.5
2021-12-17T00:05:00Z,45.26683333,-66.06116667,153.4,3.6,4.9
2021-12-17T00:06:00Z,45.26683333,-66.06116667,153.6,3.5,4.9
2021-12-17T00:07:00Z,45.26683333,-66.06116667,153.6,3.3,4.8
2021-12-17T00:08:00Z,45.26683333,-66.06116667,153.3,3.2,4.3
2021-12-17T00:09:00Z,45.26683333,-66.06116667,152.9,3.1,4.2
2021-12-17T00:10:00Z,45.26683333,-66.06116667,152.9,3.0,4.2
2021-12-17T00:11:00Z,45.26683333,-66.06116667,153.1,2.9,4.2
2021-12-17T00:12:00Z,45.26683333,-66.06116667,154.9,2.8,4.2
2021-12-17T00:13:00Z,45.26683333,-66.06116667,157.2,2.7,4.1
2021-12-17T00:14:00Z,45.26683333,-66.06116667,159.1,2.5,3.7
2021-12-17T00:15:00Z,45.26683333,-66.06116667,161.3,2.4,3.7
2021-12-17T00:16:00Z,45.26683333,-66.06116667,162.6,2.4,3.7
2021-12-17T00:17:00Z,45.26683333,-66.06116667,164.3,2.4,3.7
2021-12-17T00:18:00Z,45.26683333,-66.06116667,166.0,2.5,3.7
2021-12-17T00:19:00Z,45.26683333,-66.06116667,167.3,2.5,3.7
2021-12-17T00:20:00Z,45.26683333,-66.06116667,168.0,2.5,4.0
2021-12-17T00:21:00Z,45.26683333,-66.06116667,169.1,2.6,4.0
2021-12-17T00:22:00Z,45.26683333,-66.06116667,169.0,2.7,4.0
2021-12-17T00:23:00Z,45.26683333,-66.06116667,168.3,2.8,4.7
2021-12-17T00:24:00Z,45.26683333,-66.06116667,167.2,3.0,5.3
2021-12-17T00:25:00Z,45.26683333,-66.06116667,165.5,3.3,5.6
2021-12-17T00:26:00Z,45.26683333,-66.06116667,164.2,3.5,5.6
2021-12-17T00:27:00Z,45.26683333,-66.06116667,162.9,3.7,5.6
2021-12-17T00:28:00Z,45.26683333,-66.06116667,162.0,3.9,5.6
2021-12-17T00:29:00Z,45.26683333,-66.06116667,161.7,4.1,5.7
2021-12-17T00:30:00Z,45.26683333,-66.06116667,161.8,4.3,5.8
2021-12-17T00:31:00Z,45.26683333,-66.06116667,161.4,4.4,6.3
2021-12-17T00:32:00Z,45.26683333,-66.06116667,161.3,4.6,6.3
2021-12-17T00:33:00Z,45.26683333,-66.06116667,161.0,4.8,6.3
2021-12-17T00:34:00Z,45.26683333,-66.06116667,160.9,5.0,6.4
2021-12-17T00:35:00Z,45.26683333,-66.06116667,161.2,5.1,6.7
2021-12-17T00:36:00Z,45.26683333,-66.06116667,161.4,5.3,7.0
2021-12-17T00:37:00Z,45.26683333,-66.06116667,161.3,5.5,7.1
2021-12-17T00:38:00Z,45.26683333,-66.06116667,160.9,5.7,7.2
2021-12-17T00:39:00Z,45.26683333,-66.06116667,160.1,5.9,7.3
2021-12-17T00:40:00Z,45.26683333,-66.06116667,159.4,6.0,7.3
2021-12-17T00:41:00Z,45.26683333,-66.06116667,158.4,6.2,7.3
2021-12-17T00:42:00Z,45.26683333,-66.06116667,157.5,6.4,8.0
2021-12-17T00:43:00Z,45.26683333,-66.06116667,156.6,6.6,8.0
2021-12-17T00:44:00Z,45.26683333,-66.06116667,155.9,6.6,8.0
2021-12-17T00:45:00Z,45.26683333,-66.06116667,154.9,6.7,8.0
2021-12-17T00:46:00Z,45.26683333,-66.06116667,154.2,6.8,8.0
2021-12-17T00:47:00Z,45.26683333,-66.06116667,153.8,6.9,8.0
2021-12-17T00:48:00Z,45.26683333,-66.06116667,153.4,6.9,8.0
2021-12-17T00:49:00Z,45.26683333,-66.06116667,153.0,6.9,8.0
2021-12-17T00:50:01Z,45.26683333,-66.06116667,152.5,7.0,8.0
2021-12-17T00:51:00Z,45.26683333,-66.06116667,152.2,7.0,8.0
2021-12-17T00:52:00Z,45.26683333,-66.06116667,151.9,7.0,8.0
2021-12-17T00:53:00Z,45.26683333,-66.06116667,151.8,7.0,8.5
2021-12-17T00:54:00Z,45.26683333,-66.06116667,151.6,7.1,8.5
2021-12-17T00:55:00Z,45.26683333,-66.06116667,151.5,7.1,8.5
2021-12-17T00:56:00Z,45.26683333,-66.06116667,151.2,7.1,8.5
2021-12-17T00:57:00Z,45.26683333,-66.06116667,151.0,7.2,9.1
2021-12-17T00:58:00Z,45.26683333,-66.06116667,150.9,7.3,9.1
2021-12-17T00:59:00Z,45.26683333,-66.06116667,151.2,7.4,9.2
2021-12-17T01:00:00Z,45.26683333,-66.06116667,152.9,7.5,9.2
2021-12-17T01:01:00Z,45.26683333,-66.06116667,154.5,7.5,9.2
2021-12-17T01:02:00Z,45.26683333,-66.06116667,155.7,7.6,9.2
2021-12-17T01:03:00Z,45.26683333,-66.06116667,156.7,7.5,9.2
2021-12-17T01:04:00Z,45.26683333,-66.06116667,157.4,7.5,9.2
2021-12-17T01:05:00Z,45.26683333,-66.06116667,158.2,7.6,9.2
2021-12-17T01:06:00Z,45.26683333,-66.06116667,159.1,7.6,9.2
2021-12-17T01:07:00Z,45.26683333,-66.06116667,160.1,7.6,9.2
2021-12-17T01:08:00Z,45.26683333,-66.06116667,160.7,7.5,9.2
2021-12-17T01:09:00Z,45.26683333,-66.06116667,160.9,7.5,8.7
2021-12-17T01:10:00Z,45.26683333,-66.06116667,160.1,7.4,8.6
2021-12-17T01:11:00Z,45.26683333,-66.06116667,159.5,7.4,8.6
2021-12-17T01:12:00Z,45.26683333,-66.06116667,159.2,7.3,8.6
2021-12-17T01:13:00Z,45.26683333,-66.06116667,159.1,7.3,8.6
2021-12-17T01:14:00Z,45.26683333,-66.06116667,159.0,7.2,8.6
2021-12-17T01:15:00Z,45.26683333,-66.06116667,158.9,7.2,8.6
2021-12-17T01:16:00Z,45.26683333,-66.06116667,158.6,7.1,8.3
2021-12-17T01:17:00Z,45.26683333,-66.06116667,158.3,7.0,8.3
2021-12-17T01:18:00Z,45.26683333,-66.06116667,158.1,7.0,8.3
2021-12-17T01:19:00Z,45.26683333,-66.06116667,157.8,7.0,8.3
2021-12-17T01:20:00Z,45.26683333,-66.06116667,157.2,7.0,8.2
2021-12-17T01:21:00Z,45.26683333,-66.06116667,156.7,7.0,8.2
2021-12-17T01:22:00Z,45.26683333,-66.06116667,155.8,6.9,8.1
2021-12-17T01:23:00Z,45.26683333,-66.06116667,155.1,6.9,8.1
2021-12-17T01:24:00Z,45.26683333,-66.06116667,154.7,6.9,7.9
2021-12-17T01:25:00Z,45.26683333,-66.06116667,154.6,6.9,8.5
2021-12-17T01:26:00Z,45.26683333,-66.06116667,154.7,7.0,8.5
2021-12-17T01:27:00Z,45.26683333,-66.06116667,154.5,7.0,8.5
2021-12-17T01:28:00Z,45.26683333,-66.06116667,154.3,7.0,8.5
2021-12-17T01:29:00Z,45.26683333,-66.06116667,154.3,7.0,8.5
2021-12-17T01:30:00Z,45.26683333,-66.06116667,154.5,6.9,8.5
2021-12-17T01:31:00Z,45.26683333,-66.06116667,154.8,6.9,8.5
2021-12-17T01:32:00Z,45.26683333,-66.06116667,155.8,6.9,8.5
2021-12-17T01:33:00Z,45.26683333,-66.06116667,156.8,6.8,8.5
2021-12-17T01:34:00Z,45.26683333,-66.06116667,157.2,6.8,8.5
2021-12-17T01:35:00Z,45.26683333,-66.06116667,157.7,6.8,8.1
2021-12-17T01:36:00Z,45.26683333,-66.06116667,157.9,6.8,8.0
2021-12-17T01:37:00Z,45.26683333,-66.06116667,158.0,6.8,8.0
2021-12-17T01:38:00Z,45.26683333,-66.06116667,157.9,6.8,8.0
2021-12-17T01:39:00Z,45.26683333,-66.06116667,158.0,6.8,8.4
2021-12-17T01:40:00Z,45.26683333,-66.06116667,158.2,6.8,8.4
2021-12-17T01:41:00Z,45.26683333,-66.06116667,158.7,6.9,8.4
2021-12-17T01:42:00Z,45.26683333,-66.06116667,158.5,6.9,8.4
2021-12-17T01:43:00Z,45.26683333,-66.06116667,158.3,7.0,8.4
2021-12-17T01:44:00Z,45.26683333,-66.06116667,158.5,7.2,8.6
2021-12-17T01:45:00Z,45.26683333,-66.06116667,158.5,7.3,8.6
2021-12-17T01:46:00Z,45.26683333,-66.06116667,158.6,7.4,8.7
2021-12-17T01:47:00Z,45.26683333,-66.06116667,158.8,7.5,9.0
2021-12-17T01:48:00Z,45.26683333,-66.06116667,159.1,7.6,9.1
2021-12-17T01:49:00Z,45.26683333,-66.06116667,159.1,7.8,9.5
2021-12-17T01:50:00Z,45.26683333,-66.06116667,159.1,8.0,9.5
2021-12-17T01:51:00Z,45.26683333,-66.06116667,158.6,8.1,9.5
2021-12-17T01:52:00Z,45.26683333,-66.06116667,158.7,8.2,9.7
2021-12-17T01:53:00Z,45.26683333,-66.06116667,158.9,8.2,9.7
2021-12-17T01:54:00Z,45.26683333,-66.06116667,159.3,8.2,9.7
2021-12-17T01:55:00Z,45.26683333,-66.06116667,159.7,8.1,9.7
2021-12-17T01:56:00Z,45.26683333,-66.06116667,160.2,8.0,9.7
2021-12-17T01:57:00Z,45.26683333,-66.06116667,161.2,7.9,9.7
2021-12-17T01:58:00Z,45.26683333,-66.06116667,161.9,7.8,9.7
2021-12-17T01:59:00Z,45.26683333,-66.06116667,162.9,7.8,9.7
2021-12-17T02:00:00Z,45.26683333,-66.06116667,163.6,7.7,9.7
2021-12-17T02:01:00Z,45.26683333,-66.06116667,164.5,7.6,9.7
2021-12-17T02:02:00Z,45.26683333,-66.06116667,164.9,7.5,9.5
2021-12-17T02:03:00Z,45.26683333,-66.06116667,165.4,7.4,9.1
2021-12-17T02:04:00Z,45.26683333,-66.06116667,165.5,7.2,9.1
2021-12-17T02:05:00Z,45.26683333,-66.06116667,165.7,7.2,9.1
2021-12-17T02:06:00Z,45.26683333,-66.06116667,166.1,7.1,9.1
2021-12-17T02:07:00Z,45.26683333,-66.06116667,166.2,6.9,9.1
2021-12-17T02:08:00Z,45.26683333,-66.06116667,166.3,6.8,9.1
2021-12-17T02:09:00Z,45.26683333,-66.06116667,166.4,6.7,8.8
2021-12-17T02:10:00Z,45.26683333,-66.06116667,166.6,6.6,8.8
2021-12-17T02:11:00Z,45.26683333,-66.06116667,166.9,6.5,8.2
2021-12-17T02:12:00Z,45.26683333,-66.06116667,166.8,6.5,8.2
2021-12-17T02:13:00Z,45.26683333,-66.06116667,166.6,6.5,8.8
2021-12-17T02:14:00Z,45.26683333,-66.06116667,166.3,6.7,8.8
2021-12-17T02:15:00Z,45.26683333,-66.06116667,165.8,6.7,8.8
2021-12-17T02:16:00Z,45.26683333,-66.06116667,165.1,6.9,8.9
2021-12-17T02:17:00Z,45.26683333,-66.06116667,164.1,7.0,8.9
2021-12-17T02:18:00Z,45.26683333,-66.06116667,163.0,7.2,8.9
2021-12-17T02:19:00Z,45.26683333,-66.06116667,161.8,7.2,8.9
2021-12-17T02:20:00Z,45.26683333,-66.06116667,160.7,7.3,8.9
2021-12-17T02:21:00Z,45.26683333,-66.06116667,158.7,7.3,8.9
2021-12-17T02:22:00Z,45.26683333,-66.06116667,157.1,7.5,9.1
2021-12-17T02:23:00Z,45.26683333,-66.06116667,155.7,7.6,9.1
2021-12-17T02:24:00Z,45.26683333,-66.06116667,154.6,7.6,9.1
2021-12-17T02:25:00Z,45.26683333,-66.06116667,153.8,7.6,9.1
2021-12-17T02:26:00Z,45.26683333,-66.06116667,153.0,7.5,9.1
2021-12-17T02:27:00Z,45.26683333,-66.06116667,152.9,7.5,9.1
2021-12-17T02:28:00Z,45.26683333,-66.06116667,153.2,7.4,9.1
2021-12-17T02:29:00Z,45.26683333,-66.06116667,153.8,7.4,9.1
2021-12-17T02:30:00Z,45.26683333,-66.06116667,154.2,7.3,9.1
2021-12-17T02:31:00Z,45.26683333,-66.06116667,155.0,7.3,9.1
2021-12-17T02:32:00Z,45.26683333,-66.06116667,155.4,7.2,8.9
2021-12-17T02:33:00Z,45.26683333,-66.06116667,156.0,7.2,8.4
2021-12-17T02:34:00Z,45.26683333,-66.06116667,156.6,7.2,8.4
2021-12-17T02:35:00Z,45.26683333,-66.06116667,156.9,7.1,8.4
2021-12-17T02:36:00Z,45.26683333,-66.06116667,157.0,7.2,8.4
2021-12-17T02:37:00Z,45.26683333,-66.06116667,157.1,7.2,8.4
2021-12-17T02:38:00Z,45.26683333,-66.06116667,156.6,7.3,8.4
2021-12-17T02:39:00Z,45.26683333,-66.06116667,155.6,7.4,8.8
2021-12-17T02:40:00Z,45.26683333,-66.06116667,154.8,7.4,9.0
2021-12-17T02:41:00Z,45.26683333,-66.06116667,154.4,7.5,9.0
2021-12-17T02:42:00Z,45.26683333,-66.06116667,154.7,7.5,9.0
2021-12-17T02:43:00Z,45.26683333,-66.06116667,154.9,7.5,9.0
2021-12-17T02:44:00Z,45.26683333,-66.06116667,154.6,7.6,9.0
2021-12-17T02:45:00Z,45.26683333,-66.06116667,155.1,7.7,9.0
2021-12-17T02:46:00Z,45.26683333,-66.06116667,155.7,7.7,9.0
2021-12-17T02:47:00Z,45.26683333,-66.06116667,156.0,7.7,9.0
2021-12-17T02:48:00Z,45.26683333,-66.06116667,156.7,7.6,9.0
2021-12-17T02:49:00Z,45.26683333,-66.06116667,157.5,7.6,9.1
2021-12-17T02:50:00Z,45.26683333,-66.06116667,158.3,7.6,9.1
2021-12-17T02:51:00Z,45.26683333,-66.06116667,159.0,7.6,9.5
2021-12-17T02:52:00Z,45.26683333,-66.06116667,159.1,7.6,9.5
2021-12-17T02:53:00Z,45.26683333,-66.06116667,159.3,7.7,9.5
2021-12-17T02:54:00Z,45.26683333,-66.06116667,159.7,7.6,9.5
2021-12-17T02:55:00Z,45.26683333,-66.06116667,160.1,7.6,9.5
2021-12-17T02:56:00Z,45.26683333,-66.06116667,160.7,7.5,9.5
2021-12-17T02:57:00Z,45.26683333,-66.06116667,161.1,7.5,9.5
2021-12-17T02:58:00Z,45.26683333,-66.06116667,161.5,7.5,9.5
2021-12-17T02:59:00Z,45.26683333,-66.06116667,161.9,7.5,9.5
2021-12-17T03:00:00Z,45.26683333,-66.06116667,162.5,7.4,9.5
2021-12-17T03:01:00Z,45.26683333,-66.06116667,163.0,7.4,9.4
2021-12-17T03:02:00Z,45.26683333,-66.06116667,163.4,7.3,9.4
2021-12-17T03:03:00Z,45.26683333,-66.06116667,164.0,7.3,9.0
2021-12-17T03:04:00Z,45.26683333,-66.06116667,164.5,7.2,9.0
2021-12-17T03:05:00Z,45.26683333,-66.06116667,164.8,7.2,9.0
2021-12-17T03:06:00Z,45.26683333,-66.06116667,165.1,7.2,9.0
2021-12-17T03:07:00Z,45.26683333,-66.06116667,165.3,7.1,9.0
2021-12-17T03:08:00Z,45.26683333,-66.06116667,165.4,7.1,9.0
2021-12-17T03:09:00Z,45.26683333,-66.06116667,165.7,7.1,9.0
2021-12-17T03:10:00Z,45.26683333,-66.06116667,165.8,7.1,9.0
2021-12-17T03:11:00Z,45.26683333,-66.06116667,165.9,7.1,9.0
2021-12-17T03:12:00Z,45.26683333,-66.06116667,166.2,7.0,8.7
2021-12-17T03:13:00Z,45.26683333,-66.06116667,166.2,7.0,8.5
2021-12-17T03:14:00Z,45.26683333,-66.06116667,166.4,6.9,8.2
2021-12-17T03:15:00Z,45.26683333,-66.06116667,166.2,6.9,8.2
2021-12-17T03:16:00Z,45.26683333,-66.06116667,166.3,6.9,8.2
2021-12-17T03:17:00Z,45.26683333,-66.06116667,166.3,6.9,8.2
2021-12-17T03:18:00Z,45.26683333,-66.06116667,166.6,6.9,8.2
2021-12-17T03:19:00Z,45.26683333,-66.06116667,166.6,6.8,8.2
2021-12-17T03:20:00Z,45.26683333,-66.06116667,166.6,6.7,8.2
2021-12-17T03:21:00Z,45.26683333,-66.06116667,166.7,6.6,8.2
2021-12-17T03:22:00Z,45.26683333,-66.06116667,167.1,6.6,8.6
2021-12-17T03:23:00Z,45.26683333,-66.06116667,167.3,6.7,8.6
2021-12-17T03:24:00Z,45.26683333,-66.06116667,167.2,6.8,8.6
2021-12-17T03:25:00Z,45.26683333,-66.06116667,167.3,6.8,8.6
2021-12-17T03:26:00Z,45.26683333,-66.06116667,167.1,6.8,8.6
2021-12-17T03:27:00Z,45.26683333,-66.06116667,167.2,6.9,8.6
2021-12-17T03:28:00Z,45.26683333,-66.06116667,167.0,6.9,8.6
2021-12-17T03:29:00Z,45.26683333,-66.06116667,167.3,6.9,8.6
2021-12-17T03:30:00Z,45.26683333,-66.06116667,167.7,6.9,8.6
2021-12-17T03:31:00Z,45.26683333,-66.06116667,168.3,7.0,8.6
2021-12-17T03:32:00Z,45.26683333,-66.06116667,169.0,6.9,8.6
2021-12-17T03:33:00Z,45.26683333,-66.06116667,169.8,6.8,8.6
2021-12-17T03:34:00Z,45.26683333,-66.06116667,170.5,6.7,8.6
2021-12-17T03:35:00Z,45.26683333,-66.06116667,171.2,6.7,8.6
2021-12-17T03:36:00Z,45.26683333,-66.06116667,171.6,6.6,8.6
2021-12-17T03:37:00Z,45.26683333,-66.06116667,172.1,6.4,8.6
2021-12-17T03:38:00Z,45.26683333,-66.06116667,172.3,6.3,8.1
2021-12-17T03:39:00Z,45.26683333,-66.06116667,172.1,6.2,8.1
2021-12-17T03:40:00Z,45.26683333,-66.06116667,172.0,6.1,7.9
2021-12-17T03:41:00Z,45.26683333,-66.06116667,172.0,6.0,7.9
2021-12-17T03:42:00Z,45.26683333,-66.06116667,171.8,6.0,7.8
2021-12-17T03:43:00Z,45.26683333,-66.06116667,171.6,6.0,7.8
2021-12-17T03:44:00Z,45.26683333,-66.06116667,171.3,5.9,7.8
2021-12-17T03:45:00Z,45.26683333,-66.06116667,170.8,5.8,7.8
2021-12-17T03:46:00Z,45.26683333,-66.06116667,171.0,5.8,7.8
2021-12-17T03:47:00Z,45.26683333,-66.06116667,171.1,5.8,7.8
2021-12-17T03:48:00Z,45.26683333,-66.06116667,171.7,5.9,7.8
2021-12-17T03:49:00Z,45.26683333,-66.06116667,172.9,5.9,7.8
2021-12-17T03:50:00Z,45.26683333,-66.06116667,174.0,5.9,7.8
2021-12-17T03:51:00Z,45.26683333,-66.06116667,175.3,5.9,7.8
2021-12-17T03:52:00Z,45.26683333,-66.06116667,176.3,5.8,7.4
2021-12-17T03:53:00Z,45.26683333,-66.06116667,177.8,5.8,7.3
2021-12-17T03:54:00Z,45.26683333,-66.06116667,179.4,5.7,7.3
2021-12-17T03:55:00Z,45.26683333,-66.06116667,181.2,5.7,7.3
2021-12-17T03:56:00Z,45.26683333,-66.06116667,182.4,5.6,7.3
2021-12-17T03:57:00Z,45.26683333,-66.06116667,183.6,5.5,7.3
2021-12-17T03:58:00Z,45.26683333,-66.06116667,184.4,5.4,7.3
2021-12-17T03:59:00Z,45.26683333,-66.06116667,184.8,5.3,7.3
2021-12-17T04:00:00Z,45.26683333,-66.06116667,185.1,5.2,7.3
2021-12-17T04:01:00Z,45.26683333,-66.06116667,185.0,5.1,6.5
2021-12-17T04:02:00Z,45.26683333,-66.06116667,184.8,5.1,6.3
2021-12-17T04:03:00Z,45.26683333,-66.06116667,184.3,5.0,6.3
2021-12-17T04:04:00Z,45.26683333,-66.06116667,183.5,4.9,6.2
2021-12-17T04:05:00Z,45.26683333,-66.06116667,182.5,5.0,6.2
2021-12-17T04:06:00Z,45.26683333,-66.06116667,181.5,4.9,6.2
2021-12-17T04:07:00Z,45.26683333,-66.06116667,180.7,5.0,6.2
2021-12-17T04:08:00Z,45.26683333,-66.06116667,179.9,4.9,6.2
2021-12-17T04:09:00Z,45.26683333,-66.06116667,179.3,5.0,6.3
2021-12-17T04:10:00Z,45.26683333,-66.06116667,178.7,5.1,6.3
2021-12-17T04:11:00Z,45.26683333,-66.06116667,177.9,5.1,6.8
2021-12-17T04:12:00Z,45.26683333,-66.06116667,177.4,5.1,6.8
2021-12-17T04:13:00Z,45.26683333,-66.06116667,176.4,5.1,6.8
2021-12-17T04:14:00Z,45.26683333,-66.06116667,175.8,5.1,6.8
2021-12-17T04:15:00Z,45.26683333,-66.06116667,175.1,5.1,6.8
2021-12-17T04:16:00Z,45.26683333,-66.06116667,174.6,5.2,6.8
2021-12-17T04:17:00Z,45.26683333,-66.06116667,174.4,5.2,6.8
2021-12-17T04:18:00Z,45.26683333,-66.06116667,174.9,5.2,6.8
2021-12-17T04:19:00Z,45.26683333,-66.06116667,175.8,5.1,6.8
2021-12-17T04:20:00Z,45.26683333,-66.06116667,177.2,5.1,6.8
2021-12-17T04:21:00Z,45.26683333,-66.06116667,179.0,5.0,6.5
2021-12-17T04:22:00Z,45.26683333,-66.06116667,180.7,5.0,6.5
2021-12-17T04:23:00Z,45.26683333,-66.06116667,182.6,4.9,6.3
2021-12-17T04:24:00Z,45.26683333,-66.06116667,185.2,4.9,6.5
2021-12-17T04:25:00Z,45.26683333,-66.06116667,187.9,4.8,6.5
2021-12-17T04:26:00Z,45.26683333,-66.06116667,191.0,4.7,6.5
2021-12-17T04:27:00Z,45.26683333,-66.06116667,193.1,4.5,6.5
2021-12-17T04:28:00Z,45.26683333,-66.06116667,195.7,4.5,7.0
2021-12-17T04:29:00Z,45.26683333,-66.06116667,197.4,4.5,7.0
2021-12-17T04:30:00Z,45.26683333,-66.06116667,198.8,4.4,7.0
2021-12-17T04:31:00Z,45.26683333,-66.06116667,200.2,4.4,7.0
2021-12-17T04:32:00Z,45.26683333,-66.06116667,202.0,4.3,7.0
2021-12-17T04:33:00Z,45.26683333,-66.06116667,204.4,4.3,7.0
2021-12-17T04:34:00Z,45.26683333,-66.06116667,205.7,4.3,7.0
2021-12-17T04:35:00Z,45.26683333,-66.06116667,208.1,4.3,7.0
2021-12-17T04:36:00Z,45.26683333,-66.06116667,210.6,4.3,7.0
2021-12-17T04:37:00Z,45.26683333,-66.06116667,213.7,4.3,7.0
2021-12-17T04:38:00Z,45.26683333,-66.06116667,215.3,4.3,6.5
2021-12-17T04:39:00Z,45.26683333,-66.06116667,217.7,4.3,6.7
2021-12-17T04:40:00Z,45.26683333,-66.06116667,218.8,4.4,7.3
2021-12-17T04:41:00Z,45.26683333,-66.06116667,220.2,4.6,9.8
2021-12-17T04:42:00Z,45.26683333,-66.06116667,221.1,4.9,9.8
2021-12-17T04:43:00Z,45.26683333,-66.06116667,221.4,5.1,9.8
2021-12-17T04:44:00Z,45.26683333,-66.06116667,222.3,5.3,9.8
2021-12-17T04:45:00Z,45.26683333,-66.06116667,222.1,5.4,9.8
2021-12-17T04:46:00Z,45.26683333,-66.06116667,221.5,5.7,9.8
2021-12-17T04:47:00Z,45.26683333,-66.06116667,219.9,5.9,9.8
2021-12-17T04:48:00Z,45.26683333,-66.06116667,219.3,6.0,9.8
2021-12-17T04:49:00Z,45.26683333,-66.06116667,219.1,6.2,9.8
2021-12-17T04:50:00Z,45.26683333,-66.06116667,218.8,6.2,9.8
2021-12-17T04:51:00Z,45.26683333,-66.06116667,218.8,6.1,8.8
2021-12-17T04:52:00Z,45.26683333,-66.06116667,219.6,5.9,8.8
2021-12-17T04:53:00Z,45.26683333,-66.06116667,219.2,5.7,8.8
2021-12-17T04:54:00Z,45.26683333,-66.06116667,218.2,5.7,8.8
2021-12-17T04:55:00Z,45.26683333,-66.06116667,218.5,5.7,8.8
2021-12-17T04:56:00Z,45.26683333,-66.06116667,217.7,5.7,8.3
2021-12-17T04:57:00Z,45.26683333,-66.06116667,217.5,5.6,8.3
2021-12-17T04:58:00Z,45.26683333,-66.06116667,217.9,5.5,8.3
2021-12-17T04:59:00Z,45.26683333,-66.06116667,217.3,5.5,8.3
2021-12-17T05:00:00Z,45.26683333,-66.06116667,217.2,5.4,8.3
2021-12-17T05:01:00Z,45.26683333,-66.06116667,216.4,5.3,8.3
2021-12-17T05:02:00Z,45.26683333,-66.06116667,214.5,5.4,8.3
2021-12-17T05:03:00Z,45.26683333,-66.06116667,214.0,5.4,8.3
2021-12-17T05:04:00Z,45.26683333,-66.06116667,214.2,5.4,8.3
2021-12-17T05:05:00Z,45.26683333,-66.06116667,213.2,5.3,8.2
2021-12-17T05:06:00Z,45.26683333,-66.06116667,212.9,5.1,8.1
2021-12-17T05:07:00Z,45.26683333,-66.06116667,211.9,5.2,8.1
2021-12-17T05:08:00Z,45.26683333,-66.06116667,210.0,5.0,7.8
2021-12-17T05:09:00Z,45.26683333,-66.06116667,207.9,4.9,7.8
2021-12-17T05:10:00Z,45.26683333,-66.06116667,208.6,5.0,7.8
2021-12-17T05:11:00Z,45.26683333,-66.06116667,209.1,5.0,7.8
2021-12-17T05:12:00Z,45.26683333,-66.06116667,210.6,5.0,7.8
2021-12-17T05:13:00Z,45.26683333,-66.06116667,212.7,5.0,7.8
2021-12-17T05:14:00Z,45.26683333,-66.06116667,212.8,4.8,6.9
2021-12-17T05:15:00Z,45.26683333,-66.06116667,214.1,4.9,6.9
2021-12-17T05:16:00Z,45.26683333,-66.06116667,216.8,4.7,6.9
2021-12-17T05:17:00Z,45.26683333,-66.06116667,219.5,4.6,6.9
2021-12-17T05:18:00Z,45.26683333,-66.06116667,221.6,4.8,7.1
2021-12-17T05:19:00Z,45.26683333,-66.06116667,224.0,4.8,7.1
2021-12-17T05:20:00Z,45.26683333,-66.06116667,224.3,4.8,7.1
2021-12-17T05:21:00Z,45.26683333,-66.06116667,223.8,4.6,7.1
2021-12-17T05:22:00Z,45.26683333,-66.06116667,223.4,4.5,7.1
2021-12-17T05:23:00Z,45.26683333,-66.06116667,222.6,4.5,7.1
2021-12-17T05:24:00Z,45.26683333,-66.06116667,221.9,4.5,7.1
2021-12-17T05:25:00Z,45.26683333,-66.06116667,221.9,4.5,7.1
2021-12-17T05:26:00Z,45.26683333,-66.06116667,220.4,4.6,7.1
2021-12-17T05:27:00Z,45.26683333,-66.06116667,219.9,4.9,7.9
2021-12-17T05:28:00Z,45.26683333,-66.06116667,219.6,5.0,9.1
2021-12-17T05:29:00Z,45.26683333,-66.06116667,219.4,5.1,9.1
2021-12-17T05:30:00Z,45.26683333,-66.06116667,218.7,5.1,9.1
2021-12-17T05:31:00Z,45.26683333,-66.06116667,218.8,5.4,9.1
2021-12-17T05:32:00Z,45.26683333,-66.06116667,219.5,5.5,9.1
2021-12-17T05:33:00Z,45.26683333,-66.06116667,219.3,5.5,9.1
2021-12-17T05:34:00Z,45.26683333,-66.06116667,220.6,5.5,9.1
2021-12-17T05:35:00Z,45.26683333,-66.06116667,219.6,5.5,9.1
2021-12-17T05:36:00Z,45.26683333,-66.06116667,218.9,5.4,9.1
2021-12-17T05:37:00Z,45.26683333,-66.06116667,218.8,5.3,9.1
2021-12-17T05:38:00Z,45.26683333,-66.06116667,218.1,5.1,8.9
2021-12-17T05:39:00Z,45.26683333,-66.06116667,218.0,5.0,8.2
2021-12-17T05:40:00Z,45.26683333,-66.06116667,218.7,5.0,8.2
2021-12-17T05:41:00Z,45.26683333,-66.06116667,218.6,4.7,8.2
2021-12-17T05:42:00Z,45.26683333,-66.06116667,217.6,4.6,6.7
2021-12-17T05:43:00Z,45.26683333,-66.06116667,217.4,4.6,6.7
2021-12-17T05:44:00Z,45.26683333,-66.06116667,216.8,4.7,6.7
2021-12-17T05:45:00Z,45.26683333,-66.06116667,216.0,4.8,6.7
2021-12-17T05:46:00Z,45.26683333,-66.06116667,216.5,4.8,6.7
2021-12-17T05:47:00Z,45.26683333,-66.06116667,214.2,4.8,6.7
2021-12-17T05:48:00Z,45.26683333,-66.06116667,213.1,4.8,6.7
