timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-25T00:00:00Z,45.26683333,-66.06116667,313.8,9.8,14.1
2021-12-25T00:01:00Z,45.26683333,-66.06116667,313.4,9.8,13.8
2021-12-25T00:02:00Z,45.26683333,-66.06116667,312.9,9.7,13.8
2021-12-25T00:03:00Z,45.26683333,-66.06116667,313.5,9.6,13.8
2021-12-25T00:04:00Z,45.26683333,-66.06116667,312.9,9.6,13.8
2021-12-25T00:05:00Z,45.26683333,-66.06116667,312.5,9.6,13.8
2021-12-25T00:06:00Z,45.26683333,-66.06116667,311.3,9.8,14.1
2021-12-25T00:07:00Z,45.26683333,-66.06116667,308.6,9.8,14.1
2021-12-25T00:08:00Z,45.26683333,-66.06116667,306.6,9.6,14.1
2021-12-25T00:09:00Z,45.26683333,-66.06116667,304.9,9.8,14.1
2021-12-25T00:10:00Z,45.26683333,-66.06116667,303.8,10.0,15.1
2021-12-25T00:11:00Z,45.26683333,-66.06116667,303.8,10.3,15.1
2021-12-25T00:12:00Z,45.26683333,-66.06116667,302.7,10.5,15.1
2021-12-25T00:13:00Z,45.26683333,-66.06116667,301.3,10.6,15.1
2021-12-25T00:14:00Z,45.26683333,-66.06116667,299.7,10.5,15.1
2021-12-25T00:15:00Z,45.26683333,-66.06116667,298.5,10.6,15.1
2021-12-25T00:16:00Z,45.26683333,-66.06116667,298.4,10.7,15.2
2021-12-25T00:17:00Z,45.26683333,-66.06116667,298.1,10.6,15.2
2021-12-25T00:18:00Z,45.26683333,-66.06116667,298.6,10.9,15.2
2021-12-25T00:19:00Z,45.26683333,-66.06116667,299.8,11.0,15.3
2021-12-25T00:20:00Z,45.26683333,-66.06116667,300.6,10.8,15.3
2021-12-25T00:21:00Z,45.26683333,-66.06116667,300.1,10.8,15.3
2021-12-25T00:22:00Z,45.26683333,-66.06116667,299.9,10.7,15.3
2021-12-25T00:23:00Z,45.26683333,-66.06116667,299.6,10.4,15.3
2021-12-25T00:24:00Z,45.26683333,-66.06116667,300.4,10.4,15.3
2021-12-25T00:25:00Z,45.26683333,-66.06116667,299.6,10.3,15.3
2021-12-25T00:26:00Z,45.26683333,-66.06116667,298.5,10.1,15.3
2021-12-25T00:27:00Z,45.26683333,-66.06116667,299.2,10.1,15.3
2021-12-25T00:28:00Z,45.26683333,-66.06116667,299.2,10.2,15.4
2021-12-25T00:29:00Z,45.26683333,-66.06116667,299.1,10.2,15.4
2021-12-25T00:30:00Z,45.26683333,-66.06116667,297.8,10.2,15.4
2021-12-25T00:31:00Z,45.26683333,-66.06116667,297.6,10.3,15.4
2021-12-25T00:32:00Z,45.26683333,-66.06116667,298.1,10.5,15.4
2021-12-25T00:33:00Z,45.26683333,-66.06116667,298.0,10.7,15.4
2021-12-25T00:34:00Z,45.26683333,-66.06116667,297.6,11.1,15.4
2021-12-25T00:35:00Z,45.26683333,-66.06116667,297.6,11.3,15.4
2021-12-25T00:36:00Z,45.26683333,-66.06116667,297.6,11.2,15.4
2021-12-25T00:37:00Z,45.26683333,-66.06116667,298.3,11.2,15.4
2021-12-25T00:38:00Z,45.26683333,-66.06116667,298.6,11.1,15.3
2021-12-25T00:39:00Z,45.26683333,-66.06116667,298.4,11.1,15.3
2021-12-25T00:40:00Z,45.26683333,-66.06116667,298.3,11.4,15.3
2021-12-25T00:41:00Z,45.26683333,-66.06116667,298.1,11.2,15.3
2021-12-25T00:42:00Z,45.26683333,-66.06116667,298.2,11.2,15.6
2021-12-25T00:43:00Z,45.26683333,-66.06116667,297.7,11.2,15.6
2021-12-25T00:44:00Z,45.26683333,-66.06116667,297.6,11.0,15.6
2021-12-25T00:45:00Z,45.26683333,-66.06116667,298.6,11.0,15.6
2021-12-25T00:46:00Z,45.26683333,-66.06116667,300.0,11.2,15.6
2021-12-25T00:47:00Z,45.26683333,-66.06116667,299.4,11.2,15.9
2021-12-25T00:48:00Z,45.26683333,-66.06116667,300.0,11.1,15.9
2021-12-25T00:49:00Z,45.26683333,-66.06116667,300.1,11.1,15.9
2021-12-25T00:50:00Z,45.26683333,-66.06116667,301.2,10.9,15.9
2021-12-25T00:51:00Z,45.26683333,-66.06116667,302.1,11.0,15.9
2021-12-25T00:52:00Z,45.26683333,-66.06116667,302.8,10.9,15.9
2021-12-25T00:53:00Z,45.26683333,-66.06116667,304.9,10.8,15.9
2021-12-25T00:54:00Z,45.26683333,-66.06116667,305.3,10.9,15.9
2021-12-25T00:55:00Z,45.26683333,-66.06116667,305.4,11.0,15.9
2021-12-25T00:56:00Z,45.26683333,-66.06116667,304.3,10.7,15.9
2021-12-25T00:57:00Z,45.26683333,-66.06116667,304.0,10.6,15.3
2021-12-25T00:58:00Z,45.26683333,-66.06116667,302.8,10.8,16.0
2021-12-25T00:59:00Z,45.26683333,-66.06116667,302.3,10.8,16.0
2021-12-25T01:00:00Z,45.26683333,-66.06116667,301.1,10.9,16.0
2021-12-25T01:01:00Z,45.26683333,-66.06116667,300.0,10.8,16.0
2021-12-25T01:02:00Z,45.26683333,-66.06116667,299.5,10.8,16.0
2021-12-25T01:03:00Z,45.26683333,-66.06116667,297.6,10.9,16.0
2021-12-25T01:04:00Z,45.26683333,-66.06116667,297.5,11.0,16.7
2021-12-25T01:05:00Z,45.26683333,-66.06116667,297.9,11.1,16.7
2021-12-25T01:06:00Z,45.26683333,-66.06116667,298.5,11.3,16.7
2021-12-25T01:07:00Z,45.26683333,-66.06116667,297.6,11.5,16.7
2021-12-25T01:08:00Z,45.26683333,-66.06116667,296.7,11.6,16.7
2021-12-25T01:09:00Z,45.26683333,-66.06116667,296.4,11.7,16.7
2021-12-25T01:10:00Z,45.26683333,-66.06116667,296.2,11.7,16.7
2021-12-25T01:11:00Z,45.26683333,-66.06116667,295.1,12.0,18.0
2021-12-25T01:12:00Z,45.26683333,-66.06116667,294.7,12.3,18.0
2021-12-25T01:13:00Z,45.26683333,-66.06116667,294.9,12.4,18.0
2021-12-25T01:14:00Z,45.26683333,-66.06116667,294.6,12.4,18.0
2021-12-25T01:15:00Z,45.26683333,-66.06116667,293.2,12.4,18.0
2021-12-25T01:16:00Z,45.26683333,-66.06116667,292.2,12.4,18.0
2021-12-25T01:17:00Z,45.26683333,-66.06116667,293.0,12.5,18.0
2021-12-25T01:18:00Z,45.26683333,-66.06116667,293.4,12.5,18.0
2021-12-25T01:19:00Z,45.26683333,-66.06116667,292.6,12.4,18.0
2021-12-25T01:20:00Z,45.26683333,-66.06116667,292.7,12.4,18.0
2021-12-25T01:21:00Z,45.26683333,-66.06116667,292.7,12.1,16.3
2021-12-25T01:22:00Z,45.26683333,-66.06116667,291.8,11.9,16.3
2021-12-25T01:23:00Z,45.26683333,-66.06116667,291.0,11.7,16.3
2021-12-25T01:24:00Z,45.26683333,-66.06116667,291.3,11.7,16.5
2021-12-25T01:25:00Z,45.26683333,-66.06116667,291.3,11.8,16.5
2021-12-25T01:26:00Z,45.26683333,-66.06116667,291.2,11.9,16.5
2021-12-25T01:27:00Z,45.26683333,-66.06116667,290.0,11.8,17.9
2021-12-25T01:28:00Z,45.26683333,-66.06116667,288.8,12.1,18.2
2021-12-25T01:29:00Z,45.26683333,-66.06116667,288.7,12.3,18.2
2021-12-25T01:30:00Z,45.26683333,-66.06116667,288.0,12.6,18.2
2021-12-25T01:31:00Z,45.26683333,-66.06116667,287.3,12.8,18.2
2021-12-25T01:32:00Z,45.26683333,-66.06116667,286.6,12.9,18.2
2021-12-25T01:33:00Z,45.26683333,-66.06116667,286.1,13.2,18.2
2021-12-25T01:34:00Z,45.26683333,-66.06116667,285.3,13.4,18.2
2021-12-25T01:35:00Z,45.26683333,-66.06116667,285.4,13.4,18.2
2021-12-25T01:36:00Z,45.26683333,-66.06116667,285.5,13.3,18.2
2021-12-25T01:37:00Z,45.26683333,-66.06116667,285.4,13.2,18.2
2021-12-25T01:38:00Z,45.26683333,-66.06116667,285.9,12.8,17.6
2021-12-25T01:39:00Z,45.26683333,-66.06116667,285.8,12.4,17.4
2021-12-25T01:40:00Z,45.26683333,-66.06116667,286.4,12.0,17.4
2021-12-25T01:41:00Z,45.26683333,-66.06116667,287.4,11.8,17.4
2021-12-25T01:42:00Z,45.26683333,-66.06116667,289.3,11.6,17.4
2021-12-25T01:43:00Z,45.26683333,-66.06116667,289.8,11.2,17.4
2021-12-25T01:44:00Z,45.26683333,-66.06116667,289.2,10.9,16.8
2021-12-25T01:45:00Z,45.26683333,-66.06116667,287.9,10.8,16.8
2021-12-25T01:46:00Z,45.26683333,-66.06116667,288.2,10.8,16.8
2021-12-25T01:47:00Z,45.26683333,-66.06116667,290.0,10.6,14.0
2021-12-25T01:48:00Z,45.26683333,-66.06116667,291.9,10.5,14.0
2021-12-25T01:49:00Z,45.26683333,-66.06116667,293.4,10.5,14.0
2021-12-25T01:50:00Z,45.26683333,-66.06116667,293.6,10.5,14.0
2021-12-25T01:51:00Z,45.26683333,-66.06116667,293.8,10.5,14.0
2021-12-25T01:52:00Z,45.26683333,-66.06116667,293.9,10.6,14.0
2021-12-25T01:53:00Z,45.26683333,-66.06116667,294.5,10.6,14.0
2021-12-25T01:54:00Z,45.26683333,-66.06116667,295.0,10.6,14.0
2021-12-25T01:55:00Z,45.26683333,-66.06116667,295.1,10.9,15.5
2021-12-25T01:56:00Z,45.26683333,-66.06116667,294.1,10.8,15.5
2021-12-25T01:57:00Z,45.26683333,-66.06116667,292.9,10.8,15.5
2021-12-25T01:58:00Z,45.26683333,-66.06116667,291.1,10.8,15.5
2021-12-25T01:59:00Z,45.26683333,-66.06116667,290.2,10.9,15.5
2021-12-25T02:00:00Z,45.26683333,-66.06116667,289.7,11.0,15.5
2021-12-25T02:01:00Z,45.26683333,-66.06116667,288.9,11.0,15.5
2021-12-25T02:02:00Z,45.26683333,-66.06116667,287.3,11.0,15.5
2021-12-25T02:03:00Z,45.26683333,-66.06116667,285.7,10.9,15.5
2021-12-25T02:04:00Z,45.26683333,-66.06116667,284.5,11.0,15.5
2021-12-25T02:05:00Z,45.26683333,-66.06116667,284.6,10.7,14.2
2021-12-25T02:06:00Z,45.26683333,-66.06116667,283.9,10.7,14.2
2021-12-25T02:07:00Z,45.26683333,-66.06116667,283.7,10.8,14.2
2021-12-25T02:08:00Z,45.26683333,-66.06116667,283.9,10.8,14.2
2021-12-25T02:09:00Z,45.26683333,-66.06116667,283.3,10.7,14.2
2021-12-25T02:10:00Z,45.26683333,-66.06116667,282.8,10.7,14.2
2021-12-25T02:11:00Z,45.26683333,-66.06116667,283.3,10.7,14.9
2021-12-25T02:12:00Z,45.26683333,-66.06116667,283.2,11.0,15.7
2021-12-25T02:13:00Z,45.26683333,-66.06116667,283.7,11.3,15.7
2021-12-25T02:14:00Z,45.26683333,-66.06116667,284.6,11.3,15.7
2021-12-25T02:15:00Z,45.26683333,-66.06116667,284.2,11.3,15.7
2021-12-25T02:16:00Z,45.26683333,-66.06116667,284.9,11.5,15.7
2021-12-25T02:17:00Z,45.26683333,-66.06116667,285.4,11.5,15.7
2021-12-25T02:18:00Z,45.26683333,-66.06116667,284.6,11.6,15.7
2021-12-25T02:19:00Z,45.26683333,-66.06116667,284.5,11.8,15.7
2021-12-25T02:20:00Z,45.26683333,-66.06116667,285.9,12.0,15.7
2021-12-25T02:21:00Z,45.26683333,-66.06116667,286.1,12.0,15.7
2021-12-25T02:22:00Z,45.26683333,-66.06116667,286.6,11.8,14.8
2021-12-25T02:23:00Z,45.26683333,-66.06116667,286.6,11.7,14.8
2021-12-25T02:24:00Z,45.26683333,-66.06116667,286.5,11.7,14.8
2021-12-25T02:25:00Z,45.26683333,-66.06116667,287.1,11.7,14.8
2021-12-25T02:26:00Z,45.26683333,-66.06116667,288.0,11.6,14.8
2021-12-25T02:27:00Z,45.26683333,-66.06116667,287.8,11.5,14.8
2021-12-25T02:28:00Z,45.26683333,-66.06116667,288.1,11.5,14.8
2021-12-25T02:29:00Z,45.26683333,-66.06116667,289.6,11.4,14.8
2021-12-25T02:30:00Z,45.26683333,-66.06116667,289.6,11.2,14.8
2021-12-25T02:31:00Z,45.26683333,-66.06116667,288.8,11.1,14.4
2021-12-25T02:32:00Z,45.26683333,-66.06116667,289.6,11.2,14.6
2021-12-25T02:33:00Z,45.26683333,-66.06116667,291.0,11.1,14.6
2021-12-25T02:34:00Z,45.26683333,-66.06116667,293.0,11.2,14.6
2021-12-25T02:35:00Z,45.26683333,-66.06116667,294.1,11.2,14.6
2021-12-25T02:36:00Z,45.26683333,-66.06116667,293.9,11.3,14.6
2021-12-25T02:37:00Z,45.26683333,-66.06116667,294.2,11.4,14.6
2021-12-25T02:38:00Z,45.26683333,-66.06116667,295.9,11.4,14.6
2021-12-25T02:39:00Z,45.26683333,-66.06116667,295.8,11.5,14.6
2021-12-25T02:40:00Z,45.26683333,-66.06116667,295.9,11.5,14.6
2021-12-25T02:41:00Z,45.26683333,-66.06116667,297.2,11.5,14.8
2021-12-25T02:42:00Z,45.26683333,-66.06116667,297.0,11.4,14.8
2021-12-25T02:43:00Z,45.26683333,-66.06116667,297.0,11.2,14.8
2021-12-25T02:44:00Z,45.26683333,-66.06116667,296.2,11.1,14.8
2021-12-25T02:45:00Z,45.26683333,-66.06116667,296.1,10.8,14.8
2021-12-25T02:46:00Z,45.26683333,-66.06116667,296.6,10.6,14.8
2021-12-25T02:47:00Z,45.26683333,-66.06116667,296.8,10.5,14.8
2021-12-25T02:48:00Z,45.26683333,-66.06116667,297.3,10.4,14.8
2021-12-25T02:49:00Z,45.26683333,-66.06116667,297.4,10.2,14.8
2021-12-25T02:50:00Z,45.26683333,-66.06116667,297.6,10.1,15.6
2021-12-25T02:51:00Z,45.26683333,-66.06116667,297.2,10.4,16.7
2021-12-25T02:52:00Z,45.26683333,-66.06116667,297.6,10.6,16.7
2021-12-25T02:53:00Z,45.26683333,-66.06116667,297.8,10.8,16.7
2021-12-25T02:54:00Z,45.26683333,-66.06116667,297.7,10.8,16.7
2021-12-25T02:55:00Z,45.26683333,-66.06116667,297.1,11.2,16.7
2021-12-25T02:56:00Z,45.26683333,-66.06116667,296.9,11.6,16.7
2021-12-25T02:57:00Z,45.26683333,-66.06116667,296.9,11.8,16.7
2021-12-25T02:58:00Z,45.26683333,-66.06116667,296.0,12.0,16.7
2021-12-25T02:59:00Z,45.26683333,-66.06116667,296.2,12.4,16.7
2021-12-25T03:00:00Z,45.26683333,-66.06116667,296.7,12.5,16.7
2021-12-25T03:01:00Z,45.26683333,-66.06116667,297.0,12.2,16.2
2021-12-25T03:02:00Z,45.26683333,-66.06116667,296.9,11.9,16.2
2021-12-25T03:03:00Z,45.26683333,-66.06116667,297.1,12.1,17.3
2021-12-25T03:04:00Z,45.26683333,-66.06116667,297.7,12.2,17.3
2021-12-25T03:05:00Z,45.26683333,-66.06116667,298.3,12.3,17.7
2021-12-25T03:06:00Z,45.26683333,-66.06116667,297.1,12.3,17.7
2021-12-25T03:07:00Z,45.26683333,-66.06116667,297.1,12.3,17.7
2021-12-25T03:08:00Z,45.26683333,-66.06116667,297.8,12.2,17.7
2021-12-25T03:09:00Z,45.26683333,-66.06116667,297.7,12.0,17.7
2021-12-25T03:10:00Z,45.26683333,-66.06116667,297.3,12.2,17.9
2021-12-25T03:11:00Z,45.26683333,-66.06116667,296.8,12.4,17.9
2021-12-25T03:12:00Z,45.26683333,-66.06116667,296.8,12.6,17.9
2021-12-25T03:13:00Z,45.26683333,-66.06116667,297.2,12.5,17.9
2021-12-25T03:14:00Z,45.26683333,-66.06116667,297.7,12.5,17.9
2021-12-25T03:15:00Z,45.26683333,-66.06116667,298.4,12.2,17.9
2021-12-25T03:16:00Z,45.26683333,-66.06116667,300.0,12.1,17.9
2021-12-25T03:17:00Z,45.26683333,-66.06116667,299.9,11.9,17.9
2021-12-25T03:18:00Z,45.26683333,-66.06116667,299.8,11.9,17.9
2021-12-25T03:19:00Z,45.26683333,-66.06116667,298.7,11.8,17.9
2021-12-25T03:20:00Z,45.26683333,-66.06116667,298.7,11.6,16.5
2021-12-25T03:21:00Z,45.26683333,-66.06116667,299.2,11.5,15.6
2021-12-25T03:22:00Z,45.26683333,-66.06116667,298.7,11.5,15.6
2021-12-25T03:23:00Z,45.26683333,-66.06116667,297.5,11.6,16.0
2021-12-25T03:24:00Z,45.26683333,-66.06116667,294.3,11.7,18.3
2021-12-25T03:25:00Z,45.26683333,-66.06116667,293.7,11.8,18.3
2021-12-25T03:26:00Z,45.26683333,-66.06116667,293.2,11.9,18.3
2021-12-25T03:27:00Z,45.26683333,-66.06116667,292.8,12.2,18.3
2021-12-25T03:28:00Z,45.26683333,-66.06116667,292.8,12.3,18.3
2021-12-25T03:29:00Z,45.26683333,-66.06116667,293.3,12.5,18.3
2021-12-25T03:30:00Z,45.26683333,-66.06116667,294.2,12.8,18.3
2021-12-25T03:31:00Z,45.26683333,-66.06116667,293.2,12.5,18.3
2021-12-25T03:32:00Z,45.26683333,-66.06116667,294.1,12.3,18.3
2021-12-25T03:33:00Z,45.26683333,-66.06116667,294.9,11.9,18.3
2021-12-25T03:34:00Z,45.26683333,-66.06116667,297.6,11.6,18.0
2021-12-25T03:35:00Z,45.26683333,-66.06116667,296.5,11.5,17.1
2021-12-25T03:36:00Z,45.26683333,-66.06116667,296.4,11.4,17.1
2021-12-25T03:37:00Z,45.26683333,-66.06116667,296.5,11.1,15.4
2021-12-25T03:38:00Z,45.26683333,-66.06116667,296.3,11.0,15.5
2021-12-25T03:39:00Z,45.26683333,-66.06116667,296.3,10.7,15.5
2021-12-25T03:40:00Z,45.26683333,-66.06116667,295.5,10.3,16.6
2021-12-25T03:41:00Z,45.26683333,-66.06116667,296.7,10.6,16.6
2021-12-25T03:42:00Z,45.26683333,-66.06116667,296.7,11.0,17.1
2021-12-25T03:43:00Z,45.26683333,-66.06116667,297.1,11.1,17.1
2021-12-25T03:44:00Z,45.26683333,-66.06116667,297.0,11.3,17.1
2021-12-25T03:45:00Z,45.26683333,-66.06116667,298.2,11.2,17.1
2021-12-25T03:46:00Z,45.26683333,-66.06116667,299.6,11.2,17.1
2021-12-25T03:47:00Z,45.26683333,-66.06116667,300.3,11.1,17.1
2021-12-25T03:48:00Z,45.26683333,-66.06116667,300.2,10.8,17.1
2021-12-25T03:49:00Z,45.26683333,-66.06116667,300.5,11.0,17.1
2021-12-25T03:50:00Z,45.26683333,-66.06116667,300.4,11.1,17.1
2021-12-25T03:51:00Z,45.26683333,-66.06116667,301.1,10.8,17.1
2021-12-25T03:52:00Z,45.26683333,-66.06116667,301.8,10.4,16.9
2021-12-25T03:53:00Z,45.26683333,-66.06116667,301.2,10.2,16.9
2021-12-25T03:54:00Z,45.26683333,-66.06116667,302.0,10.0,15.6
2021-12-25T03:55:00Z,45.26683333,-66.06116667,302.6,10.0,15.1
2021-12-25T03:56:00Z,45.26683333,-66.06116667,301.7,9.9,15.1
2021-12-25T03:57:00Z,45.26683333,-66.06116667,301.4,9.9,15.1
2021-12-25T03:58:00Z,45.26683333,-66.06116667,302.7,9.9,14.6
2021-12-25T03:59:00Z,45.26683333,-66.06116667,303.6,9.6,14.6
2021-12-25T04:00:00Z,45.26683333,-66.06116667,303.9,9.5,14.6
2021-12-25T04:01:00Z,45.26683333,-66.06116667,302.9,9.4,14.6
2021-12-25T04:02:00Z,45.26683333,-66.06116667,302.1,9.3,14.6
2021-12-25T04:03:00Z,45.26683333,-66.06116667,301.6,9.3,14.6
2021-12-25T04:04:00Z,45.26683333,-66.06116667,301.2,9.3,14.6
2021-12-25T04:05:00Z,45.26683333,-66.06116667,301.4,9.4,13.6
2021-12-25T04:06:00Z,45.26683333,-66.06116667,301.7,9.2,13.6
2021-12-25T04:07:00Z,45.26683333,-66.06116667,301.7,9.5,14.2
2021-12-25T04:08:00Z,45.26683333,-66.06116667,300.3,9.8,15.5
2021-12-25T04:09:00Z,45.26683333,-66.06116667,301.2,9.8,15.5
2021-12-25T04:10:00Z,45.26683333,-66.06116667,302.6,9.9,15.5
2021-12-25T04:11:00Z,45.26683333,-66.06116667,302.7,9.8,15.5
2021-12-25T04:12:00Z,45.26683333,-66.06116667,302.3,10.0,15.5
2021-12-25T04:13:00Z,45.26683333,-66.06116667,303.8,10.0,15.5
2021-12-25T04:14:00Z,45.26683333,-66.06116667,303.9,9.8,15.5
2021-12-25T04:15:00Z,45.26683333,-66.06116667,304.2,9.6,15.5
2021-12-25T04:16:00Z,45.26683333,-66.06116667,305.9,9.7,15.5
2021-12-25T04:17:00Z,45.26683333,-66.06116667,306.2,9.7,15.5
2021-12-25T04:18:00Z,45.26683333,-66.06116667,306.3,9.5,14.1
2021-12-25T04:19:00Z,45.26683333,-66.06116667,306.4,9.5,14.1
2021-12-25T04:20:00Z,45.26683333,-66.06116667,305.2,9.2,14.1
2021-12-25T04:21:00Z,45.26683333,-66.06116667,307.5,9.2,14.1
2021-12-25T04:22:00Z,45.26683333,-66.06116667,308.6,9.0,14.1
2021-12-25T04:23:00Z,45.26683333,-66.06116667,308.2,8.8,14.1
2021-12-25T04:24:00Z,45.26683333,-66.06116667,309.5,8.6,14.1
2021-12-25T04:25:00Z,45.26683333,-66.06116667,309.2,8.6,14.1
2021-12-25T04:26:00Z,45.26683333,-66.06116667,307.8,8.5,13.4
2021-12-25T04:27:00Z,45.26683333,-66.06116667,308.5,8.0,12.5
2021-12-25T04:28:00Z,45.26683333,-66.06116667,310.7,7.7,12.5
2021-12-25T04:29:00Z,45.26683333,-66.06116667,311.9,7.6,12.5
2021-12-25T04:30:00Z,45.26683333,-66.06116667,313.8,7.7,12.5
2021-12-25T04:31:00Z,45.26683333,-66.06116667,314.1,7.6,12.5
2021-12-25T04:32:00Z,45.26683333,-66.06116667,315.3,7.5,12.5
2021-12-25T04:33:00Z,45.26683333,-66.06116667,314.7,7.6,12.5
2021-12-25T04:34:00Z,45.26683333,-66.06116667,311.6,8.1,12.6
2021-12-25T04:35:00Z,45.26683333,-66.06116667,312.4,7.9,12.6
2021-12-25T04:36:00Z,45.26683333,-66.06116667,312.7,7.6,12.6
2021-12-25T04:37:00Z,45.26683333,-66.06116667,313.2,7.7,12.6
2021-12-25T04:38:00Z,45.26683333,-66.06116667,312.9,7.9,12.6
2021-12-25T04:39:00Z,45.26683333,-66.06116667,312.1,8.1,12.7
2021-12-25T04:40:00Z,45.26683333,-66.06116667,309.9,8.3,13.0
2021-12-25T04:41:00Z,45.26683333,-66.06116667,308.5,8.4,13.0
2021-12-25T04:42:00Z,45.26683333,-66.06116667,306.7,8.7,13.0
2021-12-25T04:43:00Z,45.26683333,-66.06116667,307.1,8.8,13.0
2021-12-25T04:44:00Z,45.26683333,-66.06116667,308.6,8.6,13.0
2021-12-25T04:45:00Z,45.26683333,-66.06116667,306.7,8.7,13.0
2021-12-25T04:46:00Z,45.26683333,-66.06116667,306.4,8.8,13.0
2021-12-25T04:47:00Z,45.26683333,-66.06116667,306.4,8.7,13.0
2021-12-25T04:48:00Z,45.26683333,-66.06116667,305.4,8.7,13.0
2021-12-25T04:49:00Z,45.26683333,-66.06116667,303.9,8.5,13.0
2021-12-25T04:50:00Z,45.26683333,-66.06116667,304.2,8.3,12.6
2021-12-25T04:51:00Z,45.26683333,-66.06116667,305.2,8.5,13.1
2021-12-25T04:52:00Z,45.26683333,-66.06116667,305.5,8.4,13.1
2021-12-25T04:53:00Z,45.26683333,-66.06116667,305.2,8.5,13.6
2021-12-25T04:54:00Z,45.26683333,-66.06116667,304.1,8.5,13.6
2021-12-25T04:55:00Z,45.26683333,-66.06116667,304.4,8.5,13.6
2021-12-25T04:56:00Z,45.26683333,-66.06116667,304.4,8.5,13.6
2021-12-25T04:57:00Z,45.26683333,-66.06116667,302.3,8.7,13.6
2021-12-25T04:58:00Z,45.26683333,-66.06116667,301.6,8.8,13.6
2021-12-25T04:59:00Z,45.26683333,-66.06116667,300.6,9.0,13.6
2021-12-25T05:00:00Z,45.26683333,-66.06116667,300.2,9.1,13.6
2021-12-25T05:01:00Z,45.26683333,-66.06116667,299.3,9.0,13.6
2021-12-25T05:02:00Z,45.26683333,-66.06116667,299.1,8.9,13.6
2021-12-25T05:03:00Z,45.26683333,-66.06116667,298.4,8.6,13.0
2021-12-25T05:04:00Z,45.26683333,-66.06116667,298.7,8.6,13.0
2021-12-25T05:05:00Z,45.26683333,-66.06116667,299.0,8.8,13.0
2021-12-25T05:06:00Z,45.26683333,-66.06116667,297.5,8.9,13.0
2021-12-25T05:07:00Z,45.26683333,-66.06116667,297.6,8.7,13.0
2021-12-25T05:08:00Z,45.26683333,-66.06116667,297.5,8.6,13.0
2021-12-25T05:09:00Z,45.26683333,-66.06116667,297.1,8.4,13.0
2021-12-25T05:10:00Z,45.26683333,-66.06116667,296.1,8.7,13.3
2021-12-25T05:11:00Z,45.26683333,-66.06116667,293.7,8.8,13.3
2021-12-25T05:12:00Z,45.26683333,-66.06116667,291.7,9.1,13.3
2021-12-25T05:13:00Z,45.26683333,-66.06116667,291.5,9.4,13.3
2021-12-25T05:14:00Z,45.26683333,-66.06116667,291.4,9.6,13.3
2021-12-25T05:15:00Z,45.26683333,-66.06116667,291.1,9.9,14.6
2021-12-25T05:16:00Z,45.26683333,-66.06116667,291.4,10.3,14.6
2021-12-25T05:17:00Z,45.26683333,-66.06116667,290.5,10.6,14.6
2021-12-25T05:18:00Z,45.26683333,-66.06116667,288.9,10.9,14.6
2021-12-25T05:19:00Z,45.26683333,-66.06116667,289.5,11.1,15.1
2021-12-25T05:20:00Z,45.26683333,-66.06116667,290.0,11.0,15.1
2021-12-25T05:21:00Z,45.26683333,-66.06116667,291.0,10.9,15.1
2021-12-25T05:22:00Z,45.26683333,-66.06116667,291.8,10.9,15.1
2021-12-25T05:23:00Z,45.26683333,-66.06116667,291.9,10.8,15.1
2021-12-25T05:24:00Z,45.26683333,-66.06116667,290.5,10.8,15.1
2021-12-25T05:25:00Z,45.26683333,-66.06116667,290.5,10.8,15.8
2021-12-25T05:26:00Z,45.26683333,-66.06116667,289.6,10.7,15.8
2021-12-25T05:27:00Z,45.26683333,-66.06116667,288.6,10.8,15.8
2021-12-25T05:28:00Z,45.26683333,-66.06116667,290.0,10.8,15.8
2021-12-25T05:29:00Z,45.26683333,-66.06116667,288.7,11.0,15.8
2021-12-25T05:30:00Z,45.26683333,-66.06116667,287.9,11.2,15.8
2021-12-25T05:31:00Z,45.26683333,-66.06116667,286.9,11.2,15.8
2021-12-25T05:32:00Z,45.26683333,-66.06116667,286.4,11.3,15.8
2021-12-25T05:33:00Z,45.26683333,-66.06116667,286.1,11.7,15.8
2021-12-25T05:34:00Z,45.26683333,-66.06116667,286.6,11.7,15.8
2021-12-25T05:35:00Z,45.26683333,-66.06116667,284.9,11.5,15.5
2021-12-25T05:36:00Z,45.26683333,-66.06116667,286.0,11.7,16.2
2021-12-25T05:37:00Z,45.26683333,-66.06116667,286.8,11.8,16.2
2021-12-25T05:38:00Z,45.26683333,-66.06116667,286.5,11.9,17.0
2021-12-25T05:39:00Z,45.26683333,-66.06116667,286.5,11.7,17.0
2021-12-25T05:40:00Z,45.26683333,-66.06116667,286.1,11.4,17.0
2021-12-25T05:41:00Z,45.26683333,-66.06116667,286.3,11.4,17.0
2021-12-25T05:42:00Z,45.26683333,-66.06116667,286.4,11.6,17.0
2021-12-25T05:43:00Z,45.26683333,-66.06116667,286.8,11.6,17.0
2021-12-25T05:44:00Z,45.26683333,-66.06116667,286.2,11.5,17.0
2021-12-25T05:45:00Z,45.26683333,-66.06116667,287.1,11.7,17.0
2021-12-25T05:46:00Z,45.26683333,-66.06116667,285.5,11.5,17.0
2021-12-25T05:47:00Z,45.26683333,-66.06116667,286.5,11.5,17.0
2021-12-25T05:48:00Z,45.26683333,-66.06116667,286.2,11.2,16.2
