timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-16T00:00:00Z,45.26683333,-66.06116667,325.5,1.4,2.7
2021-12-16T00:01:00Z,45.26683333,-66.06116667,324.1,1.4,2.7
2021-12-16T00:02:00Z,45.26683333,-66.06116667,322.2,1.4,2.7
2021-12-16T00:03:00Z,45.26683333,-66.06116667,318.1,1.3,2.7
2021-12-16T00:04:00Z,45.26683333,-66.06116667,314.1,1.4,2.7
2021-12-16T00:05:00Z,45.26683333,-66.06116667,308.9,1.5,2.7
2021-12-16T00:06:00Z,45.26683333,-66.06116667,306.2,1.5,2.7
2021-12-16T00:07:00Z,45.26683333,-66.06116667,305.9,1.7,2.7
2021-12-16T00:08:00Z,45.26683333,-66.06116667,305.3,1.7,2.7
2021-12-16T00:09:00Z,45.26683333,-66.06116667,307.8,1.8,2.7
2021-12-16T00:10:00Z,45.26683333,-66.06116667,309.5,1.8,2.6
2021-12-16T00:11:00Z,45.26683333,-66.06116667,307.9,1.7,2.6
2021-12-16T00:12:00Z,45.26683333,-66.06116667,303.9,1.8,2.9
2021-12-16T00:13:00Z,45.26683333,-66.06116667,301.1,1.8,3.1
2021-12-16T00:14:00Z,45.26683333,-66.06116667,298.0,1.8,3.1
2021-12-16T00:15:00Z,45.26683333,-66.06116667,296.4,1.9,3.1
2021-12-16T00:16:00Z,45.26683333,-66.06116667,292.7,2.0,3.1
2021-12-16T00:17:00Z,45.26683333,-66.06116667,290.2,2.0,3.1
2021-12-16T00:18:00Z,45.26683333,-66.06116667,286.8,2.0,3.1
2021-12-16T00:19:00Z,45.26683333,-66.06116667,280.3,2.0,3.1
2021-12-16T00:20:00Z,45.26683333,-66.06116667,270.3,2.0,3.1
2021-12-16T00:21:00Z,45.26683333,-66.06116667,261.3,2.1,3.1
2021-12-16T00:22:00Z,45.26683333,-66.06116667,253.6,2.0,3.1
2021-12-16T00:23:00Z,45.26683333,-66.06116667,244.6,1.8,3.1
2021-12-16T00:24:00Z,45.26683333,-66.06116667,234.6,1.7,3.1
2021-12-16T00:25:00Z,45.26683333,-66.06116667,224.1,1.5,3.0
2021-12-16T00:26:00Z,45.26683333,-66.06116667,207.8,1.3,3.0
2021-12-16T00:27:00Z,45.26683333,-66.06116667,178.6,1.2,2.6
2021-12-16T00:28:00Z,45.26683333,-66.06116667,145.7,1.0,2.3
2021-12-16T00:29:00Z,45.26683333,-66.06116667,124.4,1.0,2.0
2021-12-16T00:30:00Z,45.26683333,-66.06116667,109.2,0.9,2.0
2021-12-16T00:31:00Z,45.26683333,-66.06116667,100.0,0.8,1.5
2021-12-16T00:32:00Z,45.26683333,-66.06116667,97.6,0.8,1.5
2021-12-16T00:33:00Z,45.26683333,-66.06116667,94.2,0.8,1.5
2021-12-16T00:34:00Z,45.26683333,-66.06116667,97.4,0.8,1.5
2021-12-16T00:35:00Z,45.26683333,-66.06116667,112.0,0.8,1.6
2021-12-16T00:36:00Z,45.26683333,-66.06116667,139.0,0.8,1.7
2021-12-16T00:37:00Z,45.26683333,-66.06116667,179.8,0.8,1.7
2021-12-16T00:38:00Z,45.26683333,-66.06116667,206.8,0.8,1.7
2021-12-16T00:39:00Z,45.26683333,-66.06116667,220.7,0.8,1.8
2021-12-16T00:40:00Z,45.26683333,-66.06116667,228.6,0.8,2.9
2021-12-16T00:41:00Z,45.26683333,-66.06116667,235.1,1.0,2.9
2021-12-16T00:42:00Z,45.26683333,-66.06116667,239.0,1.2,2.9
2021-12-16T00:43:00Z,45.26683333,-66.06116667,237.7,1.3,2.9
2021-12-16T00:44:00Z,45.26683333,-66.06116667,236.2,1.3,2.9
2021-12-16T00:45:00Z,45.26683333,-66.06116667,234.6,1.3,2.9
2021-12-16T00:46:00Z,45.26683333,-66.06116667,230.6,1.4,2.9
2021-12-16T00:47:00Z,45.26683333,-66.06116667,229.2,1.5,2.9
2021-12-16T00:48:00Z,45.26683333,-66.06116667,227.5,1.6,2.9
2021-12-16T00:49:00Z,45.26683333,-66.06116667,227.5,1.6,2.9
2021-12-16T00:50:00Z,45.26683333,-66.06116667,227.9,1.5,2.6
2021-12-16T00:51:00Z,45.26683333,-66.06116667,229.5,1.4,2.5
2021-12-16T00:52:00Z,45.26683333,-66.06116667,228.6,1.2,2.2
2021-12-16T00:53:00Z,45.26683333,-66.06116667,227.0,1.1,2.1
2021-12-16T00:54:00Z,45.26683333,-66.06116667,229.0,1.0,2.1
2021-12-16T00:55:00Z,45.26683333,-66.06116667,229.0,0.9,2.1
2021-12-16T00:56:00Z,45.26683333,-66.06116667,230.9,0.9,2.1
2021-12-16T00:57:00Z,45.26683333,-66.06116667,230.6,0.8,2.0
2021-12-16T00:58:00Z,45.26683333,-66.06116667,228.6,0.7,1.4
2021-12-16T00:59:00Z,45.26683333,-66.06116667,227.1,0.7,1.4
2021-12-16T01:00:00Z,45.26683333,-66.06116667,223.6,0.7,1.4
2021-12-16T01:01:00Z,45.26683333,-66.06116667,215.1,0.7,1.4
2021-12-16T01:02:00Z,45.26683333,-66.06116667,206.4,0.7,1.4
2021-12-16T01:03:00Z,45.26683333,-66.06116667,192.9,0.7,1.4
2021-12-16T01:04:00Z,45.26683333,-66.06116667,174.6,0.7,1.4
2021-12-16T01:05:00Z,45.26683333,-66.06116667,157.2,0.7,1.4
2021-12-16T01:06:00Z,45.26683333,-66.06116667,142.1,0.7,1.4
2021-12-16T01:07:00Z,45.26683333,-66.06116667,131.9,0.7,1.4
2021-12-16T01:08:00Z,45.26683333,-66.06116667,123.3,0.7,1.1
2021-12-16T01:09:00Z,45.26683333,-66.06116667,115.7,0.7,1.3
2021-12-16T01:10:00Z,45.26683333,-66.06116667,115.2,0.8,1.8
2021-12-16T01:11:00Z,45.26683333,-66.06116667,117.2,0.8,1.8
2021-12-16T01:12:00Z,45.26683333,-66.06116667,114.7,0.8,1.8
2021-12-16T01:13:00Z,45.26683333,-66.06116667,113.5,0.8,1.8
2021-12-16T01:14:00Z,45.26683333,-66.06116667,110.2,0.8,1.8
2021-12-16T01:15:00Z,45.26683333,-66.06116667,109.1,0.9,1.8
2021-12-16T01:16:00Z,45.26683333,-66.06116667,109.6,0.9,1.8
2021-12-16T01:17:00Z,45.26683333,-66.06116667,109.3,0.9,1.8
2021-12-16T01:18:00Z,45.26683333,-66.06116667,108.1,0.9,1.8
2021-12-16T01:19:00Z,45.26683333,-66.06116667,107.4,0.8,1.8
2021-12-16T01:20:00Z,45.26683333,-66.06116667,105.8,0.8,1.0
2021-12-16T01:21:00Z,45.26683333,-66.06116667,103.1,0.8,1.2
2021-12-16T01:22:00Z,45.26683333,-66.06116667,100.5,0.8,1.4
2021-12-16T01:23:00Z,45.26683333,-66.06116667,98.9,0.9,1.7
2021-12-16T01:24:00Z,45.26683333,-66.06116667,97.7,0.9,1.7
2021-12-16T01:25:00Z,45.26683333,-66.06116667,96.6,0.9,1.7
2021-12-16T01:26:00Z,45.26683333,-66.06116667,94.4,0.9,1.7
2021-12-16T01:27:00Z,45.26683333,-66.06116667,92.9,0.9,1.7
2021-12-16T01:28:00Z,45.26683333,-66.06116667,91.6,0.9,1.7
2021-12-16T01:29:00Z,45.26683333,-66.06116667,87.4,0.8,1.7
2021-12-16T01:30:00Z,45.26683333,-66.06116667,82.5,0.7,1.7
2021-12-16T01:31:00Z,45.26683333,-66.06116667,83.4,0.7,1.7
2021-12-16T01:32:00Z,45.26683333,-66.06116667,87.0,0.6,1.7
2021-12-16T01:33:00Z,45.26683333,-66.06116667,91.6,0.5,1.6
2021-12-16T01:34:00Z,45.26683333,-66.06116667,97.0,0.4,1.1
2021-12-16T01:35:00Z,45.26683333,-66.06116667,101.4,0.3,1.1
2021-12-16T01:36:00Z,45.26683333,-66.06116667,105.8,0.3,0.7
2021-12-16T01:37:00Z,45.26683333,-66.06116667,104.9,0.3,0.5
2021-12-16T01:38:00Z,45.26683333,-66.06116667,101.3,0.3,0.5
2021-12-16T01:39:00Z,45.26683333,-66.06116667,100.0,0.3,0.5
2021-12-16T01:40:00Z,45.26683333,-66.06116667,99.5,0.3,0.5
2021-12-16T01:41:00Z,45.26683333,-66.06116667,95.4,0.3,0.5
2021-12-16T01:42:00Z,45.26683333,-66.06116667,92.2,0.3,0.4
2021-12-16T01:43:00Z,45.26683333,-66.06116667,84.0,0.3,0.4
2021-12-16T01:44:00Z,45.26683333,-66.06116667,70.5,0.3,0.4
2021-12-16T01:45:00Z,45.26683333,-66.06116667,56.5,0.3,0.4
2021-12-16T01:46:00Z,45.26683333,-66.06116667,44.3,0.3,0.4
2021-12-16T01:47:00Z,45.26683333,-66.06116667,39.3,0.3,0.4
2021-12-16T01:48:00Z,45.26683333,-66.06116667,38.4,0.3,0.5
2021-12-16T01:49:00Z,45.26683333,-66.06116667,39.8,0.3,0.5
2021-12-16T01:50:00Z,45.26683333,-66.06116667,41.2,0.3,0.5
2021-12-16T01:51:00Z,45.26683333,-66.06116667,40.6,0.3,0.5
2021-12-16T01:52:00Z,45.26683333,-66.06116667,37.5,0.3,0.6
2021-12-16T01:53:00Z,45.26683333,-66.06116667,41.6,0.3,0.7
2021-12-16T01:54:00Z,45.26683333,-66.06116667,49.0,0.4,1.8
2021-12-16T01:55:00Z,45.26683333,-66.06116667,57.5,0.5,1.8
2021-12-16T01:56:00Z,45.26683333,-66.06116667,64.7,0.5,1.8
2021-12-16T01:57:00Z,45.26683333,-66.06116667,64.5,0.6,1.8
2021-12-16T01:58:00Z,45.26683333,-66.06116667,63.6,0.6,1.8
2021-12-16T01:59:00Z,45.26683333,-66.06116667,63.3,0.6,1.8
2021-12-16T02:00:00Z,45.26683333,-66.06116667,66.5,0.7,1.8
2021-12-16T02:01:00Z,45.26683333,-66.06116667,71.4,0.7,1.8
2021-12-16T02:02:01Z,45.26683333,-66.06116667,76.1,0.7,1.8
2021-12-16T02:03:00Z,45.26683333,-66.06116667,74.7,0.7,1.8
2021-12-16T02:04:00Z,45.26683333,-66.06116667,76.5,0.6,1.3
2021-12-16T02:05:00Z,45.26683333,-66.06116667,79.7,0.6,1.3
2021-12-16T02:06:00Z,45.26683333,-66.06116667,82.3,0.5,1.1
2021-12-16T02:07:00Z,45.26683333,-66.06116667,84.8,0.5,1.1
2021-12-16T02:08:00Z,45.26683333,-66.06116667,84.2,0.4,1.0
2021-12-16T02:09:00Z,45.26683333,-66.06116667,83.0,0.4,1.0
2021-12-16T02:10:00Z,45.26683333,-66.06116667,87.5,0.4,0.9
2021-12-16T02:11:00Z,45.26683333,-66.06116667,93.3,0.4,0.7
2021-12-16T02:12:00Z,45.26683333,-66.06116667,98.4,0.4,0.7
2021-12-16T02:13:00Z,45.26683333,-66.06116667,104.4,0.4,0.7
2021-12-16T02:14:00Z,45.26683333,-66.06116667,105.2,0.3,0.7
2021-12-16T02:15:00Z,45.26683333,-66.06116667,104.7,0.4,0.7
2021-12-16T02:16:00Z,45.26683333,-66.06116667,106.0,0.4,0.7
2021-12-16T02:17:00Z,45.26683333,-66.06116667,110.9,0.4,0.7
2021-12-16T02:18:00Z,45.26683333,-66.06116667,118.1,0.4,0.7
2021-12-16T02:19:00Z,45.26683333,-66.06116667,124.5,0.4,0.7
2021-12-16T02:20:00Z,45.26683333,-66.06116667,124.6,0.4,0.7
2021-12-16T02:21:00Z,45.26683333,-66.06116667,120.1,0.4,0.6
2021-12-16T02:22:00Z,45.26683333,-66.06116667,114.2,0.4,0.6
2021-12-16T02:23:00Z,45.26683333,-66.06116667,106.7,0.4,0.9
2021-12-16T02:24:00Z,45.26683333,-66.06116667,101.6,0.5,0.9
2021-12-16T02:25:00Z,45.26683333,-66.06116667,96.5,0.5,1.1
2021-12-16T02:26:00Z,45.26683333,-66.06116667,92.3,0.6,1.3
2021-12-16T02:27:00Z,45.26683333,-66.06116667,88.6,0.6,1.3
2021-12-16T02:28:00Z,45.26683333,-66.06116667,85.3,0.7,1.3
2021-12-16T02:29:00Z,45.26683333,-66.06116667,81.9,0.7,1.3
2021-12-16T02:30:00Z,45.26683333,-66.06116667,77.1,0.8,1.6
2021-12-16T02:31:00Z,45.26683333,-66.06116667,73.0,0.9,1.6
2021-12-16T02:32:00Z,45.26683333,-66.06116667,70.7,1.0,1.9
2021-12-16T02:33:00Z,45.26683333,-66.06116667,70.2,1.1,1.9
2021-12-16T02:34:00Z,45.26683333,-66.06116667,71.0,1.1,1.9
2021-12-16T02:35:00Z,45.26683333,-66.06116667,71.4,1.2,1.9
2021-12-16T02:36:00Z,45.26683333,-66.06116667,71.6,1.2,2.1
2021-12-16T02:37:00Z,45.26683333,-66.06116667,71.2,1.3,2.1
2021-12-16T02:38:00Z,45.26683333,-66.06116667,68.8,1.3,2.2
2021-12-16T02:39:00Z,45.26683333,-66.06116667,66.0,1.4,2.2
2021-12-16T02:40:00Z,45.26683333,-66.06116667,65.3,1.4,2.3
2021-12-16T02:41:00Z,45.26683333,-66.06116667,66.3,1.4,2.3
2021-12-16T02:42:00Z,45.26683333,-66.06116667,69.7,1.3,2.3
2021-12-16T02:43:00Z,45.26683333,-66.06116667,72.1,1.3,2.3
2021-12-16T02:44:00Z,45.26683333,-66.06116667,72.3,1.2,2.3
2021-12-16T02:45:00Z,45.26683333,-66.06116667,67.9,1.1,2.3
2021-12-16T02:46:00Z,45.26683333,-66.06116667,63.8,1.1,2.3
2021-12-16T02:47:00Z,45.26683333,-66.06116667,59.4,1.0,2.3
2021-12-16T02:48:00Z,45.26683333,-66.06116667,56.2,0.9,2.3
2021-12-16T02:49:00Z,45.26683333,-66.06116667,53.4,0.9,2.3
2021-12-16T02:50:00Z,45.26683333,-66.06116667,51.0,0.8,1.5
2021-12-16T02:51:00Z,45.26683333,-66.06116667,51.8,0.8,1.5
2021-12-16T02:52:00Z,45.26683333,-66.06116667,49.4,0.8,1.5
2021-12-16T02:53:00Z,45.26683333,-66.06116667,45.7,0.8,1.5
2021-12-16T02:54:00Z,45.26683333,-66.06116667,44.7,0.8,1.5
2021-12-16T02:55:00Z,45.26683333,-66.06116667,47.7,0.9,1.6
2021-12-16T02:56:00Z,45.26683333,-66.06116667,48.5,0.9,1.6
2021-12-16T02:57:00Z,45.26683333,-66.06116667,48.6,0.9,1.6
2021-12-16T02:58:00Z,45.26683333,-66.06116667,47.7,0.9,1.6
2021-12-16T02:59:00Z,45.26683333,-66.06116667,46.9,0.8,1.6
2021-12-16T03:00:00Z,45.26683333,-66.06116667,44.3,0.8,1.6
2021-12-16T03:01:00Z,45.26683333,-66.06116667,39.6,0.8,1.6
2021-12-16T03:02:00Z,45.26683333,-66.06116667,39.2,0.8,1.6
2021-12-16T03:03:00Z,45.26683333,-66.06116667,41.5,0.7,1.6
2021-12-16T03:04:00Z,45.26683333,-66.06116667,43.6,0.7,1.6
2021-12-16T03:05:00Z,45.26683333,-66.06116667,45.4,0.7,1.5
2021-12-16T03:06:00Z,45.26683333,-66.06116667,48.1,0.6,1.3
2021-12-16T03:07:00Z,45.26683333,-66.06116667,48.6,0.6,1.2
2021-12-16T03:08:00Z,45.26683333,-66.06116667,45.0,0.5,1.2
2021-12-16T03:09:00Z,45.26683333,-66.06116667,39.1,0.5,1.3
2021-12-16T03:10:00Z,45.26683333,-66.06116667,31.9,0.7,2.5
2021-12-16T03:11:00Z,45.26683333,-66.06116667,19.7,0.9,3.0
2021-12-16T03:12:00Z,45.26683333,-66.06116667,357.7,1.1,3.2
2021-12-16T03:13:00Z,45.26683333,-66.06116667,335.4,1.3,3.2
2021-12-16T03:14:00Z,45.26683333,-66.06116667,322.7,1.4,3.2
2021-12-16T03:15:00Z,45.26683333,-66.06116667,315.4,1.5,3.2
2021-12-16T03:16:00Z,45.26683333,-66.06116667,310.5,1.6,3.2
2021-12-16T03:17:00Z,45.26683333,-66.06116667,310.5,1.7,3.2
2021-12-16T03:18:00Z,45.26683333,-66.06116667,313.1,1.9,3.2
2021-12-16T03:19:00Z,45.26683333,-66.06116667,317.9,1.9,3.2
2021-12-16T03:20:00Z,45.26683333,-66.06116667,324.9,1.8,3.2
2021-12-16T03:21:00Z,45.26683333,-66.06116667,329.3,1.6,3.2
2021-12-16T03:22:00Z,45.26683333,-66.06116667,333.1,1.3,2.7
2021-12-16T03:23:00Z,45.26683333,-66.06116667,335.5,1.2,2.3
2021-12-16T03:24:00Z,45.26683333,-66.06116667,335.7,1.0,2.2
2021-12-16T03:25:00Z,45.26683333,-66.06116667,335.9,0.9,2.2
2021-12-16T03:26:00Z,45.26683333,-66.06116667,336.2,0.8,2.2
2021-12-16T03:27:00Z,45.26683333,-66.06116667,337.4,0.8,1.9
2021-12-16T03:28:00Z,45.26683333,-66.06116667,339.8,0.7,1.6
2021-12-16T03:29:00Z,45.26683333,-66.06116667,342.8,0.6,1.2
2021-12-16T03:30:00Z,45.26683333,-66.06116667,343.1,0.6,1.2
2021-12-16T03:31:00Z,45.26683333,-66.06116667,339.6,0.6,1.2
2021-12-16T03:32:00Z,45.26683333,-66.06116667,340.8,0.6,1.2
2021-12-16T03:33:00Z,45.26683333,-66.06116667,343.2,0.6,1.2
2021-12-16T03:34:00Z,45.26683333,-66.06116667,348.4,0.6,1.2
2021-12-16T03:35:00Z,45.26683333,-66.06116667,352.2,0.6,1.2
2021-12-16T03:36:00Z,45.26683333,-66.06116667,359.7,0.6,1.1
2021-12-16T03:37:00Z,45.26683333,-66.06116667,3.0,0.5,1.1
2021-12-16T03:38:00Z,45.26683333,-66.06116667,2.3,0.5,1.1
2021-12-16T03:39:00Z,45.26683333,-66.06116667,355.1,0.5,1.1
2021-12-16T03:40:00Z,45.26683333,-66.06116667,349.2,0.4,1.1
2021-12-16T03:41:00Z,45.26683333,-66.06116667,348.8,0.4,1.1
2021-12-16T03:42:00Z,45.26683333,-66.06116667,347.3,0.5,1.1
2021-12-16T03:43:00Z,45.26683333,-66.06116667,345.4,0.4,1.1
2021-12-16T03:44:00Z,45.26683333,-66.06116667,341.7,0.4,1.1
2021-12-16T03:45:00Z,45.26683333,-66.06116667,338.0,0.4,0.9
2021-12-16T03:46:00Z,45.26683333,-66.06116667,330.7,0.5,0.9
2021-12-16T03:47:00Z,45.26683333,-66.06116667,325.6,0.5,1.2
2021-12-16T03:48:00Z,45.26683333,-66.06116667,322.2,0.6,1.4
2021-12-16T03:49:00Z,45.26683333,-66.06116667,321.8,0.8,2.2
2021-12-16T03:50:00Z,45.26683333,-66.06116667,320.9,0.9,3.0
2021-12-16T03:51:00Z,45.26683333,-66.06116667,319.5,1.2,3.1
2021-12-16T03:52:00Z,45.26683333,-66.06116667,316.4,1.4,3.2
2021-12-16T03:53:00Z,45.26683333,-66.06116667,313.8,1.6,3.5
2021-12-16T03:54:00Z,45.26683333,-66.06116667,311.4,1.9,3.5
2021-12-16T03:55:00Z,45.26683333,-66.06116667,310.9,2.0,3.5
2021-12-16T03:56:00Z,45.26683333,-66.06116667,312.7,2.2,3.5
2021-12-16T03:57:00Z,45.26683333,-66.06116667,314.3,2.3,3.5
2021-12-16T03:58:00Z,45.26683333,-66.06116667,315.4,2.3,3.5
2021-12-16T03:59:00Z,45.26683333,-66.06116667,316.0,2.4,3.5
2021-12-16T04:00:00Z,45.26683333,-66.06116667,317.2,2.5,3.5
2021-12-16T04:01:00Z,45.26683333,-66.06116667,317.5,2.5,4.7
2021-12-16T04:02:00Z,45.26683333,-66.06116667,316.8,2.6,4.7
2021-12-16T04:03:00Z,45.26683333,-66.06116667,315.7,2.6,4.7
2021-12-16T04:04:00Z,45.26683333,-66.06116667,314.4,2.7,4.7
2021-12-16T04:05:00Z,45.26683333,-66.06116667,312.2,2.9,4.9
2021-12-16T04:06:00Z,45.26683333,-66.06116667,308.9,3.1,4.9
2021-12-16T04:07:00Z,45.26683333,-66.06116667,306.1,3.3,4.9
2021-12-16T04:08:00Z,45.26683333,-66.06116667,304.4,3.5,4.9
2021-12-16T04:09:00Z,45.26683333,-66.06116667,303.7,3.6,4.9
2021-12-16T04:10:00Z,45.26683333,-66.06116667,303.6,3.7,4.9
2021-12-16T04:11:00Z,45.26683333,-66.06116667,304.9,3.7,4.9
2021-12-16T04:12:00Z,45.26683333,-66.06116667,305.8,3.8,4.9
2021-12-16T04:13:00Z,45.26683333,-66.06116667,306.8,3.8,4.9
2021-12-16T04:14:00Z,45.26683333,-66.06116667,308.0,3.8,4.9
2021-12-16T04:15:00Z,45.26683333,-66.06116667,309.0,3.7,4.9
2021-12-16T04:16:00Z,45.26683333,-66.06116667,310.2,3.7,4.8
2021-12-16T04:17:00Z,45.26683333,-66.06116667,311.5,3.6,4.5
2021-12-16T04:18:00Z,45.26683333,-66.06116667,313.4,3.6,4.5
2021-12-16T04:19:00Z,45.26683333,-66.06116667,315.1,3.5,4.5
2021-12-16T04:20:00Z,45.26683333,-66.06116667,316.8,3.4,4.5
2021-12-16T04:21:00Z,45.26683333,-66.06116667,317.2,3.4,4.5
2021-12-16T04:22:00Z,45.26683333,-66.06116667,317.7,3.3,4.4
2021-12-16T04:23:00Z,45.26683333,-66.06116667,318.4,3.3,4.4
2021-12-16T04:24:00Z,45.26683333,-66.06116667,318.6,3.3,4.4
2021-12-16T04:25:00Z,45.26683333,-66.06116667,318.4,3.3,4.3
2021-12-16T04:26:00Z,45.26683333,-66.06116667,317.8,3.2,4.3
2021-12-16T04:27:00Z,45.26683333,-66.06116667,317.0,3.3,4.3
2021-12-16T04:28:00Z,45.26683333,-66.06116667,314.6,3.3,4.3
2021-12-16T04:29:00Z,45.26683333,-66.06116667,311.9,3.3,4.3
2021-12-16T04:30:00Z,45.26683333,-66.06116667,309.9,3.4,4.3
2021-12-16T04:31:00Z,45.26683333,-66.06116667,309.0,3.4,4.5
2021-12-16T04:32:00Z,45.26683333,-66.06116667,308.4,3.5,4.6
2021-12-16T04:33:00Z,45.26683333,-66.06116667,307.8,3.5,4.6
2021-12-16T04:34:00Z,45.26683333,-66.06116667,307.5,3.4,4.6
2021-12-16T04:35:00Z,45.26683333,-66.06116667,307.5,3.3,4.6
2021-12-16T04:36:00Z,45.26683333,-66.06116667,308.7,3.2,4.6
2021-12-16T04:37:00Z,45.26683333,-66.06116667,310.4,3.2,4.6
2021-12-16T04:38:00Z,45.26683333,-66.06116667,311.9,3.1,4.6
2021-12-16T04:39:00Z,45.26683333,-66.06116667,313.7,3.1,4.6
2021-12-16T04:40:00Z,45.26683333,-66.06116667,315.7,2.9,4.6
2021-12-16T04:41:00Z,45.26683333,-66.06116667,316.7,2.8,4.6
2021-12-16T04:42:00Z,45.26683333,-66.06116667,318.6,2.6,3.9
2021-12-16T04:43:00Z,45.26683333,-66.06116667,321.4,2.4,3.9
2021-12-16T04:44:00Z,45.26683333,-66.06116667,325.1,2.2,3.9
2021-12-16T04:45:00Z,45.26683333,-66.06116667,327.2,2.1,3.9
2021-12-16T04:46:00Z,45.26683333,-66.06116667,328.5,2.1,3.9
2021-12-16T04:47:00Z,45.26683333,-66.06116667,329.0,2.0,3.4
2021-12-16T04:48:00Z,45.26683333,-66.06116667,332.6,1.9,3.4
2021-12-16T04:49:00Z,45.26683333,-66.06116667,333.9,1.7,3.4
2021-12-16T04:50:00Z,45.26683333,-66.06116667,337.1,1.7,3.4
2021-12-16T04:51:00Z,45.26683333,-66.06116667,342.8,1.5,3.4
2021-12-16T04:52:00Z,45.26683333,-66.06116667,349.5,1.5,2.7
2021-12-16T04:53:00Z,45.26683333,-66.06116667,356.2,1.6,2.7
2021-12-16T04:54:00Z,45.26683333,-66.06116667,3.9,1.6,2.7
2021-12-16T04:55:00Z,45.26683333,-66.06116667,14.2,1.6,2.7
2021-12-16T04:56:00Z,45.26683333,-66.06116667,23.4,1.5,2.7
2021-12-16T04:57:00Z,45.26683333,-66.06116667,31.7,1.5,2.6
2021-12-16T04:58:00Z,45.26683333,-66.06116667,39.3,1.5,2.6
2021-12-16T04:59:00Z,45.26683333,-66.06116667,48.1,1.5,2.6
2021-12-16T05:00:00Z,45.26683333,-66.06116667,55.7,1.4,2.6
2021-12-16T05:01:00Z,45.26683333,-66.06116667,61.6,1.4,2.6
2021-12-16T05:02:00Z,45.26683333,-66.06116667,64.5,1.5,3.4
2021-12-16T05:03:00Z,45.26683333,-66.06116667,67.4,1.5,3.4
2021-12-16T05:04:00Z,45.26683333,-66.06116667,67.3,1.5,3.4
2021-12-16T05:05:00Z,45.26683333,-66.06116667,70.2,1.4,3.4
2021-12-16T05:06:00Z,45.26683333,-66.06116667,72.0,1.4,3.4
2021-12-16T05:07:00Z,45.26683333,-66.06116667,75.1,1.5,4.2
2021-12-16T05:08:00Z,45.26683333,-66.06116667,75.7,1.6,4.2
2021-12-16T05:09:00Z,45.26683333,-66.06116667,75.5,1.8,4.2
2021-12-16T05:10:00Z,45.26683333,-66.06116667,74.7,2.1,4.8
2021-12-16T05:11:00Z,45.26683333,-66.06116667,74.5,2.3,4.8
2021-12-16T05:12:00Z,45.26683333,-66.06116667,76.4,2.4,4.8
2021-12-16T05:13:00Z,45.26683333,-66.06116667,76.7,2.6,4.9
2021-12-16T05:14:00Z,45.26683333,-66.06116667,77.3,2.8,4.9
2021-12-16T05:15:00Z,45.26683333,-66.06116667,75.5,3.0,4.9
2021-12-16T05:16:00Z,45.26683333,-66.06116667,74.9,3.2,4.9
2021-12-16T05:17:00Z,45.26683333,-66.06116667,75.1,3.1,4.9
2021-12-16T05:18:00Z,45.26683333,-66.06116667,76.0,3.0,4.9
2021-12-16T05:19:00Z,45.26683333,-66.06116667,75.7,2.9,4.9
2021-12-16T05:20:00Z,45.26683333,-66.06116667,74.0,2.7,4.9
2021-12-16T05:21:00Z,45.26683333,-66.06116667,71.6,2.5,4.9
2021-12-16T05:22:00Z,45.26683333,-66.06116667,68.4,2.5,4.9
2021-12-16T05:23:00Z,45.26683333,-66.06116667,65.2,2.4,4.5
2021-12-16T05:24:00Z,45.26683333,-66.06116667,62.5,2.3,4.5
2021-12-16T05:25:00Z,45.26683333,-66.06116667,59.4,2.3,4.5
2021-12-16T05:26:00Z,45.26683333,-66.06116667,57.3,2.2,3.8
2021-12-16T05:27:00Z,45.26683333,-66.06116667,54.4,2.2,3.8
2021-12-16T05:28:00Z,45.26683333,-66.06116667,52.3,2.2,3.8
2021-12-16T05:29:00Z,45.26683333,-66.06116667,50.5,2.2,3.8
2021-12-16T05:30:00Z,45.26683333,-66.06116667,46.1,2.1,3.8
2021-12-16T05:31:00Z,45.26683333,-66.06116667,42.6,2.0,3.8
2021-12-16T05:32:00Z,45.26683333,-66.06116667,41.7,1.9,3.8
2021-12-16T05:33:00Z,45.26683333,-66.06116667,42.4,1.7,3.4
2021-12-16T05:34:00Z,45.26683333,-66.06116667,44.5,1.6,3.4
2021-12-16T05:35:00Z,45.26683333,-66.06116667,46.4,1.5,2.8
2021-12-16T05:36:00Z,45.26683333,-66.06116667,47.2,1.3,2.8
2021-12-16T05:37:00Z,45.26683333,-66.06116667,46.5,1.2,2.6
2021-12-16T05:38:00Z,45.26683333,-66.06116667,45.1,1.2,2.5
2021-12-16T05:39:00Z,45.26683333,-66.06116667,45.1,1.2,2.9
2021-12-16T05:40:00Z,45.26683333,-66.06116667,47.8,1.2,2.9
2021-12-16T05:41:00Z,45.26683333,-66.06116667,49.9,1.3,2.9
2021-12-16T05:42:00Z,45.26683333,-66.06116667,50.6,1.3,2.9
2021-12-16T05:43:00Z,45.26683333,-66.06116667,51.6,1.2,2.9
2021-12-16T05:44:00Z,45.26683333,-66.06116667,49.7,1.1,2.9
2021-12-16T05:45:00Z,45.26683333,-66.06116667,46.3,1.1,2.9
2021-12-16T05:46:00Z,45.26683333,-66.06116667,45.2,1.1,2.9
2021-12-16T05:47:00Z,45.26683333,-66.06116667,42.6,1.0,2.9
2021-12-16T05:48:00Z,45.26683333,-66.06116667,46.3,0.9,2.9
