timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-10T00:00:00Z,45.26683333,-66.06116667,127.2,1.6,2.5
2021-09-10T00:01:00Z,45.26683333,-66.06116667,126.4,1.6,2.5
2021-09-10T00:02:00Z,45.26683333,-66.06116667,126.6,1.6,2.5
2021-09-10T00:03:00Z,45.26683333,-66.06116667,126.8,1.6,2.5
2021-09-10T00:04:00Z,45.26683333,-66.06116667,128.0,1.7,2.5
2021-09-10T00:05:00Z,45.26683333,-66.06116667,130.9,1.7,2.5
2021-09-10T00:06:00Z,45.26683333,-66.06116667,134.8,1.7,2.5
2021-09-10T00:07:00Z,45.26683333,-66.06116667,139.8,1.7,2.5
2021-09-10T00:08:00Z,45.26683333,-66.06116667,144.4,1.8,2.5
2021-09-10T00:09:00Z,45.26683333,-66.06116667,148.0,1.7,2.5
2021-09-10T00:10:00Z,45.26683333,-66.06116667,151.0,1.7,2.5
2021-09-10T00:11:00Z,45.26683333,-66.06116667,153.0,1.7,2.6
2021-09-10T00:12:00Z,45.26683333,-66.06116667,154.5,1.8,2.8
2021-09-10T00:13:00Z,45.26683333,-66.06116667,155.1,1.9,2.8
2021-09-10T00:14:00Z,45.26683333,-66.06116667,154.2,1.9,3.3
2021-09-10T00:15:00Z,45.26683333,-66.06116667,153.1,2.0,3.3
2021-09-10T00:16:00Z,45.26683333,-66.06116667,152.0,2.0,3.3
2021-09-10T00:17:00Z,45.26683333,-66.06116667,149.4,2.1,3.3
2021-09-10T00:18:00Z,45.26683333,-66.06116667,147.9,2.2,3.3
2021-09-10T00:19:00Z,45.26683333,-66.06116667,146.9,2.3,3.3
2021-09-10T00:20:00Z,45.26683333,-66.06116667,146.5,2.4,3.3
2021-09-10T00:21:00Z,45.26683333,-66.06116667,146.3,2.4,3.3
2021-09-10T00:22:00Z,45.26683333,-66.06116667,146.9,2.4,3.3
2021-09-10T00:23:00Z,45.26683333,-66.06116667,147.1,2.5,3.3
2021-09-10T00:24:00Z,45.26683333,-66.06116667,147.3,2.5,3.2
2021-09-10T00:25:00Z,45.26683333,-66.06116667,148.4,2.5,3.2
2021-09-10T00:26:00Z,45.26683333,-66.06116667,149.9,2.6,3.2
2021-09-10T00:27:00Z,45.26683333,-66.06116667,152.6,2.6,3.2
2021-09-10T00:28:00Z,45.26683333,-66.06116667,154.4,2.5,3.2
2021-09-10T00:29:00Z,45.26683333,-66.06116667,157.0,2.5,3.2
2021-09-10T00:30:00Z,45.26683333,-66.06116667,158.1,2.5,3.1
2021-09-10T00:31:00Z,45.26683333,-66.06116667,158.6,2.5,3.1
2021-09-10T00:32:00Z,45.26683333,-66.06116667,157.8,2.6,3.6
2021-09-10T00:33:00Z,45.26683333,-66.06116667,157.2,2.6,3.6
2021-09-10T00:34:00Z,45.26683333,-66.06116667,156.6,2.6,3.6
2021-09-10T00:35:00Z,45.26683333,-66.06116667,156.5,2.7,3.9
2021-09-10T00:36:00Z,45.26683333,-66.06116667,155.5,2.8,4.0
2021-09-10T00:37:00Z,45.26683333,-66.06116667,154.2,2.9,4.4
2021-09-10T00:38:00Z,45.26683333,-66.06116667,153.6,3.0,4.4
2021-09-10T00:39:00Z,45.26683333,-66.06116667,153.5,3.2,4.4
2021-09-10T00:40:00Z,45.26683333,-66.06116667,152.0,3.2,4.4
2021-09-10T00:41:00Z,45.26683333,-66.06116667,151.7,3.2,4.4
2021-09-10T00:42:00Z,45.26683333,-66.06116667,150.2,3.0,4.4
2021-09-10T00:43:00Z,45.26683333,-66.06116667,153.4,2.9,4.4
2021-09-10T00:44:00Z,45.26683333,-66.06116667,155.6,2.7,4.4
2021-09-10T00:45:00Z,45.26683333,-66.06116667,155.0,2.4,4.4
2021-09-10T00:46:00Z,45.26683333,-66.06116667,155.2,2.3,4.4
2021-09-10T00:47:00Z,45.26683333,-66.06116667,154.1,2.1,4.3
2021-09-10T00:48:00Z,45.26683333,-66.06116667,153.9,1.9,4.3
2021-09-10T00:49:00Z,45.26683333,-66.06116667,153.6,1.7,4.0
2021-09-10T00:50:00Z,45.26683333,-66.06116667,154.2,1.6,3.2
2021-09-10T00:51:00Z,45.26683333,-66.06116667,154.0,1.5,3.2
2021-09-10T00:52:00Z,45.26683333,-66.06116667,154.8,1.5,3.2
2021-09-10T00:53:00Z,45.26683333,-66.06116667,151.1,1.5,3.2
2021-09-10T00:54:00Z,45.26683333,-66.06116667,146.3,1.5,3.2
2021-09-10T00:55:00Z,45.26683333,-66.06116667,144.3,1.6,3.2
2021-09-10T00:56:00Z,45.26683333,-66.06116667,143.1,1.5,2.8
2021-09-10T00:57:00Z,45.26683333,-66.06116667,142.1,1.5,2.6
2021-09-10T00:58:00Z,45.26683333,-66.06116667,139.9,1.6,2.6
2021-09-10T00:59:00Z,45.26683333,-66.06116667,136.7,1.6,2.6
2021-09-10T01:00:00Z,45.26683333,-66.06116667,135.0,1.6,2.9
2021-09-10T01:01:00Z,45.26683333,-66.06116667,135.3,1.7,3.4
2021-09-10T01:02:00Z,45.26683333,-66.06116667,137.2,1.8,3.4
2021-09-10T01:03:00Z,45.26683333,-66.06116667,138.4,1.8,3.4
2021-09-10T01:04:00Z,45.26683333,-66.06116667,141.6,1.9,3.4
2021-09-10T01:05:00Z,45.26683333,-66.06116667,143.8,2.0,3.4
2021-09-10T01:06:00Z,45.26683333,-66.06116667,145.8,2.0,3.4
2021-09-10T01:07:00Z,45.26683333,-66.06116667,148.7,2.1,3.4
2021-09-10T01:08:00Z,45.26683333,-66.06116667,150.6,2.1,3.4
2021-09-10T01:09:00Z,45.26683333,-66.06116667,154.6,2.1,3.4
2021-09-10T01:10:00Z,45.26683333,-66.06116667,157.9,2.1,3.4
2021-09-10T01:11:00Z,45.26683333,-66.06116667,158.8,2.1,3.0
2021-09-10T01:12:00Z,45.26683333,-66.06116667,158.3,2.1,3.0
2021-09-10T01:13:00Z,45.26683333,-66.06116667,158.1,2.2,3.2
2021-09-10T01:14:00Z,45.26683333,-66.06116667,158.3,2.2,3.2
2021-09-10T01:15:00Z,45.26683333,-66.06116667,159.0,2.3,3.2
2021-09-10T01:16:00Z,45.26683333,-66.06116667,158.6,2.4,3.2
2021-09-10T01:17:00Z,45.26683333,-66.06116667,157.6,2.4,3.2
2021-09-10T01:18:00Z,45.26683333,-66.06116667,157.2,2.5,3.2
2021-09-10T01:19:00Z,45.26683333,-66.06116667,155.2,2.6,3.2
2021-09-10T01:20:00Z,45.26683333,-66.06116667,153.5,2.6,3.2
2021-09-10T01:21:00Z,45.26683333,-66.06116667,151.8,2.6,3.2
2021-09-10T01:22:00Z,45.26683333,-66.06116667,151.1,2.7,3.2
2021-09-10T01:23:00Z,45.26683333,-66.06116667,150.7,2.7,3.2
2021-09-10T01:24:00Z,45.26683333,-66.06116667,150.3,2.6,3.2
2021-09-10T01:25:00Z,45.26683333,-66.06116667,149.3,2.6,3.2
2021-09-10T01:26:00Z,45.26683333,-66.06116667,148.1,2.6,3.2
2021-09-10T01:27:00Z,45.26683333,-66.06116667,146.7,2.5,3.0
2021-09-10T01:28:00Z,45.26683333,-66.06116667,146.1,2.3,3.0
2021-09-10T01:29:00Z,45.26683333,-66.06116667,145.2,2.3,3.0
2021-09-10T01:30:00Z,45.26683333,-66.06116667,144.6,2.2,3.0
2021-09-10T01:31:00Z,45.26683333,-66.06116667,144.6,2.2,2.9
2021-09-10T01:32:00Z,45.26683333,-66.06116667,145.2,2.1,2.9
2021-09-10T01:33:00Z,45.26683333,-66.06116667,145.6,2.0,2.9
2021-09-10T01:34:00Z,45.26683333,-66.06116667,146.6,1.9,2.7
2021-09-10T01:35:00Z,45.26683333,-66.06116667,147.3,1.9,2.7
2021-09-10T01:36:00Z,45.26683333,-66.06116667,148.4,1.8,2.7
2021-09-10T01:37:00Z,45.26683333,-66.06116667,149.5,1.8,2.7
2021-09-10T01:38:00Z,45.26683333,-66.06116667,150.5,1.9,2.7
2021-09-10T01:39:00Z,45.26683333,-66.06116667,152.5,1.9,2.6
2021-09-10T01:40:00Z,45.26683333,-66.06116667,154.5,1.9,2.6
2021-09-10T01:41:00Z,45.26683333,-66.06116667,156.7,2.0,2.7
2021-09-10T01:42:00Z,45.26683333,-66.06116667,158.4,2.0,3.0
2021-09-10T01:43:00Z,45.26683333,-66.06116667,160.3,2.1,3.3
2021-09-10T01:44:00Z,45.26683333,-66.06116667,161.4,2.3,3.3
2021-09-10T01:45:00Z,45.26683333,-66.06116667,163.0,2.4,3.7
2021-09-10T01:46:00Z,45.26683333,-66.06116667,164.5,2.5,3.7
2021-09-10T01:47:00Z,45.26683333,-66.06116667,166.1,2.6,3.7
2021-09-10T01:48:00Z,45.26683333,-66.06116667,168.4,2.7,3.7
2021-09-10T01:49:00Z,45.26683333,-66.06116667,169.6,2.8,3.7
2021-09-10T01:50:00Z,45.26683333,-66.06116667,171.0,2.9,3.7
2021-09-10T01:51:00Z,45.26683333,-66.06116667,172.5,3.0,4.1
2021-09-10T01:52:00Z,45.26683333,-66.06116667,174.0,3.0,4.1
2021-09-10T01:53:00Z,45.26683333,-66.06116667,175.6,3.0,4.1
2021-09-10T01:54:00Z,45.26683333,-66.06116667,177.9,3.0,4.1
2021-09-10T01:55:00Z,45.26683333,-66.06116667,179.4,3.0,4.1
2021-09-10T01:56:00Z,45.26683333,-66.06116667,181.0,3.0,4.1
2021-09-10T01:57:00Z,45.26683333,-66.06116667,182.7,3.0,4.1
2021-09-10T01:58:00Z,45.26683333,-66.06116667,183.3,3.0,4.1
2021-09-10T01:59:00Z,45.26683333,-66.06116667,183.4,2.9,4.1
2021-09-10T02:00:00Z,45.26683333,-66.06116667,182.2,2.8,4.1
2021-09-10T02:01:01Z,45.26683333,-66.06116667,180.5,2.7,3.7
2021-09-10T02:02:00Z,45.26683333,-66.06116667,178.6,2.6,3.7
2021-09-10T02:03:00Z,45.26683333,-66.06116667,176.7,2.5,3.5
2021-09-10T02:04:00Z,45.26683333,-66.06116667,174.9,2.5,3.5
2021-09-10T02:05:00Z,45.26683333,-66.06116667,173.7,2.4,3.2
2021-09-10T02:06:00Z,45.26683333,-66.06116667,172.1,2.3,3.2
2021-09-10T02:07:00Z,45.26683333,-66.06116667,169.7,2.2,3.1
2021-09-10T02:08:00Z,45.26683333,-66.06116667,167.9,2.2,3.2
2021-09-10T02:09:00Z,45.26683333,-66.06116667,167.2,2.3,3.7
2021-09-10T02:10:00Z,45.26683333,-66.06116667,167.3,2.4,3.8
2021-09-10T02:11:00Z,45.26683333,-66.06116667,167.4,2.5,3.9
2021-09-10T02:12:00Z,45.26683333,-66.06116667,166.5,2.5,3.9
2021-09-10T02:13:00Z,45.26683333,-66.06116667,165.8,2.6,3.9
2021-09-10T02:14:00Z,45.26683333,-66.06116667,164.4,2.6,3.9
2021-09-10T02:15:00Z,45.26683333,-66.06116667,163.9,2.6,3.9
2021-09-10T02:16:00Z,45.26683333,-66.06116667,163.9,2.6,3.9
2021-09-10T02:17:00Z,45.26683333,-66.06116667,165.3,2.6,3.9
2021-09-10T02:18:00Z,45.26683333,-66.06116667,166.8,2.6,3.9
2021-09-10T02:19:00Z,45.26683333,-66.06116667,168.8,2.5,3.9
2021-09-10T02:20:00Z,45.26683333,-66.06116667,170.8,2.3,3.9
2021-09-10T02:21:00Z,45.26683333,-66.06116667,173.2,2.2,3.6
2021-09-10T02:22:00Z,45.26683333,-66.06116667,175.5,2.1,3.6
2021-09-10T02:23:00Z,45.26683333,-66.06116667,176.9,2.0,3.6
2021-09-10T02:24:00Z,45.26683333,-66.06116667,177.0,1.9,3.0
2021-09-10T02:25:00Z,45.26683333,-66.06116667,175.8,1.8,2.9
2021-09-10T02:26:00Z,45.26683333,-66.06116667,174.5,1.8,2.9
2021-09-10T02:27:00Z,45.26683333,-66.06116667,172.0,1.8,2.7
2021-09-10T02:28:00Z,45.26683333,-66.06116667,169.2,1.8,2.7
2021-09-10T02:29:00Z,45.26683333,-66.06116667,165.6,1.8,2.7
2021-09-10T02:30:00Z,45.26683333,-66.06116667,162.3,1.9,3.0
2021-09-10T02:31:00Z,45.26683333,-66.06116667,158.7,2.0,3.1
2021-09-10T02:32:00Z,45.26683333,-66.06116667,156.8,2.1,3.1
2021-09-10T02:33:00Z,45.26683333,-66.06116667,155.3,2.2,3.2
2021-09-10T02:34:00Z,45.26683333,-66.06116667,155.8,2.3,3.2
2021-09-10T02:35:00Z,45.26683333,-66.06116667,157.1,2.4,3.2
2021-09-10T02:36:00Z,45.26683333,-66.06116667,158.5,2.5,3.5
2021-09-10T02:37:00Z,45.26683333,-66.06116667,160.1,2.6,3.7
2021-09-10T02:38:00Z,45.26683333,-66.06116667,161.7,2.7,3.9
2021-09-10T02:39:00Z,45.26683333,-66.06116667,163.2,2.8,3.9
2021-09-10T02:40:00Z,45.26683333,-66.06116667,164.2,2.9,4.0
2021-09-10T02:41:00Z,45.26683333,-66.06116667,165.0,2.9,4.0
2021-09-10T02:42:00Z,45.26683333,-66.06116667,164.8,2.9,4.0
2021-09-10T02:43:00Z,45.26683333,-66.06116667,164.9,2.9,4.0
2021-09-10T02:44:00Z,45.26683333,-66.06116667,164.7,3.0,4.0
2021-09-10T02:45:00Z,45.26683333,-66.06116667,165.0,2.9,4.0
2021-09-10T02:46:00Z,45.26683333,-66.06116667,165.1,2.9,4.0
2021-09-10T02:47:00Z,45.26683333,-66.06116667,165.7,2.8,4.0
2021-09-10T02:48:00Z,45.26683333,-66.06116667,166.0,2.7,4.0
2021-09-10T02:49:00Z,45.26683333,-66.06116667,166.8,2.6,4.0
2021-09-10T02:50:00Z,45.26683333,-66.06116667,168.3,2.5,3.5
2021-09-10T02:51:00Z,45.26683333,-66.06116667,169.6,2.4,3.4
2021-09-10T02:52:00Z,45.26683333,-66.06116667,172.0,2.4,3.4
2021-09-10T02:53:00Z,45.26683333,-66.06116667,175.1,2.3,3.1
2021-09-10T02:54:00Z,45.26683333,-66.06116667,178.1,2.2,2.8
2021-09-10T02:55:00Z,45.26683333,-66.06116667,180.2,2.2,2.8
2021-09-10T02:56:00Z,45.26683333,-66.06116667,182.7,2.2,2.8
2021-09-10T02:57:00Z,45.26683333,-66.06116667,185.5,2.1,2.8
2021-09-10T02:58:00Z,45.26683333,-66.06116667,187.8,2.1,2.8
2021-09-10T02:59:00Z,45.26683333,-66.06116667,189.5,2.0,2.6
2021-09-10T03:00:00Z,45.26683333,-66.06116667,190.8,2.0,2.5
2021-09-10T03:01:00Z,45.26683333,-66.06116667,192.0,2.0,2.5
2021-09-10T03:02:00Z,45.26683333,-66.06116667,192.8,2.0,2.5
2021-09-10T03:03:00Z,45.26683333,-66.06116667,191.7,1.9,2.5
2021-09-10T03:04:00Z,45.26683333,-66.06116667,190.8,1.9,2.5
2021-09-10T03:05:00Z,45.26683333,-66.06116667,190.4,1.9,2.5
2021-09-10T03:06:00Z,45.26683333,-66.06116667,188.4,1.9,2.5
2021-09-10T03:07:00Z,45.26683333,-66.06116667,187.1,1.9,2.5
2021-09-10T03:08:00Z,45.26683333,-66.06116667,186.9,1.9,2.5
2021-09-10T03:09:00Z,45.26683333,-66.06116667,186.7,1.9,2.5
2021-09-10T03:10:00Z,45.26683333,-66.06116667,185.3,1.9,2.5
2021-09-10T03:11:00Z,45.26683333,-66.06116667,185.3,1.8,2.3
2021-09-10T03:12:00Z,45.26683333,-66.06116667,185.0,1.7,2.3
2021-09-10T03:13:00Z,45.26683333,-66.06116667,186.4,1.6,2.3
2021-09-10T03:14:00Z,45.26683333,-66.06116667,189.1,1.6,2.3
2021-09-10T03:15:00Z,45.26683333,-66.06116667,191.6,1.5,2.3
2021-09-10T03:16:00Z,45.26683333,-66.06116667,194.8,1.4,2.3
2021-09-10T03:17:00Z,45.26683333,-66.06116667,195.8,1.3,2.3
2021-09-10T03:18:00Z,45.26683333,-66.06116667,196.3,1.2,2.1
2021-09-10T03:19:00Z,45.26683333,-66.06116667,197.9,1.1,1.8
2021-09-10T03:20:00Z,45.26683333,-66.06116667,200.9,1.0,1.7
2021-09-10T03:21:00Z,45.26683333,-66.06116667,200.9,0.9,1.6
2021-09-10T03:22:00Z,45.26683333,-66.06116667,198.9,0.8,1.6
2021-09-10T03:23:00Z,45.26683333,-66.06116667,196.3,0.8,1.6
2021-09-10T03:24:00Z,45.26683333,-66.06116667,191.4,0.8,1.6
2021-09-10T03:25:00Z,45.26683333,-66.06116667,188.3,0.7,1.3
2021-09-10T03:26:00Z,45.26683333,-66.06116667,182.8,0.6,1.1
2021-09-10T03:27:00Z,45.26683333,-66.06116667,175.1,0.5,1.1
2021-09-10T03:28:00Z,45.26683333,-66.06116667,165.6,0.5,1.1
2021-09-10T03:29:00Z,45.26683333,-66.06116667,155.8,0.5,1.1
2021-09-10T03:30:00Z,45.26683333,-66.06116667,135.5,0.5,0.9
2021-09-10T03:31:00Z,45.26683333,-66.06116667,107.2,0.4,0.8
2021-09-10T03:32:00Z,45.26683333,-66.06116667,73.1,0.4,0.8
2021-09-10T03:33:00Z,45.26683333,-66.06116667,45.7,0.4,0.7
2021-09-10T03:34:00Z,45.26683333,-66.06116667,32.1,0.4,0.7
2021-09-10T03:35:00Z,45.26683333,-66.06116667,24.6,0.4,0.9
2021-09-10T03:36:00Z,45.26683333,-66.06116667,15.9,0.4,0.9
2021-09-10T03:37:00Z,45.26683333,-66.06116667,16.1,0.4,0.9
2021-09-10T03:38:00Z,45.26683333,-66.06116667,19.6,0.5,0.9
2021-09-10T03:39:00Z,45.26683333,-66.06116667,29.1,0.5,0.9
2021-09-10T03:40:00Z,45.26683333,-66.06116667,39.1,0.5,1.0
2021-09-10T03:41:00Z,45.26683333,-66.06116667,50.7,0.6,1.6
2021-09-10T03:42:00Z,45.26683333,-66.06116667,65.3,0.7,1.7
2021-09-10T03:43:00Z,45.26683333,-66.06116667,79.3,0.8,1.7
2021-09-10T03:44:00Z,45.26683333,-66.06116667,90.1,0.9,1.7
2021-09-10T03:45:00Z,45.26683333,-66.06116667,98.1,1.0,1.7
2021-09-10T03:46:00Z,45.26683333,-66.06116667,101.2,1.0,1.7
2021-09-10T03:47:00Z,45.26683333,-66.06116667,100.7,1.0,1.7
2021-09-10T03:48:00Z,45.26683333,-66.06116667,98.5,1.1,1.7
2021-09-10T03:49:00Z,45.26683333,-66.06116667,95.6,1.0,1.7
2021-09-10T03:50:00Z,45.26683333,-66.06116667,89.6,1.0,1.7
2021-09-10T03:51:00Z,45.26683333,-66.06116667,81.5,0.9,1.7
2021-09-10T03:52:00Z,45.26683333,-66.06116667,72.0,0.8,1.6
2021-09-10T03:53:00Z,45.26683333,-66.06116667,68.9,0.7,1.6
2021-09-10T03:54:00Z,45.26683333,-66.06116667,68.1,0.6,1.4
2021-09-10T03:55:00Z,45.26683333,-66.06116667,71.4,0.5,1.1
2021-09-10T03:56:00Z,45.26683333,-66.06116667,78.3,0.5,1.0
2021-09-10T03:57:00Z,45.26683333,-66.06116667,87.0,0.5,1.0
2021-09-10T03:58:00Z,45.26683333,-66.06116667,108.1,0.5,0.8
2021-09-10T03:59:00Z,45.26683333,-66.06116667,141.9,0.5,0.9
2021-09-10T04:00:00Z,45.26683333,-66.06116667,159.3,0.5,0.9
2021-09-10T04:01:00Z,45.26683333,-66.06116667,166.0,0.4,0.9
2021-09-10T04:02:00Z,45.26683333,-66.06116667,168.0,0.4,0.9
2021-09-10T04:03:00Z,45.26683333,-66.06116667,167.4,0.4,0.9
2021-09-10T04:04:00Z,45.26683333,-66.06116667,164.2,0.4,0.9
2021-09-10T04:05:00Z,45.26683333,-66.06116667,161.7,0.4,0.9
2021-09-10T04:06:00Z,45.26683333,-66.06116667,155.4,0.4,0.9
2021-09-10T04:07:00Z,45.26683333,-66.06116667,140.3,0.4,0.9
2021-09-10T04:08:00Z,45.26683333,-66.06116667,118.9,0.3,0.9
2021-09-10T04:09:00Z,45.26683333,-66.06116667,103.5,0.3,0.7
2021-09-10T04:10:00Z,45.26683333,-66.06116667,97.2,0.3,0.6
2021-09-10T04:11:00Z,45.26683333,-66.06116667,90.3,0.3,0.6
2021-09-10T04:12:00Z,45.26683333,-66.06116667,86.7,0.3,0.6
2021-09-10T04:13:00Z,45.26683333,-66.06116667,81.3,0.3,0.5
2021-09-10T04:14:00Z,45.26683333,-66.06116667,68.4,0.3,0.5
2021-09-10T04:15:00Z,45.26683333,-66.06116667,52.1,0.3,0.6
2021-09-10T04:16:00Z,45.26683333,-66.06116667,48.6,0.3,0.7
2021-09-10T04:17:00Z,45.26683333,-66.06116667,44.4,0.4,0.8
2021-09-10T04:18:00Z,45.26683333,-66.06116667,22.7,0.4,0.9
2021-09-10T04:19:00Z,45.26683333,-66.06116667,357.1,0.5,1.1
2021-09-10T04:20:00Z,45.26683333,-66.06116667,341.6,0.5,1.1
2021-09-10T04:21:00Z,45.26683333,-66.06116667,330.7,0.6,1.5
2021-09-10T04:22:00Z,45.26683333,-66.06116667,325.8,0.7,1.6
2021-09-10T04:23:00Z,45.26683333,-66.06116667,326.9,0.9,1.8
2021-09-10T04:24:00Z,45.26683333,-66.06116667,329.2,1.1,2.0
2021-09-10T04:25:00Z,45.26683333,-66.06116667,328.7,1.2,2.1
2021-09-10T04:26:00Z,45.26683333,-66.06116667,326.0,1.4,2.2
2021-09-10T04:27:00Z,45.26683333,-66.06116667,322.9,1.5,2.2
2021-09-10T04:28:00Z,45.26683333,-66.06116667,320.9,1.6,2.2
2021-09-10T04:29:00Z,45.26683333,-66.06116667,320.5,1.7,2.2
2021-09-10T04:30:00Z,45.26683333,-66.06116667,320.1,1.8,2.2
2021-09-10T04:31:00Z,45.26683333,-66.06116667,320.4,1.9,2.2
2021-09-10T04:32:00Z,45.26683333,-66.06116667,320.3,1.9,2.2
2021-09-10T04:33:00Z,45.26683333,-66.06116667,320.7,1.9,2.2
2021-09-10T04:34:00Z,45.26683333,-66.06116667,321.2,1.9,2.2
2021-09-10T04:35:00Z,45.26683333,-66.06116667,321.9,1.8,2.2
2021-09-10T04:36:00Z,45.26683333,-66.06116667,322.7,1.7,2.2
2021-09-10T04:37:00Z,45.26683333,-66.06116667,323.6,1.6,2.1
2021-09-10T04:38:00Z,45.26683333,-66.06116667,324.7,1.5,2.0
2021-09-10T04:39:00Z,45.26683333,-66.06116667,329.0,1.3,1.9
2021-09-10T04:40:00Z,45.26683333,-66.06116667,334.9,1.2,1.8
2021-09-10T04:41:00Z,45.26683333,-66.06116667,342.8,1.1,1.8
2021-09-10T04:42:00Z,45.26683333,-66.06116667,355.8,1.0,1.8
2021-09-10T04:43:00Z,45.26683333,-66.06116667,18.6,0.9,1.8
2021-09-10T04:44:00Z,45.26683333,-66.06116667,56.8,0.8,1.6
2021-09-10T04:45:00Z,45.26683333,-66.06116667,93.0,0.7,1.4
2021-09-10T04:46:00Z,45.26683333,-66.06116667,113.3,0.7,1.3
2021-09-10T04:47:00Z,45.26683333,-66.06116667,125.0,0.7,1.4
2021-09-10T04:48:00Z,45.26683333,-66.06116667,131.5,0.8,1.6
2021-09-10T04:49:00Z,45.26683333,-66.06116667,136.9,0.8,1.6
2021-09-10T04:50:00Z,45.26683333,-66.06116667,139.2,0.8,1.6
2021-09-10T04:51:00Z,45.26683333,-66.06116667,140.6,0.8,1.6
2021-09-10T04:52:00Z,45.26683333,-66.06116667,139.5,0.8,1.6
2021-09-10T04:53:00Z,45.26683333,-66.06116667,137.1,0.8,1.6
2021-09-10T04:54:00Z,45.26683333,-66.06116667,133.5,0.8,1.6
2021-09-10T04:55:00Z,45.26683333,-66.06116667,130.3,0.8,1.6
2021-09-10T04:56:00Z,45.26683333,-66.06116667,125.9,0.7,1.6
2021-09-10T04:57:00Z,45.26683333,-66.06116667,120.5,0.7,1.6
2021-09-10T04:58:00Z,45.26683333,-66.06116667,117.4,0.7,1.0
2021-09-10T04:59:00Z,45.26683333,-66.06116667,111.7,0.6,1.0
2021-09-10T05:00:00Z,45.26683333,-66.06116667,110.0,0.6,1.0
2021-09-10T05:01:00Z,45.26683333,-66.06116667,111.3,0.6,1.0
2021-09-10T05:02:00Z,45.26683333,-66.06116667,111.3,0.6,1.0
2021-09-10T05:03:00Z,45.26683333,-66.06116667,108.8,0.7,1.0
2021-09-10T05:04:00Z,45.26683333,-66.06116667,107.7,0.6,1.0
2021-09-10T05:05:00Z,45.26683333,-66.06116667,104.2,0.6,1.0
2021-09-10T05:06:00Z,45.26683333,-66.06116667,99.9,0.6,1.0
2021-09-10T05:07:00Z,45.26683333,-66.06116667,96.2,0.5,1.0
2021-09-10T05:08:00Z,45.26683333,-66.06116667,93.3,0.5,1.0
2021-09-10T05:09:00Z,45.26683333,-66.06116667,89.2,0.4,1.0
2021-09-10T05:10:00Z,45.26683333,-66.06116667,77.9,0.4,1.0
2021-09-10T05:11:00Z,45.26683333,-66.06116667,63.8,0.4,1.0
2021-09-10T05:12:00Z,45.26683333,-66.06116667,57.3,0.4,1.0
2021-09-10T05:13:00Z,45.26683333,-66.06116667,52.2,0.3,0.9
2021-09-10T05:14:00Z,45.26683333,-66.06116667,51.5,0.3,0.6
2021-09-10T05:15:00Z,45.26683333,-66.06116667,50.5,0.3,0.6
2021-09-10T05:16:00Z,45.26683333,-66.06116667,49.4,0.2,0.5
2021-09-10T05:17:00Z,45.26683333,-66.06116667,55.7,0.2,0.5
2021-09-10T05:18:00Z,45.26683333,-66.06116667,63.0,0.2,0.5
2021-09-10T05:19:00Z,45.26683333,-66.06116667,72.7,0.3,0.5
2021-09-10T05:20:00Z,45.26683333,-66.06116667,80.2,0.2,0.5
2021-09-10T05:21:00Z,45.26683333,-66.06116667,91.1,0.2,0.5
2021-09-10T05:22:00Z,45.26683333,-66.06116667,97.7,0.2,0.5
2021-09-10T05:23:00Z,45.26683333,-66.06116667,111.4,0.2,0.5
2021-09-10T05:24:00Z,45.26683333,-66.06116667,98.8,0.3,0.7
2021-09-10T05:25:00Z,45.26683333,-66.06116667,11.3,0.3,0.8
2021-09-10T05:26:00Z,45.26683333,-66.06116667,340.9,0.4,0.8
2021-09-10T05:27:00Z,45.26683333,-66.06116667,321.1,0.4,0.9
2021-09-10T05:28:00Z,45.26683333,-66.06116667,314.1,0.5,0.9
2021-09-10T05:29:00Z,45.26683333,-66.06116667,311.1,0.5,0.9
2021-09-10T05:30:00Z,45.26683333,-66.06116667,309.3,0.5,0.9
2021-09-10T05:31:00Z,45.26683333,-66.06116667,317.1,0.6,0.9
2021-09-10T05:32:00Z,45.26683333,-66.06116667,326.4,0.6,0.9
2021-09-10T05:33:00Z,45.26683333,-66.06116667,335.3,0.6,0.9
2021-09-10T05:34:00Z,45.26683333,-66.06116667,339.5,0.6,0.9
2021-09-10T05:35:00Z,45.26683333,-66.06116667,343.0,0.6,0.9
2021-09-10T05:36:00Z,45.26683333,-66.06116667,350.1,0.5,0.9
2021-09-10T05:37:00Z,45.26683333,-66.06116667,357.2,0.5,0.9
2021-09-10T05:38:00Z,45.26683333,-66.06116667,4.3,0.5,0.8
2021-09-10T05:39:00Z,45.26683333,-66.06116667,8.9,0.5,0.7
2021-09-10T05:40:00Z,45.26683333,-66.06116667,13.2,0.4,0.7
2021-09-10T05:41:00Z,45.26683333,-66.06116667,11.2,0.4,0.7
2021-09-10T05:42:00Z,45.26683333,-66.06116667,5.1,0.4,0.7
2021-09-10T05:43:00Z,45.26683333,-66.06116667,0.2,0.4,0.7
2021-09-10T05:44:00Z,45.26683333,-66.06116667,358.9,0.5,0.8
2021-09-10T05:45:00Z,45.26683333,-66.06116667,358.4,0.5,0.9
2021-09-10T05:46:00Z,45.26683333,-66.06116667,350.8,0.5,1.1
2021-09-10T05:47:00Z,45.26683333,-66.06116667,343.2,0.6,1.1
2021-09-10T05:48:00Z,45.26683333,-66.06116667,336.6,0.6,1.1
