timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-14T00:00:00Z,45.26683333,-66.06116667,289.8,10.1,16.7
2021-05-14T00:01:00Z,45.26683333,-66.06116667,286.5,9.7,16.7
2021-05-14T00:02:00Z,45.26683333,-66.06116667,283.4,9.2,16.7
2021-05-14T00:03:00Z,45.26683333,-66.06116667,279.7,9.1,16.7
2021-05-14T00:04:00Z,45.26683333,-66.06116667,275.5,9.0,16.7
2021-05-14T00:05:00Z,45.26683333,-66.06116667,271.1,8.6,16.7
2021-05-14T00:06:00Z,45.26683333,-66.06116667,266.2,7.9,13.9
2021-05-14T00:07:00Z,45.26683333,-66.06116667,262.2,7.1,13.5
2021-05-14T00:08:00Z,45.26683333,-66.06116667,257.4,6.3,11.4
2021-05-14T00:09:00Z,45.26683333,-66.06116667,253.6,5.8,10.9
2021-05-14T00:10:00Z,45.26683333,-66.06116667,252.3,5.5,10.6
2021-05-14T00:11:00Z,45.26683333,-66.06116667,251.5,5.2,10.6
2021-05-14T00:12:00Z,45.26683333,-66.06116667,251.3,5.0,10.6
2021-05-14T00:13:00Z,45.26683333,-66.06116667,252.8,4.4,10.5
2021-05-14T00:14:00Z,45.26683333,-66.06116667,254.3,3.8,8.3
2021-05-14T00:15:00Z,45.26683333,-66.06116667,256.6,3.3,5.9
2021-05-14T00:16:00Z,45.26683333,-66.06116667,260.8,3.0,4.7
2021-05-14T00:17:00Z,45.26683333,-66.06116667,264.7,2.7,4.6
2021-05-14T00:18:00Z,45.26683333,-66.06116667,268.9,2.5,4.6
2021-05-14T00:19:00Z,45.26683333,-66.06116667,273.9,2.3,4.6
2021-05-14T00:20:00Z,45.26683333,-66.06116667,279.9,2.0,4.5
2021-05-14T00:21:00Z,45.26683333,-66.06116667,286.9,1.8,3.5
2021-05-14T00:22:00Z,45.26683333,-66.06116667,293.0,1.6,3.3
2021-05-14T00:23:00Z,45.26683333,-66.06116667,297.4,1.5,2.4
2021-05-14T00:24:00Z,45.26683333,-66.06116667,301.3,1.4,2.0
2021-05-14T00:25:00Z,45.26683333,-66.06116667,305.8,1.4,1.9
2021-05-14T00:26:00Z,45.26683333,-66.06116667,308.2,1.3,1.9
2021-05-14T00:27:00Z,45.26683333,-66.06116667,310.5,1.3,1.7
2021-05-14T00:28:00Z,45.26683333,-66.06116667,314.0,1.3,1.9
2021-05-14T00:29:00Z,45.26683333,-66.06116667,316.8,1.3,1.9
2021-05-14T00:30:00Z,45.26683333,-66.06116667,317.5,1.4,1.9
2021-05-14T00:31:00Z,45.26683333,-66.06116667,318.0,1.5,2.4
2021-05-14T00:32:00Z,45.26683333,-66.06116667,317.5,1.6,2.4
2021-05-14T00:33:00Z,45.26683333,-66.06116667,317.8,1.7,2.4
2021-05-14T00:34:00Z,45.26683333,-66.06116667,318.9,1.7,2.4
2021-05-14T00:35:00Z,45.26683333,-66.06116667,317.9,1.8,2.6
2021-05-14T00:36:00Z,45.26683333,-66.06116667,317.3,1.9,2.6
2021-05-14T00:37:00Z,45.26683333,-66.06116667,317.2,2.0,2.6
2021-05-14T00:38:00Z,45.26683333,-66.06116667,317.1,2.0,2.6
2021-05-14T00:39:00Z,45.26683333,-66.06116667,319.6,2.0,2.6
2021-05-14T00:40:00Z,45.26683333,-66.06116667,324.0,2.0,2.6
2021-05-14T00:41:00Z,45.26683333,-66.06116667,329.5,2.0,3.0
2021-05-14T00:42:00Z,45.26683333,-66.06116667,337.0,2.1,4.2
2021-05-14T00:43:00Z,45.26683333,-66.06116667,344.2,2.2,5.0
2021-05-14T00:44:00Z,45.26683333,-66.06116667,352.0,2.3,7.2
2021-05-14T00:45:00Z,45.26683333,-66.06116667,357.3,2.5,7.2
2021-05-14T00:46:00Z,45.26683333,-66.06116667,1.4,2.6,7.2
2021-05-14T00:47:00Z,45.26683333,-66.06116667,3.5,2.9,8.8
2021-05-14T00:48:00Z,45.26683333,-66.06116667,6.4,3.2,8.8
2021-05-14T00:49:00Z,45.26683333,-66.06116667,6.9,3.4,8.8
2021-05-14T00:50:00Z,45.26683333,-66.06116667,5.9,3.7,8.8
2021-05-14T00:51:00Z,45.26683333,-66.06116667,4.9,3.9,8.8
2021-05-14T00:52:00Z,45.26683333,-66.06116667,2.4,4.0,8.8
2021-05-14T00:53:00Z,45.26683333,-66.06116667,359.8,4.1,8.8
2021-05-14T00:54:00Z,45.26683333,-66.06116667,357.6,4.3,8.8
2021-05-14T00:55:00Z,45.26683333,-66.06116667,356.4,4.3,8.8
2021-05-14T00:56:00Z,45.26683333,-66.06116667,357.5,4.5,8.8
2021-05-14T00:57:00Z,45.26683333,-66.06116667,359.1,4.4,8.6
2021-05-14T00:58:00Z,45.26683333,-66.06116667,357.5,4.4,8.6
2021-05-14T00:59:00Z,45.26683333,-66.06116667,356.6,4.4,8.6
2021-05-14T01:00:00Z,45.26683333,-66.06116667,355.5,4.4,8.6
2021-05-14T01:01:00Z,45.26683333,-66.06116667,353.9,4.5,8.6
2021-05-14T01:02:00Z,45.26683333,-66.06116667,350.5,4.6,8.6
2021-05-14T01:03:00Z,45.26683333,-66.06116667,346.7,4.8,8.6
2021-05-14T01:04:00Z,45.26683333,-66.06116667,341.8,5.1,9.0
2021-05-14T01:05:00Z,45.26683333,-66.06116667,338.7,5.4,9.3
2021-05-14T01:06:00Z,45.26683333,-66.06116667,335.1,5.4,9.3
2021-05-14T01:07:00Z,45.26683333,-66.06116667,332.5,5.4,9.3
2021-05-14T01:08:00Z,45.26683333,-66.06116667,332.8,5.6,9.3
2021-05-14T01:09:00Z,45.26683333,-66.06116667,333.1,5.9,9.9
2021-05-14T01:10:00Z,45.26683333,-66.06116667,333.5,6.0,9.9
2021-05-14T01:11:00Z,45.26683333,-66.06116667,333.9,6.4,11.4
2021-05-14T01:12:00Z,45.26683333,-66.06116667,337.0,6.5,11.4
2021-05-14T01:13:00Z,45.26683333,-66.06116667,342.6,6.5,11.4
2021-05-14T01:14:00Z,45.26683333,-66.06116667,348.6,6.2,11.4
2021-05-14T01:15:00Z,45.26683333,-66.06116667,354.9,5.9,11.4
2021-05-14T01:16:00Z,45.26683333,-66.06116667,1.4,5.8,11.4
2021-05-14T01:17:00Z,45.26683333,-66.06116667,8.6,5.6,11.4
2021-05-14T01:18:00Z,45.26683333,-66.06116667,13.5,5.4,11.4
2021-05-14T01:19:00Z,45.26683333,-66.06116667,18.3,5.1,11.4
2021-05-14T01:20:00Z,45.26683333,-66.06116667,24.0,4.7,11.4
2021-05-14T01:21:00Z,45.26683333,-66.06116667,29.8,4.1,10.2
2021-05-14T01:22:00Z,45.26683333,-66.06116667,34.7,3.7,10.2
2021-05-14T01:23:00Z,45.26683333,-66.06116667,40.2,3.2,6.5
2021-05-14T01:24:00Z,45.26683333,-66.06116667,45.4,3.0,5.9
2021-05-14T01:25:00Z,45.26683333,-66.06116667,51.2,2.8,5.8
2021-05-14T01:26:00Z,45.26683333,-66.06116667,56.5,2.6,5.8
2021-05-14T01:27:00Z,45.26683333,-66.06116667,60.7,2.4,5.8
2021-05-14T01:28:00Z,45.26683333,-66.06116667,65.9,2.2,5.7
2021-05-14T01:29:00Z,45.26683333,-66.06116667,71.8,2.0,3.7
2021-05-14T01:30:00Z,45.26683333,-66.06116667,77.0,1.9,3.7
2021-05-14T01:31:00Z,45.26683333,-66.06116667,82.5,1.9,3.7
2021-05-14T01:32:00Z,45.26683333,-66.06116667,87.9,1.8,3.0
2021-05-14T01:33:00Z,45.26683333,-66.06116667,92.7,1.8,2.8
2021-05-14T01:34:00Z,45.26683333,-66.06116667,98.3,1.7,2.8
2021-05-14T01:35:00Z,45.26683333,-66.06116667,103.2,1.7,2.8
2021-05-14T01:36:00Z,45.26683333,-66.06116667,108.0,1.7,2.6
2021-05-14T01:37:00Z,45.26683333,-66.06116667,113.4,1.7,2.4
2021-05-14T01:38:00Z,45.26683333,-66.06116667,121.5,1.8,2.4
2021-05-14T01:39:00Z,45.26683333,-66.06116667,130.6,1.8,2.8
2021-05-14T01:40:00Z,45.26683333,-66.06116667,139.9,1.9,2.8
2021-05-14T01:41:00Z,45.26683333,-66.06116667,148.9,2.0,2.8
2021-05-14T01:42:00Z,45.26683333,-66.06116667,158.9,2.0,2.8
2021-05-14T01:43:00Z,45.26683333,-66.06116667,168.7,2.1,2.8
2021-05-14T01:44:00Z,45.26683333,-66.06116667,177.2,2.1,2.8
2021-05-14T01:45:00Z,45.26683333,-66.06116667,186.1,2.2,2.9
2021-05-14T01:46:00Z,45.26683333,-66.06116667,194.6,2.3,2.9
2021-05-14T01:47:00Z,45.26683333,-66.06116667,201.9,2.3,2.9
2021-05-14T01:48:00Z,45.26683333,-66.06116667,206.8,2.2,2.9
2021-05-14T01:49:00Z,45.26683333,-66.06116667,209.1,2.2,2.9
2021-05-14T01:50:00Z,45.26683333,-66.06116667,209.9,2.0,2.9
2021-05-14T01:51:00Z,45.26683333,-66.06116667,209.4,1.9,2.9
2021-05-14T01:52:00Z,45.26683333,-66.06116667,207.0,1.8,2.9
2021-05-14T01:53:00Z,45.26683333,-66.06116667,205.9,1.6,2.9
2021-05-14T01:54:00Z,45.26683333,-66.06116667,204.6,1.6,2.9
2021-05-14T01:55:00Z,45.26683333,-66.06116667,206.9,1.5,2.8
2021-05-14T01:56:00Z,45.26683333,-66.06116667,209.5,1.4,2.3
2021-05-14T01:57:00Z,45.26683333,-66.06116667,214.3,1.3,2.2
2021-05-14T01:58:00Z,45.26683333,-66.06116667,220.9,1.3,2.7
2021-05-14T01:59:00Z,45.26683333,-66.06116667,233.1,1.4,3.5
2021-05-14T02:00:00Z,45.26683333,-66.06116667,253.2,1.6,4.8
2021-05-14T02:01:00Z,45.26683333,-66.06116667,277.1,1.9,5.3
2021-05-14T02:02:00Z,45.26683333,-66.06116667,296.2,2.2,5.3
2021-05-14T02:03:00Z,45.26683333,-66.06116667,310.3,2.5,5.3
2021-05-14T02:04:00Z,45.26683333,-66.06116667,320.6,2.7,5.3
2021-05-14T02:05:00Z,45.26683333,-66.06116667,329.6,2.8,5.3
2021-05-14T02:06:00Z,45.26683333,-66.06116667,334.5,2.8,5.3
2021-05-14T02:07:00Z,45.26683333,-66.06116667,336.3,2.8,5.3
2021-05-14T02:08:00Z,45.26683333,-66.06116667,330.5,2.7,5.3
2021-05-14T02:09:00Z,45.26683333,-66.06116667,323.8,2.6,5.3
2021-05-14T02:10:00Z,45.26683333,-66.06116667,315.2,2.3,5.3
2021-05-14T02:11:00Z,45.26683333,-66.06116667,300.4,2.0,5.0
2021-05-14T02:12:00Z,45.26683333,-66.06116667,279.1,1.7,4.8
2021-05-14T02:13:00Z,45.26683333,-66.06116667,257.5,1.4,4.6
2021-05-14T02:14:00Z,45.26683333,-66.06116667,237.4,1.2,3.7
2021-05-14T02:15:00Z,45.26683333,-66.06116667,225.2,1.2,3.5
2021-05-14T02:16:00Z,45.26683333,-66.06116667,216.6,1.2,2.8
2021-05-14T02:17:00Z,45.26683333,-66.06116667,211.7,1.4,3.9
2021-05-14T02:18:00Z,45.26683333,-66.06116667,205.1,1.6,3.9
2021-05-14T02:19:00Z,45.26683333,-66.06116667,202.0,1.7,3.9
2021-05-14T02:20:00Z,45.26683333,-66.06116667,200.7,1.8,3.9
2021-05-14T02:21:00Z,45.26683333,-66.06116667,196.0,1.8,3.9
2021-05-14T02:22:00Z,45.26683333,-66.06116667,188.0,1.9,3.9
2021-05-14T02:23:00Z,45.26683333,-66.06116667,181.0,2.1,3.9
2021-05-14T02:24:00Z,45.26683333,-66.06116667,176.7,2.2,3.9
2021-05-14T02:25:00Z,45.26683333,-66.06116667,171.8,2.3,3.9
2021-05-14T02:26:00Z,45.26683333,-66.06116667,167.5,2.4,3.9
2021-05-14T02:27:00Z,45.26683333,-66.06116667,163.9,2.5,4.2
2021-05-14T02:28:00Z,45.26683333,-66.06116667,161.5,2.6,4.3
2021-05-14T02:29:00Z,45.26683333,-66.06116667,161.8,2.8,5.0
2021-05-14T02:30:00Z,45.26683333,-66.06116667,166.0,3.1,5.0
2021-05-14T02:31:00Z,45.26683333,-66.06116667,172.1,3.2,5.0
2021-05-14T02:32:00Z,45.26683333,-66.06116667,177.0,3.4,5.0
2021-05-14T02:33:00Z,45.26683333,-66.06116667,182.4,3.5,5.0
2021-05-14T02:34:00Z,45.26683333,-66.06116667,188.6,3.6,5.0
2021-05-14T02:35:00Z,45.26683333,-66.06116667,194.6,3.7,5.0
2021-05-14T02:36:00Z,45.26683333,-66.06116667,198.8,3.8,5.0
2021-05-14T02:37:00Z,45.26683333,-66.06116667,203.6,3.8,5.0
2021-05-14T02:38:00Z,45.26683333,-66.06116667,208.5,3.9,6.3
2021-05-14T02:39:00Z,45.26683333,-66.06116667,212.0,3.8,6.3
2021-05-14T02:40:00Z,45.26683333,-66.06116667,212.1,3.8,6.3
2021-05-14T02:41:00Z,45.26683333,-66.06116667,212.9,3.9,6.3
2021-05-14T02:42:00Z,45.26683333,-66.06116667,216.8,3.8,6.3
2021-05-14T02:43:00Z,45.26683333,-66.06116667,218.9,3.8,6.3
2021-05-14T02:44:00Z,45.26683333,-66.06116667,218.2,3.6,6.3
2021-05-14T02:45:00Z,45.26683333,-66.06116667,217.6,3.4,6.3
2021-05-14T02:46:00Z,45.26683333,-66.06116667,218.7,3.3,6.3
2021-05-14T02:47:00Z,45.26683333,-66.06116667,219.0,3.3,6.3
2021-05-14T02:48:00Z,45.26683333,-66.06116667,218.2,3.2,5.8
2021-05-14T02:49:00Z,45.26683333,-66.06116667,217.7,3.2,5.8
2021-05-14T02:50:00Z,45.26683333,-66.06116667,218.6,3.1,5.8
2021-05-14T02:51:00Z,45.26683333,-66.06116667,219.3,3.1,5.8
2021-05-14T02:52:00Z,45.26683333,-66.06116667,219.2,3.2,5.8
2021-05-14T02:53:00Z,45.26683333,-66.06116667,220.1,3.3,5.8
2021-05-14T02:54:00Z,45.26683333,-66.06116667,222.4,3.3,5.8
2021-05-14T02:55:00Z,45.26683333,-66.06116667,225.9,3.4,5.8
2021-05-14T02:56:00Z,45.26683333,-66.06116667,230.0,3.4,5.8
2021-05-14T02:57:00Z,45.26683333,-66.06116667,234.7,3.1,5.2
2021-05-14T02:58:00Z,45.26683333,-66.06116667,239.2,3.0,5.2
2021-05-14T02:59:00Z,45.26683333,-66.06116667,243.1,2.8,5.2
2021-05-14T03:00:00Z,45.26683333,-66.06116667,244.6,2.6,5.2
2021-05-14T03:01:00Z,45.26683333,-66.06116667,243.0,2.3,4.8
2021-05-14T03:02:00Z,45.26683333,-66.06116667,242.2,2.2,4.5
2021-05-14T03:03:00Z,45.26683333,-66.06116667,239.2,1.9,4.0
2021-05-14T03:04:00Z,45.26683333,-66.06116667,238.5,1.8,3.9
2021-05-14T03:05:00Z,45.26683333,-66.06116667,236.3,1.7,3.9
2021-05-14T03:06:00Z,45.26683333,-66.06116667,228.6,1.6,3.9
2021-05-14T03:07:00Z,45.26683333,-66.06116667,226.2,1.4,3.9
2021-05-14T03:08:00Z,45.26683333,-66.06116667,221.4,1.3,3.9
2021-05-14T03:09:00Z,45.26683333,-66.06116667,215.3,1.2,3.9
2021-05-14T03:10:00Z,45.26683333,-66.06116667,211.5,1.2,3.9
2021-05-14T03:11:00Z,45.26683333,-66.06116667,213.0,1.2,3.9
2021-05-14T03:12:00Z,45.26683333,-66.06116667,215.7,1.1,3.1
2021-05-14T03:13:00Z,45.26683333,-66.06116667,219.0,1.2,3.1
2021-05-14T03:14:00Z,45.26683333,-66.06116667,218.5,1.1,3.1
2021-05-14T03:15:00Z,45.26683333,-66.06116667,218.7,1.0,2.7
2021-05-14T03:16:00Z,45.26683333,-66.06116667,228.0,1.0,2.7
2021-05-14T03:17:00Z,45.26683333,-66.06116667,228.5,1.0,2.7
2021-05-14T03:18:00Z,45.26683333,-66.06116667,228.4,1.1,2.7
2021-05-14T03:19:00Z,45.26683333,-66.06116667,230.2,1.2,2.7
2021-05-14T03:20:00Z,45.26683333,-66.06116667,230.9,1.3,3.2
2021-05-14T03:21:00Z,45.26683333,-66.06116667,233.0,1.4,3.8
2021-05-14T03:22:00Z,45.26683333,-66.06116667,232.2,1.7,4.6
2021-05-14T03:23:00Z,45.26683333,-66.06116667,233.3,1.8,4.6
2021-05-14T03:24:00Z,45.26683333,-66.06116667,233.5,2.0,4.6
2021-05-14T03:25:00Z,45.26683333,-66.06116667,231.8,2.3,4.8
2021-05-14T03:26:00Z,45.26683333,-66.06116667,230.0,2.6,4.8
2021-05-14T03:27:00Z,45.26683333,-66.06116667,228.4,2.8,4.8
2021-05-14T03:28:00Z,45.26683333,-66.06116667,229.2,2.8,4.8
2021-05-14T03:29:00Z,45.26683333,-66.06116667,228.4,2.9,4.8
2021-05-14T03:30:00Z,45.26683333,-66.06116667,227.9,3.0,4.8
2021-05-14T03:31:00Z,45.26683333,-66.06116667,228.5,3.0,4.8
2021-05-14T03:32:00Z,45.26683333,-66.06116667,230.0,2.9,4.8
2021-05-14T03:33:00Z,45.26683333,-66.06116667,235.1,2.8,4.8
2021-05-14T03:34:00Z,45.26683333,-66.06116667,242.0,2.7,4.8
2021-05-14T03:35:00Z,45.26683333,-66.06116667,249.8,2.5,4.6
2021-05-14T03:36:00Z,45.26683333,-66.06116667,257.1,2.2,4.6
2021-05-14T03:37:00Z,45.26683333,-66.06116667,264.0,2.1,4.6
2021-05-14T03:38:00Z,45.26683333,-66.06116667,269.9,1.9,4.6
2021-05-14T03:39:00Z,45.26683333,-66.06116667,273.8,1.7,4.6
2021-05-14T03:40:00Z,45.26683333,-66.06116667,275.7,1.5,3.8
2021-05-14T03:41:00Z,45.26683333,-66.06116667,279.7,1.2,3.5
2021-05-14T03:42:00Z,45.26683333,-66.06116667,283.4,1.1,2.6
2021-05-14T03:43:00Z,45.26683333,-66.06116667,280.5,1.0,2.6
2021-05-14T03:44:00Z,45.26683333,-66.06116667,272.4,0.9,2.0
2021-05-14T03:45:00Z,45.26683333,-66.06116667,265.6,0.9,2.0
2021-05-14T03:46:00Z,45.26683333,-66.06116667,263.4,0.9,2.2
2021-05-14T03:47:00Z,45.26683333,-66.06116667,262.1,1.0,2.4
2021-05-14T03:48:00Z,45.26683333,-66.06116667,256.6,1.0,2.4
2021-05-14T03:49:00Z,45.26683333,-66.06116667,249.0,1.0,2.4
2021-05-14T03:50:00Z,45.26683333,-66.06116667,250.8,1.0,2.4
2021-05-14T03:51:00Z,45.26683333,-66.06116667,252.1,1.1,2.4
2021-05-14T03:52:00Z,45.26683333,-66.06116667,256.4,1.1,2.5
2021-05-14T03:53:00Z,45.26683333,-66.06116667,262.7,1.3,3.3
2021-05-14T03:54:00Z,45.26683333,-66.06116667,269.6,1.6,3.5
2021-05-14T03:55:00Z,45.26683333,-66.06116667,265.6,1.6,3.5
2021-05-14T03:56:00Z,45.26683333,-66.06116667,252.7,1.6,3.5
2021-05-14T03:57:00Z,45.26683333,-66.06116667,235.5,1.5,3.5
2021-05-14T03:58:00Z,45.26683333,-66.06116667,229.2,1.5,3.5
2021-05-14T03:59:00Z,45.26683333,-66.06116667,234.5,1.5,3.5
2021-05-14T04:00:00Z,45.26683333,-66.06116667,231.2,1.5,3.5
2021-05-14T04:01:00Z,45.26683333,-66.06116667,230.8,1.4,3.5
2021-05-14T04:02:00Z,45.26683333,-66.06116667,229.8,1.3,3.5
2021-05-14T04:03:00Z,45.26683333,-66.06116667,229.7,1.0,3.5
2021-05-14T04:04:00Z,45.26683333,-66.06116667,230.2,0.8,2.4
2021-05-14T04:05:00Z,45.26683333,-66.06116667,246.4,0.7,2.1
2021-05-14T04:06:00Z,45.26683333,-66.06116667,265.8,0.6,2.0
2021-05-14T04:07:00Z,45.26683333,-66.06116667,270.1,0.6,1.4
2021-05-14T04:08:00Z,45.26683333,-66.06116667,269.0,0.6,1.4
2021-05-14T04:09:00Z,45.26683333,-66.06116667,268.9,0.6,1.2
2021-05-14T04:10:00Z,45.26683333,-66.06116667,266.9,0.6,1.2
2021-05-14T04:11:00Z,45.26683333,-66.06116667,247.5,0.7,1.2
2021-05-14T04:12:00Z,45.26683333,-66.06116667,214.6,0.7,1.5
2021-05-14T04:13:00Z,45.26683333,-66.06116667,189.9,0.9,3.0
2021-05-14T04:14:00Z,45.26683333,-66.06116667,194.1,1.0,3.0
2021-05-14T04:15:00Z,45.26683333,-66.06116667,191.5,1.1,3.0
2021-05-14T04:16:00Z,45.26683333,-66.06116667,184.4,1.3,3.0
2021-05-14T04:17:00Z,45.26683333,-66.06116667,178.8,1.4,3.0
2021-05-14T04:18:00Z,45.26683333,-66.06116667,174.7,1.5,3.1
2021-05-14T04:19:00Z,45.26683333,-66.06116667,165.4,1.7,3.3
2021-05-14T04:20:00Z,45.26683333,-66.06116667,155.5,1.8,3.3
2021-05-14T04:21:00Z,45.26683333,-66.06116667,150.8,1.9,3.3
2021-05-14T04:22:00Z,45.26683333,-66.06116667,145.5,2.0,3.3
2021-05-14T04:23:00Z,45.26683333,-66.06116667,135.0,1.9,3.3
2021-05-14T04:24:00Z,45.26683333,-66.06116667,120.0,1.9,3.3
2021-05-14T04:25:00Z,45.26683333,-66.06116667,109.1,1.8,3.3
2021-05-14T04:26:00Z,45.26683333,-66.06116667,101.9,1.8,3.3
2021-05-14T04:27:00Z,45.26683333,-66.06116667,98.8,1.8,3.3
2021-05-14T04:28:00Z,45.26683333,-66.06116667,98.3,1.9,3.3
2021-05-14T04:29:00Z,45.26683333,-66.06116667,98.1,1.9,3.2
2021-05-14T04:30:00Z,45.26683333,-66.06116667,99.9,1.9,3.2
2021-05-14T04:31:00Z,45.26683333,-66.06116667,101.0,1.8,3.2
2021-05-14T04:32:00Z,45.26683333,-66.06116667,102.1,1.8,3.2
2021-05-14T04:33:00Z,45.26683333,-66.06116667,105.4,1.7,3.2
2021-05-14T04:34:00Z,45.26683333,-66.06116667,108.0,1.7,3.2
2021-05-14T04:35:00Z,45.26683333,-66.06116667,109.6,1.7,3.2
2021-05-14T04:36:00Z,45.26683333,-66.06116667,110.3,1.7,3.2
2021-05-14T04:37:00Z,45.26683333,-66.06116667,108.5,1.7,3.2
2021-05-14T04:38:00Z,45.26683333,-66.06116667,106.4,1.6,2.9
2021-05-14T04:39:00Z,45.26683333,-66.06116667,103.7,1.5,2.4
2021-05-14T04:40:00Z,45.26683333,-66.06116667,102.0,1.5,2.3
2021-05-14T04:41:00Z,45.26683333,-66.06116667,101.1,1.5,2.3
2021-05-14T04:42:00Z,45.26683333,-66.06116667,101.0,1.5,2.3
2021-05-14T04:43:00Z,45.26683333,-66.06116667,100.3,1.6,2.3
2021-05-14T04:44:00Z,45.26683333,-66.06116667,100.3,1.8,2.5
2021-05-14T04:45:00Z,45.26683333,-66.06116667,99.8,1.8,2.5
2021-05-14T04:46:00Z,45.26683333,-66.06116667,99.2,1.8,2.5
2021-05-14T04:47:00Z,45.26683333,-66.06116667,99.6,1.9,2.5
2021-05-14T04:48:00Z,45.26683333,-66.06116667,99.2,1.9,2.5
2021-05-14T04:49:00Z,45.26683333,-66.06116667,100.2,1.9,2.5
2021-05-14T04:50:00Z,45.26683333,-66.06116667,101.0,1.9,2.6
2021-05-14T04:51:00Z,45.26683333,-66.06116667,101.6,2.0,2.6
2021-05-14T04:52:00Z,45.26683333,-66.06116667,101.9,1.9,2.6
2021-05-14T04:53:00Z,45.26683333,-66.06116667,101.9,1.9,2.6
2021-05-14T04:54:00Z,45.26683333,-66.06116667,103.2,1.9,2.6
2021-05-14T04:55:00Z,45.26683333,-66.06116667,105.2,1.8,2.6
2021-05-14T04:56:00Z,45.26683333,-66.06116667,105.6,1.8,2.6
2021-05-14T04:57:00Z,45.26683333,-66.06116667,105.9,1.9,2.8
2021-05-14T04:58:00Z,45.26683333,-66.06116667,106.8,1.9,2.9
2021-05-14T04:59:00Z,45.26683333,-66.06116667,106.7,1.9,2.9
2021-05-14T05:00:00Z,45.26683333,-66.06116667,105.5,1.9,3.0
2021-05-14T05:01:00Z,45.26683333,-66.06116667,105.5,2.0,3.2
2021-05-14T05:02:00Z,45.26683333,-66.06116667,105.9,2.1,3.2
2021-05-14T05:03:00Z,45.26683333,-66.06116667,105.9,2.2,3.2
2021-05-14T05:04:00Z,45.26683333,-66.06116667,104.8,2.3,3.2
2021-05-14T05:05:00Z,45.26683333,-66.06116667,103.2,2.3,3.2
2021-05-14T05:06:00Z,45.26683333,-66.06116667,101.4,2.3,3.2
2021-05-14T05:07:00Z,45.26683333,-66.06116667,99.2,2.3,3.2
2021-05-14T05:08:00Z,45.26683333,-66.06116667,98.3,2.3,3.2
2021-05-14T05:09:00Z,45.26683333,-66.06116667,98.9,2.3,3.4
2021-05-14T05:10:00Z,45.26683333,-66.06116667,101.9,2.4,4.4
2021-05-14T05:11:00Z,45.26683333,-66.06116667,104.6,2.6,4.4
2021-05-14T05:12:00Z,45.26683333,-66.06116667,108.1,2.7,4.5
2021-05-14T05:13:00Z,45.26683333,-66.06116667,112.3,2.9,4.5
2021-05-14T05:14:00Z,45.26683333,-66.06116667,116.9,3.0,4.7
2021-05-14T05:15:00Z,45.26683333,-66.06116667,121.7,3.2,4.7
2021-05-14T05:16:00Z,45.26683333,-66.06116667,127.4,3.3,4.8
2021-05-14T05:17:00Z,45.26683333,-66.06116667,133.1,3.4,4.8
2021-05-14T05:18:00Z,45.26683333,-66.06116667,137.0,3.5,4.8
2021-05-14T05:19:00Z,45.26683333,-66.06116667,140.1,3.6,4.8
2021-05-14T05:20:00Z,45.26683333,-66.06116667,141.5,3.5,4.8
2021-05-14T05:21:00Z,45.26683333,-66.06116667,144.2,3.4,4.8
2021-05-14T05:22:00Z,45.26683333,-66.06116667,145.0,3.3,4.8
2021-05-14T05:23:00Z,45.26683333,-66.06116667,145.6,3.1,4.8
2021-05-14T05:24:00Z,45.26683333,-66.06116667,146.7,3.0,4.8
2021-05-14T05:25:00Z,45.26683333,-66.06116667,148.5,2.8,4.8
2021-05-14T05:26:00Z,45.26683333,-66.06116667,150.4,2.6,3.7
2021-05-14T05:27:00Z,45.26683333,-66.06116667,151.4,2.6,3.7
2021-05-14T05:28:00Z,45.26683333,-66.06116667,152.5,2.5,3.7
2021-05-14T05:29:00Z,45.26683333,-66.06116667,153.0,2.4,3.5
2021-05-14T05:30:00Z,45.26683333,-66.06116667,153.3,2.4,3.5
2021-05-14T05:31:00Z,45.26683333,-66.06116667,151.4,2.4,3.0
2021-05-14T05:32:00Z,45.26683333,-66.06116667,151.2,2.4,3.4
2021-05-14T05:33:00Z,45.26683333,-66.06116667,152.6,2.5,3.6
2021-05-14T05:34:00Z,45.26683333,-66.06116667,153.8,2.6,3.7
2021-05-14T05:35:00Z,45.26683333,-66.06116667,154.5,2.7,3.9
2021-05-14T05:36:00Z,45.26683333,-66.06116667,155.0,2.8,4.0
2021-05-14T05:37:00Z,45.26683333,-66.06116667,155.8,2.8,4.0
2021-05-14T05:38:00Z,45.26683333,-66.06116667,157.0,2.9,4.0
2021-05-14T05:39:00Z,45.26683333,-66.06116667,158.5,3.0,4.0
2021-05-14T05:40:00Z,45.26683333,-66.06116667,160.1,3.1,4.0
2021-05-14T05:41:00Z,45.26683333,-66.06116667,161.2,3.0,4.0
2021-05-14T05:42:00Z,45.26683333,-66.06116667,162.0,3.0,4.0
2021-05-14T05:43:00Z,45.26683333,-66.06116667,160.8,2.8,4.0
2021-05-14T05:44:00Z,45.26683333,-66.06116667,159.0,2.7,4.0
2021-05-14T05:45:00Z,45.26683333,-66.06116667,157.7,2.6,4.0
2021-05-14T05:46:00Z,45.26683333,-66.06116667,156.2,2.5,3.5
2021-05-14T05:47:00Z,45.26683333,-66.06116667,155.2,2.5,3.5
2021-05-14T05:48:00Z,45.26683333,-66.06116667,154.0,2.4,3.5
