timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-05T00:00:00Z,45.26683333,-66.06116667,328.6,3.7,5.4
2021-09-05T00:01:00Z,45.26683333,-66.06116667,328.3,3.8,5.7
2021-09-05T00:02:00Z,45.26683333,-66.06116667,328.3,3.9,5.7
2021-09-05T00:03:00Z,45.26683333,-66.06116667,328.1,3.9,5.7
2021-09-05T00:04:00Z,45.26683333,-66.06116667,327.3,4.1,5.8
2021-09-05T00:05:00Z,45.26683333,-66.06116667,327.0,4.2,6.2
2021-09-05T00:06:00Z,45.26683333,-66.06116667,325.1,4.4,6.2
2021-09-05T00:07:00Z,45.26683333,-66.06116667,324.3,4.6,6.2
2021-09-05T00:08:00Z,45.26683333,-66.06116667,324.0,4.7,6.2
2021-09-05T00:09:00Z,45.26683333,-66.06116667,323.8,4.7,6.2
2021-09-05T00:10:00Z,45.26683333,-66.06116667,323.9,4.7,6.2
2021-09-05T00:11:00Z,45.26683333,-66.06116667,323.7,4.7,6.2
2021-09-05T00:12:00Z,45.26683333,-66.06116667,323.3,4.8,6.2
2021-09-05T00:13:00Z,45.26683333,-66.06116667,323.5,4.8,6.2
2021-09-05T00:14:00Z,45.26683333,-66.06116667,322.8,4.8,6.2
2021-09-05T00:15:00Z,45.26683333,-66.06116667,322.6,4.8,6.1
2021-09-05T00:16:00Z,45.26683333,-66.06116667,323.6,4.8,6.1
2021-09-05T00:17:00Z,45.26683333,-66.06116667,324.5,4.7,6.1
2021-09-05T00:18:00Z,45.26683333,-66.06116667,324.6,4.7,6.1
2021-09-05T00:19:00Z,45.26683333,-66.06116667,324.7,4.6,6.1
2021-09-05T00:20:00Z,45.26683333,-66.06116667,324.5,4.5,6.1
2021-09-05T00:21:00Z,45.26683333,-66.06116667,324.3,4.5,6.1
2021-09-05T00:22:00Z,45.26683333,-66.06116667,324.2,4.4,6.1
2021-09-05T00:23:00Z,45.26683333,-66.06116667,322.8,4.4,6.1
2021-09-05T00:24:00Z,45.26683333,-66.06116667,323.4,4.3,6.1
2021-09-05T00:25:00Z,45.26683333,-66.06116667,323.8,4.2,6.1
2021-09-05T00:26:00Z,45.26683333,-66.06116667,323.7,4.1,6.1
2021-09-05T00:27:00Z,45.26683333,-66.06116667,323.0,4.1,6.1
2021-09-05T00:28:00Z,45.26683333,-66.06116667,323.6,4.0,5.4
2021-09-05T00:29:00Z,45.26683333,-66.06116667,323.4,4.1,5.9
2021-09-05T00:30:00Z,45.26683333,-66.06116667,323.6,4.2,6.1
2021-09-05T00:31:00Z,45.26683333,-66.06116667,323.4,4.2,6.1
2021-09-05T00:32:00Z,45.26683333,-66.06116667,324.3,4.2,6.1
2021-09-05T00:33:00Z,45.26683333,-66.06116667,326.7,4.2,6.1
2021-09-05T00:34:00Z,45.26683333,-66.06116667,326.6,4.3,6.5
2021-09-05T00:35:00Z,45.26683333,-66.06116667,325.7,4.5,6.6
2021-09-05T00:36:00Z,45.26683333,-66.06116667,325.3,4.5,6.6
2021-09-05T00:37:00Z,45.26683333,-66.06116667,326.2,4.6,6.6
2021-09-05T00:38:00Z,45.26683333,-66.06116667,326.4,4.6,6.6
2021-09-05T00:39:00Z,45.26683333,-66.06116667,327.4,4.5,6.6
2021-09-05T00:40:00Z,45.26683333,-66.06116667,328.1,4.5,6.6
2021-09-05T00:41:00Z,45.26683333,-66.06116667,330.0,4.4,6.6
2021-09-05T00:42:00Z,45.26683333,-66.06116667,331.0,4.4,6.6
2021-09-05T00:43:00Z,45.26683333,-66.06116667,330.8,4.3,6.6
2021-09-05T00:44:00Z,45.26683333,-66.06116667,332.0,4.3,6.6
2021-09-05T00:45:00Z,45.26683333,-66.06116667,334.4,4.1,6.3
2021-09-05T00:46:00Z,45.26683333,-66.06116667,335.5,3.9,6.3
2021-09-05T00:47:00Z,45.26683333,-66.06116667,335.7,3.9,6.3
2021-09-05T00:48:00Z,45.26683333,-66.06116667,335.9,3.8,6.3
2021-09-05T00:49:00Z,45.26683333,-66.06116667,336.5,3.8,6.3
2021-09-05T00:50:00Z,45.26683333,-66.06116667,336.8,3.7,6.3
2021-09-05T00:51:00Z,45.26683333,-66.06116667,335.9,3.6,6.3
2021-09-05T00:52:00Z,45.26683333,-66.06116667,335.8,3.6,6.3
2021-09-05T00:53:00Z,45.26683333,-66.06116667,335.7,3.7,6.3
2021-09-05T00:54:00Z,45.26683333,-66.06116667,334.8,3.7,6.1
2021-09-05T00:55:00Z,45.26683333,-66.06116667,333.3,3.7,6.1
2021-09-05T00:56:00Z,45.26683333,-66.06116667,332.5,3.8,6.1
2021-09-05T00:57:00Z,45.26683333,-66.06116667,332.4,3.7,6.1
2021-09-05T00:58:00Z,45.26683333,-66.06116667,332.3,3.7,6.1
2021-09-05T00:59:00Z,45.26683333,-66.06116667,331.6,3.7,6.1
2021-09-05T01:00:00Z,45.26683333,-66.06116667,329.8,3.8,6.1
2021-09-05T01:01:00Z,45.26683333,-66.06116667,329.2,4.0,6.5
2021-09-05T01:02:00Z,45.26683333,-66.06116667,327.9,4.1,6.8
2021-09-05T01:03:00Z,45.26683333,-66.06116667,326.7,4.3,6.8
2021-09-05T01:04:00Z,45.26683333,-66.06116667,326.3,4.3,6.8
2021-09-05T01:05:00Z,45.26683333,-66.06116667,325.9,4.4,6.8
2021-09-05T01:06:00Z,45.26683333,-66.06116667,325.3,4.5,6.8
2021-09-05T01:07:00Z,45.26683333,-66.06116667,324.6,4.6,6.8
2021-09-05T01:08:00Z,45.26683333,-66.06116667,323.6,4.9,7.0
2021-09-05T01:09:00Z,45.26683333,-66.06116667,323.3,5.1,7.0
2021-09-05T01:10:00Z,45.26683333,-66.06116667,323.4,5.2,7.0
2021-09-05T01:11:00Z,45.26683333,-66.06116667,323.7,5.2,7.0
2021-09-05T01:12:00Z,45.26683333,-66.06116667,324.0,5.2,7.0
2021-09-05T01:13:00Z,45.26683333,-66.06116667,324.1,5.1,7.0
2021-09-05T01:14:00Z,45.26683333,-66.06116667,324.5,5.1,7.0
2021-09-05T01:15:00Z,45.26683333,-66.06116667,324.9,5.1,7.0
2021-09-05T01:16:00Z,45.26683333,-66.06116667,325.6,5.2,7.0
2021-09-05T01:17:00Z,45.26683333,-66.06116667,325.6,5.3,7.0
2021-09-05T01:18:00Z,45.26683333,-66.06116667,326.2,5.2,6.8
2021-09-05T01:19:00Z,45.26683333,-66.06116667,326.6,5.2,6.8
2021-09-05T01:20:00Z,45.26683333,-66.06116667,327.3,5.0,6.8
2021-09-05T01:21:00Z,45.26683333,-66.06116667,327.6,5.0,6.8
2021-09-05T01:22:00Z,45.26683333,-66.06116667,328.4,4.9,6.8
2021-09-05T01:23:00Z,45.26683333,-66.06116667,328.9,4.8,6.8
2021-09-05T01:24:00Z,45.26683333,-66.06116667,328.9,4.8,6.8
2021-09-05T01:25:00Z,45.26683333,-66.06116667,329.3,4.7,6.8
2021-09-05T01:26:00Z,45.26683333,-66.06116667,329.5,4.6,6.4
2021-09-05T01:27:00Z,45.26683333,-66.06116667,329.6,4.5,6.4
2021-09-05T01:28:00Z,45.26683333,-66.06116667,329.7,4.3,6.4
2021-09-05T01:29:00Z,45.26683333,-66.06116667,330.0,4.2,6.4
2021-09-05T01:30:00Z,45.26683333,-66.06116667,330.3,4.2,6.4
2021-09-05T01:31:00Z,45.26683333,-66.06116667,330.6,4.0,5.8
2021-09-05T01:32:00Z,45.26683333,-66.06116667,330.5,4.0,5.8
2021-09-05T01:33:00Z,45.26683333,-66.06116667,331.9,3.8,5.7
2021-09-05T01:34:00Z,45.26683333,-66.06116667,331.6,3.8,5.7
2021-09-05T01:35:00Z,45.26683333,-66.06116667,331.7,3.7,5.7
2021-09-05T01:36:00Z,45.26683333,-66.06116667,330.8,3.7,5.8
2021-09-05T01:37:00Z,45.26683333,-66.06116667,330.0,3.8,6.1
2021-09-05T01:38:00Z,45.26683333,-66.06116667,329.4,3.9,6.1
2021-09-05T01:39:00Z,45.26683333,-66.06116667,328.6,3.9,6.1
2021-09-05T01:40:00Z,45.26683333,-66.06116667,327.9,3.9,6.1
2021-09-05T01:41:00Z,45.26683333,-66.06116667,327.0,4.0,6.1
2021-09-05T01:42:00Z,45.26683333,-66.06116667,327.1,4.0,6.1
2021-09-05T01:43:00Z,45.26683333,-66.06116667,325.2,4.3,6.7
2021-09-05T01:44:00Z,45.26683333,-66.06116667,325.7,4.3,6.7
2021-09-05T01:45:00Z,45.26683333,-66.06116667,325.4,4.4,6.7
2021-09-05T01:46:00Z,45.26683333,-66.06116667,325.8,4.4,6.7
2021-09-05T01:47:00Z,45.26683333,-66.06116667,327.1,4.4,6.7
2021-09-05T01:48:00Z,45.26683333,-66.06116667,328.1,4.4,6.7
2021-09-05T01:49:00Z,45.26683333,-66.06116667,328.7,4.5,6.7
2021-09-05T01:50:00Z,45.26683333,-66.06116667,329.3,4.6,6.8
2021-09-05T01:51:00Z,45.26683333,-66.06116667,329.9,4.7,6.8
2021-09-05T01:52:00Z,45.26683333,-66.06116667,329.6,4.8,6.8
2021-09-05T01:53:00Z,45.26683333,-66.06116667,330.2,4.8,7.1
2021-09-05T01:54:00Z,45.26683333,-66.06116667,330.2,5.0,7.8
2021-09-05T01:55:00Z,45.26683333,-66.06116667,329.7,5.2,7.8
2021-09-05T01:56:00Z,45.26683333,-66.06116667,330.4,5.2,7.8
2021-09-05T01:57:00Z,45.26683333,-66.06116667,330.4,5.1,7.8
2021-09-05T01:58:00Z,45.26683333,-66.06116667,329.9,5.2,7.8
2021-09-05T01:59:00Z,45.26683333,-66.06116667,330.4,5.3,7.8
2021-09-05T02:00:00Z,45.26683333,-66.06116667,330.7,5.2,7.8
2021-09-05T02:01:00Z,45.26683333,-66.06116667,331.5,5.2,7.8
2021-09-05T02:02:00Z,45.26683333,-66.06116667,332.5,5.0,7.8
2021-09-05T02:03:00Z,45.26683333,-66.06116667,334.0,4.9,7.8
2021-09-05T02:04:00Z,45.26683333,-66.06116667,335.4,4.6,6.9
2021-09-05T02:05:00Z,45.26683333,-66.06116667,337.0,4.5,7.0
2021-09-05T02:06:00Z,45.26683333,-66.06116667,338.2,4.4,7.2
2021-09-05T02:07:00Z,45.26683333,-66.06116667,339.5,4.5,7.2
2021-09-05T02:08:00Z,45.26683333,-66.06116667,340.7,4.3,7.2
2021-09-05T02:09:00Z,45.26683333,-66.06116667,340.9,4.1,7.2
2021-09-05T02:10:00Z,45.26683333,-66.06116667,341.8,3.9,7.2
2021-09-05T02:11:00Z,45.26683333,-66.06116667,342.4,3.8,7.2
2021-09-05T02:12:00Z,45.26683333,-66.06116667,341.6,3.8,7.2
2021-09-05T02:13:00Z,45.26683333,-66.06116667,341.0,3.5,7.2
2021-09-05T02:14:00Z,45.26683333,-66.06116667,340.9,3.4,7.2
2021-09-05T02:15:00Z,45.26683333,-66.06116667,341.3,3.2,7.2
2021-09-05T02:16:00Z,45.26683333,-66.06116667,340.5,3.1,6.5
2021-09-05T02:17:00Z,45.26683333,-66.06116667,340.0,2.9,5.5
2021-09-05T02:18:00Z,45.26683333,-66.06116667,339.7,3.0,5.5
2021-09-05T02:19:00Z,45.26683333,-66.06116667,340.2,3.1,6.2
2021-09-05T02:20:00Z,45.26683333,-66.06116667,340.0,3.1,6.2
2021-09-05T02:21:00Z,45.26683333,-66.06116667,340.5,3.1,6.2
2021-09-05T02:22:00Z,45.26683333,-66.06116667,342.9,3.1,6.2
2021-09-05T02:23:00Z,45.26683333,-66.06116667,344.2,3.2,6.2
2021-09-05T02:24:00Z,45.26683333,-66.06116667,344.8,3.3,6.2
2021-09-05T02:25:00Z,45.26683333,-66.06116667,345.4,3.4,6.2
2021-09-05T02:26:00Z,45.26683333,-66.06116667,347.3,3.5,6.2
2021-09-05T02:27:00Z,45.26683333,-66.06116667,347.6,3.4,6.2
2021-09-05T02:28:00Z,45.26683333,-66.06116667,347.3,3.3,6.2
2021-09-05T02:29:00Z,45.26683333,-66.06116667,348.0,3.1,5.5
2021-09-05T02:30:00Z,45.26683333,-66.06116667,346.9,3.2,5.5
2021-09-05T02:31:00Z,45.26683333,-66.06116667,346.4,3.1,5.5
2021-09-05T02:32:00Z,45.26683333,-66.06116667,344.0,3.0,5.5
2021-09-05T02:33:00Z,45.26683333,-66.06116667,343.6,3.0,5.5
2021-09-05T02:34:00Z,45.26683333,-66.06116667,341.0,2.8,5.5
2021-09-05T02:35:00Z,45.26683333,-66.06116667,339.0,2.7,5.5
2021-09-05T02:36:00Z,45.26683333,-66.06116667,339.4,2.6,5.5
2021-09-05T02:37:00Z,45.26683333,-66.06116667,339.7,2.6,5.5
2021-09-05T02:38:00Z,45.26683333,-66.06116667,341.4,2.5,5.5
2021-09-05T02:39:00Z,45.26683333,-66.06116667,342.7,2.5,5.5
2021-09-05T02:40:00Z,45.26683333,-66.06116667,346.8,2.3,5.5
2021-09-05T02:41:00Z,45.26683333,-66.06116667,352.8,2.1,5.5
2021-09-05T02:42:00Z,45.26683333,-66.06116667,350.3,1.9,5.5
2021-09-05T02:43:00Z,45.26683333,-66.06116667,347.7,1.6,5.3
2021-09-05T02:44:00Z,45.26683333,-66.06116667,357.9,1.5,5.3
2021-09-05T02:45:00Z,45.26683333,-66.06116667,4.6,1.3,5.3
2021-09-05T02:46:00Z,45.26683333,-66.06116667,9.1,1.2,5.3
2021-09-05T02:47:00Z,45.26683333,-66.06116667,17.0,1.0,3.2
2021-09-05T02:48:00Z,45.26683333,-66.06116667,23.6,0.9,3.0
2021-09-05T02:49:00Z,45.26683333,-66.06116667,29.6,0.9,2.7
2021-09-05T02:50:00Z,45.26683333,-66.06116667,27.1,0.9,2.7
2021-09-05T02:51:00Z,45.26683333,-66.06116667,18.7,1.0,2.7
2021-09-05T02:52:00Z,45.26683333,-66.06116667,27.9,0.9,2.7
2021-09-05T02:53:00Z,45.26683333,-66.06116667,29.0,0.9,2.7
2021-09-05T02:54:00Z,45.26683333,-66.06116667,27.5,0.9,2.7
2021-09-05T02:55:00Z,45.26683333,-66.06116667,34.9,0.9,2.7
2021-09-05T02:56:00Z,45.26683333,-66.06116667,43.2,0.9,2.7
2021-09-05T02:57:00Z,45.26683333,-66.06116667,55.3,0.8,2.7
2021-09-05T02:58:00Z,45.26683333,-66.06116667,68.0,0.6,2.2
2021-09-05T02:59:00Z,45.26683333,-66.06116667,63.1,0.5,2.2
2021-09-05T03:00:00Z,45.26683333,-66.06116667,66.6,0.4,1.4
2021-09-05T03:01:00Z,45.26683333,-66.06116667,68.2,0.4,1.0
2021-09-05T03:02:00Z,45.26683333,-66.06116667,34.3,0.4,1.0
2021-09-05T03:03:00Z,45.26683333,-66.06116667,35.6,0.5,1.5
2021-09-05T03:04:00Z,45.26683333,-66.06116667,15.9,0.5,1.5
2021-09-05T03:05:00Z,45.26683333,-66.06116667,2.9,0.6,2.3
2021-09-05T03:06:00Z,45.26683333,-66.06116667,352.3,0.8,2.6
2021-09-05T03:07:00Z,45.26683333,-66.06116667,349.1,0.8,2.6
2021-09-05T03:08:00Z,45.26683333,-66.06116667,352.0,0.9,2.6
2021-09-05T03:09:00Z,45.26683333,-66.06116667,350.6,1.0,2.6
2021-09-05T03:10:00Z,45.26683333,-66.06116667,354.4,1.1,2.6
2021-09-05T03:11:00Z,45.26683333,-66.06116667,355.3,1.1,2.6
2021-09-05T03:12:00Z,45.26683333,-66.06116667,357.2,1.1,2.6
2021-09-05T03:13:00Z,45.26683333,-66.06116667,1.3,1.2,2.6
2021-09-05T03:14:00Z,45.26683333,-66.06116667,4.6,1.3,2.8
2021-09-05T03:15:00Z,45.26683333,-66.06116667,6.6,1.3,2.8
2021-09-05T03:16:00Z,45.26683333,-66.06116667,7.7,1.2,2.8
2021-09-05T03:17:00Z,45.26683333,-66.06116667,6.3,1.3,2.8
2021-09-05T03:18:00Z,45.26683333,-66.06116667,4.1,1.3,2.8
2021-09-05T03:19:00Z,45.26683333,-66.06116667,3.5,1.3,2.8
2021-09-05T03:20:00Z,45.26683333,-66.06116667,1.3,1.4,2.8
2021-09-05T03:21:00Z,45.26683333,-66.06116667,358.5,1.4,2.8
2021-09-05T03:22:00Z,45.26683333,-66.06116667,352.5,1.5,2.8
2021-09-05T03:23:00Z,45.26683333,-66.06116667,346.4,1.5,2.9
2021-09-05T03:24:00Z,45.26683333,-66.06116667,343.0,1.5,2.9
2021-09-05T03:25:00Z,45.26683333,-66.06116667,340.2,1.5,2.9
2021-09-05T03:26:00Z,45.26683333,-66.06116667,339.7,1.5,2.9
2021-09-05T03:27:00Z,45.26683333,-66.06116667,339.9,1.5,2.9
2021-09-05T03:28:01Z,45.26683333,-66.06116667,342.3,1.5,2.9
2021-09-05T03:29:00Z,45.26683333,-66.06116667,345.1,1.5,2.9
2021-09-05T03:30:00Z,45.26683333,-66.06116667,346.3,1.5,2.9
2021-09-05T03:31:00Z,45.26683333,-66.06116667,347.0,1.4,2.9
2021-09-05T03:32:00Z,45.26683333,-66.06116667,349.9,1.4,2.9
2021-09-05T03:33:00Z,45.26683333,-66.06116667,352.8,1.3,2.6
2021-09-05T03:34:00Z,45.26683333,-66.06116667,353.1,1.2,2.6
2021-09-05T03:35:00Z,45.26683333,-66.06116667,351.6,1.2,2.6
2021-09-05T03:36:00Z,45.26683333,-66.06116667,348.3,1.1,2.4
2021-09-05T03:37:00Z,45.26683333,-66.06116667,348.1,1.1,2.4
2021-09-05T03:38:00Z,45.26683333,-66.06116667,347.4,1.1,2.3
2021-09-05T03:39:00Z,45.26683333,-66.06116667,342.7,1.0,2.3
2021-09-05T03:40:00Z,45.26683333,-66.06116667,341.7,1.1,2.4
2021-09-05T03:41:00Z,45.26683333,-66.06116667,340.7,1.1,2.4
2021-09-05T03:42:00Z,45.26683333,-66.06116667,339.4,1.2,2.4
2021-09-05T03:43:00Z,45.26683333,-66.06116667,336.5,1.3,2.4
2021-09-05T03:44:00Z,45.26683333,-66.06116667,334.8,1.3,2.4
2021-09-05T03:45:00Z,45.26683333,-66.06116667,337.0,1.4,2.4
2021-09-05T03:46:00Z,45.26683333,-66.06116667,339.2,1.4,2.4
2021-09-05T03:47:00Z,45.26683333,-66.06116667,339.7,1.4,2.4
2021-09-05T03:48:00Z,45.26683333,-66.06116667,339.4,1.4,2.4
2021-09-05T03:49:00Z,45.26683333,-66.06116667,341.9,1.5,2.4
2021-09-05T03:50:00Z,45.26683333,-66.06116667,344.4,1.4,2.2
2021-09-05T03:51:00Z,45.26683333,-66.06116667,347.1,1.3,2.2
2021-09-05T03:52:00Z,45.26683333,-66.06116667,349.1,1.3,2.2
2021-09-05T03:53:00Z,45.26683333,-66.06116667,353.4,1.2,2.2
2021-09-05T03:54:00Z,45.26683333,-66.06116667,1.5,1.1,2.2
2021-09-05T03:55:00Z,45.26683333,-66.06116667,6.4,1.1,1.9
2021-09-05T03:56:00Z,45.26683333,-66.06116667,11.0,1.0,1.9
2021-09-05T03:57:00Z,45.26683333,-66.06116667,15.0,1.0,1.9
2021-09-05T03:58:00Z,45.26683333,-66.06116667,18.1,1.1,1.9
2021-09-05T03:59:00Z,45.26683333,-66.06116667,23.5,1.0,1.9
2021-09-05T04:00:00Z,45.26683333,-66.06116667,27.5,1.0,1.9
2021-09-05T04:01:00Z,45.26683333,-66.06116667,31.7,1.0,1.9
2021-09-05T04:02:00Z,45.26683333,-66.06116667,35.2,1.1,1.9
2021-09-05T04:03:00Z,45.26683333,-66.06116667,35.5,1.1,1.9
2021-09-05T04:04:00Z,45.26683333,-66.06116667,33.7,1.1,1.9
2021-09-05T04:05:00Z,45.26683333,-66.06116667,31.2,1.1,1.9
2021-09-05T04:06:00Z,45.26683333,-66.06116667,31.5,1.0,1.9
2021-09-05T04:07:00Z,45.26683333,-66.06116667,32.4,1.0,2.2
2021-09-05T04:08:00Z,45.26683333,-66.06116667,34.0,1.0,2.2
2021-09-05T04:09:00Z,45.26683333,-66.06116667,33.0,1.1,2.2
2021-09-05T04:10:00Z,45.26683333,-66.06116667,33.5,1.0,2.2
2021-09-05T04:11:00Z,45.26683333,-66.06116667,29.5,1.0,2.2
2021-09-05T04:12:00Z,45.26683333,-66.06116667,23.5,1.0,2.2
2021-09-05T04:13:00Z,45.26683333,-66.06116667,17.4,1.0,2.2
2021-09-05T04:14:00Z,45.26683333,-66.06116667,10.4,0.9,2.2
2021-09-05T04:15:00Z,45.26683333,-66.06116667,9.7,0.9,2.2
2021-09-05T04:16:00Z,45.26683333,-66.06116667,10.2,0.9,2.2
2021-09-05T04:17:00Z,45.26683333,-66.06116667,6.1,0.8,2.1
2021-09-05T04:18:00Z,45.26683333,-66.06116667,2.5,0.7,1.6
2021-09-05T04:19:00Z,45.26683333,-66.06116667,359.1,0.6,1.4
2021-09-05T04:20:00Z,45.26683333,-66.06116667,355.3,0.6,1.4
2021-09-05T04:21:00Z,45.26683333,-66.06116667,352.9,0.6,1.4
2021-09-05T04:22:00Z,45.26683333,-66.06116667,351.2,0.6,1.4
2021-09-05T04:23:00Z,45.26683333,-66.06116667,352.9,0.7,1.7
2021-09-05T04:24:00Z,45.26683333,-66.06116667,352.7,0.7,1.7
2021-09-05T04:25:00Z,45.26683333,-66.06116667,344.7,0.8,1.7
2021-09-05T04:26:00Z,45.26683333,-66.06116667,339.0,0.8,1.9
2021-09-05T04:27:00Z,45.26683333,-66.06116667,336.8,0.9,1.9
2021-09-05T04:28:00Z,45.26683333,-66.06116667,334.6,0.9,1.9
2021-09-05T04:29:00Z,45.26683333,-66.06116667,331.4,0.9,1.9
2021-09-05T04:30:00Z,45.26683333,-66.06116667,329.1,1.0,1.9
2021-09-05T04:31:00Z,45.26683333,-66.06116667,329.1,1.0,1.9
2021-09-05T04:32:00Z,45.26683333,-66.06116667,331.8,1.0,1.9
2021-09-05T04:33:00Z,45.26683333,-66.06116667,332.5,0.9,1.9
2021-09-05T04:34:00Z,45.26683333,-66.06116667,333.3,0.9,1.9
2021-09-05T04:35:00Z,45.26683333,-66.06116667,334.5,0.9,1.9
2021-09-05T04:36:00Z,45.26683333,-66.06116667,331.6,0.8,1.7
2021-09-05T04:37:00Z,45.26683333,-66.06116667,327.1,0.8,1.8
2021-09-05T04:38:00Z,45.26683333,-66.06116667,322.3,0.9,1.8
2021-09-05T04:39:00Z,45.26683333,-66.06116667,319.1,0.9,1.8
2021-09-05T04:40:00Z,45.26683333,-66.06116667,314.0,0.9,1.8
2021-09-05T04:41:00Z,45.26683333,-66.06116667,309.0,1.0,1.9
2021-09-05T04:42:00Z,45.26683333,-66.06116667,303.9,1.1,1.9
2021-09-05T04:43:00Z,45.26683333,-66.06116667,298.9,1.2,1.9
2021-09-05T04:44:00Z,45.26683333,-66.06116667,295.2,1.3,1.9
2021-09-05T04:45:00Z,45.26683333,-66.06116667,292.9,1.3,1.9
2021-09-05T04:46:00Z,45.26683333,-66.06116667,293.7,1.3,1.9
2021-09-05T04:47:00Z,45.26683333,-66.06116667,294.7,1.3,1.9
2021-09-05T04:48:00Z,45.26683333,-66.06116667,297.1,1.2,1.9
2021-09-05T04:49:00Z,45.26683333,-66.06116667,299.8,1.2,1.9
2021-09-05T04:50:00Z,45.26683333,-66.06116667,303.7,1.1,1.9
2021-09-05T04:51:00Z,45.26683333,-66.06116667,309.4,1.0,1.9
2021-09-05T04:52:00Z,45.26683333,-66.06116667,314.8,0.8,1.8
2021-09-05T04:53:00Z,45.26683333,-66.06116667,319.1,0.7,1.8
2021-09-05T04:54:00Z,45.26683333,-66.06116667,324.7,0.5,1.5
2021-09-05T04:55:00Z,45.26683333,-66.06116667,330.3,0.4,1.5
2021-09-05T04:56:00Z,45.26683333,-66.06116667,333.9,0.3,1.5
2021-09-05T04:57:00Z,45.26683333,-66.06116667,335.5,0.3,1.1
2021-09-05T04:58:00Z,45.26683333,-66.06116667,338.4,0.2,0.8
2021-09-05T04:59:00Z,45.26683333,-66.06116667,337.9,0.2,0.5
2021-09-05T05:00:00Z,45.26683333,-66.06116667,333.8,0.2,0.4
2021-09-05T05:01:00Z,45.26683333,-66.06116667,326.2,0.2,0.8
2021-09-05T05:02:00Z,45.26683333,-66.06116667,313.0,0.3,0.8
2021-09-05T05:03:00Z,45.26683333,-66.06116667,290.1,0.3,0.8
2021-09-05T05:04:00Z,45.26683333,-66.06116667,253.9,0.3,0.8
2021-09-05T05:05:00Z,45.26683333,-66.06116667,232.8,0.3,0.8
2021-09-05T05:06:00Z,45.26683333,-66.06116667,204.7,0.3,0.8
2021-09-05T05:07:00Z,45.26683333,-66.06116667,180.4,0.3,0.8
2021-09-05T05:08:00Z,45.26683333,-66.06116667,172.0,0.3,0.8
2021-09-05T05:09:00Z,45.26683333,-66.06116667,164.2,0.3,0.8
2021-09-05T05:10:00Z,45.26683333,-66.06116667,159.6,0.3,0.8
2021-09-05T05:11:00Z,45.26683333,-66.06116667,153.0,0.3,0.8
2021-09-05T05:12:00Z,45.26683333,-66.06116667,146.1,0.2,0.5
2021-09-05T05:13:00Z,45.26683333,-66.06116667,139.1,0.3,0.8
2021-09-05T05:14:00Z,45.26683333,-66.06116667,131.9,0.3,0.9
2021-09-05T05:15:00Z,45.26683333,-66.06116667,123.7,0.3,0.9
2021-09-05T05:16:00Z,45.26683333,-66.06116667,122.2,0.4,0.9
2021-09-05T05:17:00Z,45.26683333,-66.06116667,125.1,0.4,1.0
2021-09-05T05:18:00Z,45.26683333,-66.06116667,127.8,0.5,1.0
2021-09-05T05:19:00Z,45.26683333,-66.06116667,123.7,0.6,1.0
2021-09-05T05:20:00Z,45.26683333,-66.06116667,117.6,0.6,1.1
2021-09-05T05:21:00Z,45.26683333,-66.06116667,116.0,0.7,1.2
2021-09-05T05:22:00Z,45.26683333,-66.06116667,115.8,0.7,1.2
2021-09-05T05:23:00Z,45.26683333,-66.06116667,117.1,0.8,1.2
2021-09-05T05:24:00Z,45.26683333,-66.06116667,120.0,0.8,1.2
2021-09-05T05:25:00Z,45.26683333,-66.06116667,121.9,0.7,1.2
2021-09-05T05:26:00Z,45.26683333,-66.06116667,120.2,0.7,1.2
2021-09-05T05:27:00Z,45.26683333,-66.06116667,115.0,0.6,1.2
2021-09-05T05:28:00Z,45.26683333,-66.06116667,110.6,0.6,1.5
2021-09-05T05:29:00Z,45.26683333,-66.06116667,105.5,0.7,2.0
2021-09-05T05:30:00Z,45.26683333,-66.06116667,100.6,0.7,2.0
2021-09-05T05:31:00Z,45.26683333,-66.06116667,78.0,0.8,2.0
2021-09-05T05:32:00Z,45.26683333,-66.06116667,27.7,0.8,2.0
2021-09-05T05:33:00Z,45.26683333,-66.06116667,356.7,0.9,2.0
2021-09-05T05:34:00Z,45.26683333,-66.06116667,342.9,0.9,2.0
2021-09-05T05:35:00Z,45.26683333,-66.06116667,334.3,0.9,2.0
2021-09-05T05:36:00Z,45.26683333,-66.06116667,327.0,1.0,2.0
2021-09-05T05:37:00Z,45.26683333,-66.06116667,324.4,1.0,2.0
2021-09-05T05:38:00Z,45.26683333,-66.06116667,325.9,0.9,2.0
2021-09-05T05:39:00Z,45.26683333,-66.06116667,332.3,0.8,2.0
2021-09-05T05:40:00Z,45.26683333,-66.06116667,344.0,0.7,2.0
2021-09-05T05:41:00Z,45.26683333,-66.06116667,348.7,0.6,1.4
2021-09-05T05:42:00Z,45.26683333,-66.06116667,349.1,0.5,1.4
2021-09-05T05:43:00Z,45.26683333,-66.06116667,351.0,0.5,1.2
2021-09-05T05:44:00Z,45.26683333,-66.06116667,353.8,0.5,1.2
2021-09-05T05:45:00Z,45.26683333,-66.06116667,352.4,0.5,1.4
2021-09-05T05:46:00Z,45.26683333,-66.06116667,351.0,0.5,1.4
2021-09-05T05:47:00Z,45.26683333,-66.06116667,344.2,0.6,1.5
2021-09-05T05:48:00Z,45.26683333,-66.06116667,337.8,0.7,1.5
