timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-14T00:00:00Z,45.26683333,-66.06116667,277.8,1.6,2.2
2021-01-14T00:01:00Z,45.26683333,-66.06116667,277.6,1.6,2.2
2021-01-14T00:02:00Z,45.26683333,-66.06116667,277.7,1.7,2.3
2021-01-14T00:03:00Z,45.26683333,-66.06116667,277.5,1.8,2.3
2021-01-14T00:04:00Z,45.26683333,-66.06116667,277.4,1.8,2.3
2021-01-14T00:05:00Z,45.26683333,-66.06116667,277.3,1.8,2.3
2021-01-14T00:06:00Z,45.26683333,-66.06116667,278.1,1.8,2.3
2021-01-14T00:07:00Z,45.26683333,-66.06116667,277.8,1.8,2.3
2021-01-14T00:08:00Z,45.26683333,-66.06116667,278.1,1.8,2.3
2021-01-14T00:09:00Z,45.26683333,-66.06116667,278.5,1.7,2.3
2021-01-14T00:10:00Z,45.26683333,-66.06116667,279.0,1.7,2.3
2021-01-14T00:11:00Z,45.26683333,-66.06116667,279.3,1.6,2.3
2021-01-14T00:12:00Z,45.26683333,-66.06116667,279.4,1.6,2.3
2021-01-14T00:13:00Z,45.26683333,-66.06116667,279.8,1.5,2.3
2021-01-14T00:14:00Z,45.26683333,-66.06116667,280.2,1.5,2.3
2021-01-14T00:15:00Z,45.26683333,-66.06116667,280.2,1.5,2.3
2021-01-14T00:16:00Z,45.26683333,-66.06116667,279.5,1.5,2.3
2021-01-14T00:17:00Z,45.26683333,-66.06116667,279.8,1.5,2.3
2021-01-14T00:18:00Z,45.26683333,-66.06116667,279.7,1.5,2.3
2021-01-14T00:19:00Z,45.26683333,-66.06116667,280.0,1.5,2.3
2021-01-14T00:20:00Z,45.26683333,-66.06116667,279.6,1.4,2.3
2021-01-14T00:21:00Z,45.26683333,-66.06116667,280.4,1.4,2.3
2021-01-14T00:22:00Z,45.26683333,-66.06116667,281.1,1.4,2.3
2021-01-14T00:23:00Z,45.26683333,-66.06116667,282.2,1.4,2.3
2021-01-14T00:24:00Z,45.26683333,-66.06116667,283.4,1.4,2.3
2021-01-14T00:25:00Z,45.26683333,-66.06116667,283.6,1.4,2.3
2021-01-14T00:26:00Z,45.26683333,-66.06116667,285.0,1.3,2.3
2021-01-14T00:27:00Z,45.26683333,-66.06116667,285.5,1.3,2.0
2021-01-14T00:28:00Z,45.26683333,-66.06116667,285.7,1.2,2.0
2021-01-14T00:29:00Z,45.26683333,-66.06116667,285.4,1.2,2.0
2021-01-14T00:30:00Z,45.26683333,-66.06116667,285.8,1.1,2.0
2021-01-14T00:31:00Z,45.26683333,-66.06116667,285.0,1.0,2.0
2021-01-14T00:32:00Z,45.26683333,-66.06116667,283.9,0.9,1.6
2021-01-14T00:33:00Z,45.26683333,-66.06116667,282.2,0.8,1.6
2021-01-14T00:34:00Z,45.26683333,-66.06116667,280.0,0.8,1.6
2021-01-14T00:35:00Z,45.26683333,-66.06116667,278.3,0.7,1.6
2021-01-14T00:36:00Z,45.26683333,-66.06116667,277.9,0.7,1.6
2021-01-14T00:37:00Z,45.26683333,-66.06116667,278.6,0.6,1.3
2021-01-14T00:38:00Z,45.26683333,-66.06116667,278.5,0.6,1.0
2021-01-14T00:39:00Z,45.26683333,-66.06116667,280.1,0.6,0.9
2021-01-14T00:40:00Z,45.26683333,-66.06116667,282.6,0.5,0.9
2021-01-14T00:41:00Z,45.26683333,-66.06116667,283.9,0.5,0.9
2021-01-14T00:42:00Z,45.26683333,-66.06116667,284.1,0.5,0.9
2021-01-14T00:43:00Z,45.26683333,-66.06116667,282.1,0.6,0.9
2021-01-14T00:44:00Z,45.26683333,-66.06116667,278.5,0.5,0.9
2021-01-14T00:45:00Z,45.26683333,-66.06116667,275.3,0.5,1.3
2021-01-14T00:46:00Z,45.26683333,-66.06116667,267.9,0.6,1.4
2021-01-14T00:47:00Z,45.26683333,-66.06116667,259.9,0.5,1.4
2021-01-14T00:48:00Z,45.26683333,-66.06116667,249.7,0.5,1.4
2021-01-14T00:49:00Z,45.26683333,-66.06116667,242.2,0.5,1.4
2021-01-14T00:50:00Z,45.26683333,-66.06116667,235.6,0.5,1.4
2021-01-14T00:51:00Z,45.26683333,-66.06116667,230.5,0.5,1.4
2021-01-14T00:52:00Z,45.26683333,-66.06116667,227.8,0.6,1.4
2021-01-14T00:53:00Z,45.26683333,-66.06116667,225.2,0.6,1.4
2021-01-14T00:54:00Z,45.26683333,-66.06116667,231.3,0.7,1.4
2021-01-14T00:55:00Z,45.26683333,-66.06116667,234.1,0.7,1.6
2021-01-14T00:56:00Z,45.26683333,-66.06116667,239.7,0.8,1.6
2021-01-14T00:57:00Z,45.26683333,-66.06116667,245.1,0.9,1.6
2021-01-14T00:58:00Z,45.26683333,-66.06116667,250.7,1.0,2.0
2021-01-14T00:59:00Z,45.26683333,-66.06116667,254.0,1.0,2.0
2021-01-14T01:00:00Z,45.26683333,-66.06116667,256.5,1.1,2.0
2021-01-14T01:01:00Z,45.26683333,-66.06116667,258.5,1.1,2.0
2021-01-14T01:02:00Z,45.26683333,-66.06116667,260.4,1.2,2.0
2021-01-14T01:03:00Z,45.26683333,-66.06116667,264.2,1.3,2.0
2021-01-14T01:04:00Z,45.26683333,-66.06116667,266.3,1.3,2.0
2021-01-14T01:05:00Z,45.26683333,-66.06116667,267.8,1.3,2.0
2021-01-14T01:06:00Z,45.26683333,-66.06116667,268.6,1.4,2.0
2021-01-14T01:07:00Z,45.26683333,-66.06116667,268.1,1.4,2.0
2021-01-14T01:08:00Z,45.26683333,-66.06116667,267.6,1.3,1.8
2021-01-14T01:09:00Z,45.26683333,-66.06116667,265.4,1.3,1.8
2021-01-14T01:10:00Z,45.26683333,-66.06116667,263.1,1.3,1.8
2021-01-14T01:11:00Z,45.26683333,-66.06116667,261.3,1.3,1.8
2021-01-14T01:12:00Z,45.26683333,-66.06116667,258.8,1.3,1.7
2021-01-14T01:13:00Z,45.26683333,-66.06116667,254.1,1.2,1.7
2021-01-14T01:14:00Z,45.26683333,-66.06116667,252.0,1.2,1.7
2021-01-14T01:15:00Z,45.26683333,-66.06116667,249.8,1.2,2.0
2021-01-14T01:16:00Z,45.26683333,-66.06116667,246.9,1.2,2.0
2021-01-14T01:17:00Z,45.26683333,-66.06116667,246.2,1.2,2.0
2021-01-14T01:18:00Z,45.26683333,-66.06116667,242.5,1.2,2.0
2021-01-14T01:19:00Z,45.26683333,-66.06116667,239.4,1.2,2.0
2021-01-14T01:20:00Z,45.26683333,-66.06116667,238.4,1.2,2.0
2021-01-14T01:21:00Z,45.26683333,-66.06116667,237.3,1.2,2.0
2021-01-14T01:22:00Z,45.26683333,-66.06116667,236.2,1.2,2.0
2021-01-14T01:23:00Z,45.26683333,-66.06116667,238.3,1.3,2.2
2021-01-14T01:24:00Z,45.26683333,-66.06116667,237.4,1.3,2.2
2021-01-14T01:25:00Z,45.26683333,-66.06116667,237.4,1.3,2.2
2021-01-14T01:26:00Z,45.26683333,-66.06116667,236.1,1.3,2.2
2021-01-14T01:27:00Z,45.26683333,-66.06116667,232.7,1.3,2.2
2021-01-14T01:28:00Z,45.26683333,-66.06116667,234.4,1.3,2.2
2021-01-14T01:29:00Z,45.26683333,-66.06116667,235.3,1.3,2.2
2021-01-14T01:30:00Z,45.26683333,-66.06116667,233.2,1.3,2.2
2021-01-14T01:31:00Z,45.26683333,-66.06116667,230.9,1.4,2.2
2021-01-14T01:32:00Z,45.26683333,-66.06116667,229.6,1.4,2.2
2021-01-14T01:33:00Z,45.26683333,-66.06116667,227.7,1.4,2.0
2021-01-14T01:34:00Z,45.26683333,-66.06116667,226.4,1.4,2.2
2021-01-14T01:35:00Z,45.26683333,-66.06116667,224.8,1.4,2.2
2021-01-14T01:36:00Z,45.26683333,-66.06116667,225.5,1.5,2.2
2021-01-14T01:37:00Z,45.26683333,-66.06116667,226.4,1.6,2.2
2021-01-14T01:38:00Z,45.26683333,-66.06116667,225.9,1.6,2.2
2021-01-14T01:39:00Z,45.26683333,-66.06116667,225.5,1.6,2.2
2021-01-14T01:40:00Z,45.26683333,-66.06116667,227.4,1.7,2.2
2021-01-14T01:41:00Z,45.26683333,-66.06116667,229.2,1.6,2.2
2021-01-14T01:42:00Z,45.26683333,-66.06116667,231.8,1.6,2.2
2021-01-14T01:43:00Z,45.26683333,-66.06116667,234.2,1.6,2.2
2021-01-14T01:44:00Z,45.26683333,-66.06116667,236.9,1.5,2.2
2021-01-14T01:45:00Z,45.26683333,-66.06116667,239.2,1.5,2.1
2021-01-14T01:46:00Z,45.26683333,-66.06116667,242.0,1.5,2.0
2021-01-14T01:47:00Z,45.26683333,-66.06116667,243.7,1.4,2.0
2021-01-14T01:48:00Z,45.26683333,-66.06116667,246.4,1.4,2.0
2021-01-14T01:49:00Z,45.26683333,-66.06116667,249.2,1.4,2.0
2021-01-14T01:50:00Z,45.26683333,-66.06116667,250.6,1.4,1.9
2021-01-14T01:51:00Z,45.26683333,-66.06116667,252.7,1.4,1.9
2021-01-14T01:52:00Z,45.26683333,-66.06116667,253.8,1.5,1.9
2021-01-14T01:53:00Z,45.26683333,-66.06116667,254.6,1.5,1.9
2021-01-14T01:54:00Z,45.26683333,-66.06116667,254.7,1.5,1.9
2021-01-14T01:55:00Z,45.26683333,-66.06116667,255.4,1.5,1.9
2021-01-14T01:56:00Z,45.26683333,-66.06116667,256.2,1.5,1.9
2021-01-14T01:57:00Z,45.26683333,-66.06116667,257.1,1.5,1.9
2021-01-14T01:58:00Z,45.26683333,-66.06116667,256.9,1.5,1.9
2021-01-14T01:59:00Z,45.26683333,-66.06116667,257.4,1.4,1.9
2021-01-14T02:00:00Z,45.26683333,-66.06116667,259.4,1.4,1.9
2021-01-14T02:01:00Z,45.26683333,-66.06116667,261.6,1.4,1.9
2021-01-14T02:02:00Z,45.26683333,-66.06116667,263.6,1.4,1.9
2021-01-14T02:03:00Z,45.26683333,-66.06116667,266.1,1.4,1.9
2021-01-14T02:04:00Z,45.26683333,-66.06116667,269.5,1.4,1.9
2021-01-14T02:05:00Z,45.26683333,-66.06116667,272.9,1.4,1.9
2021-01-14T02:06:00Z,45.26683333,-66.06116667,275.4,1.4,1.9
2021-01-14T02:07:00Z,45.26683333,-66.06116667,278.5,1.5,2.1
2021-01-14T02:08:00Z,45.26683333,-66.06116667,281.2,1.5,2.1
2021-01-14T02:09:00Z,45.26683333,-66.06116667,283.8,1.5,2.3
2021-01-14T02:10:00Z,45.26683333,-66.06116667,284.7,1.6,2.3
2021-01-14T02:11:00Z,45.26683333,-66.06116667,284.5,1.6,2.3
2021-01-14T02:12:00Z,45.26683333,-66.06116667,284.3,1.7,2.3
2021-01-14T02:13:00Z,45.26683333,-66.06116667,284.0,1.7,2.3
2021-01-14T02:14:00Z,45.26683333,-66.06116667,283.8,1.7,2.3
2021-01-14T02:15:00Z,45.26683333,-66.06116667,283.0,1.7,2.3
2021-01-14T02:16:00Z,45.26683333,-66.06116667,283.5,1.7,2.3
2021-01-14T02:17:00Z,45.26683333,-66.06116667,284.0,1.7,2.3
2021-01-14T02:18:00Z,45.26683333,-66.06116667,284.1,1.7,2.3
2021-01-14T02:19:00Z,45.26683333,-66.06116667,283.2,1.7,2.3
2021-01-14T02:20:00Z,45.26683333,-66.06116667,283.6,1.7,2.3
2021-01-14T02:21:00Z,45.26683333,-66.06116667,284.7,1.7,2.5
2021-01-14T02:22:00Z,45.26683333,-66.06116667,285.4,1.8,2.5
2021-01-14T02:23:00Z,45.26683333,-66.06116667,286.0,1.8,2.5
2021-01-14T02:24:00Z,45.26683333,-66.06116667,285.1,1.9,2.5
2021-01-14T02:25:00Z,45.26683333,-66.06116667,284.7,1.9,2.5
2021-01-14T02:26:00Z,45.26683333,-66.06116667,284.2,1.9,2.5
2021-01-14T02:27:00Z,45.26683333,-66.06116667,283.3,1.9,2.5
2021-01-14T02:28:00Z,45.26683333,-66.06116667,283.0,1.9,2.5
2021-01-14T02:29:00Z,45.26683333,-66.06116667,283.4,1.9,3.0
2021-01-14T02:30:00Z,45.26683333,-66.06116667,283.6,2.0,3.0
2021-01-14T02:31:00Z,45.26683333,-66.06116667,283.0,2.0,3.0
2021-01-14T02:32:00Z,45.26683333,-66.06116667,283.1,2.0,3.0
2021-01-14T02:33:00Z,45.26683333,-66.06116667,283.9,2.0,3.0
2021-01-14T02:34:00Z,45.26683333,-66.06116667,285.6,2.1,3.0
2021-01-14T02:35:00Z,45.26683333,-66.06116667,287.0,2.1,3.0
2021-01-14T02:36:00Z,45.26683333,-66.06116667,288.2,2.2,3.0
2021-01-14T02:37:00Z,45.26683333,-66.06116667,289.5,2.3,3.3
2021-01-14T02:38:00Z,45.26683333,-66.06116667,290.1,2.3,3.3
2021-01-14T02:39:00Z,45.26683333,-66.06116667,291.8,2.4,3.3
2021-01-14T02:40:00Z,45.26683333,-66.06116667,292.8,2.4,3.3
2021-01-14T02:41:00Z,45.26683333,-66.06116667,293.2,2.4,3.3
2021-01-14T02:42:00Z,45.26683333,-66.06116667,292.7,2.4,3.5
2021-01-14T02:43:00Z,45.26683333,-66.06116667,291.5,2.5,3.5
2021-01-14T02:44:00Z,45.26683333,-66.06116667,289.9,2.5,3.5
2021-01-14T02:45:00Z,45.26683333,-66.06116667,288.5,2.5,3.5
2021-01-14T02:46:00Z,45.26683333,-66.06116667,287.3,2.6,3.5
2021-01-14T02:47:00Z,45.26683333,-66.06116667,286.6,2.6,3.5
2021-01-14T02:48:00Z,45.26683333,-66.06116667,286.4,2.6,3.5
2021-01-14T02:49:00Z,45.26683333,-66.06116667,285.4,2.6,3.5
2021-01-14T02:50:00Z,45.26683333,-66.06116667,285.6,2.6,3.5
2021-01-14T02:51:00Z,45.26683333,-66.06116667,286.1,2.5,3.5
2021-01-14T02:52:00Z,45.26683333,-66.06116667,287.3,2.5,3.5
2021-01-14T02:53:00Z,45.26683333,-66.06116667,287.6,2.5,3.5
2021-01-14T02:54:00Z,45.26683333,-66.06116667,287.3,2.5,3.5
2021-01-14T02:55:00Z,45.26683333,-66.06116667,287.2,2.4,3.5
2021-01-14T02:56:00Z,45.26683333,-66.06116667,285.9,2.4,3.5
2021-01-14T02:57:00Z,45.26683333,-66.06116667,284.3,2.3,3.4
2021-01-14T02:58:00Z,45.26683333,-66.06116667,282.3,2.2,3.4
2021-01-14T02:59:00Z,45.26683333,-66.06116667,280.0,2.1,3.1
2021-01-14T03:00:00Z,45.26683333,-66.06116667,277.7,2.1,3.1
2021-01-14T03:01:00Z,45.26683333,-66.06116667,276.3,2.1,3.1
2021-01-14T03:02:00Z,45.26683333,-66.06116667,274.3,2.1,3.1
2021-01-14T03:03:00Z,45.26683333,-66.06116667,273.0,2.0,2.6
2021-01-14T03:04:00Z,45.26683333,-66.06116667,272.2,2.1,3.0
2021-01-14T03:05:00Z,45.26683333,-66.06116667,271.5,2.1,3.0
2021-01-14T03:06:00Z,45.26683333,-66.06116667,270.8,2.1,3.0
2021-01-14T03:07:00Z,45.26683333,-66.06116667,270.5,2.1,3.0
2021-01-14T03:08:00Z,45.26683333,-66.06116667,270.5,2.2,3.0
2021-01-14T03:09:00Z,45.26683333,-66.06116667,271.1,2.2,3.0
2021-01-14T03:10:00Z,45.26683333,-66.06116667,272.3,2.2,3.0
2021-01-14T03:11:00Z,45.26683333,-66.06116667,272.0,2.2,3.0
2021-01-14T03:12:00Z,45.26683333,-66.06116667,272.4,2.1,3.0
2021-01-14T03:13:00Z,45.26683333,-66.06116667,272.7,2.1,3.0
2021-01-14T03:14:00Z,45.26683333,-66.06116667,273.5,2.0,3.0
2021-01-14T03:15:00Z,45.26683333,-66.06116667,273.8,1.9,2.8
2021-01-14T03:16:00Z,45.26683333,-66.06116667,274.7,1.9,2.8
2021-01-14T03:17:00Z,45.26683333,-66.06116667,275.7,1.9,2.8
2021-01-14T03:18:00Z,45.26683333,-66.06116667,276.7,1.9,2.8
2021-01-14T03:19:00Z,45.26683333,-66.06116667,277.3,1.9,2.8
2021-01-14T03:20:00Z,45.26683333,-66.06116667,276.9,1.9,2.5
2021-01-14T03:21:00Z,45.26683333,-66.06116667,277.4,1.9,2.6
2021-01-14T03:22:00Z,45.26683333,-66.06116667,278.3,2.0,2.6
2021-01-14T03:23:00Z,45.26683333,-66.06116667,279.5,2.0,2.6
2021-01-14T03:24:00Z,45.26683333,-66.06116667,280.6,2.0,2.6
2021-01-14T03:25:00Z,45.26683333,-66.06116667,281.7,2.1,2.9
2021-01-14T03:26:00Z,45.26683333,-66.06116667,283.2,2.1,2.9
2021-01-14T03:27:00Z,45.26683333,-66.06116667,284.7,2.1,2.9
2021-01-14T03:28:00Z,45.26683333,-66.06116667,285.8,2.1,2.9
2021-01-14T03:29:00Z,45.26683333,-66.06116667,286.1,2.1,2.9
2021-01-14T03:30:00Z,45.26683333,-66.06116667,287.0,2.0,2.9
2021-01-14T03:31:00Z,45.26683333,-66.06116667,287.1,2.0,2.9
2021-01-14T03:32:00Z,45.26683333,-66.06116667,286.2,2.0,2.9
2021-01-14T03:33:00Z,45.26683333,-66.06116667,285.6,2.0,2.9
2021-01-14T03:34:00Z,45.26683333,-66.06116667,285.3,1.9,2.9
2021-01-14T03:35:00Z,45.26683333,-66.06116667,286.2,1.8,2.5
2021-01-14T03:36:00Z,45.26683333,-66.06116667,285.8,1.8,2.5
2021-01-14T03:37:00Z,45.26683333,-66.06116667,283.7,1.7,2.5
2021-01-14T03:38:00Z,45.26683333,-66.06116667,283.4,1.7,2.5
2021-01-14T03:39:00Z,45.26683333,-66.06116667,285.5,1.6,2.5
2021-01-14T03:40:00Z,45.26683333,-66.06116667,287.2,1.6,2.5
2021-01-14T03:41:00Z,45.26683333,-66.06116667,289.7,1.5,2.5
2021-01-14T03:42:00Z,45.26683333,-66.06116667,293.6,1.5,2.3
2021-01-14T03:43:00Z,45.26683333,-66.06116667,296.8,1.4,2.0
2021-01-14T03:44:00Z,45.26683333,-66.06116667,299.4,1.4,2.0
2021-01-14T03:45:00Z,45.26683333,-66.06116667,300.5,1.4,2.0
2021-01-14T03:46:00Z,45.26683333,-66.06116667,301.7,1.4,2.0
2021-01-14T03:47:00Z,45.26683333,-66.06116667,304.1,1.4,2.0
2021-01-14T03:48:00Z,45.26683333,-66.06116667,305.7,1.4,2.0
2021-01-14T03:49:00Z,45.26683333,-66.06116667,305.7,1.4,2.0
2021-01-14T03:50:00Z,45.26683333,-66.06116667,303.9,1.3,1.8
2021-01-14T03:51:00Z,45.26683333,-66.06116667,302.3,1.3,1.8
2021-01-14T03:52:00Z,45.26683333,-66.06116667,300.4,1.3,1.7
2021-01-14T03:53:00Z,45.26683333,-66.06116667,299.6,1.3,1.7
2021-01-14T03:54:00Z,45.26683333,-66.06116667,298.9,1.3,1.7
2021-01-14T03:55:00Z,45.26683333,-66.06116667,299.0,1.3,1.7
2021-01-14T03:56:00Z,45.26683333,-66.06116667,298.9,1.4,1.8
2021-01-14T03:57:00Z,45.26683333,-66.06116667,297.0,1.4,2.0
2021-01-14T03:58:00Z,45.26683333,-66.06116667,294.4,1.4,2.0
2021-01-14T03:59:00Z,45.26683333,-66.06116667,291.5,1.4,2.0
2021-01-14T04:00:00Z,45.26683333,-66.06116667,290.3,1.4,2.0
2021-01-14T04:01:00Z,45.26683333,-66.06116667,289.4,1.4,2.0
2021-01-14T04:02:00Z,45.26683333,-66.06116667,288.8,1.4,2.0
2021-01-14T04:03:00Z,45.26683333,-66.06116667,287.2,1.4,2.0
2021-01-14T04:04:00Z,45.26683333,-66.06116667,286.3,1.3,2.0
2021-01-14T04:05:00Z,45.26683333,-66.06116667,285.6,1.3,2.0
2021-01-14T04:06:00Z,45.26683333,-66.06116667,285.3,1.2,2.0
2021-01-14T04:07:00Z,45.26683333,-66.06116667,287.2,1.2,1.6
2021-01-14T04:08:00Z,45.26683333,-66.06116667,287.8,1.2,1.6
2021-01-14T04:09:00Z,45.26683333,-66.06116667,288.7,1.1,1.6
2021-01-14T04:10:00Z,45.26683333,-66.06116667,291.4,1.0,1.5
2021-01-14T04:11:00Z,45.26683333,-66.06116667,293.5,1.0,1.5
2021-01-14T04:12:00Z,45.26683333,-66.06116667,294.7,1.0,1.5
2021-01-14T04:13:00Z,45.26683333,-66.06116667,295.8,0.9,1.4
2021-01-14T04:14:00Z,45.26683333,-66.06116667,296.9,0.9,1.3
2021-01-14T04:15:00Z,45.26683333,-66.06116667,297.9,0.8,1.3
2021-01-14T04:16:00Z,45.26683333,-66.06116667,296.6,0.8,1.3
2021-01-14T04:17:00Z,45.26683333,-66.06116667,294.5,0.7,1.3
2021-01-14T04:18:00Z,45.26683333,-66.06116667,293.0,0.7,1.1
2021-01-14T04:19:00Z,45.26683333,-66.06116667,291.1,0.7,1.1
2021-01-14T04:20:00Z,45.26683333,-66.06116667,286.5,0.7,1.2
2021-01-14T04:21:00Z,45.26683333,-66.06116667,282.7,0.7,1.3
2021-01-14T04:22:00Z,45.26683333,-66.06116667,278.1,0.7,1.4
2021-01-14T04:23:00Z,45.26683333,-66.06116667,274.8,0.7,1.4
2021-01-14T04:24:00Z,45.26683333,-66.06116667,271.1,0.8,2.0
2021-01-14T04:25:00Z,45.26683333,-66.06116667,266.8,0.9,2.0
2021-01-14T04:26:00Z,45.26683333,-66.06116667,264.1,1.0,2.0
2021-01-14T04:27:00Z,45.26683333,-66.06116667,263.1,1.0,2.0
2021-01-14T04:28:00Z,45.26683333,-66.06116667,263.8,1.0,2.0
2021-01-14T04:29:00Z,45.26683333,-66.06116667,265.8,1.0,2.0
2021-01-14T04:30:00Z,45.26683333,-66.06116667,267.4,1.1,2.0
2021-01-14T04:31:00Z,45.26683333,-66.06116667,267.1,1.1,2.0
2021-01-14T04:32:00Z,45.26683333,-66.06116667,270.0,1.0,2.0
2021-01-14T04:33:00Z,45.26683333,-66.06116667,271.1,1.0,2.0
2021-01-14T04:34:00Z,45.26683333,-66.06116667,269.3,0.9,1.8
2021-01-14T04:35:00Z,45.26683333,-66.06116667,267.7,0.9,1.4
2021-01-14T04:36:00Z,45.26683333,-66.06116667,266.5,0.9,1.4
2021-01-14T04:37:00Z,45.26683333,-66.06116667,265.9,0.8,1.4
2021-01-14T04:38:00Z,45.26683333,-66.06116667,263.7,0.8,1.4
2021-01-14T04:39:00Z,45.26683333,-66.06116667,261.5,0.8,1.4
2021-01-14T04:40:00Z,45.26683333,-66.06116667,259.8,0.8,1.3
2021-01-14T04:41:00Z,45.26683333,-66.06116667,258.6,0.8,1.5
2021-01-14T04:42:00Z,45.26683333,-66.06116667,255.0,0.9,1.6
2021-01-14T04:43:00Z,45.26683333,-66.06116667,251.6,1.0,1.6
2021-01-14T04:44:00Z,45.26683333,-66.06116667,249.6,1.0,1.6
2021-01-14T04:45:00Z,45.26683333,-66.06116667,249.0,1.0,1.6
2021-01-14T04:46:00Z,45.26683333,-66.06116667,249.6,1.0,1.6
2021-01-14T04:47:00Z,45.26683333,-66.06116667,248.9,1.0,1.6
2021-01-14T04:48:00Z,45.26683333,-66.06116667,249.3,1.1,1.6
2021-01-14T04:49:00Z,45.26683333,-66.06116667,249.8,1.0,1.6
2021-01-14T04:50:00Z,45.26683333,-66.06116667,250.3,1.0,1.6
2021-01-14T04:51:00Z,45.26683333,-66.06116667,251.6,0.9,1.6
2021-01-14T04:52:00Z,45.26683333,-66.06116667,253.4,0.9,1.4
2021-01-14T04:53:00Z,45.26683333,-66.06116667,257.3,0.8,1.3
2021-01-14T04:54:00Z,45.26683333,-66.06116667,262.0,0.8,1.3
2021-01-14T04:55:00Z,45.26683333,-66.06116667,266.3,0.8,1.3
2021-01-14T04:56:00Z,45.26683333,-66.06116667,270.0,0.8,1.3
2021-01-14T04:57:00Z,45.26683333,-66.06116667,273.3,0.7,1.3
2021-01-14T04:58:00Z,45.26683333,-66.06116667,275.2,0.7,1.1
2021-01-14T04:59:00Z,45.26683333,-66.06116667,276.2,0.6,1.1
2021-01-14T05:00:00Z,45.26683333,-66.06116667,276.7,0.6,1.1
2021-01-14T05:01:00Z,45.26683333,-66.06116667,280.9,0.6,1.1
2021-01-14T05:02:00Z,45.26683333,-66.06116667,282.9,0.5,1.1
2021-01-14T05:03:00Z,45.26683333,-66.06116667,281.2,0.5,1.1
2021-01-14T05:04:00Z,45.26683333,-66.06116667,280.4,0.5,0.9
2021-01-14T05:05:00Z,45.26683333,-66.06116667,284.1,0.4,0.9
2021-01-14T05:06:00Z,45.26683333,-66.06116667,281.3,0.4,0.8
2021-01-14T05:07:00Z,45.26683333,-66.06116667,278.5,0.4,0.8
2021-01-14T05:08:00Z,45.26683333,-66.06116667,276.7,0.4,0.8
2021-01-14T05:09:00Z,45.26683333,-66.06116667,276.9,0.4,0.8
2021-01-14T05:10:00Z,45.26683333,-66.06116667,279.2,0.4,0.8
2021-01-14T05:11:00Z,45.26683333,-66.06116667,277.4,0.4,0.8
2021-01-14T05:12:00Z,45.26683333,-66.06116667,278.9,0.4,0.8
2021-01-14T05:13:00Z,45.26683333,-66.06116667,281.2,0.4,0.8
2021-01-14T05:14:00Z,45.26683333,-66.06116667,284.0,0.4,0.8
2021-01-14T05:15:00Z,45.26683333,-66.06116667,280.4,0.5,0.8
2021-01-14T05:16:00Z,45.26683333,-66.06116667,282.2,0.5,0.8
2021-01-14T05:17:00Z,45.26683333,-66.06116667,285.6,0.5,0.8
2021-01-14T05:18:00Z,45.26683333,-66.06116667,288.7,0.5,0.9
2021-01-14T05:19:00Z,45.26683333,-66.06116667,290.3,0.5,0.9
2021-01-14T05:20:00Z,45.26683333,-66.06116667,293.4,0.6,0.9
2021-01-14T05:21:00Z,45.26683333,-66.06116667,296.1,0.6,0.9
2021-01-14T05:22:00Z,45.26683333,-66.06116667,298.1,0.6,0.9
2021-01-14T05:23:00Z,45.26683333,-66.06116667,301.3,0.6,0.9
2021-01-14T05:24:00Z,45.26683333,-66.06116667,302.5,0.6,0.9
2021-01-14T05:25:00Z,45.26683333,-66.06116667,304.4,0.6,0.9
2021-01-14T05:26:00Z,45.26683333,-66.06116667,307.4,0.6,0.9
2021-01-14T05:27:00Z,45.26683333,-66.06116667,312.2,0.5,0.9
2021-01-14T05:28:00Z,45.26683333,-66.06116667,311.4,0.5,0.9
2021-01-14T05:29:00Z,45.26683333,-66.06116667,309.6,0.4,0.9
2021-01-14T05:30:00Z,45.26683333,-66.06116667,312.0,0.4,0.9
2021-01-14T05:31:00Z,45.26683333,-66.06116667,310.3,0.3,0.9
2021-01-14T05:32:00Z,45.26683333,-66.06116667,305.8,0.3,0.8
2021-01-14T05:33:00Z,45.26683333,-66.06116667,303.1,0.3,0.8
2021-01-14T05:34:00Z,45.26683333,-66.06116667,302.9,0.3,0.6
2021-01-14T05:35:00Z,45.26683333,-66.06116667,304.9,0.3,0.6
2021-01-14T05:36:00Z,45.26683333,-66.06116667,305.4,0.3,0.6
2021-01-14T05:37:00Z,45.26683333,-66.06116667,304.2,0.3,0.6
2021-01-14T05:38:00Z,45.26683333,-66.06116667,311.8,0.3,0.6
2021-01-14T05:39:00Z,45.26683333,-66.06116667,323.0,0.3,0.6
2021-01-14T05:40:00Z,45.26683333,-66.06116667,327.8,0.3,0.6
2021-01-14T05:41:00Z,45.26683333,-66.06116667,332.9,0.3,0.6
2021-01-14T05:42:00Z,45.26683333,-66.06116667,333.6,0.2,0.6
2021-01-14T05:43:00Z,45.26683333,-66.06116667,334.2,0.2,0.6
2021-01-14T05:44:00Z,45.26683333,-66.06116667,342.5,0.2,0.4
2021-01-14T05:45:00Z,45.26683333,-66.06116667,114.5,0.2,0.4
2021-01-14T05:46:00Z,45.26683333,-66.06116667,127.2,0.2,0.4
2021-01-14T05:47:00Z,45.26683333,-66.06116667,129.8,0.2,0.5
2021-01-14T05:48:00Z,45.26683333,-66.06116667,137.2,0.2,0.5
