timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-26T00:00:00Z,45.26683333,-66.06116667,18.1,1.9,3.6
2021-12-26T00:01:00Z,45.26683333,-66.06116667,14.4,1.9,3.6
2021-12-26T00:02:00Z,45.26683333,-66.06116667,11.6,1.9,3.6
2021-12-26T00:03:00Z,45.26683333,-66.06116667,9.0,2.0,3.7
2021-12-26T00:04:00Z,45.26683333,-66.06116667,9.1,2.1,3.7
2021-12-26T00:05:00Z,45.26683333,-66.06116667,10.5,2.1,3.7
2021-12-26T00:06:00Z,45.26683333,-66.06116667,11.5,2.2,3.7
2021-12-26T00:07:00Z,45.26683333,-66.06116667,12.1,2.2,3.7
2021-12-26T00:08:00Z,45.26683333,-66.06116667,9.2,2.2,3.7
2021-12-26T00:09:00Z,45.26683333,-66.06116667,6.5,2.1,3.7
2021-12-26T00:10:00Z,45.26683333,-66.06116667,9.0,1.9,3.7
2021-12-26T00:11:00Z,45.26683333,-66.06116667,8.6,1.8,3.7
2021-12-26T00:12:00Z,45.26683333,-66.06116667,11.7,1.7,3.7
2021-12-26T00:13:00Z,45.26683333,-66.06116667,11.7,1.6,3.7
2021-12-26T00:14:00Z,45.26683333,-66.06116667,7.2,1.6,3.7
2021-12-26T00:15:00Z,45.26683333,-66.06116667,6.9,1.5,3.4
2021-12-26T00:16:00Z,45.26683333,-66.06116667,7.0,1.4,2.9
2021-12-26T00:17:00Z,45.26683333,-66.06116667,4.5,1.3,2.6
2021-12-26T00:18:00Z,45.26683333,-66.06116667,6.8,1.3,2.6
2021-12-26T00:19:00Z,45.26683333,-66.06116667,7.5,1.2,2.6
2021-12-26T00:20:00Z,45.26683333,-66.06116667,7.7,1.2,2.6
2021-12-26T00:21:00Z,45.26683333,-66.06116667,13.2,1.2,2.6
2021-12-26T00:22:00Z,45.26683333,-66.06116667,14.4,1.2,2.6
2021-12-26T00:23:00Z,45.26683333,-66.06116667,13.8,1.2,2.8
2021-12-26T00:24:00Z,45.26683333,-66.06116667,18.0,1.2,2.8
2021-12-26T00:25:00Z,45.26683333,-66.06116667,16.8,1.2,2.8
2021-12-26T00:26:00Z,45.26683333,-66.06116667,14.3,1.3,2.8
2021-12-26T00:27:00Z,45.26683333,-66.06116667,17.5,1.3,2.8
2021-12-26T00:28:00Z,45.26683333,-66.06116667,20.8,1.2,2.8
2021-12-26T00:29:00Z,45.26683333,-66.06116667,23.2,1.3,2.9
2021-12-26T00:30:00Z,45.26683333,-66.06116667,22.1,1.4,2.9
2021-12-26T00:31:00Z,45.26683333,-66.06116667,19.5,1.5,2.9
2021-12-26T00:32:00Z,45.26683333,-66.06116667,20.9,1.5,2.9
2021-12-26T00:33:00Z,45.26683333,-66.06116667,24.7,1.5,2.9
2021-12-26T00:34:00Z,45.26683333,-66.06116667,27.4,1.4,2.9
2021-12-26T00:35:00Z,45.26683333,-66.06116667,30.5,1.4,3.2
2021-12-26T00:36:00Z,45.26683333,-66.06116667,33.5,1.5,3.3
2021-12-26T00:37:00Z,45.26683333,-66.06116667,34.9,1.6,3.5
2021-12-26T00:38:00Z,45.26683333,-66.06116667,35.6,1.7,3.5
2021-12-26T00:39:00Z,45.26683333,-66.06116667,36.5,1.7,3.5
2021-12-26T00:40:00Z,45.26683333,-66.06116667,38.3,1.6,3.5
2021-12-26T00:41:00Z,45.26683333,-66.06116667,38.3,1.6,3.5
2021-12-26T00:42:00Z,45.26683333,-66.06116667,37.1,1.7,3.5
2021-12-26T00:43:00Z,45.26683333,-66.06116667,34.2,1.7,3.5
2021-12-26T00:44:00Z,45.26683333,-66.06116667,34.6,1.7,3.5
2021-12-26T00:45:00Z,45.26683333,-66.06116667,30.1,1.6,3.5
2021-12-26T00:46:00Z,45.26683333,-66.06116667,27.2,1.5,3.5
2021-12-26T00:47:00Z,45.26683333,-66.06116667,23.2,1.5,3.3
2021-12-26T00:48:00Z,45.26683333,-66.06116667,18.9,1.4,3.0
2021-12-26T00:49:00Z,45.26683333,-66.06116667,18.2,1.5,3.0
2021-12-26T00:50:00Z,45.26683333,-66.06116667,16.6,1.4,3.0
2021-12-26T00:51:00Z,45.26683333,-66.06116667,15.7,1.5,3.0
2021-12-26T00:52:00Z,45.26683333,-66.06116667,14.4,1.5,3.0
2021-12-26T00:53:00Z,45.26683333,-66.06116667,22.1,1.4,3.0
2021-12-26T00:54:00Z,45.26683333,-66.06116667,24.7,1.5,3.0
2021-12-26T00:55:00Z,45.26683333,-66.06116667,28.5,1.5,3.0
2021-12-26T00:56:00Z,45.26683333,-66.06116667,31.9,1.4,2.9
2021-12-26T00:57:00Z,45.26683333,-66.06116667,35.4,1.3,2.9
2021-12-26T00:58:00Z,45.26683333,-66.06116667,38.2,1.3,2.9
2021-12-26T00:59:00Z,45.26683333,-66.06116667,37.8,1.2,2.9
2021-12-26T01:00:00Z,45.26683333,-66.06116667,35.6,1.2,2.5
2021-12-26T01:01:00Z,45.26683333,-66.06116667,33.6,1.1,2.3
2021-12-26T01:02:00Z,45.26683333,-66.06116667,31.6,1.1,2.1
2021-12-26T01:03:00Z,45.26683333,-66.06116667,26.0,1.1,2.3
2021-12-26T01:04:00Z,45.26683333,-66.06116667,19.3,1.2,2.5
2021-12-26T01:05:00Z,45.26683333,-66.06116667,16.7,1.2,2.5
2021-12-26T01:06:00Z,45.26683333,-66.06116667,13.1,1.2,2.5
2021-12-26T01:07:00Z,45.26683333,-66.06116667,10.3,1.3,2.8
2021-12-26T01:08:00Z,45.26683333,-66.06116667,7.2,1.3,2.8
2021-12-26T01:09:00Z,45.26683333,-66.06116667,5.1,1.4,2.8
2021-12-26T01:10:00Z,45.26683333,-66.06116667,6.5,1.5,2.8
2021-12-26T01:11:01Z,45.26683333,-66.06116667,9.1,1.7,4.3
2021-12-26T01:12:00Z,45.26683333,-66.06116667,9.5,1.8,4.3
2021-12-26T01:13:00Z,45.26683333,-66.06116667,8.3,1.8,4.3
2021-12-26T01:14:00Z,45.26683333,-66.06116667,10.6,2.0,4.5
2021-12-26T01:15:00Z,45.26683333,-66.06116667,10.8,2.1,4.5
2021-12-26T01:16:00Z,45.26683333,-66.06116667,11.4,2.2,4.5
2021-12-26T01:17:00Z,45.26683333,-66.06116667,12.0,2.4,4.9
2021-12-26T01:18:00Z,45.26683333,-66.06116667,13.2,2.5,4.9
2021-12-26T01:19:00Z,45.26683333,-66.06116667,13.3,2.6,4.9
2021-12-26T01:20:00Z,45.26683333,-66.06116667,12.7,2.7,4.9
2021-12-26T01:21:00Z,45.26683333,-66.06116667,10.9,2.7,4.9
2021-12-26T01:22:00Z,45.26683333,-66.06116667,10.5,2.7,4.9
2021-12-26T01:23:00Z,45.26683333,-66.06116667,8.9,2.7,4.9
2021-12-26T01:24:00Z,45.26683333,-66.06116667,8.7,2.7,5.5
2021-12-26T01:25:00Z,45.26683333,-66.06116667,8.3,2.8,5.5
2021-12-26T01:26:00Z,45.26683333,-66.06116667,7.7,2.8,5.5
2021-12-26T01:27:00Z,45.26683333,-66.06116667,6.4,2.7,5.5
2021-12-26T01:28:00Z,45.26683333,-66.06116667,5.4,2.7,5.5
2021-12-26T01:29:00Z,45.26683333,-66.06116667,6.5,2.8,5.5
2021-12-26T01:30:00Z,45.26683333,-66.06116667,7.7,2.9,5.5
2021-12-26T01:31:00Z,45.26683333,-66.06116667,10.0,3.0,5.5
2021-12-26T01:32:00Z,45.26683333,-66.06116667,11.1,3.1,5.5
2021-12-26T01:33:00Z,45.26683333,-66.06116667,13.3,3.3,5.5
2021-12-26T01:34:00Z,45.26683333,-66.06116667,13.1,3.3,5.5
2021-12-26T01:35:00Z,45.26683333,-66.06116667,13.8,3.5,6.6
2021-12-26T01:36:00Z,45.26683333,-66.06116667,13.6,3.6,6.6
2021-12-26T01:37:00Z,45.26683333,-66.06116667,13.5,3.7,6.6
2021-12-26T01:38:00Z,45.26683333,-66.06116667,13.7,3.7,6.6
2021-12-26T01:39:00Z,45.26683333,-66.06116667,13.0,3.7,6.6
2021-12-26T01:40:00Z,45.26683333,-66.06116667,11.7,3.6,6.6
2021-12-26T01:41:00Z,45.26683333,-66.06116667,11.0,3.4,6.6
2021-12-26T01:42:00Z,45.26683333,-66.06116667,11.7,3.4,6.6
2021-12-26T01:43:00Z,45.26683333,-66.06116667,11.4,3.3,6.6
2021-12-26T01:44:00Z,45.26683333,-66.06116667,10.8,3.2,6.6
2021-12-26T01:45:00Z,45.26683333,-66.06116667,10.8,2.9,5.6
2021-12-26T01:46:00Z,45.26683333,-66.06116667,12.2,2.8,5.2
2021-12-26T01:47:00Z,45.26683333,-66.06116667,11.5,2.7,5.2
2021-12-26T01:48:00Z,45.26683333,-66.06116667,10.7,2.7,5.2
2021-12-26T01:49:00Z,45.26683333,-66.06116667,11.2,2.6,5.2
2021-12-26T01:50:00Z,45.26683333,-66.06116667,11.4,2.6,5.1
2021-12-26T01:51:00Z,45.26683333,-66.06116667,12.5,2.6,5.1
2021-12-26T01:52:00Z,45.26683333,-66.06116667,9.5,2.4,4.9
2021-12-26T01:53:00Z,45.26683333,-66.06116667,8.6,2.3,4.9
2021-12-26T01:54:00Z,45.26683333,-66.06116667,7.3,2.3,4.9
2021-12-26T01:55:00Z,45.26683333,-66.06116667,5.9,2.3,4.9
2021-12-26T01:56:00Z,45.26683333,-66.06116667,4.5,2.2,4.9
2021-12-26T01:57:00Z,45.26683333,-66.06116667,4.1,2.1,4.9
2021-12-26T01:58:00Z,45.26683333,-66.06116667,3.4,2.2,4.9
2021-12-26T01:59:00Z,45.26683333,-66.06116667,2.3,2.2,4.4
2021-12-26T02:00:00Z,45.26683333,-66.06116667,359.9,2.3,4.8
2021-12-26T02:01:00Z,45.26683333,-66.06116667,356.1,2.3,4.8
2021-12-26T02:02:00Z,45.26683333,-66.06116667,357.2,2.3,4.8
2021-12-26T02:03:00Z,45.26683333,-66.06116667,356.7,2.4,4.8
2021-12-26T02:04:00Z,45.26683333,-66.06116667,357.6,2.4,4.8
2021-12-26T02:05:00Z,45.26683333,-66.06116667,357.9,2.4,4.8
2021-12-26T02:06:00Z,45.26683333,-66.06116667,359.3,2.5,4.8
2021-12-26T02:07:00Z,45.26683333,-66.06116667,359.5,2.5,4.8
2021-12-26T02:08:00Z,45.26683333,-66.06116667,359.9,2.4,4.8
2021-12-26T02:09:00Z,45.26683333,-66.06116667,1.5,2.3,4.8
2021-12-26T02:10:00Z,45.26683333,-66.06116667,3.2,2.2,4.5
2021-12-26T02:11:00Z,45.26683333,-66.06116667,4.3,2.3,5.4
2021-12-26T02:12:00Z,45.26683333,-66.06116667,4.7,2.5,5.4
2021-12-26T02:13:00Z,45.26683333,-66.06116667,5.6,2.6,5.4
2021-12-26T02:14:00Z,45.26683333,-66.06116667,6.0,2.6,5.4
2021-12-26T02:15:00Z,45.26683333,-66.06116667,6.7,2.7,5.4
2021-12-26T02:16:00Z,45.26683333,-66.06116667,5.4,2.6,5.4
2021-12-26T02:17:00Z,45.26683333,-66.06116667,6.2,2.6,5.4
2021-12-26T02:18:00Z,45.26683333,-66.06116667,9.1,2.6,5.4
2021-12-26T02:19:00Z,45.26683333,-66.06116667,7.9,2.5,5.4
2021-12-26T02:20:00Z,45.26683333,-66.06116667,8.0,2.6,5.4
2021-12-26T02:21:00Z,45.26683333,-66.06116667,10.5,2.5,5.0
2021-12-26T02:22:00Z,45.26683333,-66.06116667,11.6,2.5,4.6
2021-12-26T02:23:00Z,45.26683333,-66.06116667,10.0,2.3,4.3
2021-12-26T02:24:00Z,45.26683333,-66.06116667,10.8,2.4,4.4
2021-12-26T02:25:00Z,45.26683333,-66.06116667,12.4,2.4,4.6
2021-12-26T02:26:00Z,45.26683333,-66.06116667,13.3,2.4,4.6
2021-12-26T02:27:00Z,45.26683333,-66.06116667,14.5,2.4,4.6
2021-12-26T02:28:00Z,45.26683333,-66.06116667,10.4,2.4,4.6
2021-12-26T02:29:00Z,45.26683333,-66.06116667,11.8,2.5,4.6
2021-12-26T02:30:00Z,45.26683333,-66.06116667,11.3,2.4,4.6
2021-12-26T02:31:00Z,45.26683333,-66.06116667,10.8,2.4,4.6
2021-12-26T02:32:00Z,45.26683333,-66.06116667,11.7,2.4,4.8
2021-12-26T02:33:00Z,45.26683333,-66.06116667,13.5,2.5,4.8
2021-12-26T02:34:00Z,45.26683333,-66.06116667,14.3,2.4,4.8
2021-12-26T02:35:00Z,45.26683333,-66.06116667,14.0,2.4,4.8
2021-12-26T02:36:00Z,45.26683333,-66.06116667,14.8,2.6,4.8
2021-12-26T02:37:00Z,45.26683333,-66.06116667,15.5,2.6,4.8
2021-12-26T02:38:00Z,45.26683333,-66.06116667,18.2,2.7,4.8
2021-12-26T02:39:00Z,45.26683333,-66.06116667,17.8,2.7,4.8
2021-12-26T02:40:00Z,45.26683333,-66.06116667,19.2,2.8,4.8
2021-12-26T02:41:00Z,45.26683333,-66.06116667,19.4,2.8,4.8
2021-12-26T02:42:00Z,45.26683333,-66.06116667,18.7,2.7,4.5
2021-12-26T02:43:00Z,45.26683333,-66.06116667,19.2,2.8,4.7
2021-12-26T02:44:00Z,45.26683333,-66.06116667,18.1,2.9,4.7
2021-12-26T02:45:00Z,45.26683333,-66.06116667,15.6,2.8,4.7
2021-12-26T02:46:00Z,45.26683333,-66.06116667,14.8,2.7,4.7
2021-12-26T02:47:00Z,45.26683333,-66.06116667,13.7,2.6,4.7
2021-12-26T02:48:00Z,45.26683333,-66.06116667,12.7,2.6,4.7
2021-12-26T02:49:01Z,45.26683333,-66.06116667,13.9,2.6,4.7
2021-12-26T02:50:00Z,45.26683333,-66.06116667,13.5,2.6,4.7
2021-12-26T02:51:00Z,45.26683333,-66.06116667,12.9,2.6,4.7
2021-12-26T02:52:00Z,45.26683333,-66.06116667,12.7,2.6,4.7
2021-12-26T02:53:00Z,45.26683333,-66.06116667,12.4,2.6,4.7
2021-12-26T02:54:00Z,45.26683333,-66.06116667,13.0,2.6,5.1
2021-12-26T02:55:00Z,45.26683333,-66.06116667,14.9,2.5,5.1
2021-12-26T02:56:00Z,45.26683333,-66.06116667,15.9,2.6,5.6
2021-12-26T02:57:00Z,45.26683333,-66.06116667,17.8,2.8,5.6
2021-12-26T02:58:00Z,45.26683333,-66.06116667,18.7,2.8,5.6
2021-12-26T02:59:00Z,45.26683333,-66.06116667,18.3,2.9,5.6
2021-12-26T03:00:00Z,45.26683333,-66.06116667,19.8,3.0,5.6
2021-12-26T03:01:00Z,45.26683333,-66.06116667,20.5,3.0,5.6
2021-12-26T03:02:00Z,45.26683333,-66.06116667,20.5,3.0,5.6
2021-12-26T03:03:00Z,45.26683333,-66.06116667,20.3,3.1,5.6
2021-12-26T03:04:00Z,45.26683333,-66.06116667,20.8,3.2,5.7
2021-12-26T03:05:00Z,45.26683333,-66.06116667,21.6,3.3,5.7
2021-12-26T03:06:00Z,45.26683333,-66.06116667,21.5,3.3,5.7
2021-12-26T03:07:00Z,45.26683333,-66.06116667,20.8,3.2,5.7
2021-12-26T03:08:00Z,45.26683333,-66.06116667,21.3,3.3,6.8
2021-12-26T03:09:00Z,45.26683333,-66.06116667,20.3,3.4,6.8
2021-12-26T03:10:00Z,45.26683333,-66.06116667,19.3,3.3,6.8
2021-12-26T03:11:00Z,45.26683333,-66.06116667,18.0,3.4,6.8
2021-12-26T03:12:00Z,45.26683333,-66.06116667,17.8,3.5,6.8
2021-12-26T03:13:00Z,45.26683333,-66.06116667,17.0,3.4,6.8
2021-12-26T03:14:00Z,45.26683333,-66.06116667,15.8,3.3,6.8
2021-12-26T03:15:00Z,45.26683333,-66.06116667,14.3,3.2,6.8
2021-12-26T03:16:00Z,45.26683333,-66.06116667,13.5,3.1,6.8
2021-12-26T03:17:00Z,45.26683333,-66.06116667,13.0,3.0,6.8
2021-12-26T03:18:00Z,45.26683333,-66.06116667,11.9,2.7,5.8
2021-12-26T03:19:00Z,45.26683333,-66.06116667,11.0,2.6,5.8
2021-12-26T03:20:00Z,45.26683333,-66.06116667,11.3,2.6,5.8
2021-12-26T03:21:00Z,45.26683333,-66.06116667,11.4,2.6,5.3
2021-12-26T03:22:00Z,45.26683333,-66.06116667,13.1,2.5,5.3
2021-12-26T03:23:00Z,45.26683333,-66.06116667,14.4,2.5,5.3
2021-12-26T03:24:00Z,45.26683333,-66.06116667,14.0,2.5,5.3
2021-12-26T03:25:00Z,45.26683333,-66.06116667,15.5,2.6,5.5
2021-12-26T03:26:00Z,45.26683333,-66.06116667,15.5,2.7,5.5
2021-12-26T03:27:00Z,45.26683333,-66.06116667,16.2,2.9,5.8
2021-12-26T03:28:00Z,45.26683333,-66.06116667,17.5,3.2,5.8
2021-12-26T03:29:00Z,45.26683333,-66.06116667,19.9,3.3,5.9
2021-12-26T03:30:00Z,45.26683333,-66.06116667,20.9,3.3,5.9
2021-12-26T03:31:00Z,45.26683333,-66.06116667,22.8,3.6,8.0
2021-12-26T03:32:00Z,45.26683333,-66.06116667,22.3,3.9,8.0
2021-12-26T03:33:00Z,45.26683333,-66.06116667,22.8,4.1,8.0
2021-12-26T03:34:00Z,45.26683333,-66.06116667,23.2,4.1,8.0
2021-12-26T03:35:00Z,45.26683333,-66.06116667,22.9,4.2,8.0
2021-12-26T03:36:00Z,45.26683333,-66.06116667,23.7,4.2,8.0
2021-12-26T03:37:00Z,45.26683333,-66.06116667,23.7,4.2,8.0
2021-12-26T03:38:00Z,45.26683333,-66.06116667,23.9,4.1,8.0
2021-12-26T03:39:00Z,45.26683333,-66.06116667,23.0,4.1,8.0
2021-12-26T03:40:00Z,45.26683333,-66.06116667,22.0,4.1,8.0
2021-12-26T03:41:00Z,45.26683333,-66.06116667,20.5,3.9,7.8
2021-12-26T03:42:00Z,45.26683333,-66.06116667,18.9,3.7,7.8
2021-12-26T03:43:00Z,45.26683333,-66.06116667,17.9,3.6,7.7
2021-12-26T03:44:00Z,45.26683333,-66.06116667,17.1,3.6,7.7
2021-12-26T03:45:00Z,45.26683333,-66.06116667,16.4,3.5,7.7
2021-12-26T03:46:00Z,45.26683333,-66.06116667,14.6,3.4,7.7
2021-12-26T03:47:00Z,45.26683333,-66.06116667,13.2,3.3,7.7
2021-12-26T03:48:00Z,45.26683333,-66.06116667,11.7,3.3,7.7
2021-12-26T03:49:00Z,45.26683333,-66.06116667,11.2,3.3,7.7
2021-12-26T03:50:00Z,45.26683333,-66.06116667,11.0,3.3,7.7
2021-12-26T03:51:00Z,45.26683333,-66.06116667,11.0,3.2,7.7
2021-12-26T03:52:00Z,45.26683333,-66.06116667,11.5,3.0,6.1
2021-12-26T03:53:00Z,45.26683333,-66.06116667,12.1,2.9,5.7
2021-12-26T03:54:00Z,45.26683333,-66.06116667,13.1,2.9,5.7
2021-12-26T03:55:00Z,45.26683333,-66.06116667,14.1,3.1,7.8
2021-12-26T03:56:00Z,45.26683333,-66.06116667,15.3,3.3,7.8
2021-12-26T03:57:00Z,45.26683333,-66.06116667,15.4,3.3,7.8
2021-12-26T03:58:00Z,45.26683333,-66.06116667,16.7,3.4,7.8
2021-12-26T03:59:00Z,45.26683333,-66.06116667,17.9,3.4,7.8
2021-12-26T04:00:00Z,45.26683333,-66.06116667,17.7,3.4,7.8
2021-12-26T04:01:00Z,45.26683333,-66.06116667,18.8,3.5,7.8
2021-12-26T04:02:00Z,45.26683333,-66.06116667,19.6,3.8,8.0
2021-12-26T04:03:00Z,45.26683333,-66.06116667,19.5,3.8,8.0
2021-12-26T04:04:00Z,45.26683333,-66.06116667,19.2,3.9,8.0
2021-12-26T04:05:00Z,45.26683333,-66.06116667,18.7,4.0,8.0
2021-12-26T04:06:00Z,45.26683333,-66.06116667,17.5,3.9,8.0
2021-12-26T04:07:00Z,45.26683333,-66.06116667,17.8,4.0,8.0
2021-12-26T04:08:00Z,45.26683333,-66.06116667,16.8,4.0,8.0
2021-12-26T04:09:00Z,45.26683333,-66.06116667,16.3,3.9,8.0
2021-12-26T04:10:00Z,45.26683333,-66.06116667,16.2,3.9,8.0
2021-12-26T04:11:00Z,45.26683333,-66.06116667,13.9,3.8,8.0
2021-12-26T04:12:00Z,45.26683333,-66.06116667,13.9,3.7,7.2
2021-12-26T04:13:00Z,45.26683333,-66.06116667,13.4,3.8,7.9
2021-12-26T04:14:00Z,45.26683333,-66.06116667,13.0,3.9,8.1
2021-12-26T04:15:00Z,45.26683333,-66.06116667,11.7,3.7,8.1
2021-12-26T04:16:00Z,45.26683333,-66.06116667,12.1,3.8,8.1
2021-12-26T04:17:00Z,45.26683333,-66.06116667,11.7,3.8,8.1
2021-12-26T04:18:00Z,45.26683333,-66.06116667,11.2,3.7,8.1
2021-12-26T04:19:00Z,45.26683333,-66.06116667,10.3,3.8,8.1
2021-12-26T04:20:00Z,45.26683333,-66.06116667,10.9,3.7,8.1
2021-12-26T04:21:00Z,45.26683333,-66.06116667,12.1,3.7,8.1
2021-12-26T04:22:00Z,45.26683333,-66.06116667,12.2,3.7,8.1
2021-12-26T04:23:00Z,45.26683333,-66.06116667,12.5,3.7,8.1
2021-12-26T04:24:00Z,45.26683333,-66.06116667,12.1,3.4,7.2
2021-12-26T04:25:00Z,45.26683333,-66.06116667,11.6,3.4,7.2
2021-12-26T04:26:00Z,45.26683333,-66.06116667,13.0,3.2,7.0
2021-12-26T04:27:00Z,45.26683333,-66.06116667,13.2,3.2,7.0
2021-12-26T04:28:00Z,45.26683333,-66.06116667,12.1,3.2,7.0
2021-12-26T04:29:00Z,45.26683333,-66.06116667,12.2,3.3,7.0
2021-12-26T04:30:00Z,45.26683333,-66.06116667,10.8,3.3,7.0
2021-12-26T04:31:00Z,45.26683333,-66.06116667,10.2,3.3,6.8
2021-12-26T04:32:00Z,45.26683333,-66.06116667,9.8,3.1,6.8
2021-12-26T04:33:00Z,45.26683333,-66.06116667,9.6,3.1,6.8
2021-12-26T04:34:00Z,45.26683333,-66.06116667,10.2,3.2,6.8
2021-12-26T04:35:00Z,45.26683333,-66.06116667,11.9,3.3,6.8
2021-12-26T04:36:00Z,45.26683333,-66.06116667,11.3,3.3,6.8
2021-12-26T04:37:00Z,45.26683333,-66.06116667,11.7,3.3,6.8
2021-12-26T04:38:00Z,45.26683333,-66.06116667,12.7,3.3,6.8
2021-12-26T04:39:00Z,45.26683333,-66.06116667,12.6,3.2,6.8
2021-12-26T04:40:00Z,45.26683333,-66.06116667,12.8,3.2,6.8
2021-12-26T04:41:00Z,45.26683333,-66.06116667,12.9,3.1,6.4
2021-12-26T04:42:00Z,45.26683333,-66.06116667,10.7,3.2,6.4
2021-12-26T04:43:00Z,45.26683333,-66.06116667,9.7,3.2,6.4
2021-12-26T04:44:00Z,45.26683333,-66.06116667,8.4,3.2,6.4
2021-12-26T04:45:00Z,45.26683333,-66.06116667,8.8,3.1,6.4
2021-12-26T04:46:00Z,45.26683333,-66.06116667,8.6,3.0,6.4
2021-12-26T04:47:00Z,45.26683333,-66.06116667,6.4,2.9,6.4
2021-12-26T04:48:00Z,45.26683333,-66.06116667,7.1,2.8,5.2
2021-12-26T04:49:00Z,45.26683333,-66.06116667,4.5,2.7,5.2
2021-12-26T04:50:00Z,45.26683333,-66.06116667,4.1,2.6,5.2
2021-12-26T04:51:00Z,45.26683333,-66.06116667,4.1,2.5,5.2
2021-12-26T04:52:00Z,45.26683333,-66.06116667,5.7,2.3,4.8
2021-12-26T04:53:00Z,45.26683333,-66.06116667,6.7,2.2,4.4
2021-12-26T04:54:00Z,45.26683333,-66.06116667,8.5,2.3,5.7
2021-12-26T04:55:00Z,45.26683333,-66.06116667,7.5,2.2,5.7
2021-12-26T04:56:00Z,45.26683333,-66.06116667,6.8,2.3,5.7
2021-12-26T04:57:00Z,45.26683333,-66.06116667,9.1,2.3,5.7
2021-12-26T04:58:00Z,45.26683333,-66.06116667,9.1,2.3,5.7
2021-12-26T04:59:01Z,45.26683333,-66.06116667,13.4,2.4,5.7
2021-12-26T05:00:00Z,45.26683333,-66.06116667,15.3,2.6,5.7
2021-12-26T05:01:00Z,45.26683333,-66.06116667,17.5,2.7,5.7
2021-12-26T05:02:00Z,45.26683333,-66.06116667,16.6,2.8,5.7
2021-12-26T05:03:00Z,45.26683333,-66.06116667,18.2,2.8,5.7
2021-12-26T05:04:00Z,45.26683333,-66.06116667,19.4,2.7,4.9
2021-12-26T05:05:00Z,45.26683333,-66.06116667,19.9,2.6,4.9
2021-12-26T05:06:00Z,45.26683333,-66.06116667,21.3,2.6,4.9
2021-12-26T05:07:00Z,45.26683333,-66.06116667,20.5,2.5,4.9
2021-12-26T05:08:00Z,45.26683333,-66.06116667,19.8,2.5,5.1
2021-12-26T05:09:00Z,45.26683333,-66.06116667,18.5,2.5,5.1
2021-12-26T05:10:00Z,45.26683333,-66.06116667,17.7,2.5,5.1
2021-12-26T05:11:00Z,45.26683333,-66.06116667,15.0,2.3,5.1
2021-12-26T05:12:00Z,45.26683333,-66.06116667,15.6,2.2,5.1
2021-12-26T05:13:00Z,45.26683333,-66.06116667,14.1,2.3,5.1
2021-12-26T05:14:00Z,45.26683333,-66.06116667,12.5,2.4,5.1
2021-12-26T05:15:00Z,45.26683333,-66.06116667,13.2,2.4,5.1
2021-12-26T05:16:00Z,45.26683333,-66.06116667,12.6,2.4,6.0
2021-12-26T05:17:00Z,45.26683333,-66.06116667,12.1,2.5,6.0
2021-12-26T05:18:00Z,45.26683333,-66.06116667,11.6,2.6,6.0
2021-12-26T05:19:00Z,45.26683333,-66.06116667,11.3,2.5,6.0
2021-12-26T05:20:00Z,45.26683333,-66.06116667,11.5,2.4,6.0
2021-12-26T05:21:00Z,45.26683333,-66.06116667,12.5,2.6,6.0
2021-12-26T05:22:00Z,45.26683333,-66.06116667,13.6,2.7,6.0
2021-12-26T05:23:00Z,45.26683333,-66.06116667,14.9,2.7,6.0
2021-12-26T05:24:00Z,45.26683333,-66.06116667,15.8,2.7,6.0
2021-12-26T05:25:00Z,45.26683333,-66.06116667,15.9,2.8,6.0
2021-12-26T05:26:00Z,45.26683333,-66.06116667,16.6,2.8,5.9
2021-12-26T05:27:00Z,45.26683333,-66.06116667,19.2,3.0,5.9
2021-12-26T05:28:00Z,45.26683333,-66.06116667,20.8,3.0,6.4
2021-12-26T05:29:00Z,45.26683333,-66.06116667,22.7,3.3,7.0
2021-12-26T05:30:00Z,45.26683333,-66.06116667,23.8,3.4,7.0
2021-12-26T05:31:01Z,45.26683333,-66.06116667,24.1,3.4,7.0
2021-12-26T05:32:00Z,45.26683333,-66.06116667,24.8,3.5,7.0
2021-12-26T05:33:00Z,45.26683333,-66.06116667,24.1,3.5,7.0
2021-12-26T05:34:00Z,45.26683333,-66.06116667,24.2,3.6,7.0
2021-12-26T05:35:00Z,45.26683333,-66.06116667,23.3,3.7,7.0
2021-12-26T05:36:00Z,45.26683333,-66.06116667,22.9,3.7,7.0
2021-12-26T05:37:00Z,45.26683333,-66.06116667,22.9,3.7,7.0
2021-12-26T05:38:00Z,45.26683333,-66.06116667,22.3,3.5,7.0
2021-12-26T05:39:00Z,45.26683333,-66.06116667,21.3,3.4,6.3
2021-12-26T05:40:00Z,45.26683333,-66.06116667,20.3,3.4,6.3
2021-12-26T05:41:00Z,45.26683333,-66.06116667,20.6,3.4,6.3
2021-12-26T05:42:00Z,45.26683333,-66.06116667,19.6,3.4,6.3
2021-12-26T05:43:00Z,45.26683333,-66.06116667,20.0,3.5,6.3
2021-12-26T05:44:00Z,45.26683333,-66.06116667,20.7,3.6,6.9
2021-12-26T05:45:00Z,45.26683333,-66.06116667,22.1,3.7,6.9
2021-12-26T05:46:00Z,45.26683333,-66.06116667,22.9,3.8,6.9
2021-12-26T05:47:00Z,45.26683333,-66.06116667,22.3,3.8,6.9
2021-12-26T05:48:00Z,45.26683333,-66.06116667,22.6,4.0,6.9
