timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-22T00:00:00Z,45.26683333,-66.06116667,116.5,1.5,2.5
2021-08-22T00:01:00Z,45.26683333,-66.06116667,116.7,1.5,2.5
2021-08-22T00:02:00Z,45.26683333,-66.06116667,118.7,1.4,2.3
2021-08-22T00:03:00Z,45.26683333,-66.06116667,121.3,1.3,2.1
2021-08-22T00:04:00Z,45.26683333,-66.06116667,122.5,1.3,2.0
2021-08-22T00:05:00Z,45.26683333,-66.06116667,123.7,1.3,2.0
2021-08-22T00:06:00Z,45.26683333,-66.06116667,125.5,1.2,1.8
2021-08-22T00:07:00Z,45.26683333,-66.06116667,127.4,1.2,1.8
2021-08-22T00:08:00Z,45.26683333,-66.06116667,127.6,1.2,2.1
2021-08-22T00:09:00Z,45.26683333,-66.06116667,129.3,1.3,2.1
2021-08-22T00:10:00Z,45.26683333,-66.06116667,128.9,1.3,2.1
2021-08-22T00:11:00Z,45.26683333,-66.06116667,131.3,1.3,2.1
2021-08-22T00:12:00Z,45.26683333,-66.06116667,130.9,1.3,2.1
2021-08-22T00:13:00Z,45.26683333,-66.06116667,130.6,1.3,2.1
2021-08-22T00:14:00Z,45.26683333,-66.06116667,131.7,1.4,2.1
2021-08-22T00:15:00Z,45.26683333,-66.06116667,129.4,1.5,2.1
2021-08-22T00:16:00Z,45.26683333,-66.06116667,126.8,1.5,2.1
2021-08-22T00:17:00Z,45.26683333,-66.06116667,123.5,1.6,2.1
2021-08-22T00:18:00Z,45.26683333,-66.06116667,120.8,1.6,2.2
2021-08-22T00:19:00Z,45.26683333,-66.06116667,116.8,1.6,2.2
2021-08-22T00:20:00Z,45.26683333,-66.06116667,116.0,1.7,2.2
2021-08-22T00:21:00Z,45.26683333,-66.06116667,113.7,1.6,2.2
2021-08-22T00:22:00Z,45.26683333,-66.06116667,111.1,1.6,2.2
2021-08-22T00:23:00Z,45.26683333,-66.06116667,107.4,1.7,2.2
2021-08-22T00:24:00Z,45.26683333,-66.06116667,103.8,1.6,2.2
2021-08-22T00:25:00Z,45.26683333,-66.06116667,100.7,1.6,2.2
2021-08-22T00:26:00Z,45.26683333,-66.06116667,97.5,1.5,2.2
2021-08-22T00:27:00Z,45.26683333,-66.06116667,94.3,1.5,2.2
2021-08-22T00:28:00Z,45.26683333,-66.06116667,91.2,1.5,2.2
2021-08-22T00:29:00Z,45.26683333,-66.06116667,88.5,1.4,2.2
2021-08-22T00:30:00Z,45.26683333,-66.06116667,85.6,1.3,2.1
2021-08-22T00:31:00Z,45.26683333,-66.06116667,86.7,1.2,2.1
2021-08-22T00:32:00Z,45.26683333,-66.06116667,90.5,1.1,2.1
2021-08-22T00:33:00Z,45.26683333,-66.06116667,98.4,1.0,2.0
2021-08-22T00:34:00Z,45.26683333,-66.06116667,104.7,1.0,1.7
2021-08-22T00:35:00Z,45.26683333,-66.06116667,110.2,0.9,1.7
2021-08-22T00:36:00Z,45.26683333,-66.06116667,116.8,0.8,1.7
2021-08-22T00:37:00Z,45.26683333,-66.06116667,123.5,0.8,1.5
2021-08-22T00:38:00Z,45.26683333,-66.06116667,127.7,0.7,1.3
2021-08-22T00:39:00Z,45.26683333,-66.06116667,131.3,0.7,1.3
2021-08-22T00:40:00Z,45.26683333,-66.06116667,133.5,0.7,1.6
2021-08-22T00:41:00Z,45.26683333,-66.06116667,130.5,0.8,1.8
2021-08-22T00:42:00Z,45.26683333,-66.06116667,120.9,0.9,2.4
2021-08-22T00:43:00Z,45.26683333,-66.06116667,114.9,1.0,2.4
2021-08-22T00:44:00Z,45.26683333,-66.06116667,113.1,1.2,2.9
2021-08-22T00:45:00Z,45.26683333,-66.06116667,113.2,1.3,2.9
2021-08-22T00:46:00Z,45.26683333,-66.06116667,115.0,1.6,3.3
2021-08-22T00:47:00Z,45.26683333,-66.06116667,116.6,1.7,3.3
2021-08-22T00:48:00Z,45.26683333,-66.06116667,121.1,1.9,3.3
2021-08-22T00:49:00Z,45.26683333,-66.06116667,126.2,2.0,3.3
2021-08-22T00:50:00Z,45.26683333,-66.06116667,132.4,2.1,3.3
2021-08-22T00:51:00Z,45.26683333,-66.06116667,139.1,2.2,3.3
2021-08-22T00:52:00Z,45.26683333,-66.06116667,145.7,2.1,3.3
2021-08-22T00:53:00Z,45.26683333,-66.06116667,150.6,2.1,3.3
2021-08-22T00:54:00Z,45.26683333,-66.06116667,155.0,2.1,3.3
2021-08-22T00:55:00Z,45.26683333,-66.06116667,158.8,2.0,3.3
2021-08-22T00:56:00Z,45.26683333,-66.06116667,159.5,2.0,2.9
2021-08-22T00:57:00Z,45.26683333,-66.06116667,161.3,2.0,2.9
2021-08-22T00:58:00Z,45.26683333,-66.06116667,161.7,2.0,2.9
2021-08-22T00:59:00Z,45.26683333,-66.06116667,161.1,1.9,2.9
2021-08-22T01:00:00Z,45.26683333,-66.06116667,160.4,1.9,2.8
2021-08-22T01:01:00Z,45.26683333,-66.06116667,158.8,1.9,2.8
2021-08-22T01:02:00Z,45.26683333,-66.06116667,156.0,1.9,2.8
2021-08-22T01:03:00Z,45.26683333,-66.06116667,154.2,1.9,2.8
2021-08-22T01:04:00Z,45.26683333,-66.06116667,153.9,2.0,2.8
2021-08-22T01:05:00Z,45.26683333,-66.06116667,153.9,2.0,2.8
2021-08-22T01:06:00Z,45.26683333,-66.06116667,155.5,2.0,3.0
2021-08-22T01:07:00Z,45.26683333,-66.06116667,158.1,2.0,3.0
2021-08-22T01:08:00Z,45.26683333,-66.06116667,163.0,2.1,3.0
2021-08-22T01:09:00Z,45.26683333,-66.06116667,169.3,2.1,3.0
2021-08-22T01:10:00Z,45.26683333,-66.06116667,175.7,2.1,3.0
2021-08-22T01:11:00Z,45.26683333,-66.06116667,181.9,2.1,3.0
2021-08-22T01:12:00Z,45.26683333,-66.06116667,187.7,2.1,3.0
2021-08-22T01:13:00Z,45.26683333,-66.06116667,191.0,2.1,3.0
2021-08-22T01:14:00Z,45.26683333,-66.06116667,192.9,2.2,3.5
2021-08-22T01:15:00Z,45.26683333,-66.06116667,195.1,2.3,4.1
2021-08-22T01:16:00Z,45.26683333,-66.06116667,196.8,2.4,4.2
2021-08-22T01:17:00Z,45.26683333,-66.06116667,197.3,2.5,4.2
2021-08-22T01:18:00Z,45.26683333,-66.06116667,195.6,2.6,4.2
2021-08-22T01:19:00Z,45.26683333,-66.06116667,193.7,2.6,4.2
2021-08-22T01:20:00Z,45.26683333,-66.06116667,190.7,2.6,4.2
2021-08-22T01:21:00Z,45.26683333,-66.06116667,188.6,2.7,4.2
2021-08-22T01:22:00Z,45.26683333,-66.06116667,187.6,2.9,4.2
2021-08-22T01:23:00Z,45.26683333,-66.06116667,187.5,3.0,4.4
2021-08-22T01:24:00Z,45.26683333,-66.06116667,189.3,3.1,4.4
2021-08-22T01:25:00Z,45.26683333,-66.06116667,190.1,3.1,4.4
2021-08-22T01:26:00Z,45.26683333,-66.06116667,189.8,3.0,4.4
2021-08-22T01:27:00Z,45.26683333,-66.06116667,190.0,3.1,4.5
2021-08-22T01:28:00Z,45.26683333,-66.06116667,190.3,3.1,4.5
2021-08-22T01:29:00Z,45.26683333,-66.06116667,190.6,3.3,4.6
2021-08-22T01:30:00Z,45.26683333,-66.06116667,192.2,3.3,4.6
2021-08-22T01:31:00Z,45.26683333,-66.06116667,193.8,3.3,4.6
2021-08-22T01:32:00Z,45.26683333,-66.06116667,194.4,3.3,4.6
2021-08-22T01:33:00Z,45.26683333,-66.06116667,195.2,3.2,4.6
2021-08-22T01:34:00Z,45.26683333,-66.06116667,194.4,3.0,4.6
2021-08-22T01:35:00Z,45.26683333,-66.06116667,194.2,2.8,4.6
2021-08-22T01:36:00Z,45.26683333,-66.06116667,194.1,2.7,4.6
2021-08-22T01:37:00Z,45.26683333,-66.06116667,193.9,2.4,4.6
2021-08-22T01:38:00Z,45.26683333,-66.06116667,192.5,2.2,4.6
2021-08-22T01:39:00Z,45.26683333,-66.06116667,191.7,2.0,4.0
2021-08-22T01:40:00Z,45.26683333,-66.06116667,192.0,1.9,3.3
2021-08-22T01:41:00Z,45.26683333,-66.06116667,191.5,1.7,3.2
2021-08-22T01:42:00Z,45.26683333,-66.06116667,189.9,1.6,3.0
2021-08-22T01:43:00Z,45.26683333,-66.06116667,190.6,1.5,2.7
2021-08-22T01:44:00Z,45.26683333,-66.06116667,191.2,1.4,2.4
2021-08-22T01:45:00Z,45.26683333,-66.06116667,193.3,1.4,2.3
2021-08-22T01:46:00Z,45.26683333,-66.06116667,190.8,1.3,2.3
2021-08-22T01:47:00Z,45.26683333,-66.06116667,187.6,1.3,2.3
2021-08-22T01:48:00Z,45.26683333,-66.06116667,187.1,1.3,2.3
2021-08-22T01:49:00Z,45.26683333,-66.06116667,186.7,1.3,2.2
2021-08-22T01:50:00Z,45.26683333,-66.06116667,184.0,1.3,2.4
2021-08-22T01:51:00Z,45.26683333,-66.06116667,181.9,1.4,2.5
2021-08-22T01:52:00Z,45.26683333,-66.06116667,181.7,1.4,2.5
2021-08-22T01:53:00Z,45.26683333,-66.06116667,179.8,1.5,2.8
2021-08-22T01:54:00Z,45.26683333,-66.06116667,178.0,1.6,2.8
2021-08-22T01:55:00Z,45.26683333,-66.06116667,175.1,1.7,2.8
2021-08-22T01:56:00Z,45.26683333,-66.06116667,177.4,1.8,2.8
2021-08-22T01:57:00Z,45.26683333,-66.06116667,180.7,1.9,2.8
2021-08-22T01:58:00Z,45.26683333,-66.06116667,183.3,1.9,2.8
2021-08-22T01:59:00Z,45.26683333,-66.06116667,184.2,1.9,2.8
2021-08-22T02:00:00Z,45.26683333,-66.06116667,185.3,1.9,2.8
2021-08-22T02:01:00Z,45.26683333,-66.06116667,187.0,1.9,2.8
2021-08-22T02:02:00Z,45.26683333,-66.06116667,189.3,1.9,2.8
2021-08-22T02:03:00Z,45.26683333,-66.06116667,189.1,1.8,2.6
2021-08-22T02:04:00Z,45.26683333,-66.06116667,188.4,1.7,2.6
2021-08-22T02:05:00Z,45.26683333,-66.06116667,188.5,1.7,2.6
2021-08-22T02:06:00Z,45.26683333,-66.06116667,188.8,1.7,2.6
2021-08-22T02:07:00Z,45.26683333,-66.06116667,187.2,1.7,2.6
2021-08-22T02:08:00Z,45.26683333,-66.06116667,184.6,1.8,3.0
2021-08-22T02:09:00Z,45.26683333,-66.06116667,183.9,1.9,3.0
2021-08-22T02:10:00Z,45.26683333,-66.06116667,185.2,1.9,3.0
2021-08-22T02:11:00Z,45.26683333,-66.06116667,185.3,1.9,3.0
2021-08-22T02:12:00Z,45.26683333,-66.06116667,185.3,1.8,3.0
2021-08-22T02:13:00Z,45.26683333,-66.06116667,186.5,1.8,3.0
2021-08-22T02:14:00Z,45.26683333,-66.06116667,188.9,1.8,3.0
2021-08-22T02:15:00Z,45.26683333,-66.06116667,190.8,1.8,3.0
2021-08-22T02:16:00Z,45.26683333,-66.06116667,192.6,1.8,3.0
2021-08-22T02:17:00Z,45.26683333,-66.06116667,194.9,1.8,3.0
2021-08-22T02:18:00Z,45.26683333,-66.06116667,196.2,1.9,2.9
2021-08-22T02:19:00Z,45.26683333,-66.06116667,195.4,1.8,2.9
2021-08-22T02:20:00Z,45.26683333,-66.06116667,192.5,1.8,2.9
2021-08-22T02:21:00Z,45.26683333,-66.06116667,191.6,1.8,2.9
2021-08-22T02:22:00Z,45.26683333,-66.06116667,188.6,1.8,2.9
2021-08-22T02:23:00Z,45.26683333,-66.06116667,184.9,1.8,2.9
2021-08-22T02:24:00Z,45.26683333,-66.06116667,178.3,1.7,2.9
2021-08-22T02:25:00Z,45.26683333,-66.06116667,173.5,1.7,2.9
2021-08-22T02:26:00Z,45.26683333,-66.06116667,169.7,1.6,2.9
2021-08-22T02:27:00Z,45.26683333,-66.06116667,166.3,1.5,2.9
2021-08-22T02:28:00Z,45.26683333,-66.06116667,162.0,1.3,2.9
2021-08-22T02:29:00Z,45.26683333,-66.06116667,157.4,1.2,2.0
2021-08-22T02:30:00Z,45.26683333,-66.06116667,153.6,1.2,2.0
2021-08-22T02:31:00Z,45.26683333,-66.06116667,151.0,1.1,2.0
2021-08-22T02:32:00Z,45.26683333,-66.06116667,148.4,1.1,2.0
2021-08-22T02:33:00Z,45.26683333,-66.06116667,147.0,1.1,2.0
2021-08-22T02:34:00Z,45.26683333,-66.06116667,146.6,1.0,2.0
2021-08-22T02:35:00Z,45.26683333,-66.06116667,143.8,1.0,2.0
2021-08-22T02:36:00Z,45.26683333,-66.06116667,138.2,0.9,1.7
2021-08-22T02:37:00Z,45.26683333,-66.06116667,132.6,0.9,1.5
2021-08-22T02:38:00Z,45.26683333,-66.06116667,131.1,0.8,1.4
2021-08-22T02:39:00Z,45.26683333,-66.06116667,130.7,0.8,1.4
2021-08-22T02:40:00Z,45.26683333,-66.06116667,127.9,0.8,1.4
2021-08-22T02:41:00Z,45.26683333,-66.06116667,122.4,0.7,1.4
2021-08-22T02:42:00Z,45.26683333,-66.06116667,120.6,0.7,1.3
2021-08-22T02:43:00Z,45.26683333,-66.06116667,119.6,0.6,1.3
2021-08-22T02:44:00Z,45.26683333,-66.06116667,118.1,0.6,1.2
2021-08-22T02:45:00Z,45.26683333,-66.06116667,115.6,0.6,1.2
2021-08-22T02:46:00Z,45.26683333,-66.06116667,112.4,0.6,1.2
2021-08-22T02:47:00Z,45.26683333,-66.06116667,117.2,0.5,0.9
2021-08-22T02:48:00Z,45.26683333,-66.06116667,122.1,0.5,1.2
2021-08-22T02:49:00Z,45.26683333,-66.06116667,127.0,0.6,1.5
2021-08-22T02:50:00Z,45.26683333,-66.06116667,134.0,0.6,1.5
2021-08-22T02:51:00Z,45.26683333,-66.06116667,143.1,0.6,1.5
2021-08-22T02:52:00Z,45.26683333,-66.06116667,150.3,0.7,1.8
2021-08-22T02:53:00Z,45.26683333,-66.06116667,159.3,0.8,1.8
2021-08-22T02:54:00Z,45.26683333,-66.06116667,169.1,0.8,1.8
2021-08-22T02:55:00Z,45.26683333,-66.06116667,177.3,0.9,1.8
2021-08-22T02:56:00Z,45.26683333,-66.06116667,184.5,0.9,1.8
2021-08-22T02:57:00Z,45.26683333,-66.06116667,185.4,1.0,1.8
2021-08-22T02:58:00Z,45.26683333,-66.06116667,180.5,1.0,1.8
2021-08-22T02:59:00Z,45.26683333,-66.06116667,177.4,1.0,1.8
2021-08-22T03:00:00Z,45.26683333,-66.06116667,178.3,1.0,1.8
2021-08-22T03:01:00Z,45.26683333,-66.06116667,178.9,1.0,1.8
2021-08-22T03:02:00Z,45.26683333,-66.06116667,177.9,0.9,1.7
2021-08-22T03:03:00Z,45.26683333,-66.06116667,174.4,0.9,1.5
2021-08-22T03:04:00Z,45.26683333,-66.06116667,172.4,0.9,1.5
2021-08-22T03:05:00Z,45.26683333,-66.06116667,170.6,0.9,1.4
2021-08-22T03:06:00Z,45.26683333,-66.06116667,167.8,0.9,1.4
2021-08-22T03:07:00Z,45.26683333,-66.06116667,165.3,0.9,1.5
2021-08-22T03:08:00Z,45.26683333,-66.06116667,165.2,0.9,1.5
2021-08-22T03:09:00Z,45.26683333,-66.06116667,167.4,1.0,1.6
2021-08-22T03:10:00Z,45.26683333,-66.06116667,168.3,1.0,1.6
2021-08-22T03:11:00Z,45.26683333,-66.06116667,168.1,1.0,1.8
2021-08-22T03:12:00Z,45.26683333,-66.06116667,167.8,1.1,2.1
2021-08-22T03:13:00Z,45.26683333,-66.06116667,166.3,1.1,2.1
2021-08-22T03:14:00Z,45.26683333,-66.06116667,165.6,1.0,2.1
2021-08-22T03:15:00Z,45.26683333,-66.06116667,165.9,1.0,2.1
2021-08-22T03:16:00Z,45.26683333,-66.06116667,167.8,1.0,2.1
2021-08-22T03:17:00Z,45.26683333,-66.06116667,171.1,1.0,2.1
2021-08-22T03:18:00Z,45.26683333,-66.06116667,172.2,1.0,2.1
2021-08-22T03:19:00Z,45.26683333,-66.06116667,167.8,0.9,2.1
2021-08-22T03:20:00Z,45.26683333,-66.06116667,161.4,0.9,2.1
2021-08-22T03:21:00Z,45.26683333,-66.06116667,154.3,0.8,2.1
2021-08-22T03:22:00Z,45.26683333,-66.06116667,147.3,0.8,1.6
2021-08-22T03:23:00Z,45.26683333,-66.06116667,142.2,0.8,1.6
2021-08-22T03:24:00Z,45.26683333,-66.06116667,140.3,0.7,1.2
2021-08-22T03:25:00Z,45.26683333,-66.06116667,136.1,0.7,1.3
2021-08-22T03:26:00Z,45.26683333,-66.06116667,130.0,0.8,1.3
2021-08-22T03:27:00Z,45.26683333,-66.06116667,124.6,0.8,1.3
2021-08-22T03:28:00Z,45.26683333,-66.06116667,121.0,0.8,1.3
2021-08-22T03:29:00Z,45.26683333,-66.06116667,121.0,0.8,1.3
2021-08-22T03:30:00Z,45.26683333,-66.06116667,121.6,0.8,1.3
2021-08-22T03:31:00Z,45.26683333,-66.06116667,122.1,0.8,1.6
2021-08-22T03:32:00Z,45.26683333,-66.06116667,122.0,0.8,1.9
2021-08-22T03:33:00Z,45.26683333,-66.06116667,123.2,0.9,1.9
2021-08-22T03:34:00Z,45.26683333,-66.06116667,120.5,0.9,1.9
2021-08-22T03:35:00Z,45.26683333,-66.06116667,119.1,1.0,1.9
2021-08-22T03:36:00Z,45.26683333,-66.06116667,118.2,1.0,2.0
2021-08-22T03:37:00Z,45.26683333,-66.06116667,117.6,1.1,2.0
2021-08-22T03:38:00Z,45.26683333,-66.06116667,119.2,1.1,2.0
2021-08-22T03:39:00Z,45.26683333,-66.06116667,121.1,1.1,2.0
2021-08-22T03:40:00Z,45.26683333,-66.06116667,122.8,1.1,2.0
2021-08-22T03:41:00Z,45.26683333,-66.06116667,124.4,1.2,2.0
2021-08-22T03:42:00Z,45.26683333,-66.06116667,126.6,1.2,2.0
2021-08-22T03:43:00Z,45.26683333,-66.06116667,126.9,1.2,2.2
2021-08-22T03:44:00Z,45.26683333,-66.06116667,125.1,1.3,2.2
2021-08-22T03:45:00Z,45.26683333,-66.06116667,122.3,1.3,2.2
2021-08-22T03:46:00Z,45.26683333,-66.06116667,121.0,1.3,2.2
2021-08-22T03:47:00Z,45.26683333,-66.06116667,118.9,1.3,2.2
2021-08-22T03:48:00Z,45.26683333,-66.06116667,114.6,1.4,2.2
2021-08-22T03:49:00Z,45.26683333,-66.06116667,109.8,1.4,2.2
2021-08-22T03:50:00Z,45.26683333,-66.06116667,107.3,1.5,2.2
2021-08-22T03:51:00Z,45.26683333,-66.06116667,105.6,1.5,2.2
2021-08-22T03:52:00Z,45.26683333,-66.06116667,105.0,1.5,2.2
2021-08-22T03:53:00Z,45.26683333,-66.06116667,103.9,1.4,2.1
2021-08-22T03:54:00Z,45.26683333,-66.06116667,104.2,1.3,2.0
2021-08-22T03:55:00Z,45.26683333,-66.06116667,105.0,1.2,2.0
2021-08-22T03:56:00Z,45.26683333,-66.06116667,107.9,1.1,2.0
2021-08-22T03:57:00Z,45.26683333,-66.06116667,111.1,1.1,2.0
2021-08-22T03:58:00Z,45.26683333,-66.06116667,112.7,1.0,2.0
2021-08-22T03:59:00Z,45.26683333,-66.06116667,111.9,1.0,1.7
2021-08-22T04:00:00Z,45.26683333,-66.06116667,111.2,0.9,1.7
2021-08-22T04:01:00Z,45.26683333,-66.06116667,114.8,0.9,1.7
2021-08-22T04:02:00Z,45.26683333,-66.06116667,117.3,0.8,1.5
2021-08-22T04:03:00Z,45.26683333,-66.06116667,121.8,0.8,1.2
2021-08-22T04:04:00Z,45.26683333,-66.06116667,125.4,0.8,1.2
2021-08-22T04:05:00Z,45.26683333,-66.06116667,128.1,0.8,1.2
2021-08-22T04:06:00Z,45.26683333,-66.06116667,127.6,0.8,1.2
2021-08-22T04:07:00Z,45.26683333,-66.06116667,127.1,0.8,1.2
2021-08-22T04:08:00Z,45.26683333,-66.06116667,126.5,0.8,1.2
2021-08-22T04:09:00Z,45.26683333,-66.06116667,127.6,0.8,1.2
2021-08-22T04:10:00Z,45.26683333,-66.06116667,127.5,0.8,1.2
2021-08-22T04:11:00Z,45.26683333,-66.06116667,125.2,0.8,1.2
2021-08-22T04:12:00Z,45.26683333,-66.06116667,123.9,0.7,1.1
2021-08-22T04:13:00Z,45.26683333,-66.06116667,120.4,0.7,1.1
2021-08-22T04:14:00Z,45.26683333,-66.06116667,117.5,0.7,1.2
2021-08-22T04:15:00Z,45.26683333,-66.06116667,113.8,0.8,1.6
2021-08-22T04:16:00Z,45.26683333,-66.06116667,109.8,0.8,1.6
2021-08-22T04:17:00Z,45.26683333,-66.06116667,105.5,0.8,1.6
2021-08-22T04:18:00Z,45.26683333,-66.06116667,102.9,0.7,1.6
2021-08-22T04:19:00Z,45.26683333,-66.06116667,98.8,0.7,1.6
2021-08-22T04:20:00Z,45.26683333,-66.06116667,97.2,0.6,1.6
2021-08-22T04:21:00Z,45.26683333,-66.06116667,97.1,0.6,1.6
2021-08-22T04:22:00Z,45.26683333,-66.06116667,99.7,0.6,1.6
2021-08-22T04:23:00Z,45.26683333,-66.06116667,103.3,0.5,1.6
2021-08-22T04:24:00Z,45.26683333,-66.06116667,105.5,0.4,1.6
2021-08-22T04:25:00Z,45.26683333,-66.06116667,109.7,0.4,1.5
2021-08-22T04:26:00Z,45.26683333,-66.06116667,119.3,0.3,0.8
2021-08-22T04:27:00Z,45.26683333,-66.06116667,130.3,0.3,1.1
2021-08-22T04:28:00Z,45.26683333,-66.06116667,142.2,0.4,1.4
2021-08-22T04:29:00Z,45.26683333,-66.06116667,154.9,0.4,1.4
2021-08-22T04:30:00Z,45.26683333,-66.06116667,165.4,0.5,1.4
2021-08-22T04:31:00Z,45.26683333,-66.06116667,174.4,0.6,1.4
2021-08-22T04:32:00Z,45.26683333,-66.06116667,180.1,0.6,1.4
2021-08-22T04:33:00Z,45.26683333,-66.06116667,187.3,0.7,1.4
2021-08-22T04:34:00Z,45.26683333,-66.06116667,193.8,0.8,1.4
2021-08-22T04:35:00Z,45.26683333,-66.06116667,199.9,0.8,1.4
2021-08-22T04:36:00Z,45.26683333,-66.06116667,202.2,0.8,1.4
2021-08-22T04:37:00Z,45.26683333,-66.06116667,203.3,0.8,1.4
2021-08-22T04:38:00Z,45.26683333,-66.06116667,202.6,0.7,1.4
2021-08-22T04:39:00Z,45.26683333,-66.06116667,201.3,0.7,1.4
2021-08-22T04:40:00Z,45.26683333,-66.06116667,197.9,0.6,1.4
2021-08-22T04:41:00Z,45.26683333,-66.06116667,195.3,0.6,1.4
2021-08-22T04:42:00Z,45.26683333,-66.06116667,190.8,0.6,1.3
2021-08-22T04:43:00Z,45.26683333,-66.06116667,184.7,0.5,1.0
2021-08-22T04:44:00Z,45.26683333,-66.06116667,176.4,0.5,0.8
2021-08-22T04:45:00Z,45.26683333,-66.06116667,165.5,0.5,0.8
2021-08-22T04:46:00Z,45.26683333,-66.06116667,156.4,0.4,0.8
2021-08-22T04:47:00Z,45.26683333,-66.06116667,149.4,0.4,0.8
2021-08-22T04:48:00Z,45.26683333,-66.06116667,147.7,0.4,0.8
2021-08-22T04:49:00Z,45.26683333,-66.06116667,148.3,0.4,0.8
2021-08-22T04:50:00Z,45.26683333,-66.06116667,152.7,0.5,1.2
2021-08-22T04:51:00Z,45.26683333,-66.06116667,154.2,0.5,1.2
2021-08-22T04:52:00Z,45.26683333,-66.06116667,156.0,0.5,1.2
2021-08-22T04:53:00Z,45.26683333,-66.06116667,158.2,0.5,1.2
2021-08-22T04:54:00Z,45.26683333,-66.06116667,161.8,0.5,1.2
2021-08-22T04:55:00Z,45.26683333,-66.06116667,169.5,0.5,1.2
2021-08-22T04:56:00Z,45.26683333,-66.06116667,169.8,0.5,1.2
2021-08-22T04:57:00Z,45.26683333,-66.06116667,168.1,0.6,1.2
2021-08-22T04:58:00Z,45.26683333,-66.06116667,160.0,0.6,1.2
2021-08-22T04:59:00Z,45.26683333,-66.06116667,153.0,0.6,1.2
2021-08-22T05:00:00Z,45.26683333,-66.06116667,146.3,0.6,1.1
2021-08-22T05:01:00Z,45.26683333,-66.06116667,139.4,0.5,1.1
2021-08-22T05:02:00Z,45.26683333,-66.06116667,130.4,0.5,1.1
2021-08-22T05:03:00Z,45.26683333,-66.06116667,120.4,0.4,1.1
2021-08-22T05:04:00Z,45.26683333,-66.06116667,112.4,0.4,1.1
2021-08-22T05:05:00Z,45.26683333,-66.06116667,102.9,0.4,1.1
2021-08-22T05:06:00Z,45.26683333,-66.06116667,99.1,0.5,1.5
2021-08-22T05:07:00Z,45.26683333,-66.06116667,95.6,0.5,1.5
2021-08-22T05:08:00Z,45.26683333,-66.06116667,94.6,0.6,1.7
2021-08-22T05:09:00Z,45.26683333,-66.06116667,88.8,0.6,1.8
2021-08-22T05:10:00Z,45.26683333,-66.06116667,84.3,0.7,1.9
2021-08-22T05:11:00Z,45.26683333,-66.06116667,80.0,0.8,2.3
2021-08-22T05:12:00Z,45.26683333,-66.06116667,79.5,0.9,2.3
2021-08-22T05:13:00Z,45.26683333,-66.06116667,80.8,1.1,2.3
2021-08-22T05:14:00Z,45.26683333,-66.06116667,81.2,1.2,3.0
2021-08-22T05:15:00Z,45.26683333,-66.06116667,80.3,1.4,3.2
2021-08-22T05:16:00Z,45.26683333,-66.06116667,78.3,1.6,3.9
2021-08-22T05:17:00Z,45.26683333,-66.06116667,76.7,1.8,4.3
2021-08-22T05:18:00Z,45.26683333,-66.06116667,76.6,2.0,4.3
2021-08-22T05:19:00Z,45.26683333,-66.06116667,76.8,2.0,4.3
2021-08-22T05:20:00Z,45.26683333,-66.06116667,75.8,2.1,4.3
2021-08-22T05:21:00Z,45.26683333,-66.06116667,75.6,2.3,4.3
2021-08-22T05:22:00Z,45.26683333,-66.06116667,75.4,2.3,4.3
2021-08-22T05:23:00Z,45.26683333,-66.06116667,75.4,2.4,4.3
2021-08-22T05:24:00Z,45.26683333,-66.06116667,73.7,2.3,4.3
2021-08-22T05:25:00Z,45.26683333,-66.06116667,72.1,2.3,4.3
2021-08-22T05:26:00Z,45.26683333,-66.06116667,69.8,2.2,4.3
2021-08-22T05:27:00Z,45.26683333,-66.06116667,67.1,2.1,3.9
2021-08-22T05:28:00Z,45.26683333,-66.06116667,62.7,1.9,3.6
2021-08-22T05:29:00Z,45.26683333,-66.06116667,55.3,1.8,3.6
2021-08-22T05:30:00Z,45.26683333,-66.06116667,44.4,1.7,3.6
2021-08-22T05:31:00Z,45.26683333,-66.06116667,32.0,1.6,3.6
2021-08-22T05:32:00Z,45.26683333,-66.06116667,22.8,1.4,3.6
2021-08-22T05:33:00Z,45.26683333,-66.06116667,14.9,1.3,3.6
2021-08-22T05:34:00Z,45.26683333,-66.06116667,12.6,1.4,3.6
2021-08-22T05:35:00Z,45.26683333,-66.06116667,11.0,1.3,3.6
2021-08-22T05:36:00Z,45.26683333,-66.06116667,1.9,1.2,3.6
2021-08-22T05:37:00Z,45.26683333,-66.06116667,355.5,1.2,3.5
2021-08-22T05:38:00Z,45.26683333,-66.06116667,350.4,1.2,3.5
2021-08-22T05:39:00Z,45.26683333,-66.06116667,351.6,1.1,3.5
2021-08-22T05:40:00Z,45.26683333,-66.06116667,0.2,1.2,3.5
2021-08-22T05:41:00Z,45.26683333,-66.06116667,359.0,1.2,3.5
2021-08-22T05:42:00Z,45.26683333,-66.06116667,352.4,1.2,3.5
2021-08-22T05:43:00Z,45.26683333,-66.06116667,345.2,1.1,3.5
2021-08-22T05:44:00Z,45.26683333,-66.06116667,336.4,0.9,2.9
2021-08-22T05:45:00Z,45.26683333,-66.06116667,332.9,0.8,2.0
2021-08-22T05:46:00Z,45.26683333,-66.06116667,328.6,0.7,2.0
2021-08-22T05:47:00Z,45.26683333,-66.06116667,332.3,0.7,2.0
2021-08-22T05:48:00Z,45.26683333,-66.06116667,334.9,0.7,2.0
