timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-15T00:00:00Z,45.26683333,-66.06116667,342.7,6.5,11.0
2021-03-15T00:01:00Z,45.26683333,-66.06116667,341.2,6.5,11.0
2021-03-15T00:02:00Z,45.26683333,-66.06116667,340.5,6.6,10.8
2021-03-15T00:03:00Z,45.26683333,-66.06116667,340.4,6.8,14.5
2021-03-15T00:04:00Z,45.26683333,-66.06116667,341.3,7.0,14.5
2021-03-15T00:05:00Z,45.26683333,-66.06116667,342.3,7.2,14.5
2021-03-15T00:06:00Z,45.26683333,-66.06116667,341.9,7.5,14.5
2021-03-15T00:07:00Z,45.26683333,-66.06116667,340.3,7.7,14.5
2021-03-15T00:08:00Z,45.26683333,-66.06116667,339.9,7.9,14.5
2021-03-15T00:09:00Z,45.26683333,-66.06116667,339.0,7.6,14.5
2021-03-15T00:10:00Z,45.26683333,-66.06116667,340.1,7.5,14.5
2021-03-15T00:11:00Z,45.26683333,-66.06116667,341.3,7.6,14.5
2021-03-15T00:12:00Z,45.26683333,-66.06116667,340.7,7.7,14.5
2021-03-15T00:13:00Z,45.26683333,-66.06116667,340.9,7.4,13.0
2021-03-15T00:14:00Z,45.26683333,-66.06116667,340.7,7.1,13.0
2021-03-15T00:15:00Z,45.26683333,-66.06116667,341.1,6.9,11.7
2021-03-15T00:16:00Z,45.26683333,-66.06116667,340.5,6.7,11.3
2021-03-15T00:17:00Z,45.26683333,-66.06116667,339.5,6.7,14.2
2021-03-15T00:18:00Z,45.26683333,-66.06116667,337.9,7.2,16.0
2021-03-15T00:19:00Z,45.26683333,-66.06116667,337.5,7.9,16.0
2021-03-15T00:20:00Z,45.26683333,-66.06116667,335.2,8.4,16.0
2021-03-15T00:21:00Z,45.26683333,-66.06116667,333.7,8.7,16.0
2021-03-15T00:22:00Z,45.26683333,-66.06116667,333.5,9.1,16.0
2021-03-15T00:23:00Z,45.26683333,-66.06116667,332.6,9.6,16.0
2021-03-15T00:24:00Z,45.26683333,-66.06116667,331.1,10.2,16.0
2021-03-15T00:25:00Z,45.26683333,-66.06116667,328.8,10.6,16.0
2021-03-15T00:26:00Z,45.26683333,-66.06116667,327.6,11.2,16.0
2021-03-15T00:27:00Z,45.26683333,-66.06116667,328.0,11.6,16.0
2021-03-15T00:28:00Z,45.26683333,-66.06116667,328.7,11.6,15.5
2021-03-15T00:29:00Z,45.26683333,-66.06116667,328.8,11.3,15.5
2021-03-15T00:30:00Z,45.26683333,-66.06116667,330.4,10.8,15.5
2021-03-15T00:31:00Z,45.26683333,-66.06116667,331.7,10.3,15.5
2021-03-15T00:32:00Z,45.26683333,-66.06116667,333.8,10.1,15.5
2021-03-15T00:33:00Z,45.26683333,-66.06116667,333.2,9.8,15.0
2021-03-15T00:34:00Z,45.26683333,-66.06116667,334.7,9.4,15.0
2021-03-15T00:35:00Z,45.26683333,-66.06116667,336.3,9.1,15.0
2021-03-15T00:36:00Z,45.26683333,-66.06116667,337.5,8.7,15.0
2021-03-15T00:37:00Z,45.26683333,-66.06116667,338.9,8.4,15.0
2021-03-15T00:38:00Z,45.26683333,-66.06116667,339.8,8.2,14.2
2021-03-15T00:39:00Z,45.26683333,-66.06116667,340.6,8.2,14.5
2021-03-15T00:40:00Z,45.26683333,-66.06116667,341.6,8.5,14.5
2021-03-15T00:41:00Z,45.26683333,-66.06116667,341.7,8.6,14.5
2021-03-15T00:42:00Z,45.26683333,-66.06116667,341.4,8.8,14.5
2021-03-15T00:43:00Z,45.26683333,-66.06116667,342.9,8.8,14.5
2021-03-15T00:44:00Z,45.26683333,-66.06116667,343.3,9.1,15.0
2021-03-15T00:45:00Z,45.26683333,-66.06116667,343.3,9.3,15.0
2021-03-15T00:46:00Z,45.26683333,-66.06116667,343.3,9.3,15.0
2021-03-15T00:47:00Z,45.26683333,-66.06116667,341.9,9.5,15.0
2021-03-15T00:48:00Z,45.26683333,-66.06116667,341.2,9.5,15.0
2021-03-15T00:49:00Z,45.26683333,-66.06116667,339.8,9.5,15.0
2021-03-15T00:50:00Z,45.26683333,-66.06116667,337.7,9.4,15.0
2021-03-15T00:51:00Z,45.26683333,-66.06116667,336.5,9.4,15.0
2021-03-15T00:52:00Z,45.26683333,-66.06116667,335.6,9.1,15.0
2021-03-15T00:53:00Z,45.26683333,-66.06116667,334.7,8.8,15.0
2021-03-15T00:54:00Z,45.26683333,-66.06116667,333.8,8.3,14.1
2021-03-15T00:55:00Z,45.26683333,-66.06116667,334.2,8.2,14.1
2021-03-15T00:56:00Z,45.26683333,-66.06116667,335.2,8.1,14.1
2021-03-15T00:57:00Z,45.26683333,-66.06116667,336.7,7.8,14.1
2021-03-15T00:58:00Z,45.26683333,-66.06116667,337.6,7.7,13.1
2021-03-15T00:59:00Z,45.26683333,-66.06116667,339.5,7.6,12.4
2021-03-15T01:00:00Z,45.26683333,-66.06116667,341.0,7.4,12.4
2021-03-15T01:01:00Z,45.26683333,-66.06116667,342.1,7.3,12.4
2021-03-15T01:02:00Z,45.26683333,-66.06116667,342.5,7.5,13.5
2021-03-15T01:03:00Z,45.26683333,-66.06116667,343.3,7.8,13.5
2021-03-15T01:04:00Z,45.26683333,-66.06116667,343.9,8.0,13.5
2021-03-15T01:05:00Z,45.26683333,-66.06116667,344.3,8.0,13.5
2021-03-15T01:06:00Z,45.26683333,-66.06116667,345.1,7.9,13.5
2021-03-15T01:07:00Z,45.26683333,-66.06116667,345.1,7.8,13.5
2021-03-15T01:08:00Z,45.26683333,-66.06116667,344.5,7.8,13.5
2021-03-15T01:09:00Z,45.26683333,-66.06116667,343.4,7.9,13.5
2021-03-15T01:10:00Z,45.26683333,-66.06116667,343.5,7.7,13.5
2021-03-15T01:11:00Z,45.26683333,-66.06116667,343.9,7.8,13.5
2021-03-15T01:12:00Z,45.26683333,-66.06116667,344.5,7.9,12.6
2021-03-15T01:13:00Z,45.26683333,-66.06116667,343.5,7.9,12.9
2021-03-15T01:14:00Z,45.26683333,-66.06116667,344.2,7.8,12.9
2021-03-15T01:15:00Z,45.26683333,-66.06116667,344.1,7.9,12.9
2021-03-15T01:16:00Z,45.26683333,-66.06116667,342.6,8.4,13.6
2021-03-15T01:17:00Z,45.26683333,-66.06116667,341.7,8.6,13.6
2021-03-15T01:18:00Z,45.26683333,-66.06116667,341.8,8.7,13.9
2021-03-15T01:19:00Z,45.26683333,-66.06116667,341.5,8.9,14.4
2021-03-15T01:20:00Z,45.26683333,-66.06116667,340.8,9.0,14.4
2021-03-15T01:21:00Z,45.26683333,-66.06116667,340.6,8.9,14.4
2021-03-15T01:22:00Z,45.26683333,-66.06116667,340.3,8.8,14.4
2021-03-15T01:23:00Z,45.26683333,-66.06116667,340.8,8.8,14.4
2021-03-15T01:24:00Z,45.26683333,-66.06116667,340.6,8.9,14.4
2021-03-15T01:25:00Z,45.26683333,-66.06116667,340.6,9.0,14.8
2021-03-15T01:26:00Z,45.26683333,-66.06116667,341.0,9.0,14.8
2021-03-15T01:27:00Z,45.26683333,-66.06116667,341.7,8.9,14.8
2021-03-15T01:28:00Z,45.26683333,-66.06116667,339.9,9.1,17.1
2021-03-15T01:29:00Z,45.26683333,-66.06116667,339.8,9.2,17.1
2021-03-15T01:30:00Z,45.26683333,-66.06116667,340.8,9.4,17.1
2021-03-15T01:31:00Z,45.26683333,-66.06116667,340.3,9.5,17.1
2021-03-15T01:32:00Z,45.26683333,-66.06116667,339.2,9.9,17.1
2021-03-15T01:33:00Z,45.26683333,-66.06116667,339.1,9.8,17.1
2021-03-15T01:34:00Z,45.26683333,-66.06116667,338.0,9.8,17.1
2021-03-15T01:35:00Z,45.26683333,-66.06116667,336.6,9.8,17.1
2021-03-15T01:36:00Z,45.26683333,-66.06116667,336.6,9.8,17.1
2021-03-15T01:37:00Z,45.26683333,-66.06116667,336.4,9.7,17.1
2021-03-15T01:38:00Z,45.26683333,-66.06116667,337.3,9.5,16.9
2021-03-15T01:39:00Z,45.26683333,-66.06116667,337.3,9.0,16.9
2021-03-15T01:40:00Z,45.26683333,-66.06116667,336.5,8.9,16.9
2021-03-15T01:41:00Z,45.26683333,-66.06116667,336.1,8.7,16.9
2021-03-15T01:42:00Z,45.26683333,-66.06116667,336.4,8.4,15.0
2021-03-15T01:43:00Z,45.26683333,-66.06116667,337.1,8.2,15.0
2021-03-15T01:44:00Z,45.26683333,-66.06116667,337.0,7.9,15.0
2021-03-15T01:45:00Z,45.26683333,-66.06116667,337.4,7.7,15.0
2021-03-15T01:46:00Z,45.26683333,-66.06116667,337.6,7.6,13.8
2021-03-15T01:47:00Z,45.26683333,-66.06116667,338.1,7.7,13.8
2021-03-15T01:48:00Z,45.26683333,-66.06116667,338.7,7.7,13.8
2021-03-15T01:49:00Z,45.26683333,-66.06116667,339.8,7.7,13.8
2021-03-15T01:50:00Z,45.26683333,-66.06116667,340.9,7.8,13.8
2021-03-15T01:51:00Z,45.26683333,-66.06116667,341.3,7.8,13.8
2021-03-15T01:52:00Z,45.26683333,-66.06116667,342.8,7.8,13.8
2021-03-15T01:53:00Z,45.26683333,-66.06116667,342.4,7.9,13.8
2021-03-15T01:54:00Z,45.26683333,-66.06116667,343.7,8.1,13.8
2021-03-15T01:55:00Z,45.26683333,-66.06116667,343.7,8.2,13.8
2021-03-15T01:56:00Z,45.26683333,-66.06116667,343.0,7.9,13.8
2021-03-15T01:57:00Z,45.26683333,-66.06116667,341.9,7.4,12.8
2021-03-15T01:58:00Z,45.26683333,-66.06116667,341.9,7.5,12.8
2021-03-15T01:59:00Z,45.26683333,-66.06116667,341.9,7.5,12.8
2021-03-15T02:00:00Z,45.26683333,-66.06116667,340.6,7.3,12.8
2021-03-15T02:01:00Z,45.26683333,-66.06116667,340.8,7.3,13.1
2021-03-15T02:02:00Z,45.26683333,-66.06116667,339.0,7.5,13.5
2021-03-15T02:03:00Z,45.26683333,-66.06116667,338.9,7.7,13.5
2021-03-15T02:04:00Z,45.26683333,-66.06116667,338.4,7.5,13.5
2021-03-15T02:05:00Z,45.26683333,-66.06116667,337.8,7.4,13.5
2021-03-15T02:06:00Z,45.26683333,-66.06116667,338.4,7.5,13.5
2021-03-15T02:07:00Z,45.26683333,-66.06116667,339.0,7.7,13.5
2021-03-15T02:08:00Z,45.26683333,-66.06116667,339.1,7.5,13.5
2021-03-15T02:09:00Z,45.26683333,-66.06116667,339.4,7.7,13.5
2021-03-15T02:10:00Z,45.26683333,-66.06116667,339.8,8.1,13.5
2021-03-15T02:11:00Z,45.26683333,-66.06116667,339.8,8.1,13.5
2021-03-15T02:12:00Z,45.26683333,-66.06116667,340.9,7.8,12.6
2021-03-15T02:13:00Z,45.26683333,-66.06116667,341.1,7.8,12.9
2021-03-15T02:14:00Z,45.26683333,-66.06116667,340.9,7.8,12.9
2021-03-15T02:15:00Z,45.26683333,-66.06116667,341.5,7.6,12.9
2021-03-15T02:16:00Z,45.26683333,-66.06116667,341.0,7.6,12.9
2021-03-15T02:17:00Z,45.26683333,-66.06116667,340.9,7.7,12.9
2021-03-15T02:18:00Z,45.26683333,-66.06116667,342.0,7.6,12.9
2021-03-15T02:19:00Z,45.26683333,-66.06116667,341.5,7.5,12.9
2021-03-15T02:20:00Z,45.26683333,-66.06116667,342.2,7.3,12.9
2021-03-15T02:21:00Z,45.26683333,-66.06116667,342.0,7.1,12.9
2021-03-15T02:22:00Z,45.26683333,-66.06116667,341.4,7.1,12.9
2021-03-15T02:23:00Z,45.26683333,-66.06116667,341.5,7.0,11.4
2021-03-15T02:24:00Z,45.26683333,-66.06116667,341.0,7.1,11.4
2021-03-15T02:25:00Z,45.26683333,-66.06116667,341.7,7.3,11.4
2021-03-15T02:26:00Z,45.26683333,-66.06116667,342.4,7.4,11.4
2021-03-15T02:27:00Z,45.26683333,-66.06116667,343.2,7.4,11.4
2021-03-15T02:28:00Z,45.26683333,-66.06116667,342.9,7.4,11.4
2021-03-15T02:29:00Z,45.26683333,-66.06116667,343.2,7.4,11.4
2021-03-15T02:30:00Z,45.26683333,-66.06116667,342.1,7.4,11.3
2021-03-15T02:31:00Z,45.26683333,-66.06116667,343.1,7.3,11.3
2021-03-15T02:32:00Z,45.26683333,-66.06116667,343.2,7.1,11.3
2021-03-15T02:33:00Z,45.26683333,-66.06116667,342.4,7.0,11.3
2021-03-15T02:34:00Z,45.26683333,-66.06116667,343.4,7.1,11.6
2021-03-15T02:35:00Z,45.26683333,-66.06116667,343.1,7.1,11.8
2021-03-15T02:36:00Z,45.26683333,-66.06116667,342.5,7.1,11.8
2021-03-15T02:37:00Z,45.26683333,-66.06116667,341.8,7.0,11.8
2021-03-15T02:38:00Z,45.26683333,-66.06116667,341.0,7.1,11.8
2021-03-15T02:39:00Z,45.26683333,-66.06116667,341.0,7.2,11.8
2021-03-15T02:40:00Z,45.26683333,-66.06116667,340.9,7.1,11.8
2021-03-15T02:41:00Z,45.26683333,-66.06116667,339.9,7.2,11.8
2021-03-15T02:42:00Z,45.26683333,-66.06116667,339.6,7.2,11.8
2021-03-15T02:43:00Z,45.26683333,-66.06116667,340.8,7.1,11.8
2021-03-15T02:46:03Z,45.26683333,-66.06116667,338.0,9.4,9.4
2021-03-15T02:47:00Z,45.26683333,-66.06116667,330.5,9.1,10.9
2021-03-15T02:48:00Z,45.26683333,-66.06116667,335.5,8.1,10.9
2021-03-15T02:49:00Z,45.26683333,-66.06116667,340.4,7.7,10.9
2021-03-15T02:50:00Z,45.26683333,-66.06116667,339.2,7.1,10.9
2021-03-15T02:51:00Z,45.26683333,-66.06116667,338.3,7.2,10.9
2021-03-15T02:52:00Z,45.26683333,-66.06116667,338.8,7.5,13.5
2021-03-15T02:53:00Z,45.26683333,-66.06116667,338.3,7.9,13.7
2021-03-15T02:54:00Z,45.26683333,-66.06116667,338.6,8.0,13.7
2021-03-15T02:55:00Z,45.26683333,-66.06116667,339.4,8.2,13.7
2021-03-15T02:56:00Z,45.26683333,-66.06116667,339.5,8.1,13.7
2021-03-15T02:57:00Z,45.26683333,-66.06116667,340.3,7.9,13.7
2021-03-15T02:58:00Z,45.26683333,-66.06116667,340.5,7.7,13.7
2021-03-15T02:59:00Z,45.26683333,-66.06116667,339.9,7.7,13.7
2021-03-15T03:00:00Z,45.26683333,-66.06116667,340.5,7.7,13.7
2021-03-15T03:01:00Z,45.26683333,-66.06116667,340.7,7.8,13.7
2021-03-15T03:02:00Z,45.26683333,-66.06116667,340.2,7.7,13.7
2021-03-15T03:03:00Z,45.26683333,-66.06116667,340.3,7.6,13.5
2021-03-15T03:04:00Z,45.26683333,-66.06116667,340.1,7.6,13.5
2021-03-15T03:05:00Z,45.26683333,-66.06116667,339.5,7.5,13.4
2021-03-15T03:06:00Z,45.26683333,-66.06116667,339.8,7.5,13.4
2021-03-15T03:07:00Z,45.26683333,-66.06116667,339.5,7.5,13.4
2021-03-15T03:08:00Z,45.26683333,-66.06116667,340.0,7.7,13.4
2021-03-15T03:09:00Z,45.26683333,-66.06116667,339.5,7.9,13.4
2021-03-15T03:10:00Z,45.26683333,-66.06116667,339.2,8.0,13.4
2021-03-15T03:11:00Z,45.26683333,-66.06116667,339.4,8.0,13.4
2021-03-15T03:12:00Z,45.26683333,-66.06116667,339.5,7.7,13.4
2021-03-15T03:13:00Z,45.26683333,-66.06116667,340.6,7.4,13.4
2021-03-15T03:14:00Z,45.26683333,-66.06116667,339.9,7.2,13.1
2021-03-15T03:15:00Z,45.26683333,-66.06116667,340.0,7.3,13.6
2021-03-15T03:16:00Z,45.26683333,-66.06116667,338.9,7.2,13.6
2021-03-15T03:17:00Z,45.26683333,-66.06116667,339.8,7.1,13.6
2021-03-15T03:18:00Z,45.26683333,-66.06116667,338.3,7.3,13.6
2021-03-15T03:19:00Z,45.26683333,-66.06116667,337.7,7.2,13.6
2021-03-15T03:20:00Z,45.26683333,-66.06116667,336.9,7.2,13.6
2021-03-15T03:21:00Z,45.26683333,-66.06116667,337.0,7.0,13.6
2021-03-15T03:22:00Z,45.26683333,-66.06116667,337.4,7.3,13.6
2021-03-15T03:23:00Z,45.26683333,-66.06116667,336.9,7.4,13.6
2021-03-15T03:24:00Z,45.26683333,-66.06116667,336.9,7.5,13.6
2021-03-15T03:25:00Z,45.26683333,-66.06116667,335.2,7.4,12.8
2021-03-15T03:26:00Z,45.26683333,-66.06116667,334.9,7.4,12.8
2021-03-15T03:27:00Z,45.26683333,-66.06116667,333.5,7.7,12.8
2021-03-15T03:28:00Z,45.26683333,-66.06116667,334.7,7.4,12.8
2021-03-15T03:29:00Z,45.26683333,-66.06116667,336.3,7.2,12.8
2021-03-15T03:30:00Z,45.26683333,-66.06116667,336.3,7.2,12.8
2021-03-15T03:31:00Z,45.26683333,-66.06116667,335.2,7.3,12.8
2021-03-15T03:32:00Z,45.26683333,-66.06116667,333.7,7.5,12.8
2021-03-15T03:33:00Z,45.26683333,-66.06116667,332.9,7.4,12.8
2021-03-15T03:34:00Z,45.26683333,-66.06116667,334.3,7.4,12.8
2021-03-15T03:35:00Z,45.26683333,-66.06116667,336.0,7.3,12.8
2021-03-15T03:36:00Z,45.26683333,-66.06116667,336.5,7.3,12.8
2021-03-15T03:37:00Z,45.26683333,-66.06116667,336.9,7.2,12.8
2021-03-15T03:38:00Z,45.26683333,-66.06116667,336.4,7.3,12.8
2021-03-15T03:39:00Z,45.26683333,-66.06116667,335.1,7.4,12.8
2021-03-15T03:40:00Z,45.26683333,-66.06116667,335.6,7.4,12.8
2021-03-15T03:41:00Z,45.26683333,-66.06116667,336.8,7.3,12.8
2021-03-15T03:42:00Z,45.26683333,-66.06116667,336.9,7.0,13.1
2021-03-15T03:43:00Z,45.26683333,-66.06116667,336.5,7.2,13.1
2021-03-15T03:44:00Z,45.26683333,-66.06116667,335.2,7.4,13.1
2021-03-15T03:45:00Z,45.26683333,-66.06116667,335.9,7.4,13.1
2021-03-15T03:46:00Z,45.26683333,-66.06116667,336.9,7.5,13.1
2021-03-15T03:47:00Z,45.26683333,-66.06116667,337.4,7.6,13.1
2021-03-15T03:48:00Z,45.26683333,-66.06116667,338.2,7.4,13.1
2021-03-15T03:49:00Z,45.26683333,-66.06116667,339.2,7.4,13.1
2021-03-15T03:50:00Z,45.26683333,-66.06116667,339.2,7.5,13.1
2021-03-15T03:51:00Z,45.26683333,-66.06116667,338.5,7.5,13.1
2021-03-15T03:52:00Z,45.26683333,-66.06116667,338.9,7.7,12.9
2021-03-15T03:53:00Z,45.26683333,-66.06116667,339.7,7.6,12.9
2021-03-15T03:54:00Z,45.26683333,-66.06116667,340.0,7.5,12.0
2021-03-15T03:55:00Z,45.26683333,-66.06116667,339.1,7.7,12.0
2021-03-15T03:56:00Z,45.26683333,-66.06116667,338.3,7.6,12.0
2021-03-15T03:57:00Z,45.26683333,-66.06116667,338.1,7.5,12.0
2021-03-15T03:58:00Z,45.26683333,-66.06116667,336.1,7.9,12.0
2021-03-15T03:59:00Z,45.26683333,-66.06116667,335.4,7.9,12.0
2021-03-15T04:00:00Z,45.26683333,-66.06116667,335.1,8.1,13.1
2021-03-15T04:01:00Z,45.26683333,-66.06116667,335.3,8.4,13.1
2021-03-15T04:02:00Z,45.26683333,-66.06116667,336.2,8.3,13.1
2021-03-15T04:03:00Z,45.26683333,-66.06116667,336.0,8.3,13.1
2021-03-15T04:04:00Z,45.26683333,-66.06116667,335.4,8.3,13.1
2021-03-15T04:05:00Z,45.26683333,-66.06116667,334.3,8.2,13.1
2021-03-15T04:06:00Z,45.26683333,-66.06116667,333.4,8.2,13.1
2021-03-15T04:07:00Z,45.26683333,-66.06116667,332.3,8.4,13.1
2021-03-15T04:08:00Z,45.26683333,-66.06116667,332.3,8.4,13.1
2021-03-15T04:09:00Z,45.26683333,-66.06116667,331.2,8.7,13.1
2021-03-15T04:10:00Z,45.26683333,-66.06116667,330.5,8.7,13.3
2021-03-15T04:11:00Z,45.26683333,-66.06116667,330.1,8.3,13.3
2021-03-15T04:12:00Z,45.26683333,-66.06116667,328.4,8.4,13.3
2021-03-15T04:13:00Z,45.26683333,-66.06116667,328.4,8.6,13.5
2021-03-15T04:14:00Z,45.26683333,-66.06116667,328.4,8.8,13.5
2021-03-15T04:15:00Z,45.26683333,-66.06116667,328.7,8.8,13.5
2021-03-15T04:16:00Z,45.26683333,-66.06116667,329.0,9.0,13.5
2021-03-15T04:17:00Z,45.26683333,-66.06116667,328.3,9.2,13.5
2021-03-15T04:18:00Z,45.26683333,-66.06116667,328.1,9.3,15.3
2021-03-15T04:19:00Z,45.26683333,-66.06116667,328.3,9.0,15.3
2021-03-15T04:20:00Z,45.26683333,-66.06116667,328.6,9.0,15.3
2021-03-15T04:21:00Z,45.26683333,-66.06116667,329.4,9.2,15.3
2021-03-15T04:22:00Z,45.26683333,-66.06116667,329.7,9.3,15.3
2021-03-15T04:23:00Z,45.26683333,-66.06116667,328.9,9.3,15.3
2021-03-15T04:24:00Z,45.26683333,-66.06116667,330.0,9.2,15.3
2021-03-15T04:25:00Z,45.26683333,-66.06116667,330.3,9.0,15.3
2021-03-15T04:26:00Z,45.26683333,-66.06116667,330.3,9.0,15.3
2021-03-15T04:27:00Z,45.26683333,-66.06116667,330.9,8.7,15.3
2021-03-15T04:28:00Z,45.26683333,-66.06116667,329.8,8.5,14.8
2021-03-15T04:29:01Z,45.26683333,-66.06116667,329.4,8.5,14.8
2021-03-15T04:30:00Z,45.26683333,-66.06116667,329.5,8.2,13.4
2021-03-15T04:31:00Z,45.26683333,-66.06116667,328.2,8.0,13.4
2021-03-15T04:32:00Z,45.26683333,-66.06116667,327.9,8.0,12.5
2021-03-15T04:33:00Z,45.26683333,-66.06116667,327.3,8.1,13.6
2021-03-15T04:34:00Z,45.26683333,-66.06116667,325.7,8.1,13.6
2021-03-15T04:35:00Z,45.26683333,-66.06116667,325.2,8.1,13.6
2021-03-15T04:36:00Z,45.26683333,-66.06116667,326.1,7.7,13.6
2021-03-15T04:37:00Z,45.26683333,-66.06116667,325.8,7.7,13.6
2021-03-15T04:38:00Z,45.26683333,-66.06116667,326.8,7.7,13.6
2021-03-15T04:39:00Z,45.26683333,-66.06116667,327.3,7.7,13.6
2021-03-15T04:40:00Z,45.26683333,-66.06116667,326.8,8.0,13.6
2021-03-15T04:41:00Z,45.26683333,-66.06116667,327.3,7.9,13.6
2021-03-15T04:42:00Z,45.26683333,-66.06116667,327.6,7.8,13.6
2021-03-15T04:43:00Z,45.26683333,-66.06116667,329.1,7.3,11.5
2021-03-15T04:44:00Z,45.26683333,-66.06116667,329.4,7.1,11.5
2021-03-15T04:45:00Z,45.26683333,-66.06116667,330.4,7.1,11.5
2021-03-15T04:46:00Z,45.26683333,-66.06116667,328.8,7.2,11.5
2021-03-15T04:47:00Z,45.26683333,-66.06116667,329.7,7.3,11.5
2021-03-15T04:48:00Z,45.26683333,-66.06116667,329.9,7.4,14.2
2021-03-15T04:49:00Z,45.26683333,-66.06116667,330.3,7.3,14.2
2021-03-15T04:50:00Z,45.26683333,-66.06116667,330.6,7.1,14.2
2021-03-15T04:51:00Z,45.26683333,-66.06116667,330.2,7.2,14.2
2021-03-15T04:52:00Z,45.26683333,-66.06116667,329.9,7.4,14.2
2021-03-15T04:53:00Z,45.26683333,-66.06116667,330.1,7.6,14.2
2021-03-15T04:54:00Z,45.26683333,-66.06116667,332.0,7.7,14.2
2021-03-15T04:55:00Z,45.26683333,-66.06116667,331.8,7.6,14.2
2021-03-15T04:56:00Z,45.26683333,-66.06116667,333.2,7.6,14.2
2021-03-15T04:57:00Z,45.26683333,-66.06116667,333.5,7.4,14.2
2021-03-15T04:58:00Z,45.26683333,-66.06116667,334.1,7.2,12.0
2021-03-15T04:59:00Z,45.26683333,-66.06116667,333.4,7.5,12.9
2021-03-15T05:00:00Z,45.26683333,-66.06116667,334.1,7.5,12.9
2021-03-15T05:01:00Z,45.26683333,-66.06116667,335.5,7.4,12.9
2021-03-15T05:02:00Z,45.26683333,-66.06116667,336.8,7.2,12.9
2021-03-15T05:03:00Z,45.26683333,-66.06116667,336.0,7.3,12.9
2021-03-15T05:04:00Z,45.26683333,-66.06116667,334.3,7.5,12.9
2021-03-15T05:05:00Z,45.26683333,-66.06116667,333.8,7.7,12.9
2021-03-15T05:06:00Z,45.26683333,-66.06116667,332.4,8.0,12.9
2021-03-15T05:07:00Z,45.26683333,-66.06116667,331.7,8.3,12.9
2021-03-15T05:08:00Z,45.26683333,-66.06116667,332.1,8.3,12.9
2021-03-15T05:09:00Z,45.26683333,-66.06116667,333.1,8.1,12.9
2021-03-15T05:10:00Z,45.26683333,-66.06116667,333.8,8.3,13.4
2021-03-15T05:11:00Z,45.26683333,-66.06116667,334.1,8.4,13.4
2021-03-15T05:12:00Z,45.26683333,-66.06116667,333.0,8.6,13.4
2021-03-15T05:13:00Z,45.26683333,-66.06116667,332.7,8.3,13.4
2021-03-15T05:14:00Z,45.26683333,-66.06116667,333.0,8.4,13.4
2021-03-15T05:15:00Z,45.26683333,-66.06116667,332.9,8.5,13.4
2021-03-15T05:16:00Z,45.26683333,-66.06116667,334.8,8.3,13.4
2021-03-15T05:17:00Z,45.26683333,-66.06116667,335.1,7.8,13.4
2021-03-15T05:18:00Z,45.26683333,-66.06116667,335.3,7.7,13.4
2021-03-15T05:19:00Z,45.26683333,-66.06116667,334.7,7.8,13.4
2021-03-15T05:20:00Z,45.26683333,-66.06116667,334.2,7.5,12.6
2021-03-15T05:21:00Z,45.26683333,-66.06116667,333.9,7.4,12.6
2021-03-15T05:22:00Z,45.26683333,-66.06116667,334.1,7.2,12.6
2021-03-15T05:23:00Z,45.26683333,-66.06116667,335.6,7.0,12.6
2021-03-15T05:24:00Z,45.26683333,-66.06116667,335.2,6.8,12.6
2021-03-15T05:25:00Z,45.26683333,-66.06116667,335.0,6.6,11.2
2021-03-15T05:26:00Z,45.26683333,-66.06116667,333.9,6.5,11.2
2021-03-15T05:27:00Z,45.26683333,-66.06116667,334.3,6.5,11.2
2021-03-15T05:28:00Z,45.26683333,-66.06116667,333.4,6.3,10.2
2021-03-15T05:29:00Z,45.26683333,-66.06116667,333.8,6.2,10.2
2021-03-15T05:30:00Z,45.26683333,-66.06116667,332.3,6.6,11.8
2021-03-15T05:31:00Z,45.26683333,-66.06116667,330.7,6.9,11.9
2021-03-15T05:32:00Z,45.26683333,-66.06116667,331.3,6.8,11.9
2021-03-15T05:33:00Z,45.26683333,-66.06116667,329.5,7.2,11.9
2021-03-15T05:34:00Z,45.26683333,-66.06116667,328.4,7.6,12.0
2021-03-15T05:35:00Z,45.26683333,-66.06116667,328.2,7.7,12.0
2021-03-15T05:36:00Z,45.26683333,-66.06116667,327.3,7.8,12.0
2021-03-15T05:37:00Z,45.26683333,-66.06116667,326.8,7.8,12.0
2021-03-15T05:38:00Z,45.26683333,-66.06116667,327.1,8.0,12.0
2021-03-15T05:39:00Z,45.26683333,-66.06116667,327.3,7.9,12.0
2021-03-15T05:40:00Z,45.26683333,-66.06116667,327.4,7.8,12.0
2021-03-15T05:41:00Z,45.26683333,-66.06116667,327.2,7.8,13.5
2021-03-15T05:42:00Z,45.26683333,-66.06116667,325.7,8.1,13.5
2021-03-15T05:43:00Z,45.26683333,-66.06116667,326.5,7.9,13.5
2021-03-15T05:44:00Z,45.26683333,-66.06116667,327.6,7.8,13.5
2021-03-15T05:45:00Z,45.26683333,-66.06116667,327.8,8.0,13.5
2021-03-15T05:46:00Z,45.26683333,-66.06116667,328.1,8.0,13.5
2021-03-15T05:47:00Z,45.26683333,-66.06116667,327.4,8.3,13.5
2021-03-15T05:48:00Z,45.26683333,-66.06116667,327.4,8.5,13.5
2021-03-15T05:49:00Z,45.26683333,-66.06116667,326.3,8.6,13.5
2021-03-15T05:50:00Z,45.26683333,-66.06116667,327.2,8.8,13.5
