timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-01T00:00:00Z,45.26683333,-66.06116667,269.1,7.1,10.6
2021-01-01T00:01:00Z,45.26683333,-66.06116667,268.0,7.2,10.6
2021-01-01T00:02:00Z,45.26683333,-66.06116667,268.3,7.4,10.6
2021-01-01T00:03:00Z,45.26683333,-66.06116667,267.9,7.4,10.6
2021-01-01T00:04:00Z,45.26683333,-66.06116667,268.7,7.4,10.6
2021-01-01T00:05:00Z,45.26683333,-66.06116667,267.9,7.5,11.0
2021-01-01T00:06:00Z,45.26683333,-66.06116667,268.1,7.5,11.0
2021-01-01T00:07:00Z,45.26683333,-66.06116667,268.3,7.5,11.0
2021-01-01T00:08:00Z,45.26683333,-66.06116667,268.9,7.5,11.0
2021-01-01T00:09:00Z,45.26683333,-66.06116667,270.2,7.5,11.0
2021-01-01T00:10:00Z,45.26683333,-66.06116667,270.9,7.5,11.0
2021-01-01T00:11:00Z,45.26683333,-66.06116667,272.8,7.4,11.0
2021-01-01T00:12:00Z,45.26683333,-66.06116667,273.5,7.4,11.0
2021-01-01T00:13:00Z,45.26683333,-66.06116667,273.7,7.4,11.0
2021-01-01T00:14:00Z,45.26683333,-66.06116667,274.7,7.6,11.0
2021-01-01T00:15:00Z,45.26683333,-66.06116667,277.1,7.3,10.4
2021-01-01T00:16:00Z,45.26683333,-66.06116667,279.5,7.3,10.4
2021-01-01T00:17:00Z,45.26683333,-66.06116667,281.6,7.4,10.4
2021-01-01T00:18:00Z,45.26683333,-66.06116667,282.6,7.3,10.4
2021-01-01T00:19:00Z,45.26683333,-66.06116667,284.0,7.1,10.4
2021-01-01T00:20:00Z,45.26683333,-66.06116667,286.0,7.0,10.4
2021-01-01T00:21:00Z,45.26683333,-66.06116667,286.9,6.9,10.4
2021-01-01T00:22:00Z,45.26683333,-66.06116667,288.0,6.8,10.4
2021-01-01T00:23:00Z,45.26683333,-66.06116667,289.1,6.6,10.4
2021-01-01T00:24:00Z,45.26683333,-66.06116667,290.8,6.4,9.7
2021-01-01T00:25:00Z,45.26683333,-66.06116667,291.3,6.3,9.7
2021-01-01T00:26:00Z,45.26683333,-66.06116667,291.1,6.1,8.6
2021-01-01T00:27:00Z,45.26683333,-66.06116667,291.8,6.0,8.3
2021-01-01T00:28:00Z,45.26683333,-66.06116667,292.8,5.8,8.3
2021-01-01T00:29:00Z,45.26683333,-66.06116667,292.6,5.7,8.3
2021-01-01T00:30:00Z,45.26683333,-66.06116667,293.2,5.5,8.3
2021-01-01T00:31:00Z,45.26683333,-66.06116667,293.3,5.5,8.3
2021-01-01T00:32:00Z,45.26683333,-66.06116667,294.2,5.4,7.7
2021-01-01T00:33:00Z,45.26683333,-66.06116667,295.4,5.5,8.7
2021-01-01T00:34:00Z,45.26683333,-66.06116667,295.0,5.7,10.7
2021-01-01T00:35:00Z,45.26683333,-66.06116667,295.9,6.1,11.5
2021-01-01T00:36:00Z,45.26683333,-66.06116667,296.2,6.3,11.5
2021-01-01T00:37:00Z,45.26683333,-66.06116667,297.2,6.5,11.8
2021-01-01T00:38:00Z,45.26683333,-66.06116667,299.0,6.6,11.8
2021-01-01T00:39:00Z,45.26683333,-66.06116667,300.3,6.8,11.8
2021-01-01T00:40:00Z,45.26683333,-66.06116667,300.9,7.1,11.8
2021-01-01T00:41:00Z,45.26683333,-66.06116667,300.9,7.3,11.8
2021-01-01T00:42:00Z,45.26683333,-66.06116667,300.8,7.4,11.8
2021-01-01T00:43:00Z,45.26683333,-66.06116667,301.2,7.4,11.8
2021-01-01T00:44:00Z,45.26683333,-66.06116667,301.7,7.2,11.8
2021-01-01T00:45:00Z,45.26683333,-66.06116667,301.4,7.1,11.8
2021-01-01T00:46:00Z,45.26683333,-66.06116667,300.7,7.1,11.8
2021-01-01T00:47:00Z,45.26683333,-66.06116667,299.3,7.3,10.4
2021-01-01T00:48:00Z,45.26683333,-66.06116667,297.9,7.5,11.1
2021-01-01T00:49:00Z,45.26683333,-66.06116667,298.4,7.5,11.1
2021-01-01T00:50:00Z,45.26683333,-66.06116667,298.5,7.5,11.1
2021-01-01T00:51:00Z,45.26683333,-66.06116667,299.0,7.4,11.1
2021-01-01T00:52:00Z,45.26683333,-66.06116667,299.8,7.5,11.1
2021-01-01T00:53:00Z,45.26683333,-66.06116667,299.6,7.6,11.1
2021-01-01T00:54:00Z,45.26683333,-66.06116667,300.6,7.7,11.1
2021-01-01T00:55:00Z,45.26683333,-66.06116667,300.7,7.5,11.1
2021-01-01T00:56:00Z,45.26683333,-66.06116667,301.3,7.4,11.1
2021-01-01T00:57:00Z,45.26683333,-66.06116667,301.5,7.3,11.1
2021-01-01T00:58:00Z,45.26683333,-66.06116667,302.3,7.3,10.3
2021-01-01T00:59:00Z,45.26683333,-66.06116667,302.7,7.2,10.3
2021-01-01T01:00:00Z,45.26683333,-66.06116667,302.5,7.3,10.3
2021-01-01T01:01:00Z,45.26683333,-66.06116667,302.1,7.4,10.3
2021-01-01T01:02:00Z,45.26683333,-66.06116667,302.1,7.4,10.3
2021-01-01T01:03:00Z,45.26683333,-66.06116667,302.1,7.4,10.3
2021-01-01T01:04:00Z,45.26683333,-66.06116667,301.6,7.5,11.1
2021-01-01T01:05:00Z,45.26683333,-66.06116667,302.1,7.8,11.1
2021-01-01T01:06:00Z,45.26683333,-66.06116667,303.1,7.9,11.1
2021-01-01T01:07:00Z,45.26683333,-66.06116667,304.0,7.9,11.1
2021-01-01T01:08:00Z,45.26683333,-66.06116667,303.5,7.9,11.1
2021-01-01T01:09:00Z,45.26683333,-66.06116667,302.4,7.9,11.1
2021-01-01T01:10:00Z,45.26683333,-66.06116667,302.0,8.0,11.1
2021-01-01T01:11:00Z,45.26683333,-66.06116667,301.8,8.1,11.2
2021-01-01T01:12:00Z,45.26683333,-66.06116667,301.7,8.3,11.4
2021-01-01T01:13:00Z,45.26683333,-66.06116667,302.1,8.6,11.4
2021-01-01T01:14:00Z,45.26683333,-66.06116667,301.8,8.7,11.4
2021-01-01T01:15:00Z,45.26683333,-66.06116667,301.3,8.8,11.5
2021-01-01T01:16:00Z,45.26683333,-66.06116667,300.1,8.9,11.5
2021-01-01T01:17:00Z,45.26683333,-66.06116667,299.1,9.0,11.5
2021-01-01T01:18:00Z,45.26683333,-66.06116667,298.9,9.0,11.5
2021-01-01T01:19:00Z,45.26683333,-66.06116667,298.6,9.1,11.5
2021-01-01T01:20:00Z,45.26683333,-66.06116667,298.5,9.1,11.5
2021-01-01T01:21:00Z,45.26683333,-66.06116667,299.3,9.1,11.5
2021-01-01T01:22:00Z,45.26683333,-66.06116667,299.0,9.0,11.5
2021-01-01T01:23:00Z,45.26683333,-66.06116667,298.9,9.0,11.5
2021-01-01T01:24:00Z,45.26683333,-66.06116667,299.0,9.0,11.5
2021-01-01T01:25:00Z,45.26683333,-66.06116667,299.5,9.0,11.3
2021-01-01T01:26:00Z,45.26683333,-66.06116667,299.5,9.2,14.2
2021-01-01T01:27:00Z,45.26683333,-66.06116667,300.2,9.5,14.2
2021-01-01T01:28:00Z,45.26683333,-66.06116667,301.4,9.8,14.4
2021-01-01T01:29:00Z,45.26683333,-66.06116667,302.5,10.0,14.4
2021-01-01T01:30:00Z,45.26683333,-66.06116667,303.8,10.2,14.4
2021-01-01T01:31:00Z,45.26683333,-66.06116667,304.1,10.3,14.4
2021-01-01T01:32:00Z,45.26683333,-66.06116667,304.7,10.3,14.4
2021-01-01T01:33:00Z,45.26683333,-66.06116667,305.0,10.6,14.4
2021-01-01T01:34:00Z,45.26683333,-66.06116667,305.0,10.8,14.4
2021-01-01T01:35:00Z,45.26683333,-66.06116667,305.0,10.8,14.4
2021-01-01T01:36:00Z,45.26683333,-66.06116667,305.3,10.6,14.4
2021-01-01T01:37:00Z,45.26683333,-66.06116667,304.7,10.5,14.4
2021-01-01T01:38:00Z,45.26683333,-66.06116667,303.5,10.3,13.8
2021-01-01T01:39:00Z,45.26683333,-66.06116667,302.8,10.1,13.8
2021-01-01T01:40:00Z,45.26683333,-66.06116667,302.1,10.1,13.8
2021-01-01T01:41:00Z,45.26683333,-66.06116667,301.4,10.0,13.8
2021-01-01T01:42:00Z,45.26683333,-66.06116667,301.0,9.9,13.8
2021-01-01T01:43:00Z,45.26683333,-66.06116667,300.8,9.8,13.8
2021-01-01T01:44:00Z,45.26683333,-66.06116667,300.5,9.7,12.6
2021-01-01T01:45:00Z,45.26683333,-66.06116667,300.0,9.6,12.2
2021-01-01T01:46:00Z,45.26683333,-66.06116667,300.0,9.6,12.2
2021-01-01T01:47:00Z,45.26683333,-66.06116667,300.0,9.6,12.2
2021-01-01T01:48:00Z,45.26683333,-66.06116667,300.9,9.6,12.4
2021-01-01T01:49:00Z,45.26683333,-66.06116667,301.6,9.9,14.0
2021-01-01T01:50:00Z,45.26683333,-66.06116667,302.1,10.1,14.0
2021-01-01T01:51:00Z,45.26683333,-66.06116667,302.4,10.3,14.0
2021-01-01T01:52:00Z,45.26683333,-66.06116667,302.2,10.3,14.0
2021-01-01T01:53:00Z,45.26683333,-66.06116667,302.5,10.3,14.0
2021-01-01T01:54:00Z,45.26683333,-66.06116667,303.0,10.3,14.0
2021-01-01T01:55:00Z,45.26683333,-66.06116667,303.4,10.3,14.0
2021-01-01T01:56:00Z,45.26683333,-66.06116667,304.4,10.2,14.0
2021-01-01T01:57:00Z,45.26683333,-66.06116667,305.3,10.3,14.0
2021-01-01T01:58:00Z,45.26683333,-66.06116667,304.9,10.2,14.0
2021-01-01T01:59:00Z,45.26683333,-66.06116667,304.6,10.0,13.4
2021-01-01T02:00:00Z,45.26683333,-66.06116667,305.0,9.7,12.5
2021-01-01T02:01:00Z,45.26683333,-66.06116667,304.8,9.5,12.5
2021-01-01T02:02:00Z,45.26683333,-66.06116667,305.5,9.4,12.5
2021-01-01T02:03:00Z,45.26683333,-66.06116667,305.7,9.1,12.3
2021-01-01T02:04:00Z,45.26683333,-66.06116667,306.6,9.0,12.3
2021-01-01T02:05:00Z,45.26683333,-66.06116667,307.0,8.8,12.3
2021-01-01T02:06:00Z,45.26683333,-66.06116667,306.5,8.8,12.2
2021-01-01T02:07:00Z,45.26683333,-66.06116667,306.6,8.6,12.0
2021-01-01T02:08:00Z,45.26683333,-66.06116667,306.3,8.5,11.2
2021-01-01T02:09:00Z,45.26683333,-66.06116667,306.9,8.4,11.2
2021-01-01T02:10:00Z,45.26683333,-66.06116667,305.9,8.2,10.4
2021-01-01T02:11:00Z,45.26683333,-66.06116667,305.9,8.2,10.4
2021-01-01T02:12:00Z,45.26683333,-66.06116667,305.7,8.2,10.4
2021-01-01T02:13:00Z,45.26683333,-66.06116667,305.8,8.1,10.4
2021-01-01T02:14:00Z,45.26683333,-66.06116667,305.0,8.2,10.5
2021-01-01T02:15:00Z,45.26683333,-66.06116667,304.9,8.1,10.5
2021-01-01T02:16:00Z,45.26683333,-66.06116667,304.3,7.9,10.5
2021-01-01T02:17:00Z,45.26683333,-66.06116667,303.8,7.8,10.5
2021-01-01T02:18:00Z,45.26683333,-66.06116667,304.5,7.7,10.5
2021-01-01T02:19:00Z,45.26683333,-66.06116667,304.5,7.6,10.5
2021-01-01T02:20:00Z,45.26683333,-66.06116667,305.6,7.5,10.5
2021-01-01T02:21:00Z,45.26683333,-66.06116667,306.3,7.5,10.5
2021-01-01T02:22:00Z,45.26683333,-66.06116667,306.9,7.4,10.5
2021-01-01T02:23:00Z,45.26683333,-66.06116667,308.1,7.3,10.5
2021-01-01T02:24:00Z,45.26683333,-66.06116667,309.3,7.2,9.3
2021-01-01T02:25:00Z,45.26683333,-66.06116667,309.5,7.2,9.3
2021-01-01T02:26:00Z,45.26683333,-66.06116667,310.6,7.2,9.3
2021-01-01T02:27:00Z,45.26683333,-66.06116667,310.9,7.2,9.3
2021-01-01T02:28:00Z,45.26683333,-66.06116667,310.6,7.1,9.3
2021-01-01T02:29:00Z,45.26683333,-66.06116667,309.9,7.0,9.3
2021-01-01T02:30:00Z,45.26683333,-66.06116667,309.7,7.0,9.3
2021-01-01T02:31:00Z,45.26683333,-66.06116667,309.5,6.8,9.3
2021-01-01T02:32:00Z,45.26683333,-66.06116667,308.8,6.8,9.3
2021-01-01T02:33:00Z,45.26683333,-66.06116667,306.9,6.9,9.3
2021-01-01T02:34:00Z,45.26683333,-66.06116667,306.4,6.8,9.3
2021-01-01T02:35:00Z,45.26683333,-66.06116667,307.6,6.7,9.3
2021-01-01T02:36:00Z,45.26683333,-66.06116667,307.4,6.4,9.3
2021-01-01T02:37:00Z,45.26683333,-66.06116667,307.9,6.3,9.3
2021-01-01T02:38:00Z,45.26683333,-66.06116667,308.6,6.2,9.3
2021-01-01T02:39:00Z,45.26683333,-66.06116667,308.5,6.2,9.3
2021-01-01T02:40:00Z,45.26683333,-66.06116667,308.2,6.1,9.3
2021-01-01T02:41:00Z,45.26683333,-66.06116667,308.3,5.9,9.3
2021-01-01T02:42:00Z,45.26683333,-66.06116667,309.2,5.8,9.3
2021-01-01T02:43:00Z,45.26683333,-66.06116667,310.3,5.7,7.7
2021-01-01T02:44:00Z,45.26683333,-66.06116667,310.0,5.7,8.2
2021-01-01T02:45:00Z,45.26683333,-66.06116667,309.5,5.8,8.5
2021-01-01T02:46:00Z,45.26683333,-66.06116667,309.2,6.0,9.3
2021-01-01T02:47:00Z,45.26683333,-66.06116667,308.5,6.2,9.3
2021-01-01T02:48:00Z,45.26683333,-66.06116667,309.9,6.2,9.3
2021-01-01T02:49:00Z,45.26683333,-66.06116667,310.1,6.2,9.3
2021-01-01T02:50:00Z,45.26683333,-66.06116667,310.2,6.5,9.4
2021-01-01T02:51:00Z,45.26683333,-66.06116667,310.1,6.6,9.4
2021-01-01T02:52:00Z,45.26683333,-66.06116667,310.6,6.6,9.4
2021-01-01T02:53:00Z,45.26683333,-66.06116667,308.3,6.6,9.4
2021-01-01T02:54:00Z,45.26683333,-66.06116667,306.7,6.8,9.4
2021-01-01T02:55:00Z,45.26683333,-66.06116667,305.2,6.8,9.4
2021-01-01T02:56:00Z,45.26683333,-66.06116667,305.3,6.7,9.4
2021-01-01T02:57:00Z,45.26683333,-66.06116667,305.7,6.6,9.4
2021-01-01T02:58:00Z,45.26683333,-66.06116667,304.3,6.7,9.4
2021-01-01T02:59:00Z,45.26683333,-66.06116667,304.1,6.8,9.4
2021-01-01T03:00:00Z,45.26683333,-66.06116667,302.9,6.6,9.0
2021-01-01T03:01:00Z,45.26683333,-66.06116667,302.2,6.7,9.0
2021-01-01T03:02:00Z,45.26683333,-66.06116667,301.0,6.8,9.0
2021-01-01T03:03:00Z,45.26683333,-66.06116667,301.7,6.7,8.7
2021-01-01T03:04:00Z,45.26683333,-66.06116667,301.9,6.5,8.7
2021-01-01T03:05:00Z,45.26683333,-66.06116667,301.7,6.7,10.3
2021-01-01T03:06:00Z,45.26683333,-66.06116667,301.3,6.9,10.3
2021-01-01T03:07:00Z,45.26683333,-66.06116667,300.8,7.1,10.3
2021-01-01T03:08:00Z,45.26683333,-66.06116667,300.2,7.3,10.8
2021-01-01T03:09:00Z,45.26683333,-66.06116667,299.9,7.4,10.8
2021-01-01T03:10:00Z,45.26683333,-66.06116667,301.3,7.4,10.8
2021-01-01T03:11:00Z,45.26683333,-66.06116667,301.9,7.4,10.8
2021-01-01T03:12:00Z,45.26683333,-66.06116667,301.7,7.4,10.8
2021-01-01T03:13:00Z,45.26683333,-66.06116667,303.0,7.3,10.8
2021-01-01T03:14:00Z,45.26683333,-66.06116667,303.7,7.2,10.8
2021-01-01T03:15:00Z,45.26683333,-66.06116667,303.5,6.9,10.8
2021-01-01T03:16:00Z,45.26683333,-66.06116667,303.3,6.7,10.8
2021-01-01T03:17:00Z,45.26683333,-66.06116667,303.8,6.5,10.8
2021-01-01T03:18:00Z,45.26683333,-66.06116667,303.4,6.3,9.1
2021-01-01T03:19:00Z,45.26683333,-66.06116667,303.4,6.2,9.1
2021-01-01T03:20:00Z,45.26683333,-66.06116667,302.9,6.1,9.1
2021-01-01T03:21:00Z,45.26683333,-66.06116667,301.5,6.0,9.1
2021-01-01T03:22:00Z,45.26683333,-66.06116667,301.7,5.9,9.1
2021-01-01T03:23:00Z,45.26683333,-66.06116667,302.0,5.9,9.1
2021-01-01T03:24:00Z,45.26683333,-66.06116667,303.1,6.0,9.1
2021-01-01T03:25:00Z,45.26683333,-66.06116667,305.3,6.0,9.1
2021-01-01T03:26:00Z,45.26683333,-66.06116667,306.3,5.9,8.9
2021-01-01T03:27:00Z,45.26683333,-66.06116667,305.5,5.7,8.4
2021-01-01T03:28:00Z,45.26683333,-66.06116667,305.6,5.7,8.4
2021-01-01T03:29:00Z,45.26683333,-66.06116667,306.1,5.5,8.0
2021-01-01T03:30:00Z,45.26683333,-66.06116667,305.9,5.5,7.7
2021-01-01T03:31:00Z,45.26683333,-66.06116667,307.1,5.6,8.6
2021-01-01T03:32:00Z,45.26683333,-66.06116667,307.0,5.6,8.6
2021-01-01T03:33:00Z,45.26683333,-66.06116667,305.4,5.6,8.6
2021-01-01T03:34:00Z,45.26683333,-66.06116667,304.2,5.6,8.6
2021-01-01T03:35:00Z,45.26683333,-66.06116667,303.0,5.6,8.6
2021-01-01T03:36:00Z,45.26683333,-66.06116667,302.4,5.6,8.6
2021-01-01T03:37:00Z,45.26683333,-66.06116667,301.8,5.7,8.6
2021-01-01T03:38:00Z,45.26683333,-66.06116667,302.9,5.8,8.6
2021-01-01T03:39:00Z,45.26683333,-66.06116667,302.7,6.0,8.6
2021-01-01T03:40:00Z,45.26683333,-66.06116667,303.0,6.2,9.9
2021-01-01T03:41:00Z,45.26683333,-66.06116667,303.0,6.3,9.9
2021-01-01T03:42:00Z,45.26683333,-66.06116667,303.1,6.6,9.9
2021-01-01T03:43:00Z,45.26683333,-66.06116667,303.7,6.8,9.9
2021-01-01T03:44:00Z,45.26683333,-66.06116667,303.7,7.0,10.1
2021-01-01T03:45:00Z,45.26683333,-66.06116667,303.5,7.2,10.1
2021-01-01T03:46:00Z,45.26683333,-66.06116667,303.3,7.5,10.2
2021-01-01T03:47:00Z,45.26683333,-66.06116667,304.2,7.6,10.2
2021-01-01T03:48:00Z,45.26683333,-66.06116667,302.6,7.6,10.2
2021-01-01T03:49:00Z,45.26683333,-66.06116667,302.5,7.7,10.2
2021-01-01T03:50:00Z,45.26683333,-66.06116667,301.9,7.6,10.2
2021-01-01T03:51:00Z,45.26683333,-66.06116667,301.8,7.6,10.2
2021-01-01T03:52:00Z,45.26683333,-66.06116667,300.9,7.4,10.2
2021-01-01T03:53:00Z,45.26683333,-66.06116667,300.3,7.5,10.2
2021-01-01T03:54:00Z,45.26683333,-66.06116667,300.0,7.5,10.2
2021-01-01T03:55:00Z,45.26683333,-66.06116667,299.9,7.7,11.2
2021-01-01T03:56:00Z,45.26683333,-66.06116667,299.6,7.8,11.2
2021-01-01T03:57:00Z,45.26683333,-66.06116667,299.4,8.0,11.2
2021-01-01T03:58:00Z,45.26683333,-66.06116667,300.3,8.2,11.2
2021-01-01T03:59:00Z,45.26683333,-66.06116667,300.4,8.5,12.6
2021-01-01T04:00:00Z,45.26683333,-66.06116667,300.7,8.6,12.6
2021-01-01T04:01:00Z,45.26683333,-66.06116667,300.7,8.8,12.6
2021-01-01T04:02:00Z,45.26683333,-66.06116667,301.2,8.9,12.6
2021-01-01T04:03:00Z,45.26683333,-66.06116667,302.6,9.1,12.6
2021-01-01T04:04:00Z,45.26683333,-66.06116667,303.7,9.1,12.6
2021-01-01T04:05:00Z,45.26683333,-66.06116667,303.7,9.1,12.6
2021-01-01T04:06:00Z,45.26683333,-66.06116667,304.3,9.1,12.6
2021-01-01T04:07:00Z,45.26683333,-66.06116667,303.5,9.0,12.6
2021-01-01T04:08:00Z,45.26683333,-66.06116667,303.5,9.0,12.6
2021-01-01T04:09:00Z,45.26683333,-66.06116667,303.1,8.9,11.8
2021-01-01T04:10:00Z,45.26683333,-66.06116667,303.2,8.8,11.8
2021-01-01T04:11:00Z,45.26683333,-66.06116667,303.6,8.8,11.8
2021-01-01T04:12:00Z,45.26683333,-66.06116667,304.4,9.0,12.6
2021-01-01T04:13:00Z,45.26683333,-66.06116667,304.2,9.0,12.6
2021-01-01T04:14:00Z,45.26683333,-66.06116667,304.7,9.1,12.6
2021-01-01T04:15:00Z,45.26683333,-66.06116667,305.0,9.0,12.6
2021-01-01T04:16:00Z,45.26683333,-66.06116667,305.1,9.2,13.7
2021-01-01T04:17:00Z,45.26683333,-66.06116667,306.5,9.5,13.7
2021-01-01T04:18:00Z,45.26683333,-66.06116667,306.7,9.5,13.7
2021-01-01T04:19:00Z,45.26683333,-66.06116667,307.4,9.6,13.7
2021-01-01T04:20:00Z,45.26683333,-66.06116667,307.7,10.0,15.1
2021-01-01T04:21:00Z,45.26683333,-66.06116667,307.1,10.2,15.1
2021-01-01T04:22:00Z,45.26683333,-66.06116667,306.5,10.2,15.1
2021-01-01T04:23:00Z,45.26683333,-66.06116667,306.1,10.1,15.1
2021-01-01T04:24:00Z,45.26683333,-66.06116667,304.8,10.1,15.1
2021-01-01T04:25:00Z,45.26683333,-66.06116667,303.9,10.2,15.1
2021-01-01T04:26:00Z,45.26683333,-66.06116667,303.7,10.0,15.1
2021-01-01T04:27:00Z,45.26683333,-66.06116667,303.5,9.7,15.1
2021-01-01T04:28:00Z,45.26683333,-66.06116667,303.5,9.7,15.1
2021-01-01T04:29:00Z,45.26683333,-66.06116667,303.6,9.6,15.1
2021-01-01T04:30:00Z,45.26683333,-66.06116667,304.4,9.4,13.2
2021-01-01T04:31:00Z,45.26683333,-66.06116667,305.8,9.3,13.3
2021-01-01T04:32:00Z,45.26683333,-66.06116667,306.9,9.4,13.5
2021-01-01T04:33:00Z,45.26683333,-66.06116667,307.9,9.5,13.5
2021-01-01T04:34:00Z,45.26683333,-66.06116667,308.7,9.4,13.5
2021-01-01T04:35:00Z,45.26683333,-66.06116667,309.5,9.4,13.5
2021-01-01T04:36:00Z,45.26683333,-66.06116667,309.9,9.3,13.5
2021-01-01T04:37:01Z,45.26683333,-66.06116667,310.1,9.3,13.5
2021-01-01T04:38:00Z,45.26683333,-66.06116667,310.1,9.1,13.5
2021-01-01T04:39:00Z,45.26683333,-66.06116667,309.9,9.0,13.5
2021-01-01T04:40:00Z,45.26683333,-66.06116667,309.6,9.0,13.5
2021-01-01T04:41:00Z,45.26683333,-66.06116667,308.5,8.8,13.5
2021-01-01T04:42:00Z,45.26683333,-66.06116667,308.0,8.6,11.8
2021-01-01T04:43:00Z,45.26683333,-66.06116667,307.4,8.5,11.8
2021-01-01T04:44:00Z,45.26683333,-66.06116667,308.2,8.7,12.2
2021-01-01T04:45:00Z,45.26683333,-66.06116667,309.9,8.6,12.2
2021-01-01T04:46:00Z,45.26683333,-66.06116667,311.8,8.6,12.2
2021-01-01T04:47:00Z,45.26683333,-66.06116667,312.6,8.6,12.2
2021-01-01T04:48:00Z,45.26683333,-66.06116667,313.3,8.9,12.2
2021-01-01T04:49:00Z,45.26683333,-66.06116667,315.2,9.1,12.2
2021-01-01T04:50:00Z,45.26683333,-66.06116667,316.7,9.0,12.2
2021-01-01T04:51:00Z,45.26683333,-66.06116667,317.7,9.1,12.2
2021-01-01T04:52:00Z,45.26683333,-66.06116667,318.7,9.1,12.2
2021-01-01T04:53:00Z,45.26683333,-66.06116667,319.4,9.0,12.2
2021-01-01T04:54:00Z,45.26683333,-66.06116667,319.1,9.0,12.2
2021-01-01T04:55:00Z,45.26683333,-66.06116667,318.3,9.1,12.2
2021-01-01T04:56:00Z,45.26683333,-66.06116667,317.4,9.1,12.2
2021-01-01T04:57:00Z,45.26683333,-66.06116667,316.6,9.2,12.2
2021-01-01T04:58:00Z,45.26683333,-66.06116667,317.7,8.9,12.1
2021-01-01T04:59:00Z,45.26683333,-66.06116667,318.5,8.5,12.1
2021-01-01T05:00:00Z,45.26683333,-66.06116667,318.7,8.4,11.4
2021-01-01T05:01:00Z,45.26683333,-66.06116667,320.4,8.3,11.4
2021-01-01T05:02:00Z,45.26683333,-66.06116667,320.3,8.2,11.4
2021-01-01T05:03:00Z,45.26683333,-66.06116667,319.0,8.2,11.4
2021-01-01T05:04:00Z,45.26683333,-66.06116667,319.8,8.0,11.2
2021-01-01T05:05:00Z,45.26683333,-66.06116667,319.8,8.2,12.2
2021-01-01T05:06:00Z,45.26683333,-66.06116667,318.9,8.5,14.7
2021-01-01T05:07:00Z,45.26683333,-66.06116667,320.0,8.7,14.7
2021-01-01T05:08:00Z,45.26683333,-66.06116667,319.1,9.2,14.7
2021-01-01T05:09:00Z,45.26683333,-66.06116667,317.3,9.6,14.7
2021-01-01T05:10:00Z,45.26683333,-66.06116667,316.3,9.7,14.7
2021-01-01T05:11:00Z,45.26683333,-66.06116667,314.4,9.8,14.7
2021-01-01T05:12:00Z,45.26683333,-66.06116667,314.5,9.9,14.7
2021-01-01T05:13:00Z,45.26683333,-66.06116667,315.0,10.0,14.7
2021-01-01T05:14:00Z,45.26683333,-66.06116667,313.6,10.1,14.7
2021-01-01T05:15:00Z,45.26683333,-66.06116667,312.4,9.9,14.7
2021-01-01T05:16:00Z,45.26683333,-66.06116667,313.1,9.6,13.4
2021-01-01T05:17:00Z,45.26683333,-66.06116667,312.6,9.3,13.4
2021-01-01T05:18:00Z,45.26683333,-66.06116667,312.7,8.9,12.4
2021-01-01T05:19:00Z,45.26683333,-66.06116667,313.2,8.8,11.8
2021-01-01T05:20:00Z,45.26683333,-66.06116667,312.8,8.9,11.8
2021-01-01T05:21:00Z,45.26683333,-66.06116667,312.7,8.8,11.8
2021-01-01T05:22:00Z,45.26683333,-66.06116667,311.8,8.6,11.6
2021-01-01T05:23:00Z,45.26683333,-66.06116667,311.4,8.4,11.6
2021-01-01T05:24:00Z,45.26683333,-66.06116667,312.2,8.2,11.6
2021-01-01T05:25:00Z,45.26683333,-66.06116667,314.7,8.0,11.6
2021-01-01T05:26:00Z,45.26683333,-66.06116667,314.5,7.8,11.6
2021-01-01T05:27:00Z,45.26683333,-66.06116667,314.4,7.7,11.6
2021-01-01T05:28:00Z,45.26683333,-66.06116667,313.7,7.8,11.6
2021-01-01T05:29:00Z,45.26683333,-66.06116667,313.6,7.6,11.4
2021-01-01T05:30:00Z,45.26683333,-66.06116667,313.8,7.4,10.4
2021-01-01T05:31:00Z,45.26683333,-66.06116667,313.6,7.4,10.4
2021-01-01T05:32:00Z,45.26683333,-66.06116667,313.6,7.6,11.2
2021-01-01T05:33:00Z,45.26683333,-66.06116667,315.2,7.6,11.2
2021-01-01T05:34:00Z,45.26683333,-66.06116667,316.0,7.7,11.2
2021-01-01T05:35:00Z,45.26683333,-66.06116667,314.5,7.9,11.2
2021-01-01T05:36:00Z,45.26683333,-66.06116667,315.1,7.9,11.2
2021-01-01T05:37:00Z,45.26683333,-66.06116667,315.4,8.0,11.2
2021-01-01T05:38:00Z,45.26683333,-66.06116667,316.0,8.0,11.2
2021-01-01T05:39:00Z,45.26683333,-66.06116667,315.6,7.9,11.2
2021-01-01T05:40:00Z,45.26683333,-66.06116667,316.2,7.8,11.2
2021-01-01T05:41:00Z,45.26683333,-66.06116667,317.2,7.6,11.2
2021-01-01T05:42:00Z,45.26683333,-66.06116667,317.4,7.4,9.3
2021-01-01T05:43:00Z,45.26683333,-66.06116667,317.1,7.3,9.3
2021-01-01T05:44:00Z,45.26683333,-66.06116667,317.6,7.1,9.3
2021-01-01T05:45:00Z,45.26683333,-66.06116667,319.1,6.8,9.3
2021-01-01T05:46:00Z,45.26683333,-66.06116667,319.8,6.6,9.3
2021-01-01T05:47:00Z,45.26683333,-66.06116667,320.9,6.5,9.3
2021-01-01T05:48:00Z,45.26683333,-66.06116667,321.7,6.5,9.6
