timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-01T00:00:00Z,45.26683333,-66.06116667,117.6,2.6,3.6
2021-06-01T00:01:00Z,45.26683333,-66.06116667,119.2,2.7,3.6
2021-06-01T00:02:00Z,45.26683333,-66.06116667,119.3,2.8,3.6
2021-06-01T00:03:00Z,45.26683333,-66.06116667,119.9,2.8,3.6
2021-06-01T00:04:00Z,45.26683333,-66.06116667,119.8,2.7,3.6
2021-06-01T00:05:00Z,45.26683333,-66.06116667,119.9,2.7,3.6
2021-06-01T00:06:00Z,45.26683333,-66.06116667,118.7,2.7,3.6
2021-06-01T00:07:00Z,45.26683333,-66.06116667,116.8,2.7,3.6
2021-06-01T00:08:00Z,45.26683333,-66.06116667,114.4,2.6,3.6
2021-06-01T00:09:00Z,45.26683333,-66.06116667,111.7,2.6,3.5
2021-06-01T00:10:00Z,45.26683333,-66.06116667,109.5,2.5,3.4
2021-06-01T00:11:00Z,45.26683333,-66.06116667,107.8,2.5,3.4
2021-06-01T00:12:00Z,45.26683333,-66.06116667,105.9,2.5,3.4
2021-06-01T00:13:00Z,45.26683333,-66.06116667,103.5,2.6,3.5
2021-06-01T00:14:00Z,45.26683333,-66.06116667,100.9,2.7,3.8
2021-06-01T00:15:00Z,45.26683333,-66.06116667,97.5,2.8,4.2
2021-06-01T00:16:00Z,45.26683333,-66.06116667,94.2,2.9,4.2
2021-06-01T00:17:00Z,45.26683333,-66.06116667,90.4,2.9,4.5
2021-06-01T00:18:00Z,45.26683333,-66.06116667,86.0,2.9,4.9
2021-06-01T00:19:00Z,45.26683333,-66.06116667,82.4,2.9,4.9
2021-06-01T00:20:00Z,45.26683333,-66.06116667,78.4,2.9,4.9
2021-06-01T00:21:00Z,45.26683333,-66.06116667,74.2,3.0,4.9
2021-06-01T00:22:00Z,45.26683333,-66.06116667,72.6,2.9,4.9
2021-06-01T00:23:00Z,45.26683333,-66.06116667,72.3,2.7,4.9
2021-06-01T00:24:00Z,45.26683333,-66.06116667,69.9,2.5,4.9
2021-06-01T00:25:00Z,45.26683333,-66.06116667,68.2,2.4,4.9
2021-06-01T00:26:00Z,45.26683333,-66.06116667,65.7,2.4,4.9
2021-06-01T00:27:00Z,45.26683333,-66.06116667,63.1,2.5,4.9
2021-06-01T00:28:00Z,45.26683333,-66.06116667,61.8,2.4,4.9
2021-06-01T00:29:00Z,45.26683333,-66.06116667,59.1,2.6,4.9
2021-06-01T00:30:00Z,45.26683333,-66.06116667,56.7,2.5,4.2
2021-06-01T00:31:00Z,45.26683333,-66.06116667,55.1,2.4,4.2
2021-06-01T00:32:00Z,45.26683333,-66.06116667,52.9,2.5,4.2
2021-06-01T00:33:00Z,45.26683333,-66.06116667,50.9,2.5,4.2
2021-06-01T00:34:00Z,45.26683333,-66.06116667,51.6,2.5,4.2
2021-06-01T00:35:00Z,45.26683333,-66.06116667,52.3,2.5,4.2
2021-06-01T00:36:00Z,45.26683333,-66.06116667,51.7,2.4,4.2
2021-06-01T00:37:00Z,45.26683333,-66.06116667,52.0,2.3,4.2
2021-06-01T00:38:00Z,45.26683333,-66.06116667,52.8,2.2,4.2
2021-06-01T00:39:00Z,45.26683333,-66.06116667,55.5,2.1,4.1
2021-06-01T00:40:00Z,45.26683333,-66.06116667,58.7,2.1,4.1
2021-06-01T00:41:00Z,45.26683333,-66.06116667,60.8,2.0,4.1
2021-06-01T00:42:00Z,45.26683333,-66.06116667,61.7,2.1,4.2
2021-06-01T00:43:00Z,45.26683333,-66.06116667,62.8,2.1,4.2
2021-06-01T00:44:00Z,45.26683333,-66.06116667,63.8,2.1,4.2
2021-06-01T00:45:00Z,45.26683333,-66.06116667,64.4,2.1,4.2
2021-06-01T00:46:00Z,45.26683333,-66.06116667,66.9,2.1,4.2
2021-06-01T00:47:00Z,45.26683333,-66.06116667,67.1,2.1,4.2
2021-06-01T00:48:00Z,45.26683333,-66.06116667,64.8,2.0,4.2
2021-06-01T00:49:00Z,45.26683333,-66.06116667,66.2,1.8,4.2
2021-06-01T00:50:00Z,45.26683333,-66.06116667,68.5,1.7,4.2
2021-06-01T00:51:00Z,45.26683333,-66.06116667,76.9,1.7,4.2
2021-06-01T00:52:00Z,45.26683333,-66.06116667,95.2,1.6,3.6
2021-06-01T00:53:00Z,45.26683333,-66.06116667,128.4,1.5,3.6
2021-06-01T00:54:00Z,45.26683333,-66.06116667,154.9,1.4,3.6
2021-06-01T00:55:00Z,45.26683333,-66.06116667,170.6,1.3,3.6
2021-06-01T00:56:00Z,45.26683333,-66.06116667,186.1,1.3,2.9
2021-06-01T00:57:00Z,45.26683333,-66.06116667,198.2,1.5,3.9
2021-06-01T00:58:00Z,45.26683333,-66.06116667,203.0,1.7,3.9
2021-06-01T00:59:00Z,45.26683333,-66.06116667,206.9,1.9,3.9
2021-06-01T01:00:00Z,45.26683333,-66.06116667,205.9,1.9,3.9
2021-06-01T01:01:00Z,45.26683333,-66.06116667,201.9,1.9,3.9
2021-06-01T01:02:00Z,45.26683333,-66.06116667,197.6,1.9,3.9
2021-06-01T01:03:00Z,45.26683333,-66.06116667,195.8,2.0,3.9
2021-06-01T01:04:00Z,45.26683333,-66.06116667,197.1,2.1,3.9
2021-06-01T01:05:00Z,45.26683333,-66.06116667,198.7,2.2,3.9
2021-06-01T01:06:00Z,45.26683333,-66.06116667,196.1,2.2,3.9
2021-06-01T01:07:00Z,45.26683333,-66.06116667,190.7,2.1,3.9
2021-06-01T01:08:00Z,45.26683333,-66.06116667,185.2,2.1,3.4
2021-06-01T01:09:00Z,45.26683333,-66.06116667,179.1,2.1,3.4
2021-06-01T01:10:00Z,45.26683333,-66.06116667,174.2,2.1,3.4
2021-06-01T01:11:00Z,45.26683333,-66.06116667,173.3,2.3,3.8
2021-06-01T01:12:00Z,45.26683333,-66.06116667,172.3,2.4,3.8
2021-06-01T01:13:00Z,45.26683333,-66.06116667,170.6,2.4,3.8
2021-06-01T01:14:00Z,45.26683333,-66.06116667,169.9,2.5,3.8
2021-06-01T01:15:00Z,45.26683333,-66.06116667,170.3,2.6,3.8
2021-06-01T01:16:00Z,45.26683333,-66.06116667,171.3,2.7,4.2
2021-06-01T01:17:00Z,45.26683333,-66.06116667,172.2,2.8,4.2
2021-06-01T01:18:00Z,45.26683333,-66.06116667,173.8,2.8,4.2
2021-06-01T01:19:00Z,45.26683333,-66.06116667,175.8,2.7,4.2
2021-06-01T01:20:00Z,45.26683333,-66.06116667,177.4,2.7,4.2
2021-06-01T01:21:00Z,45.26683333,-66.06116667,178.7,2.6,4.2
2021-06-01T01:22:00Z,45.26683333,-66.06116667,177.9,2.5,4.2
2021-06-01T01:23:00Z,45.26683333,-66.06116667,177.5,2.5,4.2
2021-06-01T01:24:00Z,45.26683333,-66.06116667,175.6,2.4,4.2
2021-06-01T01:25:00Z,45.26683333,-66.06116667,171.5,2.3,4.2
2021-06-01T01:26:00Z,45.26683333,-66.06116667,167.9,2.1,4.2
2021-06-01T01:27:00Z,45.26683333,-66.06116667,164.7,1.9,3.0
2021-06-01T01:28:00Z,45.26683333,-66.06116667,161.0,1.8,3.0
2021-06-01T01:29:00Z,45.26683333,-66.06116667,157.7,1.8,2.7
2021-06-01T01:30:00Z,45.26683333,-66.06116667,156.0,1.7,2.5
2021-06-01T01:31:00Z,45.26683333,-66.06116667,153.7,1.6,2.4
2021-06-01T01:32:00Z,45.26683333,-66.06116667,154.1,1.6,2.4
2021-06-01T01:33:00Z,45.26683333,-66.06116667,151.3,1.6,2.4
2021-06-01T01:34:00Z,45.26683333,-66.06116667,149.4,1.5,2.4
2021-06-01T01:35:00Z,45.26683333,-66.06116667,148.6,1.5,2.2
2021-06-01T01:36:00Z,45.26683333,-66.06116667,147.1,1.5,2.3
2021-06-01T01:37:00Z,45.26683333,-66.06116667,145.6,1.5,2.3
2021-06-01T01:38:00Z,45.26683333,-66.06116667,144.6,1.5,2.3
2021-06-01T01:39:00Z,45.26683333,-66.06116667,142.3,1.5,2.3
2021-06-01T01:40:00Z,45.26683333,-66.06116667,139.6,1.6,2.3
2021-06-01T01:41:00Z,45.26683333,-66.06116667,137.8,1.6,2.3
2021-06-01T01:42:00Z,45.26683333,-66.06116667,136.2,1.6,2.3
2021-06-01T01:43:00Z,45.26683333,-66.06116667,136.5,1.6,2.3
2021-06-01T01:44:00Z,45.26683333,-66.06116667,136.7,1.6,2.3
2021-06-01T01:45:00Z,45.26683333,-66.06116667,135.6,1.5,2.3
2021-06-01T01:46:00Z,45.26683333,-66.06116667,134.1,1.4,2.0
2021-06-01T01:47:00Z,45.26683333,-66.06116667,130.8,1.3,2.0
2021-06-01T01:48:00Z,45.26683333,-66.06116667,129.7,1.2,1.7
2021-06-01T01:49:00Z,45.26683333,-66.06116667,128.5,1.2,1.7
2021-06-01T01:50:00Z,45.26683333,-66.06116667,128.1,1.2,1.7
2021-06-01T01:51:00Z,45.26683333,-66.06116667,127.1,1.1,1.7
2021-06-01T01:52:00Z,45.26683333,-66.06116667,123.6,1.1,1.7
2021-06-01T01:53:00Z,45.26683333,-66.06116667,120.5,1.0,1.6
2021-06-01T01:54:00Z,45.26683333,-66.06116667,117.9,1.0,1.5
2021-06-01T01:55:00Z,45.26683333,-66.06116667,117.1,1.1,1.6
2021-06-01T01:56:00Z,45.26683333,-66.06116667,118.1,1.1,1.8
2021-06-01T01:57:00Z,45.26683333,-66.06116667,119.2,1.1,1.8
2021-06-01T01:58:00Z,45.26683333,-66.06116667,117.5,1.1,1.8
2021-06-01T01:59:00Z,45.26683333,-66.06116667,115.6,1.2,1.8
2021-06-01T02:00:00Z,45.26683333,-66.06116667,113.1,1.2,1.8
2021-06-01T02:01:00Z,45.26683333,-66.06116667,111.3,1.2,1.8
2021-06-01T02:02:00Z,45.26683333,-66.06116667,112.1,1.2,1.8
2021-06-01T02:03:00Z,45.26683333,-66.06116667,114.1,1.2,1.8
2021-06-01T02:04:00Z,45.26683333,-66.06116667,116.8,1.2,1.8
2021-06-01T02:05:00Z,45.26683333,-66.06116667,119.5,1.2,1.8
2021-06-01T02:06:00Z,45.26683333,-66.06116667,121.8,1.2,1.8
2021-06-01T02:07:00Z,45.26683333,-66.06116667,125.3,1.2,1.8
2021-06-01T02:08:00Z,45.26683333,-66.06116667,127.2,1.2,1.8
2021-06-01T02:09:00Z,45.26683333,-66.06116667,128.0,1.2,1.8
2021-06-01T02:10:00Z,45.26683333,-66.06116667,128.3,1.2,1.8
2021-06-01T02:11:00Z,45.26683333,-66.06116667,127.7,1.3,1.8
2021-06-01T02:12:00Z,45.26683333,-66.06116667,126.5,1.3,2.6
2021-06-01T02:13:00Z,45.26683333,-66.06116667,126.0,1.3,2.6
2021-06-01T02:14:00Z,45.26683333,-66.06116667,125.0,1.4,3.4
2021-06-01T02:15:00Z,45.26683333,-66.06116667,122.4,1.5,3.4
2021-06-01T02:16:00Z,45.26683333,-66.06116667,119.2,1.6,3.7
2021-06-01T02:17:00Z,45.26683333,-66.06116667,115.9,1.8,4.2
2021-06-01T02:18:00Z,45.26683333,-66.06116667,114.3,2.0,4.2
2021-06-01T02:19:00Z,45.26683333,-66.06116667,116.0,2.1,4.2
2021-06-01T02:20:00Z,45.26683333,-66.06116667,117.3,2.2,4.2
2021-06-01T02:21:00Z,45.26683333,-66.06116667,120.0,2.3,4.2
2021-06-01T02:22:00Z,45.26683333,-66.06116667,123.0,2.4,4.2
2021-06-01T02:23:00Z,45.26683333,-66.06116667,124.4,2.5,4.2
2021-06-01T02:24:00Z,45.26683333,-66.06116667,125.2,2.6,4.2
2021-06-01T02:25:00Z,45.26683333,-66.06116667,127.1,2.6,4.2
2021-06-01T02:26:00Z,45.26683333,-66.06116667,129.6,2.6,4.2
2021-06-01T02:27:00Z,45.26683333,-66.06116667,133.3,2.5,3.6
2021-06-01T02:28:00Z,45.26683333,-66.06116667,136.9,2.4,3.6
2021-06-01T02:29:00Z,45.26683333,-66.06116667,139.5,2.3,3.6
2021-06-01T02:30:00Z,45.26683333,-66.06116667,144.3,2.3,3.6
2021-06-01T02:31:00Z,45.26683333,-66.06116667,148.0,2.2,3.6
2021-06-01T02:32:00Z,45.26683333,-66.06116667,155.8,2.1,3.6
2021-06-01T02:33:00Z,45.26683333,-66.06116667,164.3,1.9,3.6
2021-06-01T02:34:00Z,45.26683333,-66.06116667,172.1,1.8,3.6
2021-06-01T02:35:00Z,45.26683333,-66.06116667,180.0,1.7,3.6
2021-06-01T02:36:00Z,45.26683333,-66.06116667,185.5,1.7,3.6
2021-06-01T02:37:00Z,45.26683333,-66.06116667,189.8,1.7,3.6
2021-06-01T02:38:00Z,45.26683333,-66.06116667,197.0,1.7,3.6
2021-06-01T02:39:00Z,45.26683333,-66.06116667,203.3,1.7,3.6
2021-06-01T02:40:00Z,45.26683333,-66.06116667,205.7,1.6,3.0
2021-06-01T02:41:00Z,45.26683333,-66.06116667,206.7,1.7,3.9
2021-06-01T02:42:00Z,45.26683333,-66.06116667,203.2,1.8,4.5
2021-06-01T02:43:00Z,45.26683333,-66.06116667,199.1,2.1,4.7
2021-06-01T02:44:00Z,45.26683333,-66.06116667,196.2,2.4,5.5
2021-06-01T02:45:00Z,45.26683333,-66.06116667,190.6,2.7,6.9
2021-06-01T02:46:00Z,45.26683333,-66.06116667,186.3,3.2,7.1
2021-06-01T02:47:00Z,45.26683333,-66.06116667,182.0,3.7,7.5
2021-06-01T02:48:00Z,45.26683333,-66.06116667,175.4,4.1,8.2
2021-06-01T02:49:00Z,45.26683333,-66.06116667,169.8,4.6,8.2
2021-06-01T02:50:00Z,45.26683333,-66.06116667,166.1,5.0,8.2
2021-06-01T02:51:00Z,45.26683333,-66.06116667,164.8,5.5,8.2
2021-06-01T02:52:00Z,45.26683333,-66.06116667,162.2,5.9,8.2
2021-06-01T02:53:00Z,45.26683333,-66.06116667,160.3,6.2,8.2
2021-06-01T02:54:00Z,45.26683333,-66.06116667,159.0,6.4,8.2
2021-06-01T02:55:00Z,45.26683333,-66.06116667,160.7,6.5,8.3
2021-06-01T02:56:00Z,45.26683333,-66.06116667,163.1,6.5,8.3
2021-06-01T02:57:00Z,45.26683333,-66.06116667,165.8,6.7,9.3
2021-06-01T02:58:00Z,45.26683333,-66.06116667,168.7,6.9,9.3
2021-06-01T02:59:00Z,45.26683333,-66.06116667,172.2,6.9,9.3
2021-06-01T03:00:00Z,45.26683333,-66.06116667,176.9,6.9,9.3
2021-06-01T03:01:00Z,45.26683333,-66.06116667,181.4,6.9,9.3
2021-06-01T03:02:00Z,45.26683333,-66.06116667,186.3,6.8,9.3
2021-06-01T03:03:00Z,45.26683333,-66.06116667,190.8,6.8,9.3
2021-06-01T03:04:00Z,45.26683333,-66.06116667,194.1,6.7,9.3
2021-06-01T03:05:00Z,45.26683333,-66.06116667,196.4,6.7,9.3
2021-06-01T03:06:00Z,45.26683333,-66.06116667,198.1,6.7,9.3
2021-06-01T03:07:00Z,45.26683333,-66.06116667,198.0,6.5,9.3
2021-06-01T03:08:00Z,45.26683333,-66.06116667,198.0,6.3,9.3
2021-06-01T03:09:00Z,45.26683333,-66.06116667,196.7,6.1,9.3
2021-06-01T03:10:00Z,45.26683333,-66.06116667,194.1,6.1,9.3
2021-06-01T03:11:00Z,45.26683333,-66.06116667,192.2,6.1,8.4
2021-06-01T03:12:00Z,45.26683333,-66.06116667,190.8,6.2,8.4
2021-06-01T03:13:00Z,45.26683333,-66.06116667,190.0,6.1,8.4
2021-06-01T03:14:00Z,45.26683333,-66.06116667,190.1,6.2,8.4
2021-06-01T03:15:00Z,45.26683333,-66.06116667,189.7,6.1,8.2
2021-06-01T03:16:00Z,45.26683333,-66.06116667,190.3,6.2,9.3
2021-06-01T03:17:00Z,45.26683333,-66.06116667,191.3,6.1,9.3
2021-06-01T03:18:00Z,45.26683333,-66.06116667,192.4,6.1,9.3
2021-06-01T03:19:00Z,45.26683333,-66.06116667,193.9,6.2,9.3
2021-06-01T03:20:00Z,45.26683333,-66.06116667,195.9,6.1,9.3
2021-06-01T03:21:00Z,45.26683333,-66.06116667,197.7,6.0,9.3
2021-06-01T03:22:00Z,45.26683333,-66.06116667,199.9,5.9,9.3
2021-06-01T03:23:00Z,45.26683333,-66.06116667,201.0,5.8,9.3
2021-06-01T03:24:00Z,45.26683333,-66.06116667,202.2,5.8,9.3
2021-06-01T03:25:00Z,45.26683333,-66.06116667,203.8,5.7,9.3
2021-06-01T03:26:00Z,45.26683333,-66.06116667,205.0,5.7,8.9
2021-06-01T03:27:00Z,45.26683333,-66.06116667,205.9,5.7,8.9
2021-06-01T03:28:00Z,45.26683333,-66.06116667,206.8,5.7,8.9
2021-06-01T03:29:00Z,45.26683333,-66.06116667,207.5,5.6,8.9
2021-06-01T03:30:00Z,45.26683333,-66.06116667,207.4,5.6,8.9
2021-06-01T03:31:00Z,45.26683333,-66.06116667,208.1,5.7,8.9
2021-06-01T03:32:00Z,45.26683333,-66.06116667,207.1,5.6,8.9
2021-06-01T03:33:00Z,45.26683333,-66.06116667,207.2,5.7,8.9
2021-06-01T03:34:00Z,45.26683333,-66.06116667,207.1,5.8,8.9
2021-06-01T03:35:00Z,45.26683333,-66.06116667,206.5,5.8,8.9
2021-06-01T03:36:00Z,45.26683333,-66.06116667,206.4,5.7,8.4
2021-06-01T03:37:00Z,45.26683333,-66.06116667,206.6,5.8,7.9
2021-06-01T03:38:00Z,45.26683333,-66.06116667,206.3,5.8,7.9
2021-06-01T03:39:00Z,45.26683333,-66.06116667,206.3,5.8,7.9
2021-06-01T03:40:00Z,45.26683333,-66.06116667,206.7,5.9,8.8
2021-06-01T03:41:00Z,45.26683333,-66.06116667,206.5,6.0,9.4
2021-06-01T03:42:00Z,45.26683333,-66.06116667,206.6,6.2,10.6
2021-06-01T03:43:00Z,45.26683333,-66.06116667,206.7,6.4,10.6
2021-06-01T03:44:00Z,45.26683333,-66.06116667,206.5,6.4,10.6
2021-06-01T03:45:00Z,45.26683333,-66.06116667,207.8,6.4,10.6
2021-06-01T03:46:00Z,45.26683333,-66.06116667,207.3,6.5,10.6
2021-06-01T03:47:00Z,45.26683333,-66.06116667,207.1,6.5,10.6
2021-06-01T03:48:00Z,45.26683333,-66.06116667,207.7,6.6,10.6
2021-06-01T03:49:00Z,45.26683333,-66.06116667,209.5,6.6,10.6
2021-06-01T03:50:00Z,45.26683333,-66.06116667,210.1,6.7,10.6
2021-06-01T03:51:00Z,45.26683333,-66.06116667,210.4,6.7,10.6
2021-06-01T03:52:00Z,45.26683333,-66.06116667,210.9,6.8,10.6
2021-06-01T03:53:00Z,45.26683333,-66.06116667,211.7,6.8,10.6
2021-06-01T03:54:00Z,45.26683333,-66.06116667,211.4,6.8,10.6
2021-06-01T03:55:00Z,45.26683333,-66.06116667,209.9,6.9,10.6
2021-06-01T03:56:00Z,45.26683333,-66.06116667,208.8,6.9,10.6
2021-06-01T03:57:00Z,45.26683333,-66.06116667,208.2,7.1,10.6
2021-06-01T03:58:00Z,45.26683333,-66.06116667,207.7,7.2,10.6
2021-06-01T03:59:00Z,45.26683333,-66.06116667,206.1,7.3,10.6
2021-06-01T04:00:00Z,45.26683333,-66.06116667,205.5,7.2,10.6
2021-06-01T04:01:00Z,45.26683333,-66.06116667,205.1,7.1,10.5
2021-06-01T04:02:00Z,45.26683333,-66.06116667,205.5,7.1,10.5
2021-06-01T04:03:00Z,45.26683333,-66.06116667,204.7,7.0,10.5
2021-06-01T04:04:00Z,45.26683333,-66.06116667,205.8,7.2,11.2
2021-06-01T04:05:00Z,45.26683333,-66.06116667,207.0,7.3,11.2
2021-06-01T04:06:00Z,45.26683333,-66.06116667,208.7,7.3,11.2
2021-06-01T04:07:00Z,45.26683333,-66.06116667,209.8,7.2,11.2
2021-06-01T04:08:00Z,45.26683333,-66.06116667,209.8,7.1,11.2
2021-06-01T04:09:00Z,45.26683333,-66.06116667,209.5,7.1,11.2
2021-06-01T04:10:00Z,45.26683333,-66.06116667,208.9,7.1,11.2
2021-06-01T04:11:00Z,45.26683333,-66.06116667,209.2,7.0,11.2
2021-06-01T04:12:00Z,45.26683333,-66.06116667,209.2,6.8,11.2
2021-06-01T04:13:00Z,45.26683333,-66.06116667,211.4,6.8,11.2
2021-06-01T04:14:00Z,45.26683333,-66.06116667,212.8,6.5,10.2
2021-06-01T04:15:00Z,45.26683333,-66.06116667,214.3,6.3,10.2
2021-06-01T04:16:00Z,45.26683333,-66.06116667,214.8,6.2,10.2
2021-06-01T04:17:00Z,45.26683333,-66.06116667,215.3,6.2,10.2
2021-06-01T04:18:00Z,45.26683333,-66.06116667,216.9,6.2,10.2
2021-06-01T04:19:00Z,45.26683333,-66.06116667,219.1,6.1,9.0
2021-06-01T04:20:00Z,45.26683333,-66.06116667,220.9,5.8,8.8
2021-06-01T04:21:00Z,45.26683333,-66.06116667,221.3,5.7,8.8
2021-06-01T04:22:00Z,45.26683333,-66.06116667,222.4,5.6,8.5
2021-06-01T04:23:00Z,45.26683333,-66.06116667,222.7,5.5,8.5
2021-06-01T04:24:00Z,45.26683333,-66.06116667,222.7,5.6,10.1
2021-06-01T04:25:00Z,45.26683333,-66.06116667,222.2,5.7,10.1
2021-06-01T04:26:00Z,45.26683333,-66.06116667,222.7,5.6,10.1
2021-06-01T04:27:00Z,45.26683333,-66.06116667,222.5,5.5,10.1
2021-06-01T04:28:00Z,45.26683333,-66.06116667,223.8,5.3,10.1
2021-06-01T04:29:00Z,45.26683333,-66.06116667,224.4,5.1,10.1
2021-06-01T04:30:00Z,45.26683333,-66.06116667,224.8,5.1,10.1
2021-06-01T04:31:00Z,45.26683333,-66.06116667,226.1,5.0,10.1
2021-06-01T04:32:00Z,45.26683333,-66.06116667,226.7,5.0,10.1
2021-06-01T04:33:00Z,45.26683333,-66.06116667,225.7,5.3,10.1
2021-06-01T04:34:00Z,45.26683333,-66.06116667,225.9,5.3,8.9
2021-06-01T04:35:00Z,45.26683333,-66.06116667,225.8,5.2,8.9
2021-06-01T04:36:00Z,45.26683333,-66.06116667,225.9,5.2,8.9
2021-06-01T04:37:00Z,45.26683333,-66.06116667,227.4,5.0,8.9
2021-06-01T04:38:00Z,45.26683333,-66.06116667,226.2,4.7,8.9
2021-06-01T04:39:00Z,45.26683333,-66.06116667,224.9,4.5,8.9
2021-06-01T04:40:00Z,45.26683333,-66.06116667,224.2,4.4,8.9
2021-06-01T04:41:00Z,45.26683333,-66.06116667,224.0,4.2,8.9
2021-06-01T04:42:00Z,45.26683333,-66.06116667,224.8,4.0,8.9
2021-06-01T04:43:00Z,45.26683333,-66.06116667,225.6,3.6,7.8
2021-06-01T04:44:00Z,45.26683333,-66.06116667,225.3,3.4,7.7
2021-06-01T04:45:00Z,45.26683333,-66.06116667,226.0,3.3,8.0
2021-06-01T04:46:00Z,45.26683333,-66.06116667,225.9,3.4,8.0
2021-06-01T04:47:00Z,45.26683333,-66.06116667,223.5,3.6,8.0
2021-06-01T04:48:00Z,45.26683333,-66.06116667,222.4,3.8,8.0
2021-06-01T04:49:00Z,45.26683333,-66.06116667,222.2,3.8,8.0
2021-06-01T04:50:00Z,45.26683333,-66.06116667,221.9,3.7,8.0
2021-06-01T04:51:00Z,45.26683333,-66.06116667,222.4,3.8,8.0
2021-06-01T04:52:00Z,45.26683333,-66.06116667,221.8,3.8,8.0
2021-06-01T04:53:00Z,45.26683333,-66.06116667,222.4,3.8,8.0
2021-06-01T04:54:00Z,45.26683333,-66.06116667,221.9,3.6,8.0
2021-06-01T04:55:00Z,45.26683333,-66.06116667,222.2,3.5,7.5
2021-06-01T04:56:00Z,45.26683333,-66.06116667,223.6,3.4,6.0
2021-06-01T04:57:00Z,45.26683333,-66.06116667,223.3,3.4,6.0
2021-06-01T04:58:00Z,45.26683333,-66.06116667,224.1,3.3,6.0
2021-06-01T04:59:00Z,45.26683333,-66.06116667,223.6,3.3,6.0
2021-06-01T05:00:00Z,45.26683333,-66.06116667,224.3,3.4,6.0
2021-06-01T05:01:00Z,45.26683333,-66.06116667,222.0,3.5,6.0
2021-06-01T05:02:00Z,45.26683333,-66.06116667,219.3,3.4,6.0
2021-06-01T05:03:00Z,45.26683333,-66.06116667,216.9,3.4,6.0
2021-06-01T05:04:00Z,45.26683333,-66.06116667,216.7,3.5,6.0
2021-06-01T05:05:00Z,45.26683333,-66.06116667,211.8,3.3,6.0
2021-06-01T05:06:00Z,45.26683333,-66.06116667,206.7,3.3,5.5
2021-06-01T05:07:00Z,45.26683333,-66.06116667,206.6,3.3,5.5
2021-06-01T05:08:00Z,45.26683333,-66.06116667,205.9,3.4,5.8
2021-06-01T05:09:00Z,45.26683333,-66.06116667,204.1,3.5,5.8
2021-06-01T05:10:00Z,45.26683333,-66.06116667,200.9,3.5,5.8
2021-06-01T05:11:00Z,45.26683333,-66.06116667,198.7,3.6,7.4
2021-06-01T05:12:00Z,45.26683333,-66.06116667,198.8,3.7,7.4
2021-06-01T05:13:00Z,45.26683333,-66.06116667,198.1,3.8,7.4
2021-06-01T05:14:00Z,45.26683333,-66.06116667,197.5,3.8,7.4
2021-06-01T05:15:00Z,45.26683333,-66.06116667,201.2,3.7,7.4
2021-06-01T05:16:00Z,45.26683333,-66.06116667,203.2,3.6,7.4
2021-06-01T05:17:00Z,45.26683333,-66.06116667,205.5,3.7,7.4
2021-06-01T05:18:00Z,45.26683333,-66.06116667,204.2,3.4,7.4
2021-06-01T05:19:00Z,45.26683333,-66.06116667,204.6,3.4,7.4
2021-06-01T05:20:00Z,45.26683333,-66.06116667,208.8,3.3,7.4
2021-06-01T05:21:00Z,45.26683333,-66.06116667,213.6,3.1,6.9
2021-06-01T05:22:00Z,45.26683333,-66.06116667,215.0,3.0,6.9
2021-06-01T05:23:00Z,45.26683333,-66.06116667,216.4,3.2,6.9
2021-06-01T05:24:00Z,45.26683333,-66.06116667,217.4,3.2,6.9
2021-06-01T05:25:00Z,45.26683333,-66.06116667,217.4,3.5,7.1
2021-06-01T05:26:00Z,45.26683333,-66.06116667,218.0,3.7,7.1
2021-06-01T05:27:00Z,45.26683333,-66.06116667,216.7,3.7,7.1
2021-06-01T05:28:00Z,45.26683333,-66.06116667,218.1,4.0,7.1
2021-06-01T05:29:00Z,45.26683333,-66.06116667,219.9,4.2,7.1
2021-06-01T05:30:00Z,45.26683333,-66.06116667,219.0,4.3,7.1
2021-06-01T05:31:00Z,45.26683333,-66.06116667,217.5,4.6,7.1
2021-06-01T05:32:00Z,45.26683333,-66.06116667,216.6,4.7,7.1
2021-06-01T05:33:00Z,45.26683333,-66.06116667,215.0,4.7,7.1
2021-06-01T05:34:00Z,45.26683333,-66.06116667,214.0,4.8,7.1
2021-06-01T05:35:00Z,45.26683333,-66.06116667,214.0,4.8,7.8
2021-06-01T05:36:00Z,45.26683333,-66.06116667,215.1,5.0,8.2
2021-06-01T05:37:00Z,45.26683333,-66.06116667,216.0,5.1,8.2
2021-06-01T05:38:00Z,45.26683333,-66.06116667,216.5,5.2,8.2
2021-06-01T05:39:00Z,45.26683333,-66.06116667,215.9,5.1,8.2
2021-06-01T05:40:00Z,45.26683333,-66.06116667,216.1,5.1,8.2
2021-06-01T05:41:00Z,45.26683333,-66.06116667,218.1,5.0,8.2
2021-06-01T05:42:00Z,45.26683333,-66.06116667,220.2,4.9,8.2
2021-06-01T05:43:00Z,45.26683333,-66.06116667,223.0,4.8,8.2
2021-06-01T05:44:00Z,45.26683333,-66.06116667,224.3,4.8,8.2
2021-06-01T05:45:00Z,45.26683333,-66.06116667,224.6,4.7,8.2
2021-06-01T05:46:00Z,45.26683333,-66.06116667,223.4,4.5,8.2
2021-06-01T05:47:00Z,45.26683333,-66.06116667,225.5,4.1,7.1
2021-06-01T05:48:00Z,45.26683333,-66.06116667,229.6,3.8,6.5
