timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-02T00:00:00Z,45.26683333,-66.06116667,325.9,0.8,1.8
2021-01-02T00:01:00Z,45.26683333,-66.06116667,325.9,0.9,1.8
2021-01-02T00:02:00Z,45.26683333,-66.06116667,326.0,0.9,1.8
2021-01-02T00:03:00Z,45.26683333,-66.06116667,323.9,1.0,1.8
2021-01-02T00:04:00Z,45.26683333,-66.06116667,323.2,1.0,1.8
2021-01-02T00:05:00Z,45.26683333,-66.06116667,322.7,1.0,2.2
2021-01-02T00:06:00Z,45.26683333,-66.06116667,322.5,1.1,2.2
2021-01-02T00:07:00Z,45.26683333,-66.06116667,323.5,1.1,2.2
2021-01-02T00:08:00Z,45.26683333,-66.06116667,328.4,1.1,2.2
2021-01-02T00:09:00Z,45.26683333,-66.06116667,330.5,1.0,2.2
2021-01-02T00:10:00Z,45.26683333,-66.06116667,332.5,1.0,2.2
2021-01-02T00:11:00Z,45.26683333,-66.06116667,333.8,1.0,2.2
2021-01-02T00:12:00Z,45.26683333,-66.06116667,334.7,1.0,2.2
2021-01-02T00:13:00Z,45.26683333,-66.06116667,334.3,1.0,2.2
2021-01-02T00:14:00Z,45.26683333,-66.06116667,332.2,1.1,2.2
2021-01-02T00:15:00Z,45.26683333,-66.06116667,329.0,1.1,2.0
2021-01-02T00:16:00Z,45.26683333,-66.06116667,326.2,1.1,2.0
2021-01-02T00:17:00Z,45.26683333,-66.06116667,323.6,1.2,2.5
2021-01-02T00:18:00Z,45.26683333,-66.06116667,322.7,1.3,2.6
2021-01-02T00:19:00Z,45.26683333,-66.06116667,321.0,1.5,2.6
2021-01-02T00:20:00Z,45.26683333,-66.06116667,319.3,1.5,2.6
2021-01-02T00:21:00Z,45.26683333,-66.06116667,316.5,1.6,2.6
2021-01-02T00:22:00Z,45.26683333,-66.06116667,316.7,1.6,2.6
2021-01-02T00:23:00Z,45.26683333,-66.06116667,317.7,1.6,2.6
2021-01-02T00:24:00Z,45.26683333,-66.06116667,318.2,1.6,2.6
2021-01-02T00:25:00Z,45.26683333,-66.06116667,318.7,1.7,2.6
2021-01-02T00:26:00Z,45.26683333,-66.06116667,317.8,1.7,2.6
2021-01-02T00:27:00Z,45.26683333,-66.06116667,316.7,1.7,2.6
2021-01-02T00:28:00Z,45.26683333,-66.06116667,314.6,1.7,2.5
2021-01-02T00:29:00Z,45.26683333,-66.06116667,314.2,1.8,2.6
2021-01-02T00:30:00Z,45.26683333,-66.06116667,314.0,1.9,2.7
2021-01-02T00:31:00Z,45.26683333,-66.06116667,316.2,2.0,2.8
2021-01-02T00:32:00Z,45.26683333,-66.06116667,316.2,2.1,2.8
2021-01-02T00:33:00Z,45.26683333,-66.06116667,315.7,2.1,2.8
2021-01-02T00:34:00Z,45.26683333,-66.06116667,314.3,2.2,2.8
2021-01-02T00:35:00Z,45.26683333,-66.06116667,313.0,2.2,2.8
2021-01-02T00:36:00Z,45.26683333,-66.06116667,312.4,2.3,2.8
2021-01-02T00:37:00Z,45.26683333,-66.06116667,310.8,2.3,2.8
2021-01-02T00:38:00Z,45.26683333,-66.06116667,308.7,2.3,2.8
2021-01-02T00:39:00Z,45.26683333,-66.06116667,306.3,2.3,2.8
2021-01-02T00:40:00Z,45.26683333,-66.06116667,303.3,2.3,2.8
2021-01-02T00:41:00Z,45.26683333,-66.06116667,300.5,2.2,3.1
2021-01-02T00:42:00Z,45.26683333,-66.06116667,297.9,2.3,3.1
2021-01-02T00:43:00Z,45.26683333,-66.06116667,296.3,2.3,3.1
2021-01-02T00:44:00Z,45.26683333,-66.06116667,296.5,2.3,3.1
2021-01-02T00:45:00Z,45.26683333,-66.06116667,298.1,2.3,3.1
2021-01-02T00:46:00Z,45.26683333,-66.06116667,300.6,2.4,3.3
2021-01-02T00:47:00Z,45.26683333,-66.06116667,302.9,2.5,3.3
2021-01-02T00:48:00Z,45.26683333,-66.06116667,306.3,2.5,3.3
2021-01-02T00:49:00Z,45.26683333,-66.06116667,308.7,2.5,3.3
2021-01-02T00:50:00Z,45.26683333,-66.06116667,311.6,2.5,3.3
2021-01-02T00:51:00Z,45.26683333,-66.06116667,314.0,2.5,3.3
2021-01-02T00:52:00Z,45.26683333,-66.06116667,316.4,2.5,3.3
2021-01-02T00:53:00Z,45.26683333,-66.06116667,317.6,2.4,3.3
2021-01-02T00:54:00Z,45.26683333,-66.06116667,318.3,2.3,3.3
2021-01-02T00:55:00Z,45.26683333,-66.06116667,318.9,2.2,3.3
2021-01-02T00:56:00Z,45.26683333,-66.06116667,318.7,2.1,3.3
2021-01-02T00:57:00Z,45.26683333,-66.06116667,318.3,2.0,2.9
2021-01-02T00:58:00Z,45.26683333,-66.06116667,317.7,1.9,2.8
2021-01-02T00:59:00Z,45.26683333,-66.06116667,316.9,1.9,2.5
2021-01-02T01:00:00Z,45.26683333,-66.06116667,314.9,1.8,2.4
2021-01-02T01:01:00Z,45.26683333,-66.06116667,312.8,1.8,2.7
2021-01-02T01:02:00Z,45.26683333,-66.06116667,309.4,1.8,2.7
2021-01-02T01:03:00Z,45.26683333,-66.06116667,307.0,1.7,2.7
2021-01-02T01:04:00Z,45.26683333,-66.06116667,304.1,1.7,2.7
2021-01-02T01:05:00Z,45.26683333,-66.06116667,301.1,1.7,2.7
2021-01-02T01:06:00Z,45.26683333,-66.06116667,299.9,1.6,2.7
2021-01-02T01:07:00Z,45.26683333,-66.06116667,300.6,1.6,2.7
2021-01-02T01:08:00Z,45.26683333,-66.06116667,303.0,1.6,2.7
2021-01-02T01:09:00Z,45.26683333,-66.06116667,305.7,1.6,2.7
2021-01-02T01:10:00Z,45.26683333,-66.06116667,310.6,1.6,2.7
2021-01-02T01:11:00Z,45.26683333,-66.06116667,314.8,1.5,2.5
2021-01-02T01:12:00Z,45.26683333,-66.06116667,321.4,1.5,2.5
2021-01-02T01:13:00Z,45.26683333,-66.06116667,327.2,1.6,2.5
2021-01-02T01:14:00Z,45.26683333,-66.06116667,332.1,1.6,2.5
2021-01-02T01:15:00Z,45.26683333,-66.06116667,335.6,1.6,2.5
2021-01-02T01:16:00Z,45.26683333,-66.06116667,337.4,1.7,2.5
2021-01-02T01:17:00Z,45.26683333,-66.06116667,337.4,1.7,2.5
2021-01-02T01:18:00Z,45.26683333,-66.06116667,334.9,1.7,2.3
2021-01-02T01:19:00Z,45.26683333,-66.06116667,332.8,1.8,2.3
2021-01-02T01:20:00Z,45.26683333,-66.06116667,329.9,1.8,2.3
2021-01-02T01:21:00Z,45.26683333,-66.06116667,328.5,1.9,2.5
2021-01-02T01:22:00Z,45.26683333,-66.06116667,326.8,1.9,2.6
2021-01-02T01:23:00Z,45.26683333,-66.06116667,326.4,1.9,2.6
2021-01-02T01:24:00Z,45.26683333,-66.06116667,327.2,1.9,2.6
2021-01-02T01:25:00Z,45.26683333,-66.06116667,329.2,2.0,3.1
2021-01-02T01:26:00Z,45.26683333,-66.06116667,331.3,2.0,3.1
2021-01-02T01:27:00Z,45.26683333,-66.06116667,333.4,2.1,3.1
2021-01-02T01:28:00Z,45.26683333,-66.06116667,335.4,2.1,3.5
2021-01-02T01:29:00Z,45.26683333,-66.06116667,336.8,2.2,3.5
2021-01-02T01:30:00Z,45.26683333,-66.06116667,337.4,2.3,3.5
2021-01-02T01:31:00Z,45.26683333,-66.06116667,336.9,2.3,3.5
2021-01-02T01:32:00Z,45.26683333,-66.06116667,335.6,2.2,3.5
2021-01-02T01:33:00Z,45.26683333,-66.06116667,332.5,2.2,3.5
2021-01-02T01:34:00Z,45.26683333,-66.06116667,328.2,2.2,3.5
2021-01-02T01:35:00Z,45.26683333,-66.06116667,324.7,2.1,3.5
2021-01-02T01:36:00Z,45.26683333,-66.06116667,322.0,2.1,3.5
2021-01-02T01:37:00Z,45.26683333,-66.06116667,320.3,2.1,3.5
2021-01-02T01:38:00Z,45.26683333,-66.06116667,319.3,2.0,2.9
2021-01-02T01:39:00Z,45.26683333,-66.06116667,317.7,1.9,2.8
2021-01-02T01:40:00Z,45.26683333,-66.06116667,316.2,1.8,2.7
2021-01-02T01:41:00Z,45.26683333,-66.06116667,315.2,1.8,2.4
2021-01-02T01:42:00Z,45.26683333,-66.06116667,314.2,1.8,2.4
2021-01-02T01:43:00Z,45.26683333,-66.06116667,313.8,1.8,2.4
2021-01-02T01:44:00Z,45.26683333,-66.06116667,313.8,1.8,2.4
2021-01-02T01:45:00Z,45.26683333,-66.06116667,312.3,1.8,2.4
2021-01-02T01:46:00Z,45.26683333,-66.06116667,310.4,1.8,2.4
2021-01-02T01:47:00Z,45.26683333,-66.06116667,308.8,1.8,2.7
2021-01-02T01:48:00Z,45.26683333,-66.06116667,307.0,1.8,2.7
2021-01-02T01:49:00Z,45.26683333,-66.06116667,306.6,1.8,2.7
2021-01-02T01:50:00Z,45.26683333,-66.06116667,306.1,1.8,2.7
2021-01-02T01:51:00Z,45.26683333,-66.06116667,306.2,1.8,2.7
2021-01-02T01:52:00Z,45.26683333,-66.06116667,306.7,1.8,2.7
2021-01-02T01:53:00Z,45.26683333,-66.06116667,308.2,1.8,2.7
2021-01-02T01:54:00Z,45.26683333,-66.06116667,310.2,1.8,2.7
2021-01-02T01:55:00Z,45.26683333,-66.06116667,312.5,1.8,2.7
2021-01-02T01:56:00Z,45.26683333,-66.06116667,313.5,1.8,2.7
2021-01-02T01:57:00Z,45.26683333,-66.06116667,313.1,1.7,2.3
2021-01-02T01:58:00Z,45.26683333,-66.06116667,312.7,1.7,2.3
2021-01-02T01:59:00Z,45.26683333,-66.06116667,311.3,1.7,2.3
2021-01-02T02:00:00Z,45.26683333,-66.06116667,310.2,1.7,2.3
2021-01-02T02:01:00Z,45.26683333,-66.06116667,308.1,1.7,2.2
2021-01-02T02:02:00Z,45.26683333,-66.06116667,307.0,1.7,2.2
2021-01-02T02:03:00Z,45.26683333,-66.06116667,305.3,1.7,2.2
2021-01-02T02:04:00Z,45.26683333,-66.06116667,303.6,1.7,2.2
2021-01-02T02:05:00Z,45.26683333,-66.06116667,302.5,1.7,2.2
2021-01-02T02:06:00Z,45.26683333,-66.06116667,302.7,1.7,2.2
2021-01-02T02:07:00Z,45.26683333,-66.06116667,303.4,1.7,2.2
2021-01-02T02:08:00Z,45.26683333,-66.06116667,303.5,1.7,2.2
2021-01-02T02:09:00Z,45.26683333,-66.06116667,303.8,1.6,2.2
2021-01-02T02:10:00Z,45.26683333,-66.06116667,306.0,1.6,2.1
2021-01-02T02:11:00Z,45.26683333,-66.06116667,308.6,1.6,2.1
2021-01-02T02:12:00Z,45.26683333,-66.06116667,308.9,1.6,2.1
2021-01-02T02:13:00Z,45.26683333,-66.06116667,308.4,1.5,2.1
2021-01-02T02:14:00Z,45.26683333,-66.06116667,308.6,1.5,2.0
2021-01-02T02:15:00Z,45.26683333,-66.06116667,308.3,1.5,2.0
2021-01-02T02:16:00Z,45.26683333,-66.06116667,308.1,1.5,1.9
2021-01-02T02:17:00Z,45.26683333,-66.06116667,308.7,1.5,1.9
2021-01-02T02:18:00Z,45.26683333,-66.06116667,310.0,1.5,1.9
2021-01-02T02:19:00Z,45.26683333,-66.06116667,311.6,1.5,1.8
2021-01-02T02:20:00Z,45.26683333,-66.06116667,311.3,1.5,2.0
2021-01-02T02:21:00Z,45.26683333,-66.06116667,311.7,1.5,2.2
2021-01-02T02:22:00Z,45.26683333,-66.06116667,313.5,1.6,2.2
2021-01-02T02:23:00Z,45.26683333,-66.06116667,315.9,1.6,2.3
2021-01-02T02:24:00Z,45.26683333,-66.06116667,317.9,1.7,2.3
2021-01-02T02:25:00Z,45.26683333,-66.06116667,319.9,1.7,2.3
2021-01-02T02:26:00Z,45.26683333,-66.06116667,320.7,1.7,2.3
2021-01-02T02:27:00Z,45.26683333,-66.06116667,321.2,1.8,2.4
2021-01-02T02:28:00Z,45.26683333,-66.06116667,322.0,1.9,2.6
2021-01-02T02:29:00Z,45.26683333,-66.06116667,323.1,1.9,2.6
2021-01-02T02:30:00Z,45.26683333,-66.06116667,324.0,2.0,2.6
2021-01-02T02:31:00Z,45.26683333,-66.06116667,324.2,2.1,2.9
2021-01-02T02:32:00Z,45.26683333,-66.06116667,324.4,2.1,2.9
2021-01-02T02:33:00Z,45.26683333,-66.06116667,325.2,2.1,2.9
2021-01-02T02:34:00Z,45.26683333,-66.06116667,325.9,2.2,3.1
2021-01-02T02:35:00Z,45.26683333,-66.06116667,326.3,2.2,3.1
2021-01-02T02:36:00Z,45.26683333,-66.06116667,327.1,2.2,3.1
2021-01-02T02:37:00Z,45.26683333,-66.06116667,328.1,2.2,3.1
2021-01-02T02:38:00Z,45.26683333,-66.06116667,328.9,2.2,3.1
2021-01-02T02:39:00Z,45.26683333,-66.06116667,329.7,2.1,3.1
2021-01-02T02:40:00Z,45.26683333,-66.06116667,331.1,2.0,3.1
2021-01-02T02:41:00Z,45.26683333,-66.06116667,333.5,1.9,3.1
2021-01-02T02:42:00Z,45.26683333,-66.06116667,336.1,1.8,3.1
2021-01-02T02:43:00Z,45.26683333,-66.06116667,336.5,1.8,3.1
2021-01-02T02:44:00Z,45.26683333,-66.06116667,336.4,1.8,2.8
2021-01-02T02:45:00Z,45.26683333,-66.06116667,337.5,1.8,2.6
2021-01-02T02:46:00Z,45.26683333,-66.06116667,338.3,1.7,2.6
2021-01-02T02:47:00Z,45.26683333,-66.06116667,339.6,1.7,2.8
2021-01-02T02:48:00Z,45.26683333,-66.06116667,340.2,1.7,2.8
2021-01-02T02:49:00Z,45.26683333,-66.06116667,341.0,1.8,2.9
2021-01-02T02:50:00Z,45.26683333,-66.06116667,341.0,1.8,2.9
2021-01-02T02:51:00Z,45.26683333,-66.06116667,340.6,1.9,2.9
2021-01-02T02:52:00Z,45.26683333,-66.06116667,339.1,1.9,2.9
2021-01-02T02:53:00Z,45.26683333,-66.06116667,338.5,1.9,2.9
2021-01-02T02:54:00Z,45.26683333,-66.06116667,339.9,1.7,2.9
2021-01-02T02:55:00Z,45.26683333,-66.06116667,338.9,1.7,2.9
2021-01-02T02:56:00Z,45.26683333,-66.06116667,338.8,1.7,2.9
2021-01-02T02:57:00Z,45.26683333,-66.06116667,339.7,1.6,2.9
2021-01-02T02:58:00Z,45.26683333,-66.06116667,339.3,1.6,2.9
2021-01-02T02:59:00Z,45.26683333,-66.06116667,339.7,1.6,2.6
2021-01-02T03:00:00Z,45.26683333,-66.06116667,340.0,1.5,2.6
2021-01-02T03:01:00Z,45.26683333,-66.06116667,338.9,1.5,2.6
2021-01-02T03:02:00Z,45.26683333,-66.06116667,339.2,1.5,2.6
2021-01-02T03:03:00Z,45.26683333,-66.06116667,338.9,1.5,2.6
2021-01-02T03:04:00Z,45.26683333,-66.06116667,336.8,1.6,2.6
2021-01-02T03:05:00Z,45.26683333,-66.06116667,337.1,1.6,2.6
2021-01-02T03:06:00Z,45.26683333,-66.06116667,335.9,1.6,2.6
2021-01-02T03:07:00Z,45.26683333,-66.06116667,333.7,1.7,2.6
2021-01-02T03:08:00Z,45.26683333,-66.06116667,333.6,1.7,2.6
2021-01-02T03:09:00Z,45.26683333,-66.06116667,331.9,1.7,2.6
2021-01-02T03:10:00Z,45.26683333,-66.06116667,330.1,1.7,2.3
2021-01-02T03:11:00Z,45.26683333,-66.06116667,329.5,1.7,2.3
2021-01-02T03:12:00Z,45.26683333,-66.06116667,329.2,1.7,2.3
2021-01-02T03:13:00Z,45.26683333,-66.06116667,330.1,1.7,2.3
2021-01-02T03:14:00Z,45.26683333,-66.06116667,330.6,1.7,2.3
2021-01-02T03:15:00Z,45.26683333,-66.06116667,330.2,1.7,2.3
2021-01-02T03:16:00Z,45.26683333,-66.06116667,331.8,1.7,2.4
2021-01-02T03:17:00Z,45.26683333,-66.06116667,332.2,1.7,2.4
2021-01-02T03:18:00Z,45.26683333,-66.06116667,331.6,1.7,2.4
2021-01-02T03:19:00Z,45.26683333,-66.06116667,332.4,1.7,2.4
2021-01-02T03:20:00Z,45.26683333,-66.06116667,335.0,1.7,2.4
2021-01-02T03:21:00Z,45.26683333,-66.06116667,337.4,1.7,2.4
2021-01-02T03:22:00Z,45.26683333,-66.06116667,338.8,1.7,2.4
2021-01-02T03:23:00Z,45.26683333,-66.06116667,338.9,1.8,2.4
2021-01-02T03:24:00Z,45.26683333,-66.06116667,339.3,1.8,2.4
2021-01-02T03:25:00Z,45.26683333,-66.06116667,339.2,1.8,2.4
2021-01-02T03:26:00Z,45.26683333,-66.06116667,339.4,1.7,2.3
2021-01-02T03:27:00Z,45.26683333,-66.06116667,340.6,1.7,2.3
2021-01-02T03:28:00Z,45.26683333,-66.06116667,343.7,1.6,2.3
2021-01-02T03:29:00Z,45.26683333,-66.06116667,345.4,1.5,2.3
2021-01-02T03:30:00Z,45.26683333,-66.06116667,346.7,1.4,2.3
2021-01-02T03:31:00Z,45.26683333,-66.06116667,347.2,1.3,2.3
2021-01-02T03:32:00Z,45.26683333,-66.06116667,349.1,1.1,2.3
2021-01-02T03:33:00Z,45.26683333,-66.06116667,349.3,1.0,2.3
2021-01-02T03:34:00Z,45.26683333,-66.06116667,350.2,0.9,2.1
2021-01-02T03:35:00Z,45.26683333,-66.06116667,352.7,0.7,1.9
2021-01-02T03:36:00Z,45.26683333,-66.06116667,350.7,0.6,1.4
2021-01-02T03:37:00Z,45.26683333,-66.06116667,348.3,0.5,1.3
2021-01-02T03:38:00Z,45.26683333,-66.06116667,351.3,0.5,1.1
2021-01-02T03:39:00Z,45.26683333,-66.06116667,354.0,0.4,0.9
2021-01-02T03:40:00Z,45.26683333,-66.06116667,355.8,0.4,0.9
2021-01-02T03:41:00Z,45.26683333,-66.06116667,6.5,0.4,1.0
2021-01-02T03:42:00Z,45.26683333,-66.06116667,5.5,0.5,1.3
2021-01-02T03:43:00Z,45.26683333,-66.06116667,9.0,0.4,1.3
2021-01-02T03:44:00Z,45.26683333,-66.06116667,18.2,0.4,1.3
2021-01-02T03:45:00Z,45.26683333,-66.06116667,14.6,0.5,1.3
2021-01-02T03:46:00Z,45.26683333,-66.06116667,19.3,0.6,1.6
2021-01-02T03:47:00Z,45.26683333,-66.06116667,19.6,0.6,1.6
2021-01-02T03:48:00Z,45.26683333,-66.06116667,14.0,0.7,2.1
2021-01-02T03:49:00Z,45.26683333,-66.06116667,8.1,0.8,2.1
2021-01-02T03:50:00Z,45.26683333,-66.06116667,3.8,0.9,2.1
2021-01-02T03:51:00Z,45.26683333,-66.06116667,1.4,0.9,2.1
2021-01-02T03:52:00Z,45.26683333,-66.06116667,4.3,1.0,2.1
2021-01-02T03:53:01Z,45.26683333,-66.06116667,7.1,1.0,2.1
2021-01-02T03:54:00Z,45.26683333,-66.06116667,5.4,1.1,2.1
2021-01-02T03:55:00Z,45.26683333,-66.06116667,8.1,1.2,2.2
2021-01-02T03:56:00Z,45.26683333,-66.06116667,7.9,1.2,2.6
2021-01-02T03:57:00Z,45.26683333,-66.06116667,7.2,1.3,2.6
2021-01-02T03:58:00Z,45.26683333,-66.06116667,8.7,1.2,2.6
2021-01-02T03:59:00Z,45.26683333,-66.06116667,11.2,1.2,2.6
2021-01-02T04:00:00Z,45.26683333,-66.06116667,14.1,1.3,2.6
2021-01-02T04:01:00Z,45.26683333,-66.06116667,13.0,1.4,2.6
2021-01-02T04:02:00Z,45.26683333,-66.06116667,11.1,1.4,2.6
2021-01-02T04:03:00Z,45.26683333,-66.06116667,8.7,1.5,2.6
2021-01-02T04:04:00Z,45.26683333,-66.06116667,8.2,1.5,2.7
2021-01-02T04:05:00Z,45.26683333,-66.06116667,7.6,1.5,2.7
2021-01-02T04:06:00Z,45.26683333,-66.06116667,8.8,1.5,2.7
2021-01-02T04:07:00Z,45.26683333,-66.06116667,12.2,1.6,2.9
2021-01-02T04:08:00Z,45.26683333,-66.06116667,14.5,1.7,3.2
2021-01-02T04:09:00Z,45.26683333,-66.06116667,14.5,1.8,3.2
2021-01-02T04:10:00Z,45.26683333,-66.06116667,14.1,1.8,3.2
2021-01-02T04:11:00Z,45.26683333,-66.06116667,14.4,1.9,3.3
2021-01-02T04:12:00Z,45.26683333,-66.06116667,15.1,2.0,3.3
2021-01-02T04:13:00Z,45.26683333,-66.06116667,16.3,2.1,3.3
2021-01-02T04:14:00Z,45.26683333,-66.06116667,18.1,2.1,3.3
2021-01-02T04:15:00Z,45.26683333,-66.06116667,18.0,2.1,3.5
2021-01-02T04:16:00Z,45.26683333,-66.06116667,16.3,2.2,3.5
2021-01-02T04:17:00Z,45.26683333,-66.06116667,15.0,2.2,3.5
2021-01-02T04:18:00Z,45.26683333,-66.06116667,11.7,2.1,3.5
2021-01-02T04:19:00Z,45.26683333,-66.06116667,10.3,2.1,3.5
2021-01-02T04:20:00Z,45.26683333,-66.06116667,7.5,2.0,3.5
2021-01-02T04:21:00Z,45.26683333,-66.06116667,6.1,2.0,3.5
2021-01-02T04:22:00Z,45.26683333,-66.06116667,3.5,1.9,3.5
2021-01-02T04:23:00Z,45.26683333,-66.06116667,1.0,1.9,3.5
2021-01-02T04:24:00Z,45.26683333,-66.06116667,358.8,1.9,3.5
2021-01-02T04:25:00Z,45.26683333,-66.06116667,357.2,1.8,3.3
2021-01-02T04:26:00Z,45.26683333,-66.06116667,353.9,1.7,2.9
2021-01-02T04:27:00Z,45.26683333,-66.06116667,350.3,1.5,2.9
2021-01-02T04:28:00Z,45.26683333,-66.06116667,348.4,1.5,2.9
2021-01-02T04:29:00Z,45.26683333,-66.06116667,347.5,1.5,2.9
2021-01-02T04:30:00Z,45.26683333,-66.06116667,345.1,1.5,2.9
2021-01-02T04:31:00Z,45.26683333,-66.06116667,340.8,1.4,2.6
2021-01-02T04:32:00Z,45.26683333,-66.06116667,339.3,1.3,2.6
2021-01-02T04:33:00Z,45.26683333,-66.06116667,339.7,1.2,2.3
2021-01-02T04:34:00Z,45.26683333,-66.06116667,340.6,1.2,2.1
2021-01-02T04:35:00Z,45.26683333,-66.06116667,343.9,1.1,2.1
2021-01-02T04:36:00Z,45.26683333,-66.06116667,349.7,1.3,2.4
2021-01-02T04:37:00Z,45.26683333,-66.06116667,355.0,1.4,2.4
2021-01-02T04:38:00Z,45.26683333,-66.06116667,357.4,1.4,2.4
2021-01-02T04:39:00Z,45.26683333,-66.06116667,358.1,1.3,2.4
2021-01-02T04:40:00Z,45.26683333,-66.06116667,0.9,1.3,2.4
2021-01-02T04:41:00Z,45.26683333,-66.06116667,3.3,1.3,2.4
2021-01-02T04:42:00Z,45.26683333,-66.06116667,5.8,1.3,2.4
2021-01-02T04:43:00Z,45.26683333,-66.06116667,6.8,1.3,2.4
2021-01-02T04:44:00Z,45.26683333,-66.06116667,7.5,1.3,2.4
2021-01-02T04:45:00Z,45.26683333,-66.06116667,3.7,1.3,2.4
2021-01-02T04:46:00Z,45.26683333,-66.06116667,6.3,1.2,2.3
2021-01-02T04:47:00Z,45.26683333,-66.06116667,4.4,1.1,2.3
2021-01-02T04:48:00Z,45.26683333,-66.06116667,3.6,1.0,2.1
2021-01-02T04:49:00Z,45.26683333,-66.06116667,5.7,0.9,2.1
2021-01-02T04:50:00Z,45.26683333,-66.06116667,3.2,0.8,2.1
2021-01-02T04:51:00Z,45.26683333,-66.06116667,4.3,0.7,1.9
2021-01-02T04:52:00Z,45.26683333,-66.06116667,6.1,0.7,1.9
2021-01-02T04:53:00Z,45.26683333,-66.06116667,11.2,0.6,1.9
2021-01-02T04:54:00Z,45.26683333,-66.06116667,11.0,0.7,1.9
2021-01-02T04:55:00Z,45.26683333,-66.06116667,19.8,0.6,1.8
2021-01-02T04:56:00Z,45.26683333,-66.06116667,5.3,0.6,1.8
2021-01-02T04:57:00Z,45.26683333,-66.06116667,356.6,0.6,1.8
2021-01-02T04:58:00Z,45.26683333,-66.06116667,350.0,0.6,1.8
2021-01-02T04:59:00Z,45.26683333,-66.06116667,349.2,0.6,1.8
2021-01-02T05:00:00Z,45.26683333,-66.06116667,356.6,0.7,1.8
2021-01-02T05:01:00Z,45.26683333,-66.06116667,352.9,0.8,1.9
2021-01-02T05:02:00Z,45.26683333,-66.06116667,348.4,0.9,2.0
2021-01-02T05:03:00Z,45.26683333,-66.06116667,339.9,0.9,2.0
2021-01-02T05:04:00Z,45.26683333,-66.06116667,332.4,0.9,2.0
2021-01-02T05:05:00Z,45.26683333,-66.06116667,326.6,1.0,2.2
2021-01-02T05:06:00Z,45.26683333,-66.06116667,328.4,1.1,2.2
2021-01-02T05:07:00Z,45.26683333,-66.06116667,331.5,1.1,2.2
2021-01-02T05:08:00Z,45.26683333,-66.06116667,336.3,1.1,2.2
2021-01-02T05:09:00Z,45.26683333,-66.06116667,336.4,1.1,2.2
2021-01-02T05:10:00Z,45.26683333,-66.06116667,331.4,1.1,2.2
2021-01-02T05:11:00Z,45.26683333,-66.06116667,332.9,1.0,2.2
2021-01-02T05:12:00Z,45.26683333,-66.06116667,334.4,1.0,2.2
2021-01-02T05:13:00Z,45.26683333,-66.06116667,338.2,1.1,2.2
2021-01-02T05:14:00Z,45.26683333,-66.06116667,342.5,1.1,2.2
2021-01-02T05:15:00Z,45.26683333,-66.06116667,345.6,1.0,2.0
2021-01-02T05:16:00Z,45.26683333,-66.06116667,350.3,1.0,2.5
2021-01-02T05:17:00Z,45.26683333,-66.06116667,354.6,1.1,2.5
2021-01-02T05:18:00Z,45.26683333,-66.06116667,357.0,1.2,2.5
2021-01-02T05:19:00Z,45.26683333,-66.06116667,359.6,1.4,3.2
2021-01-02T05:20:00Z,45.26683333,-66.06116667,5.6,1.5,3.2
2021-01-02T05:21:00Z,45.26683333,-66.06116667,11.4,1.5,3.2
2021-01-02T05:22:00Z,45.26683333,-66.06116667,16.0,1.6,3.2
2021-01-02T05:23:00Z,45.26683333,-66.06116667,17.9,1.6,3.2
2021-01-02T05:24:00Z,45.26683333,-66.06116667,20.2,1.6,3.2
2021-01-02T05:25:00Z,45.26683333,-66.06116667,21.8,1.7,3.2
2021-01-02T05:26:00Z,45.26683333,-66.06116667,22.0,1.7,3.3
2021-01-02T05:27:00Z,45.26683333,-66.06116667,25.2,1.8,3.3
2021-01-02T05:28:00Z,45.26683333,-66.06116667,28.6,1.8,3.3
2021-01-02T05:29:00Z,45.26683333,-66.06116667,28.2,1.8,3.3
2021-01-02T05:30:00Z,45.26683333,-66.06116667,29.8,1.8,3.3
2021-01-02T05:31:00Z,45.26683333,-66.06116667,29.2,1.8,3.3
2021-01-02T05:32:00Z,45.26683333,-66.06116667,28.9,1.8,3.4
2021-01-02T05:33:00Z,45.26683333,-66.06116667,29.1,1.9,3.7
2021-01-02T05:34:00Z,45.26683333,-66.06116667,30.1,1.9,3.7
2021-01-02T05:35:00Z,45.26683333,-66.06116667,31.0,1.9,3.7
2021-01-02T05:36:00Z,45.26683333,-66.06116667,33.7,1.8,3.7
2021-01-02T05:37:00Z,45.26683333,-66.06116667,31.9,1.9,3.7
2021-01-02T05:38:00Z,45.26683333,-66.06116667,31.4,1.8,3.7
2021-01-02T05:39:00Z,45.26683333,-66.06116667,33.5,1.8,3.7
2021-01-02T05:40:00Z,45.26683333,-66.06116667,34.4,1.9,3.7
2021-01-02T05:41:00Z,45.26683333,-66.06116667,34.7,2.0,4.1
2021-01-02T05:42:00Z,45.26683333,-66.06116667,35.8,1.9,4.1
2021-01-02T05:43:00Z,45.26683333,-66.06116667,38.1,1.9,4.1
2021-01-02T05:44:00Z,45.26683333,-66.06116667,36.9,2.0,4.1
2021-01-02T05:45:00Z,45.26683333,-66.06116667,36.9,2.0,4.1
2021-01-02T05:46:00Z,45.26683333,-66.06116667,35.6,2.1,4.1
2021-01-02T05:47:00Z,45.26683333,-66.06116667,35.6,2.1,4.1
2021-01-02T05:48:00Z,45.26683333,-66.06116667,34.6,2.1,4.1
