timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-16T00:00:00Z,45.26683333,-66.06116667,164.1,1.2,1.8
2021-10-16T00:01:00Z,45.26683333,-66.06116667,163.6,1.2,1.8
2021-10-16T00:02:00Z,45.26683333,-66.06116667,162.8,1.2,1.8
2021-10-16T00:03:00Z,45.26683333,-66.06116667,161.9,1.2,1.8
2021-10-16T00:04:00Z,45.26683333,-66.06116667,162.9,1.3,1.8
2021-10-16T00:05:00Z,45.26683333,-66.06116667,162.9,1.3,1.8
2021-10-16T00:06:00Z,45.26683333,-66.06116667,162.7,1.3,2.1
2021-10-16T00:07:00Z,45.26683333,-66.06116667,163.3,1.3,2.1
2021-10-16T00:08:00Z,45.26683333,-66.06116667,163.5,1.4,2.1
2021-10-16T00:09:00Z,45.26683333,-66.06116667,164.2,1.4,2.1
2021-10-16T00:10:00Z,45.26683333,-66.06116667,164.3,1.4,2.1
2021-10-16T00:11:00Z,45.26683333,-66.06116667,164.0,1.5,2.5
2021-10-16T00:12:00Z,45.26683333,-66.06116667,164.1,1.6,2.5
2021-10-16T00:13:00Z,45.26683333,-66.06116667,164.4,1.6,2.5
2021-10-16T00:14:00Z,45.26683333,-66.06116667,160.1,1.7,2.6
2021-10-16T00:15:00Z,45.26683333,-66.06116667,154.6,1.7,2.6
2021-10-16T00:16:00Z,45.26683333,-66.06116667,149.3,1.8,2.6
2021-10-16T00:17:00Z,45.26683333,-66.06116667,144.0,1.8,2.6
2021-10-16T00:18:00Z,45.26683333,-66.06116667,140.5,1.9,2.6
2021-10-16T00:19:00Z,45.26683333,-66.06116667,136.5,1.9,2.6
2021-10-16T00:20:00Z,45.26683333,-66.06116667,132.7,1.9,2.6
2021-10-16T00:21:00Z,45.26683333,-66.06116667,129.8,1.9,2.6
2021-10-16T00:22:00Z,45.26683333,-66.06116667,125.4,1.8,2.6
2021-10-16T00:23:00Z,45.26683333,-66.06116667,120.9,1.8,2.6
2021-10-16T00:24:00Z,45.26683333,-66.06116667,119.2,1.8,2.5
2021-10-16T00:25:00Z,45.26683333,-66.06116667,119.7,1.7,2.4
2021-10-16T00:26:00Z,45.26683333,-66.06116667,120.4,1.7,2.4
2021-10-16T00:27:00Z,45.26683333,-66.06116667,119.5,1.6,2.3
2021-10-16T00:28:00Z,45.26683333,-66.06116667,118.3,1.5,2.2
2021-10-16T00:29:00Z,45.26683333,-66.06116667,117.4,1.5,2.1
2021-10-16T00:30:00Z,45.26683333,-66.06116667,116.3,1.4,2.1
2021-10-16T00:31:00Z,45.26683333,-66.06116667,114.5,1.4,2.1
2021-10-16T00:32:00Z,45.26683333,-66.06116667,114.8,1.4,2.1
2021-10-16T00:33:00Z,45.26683333,-66.06116667,115.5,1.3,1.9
2021-10-16T00:34:00Z,45.26683333,-66.06116667,115.2,1.3,1.7
2021-10-16T00:35:00Z,45.26683333,-66.06116667,113.7,1.2,1.7
2021-10-16T00:36:00Z,45.26683333,-66.06116667,112.6,1.2,1.8
2021-10-16T00:37:00Z,45.26683333,-66.06116667,112.6,1.3,1.8
2021-10-16T00:38:00Z,45.26683333,-66.06116667,113.4,1.3,1.8
2021-10-16T00:39:00Z,45.26683333,-66.06116667,113.8,1.3,1.8
2021-10-16T00:40:00Z,45.26683333,-66.06116667,114.2,1.3,1.8
2021-10-16T00:41:00Z,45.26683333,-66.06116667,115.3,1.3,1.8
2021-10-16T00:42:00Z,45.26683333,-66.06116667,116.6,1.2,1.8
2021-10-16T00:43:00Z,45.26683333,-66.06116667,117.3,1.2,1.8
2021-10-16T00:44:00Z,45.26683333,-66.06116667,120.0,1.2,1.8
2021-10-16T00:45:00Z,45.26683333,-66.06116667,126.7,1.1,1.8
2021-10-16T00:46:00Z,45.26683333,-66.06116667,135.0,1.0,1.7
2021-10-16T00:47:00Z,45.26683333,-66.06116667,145.7,1.0,1.7
2021-10-16T00:48:00Z,45.26683333,-66.06116667,157.8,0.9,1.7
2021-10-16T00:49:00Z,45.26683333,-66.06116667,171.4,0.9,1.7
2021-10-16T00:50:00Z,45.26683333,-66.06116667,185.4,1.0,1.8
2021-10-16T00:51:00Z,45.26683333,-66.06116667,197.3,1.0,2.0
2021-10-16T00:52:00Z,45.26683333,-66.06116667,206.9,1.1,2.2
2021-10-16T00:53:00Z,45.26683333,-66.06116667,215.8,1.2,2.2
2021-10-16T00:54:00Z,45.26683333,-66.06116667,223.5,1.3,2.2
2021-10-16T00:55:00Z,45.26683333,-66.06116667,228.7,1.4,2.2
2021-10-16T00:56:00Z,45.26683333,-66.06116667,232.2,1.5,2.2
2021-10-16T00:57:00Z,45.26683333,-66.06116667,233.4,1.6,2.2
2021-10-16T00:58:00Z,45.26683333,-66.06116667,232.7,1.7,2.2
2021-10-16T00:59:00Z,45.26683333,-66.06116667,233.2,1.7,2.2
2021-10-16T01:00:00Z,45.26683333,-66.06116667,233.9,1.7,2.2
2021-10-16T01:01:00Z,45.26683333,-66.06116667,234.8,1.8,2.2
2021-10-16T01:02:00Z,45.26683333,-66.06116667,237.1,1.7,2.2
2021-10-16T01:03:00Z,45.26683333,-66.06116667,237.8,1.7,2.2
2021-10-16T01:04:00Z,45.26683333,-66.06116667,238.0,1.6,2.2
2021-10-16T01:05:00Z,45.26683333,-66.06116667,237.0,1.6,2.2
2021-10-16T01:06:00Z,45.26683333,-66.06116667,236.7,1.5,2.2
2021-10-16T01:07:00Z,45.26683333,-66.06116667,237.3,1.4,2.2
2021-10-16T01:08:00Z,45.26683333,-66.06116667,238.5,1.4,2.2
2021-10-16T01:09:00Z,45.26683333,-66.06116667,239.9,1.3,2.2
2021-10-16T01:10:00Z,45.26683333,-66.06116667,242.0,1.2,2.2
2021-10-16T01:11:00Z,45.26683333,-66.06116667,244.8,1.1,1.9
2021-10-16T01:12:00Z,45.26683333,-66.06116667,245.8,1.1,1.9
2021-10-16T01:13:00Z,45.26683333,-66.06116667,247.4,1.1,1.5
2021-10-16T01:14:00Z,45.26683333,-66.06116667,247.2,1.1,1.5
2021-10-16T01:15:00Z,45.26683333,-66.06116667,247.2,1.0,1.5
2021-10-16T01:16:00Z,45.26683333,-66.06116667,246.7,1.0,1.5
2021-10-16T01:17:00Z,45.26683333,-66.06116667,247.3,1.0,1.5
2021-10-16T01:18:00Z,45.26683333,-66.06116667,248.6,1.0,1.5
2021-10-16T01:19:00Z,45.26683333,-66.06116667,248.3,1.1,1.5
2021-10-16T01:20:00Z,45.26683333,-66.06116667,247.9,1.1,1.5
2021-10-16T01:21:00Z,45.26683333,-66.06116667,245.8,1.1,1.7
2021-10-16T01:22:00Z,45.26683333,-66.06116667,244.2,1.2,1.7
2021-10-16T01:23:00Z,45.26683333,-66.06116667,242.6,1.2,1.7
2021-10-16T01:24:00Z,45.26683333,-66.06116667,243.0,1.2,1.7
2021-10-16T01:25:00Z,45.26683333,-66.06116667,243.5,1.3,1.8
2021-10-16T01:26:00Z,45.26683333,-66.06116667,243.8,1.3,1.8
2021-10-16T01:27:00Z,45.26683333,-66.06116667,243.3,1.4,2.1
2021-10-16T01:28:00Z,45.26683333,-66.06116667,242.5,1.4,2.1
2021-10-16T01:29:00Z,45.26683333,-66.06116667,243.0,1.5,2.1
2021-10-16T01:30:00Z,45.26683333,-66.06116667,242.1,1.5,2.1
2021-10-16T01:31:00Z,45.26683333,-66.06116667,242.6,1.5,2.1
2021-10-16T01:32:00Z,45.26683333,-66.06116667,242.9,1.4,2.1
2021-10-16T01:33:00Z,45.26683333,-66.06116667,242.8,1.4,2.1
2021-10-16T01:34:00Z,45.26683333,-66.06116667,242.1,1.4,2.1
2021-10-16T01:35:00Z,45.26683333,-66.06116667,241.4,1.4,2.1
2021-10-16T01:36:00Z,45.26683333,-66.06116667,241.0,1.4,2.1
2021-10-16T01:37:00Z,45.26683333,-66.06116667,241.2,1.4,2.0
2021-10-16T01:38:00Z,45.26683333,-66.06116667,240.7,1.5,2.3
2021-10-16T01:39:00Z,45.26683333,-66.06116667,240.1,1.4,2.3
2021-10-16T01:40:00Z,45.26683333,-66.06116667,238.8,1.4,2.3
2021-10-16T01:41:00Z,45.26683333,-66.06116667,236.4,1.4,2.3
2021-10-16T01:42:00Z,45.26683333,-66.06116667,234.2,1.5,2.3
2021-10-16T01:43:00Z,45.26683333,-66.06116667,232.4,1.6,2.3
2021-10-16T01:44:00Z,45.26683333,-66.06116667,230.7,1.6,2.3
2021-10-16T01:45:00Z,45.26683333,-66.06116667,228.5,1.7,2.3
2021-10-16T01:46:00Z,45.26683333,-66.06116667,225.9,1.7,2.3
2021-10-16T01:47:00Z,45.26683333,-66.06116667,222.6,1.7,2.3
2021-10-16T01:48:00Z,45.26683333,-66.06116667,220.5,1.6,2.2
2021-10-16T01:49:00Z,45.26683333,-66.06116667,218.6,1.6,2.1
2021-10-16T01:50:00Z,45.26683333,-66.06116667,218.6,1.6,2.1
2021-10-16T01:51:00Z,45.26683333,-66.06116667,219.2,1.6,2.1
2021-10-16T01:52:00Z,45.26683333,-66.06116667,219.5,1.6,2.1
2021-10-16T01:53:00Z,45.26683333,-66.06116667,220.2,1.5,2.1
2021-10-16T01:54:00Z,45.26683333,-66.06116667,220.1,1.4,2.0
2021-10-16T01:55:00Z,45.26683333,-66.06116667,220.6,1.4,1.9
2021-10-16T01:56:00Z,45.26683333,-66.06116667,221.6,1.3,1.8
2021-10-16T01:57:00Z,45.26683333,-66.06116667,222.6,1.2,1.7
2021-10-16T01:58:00Z,45.26683333,-66.06116667,223.7,1.2,1.7
2021-10-16T01:59:00Z,45.26683333,-66.06116667,224.4,1.2,1.7
2021-10-16T02:00:00Z,45.26683333,-66.06116667,225.1,1.2,1.6
2021-10-16T02:01:00Z,45.26683333,-66.06116667,226.8,1.2,1.6
2021-10-16T02:02:00Z,45.26683333,-66.06116667,231.5,1.2,1.8
2021-10-16T02:03:00Z,45.26683333,-66.06116667,236.4,1.3,1.8
2021-10-16T02:04:00Z,45.26683333,-66.06116667,243.2,1.3,1.8
2021-10-16T02:05:00Z,45.26683333,-66.06116667,250.1,1.3,1.8
2021-10-16T02:06:00Z,45.26683333,-66.06116667,256.7,1.3,1.8
2021-10-16T02:07:00Z,45.26683333,-66.06116667,262.6,1.2,1.8
2021-10-16T02:08:00Z,45.26683333,-66.06116667,266.7,1.2,1.8
2021-10-16T02:09:00Z,45.26683333,-66.06116667,268.5,1.1,1.8
2021-10-16T02:10:00Z,45.26683333,-66.06116667,271.3,1.0,1.8
2021-10-16T02:11:00Z,45.26683333,-66.06116667,271.3,1.0,1.8
2021-10-16T02:12:00Z,45.26683333,-66.06116667,264.6,0.9,1.8
2021-10-16T02:13:00Z,45.26683333,-66.06116667,255.9,0.8,1.6
2021-10-16T02:14:00Z,45.26683333,-66.06116667,240.0,0.7,1.4
2021-10-16T02:15:00Z,45.26683333,-66.06116667,220.5,0.7,1.2
2021-10-16T02:16:00Z,45.26683333,-66.06116667,203.7,0.6,1.0
2021-10-16T02:17:00Z,45.26683333,-66.06116667,190.5,0.6,1.0
2021-10-16T02:18:00Z,45.26683333,-66.06116667,176.6,0.6,1.0
2021-10-16T02:19:00Z,45.26683333,-66.06116667,160.7,0.6,1.3
2021-10-16T02:20:00Z,45.26683333,-66.06116667,147.3,0.7,1.3
2021-10-16T02:21:00Z,45.26683333,-66.06116667,137.2,0.7,1.3
2021-10-16T02:22:00Z,45.26683333,-66.06116667,136.3,0.7,1.3
2021-10-16T02:23:00Z,45.26683333,-66.06116667,139.2,0.7,1.3
2021-10-16T02:24:00Z,45.26683333,-66.06116667,140.3,0.7,1.3
2021-10-16T02:25:00Z,45.26683333,-66.06116667,138.2,0.7,1.3
2021-10-16T02:26:00Z,45.26683333,-66.06116667,139.0,0.7,1.3
2021-10-16T02:27:00Z,45.26683333,-66.06116667,140.6,0.7,1.3
2021-10-16T02:28:00Z,45.26683333,-66.06116667,146.3,0.8,1.3
2021-10-16T02:29:00Z,45.26683333,-66.06116667,157.7,0.7,1.2
2021-10-16T02:30:00Z,45.26683333,-66.06116667,170.9,0.7,1.3
2021-10-16T02:31:00Z,45.26683333,-66.06116667,183.4,0.8,1.3
2021-10-16T02:32:00Z,45.26683333,-66.06116667,193.1,0.8,1.3
2021-10-16T02:33:00Z,45.26683333,-66.06116667,201.9,0.9,1.8
2021-10-16T02:34:00Z,45.26683333,-66.06116667,212.8,0.9,1.9
2021-10-16T02:35:00Z,45.26683333,-66.06116667,225.9,1.0,1.9
2021-10-16T02:36:00Z,45.26683333,-66.06116667,238.7,1.0,1.9
2021-10-16T02:37:00Z,45.26683333,-66.06116667,251.7,1.1,1.9
2021-10-16T02:38:00Z,45.26683333,-66.06116667,261.6,1.1,1.9
2021-10-16T02:39:00Z,45.26683333,-66.06116667,269.5,1.0,1.9
2021-10-16T02:40:00Z,45.26683333,-66.06116667,278.0,1.0,1.9
2021-10-16T02:41:00Z,45.26683333,-66.06116667,285.4,1.0,1.9
2021-10-16T02:42:00Z,45.26683333,-66.06116667,291.3,1.0,1.9
2021-10-16T02:43:00Z,45.26683333,-66.06116667,296.7,1.0,1.9
2021-10-16T02:44:00Z,45.26683333,-66.06116667,296.7,1.0,1.6
2021-10-16T02:45:00Z,45.26683333,-66.06116667,295.9,1.0,1.6
2021-10-16T02:46:00Z,45.26683333,-66.06116667,296.1,0.9,1.5
2021-10-16T02:47:00Z,45.26683333,-66.06116667,296.0,0.9,1.5
2021-10-16T02:48:00Z,45.26683333,-66.06116667,297.3,1.0,1.6
2021-10-16T02:49:00Z,45.26683333,-66.06116667,298.1,1.1,1.6
2021-10-16T02:50:00Z,45.26683333,-66.06116667,299.1,1.1,1.6
2021-10-16T02:51:00Z,45.26683333,-66.06116667,300.9,1.1,1.6
2021-10-16T02:52:00Z,45.26683333,-66.06116667,304.4,1.0,1.6
2021-10-16T02:53:00Z,45.26683333,-66.06116667,307.9,1.0,1.6
2021-10-16T02:54:00Z,45.26683333,-66.06116667,311.5,1.0,1.6
2021-10-16T02:55:00Z,45.26683333,-66.06116667,313.7,1.0,1.6
2021-10-16T02:56:00Z,45.26683333,-66.06116667,315.0,1.0,1.6
2021-10-16T02:57:00Z,45.26683333,-66.06116667,315.9,0.9,1.6
2021-10-16T02:58:00Z,45.26683333,-66.06116667,316.9,0.9,1.4
2021-10-16T02:59:00Z,45.26683333,-66.06116667,317.5,0.9,1.4
2021-10-16T03:00:00Z,45.26683333,-66.06116667,317.6,0.9,1.5
2021-10-16T03:01:00Z,45.26683333,-66.06116667,317.2,1.0,1.6
2021-10-16T03:02:00Z,45.26683333,-66.06116667,316.3,1.1,1.6
2021-10-16T03:03:00Z,45.26683333,-66.06116667,316.3,1.1,1.6
2021-10-16T03:04:00Z,45.26683333,-66.06116667,316.1,1.1,1.6
2021-10-16T03:05:00Z,45.26683333,-66.06116667,316.9,1.2,1.6
2021-10-16T03:06:00Z,45.26683333,-66.06116667,318.6,1.2,1.6
2021-10-16T03:07:00Z,45.26683333,-66.06116667,320.9,1.2,1.6
2021-10-16T03:08:00Z,45.26683333,-66.06116667,324.3,1.2,1.6
2021-10-16T03:09:00Z,45.26683333,-66.06116667,330.7,1.1,1.6
2021-10-16T03:10:00Z,45.26683333,-66.06116667,337.9,1.1,1.6
2021-10-16T03:11:00Z,45.26683333,-66.06116667,345.3,1.0,1.5
2021-10-16T03:12:00Z,45.26683333,-66.06116667,353.0,0.9,1.4
2021-10-16T03:13:00Z,45.26683333,-66.06116667,0.5,0.9,1.4
2021-10-16T03:14:00Z,45.26683333,-66.06116667,9.3,0.8,1.3
2021-10-16T03:15:00Z,45.26683333,-66.06116667,11.7,0.7,1.2
2021-10-16T03:16:00Z,45.26683333,-66.06116667,12.7,0.6,1.2
2021-10-16T03:17:00Z,45.26683333,-66.06116667,22.1,0.5,1.1
2021-10-16T03:18:00Z,45.26683333,-66.06116667,35.5,0.4,1.0
2021-10-16T03:19:00Z,45.26683333,-66.06116667,43.3,0.4,1.0
2021-10-16T03:20:00Z,45.26683333,-66.06116667,49.4,0.3,0.9
2021-10-16T03:21:00Z,45.26683333,-66.06116667,58.8,0.3,0.9
2021-10-16T03:22:00Z,45.26683333,-66.06116667,65.1,0.4,1.4
2021-10-16T03:23:00Z,45.26683333,-66.06116667,70.6,0.4,1.4
2021-10-16T03:24:00Z,45.26683333,-66.06116667,72.8,0.5,1.4
2021-10-16T03:25:00Z,45.26683333,-66.06116667,69.6,0.5,1.4
2021-10-16T03:26:00Z,45.26683333,-66.06116667,75.4,0.6,1.4
2021-10-16T03:27:00Z,45.26683333,-66.06116667,72.1,0.7,1.4
2021-10-16T03:28:00Z,45.26683333,-66.06116667,70.7,0.7,1.4
2021-10-16T03:29:00Z,45.26683333,-66.06116667,70.2,0.7,1.4
2021-10-16T03:30:00Z,45.26683333,-66.06116667,67.7,0.7,1.4
2021-10-16T03:31:00Z,45.26683333,-66.06116667,67.2,0.7,1.4
2021-10-16T03:32:00Z,45.26683333,-66.06116667,69.8,0.6,1.1
2021-10-16T03:33:00Z,45.26683333,-66.06116667,73.1,0.6,1.0
2021-10-16T03:34:00Z,45.26683333,-66.06116667,76.8,0.6,1.2
2021-10-16T03:35:00Z,45.26683333,-66.06116667,80.0,0.6,1.8
2021-10-16T03:36:00Z,45.26683333,-66.06116667,82.0,0.7,1.9
2021-10-16T03:37:00Z,45.26683333,-66.06116667,84.1,0.8,1.9
2021-10-16T03:38:00Z,45.26683333,-66.06116667,85.5,0.9,1.9
2021-10-16T03:39:00Z,45.26683333,-66.06116667,87.9,1.0,1.9
2021-10-16T03:40:00Z,45.26683333,-66.06116667,91.0,1.1,2.1
2021-10-16T03:41:00Z,45.26683333,-66.06116667,89.8,1.3,2.3
2021-10-16T03:42:00Z,45.26683333,-66.06116667,87.3,1.4,2.3
2021-10-16T03:43:00Z,45.26683333,-66.06116667,84.2,1.5,2.3
2021-10-16T03:44:00Z,45.26683333,-66.06116667,81.7,1.7,2.4
2021-10-16T03:45:00Z,45.26683333,-66.06116667,80.5,1.8,2.4
2021-10-16T03:46:00Z,45.26683333,-66.06116667,79.4,1.8,2.6
2021-10-16T03:47:00Z,45.26683333,-66.06116667,79.9,1.9,2.6
2021-10-16T03:48:00Z,45.26683333,-66.06116667,80.4,2.0,2.6
2021-10-16T03:49:00Z,45.26683333,-66.06116667,81.1,2.0,2.6
2021-10-16T03:50:00Z,45.26683333,-66.06116667,81.7,2.1,3.0
2021-10-16T03:51:00Z,45.26683333,-66.06116667,82.8,2.2,3.5
2021-10-16T03:52:00Z,45.26683333,-66.06116667,83.8,2.3,3.5
2021-10-16T03:53:00Z,45.26683333,-66.06116667,85.1,2.3,3.5
2021-10-16T03:54:00Z,45.26683333,-66.06116667,86.5,2.4,3.5
2021-10-16T03:55:00Z,45.26683333,-66.06116667,88.2,2.4,3.5
2021-10-16T03:56:00Z,45.26683333,-66.06116667,89.2,2.4,3.5
2021-10-16T03:57:00Z,45.26683333,-66.06116667,90.1,2.4,3.5
2021-10-16T03:58:00Z,45.26683333,-66.06116667,91.0,2.4,3.5
2021-10-16T03:59:00Z,45.26683333,-66.06116667,91.3,2.3,3.5
2021-10-16T04:00:00Z,45.26683333,-66.06116667,92.1,2.3,3.5
2021-10-16T04:01:00Z,45.26683333,-66.06116667,93.3,2.2,3.2
2021-10-16T04:02:00Z,45.26683333,-66.06116667,92.7,2.0,3.0
2021-10-16T04:03:00Z,45.26683333,-66.06116667,92.8,1.9,2.9
2021-10-16T04:04:00Z,45.26683333,-66.06116667,92.7,1.7,2.7
2021-10-16T04:05:00Z,45.26683333,-66.06116667,92.8,1.7,2.7
2021-10-16T04:06:00Z,45.26683333,-66.06116667,93.5,1.6,2.5
2021-10-16T04:07:00Z,45.26683333,-66.06116667,94.4,1.6,2.4
2021-10-16T04:08:00Z,45.26683333,-66.06116667,95.0,1.5,2.3
2021-10-16T04:09:00Z,45.26683333,-66.06116667,95.6,1.5,2.3
2021-10-16T04:10:00Z,45.26683333,-66.06116667,96.7,1.4,2.1
2021-10-16T04:11:00Z,45.26683333,-66.06116667,97.7,1.4,2.1
2021-10-16T04:12:00Z,45.26683333,-66.06116667,101.0,1.3,2.1
2021-10-16T04:13:00Z,45.26683333,-66.06116667,103.2,1.3,2.1
2021-10-16T04:14:00Z,45.26683333,-66.06116667,103.9,1.3,2.1
2021-10-16T04:15:00Z,45.26683333,-66.06116667,103.3,1.2,2.1
2021-10-16T04:16:00Z,45.26683333,-66.06116667,101.4,1.1,2.1
2021-10-16T04:17:00Z,45.26683333,-66.06116667,100.8,1.0,2.1
2021-10-16T04:18:00Z,45.26683333,-66.06116667,98.5,0.9,2.1
2021-10-16T04:19:00Z,45.26683333,-66.06116667,94.0,0.8,2.1
2021-10-16T04:20:00Z,45.26683333,-66.06116667,97.6,0.7,1.7
2021-10-16T04:21:00Z,45.26683333,-66.06116667,95.4,0.6,1.4
2021-10-16T04:22:00Z,45.26683333,-66.06116667,92.2,0.6,1.4
2021-10-16T04:23:00Z,45.26683333,-66.06116667,88.6,0.5,1.4
2021-10-16T04:24:00Z,45.26683333,-66.06116667,78.0,0.5,1.4
2021-10-16T04:25:00Z,45.26683333,-66.06116667,70.4,0.4,1.4
2021-10-16T04:26:00Z,45.26683333,-66.06116667,73.0,0.4,1.4
2021-10-16T04:27:00Z,45.26683333,-66.06116667,74.0,0.3,0.7
2021-10-16T04:28:00Z,45.26683333,-66.06116667,78.3,0.4,0.8
2021-10-16T04:29:00Z,45.26683333,-66.06116667,84.3,0.4,1.0
2021-10-16T04:30:00Z,45.26683333,-66.06116667,77.3,0.5,1.2
2021-10-16T04:31:00Z,45.26683333,-66.06116667,79.0,0.6,1.3
2021-10-16T04:32:00Z,45.26683333,-66.06116667,79.4,0.6,1.3
2021-10-16T04:33:00Z,45.26683333,-66.06116667,80.0,0.7,1.3
2021-10-16T04:34:00Z,45.26683333,-66.06116667,86.4,0.7,1.3
2021-10-16T04:35:00Z,45.26683333,-66.06116667,94.7,0.7,1.3
2021-10-16T04:36:00Z,45.26683333,-66.06116667,99.4,0.7,1.3
2021-10-16T04:37:00Z,45.26683333,-66.06116667,102.7,0.7,1.3
2021-10-16T04:38:00Z,45.26683333,-66.06116667,107.1,0.6,1.3
2021-10-16T04:39:00Z,45.26683333,-66.06116667,112.6,0.6,1.3
2021-10-16T04:40:00Z,45.26683333,-66.06116667,115.9,0.5,1.3
2021-10-16T04:41:00Z,45.26683333,-66.06116667,116.0,0.5,1.2
2021-10-16T04:42:00Z,45.26683333,-66.06116667,114.0,0.5,1.1
2021-10-16T04:43:00Z,45.26683333,-66.06116667,111.3,0.5,1.4
2021-10-16T04:44:00Z,45.26683333,-66.06116667,108.8,0.6,1.9
2021-10-16T04:45:00Z,45.26683333,-66.06116667,102.9,0.7,1.9
2021-10-16T04:46:00Z,45.26683333,-66.06116667,96.8,0.8,1.9
2021-10-16T04:47:00Z,45.26683333,-66.06116667,91.4,0.8,1.9
2021-10-16T04:48:00Z,45.26683333,-66.06116667,85.8,0.9,1.9
2021-10-16T04:49:00Z,45.26683333,-66.06116667,81.2,0.9,1.9
2021-10-16T04:50:00Z,45.26683333,-66.06116667,81.5,0.9,1.9
2021-10-16T04:51:00Z,45.26683333,-66.06116667,85.1,1.0,1.9
2021-10-16T04:52:00Z,45.26683333,-66.06116667,89.1,1.0,1.9
2021-10-16T04:53:00Z,45.26683333,-66.06116667,94.3,1.0,1.9
2021-10-16T04:54:00Z,45.26683333,-66.06116667,98.0,0.9,1.7
2021-10-16T04:55:00Z,45.26683333,-66.06116667,100.9,0.9,1.5
2021-10-16T04:56:00Z,45.26683333,-66.06116667,103.9,0.9,1.4
2021-10-16T04:57:00Z,45.26683333,-66.06116667,108.6,0.9,1.6
2021-10-16T04:58:00Z,45.26683333,-66.06116667,113.5,1.0,1.6
2021-10-16T04:59:00Z,45.26683333,-66.06116667,117.9,1.1,1.6
2021-10-16T05:00:00Z,45.26683333,-66.06116667,119.2,1.1,1.6
2021-10-16T05:01:00Z,45.26683333,-66.06116667,120.3,1.1,1.6
2021-10-16T05:02:00Z,45.26683333,-66.06116667,122.3,1.1,1.6
2021-10-16T05:03:00Z,45.26683333,-66.06116667,121.3,1.1,1.6
2021-10-16T05:04:00Z,45.26683333,-66.06116667,121.6,1.2,1.6
2021-10-16T05:05:00Z,45.26683333,-66.06116667,122.2,1.2,1.8
2021-10-16T05:06:00Z,45.26683333,-66.06116667,122.4,1.2,1.9
2021-10-16T05:07:00Z,45.26683333,-66.06116667,121.4,1.3,2.1
2021-10-16T05:08:00Z,45.26683333,-66.06116667,119.6,1.3,2.3
2021-10-16T05:09:00Z,45.26683333,-66.06116667,118.1,1.4,2.3
2021-10-16T05:10:00Z,45.26683333,-66.06116667,117.4,1.5,2.3
2021-10-16T05:11:00Z,45.26683333,-66.06116667,116.3,1.6,2.5
2021-10-16T05:12:00Z,45.26683333,-66.06116667,114.6,1.7,2.5
2021-10-16T05:13:00Z,45.26683333,-66.06116667,114.2,1.9,2.5
2021-10-16T05:14:00Z,45.26683333,-66.06116667,114.6,1.9,2.5
2021-10-16T05:15:00Z,45.26683333,-66.06116667,114.5,2.0,2.5
2021-10-16T05:16:00Z,45.26683333,-66.06116667,114.1,2.0,2.5
2021-10-16T05:17:00Z,45.26683333,-66.06116667,113.8,1.9,2.5
2021-10-16T05:18:00Z,45.26683333,-66.06116667,113.8,1.9,2.5
2021-10-16T05:19:00Z,45.26683333,-66.06116667,113.4,1.9,2.5
2021-10-16T05:20:00Z,45.26683333,-66.06116667,113.1,1.8,2.5
2021-10-16T05:21:00Z,45.26683333,-66.06116667,112.8,1.8,2.5
2021-10-16T05:22:00Z,45.26683333,-66.06116667,111.8,1.7,2.5
2021-10-16T05:23:00Z,45.26683333,-66.06116667,111.2,1.7,2.5
2021-10-16T05:24:00Z,45.26683333,-66.06116667,109.2,1.7,2.4
2021-10-16T05:25:00Z,45.26683333,-66.06116667,108.8,1.7,2.4
2021-10-16T05:26:00Z,45.26683333,-66.06116667,107.9,1.7,2.4
2021-10-16T05:27:00Z,45.26683333,-66.06116667,107.3,1.8,2.4
2021-10-16T05:28:00Z,45.26683333,-66.06116667,107.0,1.8,2.4
2021-10-16T05:29:00Z,45.26683333,-66.06116667,107.2,1.9,2.4
2021-10-16T05:30:00Z,45.26683333,-66.06116667,107.1,1.9,2.7
2021-10-16T05:31:00Z,45.26683333,-66.06116667,107.3,1.9,2.7
2021-10-16T05:32:00Z,45.26683333,-66.06116667,107.7,1.9,2.7
2021-10-16T05:33:00Z,45.26683333,-66.06116667,108.6,1.9,2.7
2021-10-16T05:34:00Z,45.26683333,-66.06116667,110.7,1.9,2.7
2021-10-16T05:35:00Z,45.26683333,-66.06116667,111.9,1.8,2.7
2021-10-16T05:36:00Z,45.26683333,-66.06116667,113.2,1.8,2.7
2021-10-16T05:37:00Z,45.26683333,-66.06116667,115.1,1.9,3.0
2021-10-16T05:38:00Z,45.26683333,-66.06116667,116.9,1.9,3.1
2021-10-16T05:39:00Z,45.26683333,-66.06116667,118.2,1.9,3.1
2021-10-16T05:40:00Z,45.26683333,-66.06116667,119.6,1.9,3.1
2021-10-16T05:41:00Z,45.26683333,-66.06116667,120.4,2.0,3.2
2021-10-16T05:42:00Z,45.26683333,-66.06116667,121.3,2.1,3.2
2021-10-16T05:43:00Z,45.26683333,-66.06116667,121.0,2.2,3.5
2021-10-16T05:44:00Z,45.26683333,-66.06116667,120.4,2.3,3.5
2021-10-16T05:45:00Z,45.26683333,-66.06116667,119.4,2.5,3.5
2021-10-16T05:46:00Z,45.26683333,-66.06116667,119.2,2.6,3.5
2021-10-16T05:47:00Z,45.26683333,-66.06116667,117.8,2.6,3.5
2021-10-16T05:48:00Z,45.26683333,-66.06116667,115.8,2.6,3.5
