timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-13T00:00:00Z,45.26683333,-66.06116667,229.5,3.3,5.2
2021-09-13T00:01:01Z,45.26683333,-66.06116667,229.2,3.4,6.2
2021-09-13T00:02:00Z,45.26683333,-66.06116667,230.9,3.5,6.2
2021-09-13T00:03:00Z,45.26683333,-66.06116667,231.5,3.4,6.2
2021-09-13T00:04:00Z,45.26683333,-66.06116667,231.3,3.4,6.2
2021-09-13T00:05:00Z,45.26683333,-66.06116667,230.7,3.4,6.2
2021-09-13T00:06:00Z,45.26683333,-66.06116667,231.4,3.3,6.2
2021-09-13T00:07:00Z,45.26683333,-66.06116667,231.4,3.3,6.2
2021-09-13T00:08:00Z,45.26683333,-66.06116667,233.2,3.3,6.2
2021-09-13T00:09:00Z,45.26683333,-66.06116667,232.1,3.2,6.2
2021-09-13T00:10:00Z,45.26683333,-66.06116667,233.5,3.2,6.2
2021-09-13T00:11:00Z,45.26683333,-66.06116667,233.9,3.2,5.8
2021-09-13T00:12:00Z,45.26683333,-66.06116667,234.0,3.1,4.8
2021-09-13T00:13:00Z,45.26683333,-66.06116667,234.7,3.3,5.5
2021-09-13T00:14:00Z,45.26683333,-66.06116667,235.7,3.4,5.5
2021-09-13T00:15:00Z,45.26683333,-66.06116667,236.9,3.4,5.5
2021-09-13T00:16:00Z,45.26683333,-66.06116667,236.1,3.6,5.7
2021-09-13T00:17:00Z,45.26683333,-66.06116667,237.6,3.6,5.7
2021-09-13T00:18:00Z,45.26683333,-66.06116667,239.2,3.7,5.7
2021-09-13T00:19:00Z,45.26683333,-66.06116667,240.6,3.8,5.7
2021-09-13T00:20:00Z,45.26683333,-66.06116667,240.9,3.8,5.7
2021-09-13T00:21:00Z,45.26683333,-66.06116667,241.6,3.9,5.7
2021-09-13T00:22:00Z,45.26683333,-66.06116667,241.9,3.9,5.7
2021-09-13T00:23:00Z,45.26683333,-66.06116667,242.8,3.8,5.7
2021-09-13T00:24:00Z,45.26683333,-66.06116667,243.4,3.8,5.7
2021-09-13T00:25:00Z,45.26683333,-66.06116667,242.4,3.9,5.7
2021-09-13T00:26:00Z,45.26683333,-66.06116667,243.0,4.0,5.7
2021-09-13T00:27:00Z,45.26683333,-66.06116667,243.5,4.0,5.7
2021-09-13T00:28:00Z,45.26683333,-66.06116667,242.9,4.1,6.3
2021-09-13T00:29:00Z,45.26683333,-66.06116667,243.4,4.1,6.3
2021-09-13T00:30:00Z,45.26683333,-66.06116667,243.7,4.1,6.3
2021-09-13T00:31:00Z,45.26683333,-66.06116667,243.8,4.1,6.3
2021-09-13T00:32:00Z,45.26683333,-66.06116667,242.1,4.0,6.3
2021-09-13T00:33:00Z,45.26683333,-66.06116667,238.5,3.8,6.3
2021-09-13T00:34:00Z,45.26683333,-66.06116667,236.8,3.6,6.3
2021-09-13T00:35:00Z,45.26683333,-66.06116667,237.3,3.4,6.3
2021-09-13T00:36:00Z,45.26683333,-66.06116667,237.2,3.2,6.3
2021-09-13T00:37:00Z,45.26683333,-66.06116667,235.7,3.0,6.3
2021-09-13T00:38:00Z,45.26683333,-66.06116667,235.7,2.8,5.2
2021-09-13T00:39:00Z,45.26683333,-66.06116667,235.3,2.7,4.9
2021-09-13T00:40:00Z,45.26683333,-66.06116667,234.5,2.6,5.0
2021-09-13T00:41:00Z,45.26683333,-66.06116667,234.0,2.7,5.2
2021-09-13T00:42:00Z,45.26683333,-66.06116667,235.8,2.8,5.2
2021-09-13T00:43:00Z,45.26683333,-66.06116667,237.8,2.8,5.2
2021-09-13T00:44:00Z,45.26683333,-66.06116667,238.2,3.0,5.2
2021-09-13T00:45:00Z,45.26683333,-66.06116667,237.0,3.1,5.2
2021-09-13T00:46:00Z,45.26683333,-66.06116667,237.5,3.3,5.2
2021-09-13T00:47:00Z,45.26683333,-66.06116667,238.4,3.4,5.2
2021-09-13T00:48:00Z,45.26683333,-66.06116667,237.4,3.5,5.2
2021-09-13T00:49:00Z,45.26683333,-66.06116667,237.1,3.6,5.2
2021-09-13T00:50:00Z,45.26683333,-66.06116667,238.3,3.6,5.2
2021-09-13T00:51:00Z,45.26683333,-66.06116667,240.1,3.4,5.0
2021-09-13T00:52:00Z,45.26683333,-66.06116667,241.0,3.3,5.0
2021-09-13T00:53:00Z,45.26683333,-66.06116667,244.3,3.3,5.0
2021-09-13T00:54:00Z,45.26683333,-66.06116667,246.7,3.2,5.0
2021-09-13T00:55:00Z,45.26683333,-66.06116667,250.5,3.1,5.0
2021-09-13T00:56:00Z,45.26683333,-66.06116667,253.7,2.9,5.0
2021-09-13T00:57:00Z,45.26683333,-66.06116667,256.9,2.7,4.8
2021-09-13T00:58:00Z,45.26683333,-66.06116667,260.3,2.7,4.8
2021-09-13T00:59:00Z,45.26683333,-66.06116667,263.0,2.6,4.8
2021-09-13T01:00:00Z,45.26683333,-66.06116667,264.4,2.4,4.0
2021-09-13T01:01:00Z,45.26683333,-66.06116667,266.7,2.4,4.0
2021-09-13T01:02:00Z,45.26683333,-66.06116667,265.5,2.5,4.0
2021-09-13T01:03:00Z,45.26683333,-66.06116667,266.6,2.4,4.0
2021-09-13T01:04:00Z,45.26683333,-66.06116667,268.2,2.3,4.0
2021-09-13T01:05:00Z,45.26683333,-66.06116667,269.4,2.4,4.0
2021-09-13T01:06:00Z,45.26683333,-66.06116667,267.3,2.4,4.0
2021-09-13T01:07:00Z,45.26683333,-66.06116667,266.0,2.4,4.1
2021-09-13T01:08:00Z,45.26683333,-66.06116667,263.6,2.4,4.1
2021-09-13T01:09:00Z,45.26683333,-66.06116667,264.1,2.3,4.1
2021-09-13T01:10:00Z,45.26683333,-66.06116667,265.5,2.3,4.1
2021-09-13T01:11:00Z,45.26683333,-66.06116667,268.3,2.2,4.1
2021-09-13T01:12:00Z,45.26683333,-66.06116667,275.6,2.2,4.1
2021-09-13T01:13:00Z,45.26683333,-66.06116667,279.9,2.1,4.1
2021-09-13T01:14:00Z,45.26683333,-66.06116667,283.7,2.1,4.1
2021-09-13T01:15:00Z,45.26683333,-66.06116667,285.3,2.0,4.1
2021-09-13T01:16:00Z,45.26683333,-66.06116667,288.2,1.9,4.1
2021-09-13T01:17:00Z,45.26683333,-66.06116667,292.4,1.9,3.6
2021-09-13T01:18:00Z,45.26683333,-66.06116667,298.1,2.0,3.6
2021-09-13T01:19:00Z,45.26683333,-66.06116667,301.1,2.1,4.3
2021-09-13T01:20:00Z,45.26683333,-66.06116667,303.4,2.2,4.3
2021-09-13T01:21:00Z,45.26683333,-66.06116667,301.1,2.4,4.3
2021-09-13T01:22:00Z,45.26683333,-66.06116667,300.5,2.5,4.3
2021-09-13T01:23:00Z,45.26683333,-66.06116667,299.0,2.6,4.3
2021-09-13T01:24:00Z,45.26683333,-66.06116667,297.1,2.7,4.3
2021-09-13T01:25:00Z,45.26683333,-66.06116667,296.6,3.0,5.0
2021-09-13T01:26:00Z,45.26683333,-66.06116667,297.9,3.0,5.0
2021-09-13T01:27:00Z,45.26683333,-66.06116667,295.8,3.1,5.0
2021-09-13T01:28:00Z,45.26683333,-66.06116667,294.1,3.1,5.0
2021-09-13T01:29:00Z,45.26683333,-66.06116667,292.6,3.0,5.0
2021-09-13T01:30:00Z,45.26683333,-66.06116667,290.6,3.0,5.0
2021-09-13T01:31:00Z,45.26683333,-66.06116667,290.2,3.0,5.0
2021-09-13T01:32:00Z,45.26683333,-66.06116667,286.3,2.9,5.0
2021-09-13T01:33:00Z,45.26683333,-66.06116667,283.6,2.9,5.0
2021-09-13T01:34:00Z,45.26683333,-66.06116667,283.6,2.7,5.0
2021-09-13T01:35:00Z,45.26683333,-66.06116667,284.9,2.5,4.3
2021-09-13T01:36:00Z,45.26683333,-66.06116667,284.9,2.5,4.3
2021-09-13T01:37:00Z,45.26683333,-66.06116667,287.4,2.4,4.3
2021-09-13T01:38:00Z,45.26683333,-66.06116667,287.6,2.4,4.3
2021-09-13T01:39:00Z,45.26683333,-66.06116667,287.2,2.4,4.3
2021-09-13T01:40:00Z,45.26683333,-66.06116667,287.0,2.4,4.1
2021-09-13T01:41:00Z,45.26683333,-66.06116667,286.7,2.4,3.8
2021-09-13T01:42:00Z,45.26683333,-66.06116667,287.4,2.5,3.8
2021-09-13T01:43:00Z,45.26683333,-66.06116667,286.2,2.5,3.8
2021-09-13T01:44:00Z,45.26683333,-66.06116667,284.0,2.6,3.8
2021-09-13T01:45:00Z,45.26683333,-66.06116667,280.1,2.7,3.8
2021-09-13T01:46:00Z,45.26683333,-66.06116667,277.8,2.7,3.8
2021-09-13T01:47:00Z,45.26683333,-66.06116667,275.1,2.8,3.8
2021-09-13T01:48:00Z,45.26683333,-66.06116667,273.7,2.8,3.8
2021-09-13T01:49:00Z,45.26683333,-66.06116667,273.1,2.8,3.8
2021-09-13T01:50:00Z,45.26683333,-66.06116667,272.8,2.9,4.0
2021-09-13T01:51:00Z,45.26683333,-66.06116667,272.5,2.9,4.0
2021-09-13T01:52:00Z,45.26683333,-66.06116667,273.7,3.0,4.5
2021-09-13T01:53:00Z,45.26683333,-66.06116667,276.2,3.2,5.4
2021-09-13T01:54:00Z,45.26683333,-66.06116667,278.3,3.4,5.4
2021-09-13T01:55:00Z,45.26683333,-66.06116667,280.6,3.5,5.8
2021-09-13T01:56:00Z,45.26683333,-66.06116667,282.1,3.7,6.0
2021-09-13T01:57:00Z,45.26683333,-66.06116667,282.5,4.0,6.1
2021-09-13T01:58:00Z,45.26683333,-66.06116667,283.5,4.2,6.1
2021-09-13T01:59:00Z,45.26683333,-66.06116667,284.2,4.4,6.1
2021-09-13T02:00:00Z,45.26683333,-66.06116667,285.7,4.6,6.8
2021-09-13T02:01:00Z,45.26683333,-66.06116667,286.3,4.8,6.8
2021-09-13T02:02:00Z,45.26683333,-66.06116667,286.5,5.0,6.8
2021-09-13T02:03:00Z,45.26683333,-66.06116667,286.1,5.1,8.2
2021-09-13T02:04:00Z,45.26683333,-66.06116667,285.3,5.4,8.2
2021-09-13T02:05:00Z,45.26683333,-66.06116667,284.2,5.5,8.2
2021-09-13T02:06:00Z,45.26683333,-66.06116667,282.9,5.7,8.2
2021-09-13T02:07:00Z,45.26683333,-66.06116667,282.0,5.7,8.2
2021-09-13T02:08:00Z,45.26683333,-66.06116667,280.6,5.8,8.2
2021-09-13T02:09:00Z,45.26683333,-66.06116667,280.7,5.8,8.2
2021-09-13T02:10:00Z,45.26683333,-66.06116667,281.3,5.7,8.2
2021-09-13T02:11:00Z,45.26683333,-66.06116667,283.1,5.5,8.2
2021-09-13T02:12:00Z,45.26683333,-66.06116667,285.2,5.3,8.2
2021-09-13T02:13:00Z,45.26683333,-66.06116667,288.0,5.1,8.1
2021-09-13T02:14:00Z,45.26683333,-66.06116667,291.5,4.8,7.6
2021-09-13T02:15:00Z,45.26683333,-66.06116667,295.9,4.5,7.6
2021-09-13T02:16:00Z,45.26683333,-66.06116667,301.2,4.1,7.6
2021-09-13T02:17:00Z,45.26683333,-66.06116667,306.0,3.9,7.3
2021-09-13T02:18:00Z,45.26683333,-66.06116667,310.4,3.7,6.4
2021-09-13T02:19:00Z,45.26683333,-66.06116667,314.2,3.5,6.4
2021-09-13T02:20:00Z,45.26683333,-66.06116667,316.4,3.3,6.4
2021-09-13T02:21:00Z,45.26683333,-66.06116667,319.0,3.2,6.4
2021-09-13T02:22:00Z,45.26683333,-66.06116667,321.0,3.1,6.4
2021-09-13T02:23:00Z,45.26683333,-66.06116667,322.1,3.1,6.4
2021-09-13T02:24:00Z,45.26683333,-66.06116667,322.7,3.2,6.4
2021-09-13T02:25:00Z,45.26683333,-66.06116667,322.4,3.4,6.4
2021-09-13T02:26:00Z,45.26683333,-66.06116667,320.2,3.6,6.4
2021-09-13T02:27:00Z,45.26683333,-66.06116667,318.7,3.7,6.0
2021-09-13T02:28:00Z,45.26683333,-66.06116667,316.6,3.7,6.0
2021-09-13T02:29:00Z,45.26683333,-66.06116667,314.6,3.9,6.0
2021-09-13T02:30:00Z,45.26683333,-66.06116667,313.3,4.1,6.0
2021-09-13T02:31:00Z,45.26683333,-66.06116667,310.9,4.2,6.0
2021-09-13T02:32:00Z,45.26683333,-66.06116667,309.2,4.3,6.0
2021-09-13T02:33:00Z,45.26683333,-66.06116667,308.2,4.3,6.0
2021-09-13T02:34:00Z,45.26683333,-66.06116667,307.2,4.3,6.0
2021-09-13T02:35:00Z,45.26683333,-66.06116667,306.8,4.1,5.6
2021-09-13T02:36:00Z,45.26683333,-66.06116667,307.1,4.1,5.6
2021-09-13T02:37:00Z,45.26683333,-66.06116667,307.4,4.0,5.5
2021-09-13T02:38:00Z,45.26683333,-66.06116667,309.7,4.0,5.5
2021-09-13T02:39:00Z,45.26683333,-66.06116667,311.5,3.9,5.3
2021-09-13T02:40:00Z,45.26683333,-66.06116667,313.5,3.8,5.3
2021-09-13T02:41:00Z,45.26683333,-66.06116667,315.2,3.8,5.3
2021-09-13T02:42:00Z,45.26683333,-66.06116667,316.6,3.7,5.3
2021-09-13T02:43:00Z,45.26683333,-66.06116667,317.5,3.7,5.3
2021-09-13T02:44:00Z,45.26683333,-66.06116667,318.8,3.6,5.3
2021-09-13T02:45:00Z,45.26683333,-66.06116667,319.5,3.6,5.3
2021-09-13T02:46:00Z,45.26683333,-66.06116667,320.7,3.5,5.3
2021-09-13T02:47:00Z,45.26683333,-66.06116667,322.1,3.5,4.5
2021-09-13T02:48:00Z,45.26683333,-66.06116667,322.7,3.4,4.2
2021-09-13T02:49:00Z,45.26683333,-66.06116667,322.8,3.4,4.2
2021-09-13T02:50:00Z,45.26683333,-66.06116667,322.5,3.4,4.2
2021-09-13T02:51:00Z,45.26683333,-66.06116667,322.0,3.4,4.3
2021-09-13T02:52:00Z,45.26683333,-66.06116667,321.8,3.4,4.3
2021-09-13T02:53:00Z,45.26683333,-66.06116667,321.9,3.4,4.3
2021-09-13T02:54:00Z,45.26683333,-66.06116667,320.8,3.4,4.3
2021-09-13T02:55:00Z,45.26683333,-66.06116667,320.8,3.3,4.3
2021-09-13T02:56:00Z,45.26683333,-66.06116667,320.6,3.2,4.3
2021-09-13T02:57:00Z,45.26683333,-66.06116667,321.1,3.1,4.3
2021-09-13T02:58:00Z,45.26683333,-66.06116667,321.4,3.1,4.3
2021-09-13T02:59:00Z,45.26683333,-66.06116667,322.5,2.9,4.3
2021-09-13T03:00:00Z,45.26683333,-66.06116667,323.4,2.9,4.3
2021-09-13T03:01:00Z,45.26683333,-66.06116667,324.8,2.8,3.6
2021-09-13T03:02:00Z,45.26683333,-66.06116667,325.7,2.8,3.7
2021-09-13T03:03:00Z,45.26683333,-66.06116667,326.2,2.8,3.7
2021-09-13T03:04:00Z,45.26683333,-66.06116667,327.7,2.8,3.7
2021-09-13T03:05:00Z,45.26683333,-66.06116667,328.4,2.8,3.7
2021-09-13T03:06:00Z,45.26683333,-66.06116667,328.6,2.9,3.8
2021-09-13T03:07:00Z,45.26683333,-66.06116667,328.0,3.0,3.8
2021-09-13T03:08:00Z,45.26683333,-66.06116667,327.5,3.1,4.0
2021-09-13T03:09:00Z,45.26683333,-66.06116667,326.5,3.2,4.0
2021-09-13T03:10:00Z,45.26683333,-66.06116667,325.9,3.2,4.3
2021-09-13T03:11:00Z,45.26683333,-66.06116667,325.3,3.4,4.6
2021-09-13T03:12:00Z,45.26683333,-66.06116667,324.6,3.5,4.9
2021-09-13T03:13:00Z,45.26683333,-66.06116667,323.9,3.7,5.0
2021-09-13T03:14:00Z,45.26683333,-66.06116667,323.0,3.8,5.0
2021-09-13T03:15:00Z,45.26683333,-66.06116667,322.6,4.0,5.0
2021-09-13T03:16:00Z,45.26683333,-66.06116667,322.6,4.0,5.0
2021-09-13T03:17:00Z,45.26683333,-66.06116667,322.7,4.1,5.0
2021-09-13T03:18:00Z,45.26683333,-66.06116667,322.8,4.3,5.4
2021-09-13T03:19:00Z,45.26683333,-66.06116667,322.9,4.4,5.4
2021-09-13T03:20:00Z,45.26683333,-66.06116667,322.7,4.5,5.4
2021-09-13T03:21:00Z,45.26683333,-66.06116667,322.6,4.5,5.4
2021-09-13T03:22:00Z,45.26683333,-66.06116667,322.3,4.5,5.4
2021-09-13T03:23:00Z,45.26683333,-66.06116667,322.7,4.5,5.4
2021-09-13T03:24:00Z,45.26683333,-66.06116667,322.8,4.5,5.7
2021-09-13T03:25:00Z,45.26683333,-66.06116667,322.9,4.5,5.7
2021-09-13T03:26:00Z,45.26683333,-66.06116667,322.6,4.5,5.7
2021-09-13T03:27:00Z,45.26683333,-66.06116667,321.9,4.5,5.7
2021-09-13T03:28:00Z,45.26683333,-66.06116667,321.5,4.4,5.7
2021-09-13T03:29:00Z,45.26683333,-66.06116667,321.2,4.4,5.7
2021-09-13T03:30:00Z,45.26683333,-66.06116667,321.3,4.3,5.7
2021-09-13T03:31:00Z,45.26683333,-66.06116667,321.1,4.2,5.7
2021-09-13T03:32:00Z,45.26683333,-66.06116667,321.2,4.1,5.7
2021-09-13T03:33:00Z,45.26683333,-66.06116667,320.8,4.1,5.7
2021-09-13T03:34:00Z,45.26683333,-66.06116667,320.5,4.0,5.2
2021-09-13T03:35:00Z,45.26683333,-66.06116667,320.4,3.8,5.0
2021-09-13T03:36:00Z,45.26683333,-66.06116667,320.3,3.7,4.8
2021-09-13T03:37:00Z,45.26683333,-66.06116667,320.8,3.6,4.8
2021-09-13T03:38:00Z,45.26683333,-66.06116667,321.0,3.5,4.8
2021-09-13T03:39:00Z,45.26683333,-66.06116667,322.4,3.3,4.5
2021-09-13T03:40:00Z,45.26683333,-66.06116667,322.7,3.1,4.2
2021-09-13T03:41:00Z,45.26683333,-66.06116667,323.5,2.9,4.0
2021-09-13T03:42:00Z,45.26683333,-66.06116667,324.7,2.7,3.9
2021-09-13T03:43:00Z,45.26683333,-66.06116667,325.5,2.6,3.9
2021-09-13T03:44:00Z,45.26683333,-66.06116667,326.4,2.3,3.7
2021-09-13T03:45:00Z,45.26683333,-66.06116667,327.5,2.1,3.7
2021-09-13T03:46:00Z,45.26683333,-66.06116667,328.0,2.0,3.7
2021-09-13T03:47:00Z,45.26683333,-66.06116667,328.5,1.8,3.7
2021-09-13T03:48:00Z,45.26683333,-66.06116667,329.3,1.6,3.2
2021-09-13T03:49:00Z,45.26683333,-66.06116667,328.6,1.5,2.5
2021-09-13T03:50:00Z,45.26683333,-66.06116667,329.6,1.4,2.5
2021-09-13T03:51:00Z,45.26683333,-66.06116667,330.3,1.3,2.2
2021-09-13T03:52:00Z,45.26683333,-66.06116667,330.5,1.2,2.0
2021-09-13T03:53:00Z,45.26683333,-66.06116667,331.4,1.1,1.8
2021-09-13T03:54:00Z,45.26683333,-66.06116667,331.0,1.0,1.6
2021-09-13T03:55:00Z,45.26683333,-66.06116667,331.2,0.9,1.6
2021-09-13T03:56:00Z,45.26683333,-66.06116667,335.8,0.8,1.6
2021-09-13T03:57:00Z,45.26683333,-66.06116667,334.8,0.7,1.5
2021-09-13T03:58:00Z,45.26683333,-66.06116667,332.5,0.6,1.4
2021-09-13T03:59:00Z,45.26683333,-66.06116667,331.1,0.5,1.3
2021-09-13T04:00:00Z,45.26683333,-66.06116667,329.5,0.5,1.1
2021-09-13T04:01:00Z,45.26683333,-66.06116667,322.1,0.5,1.5
2021-09-13T04:02:00Z,45.26683333,-66.06116667,316.8,0.5,1.7
2021-09-13T04:03:00Z,45.26683333,-66.06116667,310.0,0.6,1.7
2021-09-13T04:04:00Z,45.26683333,-66.06116667,305.9,0.6,1.7
2021-09-13T04:05:00Z,45.26683333,-66.06116667,302.2,0.7,1.9
2021-09-13T04:06:00Z,45.26683333,-66.06116667,295.3,0.8,1.9
2021-09-13T04:07:00Z,45.26683333,-66.06116667,299.5,0.9,1.9
2021-09-13T04:08:00Z,45.26683333,-66.06116667,298.7,1.0,1.9
2021-09-13T04:09:00Z,45.26683333,-66.06116667,299.3,1.1,1.9
2021-09-13T04:10:00Z,45.26683333,-66.06116667,295.7,1.1,1.9
2021-09-13T04:11:00Z,45.26683333,-66.06116667,293.4,1.1,1.9
2021-09-13T04:12:00Z,45.26683333,-66.06116667,289.4,1.1,1.9
2021-09-13T04:13:00Z,45.26683333,-66.06116667,284.6,1.1,1.9
2021-09-13T04:14:00Z,45.26683333,-66.06116667,278.6,1.1,1.9
2021-09-13T04:15:00Z,45.26683333,-66.06116667,270.3,1.0,1.4
2021-09-13T04:16:00Z,45.26683333,-66.06116667,260.1,1.0,1.4
2021-09-13T04:17:00Z,45.26683333,-66.06116667,249.0,0.9,1.4
2021-09-13T04:18:00Z,45.26683333,-66.06116667,236.7,0.9,1.4
2021-09-13T04:19:00Z,45.26683333,-66.06116667,223.1,0.9,1.4
2021-09-13T04:20:00Z,45.26683333,-66.06116667,207.7,0.8,1.3
2021-09-13T04:21:00Z,45.26683333,-66.06116667,192.9,0.9,1.5
2021-09-13T04:22:00Z,45.26683333,-66.06116667,179.8,0.9,1.5
2021-09-13T04:23:00Z,45.26683333,-66.06116667,169.3,1.0,1.7
2021-09-13T04:24:00Z,45.26683333,-66.06116667,160.0,1.1,1.8
2021-09-13T04:25:00Z,45.26683333,-66.06116667,152.2,1.2,1.8
2021-09-13T04:26:00Z,45.26683333,-66.06116667,146.6,1.2,1.8
2021-09-13T04:27:00Z,45.26683333,-66.06116667,142.1,1.2,1.8
2021-09-13T04:28:00Z,45.26683333,-66.06116667,138.7,1.3,1.8
2021-09-13T04:29:00Z,45.26683333,-66.06116667,136.3,1.3,1.8
2021-09-13T04:30:00Z,45.26683333,-66.06116667,135.5,1.3,1.8
2021-09-13T04:31:00Z,45.26683333,-66.06116667,133.6,1.2,1.8
2021-09-13T04:32:00Z,45.26683333,-66.06116667,130.3,1.1,1.8
2021-09-13T04:33:00Z,45.26683333,-66.06116667,127.0,1.1,1.8
2021-09-13T04:34:00Z,45.26683333,-66.06116667,122.7,1.0,1.8
2021-09-13T04:35:00Z,45.26683333,-66.06116667,119.4,0.9,1.6
2021-09-13T04:36:00Z,45.26683333,-66.06116667,115.3,0.9,1.2
2021-09-13T04:37:00Z,45.26683333,-66.06116667,113.0,0.9,1.2
2021-09-13T04:38:00Z,45.26683333,-66.06116667,110.9,0.9,1.4
2021-09-13T04:39:00Z,45.26683333,-66.06116667,108.6,0.9,1.4
2021-09-13T04:40:00Z,45.26683333,-66.06116667,107.7,0.9,1.4
2021-09-13T04:41:00Z,45.26683333,-66.06116667,107.5,0.9,1.4
2021-09-13T04:42:00Z,45.26683333,-66.06116667,109.3,0.9,1.4
2021-09-13T04:43:00Z,45.26683333,-66.06116667,112.0,0.9,1.4
2021-09-13T04:44:00Z,45.26683333,-66.06116667,115.9,1.0,1.4
2021-09-13T04:45:00Z,45.26683333,-66.06116667,117.9,1.0,1.4
2021-09-13T04:46:00Z,45.26683333,-66.06116667,118.8,1.0,1.7
2021-09-13T04:47:00Z,45.26683333,-66.06116667,118.1,1.1,1.7
2021-09-13T04:48:00Z,45.26683333,-66.06116667,118.4,1.2,1.7
2021-09-13T04:49:00Z,45.26683333,-66.06116667,120.7,1.1,1.7
2021-09-13T04:50:00Z,45.26683333,-66.06116667,121.5,1.1,1.7
2021-09-13T04:51:00Z,45.26683333,-66.06116667,121.4,1.1,1.7
2021-09-13T04:52:00Z,45.26683333,-66.06116667,120.7,1.0,1.7
2021-09-13T04:53:00Z,45.26683333,-66.06116667,113.2,1.0,1.7
2021-09-13T04:54:00Z,45.26683333,-66.06116667,100.7,1.0,1.7
2021-09-13T04:55:00Z,45.26683333,-66.06116667,79.0,1.0,1.7
2021-09-13T04:56:00Z,45.26683333,-66.06116667,41.8,1.0,1.8
2021-09-13T04:57:00Z,45.26683333,-66.06116667,355.7,1.0,1.8
2021-09-13T04:58:00Z,45.26683333,-66.06116667,344.5,1.0,1.8
2021-09-13T04:59:00Z,45.26683333,-66.06116667,340.4,1.0,1.8
2021-09-13T05:00:00Z,45.26683333,-66.06116667,337.7,1.0,1.8
2021-09-13T05:01:00Z,45.26683333,-66.06116667,335.9,1.1,1.8
2021-09-13T05:02:00Z,45.26683333,-66.06116667,341.0,1.1,1.8
2021-09-13T05:03:00Z,45.26683333,-66.06116667,346.1,1.1,1.8
2021-09-13T05:04:00Z,45.26683333,-66.06116667,354.1,1.1,1.8
2021-09-13T05:05:00Z,45.26683333,-66.06116667,4.7,1.2,2.1
2021-09-13T05:06:00Z,45.26683333,-66.06116667,16.5,1.2,2.1
2021-09-13T05:07:00Z,45.26683333,-66.06116667,26.0,1.2,2.1
2021-09-13T05:08:00Z,45.26683333,-66.06116667,32.4,1.2,2.1
2021-09-13T05:09:00Z,45.26683333,-66.06116667,38.3,1.3,2.3
2021-09-13T05:10:00Z,45.26683333,-66.06116667,43.0,1.4,2.3
2021-09-13T05:11:00Z,45.26683333,-66.06116667,47.1,1.4,2.3
2021-09-13T05:12:00Z,45.26683333,-66.06116667,49.3,1.5,2.5
2021-09-13T05:13:00Z,45.26683333,-66.06116667,50.0,1.6,2.5
2021-09-13T05:14:00Z,45.26683333,-66.06116667,46.6,1.6,2.5
2021-09-13T05:15:00Z,45.26683333,-66.06116667,43.0,1.6,2.5
2021-09-13T05:16:00Z,45.26683333,-66.06116667,37.5,1.6,2.5
2021-09-13T05:17:00Z,45.26683333,-66.06116667,33.8,1.6,2.5
2021-09-13T05:18:00Z,45.26683333,-66.06116667,29.1,1.6,2.5
2021-09-13T05:19:00Z,45.26683333,-66.06116667,25.5,1.5,2.5
2021-09-13T05:20:00Z,45.26683333,-66.06116667,22.2,1.5,2.5
2021-09-13T05:21:00Z,45.26683333,-66.06116667,19.4,1.5,2.5
2021-09-13T05:22:00Z,45.26683333,-66.06116667,16.4,1.4,2.3
2021-09-13T05:23:00Z,45.26683333,-66.06116667,13.5,1.4,2.1
2021-09-13T05:24:00Z,45.26683333,-66.06116667,10.0,1.5,2.1
2021-09-13T05:25:00Z,45.26683333,-66.06116667,6.4,1.4,2.1
2021-09-13T05:26:00Z,45.26683333,-66.06116667,4.5,1.4,2.1
2021-09-13T05:27:00Z,45.26683333,-66.06116667,3.5,1.3,2.1
2021-09-13T05:28:00Z,45.26683333,-66.06116667,1.2,1.2,2.1
2021-09-13T05:29:00Z,45.26683333,-66.06116667,355.3,1.1,2.0
2021-09-13T05:30:00Z,45.26683333,-66.06116667,347.6,1.0,1.9
2021-09-13T05:31:00Z,45.26683333,-66.06116667,329.5,1.0,1.9
2021-09-13T05:32:00Z,45.26683333,-66.06116667,282.3,0.9,1.9
2021-09-13T05:33:00Z,45.26683333,-66.06116667,231.8,0.8,1.9
2021-09-13T05:34:00Z,45.26683333,-66.06116667,203.2,0.7,1.5
2021-09-13T05:35:00Z,45.26683333,-66.06116667,205.6,0.7,1.8
2021-09-13T05:36:00Z,45.26683333,-66.06116667,202.5,0.6,1.8
2021-09-13T05:37:00Z,45.26683333,-66.06116667,205.3,0.6,1.8
2021-09-13T05:38:00Z,45.26683333,-66.06116667,225.0,0.7,1.8
2021-09-13T05:39:00Z,45.26683333,-66.06116667,305.0,0.7,1.8
2021-09-13T05:40:00Z,45.26683333,-66.06116667,343.3,0.7,1.8
2021-09-13T05:41:00Z,45.26683333,-66.06116667,349.8,0.8,1.8
2021-09-13T05:42:00Z,45.26683333,-66.06116667,352.4,0.8,1.8
2021-09-13T05:43:00Z,45.26683333,-66.06116667,349.8,0.9,2.2
2021-09-13T05:44:00Z,45.26683333,-66.06116667,345.6,1.0,2.2
2021-09-13T05:45:00Z,45.26683333,-66.06116667,344.7,1.0,2.2
2021-09-13T05:46:00Z,45.26683333,-66.06116667,344.8,1.1,2.2
2021-09-13T05:47:00Z,45.26683333,-66.06116667,343.5,1.1,2.2
2021-09-13T05:48:00Z,45.26683333,-66.06116667,343.8,1.2,2.2
