timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-05T00:00:00Z,45.26683333,-66.06116667,1.8,2.8,6.3
2021-07-05T00:01:00Z,45.26683333,-66.06116667,2.3,2.9,7.0
2021-07-05T00:02:00Z,45.26683333,-66.06116667,3.7,2.9,7.0
2021-07-05T00:03:00Z,45.26683333,-66.06116667,2.5,2.9,7.0
2021-07-05T00:04:00Z,45.26683333,-66.06116667,1.0,2.9,7.0
2021-07-05T00:05:00Z,45.26683333,-66.06116667,1.4,2.9,7.0
2021-07-05T00:06:00Z,45.26683333,-66.06116667,1.3,2.9,7.0
2021-07-05T00:07:00Z,45.26683333,-66.06116667,359.7,3.1,7.0
2021-07-05T00:08:00Z,45.26683333,-66.06116667,359.3,3.0,7.0
2021-07-05T00:09:00Z,45.26683333,-66.06116667,1.4,3.0,7.0
2021-07-05T00:10:00Z,45.26683333,-66.06116667,359.8,2.9,7.0
2021-07-05T00:11:00Z,45.26683333,-66.06116667,1.2,2.9,5.7
2021-07-05T00:12:00Z,45.26683333,-66.06116667,0.5,2.8,5.7
2021-07-05T00:13:00Z,45.26683333,-66.06116667,3.1,3.0,6.7
2021-07-05T00:14:00Z,45.26683333,-66.06116667,4.3,3.0,6.7
2021-07-05T00:15:00Z,45.26683333,-66.06116667,3.4,3.0,6.7
2021-07-05T00:16:00Z,45.26683333,-66.06116667,3.3,2.9,6.7
2021-07-05T00:17:00Z,45.26683333,-66.06116667,3.1,2.7,6.7
2021-07-05T00:18:00Z,45.26683333,-66.06116667,359.5,2.5,6.7
2021-07-05T00:19:00Z,45.26683333,-66.06116667,356.9,2.3,6.7
2021-07-05T00:20:00Z,45.26683333,-66.06116667,357.4,2.3,6.7
2021-07-05T00:21:00Z,45.26683333,-66.06116667,354.3,2.3,6.7
2021-07-05T00:22:00Z,45.26683333,-66.06116667,352.1,2.2,6.7
2021-07-05T00:23:00Z,45.26683333,-66.06116667,350.1,2.0,4.6
2021-07-05T00:24:00Z,45.26683333,-66.06116667,347.2,1.9,4.6
2021-07-05T00:25:00Z,45.26683333,-66.06116667,346.1,1.9,4.2
2021-07-05T00:26:00Z,45.26683333,-66.06116667,345.3,2.0,4.2
2021-07-05T00:27:00Z,45.26683333,-66.06116667,345.5,2.2,4.4
2021-07-05T00:28:00Z,45.26683333,-66.06116667,347.4,2.5,4.7
2021-07-05T00:29:00Z,45.26683333,-66.06116667,345.7,2.5,4.7
2021-07-05T00:30:00Z,45.26683333,-66.06116667,345.4,2.6,4.7
2021-07-05T00:31:00Z,45.26683333,-66.06116667,344.8,2.7,4.7
2021-07-05T00:32:00Z,45.26683333,-66.06116667,345.3,2.7,4.7
2021-07-05T00:33:00Z,45.26683333,-66.06116667,346.9,2.8,5.4
2021-07-05T00:34:00Z,45.26683333,-66.06116667,347.9,2.8,5.4
2021-07-05T00:35:00Z,45.26683333,-66.06116667,347.3,2.9,6.0
2021-07-05T00:36:00Z,45.26683333,-66.06116667,345.6,3.0,6.0
2021-07-05T00:37:00Z,45.26683333,-66.06116667,345.0,3.1,6.0
2021-07-05T00:38:00Z,45.26683333,-66.06116667,345.2,2.9,6.0
2021-07-05T00:39:00Z,45.26683333,-66.06116667,346.6,3.0,6.0
2021-07-05T00:40:00Z,45.26683333,-66.06116667,345.6,3.0,6.0
2021-07-05T00:41:00Z,45.26683333,-66.06116667,346.3,3.1,6.0
2021-07-05T00:42:00Z,45.26683333,-66.06116667,345.3,3.1,6.0
2021-07-05T00:43:00Z,45.26683333,-66.06116667,344.2,2.9,6.0
2021-07-05T00:44:00Z,45.26683333,-66.06116667,344.8,2.8,6.0
2021-07-05T00:45:00Z,45.26683333,-66.06116667,347.8,2.8,5.6
2021-07-05T00:46:00Z,45.26683333,-66.06116667,348.8,2.7,5.6
2021-07-05T00:47:00Z,45.26683333,-66.06116667,350.5,2.7,5.3
2021-07-05T00:48:00Z,45.26683333,-66.06116667,350.9,2.8,5.5
2021-07-05T00:49:00Z,45.26683333,-66.06116667,349.6,2.7,5.5
2021-07-05T00:50:00Z,45.26683333,-66.06116667,352.6,2.7,5.5
2021-07-05T00:51:00Z,45.26683333,-66.06116667,353.6,2.5,5.5
2021-07-05T00:52:00Z,45.26683333,-66.06116667,353.9,2.6,5.5
2021-07-05T00:53:00Z,45.26683333,-66.06116667,352.9,2.7,5.5
2021-07-05T00:54:00Z,45.26683333,-66.06116667,353.8,2.8,5.5
2021-07-05T00:55:00Z,45.26683333,-66.06116667,354.0,2.7,5.5
2021-07-05T00:56:00Z,45.26683333,-66.06116667,354.7,2.7,5.5
2021-07-05T00:57:00Z,45.26683333,-66.06116667,353.3,2.6,5.5
2021-07-05T00:58:00Z,45.26683333,-66.06116667,354.6,2.7,5.8
2021-07-05T00:59:00Z,45.26683333,-66.06116667,353.2,2.7,5.8
2021-07-05T01:00:00Z,45.26683333,-66.06116667,351.7,2.8,5.8
2021-07-05T01:01:00Z,45.26683333,-66.06116667,352.9,2.8,5.8
2021-07-05T01:02:00Z,45.26683333,-66.06116667,353.4,2.8,5.8
2021-07-05T01:03:00Z,45.26683333,-66.06116667,356.4,2.7,5.8
2021-07-05T01:04:00Z,45.26683333,-66.06116667,354.0,2.7,5.8
2021-07-05T01:05:00Z,45.26683333,-66.06116667,350.8,2.6,5.8
2021-07-05T01:06:00Z,45.26683333,-66.06116667,352.0,2.7,5.8
2021-07-05T01:07:00Z,45.26683333,-66.06116667,352.3,2.8,6.2
2021-07-05T01:08:00Z,45.26683333,-66.06116667,349.9,2.7,6.2
2021-07-05T01:09:00Z,45.26683333,-66.06116667,351.2,2.6,6.2
2021-07-05T01:10:00Z,45.26683333,-66.06116667,351.7,2.6,6.2
2021-07-05T01:11:00Z,45.26683333,-66.06116667,350.5,2.6,6.2
2021-07-05T01:12:00Z,45.26683333,-66.06116667,351.4,2.6,6.2
2021-07-05T01:13:00Z,45.26683333,-66.06116667,348.5,2.7,6.2
2021-07-05T01:14:00Z,45.26683333,-66.06116667,349.3,2.8,6.2
2021-07-05T01:15:00Z,45.26683333,-66.06116667,349.8,2.9,6.2
2021-07-05T01:16:00Z,45.26683333,-66.06116667,347.6,3.0,6.2
2021-07-05T01:17:00Z,45.26683333,-66.06116667,348.3,3.1,6.2
2021-07-05T01:18:00Z,45.26683333,-66.06116667,349.6,3.1,6.2
2021-07-05T01:19:00Z,45.26683333,-66.06116667,350.6,3.1,6.2
2021-07-05T01:20:00Z,45.26683333,-66.06116667,352.5,3.2,6.2
2021-07-05T01:21:00Z,45.26683333,-66.06116667,352.2,3.1,6.2
2021-07-05T01:22:00Z,45.26683333,-66.06116667,355.1,3.2,7.9
2021-07-05T01:23:00Z,45.26683333,-66.06116667,358.0,3.3,7.9
2021-07-05T01:24:00Z,45.26683333,-66.06116667,357.9,3.2,7.9
2021-07-05T01:25:00Z,45.26683333,-66.06116667,358.9,3.2,7.9
2021-07-05T01:26:00Z,45.26683333,-66.06116667,2.4,3.3,7.9
2021-07-05T01:27:00Z,45.26683333,-66.06116667,2.0,3.2,7.9
2021-07-05T01:28:00Z,45.26683333,-66.06116667,2.7,3.1,7.9
2021-07-05T01:29:00Z,45.26683333,-66.06116667,3.2,3.2,7.9
2021-07-05T01:30:00Z,45.26683333,-66.06116667,5.0,3.1,7.9
2021-07-05T01:31:00Z,45.26683333,-66.06116667,7.8,3.2,7.9
2021-07-05T01:32:00Z,45.26683333,-66.06116667,2.8,3.0,6.6
2021-07-05T01:33:00Z,45.26683333,-66.06116667,1.0,3.0,6.6
2021-07-05T01:34:00Z,45.26683333,-66.06116667,3.2,3.0,6.6
2021-07-05T01:35:00Z,45.26683333,-66.06116667,5.9,3.1,6.6
2021-07-05T01:36:00Z,45.26683333,-66.06116667,5.5,3.0,5.9
2021-07-05T01:37:00Z,45.26683333,-66.06116667,7.4,3.0,5.9
2021-07-05T01:38:00Z,45.26683333,-66.06116667,9.0,3.0,5.9
2021-07-05T01:39:00Z,45.26683333,-66.06116667,9.8,3.0,5.9
2021-07-05T01:40:00Z,45.26683333,-66.06116667,9.2,3.1,5.9
2021-07-05T01:41:00Z,45.26683333,-66.06116667,10.5,3.2,6.2
2021-07-05T01:42:00Z,45.26683333,-66.06116667,12.6,3.4,6.2
2021-07-05T01:43:00Z,45.26683333,-66.06116667,14.7,3.4,6.2
2021-07-05T01:44:00Z,45.26683333,-66.06116667,14.8,3.5,6.8
2021-07-05T01:45:00Z,45.26683333,-66.06116667,15.5,3.5,6.8
2021-07-05T01:46:00Z,45.26683333,-66.06116667,15.0,3.5,6.8
2021-07-05T01:47:00Z,45.26683333,-66.06116667,13.5,3.5,6.8
2021-07-05T01:48:00Z,45.26683333,-66.06116667,13.6,3.5,6.8
2021-07-05T01:49:00Z,45.26683333,-66.06116667,13.2,3.4,6.8
2021-07-05T01:50:00Z,45.26683333,-66.06116667,12.8,3.4,6.8
2021-07-05T01:51:00Z,45.26683333,-66.06116667,10.0,3.3,6.8
2021-07-05T01:52:00Z,45.26683333,-66.06116667,10.8,3.1,6.8
2021-07-05T01:53:00Z,45.26683333,-66.06116667,8.3,3.1,6.8
2021-07-05T01:54:00Z,45.26683333,-66.06116667,8.1,3.2,6.2
2021-07-05T01:55:00Z,45.26683333,-66.06116667,7.4,3.2,6.2
2021-07-05T01:56:00Z,45.26683333,-66.06116667,7.6,3.1,6.2
2021-07-05T01:57:00Z,45.26683333,-66.06116667,10.1,3.0,6.2
2021-07-05T01:58:00Z,45.26683333,-66.06116667,10.8,3.2,6.2
2021-07-05T01:59:00Z,45.26683333,-66.06116667,13.2,3.2,6.2
2021-07-05T02:00:00Z,45.26683333,-66.06116667,12.0,3.2,6.9
2021-07-05T02:01:00Z,45.26683333,-66.06116667,13.5,3.4,7.2
2021-07-05T02:02:00Z,45.26683333,-66.06116667,12.8,3.5,7.2
2021-07-05T02:03:00Z,45.26683333,-66.06116667,14.9,3.5,7.2
2021-07-05T02:04:00Z,45.26683333,-66.06116667,13.0,3.3,7.2
2021-07-05T02:05:00Z,45.26683333,-66.06116667,13.5,3.2,7.2
2021-07-05T02:06:00Z,45.26683333,-66.06116667,12.2,3.1,7.2
2021-07-05T02:07:00Z,45.26683333,-66.06116667,9.6,3.0,7.2
2021-07-05T02:08:00Z,45.26683333,-66.06116667,8.7,3.0,7.2
2021-07-05T02:09:00Z,45.26683333,-66.06116667,6.1,2.9,7.2
2021-07-05T02:10:00Z,45.26683333,-66.06116667,8.4,3.0,7.2
2021-07-05T02:11:00Z,45.26683333,-66.06116667,6.7,2.8,7.2
2021-07-05T02:12:00Z,45.26683333,-66.06116667,6.6,2.7,7.0
2021-07-05T02:13:00Z,45.26683333,-66.06116667,4.4,2.7,6.2
2021-07-05T02:14:00Z,45.26683333,-66.06116667,6.0,2.9,6.2
2021-07-05T02:15:00Z,45.26683333,-66.06116667,3.8,2.9,6.2
2021-07-05T02:16:00Z,45.26683333,-66.06116667,4.0,3.1,6.3
2021-07-05T02:17:00Z,45.26683333,-66.06116667,4.2,3.3,6.8
2021-07-05T02:18:00Z,45.26683333,-66.06116667,2.8,3.4,7.5
2021-07-05T02:19:00Z,45.26683333,-66.06116667,3.8,3.5,7.5
2021-07-05T02:20:00Z,45.26683333,-66.06116667,2.0,3.3,7.5
2021-07-05T02:21:00Z,45.26683333,-66.06116667,2.9,3.4,7.5
2021-07-05T02:22:00Z,45.26683333,-66.06116667,3.1,3.5,7.5
2021-07-05T02:23:00Z,45.26683333,-66.06116667,1.5,3.4,7.5
2021-07-05T02:24:00Z,45.26683333,-66.06116667,0.3,3.4,7.5
2021-07-05T02:25:00Z,45.26683333,-66.06116667,358.3,3.4,7.5
2021-07-05T02:26:00Z,45.26683333,-66.06116667,357.5,3.4,7.5
2021-07-05T02:27:00Z,45.26683333,-66.06116667,357.6,3.5,7.5
2021-07-05T02:28:00Z,45.26683333,-66.06116667,357.0,3.4,6.9
2021-07-05T02:29:00Z,45.26683333,-66.06116667,355.2,3.4,6.9
2021-07-05T02:30:00Z,45.26683333,-66.06116667,354.3,3.4,6.9
2021-07-05T02:31:00Z,45.26683333,-66.06116667,354.1,3.3,6.9
2021-07-05T02:32:00Z,45.26683333,-66.06116667,354.6,3.2,6.9
2021-07-05T02:33:00Z,45.26683333,-66.06116667,356.3,3.1,6.9
2021-07-05T02:34:00Z,45.26683333,-66.06116667,355.1,2.9,6.9
2021-07-05T02:35:00Z,45.26683333,-66.06116667,355.8,2.9,6.9
2021-07-05T02:36:00Z,45.26683333,-66.06116667,356.5,2.8,6.9
2021-07-05T02:37:00Z,45.26683333,-66.06116667,354.9,2.8,5.8
2021-07-05T02:38:00Z,45.26683333,-66.06116667,355.1,2.8,5.8
2021-07-05T02:39:00Z,45.26683333,-66.06116667,356.4,2.9,6.2
2021-07-05T02:40:00Z,45.26683333,-66.06116667,355.6,2.9,6.2
2021-07-05T02:41:00Z,45.26683333,-66.06116667,353.5,2.8,6.2
2021-07-05T02:42:00Z,45.26683333,-66.06116667,354.1,3.0,6.2
2021-07-05T02:43:00Z,45.26683333,-66.06116667,353.6,3.2,6.2
2021-07-05T02:44:00Z,45.26683333,-66.06116667,354.0,3.4,6.2
2021-07-05T02:45:00Z,45.26683333,-66.06116667,355.9,3.3,6.2
2021-07-05T02:46:00Z,45.26683333,-66.06116667,355.9,3.3,6.2
2021-07-05T02:47:00Z,45.26683333,-66.06116667,356.5,3.2,6.2
2021-07-05T02:48:00Z,45.26683333,-66.06116667,355.8,3.2,6.2
2021-07-05T02:49:00Z,45.26683333,-66.06116667,354.5,3.0,5.7
2021-07-05T02:50:00Z,45.26683333,-66.06116667,353.0,2.9,5.7
2021-07-05T02:51:00Z,45.26683333,-66.06116667,352.8,3.1,5.7
2021-07-05T02:52:00Z,45.26683333,-66.06116667,349.5,3.0,5.5
2021-07-05T02:53:00Z,45.26683333,-66.06116667,347.5,2.8,5.2
2021-07-05T02:54:00Z,45.26683333,-66.06116667,345.7,2.7,4.9
2021-07-05T02:55:00Z,45.26683333,-66.06116667,344.0,2.7,4.9
2021-07-05T02:56:00Z,45.26683333,-66.06116667,342.9,2.7,4.9
2021-07-05T02:57:00Z,45.26683333,-66.06116667,343.4,2.7,4.9
2021-07-05T02:58:00Z,45.26683333,-66.06116667,343.9,2.6,4.9
2021-07-05T02:59:00Z,45.26683333,-66.06116667,342.9,2.7,4.9
2021-07-05T03:00:00Z,45.26683333,-66.06116667,344.7,2.8,4.9
2021-07-05T03:01:00Z,45.26683333,-66.06116667,344.9,2.7,4.6
2021-07-05T03:02:00Z,45.26683333,-66.06116667,345.6,2.8,5.1
2021-07-05T03:03:00Z,45.26683333,-66.06116667,346.7,2.8,5.1
2021-07-05T03:04:00Z,45.26683333,-66.06116667,348.7,2.8,5.1
2021-07-05T03:05:00Z,45.26683333,-66.06116667,347.4,2.7,5.1
2021-07-05T03:06:00Z,45.26683333,-66.06116667,347.3,2.7,5.1
2021-07-05T03:07:00Z,45.26683333,-66.06116667,344.8,2.7,5.1
2021-07-05T03:08:00Z,45.26683333,-66.06116667,342.8,2.7,5.1
2021-07-05T03:09:00Z,45.26683333,-66.06116667,342.0,2.7,5.1
2021-07-05T03:10:00Z,45.26683333,-66.06116667,340.4,2.8,5.1
2021-07-05T03:11:00Z,45.26683333,-66.06116667,339.3,2.7,5.1
2021-07-05T03:12:00Z,45.26683333,-66.06116667,337.8,2.6,4.3
2021-07-05T03:13:00Z,45.26683333,-66.06116667,337.1,2.6,4.3
2021-07-05T03:14:00Z,45.26683333,-66.06116667,336.5,2.6,4.3
2021-07-05T03:15:00Z,45.26683333,-66.06116667,337.1,2.6,4.3
2021-07-05T03:16:00Z,45.26683333,-66.06116667,336.3,2.7,4.3
2021-07-05T03:17:00Z,45.26683333,-66.06116667,337.5,2.7,4.3
2021-07-05T03:18:00Z,45.26683333,-66.06116667,339.0,2.7,4.3
2021-07-05T03:19:00Z,45.26683333,-66.06116667,339.9,2.6,4.3
2021-07-05T03:20:00Z,45.26683333,-66.06116667,340.0,2.5,4.2
2021-07-05T03:21:00Z,45.26683333,-66.06116667,340.2,2.5,4.2
2021-07-05T03:22:00Z,45.26683333,-66.06116667,340.4,2.5,4.2
2021-07-05T03:23:00Z,45.26683333,-66.06116667,341.9,2.4,4.0
2021-07-05T03:24:00Z,45.26683333,-66.06116667,343.5,2.4,4.0
2021-07-05T03:25:00Z,45.26683333,-66.06116667,345.2,2.4,4.0
2021-07-05T03:26:00Z,45.26683333,-66.06116667,346.9,2.3,4.0
2021-07-05T03:27:00Z,45.26683333,-66.06116667,346.1,2.2,3.8
2021-07-05T03:28:00Z,45.26683333,-66.06116667,348.2,2.1,3.8
2021-07-05T03:29:00Z,45.26683333,-66.06116667,347.2,2.0,3.8
2021-07-05T03:30:00Z,45.26683333,-66.06116667,345.8,2.0,3.8
2021-07-05T03:31:00Z,45.26683333,-66.06116667,347.2,1.9,3.5
2021-07-05T03:32:00Z,45.26683333,-66.06116667,349.6,1.8,3.5
2021-07-05T03:33:00Z,45.26683333,-66.06116667,349.9,1.8,3.5
2021-07-05T03:34:00Z,45.26683333,-66.06116667,349.5,1.7,3.3
2021-07-05T03:35:00Z,45.26683333,-66.06116667,348.4,1.6,3.1
2021-07-05T03:36:00Z,45.26683333,-66.06116667,350.9,1.6,3.4
2021-07-05T03:37:00Z,45.26683333,-66.06116667,355.7,1.5,3.4
2021-07-05T03:38:00Z,45.26683333,-66.06116667,355.9,1.5,3.4
2021-07-05T03:39:00Z,45.26683333,-66.06116667,1.5,1.6,3.6
2021-07-05T03:40:00Z,45.26683333,-66.06116667,6.5,1.5,3.6
2021-07-05T03:41:00Z,45.26683333,-66.06116667,10.9,1.6,3.6
2021-07-05T03:42:00Z,45.26683333,-66.06116667,13.8,1.7,4.7
2021-07-05T03:43:00Z,45.26683333,-66.06116667,16.9,1.9,5.6
2021-07-05T03:44:00Z,45.26683333,-66.06116667,21.9,2.0,5.6
2021-07-05T03:45:00Z,45.26683333,-66.06116667,24.7,2.3,5.6
2021-07-05T03:46:00Z,45.26683333,-66.06116667,25.8,2.3,5.6
2021-07-05T03:47:00Z,45.26683333,-66.06116667,26.9,2.5,5.6
2021-07-05T03:48:00Z,45.26683333,-66.06116667,27.4,2.7,5.6
2021-07-05T03:49:00Z,45.26683333,-66.06116667,26.2,2.9,5.6
2021-07-05T03:50:00Z,45.26683333,-66.06116667,27.3,3.0,5.6
2021-07-05T03:51:00Z,45.26683333,-66.06116667,26.6,3.0,5.6
2021-07-05T03:52:00Z,45.26683333,-66.06116667,26.2,2.9,5.6
2021-07-05T03:53:00Z,45.26683333,-66.06116667,25.6,2.9,5.1
2021-07-05T03:54:00Z,45.26683333,-66.06116667,24.3,3.0,5.1
2021-07-05T03:55:00Z,45.26683333,-66.06116667,22.6,2.8,5.1
2021-07-05T03:56:00Z,45.26683333,-66.06116667,16.7,2.7,5.1
2021-07-05T03:57:00Z,45.26683333,-66.06116667,14.3,2.6,5.1
2021-07-05T03:58:00Z,45.26683333,-66.06116667,10.8,2.4,4.8
2021-07-05T03:59:00Z,45.26683333,-66.06116667,6.9,2.2,4.3
2021-07-05T04:00:00Z,45.26683333,-66.06116667,1.7,2.1,4.3
2021-07-05T04:01:00Z,45.26683333,-66.06116667,357.5,2.1,4.3
2021-07-05T04:02:00Z,45.26683333,-66.06116667,355.6,2.0,4.3
2021-07-05T04:03:00Z,45.26683333,-66.06116667,353.9,1.9,4.3
2021-07-05T04:04:00Z,45.26683333,-66.06116667,350.3,1.8,4.0
2021-07-05T04:05:00Z,45.26683333,-66.06116667,348.3,1.9,4.0
2021-07-05T04:06:00Z,45.26683333,-66.06116667,352.8,1.9,4.0
2021-07-05T04:07:00Z,45.26683333,-66.06116667,350.8,1.9,4.0
2021-07-05T04:08:00Z,45.26683333,-66.06116667,351.8,1.9,4.0
2021-07-05T04:09:00Z,45.26683333,-66.06116667,352.4,1.9,4.0
2021-07-05T04:10:00Z,45.26683333,-66.06116667,351.5,1.9,4.0
2021-07-05T04:11:00Z,45.26683333,-66.06116667,350.8,2.0,4.2
2021-07-05T04:12:00Z,45.26683333,-66.06116667,348.1,2.1,4.2
2021-07-05T04:13:00Z,45.26683333,-66.06116667,345.2,2.2,4.8
2021-07-05T04:14:00Z,45.26683333,-66.06116667,342.2,2.3,4.8
2021-07-05T04:15:00Z,45.26683333,-66.06116667,339.2,2.3,4.8
2021-07-05T04:16:00Z,45.26683333,-66.06116667,336.5,2.3,4.8
2021-07-05T04:17:00Z,45.26683333,-66.06116667,337.2,2.3,4.8
2021-07-05T04:18:00Z,45.26683333,-66.06116667,335.4,2.3,4.8
2021-07-05T04:19:00Z,45.26683333,-66.06116667,335.3,2.3,4.8
2021-07-05T04:20:00Z,45.26683333,-66.06116667,337.7,2.5,4.8
2021-07-05T04:21:00Z,45.26683333,-66.06116667,339.0,2.5,4.8
2021-07-05T04:22:00Z,45.26683333,-66.06116667,338.8,2.5,4.8
2021-07-05T04:23:00Z,45.26683333,-66.06116667,342.7,2.3,4.5
2021-07-05T04:24:00Z,45.26683333,-66.06116667,346.2,2.2,4.5
2021-07-05T04:25:00Z,45.26683333,-66.06116667,349.2,2.2,4.5
2021-07-05T04:26:00Z,45.26683333,-66.06116667,350.6,2.2,4.5
2021-07-05T04:27:00Z,45.26683333,-66.06116667,349.6,2.2,4.5
2021-07-05T04:28:00Z,45.26683333,-66.06116667,352.5,2.2,4.5
2021-07-05T04:29:00Z,45.26683333,-66.06116667,354.3,2.2,4.5
2021-07-05T04:30:00Z,45.26683333,-66.06116667,351.8,2.0,4.5
2021-07-05T04:31:00Z,45.26683333,-66.06116667,347.4,2.0,4.5
2021-07-05T04:32:00Z,45.26683333,-66.06116667,346.3,1.9,3.9
2021-07-05T04:33:00Z,45.26683333,-66.06116667,342.5,1.9,3.9
2021-07-05T04:34:00Z,45.26683333,-66.06116667,340.0,1.8,3.9
2021-07-05T04:35:00Z,45.26683333,-66.06116667,338.5,1.6,3.6
2021-07-05T04:36:00Z,45.26683333,-66.06116667,338.8,1.6,2.7
2021-07-05T04:37:00Z,45.26683333,-66.06116667,340.2,1.5,2.7
2021-07-05T04:38:00Z,45.26683333,-66.06116667,336.2,1.4,2.7
2021-07-05T04:39:00Z,45.26683333,-66.06116667,332.1,1.4,2.7
2021-07-05T04:40:00Z,45.26683333,-66.06116667,333.4,1.3,2.7
2021-07-05T04:41:00Z,45.26683333,-66.06116667,335.6,1.2,2.7
2021-07-05T04:42:00Z,45.26683333,-66.06116667,336.0,1.2,2.7
2021-07-05T04:43:00Z,45.26683333,-66.06116667,337.8,1.1,2.7
2021-07-05T04:44:00Z,45.26683333,-66.06116667,340.3,1.2,2.7
2021-07-05T04:45:00Z,45.26683333,-66.06116667,343.1,1.3,2.9
2021-07-05T04:46:00Z,45.26683333,-66.06116667,345.9,1.3,2.9
2021-07-05T04:47:00Z,45.26683333,-66.06116667,345.9,1.3,2.9
2021-07-05T04:48:00Z,45.26683333,-66.06116667,349.7,1.4,2.9
2021-07-05T04:49:00Z,45.26683333,-66.06116667,354.2,1.4,2.9
2021-07-05T04:50:00Z,45.26683333,-66.06116667,355.4,1.5,2.9
2021-07-05T04:51:00Z,45.26683333,-66.06116667,356.3,1.5,2.9
2021-07-05T04:52:00Z,45.26683333,-66.06116667,358.5,1.5,2.9
2021-07-05T04:53:00Z,45.26683333,-66.06116667,359.6,1.5,2.9
2021-07-05T04:54:00Z,45.26683333,-66.06116667,2.4,1.4,2.9
2021-07-05T04:55:00Z,45.26683333,-66.06116667,2.9,1.4,2.7
2021-07-05T04:56:00Z,45.26683333,-66.06116667,4.1,1.4,2.7
2021-07-05T04:57:00Z,45.26683333,-66.06116667,8.1,1.4,2.7
2021-07-05T04:58:00Z,45.26683333,-66.06116667,12.2,1.4,2.7
2021-07-05T04:59:00Z,45.26683333,-66.06116667,15.2,1.4,2.7
2021-07-05T05:00:00Z,45.26683333,-66.06116667,18.9,1.4,2.5
2021-07-05T05:01:00Z,45.26683333,-66.06116667,23.5,1.4,2.5
2021-07-05T05:02:00Z,45.26683333,-66.06116667,26.4,1.4,2.5
2021-07-05T05:03:00Z,45.26683333,-66.06116667,27.3,1.4,2.5
2021-07-05T05:04:00Z,45.26683333,-66.06116667,26.1,1.4,2.5
2021-07-05T05:05:00Z,45.26683333,-66.06116667,25.2,1.4,2.5
2021-07-05T05:06:00Z,45.26683333,-66.06116667,19.8,1.4,2.5
2021-07-05T05:07:00Z,45.26683333,-66.06116667,16.9,1.3,2.5
2021-07-05T05:08:00Z,45.26683333,-66.06116667,10.7,1.3,2.3
2021-07-05T05:09:00Z,45.26683333,-66.06116667,3.9,1.2,2.3
2021-07-05T05:10:00Z,45.26683333,-66.06116667,2.5,1.2,2.1
2021-07-05T05:11:00Z,45.26683333,-66.06116667,1.4,1.1,2.1
2021-07-05T05:12:00Z,45.26683333,-66.06116667,359.2,1.0,2.1
2021-07-05T05:13:00Z,45.26683333,-66.06116667,356.1,0.9,2.1
2021-07-05T05:14:00Z,45.26683333,-66.06116667,355.2,0.9,2.1
2021-07-05T05:15:00Z,45.26683333,-66.06116667,354.8,0.9,2.0
2021-07-05T05:16:00Z,45.26683333,-66.06116667,353.7,0.8,1.8
2021-07-05T05:17:00Z,45.26683333,-66.06116667,354.0,0.8,1.8
2021-07-05T05:18:00Z,45.26683333,-66.06116667,351.4,0.8,1.9
2021-07-05T05:19:00Z,45.26683333,-66.06116667,350.8,0.8,2.1
2021-07-05T05:20:00Z,45.26683333,-66.06116667,342.6,0.9,2.3
2021-07-05T05:21:00Z,45.26683333,-66.06116667,334.2,1.1,2.3
2021-07-05T05:22:00Z,45.26683333,-66.06116667,330.7,1.2,2.4
2021-07-05T05:23:00Z,45.26683333,-66.06116667,325.8,1.3,2.4
2021-07-05T05:24:00Z,45.26683333,-66.06116667,320.9,1.4,2.5
2021-07-05T05:25:00Z,45.26683333,-66.06116667,316.5,1.5,2.5
2021-07-05T05:26:00Z,45.26683333,-66.06116667,314.2,1.7,2.7
2021-07-05T05:27:00Z,45.26683333,-66.06116667,307.2,1.9,2.8
2021-07-05T05:28:00Z,45.26683333,-66.06116667,305.6,1.9,2.8
2021-07-05T05:29:00Z,45.26683333,-66.06116667,302.5,1.9,2.8
2021-07-05T05:30:00Z,45.26683333,-66.06116667,300.2,1.9,2.8
2021-07-05T05:31:00Z,45.26683333,-66.06116667,298.4,1.8,2.8
2021-07-05T05:32:00Z,45.26683333,-66.06116667,297.4,1.8,2.8
2021-07-05T05:33:00Z,45.26683333,-66.06116667,297.9,1.8,2.8
2021-07-05T05:34:00Z,45.26683333,-66.06116667,297.7,1.7,2.8
2021-07-05T05:35:00Z,45.26683333,-66.06116667,298.1,1.7,2.8
2021-07-05T05:36:00Z,45.26683333,-66.06116667,298.7,1.6,2.8
2021-07-05T05:37:00Z,45.26683333,-66.06116667,301.3,1.5,2.2
2021-07-05T05:38:00Z,45.26683333,-66.06116667,302.7,1.4,1.9
2021-07-05T05:39:00Z,45.26683333,-66.06116667,304.7,1.4,1.9
2021-07-05T05:40:00Z,45.26683333,-66.06116667,307.3,1.4,1.9
2021-07-05T05:41:00Z,45.26683333,-66.06116667,309.7,1.4,1.9
2021-07-05T05:42:00Z,45.26683333,-66.06116667,310.6,1.4,2.3
2021-07-05T05:43:00Z,45.26683333,-66.06116667,311.1,1.4,2.3
2021-07-05T05:44:00Z,45.26683333,-66.06116667,310.5,1.5,2.3
2021-07-05T05:45:00Z,45.26683333,-66.06116667,309.5,1.5,2.3
2021-07-05T05:46:00Z,45.26683333,-66.06116667,308.5,1.5,2.3
2021-07-05T05:47:00Z,45.26683333,-66.06116667,307.6,1.5,2.3
2021-07-05T05:48:00Z,45.26683333,-66.06116667,307.0,1.6,2.3
