timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-15T00:00:00Z,45.26683333,-66.06116667,51.2,2.8,5.7
2021-01-15T00:01:00Z,45.26683333,-66.06116667,47.1,2.9,5.7
2021-01-15T00:02:00Z,45.26683333,-66.06116667,48.0,3.0,5.7
2021-01-15T00:03:00Z,45.26683333,-66.06116667,48.0,3.1,5.7
2021-01-15T00:04:00Z,45.26683333,-66.06116667,49.0,3.2,5.7
2021-01-15T00:05:00Z,45.26683333,-66.06116667,50.2,3.2,5.7
2021-01-15T00:06:00Z,45.26683333,-66.06116667,49.1,3.0,5.7
2021-01-15T00:07:00Z,45.26683333,-66.06116667,49.8,2.9,5.6
2021-01-15T00:08:00Z,45.26683333,-66.06116667,51.2,2.9,5.6
2021-01-15T00:09:00Z,45.26683333,-66.06116667,48.6,2.7,4.8
2021-01-15T00:10:00Z,45.26683333,-66.06116667,47.3,2.7,4.8
2021-01-15T00:11:00Z,45.26683333,-66.06116667,46.5,2.7,4.8
2021-01-15T00:12:00Z,45.26683333,-66.06116667,45.8,2.5,4.2
2021-01-15T00:13:00Z,45.26683333,-66.06116667,48.0,2.3,4.2
2021-01-15T00:14:00Z,45.26683333,-66.06116667,47.2,2.2,4.2
2021-01-15T00:15:00Z,45.26683333,-66.06116667,47.5,2.1,4.2
2021-01-15T00:16:00Z,45.26683333,-66.06116667,49.2,2.1,4.2
2021-01-15T00:17:00Z,45.26683333,-66.06116667,50.2,2.0,4.1
2021-01-15T00:18:00Z,45.26683333,-66.06116667,50.6,1.9,4.1
2021-01-15T00:19:00Z,45.26683333,-66.06116667,53.3,1.8,4.1
2021-01-15T00:20:00Z,45.26683333,-66.06116667,54.6,1.7,3.4
2021-01-15T00:21:00Z,45.26683333,-66.06116667,56.6,1.6,3.9
2021-01-15T00:22:00Z,45.26683333,-66.06116667,56.0,1.7,3.9
2021-01-15T00:23:00Z,45.26683333,-66.06116667,52.0,1.8,3.9
2021-01-15T00:24:00Z,45.26683333,-66.06116667,52.9,1.9,3.9
2021-01-15T00:25:00Z,45.26683333,-66.06116667,52.1,1.9,3.9
2021-01-15T00:26:00Z,45.26683333,-66.06116667,52.8,1.9,3.9
2021-01-15T00:27:00Z,45.26683333,-66.06116667,53.7,1.9,3.9
2021-01-15T00:28:00Z,45.26683333,-66.06116667,52.6,2.0,3.9
2021-01-15T00:29:00Z,45.26683333,-66.06116667,52.5,2.1,3.9
2021-01-15T00:30:00Z,45.26683333,-66.06116667,52.0,2.1,3.9
2021-01-15T00:31:00Z,45.26683333,-66.06116667,52.0,2.2,3.9
2021-01-15T00:32:00Z,45.26683333,-66.06116667,53.8,2.1,3.9
2021-01-15T00:33:00Z,45.26683333,-66.06116667,55.0,2.1,3.9
2021-01-15T00:34:00Z,45.26683333,-66.06116667,57.0,2.1,3.9
2021-01-15T00:35:00Z,45.26683333,-66.06116667,59.2,2.1,3.9
2021-01-15T00:36:00Z,45.26683333,-66.06116667,60.5,2.0,3.9
2021-01-15T00:37:00Z,45.26683333,-66.06116667,62.1,1.9,3.9
2021-01-15T00:38:00Z,45.26683333,-66.06116667,65.4,1.8,3.5
2021-01-15T00:39:00Z,45.26683333,-66.06116667,68.6,1.7,3.5
2021-01-15T00:40:00Z,45.26683333,-66.06116667,70.9,1.8,4.0
2021-01-15T00:41:00Z,45.26683333,-66.06116667,73.5,1.9,4.8
2021-01-15T00:42:00Z,45.26683333,-66.06116667,75.6,1.9,4.8
2021-01-15T00:43:00Z,45.26683333,-66.06116667,76.4,2.0,4.8
2021-01-15T00:44:00Z,45.26683333,-66.06116667,76.9,2.2,5.1
2021-01-15T00:45:00Z,45.26683333,-66.06116667,77.0,2.3,5.1
2021-01-15T00:46:00Z,45.26683333,-66.06116667,77.3,2.5,5.1
2021-01-15T00:47:00Z,45.26683333,-66.06116667,76.5,2.7,5.1
2021-01-15T00:48:00Z,45.26683333,-66.06116667,73.7,2.9,5.1
2021-01-15T00:49:00Z,45.26683333,-66.06116667,70.7,3.0,5.1
2021-01-15T00:50:00Z,45.26683333,-66.06116667,67.8,2.9,5.1
2021-01-15T00:51:00Z,45.26683333,-66.06116667,64.1,2.8,5.1
2021-01-15T00:52:00Z,45.26683333,-66.06116667,62.7,2.7,5.1
2021-01-15T00:53:00Z,45.26683333,-66.06116667,62.5,2.6,5.1
2021-01-15T00:54:00Z,45.26683333,-66.06116667,59.3,2.5,4.8
2021-01-15T00:55:00Z,45.26683333,-66.06116667,56.3,2.4,4.8
2021-01-15T00:56:00Z,45.26683333,-66.06116667,54.2,2.3,4.8
2021-01-15T00:57:00Z,45.26683333,-66.06116667,52.4,2.2,4.8
2021-01-15T00:58:00Z,45.26683333,-66.06116667,52.8,2.0,4.1
2021-01-15T00:59:00Z,45.26683333,-66.06116667,51.9,2.1,4.1
2021-01-15T01:00:00Z,45.26683333,-66.06116667,51.6,2.1,4.1
2021-01-15T01:01:00Z,45.26683333,-66.06116667,53.9,2.1,4.1
2021-01-15T01:02:00Z,45.26683333,-66.06116667,53.1,2.1,4.1
2021-01-15T01:03:00Z,45.26683333,-66.06116667,54.3,2.0,4.1
2021-01-15T01:04:00Z,45.26683333,-66.06116667,58.4,1.9,4.1
2021-01-15T01:05:00Z,45.26683333,-66.06116667,61.7,1.7,4.1
2021-01-15T01:06:00Z,45.26683333,-66.06116667,66.8,1.5,4.1
2021-01-15T01:07:00Z,45.26683333,-66.06116667,70.0,1.4,4.1
2021-01-15T01:08:00Z,45.26683333,-66.06116667,75.5,1.3,4.1
2021-01-15T01:09:00Z,45.26683333,-66.06116667,81.1,1.1,3.9
2021-01-15T01:10:00Z,45.26683333,-66.06116667,87.0,1.0,2.7
2021-01-15T01:11:00Z,45.26683333,-66.06116667,89.7,1.0,2.4
2021-01-15T01:12:00Z,45.26683333,-66.06116667,91.5,1.0,2.2
2021-01-15T01:13:00Z,45.26683333,-66.06116667,91.4,1.1,2.9
2021-01-15T01:14:00Z,45.26683333,-66.06116667,89.4,1.1,2.9
2021-01-15T01:15:00Z,45.26683333,-66.06116667,86.2,1.1,2.9
2021-01-15T01:16:00Z,45.26683333,-66.06116667,80.8,1.2,3.1
2021-01-15T01:17:00Z,45.26683333,-66.06116667,78.7,1.4,3.2
2021-01-15T01:18:00Z,45.26683333,-66.06116667,74.3,1.5,3.2
2021-01-15T01:19:00Z,45.26683333,-66.06116667,71.2,1.7,3.5
2021-01-15T01:20:00Z,45.26683333,-66.06116667,68.1,1.9,3.7
2021-01-15T01:21:00Z,45.26683333,-66.06116667,64.7,2.0,3.7
2021-01-15T01:22:00Z,45.26683333,-66.06116667,64.4,2.0,3.7
2021-01-15T01:23:00Z,45.26683333,-66.06116667,63.3,2.0,3.7
2021-01-15T01:24:00Z,45.26683333,-66.06116667,62.2,2.2,3.7
2021-01-15T01:25:00Z,45.26683333,-66.06116667,62.7,2.3,3.7
2021-01-15T01:26:00Z,45.26683333,-66.06116667,64.0,2.4,3.7
2021-01-15T01:27:00Z,45.26683333,-66.06116667,63.0,2.5,3.9
2021-01-15T01:28:00Z,45.26683333,-66.06116667,62.0,2.5,3.9
2021-01-15T01:29:00Z,45.26683333,-66.06116667,61.4,2.5,3.9
2021-01-15T01:30:00Z,45.26683333,-66.06116667,62.3,2.4,3.9
2021-01-15T01:31:00Z,45.26683333,-66.06116667,63.9,2.3,3.9
2021-01-15T01:32:00Z,45.26683333,-66.06116667,64.1,2.2,3.9
2021-01-15T01:33:00Z,45.26683333,-66.06116667,63.8,2.1,3.9
2021-01-15T01:34:00Z,45.26683333,-66.06116667,65.6,1.9,3.9
2021-01-15T01:35:00Z,45.26683333,-66.06116667,65.2,1.8,3.9
2021-01-15T01:36:00Z,45.26683333,-66.06116667,67.1,1.6,3.9
2021-01-15T01:37:00Z,45.26683333,-66.06116667,65.5,1.5,3.8
2021-01-15T01:38:00Z,45.26683333,-66.06116667,67.4,1.3,3.8
2021-01-15T01:39:00Z,45.26683333,-66.06116667,66.7,1.2,3.8
2021-01-15T01:40:00Z,45.26683333,-66.06116667,63.0,1.3,3.8
2021-01-15T01:41:00Z,45.26683333,-66.06116667,60.3,1.3,3.8
2021-01-15T01:42:00Z,45.26683333,-66.06116667,55.5,1.4,3.8
2021-01-15T01:43:00Z,45.26683333,-66.06116667,53.7,1.4,3.8
2021-01-15T01:44:00Z,45.26683333,-66.06116667,50.3,1.6,4.1
2021-01-15T01:45:00Z,45.26683333,-66.06116667,49.0,1.8,4.1
2021-01-15T01:46:00Z,45.26683333,-66.06116667,44.4,1.9,4.1
2021-01-15T01:47:00Z,45.26683333,-66.06116667,45.0,1.9,4.1
2021-01-15T01:48:00Z,45.26683333,-66.06116667,43.0,2.0,4.1
2021-01-15T01:49:00Z,45.26683333,-66.06116667,42.0,2.1,4.1
2021-01-15T01:50:00Z,45.26683333,-66.06116667,41.3,2.1,4.1
2021-01-15T01:51:00Z,45.26683333,-66.06116667,38.4,2.0,4.3
2021-01-15T01:52:00Z,45.26683333,-66.06116667,41.9,2.1,5.0
2021-01-15T01:53:00Z,45.26683333,-66.06116667,43.2,2.2,5.0
2021-01-15T01:54:00Z,45.26683333,-66.06116667,44.0,2.3,5.0
2021-01-15T01:55:00Z,45.26683333,-66.06116667,46.4,2.1,5.0
2021-01-15T01:56:00Z,45.26683333,-66.06116667,50.2,2.1,5.0
2021-01-15T01:57:00Z,45.26683333,-66.06116667,46.1,2.0,5.0
2021-01-15T01:58:00Z,45.26683333,-66.06116667,48.8,1.8,5.0
2021-01-15T01:59:00Z,45.26683333,-66.06116667,49.4,1.6,5.0
2021-01-15T02:00:00Z,45.26683333,-66.06116667,50.1,1.6,5.0
2021-01-15T02:01:00Z,45.26683333,-66.06116667,51.9,1.7,5.0
2021-01-15T02:02:00Z,45.26683333,-66.06116667,50.3,1.6,4.1
2021-01-15T02:03:00Z,45.26683333,-66.06116667,46.3,1.6,4.1
2021-01-15T02:04:01Z,45.26683333,-66.06116667,41.3,1.4,3.6
2021-01-15T02:05:00Z,45.26683333,-66.06116667,35.2,1.5,3.6
2021-01-15T02:06:00Z,45.26683333,-66.06116667,29.1,1.6,4.0
2021-01-15T02:07:00Z,45.26683333,-66.06116667,30.0,1.8,4.0
2021-01-15T02:08:00Z,45.26683333,-66.06116667,23.1,1.9,4.0
2021-01-15T02:09:00Z,45.26683333,-66.06116667,21.0,2.0,4.0
2021-01-15T02:10:00Z,45.26683333,-66.06116667,18.9,2.1,4.3
2021-01-15T02:11:00Z,45.26683333,-66.06116667,16.0,2.1,4.3
2021-01-15T02:12:00Z,45.26683333,-66.06116667,13.4,2.2,4.5
2021-01-15T02:13:00Z,45.26683333,-66.06116667,13.6,2.2,4.5
2021-01-15T02:14:00Z,45.26683333,-66.06116667,14.2,2.3,4.5
2021-01-15T02:15:00Z,45.26683333,-66.06116667,14.9,2.3,4.5
2021-01-15T02:16:00Z,45.26683333,-66.06116667,14.6,2.3,4.5
2021-01-15T02:17:00Z,45.26683333,-66.06116667,15.1,2.3,4.5
2021-01-15T02:18:00Z,45.26683333,-66.06116667,17.4,2.4,4.5
2021-01-15T02:19:00Z,45.26683333,-66.06116667,17.8,2.4,4.5
2021-01-15T02:20:00Z,45.26683333,-66.06116667,17.1,2.3,4.5
2021-01-15T02:21:00Z,45.26683333,-66.06116667,17.4,2.4,4.7
2021-01-15T02:22:00Z,45.26683333,-66.06116667,16.7,2.5,4.7
2021-01-15T02:23:00Z,45.26683333,-66.06116667,15.7,2.5,4.7
2021-01-15T02:24:00Z,45.26683333,-66.06116667,16.1,2.6,4.7
2021-01-15T02:25:00Z,45.26683333,-66.06116667,15.2,2.6,5.1
2021-01-15T02:26:00Z,45.26683333,-66.06116667,15.5,2.7,5.1
2021-01-15T02:27:00Z,45.26683333,-66.06116667,14.4,2.7,5.1
2021-01-15T02:28:00Z,45.26683333,-66.06116667,11.8,2.8,5.1
2021-01-15T02:29:00Z,45.26683333,-66.06116667,10.9,2.8,5.1
2021-01-15T02:30:00Z,45.26683333,-66.06116667,11.4,2.8,5.1
2021-01-15T02:31:00Z,45.26683333,-66.06116667,10.2,2.7,5.1
2021-01-15T02:32:00Z,45.26683333,-66.06116667,10.0,2.7,5.1
2021-01-15T02:33:00Z,45.26683333,-66.06116667,8.6,2.7,5.1
2021-01-15T02:34:00Z,45.26683333,-66.06116667,9.1,2.6,5.1
2021-01-15T02:35:00Z,45.26683333,-66.06116667,7.6,2.5,4.5
2021-01-15T02:36:00Z,45.26683333,-66.06116667,6.4,2.3,4.5
2021-01-15T02:37:00Z,45.26683333,-66.06116667,5.2,2.3,4.5
2021-01-15T02:38:00Z,45.26683333,-66.06116667,5.3,2.3,4.5
2021-01-15T02:39:00Z,45.26683333,-66.06116667,4.4,2.3,4.5
2021-01-15T02:40:00Z,45.26683333,-66.06116667,3.7,2.3,4.5
2021-01-15T02:41:00Z,45.26683333,-66.06116667,3.7,2.3,4.6
2021-01-15T02:42:00Z,45.26683333,-66.06116667,3.9,2.3,4.6
2021-01-15T02:43:00Z,45.26683333,-66.06116667,3.4,2.3,4.6
2021-01-15T02:44:00Z,45.26683333,-66.06116667,1.2,2.4,4.6
2021-01-15T02:45:00Z,45.26683333,-66.06116667,1.3,2.5,5.3
2021-01-15T02:46:00Z,45.26683333,-66.06116667,1.2,2.6,5.3
2021-01-15T02:47:00Z,45.26683333,-66.06116667,1.6,2.7,5.3
2021-01-15T02:48:00Z,45.26683333,-66.06116667,1.6,2.8,5.3
2021-01-15T02:49:00Z,45.26683333,-66.06116667,2.0,2.8,5.3
2021-01-15T02:50:00Z,45.26683333,-66.06116667,1.6,2.8,5.3
2021-01-15T02:51:00Z,45.26683333,-66.06116667,0.9,2.8,5.3
2021-01-15T02:52:00Z,45.26683333,-66.06116667,0.0,2.9,5.3
2021-01-15T02:53:00Z,45.26683333,-66.06116667,0.7,2.9,5.3
2021-01-15T02:54:00Z,45.26683333,-66.06116667,0.2,2.9,5.3
2021-01-15T02:55:00Z,45.26683333,-66.06116667,0.0,2.8,4.5
2021-01-15T02:56:00Z,45.26683333,-66.06116667,0.4,2.9,4.6
2021-01-15T02:57:00Z,45.26683333,-66.06116667,359.6,2.9,4.6
2021-01-15T02:58:00Z,45.26683333,-66.06116667,359.8,2.9,4.6
2021-01-15T02:59:00Z,45.26683333,-66.06116667,360.0,2.9,4.6
2021-01-15T03:00:00Z,45.26683333,-66.06116667,0.4,2.9,4.6
2021-01-15T03:01:00Z,45.26683333,-66.06116667,2.6,2.9,4.6
2021-01-15T03:02:00Z,45.26683333,-66.06116667,2.1,2.8,4.6
2021-01-15T03:03:00Z,45.26683333,-66.06116667,1.6,2.7,4.6
2021-01-15T03:04:00Z,45.26683333,-66.06116667,4.3,2.6,4.6
2021-01-15T03:05:00Z,45.26683333,-66.06116667,5.5,2.5,4.6
2021-01-15T03:06:00Z,45.26683333,-66.06116667,7.2,2.4,4.5
2021-01-15T03:07:00Z,45.26683333,-66.06116667,9.2,2.4,4.6
2021-01-15T03:08:00Z,45.26683333,-66.06116667,10.2,2.4,4.7
2021-01-15T03:09:00Z,45.26683333,-66.06116667,11.2,2.4,4.7
2021-01-15T03:10:00Z,45.26683333,-66.06116667,13.0,2.3,4.7
2021-01-15T03:11:00Z,45.26683333,-66.06116667,16.0,2.2,4.7
2021-01-15T03:12:00Z,45.26683333,-66.06116667,21.5,2.2,4.7
2021-01-15T03:13:00Z,45.26683333,-66.06116667,29.5,2.2,4.7
2021-01-15T03:14:00Z,45.26683333,-66.06116667,37.4,2.3,4.7
2021-01-15T03:15:00Z,45.26683333,-66.06116667,47.0,2.4,4.7
2021-01-15T03:16:00Z,45.26683333,-66.06116667,56.5,2.4,4.7
2021-01-15T03:17:00Z,45.26683333,-66.06116667,66.3,2.3,4.7
2021-01-15T03:18:00Z,45.26683333,-66.06116667,74.9,2.1,4.2
2021-01-15T03:19:00Z,45.26683333,-66.06116667,81.6,2.1,3.8
2021-01-15T03:20:00Z,45.26683333,-66.06116667,84.6,2.0,3.8
2021-01-15T03:21:00Z,45.26683333,-66.06116667,84.0,1.9,3.8
2021-01-15T03:22:00Z,45.26683333,-66.06116667,82.9,1.7,3.8
2021-01-15T03:23:00Z,45.26683333,-66.06116667,76.4,1.5,3.8
2021-01-15T03:24:00Z,45.26683333,-66.06116667,68.3,1.4,3.1
2021-01-15T03:25:00Z,45.26683333,-66.06116667,58.3,1.3,3.0
2021-01-15T03:26:00Z,45.26683333,-66.06116667,46.9,1.2,3.0
2021-01-15T03:27:00Z,45.26683333,-66.06116667,39.4,1.2,3.0
2021-01-15T03:28:00Z,45.26683333,-66.06116667,34.7,1.1,3.0
2021-01-15T03:29:00Z,45.26683333,-66.06116667,24.1,1.2,3.1
2021-01-15T03:30:00Z,45.26683333,-66.06116667,15.6,1.3,3.5
2021-01-15T03:31:00Z,45.26683333,-66.06116667,10.2,1.3,3.5
2021-01-15T03:32:01Z,45.26683333,-66.06116667,6.8,1.4,3.5
2021-01-15T03:33:00Z,45.26683333,-66.06116667,7.5,1.5,3.6
2021-01-15T03:34:00Z,45.26683333,-66.06116667,9.4,1.7,3.8
2021-01-15T03:35:00Z,45.26683333,-66.06116667,11.4,1.8,3.8
2021-01-15T03:36:00Z,45.26683333,-66.06116667,15.7,1.7,3.8
2021-01-15T03:37:00Z,45.26683333,-66.06116667,16.8,1.7,3.8
2021-01-15T03:38:00Z,45.26683333,-66.06116667,15.7,1.9,3.9
2021-01-15T03:39:00Z,45.26683333,-66.06116667,15.8,1.8,3.9
2021-01-15T03:40:00Z,45.26683333,-66.06116667,18.3,1.7,3.9
2021-01-15T03:41:00Z,45.26683333,-66.06116667,20.1,1.7,3.9
2021-01-15T03:42:00Z,45.26683333,-66.06116667,22.1,1.7,3.9
2021-01-15T03:43:00Z,45.26683333,-66.06116667,24.7,1.7,3.9
2021-01-15T03:44:00Z,45.26683333,-66.06116667,23.6,1.6,3.9
2021-01-15T03:45:00Z,45.26683333,-66.06116667,19.8,1.6,4.2
2021-01-15T03:46:00Z,45.26683333,-66.06116667,15.2,1.8,4.2
2021-01-15T03:47:00Z,45.26683333,-66.06116667,13.4,1.9,4.3
2021-01-15T03:48:00Z,45.26683333,-66.06116667,13.2,1.8,4.3
2021-01-15T03:49:00Z,45.26683333,-66.06116667,13.2,1.9,4.3
2021-01-15T03:50:00Z,45.26683333,-66.06116667,11.9,2.0,4.3
2021-01-15T03:51:00Z,45.26683333,-66.06116667,12.0,2.0,4.3
2021-01-15T03:52:00Z,45.26683333,-66.06116667,8.7,2.0,4.3
2021-01-15T03:53:00Z,45.26683333,-66.06116667,7.6,1.9,4.3
2021-01-15T03:54:00Z,45.26683333,-66.06116667,7.8,1.9,4.3
2021-01-15T03:55:00Z,45.26683333,-66.06116667,10.8,1.8,4.3
2021-01-15T03:56:00Z,45.26683333,-66.06116667,12.1,1.7,4.3
2021-01-15T03:57:00Z,45.26683333,-66.06116667,13.7,1.6,3.6
2021-01-15T03:58:00Z,45.26683333,-66.06116667,13.2,1.6,3.6
2021-01-15T03:59:00Z,45.26683333,-66.06116667,15.5,1.5,3.6
2021-01-15T04:00:00Z,45.26683333,-66.06116667,17.4,1.4,3.1
2021-01-15T04:01:00Z,45.26683333,-66.06116667,13.8,1.4,3.1
2021-01-15T04:02:00Z,45.26683333,-66.06116667,15.5,1.4,3.1
2021-01-15T04:03:00Z,45.26683333,-66.06116667,15.5,1.4,3.8
2021-01-15T04:04:00Z,45.26683333,-66.06116667,18.0,1.5,3.8
2021-01-15T04:05:00Z,45.26683333,-66.06116667,16.9,1.5,3.8
2021-01-15T04:06:00Z,45.26683333,-66.06116667,16.0,1.4,3.8
2021-01-15T04:07:00Z,45.26683333,-66.06116667,15.4,1.4,3.8
2021-01-15T04:08:00Z,45.26683333,-66.06116667,16.5,1.4,3.8
2021-01-15T04:09:00Z,45.26683333,-66.06116667,18.7,1.5,3.8
2021-01-15T04:10:00Z,45.26683333,-66.06116667,19.2,1.4,3.8
2021-01-15T04:11:00Z,45.26683333,-66.06116667,20.4,1.4,3.8
2021-01-15T04:12:00Z,45.26683333,-66.06116667,20.1,1.4,3.8
2021-01-15T04:13:00Z,45.26683333,-66.06116667,20.0,1.3,3.2
2021-01-15T04:14:00Z,45.26683333,-66.06116667,19.2,1.3,3.2
2021-01-15T04:15:00Z,45.26683333,-66.06116667,19.4,1.4,3.4
2021-01-15T04:16:00Z,45.26683333,-66.06116667,19.6,1.5,3.4
2021-01-15T04:17:00Z,45.26683333,-66.06116667,16.4,1.6,3.4
2021-01-15T04:18:00Z,45.26683333,-66.06116667,15.1,1.6,3.4
2021-01-15T04:19:00Z,45.26683333,-66.06116667,12.2,1.6,3.4
2021-01-15T04:20:00Z,45.26683333,-66.06116667,8.5,1.6,3.4
2021-01-15T04:21:00Z,45.26683333,-66.06116667,9.3,1.7,3.4
2021-01-15T04:22:00Z,45.26683333,-66.06116667,7.8,1.8,3.7
2021-01-15T04:23:00Z,45.26683333,-66.06116667,6.0,1.9,3.7
2021-01-15T04:24:00Z,45.26683333,-66.06116667,5.4,1.9,3.7
2021-01-15T04:25:00Z,45.26683333,-66.06116667,2.4,1.9,3.7
2021-01-15T04:26:00Z,45.26683333,-66.06116667,1.8,1.9,3.7
2021-01-15T04:27:00Z,45.26683333,-66.06116667,3.1,1.9,3.7
2021-01-15T04:28:00Z,45.26683333,-66.06116667,3.1,1.9,3.7
2021-01-15T04:29:00Z,45.26683333,-66.06116667,0.7,1.9,3.7
2021-01-15T04:30:00Z,45.26683333,-66.06116667,1.2,1.9,3.7
2021-01-15T04:31:00Z,45.26683333,-66.06116667,2.3,1.9,3.7
2021-01-15T04:32:00Z,45.26683333,-66.06116667,3.8,1.8,3.6
2021-01-15T04:33:00Z,45.26683333,-66.06116667,5.4,1.9,3.8
2021-01-15T04:34:00Z,45.26683333,-66.06116667,4.3,1.9,3.8
2021-01-15T04:35:00Z,45.26683333,-66.06116667,6.2,1.9,3.8
2021-01-15T04:36:00Z,45.26683333,-66.06116667,9.0,2.0,3.8
2021-01-15T04:37:00Z,45.26683333,-66.06116667,6.4,2.0,3.8
2021-01-15T04:38:00Z,45.26683333,-66.06116667,5.6,2.0,3.8
2021-01-15T04:39:00Z,45.26683333,-66.06116667,8.2,2.1,3.8
2021-01-15T04:40:00Z,45.26683333,-66.06116667,9.2,2.1,3.8
2021-01-15T04:41:00Z,45.26683333,-66.06116667,8.5,2.2,3.8
2021-01-15T04:42:00Z,45.26683333,-66.06116667,8.0,2.3,3.8
2021-01-15T04:43:00Z,45.26683333,-66.06116667,6.3,2.2,3.8
2021-01-15T04:44:00Z,45.26683333,-66.06116667,5.8,2.3,3.8
2021-01-15T04:45:00Z,45.26683333,-66.06116667,5.0,2.3,3.8
2021-01-15T04:46:00Z,45.26683333,-66.06116667,2.9,2.2,3.8
2021-01-15T04:47:00Z,45.26683333,-66.06116667,4.2,2.3,4.3
2021-01-15T04:48:00Z,45.26683333,-66.06116667,3.1,2.3,4.3
2021-01-15T04:49:00Z,45.26683333,-66.06116667,2.1,2.5,4.7
2021-01-15T04:50:00Z,45.26683333,-66.06116667,1.8,2.5,5.2
2021-01-15T04:51:00Z,45.26683333,-66.06116667,1.6,2.7,6.2
2021-01-15T04:52:00Z,45.26683333,-66.06116667,1.2,2.8,6.2
2021-01-15T04:53:00Z,45.26683333,-66.06116667,1.4,2.8,6.2
2021-01-15T04:54:00Z,45.26683333,-66.06116667,1.9,2.9,6.2
2021-01-15T04:55:00Z,45.26683333,-66.06116667,2.1,3.0,6.2
2021-01-15T04:56:00Z,45.26683333,-66.06116667,1.4,3.1,6.2
2021-01-15T04:57:00Z,45.26683333,-66.06116667,1.9,3.1,6.2
2021-01-15T04:58:00Z,45.26683333,-66.06116667,2.5,3.0,6.2
2021-01-15T04:59:00Z,45.26683333,-66.06116667,1.9,3.0,6.2
2021-01-15T05:00:00Z,45.26683333,-66.06116667,2.0,3.0,6.2
2021-01-15T05:01:00Z,45.26683333,-66.06116667,0.8,2.8,5.5
2021-01-15T05:02:00Z,45.26683333,-66.06116667,1.1,2.8,5.5
2021-01-15T05:03:00Z,45.26683333,-66.06116667,1.6,2.8,5.5
2021-01-15T05:04:00Z,45.26683333,-66.06116667,2.0,2.8,5.5
2021-01-15T05:05:00Z,45.26683333,-66.06116667,0.7,2.7,5.5
2021-01-15T05:06:00Z,45.26683333,-66.06116667,3.7,2.6,4.8
2021-01-15T05:07:00Z,45.26683333,-66.06116667,2.9,2.6,4.8
2021-01-15T05:08:00Z,45.26683333,-66.06116667,4.3,2.6,4.8
2021-01-15T05:09:00Z,45.26683333,-66.06116667,4.2,2.6,4.8
2021-01-15T05:10:00Z,45.26683333,-66.06116667,4.2,2.5,4.8
2021-01-15T05:11:00Z,45.26683333,-66.06116667,6.1,2.6,4.8
2021-01-15T05:12:00Z,45.26683333,-66.06116667,6.9,2.6,4.8
2021-01-15T05:13:00Z,45.26683333,-66.06116667,6.4,2.5,4.8
2021-01-15T05:14:00Z,45.26683333,-66.06116667,6.1,2.3,4.8
2021-01-15T05:15:00Z,45.26683333,-66.06116667,5.9,2.3,4.8
2021-01-15T05:16:00Z,45.26683333,-66.06116667,5.2,2.1,4.2
2021-01-15T05:17:00Z,45.26683333,-66.06116667,5.7,2.1,4.2
2021-01-15T05:18:00Z,45.26683333,-66.06116667,3.8,2.0,4.2
2021-01-15T05:19:00Z,45.26683333,-66.06116667,4.8,2.0,4.2
2021-01-15T05:20:00Z,45.26683333,-66.06116667,3.5,2.0,4.2
2021-01-15T05:21:00Z,45.26683333,-66.06116667,2.9,1.9,4.1
2021-01-15T05:22:00Z,45.26683333,-66.06116667,2.3,1.9,4.1
2021-01-15T05:23:00Z,45.26683333,-66.06116667,2.9,1.9,4.1
2021-01-15T05:24:00Z,45.26683333,-66.06116667,1.6,1.9,4.1
2021-01-15T05:25:00Z,45.26683333,-66.06116667,2.1,2.0,4.1
2021-01-15T05:26:00Z,45.26683333,-66.06116667,0.7,2.1,4.1
2021-01-15T05:27:00Z,45.26683333,-66.06116667,0.0,2.2,4.1
2021-01-15T05:28:00Z,45.26683333,-66.06116667,1.6,2.3,4.1
2021-01-15T05:29:00Z,45.26683333,-66.06116667,0.0,2.3,4.1
2021-01-15T05:30:00Z,45.26683333,-66.06116667,2.4,2.3,4.1
2021-01-15T05:31:00Z,45.26683333,-66.06116667,4.9,2.3,4.0
2021-01-15T05:32:00Z,45.26683333,-66.06116667,6.9,2.3,4.0
2021-01-15T05:33:00Z,45.26683333,-66.06116667,5.8,2.2,4.0
2021-01-15T05:34:00Z,45.26683333,-66.06116667,6.9,2.1,4.0
2021-01-15T05:35:00Z,45.26683333,-66.06116667,7.1,2.0,4.0
2021-01-15T05:36:00Z,45.26683333,-66.06116667,7.0,1.9,3.7
2021-01-15T05:37:00Z,45.26683333,-66.06116667,8.1,1.8,3.7
2021-01-15T05:38:00Z,45.26683333,-66.06116667,7.9,1.7,3.5
2021-01-15T05:39:00Z,45.26683333,-66.06116667,10.9,1.7,3.5
2021-01-15T05:40:00Z,45.26683333,-66.06116667,11.9,1.8,3.8
2021-01-15T05:41:00Z,45.26683333,-66.06116667,8.1,1.8,3.8
2021-01-15T05:42:00Z,45.26683333,-66.06116667,3.7,1.7,3.8
2021-01-15T05:43:00Z,45.26683333,-66.06116667,5.2,1.7,3.8
2021-01-15T05:44:00Z,45.26683333,-66.06116667,3.6,1.8,3.8
2021-01-15T05:45:00Z,45.26683333,-66.06116667,8.0,1.8,3.8
2021-01-15T05:46:00Z,45.26683333,-66.06116667,10.2,1.7,3.8
2021-01-15T05:47:00Z,45.26683333,-66.06116667,8.9,1.8,3.8
2021-01-15T05:48:00Z,45.26683333,-66.06116667,6.5,1.9,3.8
