timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-20T00:00:00Z,45.26683333,-66.06116667,314.5,9.0,12.4
2021-03-20T00:01:00Z,45.26683333,-66.06116667,314.7,8.9,12.4
2021-03-20T00:02:00Z,45.26683333,-66.06116667,314.6,8.7,12.4
2021-03-20T00:03:00Z,45.26683333,-66.06116667,313.6,8.6,12.4
2021-03-20T00:04:00Z,45.26683333,-66.06116667,313.5,9.0,14.6
2021-03-20T00:05:00Z,45.26683333,-66.06116667,313.3,9.2,14.6
2021-03-20T00:06:00Z,45.26683333,-66.06116667,313.7,9.5,14.8
2021-03-20T00:07:00Z,45.26683333,-66.06116667,312.8,9.8,15.1
2021-03-20T00:08:00Z,45.26683333,-66.06116667,312.8,9.9,15.1
2021-03-20T00:09:00Z,45.26683333,-66.06116667,313.1,10.0,15.1
2021-03-20T00:10:00Z,45.26683333,-66.06116667,314.1,10.3,15.1
2021-03-20T00:11:00Z,45.26683333,-66.06116667,314.3,10.4,15.1
2021-03-20T00:12:00Z,45.26683333,-66.06116667,313.8,10.3,15.1
2021-03-20T00:13:00Z,45.26683333,-66.06116667,313.3,10.3,15.1
2021-03-20T00:14:00Z,45.26683333,-66.06116667,313.1,9.9,15.1
2021-03-20T00:15:00Z,45.26683333,-66.06116667,313.2,9.6,15.1
2021-03-20T00:16:00Z,45.26683333,-66.06116667,312.2,9.5,15.1
2021-03-20T00:17:00Z,45.26683333,-66.06116667,312.1,9.2,13.6
2021-03-20T00:18:00Z,45.26683333,-66.06116667,311.5,9.0,13.6
2021-03-20T00:19:00Z,45.26683333,-66.06116667,311.9,9.0,13.6
2021-03-20T00:20:00Z,45.26683333,-66.06116667,311.8,8.8,13.4
2021-03-20T00:21:00Z,45.26683333,-66.06116667,312.0,8.7,13.4
2021-03-20T00:22:00Z,45.26683333,-66.06116667,312.7,8.7,13.4
2021-03-20T00:23:00Z,45.26683333,-66.06116667,313.8,8.7,13.4
2021-03-20T00:24:00Z,45.26683333,-66.06116667,314.3,8.8,13.4
2021-03-20T00:25:00Z,45.26683333,-66.06116667,314.0,8.9,13.4
2021-03-20T00:26:00Z,45.26683333,-66.06116667,315.8,9.1,13.4
2021-03-20T00:27:00Z,45.26683333,-66.06116667,316.7,9.2,13.4
2021-03-20T00:28:00Z,45.26683333,-66.06116667,316.7,9.0,13.4
2021-03-20T00:29:00Z,45.26683333,-66.06116667,316.0,8.9,12.6
2021-03-20T00:30:00Z,45.26683333,-66.06116667,316.3,8.8,12.6
2021-03-20T00:31:00Z,45.26683333,-66.06116667,315.8,9.0,12.6
2021-03-20T00:32:00Z,45.26683333,-66.06116667,317.5,9.1,15.2
2021-03-20T00:33:00Z,45.26683333,-66.06116667,317.9,9.3,15.2
2021-03-20T00:34:00Z,45.26683333,-66.06116667,318.5,9.1,15.2
2021-03-20T00:35:00Z,45.26683333,-66.06116667,319.3,9.0,15.2
2021-03-20T00:36:00Z,45.26683333,-66.06116667,318.0,8.7,15.2
2021-03-20T00:37:00Z,45.26683333,-66.06116667,318.0,8.6,15.2
2021-03-20T00:38:00Z,45.26683333,-66.06116667,318.8,8.7,15.2
2021-03-20T00:39:00Z,45.26683333,-66.06116667,319.1,8.8,15.2
2021-03-20T00:40:00Z,45.26683333,-66.06116667,319.4,8.8,15.2
2021-03-20T00:41:00Z,45.26683333,-66.06116667,319.5,8.6,15.2
2021-03-20T00:42:00Z,45.26683333,-66.06116667,318.1,8.4,12.8
2021-03-20T00:43:00Z,45.26683333,-66.06116667,317.9,8.3,12.8
2021-03-20T00:44:00Z,45.26683333,-66.06116667,318.7,8.3,12.8
2021-03-20T00:45:00Z,45.26683333,-66.06116667,318.7,8.4,12.8
2021-03-20T00:46:00Z,45.26683333,-66.06116667,320.2,8.7,14.4
2021-03-20T00:47:00Z,45.26683333,-66.06116667,320.8,8.7,14.4
2021-03-20T00:48:00Z,45.26683333,-66.06116667,322.4,8.6,14.4
2021-03-20T00:49:00Z,45.26683333,-66.06116667,322.9,8.4,14.4
2021-03-20T00:50:00Z,45.26683333,-66.06116667,322.1,8.5,14.4
2021-03-20T00:51:00Z,45.26683333,-66.06116667,322.4,8.5,14.4
2021-03-20T00:52:00Z,45.26683333,-66.06116667,323.1,8.6,14.4
2021-03-20T00:53:00Z,45.26683333,-66.06116667,323.6,8.6,14.4
2021-03-20T00:54:00Z,45.26683333,-66.06116667,323.0,8.6,14.4
2021-03-20T00:55:00Z,45.26683333,-66.06116667,322.4,8.4,14.4
2021-03-20T00:56:00Z,45.26683333,-66.06116667,321.3,8.2,12.1
2021-03-20T00:57:00Z,45.26683333,-66.06116667,321.1,8.2,12.1
2021-03-20T00:58:00Z,45.26683333,-66.06116667,318.5,8.2,12.1
2021-03-20T00:59:00Z,45.26683333,-66.06116667,317.9,8.1,12.1
2021-03-20T01:00:00Z,45.26683333,-66.06116667,317.8,7.9,12.1
2021-03-20T01:01:00Z,45.26683333,-66.06116667,317.4,7.7,12.1
2021-03-20T01:02:00Z,45.26683333,-66.06116667,317.2,7.7,11.9
2021-03-20T01:03:00Z,45.26683333,-66.06116667,316.4,7.9,11.9
2021-03-20T01:04:00Z,45.26683333,-66.06116667,315.8,7.9,11.9
2021-03-20T01:05:00Z,45.26683333,-66.06116667,316.9,8.0,11.9
2021-03-20T01:06:00Z,45.26683333,-66.06116667,318.0,7.8,11.9
2021-03-20T01:07:00Z,45.26683333,-66.06116667,317.7,7.8,11.9
2021-03-20T01:08:00Z,45.26683333,-66.06116667,319.3,7.8,11.9
2021-03-20T01:09:00Z,45.26683333,-66.06116667,320.5,7.8,11.9
2021-03-20T01:10:00Z,45.26683333,-66.06116667,322.1,8.0,11.9
2021-03-20T01:11:00Z,45.26683333,-66.06116667,323.4,8.1,11.9
2021-03-20T01:12:00Z,45.26683333,-66.06116667,322.7,8.1,12.8
2021-03-20T01:13:00Z,45.26683333,-66.06116667,323.6,8.1,12.8
2021-03-20T01:14:00Z,45.26683333,-66.06116667,325.0,8.3,12.8
2021-03-20T01:15:00Z,45.26683333,-66.06116667,325.9,8.3,12.8
2021-03-20T01:16:00Z,45.26683333,-66.06116667,326.2,8.4,12.8
2021-03-20T01:17:00Z,45.26683333,-66.06116667,327.1,8.4,12.8
2021-03-20T01:18:00Z,45.26683333,-66.06116667,327.6,8.4,12.8
2021-03-20T01:19:00Z,45.26683333,-66.06116667,327.1,8.5,12.8
2021-03-20T01:20:00Z,45.26683333,-66.06116667,326.5,8.3,12.8
2021-03-20T01:21:00Z,45.26683333,-66.06116667,326.4,8.5,12.8
2021-03-20T01:22:00Z,45.26683333,-66.06116667,327.5,8.5,12.8
2021-03-20T01:23:00Z,45.26683333,-66.06116667,327.5,8.6,12.8
2021-03-20T01:24:00Z,45.26683333,-66.06116667,327.8,8.4,12.8
2021-03-20T01:25:00Z,45.26683333,-66.06116667,328.2,8.3,12.8
2021-03-20T01:26:00Z,45.26683333,-66.06116667,328.7,8.2,12.8
2021-03-20T01:27:00Z,45.26683333,-66.06116667,328.3,8.1,12.8
2021-03-20T01:28:00Z,45.26683333,-66.06116667,328.6,8.1,12.8
2021-03-20T01:29:00Z,45.26683333,-66.06116667,329.4,8.0,12.8
2021-03-20T01:30:00Z,45.26683333,-66.06116667,329.6,8.1,12.8
2021-03-20T01:31:00Z,45.26683333,-66.06116667,330.0,7.8,12.5
2021-03-20T01:32:00Z,45.26683333,-66.06116667,330.0,7.6,12.4
2021-03-20T01:33:00Z,45.26683333,-66.06116667,331.0,7.2,10.7
2021-03-20T01:34:00Z,45.26683333,-66.06116667,330.7,7.2,10.7
2021-03-20T01:35:00Z,45.26683333,-66.06116667,330.5,7.2,10.7
2021-03-20T01:36:00Z,45.26683333,-66.06116667,329.9,7.3,11.9
2021-03-20T01:37:00Z,45.26683333,-66.06116667,330.3,7.2,11.9
2021-03-20T01:38:00Z,45.26683333,-66.06116667,329.8,7.4,11.9
2021-03-20T01:39:00Z,45.26683333,-66.06116667,329.2,7.5,11.9
2021-03-20T01:40:00Z,45.26683333,-66.06116667,328.9,7.5,11.9
2021-03-20T01:41:00Z,45.26683333,-66.06116667,329.9,7.4,11.9
2021-03-20T01:42:00Z,45.26683333,-66.06116667,330.2,7.4,11.9
2021-03-20T01:43:00Z,45.26683333,-66.06116667,328.7,7.6,11.9
2021-03-20T01:44:00Z,45.26683333,-66.06116667,329.7,7.5,11.9
2021-03-20T01:45:00Z,45.26683333,-66.06116667,329.6,7.4,11.9
2021-03-20T01:46:00Z,45.26683333,-66.06116667,329.8,7.3,11.7
2021-03-20T01:47:00Z,45.26683333,-66.06116667,331.8,7.1,11.7
2021-03-20T01:48:00Z,45.26683333,-66.06116667,332.4,6.7,11.7
2021-03-20T01:49:00Z,45.26683333,-66.06116667,332.6,6.5,11.2
2021-03-20T01:50:00Z,45.26683333,-66.06116667,333.8,6.4,11.0
2021-03-20T01:51:00Z,45.26683333,-66.06116667,333.0,6.4,11.0
2021-03-20T01:52:00Z,45.26683333,-66.06116667,333.1,6.1,10.8
2021-03-20T01:53:00Z,45.26683333,-66.06116667,334.9,5.8,10.8
2021-03-20T01:54:00Z,45.26683333,-66.06116667,334.5,6.0,10.8
2021-03-20T01:55:00Z,45.26683333,-66.06116667,334.7,6.0,11.6
2021-03-20T01:56:00Z,45.26683333,-66.06116667,334.8,6.0,11.6
2021-03-20T01:57:00Z,45.26683333,-66.06116667,332.9,6.1,11.6
2021-03-20T01:58:00Z,45.26683333,-66.06116667,332.3,6.4,11.6
2021-03-20T01:59:00Z,45.26683333,-66.06116667,332.5,6.4,11.6
2021-03-20T02:00:00Z,45.26683333,-66.06116667,333.2,6.5,11.6
2021-03-20T02:01:00Z,45.26683333,-66.06116667,332.6,6.5,11.6
2021-03-20T02:02:00Z,45.26683333,-66.06116667,332.6,6.8,11.6
2021-03-20T02:03:00Z,45.26683333,-66.06116667,331.6,6.9,11.6
2021-03-20T02:04:00Z,45.26683333,-66.06116667,332.1,6.7,11.6
2021-03-20T02:05:00Z,45.26683333,-66.06116667,332.5,6.6,10.9
2021-03-20T02:06:00Z,45.26683333,-66.06116667,332.2,6.7,10.9
2021-03-20T02:07:00Z,45.26683333,-66.06116667,333.4,6.8,10.9
2021-03-20T02:08:00Z,45.26683333,-66.06116667,333.0,6.9,11.5
2021-03-20T02:09:00Z,45.26683333,-66.06116667,332.8,7.0,11.5
2021-03-20T02:10:00Z,45.26683333,-66.06116667,332.0,6.9,11.5
2021-03-20T02:11:00Z,45.26683333,-66.06116667,332.5,6.8,11.5
2021-03-20T02:12:00Z,45.26683333,-66.06116667,333.0,6.6,11.5
2021-03-20T02:13:00Z,45.26683333,-66.06116667,333.1,6.6,11.5
2021-03-20T02:14:00Z,45.26683333,-66.06116667,331.7,6.6,11.5
2021-03-20T02:15:00Z,45.26683333,-66.06116667,332.0,6.5,11.5
2021-03-20T02:16:00Z,45.26683333,-66.06116667,331.3,6.2,11.5
2021-03-20T02:17:00Z,45.26683333,-66.06116667,331.2,6.0,11.5
2021-03-20T02:18:00Z,45.26683333,-66.06116667,331.9,5.6,10.7
2021-03-20T02:19:00Z,45.26683333,-66.06116667,332.7,5.4,10.7
2021-03-20T02:20:00Z,45.26683333,-66.06116667,331.3,5.5,10.7
2021-03-20T02:21:00Z,45.26683333,-66.06116667,330.1,5.7,10.9
2021-03-20T02:22:00Z,45.26683333,-66.06116667,328.0,5.9,10.9
2021-03-20T02:23:00Z,45.26683333,-66.06116667,327.5,5.8,10.9
2021-03-20T02:24:00Z,45.26683333,-66.06116667,327.4,5.9,10.9
2021-03-20T02:25:00Z,45.26683333,-66.06116667,325.5,6.1,10.9
2021-03-20T02:26:00Z,45.26683333,-66.06116667,325.9,6.4,10.9
2021-03-20T02:27:00Z,45.26683333,-66.06116667,324.4,6.6,10.9
2021-03-20T02:28:00Z,45.26683333,-66.06116667,324.5,6.6,10.9
2021-03-20T02:29:00Z,45.26683333,-66.06116667,323.1,6.7,10.9
2021-03-20T02:30:00Z,45.26683333,-66.06116667,324.5,6.4,10.9
2021-03-20T02:31:00Z,45.26683333,-66.06116667,325.7,6.3,10.4
2021-03-20T02:32:00Z,45.26683333,-66.06116667,326.5,6.2,10.6
2021-03-20T02:33:00Z,45.26683333,-66.06116667,325.6,6.2,10.6
2021-03-20T02:34:00Z,45.26683333,-66.06116667,326.0,6.0,10.6
2021-03-20T02:35:00Z,45.26683333,-66.06116667,326.7,5.8,10.6
2021-03-20T02:36:00Z,45.26683333,-66.06116667,327.1,5.5,10.6
2021-03-20T02:37:00Z,45.26683333,-66.06116667,327.0,5.2,10.6
2021-03-20T02:38:00Z,45.26683333,-66.06116667,326.5,5.1,10.6
2021-03-20T02:39:00Z,45.26683333,-66.06116667,328.3,4.8,10.6
2021-03-20T02:40:00Z,45.26683333,-66.06116667,327.3,4.9,10.6
2021-03-20T02:41:00Z,45.26683333,-66.06116667,325.5,5.0,10.6
2021-03-20T02:42:00Z,45.26683333,-66.06116667,325.7,4.9,8.1
2021-03-20T02:43:00Z,45.26683333,-66.06116667,325.9,5.1,9.2
2021-03-20T02:44:00Z,45.26683333,-66.06116667,326.6,5.2,9.2
2021-03-20T02:45:00Z,45.26683333,-66.06116667,326.8,5.3,9.2
2021-03-20T02:46:00Z,45.26683333,-66.06116667,325.6,5.5,9.2
2021-03-20T02:47:00Z,45.26683333,-66.06116667,326.0,5.6,9.2
2021-03-20T02:48:00Z,45.26683333,-66.06116667,326.6,6.0,9.4
2021-03-20T02:49:00Z,45.26683333,-66.06116667,325.4,6.3,9.4
2021-03-20T02:50:00Z,45.26683333,-66.06116667,325.0,6.5,9.4
2021-03-20T02:51:00Z,45.26683333,-66.06116667,326.0,6.6,9.4
2021-03-20T02:52:00Z,45.26683333,-66.06116667,326.2,6.6,9.4
2021-03-20T02:53:00Z,45.26683333,-66.06116667,326.5,6.5,9.4
2021-03-20T02:54:00Z,45.26683333,-66.06116667,325.6,6.5,9.4
2021-03-20T02:55:00Z,45.26683333,-66.06116667,325.0,6.5,9.4
2021-03-20T02:56:00Z,45.26683333,-66.06116667,325.7,6.4,9.4
2021-03-20T02:57:00Z,45.26683333,-66.06116667,325.5,6.4,9.4
2021-03-20T02:58:00Z,45.26683333,-66.06116667,325.3,6.2,9.3
2021-03-20T02:59:00Z,45.26683333,-66.06116667,325.5,6.2,8.9
2021-03-20T03:00:00Z,45.26683333,-66.06116667,325.8,6.1,9.5
2021-03-20T03:01:00Z,45.26683333,-66.06116667,325.4,5.9,9.5
2021-03-20T03:02:00Z,45.26683333,-66.06116667,324.6,6.0,9.5
2021-03-20T03:03:00Z,45.26683333,-66.06116667,325.7,5.9,9.5
2021-03-20T03:04:00Z,45.26683333,-66.06116667,324.8,6.0,9.5
2021-03-20T03:05:00Z,45.26683333,-66.06116667,324.6,6.1,9.5
2021-03-20T03:06:00Z,45.26683333,-66.06116667,323.9,6.1,9.5
2021-03-20T03:07:00Z,45.26683333,-66.06116667,323.2,6.1,9.5
2021-03-20T03:08:00Z,45.26683333,-66.06116667,321.5,6.1,9.5
2021-03-20T03:09:00Z,45.26683333,-66.06116667,320.9,6.1,9.5
2021-03-20T03:10:00Z,45.26683333,-66.06116667,320.1,6.1,8.7
2021-03-20T03:11:00Z,45.26683333,-66.06116667,319.8,6.1,8.7
2021-03-20T03:12:00Z,45.26683333,-66.06116667,319.1,6.0,8.7
2021-03-20T03:13:00Z,45.26683333,-66.06116667,317.2,6.1,8.7
2021-03-20T03:14:00Z,45.26683333,-66.06116667,316.5,6.0,8.4
2021-03-20T03:15:00Z,45.26683333,-66.06116667,316.0,6.1,8.4
2021-03-20T03:16:00Z,45.26683333,-66.06116667,315.6,6.3,9.2
2021-03-20T03:17:00Z,45.26683333,-66.06116667,315.5,6.5,9.2
2021-03-20T03:18:00Z,45.26683333,-66.06116667,316.1,6.5,9.2
2021-03-20T03:19:00Z,45.26683333,-66.06116667,314.9,6.6,9.2
2021-03-20T03:20:00Z,45.26683333,-66.06116667,314.9,6.6,9.2
2021-03-20T03:21:00Z,45.26683333,-66.06116667,315.2,6.6,9.2
2021-03-20T03:22:00Z,45.26683333,-66.06116667,316.4,6.8,9.4
2021-03-20T03:23:00Z,45.26683333,-66.06116667,316.6,6.9,9.4
2021-03-20T03:24:00Z,45.26683333,-66.06116667,317.6,7.0,10.1
2021-03-20T03:25:00Z,45.26683333,-66.06116667,317.5,7.1,10.1
2021-03-20T03:26:00Z,45.26683333,-66.06116667,318.1,7.0,10.1
2021-03-20T03:27:00Z,45.26683333,-66.06116667,317.9,7.2,10.1
2021-03-20T03:28:00Z,45.26683333,-66.06116667,317.8,7.3,10.1
2021-03-20T03:29:00Z,45.26683333,-66.06116667,319.0,7.3,10.1
2021-03-20T03:30:00Z,45.26683333,-66.06116667,319.5,7.4,10.1
2021-03-20T03:31:00Z,45.26683333,-66.06116667,319.3,7.4,10.1
2021-03-20T03:32:00Z,45.26683333,-66.06116667,318.7,7.2,10.1
2021-03-20T03:33:00Z,45.26683333,-66.06116667,318.4,7.2,10.1
2021-03-20T03:34:00Z,45.26683333,-66.06116667,317.5,7.2,10.1
2021-03-20T03:35:00Z,45.26683333,-66.06116667,317.7,7.0,10.1
2021-03-20T03:36:00Z,45.26683333,-66.06116667,316.3,7.0,10.1
2021-03-20T03:37:00Z,45.26683333,-66.06116667,315.5,6.8,9.0
2021-03-20T03:38:00Z,45.26683333,-66.06116667,314.3,6.7,9.0
2021-03-20T03:39:00Z,45.26683333,-66.06116667,313.1,6.7,9.0
2021-03-20T03:40:00Z,45.26683333,-66.06116667,311.8,6.6,9.0
2021-03-20T03:41:00Z,45.26683333,-66.06116667,311.0,6.6,9.0
2021-03-20T03:42:00Z,45.26683333,-66.06116667,310.1,6.7,9.0
2021-03-20T03:43:00Z,45.26683333,-66.06116667,309.8,6.6,8.6
2021-03-20T03:44:00Z,45.26683333,-66.06116667,309.5,6.6,8.6
2021-03-20T03:45:00Z,45.26683333,-66.06116667,308.8,6.6,8.6
2021-03-20T03:46:00Z,45.26683333,-66.06116667,309.4,6.6,8.6
2021-03-20T03:47:00Z,45.26683333,-66.06116667,309.7,6.6,8.6
2021-03-20T03:48:00Z,45.26683333,-66.06116667,310.3,6.7,8.6
2021-03-20T03:49:00Z,45.26683333,-66.06116667,310.9,6.7,8.6
2021-03-20T03:50:00Z,45.26683333,-66.06116667,311.0,6.7,8.6
2021-03-20T03:51:00Z,45.26683333,-66.06116667,310.9,6.8,8.6
2021-03-20T03:52:00Z,45.26683333,-66.06116667,310.7,6.8,8.0
2021-03-20T03:53:00Z,45.26683333,-66.06116667,310.6,6.8,8.2
2021-03-20T03:54:00Z,45.26683333,-66.06116667,310.7,6.8,8.2
2021-03-20T03:55:00Z,45.26683333,-66.06116667,310.5,6.7,8.2
2021-03-20T03:56:00Z,45.26683333,-66.06116667,310.3,6.7,8.2
2021-03-20T03:57:00Z,45.26683333,-66.06116667,310.4,6.6,8.2
2021-03-20T03:58:00Z,45.26683333,-66.06116667,310.3,6.5,8.2
2021-03-20T03:59:00Z,45.26683333,-66.06116667,310.2,6.4,8.2
2021-03-20T04:00:00Z,45.26683333,-66.06116667,310.7,6.3,8.2
2021-03-20T04:01:00Z,45.26683333,-66.06116667,310.8,6.2,8.2
2021-03-20T04:02:00Z,45.26683333,-66.06116667,311.7,6.1,8.2
2021-03-20T04:03:00Z,45.26683333,-66.06116667,312.6,6.0,7.9
2021-03-20T04:04:00Z,45.26683333,-66.06116667,313.4,6.1,7.9
2021-03-20T04:05:00Z,45.26683333,-66.06116667,314.4,6.1,7.9
2021-03-20T04:06:00Z,45.26683333,-66.06116667,314.8,6.1,8.1
2021-03-20T04:07:00Z,45.26683333,-66.06116667,314.9,6.1,8.1
2021-03-20T04:08:00Z,45.26683333,-66.06116667,315.0,6.1,8.1
2021-03-20T04:09:00Z,45.26683333,-66.06116667,315.2,6.1,8.1
2021-03-20T04:10:00Z,45.26683333,-66.06116667,315.1,6.2,8.1
2021-03-20T04:11:00Z,45.26683333,-66.06116667,315.3,6.2,8.1
2021-03-20T04:12:00Z,45.26683333,-66.06116667,314.9,6.2,8.1
2021-03-20T04:13:00Z,45.26683333,-66.06116667,315.1,6.1,8.1
2021-03-20T04:14:00Z,45.26683333,-66.06116667,314.3,6.0,8.1
2021-03-20T04:15:00Z,45.26683333,-66.06116667,313.3,6.0,8.1
2021-03-20T04:16:00Z,45.26683333,-66.06116667,312.6,6.0,7.8
2021-03-20T04:17:00Z,45.26683333,-66.06116667,312.3,6.0,7.8
2021-03-20T04:18:00Z,45.26683333,-66.06116667,311.8,6.0,7.8
2021-03-20T04:19:00Z,45.26683333,-66.06116667,311.3,6.1,7.8
2021-03-20T04:20:00Z,45.26683333,-66.06116667,310.8,6.1,7.8
2021-03-20T04:21:00Z,45.26683333,-66.06116667,310.7,6.1,7.8
2021-03-20T04:22:00Z,45.26683333,-66.06116667,311.0,6.1,7.8
2021-03-20T04:23:00Z,45.26683333,-66.06116667,310.2,6.1,7.8
2021-03-20T04:24:00Z,45.26683333,-66.06116667,310.0,6.2,8.0
2021-03-20T04:25:00Z,45.26683333,-66.06116667,310.0,6.2,8.0
2021-03-20T04:26:00Z,45.26683333,-66.06116667,310.1,6.2,8.0
2021-03-20T04:27:00Z,45.26683333,-66.06116667,309.9,6.2,8.0
2021-03-20T04:28:00Z,45.26683333,-66.06116667,309.8,6.1,8.0
2021-03-20T04:29:00Z,45.26683333,-66.06116667,309.5,6.0,8.0
2021-03-20T04:30:00Z,45.26683333,-66.06116667,309.3,6.0,8.0
2021-03-20T04:31:00Z,45.26683333,-66.06116667,309.0,6.0,8.0
2021-03-20T04:32:00Z,45.26683333,-66.06116667,308.4,6.0,8.0
2021-03-20T04:33:00Z,45.26683333,-66.06116667,308.3,6.0,8.0
2021-03-20T04:34:00Z,45.26683333,-66.06116667,308.5,6.0,7.8
2021-03-20T04:35:00Z,45.26683333,-66.06116667,309.1,6.0,7.3
2021-03-20T04:36:00Z,45.26683333,-66.06116667,309.1,6.0,7.3
2021-03-20T04:37:00Z,45.26683333,-66.06116667,309.2,6.1,7.7
2021-03-20T04:38:00Z,45.26683333,-66.06116667,309.3,6.2,7.7
2021-03-20T04:39:00Z,45.26683333,-66.06116667,309.5,6.2,7.7
2021-03-20T04:40:00Z,45.26683333,-66.06116667,309.8,6.2,7.7
2021-03-20T04:41:00Z,45.26683333,-66.06116667,309.5,6.2,7.8
2021-03-20T04:42:00Z,45.26683333,-66.06116667,309.3,6.3,7.8
2021-03-20T04:43:00Z,45.26683333,-66.06116667,309.0,6.3,7.8
2021-03-20T04:44:00Z,45.26683333,-66.06116667,308.7,6.3,7.8
2021-03-20T04:45:00Z,45.26683333,-66.06116667,308.1,6.3,8.0
2021-03-20T04:46:00Z,45.26683333,-66.06116667,308.0,6.3,8.0
2021-03-20T04:47:00Z,45.26683333,-66.06116667,308.0,6.3,8.0
2021-03-20T04:48:00Z,45.26683333,-66.06116667,308.1,6.3,8.0
2021-03-20T04:49:00Z,45.26683333,-66.06116667,308.3,6.3,8.0
2021-03-20T04:50:00Z,45.26683333,-66.06116667,308.5,6.3,8.0
2021-03-20T04:51:00Z,45.26683333,-66.06116667,309.2,6.4,8.1
2021-03-20T04:52:00Z,45.26683333,-66.06116667,309.6,6.5,8.1
2021-03-20T04:53:00Z,45.26683333,-66.06116667,310.1,6.6,8.3
2021-03-20T04:54:00Z,45.26683333,-66.06116667,310.3,6.6,8.3
2021-03-20T04:55:00Z,45.26683333,-66.06116667,310.5,6.7,8.3
2021-03-20T04:56:00Z,45.26683333,-66.06116667,311.0,6.8,8.3
2021-03-20T04:57:00Z,45.26683333,-66.06116667,311.3,6.8,8.3
2021-03-20T04:58:00Z,45.26683333,-66.06116667,311.2,6.8,8.3
2021-03-20T04:59:00Z,45.26683333,-66.06116667,311.2,6.9,8.3
2021-03-20T05:00:00Z,45.26683333,-66.06116667,311.2,6.9,8.3
2021-03-20T05:01:00Z,45.26683333,-66.06116667,310.7,6.8,8.3
2021-03-20T05:02:00Z,45.26683333,-66.06116667,310.6,6.9,8.3
2021-03-20T05:03:00Z,45.26683333,-66.06116667,310.2,6.9,8.3
2021-03-20T05:04:00Z,45.26683333,-66.06116667,309.8,6.9,8.3
2021-03-20T05:05:00Z,45.26683333,-66.06116667,309.8,6.9,8.5
2021-03-20T05:06:00Z,45.26683333,-66.06116667,309.2,7.0,8.5
2021-03-20T05:07:00Z,45.26683333,-66.06116667,308.5,7.0,8.9
2021-03-20T05:08:00Z,45.26683333,-66.06116667,308.2,7.1,9.1
2021-03-20T05:09:00Z,45.26683333,-66.06116667,308.0,7.3,9.2
2021-03-20T05:10:00Z,45.26683333,-66.06116667,307.8,7.3,9.2
2021-03-20T05:11:00Z,45.26683333,-66.06116667,307.8,7.4,9.2
2021-03-20T05:12:00Z,45.26683333,-66.06116667,307.5,7.4,9.2
2021-03-20T05:13:00Z,45.26683333,-66.06116667,307.6,7.6,9.2
2021-03-20T05:14:00Z,45.26683333,-66.06116667,307.7,7.5,9.2
2021-03-20T05:15:00Z,45.26683333,-66.06116667,307.5,7.5,9.2
2021-03-20T05:16:00Z,45.26683333,-66.06116667,307.1,7.5,9.2
2021-03-20T05:17:00Z,45.26683333,-66.06116667,307.2,7.5,9.2
2021-03-20T05:18:00Z,45.26683333,-66.06116667,306.7,7.3,9.2
2021-03-20T05:19:00Z,45.26683333,-66.06116667,306.4,7.2,8.8
2021-03-20T05:20:00Z,45.26683333,-66.06116667,306.4,7.1,8.8
2021-03-20T05:21:00Z,45.26683333,-66.06116667,306.1,7.0,8.8
2021-03-20T05:22:00Z,45.26683333,-66.06116667,305.7,7.0,8.8
2021-03-20T05:23:00Z,45.26683333,-66.06116667,305.4,6.8,8.5
2021-03-20T05:24:00Z,45.26683333,-66.06116667,304.8,6.7,8.5
2021-03-20T05:25:00Z,45.26683333,-66.06116667,304.2,6.5,8.4
2021-03-20T05:26:00Z,45.26683333,-66.06116667,303.3,6.4,8.4
2021-03-20T05:27:00Z,45.26683333,-66.06116667,302.2,6.3,7.9
2021-03-20T05:28:00Z,45.26683333,-66.06116667,301.6,6.2,7.9
2021-03-20T05:29:00Z,45.26683333,-66.06116667,300.5,6.1,7.9
2021-03-20T05:30:00Z,45.26683333,-66.06116667,298.7,6.1,7.9
2021-03-20T05:31:00Z,45.26683333,-66.06116667,297.6,6.0,7.7
2021-03-20T05:32:00Z,45.26683333,-66.06116667,296.6,6.0,7.8
2021-03-20T05:33:00Z,45.26683333,-66.06116667,295.6,6.0,7.9
2021-03-20T05:34:00Z,45.26683333,-66.06116667,295.3,6.2,8.4
2021-03-20T05:35:00Z,45.26683333,-66.06116667,295.0,6.3,8.4
2021-03-20T05:36:00Z,45.26683333,-66.06116667,295.0,6.4,8.4
2021-03-20T05:37:00Z,45.26683333,-66.06116667,295.3,6.4,8.4
2021-03-20T05:38:00Z,45.26683333,-66.06116667,295.3,6.5,8.4
2021-03-20T05:39:00Z,45.26683333,-66.06116667,295.5,6.5,8.4
2021-03-20T05:40:00Z,45.26683333,-66.06116667,296.3,6.4,8.4
2021-03-20T05:41:00Z,45.26683333,-66.06116667,296.5,6.3,8.4
2021-03-20T05:42:00Z,45.26683333,-66.06116667,297.1,6.1,8.4
2021-03-20T05:43:00Z,45.26683333,-66.06116667,297.5,6.0,8.4
2021-03-20T05:44:00Z,45.26683333,-66.06116667,297.5,5.8,8.3
2021-03-20T05:45:00Z,45.26683333,-66.06116667,297.7,5.5,7.8
2021-03-20T05:46:00Z,45.26683333,-66.06116667,298.1,5.3,7.3
2021-03-20T05:47:00Z,45.26683333,-66.06116667,297.9,5.2,7.2
2021-03-20T05:48:00Z,45.26683333,-66.06116667,297.8,5.0,7.2
